Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:32;;;;;;;13.43;5.28;;;15.00;99.90;;;;;;5022959;28;20467;-71
2023/07/27 00:03:58;;;;;;;10.95;5.85;;;14.90;99.90;;;;;;5022386;28;20141;-71
2023/07/27 00:06:24;;;;;;;13.10;5.60;;;14.90;99.90;;;;;;5022474;28;20037;-70
2023/07/27 00:08:49;;;;;;;10.52;5.47;;;14.90;99.90;;;;;;5022637;28;20037;-70
2023/07/27 00:11:15;;;;;;;11.88;6.55;;;14.80;99.90;;;;;;5022571;28;20113;-71
2023/07/27 00:13:41;;;;;;;18.65;7.43;;;14.80;99.90;;;;;;5020932;28;20032;-71
2023/07/27 00:16:07;;;;;;;18.85;8.30;;;14.80;99.90;;;;;;5022518;28;20025;-71
2023/07/27 00:18:36;;;;;;;30.55;11.00;;;14.70;99.90;;;;;;5022369;28;20080;-71
2023/07/27 00:21:01;;;;;;;32.47;12.45;;;14.70;99.90;;;;;;5022961;28;20026;-72
2023/07/27 00:23:28;;;;;;;31.88;12.05;;;14.60;99.90;;;;;;5022137;28;20029;-71
2023/07/27 00:25:54;;;;;;;40.47;13.38;;;14.60;99.90;;;;;;5022188;28;20048;-70
2023/07/27 00:28:19;;;;;;;36.97;13.75;;;14.60;99.90;;;;;;5021034;28;20025;-71
2023/07/27 00:30:50;;;;;;;42.53;14.48;;;14.50;99.90;;;;;;5022019;28;20022;-71
2023/07/27 00:33:16;;;;;;;44.75;15.07;;;14.40;99.90;;;;;;5021896;28;20054;-71
2023/07/27 00:35:42;;;;;;;43.25;14.85;;;14.40;99.90;;;;;;5022031;28;20042;-70
2023/07/27 00:38:07;;;;;;;42.00;15.35;;;14.40;99.90;;;;;;5022138;28;20025;-71
2023/07/27 00:40:33;;;;;;;39.20;14.45;;;14.30;99.90;;;;;;5021758;28;20498;-71
2023/07/27 00:42:59;;;;;;;41.35;14.55;;;14.30;99.90;;;;;;5021014;28;20022;-71
2023/07/27 00:45:26;;;;;;;35.50;13.57;;;14.20;99.90;;;;;;5021817;28;20100;-70
2023/07/27 00:47:52;;;;;;;26.67;13.15;;;14.20;99.90;;;;;;5018741;28;20061;-70
2023/07/27 00:50:17;;;;;;;27.98;12.73;;;14.10;99.90;;;;;;5022046;28;20022;-70
2023/07/27 00:52:43;;;;;;;40.70;13.57;;;14.10;99.90;;;;;;5021510;28;20061;-70
2023/07/27 00:55:09;;;;;;;30.15;12.90;;;14.10;99.90;;;;;;5021318;28;20140;-71
2023/07/27 00:57:38;;;;;;;32.97;13.15;;;14.00;99.90;;;;;;5022001;28;20091;-70
2023/07/27 01:00:04;;;;;;;36.08;13.27;;;14.00;99.90;;;;;;5021248;28;20030;-71
2023/07/27 01:02:31;;;;;;;31.30;13.52;;;14.00;99.90;;;;;;5021973;28;20022;-71
2023/07/27 01:04:56;;;;;;;31.50;13.05;;;14.00;99.90;;;;;;5020659;28;20121;-70
2023/07/27 01:07:22;;;;;;;36.63;13.60;;;13.90;99.90;;;;;;5021726;28;20093;-71
2023/07/27 01:09:47;;;;;;;36.38;14.73;;;13.90;99.90;;;;;;5021240;28;20029;-71
2023/07/27 01:12:25;;;;;;;43.90;15.00;;;13.80;99.90;;;;;;5021767;28;20022;-71
2023/07/27 01:15:11;;;;;;;39.20;14.70;;;13.90;99.90;;;;;;5025680;28;20033;-71
2023/07/27 01:17:46;;;;;;;40.22;14.00;;;13.80;99.90;;;;;;5027922;28;20033;-71
2023/07/27 01:20:46;;;;;;;35.13;13.95;;;13.80;99.90;;;;;;5028195;28;20049;-71
2023/07/27 01:23:40;;;;;;;37.78;15.05;;;13.80;99.90;;;;;;5026163;28;20041;-71
2023/07/27 01:26:51;;;;;;;38.08;14.18;;;13.80;99.90;;;;;;5028069;28;20034;-72
2023/07/27 01:29:31;;;;;;;35.20;14.00;;;13.70;99.90;;;;;;5005068;28;20034;-72
2023/07/27 01:31:57;;;;;;;32.95;13.90;;;13.70;99.90;;;;;;5005406;28;20018;-71
2023/07/27 01:34:32;;;;;;;32.65;13.82;;;13.70;99.90;;;;;;5018327;28;20106;-71
2023/07/27 01:37:08;;;;;;;40.92;14.77;;;13.60;99.90;;;;;;5027529;28;20054;-73
2023/07/27 01:39:41;;;;;;;33.55;12.95;;;13.70;99.90;;;;;;5027001;28;20046;-71
2023/07/27 01:42:08;;;;;;;34.70;14.10;;;13.60;99.90;;;;;;5027520;28;20048;-71
2023/07/27 01:44:35;;;;;;;29.67;12.75;;;13.60;99.90;;;;;;5027707;28;20022;-72
2023/07/27 01:47:03;;;;;;;29.52;13.10;;;13.60;99.90;;;;;;5028024;28;20034;-72
2023/07/27 01:49:30;;;;;;;27.65;13.30;;;13.60;99.90;;;;;;5027665;28;20041;-73
2023/07/27 01:51:58;;;;;;;28.95;11.75;;;13.50;99.90;;;;;;5027615;28;20543;-71
2023/07/27 01:54:25;;;;;;;23.13;11.73;;;13.60;99.90;;;;;;5027545;28;20028;-71
2023/07/27 01:56:53;;;;;;;22.38;11.68;;;13.60;99.90;;;;;;5027581;28;20026;-72
2023/07/27 01:59:21;;;;;;;23.65;11.32;;;13.60;99.90;;;;;;5026988;28;20048;-71
2023/07/27 02:01:48;;;;;;;22.33;10.88;;;13.60;99.90;;;;;;5026102;28;20176;-72
2023/07/27 02:04:14;;;;;;;19.80;10.00;;;13.60;99.90;;;;;;5027505;28;20022;-71
2023/07/27 02:06:39;;;;;;;21.60;11.57;;;13.50;99.90;;;;;;5027856;28;20030;-72
2023/07/27 02:09:05;;;;;;;21.00;9.85;;;13.50;99.90;;;;;;5027652;28;20034;-72
2023/07/27 02:11:31;;;;;;;20.67;10.20;;;13.50;99.90;;;;;;5027784;28;20036;-72
2023/07/27 02:14:15;;;;;;;18.42;9.73;;;13.50;99.90;;;;;;5027910;28;20033;-71
2023/07/27 02:17:01;;;;;;;19.33;9.27;;;13.50;99.90;;;;;;5027707;28;20034;-71
2023/07/27 02:19:32;;;;;;;15.77;8.70;;;13.50;99.90;;;;;;5027808;28;20044;-71
2023/07/27 02:22:00;;;;;;;18.05;9.10;;;13.50;99.90;;;;;;5027692;28;20022;-72
2023/07/27 02:24:27;;;;;;;17.33;8.82;;;13.60;99.90;;;;;;5025777;28;20116;-70
2023/07/27 02:26:52;;;;;;;20.70;9.70;;;13.60;99.90;;;;;;5023988;28;20030;-70
2023/07/27 02:29:18;;;;;;;14.13;8.57;;;13.60;99.90;;;;;;5024427;28;20052;-70
2023/07/27 02:31:43;;;;;;;19.17;9.18;;;13.60;99.90;;;;;;5024201;28;20022;-71
2023/07/27 02:34:09;;;;;;;18.33;9.70;;;13.60;99.90;;;;;;5024234;28;20075;-71
2023/07/27 02:36:35;;;;;;;19.40;9.52;;;13.60;99.90;;;;;;5023036;28;20022;-71
2023/07/27 02:39:01;;;;;;;20.95;10.15;;;13.50;99.90;;;;;;5021280;28;20026;-71
2023/07/27 02:41:26;;;;;;;15.18;9.85;;;13.60;99.90;;;;;;5024032;28;20034;-70
2023/07/27 02:43:52;;;;;;;19.58;10.15;;;13.50;99.90;;;;;;5023606;28;20032;-70
2023/07/27 02:46:17;;;;;;;19.55;9.27;;;13.50;99.90;;;;;;5024606;28;20084;-70
2023/07/27 02:48:43;;;;;;;17.30;10.10;;;13.50;99.90;;;;;;5024191;28;20053;-70
2023/07/27 02:51:09;;;;;;;19.60;10.70;;;13.60;99.90;;;;;;5023812;28;20048;-71
2023/07/27 02:53:34;;;;;;;19.58;10.55;;;13.50;99.90;;;;;;5023723;28;20022;-72
2023/07/27 02:56:04;;;;;;;21.92;10.48;;;13.60;99.90;;;;;;5024263;28;20096;-71
2023/07/27 02:58:30;;;;;;;17.65;10.02;;;13.60;99.90;;;;;;5023983;28;20086;-71
2023/07/27 03:00:59;;;;;;;17.45;9.40;;;13.60;99.90;;;;;;5023674;28;20038;-70
2023/07/27 03:03:25;;;;;;;18.83;9.93;;;13.60;99.90;;;;;;5023841;28;20045;-71
2023/07/27 03:06:02;;;;;;;17.45;9.68;;;13.60;99.90;;;;;;5023545;28;20034;-71
2023/07/27 03:08:30;;;;;;;18.75;10.50;;;13.60;99.90;;;;;;5023863;28;20038;-71
2023/07/27 03:11:04;;;;;;;21.30;10.20;;;13.70;99.90;;;;;;5022570;28;20368;-71
2023/07/27 03:13:30;;;;;;;19.83;10.50;;;13.70;99.90;;;;;;5021997;28;20032;-70
2023/07/27 03:15:56;;;;;;;26.90;11.77;;;13.70;99.90;;;;;;5023666;28;20267;-69
2023/07/27 03:18:22;;;;;;;21.15;10.13;;;13.70;99.90;;;;;;5023443;28;20061;-69
2023/07/27 03:20:48;;;;;;;17.83;9.80;;;13.70;99.90;;;;;;5023201;28;20057;-71
2023/07/27 03:23:14;;;;;;;22.48;11.32;;;13.70;99.90;;;;;;5023601;28;20034;-72
2023/07/27 03:25:40;;;;;;;21.08;11.18;;;13.70;99.90;;;;;;5023381;28;20549;-70
2023/07/27 03:28:07;;;;;;;21.02;10.88;;;13.70;99.90;;;;;;5021375;28;20030;-69
2023/07/27 03:30:41;;;;;;;19.95;11.95;;;13.70;99.90;;;;;;5023405;28;20060;-69
2023/07/27 03:33:07;;;;;;;23.27;11.93;;;13.70;99.90;;;;;;5022371;28;20022;-70
2023/07/27 03:35:34;;;;;;;21.10;11.80;;;13.80;99.90;;;;;;5023150;28;21340;-70
2023/07/27 03:38:00;;;;;;;24.80;12.00;;;13.80;99.90;;;;;;5020309;28;20075;-71
2023/07/27 03:40:25;;;;;;;19.83;11.38;;;13.80;99.90;;;;;;5022076;28;20137;-70
2023/07/27 03:42:51;;;;;;;28.70;12.45;;;13.80;99.90;;;;;;5024292;28;20025;-70
2023/07/27 03:45:17;;;;;;;22.48;12.38;;;13.80;99.90;;;;;;5023513;28;20052;-71
2023/07/27 03:47:43;;;;;;;20.35;12.07;;;13.80;99.90;;;;;;5021307;28;20025;-71
2023/07/27 03:50:10;;;;;;;23.77;12.32;;;13.80;99.90;;;;;;5023412;28;20546;-71
2023/07/27 03:52:36;;;;;;;23.05;11.85;;;13.80;99.90;;;;;;5023184;28;20058;-71
2023/07/27 03:55:02;;;;;;;19.20;12.00;;;13.80;99.90;;;;;;5023295;28;20420;-71
2023/07/27 03:57:28;;;;;;;22.70;11.63;;;13.80;99.90;;;;;;5023442;28;20052;-71
2023/07/27 03:59:58;;;;;;;21.20;10.85;;;13.80;99.90;;;;;;5023243;28;20089;-70
2023/07/27 04:02:25;;;;;;;28.02;12.82;;;13.80;99.90;;;;;;5022202;28;20057;-71
2023/07/27 04:04:51;;;;;;;21.92;11.93;;;13.80;99.90;;;;;;5023437;28;20032;-71
2023/07/27 04:07:20;;;;;;;25.42;12.10;;;13.80;99.90;;;;;;5022537;28;20026;-71
2023/07/27 04:09:46;;;;;;;20.67;11.50;;;13.80;99.90;;;;;;5022076;28;20029;-70
2023/07/27 04:12:12;;;;;;;20.70;12.00;;;13.80;99.90;;;;;;5022700;28;20073;-71
2023/07/27 04:14:38;;;;;;;27.17;13.23;;;13.80;99.90;;;;;;5022373;28;20475;-70
2023/07/27 04:17:04;;;;;;;23.92;13.18;;;13.80;99.90;;;;;;5021772;28;20026;-71
2023/07/27 04:19:31;;;;;;;22.70;13.48;;;13.90;99.90;;;;;;5022593;28;20048;-72
2023/07/27 04:21:57;;;;;;;23.02;12.85;;;13.90;99.90;;;;;;5022538;28;20383;-71
2023/07/27 04:24:22;;;;;;;24.67;13.20;;;13.90;99.90;;;;;;5022882;28;20038;-71
2023/07/27 04:26:48;;;;;;;21.02;12.77;;;13.90;99.90;;;;;;5022984;28;20042;-70
2023/07/27 04:29:13;;;;;;;22.83;12.50;;;13.90;99.90;;;;;;5022335;28;20079;-71
2023/07/27 04:31:39;;;;;;;23.50;12.50;;;13.90;99.90;;;;;;5022559;28;20033;-73
2023/07/27 04:34:05;;;;;;;23.77;13.13;;;13.90;99.90;;;;;;5022688;28;20085;-71
2023/07/27 04:36:31;;;;;;;24.15;13.88;;;13.80;99.90;;;;;;5022456;28;20022;-71
2023/07/27 04:38:56;;;;;;;24.40;13.45;;;13.80;99.90;;;;;;5022880;28;20585;-70
2023/07/27 04:41:23;;;;;;;25.08;13.57;;;13.90;99.90;;;;;;5022414;28;20544;-71
2023/07/27 04:43:48;;;;;;;25.83;13.32;;;13.90;99.90;;;;;;5022343;28;20033;-71
2023/07/27 04:46:14;;;;;;;30.42;13.70;;;13.80;99.90;;;;;;5022233;28;20096;-71
2023/07/27 04:48:39;;;;;;;26.33;13.90;;;13.80;99.90;;;;;;5020269;28;20030;-70
2023/07/27 04:51:06;;;;;;;24.15;13.65;;;13.80;99.90;;;;;;5020866;28;20046;-70
2023/07/27 04:53:32;;;;;;;26.70;13.48;;;13.80;99.90;;;;;;5022143;28;20081;-70
2023/07/27 04:55:57;;;;;;;28.00;14.73;;;13.80;99.90;;;;;;5021714;28;20048;-69
2023/07/27 04:58:23;;;;;;;26.10;13.05;;;13.80;99.90;;;;;;5020926;28;20041;-69
2023/07/27 05:00:53;;;;;;;24.00;13.60;;;13.90;99.90;;;;;;5021176;28;20033;-69
2023/07/27 05:03:19;;;;;;;27.50;14.68;;;13.80;99.90;;;;;;5021961;28;20041;-69
2023/07/27 05:05:44;;;;;;;24.75;14.77;;;13.90;99.90;;;;;;5019696;28;20038;-69
2023/07/27 05:08:10;;;;;;;24.35;14.68;;;13.90;99.90;;;;;;5022111;28;20072;-70
2023/07/27 05:10:39;;;;;;;30.70;13.90;;;13.90;99.90;;;;;;5021897;28;20022;-68
2023/07/27 05:13:04;;;;;;;24.40;13.80;;;13.90;99.90;;;;;;5021819;28;20025;-69
2023/07/27 05:15:30;;;;;;;26.25;14.65;;;13.90;99.90;;;;;;5021957;28;20037;-69
2023/07/27 05:17:56;;;;;;;26.10;14.45;;;13.90;99.90;;;;;;5018789;28;20028;-70
2023/07/27 05:20:21;;;;;;;25.67;14.68;;;14.00;99.90;;;;;;5019040;28;20040;-70
2023/07/27 05:22:47;;;;;;;24.63;14.00;;;13.90;99.90;;;;;;5021112;28;20022;-69
2023/07/27 05:25:13;;;;;;;27.60;14.60;;;14.00;99.90;;;;;;5021636;28;21073;-70
2023/07/27 05:27:39;;;;;;;27.17;14.52;;;13.90;99.90;;;;;;5020361;28;20034;-69
2023/07/27 05:30:06;;;;;;;26.85;14.85;;;13.90;99.90;;;;;;5021600;28;20029;-69
2023/07/27 05:32:32;;;;;;;27.40;15.18;;;13.90;99.90;;;;;;5020466;28;20042;-72
2023/07/27 05:34:57;;;;;;;26.65;15.40;;;13.90;99.90;;;;;;5021707;28;20737;-70
2023/07/27 05:37:24;;;;;;;27.85;14.80;;;13.90;99.90;;;;;;5019137;28;20036;-69
2023/07/27 05:39:49;;;;;;;26.98;15.13;;;14.00;99.90;;;;;;5021354;28;20168;-70
2023/07/27 05:42:15;;;;;;;26.52;15.30;;;14.00;99.90;;;;;;5021699;28;20068;-72
2023/07/27 05:44:40;;;;;;;26.45;14.60;;;14.10;99.90;;;;;;5021879;28;20026;-70
2023/07/27 05:47:06;;;;;;;26.15;14.43;;;14.10;99.90;;;;;;5021987;28;20028;-70
2023/07/27 05:49:32;;;;;;;27.85;15.40;;;14.10;99.90;;;;;;5021979;28;20025;-71
2023/07/27 05:51:58;;;;;;;27.25;15.50;;;14.20;99.90;;;;;;5020867;28;20046;-70
2023/07/27 05:54:24;;;;;;;25.05;15.30;;;14.20;99.90;;;;;;5022025;28;20029;-69
2023/07/27 05:56:49;;;;;;;28.00;15.60;;;14.30;99.90;;;;;;5021668;28;20041;-69
2023/07/27 05:59:15;;;;;;;28.40;14.98;;;14.20;99.90;;;;;;5022503;28;20058;-70
2023/07/27 06:01:40;;;;;;;27.30;16.05;;;14.30;99.90;;;;;;5024342;28;20030;-70
2023/07/27 06:04:07;;;;;;;29.17;16.15;;;14.30;99.90;;;;;;5025512;28;20018;-69
2023/07/27 06:06:34;;;;;;;26.35;15.05;;;14.30;99.90;;;;;;5022810;28;20042;-71
2023/07/27 06:08:59;;;;;;;31.20;15.23;;;14.30;99.90;;;;;;5024588;28;20056;-71
2023/07/27 06:11:25;;;;;;;26.95;15.02;;;14.30;99.90;;;;;;5021024;28;20038;-69
2023/07/27 06:13:50;;;;;;;32.15;15.70;;;14.30;99.90;;;;;;5021736;28;20656;-68
2023/07/27 06:16:16;;;;;;;29.95;16.35;;;14.30;99.90;;;;;;5023715;28;20046;-71
2023/07/27 06:18:42;;;;;;;31.27;16.85;;;14.30;99.90;;;;;;5024654;28;20033;-69
2023/07/27 06:21:07;;;;;;;31.02;16.25;;;14.40;99.90;;;;;;5023474;28;20038;-72
2023/07/27 06:23:33;;;;;;;27.90;16.02;;;14.40;99.90;;;;;;5025283;28;20064;-69
2023/07/27 06:25:59;;;;;;;29.17;16.55;;;14.40;99.90;;;;;;5022932;28;20052;-69
2023/07/27 06:28:24;;;;;;;28.10;16.20;;;14.40;99.90;;;;;;5024392;28;20804;-70
2023/07/27 06:30:50;;;;;;;25.40;15.55;;;14.30;99.90;;;;;;5023404;28;20038;-71
2023/07/27 06:33:15;;;;;;;30.65;17.02;;;14.40;99.90;;;;;;5025016;28;20025;-71
2023/07/27 06:35:41;;;;;;;29.88;16.27;;;14.40;99.90;;;;;;5025134;28;20026;-70
2023/07/27 06:38:07;;;;;;;33.15;17.50;;;14.40;99.90;;;;;;5023515;28;20053;-69
2023/07/27 06:40:33;;;;;;;32.55;18.08;;;14.40;99.90;;;;;;5023978;28;20533;-69
2023/07/27 06:42:59;;;;;;;32.45;17.55;;;14.40;99.90;;;;;;5025003;28;20026;-70
2023/07/27 06:45:25;;;;;;;32.42;18.13;;;14.40;99.90;;;;;;5023821;28;20080;-70
2023/07/27 06:47:51;;;;;;;29.98;17.98;;;14.40;99.90;;;;;;5024689;28;20394;-71
2023/07/27 06:50:17;;;;;;;37.72;18.33;;;14.40;99.90;;;;;;5022289;28;20096;-71
2023/07/27 06:52:42;;;;;;;34.67;19.60;;;14.40;99.90;;;;;;5023134;28;20077;-70
2023/07/27 06:55:08;;;;;;;34.58;19.67;;;14.40;99.90;;;;;;5021816;28;20069;-71
2023/07/27 06:57:34;;;;;;;35.42;19.35;;;14.40;99.90;;;;;;5023719;28;20090;-69
2023/07/27 07:00:00;;;;;;;33.78;20.05;;;14.40;99.90;;;;;;5022000;28;20100;-70
2023/07/27 07:02:26;;;;;;;36.08;20.20;;;14.40;99.90;;;;;;5022545;28;20048;-70
2023/07/27 07:04:51;;;;;;;37.90;20.83;;;14.50;99.90;;;;;;5023717;28;20487;-70
2023/07/27 07:07:17;;;;;;;31.33;19.70;;;14.50;99.90;;;;;;5020608;28;20041;-70
2023/07/27 07:09:44;;;;;;;39.22;20.77;;;14.60;99.90;;;;;;5017752;28;20040;-71
2023/07/27 07:12:09;;;;;;;37.33;21.80;;;14.60;99.90;;;;;;5021418;28;20083;-70
2023/07/27 07:14:35;;;;;;;42.88;21.75;;;14.70;99.90;;;;;;5023529;28;20026;-70
2023/07/27 07:17:02;;;;;;;37.40;21.40;;;14.70;99.90;;;;;;5021037;28;20069;-70
2023/07/27 07:19:27;;;;;;;41.35;21.88;;;14.70;99.90;;;;;;5021884;28;20056;-71
2023/07/27 07:21:53;;;;;;;39.33;21.45;;;14.70;99.90;;;;;;5020908;28;20029;-67
2023/07/27 07:24:19;;;;;;;43.80;21.77;;;14.80;99.90;;;;;;5023482;28;20036;-70
2023/07/27 07:26:45;;;;;;;39.38;21.33;;;14.80;99.90;;;;;;5023069;28;20112;-69
2023/07/27 07:29:11;;;;;;;38.60;19.38;;;14.90;99.90;;;;;;5021576;28;20041;-72
2023/07/27 07:31:37;;;;;;;36.78;19.10;;;14.90;99.90;;;;;;5023015;28;20483;-69
2023/07/27 07:34:03;;;;;;;36.33;18.92;;;14.90;99.90;;;;;;5017654;28;20093;-70
2023/07/27 07:36:28;;;;;;;32.40;18.08;;;14.90;99.90;;;;;;5015693;28;20769;-70
2023/07/27 07:38:54;;;;;;;35.83;17.45;;;15.00;99.90;;;;;;5020607;28;20033;-69
2023/07/27 07:41:19;;;;;;;31.52;17.45;;;15.00;99.90;;;;;;5020532;28;20030;-68
2023/07/27 07:43:45;;;;;;;32.58;17.50;;;15.00;99.90;;;;;;5021888;28;20038;-70
2023/07/27 07:46:11;;;;;;;34.28;17.30;;;15.00;99.90;;;;;;5022795;28;20053;-69
2023/07/27 07:48:38;;;;;;;31.75;17.63;;;15.00;99.90;;;;;;5022621;28;20033;-71
2023/07/27 07:51:12;;;;;;;31.00;15.15;;;15.00;99.90;;;;;;5020143;28;20054;-70
2023/07/27 07:53:38;;;;;;;30.40;17.17;;;15.00;99.90;;;;;;5022303;28;20025;-67
2023/07/27 07:56:11;;;;;;;32.67;17.35;;;15.00;99.90;;;;;;5022884;28;20026;-72
2023/07/27 07:58:37;;;;;;;36.50;17.77;;;15.10;99.90;;;;;;5022354;28;20030;-71
2023/07/27 08:01:03;;;;;;;36.95;18.13;;;15.10;99.90;;;;;;5018013;28;20036;-69
2023/07/27 08:03:29;;;;;;;32.35;16.95;;;15.10;99.90;;;;;;5019703;28;20133;-69
2023/07/27 08:05:54;;;;;;;36.15;18.15;;;15.10;99.90;;;;;;5020626;28;20046;-68
2023/07/27 08:08:20;;;;;;;32.05;16.58;;;15.10;99.90;;;;;;5020525;28;20072;-67
2023/07/27 08:10:46;;;;;;;29.58;16.75;;;15.20;99.90;;;;;;5023790;28;20057;-68
2023/07/27 08:13:11;;;;;;;35.50;17.52;;;15.20;99.90;;;;;;5021794;28;20033;-67
2023/07/27 08:15:37;;;;;;;32.50;18.20;;;15.20;99.90;;;;;;5022687;28;20394;-69
2023/07/27 08:18:03;;;;;;;24.75;15.75;;;15.20;99.90;;;;;;5020970;28;20456;-70
2023/07/27 08:20:29;;;;;;;35.17;16.25;;;15.20;99.90;;;;;;5023072;28;20094;-68
2023/07/27 08:22:55;;;;;;;31.10;16.42;;;15.20;99.90;;;;;;5019125;28;20037;-68
2023/07/27 08:25:21;;;;;;;30.95;16.50;;;15.20;99.90;;;;;;5021756;28;20045;-68
2023/07/27 08:27:50;;;;;;;31.20;17.15;;;15.20;99.90;;;;;;5021461;28;20022;-69
2023/07/27 08:30:16;;;;;;;33.38;17.58;;;15.20;99.90;;;;;;5023363;28;20035;-68
2023/07/27 08:32:42;;;;;;;30.02;17.95;;;15.20;99.90;;;;;;5022300;28;20124;-69
2023/07/27 08:35:08;;;;;;;32.60;17.75;;;15.20;99.90;;;;;;5020847;28;20025;-68
2023/07/27 08:37:33;;;;;;;30.05;16.52;;;15.20;99.90;;;;;;5021932;28;20119;-67
2023/07/27 08:39:59;;;;;;;27.83;15.65;;;15.30;99.90;;;;;;5022210;28;20034;-69
2023/07/27 08:42:25;;;;;;;30.80;15.82;;;15.30;99.90;;;;;;5023156;28;20064;-68
2023/07/27 08:44:51;;;;;;;28.95;16.63;;;15.30;99.90;;;;;;5021406;28;20034;-68
2023/07/27 08:47:18;;;;;;;28.05;14.65;;;15.30;99.90;;;;;;5021172;28;20025;-69
2023/07/27 08:49:44;;;;;;;34.03;16.30;;;15.40;99.90;;;;;;5022148;28;20057;-69
2023/07/27 08:52:12;;;;;;;26.15;15.05;;;15.40;99.90;;;;;;5020745;28;20069;-67
2023/07/27 08:54:38;;;;;;;27.90;15.32;;;15.40;99.90;;;;;;5022455;28;20065;-69
2023/07/27 08:57:04;;;;;;;29.77;16.23;;;15.40;99.90;;;;;;5022370;28;20018;-69
2023/07/27 08:59:30;;;;;;;30.90;15.18;;;15.40;99.90;;;;;;5022121;28;20026;-69
2023/07/27 09:01:56;;;;;;;30.95;14.63;;;15.40;99.90;;;;;;5022358;28;20034;-69
2023/07/27 09:04:22;;;;;;;27.90;15.10;;;15.40;99.90;;;;;;5021655;28;20085;-71
2023/07/27 09:06:50;;;;;;;26.55;15.65;;;15.40;99.90;;;;;;5021567;28;20048;-69
2023/07/27 09:09:28;;;;;;;27.45;15.45;;;15.50;99.90;;;;;;5021866;28;20037;-70
2023/07/27 09:11:54;;;;;;;26.67;14.65;;;15.50;99.90;;;;;;5020895;28;20022;-69
2023/07/27 09:14:20;;;;;;;26.83;15.73;;;15.60;99.90;;;;;;5021303;28;20056;-68
2023/07/27 09:16:48;;;;;;;22.92;14.10;;;15.60;99.90;;;;;;5021463;28;20022;-70
2023/07/27 09:19:16;;;;;;;32.40;14.57;;;15.60;99.90;;;;;;5020305;28;20029;-67
2023/07/27 09:21:46;;;;;;;24.20;14.73;;;15.60;99.90;;;;;;5020420;28;20022;-70
2023/07/27 09:24:12;;;;;;;23.83;14.32;;;15.60;99.90;;;;;;5021319;28;20086;-70
2023/07/27 09:26:50;;;;;;;26.67;15.48;;;15.70;99.90;;;;;;5022533;28;20034;-69
2023/07/27 09:29:18;;;;;;;27.92;15.35;;;15.70;99.90;;;;;;5021972;28;20085;-68
2023/07/27 09:31:48;;;;;;;24.70;15.00;;;15.70;99.90;;;;;;5021709;28;20471;-68
2023/07/27 09:34:15;;;;;;;25.63;15.10;;;15.70;99.90;;;;;;5022251;28;20041;-69
2023/07/27 09:36:41;;;;;;;20.27;12.27;;;15.80;99.90;;;;;;5025644;28;20025;-70
2023/07/27 09:39:08;;;;;;;25.75;14.75;;;15.90;99.90;;;;;;5024684;28;20018;-70
2023/07/27 09:41:34;;;;;;;23.92;11.95;;;16.00;99.90;;;;;;5023650;28;20026;-69
2023/07/27 09:44:02;;;;;;;19.23;11.82;;;16.10;99.90;;;;;;5025987;28;20026;-68
2023/07/27 09:46:27;;;;;;;19.75;11.25;;;16.10;99.90;;;;;;5024387;28;20492;-70
2023/07/27 09:48:53;;;;;;;18.65;10.80;;;16.10;99.90;;;;;;5024943;28;20081;-69
2023/07/27 09:51:21;;;;;;;20.77;9.88;;;16.10;99.90;;;;;;5023174;28;20050;-69
2023/07/27 09:53:50;;;;;;;20.35;10.05;;;16.10;99.90;;;;;;5024453;28;20072;-68
2023/07/27 09:56:16;;;;;;;16.70;10.02;;;16.10;99.90;;;;;;5025234;28;20022;-69
2023/07/27 09:58:46;;;;;;;19.02;10.57;;;16.00;99.90;;;;;;5025322;28;20109;-70
2023/07/27 10:01:11;;;;;;;24.77;11.20;;;16.00;99.90;;;;;;5024540;28;20037;-72
2023/07/27 10:03:37;;;;;;;18.73;10.30;;;16.00;99.90;;;;;;5024822;28;20026;-69
2023/07/27 10:06:04;;;;;;;18.45;10.77;;;15.90;99.90;;;;;;5023905;28;20063;-71
2023/07/27 10:08:32;;;;;;;20.83;9.85;;;15.90;99.90;;;;;;5021991;28;20042;-69
2023/07/27 10:11:01;;;;;;;21.00;10.40;;;15.90;99.90;;;;;;5022727;28;20103;-70
2023/07/27 10:13:27;;;;;;;18.60;9.85;;;15.90;99.90;;;;;;5023545;28;20029;-71
2023/07/27 10:15:54;;;;;;;15.80;9.38;;;15.90;99.90;;;;;;5023091;28;20041;-72
2023/07/27 10:18:27;;;;;;;16.40;10.02;;;15.90;99.90;;;;;;5023987;28;20034;-67
2023/07/27 10:21:22;;;;;;;14.10;9.20;;;15.90;99.90;;;;;;5024475;28;20052;-68
2023/07/27 10:24:01;;;;;;;16.02;8.50;;;15.90;99.90;;;;;;5021688;28;20089;-69
2023/07/27 10:26:51;;;;;;;15.15;9.45;;;15.80;99.90;;;;;;5023294;28;20390;-69
2023/07/27 10:29:22;;;;;;;15.98;8.80;;;15.80;99.90;;;;;;5023897;28;20041;-69
2023/07/27 10:32:06;;;;;;;14.73;9.20;;;15.90;99.90;;;;;;5023037;28;20054;-69
2023/07/27 10:34:35;;;;;;;14.57;9.73;;;15.90;99.90;;;;;;5023318;28;20030;-69
2023/07/27 10:37:02;;;;;;;14.40;9.48;;;15.90;99.90;;;;;;5024373;28;20021;-68
2023/07/27 10:39:46;;;;;;;16.98;10.00;;;16.00;99.90;;;;;;5019976;28;20167;-69
2023/07/27 10:42:15;;;;;;;16.90;10.10;;;16.00;99.90;;;;;;5025708;28;20037;-67
2023/07/27 10:44:56;;;;;;;15.75;10.45;;;16.00;99.90;;;;;;5023421;28;20033;-70
2023/07/27 10:47:26;;;;;;;19.45;10.18;;;16.00;99.90;;;;;;5020735;28;20060;-70
2023/07/27 10:49:54;;;;;;;16.10;9.45;;;16.00;99.90;;;;;;5024612;28;20467;-72
2023/07/27 10:52:25;;;;;;;15.70;10.18;;;16.00;99.90;;;;;;5023934;28;20042;-71
2023/07/27 10:54:52;;;;;;;16.67;10.77;;;16.00;99.90;;;;;;5023635;28;20038;-72
2023/07/27 10:57:19;;;;;;;20.08;11.40;;;16.00;99.90;;;;;;5022413;28;20022;-69
2023/07/27 10:59:47;;;;;;;18.75;11.07;;;16.00;99.90;;;;;;5022893;28;20029;-70
2023/07/27 11:02:28;;;;;;;18.45;11.27;;;16.00;99.90;;;;;;5023086;28;20022;-72
2023/07/27 11:04:56;;;;;;;22.70;11.80;;;16.00;99.90;;;;;;5023044;28;20036;-70
2023/07/27 11:07:32;;;;;;;18.95;11.27;;;16.00;99.90;;;;;;5021920;28;20026;-68
2023/07/27 11:09:59;;;;;;;19.65;10.52;;;16.00;99.90;;;;;;5019859;28;20165;-71
2023/07/27 11:12:25;;;;;;;16.17;9.70;;;15.90;99.90;;;;;;5022598;28;20033;-70
2023/07/27 11:14:54;;;;;;;16.15;10.25;;;15.90;99.90;;;;;;5022369;28;20036;-70
2023/07/27 11:17:20;;;;;;;15.50;10.10;;;15.90;99.90;;;;;;5023082;28;20504;-69
2023/07/27 11:19:46;;;;;;;16.48;9.73;;;15.80;99.90;;;;;;5023081;28;20026;-69
2023/07/27 11:22:12;;;;;;;15.77;10.18;;;15.70;99.90;;;;;;5023166;28;20029;-69
2023/07/27 11:24:39;;;;;;;17.20;10.20;;;15.70;99.90;;;;;;5020003;28;20036;-69
2023/07/27 11:27:07;;;;;;;13.27;8.48;;;15.70;99.90;;;;;;5022596;28;20092;-68
2023/07/27 11:29:33;;;;;;;13.15;8.88;;;15.70;99.90;;;;;;5022984;28;20403;-70
2023/07/27 11:32:00;;;;;;;13.52;9.02;;;15.70;99.90;;;;;;5020873;28;20465;-68
2023/07/27 11:34:27;;;;;;;18.42;9.68;;;15.80;99.90;;;;;;5023106;28;20124;-72
2023/07/27 11:36:58;;;;;;;13.55;8.73;;;15.80;99.90;;;;;;5023232;28;21036;-69
2023/07/27 11:39:25;;;;;;;15.45;8.65;;;15.90;99.90;;;;;;5021053;28;20488;-68
2023/07/27 11:41:51;;;;;;;18.25;8.65;;;16.00;99.90;;;;;;5018851;28;20030;-70
2023/07/27 11:44:19;;;;;;;15.00;9.63;;;16.00;99.90;;;;;;5023075;28;20037;-71
2023/07/27 11:46:49;;;;;;;16.33;10.88;;;16.00;99.90;;;;;;5021738;28;20041;-70
2023/07/27 11:49:16;;;;;;;15.23;10.10;;;16.00;99.90;;;;;;5019580;28;20030;-70
2023/07/27 11:51:45;;;;;;;12.00;8.52;;;16.00;99.90;;;;;;5020415;28;21449;-70
2023/07/27 11:54:20;;;;;;;14.25;9.55;;;16.00;99.90;;;;;;5021672;28;20068;-69
2023/07/27 11:56:52;;;;;;;13.32;9.35;;;16.00;99.90;;;;;;5021608;28;20025;-70
2023/07/27 11:59:19;;;;;;;15.57;8.75;;;16.00;99.90;;;;;;5017923;28;20030;-69
2023/07/27 12:01:50;;;;;;;11.63;7.78;;;16.00;99.90;;;;;;5018204;28;20044;-70
2023/07/27 12:04:16;;;;;;;11.05;8.02;;;16.00;99.90;;;;;;5021622;28;20041;-70
2023/07/27 12:06:43;;;;;;;10.88;7.53;;;16.00;99.90;;;;;;5020610;28;20045;-70
2023/07/27 12:09:10;;;;;;;10.90;7.70;;;16.00;99.90;;;;;;5021932;28;20030;-71
2023/07/27 12:11:37;;;;;;;13.77;7.60;;;16.00;99.90;;;;;;5021840;28;20025;-69
2023/07/27 12:14:07;;;;;;;8.38;5.70;;;15.90;99.90;;;;;;5021988;28;20465;-71
2023/07/27 12:16:42;;;;;;;10.38;6.57;;;15.90;99.90;;;;;;5021265;28;20053;-69
2023/07/27 12:19:08;;;;;;;9.32;5.45;;;15.90;99.90;;;;;;5021201;28;20569;-67
2023/07/27 12:21:36;;;;;;;7.50;5.18;;;15.90;99.90;;;;;;5020771;28;20077;-72
2023/07/27 12:24:07;;;;;;;9.32;5.55;;;15.90;99.90;;;;;;5021041;28;20060;-71
2023/07/27 12:26:32;;;;;;;9.50;5.78;;;15.80;99.90;;;;;;5020396;28;20033;-70
2023/07/27 12:28:58;;;;;;;8.07;5.93;;;15.80;99.90;;;;;;5019639;28;20120;-69
2023/07/27 12:31:24;;;;;;;7.90;5.05;;;15.90;99.90;;;;;;5018640;28;20033;-70