Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:04:18;;;;;;;0.10;0.10;;;;;;;18.55;100.00;101402.59;10149332;29;20122;-78
2022/08/23 00:09:23;;;;;;;0.40;0.30;;;;;;;18.17;100.00;101404.28;10156672;29;20052;-77
2022/08/23 00:14:28;;;;;;;0.10;0.10;;;;;;;17.99;100.00;101401.63;10169498;28;20575;-77
2022/08/23 00:19:30;;;;;;;0.13;0.10;;;;;;;17.91;100.00;101389.41;10219298;28;20058;-76
2022/08/23 00:24:32;;;;;;;0.20;0.20;;;;;;;17.67;100.00;101377.16;10170344;28;20653;-78
2022/08/23 00:29:53;;;;;;;0.20;0.20;;;;;;;17.52;100.00;101387.53;10046523;29;20909;-78
2022/08/23 00:34:57;;;;;;;0.30;0.30;;;;;;;17.23;100.00;101388.25;10058078;28;20061;-76
2022/08/23 00:40:00;;;;;;;0.52;0.30;;;;;;;16.89;100.00;101393.16;10096797;29;20298;-77
2022/08/23 00:50:42;;;;;;;0.30;0.20;;;;;;;16.84;100.00;101392.25;10123592;29;20070;-77
2022/08/23 00:55:47;;;;;;;0.20;0.20;;;;;;;16.88;100.00;101391.41;10168244;28;20188;-77
2022/08/23 01:00:53;;;;;;;6.03;0.30;;;;;;;16.70;100.00;101403.44;10180499;28;20055;-79
2022/08/23 01:05:57;;;;;;;0.63;0.45;;;;;;;16.40;100.00;101404.00;10162129;28;20446;-79
2022/08/23 01:11:05;;;;;;;0.25;0.25;;;;;;;16.21;100.00;101423.75;10162807;29;20058;-79
2022/08/23 01:16:25;;;;;;;0.35;0.20;;;;;;;15.92;100.00;101416.50;10161457;29;20670;-79
2022/08/23 01:21:37;;;;;;;0.22;0.13;;;;;;;15.97;100.00;101438.22;10176097;28;20227;-78
2022/08/23 01:26:42;;;;;;;0.20;0.17;;;;;;;15.89;100.00;101437.25;10165376;29;21038;-78
2022/08/23 01:31:44;;;;;;;0.30;0.13;;;;;;;15.93;100.00;101433.81;10161864;29;20242;-78
2022/08/23 01:36:47;;;;;;;0.70;0.32;;;;;;;15.78;100.00;101435.34;10164873;28;20457;-79
2022/08/23 01:41:50;;;;;;;0.10;0.10;;;;;;;15.83;100.00;101438.91;10161947;29;20060;-79
2022/08/23 01:46:52;;;;;;;0.20;0.20;;;;;;;15.79;100.00;101447.50;10159854;28;20420;-78
2022/08/23 01:51:59;;;;;;;12.20;0.40;;;;;;;15.65;100.00;101462.03;10147756;29;20619;-78
2022/08/23 01:57:00;;;;;;;0.47;0.30;;;;;;;15.58;100.00;101457.59;10164017;29;20910;-78
2022/08/23 02:02:02;;;;;;;0.40;0.28;;;;;;;15.64;100.00;101457.69;10164494;29;20702;-77
2022/08/23 02:07:05;;;;;;;0.52;0.30;;;;;;;15.75;100.00;101461.28;10165837;29;20047;-78
2022/08/23 02:12:07;;;;;;;0.52;0.22;;;;;;;15.49;100.00;101453.13;10163135;29;20081;-78
2022/08/23 02:17:08;;;;;;;0.30;0.28;;;;;;;15.56;100.00;101449.78;10179866;29;20047;-77
2022/08/23 02:22:40;;;;;;;0.30;0.30;;;;;;;15.48;100.00;101454.00;10162955;29;20298;-78
2022/08/23 02:27:42;;;;;;;0.85;0.35;;;;;;;15.45;100.00;101447.00;10163208;29;20293;-79
2022/08/23 02:32:46;;;;;;;0.10;0.10;;;;;;;15.54;100.00;101452.34;10164819;29;20171;-78
2022/08/23 02:37:49;;;;;;;0.10;0.10;;;;;;;15.30;100.00;101457.19;10166621;28;20054;-77
2022/08/23 02:42:50;;;;;;;0.77;0.30;;;;;;;15.18;100.00;101457.88;10180997;29;20055;-77
2022/08/23 02:47:53;;;;;;;0.50;0.50;;;;;;;15.10;100.00;101444.75;10163904;28;20043;-77
2022/08/23 02:52:59;;;;;;;0.20;0.20;;;;;;;15.11;100.00;101456.91;10179520;28;20062;-78
2022/08/23 02:58:01;;;;;;;0.17;0.17;;;;;;;15.26;100.00;101458.88;10163778;29;20376;-78
2022/08/23 03:03:04;;;;;;;0.40;0.40;;;;;;;15.05;100.00;101462.84;10162975;29;20109;-78
2022/08/23 03:08:07;;;;;;;0.38;0.38;;;;;;;14.99;100.00;101474.88;10161167;29;20191;-78
2022/08/23 03:13:17;;;;;;;0.50;0.40;;;;;;;15.03;100.00;101467.16;10162403;29;20377;-77
2022/08/23 03:18:21;;;;;;;1.52;0.93;;;;;;;15.09;100.00;101470.69;10159890;28;20062;-78
2022/08/23 03:23:23;;;;;;;0.35;0.32;;;;;;;15.06;100.00;101469.78;10163472;29;20396;-78
2022/08/23 03:28:25;;;;;;;0.20;0.15;;;;;;;15.09;100.00;101458.59;10167644;29;20047;-78
2022/08/23 03:33:27;;;;;;;0.45;0.30;;;;;;;15.17;100.00;101467.38;10161398;28;20605;-78
2022/08/23 03:38:29;;;;;;;0.32;0.30;;;;;;;15.17;100.00;101467.38;10163376;29;20608;-78
2022/08/23 03:54:55;;;;;;;0.40;0.22;;;;;;;15.09;100.00;101487.13;10376750;28;20413;-77
2022/08/23 04:00:58;;;;;;;0.25;0.22;;;;;;;14.97;100.00;101487.78;10348038;28;20633;-77
2022/08/23 04:25:10;;;;;;;0.57;0.40;;;;;;;14.70;100.00;101485.63;9975046;26;20521;-76
2022/08/23 04:37:45;;;;;;;0.22;0.22;;;;;;;14.58;100.00;101502.66;10317472;23;20099;-77
2022/08/23 04:43:11;;;;;;;0.63;0.43;;;;;;;14.41;100.00;101502.31;10246857;23;20047;-77
2022/08/23 04:49:18;;;;;;;1.05;0.95;;;;;;;14.66;100.00;101520.09;5003504;26;20042;-79
2022/08/23 04:55:52;;;;;;;0.47;0.45;;;;;;;14.67;100.00;101524.44;10487875;23;20057;-77
2022/08/23 05:08:39;;;;;;;0.50;0.32;;;;;;;14.75;100.00;101509.91;10358124;23;20050;-77
2022/08/23 05:20:15;;;;;;;0.47;0.35;;;;;;;14.91;100.00;101535.28;9559202;26;20089;-79
2022/08/23 05:40:15;;;;;;;3.60;2.17;;;;;;;15.54;100.00;101570.94;10301169;23;20050;-79
2022/08/23 05:52:47;;;;;;;1.27;0.90;;;;;;;16.47;100.00;101546.25;10391580;23;20053;-78
2022/08/23 06:04:35;;;;;;;0.98;0.68;;;;;;;17.02;100.00;101539.94;9598083;26;20469;-79
2022/08/23 06:16:36;;;;;;;2.03;1.15;;;;;;;18.01;100.00;101525.91;8468634;26;20057;-79
2022/08/23 06:47:03;;;;;;;2.65;0.65;;;;;;;20.40;100.00;101489.31;10337690;28;20409;-80
2022/08/23 06:52:28;;;;;;;0.98;0.90;;;;;;;20.32;100.00;101489.38;10310329;28;20046;-77
2022/08/23 06:58:21;;;;;;;2.47;1.08;;;;;;;20.40;100.00;101491.94;10303197;23;20074;-78
2022/08/23 07:11:46;;;;;;;2.60;1.20;;;;;;;21.61;100.00;101477.91;10309698;28;20039;-78
2022/08/23 07:43:43;;;;;;;1.20;0.68;;;;;;;22.61;100.00;101478.38;10535482;23;20417;-79
2022/08/23 07:49:42;;;;;;;2.15;1.02;;;;;;;24.08;100.00;101468.75;10316841;23;20070;-79
2022/08/23 08:02:26;;;;;;;4.13;1.65;;;;;;;25.34;100.00;101458.72;10334377;28;20061;-81
2022/08/23 08:08:06;;;;;;;0.55;0.40;;;;;;;25.64;100.00;101465.81;10317983;23;20051;-80
2022/08/23 08:14:12;;;;;;;4.03;0.77;;;;;;;26.15;100.00;101463.50;10339945;23;20451;-78
2022/08/23 08:20:01;;;;;;;2.47;0.93;;;;;;;26.80;95.17;101477.34;10331874;23;20109;-81
2022/08/23 08:26:41;;;;;;;0.93;0.73;;;;;;;27.21;87.68;101475.94;10366777;23;20042;-80
2022/08/23 08:32:34;;;;;;;2.47;1.13;;;;;;;27.70;83.30;101488.31;10337172;28;20112;-78
2022/08/23 08:38:55;;;;;;;0.85;0.60;;;;;;;27.85;79.76;101484.25;10323917;28;20081;-81
2022/08/23 08:56:25;;;;;;;0.82;0.65;;;;;;;28.42;69.82;101492.66;10297498;28;20051;-79
2022/08/23 09:09:40;;;;;;;0.40;0.32;;;;;;;29.27;63.21;101502.41;10291423;28;20491;-80
2022/08/23 09:21:14;;;;;;;1.45;1.05;;;;;;;29.75;61.66;101488.84;10213898;29;20095;-78
2022/08/23 09:52:33;;;;;;;0.85;0.80;;;;;;;29.80;58.12;101504.59;10336931;28;20062;-75
2022/08/23 10:18:14;;;;;;;0.40;0.30;;;;;;;30.87;47.43;101487.09;10293648;28;20055;-74
2022/08/23 10:42:33;;;;;;;0.47;0.45;;;;;;;31.02;39.45;101481.00;10335789;23;19957;-76
2022/08/23 11:21:51;;;;;;;3.22;1.30;;;;;;;31.16;36.63;101468.81;10295273;28;20082;-75
2022/08/23 11:27:46;;;;;;;0.10;0.10;;;;;;;32.30;36.91;101458.25;9507239;26;20089;-74
2022/08/23 11:33:37;;;;;;;0.30;0.28;;;;;;;32.06;36.38;101466.66;10241144;29;20158;-75
2022/08/23 11:45:43;;;;;;;2.63;0.28;;;;;;;31.40;37.05;101463.13;10251429;28;20059;-75
2022/08/23 12:04:11;;;;;;;0.20;0.20;;;;;;;31.27;38.60;101463.78;10144491;29;20135;-75
2022/08/23 12:10:00;;;;;;;0.22;0.20;;;;;;;31.75;37.72;101447.09;10274328;23;20054;-75
2022/08/23 12:16:27;;;;;;;0.40;0.30;;;;;;;30.89;36.55;101458.63;10317927;28;20061;-74
2022/08/23 13:00:25;;;;;;;1.48;1.05;;;;;;;30.05;44.77;101453.88;10332426;23;20055;-74
2022/08/23 13:06:18;;;;;;;0.47;0.40;;;;;;;29.99;44.14;101456.81;10242370;28;20063;-75
2022/08/23 13:12:39;;;;;;;0.30;0.17;;;;;;;30.18;45.13;101462.13;10290484;23;20065;-75
2022/08/23 13:18:47;;;;;;;0.45;0.35;;;;;;;29.86;43.75;101459.16;10355396;23;20042;-74
2022/08/23 13:25:24;;;;;;;1.02;0.50;;;;;;;30.31;42.44;101457.91;10336167;23;20502;-73
2022/08/23 13:31:11;;;;;;;0.55;0.43;;;;;;;29.54;42.38;101457.06;10379752;23;20067;-73
2022/08/23 13:57:08;;;;;;;8.43;1.95;;;;;;;30.42;42.82;101453.88;10296208;28;20078;-75
2022/08/23 14:02:50;;;;;;;0.98;0.88;;;;;;;30.53;39.78;101451.56;10282559;28;20054;-75
2022/08/23 14:21:51;;;;;;;0.28;0.17;;;;;;;29.49;44.28;101469.66;10171769;29;20068;-76
2022/08/23 14:27:43;;;;;;;5.35;0.40;;;;;;;30.50;40.67;101457.00;10180419;23;20132;-75
2022/08/23 14:32:52;;;;;;;0.20;0.10;;;;;;;29.71;44.99;101458.09;10356094;28;20049;-75
2022/08/23 14:38:18;;;;;;;0.85;0.40;;;;;;;29.54;47.05;101466.78;10300602;28;20089;-74
2022/08/23 14:50:14;;;;;;;0.25;0.25;;;;;;;29.51;45.90;101453.69;10337545;28;20038;-75
2022/08/23 14:55:16;;;;;;;0.20;0.17;;;;;;;29.14;48.45;101456.13;10337798;28;20107;-74
2022/08/23 15:00:17;;;;;;;0.30;0.30;;;;;;;28.97;49.23;101454.22;10305645;28;20050;-75
2022/08/23 15:05:19;;;;;;;0.73;0.57;;;;;;;28.79;50.20;101458.53;10340551;28;20054;-74
2022/08/23 15:10:21;;;;;;;0.68;0.40;;;;;;;28.84;54.93;101450.38;10374454;28;20054;-74
2022/08/23 15:15:42;;;;;;;0.15;0.15;;;;;;;28.83;52.27;101449.50;10356090;28;20045;-75
2022/08/23 15:20:45;;;;;;;0.40;0.28;;;;;;;29.27;49.47;101451.16;10356900;28;20054;-75
2022/08/23 15:25:47;;;;;;;0.15;0.10;;;;;;;29.74;51.25;101436.69;10340516;28;20046;-75
2022/08/23 15:37:44;;;;;;;2.83;0.45;;;;;;;29.65;49.19;101437.09;10307155;28;20034;-74
2022/08/23 15:49:22;;;;;;;0.15;0.00;;;;;;;29.64;47.58;101433.59;10340363;28;20134;-75
2022/08/23 15:54:24;;;;;;;0.10;0.10;;;;;;;29.68;50.16;101424.53;10360688;28;20124;-75
2022/08/23 15:59:26;;;;;;;0.17;0.17;;;;;;;29.57;49.79;101430.34;10352109;28;20054;-74
2022/08/23 16:04:28;;;;;;;0.10;0.10;;;;;;;29.38;52.12;101430.31;10344963;28;20050;-73
2022/08/23 16:09:36;;;;;;;;;;;;;;;29.51;51.98;101435.09;10341305;28;20057;-75
2022/08/23 16:14:37;;;;;;;0.00;0.00;;;;;;;29.81;53.64;101421.34;10298859;28;19977;-75
2022/08/23 16:19:39;;;;;;;0.65;0.30;;;;;;;29.58;50.47;101425.91;10364765;28;20043;-76
2022/08/23 16:24:41;;;;;;;1.40;0.55;;;;;;;29.56;55.02;101427.78;10322482;28;20105;-76
2022/08/23 16:29:43;;;;;;;0.30;0.30;;;;;;;29.93;52.45;101426.09;10339424;28;20137;-75
2022/08/23 16:34:44;;;;;;;0.08;0.08;;;;;;;29.08;53.46;101424.56;10339326;28;20058;-76
2022/08/23 16:39:46;;;;;;;0.30;0.17;;;;;;;29.32;54.53;101421.81;10339674;28;20058;-75
2022/08/23 16:44:48;;;;;;;0.10;0.10;;;;;;;29.57;52.31;101426.84;10359576;28;20061;-76
2022/08/23 16:49:49;;;;;;;0.00;0.00;;;;;;;29.66;51.58;101422.91;10370474;28;20046;-75
2022/08/23 16:54:51;;;;;;;0.00;0.00;;;;;;;29.01;54.72;101437.22;10363638;28;20113;-76
2022/08/23 16:59:52;;;;;;;0.10;0.10;;;;;;;28.98;55.41;101442.69;10314983;28;20055;-76
2022/08/23 17:04:55;;;;;;;0.00;0.00;;;;;;;28.78;60.53;101435.56;10280808;28;20058;-76
2022/08/23 17:09:57;;;;;;;0.00;0.00;;;;;;;28.44;58.78;101440.47;10279853;28;20447;-74
2022/08/23 17:14:58;;;;;;;0.15;0.15;;;;;;;28.72;57.27;101442.00;10329397;28;20050;-75
2022/08/23 17:20:00;;;;;;;0.10;0.10;;;;;;;28.42;60.67;101438.81;10340462;28;20057;-76
2022/08/23 17:25:04;;;;;;;0.30;0.22;;;;;;;28.66;63.54;101439.56;10344995;28;20492;-76
2022/08/23 17:30:08;;;;;;;0.10;0.10;;;;;;;28.73;63.88;101443.72;10320484;28;20050;-76
2022/08/23 17:35:16;;;;;;;0.10;0.10;;;;;;;28.53;60.09;101446.31;10328635;28;20120;-77
2022/08/23 17:40:25;;;;;;;0.10;0.10;;;;;;;27.96;64.51;101452.06;10323990;28;20051;-76
2022/08/23 17:45:28;;;;;;;0.28;0.28;;;;;;;27.91;67.93;101448.72;10337653;28;20092;-74
2022/08/23 17:50:29;;;;;;;0.10;0.10;;;;;;;27.58;68.67;101462.31;10324017;28;20410;-76
2022/08/23 18:01:40;;;;;;;0.10;0.10;;;;;;;27.73;75.64;101455.59;10382723;28;20080;-74
2022/08/23 18:06:43;;;;;;;1.13;0.68;;;;;;;27.42;82.38;101457.59;10374473;28;20096;-75
2022/08/23 18:18:38;;;;;;;0.25;0.22;;;;;;;26.36;100.00;101461.97;10335192;28;20125;-74
2022/08/23 18:23:40;;;;;;;0.45;0.28;;;;;;;25.83;100.00;101474.06;10338886;28;20454;-74
2022/08/23 18:28:41;;;;;;;0.00;0.00;;;;;;;25.35;100.00;101481.50;10342999;28;20410;-75
2022/08/23 18:33:43;;;;;;;0.25;0.20;;;;;;;25.14;100.00;101490.00;10305869;28;20490;-74
2022/08/23 18:38:47;;;;;;;17.63;0.85;;;;;;;24.91;100.00;101494.06;10345054;28;20133;-74
2022/08/23 18:43:49;;;;;;;0.00;0.00;;;;;;;24.34;100.00;101506.78;10334259;28;20474;-74
2022/08/23 18:48:58;;;;;;;0.10;0.10;;;;;;;24.20;100.00;101525.50;10336198;28;20494;-75
2022/08/23 18:54:00;;;;;;;1.67;1.45;;;;;;;24.11;100.00;101540.63;10363712;28;20053;-73
2022/08/23 18:59:01;;;;;;;0.20;0.20;;;;;;;23.38;100.00;101553.38;10349778;28;20046;-76
2022/08/23 19:04:05;;;;;;;0.00;0.00;;;;;;;22.61;100.00;101558.03;10337134;28;20058;-76
2022/08/23 19:09:08;;;;;;;0.20;0.10;;;;;;;22.38;100.00;101566.19;10346167;28;20061;-76
2022/08/23 19:14:15;;;;;;;0.20;0.20;;;;;;;23.03;100.00;101569.69;10345823;28;20050;-77
2022/08/23 19:19:17;;;;;;;0.10;0.10;;;;;;;20.75;100.00;101611.31;10332947;28;20054;-76
2022/08/23 19:24:19;;;;;;;0.10;0.10;;;;;;;20.82;100.00;101610.41;10322600;28;20379;-76
2022/08/23 19:29:30;;;;;;;0.85;0.22;;;;;;;20.15;100.00;101638.53;10335512;28;20054;-75
2022/08/23 19:34:32;;;;;;;0.00;0.00;;;;;;;19.84;100.00;101651.69;10343379;28;20068;-77
2022/08/23 19:39:36;;;;;;;0.08;0.08;;;;;;;19.96;100.00;101646.44;10343585;28;20093;-76
2022/08/23 19:44:38;;;;;;;0.32;0.10;;;;;;;19.48;100.00;101653.38;10329858;28;20061;-76
2022/08/23 19:49:58;;;;;;;0.08;0.08;;;;;;;19.30;100.00;101657.72;10338400;28;20452;-75
2022/08/23 19:55:00;;;;;;;0.10;0.00;;;;;;;19.21;100.00;101664.69;10331033;28;20058;-75
2022/08/23 20:06:38;;;;;;;0.13;0.13;;;;;;;18.54;100.00;101703.53;10339703;28;20092;-76
2022/08/23 20:11:40;;;;;;;0.10;0.10;;;;;;;18.62;100.00;101707.06;10319272;28;20053;-77
2022/08/23 20:16:42;;;;;;;0.80;0.38;;;;;;;17.79;100.00;101742.94;10335681;28;20062;-77
2022/08/23 20:21:45;;;;;;;0.57;0.38;;;;;;;18.22;100.00;101735.50;10344088;28;20050;-76
2022/08/23 20:26:48;;;;;;;0.10;0.10;;;;;;;18.10;100.00;101741.50;10305774;28;20165;-76
2022/08/23 20:31:54;;;;;;;0.30;0.10;;;;;;;18.19;100.00;101748.53;10345903;28;20064;-75
2022/08/23 20:36:56;;;;;;;0.35;0.20;;;;;;;18.14;100.00;101751.09;10341297;28;20050;-76
2022/08/23 20:42:04;;;;;;;0.60;0.52;;;;;;;18.09;100.00;101752.81;10330172;28;20464;-77
2022/08/23 20:47:08;;;;;;;0.52;0.20;;;;;;;18.95;100.00;101736.81;10359449;28;20145;-76
2022/08/23 20:52:11;;;;;;;0.20;0.17;;;;;;;17.91;100.00;101748.25;10327043;28;20145;-76
2022/08/23 20:57:12;;;;;;;0.40;0.40;;;;;;;17.71;100.00;101774.16;10322937;28;20057;-76
2022/08/23 21:02:14;;;;;;;1.10;0.28;;;;;;;17.78;100.00;101778.56;10317706;28;20054;-77
2022/08/23 21:07:19;;;;;;;0.43;0.17;;;;;;;17.81;100.00;101782.94;10322551;28;20121;-76
2022/08/23 21:12:20;;;;;;;3.53;0.77;;;;;;;17.72;100.00;101789.78;10339350;28;20066;-77
2022/08/23 21:17:22;;;;;;;2.47;1.40;;;;;;;17.79;100.00;101789.84;10339244;28;20058;-76
2022/08/23 21:22:23;;;;;;;0.10;0.00;;;;;;;17.74;100.00;101795.91;10338434;28;20058;-77
2022/08/23 21:27:33;;;;;;;0.27;0.27;;;;;;;17.71;100.00;101782.81;10348856;28;20148;-77
2022/08/23 21:33:06;;;;;;;0.10;0.10;;;;;;;17.44;100.00;101805.13;10361106;28;20077;-76
2022/08/23 21:38:08;;;;;;;0.45;0.20;;;;;;;17.40;100.00;101807.69;10344770;28;20436;-77
2022/08/23 21:44:18;;;;;;;0.32;0.32;;;;;;;17.19;100.00;101819.56;10359292;28;20109;-77
2022/08/23 21:49:19;;;;;;;0.85;0.57;;;;;;;17.02;100.00;101837.53;10320523;28;20058;-76
2022/08/23 21:54:21;;;;;;;0.05;0.05;;;;;;;17.18;100.00;101827.34;10337159;28;20097;-77
2022/08/23 21:59:23;;;;;;;0.38;0.30;;;;;;;17.08;100.00;101837.66;10336936;28;20046;-74
2022/08/23 22:04:24;;;;;;;0.32;0.30;;;;;;;16.92;100.00;101827.84;10336622;28;20062;-77
2022/08/23 22:09:26;;;;;;;0.95;0.88;;;;;;;16.84;100.00;101850.28;10365958;28;20057;-77
2022/08/23 22:14:32;;;;;;;8.98;1.88;;;;;;;16.87;100.00;101859.00;10357655;28;20094;-77
2022/08/23 22:19:34;;;;;;;0.55;0.52;;;;;;;16.90;100.00;101902.41;10351033;28;20057;-77
2022/08/23 22:24:35;;;;;;;0.73;0.60;;;;;;;16.96;100.00;101894.72;10335921;28;20053;-77
2022/08/23 22:29:37;;;;;;;1999.90;999.90;;;;;;;16.93;100.00;101887.75;10360700;28;20047;-77
2022/08/23 22:34:39;;;;;;;1999.90;999.90;;;;;;;16.84;100.00;101895.38;10337987;28;20057;-77
2022/08/23 22:39:44;;;;;;;1999.90;999.90;;;;;;;16.76;100.00;101886.56;10351184;28;20068;-77
2022/08/23 22:44:46;;;;;;;1999.90;999.90;;;;;;;16.84;100.00;101889.31;10337983;28;20494;-78
2022/08/23 22:49:48;;;;;;;1999.90;999.90;;;;;;;16.77;100.00;101894.44;10307788;28;20046;-77
2022/08/23 22:54:49;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;101890.72;10347638;28;20387;-77
2022/08/23 22:59:51;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;101888.81;10307427;28;20109;-77
2022/08/23 23:04:57;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;101885.44;10346178;28;20055;-76
2022/08/23 23:09:59;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;101888.03;10340887;28;20105;-77
2022/08/23 23:15:00;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;101894.75;10315011;28;20457;-78
2022/08/23 23:25:23;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;101906.56;10329068;28;20081;-79
2022/08/23 23:30:25;;;;;;;1999.90;999.90;;;;;;;16.06;100.00;101908.78;10321090;28;20050;-78
2022/08/23 23:35:27;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;101923.28;10316029;28;20073;-77
2022/08/23 23:40:29;;;;;;;0.95;0.85;;;;;;;15.84;100.00;101931.72;10317675;28;20054;-77
2022/08/23 23:45:31;;;;;;;0.57;0.43;;;;;;;15.80;100.00;101979.28;10341177;28;20065;-76
2022/08/23 23:50:32;;;;;;;0.60;0.52;;;;;;;15.75;100.00;101988.66;10314552;28;20051;-78
2022/08/23 23:55:38;;;;;;;1.15;0.70;;;;;;;15.70;100.00;101992.88;10321222;28;20414;-77
