Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:12;;;;;;;5.43;2.20;;;;;;;;;;5091848;28;20119;-81
2022/07/16 00:05:38;;;;;;;5.95;2.20;;;;;;;;;;5063530;28;20112;-81
2022/07/16 00:08:04;;;;;;;5.05;2.40;;;;;;;;;;5093857;28;20539;-80
2022/07/16 00:10:29;;;;;;;5.95;2.20;;;;;;;;;;5093127;28;20052;-81
2022/07/16 00:12:54;;;;;;;7.38;2.50;;;;;;;;;;5093612;28;20047;-81
2022/07/16 00:15:20;;;;;;;4.82;2.70;;;;;;;;;;5094088;28;20047;-80
2022/07/16 00:17:45;;;;;;;7.45;2.90;;;;;;;;;;5094512;28;20034;-80
2022/07/16 00:20:11;;;;;;;8.52;3.08;;;;;;;;;;5080835;28;20345;-80
2022/07/16 00:22:36;;;;;;;5.55;2.67;;;;;;;;;;5084844;28;20032;-80
2022/07/16 00:25:02;;;;;;;8.50;3.50;;;;;;;;;;5076157;28;20028;-81
2022/07/16 00:27:28;;;;;;;5.72;2.67;;;;;;;;;;5094483;28;20533;-80
2022/07/16 00:29:53;;;;;;;7.20;2.53;;;;;;;;;;5093464;28;20081;-79
2022/07/16 00:32:19;;;;;;;3.95;2.38;;;;;;;;;;5093042;28;20097;-80
2022/07/16 00:34:44;;;;;;;7.00;2.80;;;;;;;;;;5093999;28;20061;-80
2022/07/16 00:37:09;;;;;;;6.68;2.83;;;;;;;;;;5093675;28;20027;-80
2022/07/16 00:39:35;;;;;;;6.57;2.60;;;;;;;;;;5080134;28;20371;-80
2022/07/16 00:42:00;;;;;;;10.07;2.97;;;;;;;;;;5094014;28;20123;-80
2022/07/16 00:44:26;;;;;;;9.20;2.67;;;;;;;;;;5093550;28;20028;-80
2022/07/16 00:46:51;;;;;;;5.70;2.50;;;;;;;;;;5093016;28;20032;-79
2022/07/16 00:49:17;;;;;;;4.90;2.55;;;;;;;;;;5091559;28;20020;-80
2022/07/16 00:51:44;;;;;;;6.20;2.70;;;;;;;;;;5056063;28;20032;-81
2022/07/16 00:54:09;;;;;;;6.85;2.83;;;;;;;;;;5074755;28;20029;-81
2022/07/16 00:56:35;;;;;;;6.70;2.97;;;;;;;;;;5093783;28;20051;-81
2022/07/16 00:59:00;;;;;;;8.23;2.88;;;;;;;;;;5091145;28;20031;-81
2022/07/16 01:01:25;;;;;;;7.47;3.05;;;;;;;;;;5052620;28;20033;-81
2022/07/16 01:03:51;;;;;;;7.35;3.30;;;;;;;;;;5072630;28;20017;-81
2022/07/16 01:06:16;;;;;;;5.68;2.80;;;;;;;;;;5073207;28;20067;-81
2022/07/16 01:08:43;;;;;;;8.98;2.72;;;;;;;;;;5073615;28;20119;-81
2022/07/16 01:11:10;;;;;;;4.75;2.92;;;;;;;;;;5052742;28;20072;-80
2022/07/16 01:13:36;;;;;;;5.50;3.38;;;;;;;;;;5072779;28;20044;-80
2022/07/16 01:16:01;;;;;;;7.57;2.78;;;;;;;;;;5073205;28;20024;-81
2022/07/16 01:18:27;;;;;;;7.55;3.50;;;;;;;;;;5075674;28;20052;-81
2022/07/16 01:20:52;;;;;;;7.00;2.78;;;;;;;;;;5074552;28;20037;-80
2022/07/16 01:23:21;;;;;;;8.40;2.70;;;;;;;;;;5075393;28;20511;-80
2022/07/16 01:25:47;;;;;;;4.00;2.70;;;;;;;;;;5074021;28;20028;-81
2022/07/16 01:28:12;;;;;;;8.02;3.35;;;;;;;;;;5073222;28;20016;-81
2022/07/16 01:30:38;;;;;;;5.50;2.58;;;;;;;;;;5072757;28;20050;-80
2022/07/16 01:33:23;;;;;;;7.20;2.80;;;;;;;;;;5056621;28;20086;-81
2022/07/16 01:35:49;;;;;;;4.82;2.97;;;;;;;;;;5073083;28;20043;-80
2022/07/16 01:38:14;;;;;;;5.80;2.53;;;;;;;;;;5089600;28;20402;-80
2022/07/16 01:40:40;;;;;;;5.13;2.60;;;;;;;;;;5065619;28;20032;-80
2022/07/16 01:43:12;;;;;;;5.13;2.53;;;;;;;;;;5055545;28;20029;-81
2022/07/16 01:45:38;;;;;;;7.22;2.80;;;;;;;;;;5073743;28;20025;-80
2022/07/16 01:48:03;;;;;;;5.90;2.80;;;;;;;;;;5055883;28;20388;-80
2022/07/16 01:50:29;;;;;;;6.43;2.58;;;;;;;;;;5055817;28;20032;-81
2022/07/16 01:52:54;;;;;;;6.25;2.60;;;;;;;;;;5076837;28;20027;-81
2022/07/16 01:55:20;;;;;;;6.32;2.40;;;;;;;;;;5075312;28;20091;-80
2022/07/16 01:57:46;;;;;;;3.97;2.20;;;;;;;;;;5074590;28;20055;-81
2022/07/16 02:00:12;;;;;;;6.50;2.50;;;;;;;;;;5073029;28;20218;-80
2022/07/16 02:02:37;;;;;;;4.75;2.22;;;;;;;;;;5072276;28;20069;-80
2022/07/16 02:05:03;;;;;;;6.43;2.47;;;;;;;;;;5071696;28;20111;-80
2022/07/16 02:07:28;;;;;;;4.90;2.45;;;;;;;;;;5071770;28;20032;-80
2022/07/16 02:09:54;;;;;;;5.00;2.40;;;;;;;;;;5054621;28;20115;-80
2022/07/16 02:12:19;;;;;;;5.43;2.20;;;;;;;;;;5073625;28;20051;-80
2022/07/16 02:14:45;;;;;;;6.45;2.53;;;;;;;;;;5055058;28;20036;-80
2022/07/16 02:17:10;;;;;;;7.40;2.80;;;;;;;;;;5073178;28;20027;-80
2022/07/16 02:19:36;;;;;;;5.40;2.70;;;;;;;;;;5072038;28;20043;-80
2022/07/16 02:22:01;;;;;;;6.57;2.47;;;;;;;;;;5074233;28;20115;-80
2022/07/16 02:24:27;;;;;;;4.97;2.20;;;;;;;;;;5072400;28;20368;-80
2022/07/16 02:26:53;;;;;;;6.57;2.70;;;;;;;;;;5073299;28;20020;-80
2022/07/16 02:29:18;;;;;;;5.10;2.30;;;;;;;;;;5072505;28;20036;-80
2022/07/16 02:31:44;;;;;;;8.40;2.42;;;;;;;;;;5057337;28;20032;-79
2022/07/16 02:34:09;;;;;;;6.95;2.35;;;;;;;;;;5072720;28;20115;-79
2022/07/16 02:36:35;;;;;;;6.63;2.50;;;;;;;;;;5078181;28;20020;-80
2022/07/16 02:39:00;;;;;;;5.05;2.38;;;;;;;;;;5091043;28;20051;-79
2022/07/16 02:41:26;;;;;;;5.18;2.20;;;;;;;;;;5090348;28;20051;-80
2022/07/16 02:43:51;;;;;;;11.60;2.70;;;;;;;;;;5090598;28;20032;-79
2022/07/16 02:46:17;;;;;;;6.97;2.60;;;;;;;;;;5090131;28;20025;-80
2022/07/16 02:48:42;;;;;;;5.65;2.50;;;;;;;;;;5092519;28;20161;-80
2022/07/16 02:51:08;;;;;;;5.05;2.38;;;;;;;;;;5090567;28;20024;-79
2022/07/16 02:53:33;;;;;;;5.82;2.42;;;;;;;;;;5090758;28;20060;-80
2022/07/16 02:55:58;;;;;;;4.80;2.40;;;;;;;;;;5075863;28;20108;-80
2022/07/16 02:58:24;;;;;;;4.05;2.30;;;;;;;;;;5072608;28;20028;-80
2022/07/16 03:00:49;;;;;;;7.43;2.45;;;;;;;;;;5087359;28;20099;-80
2022/07/16 03:03:15;;;;;;;6.18;2.42;;;;;;;;;;5091098;28;20040;-80
2022/07/16 03:05:40;;;;;;;5.28;2.58;;;;;;;;;;5076307;28;20020;-79
2022/07/16 03:08:06;;;;;;;5.22;2.40;;;;;;;;;;5070813;28;20485;-80
2022/07/16 03:10:31;;;;;;;6.18;2.47;;;;;;;;;;5071491;28;20511;-81
2022/07/16 03:12:57;;;;;;;4.60;2.47;;;;;;;;;;5079678;28;20032;-80
2022/07/16 03:15:22;;;;;;;4.57;2.30;;;;;;;;;;5091208;28;20040;-80
2022/07/16 03:17:48;;;;;;;5.22;2.20;;;;;;;;;;5083257;28;20028;-80
2022/07/16 03:20:13;;;;;;;8.18;2.50;;;;;;;;;;5054825;28;20156;-80
2022/07/16 03:22:45;;;;;;;4.70;2.47;;;;;;;;;;5073805;28;20082;-80
2022/07/16 03:25:10;;;;;;;5.85;2.30;;;;;;;;;;5075275;28;20055;-80
2022/07/16 03:27:36;;;;;;;5.90;2.45;;;;;;;;;;5071680;28;20414;-80
2022/07/16 03:30:01;;;;;;;5.38;2.50;;;;;;;;;;5053985;28;20548;-79
2022/07/16 03:32:27;;;;;;;4.95;2.20;;;;;;;;;;5070967;28;20029;-80
2022/07/16 03:34:52;;;;;;;5.22;1.90;;;;;;;;;;5054570;28;20158;-79
2022/07/16 03:37:18;;;;;;;3.88;2.10;;;;;;;;;;5084408;28;20031;-79
2022/07/16 03:39:43;;;;;;;7.80;2.30;;;;;;;;;;5080318;28;20119;-80
2022/07/16 03:42:09;;;;;;;6.13;2.13;;;;;;;;;;5093733;28;20027;-79
2022/07/16 03:44:34;;;;;;;3.42;2.08;;;;;;;;;;5094109;28;20066;-81
2022/07/16 03:47:00;;;;;;;5.00;2.25;;;;;;;;;;5095316;28;20028;-80
2022/07/16 03:49:25;;;;;;;4.95;2.25;;;;;;;;;;5092743;28;20444;-79
2022/07/16 03:51:50;;;;;;;4.95;2.00;;;;;;;;;;5093778;28;20020;-80
2022/07/16 03:54:16;;;;;;;5.28;2.03;;;;;;;;;;5092609;28;20169;-80
2022/07/16 03:56:42;;;;;;;4.68;1.90;;;;;;;;;;5094096;28;20074;-80
2022/07/16 03:59:10;;;;;;;6.65;2.13;;;;;;;;;;5094193;28;20042;-80
2022/07/16 04:01:35;;;;;;;6.10;2.03;;;;;;;;;;5094365;28;20028;-81
2022/07/16 04:04:01;;;;;;;4.80;2.10;;;;;;;;;;5093344;28;20526;-80
2022/07/16 04:06:26;;;;;;;7.85;2.00;;;;;;;;;;5059424;28;20048;-80
2022/07/16 04:08:52;;;;;;;4.55;2.20;;;;;;;;;;5093898;28;20062;-79
2022/07/16 04:11:17;;;;;;;5.60;1.98;;;;;;;;;;5095214;28;20085;-81
2022/07/16 04:13:43;;;;;;;3.60;2.00;;;;;;;;;;5095042;28;20051;-80
2022/07/16 04:16:08;;;;;;;4.88;1.85;;;;;;;;;;5079037;28;20028;-81
2022/07/16 04:18:34;;;;;;;4.65;2.25;;;;;;;;;;5094915;28;20032;-80
2022/07/16 04:20:59;;;;;;;4.57;1.90;;;;;;;;;;5068801;28;20056;-81
2022/07/16 04:23:25;;;;;;;5.75;2.00;;;;;;;;;;5089825;28;20036;-80
2022/07/16 04:25:50;;;;;;;3.85;1.88;;;;;;;;;;5076638;28;20102;-81
2022/07/16 04:28:16;;;;;;;6.35;1.90;;;;;;;;;;5093252;28;20111;-80
2022/07/16 04:30:41;;;;;;;5.32;2.05;;;;;;;;;;5053093;28;20016;-80
2022/07/16 04:33:07;;;;;;;6.03;2.10;;;;;;;;;;5082075;28;20114;-79
2022/07/16 04:35:32;;;;;;;4.43;1.83;;;;;;;;;;5088258;28;20389;-80
2022/07/16 04:37:58;;;;;;;5.55;1.90;;;;;;;;;;5075383;28;20044;-81
2022/07/16 04:40:23;;;;;;;5.38;1.90;;;;;;;;;;5076509;28;20028;-80
2022/07/16 04:42:49;;;;;;;4.82;2.10;;;;;;;;;;5057492;28;20131;-80
2022/07/16 04:45:14;;;;;;;6.82;2.17;;;;;;;;;;5090939;28;20028;-80
2022/07/16 04:47:40;;;;;;;4.18;1.83;;;;;;;;;;5068238;28;20063;-79
2022/07/16 04:50:06;;;;;;;3.78;1.55;;;;;;;;;;5073577;28;20024;-80
2022/07/16 04:52:31;;;;;;;3.67;1.73;;;;;;;;;;5084439;28;20039;-81
2022/07/16 04:54:57;;;;;;;8.45;1.95;;;;;;;;;;5073422;28;20119;-80
2022/07/16 04:57:22;;;;;;;4.47;1.60;;;;;;;;;;5056492;28;20048;-80
2022/07/16 04:59:48;;;;;;;3.38;1.77;;;;;;;;;;5073023;28;20073;-80
2022/07/16 05:04:57;;;;;;;3.78;1.73;;;;;;;;;;5074581;28;20037;-79
2022/07/16 05:07:23;;;;;;;3.42;1.85;;;;;;;;;;5070126;28;20028;-80
2022/07/16 05:09:48;;;;;;;5.65;1.88;;;;;;;;;;5053876;28;20510;-79
2022/07/16 05:12:14;;;;;;;3.58;1.65;;;;;;;;;;5074456;28;20498;-81
2022/07/16 05:14:39;;;;;;;4.03;1.45;;;;;;;;;;5069324;28;20489;-80
2022/07/16 05:17:05;;;;;;;6.85;1.80;;;;;;;;;;5072276;28;20020;-80
2022/07/16 05:19:30;;;;;;;4.80;1.70;;;;;;;;;;5071237;28;20476;-80
2022/07/16 05:21:56;;;;;;;8.60;1.80;;;;;;;;;;5075893;28;20035;-80
2022/07/16 05:24:21;;;;;;;7.35;2.05;;;;;;;;;;5052919;28;20051;-80
2022/07/16 05:26:48;;;;;;;3.50;1.75;;;;;;;;;;5074829;28;20012;-85
2022/07/16 05:29:13;;;;;;;5.63;1.95;;;;;;;;;;5042133;28;20124;-83
2022/07/16 05:31:39;;;;;;;5.47;1.70;;;;;;;;;;5061061;28;20192;-77
2022/07/16 05:34:04;;;;;;;5.93;2.15;;;;;;;;;;5059751;28;20040;-79
2022/07/16 05:36:30;;;;;;;10.45;2.30;;;;;;;;;;5079162;28;20409;-80
2022/07/16 05:38:55;;;;;;;6.95;2.10;;;;;;;;;;5083381;28;20094;-82
2022/07/16 05:41:21;;;;;;;3.38;1.40;;;;;;;;;;5074927;28;20558;-81
2022/07/16 05:43:46;;;;;;;7.80;1.52;;;;;;;;;;5069617;28;20049;-80
2022/07/16 05:46:12;;;;;;;6.43;1.95;;;;;;;;;;5071690;28;20024;-79
2022/07/16 05:48:38;;;;;;;5.00;1.60;;;;;;;;;;5073397;28;20028;-80
2022/07/16 05:51:03;;;;;;;10.48;2.13;;;;;;;;;;5040787;28;20047;-79
2022/07/16 05:53:29;;;;;;;6.90;2.08;;;;;;;;;;5074158;28;20364;-79
2022/07/16 05:55:54;;;;;;;4.45;1.50;;;;;;;;;;5071804;28;20091;-78
2022/07/16 05:58:20;;;;;;;8.15;1.55;;;;;;;;;;5053672;28;20475;-79
2022/07/16 06:00:45;;;;;;;6.07;1.48;;;;;;;;;;5057111;28;20075;-79
2022/07/16 06:03:11;;;;;;;3.15;1.45;;;;;;;;;;5053872;28;20056;-78
2022/07/16 06:05:36;;;;;;;4.18;1.60;;;;;;;;;;5057961;28;20016;-78
2022/07/16 06:08:02;;;;;;;3.90;1.55;;;;;;;;;;5075207;28;20036;-78
2022/07/16 06:10:28;;;;;;;3.95;1.30;;;;;;;;;;5067779;28;20060;-79
2022/07/16 06:12:53;;;;;;;7.45;2.90;;;;;;;;;;5092796;28;20115;-79
2022/07/16 06:15:19;;;;;;;3.50;1.40;;;;;;;;;;5092419;28;20093;-78
2022/07/16 06:17:44;;;;;;;5.88;1.60;;;;;;;;;;5091536;28;20892;-76
2022/07/16 06:20:10;;;;;;;2.72;1.27;;;;;;;;;;5090917;28;20035;-75
2022/07/16 06:22:35;;;;;;;4.93;1.40;;;;;;;;;;5056634;28;20046;-75
2022/07/16 06:25:01;;;;;;;4.05;1.48;;;;;;;;;;5060372;28;20127;-76
2022/07/16 06:27:27;;;;;;;3.17;1.40;;;;;;;;;;5088779;28;20523;-77
2022/07/16 06:29:52;;;;;;;3.63;1.17;;;;;;;;;;5071312;28;20029;-77
2022/07/16 06:32:17;;;;;;;2.97;1.20;;;;;;;;;;5073530;28;20028;-77
2022/07/16 06:34:43;;;;;;;1.83;1.00;;;;;;;;;;5072013;28;20024;-78
2022/07/16 06:37:08;;;;;;;2.78;1.20;;;;;;;;;;5056605;28;20045;-78
2022/07/16 06:39:34;;;;;;;3.22;1.45;;;;;;;;;;5075457;28;20111;-78
2022/07/16 06:41:59;;;;;;;3.72;1.40;;;;;;;;;;5078312;28;20487;-77
2022/07/16 06:44:26;;;;;;;3.03;1.27;;;;;;;;;;5075503;28;20028;-79
2022/07/16 06:46:52;;;;;;;4.15;1.40;;;;;;;;;;5076852;28;20036;-77
2022/07/16 06:49:18;;;;;;;4.55;1.23;;;;;;;;;;5076937;28;20032;-78
2022/07/16 06:51:43;;;;;;;2.85;1.05;;;;;;;;;;5077284;28;20040;-79
2022/07/16 06:54:09;;;;;;;3.35;1.30;;;;;;;;;;5075991;28;20016;-76
2022/07/16 06:56:34;;;;;;;5.47;1.08;;;;;;;;;;5076836;28;20033;-78
2022/07/16 06:58:59;;;;;;;2.58;1.15;;;;;;;;;;5061091;28;20110;-78
2022/07/16 07:01:25;;;;;;;2.63;1.08;;;;;;;;;;5088486;28;20269;-77
2022/07/16 07:03:50;;;;;;;1.73;1.00;;;;;;;;;;5091723;28;20433;-78
2022/07/16 07:06:16;;;;;;;3.95;1.20;;;;;;;;;;5091269;28;20032;-78
2022/07/16 07:08:41;;;;;;;4.95;1.42;;;;;;;;;;5089980;28;20063;-80
2022/07/16 07:11:07;;;;;;;3.13;0.98;;;;;;;;;;5092226;28;20533;-80
2022/07/16 07:13:32;;;;;;;2.92;1.33;;;;;;;;;;5077706;28;20028;-83
2022/07/16 07:15:58;;;;;;;3.97;1.20;;;;;;;;;;5064525;28;20037;-81
2022/07/16 07:18:24;;;;;;;3.78;1.10;;;;;;;;;;5075697;28;20386;-82
2022/07/16 07:20:49;;;;;;;3.42;1.20;;;;;;;;;;5075062;28;20464;-81
2022/07/16 07:23:15;;;;;;;2.67;1.10;;;;;;;;;;5058002;28;20039;-82
2022/07/16 07:25:40;;;;;;;2.95;0.98;;;;;;;;;;5077999;28;20066;-81
2022/07/16 07:28:06;;;;;;;2.53;0.93;;;;;;;;;;5077511;28;20028;-82
2022/07/16 07:30:31;;;;;;;1.88;0.93;;;;;;;;;;5076483;28;20613;-81
2022/07/16 07:32:59;;;;;;;2.90;0.88;;;;;;;;;;5074465;28;20081;-81
2022/07/16 07:35:24;;;;;;;3.85;1.02;;;;;;;;;;5077289;28;20047;-82
2022/07/16 07:37:50;;;;;;;2.30;1.17;;;;;;;;;;5077337;28;20025;-82
2022/07/16 07:40:15;;;;;;;2.92;1.00;;;;;;;;;;5051841;28;20087;-82
2022/07/16 07:42:41;;;;;;;2.28;0.95;;;;;;;;;;5083301;28;20020;-82
2022/07/16 07:45:06;;;;;;;2.70;0.93;;;;;;;;;;5069637;28;20033;-83
2022/07/16 07:47:32;;;;;;;3.40;0.90;;;;;;;;;;5094886;28;20024;-83
2022/07/16 07:49:58;;;;;;;2.55;1.00;;;;;;;;;;5096203;28;20031;-79
2022/07/16 07:52:23;;;;;;;3.97;1.15;;;;;;;;;;5094957;28;20471;-82
2022/07/16 07:54:49;;;;;;;3.15;1.10;;;;;;;;;;5090910;28;20126;-83
2022/07/16 07:57:14;;;;;;;3.63;0.98;;;;;;;;;;5073950;28;20039;-82
2022/07/16 07:59:40;;;;;;;4.20;1.10;;;;;;;;;;5077916;28;20029;-81
2022/07/16 08:02:06;;;;;;;4.20;1.00;;;;;;;;;;5076455;28;20487;-80
2022/07/16 08:04:33;;;;;;;2.80;1.00;;;;;;;;;;5075239;28;20024;-79
2022/07/16 08:06:58;;;;;;;2.30;1.10;;;;;;;;;;5062763;28;20021;-81
2022/07/16 08:09:24;;;;;;;2.08;0.90;;;;;;;;;;5061255;28;20166;-79
2022/07/16 08:11:49;;;;;;;4.97;1.00;;;;;;;;;;5059161;28;20094;-80
2022/07/16 08:14:15;;;;;;;2.38;0.80;;;;;;;;;;5057251;28;20029;-80
2022/07/16 08:16:40;;;;;;;4.38;1.05;;;;;;;;;;5060921;28;20112;-80
2022/07/16 08:19:06;;;;;;;3.15;1.10;;;;;;;;;;5061744;28;20135;-81
2022/07/16 08:21:31;;;;;;;1.73;0.77;;;;;;;;;;5061394;28;20037;-80
2022/07/16 08:26:41;;;;;;;2.22;0.95;;;;;;;;;;5070339;28;20458;-80
2022/07/16 08:29:06;;;;;;;2.67;0.75;;;;;;;;;;5074313;28;20033;-79
2022/07/16 08:31:32;;;;;;;8.43;1.05;;;;;;;;;;5075136;28;20037;-80
2022/07/16 08:33:57;;;;;;;1.92;1.00;;;;;;;;;;5076413;28;20021;-82
2022/07/16 08:36:23;;;;;;;3.80;0.98;;;;;;;;;;5075296;28;20040;-80
2022/07/16 08:38:48;;;;;;;4.43;1.00;;;;;;;;;;5075075;28;20028;-81
2022/07/16 08:41:14;;;;;;;2.13;0.90;;;;;;;;;;5075929;28;20040;-81
2022/07/16 08:43:40;;;;;;;2.95;1.00;;;;;;;;;;5074816;28;20089;-80
2022/07/16 08:46:05;;;;;;;2.58;0.90;;;;;;;;;;5075300;28;20540;-81
2022/07/16 08:48:31;;;;;;;3.35;1.10;;;;;;;;;;5074119;28;20046;-83
2022/07/16 08:50:57;;;;;;;2.25;0.90;;;;;;;;;;5074734;28;20044;-82
2022/07/16 08:53:23;;;;;;;2.22;0.90;;;;;;;;;;5075776;28;20372;-81
2022/07/16 08:55:51;;;;;;;3.17;1.23;;;;;;;;;;5056356;28;20041;-82
2022/07/16 08:58:17;;;;;;;3.08;0.85;;;;;;;;;;5057681;28;20024;-81
2022/07/16 09:00:42;;;;;;;1.35;0.82;;;;;;;;;;5077215;28;20036;-81
2022/07/16 09:03:08;;;;;;;2.67;0.85;;;;;;;;;;5057975;28;20107;-81
2022/07/16 09:05:33;;;;;;;2.97;0.80;;;;;;;;;;5059336;28;20056;-82
2022/07/16 09:07:59;;;;;;;2.10;0.88;;;;;;;;;;5073756;28;20032;-83
2022/07/16 09:10:32;;;;;;;3.05;1.25;;;;;;;;;;5074618;28;20113;-81
2022/07/16 09:12:58;;;;;;;1.65;0.90;;;;;;;;;;5072837;28;20035;-82
2022/07/16 09:15:24;;;;;;;2.60;0.85;;;;;;;;;;5074565;28;20024;-81
2022/07/16 09:18:05;;;;;;;2.78;0.90;;;;;;;;;;5074646;28;20059;-81
2022/07/16 09:20:30;;;;;;;2.53;0.88;;;;;;;;;;5075009;28;20025;-81
2022/07/16 09:22:56;;;;;;;4.22;2.40;;;;;;;;;;5074215;28;20123;-82
2022/07/16 09:25:21;;;;;;;2.00;1.00;;;;;;;;;;5076435;28;20036;-82
2022/07/16 09:27:47;;;;;;;1.75;0.90;;;;;;;;;;5056896;28;20078;-80
2022/07/16 09:30:21;;;;;;;4.18;0.88;;;;;;;;;;5058109;28;20120;-82
2022/07/16 09:32:46;;;;;;;2.15;1.00;;;;;;;;;;5056621;28;20033;-82
2022/07/16 09:35:15;;;;;;;4.28;1.00;;;;;;;;;;5080133;28;20036;-82
2022/07/16 09:37:44;;;;;;;4.32;1.38;;;;;;;;;;5086731;28;20486;-82
2022/07/16 09:40:10;;;;;;;2.25;0.90;;;;;;;;;;5061232;28;20035;-81
2022/07/16 09:42:38;;;;;;;2.35;0.80;;;;;;;;;;5074857;28;20032;-82
2022/07/16 09:45:04;;;;;;;1.63;0.90;;;;;;;;;;5058556;28;20020;-82
2022/07/16 09:47:30;;;;;;;3.83;1.10;;;;;;;;;;5075701;28;21149;-83
2022/07/16 09:49:55;;;;;;;1.90;0.70;;;;;;;;;;5076641;28;20030;-81
2022/07/16 09:52:31;;;;;;;1.25;0.80;;;;;;;;;;5081271;28;20450;-82
2022/07/16 09:54:56;;;;;;;3.33;0.90;;;;;;;;;;5064666;28;20172;-81
2022/07/16 09:57:22;;;;;;;1.65;0.80;;;;;;;;;;5083308;28;20074;-78
2022/07/16 09:59:48;;;;;;;1.75;0.80;;;;;;;;;;5069793;28;20028;-79
2022/07/16 10:02:13;;;;;;;2.10;0.93;;;;;;;;;;5082103;28;20406;-78
2022/07/16 10:04:39;;;;;;;4.38;0.93;;;;;;;;;;5087651;28;20032;-79
2022/07/16 10:07:04;;;;;;;3.55;0.80;;;;;;;;;;5081059;28;20074;-79
2022/07/16 10:09:30;;;;;;;1.95;0.85;;;;;;;;;;5087858;28;20028;-79
2022/07/16 10:11:57;;;;;;;3.92;0.90;;;;;;;;;;5081719;28;20052;-78
2022/07/16 10:14:23;;;;;;;2.67;1.27;;;;;;;;;;5087773;28;20032;-79
2022/07/16 10:16:49;;;;;;;1.45;0.70;;;;;;;;;;5063017;28;20478;-79
2022/07/16 10:19:14;;;;;;;3.45;0.90;;;;;;;;;;5086543;28;20040;-78
2022/07/16 10:21:40;;;;;;;2.63;0.82;;;;;;;;;;5063535;28;20059;-78
2022/07/16 10:24:09;;;;;;;1.70;0.73;;;;;;;;;;5085817;28;20031;-79
2022/07/16 10:26:35;;;;;;;1.73;0.90;;;;;;;;;;5067562;28;20407;-79
2022/07/16 10:29:00;;;;;;;2.15;0.90;;;;;;;;;;5064130;28;20034;-81
2022/07/16 10:34:38;;;;;;;2.55;0.90;;;;;;;;;;5092668;28;20448;-78
2022/07/16 10:37:04;;;;;;;3.28;0.93;;;;;;;;;;5092313;28;20032;-79
2022/07/16 10:39:30;;;;;;;3.03;0.90;;;;;;;;;;5092342;28;20487;-79
2022/07/16 10:41:59;;;;;;;2.70;0.77;;;;;;;;;;5091680;28;20047;-78
2022/07/16 10:44:25;;;;;;;1.90;0.80;;;;;;;;;;5092284;28;20040;-78
2022/07/16 10:46:54;;;;;;;1.30;0.70;;;;;;;;;;5078183;28;20434;-79
2022/07/16 10:49:20;;;;;;;1.35;0.80;;;;;;;;;;5094900;28;20034;-80
2022/07/16 10:52:03;;;;;;;3.80;1.30;;;;;;;;;;5095446;28;20382;-78
2022/07/16 10:54:55;;;;;;;1.95;1.00;;;;;;;;;;5079833;28;20420;-79
2022/07/16 10:57:31;;;;;;;2.97;1.15;;;;;;;;;;5074089;28;20419;-79
2022/07/16 10:59:57;;;;;;;;;;;;;;;;;;5055562;28;20095;-79
2022/07/16 11:02:22;;;;;;;1.83;0.80;;;;;;;;;;5070802;28;19912;-79
2022/07/16 11:04:48;;;;;;;1.88;0.70;;;;;;;;;;5075024;28;20111;-79
2022/07/16 11:07:13;;;;;;;2.25;1.00;;;;;;;;;;5074809;28;20058;-78
2022/07/16 11:09:42;;;;;;;2.30;1.00;;;;;;;;;;5076109;28;20065;-79
2022/07/16 11:12:09;;;;;;;4.18;0.90;;;;;;;;;;5074644;28;20060;-79
2022/07/16 11:14:35;;;;;;;2.70;1.00;;;;;;;;;;5054836;28;20383;-79
2022/07/16 11:17:00;;;;;;;1.70;0.95;;;;;;;;;;5058297;28;20040;-79
2022/07/16 11:19:26;;;;;;;3.92;1.23;;;;;;;;;;5074830;28;20154;-80
2022/07/16 11:21:52;;;;;;;3.08;0.90;;;;;;;;;;5059042;28;20123;-79
2022/07/16 11:24:18;;;;;;;1.77;1.00;;;;;;;;;;5076661;28;20039;-81
2022/07/16 11:26:43;;;;;;;2.22;0.95;;;;;;;;;;5076027;28;20025;-84
2022/07/16 11:29:09;;;;;;;2.03;0.80;;;;;;;;;;5055371;28;20036;-83
2022/07/16 11:31:35;;;;;;;1.75;0.70;;;;;;;;;;5073248;28;20024;-79
2022/07/16 11:34:04;;;;;;;3.08;0.73;;;;;;;;;;5059046;28;20047;-79
2022/07/16 11:36:31;;;;;;;1.33;0.70;;;;;;;;;;5061380;28;20040;-78
2022/07/16 11:39:06;;;;;;;1.90;0.75;;;;;;;;;;5077241;28;20077;-79
2022/07/16 11:41:32;;;;;;;1.10;0.68;;;;;;;;;;5077194;28;20032;-79
2022/07/16 11:43:57;;;;;;;2.17;0.70;;;;;;;;;;5075215;28;20429;-81
2022/07/16 11:46:27;;;;;;;2.35;1.10;;;;;;;;;;5090971;28;20031;-79
2022/07/16 11:48:52;;;;;;;1.52;0.70;;;;;;;;;;5076860;28;20028;-79
2022/07/16 11:51:18;;;;;;;2.33;0.77;;;;;;;;;;5092694;28;20069;-79
2022/07/16 11:53:53;;;;;;;3.00;0.80;;;;;;;;;;5076847;28;20027;-79
2022/07/16 11:56:32;;;;;;;1.85;0.90;;;;;;;;;;5092377;28;20040;-80
2022/07/16 11:58:57;;;;;;;0.80;0.70;;;;;;;;;;5076594;28;20055;-80
2022/07/16 12:01:24;;;;;;;1.05;0.70;;;;;;;;;;5093853;28;20028;-83
2022/07/16 12:03:56;;;;;;;1.60;0.70;;;;;;;;;;5076287;28;20491;-84
2022/07/16 12:06:22;;;;;;;2.58;0.60;;;;;;;;;;5041940;28;20043;-86
2022/07/16 12:08:53;;;;;;;2.00;0.70;;;;;;;;;;5082158;28;20475;-83
2022/07/16 12:11:18;;;;;;;2.20;0.65;;;;;;;;;;5093743;28;20067;-80
2022/07/16 12:13:53;;;;;;;0.98;0.57;;;;;;;;;;5092589;28;20032;-79
2022/07/16 12:16:19;;;;;;;3.15;0.77;;;;;;;;;;5057093;28;20043;-78
2022/07/16 12:19:03;;;;;;;1.50;0.60;;;;;;;;;;5074194;28;20540;-80
2022/07/16 12:21:29;;;;;;;0.90;0.70;;;;;;;;;;5073316;28;20403;-80
2022/07/16 12:23:54;;;;;;;1.58;0.60;;;;;;;;;;5062052;28;20470;-82
2022/07/16 12:26:27;;;;;;;3.08;0.70;;;;;;;;;;5063272;28;20036;-80
2022/07/16 12:28:53;;;;;;;1.48;0.70;;;;;;;;;;5069478;28;20037;-79
2022/07/16 12:31:18;;;;;;;1.35;0.80;;;;;;;;;;5063448;28;20013;-78
2022/07/16 12:33:50;;;;;;;5.85;1.08;;;;;;;;;;5056234;28;20384;-82
2022/07/16 12:36:15;;;;;;;2.97;1.20;;;;;;;;;;5063466;28;20043;-80
2022/07/16 12:41:19;;;;;;;2.67;0.80;;;;;;;;;;5076076;28;20479;-79
2022/07/16 12:43:45;;;;;;;1.67;0.75;;;;;;;;;;5072753;28;20111;-80
2022/07/16 12:46:10;;;;;;;1.02;0.65;;;;;;;;;;5075999;28;20024;-78
2022/07/16 12:48:39;;;;;;;2.05;0.90;;;;;;;;;;5074017;28;20031;-81
2022/07/16 12:51:05;;;;;;;1.92;0.80;;;;;;;;;;5074278;28;20024;-78
2022/07/16 12:53:30;;;;;;;2.35;0.70;;;;;;;;;;5075309;28;20108;-80
2022/07/16 12:58:48;;;;;;;1.17;0.80;;;;;;;;;;5073124;28;20040;-80
2022/07/16 13:01:18;;;;;;;2.05;0.60;;;;;;;;;;5075409;28;20028;-80
2022/07/16 13:03:43;;;;;;;4.90;0.80;;;;;;;;;;5073420;28;20505;-80
2022/07/16 13:06:09;;;;;;;1.05;0.70;;;;;;;;;;5073655;28;20068;-79
2022/07/16 13:08:36;;;;;;;2.30;0.70;;;;;;;;;;5073536;28;20036;-79
2022/07/16 13:11:02;;;;;;;1.65;0.70;;;;;;;;;;5073154;28;20299;-79
2022/07/16 13:13:27;;;;;;;1.02;0.70;;;;;;;;;;5073110;28;20127;-78
2022/07/16 13:15:53;;;;;;;1.63;0.60;;;;;;;;;;5077148;28;20136;-79
2022/07/16 13:18:18;;;;;;;1.10;0.70;;;;;;;;;;5074313;28;20519;-79
2022/07/16 13:20:44;;;;;;;3.35;0.77;;;;;;;;;;5075688;28;20487;-79
2022/07/16 13:23:09;;;;;;;1.20;0.60;;;;;;;;;;5073505;28;20071;-78
2022/07/16 13:25:35;;;;;;;0.93;0.77;;;;;;;;;;5075244;28;20029;-80
2022/07/16 13:28:00;;;;;;;1.50;0.70;;;;;;;;;;5074803;28;20024;-80
2022/07/16 13:30:25;;;;;;;1.83;0.80;;;;;;;;;;5076332;28;20063;-80
2022/07/16 13:32:51;;;;;;;2.53;0.80;;;;;;;;;;5073481;28;20111;-78
2022/07/16 13:35:17;;;;;;;1.50;0.70;;;;;;;;;;5072148;28;20040;-78
2022/07/16 13:37:42;;;;;;;1.27;0.60;;;;;;;;;;5074123;28;20032;-78
2022/07/16 13:40:08;;;;;;;3.05;0.90;;;;;;;;;;5075386;28;20464;-79
2022/07/16 13:42:33;;;;;;;1.90;0.70;;;;;;;;;;5075365;28;20029;-80
2022/07/16 13:44:59;;;;;;;2.17;0.80;;;;;;;;;;5073276;28;20513;-79
2022/07/16 13:47:24;;;;;;;2.15;0.80;;;;;;;;;;5073796;28;20016;-79
2022/07/16 13:49:50;;;;;;;3.35;0.60;;;;;;;;;;5076075;28;20162;-79
2022/07/16 13:52:15;;;;;;;0.95;0.60;;;;;;;;;;5073106;28;20116;-79
2022/07/16 13:54:41;;;;;;;1.00;0.70;;;;;;;;;;5063442;28;21499;-78
2022/07/16 13:59:50;;;;;;;1.52;0.73;;;;;;;;;;5073872;28;20032;-80
2022/07/16 14:02:15;;;;;;;1.33;0.70;;;;;;;;;;5072868;28;20051;-79
2022/07/16 14:04:41;;;;;;;2.17;0.60;;;;;;;;;;5066322;28;20061;-79
2022/07/16 14:07:07;;;;;;;3.10;0.80;;;;;;;;;;5059055;28;20062;-80
2022/07/16 14:09:32;;;;;;;2.65;0.82;;;;;;;;;;5056507;28;20028;-79
2022/07/16 14:11:58;;;;;;;2.25;0.73;;;;;;;;;;5056447;28;20045;-81
2022/07/16 14:14:24;;;;;;;2.33;0.68;;;;;;;;;;5071698;28;20040;-79
2022/07/16 14:16:49;;;;;;;1.38;0.70;;;;;;;;;;5057635;28;20035;-79
2022/07/16 14:19:15;;;;;;;2.10;0.80;;;;;;;;;;5061450;28;20052;-79
2022/07/16 14:21:43;;;;;;;1.42;0.88;;;;;;;;;;5067472;28;20082;-80
2022/07/16 14:24:12;;;;;;;1.20;0.65;;;;;;;;;;5069123;28;20032;-79
2022/07/16 14:26:37;;;;;;;2.55;0.80;;;;;;;;;;5073929;28;20434;-80
2022/07/16 14:29:04;;;;;;;2.13;0.80;;;;;;;;;;5073930;28;20032;-79
2022/07/16 14:31:30;;;;;;;2.58;0.80;;;;;;;;;;5067622;28;20016;-79
2022/07/16 14:33:56;;;;;;;2.63;0.70;;;;;;;;;;5074079;28;20021;-78
2022/07/16 14:36:21;;;;;;;2.45;0.80;;;;;;;;;;5073247;28;20591;-79
2022/07/16 14:38:46;;;;;;;1.20;0.70;;;;;;;;;;5075691;28;20063;-80
2022/07/16 14:41:12;;;;;;;2.58;0.82;;;;;;;;;;5070992;28;20491;-79
2022/07/16 14:43:37;;;;;;;4.07;0.80;;;;;;;;;;5071510;28;20158;-79
2022/07/16 14:46:03;;;;;;;1.45;0.77;;;;;;;;;;5073501;28;20032;-81
2022/07/16 14:48:28;;;;;;;1.92;0.90;;;;;;;;;;5074801;28;20391;-79
2022/07/16 14:50:54;;;;;;;1.90;0.90;;;;;;;;;;5073350;28;20017;-78
2022/07/16 14:53:19;;;;;;;1.77;0.80;;;;;;;;;;5073973;28;20487;-80
2022/07/16 14:55:45;;;;;;;2.03;0.90;;;;;;;;;;5072399;28;20020;-80