Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:16;;;;;;;41.88;14.32;;;;;;;22.14;49.60;99227.00;5095711;28;20027;-44
2023/06/24 00:04:42;;;;;;;14.15;8.18;;;;;;;22.21;49.73;99235.56;5095609;28;20027;-45
2023/06/24 00:07:08;;;;;;;19.83;7.15;;;;;;;22.21;49.89;99221.38;5095671;28;20044;-44
2023/06/24 00:09:34;;;;;;;6.97;4.28;;;;;;;22.12;49.98;99224.59;5094214;28;20070;-44
2023/06/24 00:12:00;;;;;;;11.25;4.47;;;;;;;21.91;49.92;99230.91;5095484;28;20535;-45
2023/06/24 00:14:26;;;;;;;5.82;4.40;;;;;;;21.66;50.53;99224.41;5095510;28;20031;-44
2023/06/24 00:16:56;;;;;;;7.43;4.53;;;;;;;21.43;51.49;99225.63;5094096;28;20023;-44
2023/06/24 00:19:25;;;;;;;8.30;5.00;;;;;;;21.31;52.15;99228.44;5095461;28;20546;-45
2023/06/24 00:21:52;;;;;;;10.63;5.65;;;;;;;21.21;52.22;99224.91;5095375;28;20049;-44
2023/06/24 00:24:25;;;;;;;6.88;3.97;;;;;;;21.10;52.69;99219.50;5093993;28;20028;-44
2023/06/24 00:26:54;;;;;;;10.43;5.05;;;;;;;20.99;53.06;99227.66;5093910;28;20031;-44
2023/06/24 00:29:20;;;;;;;16.25;5.40;;;;;;;20.95;53.16;99222.06;5094768;28;20036;-45
2023/06/24 00:31:46;;;;;;;15.32;5.78;;;;;;;20.93;53.31;99221.50;5095402;28;20035;-45
2023/06/24 00:34:12;;;;;;;21.98;6.78;;;;;;;20.84;53.67;99223.03;5095159;28;20481;-44
2023/06/24 00:36:38;;;;;;;8.45;4.85;;;;;;;20.81;53.46;99226.22;5095299;28;20039;-44
2023/06/24 00:39:05;;;;;;;9.85;4.60;;;;;;;20.80;53.61;99217.38;5094030;28;20020;-44
2023/06/24 00:41:32;;;;;;;8.82;5.25;;;;;;;20.76;53.56;99213.63;5093615;28;20021;-44
2023/06/24 00:43:58;;;;;;;9.15;6.15;;;;;;;20.75;53.97;99207.50;5093669;28;20036;-44
2023/06/24 00:46:28;;;;;;;12.82;6.93;;;;;;;20.76;54.16;99210.97;5094880;28;20073;-44
2023/06/24 00:48:57;;;;;;;14.13;7.05;;;;;;;20.81;54.22;99213.69;5093562;28;20016;-44
2023/06/24 00:51:30;;;;;;;16.73;6.28;;;;;;;20.90;53.89;99198.00;5093475;28;20031;-44
2023/06/24 00:54:00;;;;;;;13.25;6.38;;;;;;;21.01;53.59;99189.03;5094766;28;20040;-44
2023/06/24 00:56:31;;;;;;;21.00;7.47;;;;;;;21.11;53.48;99194.44;5094589;28;20020;-44
2023/06/24 00:59:02;;;;;;;15.27;5.70;;;;;;;21.23;53.20;99193.41;5092778;28;20186;-44
2023/06/24 01:01:37;;;;;;;12.77;6.30;;;;;;;21.25;53.23;99183.28;5093282;28;20528;-44
2023/06/24 01:04:03;;;;;;;;;;;;;;;21.31;52.53;99195.63;5076955;28;20405;-44
2023/06/24 01:06:30;;;;;;;19.70;7.55;;;;;;;21.27;52.48;99200.66;5094492;28;19908;-44
2023/06/24 01:09:00;;;;;;;20.52;8.13;;;;;;;21.19;53.11;99198.47;5093117;28;20028;-45
2023/06/24 01:11:30;;;;;;;24.10;8.98;;;;;;;21.19;53.15;99189.66;5094668;28;20111;-45
2023/06/24 01:13:57;;;;;;;14.18;7.63;;;;;;;21.23;52.96;99191.56;5094985;28;20020;-44
2023/06/24 01:16:31;;;;;;;13.35;6.30;;;;;;;21.19;52.74;99186.97;5094207;28;20172;-45
2023/06/24 01:19:01;;;;;;;20.20;11.52;;;;;;;21.11;53.25;99191.75;5094313;28;20042;-44
2023/06/24 01:21:56;;;;;;;14.57;9.68;;;;;;;21.04;53.64;99185.81;5092934;28;20568;-44
2023/06/24 01:24:50;;;;;;;18.55;7.97;;;;;;;21.04;53.53;99190.38;5094187;28;20103;-44
2023/06/24 01:28:12;;;;;;;21.05;7.22;;;;;;;21.08;53.53;99188.78;5092864;28;20035;-44
2023/06/24 01:30:58;;;;;;;27.73;14.55;;;;;;;20.97;53.37;99187.09;5027537;28;20049;-45
2023/06/24 01:33:48;;;;;;;11.65;5.43;;;;;;;20.81;53.45;99192.34;5013226;28;20044;-44
2023/06/24 01:36:17;;;;;;;15.07;5.63;;;;;;;20.64;54.07;99202.31;5031520;28;20041;-44
2023/06/24 01:38:54;;;;;;;13.13;5.50;;;;;;;20.48;54.49;99193.34;5014876;28;20104;-44
2023/06/24 01:41:24;;;;;;;14.73;7.18;;;;;;;20.43;54.92;99188.78;5031493;28;20026;-44
2023/06/24 01:43:52;;;;;;;14.00;7.70;;;;;;;20.42;55.09;99184.50;5031432;28;20025;-44
2023/06/24 01:46:23;;;;;;;8.55;5.65;;;;;;;20.42;55.08;99192.50;5031349;28;20060;-44
2023/06/24 01:48:51;;;;;;;8.82;5.47;;;;;;;20.35;55.06;99187.38;5014761;28;20098;-44
2023/06/24 01:51:20;;;;;;;10.18;7.28;;;;;;;20.28;55.65;99185.94;5031254;28;20565;-44
2023/06/24 01:53:52;;;;;;;14.80;7.50;;;;;;;20.26;55.99;99182.75;5031314;28;20105;-44
2023/06/24 01:56:21;;;;;;;16.35;7.82;;;;;;;20.28;56.17;99177.97;5031194;28;20061;-45
2023/06/24 01:58:50;;;;;;;27.05;7.50;;;;;;;20.34;56.05;99179.63;5014583;28;20040;-44
2023/06/24 02:01:17;;;;;;;18.35;6.90;;;;;;;20.44;55.83;99179.72;5014524;28;20033;-44
2023/06/24 02:03:44;;;;;;;13.10;6.80;;;;;;;20.49;55.60;99178.97;5034038;28;20122;-44
2023/06/24 02:06:13;;;;;;;13.23;5.40;;;;;;;20.41;55.57;99179.44;5093354;28;20103;-44
2023/06/24 02:08:41;;;;;;;20.05;8.43;;;;;;;20.29;55.89;99180.38;5091408;28;20028;-44
2023/06/24 02:11:09;;;;;;;12.30;5.45;;;;;;;20.14;56.04;99181.03;5091500;28;20035;-44
2023/06/24 02:13:37;;;;;;;6.97;4.57;;;;;;;20.00;56.30;99176.34;5091902;28;20116;-44
2023/06/24 02:16:06;;;;;;;10.98;4.38;;;;;;;19.78;56.61;99176.34;5093195;28;20170;-44
2023/06/24 02:18:34;;;;;;;9.70;4.50;;;;;;;19.57;57.29;99173.41;5093134;28;20020;-44
2023/06/24 02:21:02;;;;;;;7.72;3.70;;;;;;;19.43;57.81;99174.84;5091699;28;20036;-44
2023/06/24 02:23:29;;;;;;;6.13;3.42;;;;;;;19.26;57.92;99178.34;5091705;28;20028;-44
2023/06/24 02:25:55;;;;;;;7.72;4.22;;;;;;;19.15;58.43;99179.25;5093037;28;20069;-44
2023/06/24 02:28:22;;;;;;;9.55;4.28;;;;;;;19.08;58.58;99179.41;5092638;28;20038;-44
2023/06/24 02:30:49;;;;;;;20.02;5.40;;;;;;;19.04;58.83;99172.97;5092844;28;20032;-44
2023/06/24 02:33:15;;;;;;;8.20;3.90;;;;;;;19.06;59.07;99180.72;5092868;28;20024;-44
2023/06/24 02:35:41;;;;;;;10.07;4.60;;;;;;;19.05;59.17;99176.44;5091773;28;20077;-44
2023/06/24 02:38:08;;;;;;;9.93;4.50;;;;;;;19.04;59.11;99172.19;5092796;28;20034;-44
2023/06/24 02:40:33;;;;;;;7.13;3.75;;;;;;;18.95;59.32;99171.75;5092613;28;20020;-44
2023/06/24 02:43:00;;;;;;;9.15;4.80;;;;;;;18.90;59.51;99174.34;5091372;28;20123;-44
2023/06/24 02:45:27;;;;;;;10.18;4.70;;;;;;;18.89;59.77;99173.53;5092581;28;20048;-44
2023/06/24 02:47:54;;;;;;;17.08;5.18;;;;;;;18.92;60.01;99175.72;5092627;28;20020;-44
2023/06/24 02:50:22;;;;;;;15.75;5.38;;;;;;;18.93;60.04;99168.53;5091149;28;20119;-44
2023/06/24 02:52:48;;;;;;;13.30;6.03;;;;;;;18.95;60.10;99161.94;5092486;28;20405;-44
2023/06/24 02:55:15;;;;;;;12.05;4.10;;;;;;;18.95;60.21;99167.25;5092457;28;20103;-44
2023/06/24 02:57:41;;;;;;;48.35;43.38;;;;;;;18.94;60.36;99170.97;5091112;28;20104;-44
2023/06/24 03:00:14;;;;;;;25.25;22.40;;;;;;;18.95;60.34;99169.09;5091081;28;20028;-44
2023/06/24 03:02:42;;;;;;;10.30;5.60;;;;;;;18.82;60.37;99167.59;5091045;28;20035;-44
2023/06/24 03:05:10;;;;;;;8.85;4.43;;;;;;;18.77;60.69;99170.94;5092238;28;20034;-44
2023/06/24 03:07:37;;;;;;;6.13;4.10;;;;;;;18.71;61.01;99166.59;5092270;28;20039;-44
2023/06/24 03:10:05;;;;;;;10.18;5.05;;;;;;;18.71;60.96;99160.44;5092101;28;20023;-44
2023/06/24 03:12:32;;;;;;;7.45;5.22;;;;;;;18.87;61.46;99169.50;5092122;28;20035;-44
2023/06/24 03:14:57;;;;;;;13.38;4.72;;;;;;;19.09;60.95;99173.03;5092145;28;20020;-44
2023/06/24 03:17:24;;;;;;;16.83;7.35;;;;;;;19.23;60.97;99170.03;5092034;28;20051;-44
2023/06/24 03:19:50;;;;;;;7.38;3.75;;;;;;;19.36;60.31;99170.50;5091898;28;20031;-44
2023/06/24 03:22:17;;;;;;;14.93;5.13;;;;;;;19.18;60.55;99168.13;5091824;28;20024;-44
2023/06/24 03:24:43;;;;;;;8.98;4.30;;;;;;;19.20;60.42;99168.69;5092294;28;20023;-44
2023/06/24 03:27:08;;;;;;;9.45;3.55;;;;;;;19.24;60.56;99172.47;5092010;28;20020;-44
2023/06/24 03:29:34;;;;;;;6.45;3.50;;;;;;;19.37;60.71;99173.97;5091602;28;20055;-44
2023/06/24 03:32:01;;;;;;;8.85;3.75;;;;;;;19.44;60.34;99168.47;5090609;28;20048;-44
2023/06/24 03:34:27;;;;;;;10.75;3.92;;;;;;;19.48;60.15;99167.72;5091832;28;20410;-44
2023/06/24 03:36:56;;;;;;;11.90;3.90;;;;;;;19.43;60.12;99166.84;5090576;28;20079;-44
2023/06/24 03:39:22;;;;;;;10.35;4.78;;;;;;;19.42;60.22;99167.88;5091856;28;20020;-44
2023/06/24 03:41:48;;;;;;;11.57;4.32;;;;;;;19.46;59.88;99169.81;5091806;28;20081;-44
2023/06/24 03:44:14;;;;;;;13.52;5.40;;;;;;;19.55;59.96;99164.88;5091871;28;20103;-44
2023/06/24 03:46:39;;;;;;;8.93;4.82;;;;;;;19.62;59.62;99164.69;5091750;28;20058;-44
2023/06/24 03:49:06;;;;;;;5.90;3.72;;;;;;;19.54;59.07;99163.28;5090386;28;20035;-44
2023/06/24 03:51:32;;;;;;;22.15;4.88;;;;;;;19.29;59.40;99171.72;5091739;28;20025;-44
2023/06/24 03:53:57;;;;;;;9.85;4.00;;;;;;;19.15;60.10;99169.38;5091710;28;20111;-44
2023/06/24 03:56:23;;;;;;;7.03;4.30;;;;;;;19.13;60.45;99179.47;5090313;28;20506;-44
2023/06/24 03:58:49;;;;;;;9.00;4.85;;;;;;;19.27;60.56;99169.28;5091734;28;20478;-44
2023/06/24 04:01:14;;;;;;;8.05;4.10;;;;;;;19.44;60.10;99166.59;5090364;28;20055;-44
2023/06/24 04:03:40;;;;;;;15.55;4.88;;;;;;;19.32;59.97;99174.69;5091682;28;20055;-44
2023/06/24 04:06:06;;;;;;;7.25;3.72;;;;;;;19.10;60.11;99177.31;5091616;28;20016;-44
2023/06/24 04:08:31;;;;;;;6.72;3.78;;;;;;;18.81;60.85;99179.25;5091518;28;20489;-44
2023/06/24 04:11:03;;;;;;;4.45;3.72;;;;;;;18.72;61.46;99170.06;5090156;28;20027;-44
2023/06/24 04:13:29;;;;;;;7.25;4.95;;;;;;;18.68;61.79;99175.03;5090229;28;20039;-44
2023/06/24 04:15:55;;;;;;;7.35;4.10;;;;;;;18.79;62.04;99170.72;5091566;28;20065;-44
2023/06/24 04:18:20;;;;;;;7.80;5.50;;;;;;;18.87;62.04;99177.50;5091548;28;20020;-44
2023/06/24 04:20:46;;;;;;;7.95;5.07;;;;;;;19.12;62.01;99177.88;5091436;28;20024;-44
2023/06/24 04:23:14;;;;;;;5.20;3.78;;;;;;;19.44;61.30;99181.78;5090178;28;20032;-44
2023/06/24 04:25:40;;;;;;;9.65;4.30;;;;;;;19.80;60.05;99179.56;5091393;28;20097;-44
2023/06/24 04:28:06;;;;;;;7.97;4.20;;;;;;;20.46;58.09;99166.94;5091437;28;20520;-44
2023/06/24 04:30:35;;;;;;;8.20;4.13;;;;;;;21.10;56.66;99163.44;5091051;28;20501;-44
2023/06/24 04:33:01;;;;;;;13.93;4.65;;;;;;;21.83;54.29;99156.59;5092895;28;20024;-44
2023/06/24 04:35:27;;;;;;;8.18;4.50;;;;;;;22.47;52.66;99150.84;5093782;28;20417;-44
2023/06/24 04:37:52;;;;;;;10.82;4.72;;;;;;;22.87;51.64;99159.16;5093815;28;20039;-44
2023/06/24 04:40:19;;;;;;;8.88;5.10;;;;;;;23.06;51.20;99162.06;5095061;28;20393;-45
2023/06/24 04:42:48;;;;;;;9.95;4.70;;;;;;;23.24;50.61;99158.84;5076885;28;20030;-45
2023/06/24 04:45:14;;;;;;;13.15;6.78;;;;;;;23.37;50.06;99160.13;5093655;28;20039;-45
2023/06/24 04:47:40;;;;;;;6.60;3.95;;;;;;;23.44;49.67;99158.00;5094892;28;20028;-44
2023/06/24 04:50:09;;;;;;;12.32;4.47;;;;;;;23.69;49.38;99156.28;5094789;28;20486;-44
2023/06/24 04:52:35;;;;;;;5.82;3.80;;;;;;;24.00;48.26;99170.34;5094835;28;20020;-44
2023/06/24 04:55:00;;;;;;;11.10;7.70;;;;;;;24.36;47.26;99163.94;5094794;28;20512;-44
2023/06/24 04:57:28;;;;;;;8.02;5.20;;;;;;;24.74;46.51;99161.53;5094684;28;20060;-44
2023/06/24 04:59:54;;;;;;;11.20;4.13;;;;;;;25.05;45.32;99159.34;5094669;28;20058;-44
2023/06/24 05:02:20;;;;;;;5.55;4.13;;;;;;;25.51;44.49;99153.50;5094560;28;20028;-44
2023/06/24 05:04:45;;;;;;;8.57;3.85;;;;;;;25.96;43.56;99153.22;5093379;28;20024;-44
2023/06/24 05:07:11;;;;;;;12.68;4.35;;;;;;;26.48;42.45;99156.75;5093146;28;20044;-44
2023/06/24 05:09:37;;;;;;;10.70;4.18;;;;;;;27.07;41.20;99154.41;5094340;28;20024;-44
2023/06/24 05:12:05;;;;;;;9.52;4.53;;;;;;;27.62;39.73;99145.53;5094409;28;20100;-44
2023/06/24 05:14:30;;;;;;;6.40;3.85;;;;;;;28.29;37.99;99140.28;5094371;28;20032;-44
2023/06/24 05:16:56;;;;;;;4.50;3.08;;;;;;;28.85;37.04;99143.50;5093130;28;20089;-47
2023/06/24 05:19:22;;;;;;;11.48;3.65;;;;;;;29.37;35.75;99140.25;5094334;28;20050;-46
2023/06/24 05:21:47;;;;;;;20.15;4.20;;;;;;;29.91;35.06;99140.03;5094200;28;20566;-44
2023/06/24 05:24:13;;;;;;;9.90;4.22;;;;;;;30.21;34.26;99142.91;5094261;28;20497;-44
2023/06/24 05:26:39;;;;;;;11.85;3.67;;;;;;;30.53;33.84;99140.84;5094109;28;20027;-44
2023/06/24 05:29:05;;;;;;;6.47;3.90;;;;;;;31.01;32.85;99139.75;5093833;28;20047;-45
2023/06/24 05:31:30;;;;;;;30.88;6.47;;;;;;;31.59;32.09;99145.53;5093972;28;20024;-45
2023/06/24 05:33:56;;;;;;;13.90;4.80;;;;;;;32.12;31.46;99140.56;5093981;28;20024;-45
2023/06/24 05:36:22;;;;;;;21.90;4.93;;;;;;;32.54;30.69;99140.44;5093930;28;20039;-45
2023/06/24 05:38:48;;;;;;;14.32;4.53;;;;;;;33.04;29.96;99137.50;5092614;28;20050;-44
2023/06/24 05:41:14;;;;;;;8.65;4.63;;;;;;;33.43;29.50;99134.47;5093808;28;20035;-45
2023/06/24 05:43:43;;;;;;;6.72;4.10;;;;;;;33.73;28.28;99137.72;5092284;28;20122;-45
2023/06/24 05:46:08;;;;;;;8.48;3.90;;;;;;;34.03;28.32;99130.03;5092429;28;20032;-44
2023/06/24 05:48:34;;;;;;;11.38;3.80;;;;;;;34.53;27.64;99135.25;5093666;28;20084;-45
2023/06/24 05:51:00;;;;;;;11.32;4.13;;;;;;;34.83;27.27;99130.22;5093590;28;20020;-45
2023/06/24 05:53:25;;;;;;;8.32;3.88;;;;;;;34.96;26.75;99144.56;5092341;28;20036;-45
2023/06/24 05:55:51;;;;;;;11.90;3.00;;;;;;;35.01;26.37;99145.09;5092281;28;20512;-45
2023/06/24 05:58:17;;;;;;;6.65;3.85;;;;;;;34.86;26.38;99139.66;5092218;28;20082;-45
2023/06/24 06:00:43;;;;;;;10.45;3.65;;;;;;;35.09;26.60;99140.59;5092186;28;20489;-45
2023/06/24 06:03:09;;;;;;;14.40;4.50;;;;;;;35.42;25.52;99144.91;5092110;28;20508;-45
2023/06/24 06:05:35;;;;;;;4.80;3.72;;;;;;;35.46;25.22;99155.91;5093349;28;20020;-45
2023/06/24 06:08:00;;;;;;;7.90;3.80;;;;;;;35.68;25.32;99146.25;5093389;28;20082;-45
2023/06/24 06:10:26;;;;;;;9.82;3.88;;;;;;;36.07;24.90;99155.25;5093129;28;20058;-45
2023/06/24 06:12:53;;;;;;;12.20;4.90;;;;;;;36.29;24.43;99145.56;5091953;28;20472;-45
2023/06/24 06:15:19;;;;;;;9.65;4.03;;;;;;;36.33;24.17;99149.16;5093148;28;20055;-45
2023/06/24 06:17:46;;;;;;;7.85;3.67;;;;;;;36.45;23.87;99159.13;5093207;28;20024;-44
2023/06/24 06:20:12;;;;;;;6.57;3.47;;;;;;;36.51;23.70;99157.69;5093072;28;20371;-44
2023/06/24 06:22:38;;;;;;;4.88;3.20;;;;;;;36.66;22.87;99150.53;5093303;28;20039;-44
2023/06/24 06:25:05;;;;;;;6.78;3.20;;;;;;;36.74;23.18;99154.19;5093011;28;20389;-45
2023/06/24 06:27:31;;;;;;;10.55;3.63;;;;;;;36.46;23.62;99152.50;5092893;28;20073;-44
2023/06/24 06:29:57;;;;;;;10.45;3.85;;;;;;;36.52;23.77;99163.94;5091275;28;20044;-44
2023/06/24 06:32:22;;;;;;;6.45;3.63;;;;;;;36.69;23.13;99158.03;5091565;28;20086;-44
2023/06/24 06:34:48;;;;;;;8.00;3.33;;;;;;;36.96;23.35;99163.56;5092862;28;20024;-45
2023/06/24 06:37:14;;;;;;;5.22;3.47;;;;;;;37.16;22.96;99158.81;5091443;28;20031;-44
2023/06/24 06:39:39;;;;;;;5.10;3.00;;;;;;;37.17;22.74;99155.72;5091524;28;20450;-45
2023/06/24 06:42:06;;;;;;;5.22;3.40;;;;;;;36.69;23.23;99163.50;5092739;28;20069;-45
2023/06/24 06:44:31;;;;;;;5.70;3.88;;;;;;;36.81;23.21;99164.50;5091313;28;20035;-45
2023/06/24 06:46:57;;;;;;;5.47;3.40;;;;;;;37.01;22.88;99155.06;5091397;28;20024;-45
2023/06/24 06:49:23;;;;;;;5.32;3.67;;;;;;;37.29;22.86;99162.13;5092568;28;20439;-45
2023/06/24 06:51:48;;;;;;;5.22;3.40;;;;;;;37.56;22.08;99154.72;5091317;28;20028;-45
2023/06/24 06:54:14;;;;;;;12.07;3.80;;;;;;;37.27;22.74;99158.97;5092783;28;20053;-44
2023/06/24 06:56:40;;;;;;;6.50;3.75;;;;;;;37.58;22.38;99147.72;5091906;28;20489;-45
2023/06/24 06:59:06;;;;;;;7.13;3.38;;;;;;;37.75;22.51;99157.34;5091279;28;20061;-45
2023/06/24 07:01:31;;;;;;;7.40;3.28;;;;;;;37.89;22.02;99150.47;5092613;28;20516;-45
2023/06/24 07:03:57;;;;;;;6.07;3.50;;;;;;;38.06;22.24;99154.63;5091169;28;20059;-45
2023/06/24 07:06:23;;;;;;;7.68;4.00;;;;;;;38.26;21.35;99164.25;5090973;28;20507;-45
2023/06/24 07:08:49;;;;;;;7.30;3.63;;;;;;;38.09;21.99;99162.06;5090980;28;20033;-45
2023/06/24 07:11:14;;;;;;;6.32;3.55;;;;;;;38.08;21.63;99163.25;5090823;28;20020;-44
2023/06/24 07:13:40;;;;;;;6.25;3.50;;;;;;;38.19;21.43;99152.41;5090921;28;20097;-45
2023/06/24 07:16:06;;;;;;;5.10;3.50;;;;;;;38.21;21.58;99163.78;5092122;28;20031;-45
2023/06/24 07:18:31;;;;;;;11.52;8.73;;;;;;;38.27;21.47;99162.28;5092091;28;20024;-45
2023/06/24 07:20:59;;;;;;;6.53;3.72;;;;;;;38.32;21.17;99159.22;5092110;28;20043;-45
2023/06/24 07:23:25;;;;;;;12.10;5.90;;;;;;;38.02;21.58;99149.06;5092051;28;20023;-45
2023/06/24 07:25:51;;;;;;;6.28;3.22;;;;;;;37.97;21.78;99152.94;5091991;28;20030;-45
2023/06/24 07:28:17;;;;;;;8.88;3.42;;;;;;;38.05;21.64;99148.31;5091664;28;20394;-45
2023/06/24 07:30:43;;;;;;;5.10;3.33;;;;;;;37.84;21.82;99148.84;5091891;28;20116;-45
2023/06/24 07:33:09;;;;;;;7.38;4.10;;;;;;;37.88;22.53;99155.16;5091805;28;20046;-45
2023/06/24 07:35:35;;;;;;;10.15;4.07;;;;;;;38.01;22.12;99144.72;5090735;28;20020;-45
2023/06/24 07:38:00;;;;;;;6.30;3.65;;;;;;;37.74;22.17;99149.50;5091938;28;20406;-45
2023/06/24 07:40:26;;;;;;;7.30;3.35;;;;;;;37.44;22.65;99150.25;5092074;28;20035;-45
2023/06/24 07:42:53;;;;;;;7.00;4.13;;;;;;;37.41;22.35;99151.00;5091874;28;20020;-46
2023/06/24 07:45:19;;;;;;;13.23;3.80;;;;;;;37.78;22.30;99158.56;5090789;28;20085;-45
2023/06/24 07:47:45;;;;;;;5.07;3.30;;;;;;;38.17;22.02;99152.78;5091839;28;20431;-45
2023/06/24 07:50:11;;;;;;;6.43;3.83;;;;;;;38.61;21.26;99149.34;5090488;28;20111;-45
2023/06/24 07:52:37;;;;;;;10.73;3.65;;;;;;;39.00;20.76;99148.09;5091812;28;20020;-46
2023/06/24 07:55:03;;;;;;;6.32;3.35;;;;;;;39.50;20.20;99141.03;5090415;28;20060;-45
2023/06/24 07:57:30;;;;;;;4.15;3.00;;;;;;;39.90;19.68;99147.50;5091651;28;20056;-47
2023/06/24 07:59:55;;;;;;;6.20;3.80;;;;;;;40.03;19.73;99139.69;5090415;28;20028;-48
2023/06/24 08:02:21;;;;;;;5.88;3.00;;;;;;;40.02;19.55;99142.84;5090307;28;20028;-47
2023/06/24 08:04:47;;;;;;;6.38;3.03;;;;;;;39.97;19.46;99148.72;5091658;28;20402;-47
2023/06/24 08:07:12;;;;;;;6.07;4.13;;;;;;;40.55;19.28;99139.44;5093574;28;20031;-48
2023/06/24 08:09:38;;;;;;;6.50;3.42;;;;;;;40.66;18.97;99150.44;5095609;28;20036;-47
2023/06/24 08:12:04;;;;;;;5.47;3.63;;;;;;;40.61;19.08;99140.63;5095619;28;20558;-48
2023/06/24 08:14:30;;;;;;;6.35;3.30;;;;;;;40.77;19.01;99136.72;5094272;28;20378;-47
2023/06/24 08:16:56;;;;;;;4.85;3.20;;;;;;;41.01;18.67;99141.44;5094207;28;20030;-47
2023/06/24 08:19:21;;;;;;;6.07;2.92;;;;;;;41.30;18.54;99139.44;5095478;28;20103;-48
2023/06/24 08:21:47;;;;;;;10.00;3.60;;;;;;;41.63;18.39;99136.63;5095363;28;20543;-47
2023/06/24 08:24:13;;;;;;;8.98;3.80;;;;;;;41.80;18.46;99138.53;5094013;28;20027;-48
2023/06/24 08:26:39;;;;;;;4.50;3.17;;;;;;;41.39;18.37;99133.50;5094013;28;20405;-48
2023/06/24 08:29:06;;;;;;;11.13;4.50;;;;;;;41.34;18.20;99133.16;5094978;28;20040;-48
2023/06/24 08:31:32;;;;;;;5.32;3.63;;;;;;;41.63;17.74;99133.84;5095188;28;20569;-48
2023/06/24 08:34:05;;;;;;;7.70;3.33;;;;;;;41.78;17.96;99132.63;5095189;28;20111;-48
2023/06/24 08:36:30;;;;;;;8.48;4.60;;;;;;;41.46;18.19;99130.75;5095105;28;20450;-48
2023/06/24 08:38:56;;;;;;;10.82;4.07;;;;;;;41.77;18.11;99125.53;5095283;28;20024;-48
2023/06/24 08:41:24;;;;;;;9.38;3.47;;;;;;;42.05;17.62;99123.84;5093748;28;20405;-48
2023/06/24 08:43:51;;;;;;;7.50;3.42;;;;;;;42.14;17.72;99118.69;5095014;28;20027;-48
2023/06/24 08:46:19;;;;;;;9.48;3.42;;;;;;;42.31;17.51;99114.22;5093572;28;20105;-48
2023/06/24 08:48:45;;;;;;;5.13;3.17;;;;;;;42.62;16.90;99126.25;5093641;28;20020;-48
2023/06/24 08:51:14;;;;;;;5.22;3.30;;;;;;;43.06;16.97;99112.84;5094832;28;20530;-48
2023/06/24 08:53:43;;;;;;;8.55;3.58;;;;;;;43.26;16.93;99111.06;5093516;28;20024;-48
2023/06/24 08:56:10;;;;;;;7.40;3.60;;;;;;;43.17;16.56;99116.28;5093412;28;20397;-48
2023/06/24 08:58:35;;;;;;;3.28;2.97;;;;;;;43.04;16.99;99104.97;5093430;28;20020;-48
2023/06/24 09:01:02;;;;;;;3.08;2.70;;;;;;;42.75;16.88;99109.97;5094696;28;20396;-48
2023/06/24 09:03:28;;;;;;;9.75;3.53;;;;;;;42.14;17.64;99101.31;5093496;28;20444;-48
2023/06/24 09:05:54;;;;;;;7.38;3.50;;;;;;;41.99;17.90;99092.34;5093249;28;20032;-48
2023/06/24 09:08:22;;;;;;;5.97;2.72;;;;;;;42.21;17.48;99093.78;5093214;28;20512;-48
2023/06/24 09:10:56;;;;;;;8.40;3.58;;;;;;;42.65;17.12;99088.75;5094397;28;20020;-48
2023/06/24 09:13:33;;;;;;;4.97;2.85;;;;;;;42.96;16.50;99092.44;5094497;28;20050;-48
2023/06/24 09:15:59;;;;;;;10.95;3.20;;;;;;;43.11;16.34;99097.81;5094364;28;20043;-48
2023/06/24 09:18:31;;;;;;;8.52;3.35;;;;;;;43.12;16.44;99094.63;5093788;28;20386;-48
2023/06/24 09:20:57;;;;;;;7.97;3.05;;;;;;;42.91;16.66;99095.66;5094303;28;20070;-48
2023/06/24 09:23:26;;;;;;;22.27;3.92;;;;;;;42.97;16.56;99099.53;5094257;28;20059;-48
2023/06/24 09:25:58;;;;;;;16.77;3.63;;;;;;;43.03;16.71;99095.13;5094132;28;20024;-48
2023/06/24 09:28:27;;;;;;;22.42;7.68;;;;;;;42.73;16.77;99090.25;5092528;28;20052;-48
2023/06/24 09:31:09;;;;;;;12.52;3.58;;;;;;;42.97;16.61;99085.72;5092733;28;20466;-48
2023/06/24 09:33:35;;;;;;;14.75;3.25;;;;;;;43.25;16.61;99086.63;5094047;28;20028;-48
2023/06/24 09:36:05;;;;;;;17.00;3.70;;;;;;;43.33;15.77;99082.59;5092685;28;20382;-48
2023/06/24 09:38:38;;;;;;;6.00;2.88;;;;;;;43.07;16.06;99084.81;5092652;28;20016;-48
2023/06/24 09:41:04;;;;;;;;;;;;;;;43.50;16.63;99066.97;5094316;28;20505;-48
2023/06/24 09:43:33;;;;;;;12.18;3.13;;;;;;;43.34;16.29;99080.63;5092579;28;20391;-48
2023/06/24 09:46:01;;;;;;;14.85;3.75;;;;;;;43.27;16.19;99073.19;5092472;28;20115;-48
2023/06/24 09:48:26;;;;;;;12.35;4.30;;;;;;;43.18;15.76;99075.63;5093786;28;20024;-48
2023/06/24 09:50:52;;;;;;;10.13;3.00;;;;;;;43.40;15.52;99076.19;5093693;28;20035;-48
2023/06/24 09:53:19;;;;;;;4.50;2.55;;;;;;;43.61;15.65;99064.88;5093641;28;20056;-47
2023/06/24 09:55:46;;;;;;;6.80;2.67;;;;;;;43.14;15.63;99063.84;5092280;28;20020;-48
2023/06/24 09:58:15;;;;;;;14.73;4.43;;;;;;;42.81;16.28;99057.84;5093589;28;20031;-48
2023/06/24 10:00:41;;;;;;;15.35;2.90;;;;;;;42.99;15.95;99061.25;5093515;28;20035;-48
2023/06/24 10:03:07;;;;;;;3.53;2.75;;;;;;;43.02;16.27;99054.88;5092273;28;20031;-47
2023/06/24 10:05:33;;;;;;;7.57;2.80;;;;;;;42.83;16.22;99053.47;5093425;28;20497;-48
2023/06/24 10:07:59;;;;;;;9.05;2.72;;;;;;;42.89;16.08;99056.63;5093356;28;20058;-48
2023/06/24 10:10:25;;;;;;;12.50;3.15;;;;;;;42.84;16.21;99057.03;5091888;28;20035;-48
2023/06/24 10:12:50;;;;;;;13.15;3.67;;;;;;;43.10;16.29;99047.31;5091960;28;20024;-47
2023/06/24 10:15:16;;;;;;;6.22;2.55;;;;;;;43.31;15.69;99048.25;5093554;28;20483;-48
2023/06/24 10:17:42;;;;;;;4.03;2.40;;;;;;;43.17;16.02;99049.22;5093253;28;20023;-47
2023/06/24 10:20:08;;;;;;;11.70;2.80;;;;;;;43.28;15.08;99041.59;5091809;28;20070;-48
2023/06/24 10:22:36;;;;;;;4.40;2.40;;;;;;;43.31;15.18;99045.50;5091782;28;20228;-48
2023/06/24 10:25:05;;;;;;;6.10;2.63;;;;;;;43.33;15.32;99043.91;5093029;28;20032;-47
2023/06/24 10:27:39;;;;;;;7.55;2.95;;;;;;;43.35;15.05;99038.75;5091725;28;20020;-48
2023/06/24 10:30:05;;;;;;;9.55;3.28;;;;;;;43.39;15.24;99042.25;5090605;28;20410;-48
2023/06/24 10:32:44;;;;;;;4.80;2.20;;;;;;;42.92;15.21;99035.66;5092961;28;20370;-48
2023/06/24 10:35:29;;;;;;;9.13;3.15;;;;;;;42.98;15.87;99029.28;5092842;28;20020;-48
2023/06/24 10:38:00;;;;;;;6.40;2.58;;;;;;;43.05;15.32;99031.97;5091557;28;20143;-47
2023/06/24 10:40:39;;;;;;;4.05;2.90;;;;;;;43.28;15.82;99027.78;5091469;28;20515;-48
2023/06/24 10:43:26;;;;;;;12.65;3.00;;;;;;;43.22;15.39;99023.88;5092633;28;20465;-48
2023/06/24 10:45:58;;;;;;;17.38;3.60;;;;;;;43.20;15.30;99023.50;5092560;28;20028;-48
2023/06/24 10:48:24;;;;;;;4.45;2.42;;;;;;;43.16;15.57;99020.00;5092640;28;20035;-48
2023/06/24 10:50:50;;;;;;;16.42;3.28;;;;;;;42.86;15.25;99016.00;5092534;28;20081;-48
2023/06/24 10:53:18;;;;;;;10.63;2.67;;;;;;;42.85;15.86;99006.94;5091243;28;20057;-48
2023/06/24 10:55:44;;;;;;;10.98;2.90;;;;;;;42.98;15.37;99021.00;5092516;28;20024;-47
2023/06/24 10:58:12;;;;;;;9.02;3.05;;;;;;;42.95;15.49;99019.06;5092966;28;20405;-47
2023/06/24 11:00:39;;;;;;;7.20;2.50;;;;;;;42.63;16.02;99008.34;5091211;28;20032;-48
2023/06/24 11:03:13;;;;;;;14.85;3.38;;;;;;;42.40;15.22;99008.91;5091030;28;20059;-48
2023/06/24 11:05:42;;;;;;;12.73;4.07;;;;;;;42.52;15.19;99013.16;5092331;28;20501;-48
2023/06/24 11:08:09;;;;;;;7.22;2.83;;;;;;;42.42;15.29;99009.28;5092371;28;20024;-48
2023/06/24 11:10:46;;;;;;;13.35;3.67;;;;;;;42.27;15.80;99005.88;5090861;28;20078;-48
2023/06/24 11:13:12;;;;;;;16.67;3.13;;;;;;;42.33;15.89;99000.72;5092274;28;20028;-48
2023/06/24 11:15:42;;;;;;;14.85;3.28;;;;;;;42.59;15.21;98991.03;5090907;28;20043;-48
2023/06/24 11:18:11;;;;;;;10.77;3.08;;;;;;;42.78;15.28;98989.63;5090878;28;20028;-48
2023/06/24 11:20:38;;;;;;;6.13;2.40;;;;;;;42.65;15.28;98981.09;5092117;28;20016;-48
2023/06/24 11:23:09;;;;;;;5.25;2.67;;;;;;;41.97;16.10;98990.72;5090801;28;20509;-48
2023/06/24 11:25:40;;;;;;;8.65;2.60;;;;;;;41.67;16.11;98980.28;5092144;28;20481;-48
2023/06/24 11:28:14;;;;;;;8.88;3.20;;;;;;;41.83;16.12;98983.31;5092115;28;20049;-48
2023/06/24 11:30:40;;;;;;;5.85;2.80;;;;;;;41.49;16.55;98975.66;5090681;28;20405;-48
2023/06/24 11:33:06;;;;;;;7.70;3.50;;;;;;;41.34;17.09;98981.63;5073891;28;20028;-48