Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:29;;;;;;;1.33;1.17;;;;;;;16.72;83.26;98770.38;4995094;28;20242;-69
2023/08/03 00:02:55;;;;;;;1.07;1.07;;;;;;;16.72;83.58;98781.19;4994988;28;20209;-69
2023/08/03 00:05:23;;;;;;;1.50;1.40;;;;;;;16.65;84.00;98779.69;4995008;28;20229;-69
2023/08/03 00:07:50;;;;;;;1.37;1.27;;;;;;;16.58;84.17;98777.13;4994950;28;20197;-69
2023/08/03 00:10:17;;;;;;;3.53;1.37;;;;;;;16.58;84.62;98779.00;4994892;28;20208;-70
2023/08/03 00:12:45;;;;;;;1.40;1.30;;;;;;;16.59;84.88;98786.84;4994594;28;20217;-69
2023/08/03 00:15:14;;;;;;;2.50;1.73;;;;;;;16.50;85.45;98769.38;4995301;28;20228;-69
2023/08/03 00:17:41;;;;;;;1.40;1.30;;;;;;;16.45;85.84;98780.88;4995053;28;20197;-69
2023/08/03 00:20:08;;;;;;;1.70;1.40;;;;;;;16.57;85.74;98782.72;4994995;28;20197;-70
2023/08/03 00:22:35;;;;;;;1.33;1.33;;;;;;;16.41;86.57;98773.47;4994977;28;20209;-70
2023/08/03 00:25:03;;;;;;;2.10;1.30;;;;;;;16.36;87.00;98771.50;4994668;28;20252;-70
2023/08/03 00:27:30;;;;;;;1.40;1.30;;;;;;;16.25;87.66;98776.91;4994868;28;20189;-70
2023/08/03 00:29:56;;;;;;;1.87;1.50;;;;;;;16.22;87.52;98761.16;4994826;28;20185;-70
2023/08/03 00:32:23;;;;;;;1.70;1.60;;;;;;;16.23;87.89;98758.25;4994467;28;20212;-70
2023/08/03 00:34:49;;;;;;;1.50;1.40;;;;;;;16.23;88.49;98757.44;4994635;28;20218;-70
2023/08/03 00:37:16;;;;;;;1.63;1.53;;;;;;;16.28;87.97;98769.16;4994722;28;20181;-70
2023/08/03 00:39:42;;;;;;;3.37;1.50;;;;;;;16.28;87.91;98769.16;4994466;28;20526;-71
2023/08/03 00:42:09;;;;;;;1.30;1.30;;;;;;;16.24;87.61;98770.69;4994367;28;20193;-71
2023/08/03 00:44:37;;;;;;;1.63;1.60;;;;;;;16.22;87.91;98742.31;4994528;28;20730;-71
2023/08/03 00:47:04;;;;;;;1.50;1.50;;;;;;;16.21;88.32;98754.16;4994580;28;20193;-71
2023/08/03 00:49:31;;;;;;;1.23;1.23;;;;;;;16.29;87.50;98751.94;4994246;28;20190;-71
2023/08/03 00:51:57;;;;;;;1.43;1.40;;;;;;;16.25;87.53;98761.50;4992985;28;20201;-71
2023/08/03 00:54:25;;;;;;;2.90;1.73;;;;;;;16.21;88.19;98771.13;4992443;28;20214;-72
2023/08/03 00:56:52;;;;;;;1.77;1.67;;;;;;;16.26;88.31;98770.44;4994148;28;20193;-72
2023/08/03 00:59:19;;;;;;;2.20;1.43;;;;;;;16.25;88.17;98785.78;4994617;28;20201;-72
2023/08/03 01:01:45;;;;;;;4.73;1.80;;;;;;;16.26;88.37;98765.03;4992946;28;20190;-72
2023/08/03 01:04:12;;;;;;;3.10;1.67;;;;;;;16.30;88.25;98777.81;4994250;28;20209;-73
2023/08/03 01:06:38;;;;;;;1.60;1.60;;;;;;;16.28;88.16;98779.94;4994033;28;20197;-72
2023/08/03 01:09:05;;;;;;;4.43;1.57;;;;;;;16.26;87.90;98784.75;4992745;28;20199;-73
2023/08/03 01:11:33;;;;;;;1.47;1.47;;;;;;;16.32;87.82;98804.56;4994265;28;20196;-73
2023/08/03 01:13:59;;;;;;;1.47;1.47;;;;;;;16.38;87.46;98790.94;4992592;28;20320;-73
2023/08/03 01:16:27;;;;;;;2.53;1.50;;;;;;;16.34;87.37;98795.16;4994137;28;20189;-73
2023/08/03 01:18:54;;;;;;;2.27;1.63;;;;;;;16.38;87.81;98790.94;4994116;28;20181;-74
2023/08/03 01:21:21;;;;;;;4.53;1.97;;;;;;;16.39;87.57;98814.16;5009015;28;20201;-72
2023/08/03 01:23:48;;;;;;;3.00;1.80;;;;;;;16.34;87.74;98805.94;4994341;28;20217;-72
2023/08/03 01:26:15;;;;;;;1.20;1.20;;;;;;;16.40;88.11;98815.81;4993835;28;20189;-73
2023/08/03 01:28:41;;;;;;;1.40;1.40;;;;;;;16.44;87.95;98833.16;4992596;28;20189;-73
2023/08/03 01:31:09;;;;;;;4.87;1.33;;;;;;;16.36;88.29;98844.31;4993824;28;20189;-73
2023/08/03 01:33:35;;;;;;;1.80;1.80;;;;;;;16.39;88.03;98843.00;4992637;28;20315;-73
2023/08/03 01:36:02;;;;;;;2.70;1.80;;;;;;;16.33;88.42;98842.09;4994022;28;20655;-73
2023/08/03 01:38:29;;;;;;;2.03;1.77;;;;;;;16.39;88.17;98851.09;4994304;28;20272;-72
2023/08/03 01:40:55;;;;;;;6.70;2.17;;;;;;;16.39;88.26;98856.50;4993686;28;20276;-72
2023/08/03 01:43:21;;;;;;;2.27;2.27;;;;;;;16.36;88.25;98863.19;4993567;28;20209;-72
2023/08/03 01:45:48;;;;;;;1.80;1.70;;;;;;;16.43;88.71;98863.88;4993673;28;20193;-72
2023/08/03 01:48:14;;;;;;;5.20;1.67;;;;;;;16.42;88.30;98862.22;4993908;28;20196;-72
2023/08/03 01:50:41;;;;;;;1.30;1.30;;;;;;;16.36;88.51;98860.50;4992374;28;20644;-72
2023/08/03 01:53:07;;;;;;;2.40;1.73;;;;;;;16.44;88.33;98878.19;4993448;28;20221;-72
2023/08/03 01:55:34;;;;;;;2.93;2.03;;;;;;;16.43;87.98;98868.44;4993575;28;20189;-72
2023/08/03 01:58:01;;;;;;;2.57;2.37;;;;;;;16.49;87.58;98889.09;4992330;28;20194;-72
2023/08/03 02:00:28;;;;;;;2.83;2.73;;;;;;;16.53;87.41;98876.78;4992249;28;20292;-72
2023/08/03 02:02:54;;;;;;;3.07;2.87;;;;;;;16.48;87.60;98870.44;4993730;28;20206;-72
2023/08/03 02:05:24;;;;;;;2.90;2.90;;;;;;;16.52;87.40;98877.00;4992289;28;20193;-72
2023/08/03 02:07:54;;;;;;;5.47;2.97;;;;;;;16.54;87.20;98886.53;4996131;28;20185;-72
2023/08/03 02:10:24;;;;;;;3.53;3.30;;;;;;;16.61;87.06;98889.13;4997951;28;20189;-72
2023/08/03 02:12:51;;;;;;;3.00;2.90;;;;;;;16.56;87.66;98894.38;4997143;28;20268;-71
2023/08/03 02:15:17;;;;;;;4.57;3.90;;;;;;;16.61;86.55;98894.53;4997583;28;20260;-72
2023/08/03 02:17:44;;;;;;;3.70;3.40;;;;;;;16.60;86.57;98891.00;4995761;28;20288;-71
2023/08/03 02:20:11;;;;;;;5.63;2.90;;;;;;;16.64;86.60;98902.97;5012070;28;20292;-71
2023/08/03 02:22:38;;;;;;;3.30;3.10;;;;;;;16.64;86.83;98899.44;4995611;28;20202;-71
2023/08/03 02:25:05;;;;;;;3.47;3.37;;;;;;;16.67;86.67;98907.09;4996875;28;20189;-72
2023/08/03 02:27:32;;;;;;;6.30;3.37;;;;;;;16.69;86.27;98910.34;4995591;28;20193;-72
2023/08/03 02:29:58;;;;;;;6.10;3.70;;;;;;;16.66;87.01;98898.16;4996823;28;20208;-72
2023/08/03 02:32:28;;;;;;;6.40;3.50;;;;;;;16.74;85.74;98915.88;4995738;28;20630;-72
2023/08/03 02:34:54;;;;;;;2.90;2.70;;;;;;;16.74;85.49;98910.47;4996665;28;20231;-72
2023/08/03 02:37:21;;;;;;;4.43;2.23;;;;;;;16.77;85.58;98905.44;4996645;28;20192;-72
2023/08/03 02:39:48;;;;;;;7.83;3.67;;;;;;;16.76;85.47;98916.47;4995385;28;20288;-71
2023/08/03 02:42:20;;;;;;;5.13;3.40;;;;;;;16.78;85.40;98917.03;4995601;28;20247;-71
2023/08/03 02:44:47;;;;;;;3.23;3.03;;;;;;;16.75;85.55;98915.66;4996509;28;20650;-71
2023/08/03 02:47:14;;;;;;;6.13;2.53;;;;;;;16.79;85.56;98918.69;4996782;28;20204;-71
2023/08/03 02:49:40;;;;;;;4.20;3.27;;;;;;;16.84;84.90;98919.63;4995444;28;20197;-71
2023/08/03 02:52:07;;;;;;;3.60;3.30;;;;;;;16.83;84.80;98930.66;4995163;28;20200;-71
2023/08/03 02:54:44;;;;;;;3.60;3.30;;;;;;;16.78;85.42;98944.03;4994990;28;20315;-72
2023/08/03 02:57:11;;;;;;;7.50;4.10;;;;;;;16.69;86.18;98950.84;4995059;28;20201;-72
2023/08/03 02:59:38;;;;;;;5.03;3.50;;;;;;;16.64;87.26;98948.84;4994985;28;20201;-72
2023/08/03 03:02:04;;;;;;;4.33;4.13;;;;;;;16.53;87.39;98951.50;4995756;28;20518;-72
2023/08/03 03:04:35;;;;;;;3.33;3.13;;;;;;;16.47;88.05;98950.53;4995122;28;20555;-72
2023/08/03 03:07:02;;;;;;;5.47;3.57;;;;;;;16.43;87.69;98949.38;4995148;28;20181;-72
2023/08/03 03:09:29;;;;;;;3.87;3.67;;;;;;;16.46;87.73;98949.72;4994811;28;20232;-72
2023/08/03 03:12:00;;;;;;;4.33;3.27;;;;;;;16.50;87.61;98957.38;4994940;28;20299;-72
2023/08/03 03:14:37;;;;;;;3.87;3.40;;;;;;;16.47;87.87;98953.25;4994670;28;20216;-72
2023/08/03 03:17:04;;;;;;;3.40;3.30;;;;;;;16.42;88.00;98955.84;4994447;28;20741;-72
2023/08/03 03:19:31;;;;;;;3.13;2.53;;;;;;;16.42;87.52;98959.34;4994636;28;20193;-72
2023/08/03 03:22:00;;;;;;;2.97;2.87;;;;;;;16.42;87.90;98962.03;4994728;28;20193;-71
2023/08/03 03:24:27;;;;;;;3.07;2.70;;;;;;;16.38;88.57;98962.72;5010768;28;20252;-72
2023/08/03 03:26:54;;;;;;;8.40;2.77;;;;;;;16.45;87.74;98960.75;4996348;28;20189;-72
2023/08/03 03:29:21;;;;;;;6.47;2.93;;;;;;;16.39;87.78;98967.91;5010808;28;20256;-72
2023/08/03 03:31:49;;;;;;;3.00;2.80;;;;;;;16.43;88.04;98952.88;4994468;28;20228;-72
2023/08/03 03:34:16;;;;;;;5.17;2.77;;;;;;;16.49;87.44;98970.03;5010572;28;20221;-72
2023/08/03 03:36:44;;;;;;;8.07;2.97;;;;;;;16.40;87.66;98974.94;4994352;28;20220;-72
2023/08/03 03:39:10;;;;;;;7.10;2.60;;;;;;;16.48;87.16;98976.47;4995497;28;20181;-72
2023/08/03 03:41:37;;;;;;;2.20;2.10;;;;;;;16.48;87.09;98983.75;4994192;28;20710;-72
2023/08/03 03:44:04;;;;;;;2.70;2.50;;;;;;;16.53;86.16;98983.88;5010456;28;20213;-72
2023/08/03 03:46:30;;;;;;;4.33;2.60;;;;;;;16.51;86.38;98986.00;4994150;28;20193;-72
2023/08/03 03:48:57;;;;;;;2.17;2.07;;;;;;;16.56;86.18;98989.63;5010982;28;20216;-72
2023/08/03 03:51:24;;;;;;;2.30;1.60;;;;;;;16.53;86.44;98998.19;4994087;28;20779;-72
2023/08/03 03:53:54;;;;;;;3.70;1.93;;;;;;;16.54;85.83;98997.16;5010767;28;20231;-72
2023/08/03 03:56:20;;;;;;;4.00;2.43;;;;;;;16.54;85.59;98990.91;4995217;28;20193;-72
2023/08/03 03:58:47;;;;;;;8.50;1.90;;;;;;;16.58;85.31;98998.34;5010245;28;20197;-72
2023/08/03 04:01:14;;;;;;;6.47;2.17;;;;;;;16.63;85.15;98994.97;4995124;28;20264;-72
2023/08/03 04:03:40;;;;;;;3.20;3.10;;;;;;;16.51;85.13;98994.88;4994613;28;20220;-72
2023/08/03 04:06:09;;;;;;;2.80;2.60;;;;;;;16.50;84.92;98993.25;4993763;28;20197;-72
2023/08/03 04:08:35;;;;;;;2.07;2.03;;;;;;;16.53;84.45;98998.19;4993788;28;20208;-72
2023/08/03 04:11:02;;;;;;;2.57;2.37;;;;;;;16.54;84.49;98994.44;4995463;28;20256;-72
2023/08/03 04:13:29;;;;;;;3.03;2.00;;;;;;;16.42;85.14;98997.09;4994625;28;20228;-71
2023/08/03 04:15:56;;;;;;;3.63;2.20;;;;;;;16.45;85.23;98996.66;4994345;28;20199;-72
2023/08/03 04:18:23;;;;;;;2.30;2.20;;;;;;;16.48;85.07;98998.06;4993693;28;20663;-72
2023/08/03 04:20:49;;;;;;;1.90;1.80;;;;;;;16.51;84.89;98994.09;4994806;28;20633;-71
2023/08/03 04:23:16;;;;;;;3.83;2.30;;;;;;;16.56;84.65;99007.69;4994827;28;20255;-71
2023/08/03 04:25:43;;;;;;;2.77;2.50;;;;;;;16.46;84.60;99003.66;4995192;28;20196;-71
2023/08/03 04:28:16;;;;;;;4.60;2.00;;;;;;;16.49;84.52;98999.72;4993637;28;20193;-71
2023/08/03 04:30:42;;;;;;;1.83;1.73;;;;;;;16.56;84.09;99011.19;4994191;28;20195;-71
2023/08/03 04:33:10;;;;;;;2.53;2.43;;;;;;;16.64;83.65;99005.50;5009741;28;20271;-71
2023/08/03 04:35:39;;;;;;;3.90;1.83;;;;;;;16.58;83.75;99008.31;4993214;28;20668;-71
2023/08/03 04:38:09;;;;;;;5.33;1.93;;;;;;;16.52;84.00;98998.41;4993464;28;20201;-71
2023/08/03 04:40:39;;;;;;;1.83;1.83;;;;;;;16.53;83.54;99006.28;5009784;28;20203;-71
2023/08/03 04:43:06;;;;;;;4.87;2.03;;;;;;;16.54;83.56;99020.59;4993085;28;20599;-71
2023/08/03 04:45:33;;;;;;;1.90;1.90;;;;;;;16.63;83.53;99009.28;4993127;28;20190;-71
2023/08/03 04:47:59;;;;;;;1.77;1.70;;;;;;;16.73;82.32;99019.47;4994296;28;20193;-71
2023/08/03 04:50:26;;;;;;;5.13;2.00;;;;;;;16.76;81.92;99014.44;4993296;28;20213;-71
2023/08/03 04:52:53;;;;;;;1.90;1.80;;;;;;;16.66;82.49;99013.38;4992981;28;20186;-71
2023/08/03 04:55:21;;;;;;;1.80;1.80;;;;;;;16.78;82.86;99023.13;4993193;28;20205;-71
2023/08/03 04:57:47;;;;;;;3.67;2.07;;;;;;;16.74;82.98;99024.66;4994494;28;20173;-71
2023/08/03 05:00:16;;;;;;;2.37;1.90;;;;;;;16.72;83.45;99017.84;4994223;28;20189;-71
2023/08/03 05:02:43;;;;;;;4.33;2.33;;;;;;;16.65;83.91;99025.22;4992754;28;20227;-72
2023/08/03 05:05:09;;;;;;;4.93;1.93;;;;;;;16.60;84.21;99011.59;4994032;28;20212;-72
2023/08/03 05:07:36;;;;;;;4.47;2.27;;;;;;;16.54;84.30;99032.22;4992780;28;20217;-72
2023/08/03 05:10:02;;;;;;;1.83;1.60;;;;;;;16.61;83.64;99032.13;4993981;28;20200;-72
2023/08/03 05:12:29;;;;;;;2.73;2.73;;;;;;;16.50;84.18;99033.72;4993138;28;20208;-72
2023/08/03 05:14:55;;;;;;;5.17;2.10;;;;;;;16.55;84.48;99041.13;4993825;28;20706;-71
2023/08/03 05:17:22;;;;;;;1.87;1.77;;;;;;;16.56;84.30;99046.28;4993850;28;20193;-72
2023/08/03 05:19:49;;;;;;;3.10;2.07;;;;;;;16.64;83.60;99042.44;5008900;28;20247;-72
2023/08/03 05:22:15;;;;;;;1.97;1.87;;;;;;;16.66;83.29;99054.66;4994123;28;20227;-72
2023/08/03 05:24:42;;;;;;;1.63;1.63;;;;;;;16.73;84.10;99054.56;4994848;28;20209;-71
2023/08/03 05:27:09;;;;;;;4.23;1.90;;;;;;;16.78;83.45;99058.22;4994583;28;20648;-72
2023/08/03 05:29:36;;;;;;;2.13;1.93;;;;;;;16.79;83.07;99056.34;4993831;28;20193;-71
2023/08/03 05:32:02;;;;;;;4.00;2.40;;;;;;;16.69;83.31;99058.78;4993783;28;20240;-73
2023/08/03 05:34:30;;;;;;;5.20;2.40;;;;;;;16.72;83.39;99061.03;4993928;28;20786;-72
2023/08/03 05:36:57;;;;;;;3.40;2.23;;;;;;;16.76;83.79;99056.81;4993784;28;20169;-72
2023/08/03 05:39:26;;;;;;;1.67;1.53;;;;;;;16.69;83.71;99062.28;4994200;28;20197;-72
2023/08/03 05:41:53;;;;;;;1.77;1.67;;;;;;;16.77;83.42;99056.56;4996570;28;20185;-72
2023/08/03 05:44:20;;;;;;;1.70;1.60;;;;;;;16.79;83.47;99065.25;4997519;28;20204;-72
2023/08/03 05:46:46;;;;;;;2.27;2.00;;;;;;;16.84;83.27;99065.41;4997526;28;20189;-72
2023/08/03 05:49:13;;;;;;;1.97;1.97;;;;;;;16.83;83.11;99055.66;4997584;28;20185;-72
2023/08/03 05:51:39;;;;;;;1.80;1.80;;;;;;;16.82;83.23;99066.66;4997476;28;20189;-72
2023/08/03 05:54:12;;;;;;;1.50;1.50;;;;;;;16.88;83.35;99063.03;4997294;28;20287;-71
2023/08/03 05:56:38;;;;;;;1.60;1.50;;;;;;;16.76;83.44;99062.22;4997463;28;20166;-72
2023/08/03 05:59:17;;;;;;;2.10;1.90;;;;;;;16.88;83.16;99052.25;4997388;28;20189;-72
2023/08/03 06:01:44;;;;;;;2.33;1.30;;;;;;;16.80;82.74;99074.97;4997434;28;20240;-72
2023/08/03 06:04:11;;;;;;;3.30;1.63;;;;;;;16.82;82.60;99055.88;4997180;28;20292;-72
2023/08/03 06:06:38;;;;;;;2.10;2.00;;;;;;;16.90;82.49;99075.25;4997800;28;20540;-72
2023/08/03 06:09:04;;;;;;;1.43;1.43;;;;;;;16.89;82.21;99075.47;4997519;28;20591;-71
2023/08/03 06:11:31;;;;;;;2.40;1.80;;;;;;;17.04;82.74;99091.22;4997037;28;20189;-72
2023/08/03 06:13:58;;;;;;;3.40;1.77;;;;;;;17.06;82.92;99092.63;4997314;28;20213;-71
2023/08/03 06:16:24;;;;;;;2.00;1.90;;;;;;;16.94;83.95;99091.78;4997078;28;20189;-72
2023/08/03 06:18:57;;;;;;;2.43;2.33;;;;;;;16.85;84.93;99098.56;4996968;28;20276;-73
2023/08/03 06:21:25;;;;;;;2.67;2.10;;;;;;;16.73;85.63;99108.53;4997541;28;20217;-72
2023/08/03 06:23:57;;;;;;;6.20;2.47;;;;;;;16.67;86.65;99109.47;4996842;28;20283;-73
2023/08/03 06:26:24;;;;;;;2.10;2.00;;;;;;;16.55;87.60;99117.47;4997425;28;20644;-73
2023/08/03 06:28:55;;;;;;;6.63;2.50;;;;;;;16.53;87.79;99107.97;4997123;28;20174;-73
2023/08/03 06:31:32;;;;;;;1.77;1.77;;;;;;;16.44;88.32;99113.69;4997469;28;20197;-73
2023/08/03 06:33:58;;;;;;;1.73;1.73;;;;;;;16.40;88.61;99115.19;4996581;28;20219;-74
2023/08/03 06:36:26;;;;;;;1.80;1.73;;;;;;;16.31;89.08;99113.88;4996897;28;20196;-73
2023/08/03 06:38:53;;;;;;;1.50;1.50;;;;;;;16.22;89.66;99115.22;4996637;28;20534;-73
2023/08/03 06:41:23;;;;;;;1.60;1.60;;;;;;;16.26;89.82;99123.69;4996594;28;20283;-73
2023/08/03 06:43:51;;;;;;;1.70;1.70;;;;;;;16.25;90.02;99133.66;4996542;28;20213;-73
2023/08/03 06:46:18;;;;;;;1.90;1.63;;;;;;;16.20;90.26;99148.88;4995350;28;20189;-73
2023/08/03 06:48:44;;;;;;;15.97;2.93;;;;;;;16.08;90.39;99154.22;4996726;28;20236;-73
2023/08/03 06:51:11;;;;;;;3.13;2.97;;;;;;;15.97;90.68;99161.16;4996410;28;20196;-73
2023/08/03 06:53:37;;;;;;;4.03;2.93;;;;;;;15.88;91.14;99162.50;4996130;28;20213;-73
2023/08/03 06:56:04;;;;;;;6.10;3.43;;;;;;;15.88;91.53;99181.38;4996607;28;20656;-72
2023/08/03 06:58:30;;;;;;;3.60;3.30;;;;;;;15.83;91.68;99180.38;4996278;28;20181;-73
2023/08/03 07:00:58;;;;;;;3.90;3.70;;;;;;;15.88;91.70;99180.53;4996525;28;20710;-73
2023/08/03 07:03:25;;;;;;;3.70;3.47;;;;;;;15.89;92.10;99182.19;4996123;28;20217;-73
2023/08/03 07:05:52;;;;;;;3.07;3.03;;;;;;;15.89;91.99;99190.28;4996183;28;20552;-72
2023/08/03 07:08:18;;;;;;;2.50;2.40;;;;;;;15.84;91.69;99200.91;4996664;28;20599;-73
2023/08/03 07:10:44;;;;;;;5.40;2.53;;;;;;;15.87;91.99;99195.88;4996317;28;20189;-73
2023/08/03 07:13:11;;;;;;;3.07;3.07;;;;;;;15.90;92.15;99208.94;4995990;28;20217;-72
2023/08/03 07:15:37;;;;;;;4.33;3.27;;;;;;;15.98;92.25;99211.34;4996230;28;20217;-73
2023/08/03 07:18:05;;;;;;;4.37;2.53;;;;;;;15.99;92.42;99217.56;4996217;28;20189;-73
2023/08/03 07:20:35;;;;;;;3.53;3.07;;;;;;;15.98;92.10;99221.28;4994725;28;20248;-73
2023/08/03 07:23:07;;;;;;;3.03;2.97;;;;;;;15.90;92.11;99224.28;4996007;28;20260;-73
2023/08/03 07:25:33;;;;;;;3.50;2.70;;;;;;;15.94;91.83;99226.31;4996320;28;20228;-73
2023/08/03 07:28:00;;;;;;;3.57;3.43;;;;;;;15.90;91.75;99230.50;4996196;28;20189;-73
2023/08/03 07:30:27;;;;;;;3.27;3.27;;;;;;;15.99;91.75;99242.63;4995739;28;20185;-72
2023/08/03 07:32:57;;;;;;;6.27;3.40;;;;;;;16.07;91.78;99246.91;4996219;28;20548;-73
2023/08/03 07:35:24;;;;;;;3.60;3.20;;;;;;;16.09;91.47;99244.81;4996153;28;20295;-74
2023/08/03 07:37:50;;;;;;;3.53;3.20;;;;;;;16.15;91.70;99246.63;4995562;28;20255;-73
2023/08/03 07:40:17;;;;;;;3.80;3.50;;;;;;;16.21;91.62;99250.31;4995511;28;20200;-73
2023/08/03 07:42:43;;;;;;;3.30;3.20;;;;;;;16.20;91.61;99252.16;4995681;28;20633;-73
2023/08/03 07:45:10;;;;;;;4.47;4.27;;;;;;;16.20;91.43;99252.16;4995416;28;20244;-73
2023/08/03 07:47:36;;;;;;;3.87;3.60;;;;;;;16.23;91.69;99259.81;4995974;28;20212;-73
2023/08/03 07:50:03;;;;;;;5.47;3.70;;;;;;;16.30;90.98;99255.16;4995867;28;20193;-73
2023/08/03 07:52:30;;;;;;;3.77;3.40;;;;;;;16.28;90.89;99257.25;4995323;28;20189;-73
2023/08/03 07:54:56;;;;;;;3.20;3.20;;;;;;;16.31;90.62;99262.19;4995088;28;20272;-73
2023/08/03 07:57:23;;;;;;;4.23;4.03;;;;;;;16.34;91.27;99263.63;4995209;28;20197;-73
2023/08/03 07:59:50;;;;;;;10.23;3.83;;;;;;;16.40;91.40;99273.53;4995185;28;20193;-73
2023/08/03 08:02:17;;;;;;;4.13;3.83;;;;;;;16.50;91.05;99281.09;4995110;28;20195;-73
2023/08/03 08:04:47;;;;;;;5.27;3.63;;;;;;;16.41;90.24;99286.78;4994067;28;20260;-73
2023/08/03 08:07:14;;;;;;;12.90;4.03;;;;;;;16.39;90.55;99290.75;4995543;28;20185;-73
2023/08/03 08:09:40;;;;;;;3.67;3.57;;;;;;;16.49;90.40;99290.22;4995452;28;20197;-74
2023/08/03 08:12:07;;;;;;;5.20;3.37;;;;;;;16.48;89.94;99291.28;4994790;28;20209;-73
2023/08/03 08:14:34;;;;;;;3.40;3.30;;;;;;;16.55;89.90;99292.03;4994811;28;20217;-74
2023/08/03 08:17:02;;;;;;;3.53;3.50;;;;;;;16.60;89.27;99297.59;4995117;28;20189;-74
2023/08/03 08:19:39;;;;;;;3.67;3.57;;;;;;;16.73;89.70;99298.28;4993559;28;20196;-74
2023/08/03 08:22:07;;;;;;;3.47;3.37;;;;;;;16.78;88.64;99303.81;4995297;28;20185;-73
2023/08/03 08:24:42;;;;;;;4.93;3.87;;;;;;;16.86;88.08;99321.56;4994733;28;20691;-73
2023/08/03 08:27:09;;;;;;;13.63;4.40;;;;;;;16.86;88.35;99308.91;4994886;28;20581;-73
2023/08/03 08:29:37;;;;;;;3.57;3.50;;;;;;;16.94;87.78;99313.16;4994648;28;20268;-73
2023/08/03 08:32:04;;;;;;;5.80;4.10;;;;;;;16.92;87.90;99315.28;4994595;28;20188;-73
2023/08/03 08:34:30;;;;;;;5.00;4.47;;;;;;;16.95;87.31;99320.22;4994363;28;20223;-73
2023/08/03 08:36:58;;;;;;;4.57;4.37;;;;;;;16.99;87.51;99340.31;4994526;28;20268;-72
2023/08/03 08:39:25;;;;;;;6.47;4.03;;;;;;;16.97;87.91;99323.53;4994427;28;20197;-73
2023/08/03 08:41:51;;;;;;;4.17;3.90;;;;;;;16.97;87.91;99330.81;4994428;28;20189;-73
2023/08/03 08:44:18;;;;;;;4.53;3.93;;;;;;;16.98;86.53;99327.03;4994322;28;20272;-73
2023/08/03 08:46:44;;;;;;;4.47;4.07;;;;;;;17.04;86.75;99342.34;4994585;28;20272;-73
2023/08/03 08:49:12;;;;;;;4.53;4.40;;;;;;;17.03;86.23;99337.97;4994820;28;20559;-72
2023/08/03 08:51:59;;;;;;;4.23;3.83;;;;;;;17.13;85.89;99344.50;5007990;28;20187;-73
2023/08/03 08:54:31;;;;;;;5.50;3.97;;;;;;;17.16;85.17;99335.94;4994107;28;20205;-73
2023/08/03 08:57:00;;;;;;;4.03;3.93;;;;;;;17.21;84.59;99346.06;4994450;28;20180;-72
2023/08/03 08:59:35;;;;;;;6.33;3.30;;;;;;;17.11;85.35;99343.91;4994488;28;20253;-73
2023/08/03 09:02:02;;;;;;;4.13;3.90;;;;;;;17.15;84.52;99341.56;4994310;28;20221;-73
2023/08/03 09:04:33;;;;;;;5.77;3.90;;;;;;;17.15;85.20;99352.34;4993913;28;20213;-73
2023/08/03 09:07:02;;;;;;;3.43;3.30;;;;;;;17.17;85.74;99361.06;4994013;28;20189;-73
2023/08/03 09:09:35;;;;;;;4.97;4.50;;;;;;;17.21;84.42;99368.50;4994354;28;20220;-73
2023/08/03 09:12:02;;;;;;;4.53;3.80;;;;;;;17.22;85.38;99364.75;4993905;28;20738;-73
2023/08/03 09:14:30;;;;;;;3.73;3.53;;;;;;;17.26;84.17;99355.13;4994114;28;20300;-73
2023/08/03 09:17:27;;;;;;;6.33;3.70;;;;;;;17.31;84.82;99357.97;4993045;28;20271;-73
2023/08/03 09:19:54;;;;;;;4.43;3.57;;;;;;;17.24;84.57;99367.22;4993754;28;20204;-73
2023/08/03 09:22:25;;;;;;;3.97;3.87;;;;;;;17.25;85.16;99363.47;4994210;28;20185;-73
2023/08/03 09:25:08;;;;;;;3.93;3.37;;;;;;;17.28;84.69;99382.72;4994133;28;20201;-74
2023/08/03 09:27:46;;;;;;;9.73;3.33;;;;;;;17.23;84.92;99384.47;4994397;28;20235;-73
2023/08/03 09:30:16;;;;;;;5.83;3.73;;;;;;;17.34;83.44;99381.84;4993900;28;20571;-73
2023/08/03 09:32:45;;;;;;;4.97;3.63;;;;;;;17.41;83.72;99379.03;4993720;28;20243;-73
2023/08/03 09:35:25;;;;;;;4.73;3.40;;;;;;;17.30;82.76;99390.63;4994013;28;20204;-73
2023/08/03 09:37:53;;;;;;;3.70;3.60;;;;;;;17.33;83.92;99399.09;4993735;28;20180;-72
2023/08/03 09:40:20;;;;;;;5.17;3.40;;;;;;;17.36;83.74;99400.50;4993733;28;20268;-72
2023/08/03 09:42:47;;;;;;;4.03;3.63;;;;;;;17.34;83.37;99402.63;4993639;28;20723;-74
2023/08/03 09:45:15;;;;;;;3.47;3.37;;;;;;;17.35;84.16;99406.97;4993672;28;20192;-72
2023/08/03 09:47:45;;;;;;;5.27;3.80;;;;;;;17.41;84.00;99413.31;4994183;28;20177;-73
2023/08/03 09:50:12;;;;;;;4.00;3.80;;;;;;;17.27;84.35;99415.41;4992716;28;20207;-73
2023/08/03 09:52:45;;;;;;;3.50;3.47;;;;;;;17.18;84.61;99412.19;4993562;28;20204;-73
2023/08/03 09:55:20;;;;;;;3.90;3.70;;;;;;;17.22;85.03;99423.34;4993674;28;20201;-74
2023/08/03 09:57:59;;;;;;;3.47;3.07;;;;;;;17.15;85.08;99428.81;4992385;28;20209;-72
2023/08/03 10:00:25;;;;;;;3.83;3.50;;;;;;;17.09;85.25;99424.31;4993881;28;20181;-73
2023/08/03 10:02:57;;;;;;;7.00;3.50;;;;;;;17.10;84.78;99425.94;4994000;28;20192;-72
2023/08/03 10:05:26;;;;;;;4.00;3.70;;;;;;;17.14;83.74;99432.56;4993820;28;20613;-73
2023/08/03 10:08:04;;;;;;;3.73;3.43;;;;;;;17.18;83.47;99430.25;4993772;28;20200;-74
2023/08/03 10:10:35;;;;;;;5.40;3.33;;;;;;;17.24;82.78;99443.66;4993999;28;20208;-74
2023/08/03 10:13:04;;;;;;;2.43;2.33;;;;;;;17.25;83.08;99442.63;4993408;28;20255;-73
2023/08/03 10:15:31;;;;;;;7.40;2.80;;;;;;;17.31;82.53;99449.81;4993691;28;20216;-73
2023/08/03 10:18:03;;;;;;;4.83;3.30;;;;;;;17.30;83.23;99442.78;4994643;28;20336;-72
2023/08/03 10:20:29;;;;;;;5.07;3.43;;;;;;;17.26;84.14;99462.34;4993631;28;20189;-72
2023/08/03 10:23:18;;;;;;;3.83;3.63;;;;;;;17.20;84.80;99463.25;4993260;28;20213;-72
2023/08/03 10:25:52;;;;;;;3.73;3.40;;;;;;;17.15;85.95;99466.63;4993624;28;20178;-72
2023/08/03 10:28:20;;;;;;;6.03;3.20;;;;;;;17.15;85.03;99458.53;4995616;28;20176;-73
2023/08/03 10:31:10;;;;;;;5.77;4.57;;;;;;;17.16;84.15;99472.84;4996905;28;20252;-72
2023/08/03 10:33:46;;;;;;;4.50;3.77;;;;;;;17.16;83.76;99468.28;4997029;28;20217;-73
2023/08/03 10:36:33;;;;;;;3.40;3.30;;;;;;;17.25;83.13;99474.22;4996689;28;20229;-73
2023/08/03 10:39:07;;;;;;;4.30;4.10;;;;;;;17.34;82.94;99483.66;4997250;28;20178;-72
2023/08/03 10:42:13;;;;;;;4.90;3.83;;;;;;;17.32;82.60;99485.75;4996919;28;20222;-72
2023/08/03 10:44:42;;;;;;;3.33;3.23;;;;;;;17.39;82.43;99493.81;4996860;28;20288;-72
2023/08/03 10:47:21;;;;;;;4.00;3.80;;;;;;;17.38;82.27;99497.53;4996564;28;20193;-72
2023/08/03 10:49:52;;;;;;;5.27;3.70;;;;;;;17.38;83.17;99500.25;4996802;28;20169;-72
2023/08/03 10:52:24;;;;;;;4.23;4.03;;;;;;;17.30;82.65;99512.19;4996471;28;20189;-72
2023/08/03 10:54:51;;;;;;;4.30;3.90;;;;;;;17.33;83.13;99512.56;4996464;28;20209;-72
2023/08/03 10:57:22;;;;;;;3.83;3.63;;;;;;;17.21;83.45;99514.34;4996347;28;20181;-74
2023/08/03 11:00:01;;;;;;;3.90;3.60;;;;;;;17.21;84.05;99518.94;4996350;28;20177;-72
2023/08/03 11:02:33;;;;;;;3.10;2.90;;;;;;;17.16;83.83;99534.97;4996334;28;20184;-73
2023/08/03 11:05:05;;;;;;;3.07;2.97;;;;;;;17.11;84.49;99527.53;4996198;28;20379;-72
2023/08/03 11:07:43;;;;;;;4.83;3.67;;;;;;;17.12;84.34;99533.75;4996747;28;20181;-71
2023/08/03 11:10:12;;;;;;;4.10;3.80;;;;;;;17.17;84.42;99539.34;4996392;28;20204;-72
2023/08/03 11:12:40;;;;;;;6.33;4.67;;;;;;;17.23;83.94;99539.25;4995878;28;20743;-71
2023/08/03 11:15:07;;;;;;;3.37;3.37;;;;;;;17.22;83.82;99550.31;4996655;28;20228;-72
2023/08/03 11:17:36;;;;;;;12.13;4.67;;;;;;;17.25;84.03;99547.13;4996173;28;20607;-72
2023/08/03 11:20:06;;;;;;;4.13;3.77;;;;;;;17.24;84.01;99554.41;4995926;28;20211;-72
2023/08/03 11:22:32;;;;;;;4.03;3.93;;;;;;;17.23;83.83;99560.84;4995833;28;20185;-72
2023/08/03 11:25:03;;;;;;;4.90;4.50;;;;;;;17.21;84.40;99565.69;4995822;28;20209;-72
2023/08/03 11:27:30;;;;;;;6.53;4.93;;;;;;;17.18;84.92;99566.13;4995870;28;20181;-73
2023/08/03 11:29:57;;;;;;;8.13;4.73;;;;;;;17.14;85.11;99570.28;4995761;28;20192;-72
2023/08/03 11:32:29;;;;;;;5.90;5.47;;;;;;;17.29;84.89;99565.38;4996239;28;20189;-72
2023/08/03 11:35:00;;;;;;;4.83;4.30;;;;;;;17.36;84.72;99573.41;4995515;28;20296;-72
2023/08/03 11:37:28;;;;;;;8.10;4.73;;;;;;;17.49;83.90;99584.06;4995649;28;20184;-72
2023/08/03 11:39:55;;;;;;;5.30;4.87;;;;;;;17.63;83.44;99582.94;4995335;28;20189;-73