Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:39;;;;;;;4.90;3.05;;;27.00;56.60;;;;;;5098945;28;20237;-51
2022/08/13 00:04:15;;;;;;;2.55;2.30;;;26.90;56.70;;;;;;5077477;28;20723;-49
2022/08/13 00:09:22;;;;;;;3.95;2.70;;;26.80;56.80;;;;;;5110566;27;20759;-51
2022/08/13 00:15:16;;;;;;;5.32;2.50;;;26.70;57.10;;;;;;5129161;27;20299;-49
2022/08/13 00:17:51;;;;;;;5.28;2.60;;;26.60;57.30;;;;;;5128151;27;20205;-49
2022/08/13 00:20:38;;;;;;;2.85;2.30;;;26.50;57.20;;;;;;5117836;28;20746;-49
2022/08/13 00:23:08;;;;;;;4.40;2.05;;;26.40;57.30;;;;;;5129871;27;20217;-51
2022/08/13 00:25:50;;;;;;;2.58;2.30;;;26.40;57.30;;;;;;5115891;27;20239;-52
2022/08/13 00:28:25;;;;;;;7.50;2.65;;;26.30;57.30;;;;;;5115424;27;20202;-52
2022/08/13 00:30:53;;;;;;;4.22;2.30;;;26.20;57.30;;;;;;5095019;27;21179;-50
2022/08/13 00:33:22;;;;;;;5.43;2.67;;;26.20;57.30;;;;;;5112590;27;20716;-40
2022/08/13 00:36:11;;;;;;;4.43;2.50;;;26.10;57.40;;;;;;5117618;27;20201;-39
2022/08/13 00:38:46;;;;;;;4.93;2.42;;;26.00;57.30;;;;;;5111070;27;20212;-40
2022/08/13 00:44:22;;;;;;;4.30;2.35;;;25.90;57.40;;;;;;5112048;27;20202;-40
2022/08/13 00:48:41;;;;;;;4.57;2.42;;;25.80;58.10;;;;;;5114068;28;20195;-40
2022/08/13 00:49:40;;;;;;;4.43;2.60;;;25.80;57.50;;;;;;5112371;27;20205;-40
2022/08/13 00:52:32;;;;;;;3.50;2.35;;;25.70;57.50;;;;;;5113306;27;20307;-41
2022/08/13 00:55:02;;;;;;;3.38;2.33;;;25.70;57.70;;;;;;5125434;27;20206;-41
2022/08/13 00:57:30;;;;;;;4.00;2.60;;;25.60;57.60;;;;;;5116167;27;20190;-41
2022/08/13 01:00:07;;;;;;;4.80;2.70;;;25.60;57.60;;;;;;5129309;27;20226;-40
2022/08/13 01:02:40;;;;;;;2.67;2.25;;;25.50;57.70;;;;;;5096790;28;20676;-40
2022/08/13 01:05:09;;;;;;;2.70;2.50;;;25.50;57.90;;;;;;5094738;27;20235;-39
2022/08/13 01:07:43;;;;;;;2.28;2.00;;;25.50;57.90;;;;;;5111363;28;20210;-40
2022/08/13 01:10:20;;;;;;;4.55;2.47;;;25.40;58.00;;;;;;5094715;28;20300;-38
2022/08/13 01:12:50;;;;;;;3.92;2.20;;;25.40;57.90;;;;;;5113694;27;20243;-42
2022/08/13 01:15:18;;;;;;;4.75;2.95;;;25.30;57.80;;;;;;5100438;27;20249;-41
2022/08/13 01:17:47;;;;;;;3.40;2.40;;;25.30;58.00;;;;;;5125542;27;20319;-40
2022/08/13 01:20:25;;;;;;;6.55;2.47;;;25.20;58.10;;;;;;5095045;28;20650;-41
2022/08/13 01:23:03;;;;;;;3.75;2.55;;;25.20;58.10;;;;;;5110414;27;20286;-42
2022/08/13 01:25:32;;;;;;;4.75;2.80;;;25.10;58.20;;;;;;5119253;27;20209;-53
2022/08/13 01:28:22;;;;;;;4.80;2.63;;;25.10;58.30;;;;;;5118222;27;20197;-49
2022/08/13 01:30:52;;;;;;;2.50;2.30;;;25.00;58.40;;;;;;5120632;27;20214;-51
2022/08/13 01:33:22;;;;;;;2.85;2.55;;;25.00;58.40;;;;;;5117152;27;20233;-53
2022/08/13 01:35:55;;;;;;;3.45;2.45;;;25.00;58.50;;;;;;5115991;27;20575;-50
2022/08/13 01:38:26;;;;;;;2.72;2.47;;;24.90;58.60;;;;;;5126711;27;20206;-50
2022/08/13 01:40:55;;;;;;;3.25;2.63;;;24.90;58.60;;;;;;5109946;27;20218;-52
2022/08/13 01:43:28;;;;;;;2.97;2.42;;;24.80;58.60;;;;;;5109076;27;20198;-50
2022/08/13 01:45:58;;;;;;;3.83;2.30;;;24.80;58.70;;;;;;5125070;27;20193;-53
2022/08/13 01:51:32;;;;;;;4.82;2.55;;;24.80;58.70;;;;;;5118795;27;20275;-52
2022/08/13 01:54:11;;;;;;;5.82;2.58;;;24.70;58.90;;;;;;5125829;27;20209;-49
2022/08/13 01:57:01;;;;;;;5.55;2.30;;;24.70;58.70;;;;;;5109357;27;20301;-51
2022/08/13 01:59:32;;;;;;;2.85;2.60;;;24.70;58.80;;;;;;5117253;27;20690;-49
2022/08/13 02:02:24;;;;;;;3.55;2.50;;;24.60;58.80;;;;;;5116377;27;20666;-51
2022/08/13 02:05:12;;;;;;;4.93;2.67;;;24.60;59.00;;;;;;5114439;27;20270;-52
2022/08/13 02:08:00;;;;;;;3.42;2.67;;;24.60;59.00;;;;;;5125859;27;20282;-54
2022/08/13 02:10:36;;;;;;;4.85;2.83;;;24.50;59.00;;;;;;5109945;27;20201;-50
2022/08/13 02:13:09;;;;;;;2.88;2.10;;;24.50;59.00;;;;;;5116838;27;20212;-50
2022/08/13 02:15:37;;;;;;;2.42;2.20;;;24.50;59.10;;;;;;5122110;27;20204;-51
2022/08/13 02:18:19;;;;;;;3.63;2.17;;;24.40;59.00;;;;;;5122545;27;20205;-49
2022/08/13 02:20:52;;;;;;;5.47;2.60;;;24.40;59.20;;;;;;5131198;27;20237;-49
2022/08/13 02:23:25;;;;;;;2.65;2.45;;;24.40;59.20;;;;;;5126049;27;20243;-49
2022/08/13 02:26:16;;;;;;;5.82;2.33;;;24.40;59.40;;;;;;5111066;27;20206;-51
2022/08/13 02:28:44;;;;;;;3.28;2.20;;;24.30;59.20;;;;;;5114278;27;20197;-52
2022/08/13 02:31:17;;;;;;;3.78;2.63;;;24.30;59.20;;;;;;5101983;28;20298;-50
2022/08/13 02:33:53;;;;;;;4.93;2.55;;;24.30;59.30;;;;;;5113428;27;20652;-51
2022/08/13 02:36:25;;;;;;;4.30;2.65;;;24.20;59.40;;;;;;5105367;28;20267;-51
2022/08/13 02:39:03;;;;;;;6.65;2.90;;;24.20;59.40;;;;;;5109452;27;20206;-51
2022/08/13 02:41:40;;;;;;;3.00;2.50;;;24.20;59.90;;;;;;5110184;27;20217;-51
2022/08/13 02:44:20;;;;;;;3.40;2.70;;;24.20;59.50;;;;;;5099563;27;20301;-53
2022/08/13 02:47:05;;;;;;;3.22;2.60;;;24.20;59.80;;;;;;5114611;27;20202;-48
2022/08/13 02:49:36;;;;;;;5.78;2.85;;;24.20;59.90;;;;;;5120461;27;20256;-52
2022/08/13 02:52:12;;;;;;;4.68;2.83;;;24.20;60.10;;;;;;5097086;27;20714;-50
2022/08/13 02:54:42;;;;;;;4.28;2.60;;;24.10;60.00;;;;;;5117455;27;20266;-50
2022/08/13 02:57:22;;;;;;;4.05;2.50;;;24.10;60.10;;;;;;5103554;27;20209;-52
2022/08/13 02:59:50;;;;;;;4.22;2.72;;;24.10;60.10;;;;;;5129681;27;20360;-51
2022/08/13 03:02:44;;;;;;;5.70;2.95;;;24.10;60.30;;;;;;5119874;27;20293;-50
2022/08/13 03:05:16;;;;;;;2.95;2.65;;;24.10;60.60;;;;;;5115345;27;20210;-52
2022/08/13 03:07:50;;;;;;;3.05;2.72;;;24.10;60.70;;;;;;5092131;28;20205;-50
2022/08/13 03:10:23;;;;;;;4.90;2.63;;;24.10;60.80;;;;;;5130307;27;20205;-51
2022/08/13 03:13:21;;;;;;;8.13;3.15;;;24.00;61.00;;;;;;5109555;28;20186;-50
2022/08/13 03:15:53;;;;;;;3.00;2.47;;;24.00;61.70;;;;;;5134483;27;20213;-54
2022/08/13 03:18:29;;;;;;;4.25;2.85;;;24.00;61.10;;;;;;5108514;27;20198;-53
2022/08/13 03:21:23;;;;;;;5.00;2.60;;;23.90;61.30;;;;;;5108630;28;20216;-51
2022/08/13 03:24:21;;;;;;;5.82;3.08;;;23.90;61.70;;;;;;5100104;27;20857;-40
2022/08/13 03:27:02;;;;;;;4.95;2.38;;;23.80;61.70;;;;;;5120440;27;20237;-40
2022/08/13 03:29:32;;;;;;;3.80;3.10;;;23.80;62.20;;;;;;5098397;28;20228;-40
2022/08/13 03:32:20;;;;;;;4.30;3.13;;;23.70;61.60;;;;;;5124480;27;20200;-41
2022/08/13 03:34:59;;;;;;;3.47;2.80;;;23.70;61.80;;;;;;5110216;27;20194;-41
2022/08/13 03:37:37;;;;;;;3.75;3.08;;;23.60;61.80;;;;;;5097216;27;20208;-41
2022/08/13 03:40:05;;;;;;;3.80;3.00;;;23.60;61.90;;;;;;5129327;27;20288;-40
2022/08/13 03:42:35;;;;;;;5.18;2.72;;;23.60;62.10;;;;;;5115179;27;20222;-40
2022/08/13 03:45:24;;;;;;;6.90;2.83;;;23.50;62.10;;;;;;5119021;27;20704;-40
2022/08/13 03:47:52;;;;;;;4.70;2.85;;;23.50;61.90;;;;;;5116111;27;20946;-40
2022/08/13 03:50:20;;;;;;;4.40;2.63;;;23.50;61.90;;;;;;5111486;27;20680;-52
2022/08/13 03:52:51;;;;;;;3.63;2.88;;;23.50;62.20;;;;;;5123374;27;20190;-52
2022/08/13 03:55:21;;;;;;;3.47;2.80;;;23.50;62.40;;;;;;5112396;27;20202;-52
2022/08/13 03:57:51;;;;;;;3.83;2.90;;;23.40;62.40;;;;;;5122462;27;20240;-50
2022/08/13 04:00:49;;;;;;;5.00;2.90;;;23.40;62.60;;;;;;5125051;27;20927;-51
2022/08/13 04:03:25;;;;;;;4.28;2.90;;;23.40;63.00;;;;;;5117383;27;20244;-51
2022/08/13 04:05:57;;;;;;;5.15;2.97;;;23.30;62.90;;;;;;5106513;28;20266;-52
2022/08/13 04:08:27;;;;;;;3.42;2.78;;;23.30;63.00;;;;;;5121701;27;20202;-49
2022/08/13 04:10:56;;;;;;;6.28;2.92;;;23.30;63.30;;;;;;5108141;28;20220;-50
2022/08/13 04:13:25;;;;;;;5.07;3.25;;;23.20;63.30;;;;;;5128483;28;20758;-40
2022/08/13 04:16:18;;;;;;;4.93;3.40;;;23.20;63.20;;;;;;5134443;27;20196;-40
2022/08/13 04:18:50;;;;;;;4.03;2.78;;;23.20;63.50;;;;;;5114657;28;20680;-40
2022/08/13 04:21:19;;;;;;;6.90;3.63;;;23.10;63.50;;;;;;5123489;28;20278;-41
2022/08/13 04:23:52;;;;;;;10.68;4.38;;;23.10;63.50;;;;;;5096578;28;20285;-41
2022/08/13 04:26:24;;;;;;;8.82;3.78;;;23.10;63.70;;;;;;5108837;28;20222;-41
2022/08/13 04:29:04;;;;;;;4.07;2.97;;;23.00;63.70;;;;;;5095866;28;20250;-41
2022/08/13 04:31:34;;;;;;;4.30;2.72;;;23.00;64.00;;;;;;5116128;27;20297;-47
2022/08/13 04:34:19;;;;;;;5.85;3.20;;;23.00;63.60;;;;;;5111472;28;20205;-40
2022/08/13 04:37:13;;;;;;;3.97;2.85;;;23.00;63.70;;;;;;5108996;28;20771;-40
2022/08/13 04:39:53;;;;;;;3.67;2.55;;;22.90;63.90;;;;;;5102560;28;20705;-50
2022/08/13 04:42:45;;;;;;;4.47;2.63;;;22.90;63.70;;;;;;5125211;27;20221;-51
2022/08/13 04:45:19;;;;;;;5.85;2.75;;;22.90;63.70;;;;;;5114073;28;20220;-52
2022/08/13 04:47:53;;;;;;;6.13;2.60;;;22.80;63.40;;;;;;5122566;28;20202;-39
2022/08/13 04:50:21;;;;;;;2.88;2.67;;;22.80;63.30;;;;;;5100945;28;20199;-40
2022/08/13 04:52:56;;;;;;;3.92;2.67;;;22.80;63.30;;;;;;5127964;28;20209;-41
2022/08/13 04:55:26;;;;;;;6.78;2.65;;;22.80;63.40;;;;;;5125480;28;20213;-41
2022/08/13 04:58:13;;;;;;;4.28;2.65;;;22.80;63.40;;;;;;5110463;27;20590;-45
2022/08/13 05:00:44;;;;;;;5.32;3.22;;;22.80;63.50;;;;;;5121745;28;20572;-40
2022/08/13 05:03:19;;;;;;;4.65;2.80;;;22.70;63.20;;;;;;5125162;28;20214;-40
2022/08/13 05:05:52;;;;;;;3.10;2.58;;;22.70;63.30;;;;;;5120380;28;20271;-42
2022/08/13 05:08:19;;;;;;;6.07;2.70;;;22.70;63.40;;;;;;5116716;27;20225;-51
2022/08/13 05:10:49;;;;;;;4.93;3.03;;;22.70;63.30;;;;;;5125270;27;20718;-41
2022/08/13 05:13:27;;;;;;;3.60;2.70;;;22.70;63.50;;;;;;5127751;27;20262;-40
2022/08/13 05:16:12;;;;;;;6.50;2.60;;;22.70;63.90;;;;;;5129058;27;20694;-40
2022/08/13 05:18:45;;;;;;;6.25;2.45;;;22.70;63.70;;;;;;5114031;27;20545;-40
2022/08/13 05:21:14;;;;;;;4.07;2.85;;;22.70;63.60;;;;;;5114977;27;20704;-40
2022/08/13 05:23:53;;;;;;;3.72;3.00;;;22.70;63.60;;;;;;5115561;27;20206;-40
2022/08/13 05:26:40;;;;;;;5.05;2.63;;;22.70;63.50;;;;;;5114458;27;20217;-40
2022/08/13 05:29:30;;;;;;;6.10;2.70;;;22.70;63.50;;;;;;5122060;27;20850;-40
2022/08/13 05:32:03;;;;;;;5.82;2.47;;;22.70;63.50;;;;;;5125106;27;20262;-40
2022/08/13 05:34:42;;;;;;;4.78;2.53;;;22.70;63.60;;;;;;5125015;27;20269;-45
2022/08/13 05:37:16;;;;;;;5.70;2.40;;;22.70;63.60;;;;;;5095840;27;20964;-41
2022/08/13 05:40:04;;;;;;;6.90;2.83;;;22.70;63.60;;;;;;5115392;27;20684;-40
2022/08/13 05:42:39;;;;;;;3.33;2.78;;;22.70;64.00;;;;;;5096284;28;20226;-41
2022/08/13 05:45:10;;;;;;;5.85;3.03;;;22.70;63.70;;;;;;5096973;28;20222;-41
2022/08/13 05:47:50;;;;;;;4.10;2.92;;;22.80;63.80;;;;;;5097920;28;20263;-40
2022/08/13 05:50:18;;;;;;;5.22;2.75;;;22.80;64.00;;;;;;5124981;27;20781;-40
2022/08/13 05:52:47;;;;;;;3.28;2.50;;;22.70;63.70;;;;;;5129856;27;20190;-40
2022/08/13 05:55:16;;;;;;;3.17;2.55;;;22.80;63.90;;;;;;5114865;27;20210;-40
2022/08/13 05:58:07;;;;;;;4.25;2.63;;;22.80;63.80;;;;;;5110884;27;20225;-40
2022/08/13 06:03:41;;;;;;;3.20;2.58;;;22.80;64.00;;;;;;5103778;27;20304;-40
2022/08/13 06:06:32;;;;;;;5.13;2.40;;;22.80;64.00;;;;;;5119977;27;20190;-40
2022/08/13 06:09:05;;;;;;;4.07;2.70;;;22.80;64.00;;;;;;5106777;27;20204;-40
2022/08/13 06:11:40;;;;;;;3.72;2.60;;;22.80;64.00;;;;;;5123418;27;20201;-40
2022/08/13 06:14:31;;;;;;;3.05;2.30;;;22.80;64.10;;;;;;5129415;27;20584;-49
2022/08/13 06:17:00;;;;;;;2.30;2.10;;;22.90;64.10;;;;;;5149729;27;20207;-53
2022/08/13 06:19:32;;;;;;;3.55;2.47;;;22.90;64.10;;;;;;5126326;27;20224;-53
2022/08/13 06:22:03;;;;;;;6.22;2.35;;;22.90;64.30;;;;;;5123171;27;20618;-52
2022/08/13 06:24:37;;;;;;;4.05;2.30;;;22.90;64.30;;;;;;5125289;27;20204;-53
2022/08/13 06:27:19;;;;;;;6.40;2.90;;;23.00;64.30;;;;;;5126196;27;20293;-52
2022/08/13 06:30:08;;;;;;;6.38;2.50;;;23.00;64.60;;;;;;5094056;28;20275;-53
2022/08/13 06:32:37;;;;;;;2.70;2.28;;;23.00;64.30;;;;;;5108638;27;20214;-52
2022/08/13 06:35:25;;;;;;;4.22;2.28;;;23.10;64.50;;;;;;5114865;27;20202;-53
2022/08/13 06:38:11;;;;;;;3.42;2.80;;;23.10;64.50;;;;;;5097792;27;20205;-52
2022/08/13 06:40:51;;;;;;;5.20;2.58;;;23.20;64.60;;;;;;5093067;27;20209;-51
2022/08/13 06:43:20;;;;;;;5.50;2.40;;;23.20;64.70;;;;;;5108782;27;20556;-51
2022/08/13 06:45:47;;;;;;;4.22;2.63;;;23.20;64.60;;;;;;5099659;27;20283;-53
2022/08/13 06:48:23;;;;;;;5.75;2.70;;;23.30;64.60;;;;;;5102150;28;20305;-54
2022/08/13 06:51:04;;;;;;;4.15;2.17;;;23.40;64.80;;;;;;5116967;27;20220;-55
2022/08/13 06:53:37;;;;;;;2.97;2.60;;;23.40;64.80;;;;;;5112654;27;20202;-54
2022/08/13 06:56:28;;;;;;;3.25;2.28;;;23.40;65.00;;;;;;5112122;27;20278;-53
2022/08/13 06:59:06;;;;;;;3.15;2.25;;;23.50;65.00;;;;;;5110176;27;20229;-52
2022/08/13 07:01:45;;;;;;;2.85;1.92;;;23.50;64.90;;;;;;5110234;27;20218;-54
2022/08/13 07:04:33;;;;;;;4.63;1.80;;;23.60;64.80;;;;;;5114045;27;20198;-41
2022/08/13 07:07:04;;;;;;;4.35;1.95;;;23.60;64.90;;;;;;5121492;27;20270;-42
2022/08/13 07:09:32;;;;;;;3.63;1.98;;;23.70;65.00;;;;;;5109983;27;20628;-42
2022/08/13 07:12:14;;;;;;;3.60;2.22;;;23.70;65.00;;;;;;5121243;27;20204;-41
2022/08/13 07:14:43;;;;;;;3.40;1.80;;;23.80;65.10;;;;;;5110423;27;20220;-41
2022/08/13 07:17:28;;;;;;;3.17;2.40;;;23.90;65.30;;;;;;5109646;28;20301;-42
2022/08/13 07:20:04;;;;;;;5.30;2.20;;;23.90;65.40;;;;;;5126283;27;20205;-42
2022/08/13 07:22:52;;;;;;;1.92;1.70;;;23.90;65.30;;;;;;5117993;27;20717;-42
2022/08/13 07:25:41;;;;;;;9.35;2.33;;;24.00;65.40;;;;;;5111648;27;20197;-41
2022/08/13 07:28:27;;;;;;;3.65;2.08;;;24.00;65.40;;;;;;5113154;27;20197;-53
2022/08/13 07:31:16;;;;;;;4.13;2.40;;;24.10;65.50;;;;;;5113260;27;20300;-54
2022/08/13 07:33:54;;;;;;;6.05;2.17;;;24.20;65.50;;;;;;5117646;27;20197;-53
2022/08/13 07:36:31;;;;;;;2.10;1.80;;;24.30;65.60;;;;;;5121281;27;20292;-41
2022/08/13 07:39:01;;;;;;;5.25;2.10;;;24.30;65.60;;;;;;5127622;27;20189;-41
2022/08/13 07:41:46;;;;;;;4.55;2.20;;;24.40;65.70;;;;;;5114931;27;20217;-41
2022/08/13 07:44:31;;;;;;;6.30;1.77;;;24.50;65.90;;;;;;5113580;27;20690;-40
2022/08/13 07:47:20;;;;;;;4.68;1.90;;;24.50;65.80;;;;;;5109470;27;20190;-41
2022/08/13 07:49:54;;;;;;;2.42;1.75;;;24.60;65.90;;;;;;5120069;27;20650;-41
2022/08/13 07:52:27;;;;;;;3.72;1.63;;;24.70;66.10;;;;;;5107123;27;20519;-41
2022/08/13 07:55:00;;;;;;;2.65;1.90;;;24.70;66.10;;;;;;5115932;27;20217;-41
2022/08/13 07:57:32;;;;;;;1.67;1.52;;;24.80;66.20;;;;;;5103250;27;20193;-42
2022/08/13 08:00:21;;;;;;;2.17;1.70;;;24.90;66.30;;;;;;5108341;27;20224;-41
2022/08/13 08:03:01;;;;;;;4.00;1.88;;;25.00;67.00;;;;;;5108289;28;20217;-40
2022/08/13 08:05:35;;;;;;;2.47;1.90;;;25.00;66.40;;;;;;5107578;28;20202;-41
2022/08/13 08:08:10;;;;;;;2.13;1.63;;;25.10;66.30;;;;;;5118913;27;20193;-41
2022/08/13 08:10:40;;;;;;;3.55;1.58;;;25.10;66.40;;;;;;5112074;27;20218;-41
2022/08/13 08:13:10;;;;;;;2.38;1.90;;;25.20;66.40;;;;;;5107629;28;20198;-41
2022/08/13 08:15:44;;;;;;;2.30;1.60;;;25.30;66.30;;;;;;5136798;27;20205;-52
2022/08/13 08:18:30;;;;;;;2.00;1.80;;;25.30;66.30;;;;;;5121218;27;20301;-53
2022/08/13 08:21:23;;;;;;;1.80;1.40;;;25.40;66.30;;;;;;5094631;28;20205;-52
2022/08/13 08:24:13;;;;;;;2.10;1.63;;;25.50;66.40;;;;;;5116682;28;20637;-52
2022/08/13 08:26:58;;;;;;;5.85;1.80;;;25.60;66.20;;;;;;5093059;28;20732;-54
2022/08/13 08:29:31;;;;;;;2.40;1.40;;;25.70;66.30;;;;;;5098636;28;20194;-54
2022/08/13 08:32:05;;;;;;;2.90;1.48;;;25.70;66.30;;;;;;5115785;28;20664;-53
2022/08/13 08:34:37;;;;;;;3.60;1.70;;;25.80;66.50;;;;;;5099164;28;20292;-53
2022/08/13 08:37:05;;;;;;;2.72;1.80;;;25.80;66.50;;;;;;5129922;28;20391;-54
2022/08/13 08:42:38;;;;;;;1.52;1.40;;;26.00;66.50;;;;;;5117202;28;20230;-53
2022/08/13 08:45:24;;;;;;;3.53;1.60;;;26.10;66.50;;;;;;5111551;28;20932;-53
2022/08/13 08:48:16;;;;;;;2.90;1.45;;;26.20;66.70;;;;;;5098425;28;20221;-53
2022/08/13 08:50:45;;;;;;;1.45;1.35;;;26.30;66.60;;;;;;5111154;28;20198;-52
2022/08/13 08:53:23;;;;;;;3.50;1.38;;;26.40;66.60;;;;;;5110843;27;20701;-52
2022/08/13 08:56:11;;;;;;;2.38;1.38;;;26.40;66.60;;;;;;5104134;27;20642;-54
2022/08/13 08:58:45;;;;;;;3.80;1.52;;;26.50;66.70;;;;;;5116110;27;20606;-52
2022/08/13 09:01:12;;;;;;;2.05;1.40;;;26.60;66.60;;;;;;5111178;27;20251;-53
2022/08/13 09:03:46;;;;;;;1.40;1.30;;;26.70;66.70;;;;;;5119206;27;20225;-54
2022/08/13 09:06:28;;;;;;;2.13;1.42;;;26.80;66.70;;;;;;5131074;27;20205;-53
2022/08/13 09:09:17;;;;;;;3.08;1.40;;;26.90;67.20;;;;;;5129849;27;20345;-53
2022/08/13 09:11:52;;;;;;;1.90;1.20;;;27.00;66.30;;;;;;5113139;27;20232;-53
2022/08/13 09:14:26;;;;;;;3.25;1.33;;;27.10;66.40;;;;;;5095414;27;20205;-54
2022/08/13 09:16:59;;;;;;;2.03;1.25;;;27.20;66.30;;;;;;5149243;27;20196;-54
2022/08/13 09:19:27;;;;;;;1.38;1.08;;;27.20;66.40;;;;;;5110374;28;20202;-54
2022/08/13 09:22:22;;;;;;;2.72;1.30;;;27.30;66.30;;;;;;5110491;27;20231;-54
2022/08/13 09:24:56;;;;;;;2.22;1.40;;;27.40;66.30;;;;;;5107419;27;20574;-54
2022/08/13 09:27:28;;;;;;;2.70;1.13;;;27.50;66.50;;;;;;5095927;27;20240;-54
2022/08/13 09:30:16;;;;;;;1.30;1.20;;;27.50;66.40;;;;;;5113149;27;20189;-41
2022/08/13 09:32:56;;;;;;;1.27;1.10;;;27.60;66.40;;;;;;5111836;27;20224;-41
2022/08/13 09:35:26;;;;;;;3.97;1.45;;;27.70;66.50;;;;;;5117328;27;20213;-53
2022/08/13 09:38:04;;;;;;;2.25;1.10;;;27.80;66.60;;;;;;5110944;27;20695;-53
2022/08/13 09:40:34;;;;;;;4.05;1.42;;;27.80;66.60;;;;;;5124936;27;20230;-54
2022/08/13 09:43:21;;;;;;;3.90;1.10;;;27.90;66.60;;;;;;5113520;27;20233;-55
2022/08/13 09:46:09;;;;;;;1.60;1.20;;;28.00;66.60;;;;;;5119917;27;20607;-55
2022/08/13 09:48:39;;;;;;;2.83;1.20;;;28.00;66.80;;;;;;5099403;27;20573;-52
2022/08/13 09:51:13;;;;;;;2.30;0.90;;;28.10;66.50;;;;;;5114443;27;20249;-55
2022/08/13 09:54:05;;;;;;;1.20;0.80;;;28.20;66.30;;;;;;5116074;27;20766;-53
2022/08/13 09:56:39;;;;;;;1.17;1.08;;;28.30;66.40;;;;;;5108450;27;20245;-55
2022/08/13 09:59:10;;;;;;;3.28;0.93;;;28.30;65.70;;;;;;5110526;27;20293;-54
2022/08/13 10:01:57;;;;;;;1.77;0.80;;;28.40;65.40;;;;;;5110004;27;20214;-55
2022/08/13 10:04:27;;;;;;;1.17;1.00;;;28.50;65.40;;;;;;5110448;27;20224;-51
2022/08/13 10:06:59;;;;;;;0.98;0.80;;;28.50;65.80;;;;;;5122928;27;20205;-54
2022/08/13 10:09:34;;;;;;;2.15;1.02;;;28.60;65.90;;;;;;5121128;27;20697;-54
2022/08/13 10:12:08;;;;;;;0.60;0.60;;;28.60;65.80;;;;;;5102224;27;20202;-54
2022/08/13 10:14:54;;;;;;;0.73;0.73;;;28.70;65.20;;;;;;5122610;27;20577;-52
2022/08/13 10:17:44;;;;;;;1.85;0.90;;;28.80;65.60;;;;;;5112398;27;20300;-51
2022/08/13 10:20:25;;;;;;;9.68;1.15;;;28.80;64.60;;;;;;5121627;27;20232;-53
2022/08/13 10:22:53;;;;;;;3.83;0.75;;;28.80;65.00;;;;;;5115195;27;20267;-53
2022/08/13 10:25:23;;;;;;;2.47;0.90;;;28.90;65.10;;;;;;5106915;27;20635;-55
2022/08/13 10:28:34;;;;;;;1.98;1.00;;;29.00;65.10;;;;;;5109224;27;20263;-53
2022/08/13 10:31:09;;;;;;;2.42;0.90;;;29.00;64.80;;;;;;5114263;27;20273;-53
2022/08/13 10:33:59;;;;;;;2.33;0.90;;;29.00;64.60;;;;;;5120042;27;20230;-52
2022/08/13 10:36:28;;;;;;;3.05;0.98;;;29.10;64.70;;;;;;5132306;27;20201;-50
2022/08/13 10:39:06;;;;;;;1.65;0.82;;;29.20;64.00;;;;;;5082364;27;20213;-53
2022/08/13 10:41:39;;;;;;;3.38;0.73;;;29.30;64.20;;;;;;5119507;27;20301;-52
2022/08/13 10:44:20;;;;;;;2.70;0.88;;;29.30;63.60;;;;;;5114419;27;20226;-52
2022/08/13 10:46:59;;;;;;;1.13;0.60;;;29.40;60.90;;;;;;5098416;27;20205;-52
2022/08/13 10:49:29;;;;;;;1.05;0.90;;;29.50;62.40;;;;;;5108516;27;20564;-41
2022/08/13 10:51:59;;;;;;;1.45;0.90;;;29.60;62.30;;;;;;5105062;27;20193;-41
2022/08/13 10:54:37;;;;;;;1.05;0.70;;;29.60;63.40;;;;;;5129773;27;20697;-41
2022/08/13 10:57:05;;;;;;;1.45;0.75;;;29.70;63.70;;;;;;5115517;27;20251;-41
2022/08/13 10:59:43;;;;;;;3.13;0.75;;;29.70;63.70;;;;;;5121202;27;20244;-41
2022/08/13 11:02:11;;;;;;;1.98;0.70;;;29.70;63.80;;;;;;5113772;27;20202;-41
2022/08/13 11:04:47;;;;;;;1.33;0.88;;;29.80;63.80;;;;;;5121094;27;20210;-41
2022/08/13 11:07:18;;;;;;;1.48;0.65;;;29.80;62.40;;;;;;5112251;27;20190;-40
2022/08/13 11:09:47;;;;;;;2.22;0.90;;;29.90;63.20;;;;;;5119818;27;20186;-41
2022/08/13 11:12:20;;;;;;;2.47;0.88;;;30.00;63.00;;;;;;5112231;27;20280;-53
2022/08/13 11:14:50;;;;;;;2.05;0.98;;;30.00;63.40;;;;;;5093369;27;20341;-52
2022/08/13 11:17:19;;;;;;;1.90;0.70;;;30.00;63.30;;;;;;5118729;27;20234;-41
2022/08/13 11:20:17;;;;;;;1.70;0.68;;;30.10;62.00;;;;;;5125913;27;20737;-40
2022/08/13 11:22:53;;;;;;;1.13;0.90;;;30.10;61.30;;;;;;5107778;27;20245;-40
2022/08/13 11:25:21;;;;;;;2.25;0.88;;;30.10;58.60;;;;;;5116823;27;20660;-41
2022/08/13 11:28:14;;;;;;;0.80;0.70;;;30.20;61.40;;;;;;5108933;27;20218;-41
2022/08/13 11:30:50;;;;;;;1.00;0.70;;;30.20;61.80;;;;;;5112794;27;20217;-41
2022/08/13 11:33:26;;;;;;;3.63;1.00;;;30.20;61.60;;;;;;5124233;27;20479;-41
2022/08/13 11:36:13;;;;;;;1.95;0.82;;;30.30;61.40;;;;;;5091024;28;20202;-41
2022/08/13 11:38:42;;;;;;;2.65;0.80;;;30.30;62.30;;;;;;5106980;28;20208;-41
2022/08/13 11:41:10;;;;;;;3.20;0.95;;;30.40;61.60;;;;;;5106579;28;20261;-41
2022/08/13 11:43:45;;;;;;;2.70;0.80;;;30.50;61.40;;;;;;5121382;27;20212;-41
2022/08/13 11:46:22;;;;;;;3.53;0.98;;;30.50;59.70;;;;;;5121539;27;20274;-41
2022/08/13 11:48:50;;;;;;;2.05;1.00;;;30.60;59.80;;;;;;5112297;27;20206;-41
2022/08/13 11:51:38;;;;;;;0.73;0.73;;;30.60;61.20;;;;;;5122079;27;20636;-40
2022/08/13 11:54:20;;;;;;;1.40;0.80;;;30.60;61.40;;;;;;5122441;27;20204;-41
2022/08/13 11:57:00;;;;;;;1.20;1.00;;;30.70;61.80;;;;;;5106993;27;20578;-41
2022/08/13 11:59:27;;;;;;;1.92;0.90;;;30.70;60.80;;;;;;5127669;27;20325;-41
2022/08/13 12:02:06;;;;;;;1.77;0.98;;;30.80;60.90;;;;;;5122139;27;20217;-41
2022/08/13 12:04:44;;;;;;;1.92;0.88;;;30.80;61.30;;;;;;5107359;27;20229;-41
2022/08/13 12:07:25;;;;;;;0.90;0.80;;;30.80;61.20;;;;;;5110474;27;20783;-41
2022/08/13 12:09:54;;;;;;;1.05;0.70;;;30.90;60.10;;;;;;5126155;27;20197;-41
2022/08/13 12:12:25;;;;;;;0.80;0.80;;;30.90;61.00;;;;;;5120212;27;20320;-41
2022/08/13 12:14:58;;;;;;;1.13;1.00;;;30.90;61.00;;;;;;5097386;28;20212;-41
2022/08/13 12:17:27;;;;;;;2.08;0.90;;;30.90;61.00;;;;;;5111043;28;20199;-41
2022/08/13 12:20:20;;;;;;;0.80;0.75;;;31.00;61.30;;;;;;5106882;28;20672;-41
2022/08/13 12:22:52;;;;;;;2.45;0.80;;;31.00;61.50;;;;;;5102434;28;20316;-41
2022/08/13 12:25:24;;;;;;;0.98;0.82;;;31.00;61.20;;;;;;5092734;28;20418;-41
2022/08/13 12:28:13;;;;;;;1.17;0.70;;;31.10;60.90;;;;;;5126394;28;20205;-41
2022/08/13 12:30:51;;;;;;;0.95;0.73;;;31.10;60.80;;;;;;5127581;28;20238;-41
2022/08/13 12:33:19;;;;;;;0.98;0.80;;;31.20;61.20;;;;;;5126309;28;20205;-41
2022/08/13 12:35:52;;;;;;;0.90;0.90;;;31.20;58.80;;;;;;5121607;28;20694;-41
2022/08/13 12:38:27;;;;;;;1.77;0.90;;;31.30;59.40;;;;;;5113861;28;20218;-41
2022/08/13 12:41:00;;;;;;;1.50;1.10;;;31.30;60.30;;;;;;5106929;28;20210;-41
2022/08/13 12:43:45;;;;;;;1.00;0.90;;;31.40;59.80;;;;;;5121586;27;20216;-41
2022/08/13 12:46:32;;;;;;;0.90;0.63;;;31.40;60.40;;;;;;5107959;28;20206;-41
2022/08/13 12:49:04;;;;;;;1.02;0.80;;;31.40;60.90;;;;;;5106619;28;20194;-41
2022/08/13 12:51:42;;;;;;;2.80;1.08;;;31.50;61.00;;;;;;5090045;28;20216;-41
2022/08/13 12:54:23;;;;;;;1.10;0.90;;;31.50;60.40;;;;;;5089729;28;20447;-40
2022/08/13 12:57:11;;;;;;;1.02;0.77;;;31.60;60.60;;;;;;5111690;27;20209;-40
2022/08/13 12:59:58;;;;;;;1.00;0.90;;;31.60;59.50;;;;;;5123606;28;20220;-41
2022/08/13 13:02:33;;;;;;;0.90;0.90;;;31.70;60.30;;;;;;5119831;28;20255;-41
2022/08/13 13:05:01;;;;;;;1.38;0.98;;;31.70;60.70;;;;;;5091872;28;20289;-41
2022/08/13 13:07:44;;;;;;;1.20;1.10;;;31.70;60.60;;;;;;5126071;28;20760;-55
2022/08/13 13:10:35;;;;;;;2.67;0.80;;;31.80;60.80;;;;;;5113017;28;20208;-53
2022/08/13 13:13:04;;;;;;;1.08;0.90;;;31.80;60.90;;;;;;5112215;28;20209;-53
2022/08/13 13:15:54;;;;;;;2.05;1.20;;;31.80;61.10;;;;;;5113249;27;20348;-52
2022/08/13 13:18:42;;;;;;;0.82;0.82;;;31.90;61.10;;;;;;5102419;28;20208;-53
2022/08/13 13:21:26;;;;;;;0.68;0.68;;;31.90;59.50;;;;;;5107799;28;20199;-52
2022/08/13 13:24:13;;;;;;;1.17;0.95;;;32.00;58.80;;;;;;5095218;28;20222;-52
2022/08/13 13:26:54;;;;;;;0.93;0.93;;;32.00;59.90;;;;;;5088494;28;20202;-51
2022/08/13 13:29:37;;;;;;;2.05;0.95;;;32.10;59.10;;;;;;5110181;27;20204;-50
2022/08/13 13:32:11;;;;;;;1.15;0.80;;;32.20;59.00;;;;;;5119616;27;20204;-52
2022/08/13 13:35:00;;;;;;;1.75;1.00;;;32.20;58.60;;;;;;5108751;27;20209;-52
2022/08/13 13:37:40;;;;;;;2.67;0.90;;;32.20;59.40;;;;;;5130046;27;20198;-53
2022/08/13 13:40:28;;;;;;;1.00;0.90;;;32.20;59.10;;;;;;5094093;28;20711;-53
2022/08/13 13:42:58;;;;;;;6.50;0.93;;;32.30;58.60;;;;;;5129454;27;20209;-39
2022/08/13 13:45:46;;;;;;;1.52;0.77;;;32.40;59.60;;;;;;5099146;27;20195;-40
2022/08/13 13:48:21;;;;;;;1.27;0.82;;;32.40;59.60;;;;;;5092811;28;20604;-41
2022/08/13 13:50:55;;;;;;;0.85;0.85;;;32.40;59.90;;;;;;5097688;27;20690;-41
2022/08/13 13:53:26;;;;;;;1.70;0.90;;;32.50;59.40;;;;;;5127638;27;20214;-40
2022/08/13 13:56:17;;;;;;;3.65;0.98;;;32.50;58.80;;;;;;5117443;27;20202;-40
2022/08/13 13:58:48;;;;;;;0.95;0.90;;;32.60;59.30;;;;;;5127564;27;20604;-39