Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:31;;;;;;;9.23;4.32;;;12.00;41.70;;;;;;5063127;28;20123;-73
2022/04/07 00:03:58;;;;;;;8.23;3.55;;;11.90;41.90;;;;;;5050901;28;20083;-73
2022/04/07 00:06:24;;;;;;;7.30;3.25;;;11.90;42.20;;;;;;5050224;28;20049;-73
2022/04/07 00:08:50;;;;;;;7.50;3.33;;;11.90;42.50;;;;;;5049034;28;20029;-73
2022/04/07 00:11:16;;;;;;;7.80;3.22;;;11.80;42.60;;;;;;5063122;28;20098;-74
2022/04/07 00:13:42;;;;;;;9.93;3.70;;;11.80;42.90;;;;;;5069314;28;20060;-73
2022/04/07 00:16:08;;;;;;;6.55;2.92;;;11.70;43.00;;;;;;5069235;28;20037;-73
2022/04/07 00:18:35;;;;;;;7.10;3.28;;;11.70;42.70;;;;;;5070218;28;20036;-73
2022/04/07 00:21:04;;;;;;;7.47;3.25;;;11.70;42.90;;;;;;5068558;28;20032;-73
2022/04/07 00:23:31;;;;;;;6.72;3.17;;;11.70;43.20;;;;;;5070410;28;20028;-72
2022/04/07 00:25:57;;;;;;;6.53;2.72;;;11.70;43.30;;;;;;5068758;28;20033;-73
2022/04/07 00:28:23;;;;;;;9.55;3.47;;;11.70;43.20;;;;;;5068907;28;20052;-73
2022/04/07 00:30:49;;;;;;;6.10;3.13;;;11.80;42.90;;;;;;5052116;28;20021;-73
2022/04/07 00:33:15;;;;;;;5.35;2.53;;;11.80;42.70;;;;;;5069026;28;20059;-73
2022/04/07 00:35:41;;;;;;;6.95;2.92;;;11.80;42.50;;;;;;5069914;28;20082;-73
2022/04/07 00:38:08;;;;;;;7.47;3.60;;;11.90;42.70;;;;;;5052389;28;20450;-73
2022/04/07 00:40:35;;;;;;;6.72;2.85;;;11.80;42.20;;;;;;5069466;28;20028;-73
2022/04/07 00:43:01;;;;;;;6.15;2.80;;;11.80;42.50;;;;;;5070543;28;20124;-73
2022/04/07 00:45:27;;;;;;;7.05;3.13;;;11.80;42.60;;;;;;5068514;28;20039;-73
2022/04/07 00:47:53;;;;;;;6.93;2.92;;;11.90;42.50;;;;;;5070254;28;20047;-73
2022/04/07 00:50:21;;;;;;;8.70;2.55;;;12.00;42.30;;;;;;5068092;28;20074;-73
2022/04/07 00:52:52;;;;;;;5.68;2.92;;;12.00;41.70;;;;;;5068687;28;20520;-73
2022/04/07 00:55:20;;;;;;;7.20;3.05;;;12.10;42.40;;;;;;5085367;28;20024;-73
2022/04/07 00:57:46;;;;;;;9.15;3.38;;;12.10;42.40;;;;;;5068570;28;20045;-73
2022/04/07 01:00:14;;;;;;;7.40;3.80;;;12.10;42.40;;;;;;5068284;28;20040;-73
2022/04/07 01:02:41;;;;;;;6.93;3.38;;;12.10;42.50;;;;;;5068396;28;20102;-73
2022/04/07 01:05:09;;;;;;;6.70;2.97;;;12.10;42.10;;;;;;5068309;28;20048;-74
2022/04/07 01:07:37;;;;;;;10.07;3.47;;;12.20;42.70;;;;;;5068853;28;20094;-74
2022/04/07 01:10:23;;;;;;;11.68;4.63;;;12.20;42.70;;;;;;5068700;28;20025;-73
2022/04/07 01:12:49;;;;;;;9.90;4.22;;;12.20;43.10;;;;;;5070805;28;20123;-73
2022/04/07 01:15:15;;;;;;;9.52;4.25;;;12.20;43.00;;;;;;5073228;28;20482;-73
2022/04/07 01:17:41;;;;;;;9.95;4.00;;;12.30;43.00;;;;;;5072611;28;20366;-73
2022/04/07 01:20:08;;;;;;;5.38;2.90;;;12.20;43.30;;;;;;5072012;28;20436;-73
2022/04/07 01:22:39;;;;;;;8.32;3.40;;;12.20;43.90;;;;;;5072473;28;20063;-74
2022/04/07 01:25:06;;;;;;;8.05;3.38;;;12.10;44.50;;;;;;5073599;28;20028;-74
2022/04/07 01:27:32;;;;;;;10.63;3.35;;;12.10;44.30;;;;;;5060390;28;20056;-73
2022/04/07 01:30:17;;;;;;;;;;;12.20;44.20;;;;;;5053985;28;20449;-73
2022/04/07 01:32:50;;;;;;;7.88;3.05;;;12.20;43.00;;;;;;5052058;28;19921;-73
2022/04/07 01:35:16;;;;;;;6.85;3.53;;;12.30;43.80;;;;;;5051521;28;20084;-73
2022/04/07 01:37:46;;;;;;;6.63;3.45;;;12.20;43.50;;;;;;5052240;28;20037;-73
2022/04/07 01:40:18;;;;;;;6.18;2.88;;;12.10;44.70;;;;;;5068704;28;20037;-73
2022/04/07 01:42:45;;;;;;;6.82;2.47;;;12.00;44.90;;;;;;5051883;28;20033;-73
2022/04/07 01:45:13;;;;;;;7.18;2.55;;;12.00;44.80;;;;;;5068258;28;20028;-73
2022/04/07 01:47:42;;;;;;;8.98;3.15;;;12.00;44.70;;;;;;5068677;28;20033;-74
2022/04/07 01:50:11;;;;;;;5.40;2.30;;;12.10;44.90;;;;;;5051607;28;20378;-73
2022/04/07 01:52:41;;;;;;;5.75;2.70;;;12.10;45.40;;;;;;5051798;28;20048;-73
2022/04/07 01:55:08;;;;;;;6.38;2.55;;;12.10;45.80;;;;;;5068186;28;20029;-74
2022/04/07 01:57:35;;;;;;;11.02;4.07;;;12.10;45.70;;;;;;5058328;28;20037;-73
2022/04/07 02:00:07;;;;;;;13.98;6.13;;;12.10;45.90;;;;;;5072627;28;20047;-73
2022/04/07 02:02:33;;;;;;;12.48;5.80;;;12.10;46.20;;;;;;5051048;28;20064;-73
2022/04/07 02:05:08;;;;;;;12.40;5.75;;;12.20;46.00;;;;;;5051291;28;20029;-74
2022/04/07 02:07:35;;;;;;;15.23;7.72;;;12.10;45.70;;;;;;5051654;28;20071;-74
2022/04/07 02:10:03;;;;;;;17.90;10.57;;;12.20;45.90;;;;;;5051963;28;20021;-73
2022/04/07 02:12:30;;;;;;;8.48;4.25;;;12.10;46.30;;;;;;5034123;28;20099;-73
2022/04/07 02:14:58;;;;;;;4.40;2.08;;;12.20;46.30;;;;;;5051514;28;20041;-73
2022/04/07 02:17:24;;;;;;;6.82;2.95;;;12.20;46.20;;;;;;5050763;28;20425;-73
2022/04/07 02:19:52;;;;;;;4.95;2.20;;;12.20;46.10;;;;;;5051044;28;20064;-73
2022/04/07 02:22:19;;;;;;;7.65;2.20;;;12.20;45.90;;;;;;5034431;28;20561;-73
2022/04/07 02:24:45;;;;;;;;;;;12.20;46.00;;;;;;5050646;28;20161;-73
2022/04/07 02:27:12;;;;;;;5.15;2.38;;;12.20;45.10;;;;;;5057274;28;19925;-73
2022/04/07 02:29:38;;;;;;;;;;;12.20;45.40;;;;;;5052762;28;20075;-73
2022/04/07 02:32:06;;;;;;;5.47;2.47;;;12.20;44.70;;;;;;5050493;28;20501;-73
2022/04/07 02:34:33;;;;;;;7.15;2.40;;;12.10;46.10;;;;;;5050845;28;20021;-73
2022/04/07 02:36:59;;;;;;;5.13;2.17;;;12.20;46.30;;;;;;5067610;28;20559;-73
2022/04/07 02:39:25;;;;;;;4.90;1.98;;;12.20;46.60;;;;;;5067558;28;20043;-74
2022/04/07 02:41:51;;;;;;;6.55;2.30;;;12.20;46.50;;;;;;5066908;28;20124;-73
2022/04/07 02:44:18;;;;;;;5.95;2.42;;;12.20;46.60;;;;;;5051904;28;20163;-74
2022/04/07 02:46:44;;;;;;;7.30;3.25;;;12.20;46.70;;;;;;5066597;28;20059;-73
2022/04/07 02:49:10;;;;;;;;;;;12.20;47.10;;;;;;5053055;28;20033;-73
2022/04/07 02:51:37;;;;;;;5.38;2.50;;;12.20;45.60;;;;;;5050159;28;20336;-73
2022/04/07 02:54:03;;;;;;;4.65;2.20;;;12.20;46.60;;;;;;5057194;28;20543;-73
2022/04/07 02:56:29;;;;;;;;;;;12.20;46.30;;;;;;5070487;28;20036;-73
2022/04/07 02:58:57;;;;;;;5.07;2.10;;;12.20;46.40;;;;;;5070557;28;20305;-73
2022/04/07 03:01:23;;;;;;;5.43;2.25;;;12.10;47.30;;;;;;5076664;28;20028;-73
2022/04/07 03:03:50;;;;;;;7.47;3.85;;;12.10;47.60;;;;;;5090923;28;20042;-73
2022/04/07 03:06:16;;;;;;;;;;;12.10;47.90;;;;;;5092110;28;20127;-73
2022/04/07 03:08:43;;;;;;;5.47;2.63;;;12.00;46.80;;;;;;5090476;28;19916;-73
2022/04/07 03:11:10;;;;;;;6.43;3.05;;;12.00;47.80;;;;;;5090048;28;20051;-73
2022/04/07 03:13:36;;;;;;;7.25;2.92;;;12.00;47.70;;;;;;5073202;28;20489;-73
2022/04/07 03:16:04;;;;;;;5.45;2.72;;;12.00;48.20;;;;;;5091794;28;20114;-73
2022/04/07 03:18:30;;;;;;;8.02;3.30;;;12.00;48.30;;;;;;5089906;28;20051;-74
2022/04/07 03:20:56;;;;;;;8.02;3.58;;;12.00;48.70;;;;;;5091262;28;20464;-73
2022/04/07 03:23:22;;;;;;;;;;;12.00;48.70;;;;;;5091590;28;20036;-73
2022/04/07 03:25:48;;;;;;;5.65;2.85;;;12.10;47.80;;;;;;5072735;28;19916;-73
2022/04/07 03:28:15;;;;;;;7.90;2.97;;;12.00;48.30;;;;;;5051631;28;20088;-73
2022/04/07 03:30:41;;;;;;;;;;;12.00;48.00;;;;;;5050992;28;20128;-73
2022/04/07 03:33:07;;;;;;;5.80;2.70;;;12.00;47.70;;;;;;5051374;28;19928;-73
2022/04/07 03:35:34;;;;;;;;;;;12.00;48.40;;;;;;5048742;28;20043;-73
2022/04/07 03:38:00;;;;;;;6.60;2.80;;;11.90;48.20;;;;;;5066202;28;19921;-73
2022/04/07 03:40:27;;;;;;;7.75;2.60;;;11.90;49.30;;;;;;5066860;28;20029;-74
2022/04/07 03:42:53;;;;;;;6.40;2.58;;;11.80;49.40;;;;;;5035461;28;20040;-73
2022/04/07 03:45:20;;;;;;;5.80;2.67;;;11.80;49.60;;;;;;5051587;28;20123;-73
2022/04/07 03:47:47;;;;;;;6.03;2.47;;;11.80;49.40;;;;;;5068747;28;20040;-73
2022/04/07 03:50:13;;;;;;;5.13;2.22;;;11.90;48.90;;;;;;5051593;28;20440;-73
2022/04/07 03:52:39;;;;;;;5.38;2.35;;;11.90;49.50;;;;;;5053646;28;20478;-74
2022/04/07 03:55:07;;;;;;;6.88;2.90;;;11.90;49.40;;;;;;5081211;28;20052;-73
2022/04/07 03:57:33;;;;;;;6.18;3.00;;;11.80;49.40;;;;;;5069372;28;20509;-73
2022/04/07 03:59:59;;;;;;;5.22;2.72;;;11.80;49.80;;;;;;5069324;28;20090;-74
2022/04/07 04:02:25;;;;;;;8.07;2.60;;;11.80;49.60;;;;;;5084340;28;20036;-73
2022/04/07 04:04:51;;;;;;;5.35;2.90;;;11.80;49.50;;;;;;5089515;28;20028;-74
2022/04/07 04:07:17;;;;;;;7.32;3.25;;;11.90;50.00;;;;;;5089467;28;20107;-73
2022/04/07 04:09:45;;;;;;;10.93;4.93;;;11.90;50.00;;;;;;5066898;28;20140;-73
2022/04/07 04:12:11;;;;;;;12.60;6.65;;;11.90;50.10;;;;;;5032380;28;20269;-73
2022/04/07 04:14:37;;;;;;;;;;;11.90;50.20;;;;;;5049685;28;20041;-73
2022/04/07 04:17:04;;;;;;;6.95;3.38;;;11.80;49.30;;;;;;5048688;28;19928;-73
2022/04/07 04:19:30;;;;;;;7.63;3.88;;;11.80;49.70;;;;;;5049030;28;20033;-74
2022/04/07 04:21:56;;;;;;;6.88;3.08;;;11.80;50.40;;;;;;5049344;28;20029;-74
2022/04/07 04:24:22;;;;;;;7.85;4.05;;;11.80;50.40;;;;;;5050307;28;20037;-73
2022/04/07 04:26:49;;;;;;;9.60;4.15;;;11.80;50.60;;;;;;5049608;28;20036;-74
2022/04/07 04:29:15;;;;;;;9.30;4.82;;;11.80;50.70;;;;;;5048959;28;20045;-73
2022/04/07 04:31:41;;;;;;;8.23;4.75;;;11.80;51.30;;;;;;5048761;28;20395;-74
2022/04/07 04:34:07;;;;;;;6.03;3.45;;;11.80;50.60;;;;;;5049546;28;20493;-74
2022/04/07 04:36:34;;;;;;;6.95;3.33;;;11.80;50.70;;;;;;5049664;28;20120;-74
2022/04/07 04:39:01;;;;;;;7.03;3.63;;;11.80;50.90;;;;;;5050073;28;20041;-73
2022/04/07 04:41:28;;;;;;;6.28;3.20;;;11.80;51.00;;;;;;5048529;28;20030;-73
2022/04/07 04:43:54;;;;;;;11.73;5.20;;;11.80;51.20;;;;;;5048662;28;20037;-74
2022/04/07 04:46:21;;;;;;;10.68;4.55;;;11.80;51.10;;;;;;5043161;28;20026;-73
2022/04/07 04:48:47;;;;;;;11.10;4.63;;;11.80;50.90;;;;;;5045100;28;20076;-73
2022/04/07 04:51:13;;;;;;;10.27;4.53;;;11.80;51.20;;;;;;5043417;28;20061;-73
2022/04/07 04:53:39;;;;;;;10.55;5.53;;;11.70;51.30;;;;;;5045288;28;20045;-74
2022/04/07 04:56:06;;;;;;;10.20;5.15;;;11.70;51.50;;;;;;5035319;28;20037;-74
2022/04/07 04:58:32;;;;;;;8.85;4.43;;;11.60;50.90;;;;;;5048452;28;20028;-74
2022/04/07 05:00:58;;;;;;;8.27;4.35;;;11.70;51.60;;;;;;5034186;28;20033;-73
2022/04/07 05:03:25;;;;;;;7.47;4.22;;;11.60;51.40;;;;;;5068478;28;20044;-74
2022/04/07 05:05:51;;;;;;;8.55;4.28;;;11.60;51.40;;;;;;5069153;28;20063;-74
2022/04/07 05:08:19;;;;;;;8.25;3.95;;;11.60;51.50;;;;;;5068292;28;20498;-73
2022/04/07 05:10:45;;;;;;;9.73;4.25;;;11.60;51.40;;;;;;5068140;28;20413;-74
2022/04/07 05:13:11;;;;;;;;;;;11.60;51.60;;;;;;5070845;28;20086;-74
2022/04/07 05:15:39;;;;;;;8.88;4.57;;;11.60;50.80;;;;;;5067837;28;19924;-74
2022/04/07 05:18:06;;;;;;;8.73;4.45;;;11.60;51.10;;;;;;5068177;28;20436;-74
2022/04/07 05:20:32;;;;;;;10.70;5.22;;;11.60;50.80;;;;;;5067671;28;20037;-74
2022/04/07 05:22:58;;;;;;;12.70;7.15;;;11.60;50.80;;;;;;5068677;28;20047;-74
2022/04/07 05:25:24;;;;;;;12.98;7.55;;;11.70;51.50;;;;;;5067387;28;20064;-73
2022/04/07 05:27:51;;;;;;;14.65;8.63;;;11.60;51.60;;;;;;5054064;28;21102;-74
2022/04/07 05:30:17;;;;;;;12.98;6.68;;;11.70;51.60;;;;;;5047820;28;20037;-74
2022/04/07 05:32:44;;;;;;;17.05;7.30;;;11.70;51.60;;;;;;5049929;28;20438;-73
2022/04/07 05:35:31;;;;;;;14.93;7.80;;;11.70;51.50;;;;;;5047641;28;20037;-74
2022/04/07 05:37:59;;;;;;;12.93;7.97;;;11.80;51.70;;;;;;5048399;28;20049;-73
2022/04/07 05:40:26;;;;;;;13.43;7.18;;;11.80;51.60;;;;;;5047683;28;20095;-73
2022/04/07 05:42:52;;;;;;;15.27;8.07;;;11.80;51.60;;;;;;5041230;28;20052;-73
2022/04/07 05:45:19;;;;;;;11.55;5.18;;;11.90;51.60;;;;;;5029026;28;20529;-73
2022/04/07 05:47:45;;;;;;;19.10;13.77;;;11.80;51.30;;;;;;5029463;28;20042;-73
2022/04/07 05:50:11;;;;;;;46.53;27.52;;;11.80;51.30;;;;;;5033770;28;20069;-74
2022/04/07 05:52:38;;;;;;;25.98;14.95;;;11.90;51.20;;;;;;5048144;28;20029;-73
2022/04/07 05:55:05;;;;;;;25.83;13.18;;;11.90;51.20;;;;;;5049649;28;20032;-74
2022/04/07 05:57:31;;;;;;;32.90;17.58;;;11.90;51.00;;;;;;5047794;28;20484;-73
2022/04/07 06:00:18;;;;;;;25.08;12.82;;;12.00;50.50;;;;;;5050044;28;20076;-73
2022/04/07 06:02:45;;;;;;;31.67;15.43;;;12.00;51.10;;;;;;5067669;28;20446;-73
2022/04/07 06:08:00;;;;;;;10.05;4.65;;;12.00;51.20;;;;;;5092161;28;20111;-73
2022/04/07 06:10:26;;;;;;;8.13;4.70;;;12.00;51.40;;;;;;5074426;28;20032;-74
2022/04/07 06:12:53;;;;;;;8.48;4.60;;;12.00;51.40;;;;;;5092239;28;20042;-73
2022/04/07 06:15:19;;;;;;;6.95;3.58;;;12.00;52.40;;;;;;5091003;28;20033;-74
2022/04/07 06:17:45;;;;;;;8.05;4.00;;;12.00;52.50;;;;;;5091670;28;20032;-73
2022/04/07 06:20:13;;;;;;;9.15;4.38;;;12.10;52.10;;;;;;5074041;28;20058;-74
2022/04/07 06:22:42;;;;;;;9.00;3.58;;;12.10;52.90;;;;;;5066517;28;20116;-74
2022/04/07 06:25:09;;;;;;;8.73;3.33;;;12.20;52.80;;;;;;5051318;28;20059;-74
2022/04/07 06:27:54;;;;;;;8.60;3.55;;;12.30;52.70;;;;;;5034290;28;20402;-74
2022/04/07 06:30:21;;;;;;;6.72;3.05;;;12.40;52.80;;;;;;5051694;28;20536;-73
2022/04/07 06:32:49;;;;;;;9.00;3.50;;;12.50;52.90;;;;;;5034264;28;20044;-73
2022/04/07 06:35:16;;;;;;;7.90;4.10;;;12.50;52.90;;;;;;5050510;28;20037;-73
2022/04/07 06:38:01;;;;;;;8.90;3.83;;;12.60;52.10;;;;;;5034220;28;20389;-74
2022/04/07 06:40:29;;;;;;;8.52;3.63;;;12.80;52.60;;;;;;5047124;28;20025;-74
2022/04/07 06:42:58;;;;;;;6.78;3.67;;;12.90;51.90;;;;;;5051265;28;20037;-73
2022/04/07 06:45:26;;;;;;;7.43;3.50;;;13.00;51.70;;;;;;5049827;28;20037;-74
2022/04/07 06:47:52;;;;;;;8.95;3.90;;;13.10;51.40;;;;;;5068282;28;20079;-74
2022/04/07 06:50:21;;;;;;;12.32;6.80;;;13.30;51.20;;;;;;5053677;28;20029;-74
2022/04/07 06:52:47;;;;;;;19.10;7.78;;;13.40;51.20;;;;;;5072758;28;20459;-74
2022/04/07 06:55:15;;;;;;;;;;;13.60;50.90;;;;;;5073309;28;20037;-74
2022/04/07 06:57:57;;;;;;;14.05;6.60;;;13.80;50.20;;;;;;5071336;28;19923;-74
2022/04/07 07:00:45;;;;;;;15.25;7.57;;;14.00;50.10;;;;;;5053075;28;20044;-74
2022/04/07 07:03:32;;;;;;;12.07;6.85;;;14.20;49.80;;;;;;5050090;28;20047;-73
2022/04/07 07:05:58;;;;;;;11.18;6.30;;;14.40;49.50;;;;;;5050956;28;20037;-74
2022/04/07 07:08:26;;;;;;;15.27;8.18;;;14.50;50.20;;;;;;5053636;28;20056;-73
2022/04/07 07:10:52;;;;;;;14.35;6.40;;;14.60;49.40;;;;;;5052072;28;20088;-74
2022/04/07 07:13:21;;;;;;;12.10;5.50;;;14.60;49.20;;;;;;5052755;28;20041;-73
2022/04/07 07:15:48;;;;;;;12.43;5.15;;;14.70;49.30;;;;;;5052335;28;20037;-74
2022/04/07 07:18:15;;;;;;;11.90;5.80;;;14.80;49.00;;;;;;5052680;28;20035;-73
2022/04/07 07:20:42;;;;;;;10.32;5.43;;;14.90;48.80;;;;;;5031207;28;20062;-73
2022/04/07 07:23:08;;;;;;;10.63;5.18;;;15.00;48.70;;;;;;5066367;28;20111;-73
2022/04/07 07:25:54;;;;;;;9.23;4.90;;;15.00;48.40;;;;;;5057545;28;20044;-74
2022/04/07 07:28:20;;;;;;;12.32;5.95;;;15.20;48.30;;;;;;5069519;28;20065;-73
2022/04/07 07:30:46;;;;;;;10.68;5.95;;;15.20;48.10;;;;;;5055265;28;20036;-74
2022/04/07 07:33:12;;;;;;;18.42;8.82;;;15.30;47.90;;;;;;5053624;28;20116;-73
2022/04/07 07:35:39;;;;;;;24.45;12.93;;;15.50;47.80;;;;;;5051527;28;20079;-74
2022/04/07 07:38:07;;;;;;;13.57;5.10;;;15.70;47.70;;;;;;5053345;28;20047;-73
2022/04/07 07:40:35;;;;;;;6.72;3.15;;;15.80;47.10;;;;;;5052749;28;20036;-74
2022/04/07 07:43:02;;;;;;;24.85;13.10;;;16.00;46.30;;;;;;5052335;28;20396;-73
2022/04/07 07:45:31;;;;;;;12.93;4.85;;;16.20;45.80;;;;;;5056742;28;20563;-74
2022/04/07 07:47:57;;;;;;;7.78;2.90;;;16.30;44.90;;;;;;5069478;28;20056;-74
2022/04/07 07:50:24;;;;;;;7.15;2.47;;;16.50;44.30;;;;;;5070205;28;20037;-74
2022/04/07 07:52:51;;;;;;;6.80;2.47;;;16.40;44.20;;;;;;5070939;28;20024;-73
2022/04/07 07:55:17;;;;;;;6.20;2.50;;;16.60;43.60;;;;;;5045318;28;20033;-74
2022/04/07 07:57:44;;;;;;;8.70;2.58;;;16.70;43.90;;;;;;5041441;28;20548;-74
2022/04/07 08:00:14;;;;;;;7.57;2.67;;;16.90;43.20;;;;;;5031879;28;20406;-74
2022/04/07 08:02:40;;;;;;;7.72;3.70;;;17.10;42.60;;;;;;5049146;28;20037;-74
2022/04/07 08:05:07;;;;;;;6.45;2.92;;;17.20;42.00;;;;;;5049688;28;20029;-73
2022/04/07 08:07:40;;;;;;;5.63;2.80;;;17.40;41.70;;;;;;5049521;28;20045;-73
2022/04/07 08:10:07;;;;;;;5.18;2.55;;;17.70;40.90;;;;;;5065541;28;20095;-74
2022/04/07 08:12:33;;;;;;;6.78;3.53;;;18.00;40.50;;;;;;5048926;28;20047;-73
2022/04/07 08:14:59;;;;;;;5.30;2.60;;;18.30;40.00;;;;;;5050365;28;20044;-74
2022/04/07 08:17:25;;;;;;;10.10;4.60;;;18.70;39.50;;;;;;5052790;28;20067;-73
2022/04/07 08:19:51;;;;;;;7.10;3.28;;;19.00;38.30;;;;;;5066199;28;20090;-74
2022/04/07 08:22:18;;;;;;;7.35;2.38;;;19.00;37.40;;;;;;5047643;28;20037;-74
2022/04/07 08:24:44;;;;;;;9.43;2.55;;;18.80;37.10;;;;;;5050215;28;20033;-74
2022/04/07 08:27:12;;;;;;;;;;;19.00;36.60;;;;;;5048637;28;20467;-74
2022/04/07 08:29:39;;;;;;;7.68;2.65;;;19.50;37.30;;;;;;5073809;28;20377;-74
2022/04/07 08:32:06;;;;;;;4.90;2.28;;;19.70;35.80;;;;;;5052464;28;20456;-74
2022/04/07 08:34:32;;;;;;;6.47;3.28;;;20.00;34.60;;;;;;5068702;28;20035;-73
2022/04/07 08:36:58;;;;;;;;;;;20.10;34.80;;;;;;5068716;28;20036;-74
2022/04/07 08:39:24;;;;;;;6.57;2.80;;;20.10;35.90;;;;;;5068413;28;19917;-74
2022/04/07 08:41:51;;;;;;;;;;;20.10;33.70;;;;;;5068769;28;20119;-73
2022/04/07 08:44:18;;;;;;;5.57;2.60;;;20.10;34.90;;;;;;5085354;28;20003;-74
2022/04/07 08:47:03;;;;;;;6.63;2.63;;;20.10;34.20;;;;;;5070129;28;20040;-73
2022/04/07 08:49:31;;;;;;;7.30;2.60;;;20.40;33.50;;;;;;5068673;28;20025;-73
2022/04/07 08:51:59;;;;;;;6.07;2.35;;;21.10;33.20;;;;;;5051068;28;20037;-74
2022/04/07 08:54:26;;;;;;;6.25;2.47;;;21.90;31.50;;;;;;5068425;28;20043;-74
2022/04/07 08:56:52;;;;;;;5.18;2.40;;;22.60;30.00;;;;;;5068283;28;20086;-74
2022/04/07 08:59:18;;;;;;;6.15;2.40;;;23.40;28.90;;;;;;5068851;28;20021;-75
2022/04/07 09:01:45;;;;;;;7.00;2.40;;;24.40;28.40;;;;;;5068608;28;20062;-73
2022/04/07 09:04:13;;;;;;;6.13;2.75;;;25.00;27.10;;;;;;5068433;28;20119;-74
2022/04/07 09:06:41;;;;;;;6.47;2.80;;;24.60;27.00;;;;;;5068221;28;20067;-74
2022/04/07 09:09:30;;;;;;;6.20;2.63;;;24.90;27.60;;;;;;5069780;28;20040;-74
2022/04/07 09:11:57;;;;;;;6.53;2.40;;;24.50;27.20;;;;;;5067679;28;20139;-74
2022/04/07 09:14:24;;;;;;;6.35;2.30;;;24.10;27.60;;;;;;5068427;28;20078;-74
2022/04/07 09:17:09;;;;;;;5.47;2.45;;;23.80;27.10;;;;;;5070065;28;20033;-74
2022/04/07 09:19:37;;;;;;;5.38;2.63;;;23.80;27.00;;;;;;5051549;28;20524;-74
2022/04/07 09:22:40;;;;;;;7.97;3.42;;;23.90;26.30;;;;;;5051024;28;20046;-74
2022/04/07 09:25:07;;;;;;;6.10;2.55;;;25.30;25.50;;;;;;5069041;28;20034;-74
2022/04/07 09:27:34;;;;;;;8.95;2.83;;;25.80;24.50;;;;;;5067629;28;20080;-74
2022/04/07 09:30:00;;;;;;;7.38;2.90;;;25.80;24.20;;;;;;5069047;28;20433;-74
2022/04/07 09:32:27;;;;;;;6.10;2.92;;;26.00;24.50;;;;;;5067421;28;20032;-74
2022/04/07 09:35:14;;;;;;;9.50;2.80;;;26.70;23.30;;;;;;5073936;28;20032;-74
2022/04/07 09:37:41;;;;;;;;;;;26.90;23.10;;;;;;5072922;28;20044;-74
2022/04/07 09:40:12;;;;;;;9.02;2.97;;;26.60;24.40;;;;;;5054845;28;20414;-74
2022/04/07 09:42:41;;;;;;;5.93;2.90;;;26.00;24.00;;;;;;5073222;28;20049;-74
2022/04/07 09:45:12;;;;;;;7.55;3.08;;;25.40;23.50;;;;;;5071419;28;20452;-74
2022/04/07 09:47:57;;;;;;;8.45;3.92;;;24.70;24.30;;;;;;5055897;28;20098;-74
2022/04/07 09:50:31;;;;;;;6.32;3.10;;;24.70;24.80;;;;;;5071143;28;20032;-74
2022/04/07 09:53:00;;;;;;;6.00;2.58;;;25.80;22.80;;;;;;5072168;28;20040;-74
2022/04/07 09:55:31;;;;;;;6.07;3.10;;;26.70;22.80;;;;;;5072204;28;20041;-74
2022/04/07 09:58:00;;;;;;;5.70;2.80;;;28.60;20.30;;;;;;5071324;28;20040;-74
2022/04/07 10:00:27;;;;;;;6.55;2.67;;;30.50;19.60;;;;;;5073610;28;20036;-74
2022/04/07 10:02:54;;;;;;;5.70;3.05;;;31.80;18.10;;;;;;5074320;28;20040;-74
2022/04/07 10:05:23;;;;;;;6.22;2.60;;;33.00;17.90;;;;;;5056843;28;20398;-74
2022/04/07 10:07:50;;;;;;;5.68;2.40;;;33.60;17.00;;;;;;5057437;28;20032;-74
2022/04/07 10:10:19;;;;;;;5.20;2.60;;;34.50;16.30;;;;;;5073482;28;20111;-75
2022/04/07 10:13:05;;;;;;;5.05;2.70;;;35.70;15.90;;;;;;5074602;28;20496;-75
2022/04/07 10:15:31;;;;;;;6.15;2.60;;;36.20;15.10;;;;;;5073328;28;20025;-74
2022/04/07 10:18:04;;;;;;;5.35;2.63;;;36.80;14.30;;;;;;5073688;28;20024;-74
2022/04/07 10:20:35;;;;;;;4.43;2.45;;;37.60;13.30;;;;;;5045686;28;20064;-74
2022/04/07 10:23:12;;;;;;;6.70;4.00;;;38.20;13.50;;;;;;5063927;28;20037;-74
2022/04/07 10:25:43;;;;;;;6.05;2.83;;;38.60;12.90;;;;;;5064016;28;20110;-74
2022/04/07 10:28:11;;;;;;;5.53;2.60;;;38.80;12.40;;;;;;5050927;28;20053;-74
2022/04/07 10:30:56;;;;;;;5.60;2.90;;;39.30;12.30;;;;;;5050473;28;20067;-74
2022/04/07 10:34:18;;;;;;;5.78;3.10;;;40.40;12.00;;;;;;5054290;28;20375;-74
2022/04/07 10:36:45;;;;;;;4.90;2.47;;;40.90;11.50;;;;;;5051693;28;20052;-74
2022/04/07 10:39:13;;;;;;;12.10;4.15;;;42.00;10.10;;;;;;5042937;28;20040;-74
2022/04/07 10:41:39;;;;;;;10.98;3.10;;;42.50;10.40;;;;;;5050692;28;20048;-74
2022/04/07 10:44:26;;;;;;;10.32;3.70;;;43.50;10.00;;;;;;5052447;28;20068;-74
2022/04/07 10:47:11;;;;;;;7.03;3.30;;;44.20;10.00;;;;;;5050186;28;20526;-74
2022/04/07 10:49:47;;;;;;;5.50;3.00;;;45.10;9.80;;;;;;5067589;28;20044;-74
2022/04/07 10:52:26;;;;;;;5.80;2.35;;;45.90;8.60;;;;;;5050301;28;20120;-74
2022/04/07 10:55:13;;;;;;;6.03;3.33;;;45.70;8.10;;;;;;5050387;28;20087;-74
2022/04/07 10:58:18;;;;;;;4.30;2.40;;;45.10;8.70;;;;;;5050815;28;20087;-74
2022/04/07 11:00:44;;;;;;;7.72;3.75;;;41.80;9.70;;;;;;5051044;28;20132;-75
2022/04/07 11:03:29;;;;;;;4.78;2.33;;;40.90;10.10;;;;;;5050381;28;20033;-74
2022/04/07 11:06:01;;;;;;;5.65;2.58;;;42.10;10.00;;;;;;5051303;28;20120;-74
2022/04/07 11:08:30;;;;;;;4.30;2.05;;;43.30;9.10;;;;;;5050916;28;20036;-74
2022/04/07 11:10:56;;;;;;;4.97;2.50;;;44.30;9.40;;;;;;5049976;28;20854;-74
2022/04/07 11:14:00;;;;;;;5.18;2.70;;;44.10;8.60;;;;;;5051503;28;20025;-74
2022/04/07 11:16:36;;;;;;;24.15;17.85;;;43.30;9.40;;;;;;5049865;28;20037;-74
2022/04/07 11:19:58;;;;;;;4.47;2.45;;;43.60;8.20;;;;;;5050072;28;20635;-74
2022/04/07 11:22:46;;;;;;;5.60;2.50;;;44.60;8.70;;;;;;5051222;28;20437;-74
2022/04/07 11:25:50;;;;;;;4.70;2.40;;;44.80;8.40;;;;;;5049536;28;20529;-74
2022/04/07 11:28:18;;;;;;;5.03;2.30;;;44.80;8.50;;;;;;5032979;28;20149;-74
2022/04/07 11:33:48;;;;;;;4.63;2.47;;;45.20;8.50;;;;;;5061144;28;20052;-74
2022/04/07 11:36:31;;;;;;;5.80;3.30;;;45.10;8.30;;;;;;5069264;28;20064;-74
2022/04/07 11:38:58;;;;;;;7.05;2.15;;;44.40;8.40;;;;;;5070939;28;20037;-74
2022/04/07 11:41:32;;;;;;;6.93;3.95;;;43.90;8.40;;;;;;5071298;28;20037;-74
2022/04/07 11:43:59;;;;;;;4.28;2.22;;;43.50;8.60;;;;;;5069522;28;20062;-74
2022/04/07 11:46:28;;;;;;;3.90;2.10;;;43.60;8.70;;;;;;5069185;28;20053;-74
2022/04/07 11:49:13;;;;;;;5.30;2.53;;;43.20;8.60;;;;;;5069552;28;20033;-74
2022/04/07 11:51:40;;;;;;;4.43;2.30;;;43.40;8.50;;;;;;5069116;28;20063;-74
2022/04/07 11:54:07;;;;;;;3.95;1.90;;;44.10;8.30;;;;;;5069494;28;20032;-74
2022/04/07 11:56:36;;;;;;;4.55;2.35;;;43.70;8.20;;;;;;5068597;28;20393;-74
2022/04/07 11:59:06;;;;;;;3.92;2.03;;;43.00;8.60;;;;;;5069688;28;20043;-73
2022/04/07 12:01:35;;;;;;;4.32;1.95;;;43.70;8.40;;;;;;5068759;28;20045;-74
2022/04/07 12:04:05;;;;;;;4.32;2.05;;;43.40;8.50;;;;;;5052549;28;20400;-74
2022/04/07 12:06:34;;;;;;;5.68;1.92;;;43.20;8.70;;;;;;5068911;28;20207;-74
2022/04/07 12:09:03;;;;;;;5.85;2.15;;;44.50;8.30;;;;;;5069213;28;20059;-74
2022/04/07 12:11:33;;;;;;;3.88;1.90;;;45.50;7.90;;;;;;5052454;28;20040;-75
2022/04/07 12:14:02;;;;;;;4.13;1.95;;;45.50;7.50;;;;;;5052318;28;20509;-75
2022/04/07 12:16:29;;;;;;;4.82;2.13;;;45.40;7.60;;;;;;5068855;28;20037;-74
2022/04/07 12:19:14;;;;;;;5.07;2.53;;;46.30;7.90;;;;;;5070416;28;20048;-74
2022/04/07 12:21:59;;;;;;;3.47;1.70;;;46.90;7.50;;;;;;5068662;28;20105;-75
2022/04/07 12:24:26;;;;;;;;;;;46.50;7.20;;;;;;5069847;28;20080;-74
2022/04/07 12:26:58;;;;;;;12.13;2.63;;;46.80;7.50;;;;;;5068533;28;20264;-74
2022/04/07 12:29:31;;;;;;;3.65;1.98;;;46.70;7.50;;;;;;5069460;28;20045;-74
2022/04/07 12:32:17;;;;;;;3.53;1.88;;;47.10;6.90;;;;;;5052285;28;20051;-74
2022/04/07 12:35:01;;;;;;;4.15;1.70;;;46.00;8.00;;;;;;5070213;28;20493;-75
2022/04/07 12:37:47;;;;;;;6.07;2.95;;;46.90;7.30;;;;;;5068621;28;20037;-74
2022/04/07 12:40:32;;;;;;;7.20;2.47;;;48.00;7.40;;;;;;5068294;28;20090;-74
2022/04/07 12:43:00;;;;;;;5.38;3.08;;;47.30;7.10;;;;;;5068895;28;20055;-74
2022/04/07 12:45:27;;;;;;;4.00;2.03;;;47.70;6.30;;;;;;5069675;28;20063;-75
2022/04/07 12:48:14;;;;;;;5.93;1.63;;;48.20;6.60;;;;;;5070474;28;20040;-74
2022/04/07 12:50:40;;;;;;;4.20;2.17;;;49.30;6.70;;;;;;5068349;28;20044;-74
2022/04/07 12:53:31;;;;;;;4.30;2.47;;;49.00;6.70;;;;;;5052436;28;20079;-74
2022/04/07 12:56:17;;;;;;;3.05;1.70;;;49.50;6.50;;;;;;5068422;28;20059;-74
2022/04/07 12:58:44;;;;;;;3.88;2.17;;;49.90;6.20;;;;;;5068560;28;20094;-74
2022/04/07 13:01:10;;;;;;;3.70;2.08;;;50.00;6.40;;;;;;5068211;28;20467;-74
2022/04/07 13:03:56;;;;;;;3.97;2.35;;;49.50;6.00;;;;;;5069824;28;20451;-74
2022/04/07 13:06:41;;;;;;;4.50;2.40;;;48.80;6.30;;;;;;5058677;28;20048;-74
2022/04/07 13:09:08;;;;;;;3.30;1.75;;;49.00;6.70;;;;;;5051016;28;20068;-74
2022/04/07 13:11:40;;;;;;;3.25;1.90;;;49.20;6.30;;;;;;5053893;28;20041;-74