Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:25;;;;;;;5.00;1.38;;;2.70;99.90;;;;;;5074868;28;20044;-69
2021/12/03 00:02:57;;;;;;;5.95;1.48;;;2.70;99.90;;;;;;5041406;28;20558;-69
2021/12/03 00:05:23;;;;;;;5.78;1.00;;;2.60;99.90;;;;;;5074713;28;20043;-70
2021/12/03 00:07:50;;;;;;;4.95;1.00;;;2.50;99.90;;;;;;5057962;28;20055;-69
2021/12/03 00:10:21;;;;;;;5.97;1.33;;;2.50;99.90;;;;;;5092744;28;20127;-69
2021/12/03 00:12:47;;;;;;;7.90;1.20;;;2.50;99.90;;;;;;5074544;28;20085;-69
2021/12/03 00:15:14;;;;;;;9.57;2.83;;;2.50;99.90;;;;;;5074254;28;20061;-69
2021/12/03 00:17:39;;;;;;;8.95;1.23;;;2.50;99.90;;;;;;5073979;28;20059;-69
2021/12/03 00:20:08;;;;;;;7.90;1.42;;;2.60;99.90;;;;;;5072850;28;20070;-69
2021/12/03 00:22:34;;;;;;;8.27;1.13;;;2.60;99.90;;;;;;5072931;28;20074;-69
2021/12/03 00:25:00;;;;;;;5.90;1.08;;;2.60;99.90;;;;;;5074250;28;20169;-69
2021/12/03 00:27:26;;;;;;;5.93;1.83;;;2.60;99.90;;;;;;5112510;28;20554;-68
2021/12/03 00:29:52;;;;;;;8.45;1.33;;;2.60;99.90;;;;;;5094235;28;20052;-68
2021/12/03 00:32:18;;;;;;;5.50;1.40;;;2.70;99.90;;;;;;5094508;28;20089;-68
2021/12/03 00:34:44;;;;;;;6.25;1.02;;;2.70;99.90;;;;;;5094303;28;20056;-69
2021/12/03 00:37:10;;;;;;;7.45;2.08;;;2.70;99.90;;;;;;5113066;28;20051;-69
2021/12/03 00:39:36;;;;;;;3.67;0.93;;;2.70;99.90;;;;;;5093653;28;20079;-69
2021/12/03 00:42:03;;;;;;;4.88;1.50;;;2.70;99.90;;;;;;5094307;28;20134;-69
2021/12/03 00:44:30;;;;;;;5.43;1.50;;;2.70;99.90;;;;;;5094491;28;20077;-69
2021/12/03 00:46:58;;;;;;;12.15;2.78;;;2.70;99.90;;;;;;5094180;28;20567;-69
2021/12/03 00:49:25;;;;;;;3.88;0.98;;;2.60;99.90;;;;;;5093875;28;20135;-69
2021/12/03 00:51:51;;;;;;;7.05;1.48;;;2.70;99.90;;;;;;5093995;28;20387;-69
2021/12/03 00:54:17;;;;;;;6.45;1.20;;;2.80;99.90;;;;;;5077376;28;20039;-69
2021/12/03 00:57:06;;;;;;;8.38;2.25;;;2.80;99.90;;;;;;5093776;28;20082;-68
2021/12/03 00:59:32;;;;;;;6.03;1.20;;;2.80;99.90;;;;;;5035855;28;20052;-68
2021/12/03 01:02:02;;;;;;;7.63;1.30;;;2.80;99.90;;;;;;5052163;28;20419;-69
2021/12/03 01:04:28;;;;;;;7.30;1.40;;;2.80;99.90;;;;;;5052161;28;20048;-69
2021/12/03 01:06:54;;;;;;;9.13;1.83;;;2.80;99.90;;;;;;5035552;28;20056;-68
2021/12/03 01:09:23;;;;;;;11.18;1.33;;;2.70;99.90;;;;;;5051909;28;20084;-69
2021/12/03 01:11:50;;;;;;;8.38;1.50;;;2.70;99.90;;;;;;5052355;28;20091;-69
2021/12/03 01:14:16;;;;;;;5.35;1.02;;;2.70;99.90;;;;;;5068772;28;20036;-69
2021/12/03 01:16:43;;;;;;;6.72;1.42;;;2.80;99.90;;;;;;5052278;28;20052;-69
2021/12/03 01:19:09;;;;;;;6.43;1.17;;;2.80;99.90;;;;;;5052114;28;20059;-69
2021/12/03 01:21:36;;;;;;;5.28;1.30;;;2.80;99.90;;;;;;5018625;28;20052;-68
2021/12/03 01:24:02;;;;;;;8.52;1.30;;;2.80;99.90;;;;;;5051907;28;20048;-68
2021/12/03 01:26:33;;;;;;;6.80;1.00;;;2.70;99.90;;;;;;5051621;28;20064;-69
2021/12/03 01:28:58;;;;;;;5.60;1.13;;;2.70;99.90;;;;;;5051474;28;20054;-69
2021/12/03 01:31:24;;;;;;;8.80;1.60;;;2.80;99.90;;;;;;5088415;28;20055;-69
2021/12/03 01:33:55;;;;;;;10.73;1.33;;;2.80;99.90;;;;;;5111905;28;20044;-69
2021/12/03 01:36:34;;;;;;;8.15;1.48;;;2.90;99.90;;;;;;5094361;28;20116;-68
2021/12/03 01:39:02;;;;;;;8.07;1.90;;;3.00;99.90;;;;;;5059690;28;20047;-68
2021/12/03 01:41:33;;;;;;;10.85;2.00;;;3.10;99.90;;;;;;5061216;28;20051;-69
2021/12/03 01:44:02;;;;;;;10.48;2.30;;;3.20;99.90;;;;;;5076557;28;20054;-69
2021/12/03 01:46:29;;;;;;;8.95;0.88;;;3.20;99.90;;;;;;5076352;28;20055;-69
2021/12/03 01:48:55;;;;;;;5.28;1.10;;;3.20;99.90;;;;;;5092983;28;20047;-69
2021/12/03 01:51:21;;;;;;;4.85;0.90;;;3.10;99.90;;;;;;5110198;28;20051;-68
2021/12/03 01:53:47;;;;;;;7.13;1.40;;;3.10;99.90;;;;;;5092942;28;20419;-68
2021/12/03 01:56:14;;;;;;;7.03;0.90;;;3.10;99.90;;;;;;5092962;28;20442;-70
2021/12/03 01:58:42;;;;;;;6.18;1.17;;;3.00;99.90;;;;;;5076137;28;20051;-69
2021/12/03 02:01:12;;;;;;;10.95;1.48;;;3.00;99.90;;;;;;5076013;28;20426;-69
2021/12/03 02:03:56;;;;;;;7.78;1.13;;;3.00;99.90;;;;;;5059831;28;20051;-68
2021/12/03 02:06:25;;;;;;;8.32;1.40;;;2.90;99.90;;;;;;5078400;28;20055;-69
2021/12/03 02:08:52;;;;;;;5.00;1.02;;;2.90;99.90;;;;;;5111202;28;20071;-69
2021/12/03 02:11:18;;;;;;;8.18;1.33;;;2.90;99.90;;;;;;5092809;28;20765;-69
2021/12/03 02:13:45;;;;;;;3.47;0.93;;;2.80;99.90;;;;;;5092625;28;20130;-68
2021/12/03 02:16:12;;;;;;;9.35;1.10;;;2.80;99.90;;;;;;5075949;28;20510;-69
2021/12/03 02:18:40;;;;;;;6.70;1.10;;;2.90;99.90;;;;;;5092831;28;20051;-69
2021/12/03 02:21:08;;;;;;;8.38;1.50;;;2.90;99.90;;;;;;5092619;28;20603;-69
2021/12/03 02:23:35;;;;;;;16.23;2.45;;;2.90;99.90;;;;;;5111338;28;20457;-69
2021/12/03 02:26:02;;;;;;;15.93;2.15;;;2.90;99.90;;;;;;5075814;28;20051;-69
2021/12/03 02:28:31;;;;;;;11.88;1.17;;;3.00;99.90;;;;;;5092806;28;20134;-68
2021/12/03 02:30:57;;;;;;;6.97;1.85;;;3.00;99.90;;;;;;5092717;28;20051;-69
2021/12/03 02:33:23;;;;;;;5.50;0.90;;;3.00;99.90;;;;;;5092769;28;20048;-69
2021/12/03 02:35:50;;;;;;;10.90;1.45;;;2.90;99.90;;;;;;5075811;28;20142;-69
2021/12/03 02:38:21;;;;;;;4.93;1.00;;;2.90;99.90;;;;;;5092570;28;20055;-69
2021/12/03 02:40:48;;;;;;;5.07;1.10;;;2.90;99.90;;;;;;5075617;28;20445;-69
2021/12/03 02:43:14;;;;;;;7.07;1.40;;;2.90;99.90;;;;;;5092851;28;20063;-69
2021/12/03 02:45:44;;;;;;;25.30;3.33;;;2.90;99.90;;;;;;5075605;28;20467;-69
2021/12/03 02:48:10;;;;;;;7.10;1.00;;;2.90;99.90;;;;;;5092592;28;20131;-69
2021/12/03 02:50:37;;;;;;;9.35;1.38;;;2.90;99.90;;;;;;5075600;28;20082;-68
2021/12/03 02:53:03;;;;;;;4.97;1.00;;;2.90;99.90;;;;;;5075486;28;20101;-69
2021/12/03 02:55:29;;;;;;;6.22;1.00;;;2.90;99.90;;;;;;5092346;28;20054;-69
2021/12/03 02:57:55;;;;;;;6.57;1.20;;;2.90;99.90;;;;;;5092730;28;20058;-69
2021/12/03 03:00:30;;;;;;;;;;;2.90;99.90;;;;;;5092547;28;20506;-69
2021/12/03 03:02:56;;;;;;;9.43;1.20;;;2.90;99.90;;;;;;5094231;28;19920;-70
2021/12/03 03:05:24;;;;;;;8.32;1.00;;;2.90;99.90;;;;;;5096389;28;20059;-69
2021/12/03 03:07:51;;;;;;;6.25;0.90;;;2.90;99.90;;;;;;5114354;28;20056;-68
2021/12/03 03:10:22;;;;;;;9.73;1.40;;;2.90;99.90;;;;;;5079298;28;20047;-69
2021/12/03 03:12:48;;;;;;;8.23;1.15;;;2.90;99.90;;;;;;5096083;28;20105;-68
2021/12/03 03:15:17;;;;;;;7.85;1.55;;;2.90;99.90;;;;;;5095756;28;20076;-68
2021/12/03 03:17:47;;;;;;;11.93;1.48;;;2.90;99.90;;;;;;5095889;28;20107;-68
2021/12/03 03:20:15;;;;;;;5.07;0.90;;;2.90;99.90;;;;;;5079085;28;20139;-68
2021/12/03 03:22:42;;;;;;;6.82;1.35;;;2.90;99.90;;;;;;5078929;28;20135;-68
2021/12/03 03:25:16;;;;;;;7.70;1.45;;;2.90;99.90;;;;;;5095799;28;20055;-68
2021/12/03 03:27:43;;;;;;;9.30;1.05;;;2.90;99.90;;;;;;5079492;28;20126;-68
2021/12/03 03:30:12;;;;;;;5.47;1.33;;;2.90;99.90;;;;;;5113819;28;20082;-69
2021/12/03 03:32:42;;;;;;;8.15;1.10;;;2.90;99.90;;;;;;5078815;28;20056;-69
2021/12/03 03:35:08;;;;;;;9.05;1.20;;;3.00;99.90;;;;;;5095546;28;20044;-68
2021/12/03 03:37:57;;;;;;;9.98;2.00;;;2.90;99.90;;;;;;5078634;28;20494;-68
2021/12/03 03:40:23;;;;;;;7.60;0.90;;;2.90;99.90;;;;;;5078087;28;20134;-68
2021/12/03 03:42:50;;;;;;;9.93;0.88;;;2.90;99.90;;;;;;5095280;28;20048;-68
2021/12/03 03:45:19;;;;;;;5.78;0.80;;;2.90;99.90;;;;;;5095296;28;20459;-69
2021/12/03 03:47:45;;;;;;;4.43;0.98;;;2.90;99.90;;;;;;5095503;28;20127;-68
2021/12/03 03:50:14;;;;;;;8.68;0.65;;;2.90;99.90;;;;;;5113745;28;20479;-68
2021/12/03 03:52:40;;;;;;;4.65;1.05;;;2.90;99.90;;;;;;5113634;28;20048;-68
2021/12/03 03:55:08;;;;;;;10.15;1.33;;;2.90;99.90;;;;;;5094902;28;20048;-68
2021/12/03 03:57:35;;;;;;;6.03;0.95;;;2.90;99.90;;;;;;5078437;28;20051;-68
2021/12/03 04:00:06;;;;;;;6.68;1.15;;;2.90;99.90;;;;;;5095134;28;20514;-69
2021/12/03 04:02:32;;;;;;;7.40;1.13;;;3.00;99.90;;;;;;5078388;28;20134;-68
2021/12/03 04:04:58;;;;;;;6.97;1.02;;;3.00;99.90;;;;;;5095079;28;20138;-69
2021/12/03 04:07:24;;;;;;;9.23;0.98;;;3.00;99.90;;;;;;5095069;28;20104;-68
2021/12/03 04:09:50;;;;;;;6.15;0.82;;;3.00;99.90;;;;;;5094987;28;20466;-68
2021/12/03 04:12:16;;;;;;;3.38;0.93;;;3.00;99.90;;;;;;5094841;28;20051;-68
2021/12/03 04:14:42;;;;;;;7.90;2.10;;;3.00;99.90;;;;;;5093834;28;20051;-69
2021/12/03 04:17:08;;;;;;;10.30;1.50;;;2.90;99.90;;;;;;5094439;28;20510;-68
2021/12/03 04:19:33;;;;;;;5.95;1.35;;;2.90;99.90;;;;;;5112949;28;20047;-69
2021/12/03 04:22:00;;;;;;;11.80;2.25;;;2.90;99.90;;;;;;5093817;28;20141;-68
2021/12/03 04:24:25;;;;;;;7.05;1.13;;;2.90;99.90;;;;;;5094679;28;20043;-68
2021/12/03 04:26:51;;;;;;;6.90;1.02;;;2.80;99.90;;;;;;5112498;28;20123;-69
2021/12/03 04:29:17;;;;;;;8.40;1.65;;;2.80;99.90;;;;;;5077345;28;20554;-68
2021/12/03 04:31:43;;;;;;;11.95;2.45;;;2.80;99.90;;;;;;5061018;28;20048;-68
2021/12/03 04:34:10;;;;;;;8.43;1.45;;;2.80;99.90;;;;;;5094167;28;20091;-70
2021/12/03 04:36:35;;;;;;;5.65;0.93;;;2.80;99.90;;;;;;5076855;28;20109;-69
2021/12/03 04:39:03;;;;;;;9.90;1.45;;;2.80;99.90;;;;;;5094006;28;20054;-68
2021/12/03 04:41:30;;;;;;;7.60;1.42;;;2.80;99.90;;;;;;5076983;28;20057;-69
2021/12/03 04:43:56;;;;;;;9.65;1.33;;;2.80;99.90;;;;;;5060567;28;20075;-69
2021/12/03 04:46:30;;;;;;;8.83;1.63;;;2.80;99.90;;;;;;5094115;28;20134;-69
2021/12/03 04:48:56;;;;;;;9.93;1.50;;;2.80;99.90;;;;;;5077405;28;20134;-69
2021/12/03 04:51:22;;;;;;;8.68;1.70;;;2.80;99.90;;;;;;5094116;28;20055;-69
2021/12/03 04:53:48;;;;;;;6.80;1.80;;;2.80;99.90;;;;;;5094310;28;20118;-69
2021/12/03 04:56:13;;;;;;;8.77;2.15;;;2.80;99.90;;;;;;5094141;28;20047;-69
2021/12/03 04:58:39;;;;;;;11.82;2.97;;;2.80;99.90;;;;;;5112430;28;20039;-69
2021/12/03 05:01:05;;;;;;;6.68;2.13;;;2.90;99.90;;;;;;5093772;28;20054;-69
2021/12/03 05:03:31;;;;;;;9.02;2.17;;;2.90;99.90;;;;;;5094140;28;20134;-69
2021/12/03 05:06:00;;;;;;;9.07;2.70;;;2.90;99.90;;;;;;5094076;28;20052;-68
2021/12/03 05:08:29;;;;;;;12.60;2.22;;;2.90;99.90;;;;;;5094134;28;20040;-69
2021/12/03 05:10:55;;;;;;;11.23;1.92;;;3.00;99.90;;;;;;5093715;28;20051;-68
2021/12/03 05:13:25;;;;;;;9.85;2.15;;;3.00;99.90;;;;;;5093883;28;20137;-69
2021/12/03 05:15:51;;;;;;;7.38;2.40;;;3.00;99.90;;;;;;5093731;28;20052;-69
2021/12/03 05:18:20;;;;;;;8.93;2.67;;;3.00;99.90;;;;;;5093810;28;20453;-69
2021/12/03 05:20:49;;;;;;;6.38;2.00;;;3.00;99.90;;;;;;5077211;28;20119;-69
2021/12/03 05:23:16;;;;;;;5.93;1.65;;;3.00;99.90;;;;;;5093170;28;20044;-69
2021/12/03 05:25:42;;;;;;;7.00;2.45;;;3.00;99.90;;;;;;5111258;28;20066;-69
2021/12/03 05:28:10;;;;;;;8.38;2.10;;;3.00;99.90;;;;;;5076124;28;20107;-69
2021/12/03 05:30:43;;;;;;;8.43;3.05;;;3.00;99.90;;;;;;5093193;28;20567;-68
2021/12/03 05:33:10;;;;;;;11.52;1.73;;;3.00;99.90;;;;;;5093487;28;20055;-68
2021/12/03 05:35:37;;;;;;;9.15;2.20;;;3.00;99.90;;;;;;5111369;28;20048;-70
2021/12/03 05:38:04;;;;;;;9.18;2.40;;;3.00;99.90;;;;;;5093607;28;20051;-69
2021/12/03 05:40:30;;;;;;;6.00;1.90;;;3.00;99.90;;;;;;5093265;28;20047;-69
2021/12/03 05:42:56;;;;;;;8.73;2.60;;;3.00;99.90;;;;;;5075796;28;20059;-69
2021/12/03 05:45:31;;;;;;;9.50;2.60;;;3.00;99.90;;;;;;5093219;28;20048;-69
2021/12/03 05:47:57;;;;;;;;;;;3.00;99.90;;;;;;5093330;28;20161;-68
2021/12/03 05:50:28;;;;;;;16.02;3.10;;;3.00;99.90;;;;;;5092961;28;19923;-69
2021/12/03 05:52:54;;;;;;;6.47;2.20;;;3.00;99.90;;;;;;5060019;28;20048;-69
2021/12/03 05:55:21;;;;;;;7.53;1.83;;;3.10;99.90;;;;;;5093013;28;20058;-68
2021/12/03 05:57:47;;;;;;;8.82;2.38;;;3.20;99.90;;;;;;5092606;28;20068;-69
2021/12/03 06:00:35;;;;;;;11.38;2.22;;;3.20;99.90;;;;;;5075051;28;20059;-68
2021/12/03 06:03:03;;;;;;;12.93;3.08;;;3.30;99.90;;;;;;5092979;28;20085;-69
2021/12/03 06:05:29;;;;;;;6.50;2.38;;;3.30;99.90;;;;;;5075526;28;20047;-69
2021/12/03 06:07:56;;;;;;;5.97;2.00;;;3.30;99.90;;;;;;5076239;28;20147;-69
2021/12/03 06:10:23;;;;;;;9.15;2.95;;;3.30;99.90;;;;;;5075395;28;20100;-68
2021/12/03 06:12:49;;;;;;;12.70;3.78;;;3.40;99.90;;;;;;5058623;28;20135;-68
2021/12/03 06:15:17;;;;;;;14.35;2.95;;;3.30;99.90;;;;;;5076136;28;20138;-69
2021/12/03 06:17:43;;;;;;;11.30;2.58;;;3.30;99.90;;;;;;5110998;28;20631;-68
2021/12/03 06:20:10;;;;;;;8.43;2.50;;;3.30;99.90;;;;;;5075505;28;20134;-69
2021/12/03 06:22:36;;;;;;;6.63;1.98;;;3.30;99.90;;;;;;5075369;28;20054;-69
2021/12/03 06:25:03;;;;;;;8.35;2.25;;;3.30;99.90;;;;;;5092616;28;20048;-69
2021/12/03 06:27:30;;;;;;;9.23;1.90;;;3.30;99.90;;;;;;5075615;28;20411;-68
2021/12/03 06:29:57;;;;;;;15.75;2.28;;;3.30;99.90;;;;;;5075806;28;20131;-69
2021/12/03 06:32:24;;;;;;;11.40;2.60;;;3.30;99.90;;;;;;5076034;28;20055;-69
2021/12/03 06:34:51;;;;;;;12.00;2.97;;;3.20;99.90;;;;;;5092584;28;20079;-68
2021/12/03 06:37:16;;;;;;;9.77;2.88;;;3.20;99.90;;;;;;5076367;28;20134;-69
2021/12/03 06:39:42;;;;;;;8.30;2.10;;;3.20;99.90;;;;;;5096789;28;20217;-69
2021/12/03 06:42:08;;;;;;;6.68;1.50;;;3.20;99.90;;;;;;5096679;28;20055;-68
2021/12/03 06:44:34;;;;;;;8.90;1.75;;;3.20;99.90;;;;;;5096321;28;20521;-68
2021/12/03 06:47:02;;;;;;;5.88;1.88;;;3.20;99.90;;;;;;5096544;28;20083;-69
2021/12/03 06:49:29;;;;;;;9.32;2.55;;;3.20;99.90;;;;;;5096313;28;20043;-69
2021/12/03 06:52:03;;;;;;;9.60;2.42;;;3.20;99.90;;;;;;5079171;28;20101;-68
2021/12/03 06:54:32;;;;;;;8.02;2.20;;;3.20;99.90;;;;;;5079976;28;20047;-69
2021/12/03 06:56:59;;;;;;;8.02;3.08;;;3.20;99.90;;;;;;5079820;28;20086;-68
2021/12/03 06:59:31;;;;;;;11.18;3.35;;;3.20;99.90;;;;;;5079260;28;20138;-69
2021/12/03 07:02:43;;;;;;;11.15;4.22;;;3.30;99.90;;;;;;5114469;28;20571;-68
2021/12/03 07:05:09;;;;;;;12.55;5.30;;;3.30;99.90;;;;;;5037822;28;20064;-69
2021/12/03 07:07:36;;;;;;;18.25;6.63;;;3.30;99.90;;;;;;5054514;28;20045;-69
2021/12/03 07:10:04;;;;;;;16.33;6.15;;;3.30;99.90;;;;;;5037782;28;20141;-68
2021/12/03 07:12:31;;;;;;;18.05;7.78;;;3.30;99.90;;;;;;5071226;28;20045;-69
2021/12/03 07:14:58;;;;;;;22.38;8.75;;;3.30;99.90;;;;;;5036838;28;20048;-69
2021/12/03 07:17:29;;;;;;;18.77;9.07;;;3.30;99.90;;;;;;5021162;28;20052;-69
2021/12/03 07:20:06;;;;;;;24.45;11.25;;;3.30;99.90;;;;;;5038178;28;20140;-69
2021/12/03 07:22:33;;;;;;;42.35;11.25;;;3.30;99.90;;;;;;5054207;28;20048;-68
2021/12/03 07:24:58;;;;;;;19.58;9.43;;;3.30;99.90;;;;;;5052790;28;20435;-69
2021/12/03 07:27:26;;;;;;;24.50;10.35;;;3.40;99.90;;;;;;5052349;28;20067;-68
2021/12/03 07:29:52;;;;;;;21.67;10.73;;;3.40;99.90;;;;;;5019550;28;20052;-68
2021/12/03 07:32:23;;;;;;;17.70;10.52;;;3.40;99.90;;;;;;5052327;28;20056;-69
2021/12/03 07:34:50;;;;;;;19.98;10.20;;;3.40;99.90;;;;;;4991683;28;20045;-68
2021/12/03 07:37:16;;;;;;;22.30;10.05;;;3.50;99.90;;;;;;5093069;28;20051;-68
2021/12/03 07:39:44;;;;;;;22.88;9.88;;;3.50;99.90;;;;;;5093744;28;20069;-68
2021/12/03 07:42:15;;;;;;;22.42;8.88;;;3.50;99.90;;;;;;5093932;28;20066;-68
2021/12/03 07:44:42;;;;;;;16.38;7.30;;;3.60;99.90;;;;;;5093959;28;20108;-68
2021/12/03 07:47:08;;;;;;;19.90;6.13;;;3.60;99.90;;;;;;5093732;28;20051;-68
2021/12/03 07:49:35;;;;;;;16.30;5.80;;;3.60;99.90;;;;;;5093707;28;20053;-69
2021/12/03 07:52:00;;;;;;;16.45;5.95;;;3.70;99.90;;;;;;5093714;28;20063;-68
2021/12/03 07:54:30;;;;;;;14.23;5.72;;;3.70;99.90;;;;;;5093643;28;20133;-68
2021/12/03 07:56:56;;;;;;;15.93;5.07;;;3.80;99.90;;;;;;5077015;28;20052;-68
2021/12/03 07:59:22;;;;;;;13.38;5.97;;;3.80;99.90;;;;;;5093918;28;20513;-69
2021/12/03 08:01:48;;;;;;;14.02;5.10;;;3.90;99.90;;;;;;5093426;28;20059;-68
2021/12/03 08:04:14;;;;;;;9.70;3.92;;;4.00;99.90;;;;;;5093721;28;20043;-70
2021/12/03 08:06:41;;;;;;;10.05;3.42;;;4.00;99.90;;;;;;5093411;28;20147;-68
2021/12/03 08:09:08;;;;;;;10.73;3.80;;;4.00;99.90;;;;;;5093800;28;20056;-66
2021/12/03 08:11:36;;;;;;;11.05;4.03;;;4.10;99.90;;;;;;5112059;28;20055;-67
2021/12/03 08:14:01;;;;;;;15.30;4.07;;;4.10;99.90;;;;;;5093312;28;20521;-66
2021/12/03 08:16:27;;;;;;;11.32;3.85;;;4.10;99.90;;;;;;5093498;28;20051;-67
2021/12/03 08:18:53;;;;;;;14.00;4.43;;;4.10;99.90;;;;;;5093321;28;20502;-66
2021/12/03 08:21:19;;;;;;;12.43;4.55;;;4.10;99.90;;;;;;5093453;28;20052;-66
2021/12/03 08:23:47;;;;;;;13.85;4.32;;;4.10;99.90;;;;;;5092617;28;20413;-71
2021/12/03 08:26:13;;;;;;;14.20;4.47;;;4.10;99.90;;;;;;5070941;28;20059;-65
2021/12/03 08:28:39;;;;;;;11.52;4.38;;;4.10;99.90;;;;;;5088304;28;20426;-67
2021/12/03 08:31:05;;;;;;;12.13;4.25;;;4.10;99.90;;;;;;5071254;28;20602;-66
2021/12/03 08:33:31;;;;;;;14.57;4.07;;;4.10;99.90;;;;;;5072099;28;20060;-66
2021/12/03 08:35:56;;;;;;;10.52;3.92;;;4.10;99.90;;;;;;5071982;28;20506;-68
2021/12/03 08:38:22;;;;;;;11.02;3.90;;;4.20;99.90;;;;;;5072237;28;20079;-68
2021/12/03 08:40:48;;;;;;;13.05;4.05;;;4.20;99.90;;;;;;5071650;28;20110;-67
2021/12/03 08:43:14;;;;;;;12.30;4.13;;;4.20;99.90;;;;;;5072009;28;20056;-68
2021/12/03 08:45:40;;;;;;;12.55;4.40;;;4.20;99.90;;;;;;5089028;28;20044;-68
2021/12/03 08:48:07;;;;;;;16.50;5.00;;;4.30;99.90;;;;;;5071691;28;20510;-67
2021/12/03 08:50:37;;;;;;;14.23;3.10;;;4.20;99.90;;;;;;5071593;28;20052;-68
2021/12/03 08:53:14;;;;;;;9.82;3.40;;;4.30;99.90;;;;;;5054895;28;20060;-68
2021/12/03 08:55:42;;;;;;;9.70;3.20;;;4.30;99.90;;;;;;5054693;28;20047;-68
2021/12/03 08:58:10;;;;;;;9.60;3.70;;;4.30;99.90;;;;;;5075905;28;20852;-67
2021/12/03 09:00:44;;;;;;;9.70;2.97;;;4.30;99.90;;;;;;5089521;28;20047;-68
2021/12/03 09:03:10;;;;;;;9.00;3.60;;;4.30;99.90;;;;;;5093226;28;20043;-68
2021/12/03 09:05:37;;;;;;;15.95;3.90;;;4.40;99.90;;;;;;5111573;28;20051;-67
2021/12/03 09:08:03;;;;;;;11.57;3.80;;;4.40;99.90;;;;;;5089923;28;20056;-67
2021/12/03 09:10:29;;;;;;;11.45;4.70;;;4.40;99.90;;;;;;5088568;28;20054;-71
2021/12/03 09:12:57;;;;;;;12.10;4.70;;;4.40;99.90;;;;;;5072798;28;20131;-66
2021/12/03 09:15:33;;;;;;;13.90;4.57;;;4.40;99.90;;;;;;5104030;28;20048;-66
2021/12/03 09:18:25;;;;;;;12.60;4.72;;;4.40;99.90;;;;;;5089538;28;20531;-67
2021/12/03 09:20:56;;;;;;;15.75;4.10;;;4.40;99.90;;;;;;5088577;28;20058;-68
2021/12/03 09:26:19;;;;;;;12.05;4.22;;;4.50;99.90;;;;;;5072155;28;20408;-66
2021/12/03 09:28:49;;;;;;;14.98;3.95;;;4.50;99.90;;;;;;5072286;28;20051;-66
2021/12/03 09:31:16;;;;;;;9.93;4.10;;;4.50;99.90;;;;;;5072377;28;20044;-67
2021/12/03 09:33:46;;;;;;;16.42;3.80;;;4.50;99.90;;;;;;5055837;28;20127;-66
2021/12/03 09:36:12;;;;;;;15.50;3.65;;;4.50;99.90;;;;;;5077304;28;20044;-67
2021/12/03 09:38:38;;;;;;;19.08;3.53;;;4.50;99.90;;;;;;5089322;28;20052;-71
2021/12/03 09:41:14;;;;;;;12.38;3.05;;;4.60;99.90;;;;;;5072204;28;20550;-67
2021/12/03 09:43:53;;;;;;;12.85;3.20;;;4.60;99.90;;;;;;5092722;28;20051;-67
2021/12/03 09:46:27;;;;;;;10.02;3.03;;;4.60;99.90;;;;;;5075465;28;20048;-66
2021/12/03 09:51:23;;;;;;;9.82;2.88;;;4.60;99.90;;;;;;5073627;28;20151;-75
2021/12/03 09:56:35;;;;;;;18.33;4.15;;;4.70;99.90;;;;;;5091081;28;20112;-66
2021/12/03 10:01:53;;;;;;;16.33;4.40;;;4.70;99.90;;;;;;5059236;28;20055;-67
2021/12/03 10:17:33;;;;;;;17.42;4.60;;;4.90;99.90;;;;;;5096393;28;20048;-67
2021/12/03 10:36:19;;;;;;;10.70;3.30;;;5.00;99.90;;;;;;5096731;28;20047;-70
2021/12/03 10:38:59;;;;;;;14.60;3.45;;;5.00;99.90;;;;;;5096328;28;20043;-67
2021/12/03 10:41:38;;;;;;;16.00;3.15;;;5.00;99.90;;;;;;5063877;28;20047;-72
2021/12/03 10:44:28;;;;;;;11.20;2.97;;;5.10;99.90;;;;;;5063984;28;20044;-68
2021/12/03 10:56:06;;;;;;;11.60;3.78;;;4.90;99.90;;;;;;5035273;28;20076;-67
2021/12/03 13:12:01;;;;;;;13.77;7.45;;;4.30;99.90;;;;;;5080801;28;20079;-67
2021/12/03 14:01:29;;;;;;;20.02;7.30;;;4.30;99.90;;;;;;5047819;28;20061;-67
2021/12/03 14:09:25;;;;;;;19.00;8.10;;;4.30;99.90;;;;;;5030379;28;20052;-65
2021/12/03 14:54:47;;;;;;;19.08;9.20;;;4.30;99.90;;;;;;5072183;28;20538;-66
2021/12/03 14:57:48;;;;;;;18.85;10.18;;;4.30;99.90;;;;;;5057849;28;20059;-67
2021/12/03 15:25:08;;;;;;;23.48;13.45;;;4.30;99.90;;;;;;5075573;28;20101;-67
2021/12/03 15:52:19;;;;;;;29.38;18.25;;;4.40;99.90;;;;;;5094192;28;20050;-66
2021/12/03 16:10:17;;;;;;;30.58;18.55;;;4.40;99.90;;;;;;5092687;28;20051;-67
2021/12/03 16:53:48;;;;;;;30.40;18.73;;;4.60;99.90;;;;;;5104215;27;20297;-67
2021/12/03 16:56:22;;;;;;;27.65;17.20;;;4.60;99.90;;;;;;5088929;28;20059;-68
2021/12/03 16:58:48;;;;;;;31.73;18.58;;;4.70;99.90;;;;;;5097018;27;20524;-68
2021/12/03 17:03:52;;;;;;;27.38;17.85;;;4.70;99.90;;;;;;5102258;27;20054;-67
2021/12/03 17:09:13;;;;;;;27.75;17.42;;;4.70;99.90;;;;;;5102131;27;20039;-68
2021/12/03 17:57:10;;;;;;;36.15;18.30;;;4.80;99.90;;;;;;5071530;28;20578;-69
2021/12/03 17:59:46;;;;;;;32.03;17.90;;;4.80;99.90;;;;;;5040747;28;20193;-69
2021/12/03 18:05:05;;;;;;;32.70;17.65;;;4.80;99.90;;;;;;5072339;28;20048;-69
2021/12/03 18:19:05;;;;;;;33.88;19.35;;;4.80;99.90;;;;;;5070002;28;20057;-72
2021/12/03 18:49:12;;;;;;;39.33;20.50;;;4.90;99.90;;;;;;5005991;28;20501;-71
2021/12/03 18:57:31;;;;;;;38.58;21.88;;;4.90;99.90;;;;;;4961361;28;20061;-69
2021/12/03 19:00:10;;;;;;;39.47;22.38;;;5.00;99.90;;;;;;4989923;28;20132;-70
2021/12/03 19:02:39;;;;;;;42.72;21.95;;;5.00;99.90;;;;;;4990678;28;20046;-71
2021/12/03 19:05:59;;;;;;;38.22;22.25;;;5.00;99.90;;;;;;4993634;28;20050;-70
2021/12/03 19:10:27;;;;;;;;;;;5.00;99.90;;;;;;4994715;28;20056;-70
2021/12/03 19:13:08;;;;;;;45.25;23.08;;;5.00;99.90;;;;;;4994398;28;19944;-70
2021/12/03 19:15:41;;;;;;;49.33;24.85;;;5.00;99.90;;;;;;5009958;28;20042;-70
2021/12/03 19:18:07;;;;;;;47.00;24.48;;;5.00;99.90;;;;;;4994155;28;20050;-70
2021/12/03 19:20:37;;;;;;;51.38;26.05;;;5.00;99.90;;;;;;4994793;28;20101;-70
2021/12/03 19:23:03;;;;;;;50.65;24.90;;;5.00;99.90;;;;;;5031433;28;20052;-70
2021/12/03 19:25:29;;;;;;;52.58;25.98;;;5.10;99.90;;;;;;5037024;28;20048;-72
2021/12/03 19:27:55;;;;;;;55.85;27.52;;;5.10;99.90;;;;;;5020128;28;20118;-71
2021/12/03 19:30:21;;;;;;;50.63;25.38;;;5.10;99.90;;;;;;5054189;28;20052;-71
2021/12/03 19:32:47;;;;;;;54.20;26.27;;;5.10;99.90;;;;;;5054894;28;20048;-74
2021/12/03 19:35:12;;;;;;;59.95;28.40;;;5.10;99.90;;;;;;5054839;28;20133;-72
2021/12/03 19:37:38;;;;;;;55.15;27.20;;;5.10;99.90;;;;;;5055729;28;20454;-70
2021/12/03 19:40:10;;;;;;;57.60;27.80;;;5.10;99.90;;;;;;5074121;28;20036;-68
2021/12/03 19:42:41;;;;;;;57.17;27.17;;;5.10;99.90;;;;;;5073073;28;20048;-70
2021/12/03 19:45:11;;;;;;;57.25;27.70;;;5.10;99.90;;;;;;5069982;28;20050;-70
2021/12/03 19:52:56;;;;;;;61.97;28.20;;;5.10;99.90;;;;;;5086896;28;19924;-68
2021/12/03 19:55:22;;;;;;;57.85;28.75;;;5.10;99.90;;;;;;5072601;28;20047;-70
2021/12/03 19:57:48;;;;;;;60.92;29.35;;;5.10;99.90;;;;;;5072194;28;20505;-68
2021/12/03 20:00:14;;;;;;;64.55;29.95;;;5.10;99.90;;;;;;5055516;28;20042;-71
2021/12/03 20:02:41;;;;;;;68.47;31.73;;;5.10;99.90;;;;;;5079168;28;20043;-69
2021/12/03 20:05:07;;;;;;;70.95;31.52;;;5.10;99.90;;;;;;5072995;28;20510;-68
2021/12/03 20:07:51;;;;;;;70.45;31.98;;;5.10;99.90;;;;;;5072315;28;20591;-67
2021/12/03 20:10:19;;;;;;;77.28;32.53;;;5.10;99.90;;;;;;5069446;28;20040;-68
2021/12/03 20:12:50;;;;;;;75.63;32.45;;;5.10;99.90;;;;;;5054587;28;20083;-68
2021/12/03 20:16:05;;;;;;;73.65;33.13;;;5.10;99.90;;;;;;5055437;28;20434;-67
2021/12/03 20:20:38;;;;;;;77.38;34.58;;;5.10;99.90;;;;;;5068098;28;20039;-68
2021/12/03 20:28:24;;;;;;;85.45;37.78;;;5.10;99.90;;;;;;5075545;28;20097;-68
2021/12/03 20:30:51;;;;;;;86.90;37.85;;;5.20;99.90;;;;;;5057019;28;20135;-69
2021/12/03 20:38:43;;;;;;;79.43;36.15;;;5.20;99.90;;;;;;4982765;28;20531;-68
2021/12/03 20:41:14;;;;;;;91.22;38.50;;;5.20;99.90;;;;;;4976471;28;20078;-69
2021/12/03 20:46:26;;;;;;;92.20;38.40;;;5.20;99.90;;;;;;4989946;28;20429;-68
2021/12/03 20:49:22;;;;;;;99.57;39.95;;;5.20;99.90;;;;;;4989296;28;20057;-68
2021/12/03 20:52:09;;;;;;;106.63;41.45;;;5.20;99.90;;;;;;4973143;28;20057;-68
2021/12/03 20:57:39;;;;;;;96.47;42.33;;;5.20;99.90;;;;;;4961423;28;20062;-69
2021/12/03 21:10:40;;;;;;;107.93;43.83;;;5.20;99.90;;;;;;4969310;28;20505;-69
2021/12/03 21:13:12;;;;;;;102.55;41.63;;;5.20;99.90;;;;;;4953643;28;20591;-68
2021/12/03 21:21:13;;;;;;;101.75;41.83;;;5.20;99.90;;;;;;5072269;28;20135;-68
2021/12/03 21:23:43;;;;;;;97.07;41.33;;;5.10;99.90;;;;;;5042290;28;20495;-68
2021/12/03 21:26:14;;;;;;;108.95;42.17;;;5.10;99.90;;;;;;5072403;28;20044;-68
2021/12/03 21:29:09;;;;;;;98.00;39.78;;;5.20;99.90;;;;;;5111469;28;20058;-69
2021/12/03 21:31:51;;;;;;;107.97;42.85;;;5.10;99.90;;;;;;5091733;28;20043;-69
2021/12/03 21:42:13;;;;;;;83.18;37.08;;;5.10;99.90;;;;;;5092451;28;20060;-69
2021/12/03 21:44:40;;;;;;;96.25;39.10;;;5.10;99.90;;;;;;5091592;28;20086;-68
2021/12/03 21:47:10;;;;;;;99.85;39.88;;;5.20;99.90;;;;;;5075236;28;20044;-68
2021/12/03 21:49:37;;;;;;;86.65;38.05;;;5.20;99.90;;;;;;5059317;28;20593;-68
2021/12/03 21:52:03;;;;;;;83.15;37.00;;;5.20;99.90;;;;;;5092732;28;20063;-68