Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:37;;;;;;;15.95;10.15;;;;;;;4.66;67.60;99097.34;4930290;28;20027;-94
2023/12/25 00:04:03;;;;;;;16.45;10.45;;;;;;;4.62;67.78;99097.00;4946755;28;20473;-93
2023/12/25 00:06:28;;;;;;;19.02;10.23;;;;;;;4.66;67.99;99098.13;4946430;28;20027;-93
2023/12/25 00:08:57;;;;;;;19.25;10.40;;;;;;;4.90;67.50;99114.09;4946095;28;20039;-94
2023/12/25 00:11:22;;;;;;;21.58;11.05;;;;;;;4.70;67.27;99084.34;4946432;28;20031;-93
2023/12/25 00:13:50;;;;;;;21.05;10.80;;;;;;;4.70;67.39;99081.69;4944930;28;20390;-94
2023/12/25 00:16:16;;;;;;;19.20;9.65;;;;;;;4.59;67.96;99080.69;4946759;28;20093;-93
2023/12/25 00:18:42;;;;;;;17.85;10.40;;;;;;;4.92;67.53;99104.00;4946193;28;20022;-92
2023/12/25 00:21:07;;;;;;;19.42;10.35;;;;;;;4.94;67.72;99101.06;4945625;28;20037;-92
2023/12/25 00:23:33;;;;;;;21.08;9.90;;;;;;;4.94;67.76;99098.38;4944970;28;20031;-93
2023/12/25 00:25:58;;;;;;;18.17;10.18;;;;;;;4.68;67.65;99065.91;4945257;28;20042;-94
2023/12/25 00:28:24;;;;;;;16.23;10.43;;;;;;;4.71;67.48;99059.28;4928712;28;20037;-92
2023/12/25 00:30:52;;;;;;;19.90;9.85;;;;;;;4.71;67.83;99080.63;4945464;28;20046;-93
2023/12/25 00:33:18;;;;;;;17.83;9.93;;;;;;;4.62;68.12;99070.31;4945121;28;20092;-94
2023/12/25 00:35:44;;;;;;;18.15;9.80;;;;;;;4.71;67.61;99077.94;4964949;28;20046;-94
2023/12/25 00:38:09;;;;;;;17.25;10.50;;;;;;;4.90;67.38;99098.09;4961340;28;20034;-93
2023/12/25 00:40:35;;;;;;;16.13;10.38;;;;;;;4.59;67.64;99070.00;4946235;28;20034;-93
2023/12/25 00:43:01;;;;;;;17.50;10.52;;;;;;;4.52;68.17;99066.66;4961262;28;20085;-95
2023/12/25 00:45:29;;;;;;;20.17;10.15;;;;;;;4.62;68.50;99085.53;4945496;28;20030;-94
2023/12/25 00:47:54;;;;;;;17.98;10.45;;;;;;;4.49;68.56;99075.94;4960770;28;20023;-94
2023/12/25 00:50:20;;;;;;;22.27;10.82;;;;;;;4.52;68.27;99054.13;4944840;28;20023;-95
2023/12/25 00:52:46;;;;;;;16.80;10.05;;;;;;;4.68;67.70;99065.91;4944499;28;20019;-93
2023/12/25 00:55:11;;;;;;;16.70;9.93;;;;;;;4.84;68.48;99073.16;4960694;28;20078;-94
2023/12/25 00:57:37;;;;;;;17.48;9.18;;;;;;;4.82;68.35;99069.91;4944100;28;20097;-93
2023/12/25 01:00:03;;;;;;;13.40;7.05;;;;;;;4.83;68.74;99068.06;4944743;28;20400;-94
2023/12/25 01:02:30;;;;;;;17.58;9.45;;;;;;;4.91;68.79;99072.22;4945577;28;20110;-93
2023/12/25 01:04:56;;;;;;;14.65;9.68;;;;;;;4.89;67.76;99080.44;4961093;28;20510;-92
2023/12/25 01:07:22;;;;;;;18.65;10.35;;;;;;;4.75;67.98;99081.75;4945317;28;20030;-94
2023/12/25 01:09:47;;;;;;;20.88;10.63;;;;;;;4.54;67.83;99048.56;4944076;28;20026;-94
2023/12/25 01:12:13;;;;;;;18.90;10.32;;;;;;;4.52;67.81;99075.47;4944252;28;20015;-93
2023/12/25 01:14:44;;;;;;;14.02;8.90;;;;;;;4.51;68.34;99070.38;4960426;28;20093;-93
2023/12/25 01:17:10;;;;;;;17.57;9.57;;;;;;;4.42;67.95;99069.91;4961715;28;20019;-94
2023/12/25 01:19:36;;;;;;;19.55;10.07;;;;;;;4.05;68.36;99025.75;4959708;28;20212;-94
2023/12/25 01:22:01;;;;;;;16.38;10.05;;;;;;;4.16;68.18;99036.63;4959595;28;20394;-93
2023/12/25 01:24:27;;;;;;;19.23;10.35;;;;;;;4.08;68.14;99037.78;4959380;28;20030;-93
2023/12/25 01:26:52;;;;;;;22.50;9.63;;;;;;;4.00;68.44;99022.16;4948809;28;20029;-93
2023/12/25 01:29:18;;;;;;;15.38;9.02;;;;;;;4.14;68.73;99022.72;4927435;28;20030;-93
2023/12/25 01:31:44;;;;;;;16.92;9.75;;;;;;;4.33;68.09;99045.50;4944441;28;20402;-93
2023/12/25 01:34:09;;;;;;;22.45;10.50;;;;;;;4.09;68.95;99011.94;4928553;28;20027;-93
2023/12/25 01:36:35;;;;;;;15.70;9.55;;;;;;;4.15;68.72;99046.47;4943312;28;20031;-94
2023/12/25 01:39:02;;;;;;;16.98;10.15;;;;;;;4.02;68.32;99020.06;4943914;28;20034;-94
2023/12/25 01:41:27;;;;;;;19.48;10.75;;;;;;;4.06;68.91;99037.19;4927722;28;20030;-94
2023/12/25 01:43:53;;;;;;;24.83;11.20;;;;;;;4.14;69.37;99041.38;4927411;28;20028;-93
2023/12/25 01:46:18;;;;;;;23.27;11.13;;;;;;;3.97;69.04;99018.09;4928323;28;20030;-95
2023/12/25 01:48:44;;;;;;;19.60;10.60;;;;;;;3.94;69.79;99012.44;4928402;28;20027;-96
2023/12/25 01:51:09;;;;;;;18.25;10.10;;;;;;;3.89;69.36;99015.81;4944218;28;20015;-94
2023/12/25 01:53:35;;;;;;;19.77;10.75;;;;;;;4.02;69.82;99038.72;4924456;29;20043;-92
2023/12/25 01:56:01;;;;;;;22.20;11.43;;;;;;;3.97;69.43;99020.78;4924729;29;20085;-92
2023/12/25 01:58:27;;;;;;;19.13;10.32;;;;;;;4.13;69.30;99031.75;4939907;28;20027;-93
2023/12/25 02:00:53;;;;;;;17.60;10.45;;;;;;;3.92;69.21;99009.19;4939916;28;20023;-94
2023/12/25 02:03:18;;;;;;;18.02;10.35;;;;;;;3.96;69.72;99018.34;4939858;29;20065;-94
2023/12/25 02:05:43;;;;;;;17.77;10.45;;;;;;;3.84;69.04;99008.53;4925190;29;20038;-93
2023/12/25 02:08:13;;;;;;;20.38;10.48;;;;;;;3.94;69.39;99021.22;4940454;29;20027;-93
2023/12/25 02:10:39;;;;;;;16.42;10.63;;;;;;;3.79;69.15;99012.91;4942373;28;20019;-93
2023/12/25 02:13:07;;;;;;;20.33;10.65;;;;;;;3.69;69.64;98996.72;4940445;28;20023;-93
2023/12/25 02:15:39;;;;;;;15.93;10.75;;;;;;;3.71;69.87;99002.63;4940760;29;20082;-93
2023/12/25 02:18:07;;;;;;;17.13;10.18;;;;;;;3.85;69.27;99038.63;4956788;28;20023;-93
2023/12/25 02:20:33;;;;;;;22.08;10.82;;;;;;;3.85;69.29;99031.44;4940281;29;20035;-92
2023/12/25 02:22:59;;;;;;;18.63;10.85;;;;;;;3.81;69.16;99013.50;4940539;28;20086;-92
2023/12/25 02:25:34;;;;;;;16.38;10.48;;;;;;;4.01;69.59;99040.56;4924821;29;20034;-94
2023/12/25 02:28:03;;;;;;;17.08;10.27;;;;;;;3.84;69.49;99015.72;4956333;28;20034;-94
2023/12/25 02:30:29;;;;;;;20.67;11.65;;;;;;;3.65;69.87;98993.69;4924565;29;20486;-94
2023/12/25 02:32:55;;;;;;;16.88;10.88;;;;;;;3.62;69.39;98996.84;4940722;28;20023;-94
2023/12/25 02:35:21;;;;;;;18.85;10.88;;;;;;;3.80;69.24;99025.22;4951240;28;20085;-95
2023/12/25 02:37:46;;;;;;;21.23;10.95;;;;;;;3.62;69.61;99020.81;4951422;29;20027;-93
2023/12/25 02:40:12;;;;;;;16.52;10.68;;;;;;;3.61;69.62;99020.00;4954314;29;20058;-93
2023/12/25 02:42:39;;;;;;;17.25;10.55;;;;;;;3.41;69.80;98999.03;4939855;29;20405;-93
2023/12/25 02:45:06;;;;;;;15.85;10.38;;;;;;;3.26;70.29;98985.38;4924519;29;20438;-94
2023/12/25 02:47:32;;;;;;;20.98;11.32;;;;;;;3.46;70.07;99019.63;4923839;29;20039;-93
2023/12/25 02:49:57;;;;;;;17.90;10.50;;;;;;;3.41;69.75;98993.72;4940296;29;20034;-94
2023/12/25 02:52:23;;;;;;;18.75;11.27;;;;;;;3.36;70.32;98982.13;4924299;29;20026;-94
2023/12/25 02:54:49;;;;;;;20.38;11.10;;;;;;;3.50;70.16;99009.34;4923904;29;20047;-92
2023/12/25 02:57:15;;;;;;;17.80;11.55;;;;;;;3.22;70.39;98970.94;4939724;28;20027;-92
2023/12/25 02:59:41;;;;;;;19.45;10.90;;;;;;;3.41;69.36;98982.25;4930103;29;20042;-92
2023/12/25 03:02:06;;;;;;;20.17;11.52;;;;;;;3.48;69.93;98990.94;4959706;28;20039;-93
2023/12/25 03:04:32;;;;;;;18.85;10.57;;;;;;;3.30;70.26;98961.78;4942634;28;20080;-93
2023/12/25 03:06:57;;;;;;;19.92;11.38;;;;;;;3.31;69.87;98977.50;4943378;28;20092;-94
2023/12/25 03:09:23;;;;;;;22.65;11.07;;;;;;;3.43;69.79;98994.28;4942654;28;20035;-93
2023/12/25 03:11:48;;;;;;;20.67;11.65;;;;;;;3.39;70.26;98989.66;4961794;28;20022;-93
2023/12/25 03:14:14;;;;;;;34.65;11.20;;;;;;;3.46;70.43;99008.19;4946790;28;20489;-93
2023/12/25 03:16:40;;;;;;;21.35;11.48;;;;;;;3.39;70.16;99006.44;4951170;28;20027;-94
2023/12/25 03:19:08;;;;;;;22.30;11.90;;;;;;;3.48;70.12;98984.81;4962649;28;20059;-93
2023/12/25 03:21:33;;;;;;;22.13;12.02;;;;;;;3.48;69.78;98998.13;4946553;28;20493;-93
2023/12/25 03:23:59;;;;;;;21.58;11.13;;;;;;;3.53;69.34;99004.38;4962537;28;20034;-94
2023/12/25 03:26:27;;;;;;;21.45;11.15;;;;;;;3.51;69.86;99021.59;4945707;28;20027;-93
2023/12/25 03:28:53;;;;;;;22.88;11.82;;;;;;;3.43;69.86;99009.47;4947009;28;20034;-92
2023/12/25 03:31:19;;;;;;;22.15;12.43;;;;;;;3.34;69.55;98987.72;4961450;28;20081;-94
2023/12/25 03:33:45;;;;;;;26.67;12.68;;;;;;;3.33;70.24;98990.59;4962256;28;20066;-93
2023/12/25 03:36:11;;;;;;;24.15;13.30;;;;;;;3.36;69.77;98987.44;4978121;28;20027;-93
2023/12/25 03:38:36;;;;;;;22.15;13.18;;;;;;;3.19;70.06;98974.03;4946757;28;20065;-93
2023/12/25 03:41:02;;;;;;;24.58;12.05;;;;;;;3.27;70.23;98987.00;4961463;28;20054;-94
2023/12/25 03:43:28;;;;;;;24.48;13.98;;;;;;;3.27;70.25;98986.19;4962076;28;20470;-94
2023/12/25 03:45:54;;;;;;;22.55;13.00;;;;;;;3.51;69.88;99013.59;4963425;28;20026;-93
2023/12/25 03:48:20;;;;;;;20.77;13.07;;;;;;;3.53;69.99;99007.03;4946221;28;20049;-92
2023/12/25 03:50:46;;;;;;;32.72;13.25;;;;;;;3.59;70.22;99014.09;4945708;28;20090;-94
2023/12/25 03:53:11;;;;;;;23.05;13.30;;;;;;;3.63;69.36;98999.28;4961086;28;20033;-94
2023/12/25 03:55:39;;;;;;;17.02;11.70;;;;;;;3.74;69.09;98997.66;4961558;28;20031;-93
2023/12/25 03:58:05;;;;;;;23.05;12.20;;;;;;;3.69;69.52;98992.19;4962311;28;20463;-93
2023/12/25 04:00:30;;;;;;;23.10;12.38;;;;;;;3.78;69.15;99000.66;4961376;28;20046;-94
2023/12/25 04:02:56;;;;;;;22.85;12.60;;;;;;;3.48;69.71;98974.16;4961220;28;20094;-95
2023/12/25 04:05:23;;;;;;;27.67;12.82;;;;;;;3.58;70.09;99003.66;4944993;28;20027;-94
2023/12/25 04:07:49;;;;;;;21.63;13.23;;;;;;;3.35;70.41;98989.31;4945718;28;20033;-94
2023/12/25 04:10:15;;;;;;;24.58;13.02;;;;;;;3.39;69.99;98987.81;4945056;28;20038;-93
2023/12/25 04:12:41;;;;;;;25.05;12.23;;;;;;;3.43;69.85;98996.16;4953195;28;20019;-94
2023/12/25 04:15:06;;;;;;;21.52;11.90;;;;;;;3.39;69.83;99001.13;4943866;28;20393;-93
2023/12/25 04:17:32;;;;;;;23.15;12.63;;;;;;;3.49;69.51;99023.69;4944680;28;20027;-93
2023/12/25 04:19:58;;;;;;;18.27;11.02;;;;;;;3.39;69.72;99001.13;4946676;28;20409;-95
2023/12/25 04:22:23;;;;;;;22.38;11.25;;;;;;;3.38;69.49;99006.66;4961500;28;20493;-95
2023/12/25 04:24:49;;;;;;;16.55;9.75;;;;;;;3.32;69.94;99031.53;4961088;28;20030;-95
2023/12/25 04:27:14;;;;;;;17.23;9.65;;;;;;;3.14;69.63;99005.84;4945105;28;20022;-93
2023/12/25 04:29:43;;;;;;;20.55;10.63;;;;;;;3.20;70.31;99039.50;4951681;28;20023;-92
2023/12/25 04:32:08;;;;;;;25.38;11.48;;;;;;;3.13;70.71;99039.59;4961208;28;20018;-94
2023/12/25 04:34:36;;;;;;;24.50;11.20;;;;;;;3.05;70.94;99039.94;4945359;28;20421;-93
2023/12/25 04:37:01;;;;;;;21.30;12.25;;;;;;;2.88;70.72;99001.72;4952838;28;20041;-94
2023/12/25 04:39:27;;;;;;;22.35;11.55;;;;;;;2.86;71.45;99015.25;4961363;28;20034;-94
2023/12/25 04:41:52;;;;;;;26.40;12.15;;;;;;;2.91;70.91;99027.88;4943617;28;20022;-94
2023/12/25 04:44:18;;;;;;;24.33;13.98;;;;;;;2.73;71.15;98986.19;4941000;29;20030;-92
2023/12/25 04:46:43;;;;;;;28.63;15.02;;;;;;;3.03;70.88;99036.69;4926345;28;20474;-94
2023/12/25 04:49:09;;;;;;;30.02;15.40;;;;;;;2.91;71.00;99009.25;4925196;29;20019;-93
2023/12/25 04:51:35;;;;;;;25.13;14.80;;;;;;;3.06;71.00;99024.78;4926173;29;20054;-93
2023/12/25 04:54:05;;;;;;;27.30;13.48;;;;;;;3.19;70.62;99032.56;4949893;28;20082;-93
2023/12/25 04:56:31;;;;;;;27.70;14.02;;;;;;;3.23;70.42;99017.75;4943873;28;20477;-93
2023/12/25 04:58:56;;;;;;;30.02;15.00;;;;;;;3.29;71.24;99037.31;4951343;28;20033;-94
2023/12/25 05:01:23;;;;;;;32.25;16.27;;;;;;;3.06;70.96;99011.50;4956717;28;20023;-93
2023/12/25 05:03:49;;;;;;;27.27;15.40;;;;;;;3.17;70.96;99039.94;4975821;28;20028;-94
2023/12/25 05:06:15;;;;;;;33.38;15.10;;;;;;;3.07;71.46;99023.72;4960282;28;20022;-94
2023/12/25 05:08:41;;;;;;;27.23;15.43;;;;;;;3.22;71.25;99034.78;4960910;28;20022;-93
2023/12/25 05:11:07;;;;;;;26.65;14.02;;;;;;;3.10;70.96;99002.81;4944419;28;20018;-94
2023/12/25 05:13:35;;;;;;;30.65;13.82;;;;;;;3.39;70.84;99022.41;4945062;28;20029;-94
2023/12/25 05:16:01;;;;;;;29.05;14.65;;;;;;;3.18;70.88;99007.81;4945002;28;20030;-94
2023/12/25 05:18:27;;;;;;;29.10;13.95;;;;;;;3.16;70.23;98991.25;4960302;28;20030;-93
2023/12/25 05:20:53;;;;;;;26.65;14.43;;;;;;;3.20;70.68;99013.72;4944233;28;20030;-94
2023/12/25 05:23:21;;;;;;;34.95;15.77;;;;;;;3.25;70.36;99007.69;4943547;28;20046;-94
2023/12/25 05:25:46;;;;;;;30.70;15.90;;;;;;;3.23;70.38;99026.53;4958833;28;20758;-94
2023/12/25 05:28:12;;;;;;;30.65;15.88;;;;;;;3.06;70.49;99006.16;4953082;28;20030;-92
2023/12/25 05:30:37;;;;;;;30.55;17.02;;;;;;;3.02;70.78;99001.28;4944640;28;20038;-93
2023/12/25 05:33:03;;;;;;;27.02;14.73;;;;;;;3.02;70.63;98998.63;4952444;28;20462;-93
2023/12/25 05:35:30;;;;;;;33.15;15.95;;;;;;;2.98;70.76;98996.66;4946824;28;20020;-95
2023/12/25 05:37:55;;;;;;;28.40;15.40;;;;;;;3.16;70.19;99012.53;4976460;28;20114;-93
2023/12/25 05:40:22;;;;;;;29.75;14.77;;;;;;;3.02;70.92;99008.47;4957966;28;20481;-94
2023/12/25 05:42:47;;;;;;;27.65;13.82;;;;;;;3.18;70.35;99030.94;4960706;28;20023;-95
2023/12/25 05:45:13;;;;;;;28.42;16.15;;;;;;;3.28;70.47;99012.56;4959853;28;20031;-94
2023/12/25 05:47:39;;;;;;;28.70;13.70;;;;;;;3.03;70.51;98988.81;4959564;28;20027;-93
2023/12/25 05:50:07;;;;;;;30.92;14.10;;;;;;;3.05;70.88;99002.72;4952610;28;20386;-91
2023/12/25 05:52:33;;;;;;;27.75;13.45;;;;;;;2.92;70.91;98998.38;4938616;29;20027;-92
2023/12/25 05:55:00;;;;;;;24.58;13.63;;;;;;;2.95;70.83;99005.13;4949869;29;20130;-94
2023/12/25 05:57:26;;;;;;;26.02;13.05;;;;;;;2.99;70.90;99025.69;4950545;28;20478;-94
2023/12/25 05:59:54;;;;;;;27.60;13.73;;;;;;;2.99;71.05;99015.06;4943954;28;20031;-94
2023/12/25 06:02:20;;;;;;;23.00;13.18;;;;;;;2.72;71.60;98993.38;4943402;28;20019;-94
2023/12/25 06:04:45;;;;;;;25.67;12.88;;;;;;;2.95;71.08;99029.84;4928421;28;20057;-95
2023/12/25 06:07:18;;;;;;;21.58;12.93;;;;;;;3.15;71.17;99039.38;4944377;28;20407;-94
2023/12/25 06:09:44;;;;;;;29.05;12.55;;;;;;;2.87;71.82;99011.56;4929012;28;20617;-94
2023/12/25 06:12:10;;;;;;;20.75;13.00;;;;;;;3.06;71.37;99056.72;4943597;28;20023;-94
2023/12/25 06:14:36;;;;;;;23.75;13.02;;;;;;;3.13;71.22;99057.41;4927846;28;20178;-94
2023/12/25 06:17:02;;;;;;;19.65;12.00;;;;;;;3.09;70.91;99026.97;4943431;28;20025;-95
2023/12/25 06:19:27;;;;;;;26.52;12.75;;;;;;;3.36;70.79;99062.78;4943026;28;20038;-96
2023/12/25 06:21:53;;;;;;;30.38;16.10;;;;;;;3.36;70.69;99038.00;4945409;28;20019;-96
2023/12/25 06:24:18;;;;;;;23.98;13.55;;;;;;;3.41;70.80;99028.31;4960176;28;20023;-96
2023/12/25 06:26:44;;;;;;;27.85;14.73;;;;;;;3.56;70.86;99049.16;4936782;28;20066;-94
2023/12/25 06:29:12;;;;;;;49.03;27.05;;;;;;;3.48;71.04;99020.22;4958907;28;20022;-95
2023/12/25 06:31:38;;;;;;;42.95;25.40;;;;;;;3.59;71.51;99019.41;4953789;28;20022;-95
2023/12/25 06:34:03;;;;;;;35.90;16.45;;;;;;;3.74;71.53;99034.13;4935679;28;20049;-94
2023/12/25 06:36:29;;;;;;;32.97;15.57;;;;;;;3.59;70.40;99034.56;4958923;28;20030;-95
2023/12/25 06:38:54;;;;;;;28.52;14.70;;;;;;;3.74;70.25;99068.72;4944520;28;20035;-95
2023/12/25 06:41:20;;;;;;;26.42;15.40;;;;;;;3.56;70.38;99043.81;4943809;28;20031;-95
2023/12/25 06:43:45;;;;;;;25.75;15.68;;;;;;;3.60;70.08;99039.66;4943624;28;20018;-95
2023/12/25 06:46:12;;;;;;;30.58;16.05;;;;;;;3.67;69.75;99047.53;4960938;28;20408;-94
2023/12/25 06:48:37;;;;;;;26.08;14.73;;;;;;;3.66;69.89;99058.44;4963655;28;20019;-94
2023/12/25 06:51:03;;;;;;;24.30;12.90;;;;;;;3.48;69.97;99043.34;4962930;28;20030;-95
2023/12/25 06:53:29;;;;;;;30.83;13.77;;;;;;;3.55;70.11;99054.69;4946880;28;20066;-95
2023/12/25 06:55:55;;;;;;;22.80;13.70;;;;;;;3.73;69.40;99057.25;4961870;28;20023;-95
2023/12/25 06:58:23;;;;;;;33.55;14.23;;;;;;;3.81;68.96;99062.22;4935344;28;20489;-94
2023/12/25 07:00:48;;;;;;;27.00;13.32;;;;;;;3.90;69.26;99064.53;4964175;28;20027;-93
2023/12/25 07:03:14;;;;;;;26.92;14.07;;;;;;;4.01;68.92;99059.22;4947513;28;20058;-94
2023/12/25 07:05:42;;;;;;;23.40;13.40;;;;;;;4.07;68.67;99046.84;4962430;28;20065;-93
2023/12/25 07:08:08;;;;;;;29.63;15.10;;;;;;;4.01;68.42;99037.91;4962951;28;20053;-92
2023/12/25 07:10:33;;;;;;;27.33;15.30;;;;;;;4.22;67.71;99047.13;4963145;28;20066;-95
2023/12/25 07:12:59;;;;;;;34.42;17.25;;;;;;;4.36;68.50;99060.22;4962279;28;20029;-93
2023/12/25 07:15:25;;;;;;;32.95;16.75;;;;;;;4.30;68.01;99043.31;4962930;28;20508;-95
2023/12/25 07:17:50;;;;;;;34.28;16.00;;;;;;;4.43;67.71;99063.56;4941196;28;20027;-94
2023/12/25 07:20:16;;;;;;;36.88;17.88;;;;;;;4.48;68.15;99071.63;4942694;28;20095;-92
2023/12/25 07:22:41;;;;;;;32.15;18.20;;;;;;;4.35;67.98;99058.59;4960337;28;20027;-94
2023/12/25 07:25:10;;;;;;;41.35;19.20;;;;;;;4.58;68.45;99085.19;4945933;28;20031;-93
2023/12/25 07:27:36;;;;;;;33.28;17.38;;;;;;;4.36;68.72;99047.69;4963259;28;20114;-93
2023/12/25 07:30:05;;;;;;;32.90;19.30;;;;;;;4.49;67.86;99070.59;4962917;28;20109;-94
2023/12/25 07:32:31;;;;;;;35.28;19.27;;;;;;;4.41;67.69;99065.66;4978682;28;20118;-95
2023/12/25 07:34:57;;;;;;;29.75;18.10;;;;;;;4.51;67.91;99081.84;4963162;28;20054;-94
2023/12/25 07:37:22;;;;;;;35.40;19.98;;;;;;;4.68;67.67;99091.78;4946065;28;20018;-94
2023/12/25 07:39:50;;;;;;;35.03;20.00;;;;;;;4.69;66.71;99074.72;4946328;28;20030;-94
2023/12/25 07:42:18;;;;;;;31.35;18.38;;;;;;;4.78;67.16;99060.78;4962220;28;20023;-94
2023/12/25 07:44:44;;;;;;;36.05;19.25;;;;;;;4.88;66.95;99052.16;4962243;28;20019;-92
2023/12/25 07:47:09;;;;;;;35.95;17.83;;;;;;;5.05;67.23;99060.19;4963026;28;20030;-93
2023/12/25 07:49:35;;;;;;;43.40;19.35;;;;;;;5.25;66.54;99062.41;4962332;28;20054;-94
2023/12/25 07:52:00;;;;;;;32.58;17.88;;;;;;;5.30;65.94;99059.03;4945660;28;20023;-94
2023/12/25 07:54:26;;;;;;;46.28;19.75;;;;;;;5.45;66.13;99061.94;4945434;28;20706;-92
2023/12/25 07:56:51;;;;;;;35.83;18.80;;;;;;;5.62;65.82;99075.28;4962529;28;20027;-92
2023/12/25 07:59:18;;;;;;;35.83;19.30;;;;;;;5.59;65.53;99062.41;4962685;28;20472;-94
2023/12/25 08:01:43;;;;;;;34.97;19.77;;;;;;;5.54;65.58;99046.31;4961781;28;20030;-94
2023/12/25 08:04:10;;;;;;;35.03;19.48;;;;;;;5.89;65.49;99080.75;4961300;28;20026;-93
2023/12/25 08:06:36;;;;;;;35.55;20.85;;;;;;;5.90;65.11;99070.91;4946291;28;20114;-95
2023/12/25 08:09:02;;;;;;;36.70;20.52;;;;;;;6.06;64.81;99081.59;4962207;28;20026;-93
2023/12/25 08:11:28;;;;;;;34.08;20.80;;;;;;;6.36;64.63;99106.31;4962076;28;20408;-93
2023/12/25 08:13:53;;;;;;;37.00;20.13;;;;;;;6.42;64.46;99098.09;4961468;28;20027;-92
2023/12/25 08:16:19;;;;;;;35.13;20.83;;;;;;;6.42;64.07;99086.59;4961297;28;20033;-93
2023/12/25 08:18:45;;;;;;;41.20;19.85;;;;;;;6.55;63.79;99101.47;4961713;28;20090;-94
2023/12/25 08:21:11;;;;;;;39.58;21.00;;;;;;;6.57;63.63;99088.66;4961170;28;20169;-95
2023/12/25 08:23:36;;;;;;;37.40;19.70;;;;;;;6.62;63.38;99078.84;4960965;28;20062;-94
2023/12/25 08:26:02;;;;;;;50.00;24.60;;;;;;;6.85;63.30;99103.72;4960967;28;20022;-93
2023/12/25 08:28:27;;;;;;;36.92;21.30;;;;;;;7.51;62.32;99092.03;4944690;28;20027;-94
2023/12/25 08:30:53;;;;;;;35.17;19.95;;;;;;;8.32;60.65;99094.44;4962164;28;20054;-94
2023/12/25 08:33:18;;;;;;;32.95;20.00;;;;;;;8.84;58.46;99107.06;4962112;28;20030;-94
2023/12/25 08:35:45;;;;;;;37.75;19.88;;;;;;;9.02;57.42;99121.88;4961338;28;20026;-94
2023/12/25 08:38:16;;;;;;;34.38;20.20;;;;;;;8.93;56.96;99103.88;4961954;28;20405;-95
2023/12/25 08:40:42;;;;;;;29.50;19.90;;;;;;;8.81;56.80;99091.47;4961457;28;20035;-95
2023/12/25 08:43:07;;;;;;;29.33;18.77;;;;;;;8.88;56.81;99110.00;4961563;28;20122;-93
2023/12/25 08:45:33;;;;;;;22.15;14.25;;;;;;;8.68;56.20;99071.31;4961199;28;20074;-94
2023/12/25 08:47:58;;;;;;;25.80;16.05;;;;;;;8.74;56.57;99068.66;4961338;28;20011;-94
2023/12/25 08:50:24;;;;;;;26.20;15.07;;;;;;;8.95;56.32;99099.84;4944858;28;20058;-94
2023/12/25 08:52:49;;;;;;;24.08;15.02;;;;;;;8.85;56.11;99075.66;4961272;28;20030;-95
2023/12/25 08:55:15;;;;;;;21.25;13.65;;;;;;;8.86;56.23;99074.56;4960882;28;20601;-94
2023/12/25 08:57:45;;;;;;;19.85;13.35;;;;;;;8.88;56.32;99073.25;4960952;28;20556;-94
2023/12/25 09:00:11;;;;;;;23.48;15.18;;;;;;;9.03;56.65;99093.16;4962132;28;20050;-94
2023/12/25 09:02:37;;;;;;;28.63;17.38;;;;;;;9.01;56.54;99088.06;4977053;28;20036;-93
2023/12/25 09:05:03;;;;;;;29.75;18.17;;;;;;;9.03;56.60;99069.78;4961697;28;20027;-92
2023/12/25 09:07:28;;;;;;;29.88;16.13;;;;;;;9.25;56.39;99098.28;4959575;28;20034;-95
2023/12/25 09:09:56;;;;;;;27.40;16.52;;;;;;;9.23;55.87;99087.00;4960276;28;20097;-93
2023/12/25 09:12:22;;;;;;;28.33;17.00;;;;;;;9.41;55.71;99089.19;4976411;28;20031;-94
2023/12/25 09:14:47;;;;;;;28.65;17.65;;;;;;;9.46;55.28;99081.13;4944353;28;20107;-94
2023/12/25 09:17:13;;;;;;;28.80;14.88;;;;;;;9.60;55.12;99083.28;4960235;28;20031;-93
2023/12/25 09:19:38;;;;;;;23.45;14.70;;;;;;;9.55;54.52;99061.78;4960832;28;20482;-93
2023/12/25 09:22:04;;;;;;;18.63;14.32;;;;;;;9.82;53.66;99077.63;4959760;28;20027;-96
2023/12/25 09:24:30;;;;;;;25.60;14.50;;;;;;;9.87;53.73;99064.97;4945246;28;20054;-95
2023/12/25 09:26:55;;;;;;;18.67;12.55;;;;;;;9.88;53.39;99055.84;4961726;28;20027;-92
2023/12/25 09:29:21;;;;;;;20.55;12.48;;;;;;;10.15;52.82;99087.00;4944072;28;20014;-93
2023/12/25 09:31:46;;;;;;;19.13;13.10;;;;;;;10.07;52.67;99053.38;4960277;28;20027;-94
2023/12/25 09:34:12;;;;;;;21.63;11.52;;;;;;;10.16;51.19;99036.66;4959828;28;20031;-94
2023/12/25 09:36:38;;;;;;;19.13;10.48;;;;;;;10.36;51.06;99060.06;4960325;28;20027;-96
2023/12/25 09:39:05;;;;;;;21.50;12.80;;;;;;;10.35;51.90;99035.00;4960530;28;20409;-92
2023/12/25 09:41:32;;;;;;;21.40;13.13;;;;;;;10.48;51.64;99047.88;4960953;28;20476;-96
2023/12/25 09:43:58;;;;;;;17.95;12.20;;;;;;;10.66;50.98;99048.34;4945270;28;20038;-95
2023/12/25 09:46:24;;;;;;;35.95;17.90;;;;;;;10.83;51.81;99064.97;4961269;28;20405;-94
2023/12/25 09:48:53;;;;;;;25.08;14.30;;;;;;;10.78;51.61;99038.03;4962226;28;20038;-94
2023/12/25 09:51:19;;;;;;;29.38;16.00;;;;;;;10.88;51.79;99029.91;4960191;28;20030;-94
2023/12/25 09:53:47;;;;;;;33.78;18.15;;;;;;;11.06;51.94;99038.41;4959325;28;20523;-94
2023/12/25 09:56:14;;;;;;;31.33;17.63;;;;;;;11.36;51.38;99063.56;4945842;28;20031;-94
2023/12/25 09:58:39;;;;;;;29.95;16.77;;;;;;;11.38;50.66;99047.91;4945757;28;20054;-96
2023/12/25 10:01:05;;;;;;;25.15;13.18;;;;;;;11.52;49.06;99028.09;4962990;28;20041;-95
2023/12/25 10:03:32;;;;;;;25.63;12.70;;;;;;;11.60;48.64;99025.84;4963718;28;20027;-94
2023/12/25 10:05:58;;;;;;;26.27;13.07;;;;;;;11.81;49.00;99043.47;4960851;28;20026;-95
2023/12/25 10:08:32;;;;;;;16.85;11.13;;;;;;;11.90;48.52;99055.28;4946078;28;20117;-95
2023/12/25 10:10:58;;;;;;;21.33;10.15;;;;;;;11.80;47.51;99016.78;4976238;28;20050;-94
2023/12/25 10:13:24;;;;;;;23.08;11.75;;;;;;;12.00;47.37;99043.59;4944270;28;20031;-94
2023/12/25 10:15:50;;;;;;;21.77;9.63;;;;;;;11.98;47.14;99028.78;4960238;28;20462;-93
2023/12/25 10:18:20;;;;;;;10.95;6.38;;;;;;;12.06;45.68;99004.66;4961214;28;20086;-95
2023/12/25 10:21:01;;;;;;;10.70;6.85;;;;;;;12.21;44.78;99006.38;4962889;28;20050;-94
2023/12/25 10:23:33;;;;;;;13.60;7.82;;;;;;;12.53;45.36;99026.50;4946953;28;20043;-94
2023/12/25 10:26:06;;;;;;;18.42;8.90;;;;;;;12.71;45.19;99019.53;4947558;29;20062;-95
2023/12/25 10:28:33;;;;;;;14.70;8.85;;;;;;;12.76;45.18;98994.31;4946049;28;20039;-95
2023/12/25 10:31:06;;;;;;;20.90;9.18;;;;;;;13.05;45.15;99021.19;4946593;28;20031;-94
2023/12/25 10:33:32;;;;;;;14.93;9.95;;;;;;;12.99;44.84;98998.03;4962766;28;20490;-95
2023/12/25 10:36:13;;;;;;;16.60;9.20;;;;;;;13.32;44.61;99018.66;4946098;28;20071;-93
2023/12/25 10:38:40;;;;;;;14.75;8.38;;;;;;;13.29;44.38;99011.13;4965636;29;20035;-93
2023/12/25 10:41:22;;;;;;;17.20;9.32;;;;;;;13.30;43.55;98990.28;4946558;29;20062;-95
2023/12/25 10:43:58;;;;;;;25.52;10.27;;;;;;;13.48;44.49;99021.09;4946678;29;20393;-94
2023/12/25 10:46:34;;;;;;;6.78;3.17;;;;;;;13.93;37.94;99013.28;4945648;28;20035;-93
2023/12/25 10:49:02;;;;;;;5.05;2.25;;;;;;;14.54;36.34;99027.50;4945590;28;20474;-94
2023/12/25 10:51:35;;;;;;;6.30;2.65;;;;;;;14.93;36.17;99028.84;4946943;28;20027;-93
2023/12/25 10:54:02;;;;;;;;;;;;;;;15.49;34.61;99041.09;4962113;29;20513;-95
2023/12/25 10:56:28;;;;;;;3.85;1.80;;;;;;;15.67;33.64;99025.72;4960661;29;20353;-93
2023/12/25 10:58:55;;;;;;;5.22;1.83;;;;;;;15.93;33.73;99036.75;4944126;28;20035;-94
2023/12/25 11:01:25;;;;;;;3.63;1.75;;;;;;;16.01;33.69;99024.31;4944007;29;20066;-95
2023/12/25 11:03:53;;;;;;;5.05;1.80;;;;;;;16.19;33.51;99030.63;4943993;28;20461;-94
2023/12/25 11:06:19;;;;;;;4.57;1.70;;;;;;;16.35;33.61;99029.09;4944247;28;20058;-94
2023/12/25 11:08:45;;;;;;;6.15;1.90;;;;;;;16.47;32.89;99042.06;4945131;28;20031;-95
2023/12/25 11:11:13;;;;;;;4.22;1.80;;;;;;;16.47;32.84;99014.88;4944091;28;20039;-95
2023/12/25 11:13:39;;;;;;;3.55;1.80;;;;;;;16.56;33.30;99021.16;4943905;28;20031;-94
2023/12/25 11:16:06;;;;;;;5.45;1.90;;;;;;;16.65;33.04;99032.03;4945836;29;20031;-93
2023/12/25 11:18:37;;;;;;;3.35;1.42;;;;;;;16.69;32.33;99030.28;4944462;28;20023;-95
2023/12/25 11:21:06;;;;;;;4.82;1.60;;;;;;;16.91;32.38;99028.56;4945937;28;20568;-95
2023/12/25 11:23:42;;;;;;;4.20;1.70;;;;;;;16.94;32.09;99026.03;4944841;28;20032;-94