Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:16;;;;;;;68.57;31.30;;;2.60;99.90;;;;;;5053915;28;20441;-63
2024/01/14 00:03:44;;;;;;;69.83;31.20;;;2.60;99.90;;;;;;5053566;28;20426;-63
2024/01/14 00:06:11;;;;;;;66.33;28.87;;;2.60;99.90;;;;;;5053853;28;20438;-63
2024/01/14 00:08:37;;;;;;;64.20;28.57;;;2.70;99.90;;;;;;5053803;28;20452;-63
2024/01/14 00:11:05;;;;;;;70.90;31.47;;;2.60;99.90;;;;;;5053877;28;20445;-63
2024/01/14 00:13:31;;;;;;;68.87;30.40;;;2.60;99.90;;;;;;5053797;28;20445;-63
2024/01/14 00:15:58;;;;;;;69.57;31.77;;;2.50;99.90;;;;;;5053615;28;20492;-63
2024/01/14 00:18:25;;;;;;;70.07;31.47;;;2.60;99.90;;;;;;5053501;28;20442;-64
2024/01/14 00:20:53;;;;;;;65.00;29.20;;;2.50;99.90;;;;;;5053537;28;20446;-63
2024/01/14 00:23:20;;;;;;;69.00;32.77;;;2.60;99.90;;;;;;5053529;28;20815;-63
2024/01/14 00:25:46;;;;;;;65.93;30.60;;;2.60;99.90;;;;;;5053514;28;20866;-63
2024/01/14 00:28:13;;;;;;;68.20;29.83;;;2.60;99.90;;;;;;5053701;28;20441;-63
2024/01/14 00:30:40;;;;;;;65.57;30.37;;;2.70;99.90;;;;;;5053981;28;20466;-63
2024/01/14 00:33:06;;;;;;;54.93;28.00;;;2.60;99.90;;;;;;5053974;28;20795;-63
2024/01/14 00:35:33;;;;;;;61.77;30.50;;;2.70;99.90;;;;;;5053740;28;20874;-64
2024/01/14 00:38:02;;;;;;;68.50;28.80;;;2.70;99.90;;;;;;5054302;28;20441;-63
2024/01/14 00:40:29;;;;;;;61.43;29.37;;;2.70;99.90;;;;;;5053466;28;20458;-63
2024/01/14 00:42:56;;;;;;;65.40;31.60;;;2.60;99.90;;;;;;5055622;28;20480;-63
2024/01/14 00:45:23;;;;;;;71.50;31.90;;;2.70;99.90;;;;;;5054677;28;20493;-64
2024/01/14 00:47:49;;;;;;;59.20;30.20;;;2.70;99.90;;;;;;5053808;28;20449;-63
2024/01/14 00:50:16;;;;;;;68.57;28.50;;;2.70;99.90;;;;;;5065050;28;20461;-64
2024/01/14 00:52:43;;;;;;;73.33;31.23;;;2.60;99.90;;;;;;5069612;28;20455;-63
2024/01/14 00:55:11;;;;;;;69.27;33.40;;;2.60;99.90;;;;;;5071588;28;20445;-64
2024/01/14 00:57:38;;;;;;;81.10;34.23;;;2.70;99.90;;;;;;5063502;28;20911;-64
2024/01/14 01:00:08;;;;;;;74.10;31.27;;;2.70;99.90;;;;;;5069942;28;20461;-64
2024/01/14 01:02:35;;;;;;;66.23;29.03;;;2.70;99.90;;;;;;5073660;28;20421;-64
2024/01/14 01:05:02;;;;;;;68.70;29.60;;;2.70;99.90;;;;;;5072853;28;20939;-64
2024/01/14 01:07:29;;;;;;;70.67;32.37;;;2.60;99.90;;;;;;5072886;28;20931;-63
2024/01/14 01:09:56;;;;;;;61.30;32.07;;;2.50;99.90;;;;;;5072896;28;20564;-63
2024/01/14 01:12:24;;;;;;;67.00;29.87;;;2.60;99.90;;;;;;5073155;28;20455;-64
2024/01/14 01:14:51;;;;;;;66.47;30.23;;;2.60;99.90;;;;;;5073011;28;20448;-64
2024/01/14 01:17:17;;;;;;;67.30;29.80;;;2.60;99.90;;;;;;5073105;28;20488;-63
2024/01/14 01:19:44;;;;;;;61.13;29.83;;;2.60;99.90;;;;;;5072879;28;20464;-64
2024/01/14 01:22:11;;;;;;;67.27;32.33;;;2.60;99.90;;;;;;5072649;28;20827;-63
2024/01/14 01:24:38;;;;;;;63.70;30.70;;;2.50;99.90;;;;;;5072949;28;20459;-63
2024/01/14 01:27:05;;;;;;;73.23;32.63;;;2.50;99.90;;;;;;5072920;28;20444;-63
2024/01/14 01:29:33;;;;;;;65.43;32.40;;;2.50;99.90;;;;;;5072807;28;20464;-63
2024/01/14 01:32:00;;;;;;;61.97;29.67;;;2.50;99.90;;;;;;5072834;28;20448;-63
2024/01/14 01:34:27;;;;;;;61.27;29.33;;;2.50;99.90;;;;;;5072512;28;20451;-64
2024/01/14 01:36:54;;;;;;;71.43;31.50;;;2.50;99.90;;;;;;5072695;28;20484;-64
2024/01/14 01:39:21;;;;;;;67.00;32.30;;;2.50;99.90;;;;;;5072775;28;20464;-63
2024/01/14 01:41:49;;;;;;;54.87;27.87;;;2.50;99.90;;;;;;5072835;28;20449;-63
2024/01/14 01:44:15;;;;;;;71.50;32.60;;;2.50;99.90;;;;;;5072857;28;20523;-64
2024/01/14 01:46:44;;;;;;;72.77;32.83;;;2.50;99.90;;;;;;5072731;28;20463;-63
2024/01/14 01:49:11;;;;;;;73.00;32.43;;;2.50;99.90;;;;;;5072446;28;20978;-64
2024/01/14 01:51:40;;;;;;;68.40;31.73;;;2.50;99.90;;;;;;5072721;28;20518;-64
2024/01/14 01:54:07;;;;;;;61.40;29.90;;;2.50;99.90;;;;;;5072667;28;20445;-63
2024/01/14 01:56:34;;;;;;;73.93;32.67;;;2.50;99.90;;;;;;5072497;28;20477;-64
2024/01/14 01:59:02;;;;;;;61.57;29.40;;;2.50;99.90;;;;;;5072640;28;20468;-63
2024/01/14 02:01:29;;;;;;;69.03;30.10;;;2.50;99.90;;;;;;5075801;28;20946;-63
2024/01/14 02:03:57;;;;;;;65.87;31.60;;;2.50;99.90;;;;;;5076398;28;20464;-64
2024/01/14 02:06:24;;;;;;;64.03;30.93;;;2.60;99.90;;;;;;5075765;28;20938;-64
2024/01/14 02:08:51;;;;;;;63.10;31.43;;;2.60;99.90;;;;;;5075722;28;20993;-64
2024/01/14 02:11:18;;;;;;;71.33;32.47;;;2.50;99.90;;;;;;5076160;28;20445;-64
2024/01/14 02:13:45;;;;;;;64.63;28.97;;;2.50;99.90;;;;;;5076065;28;20441;-63
2024/01/14 02:16:12;;;;;;;78.47;32.80;;;2.50;99.90;;;;;;5076076;28;20483;-63
2024/01/14 02:18:38;;;;;;;63.87;29.10;;;2.50;99.90;;;;;;5075880;28;20444;-64
2024/01/14 02:21:08;;;;;;;67.53;30.43;;;2.50;99.90;;;;;;5076329;28;20444;-64
2024/01/14 02:23:40;;;;;;;73.20;31.20;;;2.50;99.90;;;;;;5076222;28;20494;-64
2024/01/14 02:26:08;;;;;;;80.20;32.50;;;2.50;99.90;;;;;;5076424;28;20417;-63
2024/01/14 02:28:35;;;;;;;71.37;30.77;;;2.50;99.90;;;;;;5075835;28;20444;-64
2024/01/14 02:31:02;;;;;;;68.23;29.57;;;2.40;99.90;;;;;;5075450;28;20969;-63
2024/01/14 02:33:28;;;;;;;65.07;28.77;;;2.40;99.90;;;;;;5076751;28;20444;-64
2024/01/14 02:35:55;;;;;;;72.23;31.57;;;2.40;99.90;;;;;;5075653;28;20472;-63
2024/01/14 02:38:22;;;;;;;70.17;29.17;;;2.40;99.90;;;;;;5075618;28;20531;-63
2024/01/14 02:40:49;;;;;;;64.60;29.00;;;2.40;99.90;;;;;;5075474;28;20458;-64
2024/01/14 02:43:17;;;;;;;60.20;28.40;;;2.50;99.90;;;;;;5075202;28;20441;-64
2024/01/14 02:45:43;;;;;;;60.30;29.87;;;2.50;99.90;;;;;;5075110;28;20962;-64
2024/01/14 02:48:10;;;;;;;71.20;30.87;;;2.50;99.90;;;;;;5075365;28;20436;-64
2024/01/14 02:50:37;;;;;;;73.33;30.90;;;2.50;99.90;;;;;;5075409;28;20461;-64
2024/01/14 02:53:04;;;;;;;62.30;27.67;;;2.50;99.90;;;;;;5075312;28;20489;-64
2024/01/14 02:55:31;;;;;;;62.73;29.50;;;2.50;99.90;;;;;;5075092;28;20452;-64
2024/01/14 02:57:57;;;;;;;69.67;26.47;;;2.60;99.90;;;;;;5074984;28;20547;-64
2024/01/14 03:00:26;;;;;;;68.97;30.03;;;2.50;99.90;;;;;;5074699;28;20978;-64
2024/01/14 03:02:52;;;;;;;62.53;29.30;;;2.40;99.90;;;;;;5074725;28;20959;-64
2024/01/14 03:05:19;;;;;;;68.27;29.40;;;2.40;99.90;;;;;;5075148;28;20444;-63
2024/01/14 03:07:46;;;;;;;65.27;29.97;;;2.40;99.90;;;;;;5075126;28;20441;-63
2024/01/14 03:10:12;;;;;;;62.63;29.17;;;2.40;99.90;;;;;;5075757;28;20461;-63
2024/01/14 03:12:40;;;;;;;66.03;28.00;;;2.50;99.90;;;;;;5074919;28;20455;-63
2024/01/14 03:15:07;;;;;;;65.27;29.27;;;2.50;99.90;;;;;;5075088;28;20441;-63
2024/01/14 03:17:35;;;;;;;58.87;26.87;;;2.50;99.90;;;;;;5074582;28;20480;-64
2024/01/14 03:20:02;;;;;;;58.53;28.37;;;2.50;99.90;;;;;;5074677;28;20473;-64
2024/01/14 03:22:29;;;;;;;63.30;27.57;;;2.50;99.90;;;;;;5074428;28;20996;-64
2024/01/14 03:24:56;;;;;;;60.67;28.10;;;2.50;99.90;;;;;;5074679;28;20456;-64
2024/01/14 03:27:22;;;;;;;59.63;27.87;;;2.50;99.90;;;;;;5074642;28;20444;-65
2024/01/14 03:29:49;;;;;;;63.13;26.97;;;2.40;99.90;;;;;;5074255;28;20464;-65
2024/01/14 03:32:16;;;;;;;70.20;29.00;;;2.30;99.90;;;;;;5074532;28;20441;-65
2024/01/14 03:34:44;;;;;;;57.17;26.37;;;2.30;99.90;;;;;;5074600;28;20445;-66
2024/01/14 03:37:10;;;;;;;70.63;28.13;;;2.30;99.90;;;;;;5075513;28;20473;-66
2024/01/14 03:39:37;;;;;;;69.47;31.53;;;2.20;99.90;;;;;;5075435;28;20465;-66
2024/01/14 03:42:04;;;;;;;65.40;28.17;;;2.20;99.90;;;;;;5075498;28;20440;-67
2024/01/14 03:44:31;;;;;;;64.37;28.20;;;2.30;99.90;;;;;;5075008;28;20441;-67
2024/01/14 03:46:57;;;;;;;62.00;26.73;;;2.30;99.90;;;;;;5075083;28;20440;-66
2024/01/14 03:49:24;;;;;;;70.07;28.60;;;2.30;99.90;;;;;;5074881;28;20465;-66
2024/01/14 03:51:52;;;;;;;65.83;28.37;;;2.30;99.90;;;;;;5074523;28;20464;-67
2024/01/14 03:54:19;;;;;;;64.07;28.73;;;2.30;99.90;;;;;;5074217;28;20440;-66
2024/01/14 03:56:45;;;;;;;62.00;27.00;;;2.30;99.90;;;;;;5074359;28;20477;-66
2024/01/14 03:59:12;;;;;;;70.03;29.03;;;2.30;99.90;;;;;;5073709;28;20464;-66
2024/01/14 04:01:39;;;;;;;66.77;29.47;;;2.30;99.90;;;;;;5074336;28;20436;-66
2024/01/14 04:04:06;;;;;;;67.30;32.63;;;2.30;99.90;;;;;;5074039;28;20447;-66
2024/01/14 04:06:32;;;;;;;68.60;28.27;;;2.20;99.90;;;;;;5074277;28;20471;-66
2024/01/14 04:09:01;;;;;;;63.33;28.40;;;2.30;99.90;;;;;;5073886;28;20461;-66
2024/01/14 04:11:28;;;;;;;67.27;29.80;;;2.30;99.90;;;;;;5074034;28;20895;-66
2024/01/14 04:13:54;;;;;;;63.87;26.87;;;2.30;99.90;;;;;;5073576;28;20962;-66
2024/01/14 04:16:21;;;;;;;57.47;27.60;;;2.30;99.90;;;;;;5074080;28;20460;-66
2024/01/14 04:18:48;;;;;;;64.10;27.00;;;2.30;99.90;;;;;;5073776;28;20468;-65
2024/01/14 04:21:21;;;;;;;60.07;25.47;;;2.30;99.90;;;;;;5074164;28;20443;-65
2024/01/14 04:23:48;;;;;;;60.50;26.40;;;2.30;99.90;;;;;;5073382;28;20494;-66
2024/01/14 04:26:19;;;;;;;58.10;25.60;;;2.30;99.90;;;;;;5073721;28;20463;-65
2024/01/14 04:28:46;;;;;;;61.63;26.83;;;2.30;99.90;;;;;;5074322;28;20490;-66
2024/01/14 04:31:14;;;;;;;50.70;24.87;;;2.30;99.90;;;;;;5073516;28;20497;-66
2024/01/14 04:33:40;;;;;;;60.73;25.97;;;2.30;99.90;;;;;;5073177;28;20813;-66
2024/01/14 04:36:07;;;;;;;56.67;25.70;;;2.30;99.90;;;;;;5073657;28;20449;-66
2024/01/14 04:38:34;;;;;;;49.53;24.23;;;2.30;99.90;;;;;;5073510;28;20476;-66
2024/01/14 04:41:01;;;;;;;55.43;23.77;;;2.20;99.90;;;;;;5073592;28;20445;-66
2024/01/14 04:43:29;;;;;;;59.10;27.53;;;2.20;99.90;;;;;;5073564;28;20813;-66
2024/01/14 04:45:56;;;;;;;60.30;26.73;;;2.20;99.90;;;;;;5073290;28;20812;-66
2024/01/14 04:48:22;;;;;;;53.60;24.10;;;2.20;99.90;;;;;;5073566;28;20441;-66
2024/01/14 04:50:51;;;;;;;54.90;22.20;;;2.20;99.90;;;;;;5073136;28;20471;-66
2024/01/14 04:53:18;;;;;;;51.20;23.00;;;2.30;99.90;;;;;;5072964;28;20463;-66
2024/01/14 04:55:45;;;;;;;54.87;22.27;;;2.30;99.90;;;;;;5073293;28;20467;-65
2024/01/14 04:58:12;;;;;;;54.57;23.07;;;2.30;99.90;;;;;;5073135;28;20529;-65
2024/01/14 05:00:40;;;;;;;56.50;24.70;;;2.30;99.90;;;;;;5072869;28;20460;-65
2024/01/14 05:03:07;;;;;;;57.20;24.27;;;2.40;99.90;;;;;;5073262;28;20447;-65
2024/01/14 05:05:33;;;;;;;57.60;23.30;;;2.40;99.90;;;;;;5073317;28;20441;-65
2024/01/14 05:08:00;;;;;;;46.53;21.30;;;2.40;99.90;;;;;;5073017;28;20437;-65
2024/01/14 05:10:27;;;;;;;46.37;21.60;;;2.40;99.90;;;;;;5073101;28;20463;-65
2024/01/14 05:12:53;;;;;;;47.83;21.13;;;2.40;99.90;;;;;;5073148;28;20476;-65
2024/01/14 05:15:20;;;;;;;47.30;23.37;;;2.40;99.90;;;;;;5072932;28;20440;-65
2024/01/14 05:17:48;;;;;;;51.30;20.60;;;2.40;99.90;;;;;;5073099;28;20480;-65
2024/01/14 05:20:15;;;;;;;41.87;22.07;;;2.30;99.90;;;;;;5072653;28;20875;-65
2024/01/14 05:22:42;;;;;;;54.80;22.30;;;2.30;99.90;;;;;;5073114;28;20440;-65
2024/01/14 05:25:09;;;;;;;55.27;22.27;;;2.30;99.90;;;;;;5072770;28;20961;-65
2024/01/14 05:27:36;;;;;;;43.33;18.63;;;2.20;99.90;;;;;;5073319;28;20447;-65
2024/01/14 05:30:03;;;;;;;47.13;20.40;;;2.30;99.90;;;;;;5073112;28;20479;-65
2024/01/14 05:32:30;;;;;;;44.70;20.53;;;2.30;99.90;;;;;;5072961;28;20448;-65
2024/01/14 05:34:58;;;;;;;45.10;18.70;;;2.10;99.90;;;;;;5074233;28;20443;-64
2024/01/14 05:37:25;;;;;;;54.03;21.80;;;2.20;99.90;;;;;;5076724;28;20476;-64
2024/01/14 05:39:51;;;;;;;42.00;21.17;;;2.20;99.90;;;;;;5077354;28;20468;-65
2024/01/14 05:42:18;;;;;;;41.40;19.73;;;2.20;99.90;;;;;;5076739;28;20455;-65
2024/01/14 05:44:45;;;;;;;39.97;20.20;;;2.20;99.90;;;;;;5076755;28;20447;-64
2024/01/14 05:47:12;;;;;;;45.17;21.83;;;2.10;99.90;;;;;;5076868;28;20440;-64
2024/01/14 05:49:38;;;;;;;38.80;19.60;;;2.10;99.90;;;;;;5076562;28;20824;-64
2024/01/14 05:52:07;;;;;;;44.43;20.90;;;2.10;99.90;;;;;;5076221;28;20464;-64
2024/01/14 05:54:33;;;;;;;44.13;20.27;;;2.10;99.90;;;;;;5076365;28;20449;-65
2024/01/14 05:57:01;;;;;;;46.20;20.90;;;2.20;99.90;;;;;;5076359;28;20476;-64
2024/01/14 05:59:27;;;;;;;42.10;19.97;;;2.10;99.90;;;;;;5076288;28;20476;-64
2024/01/14 06:01:55;;;;;;;42.67;19.33;;;2.10;99.90;;;;;;5076324;28;20480;-64
2024/01/14 06:04:22;;;;;;;46.27;19.90;;;2.20;99.90;;;;;;5076311;28;20540;-64
2024/01/14 06:06:49;;;;;;;45.03;21.97;;;2.20;99.90;;;;;;5076405;28;20444;-68
2024/01/14 06:09:17;;;;;;;49.47;20.20;;;2.20;99.90;;;;;;5076096;28;20487;-64
2024/01/14 06:11:44;;;;;;;47.80;19.87;;;2.30;99.90;;;;;;5076178;28;20479;-64
2024/01/14 06:14:11;;;;;;;44.30;19.40;;;2.20;99.90;;;;;;5076537;28;20441;-64
2024/01/14 06:16:39;;;;;;;40.47;19.23;;;2.20;99.90;;;;;;5076242;28;20436;-65
2024/01/14 06:19:06;;;;;;;42.10;20.10;;;2.30;99.90;;;;;;5075901;28;20480;-66
2024/01/14 06:21:32;;;;;;;47.10;21.03;;;2.30;99.90;;;;;;5076054;28;20441;-65
2024/01/14 06:23:59;;;;;;;41.73;20.60;;;2.30;99.90;;;;;;5075974;28;20821;-65
2024/01/14 06:26:27;;;;;;;43.53;19.23;;;2.30;99.90;;;;;;5076188;28;20527;-65
2024/01/14 06:28:54;;;;;;;38.73;20.77;;;2.30;99.90;;;;;;5076136;28;20456;-65
2024/01/14 06:31:20;;;;;;;38.00;17.57;;;2.40;99.90;;;;;;5075798;28;20938;-65
2024/01/14 06:33:47;;;;;;;45.20;20.20;;;2.40;99.90;;;;;;5075879;28;20444;-65
2024/01/14 06:36:14;;;;;;;42.07;19.33;;;2.30;99.90;;;;;;5075917;28;20551;-65
2024/01/14 06:38:40;;;;;;;37.10;17.37;;;2.30;99.90;;;;;;5075553;28;20484;-65
2024/01/14 06:41:07;;;;;;;40.37;19.47;;;2.30;99.90;;;;;;5076359;28;20467;-65
2024/01/14 06:43:35;;;;;;;39.63;18.43;;;2.20;99.90;;;;;;5077629;28;20482;-66
2024/01/14 06:46:02;;;;;;;43.03;20.27;;;2.20;99.90;;;;;;5078003;28;20451;-64
2024/01/14 06:48:29;;;;;;;40.10;18.87;;;2.20;99.90;;;;;;5076934;28;20444;-65
2024/01/14 06:50:56;;;;;;;39.50;16.90;;;2.20;99.90;;;;;;5076853;28;20444;-64
2024/01/14 06:53:22;;;;;;;39.03;19.60;;;2.30;99.90;;;;;;5075503;28;20464;-65
2024/01/14 06:55:49;;;;;;;42.23;17.90;;;2.20;99.90;;;;;;5076063;28;20457;-65
2024/01/14 06:58:16;;;;;;;36.30;18.57;;;2.20;99.90;;;;;;5076233;28;20483;-64
2024/01/14 07:00:45;;;;;;;43.03;18.73;;;2.20;99.90;;;;;;5075548;28;20974;-64
2024/01/14 07:03:12;;;;;;;40.70;21.20;;;2.20;99.90;;;;;;5076192;28;20460;-64
2024/01/14 07:05:39;;;;;;;36.17;16.40;;;2.10;99.90;;;;;;5075678;28;20447;-65
2024/01/14 07:08:06;;;;;;;35.97;19.37;;;2.20;99.90;;;;;;5075825;28;20437;-65
2024/01/14 07:10:32;;;;;;;33.60;15.83;;;2.20;99.90;;;;;;5075397;28;20468;-64
2024/01/14 07:12:59;;;;;;;37.60;17.47;;;2.20;99.90;;;;;;5075217;28;20447;-65
2024/01/14 07:15:26;;;;;;;39.63;18.80;;;2.20;99.90;;;;;;5075226;28;20445;-64
2024/01/14 07:17:54;;;;;;;33.07;16.40;;;2.30;99.90;;;;;;5074965;28;20477;-64
2024/01/14 07:20:21;;;;;;;38.13;17.90;;;2.20;99.90;;;;;;5074983;28;20494;-65
2024/01/14 07:22:47;;;;;;;35.60;17.60;;;2.30;99.90;;;;;;5075132;28;20444;-64
2024/01/14 07:25:14;;;;;;;40.30;17.37;;;2.20;99.90;;;;;;5075101;28;20451;-64
2024/01/14 07:27:41;;;;;;;33.77;15.50;;;2.20;99.90;;;;;;5074943;28;20440;-64
2024/01/14 07:30:08;;;;;;;37.70;17.27;;;2.20;99.90;;;;;;5075048;28;20461;-64
2024/01/14 07:32:35;;;;;;;29.07;15.37;;;2.20;99.90;;;;;;5074976;28;20445;-64
2024/01/14 07:35:03;;;;;;;33.40;16.07;;;2.20;99.90;;;;;;5075679;28;20474;-64
2024/01/14 07:37:33;;;;;;;35.07;16.13;;;2.20;99.90;;;;;;5074754;28;20453;-64
2024/01/14 07:40:00;;;;;;;32.10;15.63;;;2.20;99.90;;;;;;5075415;28;20511;-64
2024/01/14 07:42:27;;;;;;;29.77;14.27;;;2.20;99.90;;;;;;5075649;28;20814;-64
2024/01/14 07:44:53;;;;;;;35.30;16.00;;;2.20;99.90;;;;;;5075181;28;20447;-65
2024/01/14 07:47:21;;;;;;;29.40;15.90;;;2.10;99.90;;;;;;5074882;28;20449;-65
2024/01/14 07:49:49;;;;;;;31.33;16.67;;;2.10;99.90;;;;;;5074625;28;20510;-63
2024/01/14 07:52:18;;;;;;;28.13;15.00;;;2.20;99.90;;;;;;5074351;28;20457;-63
2024/01/14 07:54:44;;;;;;;37.20;15.90;;;2.10;99.90;;;;;;5074126;28;20539;-63
2024/01/14 07:57:12;;;;;;;27.60;15.07;;;2.10;99.90;;;;;;5073588;28;20441;-63
2024/01/14 07:59:38;;;;;;;27.70;14.77;;;2.20;99.90;;;;;;5074086;28;20484;-63
2024/01/14 08:02:05;;;;;;;31.77;14.60;;;2.20;99.90;;;;;;5073721;28;20453;-63
2024/01/14 08:04:32;;;;;;;32.00;15.10;;;2.10;99.90;;;;;;5074112;28;20444;-63
2024/01/14 08:06:58;;;;;;;31.63;14.70;;;2.10;99.90;;;;;;5073889;28;20445;-63
2024/01/14 08:09:26;;;;;;;27.80;14.43;;;2.20;99.90;;;;;;5073868;28;20464;-63
2024/01/14 08:11:53;;;;;;;26.20;13.13;;;2.00;99.90;;;;;;5073836;28;20451;-63
2024/01/14 08:14:20;;;;;;;29.63;15.20;;;2.00;99.90;;;;;;5073770;28;20510;-63
2024/01/14 08:16:47;;;;;;;29.23;15.33;;;2.10;99.90;;;;;;5073751;28;20440;-63
2024/01/14 08:19:13;;;;;;;29.03;13.70;;;2.00;99.90;;;;;;5073694;28;20480;-63
2024/01/14 08:21:42;;;;;;;25.33;14.40;;;2.00;99.90;;;;;;5073861;28;20826;-63
2024/01/14 08:24:09;;;;;;;30.03;16.03;;;2.10;99.90;;;;;;5073749;28;20480;-63
2024/01/14 08:26:44;;;;;;;28.87;14.13;;;2.00;99.90;;;;;;5073361;28;20822;-63
2024/01/14 08:29:12;;;;;;;26.60;13.00;;;2.10;99.90;;;;;;5073569;28;20483;-63
2024/01/14 08:31:39;;;;;;;25.33;13.83;;;2.00;99.90;;;;;;5073525;28;20502;-63
2024/01/14 08:34:06;;;;;;;26.33;13.37;;;2.00;99.90;;;;;;5073324;28;20449;-63
2024/01/14 08:36:33;;;;;;;23.00;13.10;;;2.10;99.90;;;;;;5073557;28;20441;-63
2024/01/14 08:38:59;;;;;;;28.13;13.37;;;2.10;99.90;;;;;;5073362;28;20489;-63
2024/01/14 08:41:26;;;;;;;23.47;13.00;;;2.10;99.90;;;;;;5073424;28;20453;-63
2024/01/14 08:43:56;;;;;;;23.27;13.30;;;2.20;99.90;;;;;;5073335;28;20527;-63
2024/01/14 08:46:22;;;;;;;25.97;13.33;;;2.20;99.90;;;;;;5073221;28;20939;-63
2024/01/14 08:48:49;;;;;;;20.37;11.47;;;2.30;99.90;;;;;;5072929;28;20947;-63
2024/01/14 08:51:16;;;;;;;27.17;12.87;;;2.20;99.90;;;;;;5073266;28;20444;-63
2024/01/14 08:53:42;;;;;;;28.60;13.50;;;2.20;99.90;;;;;;5073157;28;20451;-63
2024/01/14 08:56:08;;;;;;;24.20;12.83;;;2.20;99.90;;;;;;5073415;28;20445;-63
2024/01/14 08:58:35;;;;;;;23.00;11.63;;;2.20;99.90;;;;;;5073073;28;20480;-63
2024/01/14 09:01:03;;;;;;;24.37;12.00;;;2.20;99.90;;;;;;5073057;28;20206;-63
2024/01/14 09:03:30;;;;;;;22.60;13.03;;;2.20;99.90;;;;;;5073188;28;20439;-63
2024/01/14 09:05:56;;;;;;;24.43;11.50;;;2.20;99.90;;;;;;5073195;28;20506;-63
2024/01/14 09:08:23;;;;;;;22.43;11.77;;;2.20;99.90;;;;;;5073560;28;20433;-63
2024/01/14 09:10:50;;;;;;;20.60;10.80;;;2.10;99.90;;;;;;5075518;28;20491;-63
2024/01/14 09:13:17;;;;;;;21.30;11.70;;;2.00;99.90;;;;;;5077082;28;20440;-63
2024/01/14 09:15:44;;;;;;;25.17;12.80;;;1.90;99.90;;;;;;5072285;28;20532;-63
2024/01/14 09:18:12;;;;;;;21.40;11.77;;;1.90;99.90;;;;;;5058010;28;20484;-63
2024/01/14 09:20:38;;;;;;;23.50;11.97;;;2.00;99.90;;;;;;5058102;28;20453;-63
2024/01/14 09:23:05;;;;;;;18.67;11.00;;;1.90;99.90;;;;;;5058043;28;20465;-63
2024/01/14 09:25:32;;;;;;;24.73;11.20;;;1.90;99.90;;;;;;5057855;28;20525;-63
2024/01/14 09:27:59;;;;;;;20.00;10.47;;;1.90;99.90;;;;;;5056896;28;20824;-63
2024/01/14 09:30:25;;;;;;;18.37;11.00;;;1.90;99.90;;;;;;5056866;28;20473;-63
2024/01/14 09:32:52;;;;;;;21.07;11.40;;;1.80;99.90;;;;;;5056741;28;20453;-64
2024/01/14 09:35:20;;;;;;;24.17;11.90;;;1.90;99.90;;;;;;5056506;28;20449;-63
2024/01/14 09:37:47;;;;;;;23.70;12.17;;;2.00;99.90;;;;;;5056672;28;20446;-63
2024/01/14 09:40:16;;;;;;;24.27;11.87;;;2.00;99.90;;;;;;5056559;28;20477;-63
2024/01/14 09:42:45;;;;;;;25.80;11.80;;;1.90;99.90;;;;;;5056744;28;20445;-64
2024/01/14 09:45:13;;;;;;;21.17;10.63;;;1.90;99.90;;;;;;5056632;28;20453;-63
2024/01/14 09:47:42;;;;;;;23.00;11.97;;;1.80;99.90;;;;;;5056585;28;20449;-64
2024/01/14 09:50:10;;;;;;;23.27;11.50;;;1.80;99.90;;;;;;5056703;28;20461;-66
2024/01/14 09:52:41;;;;;;;26.77;11.10;;;1.80;99.90;;;;;;5056897;28;20504;-64
2024/01/14 09:55:10;;;;;;;23.77;10.40;;;1.80;99.90;;;;;;5056681;28;20966;-64
2024/01/14 09:57:41;;;;;;;21.77;11.27;;;1.80;99.90;;;;;;5057105;28;20819;-63
2024/01/14 10:00:10;;;;;;;25.50;12.63;;;1.80;99.90;;;;;;5056830;28;20496;-63
2024/01/14 10:02:36;;;;;;;24.30;11.60;;;1.90;99.90;;;;;;5056835;28;20445;-64
2024/01/14 10:05:03;;;;;;;22.10;11.83;;;1.80;99.90;;;;;;5056319;28;20962;-63
2024/01/14 10:07:32;;;;;;;17.40;10.27;;;1.80;99.90;;;;;;5056683;28;20449;-64
2024/01/14 10:10:00;;;;;;;22.80;11.67;;;1.80;99.90;;;;;;5056391;28;20519;-64
2024/01/14 10:12:27;;;;;;;25.10;11.27;;;1.70;99.90;;;;;;5056486;28;20433;-64
2024/01/14 10:15:00;;;;;;;20.20;9.93;;;1.80;99.90;;;;;;5056348;28;20448;-64
2024/01/14 10:17:27;;;;;;;20.73;11.00;;;1.80;99.90;;;;;;5056334;28;20442;-64
2024/01/14 10:19:54;;;;;;;17.73;10.30;;;1.80;99.90;;;;;;5055951;28;20489;-64
2024/01/14 10:22:21;;;;;;;19.40;10.47;;;1.90;99.90;;;;;;5055759;28;20826;-64
2024/01/14 10:24:55;;;;;;;18.97;10.13;;;1.90;99.90;;;;;;5056070;28;20480;-64
2024/01/14 10:27:24;;;;;;;20.60;10.97;;;1.90;99.90;;;;;;5056311;28;20796;-64
2024/01/14 10:29:51;;;;;;;20.30;10.60;;;1.90;99.90;;;;;;5055894;28;20461;-64
2024/01/14 10:32:18;;;;;;;19.53;11.63;;;1.90;99.90;;;;;;5056002;28;20452;-64
2024/01/14 10:34:45;;;;;;;19.70;10.70;;;1.90;99.90;;;;;;5055600;28;20450;-63
2024/01/14 10:37:13;;;;;;;22.87;11.23;;;1.90;99.90;;;;;;5056080;28;20477;-64
2024/01/14 10:39:40;;;;;;;21.63;11.53;;;1.90;99.90;;;;;;5055814;28;20485;-64
2024/01/14 10:42:07;;;;;;;23.60;11.90;;;1.90;99.90;;;;;;5055859;28;20445;-63
2024/01/14 10:44:35;;;;;;;22.60;11.40;;;1.90;99.90;;;;;;5056157;28;20441;-64
2024/01/14 10:47:04;;;;;;;20.70;10.67;;;1.90;99.90;;;;;;5056402;28;20445;-64
2024/01/14 10:49:31;;;;;;;22.37;12.70;;;2.00;99.90;;;;;;5055539;28;20457;-64
2024/01/14 10:52:03;;;;;;;22.83;10.27;;;2.00;99.90;;;;;;5055242;28;20457;-64
2024/01/14 10:54:35;;;;;;;20.50;10.80;;;2.00;99.90;;;;;;5055481;28;20442;-64
2024/01/14 10:57:12;;;;;;;24.40;11.10;;;1.90;99.90;;;;;;5055402;28;20437;-64
2024/01/14 10:59:44;;;;;;;18.90;10.70;;;1.90;99.90;;;;;;5055150;28;20497;-64
2024/01/14 11:02:16;;;;;;;21.60;11.00;;;1.90;99.90;;;;;;5055374;28;20433;-64
2024/01/14 11:04:44;;;;;;;22.00;10.63;;;1.90;99.90;;;;;;5055089;28;20795;-64
2024/01/14 11:07:12;;;;;;;16.23;9.80;;;1.90;99.90;;;;;;5055144;28;20453;-64
2024/01/14 11:09:40;;;;;;;20.80;11.37;;;1.80;99.90;;;;;;5054796;28;20548;-63
2024/01/14 11:12:13;;;;;;;19.13;10.60;;;1.90;99.90;;;;;;5055102;28;20469;-64
2024/01/14 11:14:48;;;;;;;19.53;9.43;;;1.90;99.90;;;;;;5055000;28;20508;-64
2024/01/14 11:17:23;;;;;;;16.10;9.70;;;1.90;99.90;;;;;;5055007;28;20429;-64
2024/01/14 11:19:51;;;;;;;18.97;9.73;;;1.90;99.90;;;;;;5054412;28;20493;-64
2024/01/14 11:22:20;;;;;;;18.07;9.80;;;1.90;99.90;;;;;;5054586;28;20460;-64
2024/01/14 11:24:48;;;;;;;18.70;9.63;;;1.90;99.90;;;;;;5054745;28;20449;-65
2024/01/14 11:27:15;;;;;;;16.40;9.40;;;1.90;99.90;;;;;;5054402;28;20957;-64
2024/01/14 11:29:43;;;;;;;19.50;10.07;;;1.90;99.90;;;;;;5054610;28;20866;-64
2024/01/14 11:32:11;;;;;;;16.00;8.90;;;2.00;99.90;;;;;;5053261;28;20966;-64
2024/01/14 11:35:02;;;;;;;21.70;9.47;;;2.00;99.90;;;;;;5054392;28;20824;-64
2024/01/14 11:37:45;;;;;;;19.00;8.60;;;2.00;99.90;;;;;;5054058;28;20425;-64
2024/01/14 11:40:37;;;;;;;21.17;10.40;;;2.00;99.90;;;;;;5055017;28;20485;-64
2024/01/14 11:43:07;;;;;;;16.70;9.90;;;2.00;99.90;;;;;;5054482;28;20449;-64
2024/01/14 11:45:39;;;;;;;15.87;8.50;;;2.00;99.90;;;;;;5054515;28;20811;-64
2024/01/14 11:48:08;;;;;;;20.03;10.27;;;2.00;99.90;;;;;;5054077;28;20973;-65
2024/01/14 11:50:37;;;;;;;18.63;9.90;;;2.00;99.90;;;;;;5054134;28;20497;-65
2024/01/14 11:53:07;;;;;;;19.17;9.77;;;1.90;99.90;;;;;;5053937;28;20839;-65
2024/01/14 11:55:34;;;;;;;15.30;8.90;;;2.00;99.90;;;;;;5054751;28;20812;-65
2024/01/14 11:58:15;;;;;;;19.17;9.87;;;2.10;99.90;;;;;;5054098;28;20441;-64
2024/01/14 12:00:44;;;;;;;18.90;9.57;;;2.10;99.90;;;;;;5054728;28;20485;-66
2024/01/14 12:03:13;;;;;;;17.67;9.50;;;2.20;99.90;;;;;;5054728;28;20453;-65
2024/01/14 12:05:41;;;;;;;16.57;9.03;;;2.10;99.90;;;;;;5054124;28;21029;-65
2024/01/14 12:08:08;;;;;;;24.47;11.13;;;2.20;99.90;;;;;;5053853;28;20452;-65
2024/01/14 12:10:35;;;;;;;13.87;8.67;;;2.20;99.90;;;;;;5053379;28;20465;-65
2024/01/14 12:13:04;;;;;;;20.13;9.10;;;2.30;99.90;;;;;;5053754;28;20446;-65
2024/01/14 12:15:31;;;;;;;16.63;8.30;;;2.30;99.90;;;;;;5053636;28;20446;-65
2024/01/14 12:18:00;;;;;;;21.03;10.93;;;2.30;99.90;;;;;;5053726;28;20450;-65
2024/01/14 12:20:28;;;;;;;17.27;8.77;;;2.30;99.90;;;;;;5053491;28;20498;-65
2024/01/14 12:22:59;;;;;;;20.93;9.57;;;2.30;99.90;;;;;;5053575;28;20512;-65
2024/01/14 12:25:26;;;;;;;15.63;8.53;;;2.40;99.90;;;;;;5053226;28;20897;-65
2024/01/14 12:27:53;;;;;;;20.23;9.97;;;2.30;99.90;;;;;;5053242;28;20507;-65
2024/01/14 12:30:28;;;;;;;18.43;10.27;;;2.20;99.90;;;;;;5053425;28;20450;-65
2024/01/14 12:32:55;;;;;;;19.67;9.73;;;2.10;99.90;;;;;;5053631;28;20441;-65
2024/01/14 12:35:33;;;;;;;17.43;9.97;;;2.20;99.90;;;;;;5053392;28;20446;-65
2024/01/14 12:38:00;;;;;;;16.10;8.37;;;2.20;99.90;;;;;;5053365;28;20484;-65
2024/01/14 12:40:28;;;;;;;20.10;9.70;;;2.30;99.90;;;;;;5053330;28;20495;-65