Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:43;;;;;;;52.30;21.65;;;;;;;;;;4833605;29;20042;-82
2022/03/22 00:04:28;;;;;;;43.97;19.38;;;;;;;;;;4825167;29;20042;-84
2022/03/22 00:07:14;;;;;;;44.88;18.80;;;;;;;;;;4830709;29;20043;-84
2022/03/22 00:09:59;;;;;;;38.05;18.50;;;;;;;;;;4815787;29;20050;-85
2022/03/22 00:12:45;;;;;;;42.10;18.80;;;;;;;;;;4830143;29;20490;-85
2022/03/22 00:15:32;;;;;;;37.45;17.83;;;;;;;;;;4840388;29;20054;-83
2022/03/22 00:18:19;;;;;;;38.70;17.17;;;;;;;;;;4853696;29;20124;-81
2022/03/22 00:21:06;;;;;;;39.13;16.67;;;;;;;;;;4844700;29;20463;-84
2022/03/22 00:23:52;;;;;;;97.85;37.38;;;;;;;;;;4837445;29;20046;-88
2022/03/22 00:26:38;;;;;;;76.22;31.42;;;;;;;;;;4834745;29;20042;-85
2022/03/22 00:29:23;;;;;;;71.05;31.27;;;;;;;;;;4847554;29;20038;-88
2022/03/22 00:32:12;;;;;;;77.82;31.63;;;;;;;;;;4834468;29;20045;-87
2022/03/22 00:34:57;;;;;;;75.18;31.58;;;;;;;;;;4847429;29;20474;-85
2022/03/22 00:37:43;;;;;;;75.15;33.70;;;;;;;;;;4834246;29;20045;-83
2022/03/22 00:40:29;;;;;;;79.60;34.78;;;;;;;;;;4848209;29;20050;-83
2022/03/22 00:43:15;;;;;;;88.35;35.22;;;;;;;;;;4843820;29;20049;-84
2022/03/22 00:46:02;;;;;;;78.82;32.20;;;;;;;;;;4843409;29;20049;-84
2022/03/22 00:48:48;;;;;;;72.70;31.38;;;;;;;;;;4839742;29;20054;-86
2022/03/22 00:51:33;;;;;;;63.40;27.73;;;;;;;;;;4852409;29;20054;-84
2022/03/22 00:54:21;;;;;;;82.63;31.38;;;;;;;;;;4844815;29;20050;-85
2022/03/22 00:57:10;;;;;;;74.57;30.23;;;;;;;;;;4843708;29;20041;-84
2022/03/22 01:00:01;;;;;;;54.45;23.98;;;;;;;;;;4850446;29;20050;-85
2022/03/22 01:02:49;;;;;;;44.17;19.50;;;;;;;;;;4844236;29;20046;-83
2022/03/22 01:05:36;;;;;;;60.65;25.10;;;;;;;;;;4848912;29;20046;-86
2022/03/22 01:08:23;;;;;;;98.50;37.42;;;;;;;;;;4848895;29;20038;-86
2022/03/22 01:11:08;;;;;;;95.32;36.70;;;;;;;;;;4848502;29;20046;-86
2022/03/22 01:13:55;;;;;;;93.25;36.15;;;;;;;;;;4842225;29;20465;-84
2022/03/22 01:16:40;;;;;;;92.82;36.58;;;;;;;;;;4835842;29;20046;-86
2022/03/22 01:19:26;;;;;;;64.85;28.63;;;;;;;;;;4848362;29;20054;-85
2022/03/22 01:22:12;;;;;;;58.97;25.70;;;;;;;;;;4848719;29;20041;-86
2022/03/22 01:24:57;;;;;;;64.22;25.60;;;;;;;;;;4848753;29;20054;-88
2022/03/22 01:27:54;;;;;;;87.65;35.17;;;;;;;;;;4835341;29;20041;-84
2022/03/22 01:30:40;;;;;;;81.28;34.20;;;;;;;;;;4849087;29;20049;-87
2022/03/22 01:33:26;;;;;;;72.40;32.67;;;;;;;;;;4848378;29;20470;-86
2022/03/22 01:36:11;;;;;;;100.85;41.47;;;;;;;;;;4835934;29;20038;-89
2022/03/22 01:38:58;;;;;;;105.30;38.17;;;;;;;;;;4836251;29;20049;-86
2022/03/22 01:41:43;;;;;;;98.53;40.75;;;;;;;;;;4833904;29;20050;-85
2022/03/22 01:44:29;;;;;;;85.93;37.13;;;;;;;;;;4848945;29;20045;-86
2022/03/22 01:47:19;;;;;;;76.40;35.22;;;;;;;;;;4835550;29;20046;-87
2022/03/22 01:50:10;;;;;;;84.00;37.45;;;;;;;;;;4849322;29;20050;-89
2022/03/22 01:52:59;;;;;;;90.93;39.13;;;;;;;;;;4841722;29;20406;-86
2022/03/22 01:55:45;;;;;;;67.85;32.80;;;;;;;;;;4851644;29;20038;-83
2022/03/22 01:58:31;;;;;;;61.85;28.27;;;;;;;;;;4860949;29;20474;-83
2022/03/22 02:07:31;;;;;;;97.20;40.60;;;;;;;;;;4848465;29;20042;-85
2022/03/22 02:10:18;;;;;;;98.32;37.72;;;;;;;;;;4835989;29;20486;-87
2022/03/22 02:13:03;;;;;;;81.60;35.67;;;;;;;;;;4836456;29;20046;-87
2022/03/22 02:15:52;;;;;;;71.68;31.30;;;;;;;;;;4848270;29;20045;-86
2022/03/22 02:18:37;;;;;;;66.07;29.48;;;;;;;;;;4836190;29;20462;-86
2022/03/22 02:21:25;;;;;;;73.97;32.00;;;;;;;;;;4835918;29;20042;-86
2022/03/22 02:24:10;;;;;;;97.13;39.10;;;;;;;;;;4852046;29;20046;-84
2022/03/22 02:26:56;;;;;;;59.53;26.48;;;;;;;;;;4838500;29;20375;-84
2022/03/22 02:29:42;;;;;;;62.72;26.67;;;;;;;;;;4851105;29;20041;-86
2022/03/22 02:32:28;;;;;;;45.95;21.70;;;;;;;;;;4839067;29;20050;-87
2022/03/22 02:35:13;;;;;;;42.15;20.08;;;;;;;;;;4851679;29;20377;-86
2022/03/22 02:37:59;;;;;;;31.52;16.50;;;;;;;;;;4851220;29;20377;-85
2022/03/22 02:40:46;;;;;;;34.67;14.95;;;;;;;;;;4838662;29;20045;-88
2022/03/22 02:43:31;;;;;;;28.00;14.23;;;;;;;;;;4838124;29;20046;-84
2022/03/22 02:46:17;;;;;;;26.85;13.80;;;;;;;;;;4851182;29;20385;-85
2022/03/22 02:49:06;;;;;;;29.23;12.80;;;;;;;;;;4838637;29;20045;-84
2022/03/22 02:51:51;;;;;;;24.13;12.90;;;;;;;;;;4850839;29;20381;-86
2022/03/22 02:54:37;;;;;;;27.50;13.02;;;;;;;;;;4838294;29;20054;-87
2022/03/22 02:57:22;;;;;;;31.73;13.10;;;;;;;;;;4851003;29;20458;-84
2022/03/22 03:00:10;;;;;;;26.08;12.55;;;;;;;;;;4838444;29;20046;-87
2022/03/22 03:02:55;;;;;;;35.80;18.85;;;;;;;;;;4850875;29;20038;-86
2022/03/22 03:05:40;;;;;;;50.67;21.23;;;;;;;;;;4850436;29;20049;-86
2022/03/22 03:08:26;;;;;;;56.33;23.42;;;;;;;;;;4850746;29;20062;-88
2022/03/22 03:11:12;;;;;;;53.42;23.08;;;;;;;;;;4851299;29;20046;-87
2022/03/22 03:17:01;;;;;;;73.95;32.45;;;;;;;;;;4851760;29;20042;-85
2022/03/22 03:19:46;;;;;;;75.75;35.13;;;;;;;;;;4851503;29;20045;-87
2022/03/22 03:22:34;;;;;;;88.93;36.53;;;;;;;;;;4850677;29;20045;-85
2022/03/22 03:25:19;;;;;;;85.45;34.95;;;;;;;;;;4840520;29;20038;-85
2022/03/22 03:28:04;;;;;;;78.20;32.00;;;;;;;;;;4854662;29;20046;-86
2022/03/22 03:30:50;;;;;;;70.35;29.13;;;;;;;;;;4859396;29;20042;-86
2022/03/22 03:33:35;;;;;;;73.32;29.35;;;;;;;;;;4854774;29;20406;-81
2022/03/22 03:36:21;;;;;;;86.03;31.00;;;;;;;;;;4862587;29;20038;-82
2022/03/22 03:39:08;;;;;;;86.18;31.35;;;;;;;;;;4857635;29;20045;-85
2022/03/22 03:41:53;;;;;;;69.88;27.63;;;;;;;;;;4839821;29;20049;-86
2022/03/22 03:47:43;;;;;;;74.73;29.47;;;;;;;;;;4849866;29;20486;-86
2022/03/22 03:50:29;;;;;;;82.07;33.00;;;;;;;;;;4837695;29;20745;-88
2022/03/22 03:53:15;;;;;;;67.85;31.23;;;;;;;;;;4836874;29;20042;-87
2022/03/22 03:56:00;;;;;;;107.57;41.70;;;;;;;;;;4850310;29;20045;-86
2022/03/22 03:58:46;;;;;;;138.55;44.78;;;;;;;;;;4850065;29;20034;-85
2022/03/22 04:01:33;;;;;;;125.85;43.85;;;;;;;;;;4849787;29;20046;-86
2022/03/22 04:04:19;;;;;;;101.50;37.63;;;;;;;;;;4843996;29;20050;-85
2022/03/22 04:07:10;;;;;;;73.28;32.00;;;;;;;;;;4837002;29;20394;-87
2022/03/22 04:09:55;;;;;;;73.35;31.67;;;;;;;;;;4850065;29;20034;-86
2022/03/22 04:12:42;;;;;;;73.75;31.77;;;;;;;;;;4836846;29;20050;-86
2022/03/22 04:15:29;;;;;;;70.20;31.25;;;;;;;;;;4849300;29;20054;-86
2022/03/22 04:18:15;;;;;;;76.30;31.50;;;;;;;;;;4850235;29;20045;-85
2022/03/22 04:21:01;;;;;;;78.43;31.15;;;;;;;;;;4837474;29;20049;-87
2022/03/22 04:23:46;;;;;;;70.45;30.92;;;;;;;;;;4853318;29;20050;-86
2022/03/22 04:26:43;;;;;;;74.15;30.90;;;;;;;;;;4853497;29;20037;-87
2022/03/22 04:32:42;;;;;;;98.03;35.97;;;;;;;;;;4839535;29;20058;-87
2022/03/22 04:35:28;;;;;;;110.40;45.37;;;;;;;;;;4818847;29;20045;-87
2022/03/22 04:38:13;;;;;;;95.10;38.53;;;;;;;;;;4806166;29;20301;-86
2022/03/22 04:40:59;;;;;;;77.10;33.53;;;;;;;;;;4829412;29;20041;-88
2022/03/22 04:43:46;;;;;;;65.93;27.45;;;;;;;;;;4835489;29;20046;-89
2022/03/22 04:46:30;;;;;;;48.80;20.77;;;;;;;;;;4819192;29;20050;-86
2022/03/22 04:49:16;;;;;;;37.85;17.92;;;;;;;;;;4818033;29;20050;-87
2022/03/22 04:58:10;;;;;;;45.13;16.50;;;;;;;;;;4818091;29;20042;-87
2022/03/22 05:00:57;;;;;;;47.03;25.50;;;;;;;;;;4818211;29;20050;-89
2022/03/22 05:03:43;;;;;;;57.45;25.05;;;;;;;;;;4820727;29;20465;-88
2022/03/22 05:06:35;;;;;;;59.38;23.60;;;;;;;;;;4807860;29;20054;-87
2022/03/22 05:09:22;;;;;;;55.90;24.27;;;;;;;;;;4837435;29;20469;-86
2022/03/22 05:12:13;;;;;;;60.72;22.70;;;;;;;;;;4838049;29;20045;-88
2022/03/22 05:14:59;;;;;;;71.22;24.60;;;;;;;;;;4837224;29;20045;-85
2022/03/22 05:17:47;;;;;;;63.38;24.88;;;;;;;;;;4837086;29;20041;-89
2022/03/22 05:20:32;;;;;;;68.32;28.90;;;;;;;;;;4832255;29;20046;-88
2022/03/22 05:23:18;;;;;;;71.22;27.02;;;;;;;;;;4823623;29;20045;-88
2022/03/22 05:26:04;;;;;;;66.35;29.83;;;;;;;;;;4822326;29;20046;-87
2022/03/22 05:28:49;;;;;;;114.15;40.65;;;;;;;;;;4822757;29;20038;-86
2022/03/22 05:31:35;;;;;;;139.15;53.10;;;;;;;;;;4823307;29;20465;-85
2022/03/22 05:34:20;;;;;;;120.88;43.70;;;;;;;;;;4822822;29;20410;-87
2022/03/22 05:37:06;;;;;;;131.27;51.15;;;;;;;;;;4823448;29;20041;-87
2022/03/22 05:39:52;;;;;;;121.07;51.45;;;;;;;;;;4817335;29;20044;-87
2022/03/22 05:42:39;;;;;;;94.40;41.17;;;;;;;;;;4817901;29;20051;-87
2022/03/22 05:45:26;;;;;;;103.88;43.35;;;;;;;;;;4819627;29;20062;-87
2022/03/22 05:48:12;;;;;;;107.25;46.08;;;;;;;;;;4824830;29;20045;-90
2022/03/22 05:50:58;;;;;;;113.55;46.03;;;;;;;;;;4835514;29;20042;-86
2022/03/22 05:53:45;;;;;;;96.53;40.88;;;;;;;;;;4837160;29;20359;-87
2022/03/22 05:56:30;;;;;;;87.72;36.55;;;;;;;;;;4837865;29;20466;-86
2022/03/22 05:59:15;;;;;;;90.00;40.80;;;;;;;;;;4822202;29;20382;-86
2022/03/22 06:02:00;;;;;;;105.90;43.70;;;;;;;;;;4808063;29;20042;-83
2022/03/22 06:04:45;;;;;;;80.20;37.97;;;;;;;;;;4833635;29;20046;-84
2022/03/22 06:07:31;;;;;;;92.80;40.05;;;;;;;;;;4814955;29;20467;-89
2022/03/22 06:10:16;;;;;;;62.67;27.95;;;;;;;;;;4812879;29;20387;-87
2022/03/22 06:13:02;;;;;;;50.25;23.88;;;;;;;;;;4812561;29;20045;-89
2022/03/22 06:15:47;;;;;;;57.70;27.98;;;;;;;;;;4823861;29;20042;-87
2022/03/22 06:18:33;;;;;;;55.90;27.95;;;;;;;;;;4825237;29;20039;-86
2022/03/22 06:21:18;;;;;;;53.17;22.83;;;;;;;;;;4813010;29;20046;-86
2022/03/22 06:24:04;;;;;;;60.65;26.05;;;;;;;;;;4813014;29;20042;-89
2022/03/22 06:26:50;;;;;;;55.63;26.88;;;;;;;;;;4825582;29;20050;-86
2022/03/22 06:29:35;;;;;;;62.88;28.60;;;;;;;;;;4820684;29;20050;-87
2022/03/22 06:32:21;;;;;;;52.08;28.25;;;;;;;;;;4807657;29;20050;-89
2022/03/22 06:35:07;;;;;;;57.63;28.90;;;;;;;;;;4804223;29;20054;-86
2022/03/22 06:37:54;;;;;;;69.03;32.03;;;;;;;;;;4820400;29;20050;-88
2022/03/22 06:40:40;;;;;;;64.43;31.42;;;;;;;;;;4820363;29;20050;-86
2022/03/22 06:43:26;;;;;;;74.22;36.45;;;;;;;;;;4814591;29;20043;-87
2022/03/22 06:46:12;;;;;;;59.83;29.70;;;;;;;;;;4820624;29;20046;-86
2022/03/22 06:48:57;;;;;;;66.75;29.95;;;;;;;;;;4819124;29;20050;-86
2022/03/22 06:51:43;;;;;;;69.90;32.72;;;;;;;;;;4815951;29;20050;-87
2022/03/22 06:54:29;;;;;;;75.35;33.05;;;;;;;;;;4823937;29;20046;-86
2022/03/22 06:57:15;;;;;;;68.07;32.17;;;;;;;;;;4823152;29;20038;-85
2022/03/22 07:00:04;;;;;;;56.80;28.85;;;;;;;;;;4822677;29;20050;-84
2022/03/22 07:02:50;;;;;;;52.92;24.02;;;;;;;;;;4820193;29;20050;-87
2022/03/22 07:05:36;;;;;;;62.67;27.52;;;;;;;;;;4807568;29;20054;-86
2022/03/22 07:08:22;;;;;;;54.53;26.35;;;;;;;;;;4807645;29;20406;-87
2022/03/22 07:14:12;;;;;;;46.30;25.50;;;;;;;;;;4832188;29;20474;-87
2022/03/22 07:16:57;;;;;;;52.45;25.15;;;;;;;;;;4819106;29;20050;-87
2022/03/22 07:19:42;;;;;;;51.65;22.83;;;;;;;;;;4819498;29;20382;-88
2022/03/22 07:22:27;;;;;;;54.10;25.55;;;;;;;;;;4806851;29;20050;-86
2022/03/22 07:25:13;;;;;;;51.42;26.48;;;;;;;;;;4807414;29;20378;-86
2022/03/22 07:28:00;;;;;;;55.05;28.45;;;;;;;;;;4819517;29;20050;-88
2022/03/22 07:30:45;;;;;;;42.53;22.35;;;;;;;;;;4807114;29;20042;-86
2022/03/22 07:33:31;;;;;;;42.45;21.27;;;;;;;;;;4806863;29;20050;-86
2022/03/22 07:36:16;;;;;;;36.10;18.00;;;;;;;;;;4806643;29;20471;-87
2022/03/22 07:39:03;;;;;;;168.25;103.20;;;;;;;;;;4806129;29;20042;-86
2022/03/22 07:41:49;;;;;;;43.47;23.17;;;;;;;;;;4817498;29;20050;-86
2022/03/22 07:44:35;;;;;;;44.35;20.88;;;;;;;;;;4818767;29;20042;-86
2022/03/22 07:47:21;;;;;;;29.05;15.18;;;;;;;;;;4819102;29;20042;-87
2022/03/22 07:53:11;;;;;;;40.08;18.77;;;;;;;;;;4833302;29;20042;-86
2022/03/22 07:55:56;;;;;;;40.88;19.40;;;;;;;;;;4807303;29;20046;-88
2022/03/22 07:58:42;;;;;;;48.83;20.17;;;;;;;;;;4811193;29;20046;-84
2022/03/22 08:01:27;;;;;;;42.17;21.73;;;;;;;;;;4824406;29;20045;-87
2022/03/22 08:04:13;;;;;;;44.97;21.98;;;;;;;;;;4833057;29;20054;-89
2022/03/22 08:06:58;;;;;;;47.60;22.45;;;;;;;;;;4821274;29;20046;-85
2022/03/22 08:09:45;;;;;;;39.13;20.50;;;;;;;;;;4823850;29;20046;-86
2022/03/22 08:12:31;;;;;;;40.97;20.52;;;;;;;;;;4809839;29;20046;-86
2022/03/22 08:15:17;;;;;;;39.05;20.83;;;;;;;;;;4818551;29;20046;-88
2022/03/22 08:18:04;;;;;;;44.83;21.60;;;;;;;;;;4818436;29;20042;-87
2022/03/22 08:20:49;;;;;;;47.72;24.42;;;;;;;;;;4817694;29;20049;-87
2022/03/22 08:23:35;;;;;;;31.10;14.85;;;;;;;;;;4805770;29;20046;-87
2022/03/22 08:26:21;;;;;;;38.05;19.73;;;;;;;;;;4805881;29;20068;-85
2022/03/22 08:29:07;;;;;;;39.42;20.30;;;;;;;;;;4810185;29;20042;-87
2022/03/22 08:31:52;;;;;;;36.25;19.48;;;;;;;;;;4805384;29;20042;-87
2022/03/22 08:34:38;;;;;;;32.10;15.65;;;;;;;;;;4806594;29;20050;-88
2022/03/22 08:37:24;;;;;;;37.92;18.40;;;;;;;;;;4809266;29;20042;-86
2022/03/22 08:40:10;;;;;;;32.10;16.30;;;;;;;;;;4806566;29;20054;-85
2022/03/22 08:42:57;;;;;;;29.90;14.90;;;;;;;;;;4815982;29;20050;-84
2022/03/22 08:45:42;;;;;;;32.35;15.80;;;;;;;;;;4832648;29;20046;-83
2022/03/22 08:48:27;;;;;;;18.90;11.52;;;;;;;;;;4819711;29;20042;-85
2022/03/22 08:51:15;;;;;;;24.52;13.73;;;;;;;;;;4827032;29;20047;-88
2022/03/22 08:54:00;;;;;;;25.60;12.07;;;;;;;;;;4824290;29;20130;-83
2022/03/22 08:56:46;;;;;;;22.25;8.82;;;;;;;;;;4825897;29;20050;-84
2022/03/22 08:59:31;;;;;;;11.80;6.85;;;;;;;;;;4824745;29;20046;-84
2022/03/22 09:02:16;;;;;;;19.20;12.30;;;;;;;;;;4817367;29;20474;-86
2022/03/22 09:08:06;;;;;;;22.47;11.97;;;;;;;;;;4824995;29;20043;-85
2022/03/22 09:10:52;;;;;;;15.20;8.65;;;;;;;;;;4830759;29;20282;-84
2022/03/22 09:13:39;;;;;;;25.40;11.32;;;;;;;;;;4825732;29;20054;-85
2022/03/22 09:16:26;;;;;;;24.27;12.43;;;;;;;;;;4824847;29;20433;-85
2022/03/22 09:19:16;;;;;;;11.55;7.57;;;;;;;;;;4811839;29;20050;-89
2022/03/22 09:22:05;;;;;;;20.30;12.45;;;;;;;;;;4817548;29;20046;-88
2022/03/22 09:24:53;;;;;;;28.67;12.25;;;;;;;;;;4817243;29;20470;-87
2022/03/22 09:27:43;;;;;;;26.55;12.02;;;;;;;;;;4811354;29;20038;-86
2022/03/22 09:30:32;;;;;;;26.63;13.65;;;;;;;;;;4816932;29;20042;-86
2022/03/22 09:33:17;;;;;;;14.07;5.50;;;;;;;;;;4807555;29;20046;-86
2022/03/22 09:36:03;;;;;;;22.67;10.85;;;;;;;;;;4828718;29;20045;-85
2022/03/22 09:38:49;;;;;;;25.75;14.60;;;;;;;;;;4827652;29;20042;-85
2022/03/22 09:41:37;;;;;;;26.55;13.45;;;;;;;;;;4828376;29;20050;-86
2022/03/22 09:44:23;;;;;;;25.63;12.98;;;;;;;;;;4823917;29;20046;-85
2022/03/22 09:47:10;;;;;;;22.08;11.85;;;;;;;;;;4822491;29;20067;-88
2022/03/22 09:49:56;;;;;;;16.25;8.65;;;;;;;;;;4796047;29;20038;-87
2022/03/22 09:52:42;;;;;;;21.70;12.70;;;;;;;;;;4835315;29;20050;-85
2022/03/22 09:55:28;;;;;;;24.38;13.43;;;;;;;;;;4820031;29;20046;-86
2022/03/22 09:58:14;;;;;;;13.23;6.70;;;;;;;;;;4833456;29;20046;-89
2022/03/22 10:00:59;;;;;;;25.33;14.75;;;;;;;;;;4834374;29;20053;-87
2022/03/22 10:03:58;;;;;;;30.88;17.30;;;;;;;;;;4840082;29;21175;-83
2022/03/22 10:06:47;;;;;;;31.35;15.18;;;;;;;;;;4832313;29;20038;-86
2022/03/22 10:09:36;;;;;;;31.20;15.85;;;;;;;;;;4823124;29;20034;-86
2022/03/22 10:12:27;;;;;;;19.50;10.85;;;;;;;;;;4826693;29;20046;-87
2022/03/22 10:15:15;;;;;;;19.75;11.82;;;;;;;;;;4833857;29;20049;-85
2022/03/22 10:18:09;;;;;;;18.95;10.35;;;;;;;;;;4818657;29;20045;-87
2022/03/22 10:21:02;;;;;;;18.60;9.70;;;;;;;;;;4820459;29;20382;-88
2022/03/22 10:23:55;;;;;;;16.75;6.55;;;;;;;;;;4841189;29;20046;-86
2022/03/22 10:26:44;;;;;;;25.42;12.32;;;;;;;;;;4827856;29;20062;-85
2022/03/22 10:29:30;;;;;;;20.58;12.43;;;;;;;;;;4826228;29;20401;-85
2022/03/22 10:32:21;;;;;;;27.30;12.43;;;;;;;;;;4835740;29;20050;-86
2022/03/22 10:35:34;;;;;;;18.65;10.82;;;;;;;;;;4824009;29;20482;-85
2022/03/22 10:38:25;;;;;;;21.90;11.77;;;;;;;;;;4822592;29;20047;-87
2022/03/22 10:41:14;;;;;;;20.00;9.80;;;;;;;;;;4827753;29;20042;-86
2022/03/22 10:44:09;;;;;;;20.63;11.68;;;;;;;;;;4825374;29;20054;-89
2022/03/22 10:46:55;;;;;;;18.80;9.60;;;;;;;;;;4834699;29;20042;-86
2022/03/22 10:49:40;;;;;;;16.65;10.40;;;;;;;;;;4830628;29;20042;-87
2022/03/22 10:52:26;;;;;;;21.95;10.70;;;;;;;;;;4819402;29;20038;-87
2022/03/22 10:55:11;;;;;;;18.38;11.20;;;;;;;;;;4838288;29;20394;-85
2022/03/22 10:57:59;;;;;;;20.30;11.68;;;;;;;;;;4835841;29;20041;-85
2022/03/22 11:00:46;;;;;;;26.05;14.15;;;;;;;;;;4836873;29;20485;-84
2022/03/22 11:03:32;;;;;;;19.20;12.60;;;;;;;;;;4851614;29;20389;-86
2022/03/22 11:06:19;;;;;;;24.80;12.80;;;;;;;;;;4831513;29;20056;-87
2022/03/22 11:09:12;;;;;;;13.30;5.80;;;;;;;;;;4837564;29;20414;-87
2022/03/22 11:12:01;;;;;;;15.73;9.15;;;;;;;;;;4836955;29;20042;-86
2022/03/22 11:14:47;;;;;;;18.15;10.27;;;;;;;;;;4837459;29;20489;-85
2022/03/22 11:17:35;;;;;;;23.02;12.20;;;;;;;;;;4823397;29;20042;-84
2022/03/22 11:20:23;;;;;;;8.68;5.97;;;;;;;;;;4819578;29;20113;-86
2022/03/22 11:23:09;;;;;;;31.92;12.15;;;;;;;;;;4837647;29;20058;-86
2022/03/22 11:26:10;;;;;;;25.77;14.40;;;;;;;;;;4824673;29;20050;-85
2022/03/22 11:28:55;;;;;;;15.57;8.50;;;;;;;;;;4834829;29;20038;-84
2022/03/22 11:31:42;;;;;;;21.08;10.60;;;;;;;;;;4829664;29;20419;-87
2022/03/22 11:34:27;;;;;;;27.25;14.55;;;;;;;;;;4837858;29;20473;-84
2022/03/22 11:37:14;;;;;;;33.30;10.68;;;;;;;;;;4848774;29;20045;-86
2022/03/22 11:43:11;;;;;;;17.08;7.20;;;;;;;;;;4855283;29;20384;-88
2022/03/22 11:45:55;;;;;;;16.42;10.07;;;;;;;;;;4847778;29;20050;-85
2022/03/22 11:48:41;;;;;;;16.55;7.95;;;;;;;;;;4830904;29;20034;-86
2022/03/22 11:51:27;;;;;;;18.27;10.90;;;;;;;;;;4827879;29;20054;-84
2022/03/22 11:54:13;;;;;;;20.00;10.95;;;;;;;;;;4844297;29;20038;-84
2022/03/22 11:57:02;;;;;;;19.83;12.93;;;;;;;;;;4848865;29;20397;-85
2022/03/22 11:59:48;;;;;;;24.52;12.35;;;;;;;;;;4849302;29;20038;-85
2022/03/22 12:02:39;;;;;;;22.10;11.38;;;;;;;;;;4837206;29;20049;-86
2022/03/22 12:05:25;;;;;;;22.60;11.05;;;;;;;;;;4836955;29;20474;-87
2022/03/22 12:08:14;;;;;;;16.75;10.55;;;;;;;;;;4829755;29;20057;-85
2022/03/22 12:11:00;;;;;;;21.25;10.25;;;;;;;;;;4831835;29;20054;-86
2022/03/22 12:13:50;;;;;;;16.52;9.70;;;;;;;;;;4852277;29;20489;-86
2022/03/22 12:16:35;;;;;;;18.73;10.73;;;;;;;;;;4829570;29;20041;-85
2022/03/22 12:19:25;;;;;;;20.83;10.07;;;;;;;;;;4844187;29;20045;-85
2022/03/22 12:22:10;;;;;;;15.27;9.38;;;;;;;;;;4851650;29;20046;-85
2022/03/22 12:25:00;;;;;;;20.13;10.73;;;;;;;;;;4837291;29;20042;-88
2022/03/22 12:28:10;;;;;;;15.65;9.23;;;;;;;;;;4838239;29;20046;-88
2022/03/22 12:31:21;;;;;;;13.60;7.80;;;;;;;;;;4836880;29;20046;-88
2022/03/22 12:34:06;;;;;;;21.48;10.45;;;;;;;;;;4831514;29;20046;-88
2022/03/22 12:36:53;;;;;;;14.60;9.40;;;;;;;;;;4850435;29;20049;-87
2022/03/22 12:39:45;;;;;;;25.50;9.82;;;;;;;;;;4837917;29;20041;-87
2022/03/22 12:42:31;;;;;;;13.93;6.55;;;;;;;;;;4830904;29;20157;-86
2022/03/22 12:45:45;;;;;;;16.92;7.40;;;;;;;;;;4824700;29;20050;-88
2022/03/22 13:02:48;;;;;;;11.05;5.72;;;;;;;;;;4681692;30;20046;-89
2022/03/22 13:06:07;;;;;;;15.60;8.25;;;;;;;;;;4670725;30;20050;-89
2022/03/22 13:23:09;;;;;;;18.25;7.43;;;;;;;;;;4699469;30;20046;-88
2022/03/22 13:27:06;;;;;;;32.42;11.63;;;;;;;;;;4745143;30;20047;-89
2022/03/22 13:35:40;;;;;;;49.55;26.48;;;;;;;;;;4751649;30;20048;-88
2022/03/22 14:03:31;;;;;;;23.05;11.05;;;;;;;;;;4799277;29;20394;-73
2022/03/22 14:06:16;;;;;;;22.45;12.48;;;;;;;;;;4805508;29;20051;-73
2022/03/22 14:09:02;;;;;;;16.20;8.90;;;;;;;;;;4806021;29;20440;-73
2022/03/22 14:11:48;;;;;;;23.75;11.20;;;;;;;;;;4812277;29;20042;-73
2022/03/22 14:14:34;;;;;;;22.48;11.43;;;;;;;;;;4811934;29;20055;-73
2022/03/22 14:17:19;;;;;;;21.58;11.68;;;;;;;;;;4812162;29;20046;-73
2022/03/22 14:20:06;;;;;;;23.38;11.02;;;;;;;;;;4808559;29;20513;-74
2022/03/22 14:22:55;;;;;;;19.52;11.35;;;;;;;;;;4830758;24;20453;-73
2022/03/22 14:25:41;;;;;;;21.02;12.48;;;;;;;;;;4826885;29;20481;-73
2022/03/22 14:28:26;;;;;;;19.33;10.55;;;;;;;;;;4826753;29;20054;-73
2022/03/22 14:31:12;;;;;;;17.30;11.35;;;;;;;;;;4827192;29;20050;-73
2022/03/22 14:33:57;;;;;;;25.13;13.75;;;;;;;;;;4833296;29;20042;-74
2022/03/22 14:36:43;;;;;;;23.48;12.15;;;;;;;;;;4833238;29;20046;-75
2022/03/22 14:39:29;;;;;;;21.75;10.80;;;;;;;;;;4813537;29;20054;-74
2022/03/22 14:42:14;;;;;;;29.42;11.57;;;;;;;;;;4833063;29;20050;-73
2022/03/22 14:45:03;;;;;;;19.88;11.95;;;;;;;;;;4833396;29;20409;-73
2022/03/22 14:47:49;;;;;;;26.42;13.63;;;;;;;;;;4826459;29;20054;-74
2022/03/22 14:50:34;;;;;;;17.05;10.63;;;;;;;;;;4826368;29;20050;-74
2022/03/22 14:59:26;;;;;;;29.75;14.95;;;;;;;;;;4827020;29;20061;-74
2022/03/22 15:02:14;;;;;;;58.05;26.15;;;;;;;;;;4826964;29;20046;-74
2022/03/22 15:04:58;;;;;;;40.13;19.40;;;;;;;;;;4826469;29;20046;-73
2022/03/22 15:07:46;;;;;;;23.23;15.25;;;;;;;;;;4826666;29;20054;-73
2022/03/22 15:10:31;;;;;;;31.02;14.00;;;;;;;;;;4826208;29;20047;-73
2022/03/22 15:13:17;;;;;;;30.55;14.07;;;;;;;;;;4832621;29;20046;-73
2022/03/22 15:16:04;;;;;;;29.02;15.13;;;;;;;;;;4826546;29;20042;-73
2022/03/22 15:18:50;;;;;;;20.95;13.30;;;;;;;;;;4826194;29;20058;-73
2022/03/22 15:21:35;;;;;;;33.78;16.77;;;;;;;;;;4826389;29;20046;-73
2022/03/22 15:24:21;;;;;;;18.05;10.05;;;;;;;;;;4826405;29;20050;-73
2022/03/22 15:27:09;;;;;;;23.38;13.70;;;;;;;;;;4826153;29;20401;-73
2022/03/22 15:29:55;;;;;;;27.17;14.15;;;;;;;;;;4831272;29;20046;-73
2022/03/22 15:32:41;;;;;;;30.27;15.32;;;;;;;;;;4832639;29;20477;-73
2022/03/22 15:35:26;;;;;;;30.90;16.88;;;;;;;;;;4832144;29;20050;-73
2022/03/22 15:38:12;;;;;;;30.88;15.80;;;;;;;;;;4826182;29;20054;-73
2022/03/22 15:40:58;;;;;;;18.67;10.43;;;;;;;;;;4831926;29;20077;-73
2022/03/22 15:43:43;;;;;;;27.85;14.45;;;;;;;;;;4826526;29;20050;-73
2022/03/22 15:46:29;;;;;;;23.90;14.93;;;;;;;;;;4825201;29;20050;-74
2022/03/22 15:49:14;;;;;;;28.00;14.93;;;;;;;;;;4825921;29;20050;-73
2022/03/22 15:51:59;;;;;;;37.88;19.80;;;;;;;;;;4831761;29;20042;-75
2022/03/22 15:54:45;;;;;;;25.45;15.70;;;;;;;;;;4831736;29;20054;-76
2022/03/22 15:57:32;;;;;;;28.48;16.75;;;;;;;;;;4832244;29;20062;-75
2022/03/22 16:00:19;;;;;;;24.23;13.43;;;;;;;;;;4831501;29;20397;-75
2022/03/22 16:03:04;;;;;;;31.58;17.40;;;;;;;;;;4825624;29;20050;-75
2022/03/22 16:05:49;;;;;;;40.30;21.15;;;;;;;;;;4826075;29;20051;-73
2022/03/22 16:08:35;;;;;;;46.90;25.45;;;;;;;;;;4825874;29;20050;-74
2022/03/22 16:11:21;;;;;;;37.42;21.05;;;;;;;;;;4829917;29;20042;-73
2022/03/22 16:14:09;;;;;;;44.75;20.13;;;;;;;;;;4823840;29;20062;-72
2022/03/22 16:16:55;;;;;;;42.13;22.20;;;;;;;;;;4824605;29;20438;-73
2022/03/22 16:19:41;;;;;;;36.63;17.48;;;;;;;;;;4824994;29;20046;-73
2022/03/22 16:22:26;;;;;;;37.75;19.60;;;;;;;;;;4827102;29;20050;-72
2022/03/22 16:25:13;;;;;;;36.17;19.17;;;;;;;;;;4825208;29;20042;-73
2022/03/22 16:28:07;;;;;;;42.22;19.10;;;;;;;;;;4830366;29;20050;-73
2022/03/22 16:30:51;;;;;;;48.53;21.98;;;;;;;;;;4829766;29;20446;-73
2022/03/22 16:36:47;;;;;;;58.95;25.15;;;;;;;;;;4831664;24;20054;-73
2022/03/22 16:39:35;;;;;;;47.08;23.38;;;;;;;;;;4830951;29;20058;-73
2022/03/22 16:42:20;;;;;;;38.92;20.10;;;;;;;;;;4824209;29;20050;-72
2022/03/22 16:45:06;;;;;;;36.50;20.33;;;;;;;;;;4824784;29;20038;-72
2022/03/22 16:47:51;;;;;;;44.45;25.00;;;;;;;;;;4829657;29;20401;-74
2022/03/22 16:50:49;;;;;;;47.25;23.42;;;;;;;;;;4824458;29;20050;-72
2022/03/22 16:53:37;;;;;;;49.63;23.33;;;;;;;;;;4824321;29;20080;-74
2022/03/22 16:56:22;;;;;;;44.47;20.90;;;;;;;;;;4825887;29;20397;-74
2022/03/22 16:59:08;;;;;;;60.50;27.88;;;;;;;;;;4814441;29;20059;-72
2022/03/22 17:01:53;;;;;;;99.68;48.72;;;;;;;;;;4824264;29;20493;-73
2022/03/22 17:04:39;;;;;;;48.70;28.77;;;;;;;;;;4811156;29;20047;-73
2022/03/22 17:07:24;;;;;;;47.03;25.55;;;;;;;;;;4825073;29;20046;-72
2022/03/22 17:10:10;;;;;;;55.00;28.98;;;;;;;;;;4830426;29;20050;-73
2022/03/22 17:12:58;;;;;;;47.38;23.70;;;;;;;;;;4823676;29;20046;-73
2022/03/22 17:15:49;;;;;;;61.75;29.63;;;;;;;;;;4830495;29;20061;-73
2022/03/22 17:18:37;;;;;;;67.88;32.80;;;;;;;;;;4824490;29;20043;-73
2022/03/22 17:21:23;;;;;;;74.47;35.78;;;;;;;;;;4824554;29;20050;-74
2022/03/22 17:24:09;;;;;;;73.55;37.28;;;;;;;;;;4830626;29;20054;-74
2022/03/22 17:26:54;;;;;;;75.00;36.90;;;;;;;;;;4824891;29;20404;-74
2022/03/22 17:29:41;;;;;;;77.22;38.22;;;;;;;;;;4824002;29;20050;-75
2022/03/22 17:32:27;;;;;;;71.32;42.35;;;;;;;;;;4824560;29;20054;-72
2022/03/22 17:35:13;;;;;;;59.22;29.88;;;;;;;;;;4824149;29;20058;-75
2022/03/22 17:37:57;;;;;;;65.40;30.30;;;;;;;;;;4825848;29;20054;-75
2022/03/22 17:40:44;;;;;;;67.07;31.48;;;;;;;;;;4823929;29;20485;-74
2022/03/22 17:43:40;;;;;;;64.95;30.63;;;;;;;;;;4824354;29;20046;-74
2022/03/22 17:46:28;;;;;;;75.72;34.30;;;;;;;;;;4816407;29;20058;-75
2022/03/22 17:49:14;;;;;;;121.68;49.47;;;;;;;;;;4824176;29;20050;-73
2022/03/22 17:52:00;;;;;;;73.15;34.22;;;;;;;;;;4824127;29;20050;-74
2022/03/22 17:54:45;;;;;;;69.38;32.92;;;;;;;;;;4827076;29;20051;-73
2022/03/22 17:57:31;;;;;;;71.40;34.22;;;;;;;;;;4834009;29;20457;-72