Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:14;;;;;;;39.58;21.35;;;;;;;;;;4919476;29;20123;-81
2022/11/09 00:02:42;;;;;;;37.60;21.33;;;;;;;;;;4919525;29;20040;-81
2022/11/09 00:05:10;;;;;;;37.53;21.95;;;;;;;;;;4919584;29;20495;-81
2022/11/09 00:07:37;;;;;;;39.15;21.55;;;;;;;;;;4919532;29;20092;-81
2022/11/09 00:10:05;;;;;;;39.40;22.40;;;;;;;;;;4919589;29;20467;-80
2022/11/09 00:12:33;;;;;;;41.40;24.38;;;;;;;;;;4919337;29;20050;-80
2022/11/09 00:15:00;;;;;;;58.80;28.42;;;;;;;;;;4919248;29;20044;-80
2022/11/09 00:17:27;;;;;;;59.85;30.50;;;;;;;;;;4919087;29;20068;-80
2022/11/09 00:19:55;;;;;;;54.90;29.73;;;;;;;;;;4919156;29;20063;-80
2022/11/09 00:22:22;;;;;;;60.88;28.85;;;;;;;;;;4919095;29;20562;-81
2022/11/09 00:24:50;;;;;;;54.78;27.40;;;;;;;;;;4919157;29;20435;-80
2022/11/09 00:27:17;;;;;;;56.63;28.33;;;;;;;;;;4919071;29;20111;-80
2022/11/09 00:29:45;;;;;;;54.92;27.92;;;;;;;;;;4917762;29;20048;-80
2022/11/09 00:32:12;;;;;;;50.20;27.08;;;;;;;;;;4917739;29;20134;-80
2022/11/09 00:34:43;;;;;;;47.78;26.38;;;;;;;;;;4917754;29;20489;-80
2022/11/09 00:37:10;;;;;;;46.03;25.92;;;;;;;;;;4917591;29;20044;-80
2022/11/09 00:39:37;;;;;;;45.47;25.38;;;;;;;;;;4918753;29;20376;-80
2022/11/09 00:42:06;;;;;;;48.83;25.80;;;;;;;;;;4918767;29;20040;-80
2022/11/09 00:44:33;;;;;;;47.60;25.38;;;;;;;;;;4917490;29;20048;-80
2022/11/09 00:47:01;;;;;;;41.40;24.45;;;;;;;;;;4918023;29;20044;-79
2022/11/09 00:49:28;;;;;;;44.13;24.13;;;;;;;;;;4917989;29;20044;-80
2022/11/09 00:51:56;;;;;;;42.13;24.40;;;;;;;;;;4918198;29;20036;-80
2022/11/09 00:54:23;;;;;;;46.00;24.65;;;;;;;;;;4917863;29;20407;-80
2022/11/09 00:56:51;;;;;;;45.00;25.20;;;;;;;;;;4917840;29;20100;-80
2022/11/09 00:59:19;;;;;;;48.10;24.98;;;;;;;;;;4917548;29;20049;-80
2022/11/09 01:01:47;;;;;;;41.45;24.40;;;;;;;;;;4917488;29;20048;-80
2022/11/09 01:04:14;;;;;;;45.25;25.58;;;;;;;;;;4918850;29;20376;-80
2022/11/09 01:06:42;;;;;;;39.55;23.95;;;;;;;;;;4917812;29;20144;-79
2022/11/09 01:09:10;;;;;;;45.33;25.20;;;;;;;;;;4917324;29;20099;-80
2022/11/09 01:11:37;;;;;;;45.60;25.08;;;;;;;;;;4917407;29;20044;-80
2022/11/09 01:14:05;;;;;;;43.67;24.90;;;;;;;;;;4917258;29;20410;-81
2022/11/09 01:16:35;;;;;;;39.80;24.42;;;;;;;;;;4901756;29;20533;-81
2022/11/09 01:19:03;;;;;;;43.97;24.92;;;;;;;;;;4916764;29;20083;-81
2022/11/09 01:21:31;;;;;;;45.20;24.92;;;;;;;;;;4918424;29;20040;-79
2022/11/09 01:24:00;;;;;;;41.58;24.33;;;;;;;;;;4917006;29;20071;-79
2022/11/09 01:26:28;;;;;;;38.95;23.90;;;;;;;;;;4917084;29;20055;-79
2022/11/09 01:28:56;;;;;;;41.08;24.58;;;;;;;;;;4917150;29;20107;-79
2022/11/09 01:31:24;;;;;;;43.75;24.73;;;;;;;;;;4918102;29;20045;-80
2022/11/09 01:33:52;;;;;;;46.83;24.73;;;;;;;;;;4918306;29;20044;-79
2022/11/09 01:36:21;;;;;;;41.90;25.58;;;;;;;;;;4917826;29;20448;-79
2022/11/09 01:38:49;;;;;;;44.65;24.70;;;;;;;;;;4916467;29;20108;-79
2022/11/09 01:41:26;;;;;;;43.35;24.85;;;;;;;;;;4916649;29;20051;-79
2022/11/09 01:44:06;;;;;;;43.33;25.13;;;;;;;;;;4916679;29;20392;-79
2022/11/09 01:46:41;;;;;;;42.25;24.48;;;;;;;;;;4916552;29;20071;-79
2022/11/09 01:49:30;;;;;;;41.25;23.70;;;;;;;;;;4916472;29;20055;-79
2022/11/09 01:52:06;;;;;;;45.08;24.27;;;;;;;;;;4917694;29;20122;-79
2022/11/09 01:54:40;;;;;;;49.50;24.83;;;;;;;;;;4917549;29;20059;-79
2022/11/09 01:57:13;;;;;;;42.53;24.20;;;;;;;;;;4917472;29;20415;-79
2022/11/09 01:59:44;;;;;;;43.42;24.60;;;;;;;;;;4916139;29;20048;-81
2022/11/09 02:02:12;;;;;;;45.83;25.05;;;;;;;;;;4916155;29;20068;-79
2022/11/09 02:04:49;;;;;;;44.28;24.65;;;;;;;;;;4916100;29;20495;-80
2022/11/09 02:07:17;;;;;;;46.70;24.90;;;;;;;;;;4916109;29;20525;-79
2022/11/09 02:09:54;;;;;;;44.38;25.35;;;;;;;;;;4915954;29;20047;-79
2022/11/09 02:12:22;;;;;;;47.33;25.15;;;;;;;;;;4916471;29;20043;-79
2022/11/09 02:14:51;;;;;;;38.75;24.33;;;;;;;;;;4916279;29;20443;-80
2022/11/09 02:17:19;;;;;;;43.25;25.38;;;;;;;;;;4917419;29;20052;-79
2022/11/09 02:19:46;;;;;;;43.47;25.05;;;;;;;;;;4915812;29;20050;-79
2022/11/09 02:22:14;;;;;;;43.75;25.23;;;;;;;;;;4917367;29;20056;-79
2022/11/09 02:24:42;;;;;;;40.88;25.00;;;;;;;;;;4916010;29;20082;-79
2022/11/09 02:27:09;;;;;;;42.05;24.52;;;;;;;;;;4915947;29;20050;-79
2022/11/09 02:29:41;;;;;;;41.67;23.48;;;;;;;;;;4915819;29;20143;-79
2022/11/09 02:32:28;;;;;;;42.53;24.77;;;;;;;;;;4915864;29;20055;-79
2022/11/09 02:34:57;;;;;;;40.10;24.58;;;;;;;;;;4916974;29;20448;-79
2022/11/09 02:37:28;;;;;;;39.22;24.35;;;;;;;;;;4915898;29;20091;-79
2022/11/09 02:39:57;;;;;;;44.38;25.25;;;;;;;;;;4915763;29;20471;-79
2022/11/09 02:42:24;;;;;;;39.50;23.90;;;;;;;;;;4915597;29;20112;-79
2022/11/09 02:44:54;;;;;;;44.63;24.95;;;;;;;;;;4916880;29;20119;-79
2022/11/09 02:47:22;;;;;;;39.47;23.23;;;;;;;;;;4915732;29;20055;-80
2022/11/09 02:49:49;;;;;;;42.70;24.60;;;;;;;;;;4915826;29;20396;-79
2022/11/09 02:52:17;;;;;;;40.50;24.02;;;;;;;;;;4916635;29;20203;-79
2022/11/09 02:54:45;;;;;;;41.72;24.33;;;;;;;;;;4915463;29;20095;-79
2022/11/09 02:57:13;;;;;;;47.33;23.90;;;;;;;;;;4915419;29;20079;-79
2022/11/09 02:59:41;;;;;;;40.03;24.05;;;;;;;;;;4915354;29;20130;-79
2022/11/09 03:02:10;;;;;;;38.25;23.95;;;;;;;;;;4915501;29;20052;-80
2022/11/09 03:04:39;;;;;;;48.70;24.45;;;;;;;;;;4916602;29;20391;-79
2022/11/09 03:07:07;;;;;;;41.83;23.83;;;;;;;;;;4915379;29;20044;-79
2022/11/09 03:09:35;;;;;;;41.88;23.42;;;;;;;;;;4915304;29;20502;-79
2022/11/09 03:12:27;;;;;;;42.72;24.50;;;;;;;;;;4916491;29;20487;-79
2022/11/09 03:14:51;;;;;;;42.00;24.52;;;;;;;;;;4915233;29;20076;-80
2022/11/09 03:17:19;;;;;;;42.35;25.58;;;;;;;;;;4915100;29;20047;-79
2022/11/09 03:19:46;;;;;;;41.25;25.55;;;;;;;;;;4915149;29;20103;-79
2022/11/09 03:22:14;;;;;;;46.70;25.50;;;;;;;;;;4915267;29;20523;-79
2022/11/09 03:24:44;;;;;;;46.25;25.50;;;;;;;;;;4919044;29;20142;-80
2022/11/09 03:27:13;;;;;;;45.67;26.63;;;;;;;;;;4918871;29;20047;-78
2022/11/09 03:29:41;;;;;;;42.67;25.90;;;;;;;;;;4918974;29;20055;-79
2022/11/09 03:32:09;;;;;;;48.78;26.63;;;;;;;;;;4918921;29;20474;-79
2022/11/09 03:34:36;;;;;;;46.78;26.30;;;;;;;;;;4918785;29;20079;-79
2022/11/09 03:37:04;;;;;;;51.90;27.50;;;;;;;;;;4918775;29;20048;-79
2022/11/09 03:39:32;;;;;;;50.08;26.70;;;;;;;;;;4918832;29;20079;-80
2022/11/09 03:41:59;;;;;;;49.78;28.25;;;;;;;;;;4918862;29;20092;-80
2022/11/09 03:44:27;;;;;;;44.58;25.42;;;;;;;;;;4918694;29;20051;-79
2022/11/09 03:46:54;;;;;;;51.42;26.83;;;;;;;;;;4919861;29;20044;-79
2022/11/09 03:49:22;;;;;;;42.45;25.90;;;;;;;;;;4919968;29;20076;-80
2022/11/09 03:51:50;;;;;;;52.83;27.52;;;;;;;;;;4919941;29;20048;-80
2022/11/09 03:54:17;;;;;;;43.88;26.00;;;;;;;;;;4919956;29;20071;-80
2022/11/09 03:56:45;;;;;;;47.75;26.92;;;;;;;;;;4919915;29;20048;-80
2022/11/09 03:59:12;;;;;;;47.00;26.38;;;;;;;;;;4919722;29;20044;-80
2022/11/09 04:01:40;;;;;;;53.00;27.23;;;;;;;;;;4919836;29;20048;-80
2022/11/09 04:04:07;;;;;;;47.42;26.88;;;;;;;;;;4919768;29;20100;-80
2022/11/09 04:06:35;;;;;;;47.97;26.75;;;;;;;;;;4919797;29;20118;-80
2022/11/09 04:09:03;;;;;;;46.47;27.98;;;;;;;;;;4919668;29;20048;-80
2022/11/09 04:11:30;;;;;;;49.83;28.50;;;;;;;;;;4919555;29;20044;-80
2022/11/09 04:13:58;;;;;;;51.63;29.05;;;;;;;;;;4919442;29;20131;-81
2022/11/09 04:16:25;;;;;;;49.28;27.98;;;;;;;;;;4919188;29;20040;-81
2022/11/09 04:18:53;;;;;;;49.35;28.02;;;;;;;;;;4919194;29;20072;-80
2022/11/09 04:21:20;;;;;;;48.10;27.60;;;;;;;;;;4919078;29;20133;-80
2022/11/09 04:23:50;;;;;;;51.22;26.70;;;;;;;;;;4919080;29;20131;-81
2022/11/09 04:26:18;;;;;;;47.58;26.77;;;;;;;;;;4919005;29;20134;-81
2022/11/09 04:28:45;;;;;;;47.83;26.98;;;;;;;;;;4919226;29;20066;-81
2022/11/09 04:31:12;;;;;;;46.80;27.63;;;;;;;;;;4919078;29;20064;-81
2022/11/09 04:33:40;;;;;;;52.20;27.95;;;;;;;;;;4918878;29;20048;-81
2022/11/09 04:36:08;;;;;;;56.78;28.77;;;;;;;;;;4918365;29;20052;-81
2022/11/09 04:38:35;;;;;;;50.38;28.88;;;;;;;;;;4918637;29;20052;-80
2022/11/09 04:41:03;;;;;;;51.65;28.73;;;;;;;;;;4918816;29;20395;-81
2022/11/09 04:43:31;;;;;;;55.35;29.65;;;;;;;;;;4918938;29;20044;-80
2022/11/09 04:45:59;;;;;;;52.33;29.25;;;;;;;;;;4918665;29;20044;-81
2022/11/09 04:48:27;;;;;;;48.22;26.80;;;;;;;;;;4919803;29;20095;-84
2022/11/09 04:50:59;;;;;;;48.17;28.75;;;;;;;;;;4918668;29;20044;-83
2022/11/09 04:53:27;;;;;;;50.85;28.85;;;;;;;;;;4918608;29;20510;-77
2022/11/09 04:55:54;;;;;;;57.47;30.75;;;;;;;;;;4918466;29;20036;-71
2022/11/09 04:58:22;;;;;;;46.10;27.63;;;;;;;;;;4917120;29;20048;-71
2022/11/09 05:00:51;;;;;;;54.03;29.70;;;;;;;;;;4917791;29;20059;-72
2022/11/09 05:03:19;;;;;;;61.15;31.23;;;;;;;;;;4918299;29;20068;-71
2022/11/09 05:05:47;;;;;;;56.10;30.33;;;;;;;;;;4918173;29;20462;-71
2022/11/09 05:08:15;;;;;;;57.80;31.00;;;;;;;;;;4918213;29;20076;-72
2022/11/09 05:10:42;;;;;;;56.05;30.42;;;;;;;;;;4917954;29;20071;-73
2022/11/09 05:13:11;;;;;;;58.75;30.63;;;;;;;;;;4918028;29;20103;-72
2022/11/09 05:15:39;;;;;;;59.03;30.67;;;;;;;;;;4917995;29;20514;-72
2022/11/09 05:18:07;;;;;;;55.13;31.30;;;;;;;;;;4917859;29;20044;-71
2022/11/09 05:20:35;;;;;;;58.90;32.33;;;;;;;;;;4917676;29;20044;-71
2022/11/09 05:25:49;;;;;;;59.65;31.45;;;;;;;;;;4917768;29;20067;-72
2022/11/09 05:28:17;;;;;;;65.05;31.17;;;;;;;;;;4917792;29;20044;-71
2022/11/09 05:30:44;;;;;;;63.70;32.92;;;;;;;;;;4916934;29;20095;-72
2022/11/09 05:33:12;;;;;;;63.25;30.90;;;;;;;;;;4916016;29;20399;-72
2022/11/09 05:35:39;;;;;;;58.47;30.52;;;;;;;;;;4915746;29;20036;-71
2022/11/09 05:38:07;;;;;;;64.57;33.08;;;;;;;;;;4915634;29;20083;-71
2022/11/09 05:40:34;;;;;;;65.32;36.00;;;;;;;;;;4915569;29;20406;-71
2022/11/09 05:43:01;;;;;;;59.05;33.58;;;;;;;;;;4914887;29;20479;-72
2022/11/09 05:45:29;;;;;;;59.58;32.75;;;;;;;;;;4916354;29;20112;-71
2022/11/09 05:48:12;;;;;;;60.92;34.28;;;;;;;;;;4917092;29;20386;-71
2022/11/09 05:50:41;;;;;;;60.83;34.78;;;;;;;;;;4917311;29;20074;-72
2022/11/09 05:53:13;;;;;;;66.22;35.90;;;;;;;;;;4917290;29;20660;-72
2022/11/09 05:55:41;;;;;;;62.78;34.95;;;;;;;;;;4917177;29;20055;-72
2022/11/09 05:58:08;;;;;;;66.10;35.22;;;;;;;;;;4917264;29;20660;-70
2022/11/09 06:00:36;;;;;;;60.78;35.05;;;;;;;;;;4917145;29;20079;-71
2022/11/09 06:03:03;;;;;;;63.25;35.85;;;;;;;;;;4917331;29;20044;-70
2022/11/09 06:05:34;;;;;;;61.13;34.78;;;;;;;;;;4947524;29;20090;-71
2022/11/09 06:08:12;;;;;;;59.00;35.60;;;;;;;;;;4917322;29;20047;-71
2022/11/09 06:10:40;;;;;;;68.35;36.40;;;;;;;;;;4917220;29;20104;-72
2022/11/09 06:13:08;;;;;;;66.90;36.85;;;;;;;;;;4917118;29;20075;-71
2022/11/09 06:15:35;;;;;;;62.70;37.10;;;;;;;;;;4917074;29;20048;-71
2022/11/09 06:18:08;;;;;;;69.82;38.17;;;;;;;;;;5105038;27;1416720;-72
2022/11/09 06:20:35;;;;;;;67.25;38.00;;;;;;;;;;5130940;28;20032;-72
2022/11/09 06:23:02;;;;;;;72.78;38.83;;;;;;;;;;5130844;28;20066;-72
2022/11/09 06:25:32;;;;;;;66.65;36.35;;;;;;;;;;5130915;28;20039;-72
2022/11/09 06:27:59;;;;;;;58.88;35.33;;;;;;;;;;5130727;28;20082;-72
2022/11/09 06:30:27;;;;;;;60.78;37.13;;;;;;;;;;5130759;27;20453;-72
2022/11/09 06:32:58;;;;;;;59.05;35.42;;;;;;;;;;5130714;28;20066;-71
2022/11/09 06:35:26;;;;;;;64.07;36.47;;;;;;;;;;5130889;27;20043;-71
2022/11/09 06:37:55;;;;;;;60.92;36.42;;;;;;;;;;5130566;28;20082;-70
2022/11/09 06:40:22;;;;;;;58.15;35.40;;;;;;;;;;5130510;28;20039;-73
2022/11/09 06:42:50;;;;;;;63.83;35.25;;;;;;;;;;5130537;28;20044;-72
2022/11/09 06:45:17;;;;;;;57.10;35.38;;;;;;;;;;5130428;28;20035;-72
2022/11/09 06:47:45;;;;;;;54.42;33.67;;;;;;;;;;5130404;28;20046;-72
2022/11/09 06:50:12;;;;;;;53.75;35.13;;;;;;;;;;5130417;28;20055;-72
2022/11/09 06:52:40;;;;;;;63.40;35.47;;;;;;;;;;5130334;28;20097;-72
2022/11/09 06:55:07;;;;;;;54.13;35.55;;;;;;;;;;5129248;28;20065;-72
2022/11/09 06:57:35;;;;;;;54.65;32.38;;;;;;;;;;5130415;27;20130;-72
2022/11/09 07:00:03;;;;;;;54.83;33.22;;;;;;;;;;5130232;28;20044;-72
2022/11/09 07:02:32;;;;;;;52.17;33.53;;;;;;;;;;5128930;28;20066;-72
2022/11/09 07:04:59;;;;;;;57.28;33.35;;;;;;;;;;5130240;28;20074;-72
2022/11/09 07:07:26;;;;;;;50.90;33.85;;;;;;;;;;5128808;28;20062;-72
2022/11/09 07:09:54;;;;;;;54.92;31.27;;;;;;;;;;5130032;28;20039;-72
2022/11/09 07:12:22;;;;;;;51.03;30.27;;;;;;;;;;5130022;28;20500;-72
2022/11/09 07:14:49;;;;;;;52.15;30.25;;;;;;;;;;5129977;28;20063;-72
2022/11/09 07:17:17;;;;;;;46.85;30.17;;;;;;;;;;5129661;28;20051;-72
2022/11/09 07:19:44;;;;;;;50.45;32.67;;;;;;;;;;5129844;28;20063;-72
2022/11/09 07:22:11;;;;;;;49.45;30.02;;;;;;;;;;5129808;28;20039;-71
2022/11/09 07:24:39;;;;;;;52.08;30.42;;;;;;;;;;5129859;28;20123;-71
2022/11/09 07:27:06;;;;;;;52.03;31.27;;;;;;;;;;5129757;28;20392;-71
2022/11/09 07:29:34;;;;;;;49.65;30.77;;;;;;;;;;5115916;27;20035;-71
2022/11/09 07:32:01;;;;;;;47.80;30.13;;;;;;;;;;5116212;28;20048;-71
2022/11/09 07:34:29;;;;;;;52.60;30.05;;;;;;;;;;5115891;28;20070;-71
2022/11/09 07:36:56;;;;;;;53.63;29.17;;;;;;;;;;5115614;28;20499;-70
2022/11/09 07:39:23;;;;;;;49.90;30.83;;;;;;;;;;5115755;28;20448;-71
2022/11/09 07:41:51;;;;;;;50.58;31.55;;;;;;;;;;5108917;28;20043;-72
2022/11/09 07:44:18;;;;;;;56.45;30.77;;;;;;;;;;5097823;28;20062;-71
2022/11/09 07:46:47;;;;;;;49.08;30.27;;;;;;;;;;5093762;28;20495;-70
2022/11/09 07:49:15;;;;;;;56.55;30.48;;;;;;;;;;5095321;28;20067;-71
2022/11/09 07:51:42;;;;;;;48.45;29.65;;;;;;;;;;5095049;28;20459;-70
2022/11/09 07:54:10;;;;;;;48.08;28.02;;;;;;;;;;5095217;28;20040;-71
2022/11/09 07:56:38;;;;;;;44.33;29.42;;;;;;;;;;5101129;28;20067;-70
2022/11/09 07:59:05;;;;;;;44.78;28.60;;;;;;;;;;5101579;28;20068;-71
2022/11/09 08:01:33;;;;;;;46.33;28.58;;;;;;;;;;5094797;28;20044;-72
2022/11/09 08:04:00;;;;;;;44.80;28.33;;;;;;;;;;5094803;28;20512;-72
2022/11/09 08:06:28;;;;;;;55.05;32.53;;;;;;;;;;5094824;28;20040;-69
2022/11/09 08:08:56;;;;;;;55.65;32.55;;;;;;;;;;5094753;28;20040;-75
2022/11/09 08:11:24;;;;;;;49.05;30.40;;;;;;;;;;5094594;28;20040;-71
2022/11/09 08:13:51;;;;;;;44.83;28.30;;;;;;;;;;5094783;28;20071;-74
2022/11/09 08:16:19;;;;;;;50.47;29.63;;;;;;;;;;5094330;28;20083;-73
2022/11/09 08:18:46;;;;;;;45.03;28.98;;;;;;;;;;5094322;28;20454;-72
2022/11/09 08:21:14;;;;;;;42.88;27.67;;;;;;;;;;5094496;28;20036;-72
2022/11/09 08:23:41;;;;;;;40.60;26.80;;;;;;;;;;5114098;28;20073;-68
2022/11/09 08:26:10;;;;;;;45.35;27.58;;;;;;;;;;5114880;28;20489;-76
2022/11/09 08:28:37;;;;;;;44.25;28.27;;;;;;;;;;5114765;27;20040;-69
2022/11/09 08:31:06;;;;;;;54.35;33.10;;;;;;;;;;5114555;28;20481;-69
2022/11/09 08:33:35;;;;;;;46.75;29.95;;;;;;;;;;5114685;28;20052;-77
2022/11/09 08:36:13;;;;;;;105.25;62.00;;;;;;;;;;5113156;28;20496;-69
2022/11/09 08:38:41;;;;;;;46.30;28.55;;;;;;;;;;5108333;28;20051;-68
2022/11/09 08:41:09;;;;;;;46.22;27.50;;;;;;;;;;5110053;28;20067;-69
2022/11/09 08:43:40;;;;;;;43.65;26.88;;;;;;;;;;5112078;28;20047;-69
2022/11/09 08:46:07;;;;;;;41.15;25.65;;;;;;;;;;5114324;28;20042;-69
2022/11/09 08:48:35;;;;;;;45.17;27.30;;;;;;;;;;5114517;28;20047;-69
2022/11/09 08:51:02;;;;;;;42.55;26.00;;;;;;;;;;5114153;28;20400;-67
2022/11/09 08:53:30;;;;;;;41.45;26.13;;;;;;;;;;5114442;28;20039;-67
2022/11/09 08:55:57;;;;;;;39.70;25.63;;;;;;;;;;5112878;28;20054;-67
2022/11/09 08:58:25;;;;;;;43.15;26.42;;;;;;;;;;5114107;28;20042;-68
2022/11/09 09:00:52;;;;;;;42.05;25.17;;;;;;;;;;5114132;28;20036;-69
2022/11/09 09:03:20;;;;;;;41.10;26.70;;;;;;;;;;5113999;28;20071;-69
2022/11/09 09:05:47;;;;;;;45.22;26.40;;;;;;;;;;5114013;28;20039;-69
2022/11/09 09:08:14;;;;;;;35.30;23.65;;;;;;;;;;5113945;28;20115;-69
2022/11/09 09:10:42;;;;;;;45.53;25.52;;;;;;;;;;5112755;28;20040;-69
2022/11/09 09:13:10;;;;;;;37.78;23.88;;;;;;;;;;5113935;28;20035;-69
2022/11/09 09:15:37;;;;;;;39.75;24.08;;;;;;;;;;5113950;28;20114;-68
2022/11/09 09:18:05;;;;;;;34.03;23.20;;;;;;;;;;5113657;28;20047;-68
2022/11/09 09:20:33;;;;;;;37.53;23.25;;;;;;;;;;5113781;28;20043;-68
2022/11/09 09:23:00;;;;;;;43.63;26.95;;;;;;;;;;5114110;28;20127;-68
2022/11/09 09:25:28;;;;;;;34.58;23.60;;;;;;;;;;5113747;28;20043;-67
2022/11/09 09:27:55;;;;;;;35.45;22.50;;;;;;;;;;5113623;28;20040;-69
2022/11/09 09:30:23;;;;;;;43.35;25.45;;;;;;;;;;5113643;28;20043;-69
2022/11/09 09:32:50;;;;;;;39.35;23.98;;;;;;;;;;5113640;28;20040;-69
2022/11/09 09:35:18;;;;;;;38.08;24.55;;;;;;;;;;5113475;28;20036;-68
2022/11/09 09:37:45;;;;;;;40.08;24.35;;;;;;;;;;5113541;28;20043;-69
2022/11/09 09:40:33;;;;;;;41.60;23.55;;;;;;;;;;5113701;28;20036;-71
2022/11/09 09:43:00;;;;;;;41.67;23.98;;;;;;;;;;5113447;28;20043;-68
2022/11/09 09:45:30;;;;;;;38.00;23.10;;;;;;;;;;5113429;28;20067;-68
2022/11/09 09:48:00;;;;;;;39.58;22.63;;;;;;;;;;5113414;28;20537;-68
2022/11/09 09:50:29;;;;;;;37.38;23.23;;;;;;;;;;5113356;28;20121;-68
2022/11/09 09:53:02;;;;;;;36.85;22.13;;;;;;;;;;5113265;28;20047;-68
2022/11/09 09:56:12;;;;;;;30.65;21.33;;;;;;;;;;5113425;28;20040;-70
2022/11/09 09:58:53;;;;;;;32.45;21.20;;;;;;;;;;5099596;28;20408;-68
2022/11/09 10:01:23;;;;;;;38.88;23.98;;;;;;;;;;5113170;28;20088;-68
2022/11/09 10:03:50;;;;;;;47.78;30.23;;;;;;;;;;5113261;28;20058;-68
2022/11/09 10:06:18;;;;;;;34.85;22.27;;;;;;;;;;5113125;28;20036;-70
2022/11/09 10:08:45;;;;;;;36.03;23.17;;;;;;;;;;5113041;28;20555;-68
2022/11/09 10:11:13;;;;;;;31.90;22.38;;;;;;;;;;5113297;28;20392;-68
2022/11/09 10:13:49;;;;;;;31.63;21.52;;;;;;;;;;5113050;28;20401;-68
2022/11/09 10:16:17;;;;;;;38.25;24.13;;;;;;;;;;5112839;28;20117;-69
2022/11/09 10:18:44;;;;;;;36.22;22.58;;;;;;;;;;5112953;28;20039;-68
2022/11/09 10:21:23;;;;;;;47.83;29.75;;;;;;;;;;5113399;28;20068;-68
2022/11/09 10:23:53;;;;;;;47.83;26.88;;;;;;;;;;5113042;28;20516;-70
2022/11/09 10:26:32;;;;;;;32.33;20.95;;;;;;;;;;5113048;28;20042;-70
2022/11/09 10:29:01;;;;;;;41.30;24.35;;;;;;;;;;5112937;28;20111;-69
2022/11/09 10:31:45;;;;;;;35.85;22.45;;;;;;;;;;5112954;28;20050;-69
2022/11/09 10:34:32;;;;;;;31.90;20.02;;;;;;;;;;5112723;28;20442;-69
2022/11/09 10:37:06;;;;;;;33.05;19.77;;;;;;;;;;5112582;28;20043;-69
2022/11/09 10:39:56;;;;;;;24.58;17.38;;;;;;;;;;5112915;28;20036;-68
2022/11/09 10:42:44;;;;;;;30.52;18.45;;;;;;;;;;5112927;28;20112;-68
2022/11/09 10:45:36;;;;;;;31.25;18.85;;;;;;;;;;5113044;28;20132;-68
2022/11/09 10:48:29;;;;;;;28.73;19.25;;;;;;;;;;5112782;28;20051;-69
2022/11/09 10:51:38;;;;;;;29.10;19.35;;;;;;;;;;5112924;28;20597;-69
2022/11/09 10:54:27;;;;;;;24.15;16.98;;;;;;;;;;5112757;28;20177;-69
2022/11/09 10:57:18;;;;;;;28.63;18.60;;;;;;;;;;5112982;28;20047;-69
2022/11/09 11:00:06;;;;;;;30.15;19.40;;;;;;;;;;5112631;28;20169;-69
2022/11/09 11:02:53;;;;;;;31.38;19.27;;;;;;;;;;5113021;28;20112;-69
2022/11/09 11:05:40;;;;;;;31.63;19.73;;;;;;;;;;5116455;28;20075;-68
2022/11/09 11:08:31;;;;;;;30.13;18.10;;;;;;;;;;5116792;28;20504;-69
2022/11/09 11:11:17;;;;;;;25.23;17.80;;;;;;;;;;5116488;28;20132;-69
2022/11/09 11:14:25;;;;;;;30.48;19.30;;;;;;;;;;5116643;28;20066;-69
2022/11/09 11:17:24;;;;;;;29.38;18.92;;;;;;;;;;5116045;28;20153;-70
2022/11/09 11:20:28;;;;;;;29.63;19.55;;;;;;;;;;5116217;28;20054;-70
2022/11/09 11:23:18;;;;;;;30.90;19.88;;;;;;;;;;5115570;28;20050;-70
2022/11/09 11:26:17;;;;;;;30.35;18.38;;;;;;;;;;5115451;28;20057;-69
2022/11/09 11:29:26;;;;;;;28.30;18.02;;;;;;;;;;5116094;28;20066;-69
2022/11/09 11:32:17;;;;;;;25.27;16.45;;;;;;;;;;5116147;28;20051;-69
2022/11/09 11:35:12;;;;;;;31.80;17.63;;;;;;;;;;5116013;28;20054;-69
2022/11/09 11:38:04;;;;;;;33.03;20.88;;;;;;;;;;5115907;28;20050;-69
2022/11/09 11:40:56;;;;;;;24.92;16.35;;;;;;;;;;5115856;28;20050;-69
2022/11/09 11:43:51;;;;;;;29.50;15.50;;;;;;;;;;5115891;28;20062;-69
2022/11/09 11:46:47;;;;;;;21.33;15.25;;;;;;;;;;5115761;28;20541;-69
2022/11/09 11:49:43;;;;;;;23.25;15.63;;;;;;;;;;5115997;28;20055;-69
2022/11/09 11:52:38;;;;;;;24.05;15.65;;;;;;;;;;5115955;28;20512;-69
2022/11/09 11:55:39;;;;;;;23.98;17.33;;;;;;;;;;5115633;28;20075;-69
2022/11/09 11:58:25;;;;;;;27.88;16.80;;;;;;;;;;5115512;28;20096;-69
2022/11/09 12:01:14;;;;;;;24.15;16.20;;;;;;;;;;5115801;28;20066;-69
2022/11/09 12:04:06;;;;;;;19.48;15.25;;;;;;;;;;5115426;28;20080;-68
2022/11/09 12:07:11;;;;;;;24.40;15.23;;;;;;;;;;5115333;28;20050;-69
2022/11/09 12:09:57;;;;;;;24.83;16.63;;;;;;;;;;5115466;28;20410;-70
2022/11/09 12:12:47;;;;;;;27.90;16.75;;;;;;;;;;5115143;28;20155;-69
2022/11/09 12:15:42;;;;;;;24.75;16.30;;;;;;;;;;5114904;28;20054;-69
2022/11/09 12:18:28;;;;;;;24.23;15.75;;;;;;;;;;5115017;28;20066;-69
2022/11/09 12:21:20;;;;;;;28.42;16.42;;;;;;;;;;5114899;28;20428;-69
2022/11/09 12:24:19;;;;;;;23.30;15.82;;;;;;;;;;5114869;28;20063;-68
2022/11/09 12:27:24;;;;;;;24.88;15.65;;;;;;;;;;5114838;28;20401;-69
2022/11/09 12:30:22;;;;;;;24.35;16.05;;;;;;;;;;5114943;28;20157;-69
2022/11/09 12:33:13;;;;;;;23.85;16.58;;;;;;;;;;5114675;28;20054;-69
2022/11/09 12:36:03;;;;;;;24.27;16.38;;;;;;;;;;5114880;28;20116;-69
2022/11/09 12:39:09;;;;;;;25.95;15.85;;;;;;;;;;5114432;28;20051;-69
2022/11/09 12:42:01;;;;;;;22.75;15.68;;;;;;;;;;5114643;28;20504;-69
2022/11/09 12:45:06;;;;;;;22.70;15.27;;;;;;;;;;5114592;28;20417;-69
2022/11/09 12:47:53;;;;;;;20.48;14.40;;;;;;;;;;5115106;28;20431;-69
2022/11/09 12:50:40;;;;;;;20.35;14.50;;;;;;;;;;5114513;28;20144;-69
2022/11/09 12:53:28;;;;;;;21.88;14.38;;;;;;;;;;5114381;28;20058;-69
2022/11/09 12:56:16;;;;;;;20.50;14.38;;;;;;;;;;5114320;28;20413;-69
2022/11/09 12:59:21;;;;;;;23.42;13.55;;;;;;;;;;5114290;28;20100;-69
2022/11/09 13:02:19;;;;;;;20.77;14.15;;;;;;;;;;5114480;28;20043;-69
2022/11/09 13:05:25;;;;;;;26.02;13.77;;;;;;;;;;5114204;28;20054;-69
2022/11/09 13:08:40;;;;;;;21.75;14.38;;;;;;;;;;5113095;28;20393;-69
2022/11/09 13:11:37;;;;;;;21.17;13.70;;;;;;;;;;5107829;28;20124;-68
2022/11/09 13:14:27;;;;;;;19.70;13.40;;;;;;;;;;5114089;28;20089;-68
2022/11/09 13:17:23;;;;;;;20.98;14.13;;;;;;;;;;5113948;28;20054;-68
2022/11/09 13:20:28;;;;;;;21.05;13.98;;;;;;;;;;5112966;28;20055;-69
2022/11/09 13:23:35;;;;;;;23.38;15.18;;;;;;;;;;5114033;28;20417;-68
2022/11/09 13:26:47;;;;;;;20.80;14.50;;;;;;;;;;5113757;28;20135;-69
2022/11/09 13:29:39;;;;;;;21.92;14.10;;;;;;;;;;5113973;28;20618;-69
2022/11/09 13:32:32;;;;;;;21.67;14.73;;;;;;;;;;5113576;28;20507;-69
2022/11/09 13:35:37;;;;;;;22.02;14.30;;;;;;;;;;5113827;28;20063;-69
2022/11/09 13:38:28;;;;;;;27.60;15.85;;;;;;;;;;5113344;28;20092;-69
2022/11/09 13:41:30;;;;;;;27.65;15.85;;;;;;;;;;5113703;28;20392;-68
2022/11/09 13:44:18;;;;;;;22.77;15.27;;;;;;;;;;5113132;28;20058;-68
2022/11/09 13:47:05;;;;;;;28.27;15.48;;;;;;;;;;5112707;28;20550;-69
2022/11/09 13:49:51;;;;;;;28.63;16.80;;;;;;;;;;5113003;28;20046;-68
2022/11/09 13:52:47;;;;;;;29.83;15.48;;;;;;;;;;5113277;28;20062;-68
2022/11/09 13:55:41;;;;;;;25.88;15.95;;;;;;;;;;5112515;28;20140;-67
2022/11/09 13:58:31;;;;;;;28.48;16.65;;;;;;;;;;5112914;28;20089;-67
2022/11/09 14:01:34;;;;;;;30.20;16.08;;;;;;;;;;5112962;28;20097;-67
2022/11/09 14:04:37;;;;;;;23.80;15.32;;;;;;;;;;5113218;28;20097;-67
2022/11/09 14:07:24;;;;;;;29.15;17.27;;;;;;;;;;5112776;28;20508;-69
2022/11/09 14:10:17;;;;;;;31.00;18.75;;;;;;;;;;5112880;28;20516;-70
2022/11/09 14:13:13;;;;;;;28.65;17.58;;;;;;;;;;5112868;28;20066;-67
2022/11/09 14:16:08;;;;;;;26.42;18.42;;;;;;;;;;5112614;28;20046;-69
2022/11/09 14:19:13;;;;;;;28.92;16.50;;;;;;;;;;5112943;28;20252;-68
2022/11/09 14:22:00;;;;;;;24.10;16.60;;;;;;;;;;5103389;28;20046;-69
2022/11/09 14:24:46;;;;;;;25.15;16.08;;;;;;;;;;5101729;28;20071;-68
2022/11/09 14:27:31;;;;;;;26.88;16.52;;;;;;;;;;5102741;28;20113;-68
2022/11/09 14:30:24;;;;;;;28.42;15.15;;;;;;;;;;5101360;28;20048;-68
2022/11/09 14:33:25;;;;;;;28.15;16.10;;;;;;;;;;5103434;28;20055;-69
2022/11/09 14:36:12;;;;;;;28.42;15.57;;;;;;;;;;5097564;28;20051;-70
2022/11/09 14:39:03;;;;;;;25.33;16.55;;;;;;;;;;5094543;28;20055;-70
2022/11/09 14:41:50;;;;;;;22.98;15.55;;;;;;;;;;5096304;28;20125;-71
2022/11/09 14:44:39;;;;;;;26.88;16.50;;;;;;;;;;5102719;28;20215;-70
2022/11/09 14:47:30;;;;;;;30.83;16.88;;;;;;;;;;5116670;28;20047;-69
2022/11/09 14:50:36;;;;;;;36.30;23.88;;;;;;;;;;5116643;28;20058;-69
2022/11/09 14:53:29;;;;;;;26.67;19.33;;;;;;;;;;5116575;28;20394;-69
2022/11/09 14:56:18;;;;;;;35.47;22.98;;;;;;;;;;5116817;28;20054;-69
2022/11/09 14:59:05;;;;;;;38.55;25.70;;;;;;;;;;5116322;28;20054;-68
2022/11/09 15:02:00;;;;;;;29.80;22.33;;;;;;;;;;5116255;28;20072;-68
2022/11/09 15:05:12;;;;;;;34.22;19.92;;;;;;;;;;5116425;28;20062;-69
2022/11/09 15:07:59;;;;;;;30.00;18.60;;;;;;;;;;5096297;28;20097;-71