Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:49;;;;;;;;;7.00;7.00;;;;;18.71;81.69;100885.50;5074560;28;8856;-75
2021/06/07 00:03:45;;;;;;;;;7.25;7.25;;;;;18.18;83.13;100889.19;5074731;28;8836;-74
2021/06/07 00:06:40;;;;;;;;;7.50;7.50;;;;;18.37;82.48;100891.03;5074249;28;8971;-75
2021/06/07 00:09:37;;;;;;;;;9.00;9.00;;;;;18.93;81.52;100892.16;5074451;28;8847;-75
2021/06/07 00:12:33;;;;;;;;;7.25;7.25;;;;;18.67;80.73;100890.25;5072895;28;9662;-75
2021/06/07 00:15:30;;;;;;;;;7.75;7.75;;;;;18.88;80.59;100877.31;5072818;28;8916;-75
2021/06/07 00:18:26;;;;;;;;;6.75;6.75;;;;;18.60;79.64;100888.94;5072618;28;8863;-75
2021/06/07 00:21:27;;;;;;;;;6.00;6.00;;;;;18.46;80.51;100885.94;5074513;28;8836;-76
2021/06/07 00:24:24;;;;;;;;;6.75;6.75;;;;;18.26;80.90;100885.31;5043124;28;9639;-75
2021/06/07 00:27:19;;;;;;;;;6.25;6.25;;;;;18.36;81.54;100886.63;5052355;28;9608;-75
2021/06/07 00:30:16;;;;;;;;;7.50;7.50;;;;;17.93;82.43;100890.78;5072370;28;8962;-75
2021/06/07 00:32:57;;;;;;;;;7.25;7.25;;;;;17.61;84.69;100887.44;5073395;28;8840;-76
2021/06/07 00:35:53;;;;;;;;;6.00;5.25;;;;;17.99;83.74;100895.69;5072410;28;8840;-75
2021/06/07 00:38:50;;;;;;;;;7.75;7.75;;;;;18.16;82.57;100887.94;5073873;28;8866;-75
2021/06/07 00:41:47;;;;;;;;;8.00;8.00;;;;;18.19;81.60;100887.19;5073850;28;8920;-75
2021/06/07 00:44:45;;;;;;;;;5.75;5.75;;;;;17.96;82.31;100890.84;5073883;28;8824;-75
2021/06/07 00:47:41;;;;;;;;;7.25;7.25;;;;;17.74;83.76;100895.28;5073534;28;9700;-75
2021/06/07 00:50:50;;;;;;;;;7.25;7.25;;;;;17.46;84.45;100889.97;5073624;28;8839;-75
2021/06/07 00:53:46;;;;;;;;;6.00;6.00;;;;;17.72;84.97;100894.06;5055466;28;8846;-75
2021/06/07 00:56:42;;;;;;;;;7.75;7.75;;;;;17.73;83.98;100888.09;5054019;28;8831;-76
2021/06/07 00:59:37;;;;;;;;;6.50;6.50;;;;;17.90;83.33;100897.94;5053635;28;8835;-75
2021/06/07 01:02:05;;;;;;;;;8.00;8.00;;;;;18.09;83.76;100896.22;5052697;28;8855;-75
2021/06/07 01:05:01;;;;;;;;;7.75;7.75;;;;;17.99;82.50;100901.28;5053417;28;8894;-75
2021/06/07 01:07:57;;;;;;;;;7.00;7.00;;;;;17.89;82.64;100895.53;5053184;28;8838;-75
2021/06/07 01:10:53;;;;;;;;;6.00;6.00;;;;;18.22;82.51;100895.63;5053594;28;8846;-75
2021/06/07 01:13:49;;;;;;;;;6.00;6.00;;;;;18.32;81.20;100902.56;5053549;28;8858;-75
2021/06/07 01:16:45;;;;;;;;;6.50;6.50;;;;;18.18;82.12;100886.38;5053381;28;9797;-75
2021/06/07 01:19:41;;;;;;;;;7.75;7.75;;;;;17.90;82.60;100885.94;5053070;28;8819;-75
2021/06/07 01:22:38;;;;;;;;;6.00;6.00;;;;;17.65;83.16;100885.53;5061305;28;8901;-75
2021/06/07 01:25:42;;;;;;;;;6.75;6.75;;;;;17.80;83.56;100883.81;5073050;28;8820;-75
2021/06/07 01:28:39;;;;;;;;;8.00;8.00;;;;;17.99;82.49;100892.88;5073088;28;8852;-75
2021/06/07 01:31:09;;;;;;;;;7.00;7.00;;;;;17.68;83.10;100896.75;5073608;28;8866;-76
2021/06/07 01:34:05;;;;;;;;;5.50;5.50;;;;;17.25;85.26;100892.38;5072838;28;8855;-75
2021/06/07 01:36:46;;;;;;;;;8.50;8.50;;;;;17.36;85.75;100887.00;5072613;28;8852;-76
2021/06/07 01:39:42;;;;;;;;;7.00;7.00;;;;;17.45;85.21;100881.97;5072676;28;8844;-76
2021/06/07 01:42:37;;;;;;;;;7.50;7.50;;;;;17.49;84.32;100889.25;5072289;28;8855;-76
2021/06/07 01:45:35;;;;;;;;;9.00;9.00;;;;;18.03;85.45;100885.38;5072729;28;8846;-76
2021/06/07 01:48:31;;;;;;;;;8.50;8.50;;;;;18.08;83.51;100887.00;5072567;28;8986;-75
2021/06/07 01:51:27;;;;;;;;;9.00;9.00;;;;;18.05;82.51;100888.59;5073014;28;8828;-76
2021/06/07 01:54:22;;;;;;;;;6.25;6.25;;;;;17.65;82.76;100894.72;5032781;28;9761;-76
2021/06/07 01:57:18;;;;;;;;;7.75;7.50;;;;;17.43;84.47;100887.94;5034466;28;8937;-76
2021/06/07 02:00:29;;;;;;;;;7.00;7.00;;;;;17.61;84.03;100890.22;5032786;28;8854;-76
2021/06/07 02:03:25;;;;;;;;;8.00;7.50;;;;;17.96;84.45;100895.63;5032789;28;8872;-76
2021/06/07 02:06:09;;;;;;;;;9.25;9.25;;;;;17.98;82.16;100891.28;5032666;28;8862;-76
2021/06/07 02:09:05;;;;;;;;;10.50;9.75;;;;;17.95;82.14;100888.44;5013385;28;8844;-76
2021/06/07 02:12:00;;;;;;;;;9.50;9.50;;;;;17.60;83.20;100892.22;4999128;28;8851;-76
2021/06/07 02:14:56;;;;;;;;;9.50;9.50;;;;;17.40;85.02;100893.47;5030904;28;8841;-76
2021/06/07 02:17:33;;;;;;;;;9.00;9.00;;;;;17.21;85.75;100888.75;5032903;28;8864;-76
2021/06/07 02:20:29;;;;;;;;;8.75;8.75;;;;;17.15;86.41;100890.22;5031721;28;8870;-76
2021/06/07 02:23:25;;;;;;;;;9.75;9.75;;;;;17.38;86.36;100891.03;5032900;28;8838;-76
2021/06/07 02:26:22;;;;;;;;;9.50;9.50;;;;;17.37;85.98;100895.03;5031564;28;8846;-76
2021/06/07 02:29:18;;;;;;;;;10.75;10.00;;;;;17.66;85.12;100887.13;5031768;28;8892;-76
2021/06/07 02:32:13;;;;;;;;;9.50;8.25;;;;;17.57;84.93;100897.78;5031613;28;8869;-76
2021/06/07 02:34:55;;;;;;;;;9.00;9.00;;;;;17.86;85.20;100897.06;5032053;28;9006;-76
2021/06/07 02:37:53;;;;;;;;;8.75;8.75;;;;;17.85;84.73;100897.44;5031582;28;8830;-76
2021/06/07 02:40:50;;;;;;;;;7.00;7.00;;;;;18.02;86.02;100899.75;5031499;28;8872;-76
2021/06/07 02:43:46;;;;;;;;;12.00;12.00;;;;;18.15;84.06;100892.72;5031713;28;8855;-75
2021/06/07 02:46:41;;;;;;;;;10.00;10.00;;;;;17.94;86.38;100896.03;5031452;28;8830;-75
2021/06/07 02:49:37;;;;;;;;;10.50;10.50;;;;;18.05;83.98;100893.38;5031577;28;8953;-75
2021/06/07 02:52:33;;;;;;;;;9.00;9.00;;;;;18.11;83.57;100903.06;5031187;28;8830;-75
2021/06/07 02:55:32;;;;;;;;;11.25;11.25;;;;;18.27;83.71;100900.91;5034983;28;8850;-75
2021/06/07 02:58:27;;;;;;;;;11.00;11.00;;;;;17.97;84.36;100898.06;5022080;28;8835;-76
2021/06/07 03:01:23;;;;;;;;;11.75;11.75;;;;;17.83;85.36;100897.84;5035258;28;8835;-76
2021/06/07 03:03:51;;;;;;;;;12.25;12.25;;;;;17.97;84.95;100900.06;5036151;28;8839;-75
2021/06/07 03:06:47;;;;;;;;;13.25;13.25;;;;;17.68;86.30;100905.16;5037063;28;8857;-75
2021/06/07 03:09:42;;;;;;;;;13.00;13.00;;;;;17.70;86.21;100902.81;5056252;28;8824;-75
2021/06/07 03:12:27;;;;;;;;;11.50;11.50;;;;;17.59;87.18;100901.00;5041005;28;9581;-76
2021/06/07 03:15:24;;;;;;;;;13.00;13.00;;;;;17.59;87.71;100913.00;5055116;28;8951;-75
2021/06/07 03:18:20;;;;;;;;;9.50;9.50;;;;;18.15;87.18;100906.72;5054487;28;8840;-75
2021/06/07 03:21:16;;;;;;;;;10.50;10.50;;;;;18.01;86.54;100910.09;5054601;28;8832;-75
2021/06/07 03:24:12;;;;;;;;;11.75;11.75;;;;;18.20;85.40;100908.41;5035268;28;8838;-75
2021/06/07 03:27:07;;;;;;;;;12.25;12.25;;;;;18.13;85.88;100902.69;5034450;28;8964;-76
2021/06/07 03:30:05;;;;;;;;;10.00;10.00;;;;;18.63;84.43;100901.38;5036061;28;8834;-75
2021/06/07 03:32:33;;;;;;;;;14.75;14.75;;;;;18.75;83.45;100911.56;5044104;28;8848;-75
2021/06/07 03:35:29;;;;;;;;;14.75;14.25;;;;;18.71;83.62;100903.13;5040994;28;8859;-75
2021/06/07 03:38:26;;;;;;;;;12.75;12.75;;;;;19.00;82.25;100900.66;5054291;28;8832;-75
2021/06/07 03:41:24;;;;;;;;;11.75;11.75;;;;;18.69;83.83;100902.69;5054250;28;8828;-75
2021/06/07 03:44:20;;;;;;;;;11.00;11.00;;;;;18.76;84.03;100897.16;5054249;28;8914;-75
2021/06/07 03:47:16;;;;;;;;;12.25;12.25;;;;;18.60;83.87;100905.75;5054057;28;8840;-75
2021/06/07 03:50:16;;;;;;;;;12.00;12.00;;;;;18.71;84.94;100905.09;5055542;28;8860;-75
2021/06/07 03:53:12;;;;;;;;;8.25;8.25;;;;;18.80;83.19;100900.84;5054087;28;8847;-76
2021/06/07 03:56:08;;;;;;;;;12.25;12.25;;;;;18.76;83.63;100904.78;5053754;28;8832;-75
2021/06/07 03:59:03;;;;;;;;;14.25;12.00;;;;;19.03;82.65;100905.50;5040467;28;8851;-75
2021/06/07 04:02:02;;;;;;;;;12.50;12.50;;;;;18.26;86.16;100907.69;5053285;28;8869;-75
2021/06/07 04:04:58;;;;;;;;;11.00;11.00;;;;;18.69;84.26;100905.50;5053310;28;8837;-74
2021/06/07 04:07:48;;;;;;;;;13.25;12.25;;;;;18.89;83.18;100908.94;5052569;28;8821;-74
2021/06/07 04:10:46;;;;;;;;;11.00;11.00;;;;;19.00;82.59;100912.66;5035345;28;8846;-75
2021/06/07 04:13:42;;;;;;;;;12.00;12.00;;;;;19.16;82.16;100916.03;5033901;28;8864;-75
2021/06/07 04:16:37;;;;;;;;;10.50;10.50;;;;;19.13;81.61;100916.03;5035209;28;9663;-75
2021/06/07 04:19:33;;;;;;;;;12.25;12.00;;;;;19.24;80.88;100921.72;5021676;28;8873;-75
2021/06/07 04:22:28;;;;;;;;;12.50;12.50;;;;;19.24;81.29;100916.94;5049525;28;8848;-75
2021/06/07 04:25:25;;;;;;;;;11.25;11.25;;;;;19.46;80.32;100926.38;5039616;28;8820;-75
2021/06/07 04:28:21;;;;;;;;;9.50;9.50;;;;;19.08;81.56;100925.56;5053100;28;8852;-75
2021/06/07 04:31:16;;;;;;;;;11.50;11.50;;;;;19.40;80.92;100925.13;5053541;28;8863;-75
2021/06/07 04:34:12;;;;;;;;;11.00;11.00;;;;;19.38;80.56;100928.31;5062469;28;8829;-75
2021/06/07 04:37:08;;;;;;;;;18.75;18.50;;;;;19.62;80.34;100935.38;5073144;28;8850;-75
2021/06/07 04:40:04;;;;;;;;;19.00;16.00;;;;;19.83;79.11;100934.75;5065960;28;9575;-74
2021/06/07 04:43:03;;;;;;;;;15.00;14.00;;;;;19.96;78.77;100938.88;5052977;28;8894;-75
2021/06/07 04:45:58;;;;;;;;;12.00;12.00;;;;;20.00;77.72;100936.91;5037957;28;8974;-73
2021/06/07 04:48:54;;;;;;;;;11.00;11.00;;;;;19.30;79.92;100937.84;5039213;28;8909;-75
2021/06/07 04:51:50;;;;;;;;;14.00;14.00;;;;;19.51;80.23;100926.03;5052131;28;8840;-73
2021/06/07 04:54:45;;;;;;;;;12.75;12.75;;;;;19.66;80.31;100936.22;5051183;28;8893;-73
2021/06/07 04:57:13;;;;;;;;;9.25;9.25;;;;;19.69;79.09;100932.63;5048218;28;8840;-74
2021/06/07 05:00:03;;;;;;;;;11.50;11.50;;;;;19.79;79.53;100931.13;5053547;28;8838;-73
2021/06/07 05:02:59;;;;;;;;;10.00;10.00;;;;;20.08;77.44;100942.56;5044795;28;8880;-75
2021/06/07 05:05:35;;;;;;;;;10.50;10.50;;;;;19.80;78.62;100940.34;5051930;28;8854;-75
2021/06/07 05:08:04;;;;;;;;;11.00;11.00;;;;;20.15;77.67;100939.81;5050857;28;8824;-75
2021/06/07 05:11:00;;;;;;;;;10.75;10.75;;;;;19.83;77.90;100939.56;5040103;28;8835;-76
2021/06/07 05:13:29;;;;;;;;;9.75;9.75;;;;;19.57;79.65;100940.56;5053555;28;8867;-75
2021/06/07 05:16:10;;;;;;;;;12.25;10.50;;;;;19.94;78.53;100944.09;5050872;28;8855;-75
2021/06/07 05:19:06;;;;;;;;;11.25;10.25;;;;;20.18;78.09;100939.84;5019468;28;8876;-74
2021/06/07 05:21:34;;;;;;;;;10.50;10.50;;;;;20.14;77.73;100946.63;5052324;28;8856;-74
2021/06/07 05:24:29;;;;;;;;;8.00;8.00;;;;;20.34;77.30;100947.19;5052560;28;8836;-75
2021/06/07 05:27:25;;;;;;;;;11.50;11.50;;;;;20.63;75.94;100949.00;5054961;28;8924;-74
2021/06/07 05:30:21;;;;;;;;;9.50;9.50;;;;;;;;5038859;28;8858;-74
2021/06/07 05:33:18;;;;;;;;;11.25;11.25;;;;;20.59;75.66;100939.72;5050935;28;8828;-74
2021/06/07 05:35:48;;;;;;;;;12.00;12.00;;;;;20.70;75.46;100936.97;5035393;28;8852;-74
2021/06/07 05:38:44;;;;;;;;;10.75;10.75;;;;;20.91;75.17;100941.88;5051116;28;8844;-74
2021/06/07 05:41:39;;;;;;;;;11.75;11.75;;;;;21.09;73.83;100937.97;5048504;28;8837;-74
2021/06/07 05:44:07;;;;;;;;;8.00;8.00;;;;;21.34;73.09;100937.25;5051895;28;9525;-74
2021/06/07 05:46:39;;;;;;;;;8.00;8.00;;;;;21.43;72.33;100931.22;5032647;28;8837;-72
2021/06/07 05:49:07;;;;;;;;;10.50;10.50;;;;;21.63;71.36;100938.91;5052312;28;8861;-72
2021/06/07 05:51:35;;;;;;;;;10.25;10.25;;;;;21.68;70.30;100934.06;5052968;28;8846;-72
2021/06/07 05:54:17;;;;;;;;;11.00;11.00;;;;;22.01;69.78;100930.88;5052637;28;8832;-71
2021/06/07 05:57:08;;;;;;;;;9.75;9.75;;;;;21.91;68.69;100926.81;5053040;28;8940;-72
2021/06/07 05:59:36;;;;;;;;;8.25;7.25;;;;;21.44;68.94;100928.00;5034652;28;8845;-72
2021/06/07 06:02:13;;;;;;;;;10.00;10.00;;;;;21.71;69.17;100924.84;5052520;28;8835;-72
2021/06/07 06:04:41;;;;;;;;;11.25;10.50;;;;;21.96;68.25;100922.00;5052449;28;8840;-72
2021/06/07 06:07:26;;;;;;;;;10.25;10.25;;;;;21.85;68.57;100919.19;5052036;28;8847;-72
2021/06/07 06:10:16;;;;;;;;;9.50;9.25;;;;;21.81;67.71;100916.38;5052226;28;8909;-71
2021/06/07 06:13:06;;;;;;;;;17.00;16.00;;;;;21.99;68.00;100924.00;5038220;28;8853;-72
2021/06/07 06:15:52;;;;;;;;;11.50;11.50;;;;;22.09;67.50;100920.44;5052745;28;8992;-71
2021/06/07 06:18:20;;;;;;;;;7.75;7.75;;;;;22.28;66.63;100925.63;5052600;28;8880;-72
2021/06/07 06:20:47;;;;;;;;;10.25;10.25;;;;;21.97;66.53;100920.81;5052315;28;8833;-72
2021/06/07 06:23:33;;;;;;;;;10.75;10.25;;;;;22.02;67.57;100940.13;5052607;28;8853;-71
2021/06/07 06:26:03;;;;;;;;;8.00;8.00;;;;;21.75;67.75;100932.06;5052504;28;8847;-72
2021/06/07 06:28:31;;;;;;;;;13.00;13.00;;;;;21.74;68.40;100927.63;5037195;28;9623;-74
2021/06/07 06:31:00;;;;;;;;;10.50;10.50;;;;;22.03;68.09;100934.06;5056254;28;8865;-73
2021/06/07 06:33:28;;;;;;;;;9.50;9.00;;;;;22.03;67.53;100933.28;5039039;28;8830;-74
2021/06/07 06:35:58;;;;;;;;;8.25;8.25;;;;;21.71;68.31;100933.28;5056512;28;8833;-73
2021/06/07 06:38:54;;;;;;;;;8.50;8.50;;;;;22.26;67.88;100930.88;5052885;28;8826;-74
2021/06/07 06:41:49;;;;;;;;;10.75;10.75;;;;;22.67;65.96;100938.81;5054731;28;8837;-73
2021/06/07 06:44:45;;;;;;;;;9.50;9.50;;;;;22.93;65.64;100929.09;5056384;28;8851;-73
2021/06/07 06:47:28;;;;;;;;;4.50;4.50;;;;;23.11;64.77;100943.91;5052199;28;8843;-73
2021/06/07 06:50:34;;;;;;;;;9.40;9.40;;;;;23.17;64.01;100945.06;5075503;28;8862;-73
2021/06/07 06:53:04;;;;;;;;;8.60;8.40;;;;;23.16;63.69;100937.03;5051933;28;8844;-73
2021/06/07 06:56:05;;;;;;;;;9.40;9.40;;;;;23.12;63.44;100939.06;5050838;28;8843;-74
2021/06/07 06:59:03;;;;;;;;;17.20;17.20;;;;;23.28;63.21;100950.66;5049162;28;8821;-73
2021/06/07 07:01:58;;;;;;;;;11.40;11.40;;;;;23.36;63.08;100946.56;5052563;28;8882;-73
2021/06/07 07:04:54;;;;;;;;;23.50;23.00;;;;;23.67;62.58;100941.94;5060240;28;8934;-73
2021/06/07 07:07:22;;;;;;;;;7.40;7.40;;;;;23.58;60.95;100950.88;5068384;28;8968;-73
2021/06/07 07:10:17;;;;;;;;;24.00;24.00;;;;;23.81;60.35;100950.31;5055344;28;8852;-73
2021/06/07 07:12:47;;;;;;;;;9.00;9.00;;;;;23.55;59.84;100945.25;5071087;28;8936;-75
2021/06/07 07:15:17;;;;;;;;;6.80;6.80;;;;;23.96;59.83;100948.19;5055663;28;8840;-73
2021/06/07 07:18:12;;;;;;;;;8.20;8.20;;;;;24.12;57.83;100950.47;5054519;28;8852;-77
2021/06/07 07:21:08;;;;;;;;;18.40;18.40;;;;;24.03;59.04;100948.13;5055858;28;8839;-74
2021/06/07 07:24:04;;;;;;;;;9.60;9.60;;;;;24.36;57.37;100952.28;5054445;28;8937;-73
2021/06/07 07:27:00;;;;;;;;;51.25;42.75;;;;;24.58;56.59;100952.06;5054255;28;8972;-73
2021/06/07 07:29:57;;;;;;;;;16.20;16.20;;;;;24.53;55.94;100956.13;5039744;28;8846;-73
2021/06/07 07:32:54;;;;;;;;;7.40;7.40;;;;;24.05;57.11;100953.34;5034705;28;8849;-72
2021/06/07 07:35:49;;;;;;;;;12.60;12.60;;;;;24.63;55.45;100957.25;5034251;28;8846;-73
2021/06/07 07:38:17;;;;;;;;;5.60;5.60;;;;;24.07;56.31;100953.72;5035232;28;8858;-71
2021/06/07 07:41:13;;;;;;;;;18.00;18.00;;;;;24.31;56.79;100949.09;5021824;28;9596;-73
2021/06/07 07:44:09;;;;;;;;;10.40;10.40;;;;;24.02;56.35;100955.00;5020258;28;8909;-72
2021/06/07 07:46:52;;;;;;;;;12.00;12.00;;;;;24.40;55.38;100955.09;5035209;28;8847;-73
2021/06/07 07:49:22;;;;;;;;;11.40;11.40;;;;;24.89;55.13;100952.91;5001490;28;9805;-73
2021/06/07 07:51:52;;;;;;;;;10.00;10.00;;;;;24.72;53.33;100956.75;5015417;28;8827;-73
2021/06/07 07:54:20;;;;;;;;;10.20;10.20;;;;;24.78;52.45;100943.75;5038970;28;8886;-74
2021/06/07 07:56:48;;;;;;;;;3.00;3.00;;;;;25.15;50.04;100951.38;5048698;28;9569;-74
2021/06/07 07:59:16;;;;;;;;;9.60;9.60;;;;;25.01;49.77;100946.69;5037987;28;9579;-74
2021/06/07 08:02:11;;;;;;;;;9.00;9.00;;;;;24.50;51.10;100950.53;5034832;28;8951;-75
2021/06/07 08:04:54;;;;;;;;;11.00;11.00;;;;;24.84;50.38;100950.53;5018990;28;8929;-74
2021/06/07 08:07:49;;;;;;;;;10.60;8.40;;;;;24.67;50.63;100949.53;5030501;28;8892;-74
2021/06/07 08:10:45;;;;;;;;;12.40;12.40;;;;;24.73;51.88;100947.03;5053803;28;8826;-74
2021/06/07 08:13:41;;;;;;;;;5.40;5.40;;;;;23.74;54.68;100955.22;5053686;28;8908;-74
2021/06/07 08:16:36;;;;;;;;;10.40;10.40;;;;;23.83;57.77;100952.72;5053398;28;8850;-73
2021/06/07 08:19:26;;;;;;;;;12.60;11.80;;;;;23.59;59.18;100949.63;5053598;28;8879;-72
2021/06/07 08:22:22;;;;;;;;;8.60;8.60;;;;;23.52;61.38;100955.34;5020314;28;8826;-73
2021/06/07 08:25:19;;;;;;;;;17.00;17.00;;;;;23.59;60.27;100954.50;5054443;28;8848;-73
2021/06/07 08:28:15;;;;;;;;;13.20;13.20;;;;;23.73;60.64;100947.97;5052322;28;9624;-73
2021/06/07 08:31:10;;;;;;;;;10.60;10.60;;;;;23.49;61.91;100944.88;5052879;28;8844;-73
2021/06/07 08:34:06;;;;;;;;;14.40;14.40;;;;;23.76;61.69;100941.47;5046736;28;8858;-73
2021/06/07 08:36:34;;;;;;;;;11.40;11.40;;;;;23.77;60.08;100945.91;5053796;28;8844;-73
2021/06/07 08:39:05;;;;;;;;;12.60;12.60;;;;;23.87;58.06;100942.22;5053220;28;8955;-72
2021/06/07 08:41:35;;;;;;;;;13.80;13.80;;;;;24.00;56.83;100954.63;5054337;28;8834;-73
2021/06/07 08:44:30;;;;;;;;;10.40;10.40;;;;;24.17;55.15;100950.03;5071608;28;8940;-73
2021/06/07 08:47:27;;;;;;;;;10.60;10.60;;;;;24.43;57.12;100944.94;5040460;28;8862;-73
2021/06/07 08:50:28;;;;;;;;;7.20;7.20;;;;;24.49;56.19;100951.75;5052798;28;8846;-74
2021/06/07 08:53:23;;;;;;;;;12.00;12.00;;;;;24.86;59.90;100942.44;5053470;28;8997;-73
2021/06/07 08:56:19;;;;;;;;;18.20;18.20;;;;;25.28;58.53;100938.25;5051304;28;8822;-74
2021/06/07 08:59:15;;;;;;;;;11.80;11.60;;;;;25.18;56.79;100936.38;5052606;28;8841;-74
2021/06/07 09:02:10;;;;;;;;;12.60;12.20;;;;;25.60;56.78;100939.81;5054724;28;9624;-75
2021/06/07 09:05:07;;;;;;;;;13.60;11.20;;;;;25.96;56.98;100925.91;5052964;28;8835;-74
2021/06/07 09:08:09;;;;;;;;;12.00;11.40;;;;;25.77;52.75;100916.13;5052399;28;8844;-74
2021/06/07 09:11:11;;;;;;;;;9.80;9.80;;;;;25.89;53.19;100923.19;5049911;28;8836;-74
2021/06/07 11:13:31;;;;;;;;;5.20;5.20;;;;;25.12;45.79;100861.69;5050662;28;9561;-71
2021/06/07 11:16:02;;;;;;;;;9.20;8.40;;;;;25.12;45.75;100856.81;5054894;28;8833;-71
2021/06/07 11:18:34;;;;;;;;;26.60;12.80;;;;;25.21;45.97;100864.78;5055303;28;8868;-72
2021/06/07 11:21:34;;;;;;;;;6.00;6.00;;;;;24.96;45.47;100865.13;5053211;28;8828;-71
2021/06/07 11:24:36;;;;;;;;;4.20;4.20;;;;;24.98;44.71;100862.66;5056149;28;8862;-71
2021/06/07 11:27:33;;;;;;;;;3.60;3.60;;;;;25.05;44.38;100861.78;5051562;28;8919;-72
2021/06/07 11:30:14;;;;;;;;;5.40;5.40;;;;;25.10;44.64;100873.44;5052234;28;8871;-72
2021/06/07 11:32:43;;;;;;;;;8.20;8.20;;;;;25.17;44.23;100873.34;5057887;28;8942;-71
2021/06/07 11:35:40;;;;;;;;;7.00;7.00;;;;;25.19;46.98;100865.22;5054046;28;8846;-70
2021/06/07 11:38:27;;;;;;;;;5.60;5.60;;;;;25.07;44.89;100865.78;5053148;28;8878;-72
2021/06/07 11:41:00;;;;;;;;;6.00;6.00;;;;;25.26;48.63;100869.16;5051548;28;8856;-72
2021/06/07 11:43:46;;;;;;;;;6.80;6.80;;;;;25.44;51.30;100861.19;5052083;28;8848;-73
2021/06/07 11:46:29;;;;;;;;;7.40;7.40;;;;;25.17;46.47;100862.00;5053235;28;8979;-73
2021/06/07 11:49:30;;;;;;;;;6.20;6.20;;;;;25.25;47.95;100864.75;5051591;28;8852;-72
2021/06/07 11:52:05;;;;;;;;;7.80;7.80;;;;;25.53;48.89;100855.78;5004826;28;8892;-72
2021/06/07 11:55:31;;;;;;;;;9.00;9.00;;;;;25.80;47.87;100854.97;5054390;28;8849;-74
2021/06/07 11:58:22;;;;;;;;;7.20;7.20;;;;;26.09;47.01;100838.25;5055065;28;8844;-73
2021/06/07 12:01:05;;;;;;;;;7.00;7.00;;;;;26.68;45.72;100834.63;5054028;28;9562;-73
2021/06/07 12:04:03;;;;;;;;;5.40;5.40;;;;;26.88;43.84;100827.69;5050614;28;8858;-74
2021/06/07 12:07:02;;;;;;;;;4.80;4.80;;;;;26.96;43.89;100827.53;5053911;28;9039;-74
2021/06/07 12:09:58;;;;;;;;;5.80;5.40;;;;;27.28;43.58;100821.09;5040337;28;8887;-73
2021/06/07 12:12:27;;;;;;;;;4.80;4.80;;;;;27.02;43.04;100823.72;5035657;28;8848;-73
2021/06/07 12:15:23;;;;;;;;;5.00;5.00;;;;;27.06;44.26;100820.81;5052482;28;8839;-74
2021/06/07 12:17:59;;;;;;;;;4.80;4.80;;;;;27.06;44.78;100821.63;5054440;28;8882;-74
2021/06/07 12:20:27;;;;;;;;;4.40;4.40;;;;;27.18;43.70;100822.97;5054749;28;8836;-74
2021/06/07 12:22:58;;;;;;;;;9.40;8.80;;;;;27.41;42.71;100817.13;5054264;28;8835;-73
2021/06/07 12:28:23;;;;;;;;;7.33;7.33;;;;;27.02;45.76;100818.03;5034653;28;8854;-73
2021/06/07 12:31:23;;;;;;;;;7.80;7.40;;;;;27.03;45.73;100816.81;5041409;28;8846;-73
2021/06/07 12:34:08;;;;;;;;;5.40;5.40;;;;;27.56;45.95;100826.06;5042874;28;8854;-74
2021/06/07 12:37:04;;;;;;;;;9.40;9.40;;;;;28.34;45.11;100828.91;5073095;28;8834;-74
2021/06/07 12:40:23;;;;;;;;;5.40;5.40;;;;;28.45;44.02;100837.13;5059912;28;8829;-74
2021/06/07 12:43:05;;;;;;;;;7.60;7.60;;;;;28.78;42.38;100832.06;5073907;28;8898;-73
2021/06/07 12:46:07;;;;;;;;;10.00;10.00;;;;;29.21;41.62;100828.69;5073130;28;8854;-73
2021/06/07 12:48:55;;;;;;;;;8.20;8.20;;;;;29.52;41.21;100840.34;5073701;28;8912;-72
2021/06/07 12:51:24;;;;;;;;;9.60;9.60;;;;;29.87;40.71;100828.94;5073787;28;9594;-75
2021/06/07 12:54:21;;;;;;;;;6.00;6.00;;;;;30.01;38.19;100841.91;5074352;28;8837;-73
2021/06/07 12:56:51;;;;;;;;;3.60;3.60;;;;;30.19;36.69;100839.22;5074131;28;8858;-73
2021/06/07 12:59:27;;;;;;;;;8.80;8.80;;;;;30.45;38.07;100846.41;5073662;28;8837;-73
2021/06/07 13:01:58;;;;;;;;;4.40;4.40;;;;;30.69;37.16;100846.75;5073987;28;8837;-73
2021/06/07 13:04:39;;;;;;;;;8.80;8.80;;;;;30.41;36.34;100853.50;5073690;28;9016;-72
2021/06/07 13:07:17;;;;;;;;;3.60;3.60;;;;;30.03;36.12;100845.09;5056330;28;8858;-72
2021/06/07 13:09:47;;;;;;;;;4.80;4.80;;;;;29.80;37.65;100852.00;5073131;28;8876;-72
2021/06/07 13:12:22;;;;;;;;;8.60;7.80;;;;;29.97;36.56;100844.88;5089090;28;8837;-72
2021/06/07 13:14:52;;;;;;;;;7.40;7.40;;;;;29.74;36.87;100850.97;5073735;28;8880;-73
2021/06/07 13:17:24;;;;;;;;;5.00;5.00;;;;;28.68;39.21;100847.44;5056350;28;8862;-72
2021/06/07 13:19:56;;;;;;;;;6.80;6.80;;;;;28.03;41.58;100837.06;5073632;28;8861;-73
2021/06/07 13:22:37;;;;;;;;;7.20;7.20;;;;;27.24;44.35;100837.44;5073477;28;8830;-73
2021/06/07 13:25:15;;;;;;;;;9.20;9.20;;;;;27.37;44.73;100838.31;5072237;28;8939;-75
2021/06/07 13:27:43;;;;;;;;;9.20;8.40;;;;;26.47;47.65;100825.34;5055336;28;8915;-75
2021/06/07 13:30:13;;;;;;;;;8.40;8.40;;;;;26.29;48.10;100837.00;5073172;28;8870;-75
2021/06/07 13:32:42;;;;;;;;;9.80;9.80;;;;;26.33;48.09;100826.41;5072024;28;8947;-75
2021/06/07 13:35:12;;;;;;;;;11.80;11.80;;;;;25.98;49.04;100825.06;5072029;28;8838;-74
2021/06/07 13:37:46;;;;;;;;;12.00;12.00;;;;;25.94;49.03;100832.84;5072492;28;8876;-75
2021/06/07 13:40:20;;;;;;;;;10.00;9.60;;;;;26.17;49.58;100823.50;5073276;28;8875;-75
2021/06/07 13:43:01;;;;;;;;;13.40;13.40;;;;;26.41;49.06;100829.13;5055112;28;8919;-75
2021/06/07 13:45:36;;;;;;;;;10.00;10.00;;;;;26.47;46.98;100827.38;5073072;28;8868;-74
2021/06/07 13:48:17;;;;;;;;;11.40;11.40;;;;;27.12;46.85;100831.19;5072675;28;8830;-74
2021/06/07 13:50:56;;;;;;;;;12.40;12.40;;;;;27.33;44.21;100826.25;5071820;28;8864;-74
2021/06/07 13:53:39;;;;;;;;;9.20;9.20;;;;;26.85;44.85;100831.41;5072818;28;8896;-74
2021/06/07 13:56:15;;;;;;;;;10.40;10.40;;;;;26.96;45.78;100831.16;5073285;28;8838;-74
2021/06/07 13:58:53;;;;;;;;;11.40;10.80;;;;;27.51;44.52;100835.13;5072915;28;8926;-74
2021/06/07 14:01:23;;;;;;;;;11.20;11.20;;;;;27.81;44.77;100830.34;5055174;28;8854;-74
2021/06/07 14:03:58;;;;;;;;;5.80;5.80;;;;;27.61;43.50;100822.72;5072920;28;8838;-73
2021/06/07 14:06:26;;;;;;;;;6.00;6.00;;;;;27.60;42.81;100826.78;5072978;28;8873;-73
2021/06/07 14:09:01;;;;;;;;;7.00;7.00;;;;;27.61;42.76;100821.91;5072646;28;8843;-74
2021/06/07 14:11:30;;;;;;;;;5.00;5.00;;;;;27.78;43.17;100820.69;5072586;28;8860;-74
2021/06/07 14:14:00;;;;;;;;;3.20;3.20;;;;;27.47;43.11;100817.38;5072921;28;8859;-73
2021/06/07 14:16:32;;;;;;;;;5.00;5.00;;;;;27.41;43.38;100817.13;5084454;28;8849;-73
2021/06/07 14:19:01;;;;;;;;;5.60;5.60;;;;;26.76;44.27;100819.88;5057575;28;8849;-73
2021/06/07 14:25:05;;;;;;;;;5.40;5.40;;;;;26.66;45.44;100815.22;5071739;28;8867;-73
2021/06/07 14:27:33;;;;;;;;;5.40;5.00;;;;;26.67;44.69;100813.97;5060109;28;8859;-73
2021/06/07 14:30:16;;;;;;;;;4.40;4.40;;;;;26.35;45.52;100817.47;5051981;28;8917;-72
2021/06/07 14:32:44;;;;;;;;;6.80;6.80;;;;;26.43;46.28;100806.78;5052304;28;8840;-73
2021/06/07 14:35:40;;;;;;;;;5.60;5.60;;;;;26.04;46.60;100809.16;5050824;28;8933;-73
2021/06/07 14:38:10;;;;;;;;;7.20;7.20;;;;;26.00;47.39;100805.63;5052257;28;8868;-72
2021/06/07 14:41:09;;;;;;;;;7.00;7.00;;;;;25.66;48.69;100805.78;5037855;28;8849;-73
2021/06/07 14:44:05;;;;;;;;;5.80;5.80;;;;;25.27;44.92;100814.97;5050960;28;8943;-73
2021/06/07 14:47:00;;;;;;;;;4.40;4.40;;;;;25.50;44.99;100820.63;5050910;28;8874;-73
2021/06/07 14:49:28;;;;;;;;;5.60;5.60;;;;;25.59;46.10;100822.91;5053934;28;8832;-74
2021/06/07 14:52:24;;;;;;;;;4.80;4.80;;;;;25.54;46.32;100823.41;5055286;28;8843;-74
2021/06/07 14:55:20;;;;;;;;;6.60;6.60;;;;;25.51;46.76;100813.72;5046494;28;8820;-74
2021/06/07 14:57:49;;;;;;;;;11.20;11.20;;;;;25.28;47.40;100818.59;5056069;28;8834;-73
2021/06/07 15:00:44;;;;;;;;;5.00;5.00;;;;;24.53;48.45;100819.63;5034951;28;8838;-74
2021/06/07 15:03:40;;;;;;;;;13.80;13.80;;;;;24.93;48.60;100821.50;5034712;28;8854;-74
2021/06/07 15:06:35;;;;;;;;;6.60;6.60;;;;;25.03;47.14;100799.97;5034684;28;8830;-73