Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:33;;;;;;;6.32;2.97;;;15.80;99.90;;;;;;5058271;28;38161;-77
2022/06/15 00:02:59;;;;;;;4.90;2.97;;;15.80;99.90;;;;;;5058011;28;38101;-78
2022/06/15 00:05:27;;;;;;;8.13;3.30;;;15.70;99.90;;;;;;5053223;28;37232;-77
2022/06/15 00:07:53;;;;;;;7.78;2.97;;;15.70;99.90;;;;;;5072258;27;39446;-78
2022/06/15 00:10:20;;;;;;;6.40;2.88;;;15.70;99.90;;;;;;5080795;27;39538;-76
2022/06/15 00:12:46;;;;;;;7.43;3.08;;;15.60;99.90;;;;;;5076717;28;39478;-76
2022/06/15 00:15:13;;;;;;;9.80;3.70;;;15.60;99.90;;;;;;5078282;27;38808;-77
2022/06/15 00:17:40;;;;;;;4.63;2.47;;;15.60;99.90;;;;;;5081089;27;38715;-77
2022/06/15 00:20:07;;;;;;;5.63;3.00;;;15.60;99.90;;;;;;5086040;27;39373;-77
2022/06/15 00:22:33;;;;;;;5.18;3.17;;;15.50;99.90;;;;;;5088046;27;38810;-77
2022/06/15 00:24:59;;;;;;;7.25;3.17;;;15.50;99.90;;;;;;5077287;27;38268;-76
2022/06/15 00:27:25;;;;;;;6.00;3.13;;;15.50;99.90;;;;;;5081356;27;38703;-76
2022/06/15 00:29:51;;;;;;;4.65;2.80;;;15.50;99.90;;;;;;5081959;27;38967;-77
2022/06/15 00:32:17;;;;;;;6.53;3.70;;;15.40;99.90;;;;;;5075798;27;37059;-77
2022/06/15 00:34:43;;;;;;;6.03;3.95;;;15.30;99.90;;;;;;5079695;27;36389;-77
2022/06/15 00:37:09;;;;;;;6.93;3.03;;;15.30;99.90;;;;;;5064973;27;39475;-78
2022/06/15 00:39:36;;;;;;;6.75;3.35;;;15.20;99.90;;;;;;5074290;27;39512;-78
2022/06/15 00:42:02;;;;;;;7.68;3.40;;;15.20;99.90;;;;;;5081330;27;39000;-78
2022/06/15 00:44:33;;;;;;;6.50;3.10;;;15.20;99.90;;;;;;5077889;27;37895;-77
2022/06/15 00:47:24;;;;;;;6.10;3.30;;;15.20;99.90;;;;;;5077984;27;38046;-76
2022/06/15 00:50:02;;;;;;;6.50;3.50;;;15.10;99.90;;;;;;5076581;27;47380;-76
2022/06/15 00:52:44;;;;;;;5.15;3.80;;;15.10;99.90;;;;;;5058518;28;47478;-76
2022/06/15 00:55:17;;;;;;;8.33;4.40;;;15.10;99.90;;;;;;5074953;27;37779;-75
2022/06/15 00:57:44;;;;;;;8.38;4.03;;;15.00;99.90;;;;;;5076731;27;37503;-78
2022/06/15 01:00:12;;;;;;;5.78;3.35;;;15.00;99.90;;;;;;5103529;27;38777;-78
2022/06/15 01:02:40;;;;;;;5.35;3.55;;;15.00;99.90;;;;;;5060869;28;38947;-78
2022/06/15 01:05:15;;;;;;;7.10;3.90;;;15.00;99.90;;;;;;5068885;27;37627;-75
2022/06/15 01:08:05;;;;;;;10.13;3.85;;;14.90;99.90;;;;;;5076226;27;39843;-78
2022/06/15 01:10:40;;;;;;;7.03;3.63;;;14.80;99.90;;;;;;5077030;27;48601;-77
2022/06/15 01:13:21;;;;;;;6.65;4.03;;;14.80;99.90;;;;;;5080328;27;38105;-78
2022/06/15 01:16:01;;;;;;;7.38;3.55;;;14.70;99.90;;;;;;5065177;27;36429;-77
2022/06/15 01:18:54;;;;;;;6.95;3.83;;;14.70;99.90;;;;;;5080683;27;48297;-77
2022/06/15 01:21:38;;;;;;;6.25;3.80;;;14.70;99.90;;;;;;5072713;27;38392;-77
2022/06/15 01:24:26;;;;;;;5.22;4.15;;;14.70;99.90;;;;;;5089480;27;38797;-77
2022/06/15 01:27:14;;;;;;;8.63;3.47;;;14.70;99.90;;;;;;5084364;27;37201;-77
2022/06/15 01:30:15;;;;;;;5.53;3.95;;;14.60;99.90;;;;;;5079965;27;47048;-78
2022/06/15 01:32:45;;;;;;;6.85;4.07;;;14.60;99.90;;;;;;5072680;28;47331;-77
2022/06/15 01:35:43;;;;;;;6.88;4.00;;;14.60;99.90;;;;;;5110205;27;37067;-78
2022/06/15 01:38:34;;;;;;;9.57;3.90;;;14.50;99.90;;;;;;5066291;27;36664;-78
2022/06/15 01:41:15;;;;;;;5.82;4.03;;;14.50;99.90;;;;;;5110397;27;40091;-77
2022/06/15 01:43:50;;;;;;;7.90;4.10;;;14.50;99.90;;;;;;5104990;27;47090;-78
2022/06/15 01:46:17;;;;;;;6.72;4.10;;;14.50;99.90;;;;;;5067366;27;37787;-78
2022/06/15 01:48:45;;;;;;;6.90;4.53;;;14.50;99.90;;;;;;5072237;27;35298;-78
2022/06/15 01:51:17;;;;;;;7.45;4.47;;;14.40;99.90;;;;;;5058685;27;39674;-78
2022/06/15 01:53:50;;;;;;;7.00;4.40;;;14.40;99.90;;;;;;5075107;28;38939;-78
2022/06/15 01:56:25;;;;;;;8.05;3.95;;;14.40;99.90;;;;;;5081184;27;38144;-78
2022/06/15 01:58:57;;;;;;;6.60;4.07;;;14.40;99.90;;;;;;5067460;28;36091;-77
2022/06/15 02:02:00;;;;;;;6.22;4.40;;;14.30;99.90;;;;;;5064757;28;37833;-76
2022/06/15 02:04:41;;;;;;;5.45;4.38;;;14.20;99.90;;;;;;5094973;27;41840;-76
2022/06/15 02:07:39;;;;;;;7.18;4.70;;;14.20;99.90;;;;;;5080095;27;37991;-76
2022/06/15 02:10:17;;;;;;;8.13;4.55;;;14.10;99.90;;;;;;5075695;27;38616;-76
2022/06/15 02:12:53;;;;;;;9.30;4.93;;;14.10;99.90;;;;;;5076529;27;37733;-75
2022/06/15 02:15:25;;;;;;;8.63;4.50;;;14.00;99.90;;;;;;5072947;27;38563;-75
2022/06/15 02:17:53;;;;;;;5.15;4.65;;;14.10;99.90;;;;;;5081324;27;37648;-76
2022/06/15 02:20:23;;;;;;;8.98;5.47;;;14.00;99.90;;;;;;5077601;27;37044;-76
2022/06/15 02:22:51;;;;;;;6.97;4.22;;;14.00;99.90;;;;;;5082113;27;39597;-76
2022/06/15 02:25:21;;;;;;;5.65;4.75;;;14.00;99.90;;;;;;5071973;27;38843;-76
2022/06/15 02:27:50;;;;;;;6.57;4.10;;;14.00;99.90;;;;;;5074046;27;39130;-76
2022/06/15 02:30:23;;;;;;;7.93;4.78;;;14.00;99.90;;;;;;5080952;27;37974;-76
2022/06/15 02:32:51;;;;;;;6.97;4.30;;;14.00;99.90;;;;;;5076334;27;39779;-76
2022/06/15 02:35:19;;;;;;;6.68;4.80;;;14.00;99.90;;;;;;5093478;27;38971;-76
2022/06/15 02:37:47;;;;;;;8.55;5.05;;;14.00;99.90;;;;;;5077783;27;39489;-76
2022/06/15 02:40:15;;;;;;;9.30;4.55;;;14.00;99.90;;;;;;5080706;27;38154;-76
2022/06/15 02:42:42;;;;;;;5.47;4.70;;;14.00;99.90;;;;;;5076390;27;39002;-76
2022/06/15 02:45:19;;;;;;;8.77;4.95;;;13.90;99.90;;;;;;5081660;27;38508;-76
2022/06/15 02:47:46;;;;;;;8.13;4.75;;;13.90;99.90;;;;;;5072048;27;38894;-77
2022/06/15 02:50:16;;;;;;;5.63;4.03;;;13.90;99.90;;;;;;5076838;27;38167;-76
2022/06/15 02:52:52;;;;;;;6.10;3.90;;;13.90;99.90;;;;;;5078183;27;38791;-76
2022/06/15 02:55:20;;;;;;;8.85;4.25;;;13.80;99.90;;;;;;5111570;27;39086;-76
2022/06/15 02:58:01;;;;;;;9.27;4.53;;;13.80;99.90;;;;;;5081718;27;38776;-76
2022/06/15 03:00:27;;;;;;;8.43;4.20;;;13.80;99.90;;;;;;5087951;27;47290;-76
2022/06/15 03:02:53;;;;;;;5.85;4.30;;;13.80;99.90;;;;;;5076497;27;38893;-76
2022/06/15 03:05:20;;;;;;;7.63;4.70;;;13.80;99.90;;;;;;5080411;27;37288;-76
2022/06/15 03:07:46;;;;;;;6.50;4.20;;;13.70;99.90;;;;;;5072204;27;38734;-76
2022/06/15 03:10:12;;;;;;;7.93;4.40;;;13.70;99.90;;;;;;5080893;27;37953;-76
2022/06/15 03:12:38;;;;;;;5.50;4.47;;;13.70;99.90;;;;;;5077353;27;39558;-76
2022/06/15 03:15:05;;;;;;;7.00;4.32;;;13.70;99.90;;;;;;5077338;27;40256;-76
2022/06/15 03:17:31;;;;;;;7.43;4.40;;;13.70;99.90;;;;;;5085611;27;39059;-76
2022/06/15 03:19:57;;;;;;;9.52;4.43;;;13.70;99.90;;;;;;5083244;27;37068;-76
2022/06/15 03:22:23;;;;;;;6.90;4.32;;;13.70;99.90;;;;;;5079069;27;38341;-76
2022/06/15 03:24:49;;;;;;;7.40;4.03;;;13.70;99.90;;;;;;5078685;28;38881;-76
2022/06/15 03:27:18;;;;;;;5.75;4.03;;;13.60;99.90;;;;;;5082721;27;38126;-76
2022/06/15 03:29:45;;;;;;;8.30;4.60;;;13.60;99.90;;;;;;5079213;27;37350;-76
2022/06/15 03:32:14;;;;;;;6.63;3.80;;;13.60;99.90;;;;;;5073622;27;39141;-76
2022/06/15 03:34:40;;;;;;;8.65;4.28;;;13.60;99.90;;;;;;5074700;27;39035;-76
2022/06/15 03:37:06;;;;;;;9.45;4.22;;;13.60;99.90;;;;;;5073087;27;37026;-76
2022/06/15 03:39:32;;;;;;;8.25;4.18;;;13.50;99.90;;;;;;5076219;27;37623;-75
2022/06/15 03:42:10;;;;;;;8.13;4.43;;;13.50;99.90;;;;;;5073771;27;38938;-76
2022/06/15 03:44:37;;;;;;;7.10;4.10;;;13.50;99.90;;;;;;5074415;27;48246;-76
2022/06/15 03:47:03;;;;;;;7.55;4.45;;;13.50;99.90;;;;;;5075544;27;38851;-76
2022/06/15 03:49:29;;;;;;;8.65;5.22;;;13.50;99.90;;;;;;5076788;27;36021;-76
2022/06/15 03:51:55;;;;;;;7.65;4.97;;;13.50;99.90;;;;;;5069181;27;38025;-77
2022/06/15 03:54:22;;;;;;;13.15;10.32;;;13.50;99.90;;;;;;5079317;27;37849;-76
2022/06/15 03:56:49;;;;;;;16.73;11.65;;;13.50;99.90;;;;;;5074427;27;37442;-76
2022/06/15 03:59:15;;;;;;;31.70;23.23;;;13.50;99.90;;;;;;5078304;27;37501;-76
2022/06/15 04:01:41;;;;;;;28.83;22.83;;;13.50;99.90;;;;;;5074193;27;36919;-77
2022/06/15 04:04:09;;;;;;;35.13;26.15;;;13.50;99.90;;;;;;5075569;27;42158;-77
2022/06/15 04:06:35;;;;;;;41.53;28.73;;;13.60;99.90;;;;;;5078696;27;38835;-76
2022/06/15 04:09:01;;;;;;;31.80;24.38;;;13.60;99.90;;;;;;5084111;27;38517;-77
2022/06/15 04:14:16;;;;;;;26.33;18.70;;;13.60;99.90;;;;;;5084045;27;39818;-77
2022/06/15 04:16:42;;;;;;;24.23;16.65;;;13.60;99.90;;;;;;5076044;27;37532;-76
2022/06/15 04:19:11;;;;;;;18.85;13.88;;;13.70;99.90;;;;;;5074476;27;36700;-77
2022/06/15 04:21:37;;;;;;;16.92;11.30;;;13.70;99.90;;;;;;5077723;27;39782;-77
2022/06/15 04:24:04;;;;;;;17.33;9.85;;;13.70;99.90;;;;;;5081086;27;37547;-76
2022/06/15 04:26:30;;;;;;;12.88;9.00;;;13.80;99.90;;;;;;5076732;27;38810;-76
2022/06/15 04:28:57;;;;;;;15.35;8.43;;;13.80;99.90;;;;;;5078349;27;37069;-76
2022/06/15 04:31:23;;;;;;;11.75;7.45;;;13.80;99.90;;;;;;5062792;27;40465;-77
2022/06/15 04:33:49;;;;;;;9.00;6.00;;;13.90;99.90;;;;;;5081695;27;39147;-77
2022/06/15 04:36:15;;;;;;;9.45;7.40;;;14.00;99.90;;;;;;5059828;27;38244;-77
2022/06/15 04:38:41;;;;;;;6.40;5.18;;;14.00;99.90;;;;;;5092541;27;37596;-77
2022/06/15 04:41:07;;;;;;;8.10;4.75;;;14.00;99.90;;;;;;5070403;27;38489;-77
2022/06/15 04:43:33;;;;;;;11.80;6.07;;;14.10;99.90;;;;;;5076730;27;38232;-76
2022/06/15 04:46:00;;;;;;;7.32;5.30;;;14.10;99.90;;;;;;5055552;27;37940;-76
2022/06/15 04:48:26;;;;;;;10.05;4.90;;;14.10;99.90;;;;;;5053393;28;38376;-76
2022/06/15 04:50:54;;;;;;;8.07;4.95;;;14.20;99.90;;;;;;5065836;28;40392;-77
2022/06/15 04:53:20;;;;;;;9.02;4.95;;;14.30;99.90;;;;;;5082292;27;39196;-77
2022/06/15 04:55:46;;;;;;;7.38;4.38;;;14.30;99.90;;;;;;5072206;27;38671;-77
2022/06/15 04:58:12;;;;;;;7.63;4.55;;;14.40;99.90;;;;;;5077579;27;37337;-76
2022/06/15 05:00:40;;;;;;;7.10;4.00;;;14.60;99.90;;;;;;5079354;27;38900;-77
2022/06/15 05:03:07;;;;;;;6.55;4.22;;;14.80;99.90;;;;;;5082706;27;39386;-78
2022/06/15 05:05:33;;;;;;;8.52;4.00;;;15.20;99.90;;;;;;5081461;27;39650;-77
2022/06/15 05:08:00;;;;;;;8.85;3.85;;;15.60;99.90;;;;;;5083647;27;38140;-77
2022/06/15 05:10:27;;;;;;;7.13;3.72;;;16.00;99.90;;;;;;5068875;27;39374;-78
2022/06/15 05:12:53;;;;;;;6.28;3.45;;;16.20;99.90;;;;;;5061129;28;39249;-77
2022/06/15 05:15:20;;;;;;;5.95;3.25;;;16.50;99.90;;;;;;5067108;27;39049;-78
2022/06/15 05:17:47;;;;;;;8.48;3.35;;;16.70;99.90;;;;;;5080329;27;37644;-78
2022/06/15 05:20:15;;;;;;;4.93;3.00;;;17.00;99.90;;;;;;5085550;27;38634;-78
2022/06/15 05:22:42;;;;;;;6.50;3.33;;;17.20;99.90;;;;;;5113218;27;39844;-77
2022/06/15 05:25:10;;;;;;;4.90;2.80;;;17.50;99.90;;;;;;5095671;27;38419;-78
2022/06/15 05:27:36;;;;;;;7.32;3.17;;;17.50;99.90;;;;;;5071381;28;37476;-78
2022/06/15 05:30:04;;;;;;;5.07;2.72;;;17.70;99.90;;;;;;5076261;28;40049;-78
2022/06/15 05:32:30;;;;;;;4.63;2.97;;;17.90;99.90;;;;;;5072302;27;47273;-78
2022/06/15 05:34:56;;;;;;;8.35;3.30;;;18.10;99.90;;;;;;5059574;28;38793;-77
2022/06/15 05:37:23;;;;;;;5.07;3.05;;;18.20;99.90;;;;;;5068997;27;38638;-75
2022/06/15 05:39:49;;;;;;;6.20;2.78;;;18.30;99.90;;;;;;5063081;28;40244;-75
2022/06/15 05:42:16;;;;;;;5.30;2.75;;;18.40;99.90;;;;;;5069698;27;39472;-75
2022/06/15 05:44:53;;;;;;;7.53;2.70;;;18.50;99.90;;;;;;5084859;27;38263;-76
2022/06/15 05:47:19;;;;;;;7.57;2.90;;;18.60;99.90;;;;;;5083794;27;37305;-75
2022/06/15 05:49:45;;;;;;;8.35;2.78;;;18.70;99.90;;;;;;5075744;27;40464;-76
2022/06/15 05:52:11;;;;;;;8.55;3.10;;;18.90;99.90;;;;;;5079517;27;40037;-75
2022/06/15 05:54:38;;;;;;;9.40;3.17;;;19.10;99.90;;;;;;5085223;27;39636;-75
2022/06/15 05:57:24;;;;;;;6.07;2.70;;;19.10;99.90;;;;;;5083299;27;38824;-76
2022/06/15 05:59:53;;;;;;;7.93;3.10;;;18.90;99.90;;;;;;5085787;27;39746;-75
2022/06/15 06:02:22;;;;;;;8.07;2.70;;;19.00;99.90;;;;;;5109254;27;39266;-75
2022/06/15 06:04:48;;;;;;;6.43;2.63;;;18.90;99.90;;;;;;5080173;27;38347;-76
2022/06/15 06:07:14;;;;;;;8.82;3.17;;;19.10;99.90;;;;;;5077949;27;37284;-76
2022/06/15 06:09:40;;;;;;;9.15;2.30;;;19.20;99.90;;;;;;5082901;27;38433;-76
2022/06/15 06:12:08;;;;;;;9.25;2.60;;;19.50;99.90;;;;;;5078001;27;38153;-77
2022/06/15 06:14:34;;;;;;;5.35;2.67;;;19.70;99.90;;;;;;5086383;27;38956;-77
2022/06/15 06:17:00;;;;;;;10.40;2.92;;;20.00;99.90;;;;;;5077493;27;36623;-77
2022/06/15 06:19:27;;;;;;;5.85;2.50;;;20.10;99.90;;;;;;5108730;27;46904;-76
2022/06/15 06:21:53;;;;;;;4.78;2.50;;;20.00;99.90;;;;;;5077600;27;38241;-76
2022/06/15 06:24:19;;;;;;;5.15;2.40;;;20.30;99.90;;;;;;5083676;27;37434;-76
2022/06/15 06:26:45;;;;;;;7.75;2.88;;;20.20;99.90;;;;;;5079922;28;38938;-76
2022/06/15 06:29:14;;;;;;;6.38;2.13;;;20.40;99.90;;;;;;5115052;27;39835;-76
2022/06/15 06:31:41;;;;;;;6.15;2.17;;;20.70;99.90;;;;;;5067165;28;38543;-78
2022/06/15 06:34:08;;;;;;;6.20;2.42;;;20.70;99.90;;;;;;5077978;27;38979;-78
2022/06/15 06:36:41;;;;;;;5.68;2.10;;;21.00;99.90;;;;;;5081939;28;38116;-78
2022/06/15 06:39:20;;;;;;;6.05;2.50;;;21.00;99.90;;;;;;5079906;27;38962;-78
2022/06/15 06:41:47;;;;;;;7.25;2.97;;;20.90;99.90;;;;;;5067869;28;38763;-75
2022/06/15 06:44:13;;;;;;;5.15;2.15;;;21.10;99.90;;;;;;5064301;28;40277;-77
2022/06/15 06:46:43;;;;;;;6.53;2.22;;;21.10;99.90;;;;;;5061453;28;38655;-77
2022/06/15 06:49:10;;;;;;;7.82;2.50;;;21.00;99.90;;;;;;5073715;28;40285;-76
2022/06/15 06:51:38;;;;;;;4.93;2.42;;;21.50;99.90;;;;;;5074492;27;39167;-77
2022/06/15 06:54:06;;;;;;;4.78;1.85;;;21.60;99.90;;;;;;5070896;27;38568;-78
2022/06/15 06:56:35;;;;;;;5.95;1.83;;;21.70;99.90;;;;;;5075586;28;38164;-78
2022/06/15 06:59:03;;;;;;;6.47;2.22;;;21.90;99.90;;;;;;5081007;27;38300;-78
2022/06/15 07:01:29;;;;;;;4.20;1.50;;;22.00;99.90;;;;;;5091321;28;47206;-79
2022/06/15 07:03:55;;;;;;;5.60;2.05;;;22.30;99.90;;;;;;5077079;27;37451;-78
2022/06/15 07:06:21;;;;;;;4.60;1.80;;;22.60;99.90;;;;;;5062282;28;38864;-78
2022/06/15 07:08:48;;;;;;;12.00;2.13;;;22.40;99.90;;;;;;5056716;28;39544;-78
2022/06/15 07:11:16;;;;;;;6.10;1.77;;;22.20;99.90;;;;;;5057690;28;40182;-78
2022/06/15 07:13:43;;;;;;;8.60;2.53;;;22.30;99.90;;;;;;5062053;28;39182;-78
2022/06/15 07:16:11;;;;;;;8.68;2.25;;;22.10;99.90;;;;;;5060555;27;38143;-79
2022/06/15 07:18:38;;;;;;;4.97;2.03;;;22.20;99.90;;;;;;5064197;27;40236;-78
2022/06/15 07:21:08;;;;;;;8.52;2.20;;;22.00;99.90;;;;;;5066076;27;38909;-79
2022/06/15 07:23:35;;;;;;;4.30;1.50;;;21.90;99.90;;;;;;5056289;28;39565;-79
2022/06/15 07:26:06;;;;;;;7.80;1.63;;;22.30;99.90;;;;;;5055932;28;37352;-79
2022/06/15 07:28:33;;;;;;;7.07;1.63;;;22.60;99.90;;;;;;5063000;28;40503;-78
2022/06/15 07:31:00;;;;;;;7.43;1.98;;;22.90;99.90;;;;;;5066134;28;39044;-78
2022/06/15 07:33:26;;;;;;;4.78;2.05;;;22.90;99.90;;;;;;5079263;27;39888;-78
2022/06/15 07:35:52;;;;;;;7.30;1.50;;;23.00;99.90;;;;;;5063145;28;37205;-78
2022/06/15 07:38:19;;;;;;;5.47;1.65;;;22.90;99.90;;;;;;5065723;28;38908;-78
2022/06/15 07:40:49;;;;;;;6.97;2.03;;;22.80;99.90;;;;;;5065398;27;39156;-78
2022/06/15 07:43:16;;;;;;;8.55;1.73;;;22.90;99.90;;;;;;5063041;28;39383;-78
2022/06/15 07:45:43;;;;;;;4.43;1.55;;;23.00;99.90;;;;;;5065251;28;37930;-78
2022/06/15 07:50:54;;;;;;;9.15;2.03;;;23.50;99.90;;;;;;5079221;27;39902;-79
2022/06/15 07:53:21;;;;;;;9.07;1.73;;;23.70;99.90;;;;;;5074816;27;40475;-77
2022/06/15 07:55:48;;;;;;;6.20;1.90;;;23.80;99.90;;;;;;5089893;27;37374;-78
2022/06/15 07:58:15;;;;;;;7.05;1.50;;;23.20;99.90;;;;;;5065795;27;38207;-77
2022/06/15 08:00:44;;;;;;;4.18;1.42;;;23.30;99.90;;;;;;5066042;28;38638;-77
2022/06/15 08:03:10;;;;;;;6.72;1.90;;;23.80;99.90;;;;;;5064655;27;37893;-77
2022/06/15 08:05:42;;;;;;;5.80;1.98;;;23.60;99.90;;;;;;5065612;28;36860;-77
2022/06/15 08:08:11;;;;;;;6.40;1.63;;;23.70;99.90;;;;;;5060310;28;40476;-78
2022/06/15 08:10:38;;;;;;;6.53;1.58;;;23.80;99.90;;;;;;5067736;27;39542;-78
2022/06/15 08:13:07;;;;;;;3.42;1.30;;;23.80;99.90;;;;;;5059936;27;38908;-77
2022/06/15 08:15:34;;;;;;;8.02;1.92;;;24.00;99.90;;;;;;5067038;28;37229;-78
2022/06/15 08:18:08;;;;;;;4.75;1.40;;;23.70;99.90;;;;;;5078262;27;38162;-78
2022/06/15 08:20:44;;;;;;;5.20;1.80;;;23.70;99.90;;;;;;5078577;28;47334;-78
2022/06/15 08:23:15;;;;;;;6.10;2.03;;;23.90;99.90;;;;;;5075152;27;36807;-77
2022/06/15 08:25:45;;;;;;;4.95;1.45;;;24.00;99.90;;;;;;5087152;28;36239;-78
2022/06/15 08:28:13;;;;;;;6.00;1.88;;;23.70;99.90;;;;;;5074474;27;38522;-77
2022/06/15 08:30:39;;;;;;;8.70;1.65;;;23.50;99.90;;;;;;5083845;27;38221;-77
2022/06/15 08:33:08;;;;;;;5.25;1.85;;;23.80;99.90;;;;;;5076551;27;37221;-77
2022/06/15 08:35:38;;;;;;;4.13;1.65;;;23.80;99.90;;;;;;5079892;27;36239;-78
2022/06/15 08:38:07;;;;;;;5.70;1.85;;;23.80;99.90;;;;;;5071742;27;39136;-76
2022/06/15 08:40:44;;;;;;;4.70;1.65;;;24.00;99.90;;;;;;5057174;28;38503;-76
2022/06/15 08:43:31;;;;;;;5.03;1.63;;;24.10;99.90;;;;;;5066291;28;36985;-76
2022/06/15 08:46:13;;;;;;;3.85;1.60;;;24.40;99.90;;;;;;5057964;28;38252;-76
2022/06/15 08:48:58;;;;;;;5.13;2.00;;;24.70;99.90;;;;;;5071950;27;48004;-77
2022/06/15 08:51:34;;;;;;;3.30;1.67;;;24.50;99.90;;;;;;5057020;28;37416;-76
2022/06/15 08:54:07;;;;;;;5.05;1.98;;;24.30;99.90;;;;;;5056795;28;38538;-77
2022/06/15 08:56:41;;;;;;;3.13;2.03;;;24.10;99.90;;;;;;5077110;27;48894;-77
2022/06/15 08:59:18;;;;;;;2.13;1.20;;;24.10;99.90;;;;;;5082410;27;37680;-77
2022/06/15 09:02:12;;;;;;;5.15;1.85;;;24.30;99.90;;;;;;5078309;28;46985;-76
2022/06/15 09:05:01;;;;;;;4.97;1.58;;;24.10;99.90;;;;;;5077644;28;49000;-77
2022/06/15 09:07:45;;;;;;;5.43;1.33;;;24.40;99.90;;;;;;5081131;28;36049;-77
2022/06/15 09:10:26;;;;;;;3.92;1.58;;;24.60;99.90;;;;;;5080954;27;39249;-77
2022/06/15 09:13:13;;;;;;;3.45;1.48;;;25.20;99.90;;;;;;5077659;27;38481;-77
2022/06/15 09:15:45;;;;;;;3.90;1.70;;;24.80;99.90;;;;;;5071035;28;47157;-76
2022/06/15 09:18:34;;;;;;;5.57;1.85;;;25.30;99.90;;;;;;5087621;27;37333;-76
2022/06/15 09:21:20;;;;;;;2.63;1.48;;;25.10;99.90;;;;;;5060126;28;37320;-76
2022/06/15 09:23:48;;;;;;;3.97;1.45;;;25.10;99.90;;;;;;5069799;27;47203;-78
2022/06/15 09:26:18;;;;;;;4.63;1.58;;;25.30;99.90;;;;;;5078843;27;38765;-76
2022/06/15 09:28:51;;;;;;;6.22;2.00;;;25.40;99.90;;;;;;5086804;27;37584;-76
2022/06/15 09:31:42;;;;;;;3.80;1.67;;;25.30;99.90;;;;;;5087006;27;39904;-75
2022/06/15 09:34:14;;;;;;;4.57;1.80;;;25.40;99.90;;;;;;5075771;28;37300;-76
2022/06/15 09:36:48;;;;;;;;;;;25.70;99.90;;;;;;5071806;28;38758;-76
2022/06/15 09:39:16;;;;;;;4.88;2.05;;;25.50;99.90;;;;;;5075424;27;37778;-77
2022/06/15 09:41:45;;;;;;;4.38;1.58;;;25.00;99.90;;;;;;5040939;28;38755;-77
2022/06/15 09:44:47;;;;;;;5.53;2.00;;;24.90;99.90;;;;;;5049918;28;37471;-77
2022/06/15 09:47:34;;;;;;;5.43;2.00;;;25.20;99.90;;;;;;5055932;28;38654;-76
2022/06/15 09:50:27;;;;;;;2.95;1.50;;;25.40;99.90;;;;;;5057448;28;38181;-77
2022/06/15 09:53:19;;;;;;;5.20;2.35;;;25.70;99.90;;;;;;5080122;27;48622;-77
2022/06/15 09:55:54;;;;;;;4.93;1.80;;;25.60;99.90;;;;;;5056666;27;48650;-77
2022/06/15 09:58:23;;;;;;;3.20;1.85;;;25.70;99.90;;;;;;5080064;27;38413;-77
2022/06/15 10:00:50;;;;;;;5.13;1.80;;;25.80;99.90;;;;;;5112088;27;38289;-77
2022/06/15 10:03:38;;;;;;;5.80;2.00;;;25.90;99.90;;;;;;5065045;27;39428;-76
2022/06/15 10:06:24;;;;;;;9.52;1.70;;;26.10;99.90;;;;;;5067929;27;38774;-77
2022/06/15 10:08:52;;;;;;;5.70;2.00;;;26.30;99.90;;;;;;5077305;27;39069;-76
2022/06/15 10:11:37;;;;;;;6.22;2.30;;;26.50;99.90;;;;;;5080060;28;37658;-77
2022/06/15 10:14:25;;;;;;;5.43;2.47;;;26.30;99.90;;;;;;5058524;27;40353;-78
2022/06/15 10:17:03;;;;;;;5.47;2.03;;;26.40;99.90;;;;;;5068327;28;39868;-77
2022/06/15 10:19:32;;;;;;;6.65;2.05;;;26.30;99.90;;;;;;5077770;27;47209;-76
2022/06/15 10:22:02;;;;;;;4.07;1.65;;;26.40;99.90;;;;;;5076970;27;38597;-76
2022/06/15 10:24:42;;;;;;;5.85;2.70;;;26.10;99.90;;;;;;5071457;27;48472;-77
2022/06/15 10:27:27;;;;;;;5.65;2.17;;;26.20;99.90;;;;;;5074785;27;38690;-77
2022/06/15 10:30:00;;;;;;;7.45;2.70;;;25.70;99.90;;;;;;5066541;27;37869;-77
2022/06/15 10:32:27;;;;;;;6.85;1.85;;;25.90;99.90;;;;;;5065502;27;37929;-77
2022/06/15 10:35:02;;;;;;;4.93;2.20;;;26.30;99.90;;;;;;5074098;28;40693;-76
2022/06/15 10:37:32;;;;;;;5.65;2.20;;;26.20;99.90;;;;;;5074990;28;47348;-76
2022/06/15 10:40:03;;;;;;;5.43;2.30;;;26.40;99.90;;;;;;5059492;27;38177;-77
2022/06/15 10:42:37;;;;;;;6.33;2.20;;;26.50;99.90;;;;;;5082187;27;48285;-78
2022/06/15 10:45:20;;;;;;;5.68;2.05;;;26.80;99.90;;;;;;5078625;27;36600;-77
2022/06/15 10:47:55;;;;;;;4.85;1.60;;;26.70;99.90;;;;;;5086328;27;39067;-77
2022/06/15 10:50:27;;;;;;;5.35;2.17;;;26.90;99.90;;;;;;5085939;27;38077;-77
2022/06/15 10:53:01;;;;;;;5.82;1.90;;;26.50;99.90;;;;;;5083180;27;37563;-77
2022/06/15 11:04:20;;;;;;;8.02;1.52;;;27.20;99.90;;;;;;5062871;28;37959;-77
2022/06/15 11:07:09;;;;;;;6.68;1.95;;;27.20;99.90;;;;;;5061546;28;39831;-77
2022/06/15 11:09:43;;;;;;;4.28;1.83;;;27.20;99.90;;;;;;5078291;28;47423;-77
2022/06/15 11:12:26;;;;;;;4.45;1.88;;;27.20;99.90;;;;;;5079390;27;39875;-76
2022/06/15 11:15:00;;;;;;;4.80;1.65;;;27.50;99.90;;;;;;5088997;27;36243;-76
2022/06/15 11:20:40;;;;;;;5.93;1.70;;;27.30;99.90;;;;;;5084850;27;39938;-77
2022/06/15 11:23:30;;;;;;;7.32;2.00;;;27.10;99.90;;;;;;5112023;27;39290;-77
2022/06/15 11:26:52;;;;;;;7.90;2.25;;;27.30;99.90;;;;;;5061420;27;38096;-76
2022/06/15 11:28:55;;;;;;;5.68;1.90;;;27.30;99.90;;;;;;5077335;27;48191;-76
2022/06/15 11:31:25;;;;;;;6.07;1.80;;;26.90;99.90;;;;;;5075436;27;39782;-76
2022/06/15 11:34:00;;;;;;;3.80;1.75;;;27.10;99.90;;;;;;5052361;28;35945;-76
2022/06/15 11:36:56;;;;;;;4.45;1.70;;;27.10;99.90;;;;;;5055349;28;36589;-76
2022/06/15 11:39:37;;;;;;;5.90;1.77;;;27.30;99.90;;;;;;5076649;27;38600;-77
2022/06/15 11:42:09;;;;;;;5.78;2.17;;;27.00;99.90;;;;;;5058594;27;40040;-76
2022/06/15 11:44:38;;;;;;;7.03;1.50;;;27.00;99.90;;;;;;5057593;28;38511;-76
2022/06/15 11:47:33;;;;;;;4.00;1.30;;;26.90;99.90;;;;;;5057158;28;37420;-78
2022/06/15 11:50:15;;;;;;;5.18;1.10;;;27.40;99.90;;;;;;5078608;28;40059;-79
2022/06/15 11:52:58;;;;;;;4.80;1.80;;;27.90;99.90;;;;;;5051133;27;48917;-79
2022/06/15 11:55:54;;;;;;;6.10;1.83;;;27.90;99.90;;;;;;5081221;27;38703;-75
2022/06/15 11:58:48;;;;;;;7.22;1.90;;;27.50;99.90;;;;;;5075810;27;37129;-75
2022/06/15 12:01:42;;;;;;;4.32;1.67;;;27.10;99.90;;;;;;5064914;28;39879;-77
2022/06/15 12:04:30;;;;;;;5.03;1.60;;;27.40;99.90;;;;;;5068719;28;38789;-77
2022/06/15 12:07:05;;;;;;;5.95;1.67;;;27.80;99.90;;;;;;5099345;27;39410;-74
2022/06/15 12:09:53;;;;;;;3.22;1.50;;;27.80;99.90;;;;;;5079907;27;48365;-76
2022/06/15 12:12:55;;;;;;;4.75;1.92;;;28.10;99.90;;;;;;5084505;27;40692;-76
2022/06/15 12:15:28;;;;;;;;;;;27.70;99.90;;;;;;5080435;27;39130;-76
2022/06/15 12:17:54;;;;;;;4.28;1.50;;;27.50;99.90;;;;;;5069590;27;38944;-76
2022/06/15 12:20:23;;;;;;;5.50;1.67;;;27.20;99.90;;;;;;5056773;28;38341;-76
2022/06/15 12:23:06;;;;;;;4.63;1.30;;;27.20;99.90;;;;;;5051839;27;39756;-76
2022/06/15 12:26:07;;;;;;;5.28;1.73;;;27.00;99.90;;;;;;5062509;28;47218;-76
2022/06/15 12:29:01;;;;;;;5.20;1.55;;;27.20;99.90;;;;;;5075985;28;48218;-75
2022/06/15 12:31:53;;;;;;;5.68;2.70;;;26.90;99.90;;;;;;5103934;27;37777;-76
2022/06/15 12:34:37;;;;;;;;;;;26.80;99.90;;;;;;5075885;27;40677;-76
2022/06/15 12:37:11;;;;;;;8.43;1.90;;;27.10;99.90;;;;;;5061553;28;39812;-77
2022/06/15 12:39:46;;;;;;;6.35;1.83;;;27.60;99.90;;;;;;5058177;28;38099;-77
2022/06/15 12:42:17;;;;;;;4.72;1.75;;;28.10;99.90;;;;;;5053878;28;38220;-77
2022/06/15 12:45:14;;;;;;;3.08;1.67;;;28.00;99.90;;;;;;5085423;27;39483;-78
2022/06/15 12:47:48;;;;;;;6.95;1.92;;;28.10;99.90;;;;;;5080912;27;49120;-78
2022/06/15 12:50:32;;;;;;;3.72;1.67;;;28.30;99.90;;;;;;5074375;27;39435;-77
2022/06/15 12:53:11;;;;;;;3.30;1.70;;;28.20;99.90;;;;;;5063738;27;37801;-77
2022/06/15 12:56:13;;;;;;;5.32;1.55;;;28.00;99.90;;;;;;5077941;28;47504;-77
2022/06/15 12:58:49;;;;;;;;;;;27.70;99.90;;;;;;5079001;27;48819;-77
2022/06/15 13:01:31;;;;;;;4.57;1.90;;;27.40;99.90;;;;;;5077722;27;38121;-76
2022/06/15 13:04:31;;;;;;;3.95;1.48;;;27.10;99.90;;;;;;5075284;27;37804;-76
2022/06/15 13:07:20;;;;;;;5.82;1.60;;;27.40;99.90;;;;;;5026222;28;49293;-76
2022/06/15 13:10:08;;;;;;;9.98;1.80;;;27.70;99.90;;;;;;5081175;27;49235;-75
2022/06/15 13:12:39;;;;;;;5.53;1.60;;;27.60;99.90;;;;;;5111742;27;47171;-76
2022/06/15 13:15:15;;;;;;;3.00;1.40;;;26.90;99.90;;;;;;5102545;27;37799;-76
2022/06/15 13:18:14;;;;;;;9.48;1.85;;;27.10;99.90;;;;;;5066971;27;38827;-76
2022/06/15 13:20:46;;;;;;;4.93;1.50;;;27.50;99.90;;;;;;5077954;27;47610;-76
2022/06/15 13:23:40;;;;;;;3.90;1.40;;;27.80;99.90;;;;;;5078580;27;38117;-76
2022/06/15 13:26:20;;;;;;;3.97;1.48;;;28.30;99.90;;;;;;5047692;27;38130;-76
2022/06/15 13:28:58;;;;;;;6.78;1.65;;;28.40;99.90;;;;;;5083216;27;40055;-77
2022/06/15 13:31:52;;;;;;;5.80;1.90;;;28.30;99.90;;;;;;5082618;27;37764;-77
2022/06/15 13:34:34;;;;;;;3.90;1.85;;;28.10;99.90;;;;;;5077280;27;38132;-77
2022/06/15 13:37:22;;;;;;;6.65;1.83;;;28.30;99.90;;;;;;5087306;27;36660;-76