Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:06;;;;;;;34.92;5.18;;;12.60;99.90;;;;;;4996107;28;20171;-64
2022/12/31 00:04:31;;;;;;;28.17;4.53;;;14.10;99.90;;;;;;4999412;28;20447;-64
2022/12/31 00:06:57;;;;;;;24.38;4.45;;;12.80;99.90;;;;;;4986696;28;20089;-64
2022/12/31 00:09:22;;;;;;;30.13;5.30;;;12.80;99.90;;;;;;4977363;28;20051;-64
2022/12/31 00:11:48;;;;;;;28.08;5.05;;;13.70;99.90;;;;;;4980273;28;20140;-65
2022/12/31 00:14:13;;;;;;;40.53;5.28;;;12.30;99.90;;;;;;4967448;28;20045;-64
2022/12/31 00:16:40;;;;;;;43.10;5.55;;;13.40;99.90;;;;;;4976390;28;20040;-65
2022/12/31 00:19:08;;;;;;;26.60;4.90;;;13.80;99.90;;;;;;4976961;28;20038;-65
2022/12/31 00:21:34;;;;;;;35.67;6.00;;;12.40;99.90;;;;;;4977099;28;20080;-64
2022/12/31 00:24:01;;;;;;;35.55;5.57;;;12.80;99.90;;;;;;4967243;28;20049;-64
2022/12/31 00:26:29;;;;;;;34.58;5.22;;;12.50;99.90;;;;;;4976464;28;20034;-64
2022/12/31 00:28:55;;;;;;;37.47;5.93;;;13.20;99.90;;;;;;4994567;28;20041;-64
2022/12/31 00:31:24;;;;;;;29.17;4.90;;;12.20;99.90;;;;;;4999765;28;20034;-65
2022/12/31 00:33:50;;;;;;;38.55;6.60;;;13.30;99.90;;;;;;4994475;28;20463;-65
2022/12/31 00:36:25;;;;;;;41.17;6.30;;;12.20;99.90;;;;;;4984053;28;20070;-64
2022/12/31 00:38:53;;;;;;;43.05;6.30;;;13.40;99.90;;;;;;5005483;28;20144;-65
2022/12/31 00:41:20;;;;;;;37.80;5.85;;;13.50;99.90;;;;;;4995578;28;20048;-65
2022/12/31 00:43:46;;;;;;;39.20;7.03;;;14.10;99.90;;;;;;4993287;28;20048;-64
2022/12/31 00:46:12;;;;;;;42.30;6.25;;;12.70;99.90;;;;;;4994902;28;20042;-65
2022/12/31 00:48:38;;;;;;;34.63;5.45;;;13.80;99.90;;;;;;4995876;28;20042;-64
2022/12/31 00:51:06;;;;;;;43.55;7.80;;;13.70;99.90;;;;;;4994010;28;20438;-64
2022/12/31 00:53:32;;;;;;;46.00;5.97;;;13.50;99.90;;;;;;4989310;28;20042;-64
2022/12/31 00:56:00;;;;;;;49.08;7.50;;;13.50;99.90;;;;;;4976521;28;20403;-65
2022/12/31 00:58:25;;;;;;;41.80;5.72;;;12.10;99.90;;;;;;4975257;28;20038;-65
2022/12/31 01:00:51;;;;;;;52.25;7.38;;;12.30;99.90;;;;;;4976174;28;20049;-64
2022/12/31 01:03:16;;;;;;;52.10;7.25;;;12.30;99.90;;;;;;4979869;28;20038;-64
2022/12/31 01:05:42;;;;;;;40.88;6.40;;;13.30;99.90;;;;;;4976661;28;20044;-64
2022/12/31 01:08:08;;;;;;;45.88;6.32;;;13.90;99.90;;;;;;4979137;28;20050;-64
2022/12/31 01:13:17;;;;;;;30.33;4.93;;;12.70;99.90;;;;;;4985318;28;20054;-64
2022/12/31 01:15:43;;;;;;;48.47;6.72;;;13.00;99.90;;;;;;4995420;28;20484;-64
2022/12/31 01:18:09;;;;;;;45.22;5.80;;;12.60;99.90;;;;;;4987683;28;20061;-65
2022/12/31 01:20:40;;;;;;;39.78;6.97;;;12.20;99.90;;;;;;4978674;28;20047;-64
2022/12/31 01:23:07;;;;;;;39.65;5.30;;;12.50;99.90;;;;;;4990387;28;20042;-64
2022/12/31 01:25:38;;;;;;;29.38;5.25;;;12.60;99.90;;;;;;4993433;28;20046;-65
2022/12/31 01:28:05;;;;;;;47.28;6.80;;;12.40;99.90;;;;;;4984028;28;20458;-64
2022/12/31 01:30:31;;;;;;;37.65;5.10;;;13.80;99.90;;;;;;4995485;28;20050;-64
2022/12/31 01:32:57;;;;;;;40.30;5.32;;;13.80;99.90;;;;;;4994550;28;20025;-65
2022/12/31 01:35:23;;;;;;;32.58;5.15;;;13.40;99.90;;;;;;5011143;28;20046;-64
2022/12/31 01:37:49;;;;;;;33.78;5.45;;;12.30;99.90;;;;;;4990973;28;20038;-64
2022/12/31 01:40:14;;;;;;;36.28;5.47;;;13.10;99.90;;;;;;4994877;28;20064;-64
2022/12/31 01:42:40;;;;;;;27.95;5.03;;;12.50;99.90;;;;;;4965296;28;20078;-65
2022/12/31 01:45:12;;;;;;;30.30;5.05;;;13.30;99.90;;;;;;4975486;28;20042;-65
2022/12/31 01:47:52;;;;;;;31.38;4.70;;;14.10;99.90;;;;;;4991760;28;20411;-64
2022/12/31 01:50:28;;;;;;;36.95;5.03;;;14.00;99.90;;;;;;5012868;28;20147;-64
2022/12/31 01:52:55;;;;;;;;;;;12.40;99.90;;;;;;4995329;28;20068;-64
2022/12/31 01:55:33;;;;;;;28.70;4.78;;;13.60;99.90;;;;;;4979603;28;19921;-64
2022/12/31 01:58:13;;;;;;;22.13;4.82;;;12.20;99.90;;;;;;4990165;28;20039;-64
2022/12/31 02:00:38;;;;;;;37.75;6.05;;;12.70;99.90;;;;;;4975659;28;20117;-64
2022/12/31 02:03:06;;;;;;;30.52;5.63;;;13.20;99.90;;;;;;4970113;28;20078;-65
2022/12/31 02:05:40;;;;;;;30.40;4.60;;;14.20;99.90;;;;;;5009164;28;21191;-65
2022/12/31 02:08:06;;;;;;;25.48;4.07;;;14.20;99.90;;;;;;4975294;28;20460;-64
2022/12/31 02:10:32;;;;;;;27.33;4.53;;;13.60;99.90;;;;;;4975777;28;20129;-64
2022/12/31 02:12:58;;;;;;;20.33;3.40;;;12.80;99.90;;;;;;4992705;28;20130;-64
2022/12/31 02:15:44;;;;;;;24.42;5.07;;;12.60;99.90;;;;;;4993115;28;20035;-64
2022/12/31 02:18:18;;;;;;;27.75;4.82;;;12.50;99.90;;;;;;4993182;28;20570;-64
2022/12/31 02:20:50;;;;;;;27.65;4.68;;;14.10;99.90;;;;;;4986623;28;20579;-64
2022/12/31 02:23:21;;;;;;;28.42;4.20;;;13.80;99.90;;;;;;4958928;28;20078;-65
2022/12/31 02:26:23;;;;;;;25.30;4.28;;;12.60;99.90;;;;;;4975594;28;20484;-64
2022/12/31 02:29:10;;;;;;;22.00;4.00;;;12.70;99.90;;;;;;4998370;28;20042;-65
2022/12/31 02:31:44;;;;;;;21.05;3.88;;;12.80;99.90;;;;;;4996956;28;20050;-64
2022/12/31 02:34:20;;;;;;;26.98;4.30;;;13.30;99.90;;;;;;5008116;28;20047;-65
2022/12/31 02:36:48;;;;;;;21.95;3.60;;;13.10;99.90;;;;;;4995144;28;20484;-64
2022/12/31 02:39:15;;;;;;;26.23;4.05;;;12.90;99.90;;;;;;4997909;28;20046;-65
2022/12/31 02:41:49;;;;;;;33.03;5.25;;;12.80;99.90;;;;;;4974835;28;20046;-65
2022/12/31 02:44:25;;;;;;;34.63;4.57;;;12.80;99.90;;;;;;4978212;28;20038;-67
2022/12/31 02:46:54;;;;;;;21.70;3.88;;;14.20;99.90;;;;;;4997789;28;20117;-64
2022/12/31 02:49:28;;;;;;;31.58;4.05;;;13.10;99.90;;;;;;5014744;28;20042;-64
2022/12/31 02:52:09;;;;;;;25.02;3.88;;;13.50;99.90;;;;;;4973159;28;20043;-65
2022/12/31 02:54:38;;;;;;;26.38;4.30;;;13.90;99.90;;;;;;4994667;28;20053;-64
2022/12/31 02:57:34;;;;;;;28.23;4.70;;;12.70;99.90;;;;;;4978422;28;20038;-64
2022/12/31 03:02:50;;;;;;;26.40;4.13;;;12.90;99.90;;;;;;4987502;28;20068;-65
2022/12/31 03:05:20;;;;;;;20.40;4.30;;;13.40;99.90;;;;;;4997370;28;20633;-64
2022/12/31 03:07:46;;;;;;;16.80;3.00;;;12.70;99.90;;;;;;4985895;28;20047;-64
2022/12/31 03:10:11;;;;;;;16.65;3.20;;;12.70;99.90;;;;;;4995975;28;20042;-64
2022/12/31 03:12:45;;;;;;;21.67;3.55;;;13.10;99.90;;;;;;4988757;28;20471;-64
2022/12/31 03:15:19;;;;;;;24.38;3.33;;;12.60;99.90;;;;;;4972649;28;20455;-64
2022/12/31 03:18:06;;;;;;;21.83;3.30;;;13.30;99.90;;;;;;4978098;28;20053;-64
2022/12/31 03:23:26;;;;;;;21.00;3.47;;;14.00;99.90;;;;;;5005176;28;20050;-64
2022/12/31 03:25:53;;;;;;;20.75;3.38;;;13.10;99.90;;;;;;4997617;28;20055;-64
2022/12/31 03:28:22;;;;;;;18.77;3.08;;;13.80;99.90;;;;;;4996452;28;20050;-64
2022/12/31 03:30:50;;;;;;;25.65;4.05;;;12.50;99.90;;;;;;4993901;28;20038;-64
2022/12/31 03:33:17;;;;;;;19.55;3.38;;;13.10;99.90;;;;;;4984245;28;20042;-64
2022/12/31 03:35:44;;;;;;;21.60;3.42;;;13.40;99.90;;;;;;5012911;28;20045;-64
2022/12/31 03:38:10;;;;;;;13.80;2.90;;;13.40;99.90;;;;;;4994468;28;20483;-64
2022/12/31 03:40:39;;;;;;;15.82;3.05;;;12.20;99.90;;;;;;4977890;28;20051;-64
2022/12/31 03:43:04;;;;;;;21.25;3.55;;;13.40;99.90;;;;;;4997342;28;20057;-64
2022/12/31 03:45:30;;;;;;;19.33;2.95;;;13.70;99.90;;;;;;4995565;28;20056;-64
2022/12/31 03:47:55;;;;;;;20.10;3.30;;;13.20;99.90;;;;;;5014624;28;20057;-64
2022/12/31 03:50:21;;;;;;;22.02;3.20;;;12.60;99.90;;;;;;4997350;28;20045;-64
2022/12/31 03:52:47;;;;;;;21.63;3.58;;;12.80;99.90;;;;;;4997883;28;20148;-64
2022/12/31 03:55:13;;;;;;;19.80;4.18;;;13.40;99.90;;;;;;4994063;28;20131;-64
2022/12/31 03:57:39;;;;;;;22.38;3.10;;;12.20;99.90;;;;;;4987532;28;20057;-64
2022/12/31 04:00:07;;;;;;;19.75;3.45;;;12.30;99.90;;;;;;4982189;28;20049;-64
2022/12/31 04:02:33;;;;;;;18.05;3.85;;;13.80;99.90;;;;;;4983634;28;20052;-65
2022/12/31 04:04:58;;;;;;;24.08;4.13;;;12.90;99.90;;;;;;4984750;28;20124;-64
2022/12/31 04:07:24;;;;;;;27.13;3.92;;;12.70;99.90;;;;;;4986618;28;20053;-64
2022/12/31 04:09:50;;;;;;;19.23;3.28;;;12.70;99.90;;;;;;4984638;28;20121;-64
2022/12/31 04:12:16;;;;;;;19.75;4.55;;;13.40;99.90;;;;;;4981318;28;20045;-64
2022/12/31 04:14:41;;;;;;;22.67;3.80;;;13.00;99.90;;;;;;4976052;28;20042;-64
2022/12/31 04:17:07;;;;;;;15.80;3.38;;;12.90;99.90;;;;;;4961083;28;20078;-64
2022/12/31 04:19:33;;;;;;;20.80;4.03;;;12.50;99.90;;;;;;4994490;28;20149;-64
2022/12/31 04:21:58;;;;;;;20.15;2.92;;;13.50;99.90;;;;;;4988207;28;20049;-64
2022/12/31 04:24:24;;;;;;;17.98;3.13;;;13.60;99.90;;;;;;4978926;28;20038;-64
2022/12/31 04:26:50;;;;;;;17.65;3.72;;;13.70;99.90;;;;;;4976285;28;20077;-64
2022/12/31 04:29:15;;;;;;;23.85;3.22;;;13.10;99.90;;;;;;4969066;28;20073;-65
2022/12/31 04:31:41;;;;;;;13.23;2.55;;;13.30;99.90;;;;;;4994042;28;20531;-64
2022/12/31 04:34:07;;;;;;;13.75;2.88;;;12.60;99.90;;;;;;4975968;28;20071;-64
2022/12/31 04:36:32;;;;;;;18.08;2.92;;;13.60;99.90;;;;;;4976904;28;20038;-63
2022/12/31 04:38:58;;;;;;;20.33;3.00;;;13.10;99.90;;;;;;4976391;28;20051;-64
2022/12/31 04:41:25;;;;;;;11.73;3.05;;;13.80;99.90;;;;;;4976619;28;20134;-64
2022/12/31 04:43:54;;;;;;;14.82;2.75;;;12.90;99.90;;;;;;5001373;28;20038;-64
2022/12/31 04:46:39;;;;;;;16.52;2.85;;;13.20;99.90;;;;;;4995996;28;20042;-64
2022/12/31 04:49:05;;;;;;;23.63;3.45;;;14.20;99.90;;;;;;4987344;28;20182;-64
2022/12/31 04:51:30;;;;;;;22.98;3.38;;;13.90;99.90;;;;;;4981425;28;20074;-64
2022/12/31 04:53:57;;;;;;;19.08;3.10;;;13.30;99.90;;;;;;4975924;28;20038;-64
2022/12/31 04:56:23;;;;;;;19.08;3.40;;;14.00;99.90;;;;;;5008262;28;20041;-64
2022/12/31 04:58:49;;;;;;;22.98;3.95;;;12.60;99.90;;;;;;5008833;28;20045;-64
2022/12/31 05:01:15;;;;;;;18.85;3.28;;;14.20;99.90;;;;;;4960448;28;20499;-64
2022/12/31 05:03:41;;;;;;;17.70;3.28;;;14.30;99.90;;;;;;4972934;28;20050;-64
2022/12/31 05:06:16;;;;;;;17.75;3.22;;;14.20;99.90;;;;;;4984753;28;20037;-64
2022/12/31 05:08:42;;;;;;;14.93;3.13;;;14.00;99.90;;;;;;4993489;28;20045;-64
2022/12/31 05:11:09;;;;;;;18.65;2.92;;;14.30;99.90;;;;;;4993478;28;20045;-64
2022/12/31 05:13:34;;;;;;;18.52;3.70;;;14.40;99.90;;;;;;4981379;28;20045;-64
2022/12/31 05:16:01;;;;;;;19.73;3.60;;;12.70;99.90;;;;;;4982315;28;20043;-64
2022/12/31 05:18:27;;;;;;;20.45;3.58;;;13.10;99.90;;;;;;4979162;28;20054;-64
2022/12/31 05:20:53;;;;;;;17.27;2.78;;;13.30;99.90;;;;;;4975831;28;20034;-64
2022/12/31 05:23:18;;;;;;;12.32;2.60;;;12.60;99.90;;;;;;4975937;28;20050;-64
2022/12/31 05:25:45;;;;;;;16.42;3.13;;;13.50;99.90;;;;;;4976291;28;20049;-65
2022/12/31 05:28:15;;;;;;;12.45;2.30;;;12.70;99.90;;;;;;4995397;28;20448;-64
2022/12/31 05:30:41;;;;;;;10.85;2.22;;;12.80;99.90;;;;;;4993722;28;20038;-65
2022/12/31 05:33:06;;;;;;;11.95;2.28;;;13.80;99.90;;;;;;4998926;28;20137;-64
2022/12/31 05:35:32;;;;;;;15.05;3.10;;;13.20;99.90;;;;;;4975887;28;20280;-64
2022/12/31 05:37:59;;;;;;;8.77;2.33;;;13.10;99.90;;;;;;4975738;28;20038;-64
2022/12/31 05:40:26;;;;;;;10.60;2.20;;;13.80;99.90;;;;;;4992871;28;20050;-64
2022/12/31 05:42:51;;;;;;;8.95;2.10;;;13.20;99.90;;;;;;4998634;28;20053;-64
2022/12/31 05:45:17;;;;;;;10.27;2.38;;;14.10;99.90;;;;;;4994679;28;20345;-64
2022/12/31 05:47:43;;;;;;;11.20;2.70;;;13.90;99.90;;;;;;4982493;28;20046;-64
2022/12/31 05:50:11;;;;;;;12.05;2.58;;;12.80;99.90;;;;;;5005790;28;20491;-64
2022/12/31 05:52:36;;;;;;;11.73;2.38;;;14.10;99.90;;;;;;4978474;28;20041;-65
2022/12/31 05:55:03;;;;;;;17.65;3.55;;;14.70;99.90;;;;;;5003547;28;20400;-64
2022/12/31 05:57:29;;;;;;;18.75;3.75;;;12.60;99.90;;;;;;4990863;28;20038;-64
2022/12/31 05:59:54;;;;;;;21.55;4.07;;;14.20;99.90;;;;;;4993444;28;20042;-64
2022/12/31 06:02:20;;;;;;;21.05;4.00;;;12.60;99.90;;;;;;5003112;28;20072;-64
2022/12/31 06:04:46;;;;;;;16.92;3.78;;;13.10;99.90;;;;;;4998566;28;20049;-65
2022/12/31 06:07:12;;;;;;;15.18;3.58;;;14.80;99.90;;;;;;4983039;28;20400;-64
2022/12/31 06:09:37;;;;;;;12.15;3.47;;;14.80;99.90;;;;;;4997468;28;20049;-63
2022/12/31 06:12:04;;;;;;;15.55;3.58;;;13.90;99.90;;;;;;5015121;28;20041;-63
2022/12/31 06:14:29;;;;;;;11.35;3.25;;;12.80;99.90;;;;;;4981689;28;20042;-64
2022/12/31 06:16:55;;;;;;;15.32;3.53;;;13.50;99.90;;;;;;4968235;28;20030;-64
2022/12/31 06:19:20;;;;;;;9.75;3.13;;;14.90;99.90;;;;;;4999636;28;20041;-64
2022/12/31 06:21:46;;;;;;;12.30;3.92;;;14.20;99.90;;;;;;4996582;28;20042;-63
2022/12/31 06:24:12;;;;;;;16.63;4.00;;;14.20;99.90;;;;;;4978862;28;20043;-64
2022/12/31 06:26:37;;;;;;;18.45;3.63;;;12.20;99.90;;;;;;4978801;28;20042;-64
2022/12/31 06:29:03;;;;;;;11.25;3.35;;;14.50;99.90;;;;;;4996354;28;20046;-64
2022/12/31 06:31:28;;;;;;;8.27;2.60;;;12.10;99.90;;;;;;4979222;28;20077;-63
2022/12/31 06:33:54;;;;;;;11.05;3.13;;;14.50;99.90;;;;;;5001882;28;20042;-64
2022/12/31 06:36:21;;;;;;;11.68;2.90;;;14.10;99.90;;;;;;4996424;28;20038;-63
2022/12/31 06:38:47;;;;;;;12.20;3.20;;;14.60;99.90;;;;;;4996114;28;20399;-64
2022/12/31 06:41:14;;;;;;;10.70;2.85;;;12.30;99.90;;;;;;4996334;28;20050;-64
2022/12/31 06:43:41;;;;;;;14.63;3.08;;;14.20;99.90;;;;;;5008519;28;20153;-64
2022/12/31 06:46:09;;;;;;;9.70;2.38;;;12.10;99.90;;;;;;5003540;28;20109;-63
2022/12/31 06:48:35;;;;;;;8.93;1.98;;;12.10;99.90;;;;;;4997316;28;20046;-63
2022/12/31 06:51:10;;;;;;;9.10;1.90;;;14.60;99.90;;;;;;4996049;28;20447;-64
2022/12/31 06:53:36;;;;;;;7.28;1.77;;;12.10;99.90;;;;;;4995726;28;20038;-64
2022/12/31 06:56:13;;;;;;;8.13;1.92;;;12.20;99.90;;;;;;4984710;28;20374;-64
2022/12/31 06:58:39;;;;;;;6.97;2.05;;;13.00;99.90;;;;;;4995712;28;20063;-64
2022/12/31 07:01:26;;;;;;;9.75;2.20;;;12.00;99.90;;;;;;4978685;28;20042;-64
2022/12/31 07:04:07;;;;;;;14.60;2.47;;;12.20;99.90;;;;;;4979805;28;20566;-64
2022/12/31 07:06:43;;;;;;;14.90;2.80;;;14.50;99.90;;;;;;4996156;28;20404;-64
2022/12/31 07:09:32;;;;;;;10.48;2.58;;;14.60;99.90;;;;;;4995605;28;20050;-64
2022/12/31 07:12:04;;;;;;;10.60;2.45;;;11.80;99.90;;;;;;4996685;28;20133;-64
2022/12/31 07:14:53;;;;;;;6.57;1.73;;;14.60;99.90;;;;;;4978048;28;20062;-64
2022/12/31 07:17:40;;;;;;;6.55;1.60;;;12.00;99.90;;;;;;4990569;28;20042;-64
2022/12/31 07:20:10;;;;;;;4.43;1.65;;;13.00;99.90;;;;;;4989917;28;20041;-64
2022/12/31 07:22:36;;;;;;;6.22;1.58;;;13.40;99.90;;;;;;4980959;28;20128;-64
2022/12/31 07:25:02;;;;;;;4.60;1.42;;;15.10;99.90;;;;;;4970961;28;20129;-64
2022/12/31 07:27:38;;;;;;;5.10;1.83;;;12.60;99.90;;;;;;4980915;28;20097;-64
2022/12/31 07:30:23;;;;;;;6.43;2.17;;;15.30;99.90;;;;;;4978236;28;20442;-64
2022/12/31 07:33:06;;;;;;;6.13;2.47;;;14.90;99.90;;;;;;4994403;28;20102;-65
2022/12/31 07:36:00;;;;;;;4.15;2.25;;;12.60;99.90;;;;;;4987705;28;20096;-64
2022/12/31 07:38:44;;;;;;;11.93;3.55;;;14.40;99.90;;;;;;4984879;28;20402;-64
2022/12/31 07:41:40;;;;;;;5.60;2.63;;;13.60;99.90;;;;;;4978961;28;20415;-64
2022/12/31 07:44:20;;;;;;;7.03;3.75;;;13.00;99.90;;;;;;4977760;28;20038;-64
2022/12/31 07:46:58;;;;;;;4.90;4.35;;;12.00;99.90;;;;;;4986082;28;20042;-64
2022/12/31 07:49:25;;;;;;;6.82;5.10;;;11.50;99.90;;;;;;4995908;28;20037;-64
2022/12/31 07:51:51;;;;;;;7.80;6.53;;;15.70;99.90;;;;;;4991744;28;20361;-65
2022/12/31 07:54:17;;;;;;;8.70;6.90;;;11.50;99.90;;;;;;4988251;28;20188;-65
2022/12/31 07:56:43;;;;;;;7.97;6.82;;;14.00;99.90;;;;;;4977619;28;20121;-64
2022/12/31 07:59:28;;;;;;;6.78;5.93;;;11.90;99.90;;;;;;4977305;28;20074;-65
2022/12/31 08:02:31;;;;;;;6.85;5.93;;;16.00;99.90;;;;;;4996945;28;20039;-64
2022/12/31 08:05:07;;;;;;;7.35;6.57;;;12.30;99.90;;;;;;5007406;28;20446;-64
2022/12/31 08:08:01;;;;;;;6.53;5.75;;;11.50;99.90;;;;;;4998583;28;20034;-64
2022/12/31 08:10:46;;;;;;;6.95;5.72;;;11.80;99.90;;;;;;4976782;28;20402;-64
2022/12/31 08:13:12;;;;;;;7.22;5.55;;;15.10;99.90;;;;;;4980934;28;20038;-64
2022/12/31 08:15:39;;;;;;;9.52;7.05;;;15.90;99.90;;;;;;4985093;28;20122;-64
2022/12/31 08:18:06;;;;;;;7.53;6.50;;;16.10;99.90;;;;;;4998338;28;20038;-63
2022/12/31 08:20:33;;;;;;;8.57;7.63;;;15.10;99.90;;;;;;4997666;28;20415;-64
2022/12/31 08:23:14;;;;;;;6.78;6.07;;;16.30;99.90;;;;;;4977022;28;20389;-63
2022/12/31 08:25:58;;;;;;;7.03;5.72;;;12.50;99.90;;;;;;5001210;28;20041;-66
2022/12/31 08:28:51;;;;;;;7.05;6.00;;;16.50;99.90;;;;;;4977808;28;20046;-64
2022/12/31 08:31:23;;;;;;;9.50;7.72;;;16.50;99.90;;;;;;4995765;28;20045;-64
2022/12/31 08:34:11;;;;;;;6.20;5.40;;;16.20;99.90;;;;;;5011516;28;20077;-64
2022/12/31 08:36:57;;;;;;;6.55;5.35;;;16.00;99.90;;;;;;4981227;28;20038;-63
2022/12/31 08:39:41;;;;;;;6.10;4.93;;;11.90;99.90;;;;;;4977874;28;20042;-64
2022/12/31 08:42:34;;;;;;;5.60;4.45;;;12.50;99.90;;;;;;4991047;28;20057;-64
2022/12/31 08:45:45;;;;;;;5.43;4.07;;;14.80;99.90;;;;;;4972032;28;20050;-64
2022/12/31 08:48:18;;;;;;;9.00;4.63;;;14.80;99.90;;;;;;4913510;29;20051;-64
2022/12/31 08:50:44;;;;;;;5.40;3.65;;;14.90;99.90;;;;;;4917836;29;20545;-64
2022/12/31 08:53:10;;;;;;;5.63;3.17;;;12.20;99.90;;;;;;4968368;28;20045;-64
2022/12/31 08:55:36;;;;;;;5.97;2.72;;;15.50;99.90;;;;;;4999353;28;20137;-66
2022/12/31 08:58:04;;;;;;;6.93;3.13;;;15.40;99.90;;;;;;5008060;28;20073;-64
2022/12/31 09:00:31;;;;;;;5.50;2.78;;;14.40;99.90;;;;;;4985905;28;20046;-63
2022/12/31 09:03:15;;;;;;;8.27;2.55;;;17.10;99.90;;;;;;4993902;28;20038;-64
2022/12/31 09:06:05;;;;;;;10.10;2.70;;;16.70;99.90;;;;;;4984964;28;20113;-63
2022/12/31 09:08:50;;;;;;;7.40;2.47;;;13.70;99.90;;;;;;4997879;28;20026;-65
2022/12/31 09:11:24;;;;;;;6.75;1.85;;;16.90;99.90;;;;;;5003169;28;20038;-64
2022/12/31 09:13:59;;;;;;;9.90;2.47;;;14.10;99.90;;;;;;4967031;28;20049;-64
2022/12/31 09:17:02;;;;;;;9.63;2.20;;;18.00;99.90;;;;;;4980295;28;20184;-64
2022/12/31 09:19:27;;;;;;;3.35;1.40;;;15.50;99.90;;;;;;4991852;28;20061;-64
2022/12/31 09:21:54;;;;;;;7.63;1.85;;;17.30;99.90;;;;;;4982781;28;20546;-64
2022/12/31 09:24:20;;;;;;;4.60;1.52;;;13.70;99.90;;;;;;4984341;28;20044;-63
2022/12/31 09:27:17;;;;;;;11.63;2.33;;;17.70;99.90;;;;;;4982027;28;20100;-63
2022/12/31 09:29:58;;;;;;;10.10;2.00;;;15.40;99.90;;;;;;4994331;28;20042;-64
2022/12/31 09:32:26;;;;;;;5.93;1.70;;;13.80;99.90;;;;;;4994638;28;20034;-63
2022/12/31 09:35:08;;;;;;;6.88;2.13;;;16.80;99.90;;;;;;4979847;28;20049;-64
2022/12/31 09:37:43;;;;;;;7.38;2.05;;;12.80;99.90;;;;;;4979416;28;20326;-63
2022/12/31 09:40:31;;;;;;;7.65;1.60;;;14.90;99.90;;;;;;4987500;28;20061;-64
2022/12/31 09:43:20;;;;;;;11.07;1.90;;;17.60;99.90;;;;;;4976033;28;20054;-63
2022/12/31 09:46:08;;;;;;;14.30;2.35;;;17.50;99.90;;;;;;4989641;28;20128;-63
2022/12/31 09:49:03;;;;;;;14.25;2.65;;;14.40;99.90;;;;;;4992942;28;20121;-64
2022/12/31 09:51:48;;;;;;;7.22;1.90;;;17.60;99.90;;;;;;4999369;28;20049;-62
2022/12/31 09:54:22;;;;;;;9.75;2.42;;;17.90;99.90;;;;;;4992125;28;20040;-63
2022/12/31 09:57:29;;;;;;;16.52;2.83;;;12.90;99.90;;;;;;5003510;28;20756;-63
2022/12/31 10:00:09;;;;;;;13.68;3.10;;;17.10;99.90;;;;;;4949282;28;20042;-64
2022/12/31 10:02:46;;;;;;;13.00;3.10;;;12.80;99.90;;;;;;4997046;28;20050;-63
2022/12/31 10:05:29;;;;;;;18.25;2.97;;;14.60;99.90;;;;;;4996320;28;20074;-64
2022/12/31 10:08:28;;;;;;;24.23;3.58;;;15.80;99.90;;;;;;4997107;28;20093;-65
2022/12/31 10:10:59;;;;;;;17.92;4.35;;;13.60;99.90;;;;;;4989403;28;20129;-64
2022/12/31 10:13:34;;;;;;;15.85;3.47;;;17.50;99.90;;;;;;5002435;28;20117;-65
2022/12/31 10:16:23;;;;;;;23.23;4.25;;;17.40;99.90;;;;;;4978177;28;20045;-64
2022/12/31 10:19:11;;;;;;;27.77;4.22;;;18.10;99.90;;;;;;5008623;28;20092;-64
2022/12/31 10:22:14;;;;;;;15.98;2.75;;;16.60;99.90;;;;;;4993189;28;20030;-65
2022/12/31 10:24:58;;;;;;;26.90;5.43;;;16.70;99.90;;;;;;4963590;28;20065;-64
2022/12/31 10:27:40;;;;;;;21.58;3.55;;;14.40;99.90;;;;;;4992179;28;20037;-64
2022/12/31 10:30:31;;;;;;;19.73;3.83;;;16.20;99.90;;;;;;4975302;28;20051;-65
2022/12/31 10:33:15;;;;;;;18.60;4.00;;;14.40;99.90;;;;;;4983147;28;20042;-65
2022/12/31 10:35:42;;;;;;;20.08;4.20;;;16.40;99.90;;;;;;4981397;28;20140;-65
2022/12/31 10:38:17;;;;;;;16.88;3.78;;;16.60;99.90;;;;;;4998304;28;20113;-64
2022/12/31 10:41:10;;;;;;;19.98;3.95;;;15.20;99.90;;;;;;4978969;28;20049;-65
2022/12/31 10:43:58;;;;;;;21.77;3.47;;;16.50;99.90;;;;;;4981614;28;20126;-65
2022/12/31 10:46:48;;;;;;;21.95;3.70;;;15.50;99.90;;;;;;4999271;28;20104;-64
2022/12/31 10:49:36;;;;;;;17.20;3.42;;;16.10;99.90;;;;;;4994387;28;20056;-65
2022/12/31 10:52:17;;;;;;;25.33;4.93;;;16.00;99.90;;;;;;4997372;28;20478;-64
2022/12/31 10:54:55;;;;;;;18.88;3.83;;;15.80;99.90;;;;;;4991310;28;20117;-64
2022/12/31 10:57:31;;;;;;;24.73;3.92;;;15.30;99.90;;;;;;4977025;28;20034;-66
2022/12/31 11:00:19;;;;;;;19.17;3.78;;;15.30;99.90;;;;;;4978736;28;20106;-66
2022/12/31 11:03:19;;;;;;;23.48;4.28;;;16.10;99.90;;;;;;4985197;28;20054;-65
2022/12/31 11:05:55;;;;;;;18.98;3.88;;;16.20;99.90;;;;;;4977636;28;20050;-65
2022/12/31 11:08:52;;;;;;;20.75;4.15;;;16.20;99.90;;;;;;4988845;28;20469;-65
2022/12/31 11:11:46;;;;;;;25.80;4.70;;;15.70;99.90;;;;;;4989754;28;20046;-65
2022/12/31 11:14:43;;;;;;;17.25;3.20;;;16.20;99.90;;;;;;4981216;28;20571;-65
2022/12/31 11:17:38;;;;;;;22.20;4.53;;;15.60;99.90;;;;;;4979793;28;20042;-65
2022/12/31 11:20:44;;;;;;;19.77;3.90;;;16.10;99.90;;;;;;5006550;28;20487;-65
2022/12/31 11:23:23;;;;;;;16.92;3.97;;;16.00;99.90;;;;;;4906922;29;20506;-65
2022/12/31 11:25:57;;;;;;;18.30;3.97;;;15.50;99.90;;;;;;4980913;28;20433;-66
2022/12/31 11:29:02;;;;;;;25.38;4.15;;;16.30;99.90;;;;;;4983502;28;20052;-65
2022/12/31 11:31:45;;;;;;;19.42;4.30;;;16.40;99.90;;;;;;4983212;28;20095;-65
2022/12/31 11:34:41;;;;;;;19.33;4.13;;;15.80;99.90;;;;;;4979211;28;20554;-65
2022/12/31 11:37:28;;;;;;;21.55;3.65;;;16.10;99.90;;;;;;4993728;28;20149;-66
2022/12/31 11:40:18;;;;;;;18.67;4.25;;;16.20;99.90;;;;;;4983994;28;20097;-65
2022/12/31 11:42:55;;;;;;;19.15;4.32;;;16.30;99.90;;;;;;4989363;28;20057;-65
2022/12/31 11:45:39;;;;;;;19.50;4.65;;;16.20;99.90;;;;;;4977693;28;20125;-65
2022/12/31 11:48:30;;;;;;;15.90;3.60;;;15.50;99.90;;;;;;4979038;28;20042;-66
2022/12/31 11:51:27;;;;;;;14.90;3.65;;;15.40;99.90;;;;;;4972239;28;20501;-65
2022/12/31 11:54:30;;;;;;;18.63;4.43;;;15.50;99.90;;;;;;5005604;28;20534;-65
2022/12/31 11:57:23;;;;;;;21.30;3.78;;;16.50;99.90;;;;;;4977200;28;20535;-66
2022/12/31 11:59:56;;;;;;;15.70;3.85;;;16.50;99.90;;;;;;4988071;28;20038;-62
2022/12/31 12:02:26;;;;;;;12.43;3.63;;;15.90;99.90;;;;;;4985508;28;20488;-63
2022/12/31 12:04:53;;;;;;;21.33;3.65;;;15.70;99.90;;;;;;4977230;28;20046;-64
2022/12/31 12:07:20;;;;;;;18.60;4.15;;;15.70;99.90;;;;;;4997596;28;20115;-64
2022/12/31 12:09:46;;;;;;;14.80;3.28;;;14.80;99.90;;;;;;4994320;28;20042;-64
2022/12/31 12:12:12;;;;;;;16.52;3.97;;;14.80;99.90;;;;;;4993368;28;20118;-63
2022/12/31 12:14:41;;;;;;;14.85;4.03;;;14.60;99.90;;;;;;4994481;28;20038;-65
2022/12/31 12:17:16;;;;;;;16.33;3.83;;;14.70;99.90;;;;;;4977213;28;20041;-64
2022/12/31 12:19:51;;;;;;;18.17;3.60;;;14.00;99.90;;;;;;4981349;28;20088;-63
2022/12/31 12:22:22;;;;;;;28.30;4.78;;;14.80;99.90;;;;;;5009430;28;20179;-64
2022/12/31 12:25:05;;;;;;;17.52;4.13;;;14.60;99.90;;;;;;4980507;28;20046;-63
2022/12/31 12:27:34;;;;;;;19.92;4.18;;;14.40;99.90;;;;;;4995365;28;20048;-63
2022/12/31 12:30:19;;;;;;;28.38;4.78;;;15.00;99.90;;;;;;4978949;28;20042;-64
2022/12/31 12:32:56;;;;;;;22.42;4.15;;;15.00;99.90;;;;;;4985942;28;20099;-63
2022/12/31 12:35:29;;;;;;;17.90;4.28;;;14.30;99.90;;;;;;4983673;28;20053;-64
2022/12/31 12:38:18;;;;;;;19.83;3.70;;;14.70;99.90;;;;;;4976065;28;20045;-64
2022/12/31 12:40:57;;;;;;;22.08;3.88;;;14.20;99.90;;;;;;4984250;28;20060;-64
2022/12/31 12:43:42;;;;;;;17.45;3.88;;;14.60;99.90;;;;;;4985805;28;20048;-64
2022/12/31 12:46:26;;;;;;;26.75;4.68;;;14.00;99.90;;;;;;4976705;28;20104;-65
2022/12/31 12:48:57;;;;;;;15.80;4.18;;;14.30;99.90;;;;;;4983737;28;20442;-64
2022/12/31 12:51:59;;;;;;;29.92;4.75;;;14.70;99.90;;;;;;4989636;28;20049;-64
2022/12/31 12:54:56;;;;;;;21.67;4.30;;;15.00;99.90;;;;;;5003542;28;20046;-64
2022/12/31 12:57:33;;;;;;;25.20;4.28;;;14.50;99.90;;;;;;5008989;28;20041;-64
2022/12/31 13:00:03;;;;;;;30.00;4.90;;;14.70;99.90;;;;;;4984380;28;20054;-65
2022/12/31 13:03:14;;;;;;;18.10;3.55;;;14.60;99.90;;;;;;4999667;28;20049;-64
2022/12/31 13:05:59;;;;;;;24.88;4.57;;;14.60;99.90;;;;;;4923655;29;20908;-64
2022/12/31 13:08:50;;;;;;;20.33;4.10;;;14.40;99.90;;;;;;4956573;28;20054;-64
2022/12/31 13:12:10;;;;;;;21.40;5.07;;;14.50;99.90;;;;;;4998631;28;20053;-64
2022/12/31 13:14:53;;;;;;;25.55;6.43;;;14.30;99.90;;;;;;4933706;29;20089;-66
2022/12/31 13:17:47;;;;;;;24.33;5.07;;;14.70;99.90;;;;;;4994053;28;20531;-65
2022/12/31 13:20:15;;;;;;;26.17;4.53;;;14.70;99.90;;;;;;4973941;28;20077;-64
2022/12/31 13:23:02;;;;;;;16.75;3.95;;;14.70;99.90;;;;;;4960300;28;20069;-64
2022/12/31 13:25:40;;;;;;;17.23;4.47;;;14.40;99.90;;;;;;4976652;28;20073;-64