Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:40;;;;;;;5.53;2.70;;;10.70;84.30;;;;;;5072165;28;20466;-66
2023/05/20 00:04:07;;;;;;;5.47;2.43;;;10.60;84.70;;;;;;5071838;28;20447;-66
2023/05/20 00:06:34;;;;;;;7.73;3.03;;;10.70;85.30;;;;;;5072080;28;20451;-66
2023/05/20 00:09:02;;;;;;;6.17;2.93;;;10.70;83.90;;;;;;5072280;28;20465;-66
2023/05/20 00:11:28;;;;;;;6.10;2.90;;;10.70;83.30;;;;;;5060705;28;20479;-66
2023/05/20 00:13:55;;;;;;;4.77;2.07;;;10.60;85.10;;;;;;5055906;28;20454;-66
2023/05/20 00:16:23;;;;;;;6.30;3.00;;;10.60;85.10;;;;;;5071917;28;20949;-66
2023/05/20 00:18:50;;;;;;;5.33;2.30;;;10.40;85.80;;;;;;5071974;28;20450;-66
2023/05/20 00:21:17;;;;;;;6.70;3.03;;;10.40;87.80;;;;;;5071870;28;20997;-66
2023/05/20 00:23:44;;;;;;;6.10;3.00;;;10.50;88.30;;;;;;5071957;28;20835;-66
2023/05/20 00:26:10;;;;;;;7.97;3.50;;;10.40;87.70;;;;;;5071906;28;20454;-66
2023/05/20 00:28:37;;;;;;;5.80;2.30;;;10.30;89.80;;;;;;5053373;28;20454;-66
2023/05/20 00:31:04;;;;;;;5.30;2.23;;;10.40;89.50;;;;;;5071843;28;20443;-66
2023/05/20 00:33:33;;;;;;;10.03;2.43;;;10.40;88.70;;;;;;5071798;28;20501;-66
2023/05/20 00:36:00;;;;;;;5.40;2.87;;;10.40;88.80;;;;;;5070908;28;20504;-66
2023/05/20 00:38:27;;;;;;;6.40;3.07;;;10.30;89.80;;;;;;5071701;28;20453;-66
2023/05/20 00:40:54;;;;;;;4.77;2.60;;;10.20;91.00;;;;;;5071972;28;20475;-66
2023/05/20 00:43:21;;;;;;;11.17;3.03;;;10.10;91.00;;;;;;5071716;28;20451;-66
2023/05/20 00:45:48;;;;;;;5.83;2.80;;;10.10;91.50;;;;;;5071670;28;20542;-66
2023/05/20 00:48:15;;;;;;;6.57;3.80;;;9.90;92.60;;;;;;5071511;28;20454;-66
2023/05/20 00:50:43;;;;;;;6.57;3.20;;;9.80;93.80;;;;;;5072955;28;20965;-66
2023/05/20 00:53:10;;;;;;;7.20;3.20;;;9.60;94.60;;;;;;5075991;28;20447;-66
2023/05/20 00:55:38;;;;;;;6.57;3.60;;;9.70;95.30;;;;;;5075790;28;20454;-66
2023/05/20 00:58:05;;;;;;;10.07;3.40;;;9.70;95.20;;;;;;5076364;28;20630;-66
2023/05/20 01:00:32;;;;;;;9.43;3.30;;;9.70;95.30;;;;;;5075276;28;20481;-66
2023/05/20 01:02:59;;;;;;;6.13;3.90;;;9.70;95.90;;;;;;5076990;28;20447;-66
2023/05/20 01:05:26;;;;;;;6.10;3.10;;;9.60;96.10;;;;;;5074966;28;20446;-66
2023/05/20 01:07:54;;;;;;;7.60;3.40;;;9.50;97.10;;;;;;5075522;28;20450;-65
2023/05/20 01:10:23;;;;;;;6.40;3.88;;;9.40;97.40;;;;;;5075383;28;20505;-66
2023/05/20 01:12:54;;;;;;;6.80;3.50;;;9.20;97.70;;;;;;5075170;28;20203;-66
2023/05/20 01:15:23;;;;;;;8.50;4.20;;;9.10;99.00;;;;;;5075585;28;20482;-66
2023/05/20 01:17:53;;;;;;;10.23;4.27;;;9.00;99.90;;;;;;5075132;28;20446;-66
2023/05/20 01:20:21;;;;;;;6.90;4.60;;;8.90;99.90;;;;;;5075307;28;20469;-66
2023/05/20 01:22:52;;;;;;;5.90;4.67;;;8.90;99.90;;;;;;5074976;28;20450;-65
2023/05/20 01:25:19;;;;;;;6.97;6.33;;;8.90;99.90;;;;;;5075031;28;20450;-65
2023/05/20 01:27:47;;;;;;;6.83;4.70;;;8.90;99.90;;;;;;5075237;28;20457;-65
2023/05/20 01:30:15;;;;;;;6.97;4.40;;;9.00;99.90;;;;;;5074715;28;20821;-65
2023/05/20 01:32:44;;;;;;;7.40;4.17;;;8.70;99.90;;;;;;5074829;28;20462;-65
2023/05/20 01:35:11;;;;;;;11.80;4.60;;;8.90;99.90;;;;;;5074447;28;20455;-65
2023/05/20 01:37:40;;;;;;;8.70;4.20;;;9.00;99.90;;;;;;5074499;28;20513;-65
2023/05/20 01:40:11;;;;;;;5.93;4.07;;;9.00;99.90;;;;;;5075137;28;20446;-65
2023/05/20 01:42:39;;;;;;;11.27;4.30;;;8.90;99.90;;;;;;5074908;28;20450;-65
2023/05/20 01:45:07;;;;;;;5.17;3.83;;;8.60;99.90;;;;;;5074759;28;20451;-65
2023/05/20 01:47:33;;;;;;;6.93;5.77;;;8.60;99.90;;;;;;5074040;28;20454;-65
2023/05/20 01:50:00;;;;;;;10.27;8.77;;;8.60;99.90;;;;;;5074818;28;20450;-64
2023/05/20 01:52:27;;;;;;;13.33;4.70;;;8.60;99.90;;;;;;5074816;28;20449;-64
2023/05/20 01:54:54;;;;;;;6.30;3.83;;;8.70;99.90;;;;;;5074813;28;20816;-65
2023/05/20 01:57:23;;;;;;;7.13;3.50;;;9.00;99.90;;;;;;5074337;28;20453;-64
2023/05/20 01:59:50;;;;;;;6.97;3.40;;;9.30;99.90;;;;;;5074560;28;20446;-65
2023/05/20 02:02:17;;;;;;;10.40;3.77;;;9.50;99.90;;;;;;5073605;28;20544;-65
2023/05/20 02:04:47;;;;;;;7.67;3.43;;;9.70;99.90;;;;;;5073827;28;20512;-65
2023/05/20 02:07:14;;;;;;;6.63;3.47;;;9.90;99.80;;;;;;5074353;28;20834;-65
2023/05/20 02:09:41;;;;;;;14.07;3.27;;;9.90;99.00;;;;;;5074355;28;20237;-67
2023/05/20 02:12:08;;;;;;;8.20;3.57;;;9.70;99.10;;;;;;5074345;28;20449;-64
2023/05/20 02:14:37;;;;;;;5.40;3.43;;;9.40;99.90;;;;;;5074261;28;20537;-65
2023/05/20 02:17:03;;;;;;;10.03;3.90;;;9.20;99.90;;;;;;5074171;28;20583;-65
2023/05/20 02:19:30;;;;;;;6.97;3.53;;;8.90;99.90;;;;;;5074565;28;20453;-65
2023/05/20 02:21:57;;;;;;;6.40;5.00;;;8.70;99.90;;;;;;5073870;28;20474;-65
2023/05/20 02:24:24;;;;;;;11.60;8.17;;;8.60;99.90;;;;;;5073814;28;20457;-65
2023/05/20 02:26:53;;;;;;;20.70;19.20;;;8.50;99.90;;;;;;5074027;28;20457;-65
2023/05/20 02:29:21;;;;;;;15.48;13.98;;;8.50;99.90;;;;;;5074158;28;20455;-65
2023/05/20 02:31:49;;;;;;;26.33;24.52;;;8.30;99.90;;;;;;5073263;28;20200;-64
2023/05/20 02:34:17;;;;;;;68.77;66.10;;;8.20;99.90;;;;;;5072654;28;20227;-65
2023/05/20 02:36:43;;;;;;;155.37;149.87;;;8.20;99.90;;;;;;5073574;28;20458;-65
2023/05/20 02:39:11;;;;;;;268.00;259.23;;;8.10;99.90;;;;;;5073771;28;20526;-64
2023/05/20 02:41:38;;;;;;;243.07;235.27;;;8.00;99.90;;;;;;5073512;28;21075;-65
2023/05/20 02:44:05;;;;;;;265.42;256.88;;;8.00;99.90;;;;;;5071979;28;20450;-65
2023/05/20 02:46:32;;;;;;;310.17;299.57;;;8.00;99.90;;;;;;5072888;28;20193;-65
2023/05/20 02:49:00;;;;;;;356.60;344.13;;;8.00;99.90;;;;;;5073890;28;20470;-65
2023/05/20 02:51:27;;;;;;;325.75;314.45;;;7.90;99.90;;;;;;5073528;28;20805;-65
2023/05/20 02:53:54;;;;;;;350.57;338.73;;;7.90;99.90;;;;;;5073451;28;20678;-65
2023/05/20 02:56:20;;;;;;;379.33;366.37;;;7.90;99.90;;;;;;5073338;28;20941;-64
2023/05/20 02:58:47;;;;;;;314.83;304.07;;;7.80;99.90;;;;;;5073438;28;20455;-65
2023/05/20 03:01:14;;;;;;;392.37;378.67;;;7.80;99.90;;;;;;5073611;28;20478;-65
2023/05/20 03:03:41;;;;;;;365.60;353.23;;;7.70;99.90;;;;;;5073728;28;20465;-65
2023/05/20 03:06:09;;;;;;;360.30;348.00;;;7.80;99.90;;;;;;5073429;28;20454;-65
2023/05/20 03:08:36;;;;;;;467.73;450.87;;;7.60;99.90;;;;;;5073460;28;20462;-65
2023/05/20 03:11:03;;;;;;;353.07;341.03;;;7.50;99.90;;;;;;5072829;28;20466;-65
2023/05/20 03:13:29;;;;;;;386.60;373.33;;;7.40;99.90;;;;;;5072676;28;20461;-65
2023/05/20 03:15:56;;;;;;;383.40;370.20;;;7.30;99.90;;;;;;5073465;28;20537;-65
2023/05/20 03:18:23;;;;;;;383.80;370.73;;;7.40;99.90;;;;;;5073147;28;20946;-65
2023/05/20 03:20:50;;;;;;;400.33;386.27;;;7.50;99.90;;;;;;5072992;28;20458;-65
2023/05/20 03:23:18;;;;;;;371.90;359.27;;;7.70;99.90;;;;;;5073249;28;20455;-65
2023/05/20 03:25:45;;;;;;;276.00;267.27;;;7.80;99.90;;;;;;5072856;28;20459;-65
2023/05/20 03:28:12;;;;;;;173.50;167.87;;;8.00;99.90;;;;;;5073182;28;20945;-65
2023/05/20 03:30:39;;;;;;;116.50;112.27;;;8.20;99.90;;;;;;5072610;28;20818;-65
2023/05/20 03:33:06;;;;;;;27.93;25.87;;;8.30;99.90;;;;;;5072896;28;20478;-65
2023/05/20 03:35:33;;;;;;;26.63;25.03;;;8.60;99.90;;;;;;5072432;28;20786;-65
2023/05/20 03:38:01;;;;;;;18.00;16.87;;;8.80;99.90;;;;;;5072768;28;20457;-66
2023/05/20 03:40:29;;;;;;;13.07;11.87;;;9.10;99.90;;;;;;5072510;28;20934;-66
2023/05/20 03:42:56;;;;;;;11.13;10.17;;;9.10;99.90;;;;;;5072512;28;20447;-65
2023/05/20 03:45:23;;;;;;;10.47;9.30;;;9.10;99.90;;;;;;5068961;28;20450;-65
2023/05/20 03:47:50;;;;;;;9.10;3.60;;;9.20;99.90;;;;;;5072447;28;20458;-65
2023/05/20 03:50:17;;;;;;;11.60;4.32;;;9.50;99.90;;;;;;5072449;28;20446;-65
2023/05/20 03:52:44;;;;;;;7.10;4.17;;;9.60;99.90;;;;;;5072261;28;20215;-66
2023/05/20 03:55:11;;;;;;;9.30;5.33;;;9.80;99.90;;;;;;5071990;28;20457;-65
2023/05/20 03:57:39;;;;;;;7.85;4.05;;;9.90;99.90;;;;;;5072558;28;20447;-65
2023/05/20 04:00:10;;;;;;;8.60;4.80;;;9.90;99.90;;;;;;5069060;28;20197;-65
2023/05/20 04:02:38;;;;;;;7.80;4.47;;;9.90;99.90;;;;;;5052459;28;20492;-66
2023/05/20 04:05:07;;;;;;;7.40;4.43;;;10.10;99.90;;;;;;5052390;28;20459;-65
2023/05/20 04:07:34;;;;;;;8.13;4.47;;;10.00;99.90;;;;;;5058691;28;20446;-66
2023/05/20 04:10:01;;;;;;;11.18;4.45;;;10.20;99.90;;;;;;5071948;28;20454;-65
2023/05/20 04:12:29;;;;;;;4.93;2.47;;;10.20;99.90;;;;;;5072214;28;20227;-66
2023/05/20 04:15:00;;;;;;;7.70;4.10;;;10.20;99.90;;;;;;5072509;28;20469;-65
2023/05/20 04:17:28;;;;;;;7.05;3.80;;;10.40;99.90;;;;;;5072159;28;20450;-65
2023/05/20 04:19:55;;;;;;;8.23;4.43;;;10.40;99.90;;;;;;5071959;28;20198;-65
2023/05/20 04:22:22;;;;;;;10.17;4.67;;;10.30;99.90;;;;;;5072231;28;20817;-65
2023/05/20 04:24:49;;;;;;;7.77;3.90;;;10.50;99.90;;;;;;5071898;28;20446;-65
2023/05/20 04:27:16;;;;;;;7.00;3.50;;;10.60;99.90;;;;;;5071988;28;20443;-65
2023/05/20 04:29:44;;;;;;;7.30;3.50;;;10.60;99.90;;;;;;5072024;28;20457;-65
2023/05/20 04:32:13;;;;;;;6.83;3.50;;;10.70;99.90;;;;;;5071122;28;20469;-65
2023/05/20 04:34:39;;;;;;;8.83;4.33;;;10.60;99.90;;;;;;5071603;28;20477;-65
2023/05/20 04:37:08;;;;;;;7.97;3.80;;;10.70;99.90;;;;;;5072278;28;20478;-65
2023/05/20 04:39:35;;;;;;;9.47;3.93;;;10.80;99.60;;;;;;5072222;28;20808;-65
2023/05/20 04:42:02;;;;;;;7.20;4.13;;;10.80;99.30;;;;;;5071982;28;20450;-65
2023/05/20 04:44:29;;;;;;;9.27;4.20;;;10.90;99.30;;;;;;5072112;28;20502;-65
2023/05/20 04:46:56;;;;;;;9.03;4.60;;;11.00;98.50;;;;;;5071645;28;20480;-65
2023/05/20 04:49:25;;;;;;;5.63;3.07;;;11.10;98.10;;;;;;5072342;28;20812;-65
2023/05/20 04:51:54;;;;;;;7.30;4.00;;;11.20;97.80;;;;;;5071992;28;20528;-65
2023/05/20 04:54:21;;;;;;;9.23;4.33;;;11.30;98.00;;;;;;5072034;28;20454;-65
2023/05/20 04:56:47;;;;;;;7.13;3.30;;;11.30;97.40;;;;;;5071984;28;20465;-64
2023/05/20 04:59:14;;;;;;;7.00;4.43;;;11.40;97.00;;;;;;5072046;28;20462;-64
2023/05/20 05:01:41;;;;;;;9.73;4.95;;;11.40;97.00;;;;;;5071442;28;20580;-64
2023/05/20 05:04:08;;;;;;;6.90;3.77;;;11.50;96.30;;;;;;5072210;28;20195;-64
2023/05/20 05:06:36;;;;;;;6.70;4.22;;;11.70;96.50;;;;;;5071390;28;20456;-65
2023/05/20 05:09:03;;;;;;;8.90;4.30;;;11.80;96.30;;;;;;5071986;28;20201;-64
2023/05/20 05:11:30;;;;;;;8.20;3.87;;;11.80;96.30;;;;;;5071529;28;20461;-64
2023/05/20 05:13:57;;;;;;;7.00;3.67;;;11.90;95.20;;;;;;5071111;28;20479;-64
2023/05/20 05:16:24;;;;;;;11.10;4.50;;;12.00;95.10;;;;;;5071612;28;20495;-64
2023/05/20 05:18:50;;;;;;;6.63;3.60;;;12.10;94.80;;;;;;5070688;28;20906;-64
2023/05/20 05:21:17;;;;;;;7.50;3.53;;;12.20;94.60;;;;;;5070152;28;20473;-64
2023/05/20 05:23:45;;;;;;;7.47;4.13;;;12.30;94.50;;;;;;5062507;28;20946;-64
2023/05/20 05:26:12;;;;;;;9.50;4.43;;;12.70;93.80;;;;;;5072007;28;20473;-64
2023/05/20 05:28:41;;;;;;;6.23;3.40;;;13.00;93.20;;;;;;5062059;28;20455;-64
2023/05/20 05:31:08;;;;;;;10.43;3.23;;;13.40;92.40;;;;;;5051638;28;20462;-64
2023/05/20 05:33:34;;;;;;;7.50;3.87;;;13.70;90.70;;;;;;5051463;28;20511;-65
2023/05/20 05:36:01;;;;;;;7.13;3.40;;;13.90;90.10;;;;;;5068773;28;20740;-65
2023/05/20 05:38:28;;;;;;;7.00;3.53;;;14.30;86.10;;;;;;5075022;28;20447;-64
2023/05/20 05:40:56;;;;;;;7.37;3.10;;;14.50;84.30;;;;;;5073798;28;20451;-65
2023/05/20 05:43:23;;;;;;;6.88;2.95;;;14.80;84.70;;;;;;5067151;28;20444;-65
2023/05/20 05:45:50;;;;;;;7.73;3.50;;;14.90;81.40;;;;;;5073492;28;20200;-65
2023/05/20 05:48:17;;;;;;;8.40;3.37;;;15.10;81.60;;;;;;5074728;28;20453;-65
2023/05/20 05:50:45;;;;;;;7.30;3.20;;;15.10;79.00;;;;;;5074588;28;20459;-65
2023/05/20 05:53:12;;;;;;;11.10;3.63;;;15.20;79.00;;;;;;5075080;28;20646;-65
2023/05/20 05:55:39;;;;;;;6.37;3.50;;;15.30;79.70;;;;;;5074097;28;20487;-64
2023/05/20 05:58:07;;;;;;;5.90;2.90;;;15.30;78.00;;;;;;5074258;28;20449;-65
2023/05/20 06:00:34;;;;;;;5.97;2.70;;;15.50;75.70;;;;;;5073716;28;20449;-65
2023/05/20 06:03:01;;;;;;;6.50;3.00;;;15.50;76.90;;;;;;5073019;28;20456;-65
2023/05/20 06:05:28;;;;;;;6.40;2.90;;;15.60;74.20;;;;;;5073689;28;20931;-65
2023/05/20 06:07:54;;;;;;;6.93;3.20;;;15.80;72.60;;;;;;5072969;28;20940;-65
2023/05/20 06:10:21;;;;;;;7.87;3.50;;;15.90;71.30;;;;;;5072586;28;20453;-65
2023/05/20 06:12:48;;;;;;;7.23;3.33;;;16.10;70.80;;;;;;5073860;28;20841;-65
2023/05/20 06:15:16;;;;;;;6.87;3.10;;;16.10;68.00;;;;;;5073202;28;20453;-65
2023/05/20 06:17:44;;;;;;;9.35;2.97;;;16.20;66.80;;;;;;5073828;28;20553;-65
2023/05/20 06:20:11;;;;;;;10.03;4.00;;;16.20;66.60;;;;;;5073567;28;20568;-65
2023/05/20 06:22:38;;;;;;;7.67;3.00;;;15.90;66.40;;;;;;5072725;28;20826;-65
2023/05/20 06:25:06;;;;;;;8.37;3.70;;;16.10;66.50;;;;;;5073254;28;20464;-64
2023/05/20 06:27:32;;;;;;;6.00;2.70;;;16.40;66.80;;;;;;5073628;28;20455;-65
2023/05/20 06:29:59;;;;;;;7.93;3.40;;;16.30;66.70;;;;;;5073510;28;20458;-65
2023/05/20 06:32:27;;;;;;;6.77;2.43;;;16.00;66.50;;;;;;5072929;28;20474;-65
2023/05/20 06:34:54;;;;;;;6.50;3.30;;;15.90;66.40;;;;;;5072747;28;20681;-65
2023/05/20 06:37:23;;;;;;;6.40;2.95;;;15.90;66.40;;;;;;5072696;28;20454;-65
2023/05/20 06:39:52;;;;;;;6.60;3.27;;;16.00;66.80;;;;;;5073304;28;20202;-65
2023/05/20 06:42:19;;;;;;;6.80;3.77;;;15.90;67.90;;;;;;5074054;28;20445;-65
2023/05/20 06:44:46;;;;;;;8.10;3.17;;;16.20;66.60;;;;;;5073917;28;20457;-65
2023/05/20 06:47:15;;;;;;;6.10;3.20;;;16.10;69.80;;;;;;5071794;28;20457;-65
2023/05/20 06:49:44;;;;;;;7.33;2.50;;;16.20;66.60;;;;;;5073494;28;20454;-65
2023/05/20 06:52:11;;;;;;;7.83;3.17;;;16.20;66.90;;;;;;5072542;28;20475;-65
2023/05/20 06:54:40;;;;;;;6.73;3.40;;;16.20;66.60;;;;;;5072617;28;20453;-65
2023/05/20 06:57:07;;;;;;;7.20;3.10;;;16.30;66.70;;;;;;5073272;28;20462;-65
2023/05/20 06:59:34;;;;;;;8.10;3.70;;;16.20;66.60;;;;;;5072933;28;20466;-64
2023/05/20 07:02:01;;;;;;;5.63;2.83;;;16.20;66.60;;;;;;5073673;28;20207;-65
2023/05/20 07:04:27;;;;;;;6.57;3.00;;;16.40;66.80;;;;;;5073251;28;20454;-65
2023/05/20 07:06:56;;;;;;;8.55;3.85;;;16.50;66.90;;;;;;5071787;28;20460;-65
2023/05/20 07:09:22;;;;;;;8.53;3.50;;;16.70;64.60;;;;;;5073463;28;20670;-65
2023/05/20 07:11:49;;;;;;;9.40;3.43;;;16.70;67.00;;;;;;5073414;28;20816;-65
2023/05/20 07:14:16;;;;;;;12.43;3.30;;;16.70;66.80;;;;;;5073303;28;20482;-65
2023/05/20 07:16:43;;;;;;;14.47;3.20;;;16.80;66.40;;;;;;5073331;28;20458;-65
2023/05/20 07:19:10;;;;;;;7.90;3.50;;;16.80;65.10;;;;;;5072831;28;20489;-65
2023/05/20 07:21:37;;;;;;;6.70;3.30;;;16.80;64.70;;;;;;5073281;28;20463;-65
2023/05/20 07:24:05;;;;;;;7.33;3.17;;;16.80;64.20;;;;;;5073585;28;20446;-64
2023/05/20 07:26:35;;;;;;;6.80;2.93;;;16.70;63.90;;;;;;5073261;28;20454;-65
2023/05/20 07:29:02;;;;;;;6.43;3.20;;;16.90;61.80;;;;;;5072917;28;20450;-65
2023/05/20 07:31:29;;;;;;;6.60;3.00;;;16.80;63.10;;;;;;5072827;28;20822;-65
2023/05/20 07:33:56;;;;;;;7.33;2.73;;;16.90;60.80;;;;;;5072956;28;20561;-65
2023/05/20 07:36:23;;;;;;;9.57;3.40;;;16.80;60.10;;;;;;5072684;28;20454;-65
2023/05/20 07:38:49;;;;;;;7.90;3.50;;;17.00;63.40;;;;;;5072818;28;20462;-65
2023/05/20 07:41:18;;;;;;;6.80;3.43;;;17.10;61.30;;;;;;5071973;28;20453;-65
2023/05/20 07:43:45;;;;;;;5.10;2.10;;;17.50;59.90;;;;;;5072953;28;20793;-65
2023/05/20 07:46:15;;;;;;;7.33;3.13;;;17.30;59.40;;;;;;5072894;28;20479;-65
2023/05/20 07:48:42;;;;;;;6.07;3.20;;;17.40;59.30;;;;;;5072624;28;20970;-64
2023/05/20 07:51:09;;;;;;;6.80;3.63;;;17.30;59.40;;;;;;5072692;28;20501;-64
2023/05/20 07:53:36;;;;;;;6.97;3.63;;;17.60;59.60;;;;;;5072571;28;20475;-65
2023/05/20 07:56:02;;;;;;;10.03;3.90;;;18.00;58.80;;;;;;5072560;28;20456;-64
2023/05/20 07:58:31;;;;;;;6.70;3.13;;;18.10;58.50;;;;;;5072725;28;20457;-64
2023/05/20 08:00:58;;;;;;;8.70;3.87;;;18.50;58.70;;;;;;5072513;28;20457;-64
2023/05/20 08:03:25;;;;;;;6.60;2.90;;;18.60;53.80;;;;;;5072327;28;20452;-64
2023/05/20 08:05:52;;;;;;;8.67;3.37;;;18.60;53.90;;;;;;5072397;28;21018;-64
2023/05/20 08:08:19;;;;;;;6.93;4.13;;;18.80;52.10;;;;;;5072313;28;20450;-64
2023/05/20 08:10:46;;;;;;;6.27;2.97;;;18.90;53.90;;;;;;5072581;28;20458;-64
2023/05/20 08:13:12;;;;;;;13.60;2.90;;;18.30;51.70;;;;;;5072499;28;20551;-64
2023/05/20 08:15:41;;;;;;;6.30;3.43;;;18.60;51.90;;;;;;5072419;28;20458;-64
2023/05/20 08:18:07;;;;;;;7.27;2.93;;;18.30;51.70;;;;;;5071947;28;20477;-64
2023/05/20 08:20:34;;;;;;;6.97;3.60;;;18.80;52.10;;;;;;5071926;28;20830;-64
2023/05/20 08:23:01;;;;;;;6.90;3.33;;;19.00;53.80;;;;;;5072577;28;20565;-64
2023/05/20 08:25:28;;;;;;;6.57;3.13;;;19.30;50.70;;;;;;5072054;28;20453;-64
2023/05/20 08:27:55;;;;;;;7.27;3.50;;;19.00;50.30;;;;;;5072506;28;20199;-64
2023/05/20 08:30:22;;;;;;;6.10;2.90;;;18.70;50.50;;;;;;5072181;28;20471;-64
2023/05/20 08:32:50;;;;;;;7.20;3.93;;;18.90;52.20;;;;;;5072070;28;20845;-64
2023/05/20 08:35:17;;;;;;;6.33;2.93;;;18.70;52.00;;;;;;5071978;28;20812;-64
2023/05/20 08:37:44;;;;;;;7.63;4.00;;;19.10;52.40;;;;;;5071924;28;20456;-64
2023/05/20 08:40:12;;;;;;;7.88;4.35;;;19.00;52.30;;;;;;5072292;28;20652;-64
2023/05/20 08:42:42;;;;;;;8.60;3.43;;;19.60;49.90;;;;;;5072079;28;20281;-64
2023/05/20 08:45:11;;;;;;;7.43;2.90;;;19.80;48.70;;;;;;5072168;28;20446;-64
2023/05/20 08:47:41;;;;;;;7.20;3.83;;;19.80;47.20;;;;;;5071894;28;20457;-64
2023/05/20 08:50:10;;;;;;;6.50;3.40;;;20.20;44.50;;;;;;5072219;28;20463;-64
2023/05/20 08:52:40;;;;;;;7.20;3.03;;;20.60;45.40;;;;;;5071789;28;20491;-64
2023/05/20 08:55:11;;;;;;;7.90;3.70;;;20.40;43.80;;;;;;5072445;28;20465;-64
2023/05/20 08:57:40;;;;;;;10.60;3.50;;;20.60;44.90;;;;;;5071955;28;20541;-64
2023/05/20 09:00:12;;;;;;;8.25;3.50;;;19.80;44.20;;;;;;5071825;28;20458;-63
2023/05/20 09:02:39;;;;;;;6.90;3.30;;;20.60;44.90;;;;;;5071750;28;20254;-64
2023/05/20 09:05:08;;;;;;;9.40;3.93;;;20.80;45.10;;;;;;5071724;28;20684;-64
2023/05/20 09:07:36;;;;;;;9.50;3.80;;;20.50;41.90;;;;;;5071171;28;20510;-64
2023/05/20 09:10:03;;;;;;;7.90;3.23;;;20.30;43.00;;;;;;5071851;28;20456;-64
2023/05/20 09:12:30;;;;;;;7.73;3.67;;;20.60;42.20;;;;;;5074513;28;20450;-64
2023/05/20 09:14:57;;;;;;;7.67;3.33;;;20.50;43.00;;;;;;5075345;28;20946;-64
2023/05/20 09:17:24;;;;;;;7.67;3.70;;;20.10;44.40;;;;;;5075709;28;20451;-64
2023/05/20 09:19:51;;;;;;;6.37;2.87;;;20.80;43.00;;;;;;5075872;28;20458;-68
2023/05/20 09:22:22;;;;;;;7.33;3.27;;;20.50;44.80;;;;;;5075362;28;20473;-64
2023/05/20 09:24:50;;;;;;;13.55;4.22;;;20.60;42.00;;;;;;5076040;28;20449;-63
2023/05/20 09:27:17;;;;;;;6.77;3.83;;;20.20;43.50;;;;;;5075503;28;20197;-64
2023/05/20 09:29:44;;;;;;;7.20;4.00;;;19.90;44.30;;;;;;5075897;28;20452;-64
2023/05/20 09:32:12;;;;;;;8.87;3.90;;;20.10;44.40;;;;;;5075885;28;20485;-64
2023/05/20 09:34:40;;;;;;;7.30;3.80;;;20.20;42.70;;;;;;5075696;28;20485;-63
2023/05/20 09:37:08;;;;;;;8.97;4.20;;;20.30;44.60;;;;;;5075306;28;20461;-64
2023/05/20 09:39:47;;;;;;;6.90;3.50;;;20.80;39.60;;;;;;5074781;28;20455;-64
2023/05/20 09:42:21;;;;;;;6.78;3.47;;;21.20;39.30;;;;;;5075241;28;20461;-64
2023/05/20 09:44:50;;;;;;;9.83;4.00;;;21.10;38.30;;;;;;5075216;28;20199;-64
2023/05/20 09:47:17;;;;;;;8.00;4.43;;;21.10;36.40;;;;;;5074733;28;20936;-63
2023/05/20 09:49:46;;;;;;;7.80;5.90;;;21.00;40.70;;;;;;5073589;28;20560;-63
2023/05/20 09:52:15;;;;;;;8.73;4.17;;;20.80;40.40;;;;;;5074694;28;20504;-64
2023/05/20 09:54:44;;;;;;;8.77;4.30;;;21.40;38.30;;;;;;5074906;28;20830;-64
2023/05/20 09:57:12;;;;;;;8.07;4.17;;;21.20;38.60;;;;;;5074864;28;20941;-63
2023/05/20 09:59:41;;;;;;;9.37;4.80;;;21.30;41.00;;;;;;5074930;28;21071;-64
2023/05/20 10:02:09;;;;;;;9.60;4.43;;;21.20;36.40;;;;;;5074668;28;20450;-63
2023/05/20 10:04:41;;;;;;;7.57;3.55;;;20.80;39.00;;;;;;5074810;28;20614;-64
2023/05/20 10:07:41;;;;;;;8.63;4.73;;;21.30;36.50;;;;;;5075112;28;20254;-64
2023/05/20 10:10:29;;;;;;;8.87;4.53;;;21.20;36.70;;;;;;5074814;28;20443;-64
2023/05/20 10:13:05;;;;;;;9.25;4.03;;;21.10;37.00;;;;;;5074876;28;20805;-64
2023/05/20 10:15:43;;;;;;;8.20;4.15;;;20.70;35.90;;;;;;5075162;28;20200;-64
2023/05/20 10:18:16;;;;;;;9.40;4.17;;;21.20;36.40;;;;;;5075115;28;20224;-64
2023/05/20 10:20:47;;;;;;;6.83;3.43;;;21.40;36.60;;;;;;5074862;28;21302;-64
2023/05/20 10:23:22;;;;;;;9.40;3.70;;;21.30;34.90;;;;;;5074326;28;20449;-64
2023/05/20 10:25:53;;;;;;;8.80;4.97;;;22.00;37.20;;;;;;5074577;28;20458;-63
2023/05/20 10:28:29;;;;;;;8.80;4.70;;;22.70;32.50;;;;;;5074875;28;20202;-64
2023/05/20 10:30:57;;;;;;;7.80;4.03;;;22.40;31.20;;;;;;5074704;28;20454;-62
2023/05/20 10:33:26;;;;;;;7.40;4.10;;;22.60;31.40;;;;;;5074650;28;20474;-63
2023/05/20 10:35:53;;;;;;;8.27;4.47;;;21.80;32.30;;;;;;5074274;28;20454;-63
2023/05/20 10:38:20;;;;;;;8.33;4.90;;;22.40;32.10;;;;;;5074064;28;20493;-63
2023/05/20 10:40:48;;;;;;;9.07;3.93;;;23.10;32.40;;;;;;5073824;28;20917;-62
2023/05/20 10:43:17;;;;;;;9.43;5.00;;;22.30;29.60;;;;;;5074285;28;20494;-62
2023/05/20 10:45:51;;;;;;;9.10;4.30;;;22.20;32.80;;;;;;5074302;28;20545;-63
2023/05/20 10:48:24;;;;;;;7.63;4.37;;;22.60;30.50;;;;;;5073795;28;20457;-63
2023/05/20 10:50:54;;;;;;;9.70;4.40;;;22.60;28.90;;;;;;5073800;28;20453;-63
2023/05/20 10:53:22;;;;;;;9.23;4.90;;;22.50;28.80;;;;;;5074043;28;20454;-63
2023/05/20 10:55:51;;;;;;;10.90;5.10;;;22.50;30.00;;;;;;5074130;28;20451;-63
2023/05/20 10:58:19;;;;;;;7.83;4.60;;;22.50;30.00;;;;;;5073722;28;20446;-63
2023/05/20 11:00:47;;;;;;;8.37;4.20;;;22.20;31.20;;;;;;5073662;28;20854;-63
2023/05/20 11:03:15;;;;;;;8.13;4.03;;;22.30;32.30;;;;;;5073667;28;20461;-63
2023/05/20 11:05:45;;;;;;;11.57;4.50;;;22.00;29.80;;;;;;5072248;28;20192;-63
2023/05/20 11:08:12;;;;;;;7.90;4.17;;;21.60;31.90;;;;;;5072917;28;20856;-63
2023/05/20 11:10:39;;;;;;;10.80;5.13;;;21.90;31.80;;;;;;5072037;28;20456;-63
2023/05/20 11:13:07;;;;;;;9.67;4.50;;;22.20;31.80;;;;;;5073498;28;20461;-63
2023/05/20 11:15:35;;;;;;;10.20;4.87;;;21.50;31.50;;;;;;5073525;28;20463;-62
2023/05/20 11:18:03;;;;;;;8.63;4.40;;;21.30;32.10;;;;;;5073371;28;20464;-62
2023/05/20 11:20:34;;;;;;;11.90;5.07;;;21.10;36.30;;;;;;5071132;28;20452;-63
2023/05/20 11:23:03;;;;;;;10.40;4.90;;;20.90;36.10;;;;;;5072648;28;20556;-63
2023/05/20 11:25:30;;;;;;;9.50;4.70;;;21.20;36.20;;;;;;5072038;28;20488;-63
2023/05/20 11:27:56;;;;;;;8.57;4.88;;;21.40;33.90;;;;;;5072271;28;20452;-63
2023/05/20 11:30:24;;;;;;;10.47;5.67;;;21.30;33.90;;;;;;5072180;28;20281;-62
2023/05/20 11:32:58;;;;;;;9.60;5.23;;;21.00;36.30;;;;;;5072706;28;20460;-63
2023/05/20 11:35:27;;;;;;;8.80;4.57;;;21.30;35.70;;;;;;5071889;28;20452;-62
2023/05/20 11:37:56;;;;;;;9.00;4.37;;;21.00;36.20;;;;;;5072545;28;20556;-63
2023/05/20 11:40:28;;;;;;;8.47;5.10;;;20.90;33.90;;;;;;5071897;28;20488;-63
2023/05/20 11:42:56;;;;;;;9.18;5.05;;;21.80;37.00;;;;;;5072610;28;20460;-62
2023/05/20 11:45:23;;;;;;;9.23;5.40;;;21.90;30.40;;;;;;5072575;28;20310;-62
2023/05/20 11:47:59;;;;;;;9.73;5.37;;;22.30;33.80;;;;;;5072593;28;20457;-62
2023/05/20 11:50:26;;;;;;;9.03;5.70;;;22.50;31.60;;;;;;5072376;28;20876;-62
2023/05/20 11:52:58;;;;;;;10.07;5.63;;;22.00;28.90;;;;;;5072934;28;20454;-62
2023/05/20 11:55:26;;;;;;;11.60;6.27;;;22.20;33.50;;;;;;5071424;28;20445;-63
2023/05/20 11:57:54;;;;;;;10.60;6.10;;;21.50;32.40;;;;;;5072414;28;20833;-62
2023/05/20 12:00:20;;;;;;;11.90;6.50;;;21.20;32.40;;;;;;5072366;28;20463;-64
2023/05/20 12:02:47;;;;;;;9.57;5.13;;;21.20;36.40;;;;;;5072282;28;20451;-62
2023/05/20 12:05:15;;;;;;;10.47;5.73;;;21.50;36.70;;;;;;5072051;28;20485;-63
2023/05/20 12:07:41;;;;;;;11.67;7.90;;;21.70;35.50;;;;;;5071653;28;20452;-62
2023/05/20 12:10:09;;;;;;;9.10;5.67;;;21.50;35.20;;;;;;5071942;28;20940;-63
2023/05/20 12:12:38;;;;;;;8.37;4.83;;;22.00;31.60;;;;;;5071759;28;20975;-63
2023/05/20 12:15:05;;;;;;;9.60;5.60;;;22.70;32.70;;;;;;5071726;28;20956;-62
2023/05/20 12:17:43;;;;;;;7.87;5.07;;;22.70;29.00;;;;;;5072211;28;20453;-63
2023/05/20 12:20:11;;;;;;;9.97;6.30;;;22.80;29.00;;;;;;5072255;28;20454;-63
2023/05/20 12:22:38;;;;;;;10.80;6.00;;;22.90;29.10;;;;;;5072394;28;20455;-63
2023/05/20 12:25:05;;;;;;;16.93;5.97;;;22.80;29.10;;;;;;5072525;28;20486;-63
2023/05/20 12:27:32;;;;;;;9.50;6.17;;;22.40;29.80;;;;;;5071855;28;20446;-63
2023/05/20 12:30:01;;;;;;;8.87;5.80;;;23.20;29.30;;;;;;5071263;28;20501;-63
2023/05/20 12:32:27;;;;;;;13.27;6.80;;;23.20;29.30;;;;;;5071765;28;20473;-63
2023/05/20 12:34:54;;;;;;;9.57;5.37;;;22.80;27.90;;;;;;5071910;28;20461;-63
2023/05/20 12:37:21;;;;;;;9.23;5.60;;;23.00;27.50;;;;;;5072270;28;20450;-63
2023/05/20 12:39:48;;;;;;;8.40;5.07;;;23.60;26.40;;;;;;5071962;28;20802;-63
2023/05/20 12:42:15;;;;;;;11.13;6.03;;;23.80;27.10;;;;;;5070834;28;20826;-63
2023/05/20 12:44:42;;;;;;;9.53;5.43;;;23.60;28.10;;;;;;5073088;28;20469;-63
2023/05/20 12:47:10;;;;;;;9.73;5.60;;;23.60;29.60;;;;;;5078393;28;20801;-63
2023/05/20 12:49:37;;;;;;;8.97;5.53;;;23.70;29.60;;;;;;5079048;28;20457;-63