Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:04:49;;;;;;;;;;;;;;;;;;10294316;28;19960;-65
2023/01/19 00:09:47;;;;;;;;;;;;;;;;;;10293791;28;20398;-63
2023/01/19 00:14:45;;;;;;;;;;;;;;;;;;10292291;28;19959;-64
2023/01/19 00:19:43;;;;;;;;;;;;;;;;;;10293384;28;20350;-64
2023/01/19 00:24:41;;;;;;;;;;;;;;;;;;10293009;28;19974;-64
2023/01/19 00:29:39;;;;;;;;;;;;;;;;;;10293102;28;19964;-64
2023/01/19 00:34:38;;;;;;;;;;;;;;;;;;10292729;28;20407;-63
2023/01/19 00:39:36;;;;;;;;;;;;;;;;;;10293703;28;19966;-64
2023/01/19 00:44:34;;;;;;;;;;;;;;;;;;10293308;28;19978;-64
2023/01/19 00:49:32;;;;;;;;;;;;;;;;;;10289364;28;19995;-64
2023/01/19 00:54:29;;;;;;;;;;;;;;;;;;10291832;28;19970;-64
2023/01/19 00:59:27;;;;;;;;;;;;;;;;;;10290364;28;19955;-64
2023/01/19 01:04:25;;;;;;;;;;;;;;;;;;10286702;28;19921;-64
2023/01/19 01:09:23;;;;;;;;;;;;;;;;;;10292603;28;19968;-63
2023/01/19 01:14:24;;;;;;;;;;;;;;;;;;10291674;28;20035;-63
2023/01/19 01:19:21;;;;;;;;;;;;;;;;;;10298431;28;19974;-63
2023/01/19 01:24:19;;;;;;;;;;;;;;;;;;10290615;28;20392;-64
2023/01/19 01:29:17;;;;;;;;;;;;;;;;;;10286712;28;19956;-64
2023/01/19 01:34:15;;;;;;;;;;;;;;;;;;10289969;28;20907;-64
2023/01/19 01:39:13;;;;;;;;;;;;;;;;;;10291537;28;19948;-62
2023/01/19 01:44:11;;;;;;;;;;;;;;;;;;10291295;28;20372;-63
2023/01/19 01:49:09;;;;;;;;;;;;;;;;;;10288539;28;19964;-64
2023/01/19 01:54:07;;;;;;;;;;;;;;;;;;10291861;28;20382;-64
2023/01/19 01:59:05;;;;;;;;;;;;;;;;;;10289167;28;19959;-63
2023/01/19 02:04:03;;;;;;;;;;;;;;;;;;10291751;28;19964;-63
2023/01/19 02:14:17;;;;;;;;;;;;;;;;;;10290185;28;19967;-64
2023/01/19 02:19:15;;;;;;;;;;;;;;;;;;10289052;28;19963;-64
2023/01/19 02:24:13;;;;;;;;;;;;;;;;;;10290871;28;19956;-65
2023/01/19 02:29:11;;;;;;;;;;;;;;;;;;10288434;28;19963;-64
2023/01/19 02:34:09;;;;;;;;;;;;;;;;;;10289723;28;20397;-64
2023/01/19 02:39:07;;;;;;;;;;;;;;;;;;10292994;28;19959;-62
2023/01/19 02:44:05;;;;;;;;;;;;;;;;;;10298835;28;19960;-64
2023/01/19 02:49:02;;;;;;;;;;;;;;;;;;10294111;28;19978;-63
2023/01/19 02:54:03;;;;;;;;;;;;;;;;;;10297758;28;19967;-64
2023/01/19 02:59:00;;;;;;;;;;;;;;;;;;10297964;28;20357;-62
2023/01/19 03:03:58;;;;;;;;;;;;;;;;;;10294751;28;19948;-63
2023/01/19 03:08:57;;;;;;;;;;;;;;;;;;10295820;28;19928;-64
2023/01/19 03:13:55;;;;;;;;;;;;;;;;;;10297697;28;19959;-64
2023/01/19 03:18:53;;;;;;;;;;;;;;;;;;10294487;28;19967;-63
2023/01/19 03:23:51;;;;;;;;;;;;;;;;;;10295103;28;20440;-64
2023/01/19 03:28:49;;;;;;;;;;;;;;;;;;10296086;28;19952;-64
2023/01/19 03:33:47;;;;;;;;;;;;;;;;;;10295229;28;19948;-64
2023/01/19 03:38:45;;;;;;;;;;;;;;;;;;10294744;28;20408;-64
2023/01/19 03:43:42;;;;;;;;;;;;;;;;;;10295542;28;19968;-64
2023/01/19 03:48:40;;;;;;;;;;;;;;;;;;10295159;28;19967;-63
2023/01/19 03:53:38;;;;;;;;;;;;;;;;;;10296586;28;19990;-64
2023/01/19 03:58:36;;;;;;;;;;;;;;;;;;10294191;28;19998;-64
2023/01/19 04:03:34;;;;;;;;;;;;;;;;;;10295497;28;20351;-64
2023/01/19 04:08:32;;;;;;;;;;;;;;;;;;10291224;28;19956;-63
2023/01/19 04:13:30;;;;;;;;;;;;;;;;;;10291748;28;19932;-64
2023/01/19 04:18:28;;;;;;;;;;;;;;;;;;10294009;28;20428;-64
2023/01/19 04:23:26;;;;;;;;;;;;;;;;;;10293337;28;19927;-63
2023/01/19 04:28:23;;;;;;;;;;;;;;;;;;10291769;28;19960;-64
2023/01/19 04:33:22;;;;;;;;;;;;;;;;;;10291773;28;20440;-64
2023/01/19 04:38:20;;;;;;;;;;;;;;;;;;10290490;28;19956;-64
2023/01/19 04:43:17;;;;;;;;;;;;;;;;;;10292068;28;19956;-63
2023/01/19 04:48:17;;;;;;;;;;;;;;;;;;10290328;28;19964;-63
2023/01/19 04:53:15;;;;;;;;;;;;;;;;;;10292908;28;19959;-64
2023/01/19 04:58:13;;;;;;;;;;;;;;;;;;10292208;28;19960;-64
2023/01/19 05:03:11;;;;;;;;;;;;;;;;;;10290742;28;19952;-64
2023/01/19 05:08:09;;;;;;;;;;;;;;;;;;10291238;28;20350;-63
2023/01/19 05:13:06;;;;;;;;;;;;;;;;;;10289025;28;19952;-64
2023/01/19 05:18:04;;;;;;;;;;;;;;;;;;10290312;28;19959;-64
2023/01/19 05:23:02;;;;;;;;;;;;;;;;;;10276376;28;19964;-64
2023/01/19 05:28:02;;;;;;;;;;;;;;;;;;10280852;28;19959;-63
2023/01/19 05:32:59;;;;;;;;;;;;;;;;;;10281282;28;20974;-62
2023/01/19 05:37:58;;;;;;;;;;;;;;;;;;10267403;28;19971;-63
2023/01/19 05:42:59;;;;;;;;;;;;;;;;;;10269157;28;19959;-64
2023/01/19 05:47:57;;;;;;;;;;;;;;;;;;10284866;28;20380;-63
2023/01/19 05:52:55;;;;;;;;;;;;;;;;;;10277166;28;20385;-63
2023/01/19 05:57:53;;;;;;;;;;;;;;;;;;10261367;28;19964;-63
2023/01/19 06:02:51;;;;;;;;;;;;;;;;;;10261517;28;19964;-61
2023/01/19 06:07:49;;;;;;;;;;;;;;;;;;10266809;28;19971;-62
2023/01/19 06:12:47;;;;;;;;;;;;;;;;;;10266924;28;19964;-62
2023/01/19 06:17:45;;;;;;;;;;;;;;;;;;10269571;28;20397;-62
2023/01/19 06:22:42;;;;;;;;;;;;;;;;;;10270433;28;19971;-62
2023/01/19 06:27:40;;;;;;;;;;;;;;;;;;10255434;28;20334;-63
2023/01/19 06:32:38;;;;;;;;;;;;;;;;;;10249484;28;19955;-62
2023/01/19 06:37:36;;;;;;;;;;;;;;;;;;10251928;28;19971;-63
2023/01/19 06:42:34;;;;;;;;;;;;;;;;;;10282174;28;20025;-63
2023/01/19 06:47:33;;;;;;;;;;;;;;;;;;10275493;28;19964;-61
2023/01/19 06:52:31;;;;;;;;;;;;;;;;;;10271971;28;20436;-63
2023/01/19 06:57:29;;;;;;;;;;;;;;;;;;10273019;28;19971;-64
2023/01/19 07:02:26;;;;;;;;;;;;;;;;;;10275276;28;20378;-63
2023/01/19 07:07:25;;;;;;;;;;;;;;;;;;10269196;28;20010;-64
2023/01/19 07:12:23;;;;;;;;;;;;;;;;;;10274809;28;19971;-63
2023/01/19 07:17:21;;;;;;;;;;;;;;;;;;10272184;28;20384;-63
2023/01/19 07:22:19;;;;;;;;;;;;;;;;;;10278508;28;19960;-64
2023/01/19 07:27:17;;;;;;;;;;;;;;;;;;10268754;28;19958;-63
2023/01/19 07:32:14;;;;;;;;;;;;;;;;;;10281569;28;19960;-63
2023/01/19 07:37:12;;;;;;;;;;;;;;;;;;10270697;28;19964;-63
2023/01/19 07:42:11;;;;;;;;;;;;;;;;;;10271205;28;19974;-63
2023/01/19 07:47:11;;;;;;;;;;;;;;;;;;10271163;28;19998;-63
2023/01/19 07:52:09;;;;;;;;;;;;;;;;;;10273386;28;19956;-64
2023/01/19 07:57:07;;;;;;;;;;;;;;;;;;10291358;28;19975;-62
2023/01/19 08:02:06;;;;;;;;;;;;;;;;;;10277244;28;20345;-63
2023/01/19 08:07:04;;;;;;;;;;;;;;;;;;10269591;28;19959;-64
2023/01/19 08:12:02;;;;;;;;;;;;;;;;;;10272278;28;19968;-63
2023/01/19 08:17:00;;;;;;;;;;;;;;;;;;10268827;28;19960;-63
2023/01/19 08:21:58;;;;;;;;;;;;;;;;;;10269532;28;19956;-62
2023/01/19 08:26:57;;;;;;;;;;;;;;;;;;10273163;28;19956;-63
2023/01/19 08:31:57;;;;;;;;;;;;;;;;;;10268222;28;19963;-63
2023/01/19 08:36:55;;;;;;;;;;;;;;;;;;10269804;28;19963;-63
2023/01/19 08:41:53;;;;;;;;;;;;;;;;;;10284937;28;19959;-63
2023/01/19 08:46:51;;;;;;;;;;;;;;;;;;10269559;28;20050;-64
2023/01/19 08:51:49;;;;;;;;;;;;;;;;;;10272501;28;20819;-63
2023/01/19 08:56:48;;;;;;;;;;;;;;;;;;10276485;28;19999;-64
2023/01/19 09:01:46;;;;;;;;;;;;;;;;;;10264122;28;20352;-64
2023/01/19 09:06:44;;;;;;;;;;;;;;;;;;10289454;28;20360;-64
2023/01/19 09:11:42;;;;;;;;;;;;;;;;;;10265518;28;19952;-64
2023/01/19 09:16:41;;;;;;;;;;;;;;;;;;10281125;28;19964;-63
2023/01/19 09:21:38;;;;;;;;;;;;;;;;;;10285562;28;19951;-64
2023/01/19 09:26:38;;;;;;;;;;;;;;;;;;10286143;28;20393;-63
2023/01/19 09:31:36;;;;;;;;;;;;;;;;;;10287714;28;19963;-63
2023/01/19 09:36:35;;;;;;;;;;;;;;;;;;10284878;28;20369;-63
2023/01/19 09:41:33;;;;;;;;;;;;;;;;;;10291496;28;19971;-64
2023/01/19 09:46:31;;;;;;;;;;;;;;;;;;10290726;28;19978;-63
2023/01/19 09:51:29;;;;;;;;;;;;;;;;;;10298920;28;20776;-64
2023/01/19 09:56:27;;;;;;;;;;;;;;;;;;10296820;28;19951;-64
2023/01/19 10:01:24;;;;;;;;;;;;;;;;;;10299515;28;19970;-63
2023/01/19 10:06:22;;;;;;;;;;;;;;;;;;10298437;28;19956;-64
2023/01/19 10:11:21;;;;;;;;;;;;;;;;;;10298834;28;19963;-64
2023/01/19 10:16:19;;;;;;;;;;;;;;;;;;10298773;28;19978;-64
2023/01/19 10:21:17;;;;;;;;;;;;;;;;;;10298194;28;19963;-64
2023/01/19 10:26:15;;;;;;;;;;;;;;;;;;10298851;28;19964;-63
2023/01/19 10:31:13;;;;;;;;;;;;;;;;;;10296286;28;20386;-63
2023/01/19 10:36:11;;;;;;;;;;;;;;;;;;10295061;28;19955;-64
2023/01/19 10:41:09;;;;;;;;;;;;;;;;;;10298074;28;19984;-64
2023/01/19 10:46:07;;;;;;;;;;;;;;;;;;10296637;28;19959;-64
2023/01/19 10:51:05;;;;;;;;;;;;;;;;;;10298254;28;19960;-64
2023/01/19 10:56:02;;;;;;;;;;;;;;;;;;10297161;28;20412;-64
2023/01/19 11:01:00;;;;;;;;;;;;;;;;;;10294717;28;19975;-64
2023/01/19 11:05:58;;;;;;;;;;;;;;;;;;10295947;28;19952;-64
2023/01/19 11:10:56;;;;;;;;;;;;;;;;;;10296503;28;19975;-64
2023/01/19 11:15:56;;;;;;;;;;;;;;;;;;10295827;28;19975;-63
2023/01/19 11:20:54;;;;;;;;;;;;;;;;;;10295248;28;19948;-64
2023/01/19 11:25:52;;;;;;;;;;;;;;;;;;10295982;28;19955;-64
2023/01/19 11:30:49;;;;;;;;;;;;;;;;;;10293110;28;19974;-64
2023/01/19 11:35:48;;;;;;;;;;;;;;;;;;10295457;28;20393;-63
2023/01/19 11:40:46;;;;;;;;;;;;;;;;;;10294576;28;19956;-63
2023/01/19 11:45:44;;;;;;;;;;;;;;;;;;10293480;28;20413;-64
2023/01/19 11:50:42;;;;;;;;;;;;;;;;;;10292384;28;20350;-64
2023/01/19 11:55:40;;;;;;;;;;;;;;;;;;10294588;28;19947;-63
2023/01/19 12:00:38;;;;;;;;;;;;;;;;;;10294503;28;19967;-64
2023/01/19 12:05:36;;;;;;;;;;;;;;;;;;10295548;28;19952;-64
2023/01/19 12:10:34;;;;;;;;;;;;;;;;;;10291969;28;19956;-65
2023/01/19 12:15:32;;;;;;;;;;;;;;;;;;10293934;28;19967;-64
2023/01/19 12:20:30;;;;;;;;;;;;;;;;;;10293252;28;19982;-64
2023/01/19 12:25:28;;;;;;;;;;;;;;;;;;10292091;28;20321;-64
2023/01/19 12:30:26;;;;;;;;;;;;;;;;;;10293341;28;19952;-64
2023/01/19 12:35:24;;;;;;;;;;;;;;;;;;10292027;28;19960;-65
2023/01/19 12:40:22;;;;;;;;;;;;;;;;;;10293073;28;19971;-64
2023/01/19 12:45:19;;;;;;;;;;;;;;;;;;10291918;28;19963;-63
2023/01/19 12:50:18;;;;;;;;;;;;;;;;;;10292525;28;19955;-63
2023/01/19 12:55:15;;;;;;;;;;;;;;;;;;10290904;28;19955;-63
2023/01/19 13:00:15;;;;;;;;;;;;;;;;;;10289335;28;19956;-64
2023/01/19 13:05:13;;;;;;;;;;;;;;;;;;10290414;28;19956;-65
2023/01/19 13:10:11;;;;;;;;;;;;;;;;;;10291648;28;19952;-64
2023/01/19 13:15:09;;;;;;;;;;;;;;;;;;10291969;28;19964;-64
2023/01/19 13:20:06;;;;;;;;;;;;;;;;;;10288509;28;20396;-64
2023/01/19 13:25:04;;;;;;;;;;;;;;;;;;10292108;28;19921;-64
2023/01/19 13:30:02;;;;;;;;;;;;;;;;;;10291625;28;19959;-64
2023/01/19 13:35:01;;;;;;;;;;;;;;;;;;10289316;28;19979;-64
2023/01/19 13:39:59;;;;;;;;;;;;;;;;;;10288876;28;20837;-64
2023/01/19 13:44:57;;;;;;;;;;;;;;;;;;10290580;28;19967;-64
2023/01/19 13:49:55;;;;;;;;;;;;;;;;;;10290814;28;19963;-64
2023/01/19 13:54:53;;;;;;;;;;;;;;;;;;10291921;28;19956;-65
2023/01/19 13:59:51;;;;;;;;;;;;;;;;;;10289830;28;19959;-64
2023/01/19 14:04:49;;;;;;;;;;;;;;;;;;10289720;28;19956;-64
2023/01/19 14:09:47;;;;;;;;;;;;;;;;;;10290600;28;19970;-63
2023/01/19 14:14:46;;;;;;;;;;;;;;;;;;10291623;28;19960;-64
2023/01/19 14:19:43;;;;;;;;;;;;;;;;;;10289364;28;20393;-63
2023/01/19 14:24:41;;;;;;;;;;;;;;;;;;10290647;28;19963;-64
2023/01/19 14:29:39;;;;;;;;;;;;;;;;;;10289879;28;20397;-64
2023/01/19 14:34:38;;;;;;;;;;;;;;;;;;10291876;28;20436;-64
2023/01/19 14:39:36;;;;;;;;;;;;;;;;;;10294358;28;20404;-63
2023/01/19 14:44:34;;;;;;;;;;;;;;;;;;10297379;28;19968;-65
2023/01/19 14:49:32;;;;;;;;;;;;;;;;;;10296078;28;19964;-64
2023/01/19 14:54:30;;;;;;;;;;;;;;;;;;10295147;28;19952;-64
2023/01/19 14:59:28;;;;;;;;;;;;;;;;;;10293871;28;19956;-64
2023/01/19 15:04:25;;;;;;;;;;;;;;;;;;10295790;28;19964;-65
2023/01/19 15:09:23;;;;;;;;;;;;;;;;;;10289675;28;19962;-62
2023/01/19 15:14:21;;;;;;;;;;;;;;;;;;10281186;28;20414;-63
2023/01/19 15:19:19;;;;;;;;;;;;;;;;;;10294593;28;20121;-61
2023/01/19 15:24:17;;;;;;;;;;;;;;;;;;10292429;28;19960;-64
2023/01/19 15:29:15;;;;;;;;;;;;;;;;;;10293497;28;19955;-64
2023/01/19 15:34:13;;;;;;;;;;;;;;;;;;10283474;28;19956;-63
2023/01/19 15:39:11;;;;;;;;;;;;;;;;;;10265604;28;20380;-64
2023/01/19 15:44:09;;;;;;;;;;;;;;;;;;10268577;28;19971;-63
2023/01/19 15:49:07;;;;;;;;;;;;;;;;;;10285256;28;19956;-63
2023/01/19 15:54:05;;;;;;;;;;;;;;;;;;10277073;28;19952;-64
2023/01/19 15:59:03;;;;;;;;;;;;;;;;;;10265110;28;20419;-64
2023/01/19 16:04:01;;;;;;;;;;;;;;;;;;10259035;28;20386;-63
2023/01/19 16:09:00;;;;;;;;;;;;;;;;;;10280944;28;20000;-63
2023/01/19 16:13:58;;;;;;;;;;;;;;;;;;10291260;28;19960;-63
2023/01/19 16:18:56;;;;;;;;;;;;;;;;;;10291631;28;19956;-63
2023/01/19 16:23:54;;;;;;;;;;;;;;;;;;10290704;28;20570;-62
2023/01/19 16:28:51;;;;;;;;;;;;;;;;;;10293988;28;19944;-63
2023/01/19 16:33:49;;;;;;;;;;;;;;;;;;10292801;28;19963;-63
2023/01/19 16:38:47;;;;;;;;;;;;;;;;;;10293505;28;19967;-64
2023/01/19 16:43:45;;;;;;;;;;;;;;;;;;10293612;28;19991;-64
2023/01/19 16:48:43;;;;;;;;;;;;;;;;;;10291573;28;19962;-63
2023/01/19 16:53:41;;;;;;;;;;;;;;;;;;10293059;28;19974;-64
2023/01/19 16:58:39;;;;;;;;;;;;;;;;;;10291763;28;19964;-64
2023/01/19 17:03:37;;;;;;;;;;;;;;;;;;10290676;28;19963;-64
2023/01/19 17:08:35;;;;;;;;;;;;;;;;;;10289753;28;19967;-64
2023/01/19 17:13:33;;;;;;;;;;;;;;;;;;10292226;28;20412;-64
2023/01/19 17:18:31;;;;;;;;;;;;;;;;;;10287078;28;20370;-64
2023/01/19 17:23:29;;;;;;;;;;;;;;;;;;10292537;28;19961;-63
2023/01/19 17:28:27;;;;;;;;;;;;;;;;;;10293007;28;19971;-64
2023/01/19 17:33:25;;;;;;;;;;;;;;;;;;10290814;28;19971;-64
2023/01/19 17:38:22;;;;;;;;;;;;;;;;;;10290747;28;19956;-62
2023/01/19 17:43:20;;;;;;;;;;;;;;;;;;10287314;28;20047;-64
2023/01/19 17:48:18;;;;;;;;;;;;;;;;;;10292350;28;20401;-63
2023/01/19 17:53:16;;;;;;;;;;;;;;;;;;10292902;28;19964;-64
2023/01/19 17:58:14;;;;;;;;;;;;;;;;;;10288607;28;19975;-62
2023/01/19 18:03:12;;;;;;;;;;;;;;;;;;10291232;28;19974;-63
2023/01/19 18:08:10;;;;;;;;;;;;;;;;;;10292928;28;20574;-64
2023/01/19 18:13:08;;;;;;;;;;;;;;;;;;10297549;28;20487;-63
2023/01/19 18:18:06;;;;;;;;;;;;;;;;;;10299850;28;19948;-63
2023/01/19 18:23:04;;;;;;;;;;;;;;;;;;10295935;28;19959;-63
2023/01/19 18:28:02;;;;;;;;;;;;;;;;;;10294936;28;19959;-64
2023/01/19 18:33:00;;;;;;;;;;;;;;;;;;10298207;28;20372;-63
2023/01/19 18:37:58;;;;;;;;;;;;;;;;;;10297803;28;20389;-64
2023/01/19 18:42:56;;;;;;;;;;;;;;;;;;10297247;28;19968;-64
2023/01/19 18:47:54;;;;;;;;;;;;;;;;;;10296978;28;19959;-64
2023/01/19 18:52:53;;;;;;;;;;;;;;;;;;10294872;28;19959;-64
2023/01/19 18:57:52;;;;;;;;;;;;;;;;;;10297268;28;19921;-64
2023/01/19 19:02:54;;;;;;;;;;;;;;;;;;10295652;28;19959;-64
2023/01/19 19:07:53;;;;;;;;;;;;;;;;;;10294268;28;20428;-63
2023/01/19 19:12:53;;;;;;;;;;;;;;;;;;10295027;28;19956;-63
2023/01/19 19:17:53;;;;;;;;;;;;;;;;;;10293610;28;20361;-64
2023/01/19 19:22:54;;;;;;;;;;;;;;;;;;10292447;28;19956;-63
2023/01/19 19:27:53;;;;;;;;;;;;;;;;;;10295356;28;20854;-64
2023/01/19 19:32:54;;;;;;;;;;;;;;;;;;10295391;28;19956;-63
2023/01/19 19:37:56;;;;;;;;;;;;;;;;;;10295278;28;20384;-63
2023/01/19 19:42:54;;;;;;;;;;;;;;;;;;10295190;28;19965;-64
2023/01/19 19:47:56;;;;;;;;;;;;;;;;;;10294970;28;19948;-64
2023/01/19 19:52:57;;;;;;;;;;;;;;;;;;10294235;28;19971;-63
2023/01/19 19:57:57;;;;;;;;;;;;;;;;;;10291127;28;19968;-63
2023/01/19 20:02:55;;;;;;;;;;;;;;;;;;10271887;28;20585;-64
2023/01/19 20:07:54;;;;;;;;;;;;;;;;;;10288065;28;19955;-63
2023/01/19 20:12:54;;;;;;;;;;;;;;;;;;10291938;28;19959;-63
2023/01/19 20:17:54;;;;;;;;;;;;;;;;;;10263863;28;19967;-63
2023/01/19 20:22:54;;;;;;;;;;;;;;;;;;10282520;28;20143;-64
2023/01/19 20:27:53;;;;;;;;;;;;;;;;;;10272069;28;19956;-64
2023/01/19 20:32:52;;;;;;;;;;;;;;;;;;10284477;28;19960;-63
2023/01/19 20:37:52;;;;;;;;;;;;;;;;;;10259321;28;20401;-62
2023/01/19 20:42:50;;;;;;;;;;;;;;;;;;10268298;28;20250;-63
2023/01/19 20:47:51;;;;;;;;;;;;;;;;;;10266098;28;20386;-62
2023/01/19 20:52:49;;;;;;;;;;;;;;;;;;10269846;28;19959;-64
2023/01/19 20:57:47;;;;;;;;;;;;;;;;;;10265425;28;19960;-63
2023/01/19 21:02:45;;;;;;;;;;;;;;;;;;10264218;28;19952;-61
2023/01/19 21:07:44;;;;;;;;;;;;;;;;;;10270477;28;19952;-63
2023/01/19 21:12:42;;;;;;;;;;;;;;;;;;10271176;28;19955;-62
2023/01/19 21:17:40;;;;;;;;;;;;;;;;;;10268086;28;20385;-62
2023/01/19 21:22:41;;;;;;;;;;;;;;;;;;10273633;28;19971;-62
2023/01/19 21:27:39;;;;;;;;;;;;;;;;;;10274895;28;19998;-63
2023/01/19 21:32:37;;;;;;;;;;;;;;;;;;10267197;28;19956;-62
2023/01/19 21:37:35;;;;;;;;;;;;;;;;;;10278073;28;20408;-62
2023/01/19 21:42:33;;;;;;;;;;;;;;;;;;10267049;28;19967;-63
2023/01/19 21:47:31;;;;;;;;;;;;;;;;;;10266336;28;19956;-63
2023/01/19 21:52:29;;;;;;;;;;;;;;;;;;10288650;28;19959;-63
2023/01/19 21:57:26;;;;;;;;;;;;;;;;;;10290366;28;20042;-62
2023/01/19 22:02:24;;;;;;;;;;;;;;;;;;10279980;28;20385;-64
2023/01/19 22:07:34;;;;;;;;;;;;;;;;;;10283286;28;20370;-64
2023/01/19 22:12:32;;;;;;;;;;;;;;;;;;10279405;28;19956;-63
2023/01/19 22:17:30;;;;;;;;;;;;;;;;;;10277585;28;19967;-64
2023/01/19 22:22:28;;;;;;;;;;;;;;;;;;10278099;28;19966;-61
2023/01/19 22:27:27;;;;;;;;;;;;;;;;;;10266538;28;20390;-62
2023/01/19 22:32:25;;;;;;;;;;;;;;;;;;10275116;28;20823;-62
2023/01/19 22:37:25;;;;;;;;;;;;;;;;;;10276085;28;20413;-62
2023/01/19 22:42:23;;;;;;;;;;;;;;;;;;10262303;28;20370;-62
2023/01/19 22:47:23;;;;;;;;;;;;;;;;;;10266641;28;19967;-62
2023/01/19 22:52:21;;;;;;;;;;;;;;;;;;10263260;28;19971;-61
2023/01/19 22:57:19;;;;;;;;;;;;;;;;;;10271175;28;19960;-62
2023/01/19 23:02:17;;;;;;;;;;;;;;;;;;10272953;28;19967;-62
2023/01/19 23:07:17;;;;;;;;;;;;;;;;;;10276588;28;19964;-63
2023/01/19 23:12:15;;;;;;;;;;;;;;;;;;10268985;28;19956;-62
2023/01/19 23:17:13;;;;;;;;;;;;;;;;;;10274408;28;19960;-63
2023/01/19 23:22:11;;;;;;;;;;;;;;;;;;10270486;28;19967;-62
2023/01/19 23:27:10;;;;;;;;;;;;;;;;;;10281864;28;20366;-62
2023/01/19 23:32:08;;;;;;;;;;;;;;;;;;10270266;28;19967;-62
2023/01/19 23:37:06;;;;;;;;;;;;;;;;;;10270222;28;19952;-62
2023/01/19 23:42:06;;;;;;;;;;;;;;;;;;10275212;28;19971;-62
2023/01/19 23:47:04;;;;;;;;;;;;;;;;;;10284859;28;19956;-63
2023/01/19 23:52:02;;;;;;;;;;;;;;;;;;10279465;28;19990;-62
2023/01/19 23:57:00;;;;;;;;;;;;;;;;;;10285480;28;20451;-63
