Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:15;;;;;;;1.93;1.83;;;3.20;78.00;;;2.93;56.18;95092.34;5002766;28;20465;-62
2021/12/21 00:02:43;;;;;;;3.37;2.23;;;3.20;78.10;;;2.92;56.25;95095.88;5006321;28;20492;-56
2021/12/21 00:05:17;;;;;;;2.60;1.93;;;3.20;77.90;;;2.91;56.21;95097.63;4998958;28;20828;-62
2021/12/21 00:07:44;;;;;;;2.40;2.20;;;3.20;78.40;;;2.91;56.00;95083.81;4998780;28;20469;-61
2021/12/21 00:10:12;;;;;;;5.47;2.47;;;3.10;77.70;;;2.90;55.25;95097.72;4996633;28;20473;-56
2021/12/21 00:12:47;;;;;;;10.90;2.30;;;3.10;77.20;;;2.88;56.05;95097.78;5001264;28;20481;-60
2021/12/21 00:15:22;;;;;;;2.00;1.90;;;3.10;77.20;;;2.87;55.36;95106.53;4995793;28;20488;-55
2021/12/21 00:17:55;;;;;;;7.03;2.60;;;3.10;77.40;;;2.86;55.56;95103.06;5002371;28;20478;-56
2021/12/21 00:20:34;;;;;;;2.33;2.13;;;3.10;77.10;;;2.84;55.74;95109.31;4998591;28;20445;-55
2021/12/21 00:25:46;;;;;;;2.30;2.10;;;3.10;77.00;;;2.81;55.68;95105.09;5002788;28;20857;-56
2021/12/21 00:28:13;;;;;;;7.73;2.47;;;3.10;77.00;;;2.82;55.10;95111.13;5002819;28;20987;-56
2021/12/21 00:30:40;;;;;;;2.70;2.50;;;3.10;77.30;;;2.81;56.34;95110.31;5000683;28;20458;-58
2021/12/21 00:33:08;;;;;;;2.70;2.10;;;3.10;77.70;;;2.82;56.03;95112.00;5007022;28;20445;-61
2021/12/21 00:35:36;;;;;;;2.63;2.40;;;3.10;78.20;;;2.83;56.83;95116.25;5000613;28;20532;-61
2021/12/21 00:38:04;;;;;;;1.90;1.80;;;3.10;78.40;;;2.84;55.25;95115.31;5000058;28;20959;-62
2021/12/21 00:40:32;;;;;;;2.30;1.67;;;3.10;77.70;;;2.84;55.47;95125.72;4999361;28;20528;-62
2021/12/21 00:42:59;;;;;;;3.50;2.17;;;3.10;77.70;;;2.84;55.70;95125.72;5002635;28;20451;-57
2021/12/21 00:45:26;;;;;;;2.73;2.53;;;3.10;77.30;;;2.84;55.40;95124.88;5000929;28;20454;-56
2021/12/21 00:47:54;;;;;;;2.60;2.43;;;3.10;77.40;;;2.85;56.09;95131.75;5004855;28;20450;-58
2021/12/21 00:50:21;;;;;;;7.67;2.30;;;3.10;77.50;;;2.83;55.72;95133.59;5004599;28;20537;-56
2021/12/21 00:52:53;;;;;;;2.30;2.10;;;3.10;77.30;;;2.80;55.04;95137.19;5002949;28;20483;-61
2021/12/21 00:55:21;;;;;;;5.50;3.23;;;3.10;76.80;;;2.72;54.71;95134.19;5007200;28;20454;-60
2021/12/21 00:57:48;;;;;;;2.80;2.60;;;3.00;76.20;;;2.67;55.53;95144.00;4998278;28;20478;-58
2021/12/21 01:00:18;;;;;;;1.90;1.80;;;3.00;77.60;;;2.63;55.17;95137.31;4998408;28;20450;-56
2021/12/21 01:02:46;;;;;;;3.80;2.80;;;2.90;76.50;;;2.56;55.33;95143.78;4997884;28;21041;-62
2021/12/21 01:05:17;;;;;;;2.87;2.67;;;2.90;76.80;;;2.50;55.56;95140.56;5009980;28;20454;-57
2021/12/21 01:07:48;;;;;;;2.87;2.70;;;2.80;76.90;;;2.43;55.81;95131.47;5001796;28;21162;-55
2021/12/21 01:10:46;;;;;;;2.20;2.10;;;2.70;76.90;;;2.38;55.85;95138.66;5004180;28;20488;-61
2021/12/21 01:13:31;;;;;;;6.00;2.83;;;2.70;77.10;;;2.37;55.35;95136.13;5002625;28;20902;-57
2021/12/21 01:16:13;;;;;;;2.73;2.53;;;2.70;77.70;;;2.37;55.53;95142.19;5007546;28;21035;-62
2021/12/21 01:18:53;;;;;;;3.43;2.03;;;2.70;77.00;;;2.37;55.96;95149.13;5001341;28;20445;-62
2021/12/21 01:21:26;;;;;;;4.37;2.60;;;2.60;77.00;;;2.36;56.32;95152.66;5005034;28;20557;-57
2021/12/21 01:24:06;;;;;;;3.90;2.80;;;2.60;76.90;;;2.35;55.53;95153.56;4995994;28;20855;-62
2021/12/21 01:26:44;;;;;;;4.03;2.60;;;2.60;77.10;;;2.35;55.95;95150.97;4997151;28;20493;-61
2021/12/21 01:29:21;;;;;;;3.20;2.70;;;2.60;77.20;;;2.34;56.30;95155.34;5002772;28;20446;-62
2021/12/21 01:31:56;;;;;;;2.40;2.20;;;2.60;77.10;;;2.35;55.34;95154.38;5004595;28;20470;-61
2021/12/21 01:34:36;;;;;;;2.50;2.30;;;2.60;77.30;;;2.37;55.94;95149.97;5006927;28;20461;-56
2021/12/21 01:37:09;;;;;;;2.53;2.37;;;2.70;77.40;;;2.39;56.06;95144.69;5003852;28;20528;-62
2021/12/21 01:39:54;;;;;;;2.00;1.90;;;2.70;77.00;;;2.42;55.66;95155.75;5007579;28;20541;-56
2021/12/21 01:42:34;;;;;;;2.33;2.10;;;2.70;77.20;;;2.42;56.39;95154.91;5002617;28;20495;-55
2021/12/21 01:50:33;;;;;;;2.90;2.70;;;2.70;75.80;;;2.40;54.50;95154.13;4998004;28;21041;-57
2021/12/21 01:53:00;;;;;;;2.70;2.60;;;2.70;75.80;;;2.39;54.85;95152.50;4999796;28;20664;-57
2021/12/21 01:55:27;;;;;;;2.50;2.30;;;2.60;75.70;;;2.37;55.30;95141.31;4998788;28;20447;-56
2021/12/21 01:57:56;;;;;;;2.33;2.13;;;2.70;75.60;;;2.36;54.32;95144.88;5002815;28;20531;-56
2021/12/21 02:00:24;;;;;;;1.93;1.83;;;2.60;75.70;;;2.32;54.74;95133.78;5006601;28;20454;-61
2021/12/21 02:02:51;;;;;;;3.10;2.27;;;2.60;75.80;;;2.34;55.09;95142.34;5002324;28;20469;-57
2021/12/21 02:05:18;;;;;;;2.40;2.30;;;2.60;75.50;;;2.31;54.64;95145.94;5004549;28;20452;-61
2021/12/21 02:07:45;;;;;;;3.10;2.60;;;2.60;74.80;;;2.29;54.93;95147.78;5002177;28;20493;-56
2021/12/21 02:10:13;;;;;;;1.90;1.80;;;2.60;75.40;;;2.28;54.48;95140.91;5003882;28;20899;-56
2021/12/21 02:12:40;;;;;;;4.13;2.23;;;2.60;75.70;;;2.27;55.17;95139.22;4995470;28;20565;-61
2021/12/21 02:15:10;;;;;;;2.10;2.00;;;2.60;75.20;;;2.27;54.23;95147.00;4999976;28;20472;-57
2021/12/21 02:20:27;;;;;;;1.70;1.60;;;2.50;74.40;;;2.25;53.92;95137.66;4997326;28;20453;-61
2021/12/21 02:23:00;;;;;;;1.80;1.70;;;2.50;74.80;;;2.24;54.85;95135.97;5002460;28;20449;-57
2021/12/21 02:25:56;;;;;;;1.90;1.80;;;2.50;74.00;;;2.22;54.51;95133.47;5002424;28;20515;-61
2021/12/21 02:28:45;;;;;;;1.93;1.80;;;2.50;74.40;;;2.20;54.09;95130.13;5004580;28;20458;-63
2021/12/21 02:31:13;;;;;;;2.30;1.83;;;2.50;74.00;;;2.18;54.65;95137.13;4998800;28;20478;-62
2021/12/21 02:33:40;;;;;;;2.40;1.90;;;2.50;74.60;;;2.15;54.78;95132.97;4999342;28;20454;-61
2021/12/21 02:36:09;;;;;;;4.50;2.00;;;2.50;74.50;;;2.08;54.60;95134.19;4993836;28;20910;-62
2021/12/21 02:38:36;;;;;;;1.50;1.40;;;2.40;74.30;;;2.06;54.78;95133.47;4996425;28;20464;-61
2021/12/21 02:41:04;;;;;;;1.80;1.70;;;2.40;74.30;;;2.04;53.52;95147.41;4995413;28;20485;-57
2021/12/21 02:43:35;;;;;;;2.50;1.90;;;2.30;74.20;;;2.00;54.62;95146.75;5000864;28;20458;-61
2021/12/21 02:46:02;;;;;;;1.80;1.70;;;2.30;74.20;;;1.97;53.84;95145.16;5002651;28;20493;-61
2021/12/21 02:48:29;;;;;;;1.90;1.80;;;2.30;74.30;;;1.93;53.56;95142.78;5005404;28;20454;-61
2021/12/21 02:50:57;;;;;;;4.50;2.30;;;2.30;74.40;;;1.90;54.09;95141.19;5005098;28;21033;-57
2021/12/21 02:53:25;;;;;;;1.97;1.77;;;2.20;74.60;;;1.87;55.29;95138.75;5006015;28;20454;-56
2021/12/21 02:55:52;;;;;;;4.23;1.80;;;2.20;74.60;;;1.85;54.94;95145.78;5001621;28;20470;-56
2021/12/21 02:58:20;;;;;;;1.70;1.60;;;2.20;75.30;;;1.83;55.22;95146.78;4997014;28;20450;-55
2021/12/21 03:00:48;;;;;;;1.97;1.80;;;2.10;75.20;;;1.81;54.68;95148.63;4995405;28;20457;-61
2021/12/21 03:03:15;;;;;;;1.97;1.83;;;2.10;75.20;;;1.80;55.58;95147.78;4993686;28;20454;-60
2021/12/21 03:05:49;;;;;;;2.13;1.93;;;2.10;75.20;;;1.81;54.55;95153.81;4999029;28;20970;-61
2021/12/21 03:08:20;;;;;;;1.83;1.73;;;2.10;75.40;;;1.81;55.66;95148.63;4999980;28;20900;-55
2021/12/21 03:11:03;;;;;;;1.90;1.80;;;2.10;75.20;;;1.80;55.58;95150.38;5001326;28;20551;-61
2021/12/21 03:16:15;;;;;;;1.93;1.73;;;2.10;75.20;;;1.81;53.93;95169.38;5005495;28;20529;-61
2021/12/21 03:18:42;;;;;;;1.63;1.53;;;2.10;75.00;;;1.79;54.57;95161.66;5006181;28;20995;-61
2021/12/21 03:21:09;;;;;;;1.57;1.47;;;2.10;74.70;;;1.77;53.96;95169.53;4997248;28;20474;-65
2021/12/21 03:23:37;;;;;;;1.37;1.27;;;2.00;74.80;;;1.76;54.22;95162.66;4997323;28;20972;-61
2021/12/21 03:26:07;;;;;;;2.47;1.17;;;2.10;74.50;;;1.75;54.80;95167.91;4996502;28;20478;-57
2021/12/21 03:28:34;;;;;;;3.63;1.70;;;2.10;74.50;;;1.76;54.43;95180.81;5000596;28;20477;-60
2021/12/21 03:31:02;;;;;;;1.50;1.40;;;2.00;74.50;;;1.76;54.59;95172.19;5004177;28;20469;-57
2021/12/21 03:33:29;;;;;;;2.67;1.80;;;2.10;74.70;;;1.74;54.30;95174.88;4999438;28;20458;-61
2021/12/21 03:35:56;;;;;;;1.60;1.50;;;2.00;74.50;;;1.74;54.38;95172.28;5005042;28;20478;-56
2021/12/21 03:38:24;;;;;;;2.37;1.60;;;2.00;75.10;;;1.75;54.61;95173.09;5004959;28;20457;-61
2021/12/21 03:40:53;;;;;;;1.47;1.37;;;2.00;75.60;;;1.76;54.45;95170.44;4998933;28;20482;-58
2021/12/21 03:43:22;;;;;;;2.30;2.20;;;2.00;75.80;;;1.78;55.01;95181.59;5000770;28;20450;-58
2021/12/21 03:45:58;;;;;;;1.40;1.30;;;2.10;76.00;;;1.82;55.44;95187.44;4996474;28;20474;-60
2021/12/21 03:48:25;;;;;;;2.47;2.27;;;2.10;76.20;;;1.83;55.68;95188.28;5001519;28;20473;-57
2021/12/21 03:50:53;;;;;;;1.80;1.70;;;2.10;76.10;;;1.85;55.08;95186.47;4997993;28;20475;-61
2021/12/21 03:53:20;;;;;;;2.07;1.87;;;2.10;75.50;;;1.87;55.33;95192.41;4997377;28;20461;-57
2021/12/21 03:55:53;;;;;;;1.57;1.47;;;2.20;76.10;;;1.88;55.33;95202.69;5002939;28;20934;-57
2021/12/21 03:58:21;;;;;;;2.90;2.13;;;2.20;76.00;;;1.89;54.37;95199.19;4999007;28;20450;-60
2021/12/21 04:00:49;;;;;;;2.30;2.10;;;2.20;75.30;;;1.90;55.17;95193.06;4997933;28;20473;-62
2021/12/21 04:03:16;;;;;;;2.30;2.10;;;2.20;75.40;;;1.93;53.96;95199.84;5003799;28;20453;-60
2021/12/21 04:05:44;;;;;;;2.00;1.90;;;2.20;75.30;;;1.94;54.80;95204.13;5008916;28;20460;-56
2021/12/21 04:08:11;;;;;;;4.13;2.00;;;2.20;75.70;;;1.96;55.72;95207.47;4999074;28;20486;-56
2021/12/21 04:10:38;;;;;;;2.00;1.73;;;2.20;75.30;;;1.96;54.66;95207.47;5003869;28;20967;-56
2021/12/21 04:13:09;;;;;;;2.47;1.73;;;2.20;75.30;;;1.99;54.85;95209.91;5000371;28;20469;-61
2021/12/21 04:15:42;;;;;;;4.10;2.00;;;2.20;75.70;;;2.01;54.70;95210.66;4997630;28;20446;-60
2021/12/21 04:18:10;;;;;;;1.90;1.80;;;2.30;75.80;;;2.06;54.44;95215.63;5001479;28;20448;-57
2021/12/21 04:20:37;;;;;;;6.80;2.17;;;2.30;76.10;;;2.08;55.85;95204.25;5006317;28;20465;-60
2021/12/21 04:23:05;;;;;;;2.33;2.20;;;2.40;76.40;;;2.11;55.28;95205.84;5003262;28;20453;-57
2021/12/21 04:25:32;;;;;;;1.90;1.60;;;2.40;75.50;;;2.14;54.69;95211.72;5005787;28;20461;-61
2021/12/21 04:28:00;;;;;;;1.87;1.67;;;2.40;75.70;;;2.17;54.96;95212.47;5007303;28;20481;-56
2021/12/21 04:30:27;;;;;;;2.10;1.90;;;2.40;76.00;;;2.18;54.35;95203.78;5001964;28;20523;-60
2021/12/21 04:32:56;;;;;;;1.97;1.63;;;2.50;75.60;;;2.20;53.65;95207.97;5001522;28;20963;-57
2021/12/21 04:35:23;;;;;;;1.77;1.67;;;2.50;74.90;;;2.17;53.44;95207.28;5001385;28;21012;-56
2021/12/21 04:37:56;;;;;;;3.40;1.50;;;2.40;74.10;;;2.16;55.07;95206.44;4997562;28;20524;-59
2021/12/21 04:40:27;;;;;;;1.90;1.80;;;2.40;75.10;;;2.16;54.35;95211.63;5003085;28;20487;-60
2021/12/21 04:42:55;;;;;;;5.10;3.67;;;2.40;74.50;;;2.15;54.97;95205.63;5001992;28;20516;-59
2021/12/21 04:45:22;;;;;;;5.57;3.07;;;2.40;75.50;;;2.16;55.33;95211.63;5002891;28;20459;-57
2021/12/21 04:47:49;;;;;;;2.77;2.57;;;2.40;76.00;;;2.18;54.92;95214.97;5003030;28;20535;-59
2021/12/21 04:50:18;;;;;;;5.63;2.77;;;2.50;76.50;;;2.21;55.30;95219.19;5008247;28;20468;-59
2021/12/21 04:52:46;;;;;;;3.33;2.23;;;2.50;75.60;;;2.21;54.50;95216.59;5005757;28;20473;-58
2021/12/21 04:55:13;;;;;;;3.80;2.80;;;2.50;75.60;;;2.21;54.79;95217.41;4999673;28;20530;-59
2021/12/21 04:57:41;;;;;;;1.90;1.80;;;2.50;75.50;;;2.20;54.31;95222.69;5002263;28;20481;-58
2021/12/21 05:00:10;;;;;;;13.60;1.93;;;2.50;74.30;;;2.17;55.02;95228.03;4992958;28;20454;-58
2021/12/21 05:02:37;;;;;;;2.60;2.00;;;2.50;76.80;;;2.22;59.62;95236.44;4998116;28;20470;-57
2021/12/21 05:05:06;;;;;;;4.07;2.17;;;2.50;82.40;;;2.28;55.47;95233.53;4994358;28;20909;-58
2021/12/21 05:07:37;;;;;;;4.70;2.53;;;2.50;78.10;;;2.25;56.13;95231.91;4997299;28;20494;-58
2021/12/21 05:10:08;;;;;;;5.63;2.90;;;2.50;77.70;;;2.22;54.64;95232.06;4998788;28;20454;-58
2021/12/21 05:12:36;;;;;;;9.30;2.50;;;2.50;75.70;;;2.21;55.54;95239.94;5001791;28;20819;-57
2021/12/21 05:15:04;;;;;;;2.63;2.20;;;2.40;76.10;;;2.18;55.02;95234.91;5003852;28;20825;-60
2021/12/21 05:17:31;;;;;;;5.50;2.43;;;2.40;75.50;;;2.14;53.63;95247.22;4999992;28;20474;-60
2021/12/21 05:19:58;;;;;;;4.63;2.83;;;2.40;74.60;;;2.10;54.62;95241.31;4996527;28;20450;-57
2021/12/21 05:22:26;;;;;;;3.53;3.10;;;2.40;74.30;;;2.07;53.85;95244.06;4997746;28;20508;-57
2021/12/21 05:24:55;;;;;;;3.80;3.00;;;2.30;74.50;;;2.05;54.38;95248.50;4994558;28;20814;-59
2021/12/21 05:27:23;;;;;;;2.80;2.37;;;2.30;74.30;;;2.03;54.11;95252.09;4999796;28;20494;-56
2021/12/21 05:29:50;;;;;;;3.00;2.70;;;2.30;73.80;;;1.99;54.06;95251.41;5005485;28;20541;-57
2021/12/21 05:32:18;;;;;;;3.10;2.80;;;2.30;74.70;;;1.98;54.72;95257.50;5001940;28;20471;-55
2021/12/21 05:34:45;;;;;;;6.47;4.00;;;2.30;75.00;;;1.97;54.00;95261.06;5002120;28;20459;-62
2021/12/21 05:37:12;;;;;;;10.63;3.67;;;2.30;74.70;;;1.95;54.75;95255.94;5004927;28;20482;-61
2021/12/21 05:39:51;;;;;;;6.53;3.20;;;2.20;74.80;;;1.92;54.30;95265.59;5002916;28;20449;-57
2021/12/21 05:42:19;;;;;;;3.27;2.80;;;2.20;73.80;;;1.87;54.46;95267.59;5002029;28;20833;-57
2021/12/21 05:44:47;;;;;;;3.00;2.67;;;2.20;73.90;;;1.82;53.77;95261.81;5001266;28;20966;-63
2021/12/21 05:47:14;;;;;;;6.90;3.00;;;2.10;74.00;;;1.75;54.18;95264.72;4995037;28;20497;-61
2021/12/21 05:49:42;;;;;;;3.67;2.10;;;2.10;73.60;;;1.68;53.66;95265.94;4990606;28;20453;-62
2021/12/21 05:52:09;;;;;;;2.83;2.37;;;2.00;73.10;;;1.65;53.32;95273.03;4998875;28;20476;-62
2021/12/21 05:54:36;;;;;;;4.13;2.93;;;2.00;73.90;;;1.59;54.02;95272.41;5000229;28;20454;-58
2021/12/21 05:57:05;;;;;;;4.00;2.63;;;1.90;74.00;;;1.57;53.84;95276.81;4998611;28;20477;-62
2021/12/21 05:59:33;;;;;;;2.60;2.40;;;1.90;74.40;;;1.57;54.29;95273.41;5000358;28;20465;-61
2021/12/21 06:02:00;;;;;;;7.70;2.70;;;1.90;74.20;;;1.55;55.00;95272.63;5006938;28;20485;-57
2021/12/21 06:04:28;;;;;;;2.80;2.60;;;1.80;74.70;;;1.55;55.33;95270.03;4999596;28;20455;-59
2021/12/21 06:06:55;;;;;;;5.57;2.17;;;1.80;75.00;;;1.54;55.30;95278.75;5002476;28;20474;-62
2021/12/21 06:09:22;;;;;;;2.70;2.00;;;1.80;75.00;;;1.53;54.53;95280.47;5003989;28;20443;-62
2021/12/21 06:12:01;;;;;;;2.07;1.90;;;1.80;75.00;;;1.53;55.22;95277.06;4999152;28;21212;-56
2021/12/21 06:14:53;;;;;;;3.20;1.67;;;1.80;75.20;;;1.57;55.66;95291.56;5001602;28;20983;-62
2021/12/21 06:23:06;;;;;;;1.53;1.43;;;2.50;76.50;;;2.85;54.11;95303.19;5001885;28;20463;-58
2021/12/21 06:25:51;;;;;;;1.63;1.53;;;3.10;75.40;;;3.37;53.01;95300.34;5005372;28;20819;-62
2021/12/21 06:28:19;;;;;;;1.73;1.63;;;3.60;74.00;;;3.69;52.19;95294.28;5001542;28;20481;-58
2021/12/21 06:30:46;;;;;;;1.50;1.40;;;4.00;72.70;;;3.80;51.69;95307.50;5001813;28;20449;-62
2021/12/21 06:33:15;;;;;;;4.90;1.63;;;4.20;71.00;;;3.75;51.05;95306.94;4997279;28;20462;-61
2021/12/21 06:35:43;;;;;;;4.13;1.97;;;4.10;70.00;;;3.66;51.62;95305.69;5000250;28;20463;-58
2021/12/21 06:38:11;;;;;;;4.27;1.77;;;4.10;70.40;;;3.65;52.58;95323.97;4997670;28;20452;-57
2021/12/21 06:40:38;;;;;;;1.53;1.43;;;4.10;70.90;;;4.07;51.83;95325.03;4996623;28;20501;-58
2021/12/21 06:43:11;;;;;;;1.97;1.77;;;4.40;71.20;;;4.73;51.64;95317.69;5000397;28;20454;-58
2021/12/21 06:45:47;;;;;;;1.50;1.40;;;5.10;71.40;;;5.49;50.63;95327.72;5003241;28;20512;-57
2021/12/21 06:51:16;;;;;;;2.27;2.03;;;6.70;68.10;;;6.96;47.57;95336.38;5005833;28;20488;-58
2021/12/21 06:53:45;;;;;;;1.53;1.43;;;7.50;64.80;;;7.52;47.46;95336.78;5005333;28;20453;-57
2021/12/21 06:56:12;;;;;;;1.77;1.67;;;8.10;64.00;;;8.10;45.33;95338.72;5001434;28;20469;-57
2021/12/21 06:58:39;;;;;;;2.07;1.80;;;8.70;60.90;;;8.69;44.36;95335.25;4997473;28;20446;-58
2021/12/21 07:01:07;;;;;;;2.70;1.77;;;9.30;59.20;;;9.29;44.10;95345.53;4989904;28;20494;-58
2021/12/21 07:03:37;;;;;;;2.07;1.77;;;9.90;59.10;;;9.92;44.06;95348.41;4995174;28;20463;-62
2021/12/21 07:06:06;;;;;;;1.80;1.70;;;10.40;57.80;;;10.48;42.98;95354.44;4999146;28;20481;-62
2021/12/21 07:08:43;;;;;;;1.80;1.70;;;10.90;56.10;;;10.89;41.49;95368.53;5002283;28;20485;-62
2021/12/21 07:11:18;;;;;;;1.47;1.37;;;11.40;54.20;;;11.23;41.35;95361.25;4998298;28;20731;-58
2021/12/21 07:19:16;;;;;;;2.00;1.70;;;12.50;51.80;;;12.43;39.88;95360.44;4999759;28;20426;-58
2021/12/21 07:21:43;;;;;;;2.23;1.60;;;13.00;51.40;;;12.81;39.01;95364.03;5000394;28;20482;-60
2021/12/21 07:24:11;;;;;;;3.00;1.33;;;13.40;49.60;;;13.12;36.59;95361.19;4990602;28;20466;-58
2021/12/21 07:26:38;;;;;;;2.23;1.60;;;13.70;46.70;;;13.48;38.00;95364.00;4994508;28;20494;-58
2021/12/21 07:29:05;;;;;;;1.50;1.40;;;14.10;48.30;;;13.63;36.13;95357.28;4996636;28;20871;-63
2021/12/21 07:31:33;;;;;;;1.57;1.47;;;14.40;45.90;;;13.67;35.79;95354.34;4996934;28;20545;-58
2021/12/21 07:34:00;;;;;;;4.43;1.80;;;14.50;45.50;;;13.56;35.51;95360.63;5000714;28;20458;-63
2021/12/21 07:36:30;;;;;;;1.87;1.77;;;14.50;44.60;;;13.55;35.89;95343.09;4999909;28;20499;-58
2021/12/21 07:38:58;;;;;;;2.37;1.50;;;14.50;45.20;;;13.35;35.22;95356.38;5005134;28;20529;-62
2021/12/21 07:41:25;;;;;;;4.00;1.80;;;14.40;44.50;;;12.93;34.98;95358.59;4998695;28;20505;-62
2021/12/21 07:43:52;;;;;;;1.93;1.67;;;13.90;43.70;;;12.66;35.54;95357.53;4997661;28;20460;-61
2021/12/21 07:46:19;;;;;;;1.80;1.70;;;13.50;43.80;;;12.72;35.15;95370.16;5001925;28;20469;-57
2021/12/21 07:48:47;;;;;;;4.07;1.70;;;13.20;43.40;;;12.76;34.97;95360.97;4990546;28;20486;-62
2021/12/21 07:51:15;;;;;;;4.20;2.90;;;13.20;43.60;;;12.84;32.88;95360.25;4992573;28;20486;-62
2021/12/21 07:53:44;;;;;;;2.07;1.97;;;13.10;41.00;;;12.63;35.51;95368.38;5000517;28;20454;-62
2021/12/21 07:56:11;;;;;;;1.80;1.57;;;12.90;43.30;;;12.38;35.38;95381.97;5001839;28;20460;-62
2021/12/21 07:58:38;;;;;;;1.47;1.37;;;12.60;43.60;;;12.20;35.48;95365.16;5000232;28;20809;-62
2021/12/21 08:01:06;;;;;;;1.97;1.50;;;12.30;43.50;;;11.84;35.32;95378.78;5002959;28;20474;-57
2021/12/21 08:03:34;;;;;;;2.03;1.43;;;11.90;43.60;;;11.72;35.66;95377.22;5002558;28;20480;-63
2021/12/21 08:06:02;;;;;;;6.63;1.93;;;11.70;43.90;;;11.66;35.48;95380.41;4999369;28;20481;-61
2021/12/21 08:08:31;;;;;;;2.00;1.90;;;11.60;43.70;;;11.81;35.59;95386.97;4999795;28;20489;-62
2021/12/21 08:11:16;;;;;;;1.50;1.40;;;11.70;43.90;;;12.08;35.92;95385.53;4998755;28;20478;-63
2021/12/21 08:13:45;;;;;;;2.20;2.00;;;11.90;45.40;;;11.98;34.14;95403.97;4999627;28;20474;-63
2021/12/21 08:16:12;;;;;;;3.73;1.70;;;11.80;43.30;;;11.87;34.95;95398.78;4996851;28;20515;-58
2021/12/21 08:18:40;;;;;;;1.33;1.23;;;11.70;43.90;;;11.75;34.53;95387.50;4999998;28;20461;-57
2021/12/21 08:21:07;;;;;;;1.33;1.23;;;11.60;42.60;;;11.48;36.25;95388.94;4995937;28;20481;-58
2021/12/21 08:23:35;;;;;;;2.93;2.40;;;11.40;44.80;;;10.80;36.10;95395.63;5002711;28;20455;-62
2021/12/21 08:26:06;;;;;;;1.73;1.63;;;11.00;44.10;;;10.38;36.13;95391.19;5005191;28;20478;-62
2021/12/21 08:28:33;;;;;;;1.83;1.27;;;10.50;43.50;;;10.33;35.34;95398.59;4996878;28;20474;-62
2021/12/21 08:31:00;;;;;;;4.80;1.93;;;10.30;43.50;;;10.47;35.84;95393.06;4997334;28;20482;-58
2021/12/21 08:33:28;;;;;;;4.23;1.97;;;10.30;44.30;;;10.72;36.63;95393.63;5000257;28;20462;-59
2021/12/21 08:35:55;;;;;;;1.73;1.60;;;10.40;45.10;;;10.84;36.00;95399.69;4994469;28;20478;-58
2021/12/21 08:38:22;;;;;;;3.37;1.23;;;10.60;45.00;;;10.75;35.94;95396.88;4998791;28;20519;-57
2021/12/21 08:40:50;;;;;;;1.23;1.13;;;10.50;44.30;;;10.57;34.91;95403.66;4994674;28;20551;-63
2021/12/21 08:43:20;;;;;;;1.83;1.00;;;10.40;42.80;;;10.22;35.33;95412.59;4999036;28;20466;-58
2021/12/21 08:45:51;;;;;;;1.33;1.23;;;10.20;43.30;;;9.95;34.84;95408.59;4998262;28;20546;-58
2021/12/21 08:48:18;;;;;;;1.50;1.20;;;10.00;42.20;;;9.55;35.96;95417.00;5004883;28;20473;-62
2021/12/21 08:50:46;;;;;;;1.63;0.93;;;9.60;43.60;;;9.20;36.52;95425.84;5003290;28;20457;-58
2021/12/21 08:53:15;;;;;;;1.50;1.40;;;9.30;44.10;;;8.90;36.67;95419.31;4999994;28;20457;-62
2021/12/21 08:55:42;;;;;;;9.03;1.20;;;9.00;44.40;;;8.75;38.02;95423.09;5001420;28;20529;-57
2021/12/21 08:58:10;;;;;;;4.10;1.77;;;8.90;46.40;;;8.97;37.40;95417.09;5002127;28;20441;-62
2021/12/21 09:00:40;;;;;;;3.40;1.87;;;8.90;46.40;;;9.30;37.22;95423.31;4999191;28;20490;-63
2021/12/21 09:03:08;;;;;;;3.77;1.50;;;9.10;46.60;;;9.35;36.21;95426.41;4999910;28;20453;-57
2021/12/21 09:05:35;;;;;;;4.30;1.97;;;9.10;45.30;;;9.39;36.67;95421.75;5000356;28;20454;-62
2021/12/21 09:08:03;;;;;;;1.70;1.60;;;9.20;46.00;;;9.54;35.44;95425.81;5003722;28;20458;-58
2021/12/21 09:10:31;;;;;;;2.17;1.97;;;9.30;44.40;;;9.81;36.38;95419.38;5002872;28;20454;-63
2021/12/21 09:12:59;;;;;;;7.67;2.50;;;9.50;46.00;;;9.95;35.96;95424.38;5005351;28;20494;-58
2021/12/21 09:15:27;;;;;;;6.80;2.37;;;9.70;45.60;;;9.88;35.06;95436.31;5004757;28;20478;-63
2021/12/21 09:17:56;;;;;;;3.00;2.40;;;9.60;44.50;;;9.72;35.16;95436.69;5000775;28;20458;-58
2021/12/21 09:20:24;;;;;;;3.53;2.10;;;9.50;44.20;;;9.78;34.57;95423.06;5006144;28;20450;-58
2021/12/21 09:22:52;;;;;;;1.30;1.20;;;9.50;44.00;;;9.81;34.90;95412.31;4994621;28;20525;-63
2021/12/21 09:25:19;;;;;;;1.53;1.20;;;9.50;44.10;;;9.59;33.55;95423.69;5002988;28;20450;-59
2021/12/21 09:27:47;;;;;;;1.37;1.20;;;9.40;42.50;;;9.14;35.28;95434.19;4998679;28;20854;-64
2021/12/21 09:30:17;;;;;;;1.90;1.70;;;9.10;44.40;;;8.60;35.97;95432.97;5010684;28;20486;-58
2021/12/21 09:32:45;;;;;;;1.67;1.57;;;8.70;44.40;;;8.07;36.54;95439.34;5001857;28;21037;-58
2021/12/21 09:35:13;;;;;;;4.13;1.70;;;8.30;45.20;;;7.58;37.12;95442.00;5003687;28;20457;-64
2021/12/21 09:37:41;;;;;;;1.40;1.30;;;7.80;45.50;;;7.16;37.99;95450.09;5005844;28;20474;-58
2021/12/21 09:40:11;;;;;;;1.20;1.03;;;7.40;46.40;;;7.08;38.80;95450.63;5007890;28;20563;-63
2021/12/21 09:42:39;;;;;;;3.43;1.60;;;7.20;47.50;;;7.42;39.12;95452.69;5005812;28;20473;-64
2021/12/21 09:45:07;;;;;;;2.60;1.80;;;7.30;48.50;;;7.95;38.73;95442.84;5001673;28;20459;-63
2021/12/21 09:47:35;;;;;;;1.80;1.70;;;7.70;48.40;;;8.66;38.19;95434.28;4996505;28;20480;-58
2021/12/21 09:50:02;;;;;;;2.60;1.90;;;8.20;48.30;;;9.35;37.25;95443.97;5001569;28;20490;-63
2021/12/21 09:52:32;;;;;;;4.10;1.40;;;8.80;47.90;;;9.93;36.45;95436.78;4995502;28;20525;-62
2021/12/21 09:55:00;;;;;;;1.57;1.47;;;9.40;46.80;;;10.59;35.06;95439.38;5000900;28;20507;-58
2021/12/21 09:57:28;;;;;;;1.40;1.10;;;10.00;44.60;;;11.27;33.73;95435.56;5004244;28;20482;-63
2021/12/21 09:59:55;;;;;;;1.37;1.27;;;10.60;43.00;;;11.72;34.07;95432.56;5006385;28;20458;-63
2021/12/21 10:02:26;;;;;;;7.63;1.73;;;11.10;43.30;;;11.92;32.22;95432.66;5003482;28;20988;-63
2021/12/21 10:04:55;;;;;;;2.07;1.30;;;11.40;40.70;;;12.02;32.57;95425.63;5003908;28;20529;-63
2021/12/21 10:07:23;;;;;;;1.87;1.47;;;11.60;41.30;;;11.88;31.77;95436.50;5000034;28;20478;-63
2021/12/21 10:09:53;;;;;;;1.33;1.23;;;11.50;39.60;;;11.91;32.73;95437.06;4998859;28;20584;-58
2021/12/21 10:12:28;;;;;;;2.37;1.43;;;11.60;40.40;;;11.94;32.96;95442.09;4997625;28;20517;-58
2021/12/21 10:15:03;;;;;;;1.43;1.33;;;11.60;41.70;;;12.01;32.95;95437.16;4998686;28;20875;-59
2021/12/21 10:17:33;;;;;;;2.40;1.53;;;11.70;41.30;;;12.15;32.75;95434.13;5002959;28;21014;-58
2021/12/21 10:20:01;;;;;;;1.53;1.43;;;11.80;41.00;;;12.40;31.36;95425.84;5001105;28;20474;-58
2021/12/21 10:22:28;;;;;;;1.43;1.30;;;12.00;39.90;;;12.67;32.22;95426.00;5003952;28;20575;-61
2021/12/21 10:24:58;;;;;;;8.03;1.33;;;12.20;40.50;;;12.87;32.56;95418.06;5005729;28;20990;-62
2021/12/21 10:27:26;;;;;;;1.63;1.53;;;12.50;40.80;;;13.02;32.13;95421.94;5005033;28;20474;-59
2021/12/21 10:29:55;;;;;;;2.17;1.97;;;12.50;40.60;;;12.73;31.01;95414.03;5003672;28;20520;-59
2021/12/21 10:32:25;;;;;;;1.40;1.10;;;12.30;39.10;;;12.47;31.56;95425.16;5004742;28;21018;-59
2021/12/21 10:34:59;;;;;;;1.53;1.43;;;12.20;38.50;;;12.82;31.52;95425.56;5010230;28;20473;-59
2021/12/21 10:37:29;;;;;;;1.93;1.70;;;12.40;39.20;;;13.46;30.29;95413.50;4995389;28;20473;-63
2021/12/21 10:40:10;;;;;;;2.13;1.70;;;12.80;38.90;;;13.98;29.14;95405.91;4996231;28;20450;-63
2021/12/21 10:42:53;;;;;;;3.53;1.90;;;13.30;37.00;;;14.15;30.10;95408.75;5003294;28;20546;-63
2021/12/21 10:45:25;;;;;;;1.57;1.47;;;13.60;38.60;;;14.06;30.02;95407.81;5001157;28;20499;-59
2021/12/21 10:47:53;;;;;;;1.70;1.60;;;13.60;37.90;;;13.93;29.32;95416.13;5004883;28;20541;-63
2021/12/21 10:50:20;;;;;;;2.10;1.23;;;13.60;35.90;;;14.15;28.60;95406.94;5002164;28;20497;-59
2021/12/21 10:52:53;;;;;;;2.30;1.43;;;13.70;35.50;;;14.23;26.90;95400.91;5003611;28;20478;-59
2021/12/21 10:55:30;;;;;;;1.87;1.70;;;13.70;33.40;;;13.58;28.74;95407.06;4996685;28;20554;-59
2021/12/21 10:58:11;;;;;;;2.60;1.90;;;13.50;35.20;;;13.37;27.95;95414.38;4999511;28;20441;-62
2021/12/21 11:00:41;;;;;;;1.93;1.83;;;13.20;34.80;;;13.53;30.37;95419.91;5000377;28;20457;-62
2021/12/21 11:03:08;;;;;;;4.10;2.40;;;13.30;37.50;;;13.46;29.98;95421.44;4998567;28;21311;-59
2021/12/21 11:05:36;;;;;;;2.33;2.13;;;13.20;37.20;;;12.86;28.95;95413.78;5001110;28;21075;-59
2021/12/21 11:08:06;;;;;;;1.70;1.60;;;12.90;34.40;;;12.10;29.72;95433.69;5007221;28;20456;-62