Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:45;;;;;;;17.70;11.40;;;;;;;-0.21;86.33;100482.67;1710007;82;21211;-68
2020/12/28 00:04:13;;;;;;;27.97;15.23;;;;;;;-0.17;86.30;100474.75;1709421;82;21885;-68
2020/12/28 00:06:47;;;;;;;23.30;16.23;;;;;;;-0.15;86.10;100474.10;1702514;84;21183;-67
2020/12/28 00:09:16;;;;;;;20.23;10.77;;;;;;;-0.20;86.08;100464.02;1705272;82;21685;-66
2020/12/28 00:11:45;;;;;;;19.03;14.40;;;;;;;-0.19;85.80;100462.20;1718716;82;21638;-68
2020/12/28 00:14:12;;;;;;;21.93;14.70;;;;;;;-0.19;85.81;100461.68;1712843;82;21142;-65
2020/12/28 00:16:40;;;;;;;23.20;14.37;;;;;;;-0.18;85.65;100458.05;1731385;82;21641;-65
2020/12/28 00:19:08;;;;;;;23.73;14.70;;;;;;;-0.12;85.60;100455.27;1730061;82;21165;-66
2020/12/28 00:21:35;;;;;;;35.13;18.17;;;;;;;-0.09;85.31;100449.15;1728856;82;21567;-68
2020/12/28 00:24:03;;;;;;;28.00;13.67;;;;;;;-0.08;85.09;100440.73;1702260;83;21578;-68
2020/12/28 00:26:40;;;;;;;26.57;16.30;;;;;;;-0.11;84.98;100440.57;1702422;84;21164;-66
2020/12/28 00:29:08;;;;;;;21.20;12.93;;;;;;;-0.11;84.84;100443.22;1702296;84;21153;-67
2020/12/28 00:31:36;;;;;;;18.70;15.53;;;;;;;-0.11;84.79;100442.38;1724060;83;21129;-67
2020/12/28 00:34:03;;;;;;;32.33;16.67;;;;;;;-0.11;84.68;100443.70;1702326;84;21156;-65
2020/12/28 00:36:31;;;;;;;30.53;18.70;;;;;;;-0.12;84.38;100443.37;1702373;84;21384;-65
2020/12/28 00:39:00;;;;;;;23.50;16.30;;;;;;;-0.15;84.40;100442.38;1709457;82;21166;-67
2020/12/28 00:41:28;;;;;;;26.63;16.53;;;;;;;-0.13;84.38;100438.57;1682667;85;21590;-64
2020/12/28 00:43:56;;;;;;;31.00;15.97;;;;;;;-0.16;84.17;100438.08;1713771;82;21577;-67
2020/12/28 00:46:24;;;;;;;29.03;18.50;;;;;;;-0.17;84.19;100420.55;1703869;83;21232;-68
2020/12/28 00:48:53;;;;;;;23.77;15.43;;;;;;;-0.23;83.94;100415.42;1726172;82;21033;-66
2020/12/28 00:51:21;;;;;;;22.63;13.83;;;;;;;-0.24;83.97;100404.51;1713419;82;21085;-65
2020/12/28 00:53:49;;;;;;;24.13;16.23;;;;;;;-0.25;83.78;100409.48;1653731;86;21197;-65
2020/12/28 00:56:17;;;;;;;26.40;14.53;;;;;;;-0.21;83.85;100402.05;1731761;81;21133;-65
2020/12/28 00:58:45;;;;;;;23.80;15.50;;;;;;;-0.17;83.61;100405.52;1710435;82;21386;-67
2020/12/28 01:01:13;;;;;;;30.07;14.90;;;;;;;-0.14;83.25;100408.32;1701422;83;21072;-68
2020/12/28 01:03:41;;;;;;;16.97;11.10;;;;;;;-0.12;83.03;100400.58;1710878;83;21559;-67
2020/12/28 01:06:31;;;;;;;26.80;14.87;;;;;;;-0.05;82.69;100395.47;1829799;76;22826;-66
2020/12/28 01:09:04;;;;;;;18.42;11.33;;;;;;;-0.13;82.56;100401.56;1790605;79;20999;-68
2020/12/28 01:11:32;;;;;;;21.70;14.50;;;;;;;-0.08;82.63;100398.42;1816872;78;21187;-67
2020/12/28 01:14:00;;;;;;;22.77;11.57;;;;;;;-0.09;82.32;100390.98;1817170;79;20989;-67
2020/12/28 01:16:30;;;;;;;18.23;12.63;;;;;;;-0.16;82.17;100390.00;1795655;79;20983;-65
2020/12/28 01:18:59;;;;;;;22.23;15.13;;;;;;;-0.14;82.22;100384.03;1817138;79;20971;-68
2020/12/28 01:21:29;;;;;;;24.17;12.93;;;;;;;-0.14;82.16;100377.43;1816908;79;21003;-66
2020/12/28 01:23:58;;;;;;;20.87;12.23;;;;;;;-0.05;82.20;100374.32;1805609;78;21184;-67
2020/12/28 01:26:27;;;;;;;25.07;14.73;;;;;;;-0.01;81.82;100375.15;1792360;79;20998;-67
2020/12/28 01:28:56;;;;;;;20.00;12.37;;;;;;;0.00;81.39;100366.20;1816940;79;20983;-67
2020/12/28 01:31:26;;;;;;;32.93;13.60;;;;;;;0.03;81.45;100365.55;1812184;79;21137;-68
2020/12/28 01:34:05;;;;;;;19.57;13.00;;;;;;;0.06;81.26;100362.08;1816185;78;21157;-71
2020/12/28 01:36:51;;;;;;;27.58;15.65;;;;;;;0.11;80.97;100357.61;1819005;76;28373;-66
2020/12/28 01:39:26;;;;;;;28.57;13.83;;;;;;;0.11;80.93;100354.96;1785622;80;21069;-65
2020/12/28 01:41:55;;;;;;;25.90;15.47;;;;;;;0.12;80.78;100344.72;1795863;78;21200;-65
2020/12/28 01:44:23;;;;;;;25.77;14.70;;;;;;;0.16;80.82;100348.19;1812672;78;21029;-67
2020/12/28 01:46:53;;;;;;;27.87;14.67;;;;;;;0.18;80.49;100349.35;1818734;78;21001;-66
2020/12/28 01:49:21;;;;;;;23.20;15.67;;;;;;;0.20;80.50;100343.38;1819431;78;20928;-65
2020/12/28 01:51:49;;;;;;;21.00;13.60;;;;;;;0.19;80.44;100340.44;1818577;78;21033;-64
2020/12/28 01:54:20;;;;;;;16.00;11.20;;;;;;;0.21;80.52;100341.90;1807483;78;21351;-64
2020/12/28 01:56:49;;;;;;;16.30;11.50;;;;;;;0.25;80.57;100331.80;1802876;78;21017;-69
2020/12/28 01:59:19;;;;;;;19.90;10.70;;;;;;;0.27;80.59;100331.98;1814080;78;21351;-69
2020/12/28 02:01:51;;;;;;;22.23;15.07;;;;;;;0.21;80.70;100323.39;1787768;78;20994;-66
2020/12/28 02:04:19;;;;;;;20.43;13.30;;;;;;;0.18;80.94;100322.41;1789456;78;21716;-64
2020/12/28 02:06:57;;;;;;;19.30;13.07;;;;;;;0.19;81.17;100324.03;1824890;76;22800;-66
2020/12/28 02:09:26;;;;;;;20.83;13.43;;;;;;;0.13;81.36;100328.70;1785420;79;20987;-67
2020/12/28 02:11:55;;;;;;;17.07;12.17;;;;;;;0.13;81.54;100326.05;1795499;79;21258;-65
2020/12/28 02:14:24;;;;;;;19.90;14.73;;;;;;;0.14;81.68;100325.06;1796068;79;20995;-67
2020/12/28 02:16:56;;;;;;;17.82;10.82;;;;;;;0.19;81.73;100320.59;1784606;80;21038;-68
2020/12/28 02:19:27;;;;;;;18.07;12.10;;;;;;;0.22;81.64;100317.11;1784293;79;21010;-68
2020/12/28 02:21:57;;;;;;;15.87;10.80;;;;;;;0.21;81.56;100308.01;1811670;79;21021;-66
2020/12/28 02:24:27;;;;;;;21.90;12.30;;;;;;;0.22;81.43;100310.99;1795337;79;21385;-70
2020/12/28 02:26:55;;;;;;;20.70;12.87;;;;;;;0.21;81.38;100300.91;1790987;79;21049;-66
2020/12/28 02:29:23;;;;;;;18.77;11.47;;;;;;;0.29;81.46;100301.37;1761380;81;21627;-68
2020/12/28 02:31:51;;;;;;;19.23;13.50;;;;;;;0.36;81.29;100293.11;1812760;78;21006;-64
2020/12/28 02:34:21;;;;;;;14.60;8.90;;;;;;;0.37;80.93;100302.70;1790057;80;21153;-67
2020/12/28 02:36:52;;;;;;;17.63;8.80;;;;;;;0.33;80.78;100303.55;1794107;78;21359;-69
2020/12/28 02:39:20;;;;;;;18.67;9.73;;;;;;;0.27;80.79;100297.59;1820512;78;21126;-68
2020/12/28 02:41:48;;;;;;;17.57;11.53;;;;;;;0.25;80.96;100297.42;1823538;78;21093;-67
2020/12/28 02:44:36;;;;;;;20.60;12.70;;;;;;;0.24;81.02;100295.27;1805687;78;20982;-66
2020/12/28 02:47:23;;;;;;;14.03;9.60;;;;;;;0.22;81.02;100299.92;1818423;78;21153;-66
2020/12/28 02:50:09;;;;;;;14.67;10.93;;;;;;;0.14;81.31;100293.82;1810525;78;21202;-67
2020/12/28 02:52:55;;;;;;;17.20;11.17;;;;;;;0.13;81.45;100290.84;1815395;79;21637;-66
2020/12/28 02:55:41;;;;;;;14.50;9.70;;;;;;;0.11;81.62;100287.03;1820956;78;21143;-68
2020/12/28 02:58:27;;;;;;;18.43;12.17;;;;;;;0.11;81.63;100303.39;1823675;78;20927;-66
2020/12/28 03:01:10;;;;;;;17.13;11.80;;;;;;;0.10;81.81;100290.66;1824637;76;22794;-66
2020/12/28 03:03:57;;;;;;;16.23;11.00;;;;;;;0.02;81.95;100290.69;1781043;80;21101;-66
2020/12/28 03:06:43;;;;;;;15.87;9.47;;;;;;;0.06;82.00;100291.17;1785211;80;21426;-65
2020/12/28 03:09:30;;;;;;;19.83;12.90;;;;;;;0.05;81.90;100290.34;1715442;82;21033;-64
2020/12/28 03:12:17;;;;;;;17.17;11.43;;;;;;;0.03;81.95;100293.66;1732373;82;21253;-68
2020/12/28 03:15:04;;;;;;;25.43;14.10;;;;;;;-0.02;82.22;100281.44;1785168;80;22249;-66
2020/12/28 03:17:50;;;;;;;13.77;10.43;;;;;;;-0.04;82.36;100291.34;1808143;79;21007;-65
2020/12/28 03:20:36;;;;;;;17.37;11.70;;;;;;;-0.07;82.44;100288.55;1817136;79;21200;-67
2020/12/28 03:23:22;;;;;;;14.83;11.90;;;;;;;-0.09;82.63;100285.23;1817066;79;20988;-68
2020/12/28 03:26:12;;;;;;;15.00;9.03;;;;;;;-0.06;82.71;100292.02;1813360;79;21591;-65
2020/12/28 03:28:59;;;;;;;19.93;14.93;;;;;;;0.05;82.64;100292.19;1810655;78;21009;-64
2020/12/28 03:31:45;;;;;;;18.70;11.00;;;;;;;0.09;82.47;100294.33;1784986;80;21576;-67
2020/12/28 03:34:31;;;;;;;17.77;12.47;;;;;;;0.03;82.38;100284.41;1786948;79;23591;-65
2020/12/28 03:37:18;;;;;;;23.03;13.83;;;;;;;0.03;82.39;100285.73;1770871;80;21106;-67
2020/12/28 03:40:04;;;;;;;21.37;11.00;;;;;;;0.02;82.41;100280.11;1751330;80;21009;-66
2020/12/28 03:42:50;;;;;;;17.20;10.10;;;;;;;-0.02;82.43;100276.16;1755570;81;21010;-66
2020/12/28 03:45:37;;;;;;;20.90;11.47;;;;;;;-0.06;82.55;100278.80;1757292;80;21110;-66
2020/12/28 03:48:20;;;;;;;21.17;13.60;;;;;;;-0.04;82.57;100276.80;1839747;76;23254;-66
2020/12/28 03:51:06;;;;;;;20.10;12.60;;;;;;;-0.11;82.52;100271.37;1802489;79;20999;-67
2020/12/28 03:53:52;;;;;;;19.77;13.03;;;;;;;-0.05;82.63;100269.89;1816564;79;21257;-66
2020/12/28 03:56:38;;;;;;;21.87;14.37;;;;;;;-0.01;82.46;100265.91;1885259;76;25880;-66
2020/12/28 03:59:24;;;;;;;20.97;14.07;;;;;;;-0.09;82.61;100268.05;1848894;77;21086;-65
2020/12/28 04:02:11;;;;;;;19.57;13.53;;;;;;;-0.05;82.59;100264.60;1766717;80;22296;-65
2020/12/28 04:04:51;;;;;;;17.23;11.67;;;;;;;0.05;82.64;100256.48;1819691;76;23277;-66
2020/12/28 04:07:38;;;;;;;21.37;13.53;;;;;;;0.01;82.45;100252.01;1796304;79;21003;-67
2020/12/28 04:10:24;;;;;;;24.27;13.17;;;;;;;0.02;82.46;100248.88;1785374;79;21153;-67
2020/12/28 04:13:01;;;;;;;15.47;12.27;;;;;;;0.03;82.47;100244.75;1832360;77;22761;-65
2020/12/28 04:15:29;;;;;;;25.10;12.90;;;;;;;0.00;82.44;100243.77;1786174;79;21019;-65
2020/12/28 04:17:57;;;;;;;21.13;13.77;;;;;;;0.02;82.37;100239.12;1748918;82;21247;-66
2020/12/28 04:20:25;;;;;;;18.33;12.23;;;;;;;0.03;82.12;100239.45;1730552;81;21063;-66
2020/12/28 04:22:54;;;;;;;21.97;13.80;;;;;;;0.00;82.13;100238.48;1730477;81;21642;-66
2020/12/28 04:25:22;;;;;;;20.57;13.20;;;;;;;-0.01;82.15;100238.16;1731348;81;21269;-63
2020/12/28 04:27:50;;;;;;;22.83;15.53;;;;;;;-0.02;82.04;100241.29;1735316;81;21034;-65
2020/12/28 04:30:18;;;;;;;20.37;13.30;;;;;;;-0.02;82.08;100240.45;1782007;80;21460;-64
2020/12/28 04:32:46;;;;;;;21.67;14.70;;;;;;;0.00;82.17;100233.20;1760666;81;21611;-65
2020/12/28 04:35:14;;;;;;;25.03;16.13;;;;;;;0.01;82.10;100229.53;1755058;80;21192;-64
2020/12/28 04:37:43;;;;;;;23.73;15.80;;;;;;;0.04;81.86;100227.89;1701992;83;21227;-65
2020/12/28 04:40:11;;;;;;;17.73;10.47;;;;;;;0.09;81.82;100229.53;1701238;84;21587;-66
2020/12/28 04:42:43;;;;;;;14.30;9.80;;;;;;;0.13;81.35;100228.69;1711133;83;21229;-66
2020/12/28 04:45:11;;;;;;;21.20;14.90;;;;;;;0.12;80.96;100230.52;1730323;82;21046;-64
2020/12/28 04:47:39;;;;;;;18.83;13.40;;;;;;;0.10;80.77;100220.59;1724926;82;21607;-67
2020/12/28 04:50:06;;;;;;;19.43;11.63;;;;;;;0.09;80.78;100218.96;1754114;81;20990;-66
2020/12/28 04:52:35;;;;;;;19.70;12.23;;;;;;;0.09;80.36;100212.84;1744028;82;21089;-64
2020/12/28 04:55:03;;;;;;;17.57;12.40;;;;;;;0.10;80.28;100221.91;1701990;83;21383;-64
2020/12/28 04:57:31;;;;;;;22.23;14.03;;;;;;;0.11;80.31;100210.34;1738810;82;21614;-65
2020/12/28 05:00:00;;;;;;;21.80;13.83;;;;;;;0.11;80.28;100210.84;1728972;82;21595;-65
2020/12/28 05:02:27;;;;;;;26.03;15.30;;;;;;;0.14;80.34;100214.48;1734244;82;21148;-66
2020/12/28 05:05:07;;;;;;;21.37;13.10;;;;;;;0.21;80.34;100214.12;1703641;82;21133;-68
2020/12/28 05:07:35;;;;;;;21.43;14.33;;;;;;;0.21;79.85;100206.17;1731340;82;22760;-67
2020/12/28 05:10:03;;;;;;;18.20;12.23;;;;;;;0.20;79.90;100196.09;1701181;84;21169;-66
2020/12/28 05:12:31;;;;;;;19.37;13.20;;;;;;;0.18;79.87;100199.42;1704298;84;21182;-65
2020/12/28 05:15:08;;;;;;;29.27;16.90;;;;;;;0.17;79.82;100197.77;1692447;84;21138;-65
2020/12/28 05:17:36;;;;;;;39.37;16.43;;;;;;;0.20;79.97;100189.98;1678358;84;21579;-67
2020/12/28 05:20:05;;;;;;;24.10;15.43;;;;;;;0.20;79.92;100184.19;1688423;84;21405;-65
2020/12/28 05:22:34;;;;;;;20.57;12.80;;;;;;;0.16;80.07;100186.86;1726404;83;21922;-68
2020/12/28 05:25:02;;;;;;;23.47;16.03;;;;;;;0.17;80.12;100199.59;1726353;83;21196;-68
2020/12/28 05:27:30;;;;;;;24.67;15.63;;;;;;;0.17;80.23;100181.08;1721916;83;21546;-66
2020/12/28 05:29:58;;;;;;;23.40;16.43;;;;;;;0.14;80.29;100179.61;1703521;83;21629;-66
2020/12/28 05:32:25;;;;;;;25.63;17.43;;;;;;;0.15;80.41;100182.55;1694642;83;23539;-65
2020/12/28 05:34:54;;;;;;;25.33;16.37;;;;;;;0.19;80.45;100192.31;1722991;82;21074;-67
2020/12/28 05:37:21;;;;;;;21.40;12.13;;;;;;;0.21;80.40;100185.84;1722996;83;21108;-66
2020/12/28 05:39:49;;;;;;;22.63;13.90;;;;;;;0.17;80.44;100196.45;1720057;83;21177;-65
2020/12/28 05:42:17;;;;;;;21.47;13.87;;;;;;;0.16;80.49;100182.89;1723085;83;21653;-67
2020/12/28 05:44:44;;;;;;;29.20;18.70;;;;;;;0.17;80.56;100177.94;1704760;84;21367;-68
2020/12/28 05:47:14;;;;;;;29.03;17.73;;;;;;;0.18;80.59;100178.27;1694054;84;21162;-65
2020/12/28 05:49:47;;;;;;;23.70;17.10;;;;;;;0.14;80.67;100182.25;1702063;83;21116;-65
2020/12/28 05:52:16;;;;;;;22.80;12.65;;;;;;;0.12;80.80;100188.69;1704871;84;21186;-67
2020/12/28 05:54:44;;;;;;;27.17;17.07;;;;;;;0.16;80.73;100182.89;1723161;83;21188;-66
2020/12/28 05:57:11;;;;;;;22.50;15.60;;;;;;;0.18;80.53;100174.80;1704613;84;21221;-68
2020/12/28 05:59:39;;;;;;;29.70;17.17;;;;;;;0.21;80.45;100184.52;1696537;83;21001;-68
2020/12/28 06:02:10;;;;;;;30.47;17.50;;;;;;;0.25;80.37;100196.41;1676868;84;21210;-67
2020/12/28 06:04:38;;;;;;;28.37;16.57;;;;;;;0.31;80.27;100193.58;1598737;86;21301;-66
2020/12/28 06:07:06;;;;;;;29.63;19.47;;;;;;;0.34;79.96;100201.99;1696106;84;21148;-66
2020/12/28 06:09:34;;;;;;;33.37;19.70;;;;;;;0.36;79.61;100196.54;1696753;84;21648;-65
2020/12/28 06:12:07;;;;;;;27.53;17.70;;;;;;;0.39;79.43;100198.34;1674902;84;21225;-67
2020/12/28 06:14:40;;;;;;;29.05;20.62;;;;;;;0.39;79.26;100204.13;1662950;86;21205;-66
2020/12/28 06:17:11;;;;;;;33.83;17.30;;;;;;;0.41;79.12;100194.20;1663815;86;21183;-65
2020/12/28 06:19:40;;;;;;;25.07;18.07;;;;;;;0.39;78.85;100195.69;1661259;86;21183;-67
2020/12/28 06:22:23;;;;;;;31.87;17.70;;;;;;;0.38;78.70;100190.59;1658364;86;21272;-66
2020/12/28 06:24:58;;;;;;;24.97;18.70;;;;;;;0.38;78.29;100192.71;1663561;86;21148;-66
2020/12/28 06:27:28;;;;;;;23.27;14.63;;;;;;;0.40;78.29;100191.23;1663429;86;21275;-66
2020/12/28 06:30:16;;;;;;;34.30;21.13;;;;;;;0.42;78.04;100191.89;1663656;86;21221;-68
2020/12/28 06:32:45;;;;;;;19.50;13.33;;;;;;;0.43;77.81;100175.83;1633382;87;21173;-66
2020/12/28 06:35:15;;;;;;;19.13;14.40;;;;;;;0.44;77.52;100189.39;1659233;85;22227;-67
2020/12/28 06:37:48;;;;;;;22.90;13.07;;;;;;;0.44;77.52;100181.95;1663734;86;21138;-66
2020/12/28 06:40:30;;;;;;;25.63;16.67;;;;;;;0.44;77.36;100187.23;1660727;86;21218;-64
2020/12/28 06:43:12;;;;;;;17.13;11.83;;;;;;;0.40;77.28;100193.37;1636693;87;21221;-64
2020/12/28 06:45:44;;;;;;;30.70;15.13;;;;;;;0.36;77.19;100196.05;1636801;87;21611;-63
2020/12/28 06:48:24;;;;;;;28.13;16.60;;;;;;;0.35;76.92;100179.02;1636569;87;21607;-67
2020/12/28 06:50:55;;;;;;;28.40;14.20;;;;;;;0.37;76.88;100188.44;1641731;86;21254;-63
2020/12/28 06:53:25;;;;;;;26.53;12.67;;;;;;;0.42;76.93;100188.75;1636593;87;21186;-66
2020/12/28 06:56:09;;;;;;;27.03;18.17;;;;;;;0.40;77.10;100177.50;1636584;87;21220;-64
2020/12/28 06:58:37;;;;;;;22.73;15.97;;;;;;;0.38;77.28;100171.55;1636693;87;21194;-65
2020/12/28 07:01:05;;;;;;;21.20;13.23;;;;;;;0.41;77.32;100171.72;1641676;86;21448;-65
2020/12/28 07:03:33;;;;;;;23.30;14.37;;;;;;;0.45;77.48;100167.72;1636525;87;21032;-68
2020/12/28 07:06:05;;;;;;;30.60;18.90;;;;;;;0.49;77.56;100181.42;1636701;87;21229;-62
2020/12/28 07:08:39;;;;;;;27.00;16.23;;;;;;;0.43;78.07;100157.30;1636545;87;21245;-66
2020/12/28 07:11:05;;;;;;;30.87;18.50;;;;;;;0.40;78.17;100169.56;1641828;86;21335;-64
2020/12/28 07:13:32;;;;;;;28.43;16.50;;;;;;;0.36;78.35;100158.18;1653378;86;22239;-65
2020/12/28 07:16:05;;;;;;;23.90;16.73;;;;;;;0.31;78.63;100154.73;1616534;87;21166;-65
2020/12/28 07:18:33;;;;;;;22.87;16.50;;;;;;;0.28;78.73;100160.88;1641302;86;21520;-64
2020/12/28 07:21:02;;;;;;;26.27;16.20;;;;;;;0.32;78.65;100153.74;1659948;86;21193;-64
2020/12/28 07:23:30;;;;;;;27.20;14.23;;;;;;;0.37;78.35;100152.73;1659479;85;21153;-63
2020/12/28 07:26:08;;;;;;;22.40;13.60;;;;;;;0.37;77.92;100151.90;1640401;87;21414;-64
2020/12/28 07:28:37;;;;;;;20.17;12.13;;;;;;;0.39;77.77;100144.59;1624591;87;21022;-65
2020/12/28 07:31:07;;;;;;;40.37;16.87;;;;;;;0.37;77.42;100134.70;1647500;86;21188;-64
2020/12/28 07:33:48;;;;;;;22.17;13.07;;;;;;;0.40;77.54;100139.14;1664622;86;21237;-65
2020/12/28 07:36:20;;;;;;;21.30;14.23;;;;;;;0.39;77.17;100124.25;1659021;85;21649;-63
2020/12/28 07:38:49;;;;;;;22.13;12.83;;;;;;;0.38;76.83;100135.03;1640348;87;21393;-65
2020/12/28 07:41:19;;;;;;;15.20;10.60;;;;;;;0.36;76.68;100134.38;1660434;86;21179;-67
2020/12/28 07:43:53;;;;;;;19.17;12.57;;;;;;;0.35;76.82;100132.72;1684242;85;21556;-65
2020/12/28 07:46:59;;;;;;;21.67;12.83;;;;;;;0.34;76.90;100115.19;1660289;85;21124;-64
2020/12/28 07:49:29;;;;;;;20.50;12.57;;;;;;;0.35;76.43;100118.16;1684089;85;21185;-65
2020/12/28 07:52:15;;;;;;;20.87;13.37;;;;;;;0.39;76.44;100122.11;1640781;86;21525;-65
2020/12/28 07:55:06;;;;;;;22.10;12.67;;;;;;;0.46;76.51;100113.81;1640405;87;21635;-65
2020/12/28 07:58:09;;;;;;;17.57;11.93;;;;;;;0.46;75.72;100095.79;1644674;86;21066;-63
2020/12/28 08:00:46;;;;;;;15.17;11.23;;;;;;;0.45;75.63;100104.22;1674208;85;21124;-72
2020/12/28 08:03:40;;;;;;;14.63;9.27;;;;;;;0.49;75.73;100131.98;1660817;85;21185;-64
2020/12/28 08:06:09;;;;;;;16.20;11.50;;;;;;;0.51;75.45;100122.55;1639254;86;22211;-63
2020/12/28 08:08:40;;;;;;;17.83;10.30;;;;;;;0.56;75.69;100115.74;1629524;88;21047;-65
2020/12/28 08:11:08;;;;;;;19.70;12.43;;;;;;;0.58;75.41;100119.02;1630263;86;21042;-65
2020/12/28 08:13:37;;;;;;;13.20;8.67;;;;;;;0.54;75.21;100112.43;1664102;84;21205;-65
2020/12/28 08:16:17;;;;;;;18.50;11.40;;;;;;;0.53;75.23;100107.34;1642689;87;21227;-64
2020/12/28 08:18:50;;;;;;;22.07;12.10;;;;;;;0.53;75.18;100124.01;1656989;86;21634;-66
2020/12/28 08:21:18;;;;;;;14.93;11.73;;;;;;;0.56;75.26;100114.91;1667863;86;21137;-65
2020/12/28 08:23:53;;;;;;;18.73;12.27;;;;;;;0.54;75.09;100117.72;1684214;85;21150;-64
2020/12/28 08:26:25;;;;;;;22.13;13.53;;;;;;;0.57;75.28;100116.07;1649395;85;21182;-68
2020/12/28 08:28:58;;;;;;;22.07;11.40;;;;;;;0.57;75.29;100120.05;1642417;87;21149;-64
2020/12/28 08:31:29;;;;;;;16.97;10.07;;;;;;;0.54;75.37;100109.78;1658570;86;22334;-66
2020/12/28 08:34:11;;;;;;;11.87;9.70;;;;;;;0.56;75.59;100097.71;1669628;86;21611;-64
2020/12/28 08:36:51;;;;;;;22.63;9.90;;;;;;;0.49;75.42;100093.61;1669608;86;21028;-65
2020/12/28 08:39:21;;;;;;;18.30;9.87;;;;;;;0.45;75.63;100083.05;1668481;86;21138;-65
2020/12/28 08:41:57;;;;;;;21.57;13.83;;;;;;;0.41;75.74;100064.07;1643172;86;21198;-64
2020/12/28 08:44:34;;;;;;;15.40;10.77;;;;;;;0.47;75.80;100095.63;1642551;87;21179;-66
2020/12/28 08:47:12;;;;;;;16.07;12.03;;;;;;;0.48;75.87;100080.58;1642484;87;21603;-67
2020/12/28 08:49:41;;;;;;;19.40;12.90;;;;;;;0.49;75.96;100090.14;1642402;87;21169;-65
2020/12/28 08:52:14;;;;;;;18.13;12.10;;;;;;;0.54;75.95;100099.20;1665397;86;21645;-64
2020/12/28 08:54:53;;;;;;;16.32;11.33;;;;;;;0.55;76.03;100085.47;1657267;86;21620;-66
2020/12/28 08:57:25;;;;;;;22.33;13.97;;;;;;;0.54;76.11;100073.23;1642350;87;21402;-65
2020/12/28 08:59:55;;;;;;;16.65;10.32;;;;;;;0.50;76.18;100059.55;1642757;86;21157;-66
2020/12/28 09:02:24;;;;;;;17.00;11.10;;;;;;;0.46;76.38;100066.19;1668039;86;21173;-62
2020/12/28 09:04:53;;;;;;;16.73;11.97;;;;;;;0.51;76.45;100069.13;1669791;86;21198;-66
2020/12/28 09:07:23;;;;;;;15.60;11.30;;;;;;;0.49;76.64;100069.80;1669822;86;21162;-65
2020/12/28 09:09:51;;;;;;;18.93;11.57;;;;;;;0.54;76.79;100054.71;1669770;86;23455;-64
2020/12/28 09:12:19;;;;;;;19.97;13.30;;;;;;;0.59;76.62;100056.33;1645052;86;21645;-64
2020/12/28 09:14:48;;;;;;;20.50;11.43;;;;;;;0.60;76.59;100047.40;1642473;87;21243;-65
2020/12/28 09:17:19;;;;;;;19.70;13.60;;;;;;;0.61;76.50;100056.98;1642445;87;21177;-66
2020/12/28 09:19:47;;;;;;;20.93;14.50;;;;;;;0.64;76.61;100054.80;1642457;87;21233;-63
2020/12/28 09:22:14;;;;;;;20.23;12.37;;;;;;;0.64;76.60;100045.54;1664391;86;21405;-66
2020/12/28 09:24:42;;;;;;;17.60;12.77;;;;;;;0.61;76.70;100049.88;1664904;86;21237;-65
2020/12/28 09:27:09;;;;;;;19.77;12.33;;;;;;;0.60;76.89;100058.81;1662963;86;21011;-65
2020/12/28 09:29:38;;;;;;;13.90;9.73;;;;;;;0.62;76.91;100039.63;1642851;86;21253;-63
2020/12/28 09:32:06;;;;;;;20.30;12.57;;;;;;;0.61;76.82;100035.32;1642703;87;21170;-64
2020/12/28 09:34:34;;;;;;;19.37;11.37;;;;;;;0.59;76.93;100039.95;1643438;86;21295;-65
2020/12/28 09:37:05;;;;;;;17.40;11.63;;;;;;;0.59;77.20;100033.84;1669674;86;21189;-65
2020/12/28 09:39:33;;;;;;;18.47;11.00;;;;;;;0.59;77.28;100038.62;1657167;86;21162;-64
2020/12/28 09:42:01;;;;;;;16.67;11.97;;;;;;;0.60;77.46;100019.11;1644863;86;21188;-64
2020/12/28 09:44:29;;;;;;;24.13;15.10;;;;;;;0.61;77.41;100021.27;1642498;87;21620;-66
2020/12/28 09:46:58;;;;;;;27.27;15.17;;;;;;;0.62;77.50;99988.52;1660420;86;21219;-65
2020/12/28 09:49:26;;;;;;;31.73;17.77;;;;;;;0.63;77.52;99997.58;1669645;86;21233;-66
2020/12/28 09:51:54;;;;;;;28.50;15.97;;;;;;;0.65;77.79;99984.17;1669714;86;21165;-66
2020/12/28 09:54:22;;;;;;;28.87;15.90;;;;;;;0.67;77.81;99990.12;1669658;86;21158;-65
2020/12/28 09:56:52;;;;;;;26.10;16.30;;;;;;;0.69;77.88;99996.05;1663265;86;21218;-63
2020/12/28 09:59:19;;;;;;;29.90;15.60;;;;;;;0.71;78.08;99998.84;1669715;86;21392;-63
2020/12/28 10:01:48;;;;;;;21.33;12.53;;;;;;;0.74;77.95;99981.77;1664829;86;21245;-66
2020/12/28 10:04:17;;;;;;;17.63;11.43;;;;;;;0.73;77.72;99982.77;1644630;86;21670;-65
2020/12/28 10:06:46;;;;;;;27.07;15.87;;;;;;;0.75;77.94;99989.55;1640955;87;21206;-64
2020/12/28 10:09:14;;;;;;;24.67;15.47;;;;;;;0.75;77.98;99978.95;1666055;86;21198;-64
2020/12/28 10:11:44;;;;;;;25.67;13.57;;;;;;;0.77;78.07;99976.94;1669516;86;23619;-66
2020/12/28 10:14:13;;;;;;;19.90;13.83;;;;;;;0.73;78.25;99983.59;1652472;86;21178;-65
2020/12/28 10:16:43;;;;;;;14.97;8.13;;;;;;;0.71;78.38;99977.67;1642508;87;21154;-64
2020/12/28 10:19:11;;;;;;;16.50;11.90;;;;;;;0.69;78.45;99970.90;1642956;87;21196;-64
2020/12/28 10:21:40;;;;;;;19.33;12.07;;;;;;;0.74;78.50;99980.45;1643620;87;21607;-64
2020/12/28 10:24:08;;;;;;;20.07;13.90;;;;;;;0.79;78.75;99966.17;1669019;86;21403;-66
2020/12/28 10:26:42;;;;;;;19.43;11.13;;;;;;;0.85;79.21;99954.38;1671059;86;21218;-66
2020/12/28 10:29:11;;;;;;;18.73;11.93;;;;;;;0.88;79.53;99951.36;1617259;87;21230;-66
2020/12/28 10:31:39;;;;;;;26.23;15.57;;;;;;;0.87;79.80;99949.70;1645511;86;21173;-66
2020/12/28 10:34:07;;;;;;;20.93;14.27;;;;;;;0.82;80.34;99947.27;1643703;87;21154;-64
2020/12/28 10:36:35;;;;;;;20.40;13.47;;;;;;;0.77;81.12;99929.78;1643751;87;21226;-68
2020/12/28 10:39:07;;;;;;;21.67;11.03;;;;;;;0.79;81.47;99937.88;1658569;86;21212;-65
2020/12/28 10:41:39;;;;;;;15.43;11.10;;;;;;;0.78;81.55;99938.88;1634438;86;21130;-66
2020/12/28 10:44:11;;;;;;;17.03;12.40;;;;;;;0.75;81.92;99933.95;1667063;86;21193;-66
2020/12/28 10:46:41;;;;;;;21.23;14.43;;;;;;;0.72;82.47;99929.00;1668359;86;21150;-70
2020/12/28 10:49:09;;;;;;;25.23;15.33;;;;;;;0.70;82.68;99928.88;1669424;86;21338;-66
2020/12/28 10:51:37;;;;;;;23.73;13.50;;;;;;;0.74;83.08;99932.80;1668209;86;21158;-64
2020/12/28 10:54:04;;;;;;;23.63;15.43;;;;;;;0.76;83.33;99922.38;1660021;86;21233;-64
2020/12/28 10:56:32;;;;;;;26.87;17.73;;;;;;;0.78;83.34;99919.52;1663040;86;21647;-67
2020/12/28 10:59:00;;;;;;;19.47;14.60;;;;;;;0.84;83.30;99910.86;1669809;86;21155;-63
2020/12/28 11:01:28;;;;;;;17.27;10.37;;;;;;;0.85;83.22;99908.55;1668892;86;21632;-67
2020/12/28 11:03:57;;;;;;;24.67;15.70;;;;;;;0.82;83.60;99912.36;1651617;86;21624;-66
2020/12/28 11:06:25;;;;;;;22.20;14.23;;;;;;;0.83;83.56;99901.27;1669616;86;21198;-65
2020/12/28 11:08:54;;;;;;;25.60;14.53;;;;;;;0.85;83.82;99897.95;1669557;86;21186;-66
2020/12/28 11:11:24;;;;;;;25.73;15.30;;;;;;;0.83;83.72;99899.95;1668556;84;21589;-71
2020/12/28 11:13:52;;;;;;;23.60;15.07;;;;;;;0.86;83.75;99902.25;1652913;85;21232;-69
2020/12/28 11:16:26;;;;;;;28.40;15.50;;;;;;;0.87;83.77;99898.58;1661997;86;21229;-69
2020/12/28 11:18:55;;;;;;;26.87;15.57;;;;;;;0.91;83.81;99894.59;1669680;85;21680;-68
2020/12/28 11:21:23;;;;;;;25.27;15.70;;;;;;;0.89;83.70;99880.70;1669528;86;21189;-68
2020/12/28 11:24:01;;;;;;;16.97;10.47;;;;;;;0.93;83.73;99888.59;1669103;86;21165;-68
2020/12/28 11:26:33;;;;;;;23.47;14.17;;;;;;;0.88;83.95;99875.08;1669624;86;21367;-70
2020/12/28 11:29:04;;;;;;;33.13;23.13;;;;;;;0.83;84.44;99880.92;1660551;86;21616;-68
2020/12/28 11:31:32;;;;;;;22.20;15.27;;;;;;;0.82;84.70;99874.47;1669657;86;21635;-67
2020/12/28 11:34:00;;;;;;;24.53;14.10;;;;;;;0.83;85.01;99883.56;1659708;86;21161;-72
2020/12/28 11:36:28;;;;;;;26.33;17.20;;;;;;;0.85;85.22;99885.54;1642448;87;21178;-69
2020/12/28 11:38:56;;;;;;;23.40;13.87;;;;;;;0.87;85.21;99867.62;1642938;87;21227;-70
2020/12/28 11:41:24;;;;;;;30.50;17.20;;;;;;;0.89;85.28;99866.13;1652438;86;21178;-67