Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:55;;;;;;;0.00;0.00;;;;;;;20.95;82.54;97134.75;5007103;28;20045;-73
2023/06/23 00:03:24;;;;;;;0.13;0.13;;;;;;;21.06;82.00;97136.38;5007861;28;20084;-73
2023/06/23 00:05:51;;;;;;;0.10;0.10;;;;;;;21.06;82.07;97149.97;5000763;28;20058;-74
2023/06/23 00:08:19;;;;;;;0.03;0.03;;;;;;;21.15;81.70;97152.94;5008098;28;20038;-74
2023/06/23 00:10:48;;;;;;;0.10;0.10;;;;;;;21.10;81.59;97150.22;4998256;28;20044;-74
2023/06/23 00:13:16;;;;;;;0.00;0.00;;;;;;;21.04;81.63;97154.03;5001357;28;20050;-74
2023/06/23 00:15:44;;;;;;;0.10;0.10;;;;;;;20.91;82.68;97147.25;5001993;28;20521;-74
2023/06/23 00:18:11;;;;;;;0.00;0.00;;;;;;;20.89;82.63;97147.50;4999159;28;20057;-74
2023/06/23 00:20:41;;;;;;;0.17;0.17;;;;;;;20.87;83.15;97135.28;5000477;28;20046;-74
2023/06/23 00:23:09;;;;;;;0.03;0.03;;;;;;;20.96;83.30;97122.81;5000930;28;20058;-75
2023/06/23 00:25:36;;;;;;;0.13;0.13;;;;;;;21.01;83.09;97117.38;5002330;28;20042;-74
2023/06/23 00:28:04;;;;;;;0.03;0.03;;;;;;;20.86;82.84;97125.53;5005189;28;20105;-74
2023/06/23 00:30:32;;;;;;;0.00;0.00;;;;;;;20.74;82.90;97119.56;5003536;28;20062;-74
2023/06/23 00:32:59;;;;;;;0.10;0.10;;;;;;;20.67;82.81;97127.16;5003736;28;20580;-74
2023/06/23 00:35:27;;;;;;;0.10;0.10;;;;;;;20.66;83.32;97122.84;5001457;28;20050;-74
2023/06/23 00:37:56;;;;;;;0.03;0.03;;;;;;;20.84;82.68;97128.53;5005958;28;20050;-74
2023/06/23 00:40:24;;;;;;;0.03;0.03;;;;;;;20.73;82.20;97117.94;5000674;28;20035;-74
2023/06/23 00:42:53;;;;;;;0.10;0.10;;;;;;;20.64;82.77;97139.38;5006660;28;20480;-74
2023/06/23 00:45:24;;;;;;;0.10;0.10;;;;;;;20.64;82.20;97149.41;5002044;28;20062;-74
2023/06/23 00:47:52;;;;;;;0.03;0.03;;;;;;;20.52;82.94;97146.94;5007275;28;20033;-74
2023/06/23 00:50:22;;;;;;;0.10;0.10;;;;;;;20.39;83.27;97136.63;5008358;28;20085;-74
2023/06/23 00:52:51;;;;;;;0.10;0.10;;;;;;;20.41;83.97;97137.97;4993990;28;20363;-74
2023/06/23 00:55:24;;;;;;;0.10;0.10;;;;;;;20.44;83.10;97139.34;5004733;28;20042;-74
2023/06/23 00:57:54;;;;;;;0.10;0.10;;;;;;;20.43;83.67;97135.00;5021413;28;20417;-74
2023/06/23 01:00:23;;;;;;;0.08;0.08;;;;;;;20.55;83.37;97149.13;5008107;28;20049;-74
2023/06/23 01:02:52;;;;;;;0.10;0.10;;;;;;;20.55;83.34;97146.41;5002207;28;20461;-74
2023/06/23 01:05:23;;;;;;;0.10;0.10;;;;;;;20.51;82.80;97153.44;5005005;28;20041;-74
2023/06/23 01:07:58;;;;;;;0.08;0.08;;;;;;;20.51;83.51;97146.13;5003956;28;20054;-73
2023/06/23 01:10:31;;;;;;;0.10;0.10;;;;;;;20.61;83.28;97139.91;5000511;28;20486;-73
2023/06/23 01:13:07;;;;;;;0.10;0.10;;;;;;;20.54;83.29;97142.06;5002766;28;20044;-73
2023/06/23 01:15:36;;;;;;;0.10;0.10;;;;;;;20.51;83.18;97135.28;4999115;28;20043;-73
2023/06/23 01:18:07;;;;;;;0.08;0.08;;;;;;;20.45;83.33;97125.50;5003284;28;20046;-73
2023/06/23 01:20:38;;;;;;;0.10;0.10;;;;;;;20.42;84.38;97117.91;5003235;28;20034;-73
2023/06/23 01:23:38;;;;;;;0.10;0.10;;;;;;;20.46;83.82;97119.00;5004089;28;20071;-73
2023/06/23 01:26:18;;;;;;;0.00;0.00;;;;;;;20.49;83.79;97123.88;5002426;28;20050;-73
2023/06/23 01:28:50;;;;;;;0.10;0.10;;;;;;;20.56;83.84;97122.81;5009936;28;20050;-73
2023/06/23 01:31:22;;;;;;;0.10;0.10;;;;;;;20.60;83.52;97127.44;5012837;28;20045;-73
2023/06/23 01:33:57;;;;;;;0.00;0.00;;;;;;;20.54;83.93;97125.00;5006032;28;20050;-73
2023/06/23 01:36:28;;;;;;;0.00;0.00;;;;;;;20.45;84.67;97127.44;5010172;28;20053;-74
2023/06/23 01:38:59;;;;;;;0.00;0.00;;;;;;;20.47;83.37;97127.94;5004559;28;20568;-73
2023/06/23 01:41:28;;;;;;;0.03;0.03;;;;;;;20.44;83.47;97123.91;5022382;28;20046;-72
2023/06/23 01:43:57;;;;;;;0.03;0.03;;;;;;;20.48;83.38;97124.16;5006333;28;20045;-73
2023/06/23 01:46:34;;;;;;;0.10;0.10;;;;;;;20.30;84.11;97114.63;5012029;28;20042;-72
2023/06/23 01:49:10;;;;;;;0.00;0.00;;;;;;;20.24;83.77;97112.16;5010123;28;20066;-73
2023/06/23 01:51:43;;;;;;;0.00;0.00;;;;;;;20.17;84.14;97110.50;5005218;28;20042;-72
2023/06/23 01:54:11;;;;;;;0.10;0.10;;;;;;;20.26;84.18;97126.25;5018310;28;20469;-72
2023/06/23 01:56:40;;;;;;;0.10;0.10;;;;;;;20.30;84.32;97127.34;5003325;28;20097;-73
2023/06/23 01:59:10;;;;;;;0.10;0.10;;;;;;;20.29;83.94;97136.56;5011700;28;20482;-73
2023/06/23 02:01:38;;;;;;;0.00;0.00;;;;;;;20.16;84.32;97127.03;5011690;28;20132;-73
2023/06/23 02:04:06;;;;;;;0.03;0.03;;;;;;;20.17;84.30;97134.09;5010171;28;20115;-73
2023/06/23 02:06:36;;;;;;;0.10;0.10;;;;;;;20.22;84.58;97127.88;5010423;28;20546;-72
2023/06/23 02:09:06;;;;;;;0.03;0.03;;;;;;;20.23;84.04;97135.75;5004745;28;20077;-73
2023/06/23 02:11:35;;;;;;;0.08;0.08;;;;;;;20.31;84.07;97132.50;5001183;28;20046;-74
2023/06/23 02:14:03;;;;;;;0.10;0.10;;;;;;;20.29;83.68;97128.44;5005119;28;20071;-71
2023/06/23 02:16:33;;;;;;;0.10;0.10;;;;;;;20.26;83.91;97137.09;5004849;28;20052;-73
2023/06/23 02:19:04;;;;;;;0.20;0.20;;;;;;;20.28;83.90;97124.91;5011761;28;20460;-74
2023/06/23 02:21:33;;;;;;;0.00;0.00;;;;;;;20.25;83.68;97128.13;5003156;28;20050;-74
2023/06/23 02:24:04;;;;;;;0.10;0.10;;;;;;;20.25;83.98;97130.84;5011025;28;20050;-74
2023/06/23 02:26:32;;;;;;;;;;;;;;;20.27;83.75;97127.88;5010251;28;20065;-73
2023/06/23 02:29:00;;;;;;;0.10;0.10;;;;;;;20.26;83.51;97134.38;5011020;28;19932;-73
2023/06/23 02:31:28;;;;;;;0.03;0.03;;;;;;;20.30;83.80;97135.47;5005402;28;20038;-73
2023/06/23 02:33:59;;;;;;;0.03;0.03;;;;;;;20.30;84.10;97135.47;5003209;28;20083;-73
2023/06/23 02:36:31;;;;;;;0.03;0.03;;;;;;;20.22;83.96;97128.69;5003131;28;20162;-73
2023/06/23 02:38:59;;;;;;;0.03;0.03;;;;;;;20.17;84.28;97129.47;5009799;28;20528;-74
2023/06/23 02:41:29;;;;;;;0.08;0.08;;;;;;;20.16;84.71;97124.31;5001887;28;20042;-74
2023/06/23 02:44:00;;;;;;;0.10;0.10;;;;;;;20.17;84.49;97126.78;5009203;28;20408;-74
2023/06/23 02:46:31;;;;;;;0.10;0.10;;;;;;;20.17;84.60;97121.34;5008786;28;21459;-74
2023/06/23 02:49:07;;;;;;;0.10;0.10;;;;;;;20.14;84.71;97116.47;5009508;28;20104;-74
2023/06/23 02:51:35;;;;;;;0.20;0.20;;;;;;;20.16;84.98;97122.44;5005134;28;20042;-74
2023/06/23 02:54:06;;;;;;;0.10;0.10;;;;;;;20.12;84.34;97101.56;5007569;28;20050;-74
2023/06/23 02:56:41;;;;;;;0.00;0.00;;;;;;;20.11;84.41;97106.19;5013633;28;20037;-75
2023/06/23 02:59:12;;;;;;;0.03;0.03;;;;;;;20.19;84.27;97122.97;5012868;28;20136;-73
2023/06/23 03:01:41;;;;;;;0.03;0.03;;;;;;;20.21;83.87;97128.97;5011340;28;20072;-73
2023/06/23 03:04:12;;;;;;;0.00;0.00;;;;;;;20.15;83.91;97126.22;5004699;28;20077;-73
2023/06/23 03:06:40;;;;;;;0.10;0.10;;;;;;;20.23;83.49;97122.19;5009885;28;20420;-73
2023/06/23 03:09:10;;;;;;;0.03;0.03;;;;;;;20.23;82.78;97118.66;5002408;28;20052;-73
2023/06/23 03:11:38;;;;;;;0.10;0.10;;;;;;;20.17;82.84;97118.66;5010491;28;20042;-75
2023/06/23 03:14:07;;;;;;;0.10;0.10;;;;;;;20.23;81.99;97121.38;5007258;28;21011;-72
2023/06/23 03:16:39;;;;;;;0.03;0.03;;;;;;;20.27;82.10;97125.16;5008525;28;20416;-74
2023/06/23 03:19:10;;;;;;;;;;;;;;;20.24;81.75;97114.88;5006157;28;20636;-74
2023/06/23 03:21:39;;;;;;;;;;;;;;;20.26;81.94;97123.53;5007455;28;19929;-73
2023/06/23 03:24:10;;;;;;;0.13;0.13;;;;;;;20.22;81.61;97107.00;5010972;28;19984;-73
2023/06/23 03:26:39;;;;;;;0.10;0.10;;;;;;;20.27;80.75;97114.31;5003412;28;20070;-72
2023/06/23 03:29:10;;;;;;;0.00;0.00;;;;;;;20.25;81.32;97120.00;5004270;28;20101;-73
2023/06/23 03:31:42;;;;;;;0.13;0.13;;;;;;;20.17;81.38;97118.66;5004007;28;20038;-73
2023/06/23 03:34:12;;;;;;;0.10;0.10;;;;;;;20.17;81.30;97123.25;5004757;28;20042;-74
2023/06/23 03:36:41;;;;;;;0.00;0.00;;;;;;;20.15;80.86;97134.34;5011254;28;20046;-77
2023/06/23 03:39:14;;;;;;;0.20;0.20;;;;;;;20.15;81.13;97138.97;5011202;28;20050;-73
2023/06/23 03:41:42;;;;;;;0.03;0.03;;;;;;;20.11;80.16;97140.59;5012987;28;20053;-74
2023/06/23 03:44:13;;;;;;;0.30;0.30;;;;;;;20.02;79.94;97140.28;5009031;28;20120;-75
2023/06/23 03:46:46;;;;;;;0.17;0.17;;;;;;;20.04;80.15;97143.53;5009531;28;20548;-74
2023/06/23 03:49:15;;;;;;;0.25;0.25;;;;;;;19.99;80.28;97143.53;5004021;28;20049;-72
2023/06/23 03:51:47;;;;;;;0.03;0.03;;;;;;;19.96;80.69;97141.34;5009907;28;20389;-74
2023/06/23 03:54:15;;;;;;;0.13;0.13;;;;;;;19.98;80.69;97141.91;5008354;28;20501;-73
2023/06/23 03:56:44;;;;;;;0.10;0.10;;;;;;;19.99;80.99;97140.00;5010527;28;20124;-73
2023/06/23 03:59:12;;;;;;;0.10;0.10;;;;;;;19.99;80.99;97142.72;5010130;28;20042;-72
2023/06/23 04:01:41;;;;;;;0.10;0.10;;;;;;;19.98;80.77;97139.19;5005937;28;20040;-74
2023/06/23 04:04:09;;;;;;;0.10;0.10;;;;;;;19.94;81.17;97143.50;5006046;28;20077;-72
2023/06/23 04:06:38;;;;;;;0.10;0.10;;;;;;;19.88;81.44;97141.03;5002550;28;20042;-71
2023/06/23 04:09:08;;;;;;;0.00;0.00;;;;;;;19.87;81.62;97140.22;5007957;28;20722;-71
2023/06/23 04:11:37;;;;;;;0.10;0.10;;;;;;;19.92;81.81;97140.25;5004173;28;20034;-73
2023/06/23 04:14:05;;;;;;;0.13;0.13;;;;;;;19.88;81.72;97132.91;5006119;28;20046;-74
2023/06/23 04:16:35;;;;;;;0.10;0.10;;;;;;;19.88;81.83;97141.88;5008318;28;20049;-72
2023/06/23 04:19:03;;;;;;;0.13;0.13;;;;;;;19.82;81.81;97144.81;5011179;28;20045;-73
2023/06/23 04:21:32;;;;;;;0.03;0.03;;;;;;;19.85;82.09;97145.09;5011541;28;20049;-74
2023/06/23 04:24:01;;;;;;;0.05;0.05;;;;;;;19.77;82.03;97142.91;5014633;28;20124;-73
2023/06/23 04:26:30;;;;;;;0.13;0.13;;;;;;;19.71;81.76;97142.06;5023232;28;20045;-73
2023/06/23 04:28:59;;;;;;;0.03;0.03;;;;;;;19.67;81.84;97148.28;5020925;28;20046;-73
2023/06/23 04:31:27;;;;;;;0.03;0.03;;;;;;;19.68;81.59;97145.31;5009858;28;20497;-74
2023/06/23 04:33:55;;;;;;;0.13;0.13;;;;;;;19.67;81.11;97142.84;5008082;28;20390;-73
2023/06/23 04:36:25;;;;;;;0.00;0.00;;;;;;;19.59;81.50;97146.06;5011333;28;20064;-74
2023/06/23 04:39:00;;;;;;;0.10;0.10;;;;;;;19.57;81.66;97154.44;5002054;28;20046;-75
2023/06/23 04:41:30;;;;;;;0.03;0.03;;;;;;;19.56;81.50;97144.69;5013186;28;20046;-74
2023/06/23 04:44:00;;;;;;;0.10;0.10;;;;;;;19.55;81.54;97148.47;4999966;28;20099;-73
2023/06/23 04:46:31;;;;;;;0.00;0.00;;;;;;;19.52;81.42;97159.03;5008755;28;20513;-73
2023/06/23 04:49:01;;;;;;;0.03;0.03;;;;;;;19.52;81.33;97156.31;5006431;28;20092;-73
2023/06/23 04:51:30;;;;;;;0.13;0.13;;;;;;;19.50;81.33;97163.88;5013732;28;20046;-75
2023/06/23 04:54:00;;;;;;;0.03;0.03;;;;;;;19.49;81.67;97165.78;5007596;28;20148;-73
2023/06/23 04:56:33;;;;;;;0.03;0.03;;;;;;;19.48;81.35;97171.41;5015821;28;20088;-74
2023/06/23 04:59:05;;;;;;;0.03;0.03;;;;;;;19.47;81.25;97164.38;5009967;28;20444;-73
2023/06/23 05:01:33;;;;;;;0.03;0.03;;;;;;;19.43;81.40;97181.13;5014612;28;20096;-73
2023/06/23 05:04:03;;;;;;;0.00;0.00;;;;;;;19.44;81.81;97182.75;5006743;28;20052;-75
2023/06/23 05:06:32;;;;;;;0.20;0.20;;;;;;;19.48;81.41;97184.97;5013407;28;20034;-74
2023/06/23 05:09:00;;;;;;;0.13;0.13;;;;;;;19.45;81.21;97189.00;5015104;28;20049;-72
2023/06/23 05:11:30;;;;;;;0.00;0.00;;;;;;;19.41;80.14;97188.69;5016498;28;20043;-76
2023/06/23 05:13:59;;;;;;;0.10;0.10;;;;;;;19.38;81.20;97193.81;5016880;28;20522;-73
2023/06/23 05:16:27;;;;;;;0.10;0.10;;;;;;;19.36;80.51;97198.69;5012568;28;20076;-75
2023/06/23 05:18:55;;;;;;;0.03;0.03;;;;;;;19.31;79.10;97202.16;5007678;28;20088;-74
2023/06/23 05:21:24;;;;;;;0.10;0.10;;;;;;;19.25;77.79;97207.81;5008073;28;20417;-72
2023/06/23 05:23:54;;;;;;;0.13;0.13;;;;;;;19.01;77.47;97210.84;5017435;28;20517;-73
2023/06/23 05:26:24;;;;;;;0.10;0.10;;;;;;;18.85;76.74;97222.63;5020609;28;20080;-73
2023/06/23 05:28:54;;;;;;;0.10;0.10;;;;;;;18.86;77.27;97232.38;5004797;28;20340;-73
2023/06/23 05:31:22;;;;;;;0.10;0.10;;;;;;;18.78;77.35;97232.84;5017429;28;20050;-74
2023/06/23 05:33:54;;;;;;;0.10;0.10;;;;;;;18.74;77.40;97239.81;5016621;28;20038;-73
2023/06/23 05:36:22;;;;;;;0.20;0.20;;;;;;;18.58;77.59;97246.94;5022222;28;20065;-74
2023/06/23 05:38:51;;;;;;;0.10;0.10;;;;;;;18.51;77.56;97248.19;5013418;28;20049;-74
2023/06/23 05:41:19;;;;;;;0.13;0.13;;;;;;;18.47;77.37;97261.41;5021356;28;20046;-73
2023/06/23 05:43:47;;;;;;;0.03;0.03;;;;;;;18.43;76.90;97257.56;5016065;28;20045;-73
2023/06/23 05:46:17;;;;;;;0.03;0.03;;;;;;;18.38;77.17;97260.19;5015838;28;20052;-73
2023/06/23 05:48:47;;;;;;;0.10;0.10;;;;;;;18.39;77.03;97263.72;5001401;28;20383;-76
2023/06/23 05:51:18;;;;;;;0.20;0.20;;;;;;;18.41;77.46;97258.88;5013963;28;20135;-73
2023/06/23 05:53:46;;;;;;;0.10;0.10;;;;;;;18.41;77.06;97267.00;5013483;28;20046;-73
2023/06/23 05:56:15;;;;;;;0.03;0.03;;;;;;;18.41;76.87;97275.94;5007052;28;20057;-73
2023/06/23 05:58:45;;;;;;;0.10;0.10;;;;;;;18.48;76.76;97287.34;5011664;28;20052;-74
2023/06/23 06:01:19;;;;;;;0.10;0.10;;;;;;;18.49;76.25;97289.00;5003962;28;20052;-73
2023/06/23 06:03:50;;;;;;;0.10;0.10;;;;;;;18.38;77.16;97295.34;5014378;28;20523;-76
2023/06/23 06:06:18;;;;;;;0.17;0.17;;;;;;;18.30;76.32;97296.59;5014505;28;20069;-74
2023/06/23 06:08:51;;;;;;;0.10;0.10;;;;;;;18.20;76.54;97309.16;5010448;28;20402;-75
2023/06/23 06:11:19;;;;;;;0.10;0.10;;;;;;;18.16;76.58;97300.75;5009575;28;20046;-73
2023/06/23 06:13:48;;;;;;;0.03;0.03;;;;;;;18.10;76.94;97300.91;5009549;28;20038;-74
2023/06/23 06:16:18;;;;;;;0.03;0.03;;;;;;;18.10;77.23;97300.91;5013788;28;20064;-73
2023/06/23 06:19:01;;;;;;;;;;;;;;;;;;;;;
2023/06/23 06:21:29;;;;;;;0.13;0.13;;;;;;;18.15;76.45;97299.13;5005004;28;20050;-74
2023/06/23 06:23:57;;;;;;;0.20;0.20;;;;;;;18.09;76.57;97304.69;5010419;28;20046;-74
2023/06/23 06:26:26;;;;;;;0.13;0.13;;;;;;;18.13;76.50;97297.72;5007653;28;20050;-74
2023/06/23 06:28:54;;;;;;;0.20;0.20;;;;;;;18.10;76.42;97317.13;5012236;28;20057;-74
2023/06/23 06:31:24;;;;;;;0.10;0.10;;;;;;;17.97;76.40;97305.59;5011085;28;20056;-74
2023/06/23 06:33:53;;;;;;;0.03;0.03;;;;;;;17.97;76.80;97313.72;5012287;28;20401;-74
2023/06/23 06:36:22;;;;;;;0.10;0.10;;;;;;;18.03;76.35;97297.59;5003464;28;20056;-74
2023/06/23 06:38:51;;;;;;;0.10;0.10;;;;;;;18.03;76.64;97306.53;5002709;28;20378;-75
2023/06/23 06:41:20;;;;;;;0.10;0.10;;;;;;;18.02;76.80;97296.78;5006025;28;20121;-74
2023/06/23 06:43:49;;;;;;;0.10;0.10;;;;;;;18.00;77.56;97301.59;5007695;28;20056;-76
2023/06/23 06:46:17;;;;;;;0.10;0.10;;;;;;;18.06;77.68;97302.50;5008346;28;20050;-75
2023/06/23 06:48:49;;;;;;;0.03;0.03;;;;;;;18.15;77.42;97296.41;5004070;28;20502;-74
2023/06/23 06:51:18;;;;;;;0.20;0.20;;;;;;;18.24;77.21;97291.41;5009511;28;20104;-73
2023/06/23 06:53:46;;;;;;;0.03;0.03;;;;;;;18.29;76.69;97291.44;5006159;28;20046;-75
2023/06/23 06:56:15;;;;;;;0.03;0.03;;;;;;;18.32;75.41;97296.34;5013235;28;20110;-78
2023/06/23 06:58:43;;;;;;;0.10;0.10;;;;;;;18.34;75.34;97286.94;5004292;28;20108;-74
2023/06/23 07:01:11;;;;;;;0.03;0.03;;;;;;;18.38;75.02;97287.22;5006151;28;20105;-74
2023/06/23 07:03:41;;;;;;;0.03;0.03;;;;;;;18.51;74.56;97286.03;5006755;28;20053;-75
2023/06/23 07:06:12;;;;;;;0.17;0.17;;;;;;;18.68;73.84;97282.22;5008437;28;20050;-73
2023/06/23 07:08:42;;;;;;;0.10;0.10;;;;;;;18.65;73.23;97281.91;5011400;28;20050;-73
2023/06/23 07:11:10;;;;;;;0.10;0.10;;;;;;;18.70;73.13;97279.25;5006616;28;20065;-73
2023/06/23 07:13:38;;;;;;;0.40;0.40;;;;;;;18.68;73.06;97281.41;5007930;28;20037;-73
2023/06/23 07:16:06;;;;;;;0.10;0.10;;;;;;;18.73;73.08;97276.03;5013412;28;20060;-74
2023/06/23 07:18:33;;;;;;;0.13;0.13;;;;;;;18.67;72.54;97268.97;5006637;28;20056;-74
2023/06/23 07:21:03;;;;;;;0.10;0.10;;;;;;;18.64;73.22;97283.81;5004988;28;20082;-74
2023/06/23 07:23:32;;;;;;;0.10;0.10;;;;;;;18.62;73.11;97291.34;5003769;28;20125;-74
2023/06/23 07:25:59;;;;;;;0.20;0.20;;;;;;;18.62;72.83;97290.53;5005584;28;20060;-73
2023/06/23 07:28:27;;;;;;;0.20;0.20;;;;;;;18.49;73.64;97286.28;5013576;28;20547;-76
2023/06/23 07:30:55;;;;;;;0.13;0.13;;;;;;;18.47;73.56;97285.75;5014437;28;20046;-75
2023/06/23 07:33:22;;;;;;;0.10;0.10;;;;;;;18.38;73.62;97281.00;5011795;28;20065;-73
2023/06/23 07:35:53;;;;;;;0.10;0.10;;;;;;;18.37;73.81;97291.03;5005220;28;20066;-74
2023/06/23 07:41:17;;;;;;;0.22;0.22;;;;;;;18.39;73.18;97291.56;4929425;23;20068;-74
2023/06/23 07:43:45;;;;;;;0.03;0.03;;;;;;;18.32;73.70;97296.34;4891321;29;20599;-73
2023/06/23 07:46:12;;;;;;;0.03;0.03;;;;;;;18.23;74.07;97297.88;4893450;29;20049;-73
2023/06/23 07:48:42;;;;;;;0.13;0.13;;;;;;;18.21;74.71;97292.72;4884874;29;21496;-73
2023/06/23 07:51:09;;;;;;;0.03;0.03;;;;;;;18.26;74.69;97303.59;4894816;29;20053;-74
2023/06/23 07:53:37;;;;;;;0.10;0.10;;;;;;;18.31;74.58;97292.00;4898507;29;20058;-74
2023/06/23 07:56:05;;;;;;;0.10;0.10;;;;;;;18.26;74.32;97297.38;4938605;23;20072;-73
2023/06/23 07:58:34;;;;;;;0.10;0.10;;;;;;;18.32;73.48;97296.34;4921070;29;20051;-71
2023/06/23 08:01:01;;;;;;;0.10;0.10;;;;;;;18.27;73.50;97288.19;4902707;29;20056;-71
2023/06/23 08:03:29;;;;;;;0.10;0.10;;;;;;;18.31;73.85;97292.00;4918481;29;20036;-71
2023/06/23 08:05:57;;;;;;;0.03;0.03;;;;;;;18.28;73.90;97292.50;4897768;29;20060;-70
2023/06/23 08:08:25;;;;;;;0.10;0.10;;;;;;;18.31;74.43;97292.00;4886414;29;20044;-73
2023/06/23 08:10:55;;;;;;;0.10;0.10;;;;;;;18.33;74.45;97295.28;4888168;29;20135;-73
2023/06/23 08:13:26;;;;;;;0.10;0.10;;;;;;;18.38;74.20;97292.63;4899791;29;20036;-72
2023/06/23 08:15:55;;;;;;;0.20;0.20;;;;;;;18.38;74.25;97294.53;4897097;29;20055;-72
2023/06/23 08:18:22;;;;;;;0.20;0.20;;;;;;;18.39;73.72;97296.97;4888160;29;20048;-71
2023/06/23 08:20:50;;;;;;;0.03;0.03;;;;;;;18.36;73.73;97294.78;4896450;29;20071;-71
2023/06/23 08:23:20;;;;;;;0.10;0.10;;;;;;;18.35;73.66;97282.34;4898204;29;20048;-71
2023/06/23 08:25:48;;;;;;;0.03;0.03;;;;;;;18.35;73.30;97282.34;4899663;29;20045;-71
2023/06/23 08:28:15;;;;;;;0.25;0.25;;;;;;;18.32;73.25;97277.44;4905754;29;20056;-73
2023/06/23 08:30:43;;;;;;;0.17;0.17;;;;;;;18.27;73.90;97289.00;4895874;29;20055;-71
2023/06/23 08:33:12;;;;;;;0.10;0.10;;;;;;;18.31;73.80;97300.94;4905359;29;20428;-72
2023/06/23 08:35:39;;;;;;;0.28;0.28;;;;;;;18.36;73.06;97307.50;4908014;29;20107;-71
2023/06/23 08:38:07;;;;;;;0.10;0.10;;;;;;;18.24;73.85;97316.53;4903720;29;20052;-71
2023/06/23 08:40:35;;;;;;;0.03;0.03;;;;;;;18.26;73.75;97303.59;4891826;29;20055;-71
2023/06/23 08:43:03;;;;;;;0.20;0.20;;;;;;;18.20;73.82;97309.97;4907263;29;20048;-72
2023/06/23 08:45:32;;;;;;;0.20;0.20;;;;;;;18.25;73.50;97315.47;4896999;29;20044;-72
2023/06/23 08:48:02;;;;;;;0.10;0.10;;;;;;;18.18;73.41;97322.09;4906013;29;20044;-71
2023/06/23 08:50:31;;;;;;;0.20;0.20;;;;;;;18.25;73.59;97326.28;4901989;29;20555;-72
2023/06/23 08:52:59;;;;;;;0.13;0.13;;;;;;;18.38;72.96;97327.78;4908586;29;20114;-72
2023/06/23 08:55:27;;;;;;;0.10;0.10;;;;;;;18.48;72.53;97327.91;4899735;29;20072;-71
2023/06/23 08:58:00;;;;;;;0.10;0.10;;;;;;;18.37;72.31;97328.03;4905387;29;20132;-71
2023/06/23 09:00:28;;;;;;;0.20;0.20;;;;;;;18.43;72.34;97341.38;4907079;29;20550;-72
2023/06/23 09:02:56;;;;;;;0.10;0.10;;;;;;;18.41;72.17;97335.38;4898137;29;20139;-72
2023/06/23 09:05:24;;;;;;;0.03;0.03;;;;;;;18.41;72.29;97335.38;4898772;29;20044;-71
2023/06/23 09:07:54;;;;;;;0.10;0.10;;;;;;;18.46;72.28;97348.16;4902639;29;20553;-71
2023/06/23 09:10:24;;;;;;;0.13;0.13;;;;;;;18.41;72.09;97343.50;4907904;29;20055;-71
2023/06/23 09:13:15;;;;;;;0.10;0.10;;;;;;;18.34;72.49;97362.59;4907594;29;20485;-72
2023/06/23 09:15:45;;;;;;;0.03;0.03;;;;;;;18.33;72.02;97368.25;4903555;29;20052;-71
2023/06/23 09:18:31;;;;;;;0.13;0.13;;;;;;;18.40;72.45;97347.25;4901914;29;20087;-71
2023/06/23 09:21:01;;;;;;;0.03;0.03;;;;;;;18.38;72.62;97343.16;4896405;29;20506;-71
2023/06/23 09:23:31;;;;;;;0.03;0.03;;;;;;;18.47;72.33;97361.44;4902189;29;20044;-72
2023/06/23 09:26:03;;;;;;;0.13;0.13;;;;;;;18.49;72.24;97363.84;4899142;29;20048;-72
2023/06/23 09:28:35;;;;;;;0.13;0.13;;;;;;;18.56;72.33;97364.50;4892730;29;20044;-71
2023/06/23 09:31:09;;;;;;;0.00;0.00;;;;;;;18.58;72.18;97374.00;4900849;29;20044;-71
2023/06/23 09:33:45;;;;;;;0.10;0.10;;;;;;;18.49;72.05;97380.06;4892213;29;20045;-72
2023/06/23 09:36:13;;;;;;;0.10;0.10;;;;;;;18.49;71.77;97374.66;4906623;29;20066;-71
2023/06/23 09:38:42;;;;;;;0.10;0.10;;;;;;;18.48;71.88;97375.75;4895506;29;20037;-72
2023/06/23 09:41:11;;;;;;;0.03;0.03;;;;;;;18.45;71.45;97385.19;4902731;29;20077;-71
2023/06/23 09:43:40;;;;;;;0.13;0.13;;;;;;;18.44;71.77;97371.91;4903837;29;20420;-72
2023/06/23 09:46:09;;;;;;;0.10;0.10;;;;;;;18.33;72.07;97389.88;4893357;29;20055;-71
2023/06/23 09:48:39;;;;;;;0.00;0.00;;;;;;;18.30;72.11;97399.28;4897842;29;20044;-71
2023/06/23 09:51:07;;;;;;;0.15;0.15;;;;;;;18.32;72.30;97396.34;4893954;29;20052;-71
2023/06/23 09:53:36;;;;;;;0.10;0.10;;;;;;;18.32;71.88;97393.63;4906723;29;20123;-72
2023/06/23 09:56:07;;;;;;;0.10;0.10;;;;;;;18.20;72.09;97401.03;4893742;29;20076;-71
2023/06/23 09:58:37;;;;;;;0.10;0.10;;;;;;;18.27;72.33;97416.00;4908435;29;20565;-71
2023/06/23 10:01:07;;;;;;;0.10;0.10;;;;;;;18.27;72.02;97420.59;4898841;29;20063;-72
2023/06/23 10:03:43;;;;;;;0.03;0.03;;;;;;;18.22;72.02;97407.81;4901868;29;20044;-71
2023/06/23 10:06:21;;;;;;;0.03;0.03;;;;;;;18.11;72.58;97424.13;4894403;29;20076;-71
2023/06/23 10:08:53;;;;;;;0.03;0.03;;;;;;;18.05;73.15;97423.25;4895113;29;20045;-71
2023/06/23 10:11:29;;;;;;;0.10;0.10;;;;;;;18.20;72.61;97420.75;4901913;29;20036;-71
2023/06/23 10:13:57;;;;;;;0.10;0.10;;;;;;;18.23;72.43;97419.44;4896524;29;20504;-71
2023/06/23 10:16:25;;;;;;;0.03;0.03;;;;;;;18.23;72.34;97425.69;4894421;29;20047;-71
2023/06/23 10:18:53;;;;;;;0.10;0.10;;;;;;;18.24;72.21;97426.50;4900378;29;20403;-70
2023/06/23 10:21:21;;;;;;;0.10;0.10;;;;;;;18.16;72.76;97426.91;4902303;29;20056;-71
2023/06/23 10:23:49;;;;;;;0.08;0.08;;;;;;;18.11;72.93;97432.22;4902210;29;20758;-70
2023/06/23 10:26:18;;;;;;;0.22;0.22;;;;;;;18.05;73.47;97438.63;4896473;29;20115;-71
2023/06/23 10:28:50;;;;;;;0.22;0.22;;;;;;;18.01;73.92;97442.88;4901522;29;20103;-71
2023/06/23 10:31:18;;;;;;;0.10;0.10;;;;;;;18.06;74.11;97442.97;4902531;29;20056;-71
2023/06/23 10:33:47;;;;;;;0.13;0.13;;;;;;;18.05;73.61;97444.03;4896062;29;20444;-71
2023/06/23 10:36:18;;;;;;;0.03;0.03;;;;;;;18.06;73.94;97449.19;4911496;29;20500;-72
2023/06/23 10:38:47;;;;;;;0.03;0.03;;;;;;;18.02;73.43;97449.91;4898536;29;20045;-72
2023/06/23 10:41:15;;;;;;;0.13;0.13;;;;;;;18.04;73.63;97445.09;4906552;29;20048;-72
2023/06/23 10:43:47;;;;;;;0.13;0.13;;;;;;;18.02;73.56;97453.44;4900114;29;20059;-71
2023/06/23 10:46:15;;;;;;;0.20;0.20;;;;;;;18.04;73.64;97455.91;4895922;29;20057;-71
2023/06/23 10:48:43;;;;;;;0.10;0.10;;;;;;;17.94;73.76;97454.66;4894113;29;20049;-72
2023/06/23 10:51:11;;;;;;;0.13;0.13;;;;;;;17.92;74.09;97458.66;4900547;29;20052;-72
2023/06/23 10:53:45;;;;;;;0.10;0.10;;;;;;;17.87;74.40;97453.16;4903419;29;20056;-72
2023/06/23 10:56:30;;;;;;;0.03;0.03;;;;;;;17.85;74.78;97466.13;4897812;29;20416;-71
2023/06/23 10:58:59;;;;;;;0.13;0.13;;;;;;;17.81;75.32;97471.19;4901905;29;20123;-71
2023/06/23 11:01:27;;;;;;;0.10;0.10;;;;;;;17.75;75.00;97472.16;4902368;29;20493;-71
2023/06/23 11:03:58;;;;;;;0.10;0.10;;;;;;;17.74;75.14;97473.22;4901558;29;20197;-71
2023/06/23 11:06:28;;;;;;;0.05;0.05;;;;;;;17.64;75.23;97477.63;4893230;29;20072;-71
2023/06/23 11:08:56;;;;;;;0.10;0.10;;;;;;;17.61;75.31;97470.78;4901260;29;20103;-71
2023/06/23 11:11:31;;;;;;;0.00;0.00;;;;;;;17.62;75.53;97475.13;4895366;29;20050;-72
2023/06/23 11:14:00;;;;;;;0.20;0.20;;;;;;;17.79;75.23;97469.78;4900005;29;20083;-71
2023/06/23 11:16:30;;;;;;;0.13;0.13;;;;;;;17.86;75.21;97470.44;4903185;29;20131;-71
2023/06/23 11:18:59;;;;;;;0.10;0.10;;;;;;;17.90;75.14;97467.00;4899934;29;20111;-73
2023/06/23 11:21:33;;;;;;;0.03;0.03;;;;;;;17.88;75.94;97479.13;4898742;29;20063;-71
2023/06/23 11:24:11;;;;;;;0.13;0.13;;;;;;;17.87;76.34;97486.41;4898004;29;20048;-70
2023/06/23 11:26:43;;;;;;;0.10;0.10;;;;;;;17.75;77.19;97493.78;4891767;29;20068;-70
2023/06/23 11:29:15;;;;;;;0.03;0.03;;;;;;;17.83;77.56;97485.25;4898915;29;20044;-70
2023/06/23 11:32:02;;;;;;;0.13;0.13;;;;;;;17.48;78.68;97488.09;4904625;29;20063;-75
2023/06/23 11:34:30;;;;;;;0.10;0.10;;;;;;;17.46;78.75;97487.50;4892349;29;20075;-71
2023/06/23 11:36:58;;;;;;;0.10;0.10;;;;;;;17.55;79.54;97493.34;4898151;29;20072;-72
2023/06/23 11:39:26;;;;;;;0.22;0.22;;;;;;;17.52;79.49;97504.63;4899782;29;20044;-70
2023/06/23 11:41:54;;;;;;;0.17;0.17;;;;;;;17.44;78.90;97481.53;4902267;29;20044;-72
2023/06/23 11:44:23;;;;;;;0.13;0.13;;;;;;;17.48;78.75;97504.28;4909389;29;20082;-73
2023/06/23 11:46:52;;;;;;;0.10;0.10;;;;;;;17.40;78.68;97501.97;4896705;29;20048;-72
2023/06/23 11:49:19;;;;;;;0.13;0.13;;;;;;;17.50;78.57;97502.16;4900072;29;20051;-71
2023/06/23 11:51:47;;;;;;;0.13;0.13;;;;;;;17.54;77.65;97503.34;4892552;29;20041;-71