Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 09:15:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:16:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:17:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:18:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:19:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:20:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:21:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:22:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:24:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:25:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:26:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:27:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:28:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:29:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:31:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:32:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:33:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:34:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:35:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:36:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:38:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:39:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:40:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:41:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:42:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:43:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:45:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:46:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:47:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:48:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:49:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:50:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:51:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:53:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:54:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:55:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:56:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:58:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 09:59:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:00:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:01:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:02:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:03:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:04:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:05:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:06:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:08:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:09:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:10:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:11:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:13:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:14:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:15:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:16:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:18:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:19:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:20:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:22:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:23:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:24:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:25:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:26:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:27:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:29:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:45:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:46:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:47:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:48:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:49:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:50:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:51:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:53:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:54:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:55:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:56:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:57:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:58:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 10:59:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:00:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:02:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:03:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:04:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:05:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:06:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:07:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:08:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:09:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:10:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:11:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:13:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:14:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:15:16;;;;;;;3.8;3.400001;;;;;;;50.94;19.69629;95163.56;;;;
2022/08/04 11:16:22;;;;;;;3.8;3.400001;;;;;;;50.94;19.69629;95163.56;;;;
2022/08/04 11:17:27;;;;;;;3.8;3.400001;;;;;;;50.94;19.69629;95163.56;;;;
2022/08/04 11:18:32;;;;;;;3.8;3.400001;;;;;;;50.94;19.69629;95163.56;;;;
2022/08/04 11:19:39;;;;;;;3.8;3.400001;;;;;;;50.94;19.69629;95163.56;;;;
2022/08/04 11:20:46;;;;;;;3.8;3.400001;;;;;;;50.94;19.69629;95163.56;;;;
2022/08/04 11:21:54;;;;;;;3.8;3.400001;;;;;;;50.94;19.69629;95163.56;;;;
2022/08/04 11:22:57;;;;;;;3.8;3.400001;;;;;;;50.94;19.69629;95163.56;;;;
2022/08/04 11:24:04;;;;;;;3.8;3.400001;;;;;;;50.94;19.69629;95163.56;;;;
2022/08/04 11:25:16;;;;;;;3.8;3.400001;;;;;;;50.94;19.69629;95163.56;;;;
2022/08/04 11:26:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:27:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:28:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:29:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:31:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:32:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:33:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:34:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:35:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:36:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:37:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:38:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:39:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:40:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:42:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:43:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:44:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:45:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:46:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:47:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:48:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:49:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:51:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:52:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:53:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:54:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:55:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/08/04 11:56:17;;;;;;;5.7;3.6;;;;;;;49.18;19.12207;95152.74;;;;
2022/08/04 11:57:17;;;;;;;5.7;3.6;;;;;;;49.18;19.12207;95152.74;;;;
2022/08/04 11:58:18;;;;;;;5.7;3.6;;;;;;;49.18;19.12207;95152.74;;;;
2022/08/04 11:59:20;;;;;;;5.7;3.6;;;;;;;49.18;19.12207;95152.74;;;;
2022/08/04 12:00:23;;;;;;;5.7;3.6;;;;;;;49.18;19.12207;95152.74;;;;
2022/08/04 12:01:26;;;;;;;5.7;3.6;;;;;;;49.18;19.12207;95152.74;;;;
2022/08/04 12:02:34;;;;;;;5.7;3.6;;;;;;;49.18;19.12207;95152.74;;;;
2022/08/04 12:04:18;;;;;;;5.7;3.6;;;;;;;49.18;19.12207;95152.74;;;;
2022/08/04 12:05:27;;;;;;;5.7;3.6;;;;;;;49.18;19.12207;95152.74;;;;
2022/08/04 12:06:34;;;;;;;3.95;3.4;;;;;;;48.67;18.50684;95144.98;;;;
2022/08/04 12:07:41;;;;;;;3.95;3.4;;;;;;;48.67;18.50684;95144.98;;;;
2022/08/04 12:08:50;;;;;;;3.95;3.4;;;;;;;48.67;18.50684;95144.98;;;;
2022/08/04 12:10:01;;;;;;;3.95;3.4;;;;;;;48.67;18.50684;95144.98;;;;
2022/08/04 12:11:12;;;;;;;3.95;3.4;;;;;;;48.67;18.50684;95144.98;;;;
2022/08/04 12:12:26;;;;;;;3.95;3.4;;;;;;;48.67;18.50684;95144.98;;;;
2022/08/04 12:13:37;;;;;;;3.95;3.4;;;;;;;48.67;18.50684;95144.98;;;;
2022/08/04 12:14:44;;;;;;;3.95;3.4;;;;;;;48.67;18.50684;95144.98;;;;
2022/08/04 12:15:55;;;;;;;3.95;3.4;;;;;;;48.67;18.50684;95144.98;;;;
2022/08/04 12:17:03;;;;;;;3.95;3.4;;;;;;;48.67;18.50684;95144.98;;;;
2022/08/04 12:18:05;;;;;;;3.8;3.2;;;;;;;47.74;18.33984;95142.22;;;;
2022/08/04 12:19:13;;;;;;;3.8;3.2;;;;;;;47.74;18.33984;95142.22;;;;
2022/08/04 12:20:20;;;;;;;3.8;3.2;;;;;;;47.74;18.33984;95142.22;;;;
2022/08/04 12:21:26;;;;;;;3.8;3.2;;;;;;;47.74;18.33984;95142.22;;;;
2022/08/04 12:22:32;;;;;;;3.8;3.2;;;;;;;47.74;18.33984;95142.22;;;;
2022/08/04 12:23:36;;;;;;;3.8;3.2;;;;;;;47.74;18.33984;95142.22;;;;
2022/08/04 12:24:39;;;;;;;3.8;3.2;;;;;;;47.74;18.33984;95142.22;;;;
2022/08/04 12:25:44;;;;;;;3.8;3.2;;;;;;;47.74;18.33984;95142.22;;;;
2022/08/04 12:26:49;;;;;;;3.8;3.2;;;;;;;47.74;18.33984;95142.22;;;;
2022/08/04 12:27:52;;;;;;;3.7;3.299999;;;;;;;46.81;19.13379;95124.72;;;;
2022/08/04 12:28:57;;;;;;;3.7;3.299999;;;;;;;46.81;19.13379;95124.72;;;;
2022/08/04 12:30:00;;;;;;;3.7;3.299999;;;;;;;46.81;19.13379;95124.72;;;;
2022/08/04 12:31:01;;;;;;;3.7;3.299999;;;;;;;46.81;19.13379;95124.72;;;;
2022/08/04 12:32:11;;;;;;;3.7;3.299999;;;;;;;46.81;19.13379;95124.72;;;;
2022/08/04 12:33:24;;;;;;;3.7;3.299999;;;;;;;46.81;19.13379;95124.72;;;;
2022/08/04 12:34:33;;;;;;;3.7;3.299999;;;;;;;46.81;19.13379;95124.72;;;;
2022/08/04 12:35:39;;;;;;;3.7;3.299999;;;;;;;46.81;19.13379;95124.72;;;;
2022/08/04 12:36:47;;;;;;;3.7;3.299999;;;;;;;46.81;19.13379;95124.72;;;;
2022/08/04 12:37:55;;;;;;;3.7;3.299999;;;;;;;46.81;19.13379;95124.72;;;;
2022/08/04 12:38:59;;;;;;;4.8;3.25;;;;;;;46.28;19.73926;95129.99;;;;
2022/08/04 12:40:08;;;;;;;4.8;3.25;;;;;;;46.28;19.73926;95129.99;;;;
2022/08/04 12:41:14;;;;;;;4.8;3.25;;;;;;;46.28;19.73926;95129.99;;;;
2022/08/04 12:42:22;;;;;;;4.8;3.25;;;;;;;46.28;19.73926;95129.99;;;;
2022/08/04 12:43:28;;;;;;;4.8;3.25;;;;;;;46.28;19.73926;95129.99;;;;
2022/08/04 12:44:36;;;;;;;4.8;3.25;;;;;;;46.28;19.73926;95129.99;;;;
2022/08/04 12:45:39;;;;;;;4.8;3.25;;;;;;;46.28;19.73926;95129.99;;;;
2022/08/04 12:46:43;;;;;;;4.8;3.25;;;;;;;46.28;19.73926;95129.99;;;;
2022/08/04 12:47:46;;;;;;;4.8;3.25;;;;;;;46.28;19.73926;95129.99;;;;
2022/08/04 12:48:48;;;;;;;4.8;3.25;;;;;;;46.28;19.73926;95129.99;;;;
2022/08/04 12:49:50;;;;;;;3.35;3.05;;;;;;;46.09;19.80176;95124.34;;;;
2022/08/04 12:50:52;;;;;;;3.35;3.05;;;;;;;46.09;19.80176;95124.34;;;;
2022/08/04 12:51:56;;;;;;;3.35;3.05;;;;;;;46.09;19.80176;95124.34;;;;
2022/08/04 12:52:58;;;;;;;3.35;3.05;;;;;;;46.09;19.80176;95124.34;;;;
2022/08/04 12:53:59;;;;;;;3.35;3.05;;;;;;;46.09;19.80176;95124.34;;;;
2022/08/04 12:54:59;;;;;;;3.35;3.05;;;;;;;46.09;19.80176;95124.34;;;;
2022/08/04 12:56:01;;;;;;;3.35;3.05;;;;;;;46.09;19.80176;95124.34;;;;
2022/08/04 12:57:03;;;;;;;3.35;3.05;;;;;;;46.09;19.80176;95124.34;;;;
2022/08/04 12:58:06;;;;;;;3.35;3.05;;;;;;;46.09;19.80176;95124.34;;;;
2022/08/04 12:59:14;;;;;;;3.35;3.05;;;;;;;46.09;19.80176;95124.34;;;;
2022/08/04 13:00:14;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:01:23;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:02:25;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:03:30;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:04:41;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:05:42;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:06:44;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:07:52;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:08:53;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:10:01;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:11:10;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:12:11;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:13:14;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:14:17;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:15:20;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:16:22;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:17:28;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:18:44;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:19:48;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:20:49;;;;;;;3.5;3.2;;;;;;;44.92;20.5791;95124.87;;;;
2022/08/04 13:21:52;;;;;;;5.1;3.2;;;;;;;44.3;21.22266;95118.53;;;;
2022/08/04 13:22:53;;;;;;;5.1;3.2;;;;;;;44.3;21.22266;95118.53;;;;
2022/08/04 13:24:02;;;;;;;5.1;3.2;;;;;;;44.3;21.22266;95118.53;;;;
2022/08/04 13:25:07;;;;;;;5.1;3.2;;;;;;;44.3;21.22266;95118.53;;;;
2022/08/04 13:26:09;;;;;;;5.1;3.2;;;;;;;44.3;21.22266;95118.53;;;;
2022/08/04 13:27:12;;;;;;;5.1;3.2;;;;;;;44.3;21.22266;95118.53;;;;
2022/08/04 13:28:15;;;;;;;5.1;3.2;;;;;;;44.3;21.22266;95118.53;;;;
2022/08/04 13:29:20;;;;;;;5.1;3.2;;;;;;;44.3;21.22266;95118.53;;;;
2022/08/04 13:30:22;;;;;;;5.1;3.2;;;;;;;44.3;21.22266;95118.53;;;;
2022/08/04 13:31:23;;;;;;;5.1;3.2;;;;;;;44.3;21.22266;95118.53;;;;
2022/08/04 13:32:27;;;;;;;3.4;3.1;;;;;;;45.39;20.48145;95095.94;;;;
2022/08/04 13:33:29;;;;;;;3.4;3.1;;;;;;;45.39;20.48145;95095.94;;;;
2022/08/04 13:34:33;;;;;;;3.4;3.1;;;;;;;45.39;20.48145;95095.94;;;;
2022/08/04 13:35:34;;;;;;;3.4;3.1;;;;;;;45.39;20.48145;95095.94;;;;
2022/08/04 13:36:43;;;;;;;3.4;3.1;;;;;;;45.39;20.48145;95095.94;;;;
2022/08/04 13:37:44;;;;;;;3.4;3.1;;;;;;;45.39;20.48145;95095.94;;;;
2022/08/04 13:38:45;;;;;;;3.4;3.1;;;;;;;45.39;20.48145;95095.94;;;;
2022/08/04 13:39:50;;;;;;;3.4;3.1;;;;;;;45.39;20.48145;95095.94;;;;
2022/08/04 13:40:52;;;;;;;3.4;3.1;;;;;;;45.39;20.48145;95095.94;;;;
2022/08/04 13:41:57;;;;;;;3.4;3.1;;;;;;;45.39;20.48145;95095.94;;;;
2022/08/04 13:43:02;;;;;;;3.2;2.900001;;;;;;;46.71;19.7334;95087.25;;;;
2022/08/04 13:44:08;;;;;;;3.2;2.900001;;;;;;;46.71;19.7334;95087.25;;;;
2022/08/04 13:45:10;;;;;;;3.2;2.900001;;;;;;;46.71;19.7334;95087.25;;;;
2022/08/04 13:46:11;;;;;;;3.2;2.900001;;;;;;;46.71;19.7334;95087.25;;;;
2022/08/04 13:47:16;;;;;;;3.2;2.900001;;;;;;;46.71;19.7334;95087.25;;;;
2022/08/04 13:48:21;;;;;;;3.2;2.900001;;;;;;;46.71;19.7334;95087.25;;;;
2022/08/04 13:49:22;;;;;;;3.2;2.900001;;;;;;;46.71;19.7334;95087.25;;;;
2022/08/04 13:50:25;;;;;;;3.2;2.900001;;;;;;;46.71;19.7334;95087.25;;;;
2022/08/04 13:51:27;;;;;;;3.2;2.900001;;;;;;;46.71;19.7334;95087.25;;;;
2022/08/04 13:52:30;;;;;;;3.2;2.900001;;;;;;;46.71;19.7334;95087.25;;;;
2022/08/04 13:53:32;;;;;;;4.7;2.8;;;;;;;47.72;18.68359;95078;;;;
2022/08/04 13:54:35;;;;;;;4.7;2.8;;;;;;;47.72;18.68359;95078;;;;
2022/08/04 13:55:38;;;;;;;4.7;2.8;;;;;;;47.72;18.68359;95078;;;;
2022/08/04 13:56:39;;;;;;;4.7;2.8;;;;;;;47.72;18.68359;95078;;;;
2022/08/04 13:57:45;;;;;;;4.7;2.8;;;;;;;47.72;18.68359;95078;;;;
2022/08/04 13:58:51;;;;;;;4.7;2.8;;;;;;;47.72;18.68359;95078;;;;
2022/08/04 13:59:55;;;;;;;4.7;2.8;;;;;;;47.72;18.68359;95078;;;;
2022/08/04 14:01:00;;;;;;;4.7;2.8;;;;;;;47.72;18.68359;95078;;;;
2022/08/04 14:02:06;;;;;;;4.7;2.8;;;;;;;47.72;18.68359;95078;;;;
2022/08/04 14:03:13;;;;;;;4.7;2.8;;;;;;;47.72;18.68359;95078;;;;
2022/08/04 14:04:23;;;;;;;3.2;3;;;;;;;46.58;18.92285;95076.7;;;;
2022/08/04 14:05:26;;;;;;;3.2;3;;;;;;;46.58;18.92285;95076.7;;;;
2022/08/04 14:06:29;;;;;;;3.2;3;;;;;;;46.58;18.92285;95076.7;;;;
2022/08/04 14:07:33;;;;;;;3.2;3;;;;;;;46.58;18.92285;95076.7;;;;
2022/08/04 14:08:42;;;;;;;3.2;3;;;;;;;46.58;18.92285;95076.7;;;;
2022/08/04 14:09:47;;;;;;;3.2;3;;;;;;;46.58;18.92285;95076.7;;;;
2022/08/04 14:10:48;;;;;;;3.2;3;;;;;;;46.58;18.92285;95076.7;;;;
2022/08/04 14:11:54;;;;;;;3.2;3;;;;;;;46.58;18.92285;95076.7;;;;
2022/08/04 14:13:04;;;;;;;3.2;3;;;;;;;46.58;18.92285;95076.7;;;;
2022/08/04 14:14:05;;;;;;;3.2;3;;;;;;;46.58;18.92285;95076.7;;;;
2022/08/04 14:15:15;;;;;;;3.45;3.2;;;;;;;46.63;19.14941;95061.52;;;;
2022/08/04 14:16:36;;;;;;;3.45;3.2;;;;;;;46.63;19.14941;95061.52;;;;
2022/08/04 14:17:36;;;;;;;3.45;3.2;;;;;;;46.63;19.14941;95061.52;;;;
2022/08/04 14:18:37;;;;;;;3.45;3.2;;;;;;;46.63;19.14941;95061.52;;;;
2022/08/04 14:19:37;;;;;;;3.45;3.2;;;;;;;46.63;19.14941;95061.52;;;;
2022/08/04 14:20:55;;;;;;;3.45;3.2;;;;;;;46.63;19.14941;95061.52;;;;
2022/08/04 14:21:58;;;;;;;3.45;3.2;;;;;;;46.63;19.14941;95061.52;;;;
2022/08/04 14:22:59;;;;;;;3.45;3.2;;;;;;;46.63;19.14941;95061.52;;;;
2022/08/04 14:24:00;;;;;;;3.45;3.2;;;;;;;46.63;19.14941;95061.52;;;;
2022/08/04 14:25:02;;;;;;;3.45;3.2;;;;;;;46.63;19.14941;95061.52;;;;
2022/08/04 14:26:07;;;;;;;4.199999;3;;;;;;;47.07;18.66992;95069.46;;;;
2022/08/04 14:27:18;;;;;;;4.199999;3;;;;;;;47.07;18.66992;95069.46;;;;
2022/08/04 14:28:18;;;;;;;4.199999;3;;;;;;;47.07;18.66992;95069.46;;;;
2022/08/04 14:29:27;;;;;;;4.199999;3;;;;;;;47.07;18.66992;95069.46;;;;
2022/08/04 14:30:36;;;;;;;4.199999;3;;;;;;;47.07;18.66992;95069.46;;;;
2022/08/04 14:31:37;;;;;;;4.199999;3;;;;;;;47.07;18.66992;95069.46;;;;
2022/08/04 14:32:38;;;;;;;4.199999;3;;;;;;;47.07;18.66992;95069.46;;;;
2022/08/04 14:33:53;;;;;;;4.199999;3;;;;;;;47.07;18.66992;95069.46;;;;
2022/08/04 14:34:54;;;;;;;4.199999;3;;;;;;;47.07;18.66992;95069.46;;;;
2022/08/04 14:35:54;;;;;;;3.95;3.15;;;;;;;47.18;18.66211;95060.06;;;;
2022/08/04 14:36:56;;;;;;;3.95;3.15;;;;;;;47.18;18.66211;95060.06;;;;
2022/08/04 14:38:06;;;;;;;3.95;3.15;;;;;;;47.18;18.66211;95060.06;;;;
2022/08/04 14:39:10;;;;;;;3.95;3.15;;;;;;;47.18;18.66211;95060.06;;;;
2022/08/04 14:40:10;;;;;;;3.95;3.15;;;;;;;47.18;18.66211;95060.06;;;;
2022/08/04 14:41:23;;;;;;;3.95;3.15;;;;;;;47.18;18.66211;95060.06;;;;
2022/08/04 14:42:27;;;;;;;3.95;3.15;;;;;;;47.18;18.66211;95060.06;;;;
2022/08/04 14:43:39;;;;;;;3.95;3.15;;;;;;;47.18;18.66211;95060.06;;;;
2022/08/04 14:44:42;;;;;;;3.95;3.15;;;;;;;47.18;18.66211;95060.06;;;;
2022/08/04 14:45:58;;;;;;;3.95;3.15;;;;;;;47.18;18.66211;95060.06;;;;
2022/08/04 14:47:03;;;;;;;3.55;3.2;;;;;;;46.83;18.4707;95050.84;;;;
2022/08/04 14:48:04;;;;;;;3.55;3.2;;;;;;;46.83;18.4707;95050.84;;;;
2022/08/04 14:49:06;;;;;;;3.55;3.2;;;;;;;46.83;18.4707;95050.84;;;;
2022/08/04 14:50:09;;;;;;;3.55;3.2;;;;;;;46.83;18.4707;95050.84;;;;
2022/08/04 14:51:11;;;;;;;3.55;3.2;;;;;;;46.83;18.4707;95050.84;;;;
2022/08/04 14:52:12;;;;;;;3.55;3.2;;;;;;;46.83;18.4707;95050.84;;;;
2022/08/04 14:53:25;;;;;;;3.55;3.2;;;;;;;46.83;18.4707;95050.84;;;;
2022/08/04 14:54:25;;;;;;;3.55;3.2;;;;;;;46.83;18.4707;95050.84;;;;
2022/08/04 14:55:29;;;;;;;3.55;3.2;;;;;;;46.83;18.4707;95050.84;;;;
2022/08/04 14:56:31;;;;;;;3.55;3.2;;;;;;;46.83;18.4707;95050.84;;;;
2022/08/04 14:57:32;;;;;;;3.2;2.9;;;;;;;46.16;19.14258;95053.6;;;;
2022/08/04 14:58:35;;;;;;;3.2;2.9;;;;;;;46.16;19.14258;95053.6;;;;
2022/08/04 14:59:35;;;;;;;3.2;2.9;;;;;;;46.16;19.14258;95053.6;;;;
2022/08/04 15:00:41;;;;;;;3.2;2.9;;;;;;;46.16;19.14258;95053.6;;;;
2022/08/04 15:01:42;;;;;;;3.2;2.9;;;;;;;46.16;19.14258;95053.6;;;;
2022/08/04 15:02:44;;;;;;;3.2;2.9;;;;;;;46.16;19.14258;95053.6;;;;
2022/08/04 15:03:46;;;;;;;3.2;2.9;;;;;;;46.16;19.14258;95053.6;;;;
2022/08/04 15:04:46;;;;;;;3.2;2.9;;;;;;;46.16;19.14258;95053.6;;;;
2022/08/04 15:05:47;;;;;;;3.2;2.9;;;;;;;46.16;19.14258;95053.6;;;;
2022/08/04 15:06:49;;;;;;;3.2;2.9;;;;;;;46.16;19.14258;95053.6;;;;
2022/08/04 15:07:50;;;;;;;3.6;2.9;;;;;;;45.25;19.21191;95046.04;;;;
2022/08/04 15:08:51;;;;;;;3.6;2.9;;;;;;;45.25;19.21191;95046.04;;;;
2022/08/04 15:09:55;;;;;;;3.6;2.9;;;;;;;45.25;19.21191;95046.04;;;;
2022/08/04 15:10:57;;;;;;;3.6;2.9;;;;;;;45.25;19.21191;95046.04;;;;
2022/08/04 15:11:59;;;;;;;3.6;2.9;;;;;;;45.25;19.21191;95046.04;;;;
2022/08/04 15:13:00;;;;;;;3.6;2.9;;;;;;;45.25;19.21191;95046.04;;;;
2022/08/04 15:14:02;;;;;;;3.6;2.9;;;;;;;45.25;19.21191;95046.04;;;;
2022/08/04 15:15:03;;;;;;;3.6;2.9;;;;;;;45.25;19.21191;95046.04;;;;
2022/08/04 15:16:04;;;;;;;3.6;2.9;;;;;;;45.25;19.21191;95046.04;;;;
2022/08/04 15:17:05;;;;;;;3.6;2.9;;;;;;;45.25;19.21191;95046.04;;;;
2022/08/04 15:18:06;;;;;;;3.6;2.9;;;;;;;45.25;19.21191;95046.04;;;;
2022/08/04 15:19:07;;;;;;;3.7;2.900001;;;;;;;44.34;19.3623;95046.33;;;;
2022/08/04 15:20:09;;;;;;;3.7;2.900001;;;;;;;44.34;19.3623;95046.33;;;;
2022/08/04 15:21:11;;;;;;;3.7;2.900001;;;;;;;44.34;19.3623;95046.33;;;;
2022/08/04 15:22:14;;;;;;;3.7;2.900001;;;;;;;44.34;19.3623;95046.33;;;;
2022/08/04 15:23:15;;;;;;;3.7;2.900001;;;;;;;44.34;19.3623;95046.33;;;;
2022/08/04 15:24:15;;;;;;;3.7;2.900001;;;;;;;44.34;19.3623;95046.33;;;;
2022/08/04 15:25:16;;;;;;;3.7;2.900001;;;;;;;44.34;19.3623;95046.33;;;;
2022/08/04 15:26:17;;;;;;;3.7;2.900001;;;;;;;44.34;19.3623;95046.33;;;;
2022/08/04 15:27:26;;;;;;;3.7;2.900001;;;;;;;44.34;19.3623;95046.33;;;;
2022/08/04 15:28:31;;;;;;;3.7;2.900001;;;;;;;44.34;19.3623;95046.33;;;;
2022/08/04 15:29:34;;;;;;;3.35;2.9;;;;;;;43.19;19.80957;95042.72;;;;
2022/08/04 15:30:39;;;;;;;3.35;2.9;;;;;;;43.19;19.80957;95042.72;;;;
2022/08/04 15:31:42;;;;;;;3.35;2.9;;;;;;;43.19;19.80957;95042.72;;;;
2022/08/04 15:32:44;;;;;;;3.35;2.9;;;;;;;43.19;19.80957;95042.72;;;;
2022/08/04 15:33:50;;;;;;;3.35;2.9;;;;;;;43.19;19.80957;95042.72;;;;
2022/08/04 15:34:54;;;;;;;3.35;2.9;;;;;;;43.19;19.80957;95042.72;;;;
2022/08/04 15:36:01;;;;;;;3.35;2.9;;;;;;;43.19;19.80957;95042.72;;;;
2022/08/04 15:37:13;;;;;;;3.35;2.9;;;;;;;43.19;19.80957;95042.72;;;;
2022/08/04 15:38:22;;;;;;;3.35;2.9;;;;;;;43.19;19.80957;95042.72;;;;
2022/08/04 15:39:28;;;;;;;3.35;2.9;;;;;;;43.19;19.80957;95042.72;;;;
2022/08/04 15:40:37;;;;;;;3.15;2.8;;;;;;;42.48;20.30762;95038.17;;;;
2022/08/04 15:41:45;;;;;;;3.15;2.8;;;;;;;42.48;20.30762;95038.17;;;;
2022/08/04 15:42:55;;;;;;;3.15;2.8;;;;;;;42.48;20.30762;95038.17;;;;
2022/08/04 15:44:13;;;;;;;3.15;2.8;;;;;;;42.48;20.30762;95038.17;;;;
2022/08/04 15:45:29;;;;;;;3.15;2.8;;;;;;;42.48;20.30762;95038.17;;;;
2022/08/04 15:46:46;;;;;;;3.15;2.8;;;;;;;42.48;20.30762;95038.17;;;;
2022/08/04 15:48:09;;;;;;;3.15;2.8;;;;;;;42.48;20.30762;95038.17;;;;
2022/08/04 15:49:26;;;;;;;3.15;2.8;;;;;;;42.48;20.30762;95038.17;;;;
2022/08/04 15:50:27;;;;;;;4.05;2.75;;;;;;;41.89;20.48047;95021.17;;;;
2022/08/04 15:51:28;;;;;;;4.05;2.75;;;;;;;41.89;20.48047;95021.17;;;;
2022/08/04 15:52:29;;;;;;;4.05;2.75;;;;;;;41.89;20.48047;95021.17;;;;
2022/08/04 15:53:59;;;;;;;4.05;2.75;;;;;;;41.89;20.48047;95021.17;;;;
2022/08/04 15:57:48;;;;;;;4.05;2.75;;;;;;;41.89;20.48047;95021.17;;;;
2022/08/04 15:58:57;;;;;;;4.05;2.75;;;;;;;41.89;20.48047;95021.17;;;;
2022/08/04 15:59:58;;;;;;;4.05;2.75;;;;;;;41.89;20.48047;95021.17;;;;
2022/08/04 16:01:01;;;;;;;3.6;2.85;;;;;;;41.06;20.95898;95010.86;;;;
2022/08/04 16:02:17;;;;;;;3.6;2.85;;;;;;;41.06;20.95898;95010.86;;;;
2022/08/04 16:03:38;;;;;;;3.6;2.85;;;;;;;41.06;20.95898;95010.86;;;;
2022/08/04 16:04:42;;;;;;;3.6;2.85;;;;;;;41.06;20.95898;95010.86;;;;
2022/08/04 16:05:42;;;;;;;3.6;2.85;;;;;;;41.06;20.95898;95010.86;;;;
2022/08/04 16:06:43;;;;;;;3.6;2.85;;;;;;;41.06;20.95898;95010.86;;;;
2022/08/04 16:07:44;;;;;;;3.6;2.85;;;;;;;41.06;20.95898;95010.86;;;;
2022/08/04 16:08:53;;;;;;;3.6;2.85;;;;;;;41.06;20.95898;95010.86;;;;
2022/08/04 16:09:58;;;;;;;3.6;2.85;;;;;;;41.06;20.95898;95010.86;;;;
2022/08/04 16:11:38;;;;;;;3.6;2.85;;;;;;;41.06;20.95898;95010.86;;;;
2022/08/04 16:12:39;;;;;;;3.550001;3;;;;;;;40.1;21.83789;95007.73;;;;
2022/08/04 16:13:56;;;;;;;3.550001;3;;;;;;;40.1;21.83789;95007.73;;;;
2022/08/04 16:15:12;;;;;;;3.550001;3;;;;;;;40.1;21.83789;95007.73;;;;
2022/08/04 16:17:27;;;;;;;3.550001;3;;;;;;;40.1;21.83789;95007.73;;;;
2022/08/04 16:18:28;;;;;;;3.550001;3;;;;;;;40.1;21.83789;95007.73;;;;
2022/08/04 16:19:45;;;;;;;3.550001;3;;;;;;;40.1;21.83789;95007.73;;;;
2022/08/04 16:20:56;;;;;;;3.550001;3;;;;;;;40.1;21.83789;95007.73;;;;
2022/08/04 16:22:01;;;;;;;3.550001;3;;;;;;;40.1;21.83789;95007.73;;;;
2022/08/04 16:23:03;;;;;;;2.95;2.7;;;;;;;38.92;22.74805;95012.97;;;;
2022/08/04 16:24:27;;;;;;;2.95;2.7;;;;;;;38.92;22.74805;95012.97;;;;
2022/08/04 16:25:29;;;;;;;2.95;2.7;;;;;;;38.92;22.74805;95012.97;;;;
2022/08/04 16:26:41;;;;;;;2.95;2.7;;;;;;;38.92;22.74805;95012.97;;;;
2022/08/04 16:27:44;;;;;;;2.95;2.7;;;;;;;38.92;22.74805;95012.97;;;;
2022/08/04 16:28:44;;;;;;;2.95;2.7;;;;;;;38.92;22.74805;95012.97;;;;
2022/08/04 16:29:45;;;;;;;2.95;2.7;;;;;;;38.92;22.74805;95012.97;;;;
2022/08/04 16:30:46;;;;;;;2.95;2.7;;;;;;;38.92;22.74805;95012.97;;;;
2022/08/04 16:31:47;;;;;;;2.95;2.7;;;;;;;38.92;22.74805;95012.97;;;;
2022/08/04 16:33:08;;;;;;;4.95;3;;;;;;;37.75;23.29492;95010.38;;;;
2022/08/04 16:34:08;;;;;;;4.95;3;;;;;;;37.75;23.29492;95010.38;;;;
2022/08/04 16:35:09;;;;;;;4.95;3;;;;;;;37.75;23.29492;95010.38;;;;
2022/08/04 16:36:20;;;;;;;4.95;3;;;;;;;37.75;23.29492;95010.38;;;;
2022/08/04 16:37:54;;;;;;;4.95;3;;;;;;;37.75;23.29492;95010.38;;;;
2022/08/04 16:39:10;;;;;;;4.95;3;;;;;;;37.75;23.29492;95010.38;;;;