Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:38;;;;;;;;;;;17.20;99.90;;;;;;4971572;28;19925;-76
2022/05/18 00:04:04;;;;;;;;;;;17.10;99.90;;;;;;4971390;28;20012;-76
2022/05/18 00:06:30;;;;;;;;;;;17.10;99.90;;;;;;4972533;28;19935;-76
2022/05/18 00:08:56;;;;;;;;;;;17.10;99.90;;;;;;4976600;28;20379;-76
2022/05/18 00:11:21;;;;;;;;;;;17.10;99.90;;;;;;4971417;28;19925;-76
2022/05/18 00:13:49;;;;;;;;;;;17.20;99.90;;;;;;4959933;28;19925;-76
2022/05/18 00:16:15;;;;;;;;;;;17.10;99.90;;;;;;4974466;28;20596;-77
2022/05/18 00:18:41;;;;;;;;;;;17.10;99.90;;;;;;4969860;28;19937;-76
2022/05/18 00:21:07;;;;;;;;;;;17.00;99.90;;;;;;4974551;28;20326;-76
2022/05/18 00:23:33;;;;;;;;;;;16.90;99.90;;;;;;4977490;28;19925;-76
2022/05/18 00:25:59;;;;;;;;;;;17.00;99.90;;;;;;4977274;28;19929;-76
2022/05/18 00:28:25;;;;;;;;;;;17.10;99.90;;;;;;4973892;28;19926;-76
2022/05/18 00:30:51;;;;;;;;;;;17.00;99.90;;;;;;4954700;28;19925;-76
2022/05/18 00:33:17;;;;;;;;;;;17.00;99.90;;;;;;4971750;28;19925;-76
2022/05/18 00:35:42;;;;;;;;;;;16.90;99.90;;;;;;4973645;28;19948;-76
2022/05/18 00:38:08;;;;;;;;;;;16.80;99.90;;;;;;4972493;28;20294;-77
2022/05/18 00:40:35;;;;;;;;;;;16.80;99.90;;;;;;4969688;28;20021;-76
2022/05/18 00:43:00;;;;;;;;;;;16.80;99.90;;;;;;4976402;28;19965;-76
2022/05/18 00:45:26;;;;;;;;;;;16.70;99.90;;;;;;4938399;28;20028;-77
2022/05/18 00:47:52;;;;;;;;;;;16.70;99.90;;;;;;4974986;28;19929;-76
2022/05/18 00:50:28;;;;;;;;;;;16.60;99.90;;;;;;4979140;28;19933;-76
2022/05/18 00:53:03;;;;;;;;;;;16.60;99.90;;;;;;4957003;28;19933;-76
2022/05/18 00:55:30;;;;;;;;;;;16.60;99.90;;;;;;4969974;28;19925;-76
2022/05/18 00:58:02;;;;;;;;;;;16.70;99.90;;;;;;4971978;28;19969;-77
2022/05/18 01:00:28;;;;;;;;;;;16.70;99.90;;;;;;4971644;28;19991;-76
2022/05/18 01:03:00;;;;;;;;;;;16.50;99.90;;;;;;4970907;28;20282;-77
2022/05/18 01:05:28;;;;;;;;;;;16.60;99.90;;;;;;4971884;28;19926;-76
2022/05/18 01:07:55;;;;;;;;;;;16.60;99.90;;;;;;4975059;28;19925;-76
2022/05/18 01:10:20;;;;;;;;;;;16.60;99.90;;;;;;4975130;28;20024;-76
2022/05/18 01:12:47;;;;;;;;;;;16.50;99.90;;;;;;4953179;28;20414;-76
2022/05/18 01:15:15;;;;;;;;;;;16.50;99.90;;;;;;4972313;28;19926;-76
2022/05/18 01:17:42;;;;;;;;;;;16.50;99.90;;;;;;4970199;28;19926;-76
2022/05/18 01:20:10;;;;;;;;;;;16.50;99.90;;;;;;4975641;28;19932;-76
2022/05/18 01:22:45;;;;;;;;;;;16.50;99.90;;;;;;4974584;28;20286;-76
2022/05/18 01:25:26;;;;;;;;;;;16.40;99.90;;;;;;4972420;28;19922;-76
2022/05/18 01:27:52;;;;;;;;;;;16.40;99.90;;;;;;4972180;28;19925;-76
2022/05/18 01:30:18;;;;;;;;;;;16.40;99.90;;;;;;4970841;28;20414;-76
2022/05/18 01:32:51;;;;;;;;;;;16.30;99.90;;;;;;4971304;28;19984;-76
2022/05/18 01:35:19;;;;;;;;;;;16.30;99.90;;;;;;4972870;28;19925;-76
2022/05/18 01:37:45;;;;;;;;;;;16.30;99.90;;;;;;4954935;28;19987;-76
2022/05/18 01:40:17;;;;;;;;;;;16.20;99.90;;;;;;4972665;28;20027;-76
2022/05/18 01:42:47;;;;;;;;;;;16.20;99.90;;;;;;4973852;28;19986;-76
2022/05/18 01:45:14;;;;;;;;;;;16.10;99.90;;;;;;4940248;28;19925;-77
2022/05/18 01:47:40;;;;;;;;;;;16.10;99.90;;;;;;4973688;28;20438;-76
2022/05/18 01:50:08;;;;;;;;;;;16.00;99.90;;;;;;4974601;28;20395;-77
2022/05/18 01:52:34;;;;;;;;;;;16.00;99.90;;;;;;4973203;28;19984;-76
2022/05/18 01:55:00;;;;;;;;;;;16.10;99.90;;;;;;4970377;28;19932;-77
2022/05/18 01:57:27;;;;;;;;;;;15.90;99.90;;;;;;4957787;28;19930;-77
2022/05/18 01:59:52;;;;;;;;;;;16.00;99.90;;;;;;4972747;28;20405;-76
2022/05/18 02:02:18;;;;;;;;;;;16.00;99.90;;;;;;4972790;28;19925;-76
2022/05/18 02:04:50;;;;;;;;;;;15.90;99.90;;;;;;4956787;28;19950;-77
2022/05/18 02:07:17;;;;;;;;;;;15.90;99.90;;;;;;4942156;28;19957;-77
2022/05/18 02:09:43;;;;;;;;;;;16.00;99.90;;;;;;4970887;28;20434;-77
2022/05/18 02:12:09;;;;;;;;;;;15.80;99.90;;;;;;4967501;28;19932;-78
2022/05/18 02:14:35;;;;;;;;;;;15.70;99.90;;;;;;4968957;28;19972;-77
2022/05/18 02:17:01;;;;;;;;;;;15.70;99.90;;;;;;4951461;28;20067;-77
2022/05/18 02:19:27;;;;;;;;;;;15.70;99.90;;;;;;4970214;28;19975;-76
2022/05/18 02:21:52;;;;;;;;;;;15.70;99.90;;;;;;4970605;28;20030;-76
2022/05/18 02:24:18;;;;;;;;;;;15.60;99.90;;;;;;4953013;28;19926;-76
2022/05/18 02:26:44;;;;;;;;;;;15.60;99.90;;;;;;4971006;28;19925;-76
2022/05/18 02:29:09;;;;;;;;;;;15.70;99.90;;;;;;4970623;28;19968;-76
2022/05/18 02:31:35;;;;;;;;;;;15.60;99.90;;;;;;4973032;28;20391;-76
2022/05/18 02:34:01;;;;;;;;;;;15.60;99.90;;;;;;4969640;28;19932;-76
2022/05/18 02:36:27;;;;;;;;;;;15.60;99.90;;;;;;4968991;28;19937;-76
2022/05/18 02:38:52;;;;;;;;;;;15.50;99.90;;;;;;4952648;28;19929;-76
2022/05/18 02:41:18;;;;;;;;;;;15.60;99.90;;;;;;4969833;28;19926;-76
2022/05/18 02:43:44;;;;;;;;;;;15.50;99.90;;;;;;4968968;28;19925;-76
2022/05/18 02:46:18;;;;;;;;;;;15.50;99.90;;;;;;4969744;28;19965;-76
2022/05/18 02:48:44;;;;;;;;;;;15.50;99.90;;;;;;4968456;28;20446;-76
2022/05/18 02:51:11;;;;;;;;;;;15.50;99.90;;;;;;4951628;28;19926;-76
2022/05/18 02:53:37;;;;;;;;;;;15.40;99.90;;;;;;4972122;28;19930;-76
2022/05/18 02:56:06;;;;;;;;;;;15.60;99.90;;;;;;4966255;28;19949;-76
2022/05/18 02:58:36;;;;;;;;;;;15.50;99.90;;;;;;4969932;28;20021;-76
2022/05/18 03:01:03;;;;;;;;;;;15.40;99.90;;;;;;4951959;28;19933;-76
2022/05/18 03:03:29;;;;;;;;;;;15.50;99.90;;;;;;4967963;28;19932;-77
2022/05/18 03:05:55;;;;;;;;;;;15.40;99.90;;;;;;4953382;28;19925;-77
2022/05/18 03:08:20;;;;;;;;;;;15.40;99.90;;;;;;4967429;28;20457;-77
2022/05/18 03:10:46;;;;;;;;;;;15.40;99.90;;;;;;4969747;28;20061;-77
2022/05/18 03:13:12;;;;;;;;;;;15.30;99.90;;;;;;4970583;28;19957;-77
2022/05/18 03:15:38;;;;;;;;;;;15.40;99.90;;;;;;4965451;28;19929;-77
2022/05/18 03:18:03;;;;;;;;;;;15.30;99.90;;;;;;4966559;28;20008;-77
2022/05/18 03:25:58;;;;;;;;;;;15.20;99.90;;;;;;4970710;28;20061;-77
2022/05/18 03:28:23;;;;;;;;;;;15.10;99.90;;;;;;4969602;28;19922;-76
2022/05/18 03:30:49;;;;;;;;;;;15.00;99.90;;;;;;4968591;28;19926;-76
2022/05/18 03:33:15;;;;;;;;;;;15.00;99.90;;;;;;4953960;28;19976;-77
2022/05/18 03:35:41;;;;;;;;;;;14.90;99.90;;;;;;4967571;28;19925;-77
2022/05/18 03:38:06;;;;;;;;;;;14.80;99.90;;;;;;4966146;28;20021;-77
2022/05/18 03:40:35;;;;;;;;;;;14.70;99.90;;;;;;4967519;28;20040;-76
2022/05/18 03:43:01;;;;;;;;;;;14.80;99.90;;;;;;4967745;28;20280;-77
2022/05/18 03:45:26;;;;;;;;;;;14.70;99.90;;;;;;4970283;28;19956;-77
2022/05/18 03:47:52;;;;;;;;;;;14.70;99.90;;;;;;4954342;28;19957;-77
2022/05/18 03:50:18;;;;;;;;;;;14.70;99.90;;;;;;4968196;28;19926;-77
2022/05/18 03:52:44;;;;;;;;;;;14.70;99.90;;;;;;4967630;28;19925;-77
2022/05/18 03:55:10;;;;;;;;;;;14.80;99.90;;;;;;4965198;28;19925;-77
2022/05/18 03:57:35;;;;;;;;;;;14.60;99.90;;;;;;4955866;28;19930;-77
2022/05/18 04:00:01;;;;;;;;;;;14.80;99.90;;;;;;4971090;28;19929;-77
2022/05/18 04:02:27;;;;;;;;;;;14.80;99.90;;;;;;4971523;28;19929;-77
2022/05/18 04:04:52;;;;;;;;;;;15.00;99.90;;;;;;4956088;28;19975;-76
2022/05/18 04:07:18;;;;;;;;;;;15.00;99.90;;;;;;4971765;28;19922;-77
2022/05/18 04:09:47;;;;;;;;;;;15.00;99.90;;;;;;4971655;28;19926;-77
2022/05/18 04:12:13;;;;;;;;;;;15.10;99.90;;;;;;4972175;28;19926;-77
2022/05/18 04:14:39;;;;;;;;;;;15.10;99.90;;;;;;4969667;28;19930;-77
2022/05/18 04:17:05;;;;;;;;;;;15.10;99.90;;;;;;4972995;28;20417;-77
2022/05/18 04:19:30;;;;;;;;;;;15.00;99.90;;;;;;4973969;28;20733;-77
2022/05/18 04:21:56;;;;;;;;;;;15.10;99.90;;;;;;4972450;28;20031;-77
2022/05/18 04:24:22;;;;;;;;;;;15.20;99.90;;;;;;4946960;28;19933;-77
2022/05/18 04:26:48;;;;;;;;;;;15.30;99.90;;;;;;4947387;28;19932;-77
2022/05/18 04:29:13;;;;;;;;;;;15.30;99.90;;;;;;4956399;28;19940;-77
2022/05/18 04:31:40;;;;;;;;;;;15.30;99.90;;;;;;4964957;28;19930;-77
2022/05/18 04:34:06;;;;;;;;;;;15.30;99.90;;;;;;4962622;28;19983;-77
2022/05/18 04:36:32;;;;;;;;;;;15.40;99.90;;;;;;4962230;28;19929;-77
2022/05/18 04:38:57;;;;;;;;;;;15.40;99.90;;;;;;4959434;28;19932;-77
2022/05/18 04:41:23;;;;;;;;;;;15.60;99.90;;;;;;4963922;28;19932;-77
2022/05/18 04:43:49;;;;;;;;;;;16.20;99.90;;;;;;4946870;28;19925;-77
2022/05/18 04:46:14;;;;;;;;;;;16.20;99.90;;;;;;4964182;28;20619;-77
2022/05/18 04:48:41;;;;;;;;;;;16.70;99.90;;;;;;4964401;28;20848;-78
2022/05/18 04:51:06;;;;;;;;;;;17.90;99.90;;;;;;4959799;28;20374;-78
2022/05/18 04:53:33;;;;;;;;;;;18.60;99.90;;;;;;4963158;28;20004;-78
2022/05/18 04:55:59;;;;;;;;;;;18.90;99.90;;;;;;4961302;28;19929;-80
2022/05/18 04:58:24;;;;;;;;;;;19.90;99.90;;;;;;4946166;28;19925;-78
2022/05/18 05:01:03;;;;;;;;;;;20.10;99.90;;;;;;4951817;28;20604;-78
2022/05/18 05:03:29;;;;;;;;;;;20.60;99.90;;;;;;4956062;28;19938;-78
2022/05/18 05:05:55;;;;;;;;;;;21.60;99.90;;;;;;4946722;28;19930;-78
2022/05/18 05:08:21;;;;;;;;;;;21.60;99.90;;;;;;4959732;28;20729;-79
2022/05/18 05:10:47;;;;;;;;;;;22.70;99.90;;;;;;4960461;28;19929;-78
2022/05/18 05:13:12;;;;;;;;;;;23.10;99.90;;;;;;4963506;28;19929;-78
2022/05/18 05:15:38;;;;;;;;;;;23.90;99.90;;;;;;4947249;28;19926;-78
2022/05/18 05:18:04;;;;;;;;;;;23.50;99.90;;;;;;4966860;28;19948;-79
2022/05/18 05:20:30;;;;;;;;;;;24.10;99.90;;;;;;4971030;28;20048;-79
2022/05/18 05:22:56;;;;;;;;;;;25.00;99.90;;;;;;4976468;28;20306;-78
2022/05/18 05:25:22;;;;;;;;;;;25.20;99.90;;;;;;4973521;28;19925;-79
2022/05/18 05:27:48;;;;;;;;;;;25.70;99.90;;;;;;4974321;28;20496;-78
2022/05/18 05:30:14;;;;;;;;;;;26.00;99.90;;;;;;4971214;28;19936;-78
2022/05/18 05:32:41;;;;;;;;;;;26.20;99.90;;;;;;4972193;28;19973;-78
2022/05/18 05:35:09;;;;;;;;;;;26.80;99.90;;;;;;4971225;28;19930;-79
2022/05/18 05:37:34;;;;;;;;;;;27.20;99.90;;;;;;4955033;28;20000;-79
2022/05/18 05:40:00;;;;;;;;;;;26.50;99.90;;;;;;4970196;28;20349;-78
2022/05/18 05:42:26;;;;;;;;;;;26.80;99.90;;;;;;4974365;28;19926;-79
2022/05/18 05:44:52;;;;;;;;;;;26.10;99.90;;;;;;4973580;28;19936;-80
2022/05/18 05:47:18;;;;;;;;;;;25.20;99.90;;;;;;4970459;28;19921;-79
2022/05/18 05:49:44;;;;;;;;;;;24.60;99.90;;;;;;4971430;28;20435;-79
2022/05/18 05:52:10;;;;;;;;;;;24.60;99.90;;;;;;4971082;28;20630;-77
2022/05/18 05:54:36;;;;;;;;;;;24.50;99.90;;;;;;4951657;28;19929;-79
2022/05/18 05:57:04;;;;;;;;;;;24.40;99.90;;;;;;4970874;28;20381;-79
2022/05/18 05:59:30;;;;;;;;;;;24.60;99.90;;;;;;4939479;28;19925;-80
2022/05/18 06:02:00;;;;;;;;;;;24.60;99.90;;;;;;4971659;28;19925;-78
2022/05/18 06:04:28;;;;;;;;;;;24.80;99.90;;;;;;4956022;28;20024;-78
2022/05/18 06:06:54;;;;;;;;;;;25.00;99.90;;;;;;4975670;28;19925;-78
2022/05/18 06:09:19;;;;;;;;;;;24.60;99.90;;;;;;4979206;28;19925;-78
2022/05/18 06:11:45;;;;;;;;;;;24.60;99.90;;;;;;4956523;28;19948;-79
2022/05/18 06:14:11;;;;;;;;;;;25.00;99.90;;;;;;4972419;28;19976;-79
2022/05/18 06:16:36;;;;;;;;;;;25.00;99.90;;;;;;4968683;28;20041;-79
2022/05/18 06:19:02;;;;;;;;;;;25.20;99.90;;;;;;4974936;28;19947;-77
2022/05/18 06:21:28;;;;;;;;;;;24.80;99.90;;;;;;4971229;28;20306;-78
2022/05/18 06:23:54;;;;;;;;;;;24.50;99.90;;;;;;4973930;28;19964;-79
2022/05/18 06:26:19;;;;;;;;;;;24.20;99.90;;;;;;4971436;28;19941;-79
2022/05/18 06:28:45;;;;;;;;;;;24.50;99.90;;;;;;4957605;28;20919;-78
2022/05/18 06:31:11;;;;;;;;;;;24.10;99.90;;;;;;4974487;28;19984;-78
2022/05/18 06:33:36;;;;;;;;;;;24.50;99.90;;;;;;4954199;28;19941;-78
2022/05/18 06:36:03;;;;;;;;;;;24.40;99.90;;;;;;4956488;28;20669;-78
2022/05/18 06:38:29;;;;;;;;;;;24.60;99.90;;;;;;4969468;28;19921;-79
2022/05/18 06:43:41;;;;;;;;;;;24.60;99.90;;;;;;4972441;28;19925;-78
2022/05/18 06:46:06;;;;;;;;;;;24.20;99.90;;;;;;4954821;28;19930;-78
2022/05/18 06:48:32;;;;;;;;;;;24.60;99.90;;;;;;4969289;28;20298;-77
2022/05/18 06:50:58;;;;;;;;;;;24.80;99.90;;;;;;4973888;28;20060;-78
2022/05/18 06:53:24;;;;;;;;;;;25.20;99.90;;;;;;4967961;28;19989;-78
2022/05/18 06:55:49;;;;;;;;;;;25.30;99.90;;;;;;4971409;28;20402;-78
2022/05/18 06:58:16;;;;;;;;;;;25.40;99.90;;;;;;4968570;28;19925;-79
2022/05/18 07:00:41;;;;;;;;;;;25.60;99.90;;;;;;4968336;28;19936;-78
2022/05/18 07:03:07;;;;;;;;;;;25.40;99.90;;;;;;4972825;28;19925;-78
2022/05/18 07:05:33;;;;;;;;;;;25.40;99.90;;;;;;4971763;28;20437;-78
2022/05/18 07:07:59;;;;;;;;;;;25.60;99.90;;;;;;4968622;28;19929;-78
2022/05/18 07:10:26;;;;;;;;;;;25.40;99.90;;;;;;4971731;28;19945;-79
2022/05/18 07:12:52;;;;;;;;;;;26.10;99.90;;;;;;4976788;28;20011;-78
2022/05/18 07:15:18;;;;;;;;;;;25.70;99.90;;;;;;4970875;28;20040;-78
2022/05/18 07:17:44;;;;;;;;;;;26.00;99.90;;;;;;4972927;28;19925;-79
2022/05/18 07:20:10;;;;;;;;;;;26.10;99.90;;;;;;4969186;28;19925;-78
2022/05/18 07:22:36;;;;;;;;;;;26.30;99.90;;;;;;4970448;28;19953;-78
2022/05/18 07:25:01;;;;;;;;;;;26.40;99.90;;;;;;4971399;28;19944;-78
2022/05/18 07:27:28;;;;;;;;;;;26.10;99.90;;;;;;4968680;28;19973;-78
2022/05/18 07:29:54;;;;;;;;;;;26.20;99.90;;;;;;4972390;28;20395;-77
2022/05/18 07:32:19;;;;;;;;;;;26.50;99.90;;;;;;4972300;28;19926;-79
2022/05/18 07:34:45;;;;;;;;;;;26.50;99.90;;;;;;4975559;28;19926;-78
2022/05/18 07:37:11;;;;;;;;;;;26.30;99.90;;;;;;4949227;28;20023;-80
2022/05/18 07:39:39;;;;;;;;;;;26.30;99.90;;;;;;4961591;28;20758;-77
2022/05/18 07:42:05;;;;;;;;;;;26.10;99.90;;;;;;4962983;28;19925;-79
2022/05/18 07:44:32;;;;;;;;;;;26.30;99.90;;;;;;4961805;28;20379;-78
2022/05/18 07:46:58;;;;;;;;;;;26.50;99.90;;;;;;4962466;28;21517;-78
2022/05/18 07:49:23;;;;;;;;;;;26.70;99.90;;;;;;4939747;28;20385;-78
2022/05/18 07:51:49;;;;;;;;;;;26.90;99.90;;;;;;4959536;28;19929;-78
2022/05/18 07:54:15;;;;;;;;;;;26.70;99.90;;;;;;4961896;28;20008;-78
2022/05/18 07:56:41;;;;;;;;;;;26.50;99.90;;;;;;4958187;28;19929;-78
2022/05/18 07:59:07;;;;;;;;;;;26.70;99.90;;;;;;4959558;28;19930;-78
2022/05/18 08:01:36;;;;;;;;;;;27.00;99.90;;;;;;4959086;28;19930;-78
2022/05/18 08:04:05;;;;;;;;;;;27.10;99.90;;;;;;4955317;28;19968;-78
2022/05/18 08:06:30;;;;;;;;;;;27.20;99.90;;;;;;4956721;28;19925;-80
2022/05/18 08:08:57;;;;;;;;;;;27.30;99.90;;;;;;4956904;28;20299;-78
2022/05/18 08:16:52;;;;;;;;;;;27.40;99.90;;;;;;4961974;28;19925;-77
2022/05/18 08:19:17;;;;;;;;;;;27.60;99.90;;;;;;4960845;28;20757;-77
2022/05/18 08:21:44;;;;;;;;;;;27.30;99.90;;;;;;4940811;28;19925;-77
2022/05/18 08:24:11;;;;;;;;;;;27.40;99.90;;;;;;4957126;28;20429;-78
2022/05/18 08:26:37;;;;;;;;;;;27.40;99.90;;;;;;4966276;28;20354;-77
2022/05/18 08:29:03;;;;;;;;;;;27.60;99.90;;;;;;4958642;28;19926;-78
2022/05/18 08:31:29;;;;;;;;;;;27.80;99.90;;;;;;4962634;28;19925;-79
2022/05/18 08:33:55;;;;;;;;;;;27.80;99.90;;;;;;4941649;28;19935;-80
2022/05/18 08:36:22;;;;;;;;;;;27.80;99.90;;;;;;4958805;28;19926;-78
2022/05/18 08:38:48;;;;;;;;;;;27.70;99.90;;;;;;4960787;28;20300;-79
2022/05/18 08:41:15;;;;;;;;;;;27.90;99.90;;;;;;4957985;28;19958;-77
2022/05/18 08:43:44;;;;;;;;;;;27.80;99.90;;;;;;4960842;28;20106;-77
2022/05/18 08:46:16;;;;;;;;;;;28.00;99.90;;;;;;4947324;28;20046;-79
2022/05/18 08:48:48;;;;;;;;;;;27.80;99.90;;;;;;4958513;28;19933;-78
2022/05/18 08:51:22;;;;;;;;;;;28.00;98.90;;;;;;4963890;28;20818;-78
2022/05/18 08:54:17;;;;;;;;;;;28.10;99.90;;;;;;4938297;28;19948;-78
2022/05/18 08:56:43;;;;;;;;;;;28.10;98.90;;;;;;4945756;28;19930;-77
2022/05/18 08:59:22;;;;;;;;;;;28.10;99.90;;;;;;4938643;28;19926;-77
2022/05/18 09:01:51;;;;;;;;;;;28.20;99.90;;;;;;4962382;28;19987;-78
2022/05/18 09:04:18;;;;;;;;;;;28.30;99.30;;;;;;4945620;28;20649;-77
2022/05/18 09:06:52;;;;;;;;;;;28.40;99.90;;;;;;4961553;28;19973;-76
2022/05/18 09:12:10;;;;;;;;;;;28.60;99.00;;;;;;4960625;28;19926;-81
2022/05/18 09:14:37;;;;;;;;;;;28.70;98.40;;;;;;4963056;28;19925;-77
2022/05/18 09:17:08;;;;;;;;;;;28.60;99.90;;;;;;4959718;28;20394;-78
2022/05/18 09:19:33;;;;;;;;;;;28.80;99.70;;;;;;4960914;28;19922;-78
2022/05/18 09:21:59;;;;;;;;;;;28.70;99.20;;;;;;4960573;28;19932;-79
2022/05/18 09:24:31;;;;;;;;;;;28.60;96.40;;;;;;4958858;28;20691;-78
2022/05/18 09:27:09;;;;;;;;;;;28.70;99.30;;;;;;4966121;28;20024;-78
2022/05/18 09:29:43;;;;;;;;;;;28.70;97.40;;;;;;4969703;28;19926;-77
2022/05/18 09:32:15;;;;;;;;;;;28.80;98.40;;;;;;4970629;28;19925;-77
2022/05/18 09:35:00;;;;;;;;;;;29.00;97.50;;;;;;4940645;28;19925;-78
2022/05/18 09:37:38;;;;;;;;;;;29.10;98.10;;;;;;4974030;28;20528;-81
2022/05/18 09:40:08;;;;;;;;;;;29.30;94.70;;;;;;4971338;28;19968;-78
2022/05/18 09:42:36;;;;;;;;;;;29.50;98.50;;;;;;4973334;28;19929;-78
2022/05/18 09:45:09;;;;;;;;;;;29.30;94.80;;;;;;4965818;28;19928;-78
2022/05/18 09:47:37;;;;;;;;;;;29.50;96.60;;;;;;4957930;28;20696;-77
2022/05/18 09:50:06;;;;;;;;;;;29.50;96.50;;;;;;4955905;28;20019;-78
2022/05/18 09:52:34;;;;;;;;;;;29.60;93.90;;;;;;4956472;28;19952;-77
2022/05/18 09:55:00;;;;;;;;;;;29.70;95.10;;;;;;4940594;28;19922;-77
2022/05/18 09:57:35;;;;;;;;;;;29.90;95.70;;;;;;4962052;28;20391;-78
2022/05/18 10:00:03;;;;;;;;;;;29.80;96.10;;;;;;4955265;28;20920;-78
2022/05/18 10:08:09;;;;;;;;;;;30.10;92.50;;;;;;4955745;28;20783;-78
2022/05/18 10:10:36;;;;;;;;;;;30.20;91.70;;;;;;4956510;28;20302;-80
2022/05/18 10:13:05;;;;;;;;;;;30.20;92.30;;;;;;4939849;28;19921;-77
2022/05/18 10:15:39;;;;;;;;;;;30.20;92.60;;;;;;4960861;28;20000;-79
2022/05/18 10:18:13;;;;;;;;;;;30.60;93.00;;;;;;4969486;28;19930;-78
2022/05/18 10:20:40;;;;;;;;;;;30.20;91.20;;;;;;4973515;28;19929;-78
2022/05/18 10:23:26;;;;;;;;;;;30.40;91.00;;;;;;4974964;28;20008;-78
2022/05/18 10:25:52;;;;;;;;;;;30.30;90.90;;;;;;4974728;28;20330;-77
2022/05/18 10:28:19;;;;;;;;;;;30.50;89.70;;;;;;4970903;28;19926;-77
2022/05/18 10:30:54;;;;;;;;;;;30.40;90.10;;;;;;4970709;28;19925;-78
2022/05/18 10:33:31;;;;;;;;;;;30.40;85.40;;;;;;4973046;28;19925;-77
2022/05/18 10:35:57;;;;;;;;;;;30.40;91.80;;;;;;4973793;28;19925;-78
2022/05/18 10:38:30;;;;;;;;;;;30.40;90.20;;;;;;4965954;28;19960;-78
2022/05/18 10:41:07;;;;;;;;;;;30.00;88.70;;;;;;4957852;28;19936;-78
2022/05/18 10:43:37;;;;;;;;;;;29.50;89.30;;;;;;4957814;28;19996;-79
2022/05/18 10:46:16;;;;;;;;;;;30.00;91.40;;;;;;4958291;28;20481;-77
2022/05/18 10:48:49;;;;;;;;;;;30.70;92.60;;;;;;4971339;28;19925;-78
2022/05/18 10:51:26;;;;;;;;;;;30.90;90.30;;;;;;4972226;28;19925;-77
2022/05/18 10:53:51;;;;;;;;;;;30.60;92.40;;;;;;4974025;28;19975;-78
2022/05/18 10:56:28;;;;;;;;;;;30.60;88.90;;;;;;4969567;28;20009;-79
2022/05/18 10:59:29;;;;;;;;;;;30.50;84.10;;;;;;4971099;28;19956;-79
2022/05/18 11:01:58;;;;;;;;;;;30.80;87.40;;;;;;4927594;28;20008;-77
2022/05/18 11:04:27;;;;;;;;;;;31.10;90.30;;;;;;4962336;28;20003;-78
2022/05/18 11:06:53;;;;;;;;;;;30.70;82.40;;;;;;4978190;28;19936;-80
2022/05/18 11:09:30;;;;;;;;;;;30.50;85.00;;;;;;4976094;28;19984;-78
2022/05/18 11:12:00;;;;;;;;;;;30.80;84.00;;;;;;4957229;28;19976;-78
2022/05/18 11:14:31;;;;;;;;;;;30.80;85.60;;;;;;4977107;28;20394;-79
2022/05/18 11:17:16;;;;;;;;;;;30.50;85.60;;;;;;4974523;28;19980;-78
2022/05/18 11:19:54;;;;;;;;;;;30.70;84.50;;;;;;4969965;28;19973;-77
2022/05/18 11:22:48;;;;;;;;;;;31.10;87.00;;;;;;4956697;28;19981;-79
2022/05/18 11:25:14;;;;;;;;;;;31.10;85.00;;;;;;4941729;28;20074;-77
2022/05/18 11:27:50;;;;;;;;;;;31.40;81.30;;;;;;4937531;28;19946;-79
2022/05/18 11:30:28;;;;;;;;;;;31.10;75.40;;;;;;4961542;28;19925;-80
2022/05/18 11:33:12;;;;;;;;;;;30.90;79.00;;;;;;4960970;28;19969;-79
2022/05/18 11:35:48;;;;;;;;;;;30.80;78.30;;;;;;4956595;28;19926;-78
2022/05/18 11:38:13;;;;;;;;;;;30.60;77.00;;;;;;4941375;28;19930;-81
2022/05/18 11:40:50;;;;;;;;;;;30.60;77.10;;;;;;4956208;28;20310;-81
2022/05/18 11:43:33;;;;;;;;;;;30.60;76.50;;;;;;4957025;28;19937;-79
2022/05/18 11:45:59;;;;;;;;;;;30.70;77.10;;;;;;4959741;28;19926;-78
2022/05/18 11:48:36;;;;;;;;;;;31.00;74.00;;;;;;4956079;28;20860;-76
2022/05/18 11:51:08;;;;;;;;;;;31.30;77.10;;;;;;4955365;28;19926;-78
2022/05/18 11:53:53;;;;;;;;;;;31.20;78.50;;;;;;4956994;28;19926;-81
2022/05/18 11:56:22;;;;;;;;;;;31.20;73.90;;;;;;4958203;28;19926;-77
2022/05/18 12:01:42;;;;;;;;;;;31.60;81.10;;;;;;4956280;28;19930;-79
2022/05/18 12:04:11;;;;;;;;;;;31.30;75.40;;;;;;4958170;28;19926;-78
2022/05/18 12:07:02;;;;;;;;;;;31.30;73.40;;;;;;4955208;28;19937;-80
2022/05/18 12:09:33;;;;;;;;;;;31.20;75.00;;;;;;4935682;28;19927;-78
2022/05/18 12:12:18;;;;;;;;;;;31.40;74.10;;;;;;4953994;28;19964;-77
2022/05/18 12:14:52;;;;;;;;;;;31.40;73.50;;;;;;4962316;28;19926;-78
2022/05/18 12:17:28;;;;;;;;;;;31.80;73.70;;;;;;4957124;28;19926;-77
2022/05/18 12:20:20;;;;;;;;;;;31.60;71.00;;;;;;4946466;28;19926;-78
2022/05/18 12:22:49;;;;;;;;;;;31.40;71.30;;;;;;4971471;28;20319;-77
2022/05/18 12:25:17;;;;;;;;;;;31.60;69.60;;;;;;4956947;28;20012;-78
2022/05/18 12:27:43;;;;;;;;;;;31.40;73.50;;;;;;4974556;28;20124;-79
2022/05/18 12:30:11;;;;;;;;;;;31.40;70.00;;;;;;4974919;28;20634;-81
2022/05/18 12:32:37;;;;;;;;;;;31.30;68.30;;;;;;4975250;28;19941;-77
2022/05/18 12:35:07;;;;;;;;;;;31.70;74.90;;;;;;4974619;28;20399;-78
2022/05/18 12:37:34;;;;;;;;;;;31.50;70.10;;;;;;4953800;28;19925;-78
2022/05/18 12:40:20;;;;;;;;;;;30.90;71.20;;;;;;4974511;28;19925;-77
2022/05/18 12:42:54;;;;;;;;;;;30.10;73.90;;;;;;4967840;28;20104;-78
2022/05/18 12:45:26;;;;;;;;;;;29.80;73.00;;;;;;4959998;28;19991;-78
2022/05/18 12:48:03;;;;;;;;;;;29.60;75.70;;;;;;4977994;28;20464;-79
2022/05/18 12:50:30;;;;;;;;;;;29.80;75.80;;;;;;4975315;28;19971;-81
2022/05/18 12:52:59;;;;;;;;;;;30.50;79.30;;;;;;4974658;28;20717;-78
2022/05/18 12:55:31;;;;;;;;;;;30.70;78.60;;;;;;4972909;28;19929;-78
2022/05/18 12:58:28;;;;;;;;;;;31.10;77.30;;;;;;4974909;28;20399;-78
2022/05/18 13:01:02;;;;;;;;;;;30.50;75.70;;;;;;4930559;28;20396;-78
2022/05/18 13:03:37;;;;;;;;;;;30.10;75.00;;;;;;4972841;28;19926;-80
2022/05/18 13:06:09;;;;;;;;;;;30.20;75.30;;;;;;4977407;28;19932;-81
2022/05/18 13:08:37;;;;;;;;;;;29.60;76.20;;;;;;4971219;28;20465;-79
2022/05/18 13:11:25;;;;;;;;;;;29.50;74.00;;;;;;4970766;28;19925;-78
2022/05/18 13:13:53;;;;;;;;;;;29.80;75.50;;;;;;4971856;28;19941;-77
2022/05/18 13:16:34;;;;;;;;;;;29.50;72.70;;;;;;4972445;28;19957;-79
2022/05/18 13:19:00;;;;;;;;;;;29.70;75.90;;;;;;4969263;28;20052;-79
2022/05/18 13:21:29;;;;;;;;;;;29.90;74.50;;;;;;4972093;28;19926;-81
2022/05/18 13:24:03;;;;;;;;;;;29.60;74.70;;;;;;4971739;28;20012;-77
2022/05/18 13:26:36;;;;;;;;;;;29.70;78.40;;;;;;4954846;28;19926;-78
2022/05/18 13:29:07;;;;;;;;;;;30.20;76.50;;;;;;4970330;28;19926;-78
2022/05/18 13:31:34;;;;;;;;;;;30.00;73.60;;;;;;4977507;28;19926;-78
2022/05/18 13:34:14;;;;;;;;;;;30.20;76.20;;;;;;4971488;28;19937;-77
2022/05/18 13:36:56;;;;;;;;;;;30.10;74.90;;;;;;4969672;28;19925;-77
2022/05/18 13:39:27;;;;;;;;;;;30.40;73.30;;;;;;4970533;28;19988;-78
2022/05/18 13:41:53;;;;;;;;;;;30.40;73.70;;;;;;4977965;28;19972;-78
2022/05/18 13:44:21;;;;;;;;;;;30.40;74.10;;;;;;4954151;28;20956;-78
2022/05/18 13:46:48;;;;;;;;;;;30.00;75.20;;;;;;4955622;28;19968;-79
2022/05/18 13:49:15;;;;;;;;;;;29.60;74.90;;;;;;4969115;28;19930;-77
2022/05/18 13:51:45;;;;;;;;;;;29.20;76.20;;;;;;4974345;28;19957;-78
2022/05/18 13:54:13;;;;;;;;;;;29.00;76.80;;;;;;4972425;28;19925;-78
2022/05/18 13:56:42;;;;;;;;;;;28.90;77.30;;;;;;4961284;28;20953;-77
2022/05/18 13:59:09;;;;;;;;;;;28.90;77.00;;;;;;4962903;28;20375;-77
2022/05/18 14:01:41;;;;;;;;;;;28.80;79.20;;;;;;4964322;28;20355;-79
2022/05/18 14:04:11;;;;;;;;;;;28.90;77.50;;;;;;4965782;28;19975;-78
2022/05/18 14:06:37;;;;;;;;;;;28.60;80.90;;;;;;4962539;28;20012;-78
2022/05/18 14:09:05;;;;;;;;;;;28.60;82.00;;;;;;4962856;28;20280;-78
2022/05/18 14:11:31;;;;;;;;;;;28.80;81.40;;;;;;4966090;28;19932;-77
2022/05/18 14:13:58;;;;;;;;;;;28.70;76.80;;;;;;4965658;28;20417;-78
2022/05/18 14:16:24;;;;;;;;;;;28.60;77.70;;;;;;4961870;28;19925;-77
2022/05/18 14:18:52;;;;;;;;;;;28.60;80.00;;;;;;4960973;28;19932;-77
2022/05/18 14:21:18;;;;;;;;;;;29.10;81.60;;;;;;4965521;28;19930;-78
2022/05/18 14:23:44;;;;;;;;;;;29.40;81.90;;;;;;4948681;28;19929;-82
2022/05/18 14:26:13;;;;;;;;;;;29.40;83.60;;;;;;4963260;28;20623;-78
2022/05/18 14:28:42;;;;;;;;;;;29.50;90.50;;;;;;4963005;28;19936;-80
2022/05/18 14:31:09;;;;;;;;;;;29.50;88.80;;;;;;4945955;28;19933;-79
2022/05/18 14:33:51;;;;;;;;;;;29.50;91.10;;;;;;4964988;28;19988;-79
2022/05/18 14:36:19;;;;;;;;;;;29.50;91.00;;;;;;4966290;28;19922;-80
2022/05/18 14:38:50;;;;;;;;;;;29.50;91.70;;;;;;4972337;28;19929;-81
2022/05/18 14:41:16;;;;;;;;;;;29.40;91.80;;;;;;4949863;28;20268;-79
2022/05/18 14:43:42;;;;;;;;;;;29.40;93.10;;;;;;4967716;28;19926;-82
2022/05/18 14:46:17;;;;;;;;;;;29.30;93.70;;;;;;4950711;28;19988;-80
2022/05/18 14:48:46;;;;;;;;;;;29.00;92.00;;;;;;4973614;28;19930;-82
2022/05/18 14:51:13;;;;;;;;;;;28.80;95.40;;;;;;4955071;28;20027;-80