Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:08;;;;;;;;;;;;;;;26.34;34.14;100799.50;5086656;28;19916;-62
2023/08/12 00:02:33;;;;;;;;;;;;;;;26.40;34.04;100792.81;5056781;28;19923;-62
2023/08/12 00:04:59;;;;;;;;;;;;;;;26.42;34.57;100796.09;5074559;28;19912;-62
2023/08/12 00:07:24;;;;;;;;;;;;;;;26.36;34.90;100794.53;5074617;28;19923;-63
2023/08/12 00:09:50;;;;;;;;;;;;;;;26.40;34.33;100790.06;5074541;28;19912;-62
2023/08/12 00:12:15;;;;;;;;;;;;;;;26.45;34.49;100792.78;5074074;28;19917;-62
2023/08/12 00:14:40;;;;;;;;;;;;;;;26.46;34.29;100791.66;5074127;28;19916;-62
2023/08/12 00:17:06;;;;;;;;;;;;;;;26.52;34.42;100788.84;5074354;28;19913;-62
2023/08/12 00:19:31;;;;;;;;;;;;;;;26.56;34.30;100787.97;5074689;28;19966;-62
2023/08/12 00:21:56;;;;;;;;;;;;;;;26.58;34.44;100783.00;5074502;28;19929;-62
2023/08/12 00:24:22;;;;;;;;;;;;;;;26.58;34.22;100782.19;5074193;28;19936;-63
2023/08/12 00:26:47;;;;;;;;;;;;;;;26.60;34.06;100774.47;5056562;28;20362;-62
2023/08/12 00:29:12;;;;;;;;;;;;;;;26.65;34.25;100777.97;5074550;28;19913;-63
2023/08/12 00:31:38;;;;;;;;;;;;;;;26.67;34.44;100782.38;5074417;28;19913;-63
2023/08/12 00:34:06;;;;;;;;;;;;;;;26.64;34.42;100781.84;5074381;28;20011;-63
2023/08/12 00:36:31;;;;;;;;;;;;;;;26.67;34.32;100779.59;5073944;28;20330;-63
2023/08/12 00:38:56;;;;;;;;;;;;;;;26.70;34.45;100777.09;5074738;28;19923;-63
2023/08/12 00:41:22;;;;;;;;;;;;;;;26.72;34.41;100776.78;5074609;28;19912;-63
2023/08/12 00:43:47;;;;;;;;;;;;;;;26.78;34.26;100770.94;5078324;28;20513;-63
2023/08/12 00:46:15;;;;;;;;;;;;;;;26.77;34.18;100772.03;5094968;28;19916;-63
2023/08/12 00:48:40;;;;;;;;;;;;;;;26.77;34.15;100765.72;5094476;28;20280;-63
2023/08/12 00:51:05;;;;;;;;;;;;;;;26.75;34.29;100754.97;5085983;28;19944;-63
2023/08/12 00:53:31;;;;;;;;;;;;;;;26.72;34.68;100761.06;5074204;28;20258;-63
2023/08/12 00:55:56;;;;;;;;;;;;;;;26.77;34.32;100766.53;5074561;28;19917;-63
2023/08/12 00:58:22;;;;;;;;;;;;;;;26.69;34.53;100758.94;5074324;28;20011;-63
2023/08/12 01:00:47;;;;;;;;;;;;;;;26.64;34.76;100758.97;5074670;28;19917;-63
2023/08/12 01:03:12;;;;;;;;;;;;;;;26.71;34.25;100751.19;5066351;28;20357;-63
2023/08/12 01:05:37;;;;;;;;;;;;;;;26.72;34.42;100746.50;5053989;28;19931;-63
2023/08/12 01:08:03;;;;;;;;;;;;;;;26.70;34.26;100751.47;5036506;28;20350;-63
2023/08/12 01:10:33;;;;;;;;;;;;;;;26.73;34.51;100737.94;5053978;28;19939;-63
2023/08/12 01:13:06;;;;;;;;;;;;;;;26.78;34.43;100757.16;5054341;28;19920;-63
2023/08/12 01:15:32;;;;;;;;;;;;;;;26.86;34.40;100741.91;5053618;28;19923;-63
2023/08/12 01:17:58;;;;;;;;;;;;;;;26.79;34.55;100727.66;5054034;28;20284;-63
2023/08/12 01:20:26;;;;;;;;;;;;;;;26.75;34.38;100718.34;5053917;28;19913;-63
2023/08/12 01:23:01;;;;;;;;;;;;;;;26.66;34.69;100715.44;5036204;28;19966;-63
2023/08/12 01:25:26;;;;;;;;;;;;;;;26.65;34.53;100711.84;5053099;28;19923;-63
2023/08/12 01:27:52;;;;;;;;;;;;;;;26.69;34.55;100702.97;5053876;28;19984;-63
2023/08/12 01:30:19;;;;;;;;;;;;;;;26.70;34.56;100707.38;5054245;28;19967;-62
2023/08/12 01:32:49;;;;;;;;;;;;;;;26.70;34.81;100704.63;5053473;28;19994;-63
2023/08/12 01:35:23;;;;;;;;;;;;;;;26.70;34.76;100710.97;5053954;28;19917;-62
2023/08/12 01:37:51;;;;;;;;;;;;;;;26.73;34.58;100710.38;5053166;28;19912;-63
2023/08/12 01:40:18;;;;;;;;;;;;;;;26.70;34.84;100704.63;5053557;28;19913;-62
2023/08/12 01:42:44;;;;;;;;;;;;;;;26.70;34.58;100699.94;5053292;28;19966;-62
2023/08/12 01:45:10;;;;;;;;;;;;;;;26.68;34.70;100687.59;5068327;28;19912;-62
2023/08/12 01:47:35;;;;;;;;;;;;;;;26.72;34.80;100683.13;5073462;28;20277;-62
2023/08/12 01:50:01;;;;;;;;;;;;;;;26.72;34.47;100683.13;5073325;28;19955;-62
2023/08/12 01:52:26;;;;;;;;;;;;;;;26.73;34.78;100690.28;5073045;28;19923;-62
2023/08/12 01:54:52;;;;;;;;;;;;;;;26.73;34.58;100685.56;5070706;28;19912;-63
2023/08/12 01:57:17;;;;;;;;;;;;;;;26.78;34.71;100684.66;5053267;28;20564;-63
2023/08/12 01:59:43;;;;;;;;;;;;;;;26.82;34.65;100688.50;5052947;28;20296;-62
2023/08/12 02:02:09;;;;;;;;;;;;;;;26.84;34.42;100689.81;5053020;28;19913;-63
2023/08/12 02:04:36;;;;;;;;;;;;;;;26.88;34.41;100680.97;5072140;28;20085;-63
2023/08/12 02:07:01;;;;;;;;;;;;;;;26.88;34.50;100681.78;5074285;28;19955;-63
2023/08/12 02:09:27;;;;;;;;;;;;;;;26.91;34.31;100683.13;5075169;28;19939;-62
2023/08/12 02:11:52;;;;;;;;;;;;;;;26.91;34.54;100681.16;5068085;28;20484;-62
2023/08/12 02:14:17;;;;;;;;;;;;;;;26.96;34.59;100681.09;5052974;28;19913;-62
2023/08/12 02:16:42;;;;;;;;;;;;;;;26.99;34.59;100677.75;5052808;28;20050;-62
2023/08/12 02:19:08;;;;;;;;;;;;;;;26.96;34.48;100659.03;5052403;28;19917;-63
2023/08/12 02:21:33;;;;;;;;;;;;;;;26.94;34.48;100663.22;5057994;28;19919;-63
2023/08/12 02:23:58;;;;;;;;;;;;;;;26.91;34.28;100667.38;5060144;28;20288;-61
2023/08/12 02:26:24;;;;;;;;;;;;;;;26.96;34.53;100661.00;5052446;28;19923;-62
2023/08/12 02:28:49;;;;;;;;;;;;;;;26.90;34.71;100667.72;5061722;28;20437;-62
2023/08/12 02:31:15;;;;;;;;;;;;;;;26.88;34.83;100662.50;5072438;28;19959;-62
2023/08/12 02:33:40;;;;;;;;;;;;;;;26.89;34.84;100663.31;5072444;28;20007;-62
2023/08/12 02:36:06;;;;;;;;;;;;;;;26.88;34.78;100661.69;5072809;28;20347;-62
2023/08/12 02:38:32;;;;;;;;;;;;;;;26.85;34.93;100666.66;5074643;28;19965;-62
2023/08/12 02:40:57;;;;;;;;;;;;;;;26.89;35.12;100660.53;5076082;28;19917;-62
2023/08/12 02:43:23;;;;;;;;;;;;;;;26.87;34.74;100647.06;5076708;28;20298;-63
2023/08/12 02:45:48;;;;;;;;;;;;;;;26.87;35.14;100662.78;5096218;28;20344;-63
2023/08/12 02:48:13;;;;;;;;;;;;;;;26.84;35.24;100651.25;5096259;28;20073;-63
2023/08/12 02:50:39;;;;;;;;;;;;;;;26.85;35.29;100650.09;5096232;28;19912;-63
2023/08/12 02:53:04;;;;;;;;;;;;;;;26.82;35.45;100650.72;5096571;28;19920;-62
2023/08/12 02:55:31;;;;;;;;;;;;;;;26.82;35.27;100645.22;5096265;28;20360;-62
2023/08/12 02:57:57;;;;;;;;;;;;;;;26.83;35.38;100646.03;5096456;28;20018;-63
2023/08/12 03:00:22;;;;;;;;;;;;;;;26.82;35.51;100642.47;5096180;28;20336;-62
2023/08/12 03:02:50;;;;;;;;;;;;;;;26.87;35.35;100637.97;5095092;28;19944;-63
2023/08/12 03:05:15;;;;;;;;;;;;;;;26.85;36.00;100644.59;5076084;28;19959;-63
2023/08/12 03:07:41;;;;;;;;;;;;;;;26.85;35.57;100636.31;5075759;28;19923;-63
2023/08/12 03:10:06;;;;;;;;;;;;;;;26.84;36.09;100640.22;5075770;28;19978;-62
2023/08/12 03:12:31;;;;;;;;;;;;;;;26.87;35.87;100636.03;5075467;28;19962;-62
2023/08/12 03:14:57;;;;;;;;;;;;;;;26.88;35.94;100634.13;5075576;28;19958;-63
2023/08/12 03:17:22;;;;;;;;;;;;;;;26.87;36.32;100644.31;5075462;28;19919;-63
2023/08/12 03:19:48;;;;;;;;;;;;;;;26.82;36.25;100639.69;5075394;28;19959;-63
2023/08/12 03:22:13;;;;;;;;;;;;;;;26.82;36.44;100633.38;5075235;28;19914;-63
2023/08/12 03:24:38;;;;;;;;;;;;;;;26.78;36.62;100626.81;5075178;28;20576;-63
2023/08/12 03:27:04;;;;;;;;;;;;;;;26.75;37.04;100621.91;5075254;28;19916;-63
2023/08/12 03:29:29;;;;;;;;;;;;;;;26.71;36.76;100618.94;5075383;28;19967;-62
2023/08/12 03:31:54;;;;;;;;;;;;;;;26.70;36.58;100616.47;5075091;28;19912;-63
2023/08/12 03:34:20;;;;;;;;;;;;;;;26.72;36.61;100630.75;5074552;28;20003;-63
2023/08/12 03:36:48;;;;;;;;;;;;;;;26.77;36.72;100627.94;5075586;28;19923;-63
2023/08/12 03:39:13;;;;;;;;;;;;;;;26.80;36.92;100627.31;5075879;28;20296;-63
2023/08/12 03:41:38;;;;;;;;;;;;;;;26.79;37.01;100629.25;5075720;28;19916;-62
2023/08/12 03:44:04;;;;;;;;;;;;;;;26.79;37.17;100628.47;5081604;28;19912;-62
2023/08/12 03:46:29;;;;;;;;;;;;;;;26.75;37.25;100630.19;5095782;28;20367;-63
2023/08/12 03:48:54;;;;;;;;;;;;;;;26.75;36.92;100628.22;5094715;28;19965;-62
2023/08/12 03:51:19;;;;;;;;;;;;;;;26.76;37.16;100627.09;5094873;28;20472;-62
2023/08/12 03:53:45;;;;;;;;;;;;;;;26.77;37.16;100625.19;5095153;28;20007;-63
2023/08/12 03:56:14;;;;;;;;;;;;;;;26.77;37.15;100626.00;5094850;28;19916;-63
2023/08/12 03:58:40;;;;;;;;;;;;;;;26.75;37.20;100628.22;5094894;28;19970;-64
2023/08/12 04:01:05;;;;;;;;;;;;;;;26.76;37.15;100621.59;5094863;28;19944;-63
2023/08/12 04:03:31;;;;;;;;;;;;;;;26.75;37.50;100619.97;5094505;28;20000;-63
2023/08/12 04:05:56;;;;;;;;;;;;;;;26.75;37.70;100619.97;5094731;28;19916;-63
2023/08/12 04:08:22;;;;;;;;;;;;;;;26.76;37.38;100618.81;5094554;28;19957;-63
2023/08/12 04:10:48;;;;;;;;;;;;;;;26.79;37.37;100612.72;5083783;28;19988;-63
2023/08/12 04:13:14;;;;;;;;;;;;;;;26.80;37.52;100611.63;5074384;28;19926;-63
2023/08/12 04:15:39;;;;;;;;;;;;;;;26.80;37.23;100616.28;5074425;28;19932;-62
2023/08/12 04:18:05;;;;;;;;;;;;;;;26.82;37.24;100619.59;5074447;28;20376;-62
2023/08/12 04:20:30;;;;;;;;;;;;;;;26.86;37.03;100626.16;5073983;28;20452;-63
2023/08/12 04:22:55;;;;;;;;;;;;;;;26.88;37.03;100623.09;5074135;28;19916;-63
2023/08/12 04:25:21;;;;;;;;;;;;;;;26.88;37.37;100618.41;5073996;28;19919;-62
2023/08/12 04:27:48;;;;;;;;;;;;;;;26.91;37.20;100620.53;5074134;28;20001;-62
2023/08/12 04:30:13;;;;;;;;;;;;;;;26.94;37.21;100619.13;5074473;28;19912;-62
2023/08/12 04:32:39;;;;;;;;;;;;;;;26.95;37.19;100618.00;5074174;28;19926;-62
2023/08/12 04:35:04;;;;;;;;;;;;;;;27.00;36.96;100615.97;5074264;28;20304;-63
2023/08/12 04:37:31;;;;;;;;;;;;;;;26.98;37.29;100617.41;5073380;28;19917;-63
2023/08/12 04:39:57;;;;;;;;;;;;;;;26.97;37.33;100607.50;5074142;28;19916;-62
2023/08/12 04:42:22;;;;;;;;;;;;;;;27.01;37.17;100597.53;5073734;28;20300;-62
2023/08/12 04:44:50;;;;;;;;;;;;;;;27.12;36.98;100598.16;5086700;28;19912;-63
2023/08/12 04:47:15;;;;;;;;;;;;;;;27.12;36.84;100603.69;5094120;28;19924;-63
2023/08/12 04:49:40;;;;;;;;;;;;;;;27.13;37.01;100608.06;5094379;28;19912;-63
2023/08/12 04:52:06;;;;;;;;;;;;;;;27.12;36.91;100606.44;5094066;28;19912;-63
2023/08/12 04:54:32;;;;;;;;;;;;;;;27.14;36.83;100606.97;5093993;28;19912;-63
2023/08/12 04:56:59;;;;;;;;;;;;;;;27.17;36.99;100603.56;5093827;28;19916;-63
2023/08/12 04:59:24;;;;;;;;;;;;;;;27.12;36.92;100604.50;5092848;28;19919;-62
2023/08/12 05:01:49;;;;;;;;;;;;;;;27.11;37.30;100600.09;5093910;28;19916;-63
2023/08/12 05:04:15;;;;;;;;;;;;;;;27.11;37.16;100605.59;5076737;28;19920;-63
2023/08/12 05:06:40;;;;;;;;;;;;;;;27.21;36.87;100605.44;5073798;28;20520;-63
2023/08/12 05:09:05;;;;;;;;;;;;;;;27.21;36.93;100593.59;5073533;28;19913;-63
2023/08/12 05:11:31;;;;;;;;;;;;;;;27.22;37.21;100593.28;5073674;28;19913;-63
2023/08/12 05:13:56;;;;;;;;;;;;;;;27.23;37.09;100594.94;5073455;28;20300;-63
2023/08/12 05:16:21;;;;;;;;;;;;;;;27.24;37.11;100599.31;5073497;28;19999;-62
2023/08/12 05:18:47;;;;;;;;;;;;;;;27.25;37.33;100594.63;5073042;28;19920;-63
2023/08/12 05:21:12;;;;;;;;;;;;;;;27.26;37.14;100589.97;5073522;28;19955;-63
2023/08/12 05:23:37;;;;;;;;;;;;;;;27.23;36.86;100589.41;5072737;28;20276;-63
2023/08/12 05:26:03;;;;;;;;;;;;;;;27.26;37.17;100587.19;5072700;28;19923;-63
2023/08/12 05:28:28;;;;;;;;;;;;;;;27.31;36.95;100582.41;5072739;28;19916;-63
2023/08/12 05:30:55;;;;;;;;;;;;;;;27.31;37.09;100579.66;5052830;28;19913;-63
2023/08/12 05:33:20;;;;;;;;;;;;;;;27.33;37.33;100584.88;5052865;28;19928;-63
2023/08/12 05:35:47;;;;;;;;;;;;;;;27.34;37.33;100584.56;5052377;28;19921;-63
2023/08/12 05:38:12;;;;;;;;;;;;;;;27.34;37.05;100587.31;5053161;28;19913;-63
2023/08/12 05:40:37;;;;;;;;;;;;;;;27.38;37.03;100585.59;5053295;28;20780;-62
2023/08/12 05:43:04;;;;;;;;;;;;;;;27.44;37.07;100589.06;5053417;28;19913;-63
2023/08/12 05:45:30;;;;;;;;;;;;;;;27.49;36.88;100579.88;5089393;28;19965;-63
2023/08/12 05:47:55;;;;;;;;;;;;;;;27.49;36.87;100580.72;5093462;28;19926;-63
2023/08/12 05:50:20;;;;;;;;;;;;;;;27.52;37.03;100582.84;5093825;28;19991;-62
2023/08/12 05:52:46;;;;;;;;;;;;;;;27.53;37.17;100587.25;5093621;28;19934;-63
2023/08/12 05:55:11;;;;;;;;;;;;;;;27.54;37.18;100591.63;5093494;28;19995;-63
2023/08/12 05:57:36;;;;;;;;;;;;;;;27.56;37.03;100586.66;5093622;28;20097;-62
2023/08/12 06:00:02;;;;;;;;;;;;;;;27.64;36.99;100587.88;5093639;28;20379;-63
2023/08/12 06:02:27;;;;;;;;;;;;;;;27.74;37.13;100586.84;5093352;28;20337;-63
2023/08/12 06:04:52;;;;;;;;;;;;;;;27.83;37.05;100592.47;5093715;28;19912;-63
2023/08/12 06:07:18;;;;;;;;;;;;;;;27.87;37.21;100588.78;5081179;28;20284;-63
2023/08/12 06:09:43;;;;;;;;;;;;;;;27.86;36.81;100581.66;5073319;28;19996;-63
2023/08/12 06:12:09;;;;;;;;;;;;;;;27.87;37.23;100583.25;5076077;28;19916;-60
2023/08/12 06:14:37;;;;;;;;;;;;;;;27.86;36.80;100589.94;5077275;28;19924;-63
2023/08/12 06:17:02;;;;;;;;;;;;;;;27.83;36.92;100593.28;5077367;28;20357;-64
2023/08/12 06:19:27;;;;;;;;;;;;;;;27.84;36.76;100591.34;5077043;28;19912;-63
2023/08/12 06:21:53;;;;;;;;;;;;;;;27.86;37.07;100591.84;5076715;28;19919;-63
2023/08/12 06:24:18;;;;;;;;;;;;;;;27.87;36.89;100599.03;5077286;28;19912;-63
2023/08/12 06:26:43;;;;;;;;;;;;;;;27.90;36.85;100602.03;5076485;28;19916;-63
2023/08/12 06:29:08;;;;;;;;;;;;;;;27.95;36.75;100592.78;5076743;28;19917;-63
2023/08/12 06:31:34;;;;;;;;;;;;;;;28.00;36.70;100584.41;5076555;28;19919;-63
2023/08/12 06:33:59;;;;;;;;;;;;;;;28.07;36.94;100595.06;5076307;28;19912;-63
2023/08/12 06:36:24;;;;;;;;;;;;;;;28.09;36.79;100584.53;5075985;28;19966;-62
2023/08/12 06:38:50;;;;;;;;;;;;;;;28.13;36.80;100580.81;5076998;28;19912;-63
2023/08/12 06:41:15;;;;;;;;;;;;;;;28.16;37.31;100579.41;5076534;28;19936;-63
2023/08/12 06:43:40;;;;;;;;;;;;;;;28.15;37.06;100577.75;5079409;28;19912;-63
2023/08/12 06:46:05;;;;;;;;;;;;;;;28.19;36.68;100585.13;5096211;28;19970;-63
2023/08/12 06:48:31;;;;;;;;;;;;;;;28.23;36.79;100577.03;5096463;28;19935;-63
2023/08/12 06:50:56;;;;;;;;;;;;;;;28.23;36.71;100579.81;5096518;28;20388;-63
2023/08/12 06:53:22;;;;;;;;;;;;;;;28.18;36.74;100586.22;5096929;28;19912;-63
2023/08/12 06:55:47;;;;;;;;;;;;;;;28.27;36.56;100586.34;5096452;28;19916;-63
2023/08/12 06:58:13;;;;;;;;;;;;;;;28.34;36.54;100588.66;5095917;28;19912;-63
2023/08/12 07:00:38;;;;;;;;;;;;;;;28.31;36.78;100581.00;5095772;28;20004;-63
2023/08/12 07:03:04;;;;;;;;;;;;;;;28.28;36.79;100582.44;5087543;28;19946;-63
2023/08/12 07:05:29;;;;;;;;;;;;;;;28.28;36.76;100584.38;5075327;28;19912;-62
2023/08/12 07:07:54;;;;;;;;;;;;;;;28.29;36.79;100586.84;5057323;28;19912;-62
2023/08/12 07:10:19;;;;;;;;;;;;;;;28.30;37.00;100585.69;5075767;28;20325;-62
2023/08/12 07:12:45;;;;;;;;;;;;;;;28.43;36.66;100572.97;5074868;28;19923;-62
2023/08/12 07:15:10;;;;;;;;;;;;;;;28.54;36.68;100579.94;5075554;28;19962;-63
2023/08/12 07:17:36;;;;;;;;;;;;;;;28.64;36.75;100589.94;5075493;28;19959;-63
2023/08/12 07:20:02;;;;;;;;;;;;;;;28.59;36.38;100584.53;5075439;28;20010;-62
2023/08/12 07:22:27;;;;;;;;;;;;;;;28.60;36.64;100586.16;5074766;28;20018;-63
2023/08/12 07:24:54;;;;;;;;;;;;;;;28.64;36.53;100580.81;5075631;28;20019;-63
2023/08/12 07:27:19;;;;;;;;;;;;;;;28.70;36.45;100579.59;5075556;28;19978;-63
2023/08/12 07:29:45;;;;;;;;;;;;;;;28.84;36.77;100585.03;5075534;28;20346;-63
2023/08/12 07:32:10;;;;;;;;;;;;;;;28.90;36.75;100589.31;5075375;28;19912;-63
2023/08/12 07:34:37;;;;;;;;;;;;;;;28.89;36.36;100591.25;5075357;28;19966;-63
2023/08/12 07:37:02;;;;;;;;;;;;;;;28.92;36.06;100589.84;5074012;28;20377;-64
2023/08/12 07:39:27;;;;;;;;;;;;;;;28.86;36.30;100593.84;5074790;28;19912;-62
2023/08/12 07:41:53;;;;;;;;;;;;;;;28.88;36.42;100588.81;5075030;28;19919;-63
2023/08/12 07:44:18;;;;;;;;;;;;;;;28.90;36.37;100594.84;5083304;28;19912;-63
2023/08/12 07:46:43;;;;;;;;;;;;;;;28.89;36.09;100598.75;5094817;28;19916;-62
2023/08/12 07:49:08;;;;;;;;;;;;;;;28.98;36.46;100602.41;5095036;28;19916;-63
2023/08/12 07:51:34;;;;;;;;;;;;;;;29.05;35.88;100602.78;5094648;28;19912;-62
2023/08/12 07:53:59;;;;;;;;;;;;;;;29.10;36.20;100607.34;5095260;28;19924;-62
2023/08/12 07:56:24;;;;;;;;;;;;;;;29.11;36.28;100600.69;5095454;28;19912;-62
2023/08/12 07:58:50;;;;;;;;;;;;;;;29.10;36.41;100610.13;5091479;28;19912;-62
2023/08/12 08:01:15;;;;;;;;;;;;;;;29.16;36.13;100608.91;5074504;28;19913;-63
2023/08/12 08:03:40;;;;;;;;;;;;;;;29.23;35.94;100614.78;5074527;28;20011;-62
2023/08/12 08:06:06;;;;;;;;;;;;;;;29.28;35.87;100614.66;5074454;28;19916;-63
2023/08/12 08:08:31;;;;;;;;;;;;;;;29.22;35.82;100607.63;5056689;28;20552;-63
2023/08/12 08:10:56;;;;;;;;;;;;;;;29.24;36.14;100608.13;5074400;28;19917;-63
2023/08/12 08:13:21;;;;;;;;;;;;;;;29.23;35.71;100608.44;5074342;28;20388;-62
2023/08/12 08:15:47;;;;;;;;;;;;;;;29.27;36.01;100613.03;5074482;28;19917;-63
2023/08/12 08:18:12;;;;;;;;;;;;;;;29.32;35.83;100606.53;5074498;28;20007;-63
2023/08/12 08:20:37;;;;;;;;;;;;;;;29.46;35.91;100606.47;5074360;28;19947;-63
2023/08/12 08:23:03;;;;;;;;;;;;;;;29.52;35.92;100619.03;5074608;28;20007;-63
2023/08/12 08:25:28;;;;;;;;;;;;;;;29.47;35.90;100611.66;5073872;28;20003;-63
2023/08/12 08:27:55;;;;;;;;;;;;;;;29.49;35.75;100614.94;5073804;28;20341;-63
2023/08/12 08:30:20;;;;;;;;;;;;;;;29.47;35.53;100608.88;5074122;28;19913;-63
2023/08/12 08:32:46;;;;;;;;;;;;;;;29.50;35.63;100608.25;5073824;28;20011;-63
2023/08/12 08:35:11;;;;;;;;;;;;;;;29.42;35.29;100616.50;5073999;28;20003;-63
2023/08/12 08:37:37;;;;;;;;;;;;;;;29.36;35.44;100615.84;5073651;28;20336;-63
2023/08/12 08:40:03;;;;;;;;;;;;;;;29.28;35.26;100625.72;5074155;28;19916;-63
2023/08/12 08:42:28;;;;;;;;;;;;;;;29.14;35.69;100617.50;5073938;28;19920;-63
2023/08/12 08:44:58;;;;;;;;;;;;;;;29.08;35.50;100627.00;5087135;28;20011;-63
2023/08/12 08:47:25;;;;;;;;;;;;;;;29.19;35.61;100616.53;5094051;28;19916;-63
2023/08/12 08:49:50;;;;;;;;;;;;;;;29.12;35.47;100616.97;5093899;28;19919;-63
2023/08/12 08:52:17;;;;;;;;;;;;;;;29.23;35.43;100630.56;5083087;28;19916;-62
2023/08/12 08:54:42;;;;;;;;;;;;;;;29.18;35.42;100625.16;5073552;28;19917;-63
2023/08/12 08:57:08;;;;;;;;;;;;;;;29.27;35.63;100626.88;5074421;28;19913;-63
2023/08/12 08:59:33;;;;;;;;;;;;;;;29.27;35.66;100621.34;5074222;28;19939;-63
2023/08/12 09:01:59;;;;;;;;;;;;;;;29.29;35.64;100624.59;5073244;28;19916;-62
2023/08/12 09:04:25;;;;;;;;;;;;;;;29.30;35.47;100620.69;5056989;28;20011;-63
2023/08/12 09:06:52;;;;;;;;;;;;;;;29.47;35.21;100627.47;5073175;28;20015;-63
2023/08/12 09:09:19;;;;;;;;;;;;;;;29.70;35.04;100617.97;5073451;28;19977;-63
2023/08/12 09:11:45;;;;;;;;;;;;;;;29.92;35.52;100619.88;5073296;28;19920;-63
2023/08/12 09:14:11;;;;;;;;;;;;;;;30.25;35.63;100610.34;5073117;28;19912;-63
2023/08/12 09:16:36;;;;;;;;;;;;;;;30.44;35.34;100613.69;5072879;28;19952;-64
2023/08/12 09:19:01;;;;;;;;;;;;;;;30.46;35.31;100613.31;5055224;28;19919;-63
2023/08/12 09:21:27;;;;;;;;;;;;;;;30.51;35.44;100623.44;5073261;28;20328;-63
2023/08/12 09:23:52;;;;;;;;;;;;;;;30.58;34.82;100610.75;5062927;28;19913;-64
2023/08/12 09:26:18;;;;;;;;;;;;;;;30.73;35.05;100612.22;5071888;28;19920;-63
2023/08/12 09:28:44;;;;;;;;;;;;;;;30.93;34.78;100615.50;5075503;28;19912;-63
2023/08/12 09:31:24;;;;;;;;;;;;;;;31.17;34.58;100609.44;5065803;28;19970;-61
2023/08/12 09:33:58;;;;;;;;;;;;;;;31.42;34.31;100610.50;5072271;28;20448;-63
2023/08/12 09:36:34;;;;;;;;;;;;;;;31.63;33.48;100621.72;5067891;28;20545;-63
2023/08/12 09:39:09;;;;;;;;;;;;;;;31.71;33.69;100626.44;5072255;28;20003;-64
2023/08/12 09:41:42;;;;;;;;;;;;;;;31.74;32.95;100625.78;5070603;28;20015;-64
2023/08/12 09:44:18;;;;;;;;;;;;;;;31.82;34.87;100629.66;5070867;28;19943;-62
2023/08/12 09:46:56;;;;;;;;;;;;;;;31.98;33.59;100632.66;5073436;28;19921;-62
2023/08/12 09:49:26;;;;;;;;;;;;;;;32.03;33.01;100632.53;5074698;28;19975;-62
2023/08/12 09:51:52;;;;;;;;;;;;;;;31.89;33.36;100623.56;5075273;28;19912;-62
2023/08/12 09:54:19;;;;;;;;;;;;;;;31.81;33.37;100623.28;5073109;28;19947;-62
2023/08/12 09:56:47;;;;;;;;;;;;;;;31.77;33.15;100625.09;5074978;28;19912;-63
2023/08/12 09:59:13;;;;;;;;;;;;;;;31.80;33.62;100630.00;5072832;28;20426;-64
2023/08/12 10:01:41;;;;;;;;;;;;;;;31.75;33.98;100627.38;5070973;28;19916;-62
2023/08/12 10:04:08;;;;;;;;;;;;;;;31.63;33.17;100628.09;5074896;28;19932;-63
2023/08/12 10:06:36;;;;;;;;;;;;;;;31.71;33.10;100625.63;5073419;28;19924;-63
2023/08/12 10:09:01;;;;;;;;;;;;;;;31.75;33.15;100632.94;5071461;28;20372;-64
2023/08/12 10:11:27;;;;;;;;;;;;;;;31.95;33.12;100631.38;5072254;28;20003;-61
2023/08/12 10:13:52;;;;;;;;;;;;;;;31.93;32.04;100630.91;5073704;28;19912;-61
2023/08/12 10:16:18;;;;;;;;;;;;;;;32.16;32.38;100637.03;5073830;28;19916;-63
2023/08/12 10:18:46;;;;;;;;;;;;;;;32.25;32.33;100630.63;5074831;28;19919;-62
2023/08/12 10:21:13;;;;;;;;;;;;;;;32.37;33.34;100627.91;5072771;28;20007;-61
2023/08/12 10:23:40;;;;;;;;;;;;;;;32.67;32.84;100633.44;5074317;28;19963;-61
2023/08/12 10:26:06;;;;;;;;;;;;;;;33.04;32.92;100628.03;5073046;28;20273;-63
2023/08/12 10:28:36;;;;;;;;;;;;;;;33.36;31.75;100624.47;5074497;28;19912;-61
2023/08/12 10:31:06;;;;;;;;;;;;;;;33.42;31.69;100621.47;5074658;28;19913;-62
2023/08/12 10:33:39;;;;;;;;;;;;;;;33.43;31.60;100623.06;5072170;28;19912;-62
2023/08/12 10:36:05;;;;;;;;;;;;;;;33.33;30.84;100629.91;5074610;28;19912;-62
2023/08/12 10:38:31;;;;;;;;;;;;;;;33.23;31.56;100630.31;5070235;28;19923;-62
2023/08/12 10:41:16;;;;;;;;;;;;;;;33.07;31.01;100624.56;5074491;28;20301;-62
2023/08/12 10:43:52;;;;;;;;;;;;;;;32.75;30.19;100638.13;5073002;28;19928;-62
2023/08/12 10:46:23;;;;;;;;;;;;;;;32.48;31.07;100637.47;5074234;28;19916;-63
2023/08/12 10:49:04;;;;;;;;;;;;;;;32.20;30.22;100628.81;5072880;28;19916;-61
2023/08/12 10:51:39;;;;;;;;;;;;;;;32.13;30.91;100634.94;5072088;28;19912;-63
2023/08/12 10:54:26;;;;;;;;;;;;;;;31.97;32.72;100631.88;5072650;28;19916;-61
2023/08/12 10:57:04;;;;;;;;;;;;;;;31.96;31.48;100632.19;5072474;28;19917;-62
2023/08/12 10:59:44;;;;;;;;;;;;;;;31.98;31.27;100633.50;5071931;28;19913;-61
2023/08/12 11:02:25;;;;;;;;;;;;;;;32.05;31.80;100627.44;5070480;28;20273;-64
2023/08/12 11:05:00;;;;;;;;;;;;;;;32.15;31.50;100626.22;5055563;28;19960;-63
2023/08/12 11:07:31;;;;;;;;;;;;;;;32.29;31.94;100626.00;5072788;28;19923;-64
2023/08/12 11:09:59;;;;;;;;;;;;;;;32.25;31.49;100623.06;5071140;28;19912;-64
2023/08/12 11:12:32;;;;;;;;;;;;;;;32.20;32.23;100623.28;5074010;28;19917;-64
2023/08/12 11:14:59;;;;;;;;;;;;;;;32.08;31.95;100626.78;5053420;28;20273;-64
2023/08/12 11:17:38;;;;;;;;;;;;;;;31.85;31.67;100631.75;5053446;28;19923;-64
2023/08/12 11:20:09;;;;;;;;;;;;;;;31.81;31.92;100639.94;5072383;28;19940;-64
2023/08/12 11:22:39;;;;;;;;;;;;;;;32.11;32.01;100628.88;5073191;28;20230;-63
2023/08/12 11:25:08;;;;;;;;;;;;;;;32.35;31.61;100621.88;5072285;28;19977;-63
2023/08/12 11:27:40;;;;;;;;;;;;;;;32.53;32.25;100622.56;5070068;28;20031;-63
2023/08/12 11:30:06;;;;;;;;;;;;;;;32.82;31.28;100635.63;5073457;28;19926;-63
2023/08/12 11:32:32;;;;;;;;;;;;;;;33.08;31.82;100631.75;5071870;28;19916;-63
2023/08/12 11:34:57;;;;;;;;;;;;;;;33.29;31.28;100629.78;5070884;28;19920;-62
2023/08/12 11:37:22;;;;;;;;;;;;;;;33.36;30.21;100643.16;5070586;28;20391;-62
2023/08/12 11:39:48;;;;;;;;;;;;;;;33.49;30.48;100638.41;5070222;28;19919;-61
2023/08/12 11:42:13;;;;;;;;;;;;;;;33.66;29.71;100643.00;5070979;28;20345;-63
2023/08/12 11:44:40;;;;;;;;;;;;;;;33.85;30.03;100650.78;5073995;28;19919;-61
2023/08/12 11:47:05;;;;;;;;;;;;;;;34.16;31.14;100641.84;5069181;28;20432;-63
2023/08/12 11:49:30;;;;;;;;;;;;;;;34.45;31.14;100637.97;5076083;28;20010;-64
2023/08/12 11:51:55;;;;;;;;;;;;;;;34.67;29.02;100638.63;5071278;28;19912;-63
2023/08/12 11:54:22;;;;;;;;;;;;;;;34.79;29.78;100635.84;5072758;28;19920;-65
2023/08/12 11:56:47;;;;;;;;;;;;;;;35.08;29.23;100639.44;5072158;28;20296;-64
2023/08/12 11:59:12;;;;;;;;;;;;;;;35.20;30.19;100642.19;5071684;28;19966;-64
2023/08/12 12:01:38;;;;;;;;;;;;;;;35.33;30.17;100642.94;5077499;28;19924;-64
2023/08/12 12:04:06;;;;;;;;;;;;;;;35.45;29.12;100639.25;5078597;28;19920;-64
2023/08/12 12:06:32;;;;;;;;;;;;;;;35.82;28.62;100631.44;5052921;28;20288;-64
2023/08/12 12:09:04;;;;;;;;;;;;;;;35.68;26.62;100628.28;5072102;28;20253;-63
2023/08/12 12:11:29;;;;;;;;;;;;;;;35.69;28.62;100626.31;5071502;28;19912;-64
2023/08/12 12:13:54;;;;;;;;;;;;;;;36.01;28.20;100625.09;5064749;28;19928;-65
2023/08/12 12:16:19;;;;;;;;;;;;;;;36.31;28.18;100621.03;5071658;28;19912;-63
2023/08/12 12:18:45;;;;;;;;;;;;;;;36.30;27.27;100611.81;5066435;28;19966;-63
2023/08/12 12:21:10;;;;;;;;;;;;;;;36.38;27.02;100607.19;5069729;28;19967;-65
2023/08/12 12:23:37;;;;;;;;;;;;;;;36.62;26.95;100609.72;5070598;28;19958;-65
2023/08/12 12:26:03;;;;;;;;;;;;;;;36.79;26.96;100602.91;5071407;28;19923;-65
2023/08/12 12:28:29;;;;;;;;;;;;;;;37.04;27.74;100624.97;5069672;28;20042;-64
2023/08/12 12:30:54;;;;;;;;;;;;;;;37.44;28.04;100617.31;5072145;28;19969;-65