Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:14;;;;;;;12.63;5.88;;;7.80;73.80;;;;;;5051861;28;20094;-72
2022/04/17 00:02:40;;;;;;;11.00;5.63;;;7.80;74.20;;;;;;5053040;28;20091;-75
2022/04/17 00:05:07;;;;;;;11.63;6.53;;;7.70;74.70;;;;;;5052002;28;20033;-74
2022/04/17 00:07:33;;;;;;;10.82;6.05;;;7.70;75.00;;;;;;5053542;28;20028;-72
2022/04/17 00:09:59;;;;;;;16.05;7.53;;;7.70;75.40;;;;;;5051786;28;20174;-72
2022/04/17 00:12:26;;;;;;;14.55;6.25;;;7.70;75.30;;;;;;5051120;28;20350;-73
2022/04/17 00:14:54;;;;;;;14.55;6.38;;;7.70;75.20;;;;;;5052529;28;20116;-73
2022/04/17 00:17:20;;;;;;;13.00;6.53;;;7.60;75.40;;;;;;5052653;28;20036;-74
2022/04/17 00:19:46;;;;;;;14.07;6.57;;;7.60;75.40;;;;;;5052610;28;20021;-73
2022/04/17 00:22:13;;;;;;;14.65;6.80;;;7.60;75.30;;;;;;5053029;28;20013;-74
2022/04/17 00:24:39;;;;;;;16.75;7.75;;;7.60;75.40;;;;;;5051869;28;20465;-72
2022/04/17 00:27:04;;;;;;;12.52;6.40;;;7.60;75.80;;;;;;5051547;28;20044;-73
2022/04/17 00:29:30;;;;;;;16.25;6.30;;;7.60;76.00;;;;;;5051626;28;20033;-74
2022/04/17 00:31:58;;;;;;;15.50;6.88;;;7.60;76.40;;;;;;5052207;28;20040;-72
2022/04/17 00:34:26;;;;;;;10.02;5.88;;;7.60;76.60;;;;;;5051636;28;20013;-72
2022/04/17 00:36:51;;;;;;;12.68;6.45;;;7.60;77.00;;;;;;5052440;28;20059;-72
2022/04/17 00:39:17;;;;;;;13.90;7.03;;;7.50;77.00;;;;;;5051218;28;20459;-73
2022/04/17 00:41:42;;;;;;;12.35;6.50;;;7.40;77.50;;;;;;5052289;28;20465;-73
2022/04/17 00:44:12;;;;;;;19.23;6.13;;;7.40;78.10;;;;;;5052522;28;20027;-72
2022/04/17 00:46:39;;;;;;;11.27;6.40;;;7.40;78.30;;;;;;5052575;28;20021;-72
2022/04/17 00:49:05;;;;;;;13.90;7.55;;;7.30;78.40;;;;;;5052243;28;20036;-73
2022/04/17 00:51:31;;;;;;;17.60;7.50;;;7.30;78.40;;;;;;5052193;28;20030;-72
2022/04/17 00:53:57;;;;;;;12.98;7.00;;;7.20;78.90;;;;;;5052070;28;20116;-72
2022/04/17 00:56:25;;;;;;;16.02;7.55;;;7.20;79.60;;;;;;5052049;28;20029;-72
2022/04/17 00:58:51;;;;;;;;;;;7.20;79.60;;;;;;5051403;28;20363;-73
2022/04/17 01:01:17;;;;;;;10.85;6.28;;;7.20;80.00;;;;;;5052154;28;19919;-72
2022/04/17 01:03:42;;;;;;;19.00;7.28;;;7.20;79.70;;;;;;5052054;28;20060;-71
2022/04/17 01:06:08;;;;;;;14.30;7.57;;;7.30;79.00;;;;;;5051968;28;20049;-72
2022/04/17 01:08:40;;;;;;;15.35;7.63;;;7.40;78.40;;;;;;5051869;28;20021;-72
2022/04/17 01:11:07;;;;;;;21.70;8.18;;;7.50;77.00;;;;;;5051767;28;20032;-73
2022/04/17 01:13:33;;;;;;;18.10;7.55;;;7.50;76.20;;;;;;5051187;28;20029;-73
2022/04/17 01:16:01;;;;;;;21.83;8.18;;;7.60;76.30;;;;;;5051761;28;20036;-72
2022/04/17 01:18:27;;;;;;;16.40;7.45;;;7.60;76.10;;;;;;5050540;28;20022;-74
2022/04/17 01:20:53;;;;;;;19.27;8.02;;;7.60;75.40;;;;;;5050594;28;20074;-73
2022/04/17 01:28:50;;;;;;;16.10;6.77;;;7.60;77.40;;;;;;5051478;28;20055;-72
2022/04/17 01:31:15;;;;;;;17.27;7.68;;;7.60;77.90;;;;;;5051796;28;20381;-72
2022/04/17 01:33:41;;;;;;;17.30;7.43;;;7.60;77.90;;;;;;5051587;28;20427;-72
2022/04/17 01:36:06;;;;;;;18.67;7.40;;;7.60;77.30;;;;;;5050928;28;20053;-73
2022/04/17 01:38:32;;;;;;;15.80;7.72;;;7.60;76.90;;;;;;5051534;28;20033;-73
2022/04/17 01:40:57;;;;;;;16.63;7.68;;;7.50;76.00;;;;;;5051393;28;20064;-72
2022/04/17 01:43:23;;;;;;;15.38;7.20;;;7.60;76.10;;;;;;5051645;28;20028;-73
2022/04/17 01:45:49;;;;;;;15.55;7.25;;;7.60;75.80;;;;;;5050243;28;20382;-73
2022/04/17 01:48:14;;;;;;;15.13;7.28;;;7.60;76.00;;;;;;5051313;28;20181;-72
2022/04/17 01:50:40;;;;;;;13.65;7.22;;;7.50;76.60;;;;;;5051322;28;20025;-73
2022/04/17 01:53:05;;;;;;;16.92;7.50;;;7.50;77.50;;;;;;5050908;28;20221;-73
2022/04/17 01:55:31;;;;;;;17.23;7.95;;;7.50;78.50;;;;;;5051530;28;20032;-72
2022/04/17 01:57:57;;;;;;;14.45;7.35;;;7.40;78.90;;;;;;5050878;28;20028;-72
2022/04/17 02:00:23;;;;;;;13.40;7.20;;;7.40;79.40;;;;;;5050448;28;20025;-72
2022/04/17 02:02:48;;;;;;;13.63;7.00;;;7.30;79.70;;;;;;5051068;28;20457;-72
2022/04/17 02:05:15;;;;;;;14.35;7.65;;;7.20;79.30;;;;;;5050963;28;20051;-73
2022/04/17 02:07:40;;;;;;;15.93;7.82;;;7.10;79.10;;;;;;5051449;28;20024;-72
2022/04/17 02:10:06;;;;;;;19.00;7.75;;;7.10;78.40;;;;;;5049849;28;20041;-72
2022/04/17 02:12:33;;;;;;;18.45;7.78;;;7.20;77.70;;;;;;5051190;28;20033;-72
2022/04/17 02:14:59;;;;;;;14.05;7.57;;;7.20;78.60;;;;;;5050872;28;20124;-73
2022/04/17 02:17:25;;;;;;;20.05;7.95;;;7.10;79.00;;;;;;5050871;28;20080;-73
2022/04/17 02:19:51;;;;;;;16.10;7.57;;;7.20;78.00;;;;;;5050846;28;20484;-73
2022/04/17 02:22:17;;;;;;;17.45;7.53;;;7.20;78.00;;;;;;5051238;28;20096;-72
2022/04/17 02:24:43;;;;;;;15.68;7.93;;;7.20;78.40;;;;;;5050877;28;20029;-72
2022/04/17 02:27:08;;;;;;;15.68;7.30;;;7.10;79.40;;;;;;5050867;28;20025;-72
2022/04/17 02:29:36;;;;;;;18.27;7.32;;;7.00;80.40;;;;;;5050665;28;20102;-72
2022/04/17 02:32:02;;;;;;;17.58;7.32;;;6.90;80.40;;;;;;5049499;28;20024;-72
2022/04/17 02:34:27;;;;;;;12.70;7.10;;;6.90;80.20;;;;;;5049886;28;20021;-72
2022/04/17 02:36:53;;;;;;;15.77;8.00;;;6.90;80.40;;;;;;5051405;28;20119;-72
2022/04/17 02:39:19;;;;;;;16.75;8.20;;;6.90;81.40;;;;;;5054602;28;20025;-72
2022/04/17 02:41:44;;;;;;;15.52;7.60;;;6.80;81.90;;;;;;5054538;28;20052;-72
2022/04/17 02:44:10;;;;;;;18.15;7.40;;;6.80;82.40;;;;;;5054664;28;20035;-73
2022/04/17 02:49:19;;;;;;;18.13;7.72;;;6.90;82.60;;;;;;5055251;28;20616;-73
2022/04/17 02:51:45;;;;;;;15.98;7.60;;;7.10;80.90;;;;;;5053320;28;20032;-72
2022/04/17 02:54:10;;;;;;;14.02;7.53;;;7.10;80.50;;;;;;5053279;28;20031;-73
2022/04/17 02:56:36;;;;;;;17.00;7.20;;;7.20;79.90;;;;;;5054342;28;20367;-74
2022/04/17 02:59:01;;;;;;;15.68;7.05;;;7.20;79.40;;;;;;5054269;28;20370;-72
2022/04/17 03:06:55;;;;;;;17.77;7.20;;;6.80;81.30;;;;;;5054378;28;20036;-73
2022/04/17 03:09:21;;;;;;;14.93;8.15;;;6.80;81.50;;;;;;5054226;28;20025;-72
2022/04/17 03:11:47;;;;;;;16.15;7.00;;;6.70;81.60;;;;;;5054062;28;20025;-72
2022/04/17 03:14:13;;;;;;;15.60;7.30;;;6.60;81.90;;;;;;5054060;28;20025;-72
2022/04/17 03:16:38;;;;;;;16.90;7.07;;;6.50;82.80;;;;;;5054450;28;20439;-73
2022/04/17 03:19:05;;;;;;;19.45;7.45;;;6.40;83.30;;;;;;5054242;28;20036;-72
2022/04/17 03:21:31;;;;;;;13.30;7.10;;;6.30;83.40;;;;;;5053818;28;20437;-73
2022/04/17 03:23:56;;;;;;;14.88;6.32;;;6.40;83.20;;;;;;5053879;28;20048;-73
2022/04/17 03:26:22;;;;;;;13.00;6.63;;;6.30;82.50;;;;;;5053841;28;20438;-72
2022/04/17 03:28:47;;;;;;;14.60;6.63;;;6.50;82.30;;;;;;5052689;28;20068;-72
2022/04/17 03:31:13;;;;;;;17.40;7.60;;;6.60;82.10;;;;;;5054325;28;20083;-72
2022/04/17 03:33:39;;;;;;;17.65;7.10;;;6.70;82.20;;;;;;5054162;28;20029;-71
2022/04/17 03:36:04;;;;;;;15.27;6.60;;;6.50;81.90;;;;;;5053415;28;20637;-72
2022/04/17 03:38:30;;;;;;;18.15;7.32;;;6.30;82.50;;;;;;5053665;28;20029;-73
2022/04/17 03:40:56;;;;;;;13.95;6.97;;;6.30;83.30;;;;;;5052335;28;20454;-72
2022/04/17 03:43:23;;;;;;;15.15;7.43;;;6.20;83.00;;;;;;5054149;28;20059;-72
2022/04/17 03:45:49;;;;;;;15.40;7.13;;;6.30;83.30;;;;;;5053545;28;20087;-71
2022/04/17 03:48:17;;;;;;;13.70;7.00;;;6.40;83.20;;;;;;5051249;28;20111;-72
2022/04/17 03:50:43;;;;;;;15.23;6.68;;;6.30;83.00;;;;;;5053488;28;20060;-73
2022/04/17 03:53:08;;;;;;;15.20;7.05;;;6.20;83.30;;;;;;5053341;28;20094;-73
2022/04/17 03:55:35;;;;;;;14.45;7.13;;;6.10;83.80;;;;;;5053719;28;20027;-73
2022/04/17 03:58:02;;;;;;;16.13;6.85;;;6.30;83.50;;;;;;5053349;28;20090;-72
2022/04/17 04:00:27;;;;;;;15.60;7.35;;;6.20;83.50;;;;;;5053328;28;20071;-72
2022/04/17 04:02:53;;;;;;;17.50;7.55;;;6.20;83.40;;;;;;5053203;28;20579;-72
2022/04/17 04:05:19;;;;;;;15.70;7.03;;;6.00;83.90;;;;;;5052131;28;20056;-72
2022/04/17 04:07:45;;;;;;;12.45;6.38;;;5.80;84.40;;;;;;5053038;28;20032;-72
2022/04/17 04:10:11;;;;;;;18.13;7.55;;;5.60;84.90;;;;;;5053430;28;20025;-73
2022/04/17 04:12:37;;;;;;;18.38;7.45;;;5.50;85.50;;;;;;5052955;28;20033;-72
2022/04/17 04:15:04;;;;;;;12.40;6.82;;;5.50;86.10;;;;;;5052848;28;20036;-72
2022/04/17 04:17:30;;;;;;;17.80;6.97;;;5.50;86.60;;;;;;5052959;28;20112;-72
2022/04/17 04:19:55;;;;;;;17.00;7.65;;;5.60;86.50;;;;;;5053000;28;20414;-71
2022/04/17 04:22:21;;;;;;;19.02;7.63;;;5.50;87.00;;;;;;5052168;28;20017;-73
2022/04/17 04:24:47;;;;;;;17.17;7.20;;;5.40;87.70;;;;;;5053082;28;20037;-73
2022/04/17 04:29:57;;;;;;;23.75;7.47;;;5.40;88.40;;;;;;5052631;28;20051;-73
2022/04/17 04:32:23;;;;;;;15.75;7.03;;;5.40;88.10;;;;;;5052687;28;20463;-72
2022/04/17 04:34:48;;;;;;;13.48;6.63;;;5.40;87.60;;;;;;5053145;28;20083;-73
2022/04/17 04:37:15;;;;;;;16.05;6.75;;;5.50;88.30;;;;;;5052777;28;20113;-73
2022/04/17 04:39:40;;;;;;;15.10;7.18;;;5.50;88.10;;;;;;5052300;28;20463;-73
2022/04/17 04:42:07;;;;;;;12.73;7.00;;;5.50;88.60;;;;;;5052388;28;20048;-72
2022/04/17 04:44:32;;;;;;;15.27;6.25;;;5.50;89.10;;;;;;5052446;28;20032;-73
2022/04/17 04:46:58;;;;;;;22.10;6.47;;;5.40;89.10;;;;;;5052245;28;20096;-72
2022/04/17 04:49:29;;;;;;;16.30;6.28;;;5.40;89.70;;;;;;5051515;28;20341;-73
2022/04/17 04:51:55;;;;;;;15.27;6.35;;;5.40;89.50;;;;;;5052189;28;20054;-72
2022/04/17 04:54:21;;;;;;;13.52;6.43;;;5.40;88.70;;;;;;5052513;28;20064;-72
2022/04/17 04:56:46;;;;;;;14.50;6.13;;;5.50;88.00;;;;;;5052035;28;20060;-73
2022/04/17 04:59:12;;;;;;;13.35;6.45;;;5.60;86.60;;;;;;5051611;28;20036;-73
2022/04/17 05:01:37;;;;;;;12.32;6.50;;;5.70;87.10;;;;;;5052327;28;20035;-73
2022/04/17 05:04:03;;;;;;;15.05;7.30;;;5.60;87.60;;;;;;5051997;28;20466;-72
2022/04/17 05:06:29;;;;;;;17.23;6.95;;;5.70;88.40;;;;;;5051948;28;20048;-73
2022/04/17 05:08:54;;;;;;;13.25;7.40;;;5.60;88.80;;;;;;5051804;28;20035;-73
2022/04/17 05:11:20;;;;;;;18.27;6.50;;;5.60;89.10;;;;;;5051746;28;20032;-73
2022/04/17 05:13:46;;;;;;;12.48;6.10;;;5.70;89.40;;;;;;5051695;28;20044;-71
2022/04/17 05:16:13;;;;;;;17.60;6.55;;;5.80;89.00;;;;;;5052231;28;20021;-72
2022/04/17 05:18:39;;;;;;;12.10;6.80;;;5.90;88.60;;;;;;5051561;28;20120;-72
2022/04/17 05:21:06;;;;;;;15.20;7.13;;;5.90;89.20;;;;;;5051482;28;20124;-73
2022/04/17 05:23:32;;;;;;;18.98;6.78;;;5.90;89.00;;;;;;5051577;28;20029;-72
2022/04/17 05:26:00;;;;;;;19.15;6.78;;;5.80;89.50;;;;;;5051598;28;20025;-72
2022/04/17 05:28:26;;;;;;;15.13;6.95;;;5.80;89.10;;;;;;5051989;28;20116;-73
2022/04/17 05:30:52;;;;;;;18.70;6.22;;;5.80;89.10;;;;;;5052228;28;20025;-73
2022/04/17 05:33:19;;;;;;;15.27;6.88;;;5.80;89.00;;;;;;5050693;28;20029;-73
2022/04/17 05:35:45;;;;;;;14.47;6.17;;;5.90;88.60;;;;;;5051447;28;20383;-72
2022/04/17 05:38:10;;;;;;;12.50;6.07;;;5.90;88.20;;;;;;5050518;28;20265;-71
2022/04/17 05:40:41;;;;;;;15.13;6.57;;;6.00;88.40;;;;;;5051750;28;20021;-73
2022/04/17 05:43:07;;;;;;;19.13;7.80;;;6.10;88.50;;;;;;5050260;28;20482;-73
2022/04/17 05:45:34;;;;;;;14.20;6.45;;;6.10;88.70;;;;;;5051267;28;20037;-73
2022/04/17 05:48:00;;;;;;;11.15;5.68;;;6.10;88.20;;;;;;5051403;28;20162;-72
2022/04/17 05:50:27;;;;;;;13.95;6.03;;;6.20;88.80;;;;;;5051230;28;20086;-72
2022/04/17 05:52:53;;;;;;;13.02;6.63;;;6.20;86.90;;;;;;5051100;28;20017;-73
2022/04/17 05:55:19;;;;;;;11.75;5.22;;;6.30;86.40;;;;;;5051577;28;20088;-72
2022/04/17 05:57:45;;;;;;;16.80;6.57;;;6.40;86.80;;;;;;5050092;28;20120;-73
2022/04/17 06:00:11;;;;;;;11.50;6.05;;;6.50;87.80;;;;;;5050173;28;20055;-73
2022/04/17 06:02:38;;;;;;;17.15;6.68;;;6.40;87.80;;;;;;5050924;28;20029;-72
2022/04/17 06:05:04;;;;;;;12.93;6.03;;;6.60;86.80;;;;;;5051080;28;20033;-73
2022/04/17 06:07:30;;;;;;;12.05;5.63;;;6.70;86.00;;;;;;5051459;28;20083;-72
2022/04/17 06:10:00;;;;;;;12.30;6.10;;;6.70;84.70;;;;;;5049892;28;20036;-73
2022/04/17 06:12:25;;;;;;;11.82;4.97;;;6.80;84.40;;;;;;5048986;28;20032;-73
2022/04/17 06:14:51;;;;;;;10.90;4.80;;;7.00;83.60;;;;;;5050726;28;20532;-73
2022/04/17 06:17:16;;;;;;;15.25;6.35;;;7.00;82.50;;;;;;5050899;28;20029;-73
2022/04/17 06:19:43;;;;;;;13.18;6.35;;;7.10;81.80;;;;;;5051141;28;20099;-73
2022/04/17 06:22:10;;;;;;;12.90;5.30;;;7.20;81.40;;;;;;5049621;28;20090;-74
2022/04/17 06:24:36;;;;;;;9.88;5.05;;;7.30;81.00;;;;;;5050529;28;20029;-74
2022/04/17 06:27:02;;;;;;;11.18;5.13;;;7.30;80.20;;;;;;5050563;28;20040;-72
2022/04/17 06:29:27;;;;;;;22.35;8.18;;;7.40;79.70;;;;;;5050476;28;20033;-72
2022/04/17 06:31:53;;;;;;;11.73;5.10;;;7.50;79.60;;;;;;5050605;28;20040;-73
2022/04/17 06:34:19;;;;;;;11.25;6.28;;;7.60;79.30;;;;;;5049879;28;20086;-74
2022/04/17 06:36:44;;;;;;;10.80;4.57;;;7.60;78.70;;;;;;5050494;28;20469;-73
2022/04/17 06:39:10;;;;;;;12.10;5.57;;;7.70;78.10;;;;;;5050501;28;20037;-73
2022/04/17 06:41:36;;;;;;;13.07;4.72;;;7.80;78.10;;;;;;5050615;28;20029;-74
2022/04/17 06:44:02;;;;;;;8.23;4.45;;;7.90;77.30;;;;;;5050629;28;20025;-73
2022/04/17 06:46:27;;;;;;;9.18;4.20;;;8.00;76.30;;;;;;5050898;28;20021;-73
2022/04/17 06:48:53;;;;;;;12.98;4.97;;;8.10;76.10;;;;;;5050458;28;20083;-74
2022/04/17 06:51:23;;;;;;;8.93;3.83;;;8.20;75.50;;;;;;5049438;28;20036;-73
2022/04/17 06:53:50;;;;;;;13.68;4.85;;;8.20;75.30;;;;;;5050595;28;20044;-73
2022/04/17 06:56:18;;;;;;;8.15;3.72;;;8.30;75.30;;;;;;5049268;28;20037;-75
2022/04/17 06:58:44;;;;;;;7.95;3.80;;;8.30;74.50;;;;;;5050710;28;20414;-75
2022/04/17 07:01:10;;;;;;;8.43;3.92;;;8.40;74.00;;;;;;5049345;28;20041;-75
2022/04/17 07:03:36;;;;;;;7.85;4.07;;;8.50;74.00;;;;;;5050380;28;20025;-73
2022/04/17 07:06:01;;;;;;;11.45;3.97;;;8.60;74.00;;;;;;5050229;28;20032;-73
2022/04/17 07:08:28;;;;;;;8.68;4.00;;;8.70;74.00;;;;;;5050176;28;20058;-73
2022/04/17 07:10:54;;;;;;;7.68;3.53;;;8.70;73.70;;;;;;5041348;28;20032;-74
2022/04/17 07:13:21;;;;;;;8.82;4.15;;;8.80;73.40;;;;;;5065440;28;20033;-74
2022/04/17 07:15:48;;;;;;;7.65;4.00;;;8.90;72.70;;;;;;5050285;28;20073;-73
2022/04/17 07:18:14;;;;;;;9.50;4.30;;;9.00;72.40;;;;;;5050097;28;20116;-74
2022/04/17 07:20:40;;;;;;;7.55;3.65;;;9.00;72.20;;;;;;5049105;28;20462;-72
2022/04/17 07:23:06;;;;;;;11.45;4.35;;;9.20;72.20;;;;;;5051226;28;20032;-73
2022/04/17 07:25:32;;;;;;;9.13;4.53;;;9.20;71.90;;;;;;5054084;28;20108;-73
2022/04/17 07:27:58;;;;;;;7.28;3.53;;;9.30;71.40;;;;;;5053511;28;20025;-73
2022/04/17 07:30:29;;;;;;;7.63;4.00;;;9.40;71.50;;;;;;5053621;28;20029;-73
2022/04/17 07:32:56;;;;;;;8.10;3.78;;;9.50;71.50;;;;;;5053623;28;20030;-73
2022/04/17 07:35:23;;;;;;;9.93;3.90;;;9.50;71.10;;;;;;5053533;28;20036;-72
2022/04/17 07:37:59;;;;;;;6.97;3.80;;;9.60;70.70;;;;;;5053232;28;20297;-73
2022/04/17 07:40:28;;;;;;;7.05;3.78;;;9.70;71.00;;;;;;5053883;28;20036;-73
2022/04/17 07:42:59;;;;;;;8.00;4.20;;;9.90;70.60;;;;;;5052439;28;20340;-73
2022/04/17 07:45:26;;;;;;;12.00;5.03;;;10.10;69.10;;;;;;5053635;28;20033;-73
2022/04/17 07:47:51;;;;;;;14.95;4.57;;;10.20;68.90;;;;;;5052487;28;20021;-72
2022/04/17 07:50:23;;;;;;;9.30;4.40;;;10.30;69.00;;;;;;5053429;28;20036;-73
2022/04/17 07:52:49;;;;;;;10.27;4.30;;;10.40;68.60;;;;;;5053192;28;20031;-73
2022/04/17 07:55:15;;;;;;;11.20;4.78;;;10.50;68.50;;;;;;5053793;28;20017;-74
2022/04/17 08:00:28;;;;;;;8.48;4.90;;;10.70;67.90;;;;;;5053116;28;20029;-73
2022/04/17 08:03:08;;;;;;;8.05;3.95;;;10.90;67.40;;;;;;5053376;28;20476;-74
2022/04/17 08:05:40;;;;;;;11.13;4.53;;;11.00;66.80;;;;;;5053147;28;20044;-72
2022/04/17 08:08:08;;;;;;;10.52;4.80;;;11.50;65.90;;;;;;5052963;28;20037;-73
2022/04/17 08:10:35;;;;;;;6.47;4.18;;;13.00;64.80;;;;;;5053708;28;20366;-75
2022/04/17 08:13:01;;;;;;;8.35;3.50;;;15.00;60.20;;;;;;5052921;28;20052;-74
2022/04/17 08:15:26;;;;;;;7.50;3.58;;;16.50;55.60;;;;;;5052776;28;20025;-73
2022/04/17 08:17:52;;;;;;;7.15;3.38;;;18.00;52.50;;;;;;5052874;28;20411;-73
2022/04/17 08:20:18;;;;;;;5.78;3.30;;;19.30;48.20;;;;;;5052566;28;20036;-74
2022/04/17 08:22:44;;;;;;;6.88;3.03;;;20.40;47.80;;;;;;5052905;28;20040;-75
2022/04/17 08:25:10;;;;;;;16.25;3.13;;;21.20;44.20;;;;;;5052826;28;20044;-73
2022/04/17 08:27:48;;;;;;;6.57;3.03;;;21.90;40.90;;;;;;5052444;28;20033;-73
2022/04/17 08:30:14;;;;;;;;;;;22.50;39.30;;;;;;5053013;28;20132;-74
2022/04/17 08:32:40;;;;;;;3.20;2.53;;;22.90;38.40;;;;;;5052328;28;20353;-74
2022/04/17 08:35:06;;;;;;;7.18;2.60;;;23.60;37.60;;;;;;5051567;28;20090;-74
2022/04/17 08:37:32;;;;;;;8.95;3.15;;;24.20;35.60;;;;;;5051940;28;20041;-73
2022/04/17 08:39:57;;;;;;;5.20;3.03;;;24.60;36.50;;;;;;5052138;28;20033;-73
2022/04/17 08:42:25;;;;;;;4.80;2.70;;;24.60;34.80;;;;;;5052248;28;20037;-73
2022/04/17 08:44:53;;;;;;;9.57;2.92;;;25.50;33.80;;;;;;5052210;28;20098;-73
2022/04/17 08:47:19;;;;;;;3.92;2.42;;;25.90;32.90;;;;;;5052394;28;20095;-73
2022/04/17 08:49:46;;;;;;;4.15;2.65;;;26.20;31.40;;;;;;5052166;28;20164;-72
2022/04/17 08:52:15;;;;;;;7.22;3.78;;;26.50;30.50;;;;;;5052464;28;20021;-73
2022/04/17 08:54:43;;;;;;;7.35;2.60;;;26.60;30.20;;;;;;5052611;28;20036;-74
2022/04/17 08:57:09;;;;;;;;;;;26.90;29.80;;;;;;5052398;28;20029;-74
2022/04/17 08:59:34;;;;;;;6.93;2.75;;;27.60;28.50;;;;;;5050868;28;20602;-73
2022/04/17 09:02:07;;;;;;;6.40;2.63;;;27.50;28.70;;;;;;5052244;28;20299;-73
2022/04/17 09:04:32;;;;;;;4.30;2.92;;;27.50;28.20;;;;;;5052298;28;20043;-74
2022/04/17 09:06:59;;;;;;;9.73;2.88;;;27.80;27.70;;;;;;5051809;28;20526;-73
2022/04/17 09:09:25;;;;;;;7.43;2.87;;;28.00;27.60;;;;;;5051739;28;20065;-74
2022/04/17 09:11:55;;;;;;;3.58;2.45;;;28.30;27.40;;;;;;5051725;28;20286;-74
2022/04/17 09:14:20;;;;;;;5.30;2.67;;;28.10;26.30;;;;;;5050537;28;20041;-74
2022/04/17 09:16:51;;;;;;;5.95;2.80;;;27.60;25.70;;;;;;5050526;28;20472;-73
2022/04/17 09:19:19;;;;;;;4.85;2.80;;;27.50;27.20;;;;;;5051988;28;20025;-74
2022/04/17 09:21:44;;;;;;;5.72;2.03;;;28.20;26.30;;;;;;5051367;28;20123;-74
2022/04/17 09:24:18;;;;;;;2.85;1.85;;;28.10;24.20;;;;;;5051371;28;20495;-73
2022/04/17 09:26:52;;;;;;;4.32;2.20;;;27.70;23.80;;;;;;5051415;28;20040;-75
2022/04/17 09:29:23;;;;;;;6.07;2.28;;;28.10;24.30;;;;;;5051345;28;20029;-75
2022/04/17 09:32:10;;;;;;;5.03;2.28;;;28.10;25.00;;;;;;5050079;28;20104;-72
2022/04/17 09:34:50;;;;;;;2.93;1.70;;;27.40;25.40;;;;;;5051583;28;20029;-73
2022/04/17 09:37:27;;;;;;;3.15;2.00;;;27.70;24.90;;;;;;5049950;28;20321;-76
2022/04/17 09:40:06;;;;;;;5.07;3.25;;;27.80;24.40;;;;;;5051118;28;20047;-73
2022/04/17 09:42:31;;;;;;;3.53;2.47;;;27.40;24.30;;;;;;5050981;28;20128;-74
2022/04/17 09:44:57;;;;;;;8.48;4.25;;;27.30;24.60;;;;;;5050703;28;20105;-75
2022/04/17 09:47:26;;;;;;;4.10;2.75;;;28.50;24.80;;;;;;5049438;28;20025;-75
2022/04/17 09:50:06;;;;;;;5.68;4.32;;;27.90;24.40;;;;;;5050709;28;20371;-74
2022/04/17 09:52:40;;;;;;;6.07;2.88;;;27.40;24.90;;;;;;5051157;28;20010;-75
2022/04/17 09:55:07;;;;;;;2.63;2.20;;;28.70;24.80;;;;;;5051237;28;20112;-74
2022/04/17 09:57:34;;;;;;;4.32;2.78;;;29.40;24.80;;;;;;5050254;28;20112;-75
2022/04/17 10:00:06;;;;;;;4.22;2.70;;;28.40;24.10;;;;;;5051005;28;20469;-74
2022/04/17 10:02:33;;;;;;;4.47;2.22;;;29.00;24.70;;;;;;5051134;28;20033;-73
2022/04/17 10:05:00;;;;;;;3.25;2.42;;;28.80;24.10;;;;;;5050793;28;20363;-76
2022/04/17 10:07:27;;;;;;;3.53;2.15;;;27.90;23.90;;;;;;5051409;28;20087;-75
2022/04/17 10:09:53;;;;;;;4.77;2.40;;;27.90;24.90;;;;;;5051063;28;20482;-74
2022/04/17 10:12:19;;;;;;;5.25;2.90;;;28.50;24.00;;;;;;5050785;28;20061;-74
2022/04/17 10:14:49;;;;;;;3.10;2.47;;;28.30;23.80;;;;;;5050954;28;20035;-74
2022/04/17 10:17:20;;;;;;;4.38;1.95;;;28.30;23.90;;;;;;5050582;28;20041;-75
2022/04/17 10:19:47;;;;;;;3.33;2.08;;;27.60;24.00;;;;;;5050635;28;20035;-74
2022/04/17 10:22:18;;;;;;;7.85;4.28;;;27.50;23.90;;;;;;5051089;28;20021;-74
2022/04/17 10:24:51;;;;;;;5.50;2.67;;;28.50;23.80;;;;;;5050701;28;20025;-75
2022/04/17 10:27:31;;;;;;;4.70;2.10;;;28.50;23.60;;;;;;5050691;28;20025;-74
2022/04/17 10:30:04;;;;;;;4.18;2.15;;;28.60;23.20;;;;;;5050772;28;20116;-73
2022/04/17 10:32:32;;;;;;;3.22;2.25;;;28.60;23.50;;;;;;5050673;28;20341;-74
2022/04/17 10:35:13;;;;;;;2.22;1.60;;;27.60;22.90;;;;;;5050317;28;20333;-74
2022/04/17 10:37:56;;;;;;;3.55;2.63;;;27.80;23.70;;;;;;5050682;28;20110;-74
2022/04/17 10:40:23;;;;;;;2.28;1.45;;;27.40;22.80;;;;;;5030647;28;20046;-73
2022/04/17 10:42:56;;;;;;;2.93;1.90;;;26.80;22.90;;;;;;5046690;28;20049;-73
2022/04/17 10:45:22;;;;;;;4.55;1.98;;;26.20;23.90;;;;;;5050426;28;20021;-73
2022/04/17 10:48:09;;;;;;;3.15;1.60;;;26.40;23.90;;;;;;5050463;28;20092;-73
2022/04/17 10:50:50;;;;;;;3.03;1.50;;;26.70;24.10;;;;;;5050415;28;20021;-73
2022/04/17 10:53:26;;;;;;;2.47;1.50;;;25.60;23.20;;;;;;5050322;28;20029;-74
2022/04/17 10:56:09;;;;;;;2.20;1.35;;;24.80;23.40;;;;;;5050731;28;20017;-72
2022/04/17 10:58:45;;;;;;;2.92;1.60;;;24.20;23.90;;;;;;5053971;28;20074;-74
2022/04/17 11:01:11;;;;;;;4.25;1.58;;;23.80;24.70;;;;;;5054361;28;20055;-73
2022/04/17 11:03:38;;;;;;;4.30;1.77;;;22.90;24.70;;;;;;5054062;28;20036;-73
2022/04/17 11:06:31;;;;;;;5.70;1.73;;;22.10;24.80;;;;;;5052917;28;20043;-73
2022/04/17 11:09:12;;;;;;;4.40;1.65;;;21.80;25.20;;;;;;5053845;28;20363;-74
2022/04/17 11:11:40;;;;;;;4.53;1.70;;;21.70;25.40;;;;;;5053012;28;20051;-73
2022/04/17 11:14:11;;;;;;;3.00;1.60;;;21.40;25.50;;;;;;5053038;28;20111;-72
2022/04/17 11:16:51;;;;;;;2.80;1.60;;;21.00;26.00;;;;;;5053262;28;20017;-73
2022/04/17 11:19:20;;;;;;;3.65;1.77;;;20.60;25.90;;;;;;5053879;28;20052;-73
2022/04/17 11:21:49;;;;;;;2.55;1.80;;;20.20;26.50;;;;;;5052441;28;20433;-73
2022/04/17 11:24:16;;;;;;;1.95;1.30;;;20.20;26.60;;;;;;5053774;28;20107;-73
2022/04/17 11:26:53;;;;;;;4.78;1.80;;;20.20;26.70;;;;;;5053384;28;20040;-74
2022/04/17 11:29:35;;;;;;;3.33;1.42;;;20.10;26.80;;;;;;5053575;28;20099;-73
2022/04/17 11:32:01;;;;;;;4.65;1.75;;;19.90;27.10;;;;;;5053517;28;20025;-75
2022/04/17 11:34:41;;;;;;;4.20;1.40;;;19.50;27.30;;;;;;5054080;28;20021;-72
2022/04/17 11:37:06;;;;;;;4.78;3.13;;;19.20;27.20;;;;;;5052189;28;20609;-73
2022/04/17 11:39:34;;;;;;;2.30;1.48;;;19.30;27.40;;;;;;5053526;28;20112;-73
2022/04/17 11:41:59;;;;;;;2.42;1.48;;;19.50;26.40;;;;;;5053465;28;20037;-73
2022/04/17 11:44:25;;;;;;;3.35;1.38;;;19.20;26.90;;;;;;5053202;28;20055;-73
2022/04/17 11:46:51;;;;;;;3.20;1.90;;;19.00;26.60;;;;;;5053349;28;20025;-74
2022/04/17 11:49:16;;;;;;;3.60;1.65;;;18.80;27.10;;;;;;5053848;28;20017;-72
2022/04/17 11:51:43;;;;;;;2.97;1.35;;;18.60;27.60;;;;;;5051982;28;20428;-73
2022/04/17 11:54:29;;;;;;;3.60;1.55;;;18.50;27.30;;;;;;5053219;28;20494;-73
2022/04/17 11:56:54;;;;;;;3.13;1.65;;;18.40;28.10;;;;;;5053203;28;20024;-72
2022/04/17 11:59:20;;;;;;;6.20;1.58;;;18.50;28.60;;;;;;5053188;28;20029;-73
2022/04/17 12:01:46;;;;;;;3.67;1.60;;;18.60;28.10;;;;;;5053044;28;20029;-73
2022/04/17 12:04:29;;;;;;;2.53;1.40;;;18.70;28.30;;;;;;5053530;28;20017;-73
2022/04/17 12:06:55;;;;;;;1.92;1.20;;;18.60;27.90;;;;;;5051783;28;20449;-73
2022/04/17 12:09:20;;;;;;;4.90;3.40;;;18.50;26.20;;;;;;5051651;28;20025;-73
2022/04/17 12:11:47;;;;;;;6.32;2.53;;;18.40;26.40;;;;;;5052818;28;20099;-72
2022/04/17 12:14:25;;;;;;;3.50;1.55;;;18.50;26.40;;;;;;5052962;28;20506;-72
2022/04/17 12:16:51;;;;;;;3.33;1.83;;;18.60;26.90;;;;;;5051688;28;20120;-73
2022/04/17 12:19:16;;;;;;;1.27;1.10;;;18.70;27.30;;;;;;5053025;28;20096;-74
2022/04/17 12:21:42;;;;;;;1.73;1.40;;;18.70;27.30;;;;;;5051409;28;20033;-73
2022/04/17 12:24:07;;;;;;;3.30;2.08;;;18.70;27.00;;;;;;5051455;28;20416;-73
2022/04/17 12:26:33;;;;;;;3.00;1.05;;;18.30;25.80;;;;;;5052668;28;20059;-73
2022/04/17 12:28:59;;;;;;;2.55;1.10;;;18.50;26.10;;;;;;5052536;28;20083;-73
2022/04/17 12:31:25;;;;;;;2.00;1.13;;;18.50;26.10;;;;;;5053093;28;20033;-72
2022/04/17 12:34:08;;;;;;;3.53;1.10;;;18.40;25.90;;;;;;5052289;28;20339;-74
2022/04/17 12:36:37;;;;;;;1.42;0.90;;;18.50;26.50;;;;;;5052421;28;20064;-72
2022/04/17 12:39:03;;;;;;;2.05;1.10;;;18.40;26.50;;;;;;5051374;28;20339;-72
2022/04/17 12:41:38;;;;;;;2.13;1.00;;;18.20;26.00;;;;;;5052457;28;20033;-71
2022/04/17 12:44:04;;;;;;;2.20;1.13;;;18.10;26.30;;;;;;5052107;28;20121;-73
2022/04/17 12:46:31;;;;;;;2.90;0.90;;;18.20;26.90;;;;;;5052675;28;20020;-72
2022/04/17 12:49:06;;;;;;;6.10;1.50;;;18.20;26.50;;;;;;5052121;28;20029;-73
2022/04/17 12:51:32;;;;;;;3.83;1.10;;;18.20;26.60;;;;;;5051826;28;20816;-73
2022/04/17 12:53:59;;;;;;;3.65;1.38;;;18.30;27.10;;;;;;5052001;28;20139;-72
2022/04/17 12:56:26;;;;;;;2.25;1.10;;;18.30;27.20;;;;;;5051867;28;20427;-72
2022/04/17 12:58:56;;;;;;;1.98;1.33;;;18.30;27.00;;;;;;5051997;28;20025;-71
2022/04/17 13:01:26;;;;;;;3.13;1.33;;;18.20;27.30;;;;;;5052262;28;20029;-73
2022/04/17 13:04:23;;;;;;;2.25;1.15;;;18.10;27.70;;;;;;5052003;28;20055;-72
2022/04/17 13:07:11;;;;;;;1.10;1.00;;;18.00;26.60;;;;;;5051786;28;20029;-72
2022/04/17 13:09:37;;;;;;;1.95;1.27;;;18.00;27.00;;;;;;5051869;28;20041;-73