Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:36;;;;;;;11.10;7.53;;;17.40;93.10;;;;;;5014162;28;20042;-70
2021/07/03 00:03:02;;;;;;;8.07;6.93;;;17.50;93.10;;;;;;5010803;28;20029;-70
2021/07/03 00:05:28;;;;;;;11.38;7.35;;;17.50;93.00;;;;;;5009191;28;20029;-69
2021/07/03 00:07:54;;;;;;;13.10;8.15;;;17.50;93.10;;;;;;5009770;28;20033;-69
2021/07/03 00:10:21;;;;;;;16.40;7.90;;;17.50;93.20;;;;;;5013570;28;20543;-70
2021/07/03 00:12:48;;;;;;;13.57;7.97;;;17.40;93.00;;;;;;5008827;28;20487;-70
2021/07/03 00:15:23;;;;;;;12.45;8.45;;;17.40;93.10;;;;;;5008817;28;20510;-71
2021/07/03 00:17:51;;;;;;;12.80;8.80;;;17.40;93.00;;;;;;4994626;28;20033;-70
2021/07/03 00:20:16;;;;;;;13.80;7.97;;;17.40;93.10;;;;;;5013009;28;20064;-69
2021/07/03 00:22:43;;;;;;;17.58;9.70;;;17.40;93.10;;;;;;5010177;28;20062;-69
2021/07/03 00:25:09;;;;;;;14.85;8.95;;;17.30;93.30;;;;;;5008712;28;20463;-70
2021/07/03 00:27:35;;;;;;;22.35;10.23;;;17.30;93.20;;;;;;5009973;28;20045;-69
2021/07/03 00:30:01;;;;;;;23.02;10.60;;;17.30;93.30;;;;;;5010002;28;20069;-70
2021/07/03 00:32:27;;;;;;;16.48;9.15;;;17.20;93.40;;;;;;5010020;28;20061;-69
2021/07/03 00:34:52;;;;;;;16.17;10.10;;;17.20;93.50;;;;;;5007801;28;20072;-69
2021/07/03 00:37:18;;;;;;;17.52;11.05;;;17.20;93.50;;;;;;5009897;28;20084;-69
2021/07/03 00:39:44;;;;;;;16.33;10.20;;;17.20;94.10;;;;;;5009602;28;20022;-69
2021/07/03 00:42:10;;;;;;;14.82;10.15;;;17.20;94.10;;;;;;5009245;28;20034;-70
2021/07/03 00:44:36;;;;;;;17.85;11.07;;;17.20;93.70;;;;;;5009900;28;20028;-70
2021/07/03 00:47:04;;;;;;;14.93;9.50;;;17.20;93.80;;;;;;5006731;28;20030;-70
2021/07/03 00:49:32;;;;;;;19.30;12.00;;;17.10;93.90;;;;;;5007358;28;20030;-69
2021/07/03 00:51:58;;;;;;;22.30;12.63;;;17.10;93.80;;;;;;5007934;28;20053;-69
2021/07/03 00:54:24;;;;;;;17.20;10.98;;;17.10;94.00;;;;;;5006055;28;20499;-69
2021/07/03 00:57:01;;;;;;;17.05;10.57;;;17.00;93.90;;;;;;5009046;28;20029;-69
2021/07/03 00:59:35;;;;;;;17.83;11.55;;;17.00;94.20;;;;;;4995558;28;20026;-71
2021/07/03 01:02:02;;;;;;;18.58;12.02;;;17.00;94.10;;;;;;5010472;28;20404;-71
2021/07/03 01:04:28;;;;;;;19.23;12.25;;;17.00;94.10;;;;;;5011444;28;20029;-71
2021/07/03 01:06:54;;;;;;;15.90;10.77;;;16.90;94.20;;;;;;5010450;28;20388;-70
2021/07/03 01:09:20;;;;;;;17.52;11.30;;;16.90;94.20;;;;;;5009913;28;20037;-70
2021/07/03 01:11:46;;;;;;;16.88;10.63;;;17.00;94.30;;;;;;5011971;28;20026;-70
2021/07/03 01:14:11;;;;;;;18.52;11.40;;;16.90;94.50;;;;;;5011501;28;20042;-70
2021/07/03 01:16:37;;;;;;;17.50;11.50;;;16.90;94.20;;;;;;5010081;28;20036;-70
2021/07/03 01:19:03;;;;;;;17.08;11.07;;;16.90;94.40;;;;;;5011012;28;20566;-70
2021/07/03 01:21:29;;;;;;;16.45;10.75;;;16.90;94.30;;;;;;5011854;28;20448;-70
2021/07/03 01:23:56;;;;;;;15.57;11.73;;;16.90;94.30;;;;;;5011424;28;20399;-70
2021/07/03 01:26:21;;;;;;;14.32;11.32;;;16.90;94.30;;;;;;5010815;28;20088;-70
2021/07/03 01:28:47;;;;;;;18.30;12.48;;;16.90;94.70;;;;;;5010504;28;20479;-70
2021/07/03 01:31:14;;;;;;;19.50;12.73;;;16.90;94.40;;;;;;5010340;28;20034;-70
2021/07/03 01:33:39;;;;;;;19.45;12.73;;;16.80;94.40;;;;;;5011300;28;20112;-70
2021/07/03 01:36:05;;;;;;;18.92;12.85;;;16.90;94.60;;;;;;5009486;28;20034;-70
2021/07/03 01:38:31;;;;;;;24.10;14.43;;;16.80;94.60;;;;;;5011397;28;20545;-70
2021/07/03 01:40:57;;;;;;;21.50;14.50;;;16.80;94.60;;;;;;5010579;28;20113;-70
2021/07/03 01:43:26;;;;;;;19.35;14.23;;;16.70;94.60;;;;;;5010847;28;20037;-70
2021/07/03 01:45:54;;;;;;;23.25;14.30;;;16.70;94.70;;;;;;5009768;28;20025;-70
2021/07/03 01:48:28;;;;;;;23.52;14.93;;;16.70;94.80;;;;;;5008731;28;20178;-70
2021/07/03 01:50:55;;;;;;;17.38;13.00;;;16.70;94.60;;;;;;5010240;28;20038;-70
2021/07/03 01:53:21;;;;;;;18.58;12.20;;;16.70;94.80;;;;;;5011920;28;20510;-70
2021/07/03 01:55:48;;;;;;;17.33;12.43;;;16.60;94.80;;;;;;5008690;28;20041;-70
2021/07/03 01:58:21;;;;;;;18.23;12.68;;;16.60;94.90;;;;;;5009223;28;20018;-70
2021/07/03 02:00:55;;;;;;;19.75;12.48;;;16.70;94.70;;;;;;5008053;28;20144;-70
2021/07/03 02:03:24;;;;;;;16.80;11.52;;;16.70;94.70;;;;;;5009854;28;20040;-70
2021/07/03 02:05:50;;;;;;;17.00;11.82;;;16.60;94.70;;;;;;5010828;28;20033;-69
2021/07/03 02:08:16;;;;;;;20.30;14.63;;;16.60;94.70;;;;;;5009495;28;20040;-70
2021/07/03 02:10:42;;;;;;;17.35;13.32;;;16.60;94.60;;;;;;5009530;28;20038;-70
2021/07/03 02:13:08;;;;;;;18.30;13.80;;;16.60;94.70;;;;;;5010364;28;20180;-69
2021/07/03 02:15:35;;;;;;;20.45;13.77;;;16.60;94.80;;;;;;5010113;28;20034;-69
2021/07/03 02:18:01;;;;;;;21.90;13.02;;;16.50;94.80;;;;;;5010453;28;20403;-69
2021/07/03 02:20:27;;;;;;;15.85;12.82;;;16.50;94.90;;;;;;5011414;28;20468;-69
2021/07/03 02:22:54;;;;;;;24.08;13.43;;;16.50;95.00;;;;;;5000568;28;20488;-69
2021/07/03 02:25:21;;;;;;;20.08;12.52;;;16.50;95.10;;;;;;5009456;28;20034;-70
2021/07/03 02:27:49;;;;;;;19.60;12.75;;;16.50;95.00;;;;;;5008652;28;20484;-70
2021/07/03 02:30:16;;;;;;;22.73;15.18;;;16.50;94.90;;;;;;5010140;28;20480;-69
2021/07/03 02:32:42;;;;;;;18.45;12.98;;;16.50;94.80;;;;;;5009528;28;20479;-70
2021/07/03 02:35:09;;;;;;;17.30;13.35;;;16.50;95.00;;;;;;5010286;28;20026;-70
2021/07/03 02:37:36;;;;;;;17.90;13.45;;;16.40;95.10;;;;;;4999114;28;20018;-69
2021/07/03 02:40:04;;;;;;;18.45;13.38;;;16.40;95.00;;;;;;5010226;28;20096;-70
2021/07/03 02:42:30;;;;;;;18.23;13.35;;;16.40;94.90;;;;;;5009544;28;20032;-70
2021/07/03 02:44:56;;;;;;;21.52;14.32;;;16.40;95.10;;;;;;5008696;28;20042;-70
2021/07/03 02:47:21;;;;;;;17.77;12.32;;;16.30;94.90;;;;;;5009806;28;20022;-70
2021/07/03 02:49:47;;;;;;;20.48;14.85;;;16.30;95.10;;;;;;5016792;28;20373;-69
2021/07/03 02:52:13;;;;;;;19.75;13.30;;;16.30;95.00;;;;;;5009971;28;20048;-70
2021/07/03 02:54:39;;;;;;;20.13;13.00;;;16.30;95.00;;;;;;5010035;28;20109;-70
2021/07/03 02:57:04;;;;;;;20.30;14.10;;;16.30;95.10;;;;;;5008832;28;20034;-70
2021/07/03 02:59:30;;;;;;;19.30;13.02;;;16.30;95.00;;;;;;5009926;28;20105;-70
2021/07/03 03:01:56;;;;;;;20.52;13.38;;;16.30;95.00;;;;;;5010003;28;20037;-69
2021/07/03 03:04:22;;;;;;;20.10;15.02;;;16.20;95.00;;;;;;5009927;28;20068;-70
2021/07/03 03:06:48;;;;;;;21.40;14.48;;;16.20;95.00;;;;;;5009414;28;20046;-70
2021/07/03 03:09:15;;;;;;;19.10;14.73;;;16.20;95.00;;;;;;5008952;28;20065;-70
2021/07/03 03:11:41;;;;;;;19.55;14.02;;;16.20;95.10;;;;;;5008437;28;20502;-70
2021/07/03 03:14:07;;;;;;;19.23;13.88;;;16.20;95.10;;;;;;5008022;28;20030;-70
2021/07/03 03:16:35;;;;;;;19.38;12.25;;;16.20;95.20;;;;;;5008342;28;20026;-70
2021/07/03 03:19:01;;;;;;;21.13;15.27;;;16.20;95.30;;;;;;5008480;28;20056;-70
2021/07/03 03:21:27;;;;;;;22.60;15.52;;;16.20;95.10;;;;;;5009657;28;20053;-69
2021/07/03 03:23:52;;;;;;;24.35;15.55;;;16.10;95.10;;;;;;5007212;28;20069;-70
2021/07/03 03:26:18;;;;;;;20.35;14.20;;;16.10;95.20;;;;;;5008123;28;20025;-69
2021/07/03 03:28:44;;;;;;;18.60;13.73;;;16.10;95.30;;;;;;5007701;28;20101;-70
2021/07/03 03:31:10;;;;;;;24.15;14.43;;;16.10;95.50;;;;;;5008265;28;20124;-69
2021/07/03 03:33:36;;;;;;;19.73;14.45;;;16.00;95.30;;;;;;5013311;28;20033;-70
2021/07/03 03:36:03;;;;;;;18.35;15.07;;;16.10;95.20;;;;;;5009180;28;20036;-70
2021/07/03 03:38:29;;;;;;;24.90;14.98;;;16.10;95.30;;;;;;5014873;28;20616;-70
2021/07/03 03:40:54;;;;;;;20.10;15.05;;;16.10;95.20;;;;;;5009155;28;20033;-70
2021/07/03 03:43:20;;;;;;;22.90;13.70;;;16.10;95.20;;;;;;5009646;28;20487;-69
2021/07/03 03:45:46;;;;;;;19.83;14.70;;;16.10;95.30;;;;;;5010320;28;20068;-69
2021/07/03 03:48:12;;;;;;;20.08;14.95;;;16.00;95.10;;;;;;5007646;28;20033;-70
2021/07/03 03:50:38;;;;;;;20.67;14.77;;;16.00;95.20;;;;;;5008452;28;20042;-70
2021/07/03 03:53:04;;;;;;;23.38;15.32;;;16.00;95.20;;;;;;5007305;28;20087;-70
2021/07/03 03:55:31;;;;;;;21.00;15.15;;;16.00;95.50;;;;;;5014128;28;20030;-69
2021/07/03 03:57:57;;;;;;;23.25;16.45;;;16.00;95.50;;;;;;5008586;28;20049;-69
2021/07/03 04:00:23;;;;;;;22.27;15.38;;;16.00;95.30;;;;;;5008875;28;20030;-70
2021/07/03 04:02:49;;;;;;;21.45;15.65;;;15.90;95.40;;;;;;5008970;28;20124;-70
2021/07/03 04:05:15;;;;;;;19.55;14.65;;;15.90;95.50;;;;;;5008972;28;20026;-70
2021/07/03 04:07:42;;;;;;;24.30;16.67;;;16.00;95.50;;;;;;5007954;28;20108;-70
2021/07/03 04:10:12;;;;;;;21.10;15.45;;;16.00;95.50;;;;;;5009267;28;20029;-70
2021/07/03 04:12:38;;;;;;;22.17;14.85;;;16.00;95.50;;;;;;5008730;28;20037;-70
2021/07/03 04:15:05;;;;;;;22.58;15.73;;;16.00;95.50;;;;;;5009439;28;20030;-70
2021/07/03 04:17:30;;;;;;;22.52;15.18;;;16.00;95.40;;;;;;5008514;28;20026;-70
2021/07/03 04:19:56;;;;;;;21.35;15.38;;;16.00;95.50;;;;;;5008476;28;20038;-70
2021/07/03 04:22:22;;;;;;;20.25;14.45;;;16.10;95.60;;;;;;5008686;28;20044;-70
2021/07/03 04:24:47;;;;;;;18.42;13.63;;;16.10;95.50;;;;;;5008365;28;20037;-70
2021/07/03 04:27:14;;;;;;;22.30;14.82;;;16.10;95.60;;;;;;5007953;28;20776;-70
2021/07/03 04:29:40;;;;;;;21.35;13.73;;;16.10;95.50;;;;;;5013863;28;20034;-70
2021/07/03 04:32:06;;;;;;;19.30;14.18;;;16.10;95.50;;;;;;5008488;28;20384;-70
2021/07/03 04:34:31;;;;;;;16.35;12.88;;;16.10;95.50;;;;;;5010138;28;20394;-70
2021/07/03 04:36:58;;;;;;;23.35;15.20;;;16.10;95.70;;;;;;5012407;28;20026;-70
2021/07/03 04:39:25;;;;;;;22.88;14.82;;;16.20;95.80;;;;;;5011919;28;20034;-70
2021/07/03 04:41:51;;;;;;;26.25;16.30;;;16.20;95.80;;;;;;5012578;28;20026;-70
2021/07/03 04:44:18;;;;;;;20.38;14.15;;;16.20;95.80;;;;;;5013868;28;20099;-70
2021/07/03 04:46:44;;;;;;;18.77;13.23;;;16.30;95.80;;;;;;5012497;28;20037;-70
2021/07/03 04:49:11;;;;;;;17.45;13.18;;;16.40;95.80;;;;;;5011650;28;20033;-70
2021/07/03 04:51:36;;;;;;;17.92;12.30;;;16.50;95.70;;;;;;5013587;28;20494;-70
2021/07/03 04:54:03;;;;;;;18.00;12.55;;;16.60;95.60;;;;;;5011892;28;20034;-72
2021/07/03 04:56:29;;;;;;;17.85;13.45;;;16.60;95.40;;;;;;5012456;28;20029;-70
2021/07/03 04:58:56;;;;;;;16.80;12.85;;;16.70;95.40;;;;;;5011313;28;20025;-70
2021/07/03 05:01:22;;;;;;;19.45;12.20;;;16.70;95.40;;;;;;5010278;28;20345;-70
2021/07/03 05:03:48;;;;;;;19.08;13.77;;;16.70;95.40;;;;;;5010834;28;20033;-70
2021/07/03 05:06:14;;;;;;;15.98;12.50;;;16.70;95.30;;;;;;5011915;28;20034;-70
2021/07/03 05:08:40;;;;;;;19.38;13.45;;;16.70;95.40;;;;;;5011339;28;20120;-70
2021/07/03 05:11:06;;;;;;;19.58;14.57;;;16.70;95.30;;;;;;5011238;28;20030;-70
2021/07/03 05:13:32;;;;;;;18.58;13.52;;;16.70;95.50;;;;;;5010920;28;20029;-70
2021/07/03 05:15:58;;;;;;;18.48;12.07;;;16.70;95.50;;;;;;5011486;28;20121;-70
2021/07/03 05:18:24;;;;;;;16.73;12.35;;;16.80;95.40;;;;;;5009950;28;20152;-70
2021/07/03 05:20:50;;;;;;;15.85;12.63;;;16.80;95.40;;;;;;5010339;28;20029;-70
2021/07/03 05:23:16;;;;;;;17.92;12.27;;;16.80;95.40;;;;;;5009946;28;20037;-70
2021/07/03 05:25:44;;;;;;;17.45;13.00;;;16.90;95.30;;;;;;4999827;28;20436;-70
2021/07/03 05:28:10;;;;;;;16.58;12.57;;;16.90;95.30;;;;;;5012338;28;20049;-70
2021/07/03 05:30:36;;;;;;;18.13;12.68;;;16.80;95.20;;;;;;5012625;28;20029;-70
2021/07/03 05:33:03;;;;;;;14.73;11.65;;;16.80;95.20;;;;;;5011278;28;20055;-70
2021/07/03 05:35:29;;;;;;;14.35;10.05;;;16.80;95.20;;;;;;5012419;28;20057;-70
2021/07/03 05:37:54;;;;;;;18.58;11.40;;;16.80;95.20;;;;;;5011795;28;20065;-70
2021/07/03 05:40:20;;;;;;;13.52;9.82;;;16.80;95.20;;;;;;5011870;28;20084;-70
2021/07/03 05:42:46;;;;;;;15.32;8.15;;;16.90;95.00;;;;;;5012003;28;20034;-70
2021/07/03 05:45:14;;;;;;;12.77;6.63;;;16.90;94.70;;;;;;5011479;28;20030;-70
2021/07/03 05:47:42;;;;;;;9.60;6.75;;;16.90;94.60;;;;;;5012962;28;20466;-70
2021/07/03 05:50:08;;;;;;;10.50;6.82;;;17.00;94.50;;;;;;5011532;28;20404;-70
2021/07/03 05:52:34;;;;;;;11.38;7.70;;;17.10;94.40;;;;;;5018316;28;20034;-70
2021/07/03 05:55:00;;;;;;;9.32;6.57;;;17.10;94.10;;;;;;5009318;28;20033;-70
2021/07/03 05:57:28;;;;;;;11.68;6.95;;;17.10;94.10;;;;;;5011578;28;20387;-70
2021/07/03 05:59:54;;;;;;;9.40;7.40;;;17.10;94.00;;;;;;5015672;28;20089;-70
2021/07/03 06:02:20;;;;;;;11.45;7.35;;;17.20;93.90;;;;;;5011016;28;20510;-70
2021/07/03 06:04:46;;;;;;;8.75;6.15;;;17.20;94.00;;;;;;5011513;28;20452;-70
2021/07/03 06:07:11;;;;;;;9.00;5.68;;;17.20;93.90;;;;;;5012548;28;20038;-70
2021/07/03 06:09:37;;;;;;;10.10;6.38;;;17.30;93.80;;;;;;5010850;28;20036;-70
2021/07/03 06:12:03;;;;;;;8.60;6.47;;;17.30;93.50;;;;;;5010638;28;20030;-70
2021/07/03 06:14:29;;;;;;;9.80;6.88;;;17.30;93.60;;;;;;5015597;28;20026;-70
2021/07/03 06:16:55;;;;;;;8.82;6.00;;;17.30;93.40;;;;;;5011435;28;20030;-70
2021/07/03 06:19:21;;;;;;;8.18;6.18;;;17.30;93.50;;;;;;5010086;28;20030;-70
2021/07/03 06:21:47;;;;;;;8.60;5.82;;;17.30;93.50;;;;;;5011465;28;20026;-70
2021/07/03 06:24:13;;;;;;;11.15;6.63;;;17.40;93.50;;;;;;5010176;28;20044;-70
2021/07/03 06:26:40;;;;;;;9.45;5.47;;;17.40;93.30;;;;;;5012366;28;20064;-70
2021/07/03 06:29:06;;;;;;;8.18;5.35;;;17.40;93.10;;;;;;5010319;28;20045;-70
2021/07/03 06:31:32;;;;;;;10.10;5.70;;;17.40;93.20;;;;;;5010955;28;20052;-70
2021/07/03 06:33:57;;;;;;;10.98;6.65;;;17.40;93.00;;;;;;5010937;28;20112;-69
2021/07/03 06:36:25;;;;;;;10.52;5.90;;;17.30;92.90;;;;;;5010122;28;20026;-70
2021/07/03 06:38:51;;;;;;;8.00;5.72;;;17.30;93.00;;;;;;5010499;28;20026;-70
2021/07/03 06:41:17;;;;;;;9.80;5.28;;;17.30;93.20;;;;;;4999716;28;20034;-70
2021/07/03 06:43:43;;;;;;;8.52;5.43;;;17.30;93.50;;;;;;5008434;28;20495;-70
2021/07/03 06:46:09;;;;;;;7.72;5.15;;;17.40;93.40;;;;;;5011584;28;20034;-70
2021/07/03 06:48:34;;;;;;;6.60;5.13;;;17.50;93.20;;;;;;5010868;28;20104;-70
2021/07/03 06:51:00;;;;;;;8.57;4.70;;;17.50;93.10;;;;;;5010995;28;20096;-70
2021/07/03 06:53:26;;;;;;;8.00;5.28;;;17.60;92.90;;;;;;5010134;28;20038;-71
2021/07/03 06:55:51;;;;;;;8.73;5.03;;;17.70;92.90;;;;;;5009223;28;20411;-70
2021/07/03 06:58:17;;;;;;;8.63;5.45;;;17.70;92.80;;;;;;5009917;28;20054;-70
2021/07/03 07:00:43;;;;;;;11.77;5.35;;;17.80;92.70;;;;;;5011193;28;20434;-70
2021/07/03 07:03:08;;;;;;;7.70;4.97;;;17.80;92.70;;;;;;5010439;28;20116;-70
2021/07/03 07:05:34;;;;;;;6.15;5.07;;;17.80;92.80;;;;;;5011183;28;20054;-71
2021/07/03 07:08:00;;;;;;;9.68;4.88;;;17.80;92.50;;;;;;5010491;28;20048;-70
2021/07/03 07:10:26;;;;;;;9.70;5.10;;;17.70;92.60;;;;;;5010564;28;20060;-70
2021/07/03 07:12:51;;;;;;;7.80;5.10;;;17.70;92.70;;;;;;5008448;28;20045;-70
2021/07/03 07:15:17;;;;;;;7.95;5.60;;;17.70;92.70;;;;;;5011349;28;20033;-70
2021/07/03 07:17:43;;;;;;;8.00;5.55;;;17.80;92.40;;;;;;5011786;28;20472;-70
2021/07/03 07:20:09;;;;;;;7.97;4.75;;;17.80;92.20;;;;;;5010649;28;20485;-69
2021/07/03 07:22:35;;;;;;;8.57;5.28;;;17.90;92.50;;;;;;5009665;28;20030;-69
2021/07/03 07:25:03;;;;;;;9.52;4.93;;;18.00;92.40;;;;;;5008493;28;20491;-69
2021/07/03 07:27:29;;;;;;;10.13;5.28;;;18.10;92.00;;;;;;5007717;28;20067;-69
2021/07/03 07:29:55;;;;;;;6.65;5.13;;;18.10;91.50;;;;;;4993475;28;20420;-70
2021/07/03 07:32:21;;;;;;;10.35;6.05;;;18.20;91.40;;;;;;5009563;28;20099;-69
2021/07/03 07:34:47;;;;;;;10.55;5.80;;;18.20;91.00;;;;;;5011205;28;20026;-69
2021/07/03 07:37:12;;;;;;;9.18;5.43;;;18.10;91.10;;;;;;5007821;28;20145;-69
2021/07/03 07:39:38;;;;;;;9.57;6.00;;;18.10;91.40;;;;;;5005073;28;20052;-70
2021/07/03 07:42:04;;;;;;;11.18;6.15;;;18.10;91.10;;;;;;5006399;28;20120;-68
2021/07/03 07:44:30;;;;;;;8.15;5.32;;;18.10;91.20;;;;;;5004566;28;20029;-69
2021/07/03 07:46:55;;;;;;;8.82;5.60;;;18.20;91.20;;;;;;5008223;28;20037;-68
2021/07/03 07:49:21;;;;;;;10.02;5.90;;;18.20;91.20;;;;;;5006356;28;20038;-67
2021/07/03 07:51:47;;;;;;;5.85;4.45;;;18.30;91.10;;;;;;5008420;28;20109;-69
2021/07/03 07:54:13;;;;;;;8.00;5.00;;;18.30;91.10;;;;;;5007300;28;20199;-71
2021/07/03 07:56:39;;;;;;;8.93;4.93;;;18.40;90.80;;;;;;5010060;28;20037;-71
2021/07/03 07:59:04;;;;;;;7.95;4.80;;;18.50;90.30;;;;;;5008204;28;20112;-70
2021/07/03 08:01:30;;;;;;;5.95;4.63;;;18.50;90.00;;;;;;5009546;28;20080;-69
2021/07/03 08:03:56;;;;;;;6.22;4.57;;;18.50;89.50;;;;;;5008657;28;20029;-70
2021/07/03 08:06:22;;;;;;;6.35;4.35;;;18.50;89.60;;;;;;5009027;28;20537;-69
2021/07/03 08:08:48;;;;;;;7.03;4.30;;;18.50;90.00;;;;;;5008916;28;20033;-70
2021/07/03 08:11:14;;;;;;;5.85;4.38;;;18.40;90.00;;;;;;5012952;28;20033;-71
2021/07/03 08:13:39;;;;;;;7.55;4.22;;;18.40;90.00;;;;;;5011893;28;20071;-70
2021/07/03 08:16:05;;;;;;;4.82;4.00;;;18.40;90.10;;;;;;5012623;28;20100;-70
2021/07/03 08:18:31;;;;;;;7.45;4.55;;;18.40;90.20;;;;;;5012767;28;20025;-69
2021/07/03 08:20:56;;;;;;;6.47;4.10;;;18.40;90.10;;;;;;5012996;28;20030;-70
2021/07/03 08:23:22;;;;;;;6.47;3.75;;;18.40;90.10;;;;;;5011705;28;20042;-71
2021/07/03 08:25:48;;;;;;;4.53;2.97;;;18.50;89.50;;;;;;5013369;28;20030;-71
2021/07/03 08:28:15;;;;;;;4.68;3.35;;;18.50;88.00;;;;;;5012372;28;20030;-71
2021/07/03 08:30:41;;;;;;;3.75;2.83;;;18.60;87.20;;;;;;5013325;28;20034;-71
2021/07/03 08:33:06;;;;;;;4.05;3.10;;;18.70;87.50;;;;;;5012592;28;20038;-71
2021/07/03 08:35:32;;;;;;;5.60;3.67;;;18.70;86.90;;;;;;5015453;28;20041;-72
2021/07/03 08:37:58;;;;;;;7.95;3.78;;;18.80;87.40;;;;;;5012594;28;20099;-72
2021/07/03 08:40:24;;;;;;;6.10;3.50;;;18.70;86.20;;;;;;5013753;28;20041;-71
2021/07/03 08:42:55;;;;;;;4.93;3.53;;;18.70;86.90;;;;;;5012953;28;20344;-72
2021/07/03 08:45:21;;;;;;;4.20;3.08;;;18.60;87.50;;;;;;5001604;28;20036;-71
2021/07/03 08:47:47;;;;;;;4.10;3.08;;;18.70;88.10;;;;;;5013733;28;20021;-71
2021/07/03 08:50:16;;;;;;;4.25;3.25;;;18.70;87.40;;;;;;5015426;28;20037;-72
2021/07/03 08:52:42;;;;;;;4.47;2.92;;;18.70;87.00;;;;;;5012727;28;20030;-73
2021/07/03 08:55:16;;;;;;;5.18;3.28;;;18.70;85.40;;;;;;5012830;28;21738;-75
2021/07/03 08:57:52;;;;;;;5.57;2.88;;;18.70;85.30;;;;;;4999774;28;20333;-72
2021/07/03 09:00:40;;;;;;;3.78;2.72;;;18.70;85.20;;;;;;5011044;28;20483;-70
2021/07/03 09:03:26;;;;;;;5.15;3.45;;;18.70;85.30;;;;;;5011138;28;20488;-71
2021/07/03 09:06:00;;;;;;;4.18;3.05;;;18.70;84.90;;;;;;5008631;28;20032;-71
2021/07/03 09:08:27;;;;;;;5.13;3.25;;;18.80;84.80;;;;;;5011119;28;20080;-72
2021/07/03 09:11:05;;;;;;;5.78;4.43;;;19.00;84.20;;;;;;5014645;28;20026;-70
2021/07/03 09:13:32;;;;;;;4.97;3.30;;;19.10;83.60;;;;;;5010602;28;20026;-72
2021/07/03 09:15:58;;;;;;;4.93;3.00;;;19.20;84.00;;;;;;5014715;28;20121;-74
2021/07/03 09:18:27;;;;;;;4.20;2.97;;;19.30;84.00;;;;;;5012490;28;20038;-72
2021/07/03 09:20:56;;;;;;;3.83;2.83;;;19.40;83.80;;;;;;4999575;28;20017;-75
2021/07/03 09:23:23;;;;;;;4.55;3.03;;;19.50;83.10;;;;;;5011960;28;20124;-73
2021/07/03 09:25:54;;;;;;;5.28;3.08;;;19.60;82.80;;;;;;5013167;28;20030;-74
2021/07/03 09:28:25;;;;;;;;;;;19.60;83.50;;;;;;5011678;28;20034;-73
2021/07/03 09:31:02;;;;;;;4.37;2.87;;;19.60;83.30;;;;;;5014086;28;19928;-75
2021/07/03 09:33:36;;;;;;;4.95;3.55;;;19.50;83.00;;;;;;5012408;28;20404;-75
2021/07/03 09:36:08;;;;;;;7.43;3.50;;;19.50;83.30;;;;;;5013232;28;20084;-74
2021/07/03 09:38:38;;;;;;;3.97;2.97;;;19.60;82.00;;;;;;5012045;28;20022;-77
2021/07/03 09:41:23;;;;;;;7.40;2.55;;;19.60;82.00;;;;;;5014131;28;20030;-78
2021/07/03 09:43:51;;;;;;;3.33;2.50;;;19.70;82.20;;;;;;5015924;28;20560;-76
2021/07/03 09:46:29;;;;;;;4.15;2.83;;;19.90;80.50;;;;;;5020065;28;20098;-78
2021/07/03 09:48:57;;;;;;;5.50;3.17;;;19.90;81.70;;;;;;5018608;28;20096;-76
2021/07/03 09:51:31;;;;;;;4.55;2.75;;;19.90;81.80;;;;;;5015407;28;20052;-75
2021/07/03 09:53:59;;;;;;;5.40;3.00;;;19.90;82.20;;;;;;5009784;28;20499;-75
2021/07/03 09:56:26;;;;;;;5.50;3.53;;;19.80;83.30;;;;;;5011955;28;20025;-72
2021/07/03 09:58:53;;;;;;;5.05;3.30;;;19.90;82.60;;;;;;5013207;28;20503;-75
2021/07/03 10:01:22;;;;;;;5.90;2.90;;;19.90;81.80;;;;;;5012909;28;20034;-75
2021/07/03 10:03:48;;;;;;;4.55;2.90;;;20.00;81.70;;;;;;5010909;28;20025;-75
2021/07/03 10:06:20;;;;;;;3.47;2.42;;;20.10;81.40;;;;;;5011482;28;20034;-76
2021/07/03 10:08:51;;;;;;;4.15;3.17;;;20.20;81.70;;;;;;5010274;28;20502;-69
2021/07/03 10:11:20;;;;;;;5.13;2.80;;;20.30;80.90;;;;;;5009911;28;20034;-71
2021/07/03 10:13:49;;;;;;;6.43;3.15;;;20.30;80.70;;;;;;5010537;28;20439;-71
2021/07/03 10:16:21;;;;;;;5.00;2.72;;;20.30;80.20;;;;;;5010368;28;20542;-71
2021/07/03 10:18:47;;;;;;;5.55;2.80;;;20.30;81.10;;;;;;5009746;28;20037;-71
2021/07/03 10:21:17;;;;;;;4.25;2.75;;;20.30;80.00;;;;;;5008743;28;20030;-70
2021/07/03 10:23:47;;;;;;;4.15;2.63;;;20.50;76.30;;;;;;5007192;28;20022;-71
2021/07/03 10:26:20;;;;;;;4.78;2.42;;;20.40;78.10;;;;;;5010536;28;20052;-71
2021/07/03 10:28:50;;;;;;;5.57;2.58;;;20.30;77.50;;;;;;5011017;28;20033;-71
2021/07/03 10:31:19;;;;;;;4.18;2.80;;;20.40;77.60;;;;;;5015927;28;20022;-71
2021/07/03 10:33:50;;;;;;;4.13;2.90;;;20.50;78.60;;;;;;5009809;28;20032;-72
2021/07/03 10:36:22;;;;;;;;;;;20.60;77.80;;;;;;5009440;28;20037;-71
2021/07/03 10:38:48;;;;;;;4.57;2.63;;;20.60;77.70;;;;;;5008896;28;19910;-73
2021/07/03 10:41:20;;;;;;;4.20;2.80;;;20.50;78.70;;;;;;5010307;28;20040;-72
2021/07/03 10:43:51;;;;;;;4.25;2.83;;;20.60;79.40;;;;;;5010527;28;20181;-70
2021/07/03 10:46:32;;;;;;;3.30;2.42;;;20.70;78.70;;;;;;5010398;28;20034;-71
2021/07/03 10:49:04;;;;;;;5.30;3.45;;;20.70;77.60;;;;;;5011807;28;20587;-72
2021/07/03 10:51:44;;;;;;;4.57;3.30;;;20.70;77.30;;;;;;5010624;28;20261;-71
2021/07/03 10:54:24;;;;;;;3.50;2.67;;;20.70;77.20;;;;;;5009666;28;20066;-70
2021/07/03 10:57:00;;;;;;;3.97;2.97;;;20.60;77.10;;;;;;5009555;28;20125;-70
2021/07/03 10:59:26;;;;;;;6.10;2.47;;;20.60;77.30;;;;;;5010174;28;20026;-71
2021/07/03 11:01:53;;;;;;;5.25;3.10;;;20.60;77.80;;;;;;5009973;28;20022;-70
2021/07/03 11:04:21;;;;;;;4.35;2.72;;;20.70;76.50;;;;;;5009949;28;20136;-70
2021/07/03 11:06:53;;;;;;;6.00;4.07;;;20.90;77.60;;;;;;5010128;28;20029;-70
2021/07/03 11:09:25;;;;;;;4.57;2.70;;;20.80;77.10;;;;;;5009694;28;20029;-71
2021/07/03 11:11:51;;;;;;;4.38;2.90;;;20.80;77.10;;;;;;5012066;28;20044;-71
2021/07/03 11:14:22;;;;;;;3.28;2.63;;;20.80;77.00;;;;;;5009003;28;20041;-70
2021/07/03 11:16:59;;;;;;;3.83;2.40;;;20.80;76.40;;;;;;5008948;28;20450;-71
2021/07/03 11:19:28;;;;;;;4.50;2.58;;;20.90;79.20;;;;;;5009900;28;20065;-69
2021/07/03 11:22:14;;;;;;;4.22;2.95;;;21.00;78.40;;;;;;5009341;28;20058;-69
2021/07/03 11:24:49;;;;;;;4.38;2.83;;;21.30;76.90;;;;;;5008469;28;20052;-69
2021/07/03 11:27:34;;;;;;;4.85;2.85;;;21.60;78.80;;;;;;5008550;28;20443;-70
2021/07/03 11:30:05;;;;;;;5.13;2.88;;;22.00;77.20;;;;;;5009448;28;20453;-70
2021/07/03 11:32:31;;;;;;;3.40;2.05;;;22.50;75.30;;;;;;5010623;28;20383;-70
2021/07/03 11:35:00;;;;;;;4.15;2.30;;;23.60;77.40;;;;;;5009597;28;20034;-68
2021/07/03 11:37:32;;;;;;;3.95;2.20;;;25.30;71.80;;;;;;5009742;28;20033;-71
2021/07/03 11:40:01;;;;;;;2.83;2.10;;;27.00;62.50;;;;;;5007448;28;20049;-67
2021/07/03 11:42:33;;;;;;;7.07;2.60;;;28.30;59.50;;;;;;5009026;28;20030;-69
2021/07/03 11:44:59;;;;;;;3.28;2.40;;;29.70;56.50;;;;;;5009522;28;20112;-68
2021/07/03 11:47:43;;;;;;;5.25;2.80;;;30.50;49.60;;;;;;5010669;28;20076;-68
2021/07/03 11:50:26;;;;;;;3.75;2.40;;;30.60;49.30;;;;;;5008457;28;20084;-67
2021/07/03 11:52:56;;;;;;;4.20;2.60;;;30.30;50.80;;;;;;5010266;28;20789;-68
2021/07/03 11:55:26;;;;;;;4.10;2.10;;;30.90;49.60;;;;;;5008763;28;20045;-67
2021/07/03 11:57:52;;;;;;;;;;;31.30;49.20;;;;;;5009715;28;20061;-68
2021/07/03 12:00:22;;;;;;;4.00;2.53;;;31.30;46.80;;;;;;5009416;28;19924;-68
2021/07/03 12:02:48;;;;;;;3.63;2.22;;;31.50;46.70;;;;;;5009946;28;20038;-69
2021/07/03 12:05:18;;;;;;;3.50;2.20;;;31.80;47.10;;;;;;5010178;28;20030;-70
2021/07/03 12:07:55;;;;;;;2.35;2.10;;;31.90;47.50;;;;;;5010137;28;20133;-69
2021/07/03 12:10:21;;;;;;;3.63;2.45;;;32.20;45.20;;;;;;5008503;28;20034;-71
2021/07/03 12:12:52;;;;;;;3.70;2.72;;;32.00;44.50;;;;;;5006389;28;20507;-70
2021/07/03 12:15:18;;;;;;;2.40;2.20;;;31.50;43.70;;;;;;5009845;28;20049;-70
2021/07/03 12:17:50;;;;;;;4.50;2.30;;;30.80;48.60;;;;;;5009147;28;20026;-69
2021/07/03 12:20:18;;;;;;;3.13;2.50;;;30.70;47.30;;;;;;5009913;28;20534;-70
2021/07/03 12:23:05;;;;;;;3.25;2.22;;;30.90;48.90;;;;;;5009295;28;20483;-70
2021/07/03 12:25:32;;;;;;;2.65;2.15;;;31.20;47.60;;;;;;5008773;28;20037;-70
2021/07/03 12:28:05;;;;;;;3.78;2.20;;;31.50;49.20;;;;;;5008934;28;20041;-69
2021/07/03 12:30:32;;;;;;;2.97;2.30;;;31.50;48.70;;;;;;5009371;28;20034;-70
2021/07/03 12:33:07;;;;;;;2.75;2.17;;;31.50;48.40;;;;;;4998085;28;20069;-70
2021/07/03 12:35:52;;;;;;;2.80;2.20;;;31.40;47.10;;;;;;5009236;28;20022;-70
2021/07/03 12:38:26;;;;;;;2.65;2.10;;;31.10;47.20;;;;;;5008617;28;20430;-69
2021/07/03 12:40:53;;;;;;;3.72;2.17;;;30.90;47.60;;;;;;5009315;28;20480;-70