Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:12;;;;;;;4.97;3.23;;;0.50;99.90;;;-141.84;75.46;18881.09;5052610;28;20233;-70
2023/03/16 00:02:41;;;;;;;5.83;3.40;;;0.50;99.90;;;-141.84;75.96;18933.94;5052769;28;20653;-69
2023/03/16 00:05:11;;;;;;;5.40;3.40;;;0.50;99.90;;;-141.84;76.54;18925.81;5052486;28;20228;-70
2023/03/16 00:07:41;;;;;;;7.80;3.87;;;0.40;99.90;;;-141.84;76.83;18885.16;5053012;28;20207;-70
2023/03/16 00:10:12;;;;;;;5.83;3.37;;;0.40;99.90;;;-141.84;77.18;18923.78;5052612;28;20583;-69
2023/03/16 00:12:42;;;;;;;6.37;3.77;;;0.40;99.90;;;-141.84;77.09;18903.44;5052306;28;20233;-70
2023/03/16 00:15:12;;;;;;;5.33;4.40;;;0.40;99.90;;;-141.84;77.39;18879.06;5064146;28;20609;-69
2023/03/16 00:17:40;;;;;;;9.37;6.97;;;0.30;99.90;;;-141.84;77.76;18875.00;5072351;28;20700;-70
2023/03/16 00:20:11;;;;;;;7.33;6.10;;;0.30;99.90;;;-141.84;77.82;18868.91;5072098;28;20238;-70
2023/03/16 00:22:40;;;;;;;10.40;9.20;;;0.40;99.90;;;-141.84;77.42;18909.53;5072946;28;20204;-70
2023/03/16 00:25:10;;;;;;;10.33;8.27;;;0.40;99.90;;;-141.84;76.95;18929.88;5071861;28;20735;-70
2023/03/16 00:27:38;;;;;;;8.67;7.03;;;0.40;99.90;;;-141.84;76.43;18923.78;5072197;28;20235;-70
2023/03/16 00:30:09;;;;;;;11.70;7.53;;;0.40;99.90;;;-141.84;76.66;18931.91;5071262;28;20247;-70
2023/03/16 00:32:39;;;;;;;10.33;8.30;;;0.40;99.90;;;-141.84;76.87;18895.31;5052281;28;20606;-60
2023/03/16 00:35:08;;;;;;;8.90;7.87;;;0.40;99.90;;;-141.84;77.35;18913.59;5051944;28;20650;-61
2023/03/16 00:37:38;;;;;;;12.93;10.53;;;0.40;99.90;;;-141.84;76.97;18903.44;5052184;28;20259;-61
2023/03/16 00:40:10;;;;;;;9.33;8.07;;;0.40;99.90;;;-141.84;77.35;18903.44;5068975;28;20756;-61
2023/03/16 00:42:39;;;;;;;11.13;9.03;;;0.40;99.90;;;-141.84;77.52;18917.66;5071763;28;20227;-61
2023/03/16 00:45:10;;;;;;;11.20;10.07;;;0.40;99.90;;;-141.84;77.99;18881.09;5071405;28;20641;-61
2023/03/16 00:47:41;;;;;;;10.80;8.27;;;0.40;99.90;;;-141.84;78.13;18899.38;5071725;28;20273;-62
2023/03/16 00:50:10;;;;;;;8.00;7.20;;;0.50;99.90;;;-141.84;78.48;18895.31;5071593;28;20224;-62
2023/03/16 00:52:38;;;;;;;13.93;11.00;;;0.30;99.90;;;-141.84;78.40;18893.28;5071804;28;20648;-61
2023/03/16 00:55:07;;;;;;;11.50;9.77;;;0.40;99.90;;;-141.84;79.01;18864.84;5054269;28;20235;-61
2023/03/16 00:57:35;;;;;;;14.80;13.40;;;0.30;99.90;;;-141.84;79.12;18875.00;5051348;28;20237;-61
2023/03/16 01:00:11;;;;;;;12.87;11.17;;;0.30;99.90;;;-141.84;78.86;18891.25;5051746;28;20232;-62
2023/03/16 01:02:41;;;;;;;11.63;9.77;;;0.20;99.90;;;-141.84;78.48;18897.34;5051316;28;20244;-61
2023/03/16 01:05:11;;;;;;;15.73;13.93;;;0.30;99.90;;;-141.84;78.33;18875.00;5051511;28;20221;-60
2023/03/16 01:07:40;;;;;;;15.90;14.23;;;0.30;99.90;;;-141.84;78.73;18879.06;5052080;28;20201;-61
2023/03/16 01:10:11;;;;;;;15.40;13.80;;;0.20;99.90;;;-141.84;79.11;18868.91;5069146;28;20228;-61
2023/03/16 01:12:39;;;;;;;14.03;11.67;;;0.20;99.90;;;-141.84;79.02;18856.72;5064461;28;20235;-62
2023/03/16 01:15:09;;;;;;;13.07;10.97;;;0.20;99.90;;;-141.84;79.26;18862.81;5051150;28;20259;-61
2023/03/16 01:17:38;;;;;;;10.73;8.43;;;0.10;99.90;;;-141.84;79.48;18868.91;5050833;28;20713;-61
2023/03/16 01:20:13;;;;;;;10.20;7.97;;;0.10;99.90;;;-141.84;79.89;18856.72;5053955;28;20240;-60
2023/03/16 01:22:42;;;;;;;7.93;7.00;;;0.00;99.90;;;-141.84;79.47;18879.06;5071759;28;20609;-61
2023/03/16 01:25:12;;;;;;;9.17;6.60;;;0.00;99.90;;;-141.84;79.99;18840.47;5070855;28;20224;-61
2023/03/16 01:27:41;;;;;;;8.90;6.43;;;0.00;99.90;;;-141.84;79.57;18870.94;5071383;28;20237;-62
2023/03/16 01:30:11;;;;;;;6.67;4.30;;;0.10;99.90;;;-141.84;78.89;18856.72;5070804;28;20610;-60
2023/03/16 01:32:40;;;;;;;5.80;4.20;;;0.10;99.90;;;-141.84;79.21;18903.44;5070914;28;20229;-61
2023/03/16 01:35:10;;;;;;;5.47;4.03;;;0.10;99.90;;;-141.84;80.21;18848.59;5070741;28;20232;-61
2023/03/16 01:37:38;;;;;;;9.27;4.60;;;0.10;99.90;;;-141.84;80.79;18885.16;5071469;28;20204;-60
2023/03/16 01:40:11;;;;;;;5.83;3.87;;;0.10;99.90;;;-141.84;81.31;18858.75;5071059;28;20693;-61
2023/03/16 01:42:46;;;;;;;6.87;4.37;;;-0.10;99.90;;;-141.84;80.88;18883.13;5071164;28;20297;-61
2023/03/16 01:46:16;;;;;;;5.60;3.57;;;0.00;99.90;;;-141.84;81.23;18848.59;5070751;28;20225;-61
2023/03/16 01:48:56;;;;;;;6.53;3.80;;;0.00;99.90;;;-141.84;81.48;18889.22;5060483;28;20254;-60
2023/03/16 01:51:35;;;;;;;5.07;3.80;;;0.00;99.90;;;-141.84;81.65;18820.16;5070200;28;20236;-61
2023/03/16 01:54:09;;;;;;;7.17;3.20;;;0.00;99.90;;;-141.84;81.98;18862.81;5070054;28;20221;-61
2023/03/16 01:56:42;;;;;;;5.83;3.60;;;-0.10;99.90;;;-141.84;81.99;18830.31;5069929;28;20243;-60
2023/03/16 01:59:16;;;;;;;6.57;3.53;;;-0.10;99.90;;;-141.84;82.12;18832.34;5070844;28;20597;-61
2023/03/16 02:01:47;;;;;;;5.70;3.60;;;-0.10;99.90;;;-141.84;82.39;18834.38;5070923;28;20659;-60
2023/03/16 02:04:31;;;;;;;8.33;4.00;;;0.00;99.90;;;-141.84;82.46;18862.81;5070626;28;20213;-60
2023/03/16 02:07:03;;;;;;;5.83;3.23;;;;;;;-141.84;82.48;18830.31;5070211;28;20767;-62
2023/03/16 02:09:33;;;;;;;7.27;3.70;;;;;;;-141.84;82.14;18832.34;5070063;28;20228;-60
2023/03/16 02:12:02;;;;;;;8.00;3.57;;;;;;;-141.84;81.55;18862.81;5070255;28;20233;-61
2023/03/16 02:14:30;;;;;;;7.20;3.77;;;0.10;99.90;;;-141.84;81.50;18848.59;5070149;28;20251;-61
2023/03/16 02:16:59;;;;;;;4.27;2.67;;;0.00;99.90;;;-141.84;81.85;18862.81;5070103;28;20226;-59
2023/03/16 02:19:44;;;;;;;3.90;3.23;;;0.00;99.90;;;-141.84;82.09;18838.44;5070582;28;20228;-61
2023/03/16 02:22:14;;;;;;;10.87;3.50;;;-0.10;99.90;;;-141.84;81.29;18854.69;5070463;28;20210;-60
2023/03/16 02:24:42;;;;;;;10.40;3.87;;;0.00;99.90;;;-141.84;81.32;18844.53;5069865;28;20225;-64
2023/03/16 02:27:16;;;;;;;5.20;3.33;;;0.00;99.90;;;-141.84;81.59;18842.50;5070140;28;20227;-61
2023/03/16 02:30:00;;;;;;;5.53;3.20;;;-0.10;99.90;;;-141.84;81.72;18856.72;5070367;28;20226;-60
2023/03/16 02:32:32;;;;;;;5.57;3.27;;;-0.10;99.90;;;-141.84;81.95;18842.50;5049732;28;20719;-61
2023/03/16 02:35:02;;;;;;;6.33;3.57;;;-0.10;99.90;;;-141.84;82.14;18887.19;5049662;28;20213;-61
2023/03/16 02:37:33;;;;;;;6.67;3.63;;;-0.10;99.90;;;-141.84;82.03;18840.47;5050565;28;20200;-61
2023/03/16 02:40:04;;;;;;;6.03;3.43;;;-0.10;99.90;;;-141.84;82.24;18844.53;5066669;28;20232;-60
2023/03/16 02:42:33;;;;;;;5.50;3.70;;;-0.20;99.90;;;-141.84;82.34;18830.31;5070390;28;20230;-61
2023/03/16 02:45:03;;;;;;;9.73;3.83;;;-0.20;99.90;;;-141.84;82.46;18838.44;5069745;28;20229;-61
2023/03/16 02:47:38;;;;;;;5.53;3.53;;;-0.10;99.90;;;-141.84;82.67;18828.28;5069791;28;20229;-61
2023/03/16 02:50:08;;;;;;;6.43;3.50;;;-0.30;99.90;;;-141.84;83.20;18830.31;5072620;28;20221;-61
2023/03/16 02:52:38;;;;;;;7.37;3.40;;;-0.30;99.90;;;-141.84;82.82;18805.91;5090633;28;20261;-60
2023/03/16 02:55:08;;;;;;;8.17;3.93;;;-0.20;99.90;;;-141.84;82.31;18828.28;5079711;28;20237;-61
2023/03/16 02:57:36;;;;;;;5.93;3.17;;;-0.20;99.90;;;-141.84;81.97;18832.34;5069780;28;20232;-61
2023/03/16 03:00:15;;;;;;;6.93;3.60;;;-0.20;99.90;;;-141.84;81.93;18834.38;5069835;28;20236;-61
2023/03/16 03:02:44;;;;;;;5.57;3.43;;;-0.20;99.90;;;-141.84;82.36;18826.25;5070099;28;20224;-61
2023/03/16 03:05:12;;;;;;;5.63;3.60;;;-0.30;99.90;;;-141.84;82.43;18828.28;5069855;28;20244;-61
2023/03/16 03:07:40;;;;;;;5.67;3.60;;;-0.30;99.90;;;-141.84;82.60;18838.44;5069944;28;20704;-61
2023/03/16 03:10:10;;;;;;;5.50;3.73;;;-0.30;99.90;;;-141.84;82.67;18832.34;5073198;28;20701;-60
2023/03/16 03:12:39;;;;;;;5.77;4.17;;;-0.30;99.90;;;-141.84;82.76;18842.50;5073782;28;20223;-62
2023/03/16 03:15:10;;;;;;;7.37;3.80;;;-0.30;99.90;;;-141.84;82.74;18818.09;5073560;28;20244;-61
2023/03/16 03:17:38;;;;;;;5.87;3.47;;;-0.40;99.90;;;-141.84;82.88;18846.56;5073514;28;20228;-61
2023/03/16 03:20:14;;;;;;;5.63;3.90;;;-0.40;99.90;;;-141.84;83.00;18795.75;5073282;28;20241;-61
2023/03/16 03:22:44;;;;;;;6.90;4.10;;;-0.40;99.90;;;-141.84;82.65;18812.00;5073973;28;20200;-61
2023/03/16 03:25:15;;;;;;;6.87;4.00;;;-0.40;99.90;;;-141.84;82.55;18805.91;5073342;28;20225;-60
2023/03/16 03:27:44;;;;;;;8.57;3.70;;;-0.40;99.90;;;-141.84;82.54;18814.03;5073451;28;20228;-61
2023/03/16 03:30:18;;;;;;;6.87;4.43;;;-0.40;99.90;;;-141.84;81.73;18842.50;5073248;28;20262;-61
2023/03/16 03:32:47;;;;;;;5.70;3.90;;;-0.30;99.90;;;-141.84;81.60;18842.50;5073165;28;20222;-61
2023/03/16 03:35:16;;;;;;;5.37;4.13;;;-0.30;99.90;;;-141.84;81.79;18828.28;5073126;28;20237;-61
2023/03/16 03:37:44;;;;;;;5.83;3.80;;;-0.30;99.90;;;-141.84;81.63;18818.09;5073709;28;20208;-60
2023/03/16 03:40:17;;;;;;;6.37;3.87;;;-0.30;99.90;;;-141.84;80.46;18830.31;5073467;28;20235;-61
2023/03/16 03:42:45;;;;;;;5.37;4.37;;;-0.30;99.90;;;-141.84;80.13;18838.44;5072875;28;20229;-61
2023/03/16 03:45:15;;;;;;;7.50;4.07;;;-0.30;99.90;;;-141.84;80.61;18842.50;5073296;28;20225;-60
2023/03/16 03:47:45;;;;;;;9.77;3.90;;;-0.30;99.90;;;-141.84;80.54;18875.00;5073182;28;20229;-62
2023/03/16 03:50:14;;;;;;;6.60;4.67;;;-0.30;99.90;;;-141.84;80.12;18838.44;5076884;28;20236;-61
2023/03/16 03:52:42;;;;;;;5.13;3.90;;;-0.20;99.90;;;-141.84;80.44;18854.69;5093761;28;20285;-60
2023/03/16 03:55:10;;;;;;;5.47;4.20;;;-0.30;99.90;;;-141.84;81.38;18785.59;5082606;28;20604;-61
2023/03/16 03:57:39;;;;;;;8.03;4.90;;;-0.40;99.90;;;-141.84;81.97;18820.16;5072693;28;20235;-61
2023/03/16 04:00:10;;;;;;;6.33;4.13;;;-0.40;99.90;;;-141.84;82.48;18854.69;5072713;28;20225;-61
2023/03/16 04:02:40;;;;;;;6.97;4.20;;;-0.50;99.90;;;-141.84;82.03;18848.59;5072793;28;20224;-61
2023/03/16 04:05:09;;;;;;;7.83;4.73;;;-0.40;99.90;;;-141.84;82.06;18842.50;5072718;28;20222;-61
2023/03/16 04:07:37;;;;;;;9.87;5.07;;;-0.40;99.90;;;-141.84;82.29;18856.72;5072739;28;20574;-60
2023/03/16 04:10:08;;;;;;;8.73;5.63;;;-0.60;99.90;;;-141.84;82.11;18842.50;5072219;28;20735;-61
2023/03/16 04:12:36;;;;;;;7.13;4.30;;;-0.50;99.90;;;-141.84;81.29;18805.91;5072494;28;20583;-61
2023/03/16 04:15:05;;;;;;;7.27;4.43;;;-0.40;99.90;;;-141.84;81.29;18844.53;5072521;28;20242;-62
2023/03/16 04:17:34;;;;;;;8.13;4.13;;;-0.40;99.90;;;-141.84;81.10;18824.22;5072508;28;20226;-61
2023/03/16 04:20:06;;;;;;;6.47;4.40;;;-0.40;99.90;;;-141.84;80.41;18838.44;5071437;28;20236;-62
2023/03/16 04:22:34;;;;;;;7.80;5.07;;;-0.30;99.90;;;-141.84;80.58;18842.50;5072819;28;20191;-61
2023/03/16 04:25:02;;;;;;;6.87;4.30;;;-0.40;99.90;;;-141.84;81.47;18799.81;5072114;28;20230;-61
2023/03/16 04:27:35;;;;;;;6.67;4.00;;;-0.40;99.90;;;-141.84;81.46;18830.31;5072018;28;20234;-61
2023/03/16 04:30:06;;;;;;;6.63;3.87;;;-0.30;99.90;;;-141.84;81.29;18842.50;5072312;28;20228;-62
2023/03/16 04:32:34;;;;;;;7.47;3.70;;;-0.30;99.90;;;-141.84;81.47;18791.69;5072016;28;20364;-61
2023/03/16 04:35:06;;;;;;;5.53;4.07;;;-0.30;99.90;;;-141.84;82.11;18822.19;5072278;28;20204;-61
2023/03/16 04:37:34;;;;;;;7.93;4.17;;;-0.40;99.90;;;-141.84;82.43;18785.59;5072494;28;20206;-61
2023/03/16 04:40:08;;;;;;;6.37;4.27;;;-0.40;99.90;;;-141.84;82.35;18812.00;5071500;28;20247;-61
2023/03/16 04:42:38;;;;;;;6.60;4.00;;;-0.40;99.90;;;-141.84;82.55;18850.63;5071946;28;20228;-62
2023/03/16 04:45:08;;;;;;;10.53;4.20;;;-0.50;99.90;;;-141.84;82.33;18830.31;5072017;28;20217;-62
2023/03/16 04:47:36;;;;;;;7.47;4.57;;;-0.50;99.90;;;-141.84;82.03;18846.56;5071708;28;20231;-61
2023/03/16 04:50:09;;;;;;;7.77;4.53;;;-0.40;99.90;;;-141.84;82.24;18860.78;5074416;28;20696;-63
2023/03/16 04:52:37;;;;;;;6.73;4.17;;;-0.40;99.90;;;-141.84;81.56;18858.75;5092521;28;20580;-62
2023/03/16 04:55:06;;;;;;;8.80;4.20;;;-0.40;99.90;;;-141.84;81.34;18850.63;5082030;28;20224;-62
2023/03/16 04:57:35;;;;;;;5.83;4.00;;;-0.40;99.90;;;-141.84;81.47;18844.53;5071456;28;20246;-61
2023/03/16 05:00:10;;;;;;;7.00;4.30;;;-0.40;99.90;;;-141.84;82.03;18805.91;5071622;28;20272;-62
2023/03/16 05:02:38;;;;;;;8.17;4.53;;;-0.50;99.90;;;-141.84;82.40;18834.38;5071468;28;20463;-62
2023/03/16 05:05:09;;;;;;;6.10;4.27;;;-0.50;99.90;;;-141.84;82.67;18822.19;5071862;28;20230;-61
2023/03/16 05:07:38;;;;;;;5.37;3.90;;;-0.50;99.90;;;-141.84;82.72;18842.50;5072019;28;20569;-62
2023/03/16 05:10:07;;;;;;;5.63;4.03;;;-0.50;99.90;;;-141.84;83.15;18809.97;5072222;28;20287;-61
2023/03/16 05:12:35;;;;;;;7.53;4.50;;;-0.60;99.90;;;-141.84;83.38;18828.28;5071755;28;20259;-61
2023/03/16 05:15:04;;;;;;;5.03;4.00;;;-0.60;99.90;;;-141.84;83.65;18777.47;5071689;28;20220;-62
2023/03/16 05:17:33;;;;;;;7.60;4.37;;;-0.60;99.90;;;-141.84;83.72;18791.69;5071297;28;20225;-63
2023/03/16 05:20:07;;;;;;;6.83;4.20;;;-0.60;99.90;;;-141.84;83.43;18809.97;5070904;28;20234;-61
2023/03/16 05:22:36;;;;;;;6.90;4.47;;;-0.60;99.90;;;-141.84;82.71;18828.28;5071552;28;20193;-61
2023/03/16 05:25:06;;;;;;;8.07;4.50;;;-0.50;99.90;;;-141.84;82.14;18834.38;5070884;28;20268;-61
2023/03/16 05:27:34;;;;;;;8.70;4.30;;;-0.40;99.90;;;-141.84;81.81;18826.25;5071084;28;20228;-61
2023/03/16 05:30:02;;;;;;;6.43;4.03;;;-0.40;99.90;;;-141.84;82.39;18807.94;5070999;28;20227;-61
2023/03/16 05:32:30;;;;;;;7.87;5.07;;;-0.40;99.90;;;-141.84;82.96;18807.94;5070552;28;20228;-61
2023/03/16 05:34:59;;;;;;;11.53;5.73;;;-0.50;99.90;;;-141.84;83.21;18779.50;5068203;28;20206;-61
2023/03/16 05:37:27;;;;;;;9.80;4.93;;;-0.50;99.90;;;-141.84;83.40;18812.00;5050849;28;20762;-60
2023/03/16 05:39:57;;;;;;;8.73;4.67;;;-0.50;99.90;;;-141.84;83.17;18820.16;5066376;28;20229;-61
2023/03/16 05:42:26;;;;;;;7.10;4.80;;;-0.50;99.90;;;-141.84;82.62;18818.09;5070788;28;20464;-60
2023/03/16 05:44:55;;;;;;;8.00;3.97;;;-0.40;99.90;;;-141.84;81.31;18834.38;5070726;28;20232;-60
2023/03/16 05:47:23;;;;;;;9.17;4.83;;;-0.30;99.90;;;-141.84;80.42;18840.47;5070701;28;20224;-62
2023/03/16 05:49:51;;;;;;;6.67;4.20;;;-0.10;99.90;;;-141.84;80.26;18812.00;5070220;28;20592;-63
2023/03/16 05:52:19;;;;;;;6.00;4.30;;;-0.10;99.90;;;-141.84;80.29;18830.31;5070729;28;20206;-61
2023/03/16 05:54:47;;;;;;;9.80;4.57;;;-0.10;99.90;;;-141.84;80.41;18854.69;5070394;28;20225;-62
2023/03/16 05:57:17;;;;;;;7.50;5.07;;;-0.10;99.90;;;-141.84;80.39;18836.41;5070289;28;20229;-61
2023/03/16 05:59:45;;;;;;;8.63;4.50;;;0.00;99.90;;;-141.84;80.04;18838.44;5070515;28;20224;-62
2023/03/16 06:02:13;;;;;;;8.00;4.50;;;0.10;99.90;;;-141.84;79.35;18858.75;5070343;28;20249;-60
2023/03/16 06:04:41;;;;;;;6.50;4.60;;;0.10;99.90;;;-141.84;78.48;18854.69;5070974;28;20207;-62
2023/03/16 06:07:11;;;;;;;5.63;4.60;;;0.20;99.90;;;-141.84;78.18;18858.75;5069883;28;20218;-60
2023/03/16 06:09:39;;;;;;;4.40;4.00;;;0.30;99.90;;;-141.84;77.33;18834.38;5070013;28;20612;-62
2023/03/16 06:12:08;;;;;;;7.30;4.87;;;0.40;99.90;;;-141.84;77.92;18838.44;5069816;28;20599;-61
2023/03/16 06:14:37;;;;;;;7.07;4.40;;;0.50;99.90;;;-141.84;77.52;18858.75;5050316;28;20229;-62
2023/03/16 06:17:06;;;;;;;8.67;5.13;;;0.50;99.90;;;-141.84;76.59;18858.75;5049902;28;20239;-63
2023/03/16 06:19:34;;;;;;;6.73;4.33;;;0.60;99.90;;;-141.84;76.14;18907.50;5050660;28;20197;-61
2023/03/16 06:22:02;;;;;;;5.63;4.20;;;0.70;99.90;;;-141.84;75.72;18909.53;5049914;28;20266;-60
2023/03/16 06:24:30;;;;;;;5.67;4.20;;;0.80;99.90;;;-141.84;76.35;18866.88;5049762;28;20319;-62
2023/03/16 06:26:59;;;;;;;8.23;4.03;;;0.80;99.90;;;-141.84;75.86;18887.19;5050001;28;20217;-60
2023/03/16 06:29:27;;;;;;;7.47;4.83;;;0.90;99.90;;;-141.84;75.82;18881.09;5050024;28;20260;-61
2023/03/16 06:31:56;;;;;;;6.73;4.63;;;0.90;99.90;;;-141.84;76.18;18860.78;5057162;28;20220;-61
2023/03/16 06:34:25;;;;;;;7.63;4.47;;;1.00;99.90;;;-141.84;75.72;18891.25;5050497;28;20300;-60
2023/03/16 06:36:53;;;;;;;6.63;4.43;;;1.00;99.90;;;-141.84;75.11;18899.38;5049561;28;20705;-61
2023/03/16 06:39:21;;;;;;;8.03;4.17;;;1.10;99.90;;;-141.84;74.52;18879.06;5060647;28;20243;-61
2023/03/16 06:41:49;;;;;;;9.43;4.40;;;1.20;99.90;;;-141.84;73.41;18903.44;5069759;28;20264;-62
2023/03/16 06:44:17;;;;;;;6.90;4.50;;;1.40;99.90;;;-141.84;72.22;18919.69;5074782;28;20226;-62
2023/03/16 06:46:45;;;;;;;8.00;4.70;;;1.50;99.90;;;-141.84;72.64;18925.81;5076910;28;20204;-61
2023/03/16 06:49:15;;;;;;;8.03;4.43;;;1.50;99.90;;;-141.84;71.85;18956.28;5076824;28;20702;-62
2023/03/16 06:51:43;;;;;;;4.97;3.90;;;1.50;99.90;;;-141.84;70.46;18954.25;5076483;28;20576;-62
2023/03/16 06:54:11;;;;;;;6.00;3.50;;;1.60;99.90;;;-141.84;70.74;18917.66;5076839;28;20235;-61
2023/03/16 06:56:40;;;;;;;5.50;4.63;;;1.60;99.90;;;-141.84;71.14;18978.63;5076569;28;20568;-61
2023/03/16 06:59:08;;;;;;;7.30;4.23;;;1.70;99.90;;;-141.84;69.87;18996.91;5076240;28;20220;-61
2023/03/16 07:01:36;;;;;;;8.47;3.90;;;1.90;99.90;;;-141.84;69.11;18996.91;5070840;28;20189;-60
2023/03/16 07:04:04;;;;;;;9.13;4.13;;;2.10;99.90;;;-141.84;68.47;18970.50;5075634;28;20224;-61
2023/03/16 07:06:34;;;;;;;6.63;3.80;;;2.20;99.90;;;-141.84;68.59;18984.72;5072774;28;20703;-61
2023/03/16 07:09:02;;;;;;;5.63;3.87;;;2.30;99.90;;;-141.84;69.13;19009.09;5070125;28;20228;-61
2023/03/16 07:11:33;;;;;;;7.50;4.23;;;2.40;99.90;;;-141.84;68.87;18994.88;5076224;28;20579;-62
2023/03/16 07:14:01;;;;;;;8.60;4.10;;;2.50;99.90;;;-141.84;68.74;18972.53;5076340;28;20207;-61
2023/03/16 07:16:29;;;;;;;4.70;3.70;;;2.50;99.90;;;-141.84;67.62;19013.16;5076664;28;20677;-59
2023/03/16 07:18:58;;;;;;;5.50;3.87;;;2.50;99.90;;;-141.84;67.95;18970.50;5076161;28;20228;-61
2023/03/16 07:21:26;;;;;;;7.10;3.80;;;2.50;99.90;;;-141.84;67.38;19005.03;5076095;28;20231;-61
2023/03/16 07:23:56;;;;;;;7.10;4.50;;;2.50;99.90;;;-141.84;66.59;18992.84;5075801;28;20428;-63
2023/03/16 07:26:24;;;;;;;5.83;4.00;;;2.60;99.90;;;-141.84;66.60;18998.94;5075945;28;20715;-62
2023/03/16 07:28:52;;;;;;;7.07;4.30;;;2.70;99.90;;;-141.84;66.90;19009.09;5075911;28;20288;-60
2023/03/16 07:31:21;;;;;;;7.43;4.60;;;2.70;99.90;;;-141.84;66.30;19057.88;5076166;28;20196;-62
2023/03/16 07:33:49;;;;;;;5.83;3.90;;;2.60;99.90;;;-141.84;66.98;19049.75;5075766;28;20229;-60
2023/03/16 07:36:18;;;;;;;5.80;4.00;;;2.90;99.90;;;-141.84;66.38;19037.56;5076011;28;20231;-61
2023/03/16 07:38:46;;;;;;;5.17;3.37;;;3.00;99.90;;;-141.84;65.64;19033.50;5075743;28;20241;-61
2023/03/16 07:41:16;;;;;;;5.00;3.50;;;3.00;99.90;;;-141.84;65.50;19053.81;5075951;28;20644;-61
2023/03/16 07:43:44;;;;;;;5.80;3.60;;;3.20;99.90;;;-141.84;64.50;19098.50;5076664;28;20206;-61
2023/03/16 07:46:13;;;;;;;5.40;3.60;;;3.30;99.90;;;-141.84;63.62;19086.31;5068324;28;20221;-60
2023/03/16 07:48:42;;;;;;;7.33;3.30;;;3.40;99.90;;;-141.84;62.11;19167.59;5075684;28;20716;-62
2023/03/16 07:51:14;;;;;;;6.77;3.60;;;3.50;99.90;;;-141.84;62.79;19106.66;5064190;28;20228;-61
2023/03/16 07:53:42;;;;;;;5.33;3.70;;;3.60;99.90;;;-141.84;62.71;19104.59;5075365;28;20225;-61
2023/03/16 07:56:11;;;;;;;7.23;3.33;;;3.70;99.90;;;-141.84;62.79;19118.84;5071490;28;20227;-61
2023/03/16 07:58:41;;;;;;;4.73;3.30;;;3.80;99.90;;;-141.84;62.13;19139.16;5073122;28;20250;-61
2023/03/16 08:01:10;;;;;;;7.77;3.60;;;4.00;99.90;;;-141.84;61.26;19165.56;5072359;28;20225;-60
2023/03/16 08:03:39;;;;;;;8.47;3.70;;;4.10;99.90;;;-141.84;60.83;19183.84;5072673;28;20597;-62
2023/03/16 08:06:07;;;;;;;5.97;3.63;;;4.10;99.90;;;-141.84;60.62;19187.91;5072421;28;20246;-61
2023/03/16 08:08:35;;;;;;;5.10;3.20;;;4.20;99.90;;;-141.84;59.26;19198.09;5072438;28;20226;-60
2023/03/16 08:11:03;;;;;;;5.50;2.93;;;4.40;99.90;;;-141.84;59.12;19153.38;5072310;28;20599;-62
2023/03/16 08:13:34;;;;;;;3.83;2.87;;;4.50;99.90;;;-141.84;59.32;19171.66;5072594;28;20203;-61
2023/03/16 08:16:04;;;;;;;5.03;3.27;;;4.50;99.90;;;-141.84;59.08;19210.28;5072151;28;20249;-60
2023/03/16 08:18:33;;;;;;;6.93;3.80;;;4.60;99.90;;;-141.84;58.93;19204.19;5072226;28;20772;-60
2023/03/16 08:21:01;;;;;;;6.03;3.33;;;4.70;99.90;;;-141.84;58.94;19187.91;5071912;28;20442;-61
2023/03/16 08:23:32;;;;;;;3.73;3.07;;;4.70;99.90;;;-141.84;57.71;19224.50;5071872;28;20227;-60
2023/03/16 08:26:01;;;;;;;5.17;3.03;;;4.90;99.90;;;-141.84;58.45;19224.50;5071827;28;20199;-60
2023/03/16 08:28:30;;;;;;;6.03;3.60;;;4.90;99.90;;;-141.84;58.55;19206.22;5073426;28;20208;-61
2023/03/16 08:30:58;;;;;;;5.03;3.43;;;4.90;99.90;;;-141.84;57.06;19259.03;5071799;28;20234;-61
2023/03/16 08:33:28;;;;;;;10.10;4.40;;;5.00;99.90;;;-141.84;56.96;19246.84;5072380;28;20227;-60
2023/03/16 08:35:57;;;;;;;6.33;4.20;;;5.20;99.90;;;-141.84;56.72;19277.34;5073295;28;20227;-62
2023/03/16 08:38:25;;;;;;;4.80;3.53;;;5.10;99.90;;;-141.84;56.87;19240.75;5072053;28;20296;-61
2023/03/16 08:40:53;;;;;;;5.10;4.03;;;5.20;99.90;;;-141.84;56.95;19232.63;5073879;28;20204;-60
2023/03/16 08:43:22;;;;;;;7.80;3.70;;;5.30;99.90;;;-141.84;57.01;19265.13;5072275;28;20214;-61
2023/03/16 08:45:51;;;;;;;5.30;3.07;;;5.40;99.90;;;-141.84;56.21;19269.22;5071615;28;20611;-62
2023/03/16 08:48:19;;;;;;;2.63;2.43;;;5.50;99.90;;;-141.84;54.95;19293.59;5072014;28;20224;-60
2023/03/16 08:50:49;;;;;;;5.50;2.87;;;5.60;99.90;;;-141.84;55.09;19293.59;5071801;28;20224;-61
2023/03/16 08:53:18;;;;;;;4.43;2.70;;;5.70;99.90;;;-141.84;54.84;19307.81;5071581;28;20232;-62
2023/03/16 08:55:47;;;;;;;3.60;2.50;;;5.70;99.90;;;-141.84;54.67;19320.00;5071520;28;20206;-61
2023/03/16 08:58:15;;;;;;;5.40;2.33;;;5.80;99.90;;;-141.84;54.15;19350.50;5072141;28;20630;-60
2023/03/16 09:00:43;;;;;;;3.87;2.30;;;5.90;99.90;;;-141.84;53.49;19340.31;5071657;28;20231;-62
2023/03/16 09:03:14;;;;;;;3.63;2.30;;;6.00;99.90;;;-141.84;52.87;19342.34;5071609;28;20231;-61
2023/03/16 09:05:42;;;;;;;4.30;2.50;;;6.10;99.90;;;-141.84;52.73;19364.72;5070974;28;20228;-61
2023/03/16 09:08:12;;;;;;;4.67;2.43;;;6.20;99.90;;;-141.84;51.99;19366.75;5071724;28;20224;-60
2023/03/16 09:10:41;;;;;;;3.17;2.63;;;6.20;99.90;;;-141.84;52.57;19360.66;5071449;28;20586;-62
2023/03/16 09:13:09;;;;;;;6.73;2.53;;;6.20;99.90;;;-141.84;52.81;19372.84;5071242;28;20228;-60
2023/03/16 09:15:37;;;;;;;4.10;2.60;;;6.20;99.90;;;-141.84;52.25;19348.47;5071280;28;20225;-62
2023/03/16 09:18:06;;;;;;;5.50;2.83;;;6.20;99.90;;;-141.84;52.83;19364.72;5071172;28;20565;-62
2023/03/16 09:20:34;;;;;;;8.17;2.50;;;6.20;99.90;;;-141.84;52.36;19350.50;5070677;28;20759;-60
2023/03/16 09:23:03;;;;;;;6.27;2.83;;;6.30;99.90;;;-141.84;51.80;19397.22;5071097;28;20208;-61
2023/03/16 09:25:33;;;;;;;4.50;2.60;;;6.40;99.90;;;-141.84;51.46;19421.63;5071078;28;20240;-60
2023/03/16 09:28:01;;;;;;;3.73;2.67;;;6.40;99.90;;;-141.84;51.53;19411.44;5070890;28;20235;-63
2023/03/16 09:30:29;;;;;;;6.70;2.70;;;6.50;99.90;;;-141.84;51.03;19417.56;5070759;28;20227;-61
2023/03/16 09:32:58;;;;;;;6.10;2.40;;;6.60;99.90;;;-141.84;50.64;19411.44;5070673;28;20232;-61
2023/03/16 09:35:26;;;;;;;2.43;1.80;;;6.70;99.90;;;-141.84;49.50;19439.91;5071040;28;20234;-62
2023/03/16 09:37:56;;;;;;;3.43;1.47;;;6.70;99.90;;;-141.84;48.03;19480.53;5070772;28;20230;-61
2023/03/16 09:40:38;;;;;;;4.00;1.50;;;6.90;99.90;;;-141.84;48.50;19456.16;5051188;28;20189;-62
2023/03/16 09:43:48;;;;;;;5.83;2.20;;;7.00;99.90;;;-141.84;48.22;19482.56;5060899;28;20228;-61
2023/03/16 09:46:26;;;;;;;5.17;1.70;;;7.10;99.90;;;-141.84;47.87;19506.97;5070913;28;20211;-61
2023/03/16 09:48:56;;;;;;;5.93;1.90;;;7.10;99.90;;;-141.84;47.86;19500.88;5070568;28;20234;-61
2023/03/16 09:51:43;;;;;;;3.97;2.23;;;7.30;99.90;;;-141.84;47.28;19500.88;5070511;28;20236;-61
2023/03/16 09:54:26;;;;;;;3.90;1.90;;;7.30;99.90;;;-141.84;47.53;19504.94;5070579;28;20232;-62
2023/03/16 09:57:22;;;;;;;3.23;1.77;;;7.30;99.90;;;-141.84;46.89;19492.75;5070339;28;20245;-61
2023/03/16 10:03:59;;;;;;;2.70;1.37;;;7.30;99.90;;;-141.84;45.69;19523.22;5070590;28;20310;-62
2023/03/16 10:06:30;;;;;;;2.83;1.20;;;7.30;99.90;;;-141.84;46.24;19523.22;5070315;28;20228;-61
2023/03/16 10:09:32;;;;;;;2.93;1.33;;;7.30;99.90;;;-141.84;45.60;19553.72;5064503;28;20224;-62
2023/03/16 10:12:04;;;;;;;3.70;1.30;;;7.50;99.90;;;-141.84;44.63;19551.69;5055814;28;20755;-60
2023/03/16 10:14:47;;;;;;;2.90;1.47;;;7.40;99.90;;;-141.84;44.56;19537.44;5070303;28;20239;-61
2023/03/16 10:17:23;;;;;;;2.67;1.40;;;7.40;99.90;;;-141.84;45.20;19509.00;5069863;28;20224;-61
2023/03/16 10:19:56;;;;;;;3.33;1.90;;;7.30;99.90;;;-141.84;45.92;19490.72;5069793;28;20224;-62
2023/03/16 10:22:29;;;;;;;3.20;1.80;;;7.40;99.90;;;-141.84;46.48;19553.72;5070322;28;20189;-61
2023/03/16 10:25:11;;;;;;;3.03;1.70;;;7.40;99.90;;;-141.84;45.95;19537.44;5069840;28;20720;-61
2023/03/16 10:27:43;;;;;;;3.83;1.27;;;7.40;99.90;;;-141.84;45.56;19553.72;5069981;28;20282;-61