Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:57;;;;;;;2.17;1.30;;;16.90;99.90;;;;;;5005549;28;20038;-74
2022/09/13 00:03:23;;;;;;;2.20;1.27;;;16.90;99.90;;;;;;5000523;28;20408;-75
2022/09/13 00:05:49;;;;;;;2.20;1.35;;;16.90;99.90;;;;;;5007867;28;20034;-74
2022/09/13 00:08:16;;;;;;;2.17;1.20;;;16.80;99.90;;;;;;5003894;28;20054;-74
2022/09/13 00:10:43;;;;;;;3.60;1.40;;;16.80;99.90;;;;;;5002500;28;20053;-74
2022/09/13 00:13:10;;;;;;;1.27;1.05;;;16.70;99.90;;;;;;5000327;28;20033;-74
2022/09/13 00:15:40;;;;;;;1.88;0.90;;;16.70;99.90;;;;;;5003632;28;20038;-74
2022/09/13 00:18:06;;;;;;;4.35;1.20;;;16.60;99.90;;;;;;5006989;28;20048;-74
2022/09/13 00:20:32;;;;;;;2.20;1.40;;;16.60;99.90;;;;;;5002885;28;20724;-74
2022/09/13 00:22:57;;;;;;;2.35;1.25;;;16.60;99.90;;;;;;5006308;28;20080;-74
2022/09/13 00:25:23;;;;;;;5.75;1.15;;;16.60;99.90;;;;;;5017877;28;20041;-74
2022/09/13 00:27:49;;;;;;;2.15;1.08;;;16.50;99.90;;;;;;5003616;28;20376;-74
2022/09/13 00:30:15;;;;;;;2.38;1.58;;;16.50;99.90;;;;;;5021889;28;20022;-74
2022/09/13 00:32:40;;;;;;;3.85;1.27;;;16.50;99.90;;;;;;5008784;28;20384;-74
2022/09/13 00:35:06;;;;;;;3.20;1.50;;;16.40;99.90;;;;;;5009878;28;20022;-75
2022/09/13 00:37:33;;;;;;;3.28;1.50;;;16.40;99.90;;;;;;5009694;28;20060;-76
2022/09/13 00:39:59;;;;;;;2.38;1.35;;;16.30;99.90;;;;;;5007402;28;20034;-75
2022/09/13 00:42:27;;;;;;;2.42;1.60;;;16.30;99.90;;;;;;5026044;28;20059;-75
2022/09/13 00:45:01;;;;;;;2.92;1.42;;;16.20;99.90;;;;;;5012257;28;20060;-75
2022/09/13 00:47:38;;;;;;;4.38;1.73;;;16.20;99.90;;;;;;5007485;28;20022;-75
2022/09/13 00:50:10;;;;;;;3.95;2.33;;;16.20;99.90;;;;;;5016100;28;20117;-75
2022/09/13 00:52:39;;;;;;;3.80;2.00;;;16.10;99.90;;;;;;5007025;28;20037;-76
2022/09/13 00:55:18;;;;;;;4.65;2.53;;;16.10;99.90;;;;;;5012307;28;20037;-76
2022/09/13 00:57:44;;;;;;;6.72;3.25;;;16.10;99.90;;;;;;5008411;28;20037;-75
2022/09/13 01:00:13;;;;;;;5.90;3.63;;;16.00;99.90;;;;;;5009263;28;20042;-75
2022/09/13 01:02:54;;;;;;;6.53;3.85;;;16.00;99.90;;;;;;5003125;28;20053;-75
2022/09/13 01:05:23;;;;;;;7.32;3.78;;;15.90;99.90;;;;;;5007329;28;20028;-75
2022/09/13 01:07:50;;;;;;;6.13;3.30;;;15.90;99.90;;;;;;5011485;28;20556;-75
2022/09/13 01:10:16;;;;;;;6.10;3.38;;;15.80;99.90;;;;;;5008080;28;20021;-75
2022/09/13 01:12:47;;;;;;;8.77;3.40;;;15.80;99.90;;;;;;5006934;28;20112;-76
2022/09/13 01:15:12;;;;;;;2.92;2.60;;;15.70;99.90;;;;;;5006854;28;20483;-75
2022/09/13 01:17:38;;;;;;;3.03;2.22;;;15.60;99.90;;;;;;5004939;28;20092;-75
2022/09/13 01:20:07;;;;;;;4.35;2.10;;;15.60;99.90;;;;;;5003422;28;20402;-75
2022/09/13 01:22:43;;;;;;;4.97;1.73;;;15.50;99.90;;;;;;5003681;28;20030;-76
2022/09/13 01:25:11;;;;;;;3.78;1.92;;;15.50;99.90;;;;;;5021160;28;20025;-76
2022/09/13 01:28:07;;;;;;;6.38;2.17;;;15.50;99.90;;;;;;5018344;28;20025;-76
2022/09/13 01:31:00;;;;;;;4.25;2.15;;;15.40;99.90;;;;;;5007424;28;20065;-76
2022/09/13 01:33:36;;;;;;;4.93;2.08;;;15.40;99.90;;;;;;5004099;28;20099;-75
2022/09/13 01:36:02;;;;;;;3.22;1.70;;;15.30;99.90;;;;;;5003138;28;20522;-75
2022/09/13 01:38:56;;;;;;;3.85;1.90;;;15.30;99.90;;;;;;5006601;28;20057;-76
2022/09/13 01:41:44;;;;;;;3.58;1.52;;;15.30;99.90;;;;;;5011816;28;20026;-75
2022/09/13 01:44:40;;;;;;;2.35;1.30;;;15.30;99.90;;;;;;5007421;28;20037;-76
2022/09/13 01:47:14;;;;;;;3.63;1.70;;;15.20;99.90;;;;;;5008680;28;20105;-76
2022/09/13 01:49:46;;;;;;;;;;;15.20;99.90;;;;;;5008060;28;20541;-76
2022/09/13 01:52:24;;;;;;;4.32;1.77;;;15.20;99.90;;;;;;5003660;28;19910;-76
2022/09/13 01:55:00;;;;;;;4.05;1.88;;;15.10;99.90;;;;;;5009535;28;20128;-76
2022/09/13 01:57:39;;;;;;;3.90;1.65;;;15.10;99.90;;;;;;5007473;28;20084;-76
2022/09/13 02:00:11;;;;;;;5.47;2.30;;;15.10;99.90;;;;;;5005265;28;20021;-76
2022/09/13 02:02:39;;;;;;;3.08;1.70;;;15.10;99.90;;;;;;5003165;28;20359;-78
2022/09/13 02:05:18;;;;;;;4.15;2.28;;;15.10;99.90;;;;;;5007356;28;20087;-76
2022/09/13 02:07:57;;;;;;;2.60;1.77;;;15.00;99.90;;;;;;5009802;28;20067;-76
2022/09/13 02:10:37;;;;;;;3.60;1.60;;;15.00;99.90;;;;;;5011995;28;20061;-76
2022/09/13 02:13:08;;;;;;;4.10;1.77;;;15.00;99.90;;;;;;5008471;28;20029;-76
2022/09/13 02:15:40;;;;;;;4.93;1.80;;;14.90;99.90;;;;;;5009858;28;20029;-76
2022/09/13 02:18:19;;;;;;;2.42;1.52;;;14.90;99.90;;;;;;5004009;28;20063;-75
2022/09/13 02:20:49;;;;;;;5.38;1.42;;;14.80;99.90;;;;;;5005319;28;20100;-75
2022/09/13 02:23:21;;;;;;;6.32;1.80;;;14.70;99.90;;;;;;5001942;28;20028;-76
2022/09/13 02:25:49;;;;;;;3.63;1.42;;;14.70;99.90;;;;;;5003431;28;20044;-76
2022/09/13 02:28:21;;;;;;;3.15;1.48;;;14.60;99.90;;;;;;5011816;28;20029;-76
2022/09/13 02:30:52;;;;;;;2.55;1.70;;;14.60;99.90;;;;;;5006065;28;20537;-76
2022/09/13 02:33:36;;;;;;;4.13;1.80;;;14.60;99.90;;;;;;5008643;28;20502;-76
2022/09/13 02:36:08;;;;;;;2.92;1.92;;;14.60;99.90;;;;;;5011835;28;20112;-76
2022/09/13 02:38:44;;;;;;;2.78;1.60;;;14.70;99.90;;;;;;5007230;28;20604;-76
2022/09/13 02:41:09;;;;;;;3.53;1.90;;;14.60;99.90;;;;;;5007125;28;20101;-76
2022/09/13 02:43:40;;;;;;;4.50;2.00;;;14.60;99.90;;;;;;5004649;28;20085;-76
2022/09/13 02:46:28;;;;;;;4.82;1.95;;;14.60;99.90;;;;;;5013257;28;20127;-76
2022/09/13 02:49:12;;;;;;;3.85;2.15;;;14.50;99.90;;;;;;5006142;28;20471;-76
2022/09/13 02:52:01;;;;;;;3.35;1.90;;;14.50;99.90;;;;;;5008507;28;20038;-76
2022/09/13 02:54:58;;;;;;;4.70;1.92;;;14.50;99.90;;;;;;5003176;28;20491;-76
2022/09/13 02:57:31;;;;;;;3.33;1.83;;;14.40;99.90;;;;;;5003125;28;20065;-76
2022/09/13 02:59:57;;;;;;;5.63;1.80;;;14.40;99.90;;;;;;4999071;28;20030;-76
2022/09/13 03:02:29;;;;;;;4.40;1.92;;;14.40;99.90;;;;;;5003505;28;20057;-76
2022/09/13 03:04:56;;;;;;;5.07;2.83;;;14.40;99.90;;;;;;5003987;28;20022;-76
2022/09/13 03:07:21;;;;;;;3.03;1.88;;;14.30;99.90;;;;;;5024178;28;20164;-76
2022/09/13 03:09:52;;;;;;;7.15;2.38;;;14.40;99.90;;;;;;5020672;28;20534;-76
2022/09/13 03:12:53;;;;;;;3.10;1.75;;;14.30;99.90;;;;;;5007093;28;20041;-77
2022/09/13 03:15:28;;;;;;;4.47;1.90;;;14.30;99.90;;;;;;4965235;28;20088;-76
2022/09/13 03:18:20;;;;;;;4.90;1.80;;;14.20;99.90;;;;;;5002035;28;20087;-76
2022/09/13 03:21:18;;;;;;;3.42;1.88;;;14.20;99.90;;;;;;5016111;28;20034;-76
2022/09/13 03:24:13;;;;;;;3.30;2.00;;;14.10;99.90;;;;;;4972005;28;20132;-76
2022/09/13 03:26:44;;;;;;;3.58;2.63;;;14.20;99.90;;;;;;4936454;28;20123;-76
2022/09/13 03:29:42;;;;;;;4.32;2.05;;;14.10;99.90;;;;;;5006272;28;20024;-76
2022/09/13 03:32:38;;;;;;;2.78;1.50;;;14.10;99.90;;;;;;4962307;28;20048;-76
2022/09/13 03:35:13;;;;;;;5.03;1.77;;;14.10;99.90;;;;;;5016811;28;20026;-76
2022/09/13 03:38:08;;;;;;;3.20;1.90;;;14.10;99.90;;;;;;5002403;28;20033;-76
2022/09/13 03:40:48;;;;;;;4.13;1.30;;;14.10;99.90;;;;;;5003815;28;20057;-76
2022/09/13 03:43:34;;;;;;;4.18;1.48;;;14.10;99.90;;;;;;5000540;28;20061;-76
2022/09/13 03:46:04;;;;;;;3.58;1.52;;;14.10;99.90;;;;;;5001309;28;20032;-77
2022/09/13 03:48:35;;;;;;;3.85;1.88;;;14.20;99.90;;;;;;5007601;28;20073;-77
2022/09/13 03:51:01;;;;;;;4.40;1.48;;;14.20;99.90;;;;;;5007811;28;20045;-77
2022/09/13 03:53:29;;;;;;;3.80;1.80;;;14.20;99.90;;;;;;5004433;28;20427;-77
2022/09/13 03:55:55;;;;;;;3.00;1.40;;;14.10;99.90;;;;;;5006301;28;20030;-77
2022/09/13 03:58:21;;;;;;;2.80;1.40;;;14.10;99.90;;;;;;5004468;28;20551;-77
2022/09/13 04:00:47;;;;;;;9.10;1.50;;;14.10;99.90;;;;;;5006258;28;20053;-77
2022/09/13 04:03:14;;;;;;;1.70;1.45;;;14.10;99.90;;;;;;5007188;28;20053;-77
2022/09/13 04:05:39;;;;;;;4.00;1.33;;;14.20;99.90;;;;;;5005016;28;20037;-77
2022/09/13 04:08:06;;;;;;;5.05;1.75;;;14.20;99.90;;;;;;5010768;28;20399;-77
2022/09/13 04:10:33;;;;;;;5.40;1.83;;;14.20;99.90;;;;;;5007205;28;20018;-77
2022/09/13 04:12:59;;;;;;;3.10;1.98;;;14.20;99.90;;;;;;5004366;28;20122;-77
2022/09/13 04:15:25;;;;;;;4.50;1.67;;;14.20;99.90;;;;;;5003500;28;20034;-76
2022/09/13 04:17:52;;;;;;;3.10;1.83;;;14.20;99.90;;;;;;5023129;28;20030;-78
2022/09/13 04:20:18;;;;;;;6.10;2.88;;;14.20;99.90;;;;;;5006986;28;20026;-77
2022/09/13 04:22:49;;;;;;;5.88;3.33;;;14.20;99.90;;;;;;5009208;28;20030;-77
2022/09/13 04:25:15;;;;;;;8.63;2.72;;;14.10;99.90;;;;;;5010680;28;20471;-77
2022/09/13 04:27:40;;;;;;;3.63;2.90;;;14.10;99.90;;;;;;5026045;28;20025;-78
2022/09/13 04:30:06;;;;;;;3.40;2.15;;;14.00;99.90;;;;;;5011844;28;20037;-78
2022/09/13 04:32:32;;;;;;;5.25;3.10;;;14.00;99.90;;;;;;5006565;28;20054;-77
2022/09/13 04:34:58;;;;;;;5.45;2.80;;;14.00;99.90;;;;;;5010988;28;20080;-77
2022/09/13 04:37:23;;;;;;;4.13;2.20;;;14.00;99.90;;;;;;5030432;28;20543;-77
2022/09/13 04:39:49;;;;;;;5.65;2.38;;;13.90;99.90;;;;;;5006349;28;20036;-78
2022/09/13 04:42:15;;;;;;;6.32;3.28;;;13.90;99.90;;;;;;5009905;28;20033;-78
2022/09/13 04:44:40;;;;;;;6.40;2.83;;;13.90;99.90;;;;;;5011132;28;20033;-79
2022/09/13 04:47:07;;;;;;;4.65;2.72;;;13.80;99.90;;;;;;5013762;28;20022;-78
2022/09/13 04:49:34;;;;;;;4.97;2.50;;;13.80;99.90;;;;;;5009025;28;20100;-78
2022/09/13 04:51:59;;;;;;;5.38;2.42;;;13.80;99.90;;;;;;5007231;28;20026;-77
2022/09/13 04:54:26;;;;;;;4.68;2.55;;;13.80;99.90;;;;;;5002302;28;20534;-77
2022/09/13 04:56:52;;;;;;;5.47;2.20;;;13.80;99.90;;;;;;5007067;28;20080;-77
2022/09/13 04:59:18;;;;;;;5.00;2.10;;;13.80;99.90;;;;;;5009834;28;20028;-78
2022/09/13 05:01:44;;;;;;;3.35;2.30;;;13.90;99.90;;;;;;5009033;28;20038;-77
2022/09/13 05:04:09;;;;;;;6.25;2.40;;;13.90;99.90;;;;;;5005209;28;20108;-78
2022/09/13 05:06:35;;;;;;;6.45;1.80;;;13.80;99.90;;;;;;5006121;28;20018;-77
2022/09/13 05:09:02;;;;;;;3.53;2.15;;;13.90;99.90;;;;;;5010649;28;20113;-76
2022/09/13 05:11:28;;;;;;;4.20;2.45;;;13.90;99.90;;;;;;5009488;28;20170;-77
2022/09/13 05:13:57;;;;;;;4.13;2.10;;;13.90;99.90;;;;;;5006588;28;20088;-77
2022/09/13 05:16:24;;;;;;;4.80;2.03;;;13.90;99.90;;;;;;5009652;28;20085;-77
2022/09/13 05:18:51;;;;;;;3.08;1.85;;;13.90;99.90;;;;;;5011175;28;20025;-78
2022/09/13 05:21:17;;;;;;;4.53;1.60;;;13.90;99.90;;;;;;5013331;28;20033;-77
2022/09/13 05:23:44;;;;;;;3.63;1.73;;;13.90;99.90;;;;;;5011562;28;20053;-77
2022/09/13 05:26:10;;;;;;;3.97;1.40;;;13.90;99.90;;;;;;5013514;28;20041;-77
2022/09/13 05:28:36;;;;;;;5.25;1.90;;;14.00;99.90;;;;;;5008437;28;20390;-77
2022/09/13 05:31:05;;;;;;;3.60;2.17;;;14.00;99.90;;;;;;5010713;28;20061;-78
2022/09/13 05:33:33;;;;;;;3.75;1.80;;;14.00;99.90;;;;;;5009197;28;20053;-78
2022/09/13 05:35:59;;;;;;;4.38;1.90;;;14.10;99.90;;;;;;5016987;28;20049;-77
2022/09/13 05:38:25;;;;;;;4.93;2.28;;;14.20;99.90;;;;;;5008090;28;20479;-78
2022/09/13 05:40:58;;;;;;;5.28;2.20;;;14.20;99.90;;;;;;5012154;28;20032;-79
2022/09/13 05:43:26;;;;;;;4.28;2.22;;;14.30;99.90;;;;;;5010565;28;20099;-79
2022/09/13 05:46:05;;;;;;;3.15;2.00;;;14.30;99.90;;;;;;5008131;28;20030;-78
2022/09/13 05:48:31;;;;;;;3.25;1.95;;;14.30;99.90;;;;;;5028217;28;20040;-72
2022/09/13 05:51:07;;;;;;;8.25;2.20;;;14.30;99.90;;;;;;5034533;28;20053;-71
2022/09/13 05:53:33;;;;;;;6.22;2.00;;;14.30;99.90;;;;;;5019571;28;20107;-72
2022/09/13 05:56:00;;;;;;;3.78;2.47;;;14.40;99.90;;;;;;5014631;28;20049;-71
2022/09/13 05:58:25;;;;;;;5.57;2.58;;;14.40;99.90;;;;;;5014737;28;20036;-72
2022/09/13 06:00:55;;;;;;;8.15;2.60;;;14.40;99.90;;;;;;5014480;28;20105;-72
2022/09/13 06:03:22;;;;;;;5.20;2.70;;;14.40;99.90;;;;;;5013329;28;20036;-71
2022/09/13 06:05:47;;;;;;;5.43;2.55;;;14.50;99.90;;;;;;5015214;28;20109;-71
2022/09/13 06:08:13;;;;;;;7.35;2.80;;;14.60;99.90;;;;;;5014602;28;20045;-73
2022/09/13 06:10:39;;;;;;;9.60;2.33;;;14.70;99.90;;;;;;5014290;28;20022;-71
2022/09/13 06:13:05;;;;;;;6.15;2.10;;;14.80;99.90;;;;;;5010858;28;20076;-77
2022/09/13 06:15:30;;;;;;;5.65;2.83;;;14.90;99.90;;;;;;5016942;28;20474;-78
2022/09/13 06:17:56;;;;;;;4.75;2.60;;;15.00;99.90;;;;;;5012898;28;20141;-76
2022/09/13 06:20:22;;;;;;;6.70;2.83;;;15.10;99.90;;;;;;5006323;28;20052;-78
2022/09/13 06:22:51;;;;;;;4.13;2.30;;;15.10;99.90;;;;;;5013712;28;20173;-79
2022/09/13 06:25:16;;;;;;;5.28;2.63;;;15.10;99.90;;;;;;5026250;28;20029;-72
2022/09/13 06:27:42;;;;;;;4.93;2.70;;;15.10;99.90;;;;;;5012459;28;20483;-76
2022/09/13 06:30:10;;;;;;;6.72;2.70;;;15.20;99.90;;;;;;5005374;28;20507;-77
2022/09/13 06:32:36;;;;;;;6.95;2.47;;;15.30;99.90;;;;;;5006864;28;20181;-78
2022/09/13 06:35:01;;;;;;;7.57;3.10;;;15.30;99.90;;;;;;5008440;28;20127;-73
2022/09/13 06:37:27;;;;;;;4.90;2.00;;;15.40;99.90;;;;;;5027785;28;20056;-71
2022/09/13 06:39:53;;;;;;;5.90;2.35;;;15.40;99.90;;;;;;5008117;28;20368;-70
2022/09/13 06:42:19;;;;;;;5.13;2.83;;;15.50;99.90;;;;;;5011701;28;20033;-70
2022/09/13 06:44:44;;;;;;;4.63;2.20;;;15.50;99.90;;;;;;5008069;28;20083;-69
2022/09/13 06:47:12;;;;;;;7.45;2.78;;;15.50;99.90;;;;;;5024513;28;20442;-76
2022/09/13 06:49:38;;;;;;;5.25;2.30;;;15.50;99.90;;;;;;5010829;28;20022;-72
2022/09/13 06:52:04;;;;;;;5.75;2.95;;;15.60;99.90;;;;;;5017439;28;20025;-79
2022/09/13 06:54:29;;;;;;;5.60;2.70;;;15.60;99.90;;;;;;5016708;28;20032;-77
2022/09/13 06:56:55;;;;;;;3.88;2.47;;;15.70;99.90;;;;;;5011934;28;20044;-78
2022/09/13 06:59:21;;;;;;;5.50;2.90;;;15.70;99.90;;;;;;5013713;28;20049;-78
2022/09/13 07:01:46;;;;;;;6.22;2.25;;;15.80;99.90;;;;;;5003399;28;20049;-76
2022/09/13 07:04:14;;;;;;;8.20;2.90;;;15.90;99.90;;;;;;5007855;28;20041;-76
2022/09/13 07:06:46;;;;;;;5.70;3.28;;;16.00;99.90;;;;;;5006635;28;20042;-77
2022/09/13 07:09:16;;;;;;;6.03;2.83;;;16.00;99.90;;;;;;5017523;28;20479;-78
2022/09/13 07:11:42;;;;;;;9.70;3.10;;;16.00;99.90;;;;;;5010437;28;20018;-78
2022/09/13 07:14:17;;;;;;;5.00;3.22;;;16.10;99.90;;;;;;5011141;28;20084;-79
2022/09/13 07:16:44;;;;;;;8.10;3.00;;;16.10;99.90;;;;;;5014678;28;20487;-79
2022/09/13 07:19:15;;;;;;;5.63;2.92;;;16.30;99.90;;;;;;5018054;28;20021;-79
2022/09/13 07:21:41;;;;;;;6.93;3.38;;;16.30;99.90;;;;;;5008516;28;20033;-79
2022/09/13 07:24:07;;;;;;;8.68;2.60;;;16.40;99.90;;;;;;5012047;28;20586;-78
2022/09/13 07:26:33;;;;;;;11.07;3.25;;;16.40;99.90;;;;;;5010171;28;20018;-77
2022/09/13 07:29:01;;;;;;;5.55;3.00;;;16.50;99.90;;;;;;5011611;28;20018;-77
2022/09/13 07:31:34;;;;;;;4.40;2.50;;;16.60;99.90;;;;;;5014484;28;20038;-78
2022/09/13 07:34:05;;;;;;;6.43;2.63;;;16.70;99.90;;;;;;5013569;28;20104;-78
2022/09/13 07:36:33;;;;;;;3.65;2.22;;;16.80;99.90;;;;;;5009962;28;20406;-78
2022/09/13 07:39:00;;;;;;;8.15;3.17;;;16.90;99.90;;;;;;5011756;28;20172;-78
2022/09/13 07:41:27;;;;;;;8.60;2.70;;;17.00;99.90;;;;;;5012394;28;20030;-79
2022/09/13 07:43:54;;;;;;;5.13;2.78;;;17.10;99.90;;;;;;5011793;28;20034;-73
2022/09/13 07:46:25;;;;;;;4.80;2.47;;;17.20;99.90;;;;;;5013728;28;20033;-78
2022/09/13 07:48:55;;;;;;;6.65;2.70;;;17.30;99.90;;;;;;5016385;28;20030;-78
2022/09/13 07:51:26;;;;;;;8.55;2.90;;;17.40;99.90;;;;;;5017383;28;20540;-78
2022/09/13 07:53:55;;;;;;;7.55;2.97;;;17.40;99.90;;;;;;5013720;28;20030;-78
2022/09/13 07:56:26;;;;;;;6.50;2.70;;;17.50;99.90;;;;;;5011938;28;20026;-77
2022/09/13 07:58:56;;;;;;;8.95;3.33;;;17.60;99.90;;;;;;5011639;28;20029;-78
2022/09/13 08:01:26;;;;;;;6.22;3.25;;;17.70;99.90;;;;;;5009113;28;20129;-77
2022/09/13 08:03:58;;;;;;;5.22;2.80;;;17.80;99.90;;;;;;5012430;28;20026;-77
2022/09/13 08:06:26;;;;;;;8.95;2.63;;;17.90;99.90;;;;;;5014676;28;20022;-77
2022/09/13 08:08:52;;;;;;;6.38;2.83;;;17.90;99.90;;;;;;5015233;28;20061;-79
2022/09/13 08:11:30;;;;;;;5.28;2.30;;;18.00;99.90;;;;;;5015294;28;20074;-78
2022/09/13 08:13:57;;;;;;;8.95;3.10;;;18.10;99.90;;;;;;5014076;28;20505;-76
2022/09/13 08:16:24;;;;;;;5.13;2.40;;;18.20;99.90;;;;;;5010607;28;20113;-77
2022/09/13 08:18:52;;;;;;;11.63;2.83;;;18.30;99.90;;;;;;5008613;28;20116;-77
2022/09/13 08:21:18;;;;;;;9.10;2.38;;;18.40;99.90;;;;;;5007879;28;20052;-78
2022/09/13 08:23:44;;;;;;;5.75;2.55;;;18.50;99.90;;;;;;5008739;28;20461;-76
2022/09/13 08:26:10;;;;;;;3.72;2.05;;;18.60;99.90;;;;;;5009051;28;20054;-77
2022/09/13 08:28:40;;;;;;;6.43;2.15;;;18.70;99.90;;;;;;5007522;28;20027;-77
2022/09/13 08:31:11;;;;;;;5.35;2.40;;;18.80;99.90;;;;;;5007521;28;20453;-79
2022/09/13 08:33:37;;;;;;;8.35;2.00;;;18.90;99.90;;;;;;5012853;28;20033;-77
2022/09/13 08:36:04;;;;;;;4.82;1.77;;;19.00;99.90;;;;;;5008873;28;20029;-78
2022/09/13 08:38:31;;;;;;;12.52;2.33;;;19.20;99.90;;;;;;5006479;28;20459;-77
2022/09/13 08:41:01;;;;;;;5.63;1.88;;;19.30;99.90;;;;;;5007930;28;20049;-77
2022/09/13 08:43:42;;;;;;;4.95;1.73;;;19.40;99.90;;;;;;5004433;28;20025;-77
2022/09/13 08:46:12;;;;;;;6.25;2.13;;;19.60;99.90;;;;;;5022119;28;20045;-78
2022/09/13 08:48:44;;;;;;;4.88;1.65;;;19.70;99.90;;;;;;5007826;28;20041;-77
2022/09/13 08:51:33;;;;;;;4.68;1.20;;;19.80;99.90;;;;;;5006817;28;20014;-77
2022/09/13 08:54:00;;;;;;;3.03;1.17;;;20.00;99.90;;;;;;5010135;28;20038;-77
2022/09/13 08:56:40;;;;;;;7.13;2.00;;;20.10;99.90;;;;;;5008253;28;20026;-77
2022/09/13 08:59:38;;;;;;;5.43;1.80;;;20.20;99.90;;;;;;5008740;28;20029;-78
2022/09/13 09:02:24;;;;;;;6.20;1.90;;;20.40;99.90;;;;;;5011886;28;20022;-77
2022/09/13 09:05:14;;;;;;;4.97;2.00;;;20.50;99.90;;;;;;5016574;28;20105;-78
2022/09/13 09:07:52;;;;;;;10.70;1.85;;;20.60;99.90;;;;;;5010200;28;20027;-77
2022/09/13 09:10:23;;;;;;;5.65;1.80;;;20.80;99.90;;;;;;5009438;28;20050;-77
2022/09/13 09:12:51;;;;;;;4.63;1.95;;;20.90;99.90;;;;;;5011254;28;20033;-78
2022/09/13 09:15:31;;;;;;;5.93;1.67;;;21.00;99.90;;;;;;5013839;28;20585;-77
2022/09/13 09:18:13;;;;;;;4.03;1.92;;;21.10;99.90;;;;;;5010844;28;20025;-78
2022/09/13 09:20:40;;;;;;;5.18;1.42;;;21.20;99.90;;;;;;5016752;28;20037;-77
2022/09/13 09:23:17;;;;;;;5.35;1.70;;;21.30;99.90;;;;;;5016341;28;20014;-78
2022/09/13 09:25:42;;;;;;;5.13;1.50;;;21.40;99.90;;;;;;5012319;28;20030;-77
2022/09/13 09:28:14;;;;;;;6.60;1.67;;;21.50;99.90;;;;;;5021589;28;20029;-77
2022/09/13 09:30:59;;;;;;;5.35;2.00;;;21.60;99.90;;;;;;5015595;28;20033;-79
2022/09/13 09:34:02;;;;;;;5.07;1.83;;;21.60;99.90;;;;;;5006403;28;20431;-76
2022/09/13 09:36:58;;;;;;;2.65;1.60;;;21.70;99.90;;;;;;5025049;28;20029;-78
2022/09/13 09:39:28;;;;;;;4.10;1.65;;;21.80;99.90;;;;;;5010206;28;20517;-76
2022/09/13 09:41:56;;;;;;;7.47;1.67;;;21.90;99.90;;;;;;5007363;28;20080;-77
2022/09/13 09:44:31;;;;;;;5.07;1.55;;;22.00;99.90;;;;;;5023386;28;20026;-77
2022/09/13 09:47:06;;;;;;;6.32;2.05;;;22.10;99.90;;;;;;5025302;22;20064;-77
2022/09/13 09:52:32;;;;;;;3.90;1.20;;;22.30;99.90;;;;;;4985206;28;20513;-79
2022/09/13 09:55:13;;;;;;;3.92;1.50;;;22.40;97.90;;;;;;4991008;28;20096;-80
2022/09/13 09:58:03;;;;;;;5.85;1.50;;;22.60;98.20;;;;;;4986418;28;20141;-76
2022/09/13 10:00:50;;;;;;;5.15;1.55;;;22.70;97.80;;;;;;4986240;28;20058;-80
2022/09/13 10:03:18;;;;;;;4.47;1.27;;;22.90;97.80;;;;;;4984136;28;20038;-78
2022/09/13 10:05:46;;;;;;;2.72;1.45;;;23.00;96.20;;;;;;4985931;28;20022;-79
2022/09/13 10:08:27;;;;;;;2.88;1.23;;;23.10;95.40;;;;;;5005204;28;20560;-80
2022/09/13 10:10:56;;;;;;;2.65;1.05;;;23.10;95.50;;;;;;4988449;28;20482;-79
2022/09/13 10:13:23;;;;;;;7.80;1.60;;;23.30;94.90;;;;;;4987280;28;20807;-80
2022/09/13 10:15:57;;;;;;;1.90;1.15;;;23.30;94.80;;;;;;4984558;28;20085;-77
2022/09/13 10:18:28;;;;;;;2.50;1.30;;;23.40;95.20;;;;;;4986388;28;20756;-76
2022/09/13 10:21:02;;;;;;;4.45;1.10;;;23.40;94.90;;;;;;4985827;28;20039;-76
2022/09/13 10:23:29;;;;;;;4.03;1.10;;;23.50;94.60;;;;;;4984929;28;20037;-78
2022/09/13 10:26:02;;;;;;;4.65;1.08;;;23.50;94.50;;;;;;4985270;28;20044;-77
2022/09/13 10:28:31;;;;;;;4.13;1.13;;;23.60;94.00;;;;;;4986810;28;20117;-79
2022/09/13 10:31:10;;;;;;;2.15;0.95;;;23.60;93.90;;;;;;4987372;28;20097;-78
2022/09/13 10:33:41;;;;;;;5.15;0.77;;;23.80;93.20;;;;;;4979715;28;21198;-75
2022/09/13 10:36:32;;;;;;;4.55;1.00;;;23.80;92.80;;;;;;4981199;28;20032;-76
2022/09/13 10:39:01;;;;;;;5.43;1.60;;;23.80;92.30;;;;;;4984924;28;20030;-76
2022/09/13 10:41:30;;;;;;;3.17;1.10;;;23.90;92.70;;;;;;4983473;28;20031;-76
2022/09/13 10:43:57;;;;;;;3.28;0.90;;;23.90;92.80;;;;;;4986555;28;20045;-75
2022/09/13 10:46:25;;;;;;;1.70;1.10;;;23.80;93.00;;;;;;4984934;28;20418;-77
2022/09/13 10:48:56;;;;;;;2.95;0.70;;;23.80;92.90;;;;;;4982325;28;20030;-78
2022/09/13 10:51:37;;;;;;;1.98;0.70;;;23.70;92.30;;;;;;4985854;28;20022;-78
2022/09/13 10:54:19;;;;;;;7.75;1.45;;;23.70;91.60;;;;;;4984392;28;20133;-77
2022/09/13 10:56:46;;;;;;;4.30;1.35;;;23.70;92.80;;;;;;4995878;28;20104;-76
2022/09/13 10:59:24;;;;;;;2.70;1.23;;;23.70;93.10;;;;;;5001271;28;20419;-76
2022/09/13 11:01:58;;;;;;;3.35;1.20;;;23.80;93.00;;;;;;4983596;28;20030;-76
2022/09/13 11:04:36;;;;;;;3.78;1.45;;;23.80;92.90;;;;;;4985235;28;20105;-76
2022/09/13 11:07:31;;;;;;;1.60;1.27;;;23.80;92.30;;;;;;4981380;28;20076;-76
2022/09/13 11:10:20;;;;;;;1.80;0.70;;;23.90;92.20;;;;;;4982051;28;20118;-76
2022/09/13 11:13:12;;;;;;;3.75;1.52;;;24.00;91.60;;;;;;4984897;28;20030;-77
2022/09/13 11:16:02;;;;;;;2.60;1.10;;;24.00;91.10;;;;;;4969369;28;20038;-77
2022/09/13 11:18:44;;;;;;;2.47;1.70;;;24.10;90.10;;;;;;4984162;28;20022;-77
2022/09/13 11:21:25;;;;;;;2.60;1.25;;;24.30;90.00;;;;;;4984270;28;20045;-77
2022/09/13 11:24:02;;;;;;;2.60;1.00;;;24.30;89.40;;;;;;4981114;28;20044;-76
2022/09/13 11:26:45;;;;;;;1.52;1.00;;;24.30;89.30;;;;;;4983634;28;20105;-77
2022/09/13 11:29:39;;;;;;;2.25;1.08;;;24.40;89.20;;;;;;4982730;28;20550;-75
2022/09/13 11:32:32;;;;;;;1.92;0.90;;;24.50;89.00;;;;;;4999679;28;20102;-77
2022/09/13 11:35:40;;;;;;;3.47;1.30;;;24.50;88.70;;;;;;4989246;28;20030;-76
2022/09/13 11:38:36;;;;;;;1.83;0.90;;;24.60;88.10;;;;;;4982013;28;20026;-75
2022/09/13 11:41:27;;;;;;;1.77;0.80;;;24.70;87.20;;;;;;4981682;28;20066;-76
2022/09/13 11:44:16;;;;;;;2.10;1.30;;;24.70;87.10;;;;;;4980380;28;21030;-75
2022/09/13 11:46:45;;;;;;;2.80;1.20;;;24.80;87.10;;;;;;4978564;28;20053;-76
2022/09/13 11:49:40;;;;;;;14.07;7.00;;;24.90;87.00;;;;;;4978247;28;20030;-76
2022/09/13 11:52:23;;;;;;;3.08;1.30;;;25.00;84.40;;;;;;4984085;28;20028;-76
2022/09/13 11:55:06;;;;;;;2.15;1.00;;;25.10;84.30;;;;;;4983931;28;20022;-76
2022/09/13 11:57:37;;;;;;;3.47;1.23;;;25.20;83.10;;;;;;4983273;28;20138;-76
2022/09/13 12:00:13;;;;;;;1.20;0.80;;;25.30;82.90;;;;;;4979578;28;20160;-76
2022/09/13 12:02:49;;;;;;;2.13;0.95;;;25.30;82.90;;;;;;4978879;28;20087;-76
2022/09/13 12:05:23;;;;;;;2.72;0.80;;;25.30;82.70;;;;;;4981249;28;20486;-76
2022/09/13 12:07:51;;;;;;;6.18;1.05;;;25.30;80.90;;;;;;4974693;28;20073;-76
2022/09/13 12:10:21;;;;;;;5.43;0.95;;;25.30;81.10;;;;;;4978128;28;20478;-76
2022/09/13 12:12:49;;;;;;;1.52;0.88;;;25.30;79.40;;;;;;4982490;28;20486;-76
2022/09/13 12:15:35;;;;;;;4.38;1.05;;;25.30;78.90;;;;;;4984416;28;20034;-76
2022/09/13 12:18:13;;;;;;;3.78;1.58;;;25.40;76.40;;;;;;4980721;28;20034;-78
2022/09/13 12:20:45;;;;;;;2.33;0.80;;;25.40;76.90;;;;;;5010475;28;22790;-80
2022/09/13 12:23:19;;;;;;;3.90;1.73;;;25.60;76.90;;;;;;4991308;28;20031;-82
2022/09/13 12:25:59;;;;;;;1.75;1.10;;;25.60;82.00;;;;;;4990625;28;20076;-78
2022/09/13 12:28:36;;;;;;;4.85;1.33;;;25.70;79.10;;;;;;4989356;28;20069;-78
2022/09/13 12:31:18;;;;;;;2.92;1.08;;;25.70;77.40;;;;;;4991926;28;20034;-77
2022/09/13 12:33:45;;;;;;;2.10;1.33;;;25.80;76.90;;;;;;4992668;28;20101;-76
2022/09/13 12:36:31;;;;;;;2.35;1.38;;;25.90;77.00;;;;;;4991928;28;20088;-78
2022/09/13 12:39:20;;;;;;;1.63;1.10;;;25.90;77.30;;;;;;4987909;28;20027;-77
2022/09/13 12:41:56;;;;;;;2.65;1.10;;;26.00;75.90;;;;;;4992364;28;20033;-78
2022/09/13 12:44:33;;;;;;;1.52;1.00;;;26.00;76.30;;;;;;5016873;28;20033;-77
2022/09/13 12:47:21;;;;;;;1.08;0.65;;;26.00;76.40;;;;;;4990754;28;20073;-77
2022/09/13 12:50:00;;;;;;;1.00;0.90;;;26.00;76.20;;;;;;4989261;28;20133;-78
2022/09/13 12:52:29;;;;;;;2.83;0.90;;;26.00;76.20;;;;;;4991539;28;20057;-77
2022/09/13 12:55:52;;;;;;;1.10;0.80;;;26.00;74.80;;;;;;4993299;28;20149;-77
2022/09/13 12:58:35;;;;;;;1.95;0.90;;;26.00;74.00;;;;;;4937380;29;20083;-77
2022/09/13 13:01:20;;;;;;;2.22;0.70;;;26.10;74.20;;;;;;4926074;29;20539;-78
2022/09/13 13:04:07;;;;;;;0.60;0.55;;;26.10;73.90;;;;;;4968568;28;22330;-76
2022/09/13 13:06:40;;;;;;;1.58;0.85;;;26.10;74.20;;;;;;4988193;28;20037;-75
2022/09/13 13:09:32;;;;;;;1.45;0.80;;;26.10;73.80;;;;;;4991489;28;20097;-77
2022/09/13 13:11:58;;;;;;;1.40;0.80;;;26.20;74.20;;;;;;4987221;28;20026;-73
2022/09/13 13:14:39;;;;;;;4.07;0.85;;;26.20;74.20;;;;;;4985000;28;20053;-75
2022/09/13 13:17:37;;;;;;;0.90;0.80;;;26.30;73.80;;;;;;4992124;28;20034;-75
2022/09/13 13:20:43;;;;;;;1.35;0.85;;;26.40;74.10;;;;;;5004632;28;20045;-74
2022/09/13 13:23:22;;;;;;;2.25;0.80;;;26.40;72.70;;;;;;4979321;28;20583;-74