Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:43;;;;;;;14.05;3.17;;;;;;;13.39;100.00;100860.66;5094314;28;20020;-74
2023/08/11 00:03:24;;;;;;;7.82;2.63;;;;;;;13.35;100.00;100865.84;5094392;28;20089;-74
2023/08/11 00:05:49;;;;;;;11.27;2.83;;;;;;;13.28;100.00;100862.59;5094273;28;20447;-74
2023/08/11 00:08:16;;;;;;;6.30;2.90;;;;;;;13.22;100.00;100870.31;5094117;28;20031;-76
2023/08/11 00:10:41;;;;;;;4.53;3.25;;;;;;;13.17;100.00;100868.94;5094330;28;20020;-75
2023/08/11 00:13:12;;;;;;;4.28;2.85;;;;;;;13.09;100.00;100865.72;5094002;28;20028;-74
2023/08/11 00:15:39;;;;;;;5.20;2.80;;;;;;;13.07;100.00;100873.22;5093937;28;20031;-75
2023/08/11 00:18:12;;;;;;;6.22;2.75;;;;;;;13.02;100.00;100871.84;5094269;28;20381;-74
2023/08/11 00:20:39;;;;;;;9.27;3.47;;;;;;;12.99;100.00;100864.25;5093958;28;20127;-75
2023/08/11 00:23:05;;;;;;;4.50;2.90;;;;;;;12.97;100.00;100871.75;5094120;28;20157;-76
2023/08/11 00:25:31;;;;;;;4.57;3.13;;;;;;;12.96;100.00;100878.75;5095351;28;20028;-76
2023/08/11 00:27:58;;;;;;;5.88;3.28;;;;;;;12.94;100.00;100882.16;5095203;28;20465;-75
2023/08/11 00:30:24;;;;;;;7.50;2.63;;;;;;;12.95;100.00;100877.97;5094997;28;20016;-76
2023/08/11 00:32:50;;;;;;;8.20;3.60;;;;;;;12.92;100.00;100883.91;5110657;28;20036;-75
2023/08/11 00:35:15;;;;;;;4.60;2.97;;;;;;;12.81;100.00;100875.91;5094764;28;20337;-74
2023/08/11 00:37:41;;;;;;;5.95;3.08;;;;;;;12.85;100.00;100890.06;5093594;28;20085;-75
2023/08/11 00:40:08;;;;;;;5.22;3.28;;;;;;;12.78;100.00;100891.25;5094742;28;20028;-75
2023/08/11 00:42:35;;;;;;;8.65;2.90;;;;;;;12.76;100.00;100893.00;5093361;28;20420;-75
2023/08/11 00:45:02;;;;;;;4.95;3.28;;;;;;;12.66;100.00;100884.50;5094662;28;20437;-74
2023/08/11 00:47:29;;;;;;;7.93;3.70;;;;;;;12.65;100.00;100890.75;5094933;28;20110;-74
2023/08/11 00:49:55;;;;;;;7.47;3.65;;;;;;;12.61;100.00;100881.53;5094762;28;20032;-74
2023/08/11 00:52:21;;;;;;;6.43;2.78;;;;;;;12.54;100.00;100890.53;5110257;28;20055;-74
2023/08/11 00:54:47;;;;;;;6.35;2.88;;;;;;;12.50;100.00;100887.88;5110347;28;20027;-74
2023/08/11 00:57:14;;;;;;;4.15;2.83;;;;;;;12.46;100.00;100897.91;5094558;28;20031;-74
2023/08/11 00:59:41;;;;;;;11.75;3.65;;;;;;;12.44;100.00;100900.50;5096588;28;20047;-74
2023/08/11 01:02:07;;;;;;;4.05;3.08;;;;;;;12.39;100.00;100892.59;5092885;28;20481;-75
2023/08/11 01:04:33;;;;;;;10.82;3.55;;;;;;;12.42;100.00;100898.13;5094312;28;20027;-75
2023/08/11 01:07:25;;;;;;;5.68;3.10;;;;;;;12.26;100.00;100872.75;5110250;28;20531;-74
2023/08/11 01:10:12;;;;;;;3.78;3.00;;;;;;;12.40;100.00;100900.69;5076085;28;20063;-74
2023/08/11 01:13:01;;;;;;;6.35;3.65;;;;;;;12.38;100.00;100893.84;5109798;28;20024;-74
2023/08/11 01:15:34;;;;;;;8.32;3.22;;;;;;;12.34;100.00;100896.91;5092845;28;20420;-75
2023/08/11 01:18:15;;;;;;;5.32;2.92;;;;;;;12.33;100.00;100898.19;5093677;28;20038;-74
2023/08/11 01:20:40;;;;;;;5.90;2.93;;;;;;;12.25;100.00;100888.38;5094095;28;20028;-74
2023/08/11 01:23:15;;;;;;;6.20;3.15;;;;;;;12.27;100.00;100891.53;5092840;28;20039;-73
2023/08/11 01:25:41;;;;;;;6.93;3.50;;;;;;;12.22;100.00;100898.72;5109944;28;20024;-74
2023/08/11 01:28:08;;;;;;;5.28;3.25;;;;;;;12.18;100.00;100895.28;5092931;28;20036;-75
2023/08/11 01:30:35;;;;;;;4.55;3.05;;;;;;;12.15;100.00;100896.25;5093663;28;20050;-75
2023/08/11 01:33:01;;;;;;;5.82;3.50;;;;;;;12.09;100.00;100892.47;5094246;28;20054;-74
2023/08/11 01:35:27;;;;;;;5.25;2.97;;;;;;;12.07;100.00;100897.91;5093880;28;20464;-74
2023/08/11 01:37:54;;;;;;;6.30;4.32;;;;;;;12.04;100.00;100886.63;5093907;28;20184;-75
2023/08/11 01:40:23;;;;;;;8.30;3.45;;;;;;;12.02;100.00;100898.56;5076316;28;20028;-76
2023/08/11 01:42:50;;;;;;;6.28;3.08;;;;;;;12.01;100.00;100890.50;5072722;28;20060;-76
2023/08/11 01:45:17;;;;;;;6.03;3.35;;;;;;;12.01;100.00;100894.13;5071744;28;20051;-76
2023/08/11 01:47:45;;;;;;;9.60;3.22;;;;;;;12.00;100.00;100880.31;5072335;28;20044;-74
2023/08/11 01:50:11;;;;;;;8.23;3.03;;;;;;;12.04;100.00;100890.28;5088103;28;20063;-76
2023/08/11 01:52:42;;;;;;;5.03;3.47;;;;;;;11.99;100.00;100884.44;5072329;28;20028;-76
2023/08/11 01:55:13;;;;;;;6.32;3.80;;;;;;;12.03;100.00;100890.78;5072288;28;20048;-74
2023/08/11 01:57:58;;;;;;;6.22;3.70;;;;;;;11.93;100.00;100872.06;5083023;28;20029;-75
2023/08/11 02:00:24;;;;;;;5.25;3.55;;;;;;;11.99;100.00;100887.31;5070780;28;20040;-75
2023/08/11 02:02:50;;;;;;;5.07;3.38;;;;;;;11.98;100.00;100895.09;5087366;28;20059;-75
2023/08/11 02:05:17;;;;;;;20.20;4.57;;;;;;;11.93;100.00;100887.19;5072207;28;20025;-75
2023/08/11 02:07:44;;;;;;;24.50;4.60;;;;;;;11.97;100.00;100896.38;5072226;28;20028;-74
2023/08/11 02:10:11;;;;;;;12.32;4.30;;;;;;;11.98;100.00;100892.25;5071453;28;20020;-73
2023/08/11 02:12:38;;;;;;;11.73;5.18;;;;;;;12.01;100.00;100904.81;5087973;28;20021;-75
2023/08/11 02:15:06;;;;;;;11.23;4.47;;;;;;;12.02;100.00;100892.03;5072345;28;20064;-74
2023/08/11 02:17:32;;;;;;;9.25;3.30;;;;;;;12.03;100.00;100897.28;5071990;28;20090;-75
2023/08/11 02:19:59;;;;;;;9.20;3.47;;;;;;;12.01;100.00;100894.13;5071946;28;20037;-75
2023/08/11 02:22:26;;;;;;;7.05;3.22;;;;;;;11.99;100.00;100893.03;5088812;28;20056;-75
2023/08/11 02:24:52;;;;;;;7.35;3.72;;;;;;;11.92;100.00;100893.38;5073129;28;20063;-75
2023/08/11 02:27:18;;;;;;;6.65;3.22;;;;;;;11.92;100.00;100901.97;5071879;28;20060;-76
2023/08/11 02:29:44;;;;;;;7.63;3.28;;;;;;;11.88;100.00;100905.03;5074399;28;20052;-75
2023/08/11 02:32:11;;;;;;;5.97;4.03;;;;;;;11.80;100.00;100892.38;5075780;28;20212;-76
2023/08/11 02:34:38;;;;;;;11.90;3.30;;;;;;;11.80;100.00;100909.56;5092468;28;20020;-74
2023/08/11 02:37:05;;;;;;;8.00;3.88;;;;;;;11.72;100.00;100897.66;5076823;28;20024;-74
2023/08/11 02:39:30;;;;;;;7.63;3.83;;;;;;;11.70;100.00;100910.88;5077103;28;20024;-75
2023/08/11 02:41:55;;;;;;;9.07;3.70;;;;;;;11.64;100.00;100907.91;5077025;28;20028;-74
2023/08/11 02:44:28;;;;;;;7.10;3.60;;;;;;;11.59;100.00;100904.91;5076853;28;20028;-75
2023/08/11 02:46:53;;;;;;;10.55;4.00;;;;;;;11.57;100.00;100901.72;5076382;28;20502;-75
2023/08/11 02:49:18;;;;;;;11.43;3.58;;;;;;;11.54;100.00;100905.56;5076888;28;20527;-74
2023/08/11 02:51:45;;;;;;;5.25;3.60;;;;;;;11.50;100.00;100922.91;5077015;28;20023;-75
2023/08/11 02:54:11;;;;;;;10.55;3.63;;;;;;;11.46;100.00;100919.44;5092254;28;20060;-74
2023/08/11 02:56:36;;;;;;;7.95;4.00;;;;;;;11.42;100.00;100913.09;5076482;28;20017;-75
2023/08/11 02:59:03;;;;;;;6.82;4.40;;;;;;;11.38;100.00;100913.28;5076827;28;20032;-75
2023/08/11 03:01:28;;;;;;;5.40;3.65;;;;;;;11.35;100.00;100922.03;5076233;28;20440;-74
2023/08/11 03:03:58;;;;;;;5.18;3.42;;;;;;;11.29;100.00;100921.09;5092383;28;20016;-74
2023/08/11 03:06:24;;;;;;;10.40;4.07;;;;;;;11.29;100.00;100921.09;5076404;28;20099;-75
2023/08/11 03:08:49;;;;;;;5.65;3.70;;;;;;;11.26;100.00;100919.22;5092055;28;20417;-75
2023/08/11 03:11:15;;;;;;;7.13;3.92;;;;;;;11.19;100.00;100920.34;5092192;28;20012;-75
2023/08/11 03:13:41;;;;;;;5.38;3.80;;;;;;;11.18;100.00;100927.34;5076586;28;20081;-75
2023/08/11 03:16:06;;;;;;;7.43;4.47;;;;;;;11.18;100.00;100921.63;5075022;28;20021;-75
2023/08/11 03:18:31;;;;;;;6.97;3.75;;;;;;;11.17;100.00;100922.88;5076138;28;20028;-75
2023/08/11 03:20:57;;;;;;;7.38;3.30;;;;;;;11.15;100.00;100930.38;5074876;28;20024;-74
2023/08/11 03:23:22;;;;;;;7.22;3.45;;;;;;;11.14;100.00;100925.91;5076067;28;20488;-75
2023/08/11 03:25:48;;;;;;;6.55;3.72;;;;;;;11.11;100.00;100927.69;5076048;28;20029;-74
2023/08/11 03:28:14;;;;;;;6.22;3.38;;;;;;;11.09;100.00;100920.81;5075987;28;20035;-74
2023/08/11 03:30:40;;;;;;;9.20;4.35;;;;;;;11.08;100.00;100919.22;5076030;28;20063;-75
2023/08/11 03:33:06;;;;;;;16.80;4.10;;;;;;;11.06;100.00;100936.09;5075970;28;20020;-75
2023/08/11 03:35:34;;;;;;;6.53;4.05;;;;;;;11.06;100.00;100919.72;5058019;28;20051;-76
2023/08/11 03:38:00;;;;;;;8.93;4.32;;;;;;;11.05;100.00;100923.84;5091363;28;20033;-75
2023/08/11 03:40:25;;;;;;;12.15;4.03;;;;;;;11.02;100.00;100926.91;5073844;28;20078;-75
2023/08/11 03:42:52;;;;;;;5.70;3.53;;;;;;;10.99;100.00;100925.78;5073383;28;20025;-76
2023/08/11 03:45:17;;;;;;;7.63;3.90;;;;;;;10.96;100.00;100918.16;5075676;28;20041;-76
2023/08/11 03:47:43;;;;;;;10.88;4.13;;;;;;;10.95;100.00;100928.81;5075231;28;20089;-75
2023/08/11 03:50:09;;;;;;;6.95;3.70;;;;;;;10.95;100.00;100920.22;5074434;28;20021;-75
2023/08/11 03:52:36;;;;;;;8.88;4.60;;;;;;;10.91;100.00;100919.63;5075229;28;20111;-75
2023/08/11 03:55:01;;;;;;;6.93;4.15;;;;;;;10.93;100.00;100921.97;5090938;28;20028;-76
2023/08/11 03:57:27;;;;;;;7.53;4.00;;;;;;;10.93;100.00;100927.69;5074025;28;20081;-74
2023/08/11 03:59:52;;;;;;;10.52;3.90;;;;;;;10.94;100.00;100932.94;5075064;28;20450;-75
2023/08/11 04:02:18;;;;;;;8.27;3.90;;;;;;;10.97;100.00;100934.06;5075090;28;20091;-75
2023/08/11 04:04:44;;;;;;;7.43;5.15;;;;;;;10.94;100.00;100924.38;5075099;28;20028;-75
2023/08/11 04:07:09;;;;;;;10.70;4.95;;;;;;;11.04;100.00;100933.72;5073829;28;20029;-76
2023/08/11 04:09:34;;;;;;;11.95;4.75;;;;;;;11.06;100.00;100936.09;5075024;28;20031;-75
2023/08/11 04:12:00;;;;;;;6.57;4.10;;;;;;;11.10;100.00;100940.38;5090958;28;20024;-75
2023/08/11 04:14:25;;;;;;;8.35;4.00;;;;;;;11.12;100.00;100934.22;5074975;28;20051;-75
2023/08/11 04:16:51;;;;;;;6.13;4.13;;;;;;;11.18;100.00;100943.69;5090688;28;20120;-74
2023/08/11 04:19:16;;;;;;;6.22;3.78;;;;;;;11.23;100.00;100935.25;5075012;28;20056;-76
2023/08/11 04:21:42;;;;;;;10.75;4.30;;;;;;;11.32;100.00;100934.47;5073584;28;20029;-76
2023/08/11 04:24:07;;;;;;;4.47;3.88;;;;;;;11.35;100.00;100934.28;5073569;28;20025;-75
2023/08/11 04:26:33;;;;;;;6.82;3.95;;;;;;;11.52;100.00;100939.63;5074728;28;20040;-74
2023/08/11 04:29:00;;;;;;;7.30;4.28;;;;;;;11.60;100.00;100938.78;5074796;28;20128;-75
2023/08/11 04:31:25;;;;;;;6.28;3.47;;;;;;;11.63;100.00;100940.66;5074619;28;20029;-75
2023/08/11 04:33:50;;;;;;;7.13;3.65;;;;;;;11.75;100.00;100938.84;5074659;28;20103;-75
2023/08/11 04:36:16;;;;;;;7.43;4.32;;;;;;;11.88;100.00;100945.13;5074672;28;20103;-75
2023/08/11 04:38:41;;;;;;;5.15;3.20;;;;;;;12.05;100.00;100946.31;5090127;28;20416;-74
2023/08/11 04:41:06;;;;;;;3.53;3.05;;;;;;;12.22;100.00;100941.72;5074348;28;20082;-75
2023/08/11 04:43:32;;;;;;;4.72;3.40;;;;;;;12.47;100.00;100949.03;5074374;28;20029;-75
2023/08/11 04:45:57;;;;;;;7.25;3.25;;;;;;;12.70;100.00;100948.19;5073085;28;20020;-76
2023/08/11 04:48:23;;;;;;;5.45;3.05;;;;;;;12.92;100.00;100947.03;5089907;28;20558;-74
2023/08/11 04:50:52;;;;;;;8.27;3.58;;;;;;;13.16;100.00;100949.78;5074321;28;20028;-74
2023/08/11 04:53:17;;;;;;;6.43;3.15;;;;;;;13.35;100.00;100945.41;5072408;28;20032;-76
2023/08/11 04:55:43;;;;;;;3.95;2.90;;;;;;;13.53;100.00;100942.38;5074631;28;20032;-75
2023/08/11 04:58:09;;;;;;;3.90;2.90;;;;;;;13.73;100.00;100939.56;5072877;28;20389;-74
2023/08/11 05:00:35;;;;;;;5.03;2.83;;;;;;;13.92;100.00;100942.97;5072434;28;20457;-74
2023/08/11 05:03:00;;;;;;;5.28;2.70;;;;;;;14.17;100.00;100944.34;5073744;28;20043;-74
2023/08/11 05:05:26;;;;;;;6.47;2.78;;;;;;;14.42;100.00;100935.78;5072666;28;20021;-75
2023/08/11 05:07:52;;;;;;;6.15;2.67;;;;;;;14.70;100.00;100941.88;5072632;28;20028;-75
2023/08/11 05:10:17;;;;;;;9.35;2.78;;;;;;;14.89;100.00;100933.69;5073447;28;20033;-75
2023/08/11 05:12:44;;;;;;;6.05;2.53;;;;;;;15.14;100.00;100937.88;5072954;28;20115;-76
2023/08/11 05:15:11;;;;;;;3.90;2.60;;;;;;;15.30;100.00;100942.19;5073703;28;20064;-74
2023/08/11 05:17:37;;;;;;;4.20;2.90;;;;;;;15.42;100.00;100940.97;5073110;28;20119;-74
2023/08/11 05:20:08;;;;;;;4.70;2.30;;;;;;;15.50;100.00;100940.00;5073518;28;20116;-73
2023/08/11 05:22:36;;;;;;;7.77;2.67;;;;;;;15.55;100.00;100936.41;5072506;28;20064;-75
2023/08/11 05:25:04;;;;;;;5.28;2.67;;;;;;;15.54;100.00;100945.53;5089761;28;20473;-75
2023/08/11 05:27:30;;;;;;;3.50;2.00;;;;;;;15.47;100.00;100934.47;5075317;28;20040;-75
2023/08/11 05:29:56;;;;;;;5.93;2.50;;;;;;;15.42;100.00;100936.00;5073670;28;20032;-74
2023/08/11 05:32:26;;;;;;;6.55;2.47;;;;;;;15.35;100.00;100933.59;5088985;28;20081;-77
2023/08/11 05:34:52;;;;;;;4.13;2.47;;;;;;;15.32;100.00;100943.25;5072595;28;20028;-75
2023/08/11 05:37:18;;;;;;;2.70;2.10;;;;;;;15.31;100.00;100938.81;5073755;28;20021;-75
2023/08/11 05:39:44;;;;;;;5.55;2.63;;;;;;;14.94;100.00;100889.81;5073434;28;20033;-75
2023/08/11 05:42:10;;;;;;;5.28;2.60;;;;;;;15.24;100.00;100939.25;5072197;28;20040;-73
2023/08/11 05:44:38;;;;;;;4.53;2.75;;;;;;;15.25;100.00;100947.41;5072414;28;20048;-75
2023/08/11 05:47:05;;;;;;;2.85;2.28;;;;;;;15.30;100.00;100942.19;5073380;28;20082;-74
2023/08/11 05:49:33;;;;;;;13.52;3.67;;;;;;;15.32;100.00;100934.63;5073113;28;20036;-76
2023/08/11 05:51:59;;;;;;;4.93;2.28;;;;;;;15.36;100.00;100940.16;5072744;28;20021;-74
2023/08/11 05:54:30;;;;;;;5.45;2.00;;;;;;;15.32;100.00;100936.72;5072775;28;20442;-76
2023/08/11 05:57:03;;;;;;;4.43;2.47;;;;;;;15.25;100.00;100941.66;5072415;28;20532;-76
2023/08/11 05:59:29;;;;;;;4.25;2.30;;;;;;;15.23;100.00;100934.81;5072644;28;20024;-75
2023/08/11 06:01:55;;;;;;;4.75;2.70;;;;;;;15.25;100.00;100937.97;5069025;28;20041;-75
2023/08/11 06:04:21;;;;;;;7.25;3.03;;;;;;;15.24;100.00;100931.41;5062453;28;20036;-74
2023/08/11 06:06:46;;;;;;;5.22;2.25;;;;;;;15.41;100.00;100942.31;5060783;28;20054;-74
2023/08/11 06:09:15;;;;;;;7.85;2.45;;;;;;;15.52;100.00;100934.53;5079114;28;20081;-75
2023/08/11 06:11:46;;;;;;;3.38;2.78;;;;;;;15.67;100.00;100935.19;5078777;28;20034;-74
2023/08/11 06:14:11;;;;;;;4.93;2.47;;;;;;;15.80;100.00;100923.22;5078616;28;20036;-74
2023/08/11 06:16:37;;;;;;;8.13;2.85;;;;;;;16.07;100.00;100933.31;5078746;28;20028;-75
2023/08/11 06:19:02;;;;;;;4.38;2.30;;;;;;;16.29;100.00;100932.66;5078756;28;20029;-76
2023/08/11 06:21:30;;;;;;;4.85;2.42;;;;;;;16.60;100.00;100937.53;5060821;28;20432;-75
2023/08/11 06:23:55;;;;;;;5.03;2.35;;;;;;;16.88;100.00;100938.38;5079920;28;20028;-77
2023/08/11 06:26:42;;;;;;;4.72;2.58;;;;;;;17.14;100.00;100949.72;5076900;28;20094;-77
2023/08/11 06:29:10;;;;;;;7.03;2.85;;;;;;;17.28;100.00;100940.00;5078947;28;20063;-74
2023/08/11 06:31:37;;;;;;;13.25;3.55;;;;;;;17.51;100.00;100935.03;5095603;28;20381;-76
2023/08/11 06:34:02;;;;;;;8.60;2.75;;;;;;;17.72;100.00;100939.22;5100109;28;20036;-76
2023/08/11 06:36:29;;;;;;;4.88;2.25;;;;;;;18.22;100.00;100931.22;5063651;28;20051;-75
2023/08/11 06:38:54;;;;;;;6.25;2.33;;;;;;;19.38;100.00;100946.38;5098651;28;20026;-76
2023/08/11 06:41:21;;;;;;;4.75;1.90;;;;;;;20.83;100.00;100955.66;5078459;28;20028;-75
2023/08/11 06:43:47;;;;;;;3.33;2.03;;;;;;;22.39;100.00;100945.06;5079419;28;20362;-75
2023/08/11 06:46:14;;;;;;;4.85;2.00;;;;;;;23.88;100.00;100953.78;5079365;28;20020;-75
2023/08/11 06:48:41;;;;;;;3.72;2.00;;;;;;;25.31;89.51;100961.81;5080037;28;20035;-77
2023/08/11 06:51:07;;;;;;;2.58;1.80;;;;;;;26.61;82.34;100964.19;5115496;28;20039;-76
2023/08/11 06:53:35;;;;;;;3.40;1.75;;;;;;;27.87;67.74;100973.50;5081658;28;20092;-76
2023/08/11 06:56:01;;;;;;;5.78;2.35;;;;;;;28.98;61.12;100976.50;5079646;28;20056;-77
2023/08/11 06:58:35;;;;;;;2.75;1.85;;;;;;;30.12;50.18;100986.63;5091033;28;20107;-74
2023/08/11 07:01:01;;;;;;;7.28;2.20;;;;;;;30.93;37.60;100992.97;5099323;28;20043;-76
2023/08/11 07:03:28;;;;;;;5.38;2.00;;;;;;;31.50;38.39;100977.34;5099928;28;20023;-77
2023/08/11 07:05:53;;;;;;;3.10;1.65;;;;;;;31.35;33.19;100984.41;5099895;28;20024;-81
2023/08/11 07:08:20;;;;;;;4.43;1.65;;;;;;;31.37;36.13;100987.50;5115662;28;20464;-80
2023/08/11 07:10:48;;;;;;;3.63;1.92;;;;;;;31.83;38.33;100980.56;5099759;28;20019;-82
2023/08/11 07:13:15;;;;;;;4.90;3.08;;;;;;;31.88;30.95;100973.53;5099826;28;20023;-80
2023/08/11 07:15:42;;;;;;;3.13;1.65;;;;;;;31.79;34.08;100978.09;5098472;28;20032;-79
2023/08/11 07:18:10;;;;;;;7.50;2.05;;;;;;;32.41;36.38;100977.28;5096203;28;20044;-81
2023/08/11 07:20:58;;;;;;;4.63;1.52;;;;;;;33.09;34.53;100979.09;5095054;28;20032;-82
2023/08/11 07:23:23;;;;;;;8.48;2.47;;;;;;;33.64;30.71;100982.72;5096377;28;20051;-81
2023/08/11 07:25:50;;;;;;;5.03;1.80;;;;;;;33.57;32.24;100971.13;5096628;28;20031;-83
2023/08/11 07:28:15;;;;;;;3.75;1.60;;;;;;;33.80;33.39;100986.00;5077513;28;20458;-82
2023/08/11 07:30:42;;;;;;;3.78;1.65;;;;;;;33.32;31.30;100977.66;5077165;28;20082;-82
2023/08/11 07:33:08;;;;;;;3.78;1.83;;;;;;;33.25;29.46;100982.38;5076219;28;20028;-82
2023/08/11 07:35:36;;;;;;;6.57;2.00;;;;;;;32.76;30.19;100984.22;5076168;28;20039;-83
2023/08/11 07:38:03;;;;;;;4.00;1.80;;;;;;;32.92;31.98;100982.38;5075599;28;20016;-85
2023/08/11 07:40:44;;;;;;;9.75;2.00;;;;;;;33.49;30.59;100992.88;5076463;28;20230;-80
2023/08/11 07:43:11;;;;;;;5.13;1.95;;;;;;;33.36;31.26;100990.53;5076121;28;20123;-84
2023/08/11 07:45:37;;;;;;;6.30;1.80;;;;;;;33.47;30.98;100998.69;5096869;28;20489;-86
2023/08/11 07:48:04;;;;;;;6.05;2.03;;;;;;;33.52;30.90;100996.78;5096686;28;20035;-81
2023/08/11 07:50:29;;;;;;;4.10;1.80;;;;;;;33.48;29.80;100981.66;5084792;28;20028;-81
2023/08/11 07:52:56;;;;;;;4.18;1.83;;;;;;;33.76;30.39;100997.63;5075279;28;20039;-82
2023/08/11 07:55:25;;;;;;;4.05;1.80;;;;;;;34.09;29.44;100997.50;5082326;28;20028;-82
2023/08/11 07:57:51;;;;;;;5.70;2.10;;;;;;;34.08;28.36;100999.69;5079892;28;20112;-81
2023/08/11 08:00:25;;;;;;;4.20;2.03;;;;;;;34.36;29.18;100994.81;5072113;28;20224;-77
2023/08/11 08:02:54;;;;;;;3.25;1.80;;;;;;;34.69;29.59;100983.53;5067875;28;20052;-77
2023/08/11 08:05:23;;;;;;;3.22;1.85;;;;;;;34.84;27.55;100996.25;5073319;28;20056;-77
2023/08/11 08:07:50;;;;;;;5.23;2.03;;;;;;;34.82;27.39;100993.94;5107381;28;20474;-79
2023/08/11 08:10:16;;;;;;;2.50;1.95;;;;;;;34.92;28.25;100996.72;5080868;28;20674;-77
2023/08/11 08:12:57;;;;;;;5.32;2.08;;;;;;;35.26;28.05;100992.84;5095405;28;20023;-76
2023/08/11 08:15:24;;;;;;;4.75;1.75;;;;;;;35.52;27.07;100990.66;5094719;28;20514;-78
2023/08/11 08:17:50;;;;;;;5.68;1.85;;;;;;;35.55;27.40;100996.06;5094914;28;20028;-79
2023/08/11 08:20:16;;;;;;;7.32;1.73;;;;;;;35.52;26.52;100993.63;5094748;28;20495;-81
2023/08/11 08:22:50;;;;;;;4.20;1.73;;;;;;;35.64;26.45;100991.38;5094798;28;20020;-82
2023/08/11 08:25:16;;;;;;;3.35;1.10;;;;;;;35.75;26.70;100981.56;5094233;28;20093;-79
2023/08/11 08:27:42;;;;;;;2.97;1.30;;;;;;;35.78;24.37;100988.44;5093164;28;20024;-77
2023/08/11 08:30:10;;;;;;;5.25;1.45;;;;;;;35.86;26.15;100982.94;5091738;28;20050;-81
2023/08/11 08:32:37;;;;;;;5.35;1.42;;;;;;;36.03;26.39;100986.19;5085097;28;20024;-79
2023/08/11 08:35:06;;;;;;;5.32;1.60;;;;;;;36.06;25.55;100986.28;5105561;28;20373;-79
2023/08/11 08:37:36;;;;;;;3.28;1.52;;;;;;;36.16;24.86;100987.63;5090491;28;20023;-77
2023/08/11 08:40:08;;;;;;;4.00;1.53;;;;;;;35.77;24.10;100974.97;5102987;28;20492;-80
2023/08/11 08:42:34;;;;;;;3.63;1.30;;;;;;;35.54;27.42;100981.88;5074586;28;20024;-78
2023/08/11 08:45:00;;;;;;;3.20;1.60;;;;;;;35.48;27.10;100978.53;5072435;28;20025;-77
2023/08/11 08:47:26;;;;;;;3.75;1.48;;;;;;;35.17;25.70;100985.66;5070820;28;20485;-78
2023/08/11 08:49:53;;;;;;;3.22;1.67;;;;;;;34.88;26.05;100984.59;5072553;28;20020;-74
2023/08/11 08:52:22;;;;;;;4.40;1.75;;;;;;;34.78;27.31;100982.59;5072956;28;20041;-78
2023/08/11 08:54:49;;;;;;;7.75;1.65;;;;;;;34.90;27.98;100981.78;5072947;28;20484;-74
2023/08/11 08:57:15;;;;;;;2.95;1.50;;;;;;;34.85;26.02;100994.84;5074644;28;20068;-78
2023/08/11 08:59:41;;;;;;;2.88;1.50;;;;;;;34.87;27.91;100991.97;5074736;28;20056;-79
2023/08/11 09:02:10;;;;;;;3.20;1.55;;;;;;;35.06;28.16;100994.59;5075765;28;20121;-83
2023/08/11 09:04:35;;;;;;;4.90;1.77;;;;;;;35.19;27.37;100982.06;5072796;28;20074;-79
2023/08/11 09:07:01;;;;;;;4.40;1.80;;;;;;;35.25;27.22;100984.63;5055824;28;20048;-77
2023/08/11 09:09:27;;;;;;;3.15;1.70;;;;;;;35.25;27.27;100979.44;5074159;28;20131;-79
2023/08/11 09:12:00;;;;;;;3.00;2.03;;;;;;;35.13;26.00;100981.69;5074635;28;20047;-81
2023/08/11 09:14:27;;;;;;;4.53;2.30;;;;;;;34.77;26.08;100980.25;5090578;28;20028;-80
2023/08/11 09:17:01;;;;;;;4.97;2.10;;;;;;;34.27;25.24;100981.63;5075957;28;20017;-78
2023/08/11 09:19:28;;;;;;;3.90;2.05;;;;;;;33.60;26.92;100970.63;5081433;28;20035;-83
2023/08/11 09:21:55;;;;;;;3.30;1.90;;;;;;;33.24;28.15;100985.97;5091177;28;20123;-78
2023/08/11 09:24:23;;;;;;;3.15;2.17;;;;;;;33.14;28.13;100982.31;5076249;28;20067;-80
2023/08/11 09:26:49;;;;;;;5.70;2.00;;;;;;;32.98;29.04;100965.00;5088154;28;20478;-88
2023/08/11 09:29:22;;;;;;;4.43;1.48;;;;;;;33.01;28.98;100986.66;5088499;28;20454;-77
2023/08/11 09:31:51;;;;;;;2.42;1.52;;;;;;;32.86;28.15;100976.03;5082116;28;20048;-86
2023/08/11 09:34:18;;;;;;;4.32;1.90;;;;;;;32.20;28.44;100975.84;5078329;28;20024;-81
2023/08/11 09:36:45;;;;;;;4.70;1.77;;;;;;;31.74;30.14;100954.75;5077906;28;20070;-87
2023/08/11 09:39:11;;;;;;;5.05;1.73;;;;;;;31.38;30.14;100979.44;5066137;28;20469;-80
2023/08/11 09:41:47;;;;;;;4.25;2.00;;;;;;;31.30;30.67;100973.69;5090957;28;20096;-78
2023/08/11 09:44:18;;;;;;;3.55;1.73;;;;;;;31.33;31.34;100969.50;5094370;28;20585;-79
2023/08/11 09:46:46;;;;;;;5.27;1.77;;;;;;;31.31;33.14;100986.28;5096992;28;20032;-84
2023/08/11 09:49:29;;;;;;;1.98;1.58;;;;;;;31.10;30.23;100992.03;5096220;28;20024;-83
2023/08/11 09:52:02;;;;;;;9.90;1.58;;;;;;;30.57;33.63;100970.25;5112421;28;20103;-80
2023/08/11 09:54:28;;;;;;;2.97;1.60;;;;;;;30.15;31.35;100994.25;5109208;28;20024;-80
2023/08/11 09:56:54;;;;;;;5.30;2.00;;;;;;;29.95;33.12;100990.44;5109486;28;20047;-78
2023/08/11 09:59:20;;;;;;;3.75;1.52;;;;;;;30.02;33.06;100994.66;5076531;28;20347;-79
2023/08/11 10:01:52;;;;;;;4.35;1.83;;;;;;;30.03;31.82;100990.28;5089751;28;20040;-81
2023/08/11 10:04:34;;;;;;;3.13;1.77;;;;;;;30.07;34.87;100984.75;5072553;28;20603;-82
2023/08/11 10:07:12;;;;;;;4.95;2.08;;;;;;;29.72;37.10;100990.78;5074425;28;20032;-82
2023/08/11 10:09:39;;;;;;;4.65;2.22;;;;;;;28.77;40.12;100988.72;5077663;28;20017;-82
2023/08/11 10:12:15;;;;;;;5.13;1.92;;;;;;;28.67;36.24;100981.97;5087643;28;20373;-84
2023/08/11 10:14:43;;;;;;;6.38;1.95;;;;;;;28.68;38.83;100979.81;5090076;28;20032;-87
2023/08/11 10:17:09;;;;;;;4.18;1.73;;;;;;;28.29;40.60;100990.41;5064270;28;20061;-78
2023/08/11 10:19:36;;;;;;;6.22;2.25;;;;;;;27.67;44.41;100983.44;5053063;28;20065;-84
2023/08/11 10:22:10;;;;;;;2.63;1.58;;;;;;;27.77;39.28;100987.28;5056067;28;20099;-82
2023/08/11 10:24:37;;;;;;;4.50;2.00;;;;;;;27.96;40.36;100984.59;5060384;28;20158;-83
2023/08/11 10:27:05;;;;;;;4.70;2.17;;;;;;;28.13;39.41;100986.81;5063887;28;20029;-80
2023/08/11 10:29:31;;;;;;;5.15;2.20;;;;;;;28.13;39.87;100980.16;5057320;28;20037;-80
2023/08/11 10:31:58;;;;;;;2.55;1.80;;;;;;;27.92;40.92;100972.50;5053203;28;20451;-81
2023/08/11 10:34:37;;;;;;;5.10;1.75;;;;;;;27.94;41.04;100972.69;5050929;28;20478;-80
2023/08/11 10:37:07;;;;;;;3.10;2.00;;;;;;;27.98;40.69;100970.09;5075832;28;20078;-81
2023/08/11 10:39:32;;;;;;;7.53;1.70;;;;;;;27.96;38.89;100972.84;5094787;28;20054;-83
2023/08/11 10:41:59;;;;;;;3.63;1.98;;;;;;;27.89;41.27;100964.88;5077357;28;20088;-81
2023/08/11 10:44:43;;;;;;;2.13;1.50;;;;;;;27.86;41.68;100968.19;5075909;28;20381;-82
2023/08/11 10:47:10;;;;;;;2.55;1.80;;;;;;;27.77;41.35;100963.00;5078884;28;20025;-80
2023/08/11 10:49:41;;;;;;;2.65;2.03;;;;;;;27.60;40.93;100961.53;5094229;28;20512;-79
2023/08/11 10:52:07;;;;;;;3.28;2.00;;;;;;;27.24;40.53;100967.03;5114846;28;20058;-86
2023/08/11 10:54:34;;;;;;;6.13;2.45;;;;;;;27.14;42.00;100963.19;5085157;28;20024;-84
2023/08/11 10:57:01;;;;;;;4.50;1.98;;;;;;;27.16;44.33;100960.41;5075217;28;20096;-82
2023/08/11 10:59:33;;;;;;;3.78;2.50;;;;;;;27.17;44.44;100956.91;5091721;28;20123;-76
2023/08/11 11:01:59;;;;;;;9.13;1.88;;;;;;;27.30;41.52;100958.81;5075989;28;20063;-78
2023/08/11 11:04:48;;;;;;;3.08;1.75;;;;;;;27.07;48.51;100953.03;5077061;28;20049;-82
2023/08/11 11:07:14;;;;;;;4.97;1.85;;;;;;;26.88;42.23;100951.97;5076237;28;20028;-79
2023/08/11 11:09:41;;;;;;;2.47;2.05;;;;;;;26.80;44.74;100946.13;5092124;28;20063;-76
2023/08/11 11:12:07;;;;;;;7.57;2.20;;;;;;;26.64;44.54;100944.59;5079796;28;20052;-86
2023/08/11 11:14:33;;;;;;;3.63;2.17;;;;;;;26.44;48.12;100951.50;5076063;28;20031;-80
2023/08/11 11:17:00;;;;;;;6.80;1.60;;;;;;;25.73;50.81;100953.50;5075329;28;20024;-80
2023/08/11 11:19:27;;;;;;;3.85;1.80;;;;;;;25.00;53.89;100946.31;5076019;28;20115;-84
2023/08/11 11:21:53;;;;;;;2.38;1.80;;;;;;;24.99;51.88;100941.81;5080241;28;20028;-80