Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:43;;;;;;;6.05;5.55;;;;;;;;;;5000751;28;20203;-45
2021/05/21 00:04:08;;;;;;;7.15;6.00;;;;;;;;;;5004396;28;20541;-45
2021/05/21 00:06:33;;;;;;;7.10;5.70;;;;;;;;;;5001241;28;20234;-44
2021/05/21 00:08:59;;;;;;;5.60;5.10;;;;;;;;;;4997866;28;20804;-44
2021/05/21 00:11:24;;;;;;;5.80;5.40;;;;;;;;;;4998876;28;20232;-44
2021/05/21 00:13:49;;;;;;;6.70;6.20;;;;;;;;;;5002709;28;20190;-44
2021/05/21 00:16:14;;;;;;;6.50;6.00;;;;;;;;;;5007254;28;20403;-44
2021/05/21 00:18:39;;;;;;;5.60;5.20;;;;;;;;;;4996644;28;20216;-43
2021/05/21 00:21:05;;;;;;;6.18;5.68;;;;;;;;;;4994607;28;20575;-44
2021/05/21 00:23:30;;;;;;;5.73;5.27;;;;;;;;;;4995294;28;21837;-44
2021/05/21 00:25:55;;;;;;;5.97;5.47;;;;;;;;;;4997091;28;20566;-44
2021/05/21 00:28:20;;;;;;;6.18;5.70;;;;;;;;;;5002993;28;20761;-45
2021/05/21 00:30:45;;;;;;;5.57;5.28;;;;;;;;;;5003640;28;20195;-44
2021/05/21 00:33:11;;;;;;;5.30;5.00;;;;;;;;;;5005805;28;20180;-45
2021/05/21 00:35:36;;;;;;;5.77;5.37;;;;;;;;;;5001409;28;20259;-46
2021/05/21 00:38:01;;;;;;;6.30;5.90;;;;;;;;;;5000308;28;20189;-45
2021/05/21 00:40:26;;;;;;;5.83;5.43;;;;;;;;;;5006854;28;20189;-46
2021/05/21 00:42:51;;;;;;;6.18;5.78;;;;;;;;;;5005364;28;20193;-45
2021/05/21 00:45:17;;;;;;;6.10;5.60;;;;;;;;;;5005968;28;20184;-46
2021/05/21 00:47:42;;;;;;;6.80;6.30;;;;;;;;;;4998441;28;20182;-46
2021/05/21 00:50:08;;;;;;;5.80;5.40;;;;;;;;;;4995369;28;20578;-45
2021/05/21 00:52:34;;;;;;;6.30;5.80;;;;;;;;;;5001856;28;20220;-45
2021/05/21 00:55:00;;;;;;;6.30;5.80;;;;;;;;;;5008496;28;20235;-45
2021/05/21 00:57:25;;;;;;;6.72;6.13;;;;;;;;;;4994944;28;20615;-46
2021/05/21 00:59:50;;;;;;;6.30;5.90;;;;;;;;;;5000292;28;20187;-46
2021/05/21 01:02:16;;;;;;;5.70;5.30;;;;;;;;;;5007406;28;20204;-45
2021/05/21 01:04:41;;;;;;;6.23;5.80;;;;;;;;;;5010775;28;20175;-46
2021/05/21 01:07:07;;;;;;;6.10;5.70;;;;;;;;;;4993365;28;20177;-46
2021/05/21 01:09:32;;;;;;;5.93;5.33;;;;;;;;;;5004777;28;20287;-46
2021/05/21 01:11:57;;;;;;;6.97;6.30;;;;;;;;;;5007081;28;20228;-46
2021/05/21 01:14:22;;;;;;;6.10;5.65;;;;;;;;;;5010894;28;20325;-47
2021/05/21 01:16:48;;;;;;;5.60;5.20;;;;;;;;;;5008730;28;20183;-46
2021/05/21 01:19:13;;;;;;;6.17;5.67;;;;;;;;;;5007946;28;20252;-46
2021/05/21 01:21:38;;;;;;;6.30;5.80;;;;;;;;;;5003095;28;20202;-46
2021/05/21 01:24:04;;;;;;;5.60;5.20;;;;;;;;;;5004719;28;20180;-46
2021/05/21 01:26:30;;;;;;;5.53;5.03;;;;;;;;;;5010149;28;20257;-45
2021/05/21 01:28:55;;;;;;;6.03;5.53;;;;;;;;;;5003656;28;20745;-46
2021/05/21 01:31:20;;;;;;;6.23;5.70;;;;;;;;;;5002061;28;20184;-46
2021/05/21 01:33:45;;;;;;;6.57;6.00;;;;;;;;;;5008984;28;20359;-45
2021/05/21 01:36:11;;;;;;;5.68;5.18;;;;;;;;;;5003809;28;20177;-45
2021/05/21 01:38:36;;;;;;;5.80;5.40;;;;;;;;;;4994393;28;20168;-45
2021/05/21 01:41:02;;;;;;;5.73;5.33;;;;;;;;;;5008708;28;20594;-46
2021/05/21 01:43:27;;;;;;;6.10;5.60;;;;;;;;;;5002578;28;20257;-46
2021/05/21 01:45:52;;;;;;;5.60;5.20;;;;;;;;;;5004026;28;20593;-45
2021/05/21 01:48:17;;;;;;;6.05;5.55;;;;;;;;;;5002579;28;20669;-46
2021/05/21 01:50:43;;;;;;;5.53;5.13;;;;;;;;;;4995694;28;20192;-46
2021/05/21 01:53:08;;;;;;;5.87;5.47;;;;;;;;;;5001558;28;20658;-46
2021/05/21 01:55:33;;;;;;;6.03;5.60;;;;;;;;;;5003689;28;20166;-46
2021/05/21 01:57:58;;;;;;;6.17;5.77;;;;;;;;;;5006400;28;20201;-46
2021/05/21 02:00:23;;;;;;;5.40;5.00;;;;;;;;;;5002000;28;20188;-46
2021/05/21 02:02:49;;;;;;;5.90;5.50;;;;;;;;;;4995910;28;20288;-46
2021/05/21 02:05:14;;;;;;;5.65;5.25;;;;;;;;;;4998169;28;20555;-46
2021/05/21 02:07:39;;;;;;;5.78;5.38;;;;;;;;;;5005739;28;20183;-46
2021/05/21 02:10:08;;;;;;;5.87;5.37;;;;;;;;;;5007013;28;20175;-46
2021/05/21 02:12:34;;;;;;;6.10;5.60;;;;;;;;;;5005049;28;20962;-46
2021/05/21 02:15:07;;;;;;;5.63;5.23;;;;;;;;;;5007774;28;20696;-46
2021/05/21 02:17:32;;;;;;;5.63;5.23;;;;;;;;;;5007353;28;20614;-46
2021/05/21 02:20:00;;;;;;;6.03;5.57;;;;;;;;;;5004590;28;20611;-46
2021/05/21 02:22:26;;;;;;;5.77;5.33;;;;;;;;;;4988490;28;20206;-46
2021/05/21 02:24:52;;;;;;;5.87;5.37;;;;;;;;;;5009613;28;20625;-47
2021/05/21 02:27:17;;;;;;;5.50;4.93;;;;;;;;;;5002816;28;20174;-46
2021/05/21 02:29:42;;;;;;;5.70;5.30;;;;;;;;;;5003280;28;20741;-46
2021/05/21 02:32:07;;;;;;;6.80;6.30;;;;;;;;;;5002728;28;20214;-46
2021/05/21 02:34:33;;;;;;;6.43;5.93;;;;;;;;;;5002608;28;20655;-47
2021/05/21 02:36:59;;;;;;;6.40;6.00;;;;;;;;;;5007260;28;20184;-45
2021/05/21 02:39:24;;;;;;;6.33;5.90;;;;;;;;;;5007030;28;20611;-46
2021/05/21 02:41:49;;;;;;;6.60;6.10;;;;;;;;;;5006825;28;20298;-46
2021/05/21 02:44:14;;;;;;;6.43;5.95;;;;;;;;;;5001251;28;20177;-46
2021/05/21 02:46:39;;;;;;;6.60;6.10;;;;;;;;;;5007586;28;20185;-46
2021/05/21 02:49:05;;;;;;;7.00;6.50;;;;;;;;;;5007523;28;20184;-46
2021/05/21 02:51:30;;;;;;;7.07;6.57;;;;;;;;;;4998478;28;20256;-46
2021/05/21 02:53:55;;;;;;;7.10;6.60;;;;;;;;;;5005505;28;20552;-46
2021/05/21 02:56:20;;;;;;;7.20;6.60;;;;;;;;;;5005316;28;20846;-45
2021/05/21 02:58:45;;;;;;;6.90;6.40;;;;;;;;;;4998001;28;20428;-46
2021/05/21 03:01:10;;;;;;;7.35;6.75;;;;;;;;;;5006217;28;20195;-46
2021/05/21 03:03:36;;;;;;;6.60;6.10;;;;;;;;;;4994261;28;20190;-46
2021/05/21 03:06:01;;;;;;;8.13;7.43;;;;;;;;;;4995725;28;20191;-46
2021/05/21 03:08:26;;;;;;;7.25;6.65;;;;;;;;;;5007414;28;20232;-46
2021/05/21 03:10:51;;;;;;;7.68;7.13;;;;;;;;;;5003820;28;20227;-46
2021/05/21 03:13:16;;;;;;;7.03;6.53;;;;;;;;;;4999616;28;20183;-47
2021/05/21 03:15:42;;;;;;;7.07;6.50;;;;;;;;;;4996652;28;20191;-46
2021/05/21 03:18:14;;;;;;;8.60;7.03;;;;;;;;;;5006341;28;20699;-46
2021/05/21 03:20:40;;;;;;;7.40;6.80;;;;;;;;;;5002123;28;20648;-46
2021/05/21 03:23:06;;;;;;;7.90;7.30;;;;;;;;;;4998051;28;20604;-46
2021/05/21 03:25:31;;;;;;;7.10;6.60;;;;;;;;;;5003574;28;20591;-46
2021/05/21 03:27:56;;;;;;;7.60;6.90;;;;;;;;;;5005946;28;20179;-46
2021/05/21 03:30:21;;;;;;;7.65;6.95;;;;;;;;;;4990943;28;20221;-46
2021/05/21 03:32:46;;;;;;;7.83;7.23;;;;;;;;;;5006489;28;20207;-46
2021/05/21 03:35:12;;;;;;;8.57;7.80;;;;;;;;;;5003628;28;20179;-46
2021/05/21 03:37:37;;;;;;;7.43;6.87;;;;;;;;;;4993062;28;20756;-46
2021/05/21 03:40:03;;;;;;;8.38;7.50;;;;;;;;;;4995299;28;20185;-46
2021/05/21 03:42:28;;;;;;;7.73;7.13;;;;;;;;;;5001133;28;20665;-46
2021/05/21 03:44:53;;;;;;;7.33;6.63;;;;;;;;;;5002403;28;20244;-46
2021/05/21 03:47:19;;;;;;;8.23;7.63;;;;;;;;;;4999054;28;20207;-47
2021/05/21 03:49:44;;;;;;;7.17;6.57;;;;;;;;;;4998938;28;20559;-46
2021/05/21 03:52:10;;;;;;;7.70;7.00;;;;;;;;;;4990566;28;20603;-45
2021/05/21 03:54:35;;;;;;;7.27;6.77;;;;;;;;;;5001521;28;20277;-45
2021/05/21 03:57:00;;;;;;;7.60;7.10;;;;;;;;;;5004486;28;20175;-45
2021/05/21 03:59:26;;;;;;;6.97;6.38;;;;;;;;;;5002593;28;20331;-45
2021/05/21 04:01:51;;;;;;;6.80;6.30;;;;;;;;;;4997011;28;20209;-45
2021/05/21 04:04:17;;;;;;;7.00;6.50;;;;;;;;;;5005070;28;21327;-45
2021/05/21 04:06:42;;;;;;;7.03;6.40;;;;;;;;;;4994485;28;20243;-45
2021/05/21 04:09:07;;;;;;;7.40;6.80;;;;;;;;;;5004476;28;20643;-44
2021/05/21 04:11:33;;;;;;;7.50;6.80;;;;;;;;;;5003782;28;20239;-45
2021/05/21 04:13:59;;;;;;;7.43;6.93;;;;;;;;;;5005391;28;20597;-45
2021/05/21 04:16:24;;;;;;;7.60;7.07;;;;;;;;;;5005939;28;20703;-45
2021/05/21 04:18:49;;;;;;;7.78;6.97;;;;;;;;;;5004423;28;20216;-44
2021/05/21 04:21:15;;;;;;;6.93;6.32;;;;;;;;;;5003602;28;20710;-45
2021/05/21 04:23:40;;;;;;;8.43;7.73;;;;;;;;;;5003046;28;20215;-46
2021/05/21 04:26:06;;;;;;;7.77;7.17;;;;;;;;;;5005841;28;20638;-45
2021/05/21 04:28:31;;;;;;;7.97;7.28;;;;;;;;;;5008756;28;20169;-45
2021/05/21 04:30:56;;;;;;;8.10;7.40;;;;;;;;;;5010019;28;20653;-45
2021/05/21 04:33:21;;;;;;;7.70;7.20;;;;;;;;;;5013451;28;20181;-45
2021/05/21 04:35:46;;;;;;;7.15;6.57;;;;;;;;;;5010561;28;20180;-45
2021/05/21 04:38:12;;;;;;;7.88;7.10;;;;;;;;;;5010105;28;20185;-46
2021/05/21 04:40:37;;;;;;;7.50;6.90;;;;;;;;;;5012539;28;20705;-46
2021/05/21 04:43:02;;;;;;;7.28;6.78;;;;;;;;;;5012210;28;20181;-51
2021/05/21 04:45:27;;;;;;;6.60;6.10;;;;;;;;;;5012397;28;20204;-45
2021/05/21 04:47:52;;;;;;;6.87;6.37;;;;;;;;;;5014173;28;20574;-45
2021/05/21 04:50:18;;;;;;;6.90;6.20;;;;;;;;;;5013622;28;20232;-46
2021/05/21 04:52:43;;;;;;;6.32;5.85;;;;;;;;;;5003012;28;20204;-45
2021/05/21 04:55:08;;;;;;;6.97;6.40;;;;;;;;;;5011710;28;20190;-44
2021/05/21 04:57:34;;;;;;;6.17;5.70;;;;;;;;;;5012191;28;20172;-45
2021/05/21 04:59:59;;;;;;;6.30;5.70;;;;;;;;;;5014370;28;20596;-45
2021/05/21 05:02:24;;;;;;;6.30;5.80;;;;;;;;;;5000675;28;20210;-46
2021/05/21 05:04:49;;;;;;;6.20;5.70;;;;;;;;;;5013666;28;20169;-45
2021/05/21 05:07:14;;;;;;;6.03;5.53;;;;;;;;;;5015654;28;20558;-44
2021/05/21 05:09:39;;;;;;;6.13;5.63;;;;;;;;;;5011358;28;20178;-44
2021/05/21 05:12:05;;;;;;;7.50;5.10;;;;;;;;;;5013619;28;20232;-46
2021/05/21 05:14:30;;;;;;;4.73;4.43;;;;;;;;;;5011165;28;20198;-45
2021/05/21 05:16:55;;;;;;;5.25;4.85;;;;;;;;;;5006716;28;20661;-45
2021/05/21 05:19:20;;;;;;;5.33;4.87;;;;;;;;;;5009135;28;20677;-46
2021/05/21 05:21:45;;;;;;;4.67;4.37;;;;;;;;;;5010262;28;20681;-45
2021/05/21 05:24:12;;;;;;;4.60;4.20;;;;;;;;;;5007583;28;20270;-45
2021/05/21 05:26:37;;;;;;;6.80;5.07;;;;;;;;;;5004719;28;20176;-46
2021/05/21 05:29:02;;;;;;;5.40;4.70;;;;;;;;;;5010529;28;20609;-46
2021/05/21 05:31:28;;;;;;;4.77;4.37;;;;;;;;;;5009033;28;20712;-45
2021/05/21 05:33:53;;;;;;;4.80;4.40;;;;;;;;;;5008820;28;20575;-46
2021/05/21 05:36:18;;;;;;;4.07;3.78;;;;;;;;;;5003725;28;20188;-45
2021/05/21 05:38:43;;;;;;;5.67;4.30;;;;;;;;;;5005494;28;20196;-45
2021/05/21 05:41:08;;;;;;;4.00;3.70;;;;;;;;;;5003817;28;20678;-46
2021/05/21 05:43:34;;;;;;;4.57;4.17;;;;;;;;;;5005859;28;20181;-46
2021/05/21 05:45:59;;;;;;;4.47;4.07;;;;;;;;;;5003176;28;20187;-47
2021/05/21 05:48:24;;;;;;;4.13;3.83;;;;;;;;;;5005400;28;20721;-46
2021/05/21 05:50:50;;;;;;;5.43;3.60;;;;;;;;;;5005221;28;20917;-47
2021/05/21 05:53:18;;;;;;;4.10;3.80;;;;;;;;;;5006723;28;20275;-47
2021/05/21 05:55:44;;;;;;;4.30;4.00;;;;;;;;;;5001391;28;20611;-46
2021/05/21 05:58:09;;;;;;;4.20;3.73;;;;;;;;;;5003509;28;20971;-47
2021/05/21 06:00:35;;;;;;;4.33;3.93;;;;;;;;;;4992527;28;20265;-45
2021/05/21 06:03:08;;;;;;;3.57;3.37;;;;;;;;;;4991375;28;20175;-46
2021/05/21 06:05:33;;;;;;;3.97;3.60;;;;;;;;;;5002107;28;20236;-47
2021/05/21 06:08:01;;;;;;;3.87;3.57;;;;;;;;;;5004863;28;20600;-47
2021/05/21 06:10:26;;;;;;;3.50;3.20;;;;;;;;;;5006934;28;20838;-47
2021/05/21 06:12:56;;;;;;;3.70;3.20;;;;;;;;;;5000846;28;20665;-46
2021/05/21 06:15:21;;;;;;;3.67;3.07;;;;;;;;;;5002921;28;20182;-46
2021/05/21 06:17:46;;;;;;;3.60;2.70;;;;;;;;;;4993173;28;20623;-46
2021/05/21 06:20:12;;;;;;;3.37;3.17;;;;;;;;;;5003545;28;20196;-44
2021/05/21 06:22:37;;;;;;;2.50;2.30;;;;;;;;;;5001873;28;20199;-47
2021/05/21 06:25:06;;;;;;;3.60;2.13;;;;;;;;;;5013800;28;20263;-46
2021/05/21 06:27:32;;;;;;;2.13;1.93;;;;;;;;;;5007416;28;20637;-46
2021/05/21 06:29:58;;;;;;;2.07;1.97;;;;;;;;;;5003950;28;20612;-47
2021/05/21 06:32:23;;;;;;;2.03;1.93;;;;;;;;;;4988927;28;20653;-46
2021/05/21 06:34:48;;;;;;;4.53;1.87;;;;;;;;;;4998395;28;20196;-46
2021/05/21 06:37:13;;;;;;;1.92;1.83;;;;;;;;;;5003720;28;20641;-46
2021/05/21 06:39:38;;;;;;;2.00;1.90;;;;;;;;;;5007698;28;20180;-46
2021/05/21 06:42:03;;;;;;;2.40;2.20;;;;;;;;;;5006277;28;20208;-47
2021/05/21 06:44:29;;;;;;;1.93;1.83;;;;;;;;;;5005392;28;20648;-46
2021/05/21 06:46:57;;;;;;;2.10;2.00;;;;;;;;;;5008529;28;20717;-46
2021/05/21 06:49:23;;;;;;;1.70;1.60;;;;;;;;;;5006241;28;20183;-46
2021/05/21 06:51:48;;;;;;;2.00;1.80;;;;;;;;;;5007989;28;20606;-45
2021/05/21 06:54:13;;;;;;;1.80;1.70;;;;;;;;;;5006950;28;20173;-46
2021/05/21 06:56:39;;;;;;;1.83;1.70;;;;;;;;;;4988287;28;20177;-46
2021/05/21 06:59:04;;;;;;;3.70;2.20;;;;;;;;;;5002090;28;20267;-46
2021/05/21 07:01:30;;;;;;;1.80;1.70;;;;;;;;;;5000446;28;20840;-46
2021/05/21 07:03:55;;;;;;;1.60;1.50;;;;;;;;;;5002241;28;20271;-47
2021/05/21 07:06:20;;;;;;;2.13;2.03;;;;;;;;;;5004735;28;20187;-46
2021/05/21 07:08:45;;;;;;;1.50;1.40;;;;;;;;;;5001647;28;21063;-47
2021/05/21 07:11:10;;;;;;;1.60;1.55;;;;;;;;;;4989055;28;20230;-47
2021/05/21 07:13:36;;;;;;;2.07;1.97;;;;;;;;;;4994258;28;20191;-46
2021/05/21 07:16:01;;;;;;;1.65;1.55;;;;;;;;;;4993921;28;20240;-46
2021/05/21 07:18:27;;;;;;;2.20;2.00;;;;;;;;;;4987117;28;20236;-47
2021/05/21 07:20:53;;;;;;;4.20;2.13;;;;;;;;;;4998160;28;20524;-46
2021/05/21 07:23:19;;;;;;;1.90;1.80;;;;;;;;;;5007810;28;20614;-47
2021/05/21 07:25:44;;;;;;;2.83;1.50;;;;;;;;;;4993034;28;20636;-47
2021/05/21 07:28:09;;;;;;;1.80;1.47;;;;;;;;;;4989558;28;20181;-47
2021/05/21 07:30:35;;;;;;;1.97;1.87;;;;;;;;;;4986506;28;20177;-47
2021/05/21 07:33:00;;;;;;;2.63;1.60;;;;;;;;;;4988127;28;20356;-45
2021/05/21 07:35:25;;;;;;;1.50;1.40;;;;;;;;;;4993983;28;20916;-46
2021/05/21 07:37:51;;;;;;;1.67;1.30;;;;;;;;;;5008284;28;20537;-47
2021/05/21 07:40:17;;;;;;;1.60;1.50;;;;;;;;;;5006368;28;20177;-46
2021/05/21 07:42:43;;;;;;;1.60;1.50;;;;;;;;;;5006345;28;20650;-46
2021/05/21 07:45:09;;;;;;;1.33;1.30;;;;;;;;;;5000415;28;20601;-46
2021/05/21 07:47:34;;;;;;;1.87;1.70;;;;;;;;;;4988301;28;20167;-45
2021/05/21 07:49:59;;;;;;;1.63;1.53;;;;;;;;;;4985362;28;20269;-47
2021/05/21 07:52:24;;;;;;;1.20;1.20;;;;;;;;;;4988307;28;20257;-47
2021/05/21 07:54:49;;;;;;;1.83;1.70;;;;;;;;;;4989199;28;20614;-47
2021/05/21 07:57:15;;;;;;;1.90;1.80;;;;;;;;;;5008454;28;20173;-46
2021/05/21 07:59:40;;;;;;;1.50;1.47;;;;;;;;;;5005088;28;20208;-47
2021/05/21 08:02:05;;;;;;;2.73;1.50;;;;;;;;;;5004549;28;20308;-47
2021/05/21 08:04:30;;;;;;;1.63;1.53;;;;;;;;;;5007366;28;20545;-47
2021/05/21 08:06:55;;;;;;;1.80;1.70;;;;;;;;;;4990669;28;20725;-46
2021/05/21 08:09:21;;;;;;;1.77;1.67;;;;;;;;;;4986861;28;20177;-46
2021/05/21 08:11:46;;;;;;;3.30;1.80;;;;;;;;;;4988042;28;21010;-46
2021/05/21 08:14:11;;;;;;;3.57;1.77;;;;;;;;;;4988247;28;20339;-46
2021/05/21 08:16:37;;;;;;;2.80;1.80;;;;;;;;;;4996152;28;20187;-47
2021/05/21 08:19:02;;;;;;;1.63;1.53;;;;;;;;;;4991992;28;20666;-46
2021/05/21 08:21:27;;;;;;;2.00;1.90;;;;;;;;;;5005553;28;20232;-46
2021/05/21 08:23:53;;;;;;;1.90;1.73;;;;;;;;;;4990801;28;20186;-46
2021/05/21 08:26:22;;;;;;;1.67;1.57;;;;;;;;;;4995328;28;20204;-46
2021/05/21 08:28:47;;;;;;;1.77;1.67;;;;;;;;;;5007570;28;20584;-46
2021/05/21 08:31:12;;;;;;;1.80;1.70;;;;;;;;;;4988271;28;21042;-46
2021/05/21 08:33:43;;;;;;;1.95;1.85;;;;;;;;;;4987400;28;20188;-46
2021/05/21 08:36:09;;;;;;;2.00;1.80;;;;;;;;;;4990824;28;20170;-46
2021/05/21 08:38:34;;;;;;;2.07;1.87;;;;;;;;;;5002542;28;21189;-46
2021/05/21 08:41:00;;;;;;;2.23;2.00;;;;;;;;;;4988185;28;20783;-47
2021/05/21 08:43:29;;;;;;;1.90;1.80;;;;;;;;;;4986087;28;20180;-46
2021/05/21 08:45:54;;;;;;;1.80;1.70;;;;;;;;;;4987190;28;20609;-47
2021/05/21 08:48:20;;;;;;;2.10;2.00;;;;;;;;;;4984315;28;20646;-45
2021/05/21 08:50:48;;;;;;;2.20;2.00;;;;;;;;;;4987758;28;20580;-45
2021/05/21 08:53:13;;;;;;;1.70;1.60;;;;;;;;;;4985906;28;21163;-45
2021/05/21 08:55:38;;;;;;;2.20;2.10;;;;;;;;;;4998339;28;21207;-46
2021/05/21 08:58:08;;;;;;;1.67;1.65;;;;;;;;;;5007760;28;20640;-46
2021/05/21 09:00:33;;;;;;;1.90;1.80;;;;;;;;;;5004648;28;20253;-46
2021/05/21 09:03:15;;;;;;;2.17;2.00;;;;;;;;;;5006333;28;21233;-46
2021/05/21 09:05:40;;;;;;;1.90;1.80;;;;;;;;;;5002336;28;20629;-46
2021/05/21 09:08:05;;;;;;;1.57;1.47;;;;;;;;;;4984469;28;20608;-46
2021/05/21 09:10:31;;;;;;;1.92;1.83;;;;;;;;;;4987259;28;20261;-46
2021/05/21 09:12:56;;;;;;;1.73;1.63;;;;;;;;;;4988356;28;20176;-46
2021/05/21 09:15:26;;;;;;;2.07;1.97;;;;;;;;;;4989056;28;20202;-47
2021/05/21 09:17:54;;;;;;;1.80;1.70;;;;;;;;;;4997899;28;20248;-48
2021/05/21 09:20:26;;;;;;;1.60;1.50;;;;;;;;;;5007169;28;21388;-48
2021/05/21 09:23:10;;;;;;;3.00;1.67;;;;;;;;;;5010874;28;20864;-46
2021/05/21 09:25:41;;;;;;;1.60;1.50;;;;;;;;;;5008486;28;20604;-45
2021/05/21 09:28:07;;;;;;;2.70;1.40;;;;;;;;;;5008705;28;20654;-45
2021/05/21 09:30:32;;;;;;;1.50;1.40;;;;;;;;;;5008557;28;21600;-45
2021/05/21 09:33:04;;;;;;;3.17;1.60;;;;;;;;;;5010752;28;20639;-45
2021/05/21 09:35:29;;;;;;;2.53;1.40;;;;;;;;;;4993588;28;20182;-46
2021/05/21 09:37:56;;;;;;;1.20;1.20;;;;;;;;;;5008535;28;21168;-46
2021/05/21 09:40:28;;;;;;;1.70;1.50;;;;;;;;;;5008668;28;20232;-46
2021/05/21 09:42:55;;;;;;;2.00;1.40;;;;;;;;;;5009970;28;21251;-46
2021/05/21 09:45:33;;;;;;;1.77;1.40;;;;;;;;;;5001240;28;21136;-48
2021/05/21 09:47:59;;;;;;;1.93;1.67;;;;;;;;;;4988684;28;20685;-46
2021/05/21 09:50:33;;;;;;;1.43;1.33;;;;;;;;;;4994685;28;20607;-47
2021/05/21 09:53:09;;;;;;;2.80;1.80;;;;;;;;;;4990184;28;20583;-47
2021/05/21 09:55:40;;;;;;;2.57;1.40;;;;;;;;;;5002741;28;21147;-48
2021/05/21 09:58:05;;;;;;;1.40;1.30;;;;;;;;;;5009907;28;20603;-48
2021/05/21 10:00:30;;;;;;;1.80;1.70;;;;;;;;;;5006413;28;20611;-47
2021/05/21 10:02:56;;;;;;;1.50;1.40;;;;;;;;;;4996521;28;20213;-47
2021/05/21 10:05:21;;;;;;;1.80;1.70;;;;;;;;;;4989750;28;20178;-47
2021/05/21 10:07:48;;;;;;;1.90;1.80;;;;;;;;;;5009802;28;20210;-47
2021/05/21 10:10:14;;;;;;;1.67;1.57;;;;;;;;;;5009926;28;20178;-47
2021/05/21 10:12:40;;;;;;;1.60;1.50;;;;;;;;;;5007981;28;20647;-49
2021/05/21 10:15:05;;;;;;;1.97;1.77;;;;;;;;;;5002366;28;21509;-47
2021/05/21 10:17:32;;;;;;;1.73;1.63;;;;;;;;;;5003905;28;20205;-47
2021/05/21 10:19:57;;;;;;;1.50;1.40;;;;;;;;;;5009025;28;20617;-48
2021/05/21 10:22:24;;;;;;;1.50;1.40;;;;;;;;;;5007637;28;20291;-47
2021/05/21 10:24:52;;;;;;;1.70;1.60;;;;;;;;;;5008697;28;20173;-48
2021/05/21 10:27:22;;;;;;;1.83;1.70;;;;;;;;;;4989829;28;20586;-47
2021/05/21 10:29:49;;;;;;;1.77;1.47;;;;;;;;;;4989146;28;20599;-46
2021/05/21 10:32:16;;;;;;;1.90;1.33;;;;;;;;;;4989733;28;20665;-48
2021/05/21 10:34:42;;;;;;;2.00;1.90;;;;;;;;;;5001840;28;20599;-48
2021/05/21 10:37:24;;;;;;;1.63;1.43;;;;;;;;;;5005584;28;20558;-47
2021/05/21 10:39:59;;;;;;;1.70;1.60;;;;;;;;;;5002396;28;20904;-47
2021/05/21 10:42:25;;;;;;;2.07;1.50;;;;;;;;;;4985554;28;20656;-47
2021/05/21 10:44:51;;;;;;;1.50;1.40;;;;;;;;;;4989617;28;20608;-46
2021/05/21 10:47:16;;;;;;;1.50;1.40;;;;;;;;;;4987633;28;20185;-46
2021/05/21 10:49:42;;;;;;;2.33;1.77;;;;;;;;;;4989576;28;20584;-47
2021/05/21 10:52:07;;;;;;;1.83;1.73;;;;;;;;;;4990019;28;20209;-46
2021/05/21 10:54:40;;;;;;;1.80;1.70;;;;;;;;;;4986958;28;20205;-47
2021/05/21 10:57:15;;;;;;;1.63;1.53;;;;;;;;;;4987720;28;20224;-46
2021/05/21 10:59:59;;;;;;;2.00;1.30;;;;;;;;;;4990518;28;20630;-48
2021/05/21 11:02:24;;;;;;;1.27;1.23;;;;;;;;;;4989388;28;20647;-48
2021/05/21 11:04:50;;;;;;;2.60;1.60;;;;;;;;;;4985325;28;20666;-46
2021/05/21 11:07:38;;;;;;;1.50;1.40;;;;;;;;;;4989388;28;20679;-47
2021/05/21 11:10:04;;;;;;;1.97;1.27;;;;;;;;;;4989412;28;20668;-48
2021/05/21 11:12:45;;;;;;;1.63;1.53;;;;;;;;;;5005288;28;21229;-48
2021/05/21 11:15:29;;;;;;;2.10;1.50;;;;;;;;;;4996575;28;20240;-48
2021/05/21 11:18:08;;;;;;;1.60;1.50;;;;;;;;;;4987021;28;20670;-45
2021/05/21 11:20:51;;;;;;;2.00;1.40;;;;;;;;;;4990522;28;20673;-47
2021/05/21 11:23:16;;;;;;;2.40;1.40;;;;;;;;;;5006775;28;20648;-47
2021/05/21 11:25:59;;;;;;;1.40;1.30;;;;;;;;;;5009003;28;20587;-45
2021/05/21 11:28:24;;;;;;;2.40;1.37;;;;;;;;;;5006504;28;20172;-45
2021/05/21 11:30:49;;;;;;;3.00;1.50;;;;;;;;;;5007076;28;20604;-46
2021/05/21 11:33:14;;;;;;;1.50;1.40;;;;;;;;;;5006719;28;20256;-46
2021/05/21 11:35:39;;;;;;;1.90;1.30;;;;;;;;;;5005655;28;20237;-45
2021/05/21 11:38:04;;;;;;;1.60;1.50;;;;;;;;;;5006782;28;20207;-46
2021/05/21 11:40:30;;;;;;;1.60;1.40;;;;;;;;;;5002726;28;20185;-45
2021/05/21 11:42:55;;;;;;;1.50;1.40;;;;;;;;;;5005259;28;20699;-45
2021/05/21 11:45:20;;;;;;;1.40;1.05;;;;;;;;;;5005675;28;20177;-46
2021/05/21 11:47:45;;;;;;;2.42;1.85;;;;;;;;;;5008189;28;20185;-45
2021/05/21 11:50:11;;;;;;;1.50;1.40;;;;;;;;;;4988496;28;20865;-45
2021/05/21 11:52:36;;;;;;;3.53;1.30;;;;;;;;;;5001482;28;20920;-46
2021/05/21 11:55:02;;;;;;;1.60;1.50;;;;;;;;;;4984680;28;20182;-46
2021/05/21 11:57:29;;;;;;;1.40;1.30;;;;;;;;;;4988612;28;20201;-48
2021/05/21 11:59:54;;;;;;;2.00;1.50;;;;;;;;;;4988334;28;20188;-45
2021/05/21 12:02:20;;;;;;;1.47;1.37;;;;;;;;;;4999593;28;20648;-46
2021/05/21 12:04:45;;;;;;;1.70;1.60;;;;;;;;;;5004183;28;20255;-46
2021/05/21 12:07:18;;;;;;;1.77;1.30;;;;;;;;;;5005694;28;20219;-45
2021/05/21 12:09:53;;;;;;;2.93;1.37;;;;;;;;;;5006131;28;20180;-48
2021/05/21 12:12:20;;;;;;;1.57;1.47;;;;;;;;;;4985971;28;20649;-47
2021/05/21 12:14:45;;;;;;;1.97;1.87;;;;;;;;;;4998791;28;20740;-47
2021/05/21 12:17:10;;;;;;;1.17;1.17;;;;;;;;;;4988394;28;20584;-47
2021/05/21 12:19:40;;;;;;;1.30;1.20;;;;;;;;;;4988272;28;20183;-47
2021/05/21 12:22:06;;;;;;;3.17;1.67;;;;;;;;;;4998433;28;20264;-48
2021/05/21 12:24:31;;;;;;;1.50;1.40;;;;;;;;;;5003811;28;20560;-48
2021/05/21 12:26:56;;;;;;;1.60;1.50;;;;;;;;;;5007465;28;21104;-47
2021/05/21 12:29:22;;;;;;;1.40;1.30;;;;;;;;;;5006512;28;20278;-47
2021/05/21 12:31:55;;;;;;;2.43;1.10;;;;;;;;;;5006178;28;20531;-46
2021/05/21 12:34:21;;;;;;;1.37;1.23;;;;;;;;;;5005855;28;20677;-46
2021/05/21 12:37:02;;;;;;;4.90;2.13;;;;;;;;;;5001818;28;20698;-46
2021/05/21 12:39:31;;;;;;;2.63;1.60;;;;;;;;;;5003637;28;20189;-47
2021/05/21 12:41:57;;;;;;;1.50;1.30;;;;;;;;;;5007417;28;20623;-47
2021/05/21 12:44:22;;;;;;;3.90;1.40;;;;;;;;;;5007088;28;20545;-47
2021/05/21 12:46:57;;;;;;;1.40;1.25;;;;;;;;;;4989880;28;20181;-47
2021/05/21 12:49:23;;;;;;;2.10;1.37;;;;;;;;;;4989953;28;20184;-47
2021/05/21 12:51:53;;;;;;;1.97;1.30;;;;;;;;;;4989777;28;20593;-47
2021/05/21 12:54:20;;;;;;;1.97;1.27;;;;;;;;;;4989425;28;20602;-46
2021/05/21 12:56:53;;;;;;;1.33;1.23;;;;;;;;;;4991695;28;20951;-47
2021/05/21 12:59:18;;;;;;;1.50;1.40;;;;;;;;;;4989598;28;20634;-46
2021/05/21 13:01:43;;;;;;;5.73;2.00;;;;;;;;;;5009786;28;20729;-46
2021/05/21 13:04:13;;;;;;;3.85;1.42;;;;;;;;;;5002388;28;20208;-48
2021/05/21 13:06:38;;;;;;;1.73;1.63;;;;;;;;;;4991601;28;20204;-47
2021/05/21 13:09:04;;;;;;;1.80;1.27;;;;;;;;;;4991238;28;20615;-47
2021/05/21 13:11:30;;;;;;;3.20;1.57;;;;;;;;;;4999534;28;20794;-47
2021/05/21 13:14:01;;;;;;;1.63;1.50;;;;;;;;;;5009028;28;20598;-47
2021/05/21 13:16:40;;;;;;;1.33;1.23;;;;;;;;;;4993479;28;20249;-47
2021/05/21 13:19:05;;;;;;;1.23;1.13;;;;;;;;;;4989228;28;21167;-46
2021/05/21 13:21:31;;;;;;;1.47;1.37;;;;;;;;;;4990705;28;20653;-47
2021/05/21 13:24:04;;;;;;;1.20;1.10;;;;;;;;;;4989440;28;20216;-48
2021/05/21 13:26:42;;;;;;;2.87;1.50;;;;;;;;;;5005946;28;20985;-47
2021/05/21 13:29:07;;;;;;;1.77;1.30;;;;;;;;;;5004937;28;20638;-46
2021/05/21 13:31:32;;;;;;;1.90;1.30;;;;;;;;;;5005899;28;20578;-47
2021/05/21 13:33:57;;;;;;;1.60;1.50;;;;;;;;;;5001850;28;20182;-46
2021/05/21 13:36:22;;;;;;;1.55;1.45;;;;;;;;;;5008010;28;20294;-48
2021/05/21 13:38:47;;;;;;;2.05;1.25;;;;;;;;;;5009872;28;20312;-46
2021/05/21 13:41:13;;;;;;;2.05;1.25;;;;;;;;;;5008043;28;20194;-46
2021/05/21 13:43:38;;;;;;;1.50;1.40;;;;;;;;;;5006448;28;20643;-48
2021/05/21 13:46:03;;;;;;;1.30;1.20;;;;;;;;;;5006539;28;20176;-46
2021/05/21 13:48:28;;;;;;;1.23;1.20;;;;;;;;;;5005746;28;20587;-46
2021/05/21 13:50:53;;;;;;;2.47;1.20;;;;;;;;;;4997515;28;20178;-46
2021/05/21 13:53:18;;;;;;;1.03;1.03;;;;;;;;;;5005605;28;20691;-46
2021/05/21 13:55:44;;;;;;;3.25;1.50;;;;;;;;;;5009710;28;20176;-46
2021/05/21 13:58:09;;;;;;;2.40;1.40;;;;;;;;;;4995478;28;20170;-46
2021/05/21 14:00:34;;;;;;;5.03;1.60;;;;;;;;;;4993055;28;20184;-46
2021/05/21 14:02:59;;;;;;;2.53;1.40;;;;;;;;;;5002627;28;20690;-49
2021/05/21 14:05:24;;;;;;;1.05;0.95;;;;;;;;;;5007368;28;20183;-47
2021/05/21 14:07:50;;;;;;;1.23;1.13;;;;;;;;;;5010154;28;20270;-47
2021/05/21 14:10:16;;;;;;;1.30;1.17;;;;;;;;;;5003418;28;20572;-46
2021/05/21 14:12:41;;;;;;;1.60;1.50;;;;;;;;;;5004901;28;20707;-46
2021/05/21 14:15:09;;;;;;;2.97;1.30;;;;;;;;;;5009560;28;20461;-46
2021/05/21 14:17:34;;;;;;;1.67;1.57;;;;;;;;;;5029688;28;20175;-46
2021/05/21 14:19:59;;;;;;;1.88;1.70;;;;;;;;;;5029820;28;20594;-48
2021/05/21 14:22:24;;;;;;;2.00;1.20;;;;;;;;;;5029767;28;20209;-46
2021/05/21 14:24:50;;;;;;;12.40;1.87;;;;;;;;;;5019123;28;20231;-45
2021/05/21 14:27:17;;;;;;;3.47;1.60;;;;;;;;;;5011330;28;20180;-47
2021/05/21 14:29:42;;;;;;;1.57;1.47;;;;;;;;;;5012552;28;20621;-46
2021/05/21 14:32:07;;;;;;;1.90;1.60;;;;;;;;;;4997012;28;20801;-47
2021/05/21 14:34:32;;;;;;;2.35;1.52;;;;;;;;;;5004262;28;20180;-47
2021/05/21 14:36:58;;;;;;;1.63;1.20;;;;;;;;;;5008309;28;20591;-47
2021/05/21 14:39:23;;;;;;;1.50;1.40;;;;;;;;;;4999872;28;20222;-47