Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:00;;;;;;;;;35.25;34.25;;;;;;;;5006779;28;51288;-60
2021/10/14 00:03:26;;;;;;;;;36.75;34.25;;;;;;;;5011831;28;51026;-60
2021/10/14 00:05:51;;;;;;;;;39.75;35.75;;;;;;;;5012357;28;51089;-60
2021/10/14 00:08:16;;;;;;;;;44.75;37.75;;;;;;;;5009668;28;51201;-60
2021/10/14 00:10:41;;;;;;;;;38.00;34.75;;;;;;;;4993866;28;51107;-60
2021/10/14 00:13:06;;;;;;;;;38.25;37.00;;;;;;;;4994078;28;51403;-60
2021/10/14 00:15:32;;;;;;;;;38.50;36.00;;;;;;;;5009213;28;51417;-61
2021/10/14 00:17:58;;;;;;;;;36.75;34.00;;;;;;;;4993772;28;51150;-61
2021/10/14 00:20:24;;;;;;;;;41.75;37.50;;;;;;;;5010285;28;51026;-60
2021/10/14 00:22:49;;;;;;;;;36.00;34.50;;;;;;;;5012394;28;50959;-61
2021/10/14 00:25:14;;;;;;;;;39.00;34.50;;;;;;;;5010732;28;51174;-60
2021/10/14 00:27:39;;;;;;;;;37.00;35.25;;;;;;;;4993000;28;51107;-60
2021/10/14 00:30:05;;;;;;;;;40.25;35.75;;;;;;;;5011762;28;50873;-60
2021/10/14 00:32:30;;;;;;;;;36.25;34.00;;;;;;;;5011286;28;51359;-60
2021/10/14 00:34:55;;;;;;;;;40.00;37.25;;;;;;;;4993747;28;51852;-59
2021/10/14 00:37:20;;;;;;;;;36.75;34.50;;;;;;;;5011501;28;51140;-60
2021/10/14 00:39:46;;;;;;;;;37.75;35.50;;;;;;;;5012096;28;51237;-60
2021/10/14 00:42:11;;;;;;;;;41.25;37.50;;;;;;;;5011147;28;51382;-60
2021/10/14 00:44:44;;;;;;;;;45.00;38.75;;;;;;;;5012071;28;50875;-60
2021/10/14 00:47:09;;;;;;;;;37.25;34.75;;;;;;;;5000261;28;51083;-60
2021/10/14 00:49:35;;;;;;;;;42.25;36.25;;;;;;;;5000952;28;51053;-60
2021/10/14 00:52:00;;;;;;;;;33.75;32.25;;;;;;;;5012454;28;51041;-60
2021/10/14 00:54:25;;;;;;;;;45.75;37.75;;;;;;;;5011608;28;51109;-60
2021/10/14 00:56:50;;;;;;;;;40.00;37.00;;;;;;;;5011300;28;51021;-60
2021/10/14 00:59:16;;;;;;;;;42.00;38.25;;;;;;;;5011795;28;51165;-60
2021/10/14 01:01:41;;;;;;;;;46.75;38.50;;;;;;;;4994791;28;51092;-60
2021/10/14 01:04:07;;;;;;;;;40.25;37.00;;;;;;;;5011984;28;52921;-60
2021/10/14 01:06:32;;;;;;;;;45.50;38.00;;;;;;;;5009752;28;51061;-60
2021/10/14 01:08:57;;;;;;;;;44.50;39.25;;;;;;;;5011083;28;51398;-59
2021/10/14 01:11:23;;;;;;;;;39.75;36.25;;;;;;;;5010979;28;51073;-59
2021/10/14 01:13:49;;;;;;;;;42.25;38.00;;;;;;;;5011709;28;52386;-59
2021/10/14 01:16:14;;;;;;;;;41.75;38.75;;;;;;;;5011251;28;51068;-59
2021/10/14 01:18:39;;;;;;;;;41.75;38.00;;;;;;;;5010263;28;51424;-59
2021/10/14 01:21:04;;;;;;;;;40.50;36.75;;;;;;;;5010068;28;51385;-59
2021/10/14 01:23:29;;;;;;;;;42.50;38.00;;;;;;;;5009439;28;51186;-59
2021/10/14 01:25:55;;;;;;;;;41.75;37.75;;;;;;;;5014614;28;51057;-60
2021/10/14 01:28:20;;;;;;;;;45.25;39.25;;;;;;;;5014514;28;51074;-59
2021/10/14 01:30:45;;;;;;;;;42.50;38.25;;;;;;;;5014887;28;51417;-59
2021/10/14 01:33:11;;;;;;;;;40.00;36.75;;;;;;;;5014501;28;52026;-59
2021/10/14 01:35:36;;;;;;;;;42.25;38.00;;;;;;;;5015107;28;51010;-59
2021/10/14 01:38:01;;;;;;;;;42.75;38.00;;;;;;;;5012688;28;51222;-59
2021/10/14 01:40:26;;;;;;;;;37.00;35.75;;;;;;;;5014442;28;50986;-59
2021/10/14 01:42:52;;;;;;;;;47.00;41.00;;;;;;;;5013548;28;51122;-60
2021/10/14 01:45:17;;;;;;;;;42.50;37.75;;;;;;;;5015295;28;51062;-59
2021/10/14 01:47:42;;;;;;;;;39.25;36.00;;;;;;;;5011881;28;51258;-60
2021/10/14 01:50:08;;;;;;;;;40.25;37.00;;;;;;;;5015272;28;51098;-59
2021/10/14 01:52:33;;;;;;;;;38.75;37.00;;;;;;;;4996058;28;52102;-60
2021/10/14 01:54:58;;;;;;;;;38.75;36.50;;;;;;;;5013718;28;50982;-59
2021/10/14 01:57:24;;;;;;;;;45.00;39.00;;;;;;;;5011054;28;51104;-59
2021/10/14 01:59:49;;;;;;;;;44.25;37.75;;;;;;;;5014748;28;51196;-59
2021/10/14 02:02:14;;;;;;;;;34.00;32.25;;;;;;;;5013824;28;51893;-60
2021/10/14 02:04:39;;;;;;;;;40.50;37.00;;;;;;;;5014540;28;51108;-60
2021/10/14 02:07:04;;;;;;;;;41.50;37.75;;;;;;;;5013322;28;51221;-61
2021/10/14 02:09:30;;;;;;;;;42.75;39.25;;;;;;;;5015086;28;50923;-61
2021/10/14 02:11:55;;;;;;;;;42.50;38.25;;;;;;;;5011064;28;51129;-60
2021/10/14 02:14:20;;;;;;;;;42.25;38.00;;;;;;;;5014284;28;51218;-60
2021/10/14 02:16:45;;;;;;;;;42.50;38.25;;;;;;;;5012962;28;51073;-60
2021/10/14 02:19:10;;;;;;;;;36.00;32.50;;;;;;;;5014570;28;50962;-60
2021/10/14 02:21:36;;;;;;;;;38.50;35.75;;;;;;;;5013052;28;52063;-60
2021/10/14 02:24:01;;;;;;;;;41.50;38.00;;;;;;;;5014437;28;50925;-59
2021/10/14 02:26:26;;;;;;;;;39.75;36.75;;;;;;;;5012917;28;51390;-59
2021/10/14 02:28:52;;;;;;;;;43.50;39.00;;;;;;;;5009676;28;51337;-59
2021/10/14 02:31:17;;;;;;;;;45.50;39.00;;;;;;;;5013201;28;52878;-60
2021/10/14 02:33:42;;;;;;;;;41.75;36.75;;;;;;;;5014489;28;51016;-60
2021/10/14 02:36:07;;;;;;;;;42.00;38.00;;;;;;;;5012966;28;51026;-60
2021/10/14 02:38:33;;;;;;;;;39.00;35.25;;;;;;;;4995285;28;51102;-60
2021/10/14 02:40:58;;;;;;;;;37.75;35.50;;;;;;;;5012622;28;51209;-60
2021/10/14 02:43:23;;;;;;;;;39.25;37.25;;;;;;;;5012653;28;51195;-60
2021/10/14 02:45:48;;;;;;;;;36.50;35.75;;;;;;;;5013185;28;51139;-60
2021/10/14 02:48:13;;;;;;;;;39.00;35.25;;;;;;;;5012922;28;51345;-60
2021/10/14 02:50:39;;;;;;;;;45.00;38.25;;;;;;;;5013566;28;51907;-60
2021/10/14 02:53:04;;;;;;;;;48.00;41.00;;;;;;;;4996012;28;50959;-60
2021/10/14 02:55:29;;;;;;;;;51.50;40.75;;;;;;;;5012964;28;51171;-60
2021/10/14 02:57:54;;;;;;;;;45.50;39.50;;;;;;;;5012047;28;52571;-60
2021/10/14 03:00:19;;;;;;;;;43.50;38.25;;;;;;;;5013263;28;51828;-60
2021/10/14 03:02:45;;;;;;;;;43.75;37.25;;;;;;;;5014040;28;50958;-60
2021/10/14 03:05:10;;;;;;;;;49.50;39.50;;;;;;;;5013400;28;51128;-60
2021/10/14 03:07:35;;;;;;;;;48.50;41.00;;;;;;;;5012870;28;50990;-60
2021/10/14 03:10:00;;;;;;;;;51.50;40.75;;;;;;;;5013291;28;51268;-60
2021/10/14 03:12:26;;;;;;;;;45.75;40.00;;;;;;;;5013699;28;51185;-61
2021/10/14 03:14:51;;;;;;;;;44.75;40.50;;;;;;;;5011082;28;51059;-60
2021/10/14 03:17:16;;;;;;;;;46.50;40.75;;;;;;;;5011852;28;51221;-61
2021/10/14 03:19:41;;;;;;;;;48.25;41.75;;;;;;;;5013191;28;51944;-61
2021/10/14 03:22:07;;;;;;;;;47.00;40.75;;;;;;;;5013370;28;51038;-61
2021/10/14 03:24:32;;;;;;;;;48.50;41.00;;;;;;;;5012577;28;51088;-61
2021/10/14 03:26:57;;;;;;;;;51.50;42.50;;;;;;;;5012252;28;51031;-60
2021/10/14 03:29:22;;;;;;;;;40.50;36.50;;;;;;;;5011409;28;51125;-60
2021/10/14 03:31:47;;;;;;;;;45.75;39.25;;;;;;;;5013589;28;52014;-60
2021/10/14 03:34:13;;;;;;;;;50.50;42.50;;;;;;;;4994236;28;50896;-59
2021/10/14 03:36:38;;;;;;;;;48.00;41.25;;;;;;;;5012579;28;51013;-59
2021/10/14 03:39:03;;;;;;;;;50.50;41.25;;;;;;;;5011886;28;51632;-61
2021/10/14 03:41:29;;;;;;;;;47.75;40.75;;;;;;;;5011454;28;50961;-60
2021/10/14 03:43:54;;;;;;;;;43.50;38.00;;;;;;;;5012672;28;51165;-61
2021/10/14 03:46:19;;;;;;;;;48.25;40.25;;;;;;;;5012455;28;52176;-61
2021/10/14 03:48:44;;;;;;;;;51.00;41.25;;;;;;;;5011554;28;51950;-59
2021/10/14 03:51:09;;;;;;;;;49.25;41.00;;;;;;;;5012572;28;51100;-59
2021/10/14 03:53:35;;;;;;;;;49.75;41.00;;;;;;;;5008460;28;51193;-59
2021/10/14 03:56:00;;;;;;;;;47.50;42.75;;;;;;;;5012317;28;50966;-59
2021/10/14 03:58:25;;;;;;;;;47.75;41.00;;;;;;;;5012175;28;50977;-60
2021/10/14 04:00:50;;;;;;;;;49.50;41.75;;;;;;;;5009454;28;50942;-60
2021/10/14 04:03:16;;;;;;;;;44.00;39.00;;;;;;;;5013164;28;51086;-59
2021/10/14 04:05:41;;;;;;;;;42.00;38.50;;;;;;;;4994416;28;51265;-60
2021/10/14 04:08:06;;;;;;;;;44.00;39.00;;;;;;;;5012453;28;51055;-60
2021/10/14 04:10:31;;;;;;;;;49.75;42.00;;;;;;;;5008692;28;50951;-60
2021/10/14 04:12:56;;;;;;;;;40.25;38.00;;;;;;;;5012864;28;51188;-60
2021/10/14 04:15:21;;;;;;;;;46.25;39.00;;;;;;;;5011869;28;50875;-61
2021/10/14 04:17:47;;;;;;;;;42.00;39.00;;;;;;;;5009834;28;51809;-60
2021/10/14 04:20:12;;;;;;;;;41.25;38.00;;;;;;;;5010009;28;51093;-59
2021/10/14 04:22:37;;;;;;;;;45.25;39.50;;;;;;;;5012734;28;50939;-59
2021/10/14 04:25:03;;;;;;;;;48.50;41.00;;;;;;;;5011754;28;51114;-59
2021/10/14 04:27:28;;;;;;;;;45.50;40.00;;;;;;;;5004450;28;52234;-60
2021/10/14 04:29:53;;;;;;;;;39.00;34.75;;;;;;;;4982536;28;51091;-60
2021/10/14 04:32:18;;;;;;;;;45.50;40.50;;;;;;;;5011561;28;50988;-61
2021/10/14 04:34:44;;;;;;;;;42.25;38.00;;;;;;;;5011817;28;51288;-60
2021/10/14 04:37:09;;;;;;;;;38.75;37.50;;;;;;;;5011206;28;51078;-60
2021/10/14 04:39:38;;;;;;;;;44.25;38.25;;;;;;;;5012502;28;51068;-60
2021/10/14 04:42:03;;;;;;;;;43.00;38.75;;;;;;;;4993479;28;50999;-60
2021/10/14 04:44:29;;;;;;;;;44.00;38.00;;;;;;;;5011478;28;51202;-61
2021/10/14 04:46:54;;;;;;;;;37.00;35.25;;;;;;;;5011968;28;50995;-60
2021/10/14 04:49:19;;;;;;;;;42.25;38.00;;;;;;;;5010024;28;51268;-60
2021/10/14 04:51:44;;;;;;;;;41.50;38.00;;;;;;;;5012616;28;51212;-60
2021/10/14 04:54:10;;;;;;;;;42.25;37.25;;;;;;;;5012406;28;51070;-60
2021/10/14 04:56:35;;;;;;;;;45.00;39.00;;;;;;;;5008552;28;52793;-60
2021/10/14 04:59:00;;;;;;;;;42.50;38.00;;;;;;;;5010581;28;51038;-60
2021/10/14 05:01:25;;;;;;;;;43.00;38.00;;;;;;;;5014425;28;51312;-60
2021/10/14 05:03:50;;;;;;;;;33.00;31.75;;;;;;;;5015626;28;51154;-60
2021/10/14 05:06:16;;;;;;;;;45.25;40.00;;;;;;;;5011854;28;51635;-60
2021/10/14 05:08:41;;;;;;;;;60.50;50.25;;;;;;;;5013109;28;50946;-59
2021/10/14 05:11:10;;;;;;;;;44.00;39.00;;;;;;;;4997380;28;50969;-60
2021/10/14 05:13:36;;;;;;;;;45.50;40.50;;;;;;;;5006653;28;51408;-61
2021/10/14 05:16:01;;;;;;;;;38.25;36.00;;;;;;;;5008837;28;51002;-59
2021/10/14 05:18:27;;;;;;;;;53.00;44.25;;;;;;;;5015160;28;50979;-61
2021/10/14 05:20:52;;;;;;;;;39.75;37.50;;;;;;;;5015519;28;51175;-60
2021/10/14 05:23:17;;;;;;;;;28.00;23.75;;;;;;;;5014939;28;51348;-60
2021/10/14 05:25:42;;;;;;;;;49.50;39.50;;;;;;;;5015097;28;51943;-60
2021/10/14 05:28:07;;;;;;;;;45.75;39.00;;;;;;;;5013635;28;51107;-61
2021/10/14 05:30:33;;;;;;;;;48.00;42.00;;;;;;;;5014644;28;51228;-61
2021/10/14 05:32:58;;;;;;;;;32.25;31.50;;;;;;;;5015013;28;51413;-60
2021/10/14 05:35:23;;;;;;;;;40.75;35.50;;;;;;;;5014300;28;52150;-60
2021/10/14 05:37:48;;;;;;;;;41.00;36.75;;;;;;;;5014142;28;51025;-60
2021/10/14 05:40:14;;;;;;;;;43.25;39.25;;;;;;;;5013624;28;51392;-60
2021/10/14 05:42:39;;;;;;;;;46.00;41.00;;;;;;;;5007910;28;51118;-59
2021/10/14 05:45:04;;;;;;;;;43.25;39.00;;;;;;;;5006479;28;52590;-60
2021/10/14 05:47:30;;;;;;;;;45.75;40.75;;;;;;;;5013333;28;51022;-60
2021/10/14 05:49:55;;;;;;;;;41.25;37.75;;;;;;;;5012252;28;50917;-59
2021/10/14 05:52:21;;;;;;;;;45.50;40.00;;;;;;;;5009258;28;51812;-60
2021/10/14 05:54:46;;;;;;;;;44.75;39.25;;;;;;;;5012915;28;53232;-60
2021/10/14 05:57:11;;;;;;;;;50.50;40.25;;;;;;;;5013295;28;51091;-59
2021/10/14 05:59:36;;;;;;;;;48.75;41.50;;;;;;;;5011711;28;51191;-59
2021/10/14 06:02:01;;;;;;;;;49.75;43.25;;;;;;;;5003031;28;50969;-61
2021/10/14 06:04:27;;;;;;;;;46.00;41.00;;;;;;;;4995788;28;52732;-60
2021/10/14 06:06:52;;;;;;;;;49.00;40.25;;;;;;;;5013954;28;51043;-59
2021/10/14 06:09:17;;;;;;;;;48.00;41.75;;;;;;;;5013521;28;51116;-61
2021/10/14 06:11:42;;;;;;;;;44.25;38.25;;;;;;;;5013123;28;51101;-59
2021/10/14 06:14:08;;;;;;;;;45.75;40.25;;;;;;;;5023036;28;51737;-60
2021/10/14 06:16:33;;;;;;;;;51.25;43.75;;;;;;;;5017112;28;51134;-59
2021/10/14 06:18:58;;;;;;;;;45.25;39.50;;;;;;;;4993753;28;51190;-60
2021/10/14 06:21:23;;;;;;;;;48.50;41.25;;;;;;;;5014228;28;51080;-59
2021/10/14 06:23:48;;;;;;;;;44.25;39.25;;;;;;;;5013956;28;51693;-60
2021/10/14 06:26:14;;;;;;;;;43.25;39.25;;;;;;;;5013312;28;50974;-60
2021/10/14 06:28:39;;;;;;;;;51.50;42.50;;;;;;;;5010714;28;51105;-63
2021/10/14 06:31:04;;;;;;;;;49.50;42.25;;;;;;;;5014191;28;51268;-62
2021/10/14 06:33:29;;;;;;;;;45.00;39.75;;;;;;;;5011393;28;51167;-62
2021/10/14 06:35:55;;;;;;;;;44.75;38.75;;;;;;;;5011820;28;51011;-62
2021/10/14 06:38:20;;;;;;;;;42.50;39.00;;;;;;;;5013114;28;51253;-62
2021/10/14 06:40:45;;;;;;;;;45.00;40.00;;;;;;;;5013218;28;51079;-61
2021/10/14 06:43:11;;;;;;;;;45.00;39.75;;;;;;;;5012885;28;51189;-62
2021/10/14 06:45:36;;;;;;;;;48.25;40.00;;;;;;;;5013598;28;51182;-62
2021/10/14 06:48:02;;;;;;;;;30.50;29.50;;;;;;;;5013819;28;51148;-62
2021/10/14 06:50:27;;;;;;;;;49.25;41.25;;;;;;;;5010578;28;51284;-62
2021/10/14 06:52:52;;;;;;;;;43.25;38.75;;;;;;;;5002759;28;51923;-63
2021/10/14 06:55:17;;;;;;;;;48.00;39.75;;;;;;;;5013309;28;50957;-61
2021/10/14 06:57:43;;;;;;;;;50.50;41.00;;;;;;;;5014079;28;51149;-62
2021/10/14 07:00:09;;;;;;;;;49.25;40.50;;;;;;;;5013220;28;51298;-62
2021/10/14 07:02:34;;;;;;;;;41.75;38.50;;;;;;;;5013795;28;51709;-63
2021/10/14 07:04:59;;;;;;;;;45.00;39.00;;;;;;;;5013423;28;50971;-63
2021/10/14 07:07:25;;;;;;;;;46.75;40.00;;;;;;;;5004280;28;51153;-62
2021/10/14 07:09:50;;;;;;;;;52.00;41.50;;;;;;;;5008431;28;51253;-63
2021/10/14 07:12:15;;;;;;;;;45.50;39.00;;;;;;;;5013079;28;51038;-62
2021/10/14 07:14:42;;;;;;;;;40.50;38.50;;;;;;;;5013128;28;50974;-62
2021/10/14 07:17:08;;;;;;;;;46.25;41.00;;;;;;;;5013210;28;51247;-63
2021/10/14 07:19:35;;;;;;;;;46.50;38.75;;;;;;;;5012221;28;51352;-62
2021/10/14 07:22:01;;;;;;;;;43.50;39.00;;;;;;;;5012750;28;51030;-61
2021/10/14 07:24:27;;;;;;;;;44.00;38.75;;;;;;;;4997765;28;51337;-63
2021/10/14 07:26:52;;;;;;;;;44.25;39.00;;;;;;;;5012828;28;51062;-63
2021/10/14 07:29:18;;;;;;;;;43.75;39.00;;;;;;;;5012170;28;51095;-63
2021/10/14 07:31:43;;;;;;;;;48.75;40.50;;;;;;;;5007097;28;51682;-63
2021/10/14 07:34:08;;;;;;;;;44.50;38.25;;;;;;;;5011858;28;51091;-61
2021/10/14 07:36:33;;;;;;;;;51.00;42.00;;;;;;;;5012871;28;51156;-62
2021/10/14 07:39:01;;;;;;;;;46.00;39.25;;;;;;;;4977417;28;51158;-62
2021/10/14 07:41:26;;;;;;;;;44.50;39.00;;;;;;;;5012013;28;51334;-63
2021/10/14 07:43:51;;;;;;;;;42.00;36.75;;;;;;;;5011009;28;51133;-63
2021/10/14 07:46:17;;;;;;;;;39.75;36.00;;;;;;;;5007855;28;51266;-63
2021/10/14 07:48:42;;;;;;;;;45.75;38.00;;;;;;;;5011513;28;51175;-62
2021/10/14 07:51:08;;;;;;;;;40.50;35.00;;;;;;;;5011843;28;51043;-63
2021/10/14 07:53:33;;;;;;;;;41.25;36.00;;;;;;;;5012377;28;51052;-62
2021/10/14 07:55:58;;;;;;;;;44.50;36.75;;;;;;;;5011350;28;51049;-62
2021/10/14 07:58:24;;;;;;;;;43.50;37.25;;;;;;;;5012016;28;51031;-63
2021/10/14 08:00:49;;;;;;;;;38.00;34.25;;;;;;;;5011374;28;51737;-62
2021/10/14 08:03:15;;;;;;;;;35.25;33.00;;;;;;;;5012707;28;51004;-62
2021/10/14 08:05:40;;;;;;;;;43.25;36.75;;;;;;;;5006151;28;51254;-63
2021/10/14 08:08:05;;;;;;;;;40.25;35.25;;;;;;;;5022663;28;51079;-63
2021/10/14 08:10:31;;;;;;;;;40.75;36.00;;;;;;;;5025123;28;51728;-63
2021/10/14 08:12:57;;;;;;;;;37.50;33.00;;;;;;;;4997790;28;51110;-61
2021/10/14 08:15:22;;;;;;;;;39.00;34.75;;;;;;;;5021449;28;51246;-61
2021/10/14 08:17:47;;;;;;;;;36.25;32.25;;;;;;;;5012014;28;50973;-64
2021/10/14 08:20:12;;;;;;;;;24.00;24.00;;;;;;;;5012095;28;51190;-63
2021/10/14 08:22:38;;;;;;;;;34.50;32.50;;;;;;;;5014160;28;51185;-62
2021/10/14 08:25:04;;;;;;;;;40.25;35.25;;;;;;;;5021551;28;51301;-62
2021/10/14 08:27:29;;;;;;;;;34.25;32.00;;;;;;;;5027419;28;51006;-62
2021/10/14 08:29:55;;;;;;;;;37.25;34.25;;;;;;;;5014197;28;51070;-62
2021/10/14 08:32:20;;;;;;;;;39.25;34.00;;;;;;;;5012326;28;50904;-63
2021/10/14 08:34:45;;;;;;;;;36.50;32.50;;;;;;;;5027684;28;50877;-64
2021/10/14 08:37:10;;;;;;;;;34.25;31.25;;;;;;;;5015625;28;50812;-64
2021/10/14 08:39:36;;;;;;;;;33.25;30.00;;;;;;;;5015446;28;50988;-63
2021/10/14 08:42:01;;;;;;;;;29.00;28.50;;;;;;;;5015621;28;51014;-63
2021/10/14 08:44:26;;;;;;;;;29.25;28.50;;;;;;;;5028770;28;51235;-63
2021/10/14 08:46:55;;;;;;;;;28.75;27.50;;;;;;;;5015911;28;51313;-63
2021/10/14 08:49:20;;;;;;;;;27.00;25.75;;;;;;;;5014919;28;51994;-63
2021/10/14 08:51:46;;;;;;;;;26.75;26.00;;;;;;;;5015352;28;51007;-62
2021/10/14 08:54:11;;;;;;;;;26.50;25.50;;;;;;;;5028061;28;50994;-63
2021/10/14 08:56:40;;;;;;;;;26.00;23.75;;;;;;;;5015232;28;51209;-64
2021/10/14 08:59:06;;;;;;;;;26.00;26.00;;;;;;;;5014800;28;52234;-64
2021/10/14 09:01:31;;;;;;;;;24.75;23.50;;;;;;;;5014782;28;50947;-64
2021/10/14 09:03:56;;;;;;;;;18.00;17.00;;;;;;;;5028457;28;51449;-62
2021/10/14 09:06:22;;;;;;;;;20.00;19.33;;;;;;;;4997210;28;51091;-63
2021/10/14 09:08:48;;;;;;;;;20.75;20.00;;;;;;;;5014994;28;51101;-63
2021/10/14 09:11:15;;;;;;;;;29.75;29.25;;;;;;;;5014352;28;51052;-64
2021/10/14 09:13:48;;;;;;;;;38.25;32.75;;;;;;;;5023242;28;51341;-64
2021/10/14 09:16:21;;;;;;;;;29.00;27.00;;;;;;;;5019880;28;51119;-64
2021/10/14 09:18:49;;;;;;;;;19.00;18.25;;;;;;;;5014878;28;52059;-65
2021/10/14 09:21:22;;;;;;;;;15.00;13.00;;;;;;;;5014062;28;51002;-63
2021/10/14 09:23:47;;;;;;;;;12.00;12.00;;;;;;;;5021859;28;51285;-63
2021/10/14 09:26:13;;;;;;;;;7.00;7.00;;;;;;;;5025187;28;51258;-64
2021/10/14 09:28:38;;;;;;;;;13.33;12.67;;;;;;;;5014420;28;51673;-64
2021/10/14 09:31:05;;;;;;;;;11.33;10.67;;;;;;;;5009855;28;51156;-65
2021/10/14 09:33:46;;;;;;;;;4.00;4.00;;;;;;;;5011624;28;51152;-65
2021/10/14 09:36:19;;;;;;;;;5.33;4.67;;;;;;;;5014785;28;50844;-65
2021/10/14 09:38:46;;;;;;;;;6.00;5.00;;;;;;;;5014321;28;50942;-66
2021/10/14 09:41:13;;;;;;;;;10.33;10.00;;;;;;;;5014057;28;50956;-65
2021/10/14 09:43:38;;;;;;;;;15.33;15.33;;;;;;;;5001180;28;51185;-65
2021/10/14 09:46:03;;;;;;;;;16.75;16.00;;;;;;;;5007205;28;51113;-66
2021/10/14 09:48:29;;;;;;;;;16.33;15.00;;;;;;;;5007713;28;53028;-65
2021/10/14 09:50:54;;;;;;;;;19.00;18.50;;;;;;;;5012975;28;50919;-65
2021/10/14 09:53:20;;;;;;;;;23.00;23.00;;;;;;;;5002156;28;51098;-65
2021/10/14 09:55:46;;;;;;;;;26.00;25.75;;;;;;;;5013473;28;51150;-65
2021/10/14 09:58:12;;;;;;;;;25.50;24.75;;;;;;;;5011961;28;53008;-65
2021/10/14 10:00:38;;;;;;;;;24.75;23.75;;;;;;;;5012943;28;51255;-64
2021/10/14 10:03:05;;;;;;;;;24.75;24.75;;;;;;;;5012967;28;51148;-64
2021/10/14 10:05:30;;;;;;;;;25.50;25.00;;;;;;;;5012079;28;50951;-65
2021/10/14 10:07:57;;;;;;;;;28.00;26.50;;;;;;;;5012313;28;50958;-64
2021/10/14 10:10:23;;;;;;;;;20.75;20.75;;;;;;;;5012545;28;51157;-64
2021/10/14 10:12:50;;;;;;;;;24.25;22.75;;;;;;;;4995044;28;51005;-64
2021/10/14 10:15:35;;;;;;;;;23.00;23.00;;;;;;;;5004945;28;51200;-64
2021/10/14 10:18:00;;;;;;;;;28.25;25.50;;;;;;;;4994021;28;52392;-64
2021/10/14 10:20:39;;;;;;;;;22.75;22.75;;;;;;;;5002593;28;51241;-64
2021/10/14 10:23:04;;;;;;;;;22.00;21.00;;;;;;;;5001813;28;51182;-64
2021/10/14 10:25:29;;;;;;;;;22.50;22.50;;;;;;;;4998910;28;51115;-64
2021/10/14 10:27:57;;;;;;;;;18.50;18.25;;;;;;;;5001369;28;52626;-65
2021/10/14 10:30:37;;;;;;;;;17.33;16.00;;;;;;;;5004561;28;50999;-64
2021/10/14 10:33:04;;;;;;;;;18.00;17.67;;;;;;;;4995393;28;51220;-65
2021/10/14 10:35:49;;;;;;;;;17.67;17.33;;;;;;;;4983865;28;51557;-64
2021/10/14 10:38:26;;;;;;;;;12.67;12.67;;;;;;;;5001374;28;53182;-65
2021/10/14 10:40:53;;;;;;;;;15.67;15.00;;;;;;;;4996104;28;51142;-65
2021/10/14 10:43:21;;;;;;;;;15.00;14.33;;;;;;;;5001782;28;51261;-65
2021/10/14 10:45:53;;;;;;;;;14.33;13.67;;;;;;;;4995770;28;51311;-65
2021/10/14 10:48:39;;;;;;;;;17.00;16.67;;;;;;;;5003662;28;51885;-66
2021/10/14 10:51:06;;;;;;;;;8.67;7.00;;;;;;;;4993842;28;51270;-64
2021/10/14 10:53:45;;;;;;;;;9.00;9.00;;;;;;;;5001636;28;51433;-64
2021/10/14 10:56:25;;;;;;;;;11.00;9.67;;;;;;;;4995614;28;51273;-64
2021/10/14 10:58:51;;;;;;;;;6.67;6.67;;;;;;;;5000149;28;52751;-65
2021/10/14 11:01:17;;;;;;;;;8.33;8.00;;;;;;;;4997569;28;51240;-64
2021/10/14 11:04:09;;;;;;;;;8.00;7.67;;;;;;;;4999240;28;51334;-65
2021/10/14 11:06:35;;;;;;;;;6.33;5.00;;;;;;;;4998660;28;51573;-65
2021/10/14 11:09:05;;;;;;;;;7.00;7.00;;;;;;;;5001615;28;51425;-64
2021/10/14 11:11:31;;;;;;;;;7.33;6.67;;;;;;;;5001035;28;51375;-64
2021/10/14 11:13:56;;;;;;;;;9.00;8.00;;;;;;;;5001542;28;51691;-64
2021/10/14 11:16:26;;;;;;;;;6.33;6.33;;;;;;;;4999559;28;51624;-63
2021/10/14 11:18:58;;;;;;;;;5.00;5.00;;;;;;;;5003677;28;51774;-64
2021/10/14 11:21:25;;;;;;;;;4.00;4.00;;;;;;;;5001908;28;51176;-65
2021/10/14 11:23:51;;;;;;;;;5.33;5.00;;;;;;;;5002083;28;51605;-65
2021/10/14 11:26:34;;;;;;;;;4.00;3.00;;;;;;;;4996295;28;52192;-65
2021/10/14 11:29:00;;;;;;;;;6.33;6.00;;;;;;;;5001294;28;51665;-66
2021/10/14 11:31:33;;;;;;;;;6.00;6.00;;;;;;;;4999200;28;51487;-65
2021/10/14 11:34:09;;;;;;;;;4.00;4.00;;;;;;;;4995981;28;51601;-65
2021/10/14 11:36:35;;;;;;;;;5.33;4.67;;;;;;;;4997203;28;51552;-65
2021/10/14 11:39:04;;;;;;;;;17.75;17.50;;;;;;;;4993603;28;52948;-65
2021/10/14 11:41:30;;;;;;;;;6.67;6.67;;;;;;;;4993965;28;51243;-65
2021/10/14 11:43:56;;;;;;;;;9.33;8.67;;;;;;;;4998211;28;51177;-64
2021/10/14 11:46:23;;;;;;;;;8.33;8.33;;;;;;;;4995662;28;51008;-64
2021/10/14 11:48:50;;;;;;;;;8.33;8.33;;;;;;;;4997388;28;52044;-64
2021/10/14 11:51:15;;;;;;;;;7.67;7.67;;;;;;;;4998758;28;51229;-64
2021/10/14 11:53:53;;;;;;;;;9.00;8.00;;;;;;;;5000778;28;51233;-64
2021/10/14 11:56:18;;;;;;;;;9.00;9.00;;;;;;;;4995547;28;51466;-64
2021/10/14 11:58:44;;;;;;;;;12.33;12.00;;;;;;;;4998544;28;51956;-65
2021/10/14 12:01:12;;;;;;;;;9.33;8.67;;;;;;;;4998936;28;51206;-65
2021/10/14 12:03:37;;;;;;;;;7.67;7.67;;;;;;;;4989332;28;51907;-65
2021/10/14 12:06:03;;;;;;;;;10.67;8.67;;;;;;;;4999035;28;51357;-65
2021/10/14 12:08:29;;;;;;;;;10.67;10.67;;;;;;;;4992414;28;52464;-63
2021/10/14 12:10:54;;;;;;;;;15.00;12.67;;;;;;;;4998414;28;51325;-66
2021/10/14 12:13:23;;;;;;;;;11.00;10.00;;;;;;;;4996930;28;51708;-64
2021/10/14 12:15:48;;;;;;;;;8.00;7.67;;;;;;;;5000659;28;51282;-65
2021/10/14 12:18:26;;;;;;;;;8.00;7.00;;;;;;;;4995971;28;53478;-64
2021/10/14 12:20:52;;;;;;;;;8.00;8.00;;;;;;;;4976340;28;51456;-64
2021/10/14 12:23:17;;;;;;;;;10.67;10.00;;;;;;;;5003635;28;51220;-64
2021/10/14 12:25:42;;;;;;;;;9.67;8.67;;;;;;;;4997044;28;51614;-64
2021/10/14 12:28:10;;;;;;;;;13.67;13.67;;;;;;;;4994700;28;52368;-65
2021/10/14 12:30:39;;;;;;;;;9.67;9.00;;;;;;;;4997888;28;51441;-65
2021/10/14 12:33:10;;;;;;;;;7.67;7.00;;;;;;;;4998319;28;51301;-64
2021/10/14 12:35:36;;;;;;;;;11.00;10.00;;;;;;;;4998636;28;52602;-65
2021/10/14 12:38:02;;;;;;;;;7.00;5.00;;;;;;;;4997394;28;51747;-65
2021/10/14 12:40:29;;;;;;;;;9.00;8.00;;;;;;;;4997654;28;51241;-65
2021/10/14 12:48:14;;;;;;;;;7.67;7.00;;;;;;;;4982846;28;51729;-64
2021/10/14 12:51:04;;;;;;;;;7.00;7.00;;;;;;;;5002112;28;51160;-65
2021/10/14 12:53:40;;;;;;;;;7.00;7.00;;;;;;;;4998879;28;52063;-64
2021/10/14 12:56:06;;;;;;;;;6.67;6.67;;;;;;;;4997984;28;51347;-64
2021/10/14 12:58:31;;;;;;;;;6.67;6.00;;;;;;;;4992655;28;51982;-65
2021/10/14 13:01:01;;;;;;;;;7.33;6.00;;;;;;;;4997573;28;51254;-64
2021/10/14 13:03:26;;;;;;;;;7.00;6.33;;;;;;;;4979757;28;51250;-65
2021/10/14 13:05:52;;;;;;;;;8.00;6.00;;;;;;;;4996604;28;51407;-65
2021/10/14 13:08:17;;;;;;;;;5.00;5.00;;;;;;;;4997946;28;52797;-65
2021/10/14 13:10:42;;;;;;;;;5.00;5.00;;;;;;;;4995491;28;51040;-65
2021/10/14 13:13:08;;;;;;;;;5.00;5.00;;;;;;;;4998490;28;52147;-66
2021/10/14 13:15:33;;;;;;;;;4.00;4.00;;;;;;;;4987790;28;51384;-63
2021/10/14 13:17:59;;;;;;;;;7.00;7.00;;;;;;;;4988157;28;52833;-65
2021/10/14 13:20:24;;;;;;;;;7.00;6.00;;;;;;;;4995541;28;51557;-65
2021/10/14 13:22:50;;;;;;;;;5.33;5.00;;;;;;;;4998293;28;51200;-65
2021/10/14 13:25:15;;;;;;;;;7.67;7.67;;;;;;;;5004677;28;51266;-64
2021/10/14 13:27:40;;;;;;;;;9.00;8.00;;;;;;;;4996247;28;51186;-65
2021/10/14 13:30:06;;;;;;;;;8.00;8.00;;;;;;;;5003503;28;51303;-64
2021/10/14 13:32:31;;;;;;;;;10.00;9.33;;;;;;;;5002165;28;53402;-64
2021/10/14 13:34:56;;;;;;;;;10.00;9.00;;;;;;;;4997807;28;51228;-66
2021/10/14 13:37:21;;;;;;;;;6.00;6.00;;;;;;;;5001516;28;52629;-64
2021/10/14 13:39:49;;;;;;;;;7.33;7.33;;;;;;;;5002385;28;51198;-64
2021/10/14 13:42:15;;;;;;;;;6.67;6.67;;;;;;;;4997795;28;51125;-65
2021/10/14 13:44:40;;;;;;;;;6.67;6.00;;;;;;;;4992520;28;50945;-65
2021/10/14 13:47:06;;;;;;;;;7.33;7.33;;;;;;;;5002791;28;51747;-65
2021/10/14 13:49:31;;;;;;;;;9.00;9.00;;;;;;;;4985175;28;51205;-65
2021/10/14 13:51:56;;;;;;;;;5.67;5.67;;;;;;;;4998129;28;51159;-65
2021/10/14 13:54:21;;;;;;;;;7.33;7.33;;;;;;;;4998376;28;51159;-66
2021/10/14 13:56:46;;;;;;;;;7.33;7.33;;;;;;;;4997597;28;52989;-65
2021/10/14 13:59:12;;;;;;;;;5.67;5.67;;;;;;;;4999444;28;51034;-64
2021/10/14 14:01:37;;;;;;;;;10.33;10.00;;;;;;;;5001741;28;51258;-65
2021/10/14 14:04:02;;;;;;;;;8.67;7.33;;;;;;;;5003273;28;51335;-63
2021/10/14 14:06:32;;;;;;;;;10.33;9.33;;;;;;;;4983393;28;51601;-64
2021/10/14 14:08:58;;;;;;;;;7.67;7.67;;;;;;;;4995306;28;51223;-64
2021/10/14 14:11:23;;;;;;;;;10.00;10.00;;;;;;;;4996007;28;51297;-63
2021/10/14 14:13:49;;;;;;;;;8.00;7.00;;;;;;;;4999442;28;51439;-64
2021/10/14 14:16:14;;;;;;;;;9.00;8.00;;;;;;;;4998945;28;51258;-64
2021/10/14 14:18:39;;;;;;;;;8.33;7.33;;;;;;;;4995284;28;52511;-64
2021/10/14 14:21:06;;;;;;;;;5.00;5.00;;;;;;;;4997840;28;51330;-65
2021/10/14 14:23:31;;;;;;;;;7.00;7.00;;;;;;;;4997915;28;51524;-65