Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:29;;;;;;;9.13;2.20;;;-0.40;99.90;;;;;;4925646;29;20035;-94
2022/01/21 00:02:55;;;;;;;13.60;2.38;;;-0.40;99.90;;;;;;4925623;29;20019;-94
2022/01/21 00:05:23;;;;;;;5.93;1.98;;;-0.40;99.90;;;;;;4915299;29;20036;-94
2022/01/21 00:07:49;;;;;;;7.10;2.17;;;-0.50;99.90;;;;;;4914614;29;20054;-94
2022/01/21 00:10:18;;;;;;;8.13;2.70;;;-0.50;99.90;;;;;;4916808;29;20048;-93
2022/01/21 00:12:46;;;;;;;6.07;2.08;;;-0.50;99.90;;;;;;4916071;29;20035;-92
2022/01/21 00:15:12;;;;;;;7.15;2.13;;;-0.50;99.90;;;;;;4915603;29;20024;-94
2022/01/21 00:17:38;;;;;;;12.50;1.75;;;-0.50;99.90;;;;;;4928773;29;20028;-92
2022/01/21 00:31:04;;;;;;;12.65;3.88;;;-0.70;99.90;;;;;;4934787;29;20127;-94
2022/01/21 00:33:30;;;;;;;13.10;4.70;;;-0.70;99.90;;;;;;4920575;29;20030;-91
2022/01/21 00:35:58;;;;;;;14.65;3.45;;;-0.70;99.90;;;;;;4919071;29;20032;-93
2022/01/21 00:38:26;;;;;;;9.38;3.15;;;-0.80;99.90;;;;;;4918390;29;20455;-93
2022/01/21 00:40:52;;;;;;;7.95;2.33;;;-0.80;99.90;;;;;;4934871;29;20044;-94
2022/01/21 00:43:28;;;;;;;10.93;2.38;;;-0.80;99.90;;;;;;4919314;29;20039;-95
2022/01/21 00:45:54;;;;;;;8.68;1.85;;;-0.90;99.90;;;;;;4919949;29;20032;-94
2022/01/21 00:48:20;;;;;;;13.23;3.03;;;-0.90;99.90;;;;;;4920110;29;20054;-93
2022/01/21 00:50:47;;;;;;;12.13;2.80;;;-0.90;99.90;;;;;;4919937;29;20525;-90
2022/01/21 00:53:13;;;;;;;11.68;1.65;;;-0.90;99.90;;;;;;4919886;29;20488;-91
2022/01/21 00:55:39;;;;;;;8.25;1.80;;;-0.90;99.90;;;;;;4919719;29;20512;-92
2022/01/21 00:58:05;;;;;;;5.93;1.67;;;-0.80;99.90;;;;;;4919807;29;20028;-93
2022/01/21 01:00:31;;;;;;;9.07;1.50;;;-0.80;99.90;;;;;;4919983;29;20028;-91
2022/01/21 01:02:57;;;;;;;6.28;2.47;;;-0.80;99.90;;;;;;4921370;29;20107;-94
2022/01/21 01:05:24;;;;;;;6.50;2.00;;;-0.90;99.90;;;;;;4920005;29;20028;-93
2022/01/21 01:07:50;;;;;;;3.83;1.65;;;-0.90;99.90;;;;;;4919709;29;20055;-95
2022/01/21 01:10:24;;;;;;;5.47;1.38;;;-0.90;99.90;;;;;;4919900;29;20075;-93
2022/01/21 01:19:51;;;;;;;6.22;2.00;;;-0.90;99.90;;;;;;4919964;29;20114;-94
2022/01/21 01:21:03;;;;;;;6.82;1.90;;;-1.00;99.90;;;;;;4936695;29;20043;-93
2022/01/21 01:23:49;;;;;;;4.93;1.58;;;-1.10;99.90;;;;;;4920420;29;20019;-91
2022/01/21 01:28:58;;;;;;;7.55;1.90;;;-1.20;99.90;;;;;;4936741;29;20059;-87
2022/01/21 01:31:24;;;;;;;6.28;2.20;;;-1.20;99.90;;;;;;4919682;29;20043;-94
2022/01/21 01:33:49;;;;;;;6.13;2.38;;;-1.20;99.90;;;;;;4919651;29;20032;-93
2022/01/21 01:36:15;;;;;;;7.40;2.00;;;-1.20;99.90;;;;;;4919668;29;20036;-94
2022/01/21 01:41:19;;;;;;;11.57;2.45;;;-1.20;99.90;;;;;;4937314;29;20103;-91
2022/01/21 01:51:50;;;;;;;6.05;1.83;;;-1.10;99.90;;;;;;4940165;29;20051;-92
2022/01/21 01:54:17;;;;;;;13.38;3.22;;;-1.10;99.90;;;;;;4922918;29;20079;-92
2022/01/21 01:56:50;;;;;;;6.75;1.83;;;-1.20;99.90;;;;;;4923170;29;20154;-92
2022/01/21 01:59:16;;;;;;;5.22;1.50;;;-1.20;99.90;;;;;;4922912;29;20111;-92
2022/01/21 02:01:42;;;;;;;7.35;1.50;;;-1.20;99.90;;;;;;4922970;29;20066;-91
2022/01/21 02:04:08;;;;;;;8.38;2.42;;;-1.20;99.90;;;;;;4922849;29;20119;-92
2022/01/21 02:06:33;;;;;;;10.20;2.40;;;-1.20;99.90;;;;;;4939835;29;20036;-93
2022/01/21 02:09:00;;;;;;;11.43;2.65;;;-1.20;99.90;;;;;;4922383;29;20028;-92
2022/01/21 02:11:26;;;;;;;8.45;3.15;;;-1.20;99.90;;;;;;4922774;29;20043;-92
2022/01/21 02:13:58;;;;;;;9.02;3.25;;;-1.20;99.90;;;;;;4922851;29;20024;-93
2022/01/21 02:21:38;;;;;;;18.70;5.55;;;-1.30;99.90;;;;;;4939264;29;20051;-91
2022/01/21 02:24:18;;;;;;;14.80;4.28;;;-1.30;99.90;;;;;;4922948;29;20020;-92
2022/01/21 02:26:45;;;;;;;19.58;5.28;;;-1.40;99.90;;;;;;4923052;29;20031;-92
2022/01/21 02:29:12;;;;;;;9.63;3.60;;;-1.40;99.90;;;;;;4924743;29;20043;-91
2022/01/21 02:31:40;;;;;;;8.95;3.10;;;-1.40;99.90;;;;;;4940074;29;20059;-92
2022/01/21 02:34:07;;;;;;;14.25;3.97;;;-1.40;99.90;;;;;;4942468;29;20028;-93
2022/01/21 02:36:33;;;;;;;15.70;5.35;;;-1.40;99.90;;;;;;4944934;29;20107;-91
2022/01/21 02:38:59;;;;;;;19.13;5.45;;;-1.40;99.90;;;;;;4934971;29;20027;-91
2022/01/21 02:41:25;;;;;;;16.73;4.78;;;-1.40;99.90;;;;;;4932273;29;20051;-93
2022/01/21 02:43:51;;;;;;;13.95;4.90;;;-1.40;99.90;;;;;;4926551;29;20122;-93
2022/01/21 02:46:21;;;;;;;22.08;5.38;;;-1.50;99.90;;;;;;4924455;29;20028;-92
2022/01/21 02:48:49;;;;;;;22.55;6.07;;;-1.50;99.90;;;;;;4923524;29;20478;-92
2022/01/21 02:51:15;;;;;;;15.68;4.97;;;-1.40;99.90;;;;;;4922865;29;20082;-91
2022/01/21 02:56:11;;;;;;;12.77;3.80;;;-1.40;99.90;;;;;;4939243;29;20063;-91
2022/01/21 02:58:38;;;;;;;15.73;4.22;;;-1.40;99.90;;;;;;4922036;29;20024;-91
2022/01/21 03:01:04;;;;;;;11.48;3.65;;;-1.30;99.90;;;;;;4921690;29;20043;-91
2022/01/21 03:03:30;;;;;;;10.73;2.95;;;-1.30;99.90;;;;;;4921536;29;20035;-91
2022/01/21 03:05:56;;;;;;;12.40;3.53;;;-1.20;99.90;;;;;;4921347;29;20027;-91
2022/01/21 03:08:22;;;;;;;13.48;3.83;;;-1.20;99.90;;;;;;4924868;29;20023;-92
2022/01/21 03:10:48;;;;;;;10.65;4.05;;;-1.20;99.90;;;;;;4932742;29;20071;-92
2022/01/21 03:13:15;;;;;;;14.50;3.88;;;-1.20;99.90;;;;;;4929339;29;20088;-92
2022/01/21 03:15:41;;;;;;;10.32;4.13;;;-1.20;99.90;;;;;;4921502;29;20043;-92
2022/01/21 03:18:06;;;;;;;12.13;3.67;;;-1.20;99.90;;;;;;4922586;29;20034;-92
2022/01/21 03:20:32;;;;;;;15.50;4.40;;;-1.10;99.90;;;;;;4921484;29;20119;-92
2022/01/21 03:23:00;;;;;;;12.57;5.07;;;-1.20;99.90;;;;;;4941172;29;20028;-92
2022/01/21 03:25:26;;;;;;;13.45;4.03;;;-1.10;99.90;;;;;;4925185;29;20110;-91
2022/01/21 03:27:52;;;;;;;13.20;4.18;;;-1.10;99.90;;;;;;4921415;29;20047;-93
2022/01/21 03:30:17;;;;;;;16.40;4.32;;;-1.10;99.90;;;;;;4921148;29;20073;-92
2022/01/21 03:32:43;;;;;;;14.35;3.85;;;-1.10;99.90;;;;;;4921675;29;20504;-92
2022/01/21 03:35:09;;;;;;;14.05;4.85;;;-1.00;99.90;;;;;;4921850;29;20510;-91
2022/01/21 03:37:35;;;;;;;13.15;4.47;;;-1.00;99.90;;;;;;4922634;29;20110;-91
2022/01/21 03:40:01;;;;;;;17.95;4.00;;;-1.00;99.90;;;;;;4922051;29;20501;-93
2022/01/21 03:42:28;;;;;;;12.77;4.07;;;-1.00;99.90;;;;;;4926046;29;20381;-91
2022/01/21 03:44:54;;;;;;;16.60;4.28;;;-1.00;99.90;;;;;;4933702;29;20004;-93
2022/01/21 03:47:20;;;;;;;13.57;4.13;;;-1.00;99.90;;;;;;4942955;29;20050;-91
2022/01/21 03:49:53;;;;;;;10.90;4.03;;;-0.90;99.90;;;;;;4924582;29;20024;-92
2022/01/21 03:52:19;;;;;;;11.10;4.05;;;-0.80;99.90;;;;;;4922393;29;20063;-92
2022/01/21 03:54:45;;;;;;;11.57;4.22;;;-0.90;99.90;;;;;;4921531;29;20478;-92
2022/01/21 03:57:11;;;;;;;11.60;3.78;;;-0.80;99.90;;;;;;4921712;29;20031;-92
2022/01/21 03:59:37;;;;;;;11.38;4.30;;;-0.90;99.90;;;;;;4921413;29;20028;-92
2022/01/21 04:02:05;;;;;;;10.30;4.57;;;-0.90;99.90;;;;;;4924745;29;20058;-91
2022/01/21 04:04:31;;;;;;;9.68;3.72;;;-0.90;99.90;;;;;;4921093;29;20035;-92
2022/01/21 04:06:57;;;;;;;12.98;4.05;;;-0.90;99.90;;;;;;4920677;29;20035;-91
2022/01/21 04:09:23;;;;;;;9.18;3.67;;;-0.90;99.90;;;;;;4920828;29;20031;-91
2022/01/21 04:11:49;;;;;;;13.55;4.22;;;-0.90;99.90;;;;;;4920639;29;20050;-92
2022/01/21 04:14:15;;;;;;;9.73;4.20;;;-0.90;99.90;;;;;;4921250;29;20056;-91
2022/01/21 04:16:41;;;;;;;15.25;4.40;;;-0.90;99.90;;;;;;4921095;29;20042;-91
2022/01/21 04:19:06;;;;;;;13.70;4.20;;;-0.90;99.90;;;;;;4920728;29;20023;-93
2022/01/21 04:21:32;;;;;;;8.70;3.45;;;-0.80;99.90;;;;;;4921119;29;20494;-92
2022/01/21 04:23:59;;;;;;;12.02;4.03;;;-0.90;99.90;;;;;;4921308;29;20115;-94
2022/01/21 04:26:25;;;;;;;15.38;3.50;;;-0.90;99.90;;;;;;4921090;29;20056;-91
2022/01/21 04:28:51;;;;;;;17.35;4.72;;;-0.80;99.90;;;;;;4921027;29;20032;-93
2022/01/21 04:31:16;;;;;;;12.18;4.15;;;-0.80;99.90;;;;;;4920909;29;20200;-92
2022/01/21 04:33:43;;;;;;;10.95;3.78;;;-0.80;99.90;;;;;;4920581;29;20023;-92
2022/01/21 04:36:09;;;;;;;19.90;3.78;;;-0.80;99.90;;;;;;4920616;29;20027;-91
2022/01/21 04:38:36;;;;;;;9.30;3.05;;;-0.80;99.90;;;;;;4921171;29;20028;-92
2022/01/21 04:41:34;;;;;;;13.25;3.83;;;-0.70;99.90;;;;;;4920799;29;20032;-93
2022/01/21 04:49:28;;;;;;;13.60;3.28;;;-0.50;99.90;;;;;;4901301;29;20470;-94
2022/01/21 04:52:03;;;;;;;12.13;4.82;;;-0.50;99.90;;;;;;4921865;29;20094;-93
2022/01/21 04:54:33;;;;;;;11.73;3.35;;;-0.50;99.90;;;;;;4930935;29;20050;-92
2022/01/21 04:57:00;;;;;;;12.10;3.70;;;-0.40;99.90;;;;;;4929415;29;20469;-92
2022/01/21 04:59:26;;;;;;;10.23;4.15;;;-0.40;99.90;;;;;;4920730;29;20115;-93
2022/01/21 05:01:52;;;;;;;11.55;3.38;;;-0.40;99.90;;;;;;4935358;29;20027;-92
2022/01/21 05:04:19;;;;;;;9.35;3.60;;;-0.40;99.90;;;;;;4938504;29;20027;-92
2022/01/21 05:06:46;;;;;;;12.90;4.03;;;-0.40;99.90;;;;;;4940196;29;20026;-92
2022/01/21 05:09:15;;;;;;;10.30;4.10;;;-0.40;99.90;;;;;;4939845;29;20039;-91
2022/01/21 05:11:41;;;;;;;12.43;3.92;;;-0.40;99.90;;;;;;4926224;29;20043;-93
2022/01/21 05:16:45;;;;;;;19.02;4.03;;;-0.40;99.90;;;;;;4942944;29;20039;-91
2022/01/21 05:19:15;;;;;;;11.90;3.88;;;-0.40;99.90;;;;;;4932979;29;20028;-92
2022/01/21 05:21:46;;;;;;;10.95;3.70;;;-0.40;99.90;;;;;;4929107;29;20035;-91
2022/01/21 05:24:12;;;;;;;8.23;3.63;;;-0.40;99.90;;;;;;4925407;29;20512;-92
2022/01/21 05:26:41;;;;;;;14.40;3.90;;;-0.40;99.90;;;;;;4927497;29;20331;-93
2022/01/21 05:29:09;;;;;;;11.80;4.03;;;-0.30;99.90;;;;;;4927006;29;20043;-92
2022/01/21 05:31:35;;;;;;;10.32;3.80;;;-0.30;99.90;;;;;;4928151;29;20040;-94
2022/01/21 05:34:01;;;;;;;14.38;4.25;;;-0.30;99.90;;;;;;4928163;29;20042;-92
2022/01/21 05:36:27;;;;;;;13.57;4.60;;;-0.30;99.90;;;;;;4925650;29;20031;-92
2022/01/21 05:38:54;;;;;;;10.63;3.70;;;-0.30;99.90;;;;;;4924079;29;20030;-91
2022/01/21 05:41:23;;;;;;;13.23;4.10;;;-0.30;99.90;;;;;;4924134;29;20036;-91
2022/01/21 05:43:50;;;;;;;12.27;4.05;;;-0.30;99.90;;;;;;4923969;29;20027;-92
2022/01/21 05:49:00;;;;;;;12.00;4.88;;;-0.20;99.90;;;;;;4949169;29;20027;-91
2022/01/21 05:51:26;;;;;;;8.25;4.10;;;-0.20;99.90;;;;;;4937295;29;20036;-92
2022/01/21 05:53:51;;;;;;;8.05;3.75;;;-0.20;99.90;;;;;;4943747;29;20027;-94
2022/01/21 05:56:17;;;;;;;11.13;3.75;;;-0.20;99.90;;;;;;4925902;29;20024;-93
2022/01/21 05:58:43;;;;;;;10.23;3.67;;;-0.10;99.90;;;;;;4924684;29;20115;-92
2022/01/21 06:01:08;;;;;;;10.50;4.10;;;-0.10;99.90;;;;;;4923792;29;20466;-93
2022/01/21 06:03:35;;;;;;;13.80;4.47;;;-0.10;99.90;;;;;;4923703;29;20486;-92
2022/01/21 06:06:01;;;;;;;9.57;4.20;;;-0.10;99.90;;;;;;4923691;29;20043;-91
2022/01/21 06:08:27;;;;;;;14.35;5.03;;;-0.10;99.90;;;;;;4923915;29;20030;-91
2022/01/21 06:10:52;;;;;;;7.70;3.92;;;0.00;99.90;;;;;;4923450;29;20430;-93
2022/01/21 06:13:19;;;;;;;14.35;4.40;;;0.00;99.90;;;;;;4923547;29;20051;-93
2022/01/21 06:15:46;;;;;;;13.93;4.13;;;0.00;99.90;;;;;;4923796;29;20024;-94
2022/01/21 06:18:11;;;;;;;12.00;4.03;;;0.00;99.90;;;;;;4923632;29;20027;-92
2022/01/21 06:20:38;;;;;;;10.98;4.32;;;0.00;99.90;;;;;;4923398;29;20174;-92
2022/01/21 06:23:04;;;;;;;15.85;4.75;;;0.00;99.90;;;;;;4923418;29;20363;-93
2022/01/21 06:25:30;;;;;;;11.52;3.75;;;0.00;99.90;;;;;;4923238;29;20036;-91
2022/01/21 06:27:56;;;;;;;13.57;4.65;;;0.10;99.90;;;;;;4922893;29;20024;-91
2022/01/21 06:30:22;;;;;;;11.52;4.93;;;0.10;99.90;;;;;;4922988;29;20054;-91
2022/01/21 06:32:48;;;;;;;13.68;4.57;;;0.10;99.90;;;;;;4923428;29;20035;-92
2022/01/21 06:35:13;;;;;;;13.80;4.35;;;0.10;99.90;;;;;;4923644;29;20032;-92
2022/01/21 06:37:39;;;;;;;14.75;4.55;;;0.10;99.90;;;;;;4929183;29;20051;-92
2022/01/21 06:40:07;;;;;;;15.75;5.20;;;0.10;99.90;;;;;;4930994;29;20043;-92
2022/01/21 06:42:32;;;;;;;16.42;5.03;;;0.10;99.90;;;;;;4932208;29;20051;-92
2022/01/21 06:45:00;;;;;;;13.32;4.95;;;0.10;99.90;;;;;;4925911;29;20031;-92
2022/01/21 06:47:26;;;;;;;11.20;4.43;;;0.00;99.90;;;;;;4923540;29;20028;-93
2022/01/21 06:49:51;;;;;;;14.15;4.32;;;0.10;99.90;;;;;;4923144;29;20035;-91
2022/01/21 06:52:17;;;;;;;12.57;4.60;;;0.20;99.90;;;;;;4923636;29;20032;-94
2022/01/21 06:54:43;;;;;;;12.38;4.88;;;0.20;99.90;;;;;;4923548;29;20050;-92
2022/01/21 06:57:08;;;;;;;10.48;3.80;;;0.20;99.90;;;;;;4923226;29;20028;-90
2022/01/21 06:59:34;;;;;;;11.40;4.47;;;0.20;99.90;;;;;;4924746;29;20031;-91
2022/01/21 07:02:00;;;;;;;8.18;4.18;;;0.20;99.90;;;;;;4923991;29;20432;-92
2022/01/21 07:04:26;;;;;;;12.30;3.78;;;0.20;99.90;;;;;;4923900;29;20031;-91
2022/01/21 07:06:51;;;;;;;9.38;3.33;;;0.20;99.90;;;;;;4924519;29;20031;-94
2022/01/21 07:09:17;;;;;;;12.75;5.25;;;0.30;99.90;;;;;;4923358;29;20073;-93
2022/01/21 07:11:43;;;;;;;11.70;5.18;;;0.30;99.90;;;;;;4922953;29;20046;-93
2022/01/21 07:14:08;;;;;;;11.55;4.03;;;0.40;99.90;;;;;;4922410;29;20110;-91
2022/01/21 07:16:34;;;;;;;13.88;4.47;;;0.40;99.90;;;;;;4939659;29;20027;-92
2022/01/21 07:19:00;;;;;;;16.52;5.38;;;0.50;99.90;;;;;;4923188;29;20028;-92
2022/01/21 07:21:26;;;;;;;20.13;5.53;;;0.50;99.90;;;;;;4923078;29;20058;-91
2022/01/21 07:23:52;;;;;;;14.18;5.13;;;0.60;99.90;;;;;;4925378;29;20031;-90
2022/01/21 07:26:18;;;;;;;10.77;4.82;;;0.60;99.90;;;;;;4922729;29;20079;-90
2022/01/21 07:28:44;;;;;;;11.68;4.43;;;0.60;99.90;;;;;;4925459;29;20032;-90
2022/01/21 07:31:09;;;;;;;18.55;5.68;;;0.70;99.90;;;;;;4922400;29;20090;-91
2022/01/21 07:33:37;;;;;;;19.20;5.82;;;0.70;99.90;;;;;;4928646;29;20030;-90
2022/01/21 07:36:03;;;;;;;19.65;5.82;;;0.70;99.90;;;;;;4939586;29;20047;-92
2022/01/21 07:38:29;;;;;;;13.73;5.63;;;0.80;99.90;;;;;;4937591;29;20016;-94
2022/01/21 07:40:55;;;;;;;15.60;6.05;;;0.80;99.90;;;;;;4940679;29;20019;-92
2022/01/21 07:43:20;;;;;;;13.15;5.88;;;0.80;99.90;;;;;;4934658;29;20051;-92
2022/01/21 07:45:46;;;;;;;17.83;6.15;;;0.90;99.90;;;;;;4929705;29;20027;-93
2022/01/21 07:48:12;;;;;;;15.57;6.63;;;0.90;99.90;;;;;;4929169;29;20095;-93
2022/01/21 07:50:39;;;;;;;15.82;6.97;;;0.90;99.90;;;;;;4926260;29;20086;-92
2022/01/21 07:53:05;;;;;;;14.70;5.03;;;1.00;99.90;;;;;;4932710;29;20062;-94
2022/01/21 07:55:31;;;;;;;17.58;6.28;;;1.00;99.90;;;;;;4937515;28;20007;-94
2022/01/21 07:57:58;;;;;;;13.30;5.05;;;0.90;99.90;;;;;;4932518;29;20047;-93
2022/01/21 08:00:24;;;;;;;12.57;4.95;;;0.90;99.90;;;;;;4919115;29;20024;-91
2022/01/21 08:02:49;;;;;;;15.38;5.38;;;0.90;99.90;;;;;;4929970;29;20027;-93
2022/01/21 08:05:15;;;;;;;15.15;4.38;;;0.90;99.90;;;;;;4927312;29;20027;-92
2022/01/21 08:07:41;;;;;;;11.40;5.00;;;0.90;99.90;;;;;;4925863;29;20064;-93
2022/01/21 08:10:07;;;;;;;14.40;5.80;;;0.90;99.90;;;;;;4918845;29;20063;-93
2022/01/21 08:12:33;;;;;;;15.27;4.70;;;0.90;99.90;;;;;;4920686;29;20047;-93
2022/01/21 08:14:58;;;;;;;9.85;4.63;;;0.90;99.90;;;;;;4919123;29;20552;-92
2022/01/21 08:17:29;;;;;;;14.02;5.22;;;1.00;99.90;;;;;;4920792;29;20762;-93
2022/01/21 08:19:57;;;;;;;13.55;5.70;;;1.10;99.90;;;;;;4921581;29;20121;-93
2022/01/21 08:22:23;;;;;;;11.80;4.90;;;1.10;99.90;;;;;;4923492;29;20569;-93
2022/01/21 08:24:49;;;;;;;9.77;5.10;;;1.10;99.90;;;;;;4924980;29;20024;-92
2022/01/21 08:27:15;;;;;;;15.45;7.20;;;1.20;99.90;;;;;;4928771;29;20092;-92
2022/01/21 08:29:40;;;;;;;9.48;4.90;;;1.20;99.90;;;;;;4922929;29;20098;-92
2022/01/21 08:32:07;;;;;;;13.23;5.97;;;1.30;99.90;;;;;;4920547;29;20470;-91
2022/01/21 08:34:36;;;;;;;11.35;4.80;;;1.30;99.90;;;;;;4920286;29;20024;-94
2022/01/21 08:37:03;;;;;;;11.73;5.22;;;1.30;99.90;;;;;;4920237;29;20027;-92
2022/01/21 08:39:29;;;;;;;15.07;5.85;;;1.40;99.90;;;;;;4918974;29;20478;-92
2022/01/21 08:41:55;;;;;;;13.85;4.88;;;1.40;99.90;;;;;;4921260;29;20096;-93
2022/01/21 08:44:21;;;;;;;11.30;5.03;;;1.40;99.90;;;;;;4918942;29;20115;-92
2022/01/21 08:46:48;;;;;;;12.52;6.13;;;1.50;99.90;;;;;;4919302;29;20027;-95
2022/01/21 08:49:14;;;;;;;11.25;4.82;;;1.50;99.90;;;;;;4914497;29;20028;-95
2022/01/21 08:51:50;;;;;;;13.40;5.97;;;1.60;99.90;;;;;;4919250;29;20043;-93
2022/01/21 08:54:16;;;;;;;10.15;5.72;;;1.60;99.90;;;;;;4920967;29;20035;-94
2022/01/21 08:56:42;;;;;;;14.77;5.72;;;1.70;99.90;;;;;;4919843;29;20036;-91
2022/01/21 08:59:08;;;;;;;18.10;7.45;;;1.80;99.90;;;;;;4920496;29;20024;-93
2022/01/21 09:01:35;;;;;;;16.92;7.60;;;1.90;99.90;;;;;;4920830;29;20027;-93
2022/01/21 09:04:00;;;;;;;16.35;7.97;;;2.00;99.90;;;;;;4921480;29;20067;-93
2022/01/21 09:06:29;;;;;;;18.58;8.32;;;2.10;99.90;;;;;;4921953;29;20123;-94
2022/01/21 09:08:55;;;;;;;18.90;8.40;;;2.20;99.90;;;;;;4924801;29;20039;-93
2022/01/21 09:11:21;;;;;;;18.08;8.25;;;2.20;99.90;;;;;;4924933;29;20031;-91
2022/01/21 09:13:47;;;;;;;16.27;7.43;;;2.30;99.90;;;;;;4921127;29;20031;-93
2022/01/21 09:16:13;;;;;;;22.52;8.55;;;2.40;99.90;;;;;;4926101;29;20713;-94
2022/01/21 09:18:46;;;;;;;17.33;7.25;;;2.50;99.90;;;;;;4923589;29;20477;-92
2022/01/21 09:21:21;;;;;;;10.77;5.47;;;2.60;99.90;;;;;;4921909;29;20465;-93
2022/01/21 09:23:48;;;;;;;11.40;5.32;;;2.70;99.90;;;;;;4925820;29;20082;-93
2022/01/21 09:26:19;;;;;;;13.32;5.75;;;2.80;99.90;;;;;;4924234;29;20031;-94
2022/01/21 09:28:48;;;;;;;10.48;5.30;;;3.00;99.90;;;;;;4926970;29;20038;-93
2022/01/21 09:31:14;;;;;;;10.07;5.50;;;3.10;99.90;;;;;;4924330;29;20048;-93
2022/01/21 09:33:41;;;;;;;12.10;5.38;;;3.20;99.90;;;;;;4925692;29;20066;-93
2022/01/21 09:36:09;;;;;;;10.45;4.80;;;3.30;99.90;;;;;;4925524;29;20036;-94
2022/01/21 09:38:34;;;;;;;8.43;4.30;;;3.50;99.90;;;;;;4920533;29;20060;-92
2022/01/21 09:41:01;;;;;;;5.90;3.70;;;3.60;99.90;;;;;;4923790;29;20058;-93
2022/01/21 09:43:27;;;;;;;7.35;3.58;;;3.70;99.90;;;;;;4924739;29;20024;-92
2022/01/21 09:45:54;;;;;;;6.28;3.35;;;3.80;99.90;;;;;;4925363;29;20062;-92
2022/01/21 09:48:28;;;;;;;7.50;3.65;;;4.00;99.90;;;;;;4918767;29;20024;-92
2022/01/21 09:51:00;;;;;;;9.10;3.38;;;4.30;99.90;;;;;;4916427;29;20405;-93
2022/01/21 09:53:36;;;;;;;4.95;3.40;;;4.50;99.90;;;;;;4920003;29;20032;-95
2022/01/21 09:56:05;;;;;;;5.00;3.15;;;4.70;99.90;;;;;;4922724;29;20023;-90
2022/01/21 09:58:32;;;;;;;6.45;2.65;;;4.80;99.90;;;;;;4917610;29;20027;-94
2022/01/21 10:01:00;;;;;;;6.50;3.55;;;4.80;99.90;;;;;;4919005;29;20030;-93
2022/01/21 10:03:26;;;;;;;4.72;2.85;;;4.90;99.90;;;;;;4920806;29;20047;-93
2022/01/21 10:05:53;;;;;;;6.68;2.92;;;4.90;99.90;;;;;;4929293;29;20024;-94
2022/01/21 10:08:22;;;;;;;4.55;2.70;;;5.00;99.90;;;;;;4931961;29;20045;-92
2022/01/21 10:10:48;;;;;;;5.10;2.45;;;5.10;99.90;;;;;;4932172;29;20457;-94
2022/01/21 10:13:19;;;;;;;4.00;2.38;;;5.20;99.90;;;;;;4930400;29;20032;-92
2022/01/21 10:15:45;;;;;;;4.22;2.35;;;5.30;99.90;;;;;;4929050;29;20303;-93
2022/01/21 10:18:16;;;;;;;4.38;2.10;;;5.60;99.90;;;;;;4927448;29;20050;-93
2022/01/21 10:21:04;;;;;;;2.63;1.52;;;5.80;99.90;;;;;;4926256;29;20123;-93
2022/01/21 10:23:33;;;;;;;2.08;1.45;;;6.00;99.90;;;;;;4924264;29;20422;-93
2022/01/21 10:26:10;;;;;;;2.25;1.65;;;6.20;99.90;;;;;;4923654;29;20032;-93
2022/01/21 10:28:38;;;;;;;3.05;1.48;;;6.40;99.90;;;;;;4924020;29;20462;-93
2022/01/21 10:31:16;;;;;;;1.70;1.27;;;6.70;99.90;;;;;;4923743;29;20468;-93
2022/01/21 10:33:50;;;;;;;1.50;1.20;;;7.10;99.90;;;;;;4924072;29;20087;-93
2022/01/21 10:36:24;;;;;;;3.15;1.20;;;7.40;99.90;;;;;;4923594;29;20038;-94
2022/01/21 10:38:52;;;;;;;3.45;1.15;;;7.60;99.90;;;;;;4922649;29;20027;-92
2022/01/21 10:41:21;;;;;;;1.95;1.10;;;7.90;99.90;;;;;;4922880;29;20035;-93
2022/01/21 10:44:07;;;;;;;3.20;1.60;;;8.20;99.90;;;;;;4923155;29;20452;-94
2022/01/21 10:46:33;;;;;;;3.40;1.30;;;8.30;99.90;;;;;;4922813;29;20091;-95
2022/01/21 10:48:59;;;;;;;2.78;1.00;;;8.50;99.90;;;;;;4922759;29;20032;-93
2022/01/21 10:51:28;;;;;;;1.63;1.40;;;8.80;99.90;;;;;;4920847;29;20236;-94
2022/01/21 10:53:56;;;;;;;2.42;1.33;;;9.00;99.90;;;;;;4922380;29;20024;-94
2022/01/21 10:56:23;;;;;;;2.13;1.30;;;9.20;99.90;;;;;;4922705;29;20123;-96
2022/01/21 10:58:52;;;;;;;1.55;1.20;;;9.40;99.90;;;;;;4922017;29;20040;-94
2022/01/21 11:01:25;;;;;;;3.10;1.10;;;9.60;99.90;;;;;;4922241;29;20035;-96
2022/01/21 11:04:01;;;;;;;2.10;0.82;;;9.50;99.90;;;;;;4925003;29;20119;-95
2022/01/21 11:06:35;;;;;;;1.65;1.05;;;9.30;99.90;;;;;;4925799;29;20027;-95
2022/01/21 11:09:17;;;;;;;2.65;1.05;;;9.20;99.90;;;;;;4925250;29;20130;-94
2022/01/21 11:11:44;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;4925052;29;20042;-92
2022/01/21 11:14:14;;;;;;;1.92;0.90;;;9.10;99.90;;;;;;4922281;29;20035;-95
2022/01/21 11:16:43;;;;;;;1.42;0.90;;;9.20;99.90;;;;;;4923152;29;20039;-94
2022/01/21 11:19:12;;;;;;;0.85;0.82;;;9.30;99.90;;;;;;4925316;29;20027;-96
2022/01/21 11:21:49;;;;;;;1.60;0.95;;;9.50;99.90;;;;;;4932239;29;20032;-94
2022/01/21 11:24:17;;;;;;;1.33;0.90;;;9.80;99.90;;;;;;4928808;29;20027;-95
2022/01/21 11:27:04;;;;;;;2.47;1.17;;;10.10;99.90;;;;;;4937826;29;20064;-95
2022/01/21 11:29:32;;;;;;;2.97;1.27;;;10.40;99.90;;;;;;4931858;29;20047;-96
2022/01/21 11:31:58;;;;;;;2.47;0.98;;;10.60;99.90;;;;;;4908389;29;20051;-96
2022/01/21 11:34:23;;;;;;;3.13;0.90;;;10.80;99.20;;;;;;4928486;29;20027;-96
2022/01/21 11:51:36;;;;;;;2.85;1.00;;;11.60;94.80;;;;;;5834842;23;20047;-95
2022/01/21 11:54:07;;;;;;;1.33;0.80;;;11.70;93.80;;;;;;4920921;28;20041;-93
2022/01/21 11:56:43;;;;;;;2.17;0.95;;;11.80;93.10;;;;;;4936691;29;20027;-96
2022/01/21 11:59:11;;;;;;;1.85;0.80;;;12.10;92.60;;;;;;4925406;29;20032;-94
2022/01/21 12:01:47;;;;;;;0.88;0.73;;;12.30;92.00;;;;;;4936124;29;20051;-95
2022/01/21 12:04:44;;;;;;;1.52;0.70;;;12.40;91.30;;;;;;4951563;29;20024;-96
2022/01/21 12:08:03;;;;;;;2.15;1.00;;;12.50;90.60;;;;;;4948302;29;20099;-95
2022/01/21 12:10:45;;;;;;;2.75;1.00;;;12.40;90.00;;;;;;4907886;29;20083;-96
2022/01/21 12:13:22;;;;;;;2.00;1.10;;;12.60;89.00;;;;;;4949768;29;20015;-96
2022/01/21 12:16:39;;;;;;;3.20;1.55;;;12.70;88.60;;;;;;4939813;29;20012;-96
2022/01/21 12:41:57;;;;;;;4.50;1.23;;;12.90;83.90;;;;;;5939104;23;20033;-95
2022/01/21 12:47:31;;;;;;;4.25;1.65;;;13.20;81.60;;;;;;5542745;23;20058;-95
2022/01/21 12:50:20;;;;;;;2.13;1.23;;;13.00;80.20;;;;;;4974988;28;20034;-96
2022/01/21 12:58:12;;;;;;;2.40;1.38;;;12.60;80.70;;;;;;4953226;29;20107;-95
2022/01/21 13:00:39;;;;;;;2.38;0.98;;;12.60;81.30;;;;;;4931735;29;20042;-95
2022/01/21 13:03:19;;;;;;;2.83;1.40;;;12.70;81.00;;;;;;4940437;29;20102;-95
2022/01/21 13:06:09;;;;;;;2.97;1.30;;;12.60;80.70;;;;;;4939349;29;20055;-94
2022/01/21 13:08:39;;;;;;;2.55;1.27;;;12.60;81.30;;;;;;4944019;29;20036;-94
2022/01/21 13:11:16;;;;;;;;;;;12.90;80.80;;;;;;4942974;29;20070;-93
2022/01/21 13:13:50;;;;;;;3.53;1.30;;;12.90;79.80;;;;;;4944511;29;19911;-94
2022/01/21 13:16:32;;;;;;;5.00;1.63;;;13.00;79.90;;;;;;4933101;29;20065;-94
2022/01/21 13:19:06;;;;;;;3.85;1.50;;;13.20;79.40;;;;;;4932140;29;20027;-95
2022/01/21 13:21:35;;;;;;;5.22;1.60;;;13.30;79.10;;;;;;4954398;29;20046;-94
2022/01/21 13:24:15;;;;;;;4.15;1.63;;;13.40;78.30;;;;;;4928774;29;20031;-95
2022/01/21 13:26:42;;;;;;;5.03;1.42;;;13.40;77.30;;;;;;4942713;29;20023;-96
2022/01/21 13:29:11;;;;;;;3.05;1.42;;;13.30;78.50;;;;;;4936346;29;20042;-93
2022/01/21 13:31:47;;;;;;;5.07;1.40;;;13.30;77.60;;;;;;4929682;29;20036;-95
2022/01/21 13:34:18;;;;;;;5.13;1.90;;;13.10;77.20;;;;;;4930954;29;20038;-96
2022/01/21 13:36:52;;;;;;;4.45;1.85;;;12.90;77.60;;;;;;4939750;29;20038;-96
2022/01/21 13:39:25;;;;;;;5.88;1.65;;;12.80;78.40;;;;;;4950329;29;20019;-95
2022/01/21 13:42:10;;;;;;;6.15;1.73;;;12.70;78.70;;;;;;4949099;29;20051;-95
2022/01/21 13:44:45;;;;;;;4.07;1.60;;;12.60;78.90;;;;;;4948353;29;20027;-94
2022/01/21 13:47:48;;;;;;;3.15;1.70;;;12.60;79.00;;;;;;4935894;29;20055;-96
2022/01/21 13:50:19;;;;;;;5.10;1.55;;;12.70;79.40;;;;;;4944187;29;20035;-95
2022/01/21 13:52:51;;;;;;;3.63;1.60;;;13.10;79.30;;;;;;4938193;29;20032;-95
2022/01/21 13:55:31;;;;;;;5.90;1.50;;;13.60;78.50;;;;;;4933476;29;20067;-93
2022/01/21 13:57:59;;;;;;;2.28;1.02;;;14.00;76.90;;;;;;4948185;29;20027;-95
2022/01/21 14:00:29;;;;;;;2.30;1.20;;;14.20;75.90;;;;;;4934187;29;20032;-92
2022/01/21 14:03:15;;;;;;;6.45;1.42;;;14.00;74.70;;;;;;4932615;29;20078;-90
2022/01/21 14:05:47;;;;;;;2.83;1.13;;;14.00;75.10;;;;;;4927495;29;20056;-95
2022/01/21 14:08:20;;;;;;;2.90;1.17;;;14.00;74.70;;;;;;4923543;29;20031;-93
2022/01/21 14:10:45;;;;;;;2.63;0.98;;;13.90;74.60;;;;;;4923072;29;20044;-93
2022/01/21 14:13:12;;;;;;;3.60;1.25;;;13.70;74.90;;;;;;4922326;29;20481;-93
2022/01/21 14:15:38;;;;;;;4.05;1.20;;;13.60;75.10;;;;;;4923841;29;20137;-92
2022/01/21 14:18:04;;;;;;;3.25;1.00;;;13.50;75.40;;;;;;4924013;29;20481;-92
2022/01/21 14:20:32;;;;;;;3.25;1.00;;;13.40;75.50;;;;;;4924536;29;20036;-93
2022/01/21 14:22:58;;;;;;;4.75;1.25;;;13.40;75.60;;;;;;4934172;29;20022;-91
2022/01/21 14:25:24;;;;;;;6.65;1.17;;;13.40;75.50;;;;;;4951031;29;20031;-93
2022/01/21 14:27:52;;;;;;;4.90;1.52;;;13.40;75.60;;;;;;4938268;29;20023;-94