Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:01;;;;;;;5.80;4.13;;;;;;;;;;4976377;28;20508;-79
2022/05/18 00:02:35;;;;;;;4.57;4.17;;;;;;;;;;4977633;28;20445;-79
2022/05/18 00:05:04;;;;;;;4.73;4.23;;;;;;;;;;4976393;28;20442;-79
2022/05/18 00:07:30;;;;;;;5.00;4.30;;;;;;;;;;4973676;28;20454;-79
2022/05/18 00:09:57;;;;;;;4.90;3.93;;;;;;;;;;4972991;28;20481;-79
2022/05/18 00:12:24;;;;;;;4.70;4.30;;;;;;;;;;4942121;28;20450;-79
2022/05/18 00:14:51;;;;;;;4.83;4.33;;;;;;;;;;4973803;28;20926;-79
2022/05/18 00:17:17;;;;;;;5.33;4.00;;;;;;;;;;4957099;28;20837;-79
2022/05/18 00:19:44;;;;;;;4.37;4.03;;;;;;;;;;4957433;28;20438;-79
2022/05/18 00:22:12;;;;;;;5.10;4.13;;;;;;;;;;4974480;28;20853;-79
2022/05/18 00:24:39;;;;;;;5.93;4.40;;;;;;;;;;4969769;28;20793;-79
2022/05/18 00:27:06;;;;;;;5.80;4.20;;;;;;;;;;4969476;28;20455;-79
2022/05/18 00:29:32;;;;;;;4.50;4.10;;;;;;;;;;4957442;28;20485;-79
2022/05/18 00:31:59;;;;;;;5.03;4.53;;;;;;;;;;4974748;28;20435;-79
2022/05/18 00:34:26;;;;;;;5.80;4.33;;;;;;;;;;4972563;28;20458;-79
2022/05/18 00:36:52;;;;;;;6.30;4.43;;;;;;;;;;4969166;28;20809;-79
2022/05/18 00:39:21;;;;;;;6.10;4.80;;;;;;;;;;4972120;28;20771;-79
2022/05/18 00:41:48;;;;;;;4.70;4.20;;;;;;;;;;4973831;28;20419;-79
2022/05/18 00:44:14;;;;;;;4.73;4.33;;;;;;;;;;4966643;28;20546;-79
2022/05/18 00:46:41;;;;;;;5.00;4.50;;;;;;;;;;4969617;28;20467;-79
2022/05/18 00:49:08;;;;;;;5.50;5.00;;;;;;;;;;4950403;29;20432;-79
2022/05/18 00:51:37;;;;;;;5.13;4.67;;;;;;;;;;4934534;29;20444;-78
2022/05/18 00:54:05;;;;;;;5.40;4.73;;;;;;;;;;4939674;29;20510;-79
2022/05/18 00:56:35;;;;;;;4.80;4.03;;;;;;;;;;4955944;28;20462;-79
2022/05/18 00:59:04;;;;;;;6.23;4.60;;;;;;;;;;4973591;28;20512;-78
2022/05/18 01:01:31;;;;;;;6.27;5.23;;;;;;;;;;4972284;28;20437;-78
2022/05/18 01:03:58;;;;;;;5.27;4.80;;;;;;;;;;4968666;28;20483;-78
2022/05/18 01:06:28;;;;;;;5.17;4.60;;;;;;;;;;4941705;28;20446;-78
2022/05/18 01:08:59;;;;;;;9.90;4.73;;;;;;;;;;4965363;28;20459;-78
2022/05/18 01:11:25;;;;;;;6.13;5.07;;;;;;;;;;4961836;28;20969;-78
2022/05/18 01:13:54;;;;;;;6.10;5.37;;;;;;;;;;4947047;29;20962;-79
2022/05/18 01:16:21;;;;;;;6.43;5.40;;;;;;;;;;4943241;29;20472;-79
2022/05/18 01:18:48;;;;;;;5.30;4.80;;;;;;;;;;4969344;28;20461;-79
2022/05/18 01:21:14;;;;;;;4.93;4.43;;;;;;;;;;4971800;28;20557;-79
2022/05/18 01:23:49;;;;;;;5.93;5.07;;;;;;;;;;4933627;28;20498;-79
2022/05/18 01:26:17;;;;;;;7.27;4.77;;;;;;;;;;4972126;28;20529;-78
2022/05/18 01:28:49;;;;;;;6.33;4.93;;;;;;;;;;4965036;28;20442;-78
2022/05/18 01:31:16;;;;;;;7.03;5.33;;;;;;;;;;4967434;28;21009;-78
2022/05/18 01:33:42;;;;;;;5.07;4.10;;;;;;;;;;4955983;28;20434;-78
2022/05/18 01:36:09;;;;;;;4.90;4.50;;;;;;;;;;4953596;28;20439;-78
2022/05/18 01:38:35;;;;;;;5.60;5.00;;;;;;;;;;4964821;28;20597;-78
2022/05/18 01:41:05;;;;;;;7.83;5.80;;;;;;;;;;4970542;28;20458;-78
2022/05/18 01:43:34;;;;;;;5.80;5.20;;;;;;;;;;4973321;28;20538;-78
2022/05/18 01:46:03;;;;;;;5.50;5.00;;;;;;;;;;4955283;28;20513;-78
2022/05/18 01:48:31;;;;;;;6.60;5.63;;;;;;;;;;4972797;28;20492;-78
2022/05/18 01:50:58;;;;;;;7.40;5.83;;;;;;;;;;4953829;28;20458;-78
2022/05/18 01:53:25;;;;;;;5.60;4.80;;;;;;;;;;4954733;28;20497;-78
2022/05/18 01:55:51;;;;;;;5.83;5.23;;;;;;;;;;4972892;28;20438;-78
2022/05/18 01:58:18;;;;;;;4.60;4.20;;;;;;;;;;4972374;28;20474;-78
2022/05/18 02:00:45;;;;;;;6.00;5.40;;;;;;;;;;4948582;28;20500;-78
2022/05/18 02:03:14;;;;;;;5.70;5.10;;;;;;;;;;4969394;28;20477;-78
2022/05/18 02:05:42;;;;;;;6.53;4.90;;;;;;;;;;4955664;28;20455;-78
2022/05/18 02:08:08;;;;;;;8.20;5.30;;;;;;;;;;4946216;28;20442;-78
2022/05/18 02:10:35;;;;;;;5.83;5.30;;;;;;;;;;4946952;28;20435;-78
2022/05/18 02:13:02;;;;;;;6.10;5.50;;;;;;;;;;4972104;28;20430;-78
2022/05/18 02:15:28;;;;;;;6.70;5.13;;;;;;;;;;4936303;29;20447;-78
2022/05/18 02:17:55;;;;;;;5.43;4.93;;;;;;;;;;4942855;28;20513;-78
2022/05/18 02:20:23;;;;;;;6.70;4.80;;;;;;;;;;4952852;28;20576;-78
2022/05/18 02:22:51;;;;;;;6.73;5.63;;;;;;;;;;4972029;28;20795;-78
2022/05/18 02:25:18;;;;;;;5.70;5.00;;;;;;;;;;4949065;28;20451;-78
2022/05/18 02:27:44;;;;;;;6.50;5.17;;;;;;;;;;4971489;28;20731;-78
2022/05/18 02:30:11;;;;;;;5.60;4.70;;;;;;;;;;4954499;28;20493;-78
2022/05/18 02:32:38;;;;;;;6.67;5.23;;;;;;;;;;4972185;28;20435;-78
2022/05/18 02:35:05;;;;;;;10.50;5.53;;;;;;;;;;4968253;28;20482;-78
2022/05/18 02:37:33;;;;;;;6.27;5.67;;;;;;;;;;4966584;28;20481;-78
2022/05/18 02:40:00;;;;;;;6.20;5.17;;;;;;;;;;4954708;28;20538;-78
2022/05/18 02:42:26;;;;;;;5.20;4.70;;;;;;;;;;4972410;28;20452;-79
2022/05/18 02:44:53;;;;;;;7.17;5.77;;;;;;;;;;4954062;28;20455;-79
2022/05/18 02:47:20;;;;;;;6.50;5.90;;;;;;;;;;4971649;28;20478;-80
2022/05/18 02:49:46;;;;;;;7.77;6.03;;;;;;;;;;4954995;28;20446;-79
2022/05/18 02:52:13;;;;;;;6.07;5.47;;;;;;;;;;4963943;28;20436;-79
2022/05/18 02:57:25;;;;;;;7.10;5.90;;;;;;;;;;4969338;28;20462;-79
2022/05/18 02:59:51;;;;;;;6.33;5.73;;;;;;;;;;4970071;28;20488;-79
2022/05/18 03:02:17;;;;;;;11.47;5.50;;;;;;;;;;4952866;28;20853;-79
2022/05/18 03:04:44;;;;;;;6.60;5.80;;;;;;;;;;4967010;28;20454;-79
2022/05/18 03:07:10;;;;;;;5.57;5.07;;;;;;;;;;4962895;28;20533;-79
2022/05/18 03:09:37;;;;;;;6.07;5.33;;;;;;;;;;4953038;28;20458;-79
2022/05/18 03:12:05;;;;;;;9.03;5.90;;;;;;;;;;4952143;28;20470;-79
2022/05/18 03:14:32;;;;;;;7.20;6.00;;;;;;;;;;4949043;28;20865;-79
2022/05/18 03:16:59;;;;;;;6.60;5.37;;;;;;;;;;4965962;28;20482;-79
2022/05/18 03:19:25;;;;;;;7.77;6.33;;;;;;;;;;4954962;28;20541;-79
2022/05/18 03:24:36;;;;;;;8.03;6.03;;;;;;;;;;4970997;28;20469;-79
2022/05/18 03:27:04;;;;;;;5.97;5.37;;;;;;;;;;4949666;28;20453;-79
2022/05/18 03:29:31;;;;;;;6.13;5.53;;;;;;;;;;4971723;28;20448;-78
2022/05/18 03:31:57;;;;;;;8.00;6.23;;;;;;;;;;4969227;28;20434;-79
2022/05/18 03:34:24;;;;;;;6.63;5.70;;;;;;;;;;4968942;28;20451;-79
2022/05/18 03:36:50;;;;;;;6.37;5.87;;;;;;;;;;4958438;28;20464;-79
2022/05/18 03:39:18;;;;;;;6.80;6.10;;;;;;;;;;4970405;28;20487;-79
2022/05/18 03:41:44;;;;;;;10.60;5.30;;;;;;;;;;4954829;28;20529;-79
2022/05/18 03:44:12;;;;;;;6.53;5.80;;;;;;;;;;4961857;28;20463;-79
2022/05/18 03:46:39;;;;;;;6.57;5.70;;;;;;;;;;4967931;28;20477;-79
2022/05/18 03:49:07;;;;;;;6.03;5.43;;;;;;;;;;4974088;28;20447;-79
2022/05/18 03:51:33;;;;;;;6.93;6.20;;;;;;;;;;4957477;28;20925;-79
2022/05/18 03:54:00;;;;;;;6.17;5.57;;;;;;;;;;4956578;28;20477;-79
2022/05/18 03:56:26;;;;;;;5.83;5.33;;;;;;;;;;4955559;28;20442;-79
2022/05/18 03:58:53;;;;;;;5.93;4.90;;;;;;;;;;4975010;28;20482;-79
2022/05/18 04:01:21;;;;;;;6.00;5.50;;;;;;;;;;4958159;28;20442;-79
2022/05/18 04:03:48;;;;;;;6.73;5.10;;;;;;;;;;4967573;28;20786;-79
2022/05/18 04:06:15;;;;;;;7.30;5.87;;;;;;;;;;4974012;28;20541;-79
2022/05/18 04:08:42;;;;;;;5.60;5.10;;;;;;;;;;4973952;28;20580;-79
2022/05/18 04:11:08;;;;;;;7.40;5.53;;;;;;;;;;4974895;28;20438;-79
2022/05/18 04:13:35;;;;;;;6.33;5.40;;;;;;;;;;4955414;28;20465;-78
2022/05/18 04:16:01;;;;;;;6.30;5.23;;;;;;;;;;4954384;29;20444;-79
2022/05/18 04:18:30;;;;;;;6.10;5.50;;;;;;;;;;4972841;28;20462;-79
2022/05/18 04:20:58;;;;;;;5.93;5.33;;;;;;;;;;4957697;28;20469;-79
2022/05/18 04:23:25;;;;;;;5.00;4.50;;;;;;;;;;4956260;28;20462;-79
2022/05/18 04:25:51;;;;;;;5.73;5.23;;;;;;;;;;4974370;28;20870;-79
2022/05/18 04:28:18;;;;;;;7.60;5.60;;;;;;;;;;4962523;28;20454;-79
2022/05/18 04:30:45;;;;;;;5.87;5.27;;;;;;;;;;4974385;28;20530;-79
2022/05/18 04:33:12;;;;;;;6.07;5.47;;;;;;;;;;4968325;28;20446;-79
2022/05/18 04:35:40;;;;;;;9.33;5.47;;;;;;;;;;4973016;28;20525;-79
2022/05/18 04:38:07;;;;;;;5.73;4.83;;;;;;;;;;4955947;28;20506;-79
2022/05/18 04:40:33;;;;;;;6.00;5.40;;;;;;;;;;4956370;28;20490;-79
2022/05/18 04:43:00;;;;;;;5.57;5.07;;;;;;;;;;4973877;28;20771;-79
2022/05/18 04:45:26;;;;;;;5.80;5.10;;;;;;;;;;4974325;28;20439;-79
2022/05/18 04:47:53;;;;;;;8.53;4.47;;;;;;;;;;4974031;28;20963;-79
2022/05/18 04:50:20;;;;;;;5.90;5.10;;;;;;;;;;4970888;28;20446;-79
2022/05/18 04:52:48;;;;;;;4.63;4.10;;;;;;;;;;4967640;28;20926;-79
2022/05/18 04:55:14;;;;;;;5.80;4.93;;;;;;;;;;4971513;28;20454;-81
2022/05/18 04:57:41;;;;;;;4.90;4.40;;;;;;;;;;4956962;28;20446;-81
2022/05/18 05:00:10;;;;;;;6.03;5.17;;;;;;;;;;4954861;28;20497;-80
2022/05/18 05:02:40;;;;;;;5.13;4.63;;;;;;;;;;4955462;28;20443;-80
2022/05/18 05:05:08;;;;;;;5.73;4.63;;;;;;;;;;4943103;29;20447;-80
2022/05/18 05:07:34;;;;;;;6.50;4.77;;;;;;;;;;4937304;29;20459;-80
2022/05/18 05:10:02;;;;;;;4.73;4.23;;;;;;;;;;4938132;28;20483;-80
2022/05/18 05:12:30;;;;;;;4.83;4.23;;;;;;;;;;4962043;28;21001;-81
2022/05/18 05:14:56;;;;;;;4.27;3.93;;;;;;;;;;4971586;28;20462;-80
2022/05/18 05:17:23;;;;;;;4.93;4.43;;;;;;;;;;4954338;28;20461;-80
2022/05/18 05:19:49;;;;;;;5.03;4.53;;;;;;;;;;4956265;28;20485;-80
2022/05/18 05:22:16;;;;;;;5.80;4.50;;;;;;;;;;4974040;28;20530;-80
2022/05/18 05:24:43;;;;;;;11.53;4.57;;;;;;;;;;4948391;28;20494;-81
2022/05/18 05:27:10;;;;;;;4.70;4.07;;;;;;;;;;4972016;28;20442;-81
2022/05/18 05:29:37;;;;;;;4.80;4.37;;;;;;;;;;4972880;28;20455;-81
2022/05/18 05:32:05;;;;;;;4.90;4.50;;;;;;;;;;4970405;28;20469;-80
2022/05/18 05:34:32;;;;;;;4.40;4.00;;;;;;;;;;4971916;28;20450;-81
2022/05/18 05:36:59;;;;;;;8.20;4.50;;;;;;;;;;4972747;28;20844;-81
2022/05/18 05:39:25;;;;;;;7.03;4.53;;;;;;;;;;4954471;28;20553;-81
2022/05/18 05:41:52;;;;;;;6.80;4.10;;;;;;;;;;4954865;28;20918;-81
2022/05/18 05:44:19;;;;;;;4.27;3.87;;;;;;;;;;4952735;28;20461;-81
2022/05/18 05:46:46;;;;;;;5.50;4.43;;;;;;;;;;4953462;28;20454;-81
2022/05/18 05:49:13;;;;;;;5.37;4.63;;;;;;;;;;4947281;28;20451;-81
2022/05/18 05:51:39;;;;;;;4.67;3.90;;;;;;;;;;4958120;28;20456;-81
2022/05/18 05:54:07;;;;;;;6.10;3.90;;;;;;;;;;4951103;29;20459;-81
2022/05/18 05:56:33;;;;;;;4.27;3.90;;;;;;;;;;4950794;29;20448;-81
2022/05/18 05:59:00;;;;;;;4.53;4.13;;;;;;;;;;4949025;28;20523;-81
2022/05/18 06:01:28;;;;;;;4.50;4.10;;;;;;;;;;4950408;28;20443;-82
2022/05/18 06:03:54;;;;;;;4.90;4.50;;;;;;;;;;4970881;28;20447;-82
2022/05/18 06:06:21;;;;;;;4.43;3.90;;;;;;;;;;4952771;28;20850;-82
2022/05/18 06:08:48;;;;;;;4.97;4.27;;;;;;;;;;4951436;28;20513;-82
2022/05/18 06:11:14;;;;;;;4.50;4.03;;;;;;;;;;4954161;28;20485;-82
2022/05/18 06:13:41;;;;;;;4.03;3.63;;;;;;;;;;4956379;28;20442;-82
2022/05/18 06:16:09;;;;;;;4.73;4.17;;;;;;;;;;4953821;28;20450;-82
2022/05/18 06:18:38;;;;;;;6.13;4.40;;;;;;;;;;4942631;28;20483;-82
2022/05/18 06:21:05;;;;;;;5.00;4.60;;;;;;;;;;4953959;28;20961;-82
2022/05/18 06:23:32;;;;;;;5.00;4.13;;;;;;;;;;4969970;28;20461;-82
2022/05/18 06:25:59;;;;;;;4.80;4.30;;;;;;;;;;4971302;28;20469;-82
2022/05/18 06:28:26;;;;;;;7.40;4.50;;;;;;;;;;4972727;28;20431;-82
2022/05/18 06:30:52;;;;;;;4.83;4.30;;;;;;;;;;4951410;29;20542;-82
2022/05/18 06:33:18;;;;;;;5.00;4.50;;;;;;;;;;4945416;28;20463;-82
2022/05/18 06:35:50;;;;;;;4.20;3.53;;;;;;;;;;4955239;28;20439;-83
2022/05/18 06:38:17;;;;;;;4.50;3.87;;;;;;;;;;4949681;28;20567;-82
2022/05/18 06:43:27;;;;;;;4.80;4.23;;;;;;;;;;4944941;28;20513;-83
2022/05/18 06:45:54;;;;;;;6.30;4.20;;;;;;;;;;4968500;28;20482;-82
2022/05/18 06:48:20;;;;;;;4.80;4.40;;;;;;;;;;4951891;28;20472;-82
2022/05/18 06:50:48;;;;;;;4.37;4.00;;;;;;;;;;4969188;28;20454;-83
2022/05/18 06:53:14;;;;;;;3.97;3.67;;;;;;;;;;4970990;28;20930;-83
2022/05/18 06:55:41;;;;;;;3.93;3.63;;;;;;;;;;4942900;28;20866;-83
2022/05/18 06:58:07;;;;;;;4.57;4.10;;;;;;;;;;4942146;28;20458;-83
2022/05/18 07:00:34;;;;;;;5.87;4.57;;;;;;;;;;4951883;29;20802;-83
2022/05/18 07:03:00;;;;;;;4.90;4.50;;;;;;;;;;4952833;28;20432;-83
2022/05/18 07:05:27;;;;;;;5.93;3.47;;;;;;;;;;4949882;29;20542;-83
2022/05/18 07:07:55;;;;;;;5.17;4.77;;;;;;;;;;4951532;29;20558;-83
2022/05/18 07:10:21;;;;;;;4.77;4.33;;;;;;;;;;4947871;29;20860;-83
2022/05/18 07:12:48;;;;;;;4.50;4.20;;;;;;;;;;4936807;29;20445;-83
2022/05/18 07:15:15;;;;;;;4.73;4.20;;;;;;;;;;4946730;29;20463;-83
2022/05/18 07:17:43;;;;;;;4.40;4.00;;;;;;;;;;4933981;29;20459;-83
2022/05/18 07:20:10;;;;;;;4.73;4.17;;;;;;;;;;4952231;29;20578;-83
2022/05/18 07:22:37;;;;;;;4.80;4.30;;;;;;;;;;4962131;28;20550;-83
2022/05/18 07:25:05;;;;;;;4.63;4.10;;;;;;;;;;4970364;28;20451;-83
2022/05/18 07:27:31;;;;;;;7.30;4.50;;;;;;;;;;4936704;29;20455;-82
2022/05/18 07:29:58;;;;;;;6.23;4.50;;;;;;;;;;4935651;29;20494;-82
2022/05/18 07:32:25;;;;;;;5.63;4.47;;;;;;;;;;4952863;28;20620;-82
2022/05/18 07:34:51;;;;;;;5.07;4.50;;;;;;;;;;4938219;29;20522;-83
2022/05/18 07:37:19;;;;;;;4.37;4.00;;;;;;;;;;4936980;29;20831;-83
2022/05/18 07:39:45;;;;;;;4.97;4.47;;;;;;;;;;4945223;29;20484;-84
2022/05/18 07:42:13;;;;;;;4.87;4.47;;;;;;;;;;4937135;29;20499;-83
2022/05/18 07:44:40;;;;;;;4.40;3.90;;;;;;;;;;4936592;28;20455;-83
2022/05/18 07:47:07;;;;;;;5.60;3.93;;;;;;;;;;4969541;28;20477;-83
2022/05/18 07:49:37;;;;;;;6.20;4.60;;;;;;;;;;4946104;29;20463;-83
2022/05/18 07:52:03;;;;;;;6.10;4.80;;;;;;;;;;4937156;29;20511;-83
2022/05/18 07:57:16;;;;;;;5.07;4.27;;;;;;;;;;4959477;28;20489;-83
2022/05/18 07:59:45;;;;;;;4.77;3.87;;;;;;;;;;4971364;28;20987;-84
2022/05/18 08:02:12;;;;;;;13.30;4.27;;;;;;;;;;4972900;28;20458;-83
2022/05/18 08:04:38;;;;;;;4.50;4.10;;;;;;;;;;4973408;28;20549;-83
2022/05/18 08:07:05;;;;;;;5.50;4.10;;;;;;;;;;4974569;28;20540;-83
2022/05/18 08:15:05;;;;;;;5.97;3.37;;;;;;;;;;4956732;28;20457;-83
2022/05/18 08:15:07;;;;;;;4.57;3.83;;;;;;;;;;4969939;28;20434;-84
2022/05/18 08:17:34;;;;;;;5.00;4.27;;;;;;;;;;4956446;28;20461;-83
2022/05/18 08:20:03;;;;;;;5.80;4.30;;;;;;;;;;4956819;28;20466;-83
2022/05/18 08:22:30;;;;;;;4.17;3.77;;;;;;;;;;4956492;28;20808;-84
2022/05/18 08:25:04;;;;;;;4.07;3.70;;;;;;;;;;4955404;28;20818;-83
2022/05/18 08:27:32;;;;;;;5.10;4.27;;;;;;;;;;4969472;28;20458;-84
2022/05/18 08:30:02;;;;;;;7.30;4.47;;;;;;;;;;4973442;28;20509;-84
2022/05/18 08:32:28;;;;;;;5.07;4.30;;;;;;;;;;4973711;28;20465;-83
2022/05/18 08:34:55;;;;;;;4.47;4.07;;;;;;;;;;4938612;28;20434;-84
2022/05/18 08:37:22;;;;;;;4.60;4.20;;;;;;;;;;4956836;28;20481;-84
2022/05/18 08:39:49;;;;;;;4.63;4.13;;;;;;;;;;4956371;28;20502;-83
2022/05/18 08:45:24;;;;;;;5.00;4.30;;;;;;;;;;4961908;28;20536;-84
2022/05/18 08:50:54;;;;;;;5.73;4.53;;;;;;;;;;4991984;28;20560;-77
2022/05/18 08:53:32;;;;;;;4.43;4.03;;;;;;;;;;4979386;28;20449;-77
2022/05/18 08:56:03;;;;;;;4.90;4.27;;;;;;;;;;4990142;28;20473;-77
2022/05/18 08:58:36;;;;;;;4.90;4.50;;;;;;;;;;4980852;28;20451;-77
2022/05/18 09:01:06;;;;;;;5.57;4.50;;;;;;;;;;4956467;28;20434;-78
2022/05/18 09:03:34;;;;;;;5.10;4.60;;;;;;;;;;4988515;28;20553;-77
2022/05/18 09:06:02;;;;;;;4.67;4.20;;;;;;;;;;4983706;28;20519;-78
2022/05/18 09:08:31;;;;;;;4.50;4.10;;;;;;;;;;4984277;28;20574;-78
2022/05/18 09:11:02;;;;;;;5.20;4.67;;;;;;;;;;4985552;28;20426;-77
2022/05/18 09:13:28;;;;;;;4.63;4.30;;;;;;;;;;4963143;28;20553;-77
2022/05/18 09:15:58;;;;;;;4.17;3.77;;;;;;;;;;4967613;28;20545;-77
2022/05/18 09:18:31;;;;;;;4.70;4.30;;;;;;;;;;4954054;28;20561;-78
2022/05/18 09:21:02;;;;;;;5.83;5.07;;;;;;;;;;4982669;28;20457;-78
2022/05/18 09:23:41;;;;;;;4.20;3.90;;;;;;;;;;4987220;28;20458;-78
2022/05/18 09:26:12;;;;;;;4.40;4.00;;;;;;;;;;4968869;28;20442;-77
2022/05/18 09:28:44;;;;;;;5.57;4.00;;;;;;;;;;4975263;28;20453;-77
2022/05/18 09:31:18;;;;;;;5.77;4.23;;;;;;;;;;4991710;28;20436;-78
2022/05/18 09:33:55;;;;;;;4.43;4.03;;;;;;;;;;4951726;28;20449;-78
2022/05/18 09:36:29;;;;;;;4.80;4.40;;;;;;;;;;4963404;28;20974;-78
2022/05/18 09:39:00;;;;;;;4.53;4.13;;;;;;;;;;4956756;28;20453;-78
2022/05/18 09:41:29;;;;;;;4.67;4.27;;;;;;;;;;4971943;28;20711;-78
2022/05/18 09:43:58;;;;;;;5.00;4.60;;;;;;;;;;4955444;28;20545;-78
2022/05/18 09:46:27;;;;;;;4.83;4.30;;;;;;;;;;4960157;28;20451;-78
2022/05/18 09:48:56;;;;;;;4.97;4.37;;;;;;;;;;4973880;28;20503;-78
2022/05/18 09:51:24;;;;;;;8.73;4.50;;;;;;;;;;4973850;28;20471;-78
2022/05/18 09:53:51;;;;;;;4.80;4.40;;;;;;;;;;4971655;28;20462;-78
2022/05/18 09:56:20;;;;;;;4.97;4.57;;;;;;;;;;4964798;28;20458;-78
2022/05/18 09:58:48;;;;;;;4.23;3.80;;;;;;;;;;4987381;28;20684;-78
2022/05/18 10:09:41;;;;;;;5.10;4.40;;;;;;;;;;4971166;28;20433;-78
2022/05/18 10:12:16;;;;;;;4.13;3.83;;;;;;;;;;4967776;28;20439;-78
2022/05/18 10:14:47;;;;;;;5.83;4.40;;;;;;;;;;4962864;28;20454;-78
2022/05/18 10:17:14;;;;;;;4.00;3.60;;;;;;;;;;4971391;28;20890;-78
2022/05/18 10:19:46;;;;;;;4.23;3.83;;;;;;;;;;4992152;28;20461;-78
2022/05/18 10:22:14;;;;;;;5.03;3.90;;;;;;;;;;4978565;28;20460;-77
2022/05/18 10:24:42;;;;;;;3.63;3.30;;;;;;;;;;4969042;28;20501;-83
2022/05/18 10:27:19;;;;;;;4.80;3.60;;;;;;;;;;4954956;28;20446;-80
2022/05/18 10:29:50;;;;;;;4.27;3.87;;;;;;;;;;4986212;28;20457;-80
2022/05/18 10:32:21;;;;;;;3.80;3.50;;;;;;;;;;4990992;28;20459;-79
2022/05/18 10:34:50;;;;;;;3.73;3.20;;;;;;;;;;4947119;28;20447;-79
2022/05/18 10:37:25;;;;;;;5.03;3.40;;;;;;;;;;4981171;28;20542;-79
2022/05/18 10:39:52;;;;;;;4.20;3.80;;;;;;;;;;4974126;28;20465;-79
2022/05/18 10:42:23;;;;;;;8.80;4.00;;;;;;;;;;4973720;28;20449;-79
2022/05/18 10:44:50;;;;;;;6.83;4.03;;;;;;;;;;4973505;28;20810;-79
2022/05/18 10:47:24;;;;;;;4.40;3.77;;;;;;;;;;4956533;28;20457;-78
2022/05/18 10:49:52;;;;;;;4.47;3.70;;;;;;;;;;4964591;28;20488;-78
2022/05/18 10:52:20;;;;;;;4.87;3.70;;;;;;;;;;4973831;28;20889;-79
2022/05/18 10:54:55;;;;;;;4.30;3.60;;;;;;;;;;4954548;28;20462;-78
2022/05/18 10:57:28;;;;;;;4.50;3.60;;;;;;;;;;4969716;28;20458;-78
2022/05/18 10:59:58;;;;;;;4.00;3.40;;;;;;;;;;4973226;28;20504;-80
2022/05/18 11:02:29;;;;;;;4.30;4.00;;;;;;;;;;4964479;28;21043;-79
2022/05/18 11:05:01;;;;;;;5.27;4.77;;;;;;;;;;4965247;28;20907;-79
2022/05/18 11:07:29;;;;;;;5.20;3.33;;;;;;;;;;4960119;28;20444;-79
2022/05/18 11:09:56;;;;;;;3.50;3.20;;;;;;;;;;4963048;28;20530;-80
2022/05/18 11:12:37;;;;;;;4.00;3.50;;;;;;;;;;4970337;28;20460;-79
2022/05/18 11:15:05;;;;;;;4.20;3.80;;;;;;;;;;4971040;28;20492;-80
2022/05/18 11:17:39;;;;;;;4.40;3.60;;;;;;;;;;4953539;28;20803;-80
2022/05/18 11:20:13;;;;;;;4.30;3.30;;;;;;;;;;4966757;28;20488;-79
2022/05/18 11:22:48;;;;;;;4.30;3.70;;;;;;;;;;4964537;28;20916;-80
2022/05/18 11:25:20;;;;;;;4.43;3.30;;;;;;;;;;4982466;28;20560;-80
2022/05/18 11:27:50;;;;;;;3.70;3.40;;;;;;;;;;4956793;28;20960;-79
2022/05/18 11:30:19;;;;;;;3.57;3.27;;;;;;;;;;4956976;28;20468;-80
2022/05/18 11:32:58;;;;;;;3.83;3.53;;;;;;;;;;4991194;28;20429;-80
2022/05/18 11:35:34;;;;;;;3.47;3.17;;;;;;;;;;4958449;28;20453;-80
2022/05/18 11:38:28;;;;;;;3.73;3.43;;;;;;;;;;4976745;28;20448;-80
2022/05/18 11:40:58;;;;;;;3.30;3.00;;;;;;;;;;4962906;28;20469;-77
2022/05/18 11:43:29;;;;;;;3.93;3.60;;;;;;;;;;4962345;28;20454;-76
2022/05/18 11:46:12;;;;;;;5.17;3.63;;;;;;;;;;4953932;28;20444;-77
2022/05/18 11:48:45;;;;;;;4.80;3.63;;;;;;;;;;4957044;28;20460;-77
2022/05/18 11:51:19;;;;;;;3.80;3.40;;;;;;;;;;4987114;28;20442;-76
2022/05/18 11:53:52;;;;;;;3.83;3.20;;;;;;;;;;4964816;28;20457;-76
2022/05/18 11:56:26;;;;;;;5.37;4.23;;;;;;;;;;4966605;28;20842;-76
2022/05/18 11:59:10;;;;;;;6.43;3.63;;;;;;;;;;4951768;28;20466;-76
2022/05/18 12:01:42;;;;;;;3.70;3.40;;;;;;;;;;4968472;28;20470;-76
2022/05/18 12:04:16;;;;;;;3.73;3.43;;;;;;;;;;4972343;28;20476;-76
2022/05/18 12:07:01;;;;;;;3.73;3.47;;;;;;;;;;4991018;28;20939;-76
2022/05/18 12:09:42;;;;;;;3.80;3.40;;;;;;;;;;4989834;28;20473;-76
2022/05/18 12:12:14;;;;;;;4.47;3.70;;;;;;;;;;4994516;28;20452;-76
2022/05/18 12:14:44;;;;;;;4.23;3.83;;;;;;;;;;4977217;28;20943;-76
2022/05/18 12:17:13;;;;;;;3.80;3.50;;;;;;;;;;4943956;28;20445;-75
2022/05/18 12:19:47;;;;;;;3.67;3.37;;;;;;;;;;4983191;28;20457;-76
2022/05/18 12:22:16;;;;;;;3.20;2.90;;;;;;;;;;4988441;28;21003;-76
2022/05/18 12:24:45;;;;;;;4.27;3.87;;;;;;;;;;4989279;28;20489;-77
2022/05/18 12:27:12;;;;;;;4.50;2.93;;;;;;;;;;4972851;28;20456;-76
2022/05/18 12:29:40;;;;;;;3.57;3.27;;;;;;;;;;4982311;28;20458;-75
2022/05/18 12:32:07;;;;;;;3.93;3.63;;;;;;;;;;4971987;28;20556;-76
2022/05/18 12:34:42;;;;;;;3.50;3.17;;;;;;;;;;4986237;28;20446;-76
2022/05/18 12:37:16;;;;;;;3.97;3.67;;;;;;;;;;4971589;28;20560;-77
2022/05/18 12:39:45;;;;;;;4.27;3.87;;;;;;;;;;4957511;28;20454;-77
2022/05/18 12:42:15;;;;;;;3.70;3.40;;;;;;;;;;4971519;28;20454;-77
2022/05/18 12:44:43;;;;;;;3.93;3.63;;;;;;;;;;4965000;28;20469;-76
2022/05/18 12:47:20;;;;;;;5.00;3.00;;;;;;;;;;4960388;28;20859;-76
2022/05/18 12:49:53;;;;;;;3.33;3.03;;;;;;;;;;4952617;28;20557;-79
2022/05/18 12:52:32;;;;;;;3.53;3.23;;;;;;;;;;4972553;28;20521;-79
2022/05/18 12:55:07;;;;;;;3.73;3.43;;;;;;;;;;4969642;28;20977;-79
2022/05/18 12:57:50;;;;;;;4.53;2.80;;;;;;;;;;4959921;28;20794;-79
2022/05/18 13:00:40;;;;;;;5.63;3.20;;;;;;;;;;4982134;28;21047;-79
2022/05/18 13:03:27;;;;;;;3.93;3.47;;;;;;;;;;4953590;28;20534;-80
2022/05/18 13:05:55;;;;;;;3.50;3.10;;;;;;;;;;4954903;28;20545;-79
2022/05/18 13:08:40;;;;;;;8.70;3.63;;;;;;;;;;4968035;28;20456;-80
2022/05/18 13:11:09;;;;;;;5.03;4.53;;;;;;;;;;4963319;28;20454;-80
2022/05/18 13:13:54;;;;;;;3.63;3.10;;;;;;;;;;4965638;28;20472;-80
2022/05/18 13:16:34;;;;;;;3.57;3.27;;;;;;;;;;4985531;28;20443;-79
2022/05/18 13:19:01;;;;;;;3.90;3.00;;;;;;;;;;4961775;28;20469;-79
2022/05/18 13:21:29;;;;;;;3.93;2.90;;;;;;;;;;4973405;28;20469;-79
2022/05/18 13:24:02;;;;;;;3.50;3.20;;;;;;;;;;4972591;28;20472;-79
2022/05/18 13:26:33;;;;;;;3.53;3.30;;;;;;;;;;4974639;28;20429;-79
2022/05/18 13:29:04;;;;;;;3.70;3.30;;;;;;;;;;4967144;28;20484;-79
2022/05/18 13:31:31;;;;;;;3.50;3.20;;;;;;;;;;4960487;28;20453;-79
2022/05/18 13:33:59;;;;;;;3.80;3.50;;;;;;;;;;4986274;28;20549;-79
2022/05/18 13:36:32;;;;;;;3.50;3.20;;;;;;;;;;4960984;28;20451;-80
2022/05/18 13:39:01;;;;;;;4.10;3.37;;;;;;;;;;4990117;28;20976;-79
2022/05/18 13:41:31;;;;;;;3.67;3.30;;;;;;;;;;4983654;28;20478;-75
2022/05/18 13:44:01;;;;;;;3.80;3.33;;;;;;;;;;4945436;28;20473;-75
2022/05/18 13:46:28;;;;;;;5.50;3.20;;;;;;;;;;4952243;28;20449;-75
2022/05/18 13:48:57;;;;;;;3.30;3.00;;;;;;;;;;4974937;28;20540;-75
2022/05/18 13:51:24;;;;;;;3.90;3.60;;;;;;;;;;4949595;28;20447;-75
2022/05/18 13:53:52;;;;;;;3.33;3.03;;;;;;;;;;4983759;28;20469;-75
2022/05/18 13:56:21;;;;;;;4.40;3.40;;;;;;;;;;4985695;28;20461;-76
2022/05/18 13:58:48;;;;;;;3.60;3.30;;;;;;;;;;4990022;28;20445;-74
2022/05/18 14:01:18;;;;;;;3.73;3.43;;;;;;;;;;4969572;28;20480;-76
2022/05/18 14:03:46;;;;;;;3.70;3.40;;;;;;;;;;4966860;28;20465;-75
2022/05/18 14:06:14;;;;;;;3.73;3.30;;;;;;;;;;4979274;28;20455;-76
2022/05/18 14:08:41;;;;;;;4.60;3.20;;;;;;;;;;4977935;28;20474;-76
2022/05/18 14:11:09;;;;;;;3.87;3.17;;;;;;;;;;4978868;28;21175;-76
2022/05/18 14:13:37;;;;;;;4.47;3.70;;;;;;;;;;4978680;28;20458;-75
2022/05/18 14:16:05;;;;;;;4.10;3.03;;;;;;;;;;4974450;28;20450;-75
2022/05/18 14:18:38;;;;;;;4.40;3.20;;;;;;;;;;4969724;28;20462;-75
2022/05/18 14:21:09;;;;;;;5.67;3.20;;;;;;;;;;4972299;28;20564;-75
2022/05/18 14:23:38;;;;;;;3.00;2.80;;;;;;;;;;4986648;28;20457;-76
2022/05/18 14:26:06;;;;;;;3.40;3.10;;;;;;;;;;4984374;28;20561;-75
2022/05/18 14:28:37;;;;;;;3.70;2.60;;;;;;;;;;4969455;28;20484;-80
2022/05/18 14:31:04;;;;;;;3.33;3.03;;;;;;;;;;4963384;28;20452;-80
2022/05/18 14:33:41;;;;;;;3.90;3.50;;;;;;;;;;4986985;28;20454;-80
2022/05/18 14:36:10;;;;;;;3.40;3.10;;;;;;;;;;4985329;28;20464;-80
2022/05/18 14:38:43;;;;;;;3.70;3.17;;;;;;;;;;4977263;28;20457;-80
2022/05/18 14:41:11;;;;;;;4.37;3.53;;;;;;;;;;4982771;28;20506;-79
2022/05/18 14:43:38;;;;;;;3.77;3.47;;;;;;;;;;4971480;28;20550;-80
2022/05/18 14:46:06;;;;;;;3.50;3.10;;;;;;;;;;4987388;28;20608;-80
2022/05/18 14:48:36;;;;;;;4.20;3.80;;;;;;;;;;4983493;28;20808;-80
2022/05/18 14:51:12;;;;;;;3.73;3.33;;;;;;;;;;4957224;28;20739;-79
2022/05/18 14:53:41;;;;;;;3.43;3.13;;;;;;;;;;4958073;28;20519;-79
2022/05/18 14:56:10;;;;;;;3.70;3.40;;;;;;;;;;4993501;28;20880;-79
2022/05/18 14:58:39;;;;;;;3.73;3.43;;;;;;;;;;4967320;28;20457;-80
2022/05/18 15:01:06;;;;;;;3.63;3.33;;;;;;;;;;4990660;28;20474;-81
2022/05/18 15:03:34;;;;;;;4.03;3.63;;;;;;;;;;4981189;28;20453;-80
2022/05/18 15:06:01;;;;;;;3.97;3.57;;;;;;;;;;4972534;28;20467;-80
2022/05/18 15:08:33;;;;;;;4.20;3.50;;;;;;;;;;4972242;28;20441;-80
2022/05/18 15:11:06;;;;;;;4.03;3.63;;;;;;;;;;4972659;28;20477;-80
2022/05/18 15:13:35;;;;;;;4.53;3.83;;;;;;;;;;4972659;28;20481;-80
2022/05/18 15:16:04;;;;;;;3.77;3.40;;;;;;;;;;4990225;28;20457;-80
2022/05/18 15:18:36;;;;;;;4.23;3.77;;;;;;;;;;4987928;28;20937;-81
2022/05/18 15:21:05;;;;;;;4.37;3.97;;;;;;;;;;4987036;28;20474;-80