Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:31;;;;;;;3.72;0.80;;;8.30;70.90;;;;;;4808178;29;20054;-89
2023/10/16 00:04:00;;;;;;;4.17;0.90;;;8.30;70.70;;;;;;4823510;29;20111;-89
2023/10/16 00:06:28;;;;;;;4.35;0.75;;;8.30;70.70;;;;;;4807135;29;20127;-89
2023/10/16 00:09:14;;;;;;;3.42;0.80;;;8.50;71.10;;;;;;4823526;29;20159;-89
2023/10/16 00:11:42;;;;;;;4.20;0.80;;;8.40;70.80;;;;;;4809057;29;20417;-89
2023/10/16 00:14:26;;;;;;;3.75;0.80;;;8.40;70.40;;;;;;4827394;29;20082;-89
2023/10/16 00:16:53;;;;;;;4.07;0.60;;;8.40;70.50;;;;;;4810202;29;20078;-89
2023/10/16 00:19:20;;;;;;;2.58;0.60;;;8.40;70.40;;;;;;4812120;29;20050;-89
2023/10/16 00:21:47;;;;;;;4.28;1.00;;;8.30;70.40;;;;;;4810692;29;20050;-89
2023/10/16 00:24:15;;;;;;;4.15;0.75;;;8.20;70.70;;;;;;4811918;29;20446;-90
2023/10/16 00:26:49;;;;;;;4.10;0.98;;;8.20;71.00;;;;;;4826140;29;20074;-89
2023/10/16 00:29:23;;;;;;;3.10;0.87;;;8.30;71.30;;;;;;4809980;29;20054;-89
2023/10/16 00:31:51;;;;;;;4.45;0.70;;;8.40;71.40;;;;;;4824594;29;20103;-89
2023/10/16 00:34:19;;;;;;;5.22;0.77;;;8.40;71.40;;;;;;4826086;29;20046;-89
2023/10/16 00:36:49;;;;;;;4.57;1.00;;;8.30;71.40;;;;;;4824222;29;20043;-89
2023/10/16 00:39:19;;;;;;;4.15;0.80;;;8.30;72.00;;;;;;4825764;29;20527;-89
2023/10/16 00:41:49;;;;;;;3.93;0.80;;;8.20;72.30;;;;;;4824082;29;20057;-89
2023/10/16 00:44:17;;;;;;;4.53;0.82;;;8.30;72.00;;;;;;4826132;29;20061;-89
2023/10/16 00:46:48;;;;;;;4.07;0.80;;;8.20;71.40;;;;;;4825869;29;20046;-89
2023/10/16 00:49:18;;;;;;;2.65;0.95;;;8.20;71.40;;;;;;4825708;29;20051;-89
2023/10/16 00:51:47;;;;;;;3.78;0.80;;;8.20;71.30;;;;;;4820011;29;20110;-89
2023/10/16 00:54:27;;;;;;;6.30;1.27;;;8.10;71.40;;;;;;4818205;29;20103;-88
2023/10/16 00:57:07;;;;;;;5.15;0.85;;;8.20;71.40;;;;;;4826032;29;20058;-89
2023/10/16 00:59:39;;;;;;;3.45;0.80;;;8.20;71.10;;;;;;4825626;29;20081;-89
2023/10/16 01:04:35;;;;;;;4.65;0.90;;;8.40;70.70;;;;;;4824443;29;20061;-89
2023/10/16 01:07:05;;;;;;;3.83;0.77;;;8.40;70.90;;;;;;4809886;29;20089;-89
2023/10/16 01:09:36;;;;;;;3.15;0.88;;;8.40;71.00;;;;;;4819096;29;20066;-89
2023/10/16 01:12:07;;;;;;;4.38;0.88;;;8.40;70.70;;;;;;4807549;29;20042;-89
2023/10/16 01:14:35;;;;;;;5.65;1.00;;;8.30;71.10;;;;;;4825460;29;20051;-89
2023/10/16 01:17:03;;;;;;;6.20;1.15;;;8.20;71.30;;;;;;4809289;29;20486;-89
2023/10/16 01:19:31;;;;;;;5.93;1.30;;;8.10;71.60;;;;;;4825575;29;20050;-89
2023/10/16 01:22:00;;;;;;;5.45;0.95;;;8.00;71.70;;;;;;4825158;29;20422;-89
2023/10/16 01:24:29;;;;;;;3.92;1.23;;;8.00;72.00;;;;;;4825153;29;20084;-89
2023/10/16 01:27:06;;;;;;;4.28;1.20;;;8.10;72.50;;;;;;4810587;29;20382;-89
2023/10/16 01:29:34;;;;;;;5.43;1.08;;;8.00;72.70;;;;;;4825505;29;20042;-90
2023/10/16 01:32:01;;;;;;;6.17;1.30;;;8.00;72.70;;;;;;4811154;29;20042;-90
2023/10/16 01:34:32;;;;;;;5.72;1.30;;;8.00;72.70;;;;;;4825890;29;20043;-90
2023/10/16 01:37:08;;;;;;;5.25;1.10;;;8.00;72.50;;;;;;4822250;29;20053;-90
2023/10/16 01:39:48;;;;;;;4.35;1.27;;;8.00;72.60;;;;;;4809414;29;20050;-90
2023/10/16 01:42:34;;;;;;;4.07;0.93;;;8.00;72.50;;;;;;4823886;29;20052;-90
2023/10/16 01:45:04;;;;;;;5.73;1.27;;;8.00;72.40;;;;;;4811382;29;20050;-90
2023/10/16 01:47:34;;;;;;;3.40;1.00;;;7.90;72.50;;;;;;4810438;29;20196;-89
2023/10/16 01:50:02;;;;;;;4.00;1.23;;;7.80;72.40;;;;;;4817649;29;20082;-89
2023/10/16 01:52:33;;;;;;;4.22;1.13;;;7.80;72.60;;;;;;4825317;29;20043;-90
2023/10/16 01:55:09;;;;;;;4.05;1.30;;;7.80;72.60;;;;;;4826221;29;20129;-90
2023/10/16 01:57:38;;;;;;;4.30;1.10;;;7.80;72.20;;;;;;4818271;29;20054;-90
2023/10/16 02:00:16;;;;;;;3.30;0.90;;;7.80;72.60;;;;;;4825244;29;20493;-90
2023/10/16 02:03:17;;;;;;;6.35;1.20;;;7.80;72.30;;;;;;4941077;24;20192;-88
2023/10/16 02:05:46;;;;;;;5.88;1.10;;;7.90;72.40;;;;;;4823911;29;20054;-88
2023/10/16 02:08:14;;;;;;;4.90;1.30;;;7.80;72.40;;;;;;4807516;29;20054;-88
2023/10/16 02:10:42;;;;;;;6.10;1.40;;;7.90;72.30;;;;;;4824790;29;20069;-87
2023/10/16 02:13:10;;;;;;;3.83;0.90;;;7.90;71.70;;;;;;4810020;29;20057;-87
2023/10/16 02:15:49;;;;;;;5.90;1.30;;;7.90;71.70;;;;;;4809844;29;20421;-88
2023/10/16 02:18:20;;;;;;;3.92;1.33;;;7.90;71.30;;;;;;4823960;29;20046;-87
2023/10/16 02:20:49;;;;;;;5.40;1.70;;;7.90;71.90;;;;;;4809464;29;20050;-88
2023/10/16 02:23:19;;;;;;;3.53;1.00;;;7.90;71.50;;;;;;4809953;29;20062;-88
2023/10/16 02:25:47;;;;;;;2.92;0.85;;;7.90;71.50;;;;;;4824378;29;20059;-88
2023/10/16 02:28:19;;;;;;;7.85;0.93;;;8.00;71.20;;;;;;4824332;29;20405;-88
2023/10/16 02:30:49;;;;;;;3.22;0.98;;;8.00;70.80;;;;;;4824452;29;20069;-88
2023/10/16 02:33:26;;;;;;;4.07;1.00;;;8.00;70.50;;;;;;4824626;29;20103;-88
2023/10/16 02:35:54;;;;;;;4.90;1.30;;;8.00;69.70;;;;;;4805815;29;20134;-88
2023/10/16 02:38:24;;;;;;;6.43;1.33;;;8.00;69.50;;;;;;4808710;29;20051;-87
2023/10/16 02:40:53;;;;;;;6.05;0.95;;;8.10;70.00;;;;;;4822287;29;20078;-87
2023/10/16 02:43:20;;;;;;;4.05;0.90;;;8.00;69.60;;;;;;4823508;29;20137;-88
2023/10/16 02:45:52;;;;;;;4.07;1.10;;;8.00;69.30;;;;;;4820023;29;20054;-88
2023/10/16 02:48:20;;;;;;;3.07;1.10;;;7.90;69.80;;;;;;4824768;29;20062;-88
2023/10/16 02:50:54;;;;;;;4.97;0.98;;;7.90;70.20;;;;;;4824197;29;20406;-88
2023/10/16 02:53:24;;;;;;;4.60;1.00;;;8.00;70.40;;;;;;4809589;29;20142;-88
2023/10/16 02:56:03;;;;;;;4.43;1.17;;;8.00;70.10;;;;;;4823750;29;20043;-88
2023/10/16 02:58:31;;;;;;;4.68;1.20;;;8.00;70.30;;;;;;4824364;29;20103;-87
2023/10/16 03:01:06;;;;;;;3.93;1.10;;;8.00;70.40;;;;;;4811607;29;20106;-87
2023/10/16 03:03:33;;;;;;;3.55;1.10;;;7.90;70.30;;;;;;4807770;29;20103;-88
2023/10/16 03:06:03;;;;;;;5.10;1.30;;;7.80;70.60;;;;;;4805343;29;20441;-88
2023/10/16 03:08:30;;;;;;;5.75;1.30;;;7.80;70.80;;;;;;4809054;29;20081;-87
2023/10/16 03:11:05;;;;;;;4.93;1.40;;;7.80;70.70;;;;;;4814680;29;20065;-88
2023/10/16 03:13:35;;;;;;;4.83;1.20;;;7.70;70.70;;;;;;4809174;29;20046;-88
2023/10/16 03:16:16;;;;;;;6.43;1.50;;;7.70;70.40;;;;;;4814702;29;20093;-88
2023/10/16 03:18:47;;;;;;;3.75;1.33;;;7.70;70.80;;;;;;4800836;29;20061;-87
2023/10/16 03:23:44;;;;;;;3.53;1.50;;;7.60;71.00;;;;;;4818390;29;20054;-88
2023/10/16 03:26:33;;;;;;;5.63;1.30;;;7.60;71.00;;;;;;4823901;29;20050;-88
2023/10/16 03:29:00;;;;;;;5.32;1.65;;;7.70;71.00;;;;;;4823671;29;20054;-87
2023/10/16 03:31:28;;;;;;;3.42;0.93;;;7.70;70.70;;;;;;4823768;29;20042;-88
2023/10/16 03:33:55;;;;;;;3.47;1.30;;;7.70;70.10;;;;;;4823859;29;20493;-87
2023/10/16 03:36:23;;;;;;;4.50;1.15;;;7.70;70.60;;;;;;4812508;29;20508;-87
2023/10/16 03:38:53;;;;;;;5.90;1.40;;;7.80;70.00;;;;;;4823882;29;20413;-86
2023/10/16 03:43:48;;;;;;;6.45;1.13;;;7.70;70.00;;;;;;4824843;29;20053;-88
2023/10/16 03:46:15;;;;;;;7.28;1.90;;;7.80;70.60;;;;;;4815128;29;20112;-88
2023/10/16 03:48:44;;;;;;;4.03;1.30;;;7.80;70.40;;;;;;4808514;29;20125;-87
2023/10/16 03:51:13;;;;;;;3.23;1.17;;;7.90;70.20;;;;;;4823996;29;20061;-86
2023/10/16 03:53:40;;;;;;;5.20;1.30;;;7.80;69.90;;;;;;4823410;29;20065;-88
2023/10/16 03:56:07;;;;;;;4.78;1.48;;;7.80;70.20;;;;;;4823878;29;20042;-87
2023/10/16 03:58:35;;;;;;;4.47;1.55;;;7.90;70.50;;;;;;4808004;29;20058;-88
2023/10/16 04:01:08;;;;;;;4.57;1.42;;;7.70;70.00;;;;;;4821254;29;20468;-88
2023/10/16 04:03:47;;;;;;;7.13;1.70;;;7.70;69.90;;;;;;4805673;29;20412;-87
2023/10/16 04:06:22;;;;;;;6.88;1.70;;;7.70;70.80;;;;;;4808346;29;20137;-87
2023/10/16 04:08:50;;;;;;;4.80;1.70;;;7.70;71.10;;;;;;4811348;29;20133;-87
2023/10/16 04:11:18;;;;;;;5.10;1.63;;;7.70;70.60;;;;;;4822934;29;21110;-87
2023/10/16 04:13:47;;;;;;;5.38;1.85;;;7.70;70.60;;;;;;4805283;29;20471;-87
2023/10/16 04:22:27;;;;;;;5.97;1.70;;;7.70;70.80;;;;;;4813746;29;20111;-84
2023/10/16 04:24:44;;;;;;;6.20;1.98;;;7.70;71.60;;;;;;4814759;29;20046;-87
2023/10/16 04:29:46;;;;;;;5.83;2.00;;;7.70;71.60;;;;;;4819169;29;20058;-87
2023/10/16 04:37:55;;;;;;;4.05;1.38;;;7.50;71.70;;;;;;4818767;29;20050;-87
2023/10/16 04:43:19;;;;;;;5.07;1.40;;;7.60;71.40;;;;;;4819738;29;20082;-86
2023/10/16 04:46:16;;;;;;;10.27;4.20;;;7.60;71.70;;;;;;4804261;29;20046;-86
2023/10/16 04:48:50;;;;;;;8.00;2.70;;;7.70;71.20;;;;;;4817060;29;20080;-87
2023/10/16 04:51:27;;;;;;;6.60;2.10;;;7.70;70.80;;;;;;4809059;29;20047;-87
2023/10/16 04:54:16;;;;;;;7.82;3.67;;;7.80;70.90;;;;;;4809131;29;20046;-86
2023/10/16 04:57:37;;;;;;;7.83;3.57;;;7.80;70.20;;;;;;4807482;29;20051;-87
2023/10/16 05:00:12;;;;;;;7.68;3.20;;;7.80;70.10;;;;;;4823986;29;20046;-86
2023/10/16 05:02:52;;;;;;;6.32;1.85;;;7.70;69.60;;;;;;4820769;29;20058;-83
2023/10/16 05:10:51;;;;;;;6.53;1.60;;;7.70;70.70;;;;;;4824201;29;20051;-84
2023/10/16 05:19:02;;;;;;;5.35;1.88;;;7.60;70.60;;;;;;4824005;29;20089;-84
2023/10/16 06:14:11;;;;;;;7.65;3.20;;;7.90;70.70;;;;;;4823874;29;20039;-82
2023/10/16 06:16:47;;;;;;;5.03;2.17;;;7.90;70.90;;;;;;4824005;29;20245;-82
2023/10/16 06:19:15;;;;;;;8.70;2.80;;;8.00;70.40;;;;;;4824135;29;20103;-82
2023/10/16 06:21:47;;;;;;;7.45;2.40;;;8.00;70.40;;;;;;4822725;29;20449;-82
2023/10/16 06:24:28;;;;;;;10.45;5.22;;;8.00;68.90;;;;;;4823922;29;20046;-82
2023/10/16 06:26:56;;;;;;;8.25;2.60;;;8.00;69.40;;;;;;4816553;29;20054;-82
2023/10/16 06:29:34;;;;;;;6.22;2.42;;;8.00;69.50;;;;;;4823522;29;20085;-81
2023/10/16 06:32:07;;;;;;;9.60;2.53;;;8.00;69.40;;;;;;4801938;29;20051;-81
2023/10/16 06:34:35;;;;;;;7.18;2.55;;;8.00;69.80;;;;;;4823460;29;20501;-82
2023/10/16 06:37:06;;;;;;;5.80;2.00;;;7.90;69.60;;;;;;4823725;29;20061;-82
2023/10/16 06:39:36;;;;;;;12.60;7.13;;;7.80;69.30;;;;;;4824851;29;20034;-82
2023/10/16 06:42:04;;;;;;;7.63;2.17;;;7.90;69.80;;;;;;4808706;29;20046;-82
2023/10/16 06:44:36;;;;;;;8.67;2.83;;;7.90;69.60;;;;;;4815105;29;20054;-82
2023/10/16 06:47:03;;;;;;;6.95;2.50;;;7.80;70.60;;;;;;4808265;29;20054;-83
2023/10/16 06:49:37;;;;;;;6.18;2.25;;;7.90;70.50;;;;;;4813450;29;20063;-82
2023/10/16 06:52:06;;;;;;;6.65;2.22;;;8.00;71.00;;;;;;4808480;29;20053;-83
2023/10/16 06:54:37;;;;;;;6.32;2.53;;;8.10;70.60;;;;;;4815224;29;20143;-83
2023/10/16 06:57:10;;;;;;;8.43;2.17;;;8.30;69.80;;;;;;4801235;29;20409;-82
2023/10/16 06:59:46;;;;;;;7.43;2.10;;;8.30;68.90;;;;;;4823491;29;20421;-83
2023/10/16 07:02:15;;;;;;;5.90;2.40;;;8.30;69.80;;;;;;4819798;29;20062;-83
2023/10/16 07:04:46;;;;;;;5.97;2.05;;;8.20;69.40;;;;;;4822861;29;20054;-82
2023/10/16 07:07:22;;;;;;;7.45;3.22;;;8.20;68.50;;;;;;4824377;29;20399;-82
2023/10/16 07:09:49;;;;;;;7.53;2.50;;;8.00;69.30;;;;;;4823268;29;20065;-82
2023/10/16 07:12:22;;;;;;;10.00;5.30;;;8.00;68.80;;;;;;4822829;29;20070;-86
2023/10/16 07:14:56;;;;;;;7.90;3.85;;;8.00;69.30;;;;;;4800786;29;20515;-84
2023/10/16 07:17:28;;;;;;;9.27;4.22;;;8.10;69.60;;;;;;4805017;29;20070;-84
2023/10/16 07:19:58;;;;;;;10.85;4.40;;;8.00;69.30;;;;;;4811583;29;20047;-85
2023/10/16 07:22:32;;;;;;;9.80;3.60;;;8.10;69.50;;;;;;4823216;29;20048;-84
2023/10/16 07:27:57;;;;;;;7.63;2.70;;;8.00;70.40;;;;;;4823295;29;20080;-83
2023/10/16 07:30:27;;;;;;;7.35;2.55;;;8.10;70.50;;;;;;4822906;29;20509;-84
2023/10/16 07:32:57;;;;;;;7.55;1.90;;;8.10;70.00;;;;;;4820698;29;20462;-83
2023/10/16 07:35:24;;;;;;;8.67;2.00;;;8.20;69.10;;;;;;4806406;29;20141;-84
2023/10/16 07:37:54;;;;;;;7.93;2.90;;;8.00;69.70;;;;;;4807865;29;20038;-84
2023/10/16 07:40:21;;;;;;;7.05;2.95;;;8.00;69.50;;;;;;4824287;29;20497;-85
2023/10/16 07:42:48;;;;;;;7.45;2.38;;;8.00;69.60;;;;;;4808179;29;20042;-84
2023/10/16 07:45:16;;;;;;;7.72;2.10;;;8.00;69.70;;;;;;4823359;29;20053;-84
2023/10/16 07:47:48;;;;;;;9.23;2.30;;;8.00;69.70;;;;;;4807429;29;20054;-84
2023/10/16 07:50:16;;;;;;;8.52;3.17;;;8.00;69.70;;;;;;4808172;29;20157;-84
2023/10/16 07:52:43;;;;;;;8.02;2.00;;;8.00;70.30;;;;;;4807864;29;20042;-84
2023/10/16 07:55:27;;;;;;;6.95;1.75;;;8.00;69.80;;;;;;4821183;29;20052;-84
2023/10/16 07:57:54;;;;;;;5.90;1.60;;;8.00;70.20;;;;;;4824928;29;20189;-84
2023/10/16 08:00:25;;;;;;;4.40;1.60;;;8.00;69.80;;;;;;4823956;29;20056;-84
2023/10/16 08:03:04;;;;;;;6.10;1.65;;;8.00;69.50;;;;;;4807605;29;20458;-84
2023/10/16 08:05:32;;;;;;;6.22;1.80;;;8.00;69.60;;;;;;4809396;29;20050;-84
2023/10/16 08:08:00;;;;;;;6.60;1.77;;;8.00;70.00;;;;;;4819255;29;20058;-84
2023/10/16 08:10:44;;;;;;;8.18;2.00;;;8.10;70.00;;;;;;4813387;29;20085;-84
2023/10/16 08:13:11;;;;;;;5.13;1.60;;;8.10;70.60;;;;;;4807205;29;20406;-84
2023/10/16 08:15:46;;;;;;;11.27;2.38;;;8.20;70.10;;;;;;4804543;29;20051;-84
2023/10/16 08:18:13;;;;;;;5.78;2.00;;;8.30;70.10;;;;;;4792110;29;20058;-83
2023/10/16 08:21:00;;;;;;;10.90;3.08;;;8.30;69.70;;;;;;4822477;29;20050;-83
2023/10/16 08:23:38;;;;;;;6.00;1.83;;;8.30;69.80;;;;;;4820753;29;21060;-83
2023/10/16 08:28:50;;;;;;;43.17;18.77;;;8.50;69.30;;;;;;4822516;29;20051;-83
2023/10/16 08:31:23;;;;;;;39.63;13.25;;;8.50;69.60;;;;;;4822629;29;20046;-83
2023/10/16 08:33:51;;;;;;;19.30;6.65;;;8.50;68.00;;;;;;4821935;29;20079;-84
2023/10/16 08:36:18;;;;;;;9.73;3.05;;;8.50;68.10;;;;;;4810417;29;20513;-80
2023/10/16 08:38:52;;;;;;;59.03;18.00;;;8.50;68.50;;;;;;4807680;29;20099;-82
2023/10/16 08:41:30;;;;;;;54.10;16.40;;;8.50;68.10;;;;;;4827049;29;20053;-84
2023/10/16 08:44:07;;;;;;;21.50;11.93;;;8.50;68.40;;;;;;4810633;29;20485;-83
2023/10/16 08:46:44;;;;;;;8.35;4.10;;;8.50;67.70;;;;;;4823584;29;20132;-86
2023/10/16 08:49:12;;;;;;;9.25;3.60;;;8.50;67.60;;;;;;4808068;29;20061;-85
2023/10/16 08:51:40;;;;;;;7.43;3.23;;;8.40;67.60;;;;;;4826576;29;20473;-86
2023/10/16 08:54:35;;;;;;;5.50;1.98;;;8.50;68.10;;;;;;4811473;29;20047;-86
2023/10/16 08:56:55;;;;;;;9.73;4.97;;;8.50;67.40;;;;;;4818458;29;20133;-87
2023/10/16 08:59:25;;;;;;;7.72;3.13;;;8.60;67.90;;;;;;4821195;29;20050;-86
2023/10/16 09:01:58;;;;;;;7.53;2.30;;;8.60;67.70;;;;;;4815636;29;20518;-86
2023/10/16 09:04:27;;;;;;;7.47;4.23;;;8.60;67.20;;;;;;4823685;29;20068;-86
2023/10/16 09:06:57;;;;;;;4.63;1.63;;;8.80;67.30;;;;;;4820623;29;20436;-86
2023/10/16 09:09:25;;;;;;;7.07;2.60;;;8.90;67.40;;;;;;4822109;29;20072;-86
2023/10/16 09:12:03;;;;;;;6.45;3.40;;;9.00;66.90;;;;;;4809497;29;20042;-86
2023/10/16 09:14:32;;;;;;;9.80;2.33;;;9.10;67.20;;;;;;4824208;29;20042;-86
2023/10/16 09:17:00;;;;;;;7.73;2.80;;;9.20;65.90;;;;;;4808641;29;20409;-86
2023/10/16 09:19:34;;;;;;;8.02;1.85;;;9.20;65.50;;;;;;4824612;29;20038;-87
2023/10/16 09:22:08;;;;;;;7.40;1.60;;;9.30;66.20;;;;;;4824884;29;20047;-86
2023/10/16 09:24:36;;;;;;;6.18;1.85;;;9.50;66.60;;;;;;4809307;29;20117;-86
2023/10/16 09:27:13;;;;;;;9.52;1.85;;;9.50;64.40;;;;;;4826140;29;20540;-86
2023/10/16 09:29:46;;;;;;;5.60;1.50;;;9.50;63.80;;;;;;4809654;29;20042;-86
2023/10/16 09:32:14;;;;;;;5.10;1.40;;;9.50;64.30;;;;;;4824294;29;20276;-85
2023/10/16 09:34:41;;;;;;;3.95;1.30;;;9.60;65.20;;;;;;4809847;29;20374;-86
2023/10/16 09:37:15;;;;;;;6.72;1.55;;;9.70;64.60;;;;;;4809755;29;20134;-86
2023/10/16 09:39:49;;;;;;;7.57;1.27;;;9.70;63.50;;;;;;4809087;29;20085;-86
2023/10/16 09:42:24;;;;;;;4.13;1.30;;;9.80;63.30;;;;;;4809911;29;20058;-86
2023/10/16 09:45:07;;;;;;;5.57;1.30;;;9.80;63.50;;;;;;4824625;29;20569;-86
2023/10/16 09:47:38;;;;;;;5.38;1.40;;;9.80;63.50;;;;;;4824341;29;20046;-86
2023/10/16 09:50:16;;;;;;;5.35;1.30;;;9.80;61.40;;;;;;4823868;29;20046;-86
2023/10/16 09:52:48;;;;;;;6.03;1.73;;;9.70;62.50;;;;;;4808090;29;20141;-86
2023/10/16 09:55:18;;;;;;;4.13;1.40;;;9.70;62.50;;;;;;4822285;29;20046;-85
2023/10/16 09:57:54;;;;;;;7.78;1.60;;;9.70;63.30;;;;;;4824090;29;20054;-86
2023/10/16 10:00:29;;;;;;;6.60;1.70;;;9.60;63.30;;;;;;4824489;29;20137;-86
2023/10/16 10:03:07;;;;;;;5.68;1.42;;;9.70;63.60;;;;;;4823926;29;20107;-86
2023/10/16 10:06:20;;;;;;;5.15;1.50;;;9.80;62.10;;;;;;4808866;29;20161;-86
2023/10/16 10:09:22;;;;;;;5.17;1.50;;;9.80;62.60;;;;;;4824179;29;20405;-86
2023/10/16 10:14:40;;;;;;;6.22;1.75;;;9.70;63.60;;;;;;4823762;29;20042;-86
2023/10/16 10:17:19;;;;;;;6.75;1.80;;;9.80;63.10;;;;;;4820395;29;20066;-86
2023/10/16 10:19:58;;;;;;;7.65;2.15;;;9.80;63.20;;;;;;4811075;29;20133;-86
2023/10/16 10:22:36;;;;;;;8.07;2.13;;;9.70;62.70;;;;;;4823831;29;20521;-86
2023/10/16 10:25:16;;;;;;;7.00;2.03;;;9.70;63.80;;;;;;4823674;29;20050;-86
2023/10/16 10:27:47;;;;;;;7.40;1.80;;;9.90;63.10;;;;;;4823223;29;20051;-86
2023/10/16 10:30:17;;;;;;;6.65;2.22;;;10.00;63.20;;;;;;4821997;29;20053;-86
2023/10/16 10:32:52;;;;;;;12.18;3.65;;;10.10;62.60;;;;;;4823679;29;20050;-86
2023/10/16 10:35:26;;;;;;;18.07;5.53;;;10.20;61.80;;;;;;4808710;29;20509;-85
2023/10/16 10:38:29;;;;;;;12.50;4.43;;;10.20;61.50;;;;;;4823533;29;20052;-86
2023/10/16 10:41:12;;;;;;;7.72;2.92;;;10.20;61.30;;;;;;4821004;29;20060;-86
2023/10/16 10:43:48;;;;;;;5.15;1.75;;;10.00;61.50;;;;;;4823641;29;20050;-85
2023/10/16 10:46:21;;;;;;;8.48;2.60;;;9.90;61.50;;;;;;4808403;29;20123;-86
2023/10/16 10:48:48;;;;;;;9.37;3.80;;;9.80;61.90;;;;;;4808400;29;20050;-86
2023/10/16 10:51:16;;;;;;;11.23;3.53;;;9.80;62.00;;;;;;4807122;29;20046;-86
2023/10/16 10:54:03;;;;;;;13.48;4.22;;;9.70;62.60;;;;;;4823902;29;20784;-86
2023/10/16 10:56:50;;;;;;;8.82;2.67;;;9.80;62.40;;;;;;4822945;29;20133;-85
2023/10/16 10:59:39;;;;;;;7.82;2.38;;;9.90;62.40;;;;;;4808031;29;20050;-86
2023/10/16 11:04:45;;;;;;;5.82;1.83;;;10.00;61.70;;;;;;4822947;29;20124;-86
2023/10/16 11:10:01;;;;;;;12.15;3.80;;;10.00;59.30;;;;;;4803838;29;20110;-85
2023/10/16 11:12:30;;;;;;;10.18;3.00;;;10.00;60.60;;;;;;4822982;29;20053;-86
2023/10/16 11:14:57;;;;;;;10.30;2.90;;;9.90;61.30;;;;;;4807669;29;20095;-86
2023/10/16 11:17:37;;;;;;;9.63;3.03;;;9.90;59.80;;;;;;4806552;29;20104;-86
2023/10/16 11:20:27;;;;;;;8.43;2.72;;;9.90;60.10;;;;;;4808084;29;20077;-86
2023/10/16 11:22:56;;;;;;;5.90;1.90;;;10.00;59.40;;;;;;4819593;29;20081;-86
2023/10/16 11:25:30;;;;;;;7.07;2.63;;;10.00;58.20;;;;;;4805635;29;20055;-86
2023/10/16 11:28:02;;;;;;;5.83;2.13;;;10.10;59.10;;;;;;4823324;29;20128;-86
2023/10/16 11:30:33;;;;;;;7.70;2.60;;;10.20;60.70;;;;;;4822275;29;20068;-86
2023/10/16 11:33:00;;;;;;;7.97;2.42;;;10.50;59.20;;;;;;4822869;29;20099;-86
2023/10/16 11:35:28;;;;;;;11.02;3.00;;;10.70;58.90;;;;;;4806370;29;20049;-87
2023/10/16 11:38:12;;;;;;;5.82;1.80;;;10.60;57.40;;;;;;4804767;29;20061;-86
2023/10/16 11:40:42;;;;;;;8.37;1.80;;;10.50;58.90;;;;;;4822799;29;20046;-86
2023/10/16 11:43:12;;;;;;;5.65;1.52;;;10.50;58.30;;;;;;4807384;29;20051;-85
2023/10/16 11:45:39;;;;;;;4.97;1.10;;;10.70;59.90;;;;;;4807369;29;20417;-86
2023/10/16 11:48:50;;;;;;;5.90;1.27;;;10.90;57.50;;;;;;4807622;29;20405;-85
2023/10/16 11:51:10;;;;;;;4.63;1.30;;;10.90;57.80;;;;;;4820258;29;20062;-86
2023/10/16 11:53:37;;;;;;;6.20;1.70;;;11.00;56.60;;;;;;4807195;29;20051;-86
2023/10/16 11:56:05;;;;;;;6.78;1.65;;;10.90;55.60;;;;;;4822750;29;20042;-86
2023/10/16 11:58:32;;;;;;;5.65;1.58;;;11.00;57.30;;;;;;4822027;29;20054;-86
2023/10/16 12:01:09;;;;;;;7.45;1.90;;;11.00;56.10;;;;;;4807416;29;20046;-86
2023/10/16 12:03:56;;;;;;;4.47;1.00;;;11.00;55.70;;;;;;4821908;29;20066;-86
2023/10/16 12:06:23;;;;;;;7.67;1.00;;;11.00;54.50;;;;;;4822373;29;20047;-85
2023/10/16 12:08:50;;;;;;;6.10;1.88;;;11.00;55.10;;;;;;4826399;29;20046;-86
2023/10/16 12:11:17;;;;;;;6.55;1.70;;;11.10;54.40;;;;;;4811025;29;20050;-86
2023/10/16 12:13:46;;;;;;;6.10;1.40;;;11.20;53.60;;;;;;4825950;29;20054;-86
2023/10/16 12:16:16;;;;;;;5.28;1.50;;;11.10;53.10;;;;;;4814784;29;20405;-86
2023/10/16 12:18:56;;;;;;;5.40;1.57;;;11.10;53.10;;;;;;4812148;29;20054;-86
2023/10/16 12:21:24;;;;;;;6.97;1.60;;;11.10;53.80;;;;;;4825978;29;20060;-86
2023/10/16 12:23:51;;;;;;;7.68;1.40;;;11.20;55.10;;;;;;4810691;29;20050;-86
2023/10/16 12:26:19;;;;;;;4.43;1.55;;;11.40;55.00;;;;;;4807601;29;20089;-86
2023/10/16 12:28:46;;;;;;;5.22;1.33;;;11.50;55.20;;;;;;4809601;29;20056;-86
2023/10/16 12:31:13;;;;;;;6.63;2.07;;;11.60;54.80;;;;;;4825435;29;20057;-86
2023/10/16 12:33:40;;;;;;;5.90;1.60;;;11.50;53.30;;;;;;4825580;29;20141;-85
2023/10/16 12:36:08;;;;;;;6.15;1.50;;;11.50;53.90;;;;;;4825450;29;20069;-86
2023/10/16 12:38:35;;;;;;;5.90;1.55;;;11.50;53.60;;;;;;4825357;29;20069;-86
2023/10/16 12:41:05;;;;;;;5.40;1.38;;;11.50;54.50;;;;;;4824087;29;20046;-86
2023/10/16 12:43:32;;;;;;;6.27;1.27;;;11.30;53.70;;;;;;4827995;29;20070;-86
2023/10/16 12:45:59;;;;;;;4.30;1.05;;;11.20;54.50;;;;;;4823632;29;20046;-86
2023/10/16 12:48:30;;;;;;;3.97;0.82;;;11.10;53.40;;;;;;4824874;29;20050;-86
2023/10/16 12:51:00;;;;;;;5.18;1.25;;;11.00;54.20;;;;;;4826773;29;20050;-86
2023/10/16 12:53:38;;;;;;;5.22;1.20;;;11.00;55.60;;;;;;4825009;29;20054;-86
2023/10/16 12:56:07;;;;;;;6.07;1.10;;;11.00;56.40;;;;;;4811296;29;20046;-86
2023/10/16 12:58:34;;;;;;;4.95;1.00;;;11.10;55.90;;;;;;4827888;29;20137;-86
2023/10/16 13:01:05;;;;;;;7.78;1.65;;;11.20;56.20;;;;;;4810533;29;20045;-85
2023/10/16 13:03:33;;;;;;;2.85;0.82;;;11.20;55.50;;;;;;4824340;29;20067;-86
2023/10/16 13:06:05;;;;;;;4.45;1.10;;;11.10;55.10;;;;;;4811721;29;20137;-86
2023/10/16 13:08:35;;;;;;;6.97;1.17;;;11.30;55.40;;;;;;4824851;29;20077;-86
2023/10/16 13:11:03;;;;;;;5.32;1.20;;;11.40;55.40;;;;;;4809650;29;20046;-86
2023/10/16 13:13:30;;;;;;;5.43;1.23;;;11.50;54.60;;;;;;4808776;29;20050;-87
2023/10/16 13:15:58;;;;;;;7.03;1.40;;;11.40;54.60;;;;;;4824959;29;20042;-86
2023/10/16 13:18:28;;;;;;;5.25;0.95;;;11.30;55.20;;;;;;4823596;29;20038;-86
2023/10/16 13:21:12;;;;;;;5.57;1.10;;;11.30;55.00;;;;;;4808781;29;20046;-86
2023/10/16 13:23:40;;;;;;;4.07;1.13;;;11.40;54.60;;;;;;4809282;29;20501;-86
2023/10/16 13:26:14;;;;;;;5.60;1.23;;;11.40;54.70;;;;;;4823866;29;20061;-86
2023/10/16 13:28:43;;;;;;;6.20;1.10;;;11.50;53.70;;;;;;4824913;29;20050;-86
2023/10/16 13:31:10;;;;;;;4.90;1.35;;;11.50;53.30;;;;;;4824663;29;20065;-86
2023/10/16 13:33:41;;;;;;;6.27;0.90;;;11.60;52.80;;;;;;4823988;29;20057;-85
2023/10/16 13:36:11;;;;;;;6.30;0.93;;;11.70;54.00;;;;;;4825090;29;20076;-85
2023/10/16 13:38:39;;;;;;;7.53;1.20;;;11.70;54.10;;;;;;4824267;29;20050;-86
2023/10/16 13:41:51;;;;;;;3.90;0.98;;;11.50;52.00;;;;;;4825449;29;20547;-86
2023/10/16 13:44:24;;;;;;;4.95;1.30;;;11.50;54.00;;;;;;4809202;29;20046;-84
2023/10/16 13:46:53;;;;;;;4.47;1.13;;;11.40;52.60;;;;;;4824203;29;20390;-87
2023/10/16 13:49:23;;;;;;;12.60;1.20;;;11.20;53.20;;;;;;4824013;29;20137;-84
2023/10/16 13:51:53;;;;;;;7.38;1.00;;;11.10;53.30;;;;;;4823878;29;20042;-86
2023/10/16 13:54:20;;;;;;;6.65;1.10;;;11.20;53.90;;;;;;4824135;29;20058;-85
2023/10/16 13:56:48;;;;;;;2.90;0.90;;;11.40;53.70;;;;;;4821007;29;20065;-85
2023/10/16 13:59:18;;;;;;;7.03;1.23;;;11.50;54.00;;;;;;4823770;29;20125;-84
2023/10/16 14:01:45;;;;;;;5.68;0.98;;;11.60;54.30;;;;;;4820445;29;20054;-84
2023/10/16 14:04:14;;;;;;;6.07;1.02;;;11.50;53.50;;;;;;4808628;29;20077;-85
2023/10/16 14:06:52;;;;;;;10.55;3.13;;;11.50;54.10;;;;;;4823738;29;20066;-85
2023/10/16 14:09:32;;;;;;;12.70;7.00;;;11.50;53.10;;;;;;4824187;29;20050;-85
2023/10/16 14:12:00;;;;;;;10.30;1.70;;;11.50;53.20;;;;;;4823942;29;20551;-85
2023/10/16 14:14:32;;;;;;;8.65;1.90;;;11.40;54.10;;;;;;4811402;29;20137;-85
2023/10/16 14:17:03;;;;;;;6.75;1.70;;;11.20;53.90;;;;;;4824122;29;20042;-85
2023/10/16 14:19:32;;;;;;;6.47;1.20;;;11.00;54.70;;;;;;4803616;29;20050;-85
2023/10/16 14:21:59;;;;;;;8.15;1.52;;;11.00;54.80;;;;;;4826675;29;20125;-85
2023/10/16 14:24:27;;;;;;;5.73;1.07;;;11.10;55.20;;;;;;4824978;29;20501;-87
2023/10/16 14:26:57;;;;;;;8.90;1.80;;;11.00;54.50;;;;;;4824840;29;20458;-90
2023/10/16 14:29:27;;;;;;;7.03;2.05;;;11.00;55.30;;;;;;4809504;29;20058;-89
2023/10/16 14:31:56;;;;;;;6.28;2.05;;;10.80;55.60;;;;;;4823717;29;20057;-85
2023/10/16 14:34:25;;;;;;;8.90;2.80;;;10.80;55.50;;;;;;4808330;29;20087;-86
2023/10/16 14:36:55;;;;;;;6.77;1.60;;;10.80;55.70;;;;;;4808139;29;20038;-85
2023/10/16 14:39:28;;;;;;;8.55;2.08;;;10.80;56.80;;;;;;4823416;29;20514;-85
2023/10/16 14:42:01;;;;;;;7.30;1.85;;;10.90;56.50;;;;;;4823327;29;20050;-86
2023/10/16 14:44:29;;;;;;;7.00;1.58;;;10.80;56.50;;;;;;4808442;29;20074;-85
2023/10/16 14:46:59;;;;;;;5.18;1.75;;;10.60;56.20;;;;;;4808161;29;20114;-85
2023/10/16 14:49:26;;;;;;;7.30;2.43;;;10.60;56.50;;;;;;4807635;29;20126;-85
2023/10/16 14:51:54;;;;;;;9.70;4.20;;;10.60;57.00;;;;;;4808059;29;20129;-85
2023/10/16 14:54:22;;;;;;;8.95;2.00;;;10.60;56.70;;;;;;4813068;29;20046;-84
2023/10/16 14:56:51;;;;;;;11.55;2.42;;;10.60;57.30;;;;;;4807796;29;20042;-85
2023/10/16 14:59:32;;;;;;;7.90;2.00;;;10.60;57.70;;;;;;4822789;29;20467;-85
2023/10/16 15:02:00;;;;;;;6.53;2.03;;;10.50;57.70;;;;;;4822584;29;20130;-84