Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:01;;;;;;;19.13;12.60;;;8.60;99.90;;;;;;4971157;28;20273;-68
2023/12/16 00:02:26;;;;;;;16.30;12.90;;;8.60;99.90;;;;;;4972352;28;20207;-68
2023/12/16 00:04:52;;;;;;;14.57;11.87;;;8.70;99.90;;;;;;4971946;28;20457;-68
2023/12/16 00:07:17;;;;;;;15.00;11.93;;;8.60;99.90;;;;;;4970557;28;20190;-68
2023/12/16 00:09:43;;;;;;;15.87;11.77;;;8.60;99.90;;;;;;4971562;28;20180;-68
2023/12/16 00:12:08;;;;;;;15.60;11.27;;;8.70;99.90;;;;;;4967173;28;20265;-68
2023/12/16 00:14:36;;;;;;;18.20;13.37;;;8.70;99.90;;;;;;4966051;28;20206;-68
2023/12/16 00:17:02;;;;;;;17.90;13.60;;;8.70;99.90;;;;;;4969997;28;20198;-68
2023/12/16 00:19:27;;;;;;;15.37;11.50;;;8.80;99.90;;;;;;4969062;28;21095;-68
2023/12/16 00:21:53;;;;;;;12.10;10.13;;;8.80;99.90;;;;;;4973746;28;20240;-68
2023/12/16 00:24:18;;;;;;;18.23;13.00;;;8.70;99.90;;;;;;4964264;28;20577;-68
2023/12/16 00:26:44;;;;;;;13.43;11.73;;;8.70;99.90;;;;;;4968594;28;20261;-68
2023/12/16 00:29:09;;;;;;;19.30;12.90;;;8.70;99.90;;;;;;4966080;28;20653;-68
2023/12/16 00:31:35;;;;;;;16.67;13.47;;;8.60;99.90;;;;;;4972200;28;20180;-68
2023/12/16 00:34:01;;;;;;;16.67;12.17;;;8.60;99.90;;;;;;4967774;28;20213;-68
2023/12/16 00:36:26;;;;;;;16.20;12.40;;;8.60;99.90;;;;;;4967696;28;20187;-68
2023/12/16 00:38:52;;;;;;;17.10;12.57;;;8.60;99.90;;;;;;4968250;28;20607;-68
2023/12/16 00:41:17;;;;;;;17.10;12.63;;;8.60;99.90;;;;;;4967225;28;20555;-68
2023/12/16 00:43:43;;;;;;;17.30;12.93;;;8.50;99.90;;;;;;4970091;28;20714;-68
2023/12/16 00:46:08;;;;;;;18.30;13.33;;;8.50;99.90;;;;;;4966682;28;20727;-67
2023/12/16 00:48:34;;;;;;;17.47;12.23;;;8.50;99.90;;;;;;4974555;28;20180;-69
2023/12/16 00:51:00;;;;;;;14.50;11.60;;;8.50;99.90;;;;;;4963066;28;20588;-68
2023/12/16 00:53:25;;;;;;;15.57;11.80;;;8.60;99.90;;;;;;4961381;28;20961;-68
2023/12/16 00:55:51;;;;;;;17.77;11.80;;;8.50;99.90;;;;;;4969742;28;20298;-68
2023/12/16 00:58:16;;;;;;;17.63;13.63;;;8.60;99.90;;;;;;4968802;28;20198;-68
2023/12/16 01:00:42;;;;;;;17.43;14.07;;;8.60;99.90;;;;;;4970187;28;20178;-68
2023/12/16 01:03:08;;;;;;;17.07;12.23;;;8.60;99.90;;;;;;4968110;28;20903;-68
2023/12/16 01:05:36;;;;;;;15.77;12.50;;;8.50;99.90;;;;;;4971383;28;20206;-69
2023/12/16 01:08:01;;;;;;;14.13;11.00;;;8.60;99.90;;;;;;4966752;28;20415;-68
2023/12/16 01:10:27;;;;;;;16.87;13.40;;;8.60;99.90;;;;;;4965885;28;20440;-68
2023/12/16 01:12:52;;;;;;;14.37;11.47;;;8.60;99.90;;;;;;4972308;28;20238;-68
2023/12/16 01:15:18;;;;;;;21.20;13.00;;;8.60;99.90;;;;;;4966027;28;20222;-68
2023/12/16 01:17:43;;;;;;;15.27;11.63;;;8.60;99.90;;;;;;4964787;28;20186;-68
2023/12/16 01:20:09;;;;;;;18.40;12.83;;;8.60;99.90;;;;;;4964697;28;20182;-68
2023/12/16 01:22:35;;;;;;;16.30;12.30;;;8.50;99.90;;;;;;4967456;28;20201;-68
2023/12/16 01:25:00;;;;;;;13.50;11.23;;;8.50;99.90;;;;;;4964961;28;20517;-68
2023/12/16 01:27:26;;;;;;;15.87;12.57;;;8.50;99.90;;;;;;4966255;28;20194;-68
2023/12/16 01:29:51;;;;;;;15.93;13.07;;;8.50;99.90;;;;;;4967443;28;20270;-68
2023/12/16 01:32:17;;;;;;;16.43;12.40;;;8.50;99.90;;;;;;4964970;28;20213;-68
2023/12/16 01:34:43;;;;;;;16.70;13.00;;;8.60;99.90;;;;;;4960607;28;20207;-68
2023/12/16 01:37:08;;;;;;;20.77;12.87;;;8.60;99.90;;;;;;4965985;28;20221;-69
2023/12/16 01:39:34;;;;;;;17.63;12.80;;;8.60;99.90;;;;;;4970039;28;20352;-68
2023/12/16 01:42:00;;;;;;;17.00;13.40;;;8.50;99.90;;;;;;4970782;28;20715;-69
2023/12/16 01:44:25;;;;;;;19.33;12.90;;;8.50;99.90;;;;;;4962248;28;20294;-69
2023/12/16 01:46:51;;;;;;;19.97;14.03;;;8.60;99.90;;;;;;4961623;28;20254;-69
2023/12/16 01:49:17;;;;;;;17.60;13.20;;;8.60;99.90;;;;;;4965528;28;20629;-68
2023/12/16 01:51:43;;;;;;;14.50;12.03;;;8.60;99.90;;;;;;4964140;28;20517;-68
2023/12/16 01:54:12;;;;;;;14.40;12.23;;;8.60;99.90;;;;;;4969971;28;20206;-68
2023/12/16 01:56:38;;;;;;;14.07;11.97;;;8.60;99.90;;;;;;4967614;28;20472;-68
2023/12/16 01:59:05;;;;;;;21.30;12.73;;;8.70;99.90;;;;;;4968060;28;20841;-68
2023/12/16 02:01:30;;;;;;;14.30;11.60;;;8.70;99.90;;;;;;4968116;28;20217;-68
2023/12/16 02:03:56;;;;;;;15.93;12.23;;;8.70;99.90;;;;;;4963852;28;20511;-68
2023/12/16 02:06:22;;;;;;;15.83;11.47;;;8.70;99.90;;;;;;4971872;28;20644;-68
2023/12/16 02:08:48;;;;;;;15.63;12.73;;;8.70;99.90;;;;;;4967659;28;20201;-68
2023/12/16 02:11:13;;;;;;;13.10;11.10;;;8.70;99.90;;;;;;4960107;28;20426;-68
2023/12/16 02:13:42;;;;;;;16.23;13.20;;;8.70;99.90;;;;;;4961645;28;20214;-68
2023/12/16 02:16:09;;;;;;;16.07;12.07;;;8.70;99.90;;;;;;4958120;28;20683;-68
2023/12/16 02:18:36;;;;;;;13.87;11.70;;;8.70;99.90;;;;;;4962271;28;20422;-67
2023/12/16 02:21:02;;;;;;;14.93;10.87;;;8.80;99.90;;;;;;4967148;28;20466;-67
2023/12/16 02:23:27;;;;;;;13.47;10.87;;;8.80;99.90;;;;;;4964735;28;20508;-67
2023/12/16 02:25:53;;;;;;;16.13;12.90;;;8.80;99.90;;;;;;4963177;28;20240;-67
2023/12/16 02:28:18;;;;;;;16.10;11.63;;;8.80;99.90;;;;;;4963688;28;20193;-67
2023/12/16 02:30:44;;;;;;;13.43;11.33;;;8.70;99.90;;;;;;4966864;28;20636;-68
2023/12/16 02:33:09;;;;;;;15.70;11.47;;;8.60;99.90;;;;;;4966493;28;20957;-68
2023/12/16 02:35:35;;;;;;;13.90;11.53;;;8.60;99.90;;;;;;4966627;28;20579;-67
2023/12/16 02:38:01;;;;;;;15.80;11.73;;;8.70;99.90;;;;;;4971847;28;20216;-68
2023/12/16 02:40:26;;;;;;;15.50;11.20;;;8.60;99.90;;;;;;4968371;28;20431;-68
2023/12/16 02:42:52;;;;;;;17.33;13.03;;;8.60;99.90;;;;;;4971830;28;20229;-68
2023/12/16 02:45:18;;;;;;;13.07;11.50;;;8.60;99.90;;;;;;4968018;28;20604;-68
2023/12/16 02:47:44;;;;;;;16.30;12.40;;;8.60;99.90;;;;;;4960721;28;20193;-69
2023/12/16 02:50:10;;;;;;;16.87;13.13;;;8.60;99.90;;;;;;4974816;28;20770;-68
2023/12/16 02:52:35;;;;;;;18.00;12.57;;;8.60;99.90;;;;;;4963713;28;20209;-68
2023/12/16 02:55:01;;;;;;;15.73;12.00;;;8.50;99.90;;;;;;4962749;28;20736;-68
2023/12/16 02:57:26;;;;;;;20.17;13.33;;;8.40;99.90;;;;;;4963531;28;20190;-68
2023/12/16 02:59:52;;;;;;;20.83;13.77;;;8.40;99.90;;;;;;4968110;28;20241;-69
2023/12/16 03:02:18;;;;;;;17.00;12.90;;;8.50;99.90;;;;;;4963276;28;20665;-69
2023/12/16 03:04:44;;;;;;;14.30;12.00;;;8.50;99.90;;;;;;4970220;28;20226;-69
2023/12/16 03:07:10;;;;;;;18.03;13.10;;;8.50;99.90;;;;;;4970693;28;20175;-69
2023/12/16 03:09:36;;;;;;;17.87;14.07;;;8.50;99.90;;;;;;4969556;28;20530;-69
2023/12/16 03:12:04;;;;;;;20.70;13.30;;;8.50;99.90;;;;;;4975682;28;20364;-69
2023/12/16 03:14:29;;;;;;;24.00;13.17;;;8.50;99.90;;;;;;4965804;28;20465;-69
2023/12/16 03:16:55;;;;;;;20.07;13.00;;;8.50;99.90;;;;;;4965007;28;20441;-69
2023/12/16 03:19:21;;;;;;;17.70;13.60;;;8.50;99.90;;;;;;4966654;28;20617;-69
2023/12/16 03:21:46;;;;;;;23.20;13.80;;;8.50;99.90;;;;;;4970511;28;20195;-69
2023/12/16 03:24:12;;;;;;;19.23;13.07;;;8.50;99.90;;;;;;4966945;28;20221;-69
2023/12/16 03:26:38;;;;;;;19.27;14.30;;;8.60;99.90;;;;;;4969105;28;21529;-69
2023/12/16 03:29:03;;;;;;;19.93;13.63;;;8.50;99.90;;;;;;4972427;28;20187;-69
2023/12/16 03:31:29;;;;;;;19.47;14.20;;;8.50;99.90;;;;;;4962921;28;20278;-69
2023/12/16 03:33:54;;;;;;;19.10;13.37;;;8.60;99.90;;;;;;4964510;28;20293;-69
2023/12/16 03:36:20;;;;;;;21.30;14.93;;;8.50;99.90;;;;;;4965922;28;20268;-69
2023/12/16 03:38:46;;;;;;;19.20;12.23;;;8.50;99.90;;;;;;4961833;28;20248;-69
2023/12/16 03:41:12;;;;;;;20.30;13.53;;;8.50;99.90;;;;;;4962657;28;20197;-69
2023/12/16 03:43:37;;;;;;;20.10;13.53;;;8.60;99.90;;;;;;4967275;28;20304;-69
2023/12/16 03:46:03;;;;;;;21.30;13.60;;;8.60;99.90;;;;;;4969073;28;20528;-69
2023/12/16 03:48:29;;;;;;;18.40;12.93;;;8.50;99.90;;;;;;4965302;28;21048;-69
2023/12/16 03:50:55;;;;;;;19.80;13.33;;;8.40;99.90;;;;;;4959863;28;20496;-68
2023/12/16 03:53:20;;;;;;;16.50;12.70;;;8.50;99.90;;;;;;4962686;28;20293;-68
2023/12/16 03:55:46;;;;;;;20.73;12.67;;;8.50;99.90;;;;;;4965505;28;21050;-68
2023/12/16 03:58:11;;;;;;;18.10;13.97;;;8.40;99.90;;;;;;4960285;28;20199;-69
2023/12/16 04:00:37;;;;;;;22.17;14.10;;;8.40;99.90;;;;;;4959988;28;20187;-69
2023/12/16 04:03:03;;;;;;;17.87;13.63;;;8.40;99.90;;;;;;4961998;28;20219;-69
2023/12/16 04:05:28;;;;;;;17.10;13.00;;;8.50;99.90;;;;;;4968377;28;20285;-68
2023/12/16 04:07:54;;;;;;;17.83;13.63;;;8.40;99.90;;;;;;4967263;28;20213;-69
2023/12/16 04:10:20;;;;;;;21.10;14.43;;;8.30;99.90;;;;;;4967308;28;20611;-69
2023/12/16 04:12:45;;;;;;;19.13;14.03;;;8.20;99.90;;;;;;4957524;28;20217;-68
2023/12/16 04:15:14;;;;;;;19.50;14.27;;;8.20;99.90;;;;;;4969265;28;20289;-68
2023/12/16 04:17:39;;;;;;;19.20;14.37;;;8.20;99.90;;;;;;4959581;28;20198;-68
2023/12/16 04:20:05;;;;;;;19.70;14.87;;;8.10;99.90;;;;;;4963648;28;20787;-68
2023/12/16 04:22:31;;;;;;;25.60;16.30;;;8.00;99.90;;;;;;4964286;28;20214;-68
2023/12/16 04:25:00;;;;;;;21.37;15.30;;;8.10;99.90;;;;;;4972095;28;20428;-68
2023/12/16 04:27:26;;;;;;;24.63;15.50;;;8.00;99.90;;;;;;4965920;28;20669;-68
2023/12/16 04:29:52;;;;;;;20.10;14.87;;;8.10;99.90;;;;;;4959566;28;20978;-68
2023/12/16 04:32:18;;;;;;;22.40;15.97;;;8.10;99.90;;;;;;4963706;28;20465;-68
2023/12/16 04:34:43;;;;;;;22.37;14.63;;;8.20;99.90;;;;;;4960844;28;20218;-68
2023/12/16 04:37:10;;;;;;;19.10;13.20;;;8.20;99.90;;;;;;4960367;28;20198;-68
2023/12/16 04:39:36;;;;;;;20.47;14.63;;;8.10;99.90;;;;;;4960761;28;20190;-69
2023/12/16 04:42:02;;;;;;;20.20;14.10;;;8.30;99.90;;;;;;4967997;28;21037;-69
2023/12/16 04:44:27;;;;;;;20.13;14.03;;;8.30;99.90;;;;;;4966037;28;20264;-68
2023/12/16 04:46:53;;;;;;;19.00;14.10;;;8.30;99.90;;;;;;4959582;28;20186;-69
2023/12/16 04:49:18;;;;;;;21.73;14.97;;;8.20;99.90;;;;;;4956440;28;20469;-68
2023/12/16 04:51:45;;;;;;;20.13;14.93;;;8.20;99.90;;;;;;4963161;28;20185;-68
2023/12/16 04:54:11;;;;;;;20.90;14.03;;;8.20;99.90;;;;;;4965401;28;20201;-68
2023/12/16 04:56:36;;;;;;;25.70;14.47;;;8.10;99.90;;;;;;4956572;28;20475;-68
2023/12/16 04:59:02;;;;;;;19.60;14.63;;;8.00;99.90;;;;;;4966050;28;20199;-68
2023/12/16 05:01:28;;;;;;;23.53;16.40;;;8.10;99.90;;;;;;4961373;28;20201;-69
2023/12/16 05:03:54;;;;;;;21.83;16.70;;;8.10;99.90;;;;;;4965622;28;20215;-68
2023/12/16 05:06:20;;;;;;;23.90;15.70;;;8.10;99.90;;;;;;4966434;28;20195;-69
2023/12/16 05:08:45;;;;;;;18.40;14.00;;;8.10;99.90;;;;;;4957382;28;20928;-69
2023/12/16 05:11:11;;;;;;;19.33;14.87;;;8.10;99.90;;;;;;4961333;28;20406;-69
2023/12/16 05:13:36;;;;;;;21.80;14.70;;;8.10;99.90;;;;;;4962773;28;20623;-69
2023/12/16 05:16:02;;;;;;;22.87;15.30;;;8.10;99.90;;;;;;4961676;28;20191;-69
2023/12/16 05:18:27;;;;;;;21.70;15.80;;;8.10;99.90;;;;;;4963671;28;20187;-69
2023/12/16 05:20:53;;;;;;;23.93;15.47;;;8.10;99.90;;;;;;4959011;28;20230;-69
2023/12/16 05:23:19;;;;;;;20.43;15.97;;;8.10;99.90;;;;;;4960186;28;20610;-69
2023/12/16 05:25:45;;;;;;;20.73;15.13;;;8.10;99.90;;;;;;4962417;28;20189;-68
2023/12/16 05:28:11;;;;;;;27.17;17.17;;;8.10;99.90;;;;;;4959327;28;20434;-68
2023/12/16 05:30:36;;;;;;;20.90;14.73;;;8.10;99.90;;;;;;4960044;28;20234;-68
2023/12/16 05:33:02;;;;;;;24.00;16.90;;;8.10;99.90;;;;;;4963158;28;20225;-69
2023/12/16 05:35:28;;;;;;;25.20;16.70;;;8.10;99.90;;;;;;4966629;28;20191;-68
2023/12/16 05:37:54;;;;;;;24.60;16.50;;;8.00;99.90;;;;;;4961618;28;21089;-68
2023/12/16 05:40:19;;;;;;;23.60;17.07;;;8.00;99.90;;;;;;4966623;28;20322;-68
2023/12/16 05:42:45;;;;;;;24.67;17.40;;;8.00;99.90;;;;;;4967089;28;20609;-68
2023/12/16 05:45:10;;;;;;;25.00;16.63;;;8.00;99.90;;;;;;4968101;28;20182;-68
2023/12/16 05:47:36;;;;;;;24.77;16.60;;;8.10;99.90;;;;;;4962914;28;20194;-68
2023/12/16 05:50:03;;;;;;;28.57;17.10;;;8.10;99.90;;;;;;4965218;28;20278;-68
2023/12/16 05:52:30;;;;;;;26.47;15.77;;;8.10;99.90;;;;;;4958355;28;20450;-68
2023/12/16 05:54:55;;;;;;;24.50;16.33;;;8.10;99.90;;;;;;4957429;28;20453;-68
2023/12/16 05:57:21;;;;;;;22.93;15.97;;;8.10;99.90;;;;;;4961710;28;21219;-68
2023/12/16 05:59:46;;;;;;;23.87;16.90;;;8.20;99.90;;;;;;4965106;28;20185;-69
2023/12/16 06:02:12;;;;;;;23.27;17.33;;;8.20;99.90;;;;;;4962892;28;20707;-69
2023/12/16 06:04:38;;;;;;;22.20;15.23;;;8.20;99.90;;;;;;4958186;28;20688;-69
2023/12/16 06:07:04;;;;;;;26.87;17.43;;;8.20;99.90;;;;;;4964355;28;20185;-69
2023/12/16 06:09:29;;;;;;;20.90;14.90;;;8.20;99.90;;;;;;4965486;28;20428;-68
2023/12/16 06:11:55;;;;;;;21.80;15.30;;;8.20;99.90;;;;;;4958769;28;20516;-69
2023/12/16 06:14:21;;;;;;;20.07;15.50;;;8.30;99.90;;;;;;4964387;28;20213;-69
2023/12/16 06:16:47;;;;;;;20.80;14.57;;;8.30;99.90;;;;;;4955223;28;20426;-69
2023/12/16 06:19:12;;;;;;;24.57;16.63;;;8.20;99.90;;;;;;4959626;28;20198;-69
2023/12/16 06:21:38;;;;;;;23.13;15.60;;;8.30;99.90;;;;;;4964265;28;20666;-68
2023/12/16 06:24:04;;;;;;;22.57;15.63;;;8.20;99.90;;;;;;4963312;28;20617;-69
2023/12/16 06:26:30;;;;;;;20.83;13.73;;;8.20;99.90;;;;;;4964673;28;20256;-69
2023/12/16 06:28:55;;;;;;;20.47;15.00;;;8.20;99.90;;;;;;4953459;28;20469;-69
2023/12/16 06:31:21;;;;;;;21.13;15.07;;;8.20;99.90;;;;;;4962515;28;20183;-69
2023/12/16 06:33:47;;;;;;;18.90;13.87;;;8.20;99.90;;;;;;4961602;28;20211;-69
2023/12/16 06:36:12;;;;;;;21.37;13.83;;;8.20;99.90;;;;;;4967733;28;20541;-68
2023/12/16 06:38:38;;;;;;;22.27;14.90;;;8.10;99.90;;;;;;4964072;28;20201;-69
2023/12/16 06:41:04;;;;;;;22.80;14.60;;;8.10;99.90;;;;;;4961534;28;20786;-68
2023/12/16 06:43:30;;;;;;;19.83;14.37;;;8.00;99.90;;;;;;4975010;28;20690;-68
2023/12/16 06:45:55;;;;;;;23.43;14.37;;;8.00;99.90;;;;;;4962627;28;20466;-68
2023/12/16 06:48:22;;;;;;;20.07;13.67;;;8.00;99.90;;;;;;4960492;28;20270;-68
2023/12/16 06:50:49;;;;;;;24.43;14.90;;;8.00;99.90;;;;;;4958686;28;20193;-68
2023/12/16 06:53:15;;;;;;;19.47;14.53;;;8.00;99.90;;;;;;4964186;28;20437;-68
2023/12/16 06:55:40;;;;;;;21.77;15.30;;;8.00;99.90;;;;;;4967368;28;20567;-68
2023/12/16 06:58:06;;;;;;;20.10;13.17;;;8.00;99.90;;;;;;4965014;28;20494;-68
2023/12/16 07:00:32;;;;;;;22.77;15.37;;;8.00;99.90;;;;;;4966275;28;20194;-68
2023/12/16 07:02:57;;;;;;;18.57;13.50;;;8.00;99.90;;;;;;4962669;28;20641;-68
2023/12/16 07:05:23;;;;;;;19.53;13.30;;;8.00;99.90;;;;;;4968540;28;20198;-68
2023/12/16 07:07:48;;;;;;;19.10;13.67;;;8.00;99.90;;;;;;4965155;28;20187;-69
2023/12/16 07:10:14;;;;;;;18.67;13.10;;;8.00;99.90;;;;;;4964818;28;20187;-69
2023/12/16 07:12:39;;;;;;;20.77;14.20;;;7.90;99.90;;;;;;4960705;28;20268;-69
2023/12/16 07:15:06;;;;;;;23.40;14.80;;;7.90;99.90;;;;;;4965173;28;20268;-68
2023/12/16 07:17:32;;;;;;;20.90;13.70;;;7.90;99.90;;;;;;4962737;28;20409;-68
2023/12/16 07:19:57;;;;;;;23.47;14.40;;;8.00;99.90;;;;;;4964940;28;20431;-68
2023/12/16 07:22:23;;;;;;;21.43;14.17;;;8.00;99.90;;;;;;4961713;28;20211;-68
2023/12/16 07:24:49;;;;;;;20.63;14.50;;;8.00;99.90;;;;;;4963702;28;20210;-68
2023/12/16 07:27:15;;;;;;;22.50;13.70;;;8.10;99.90;;;;;;4962977;28;20275;-69
2023/12/16 07:29:41;;;;;;;19.10;13.90;;;8.00;99.90;;;;;;4964986;28;20181;-67
2023/12/16 07:32:08;;;;;;;23.50;13.93;;;8.00;99.90;;;;;;4962059;28;20428;-68
2023/12/16 07:34:33;;;;;;;20.80;13.20;;;8.10;99.90;;;;;;4961079;28;20533;-68
2023/12/16 07:36:59;;;;;;;16.30;12.37;;;8.10;99.90;;;;;;4968402;28;20955;-68
2023/12/16 07:39:24;;;;;;;19.87;12.83;;;8.10;99.90;;;;;;4966909;28;20277;-69
2023/12/16 07:41:50;;;;;;;21.03;12.80;;;8.10;99.90;;;;;;4964999;28;20637;-69
2023/12/16 07:44:15;;;;;;;18.23;12.40;;;8.00;99.90;;;;;;4968363;28;20213;-68
2023/12/16 07:46:41;;;;;;;18.83;12.70;;;8.00;99.90;;;;;;4956978;28;20226;-68
2023/12/16 07:49:07;;;;;;;17.67;13.40;;;8.00;99.90;;;;;;4967808;28;20190;-69
2023/12/16 07:51:33;;;;;;;22.03;13.90;;;8.00;99.90;;;;;;4965035;28;20462;-69
2023/12/16 07:53:59;;;;;;;18.87;13.00;;;8.00;99.90;;;;;;4968728;28;20535;-69
2023/12/16 07:56:29;;;;;;;15.70;12.07;;;8.10;99.90;;;;;;4966649;28;20198;-68
2023/12/16 07:58:57;;;;;;;19.37;12.63;;;8.10;99.90;;;;;;4960746;28;20191;-69
2023/12/16 08:01:22;;;;;;;15.50;11.30;;;8.10;99.90;;;;;;4963141;28;20437;-69
2023/12/16 08:03:48;;;;;;;18.83;12.63;;;8.10;99.90;;;;;;4964841;28;20469;-69
2023/12/16 08:06:15;;;;;;;17.47;11.93;;;8.10;99.90;;;;;;4959217;28;20218;-68
2023/12/16 08:08:41;;;;;;;16.33;11.93;;;8.10;99.90;;;;;;4967085;28;20234;-69
2023/12/16 08:11:08;;;;;;;15.37;11.90;;;8.10;99.90;;;;;;4964297;28;21018;-69
2023/12/16 08:13:35;;;;;;;15.87;10.70;;;8.20;99.90;;;;;;4964922;28;20458;-68
2023/12/16 08:16:01;;;;;;;18.13;10.47;;;8.30;99.90;;;;;;4960595;28;20421;-69
2023/12/16 08:18:28;;;;;;;13.57;10.50;;;8.30;99.90;;;;;;4965387;28;20444;-68
2023/12/16 08:20:54;;;;;;;17.97;11.07;;;8.30;99.90;;;;;;4965362;28;20947;-68
2023/12/16 08:23:21;;;;;;;14.73;10.90;;;8.30;99.90;;;;;;4967662;28;20483;-68
2023/12/16 08:25:47;;;;;;;14.00;10.60;;;8.30;99.90;;;;;;4961948;28;20461;-68
2023/12/16 08:28:13;;;;;;;13.30;9.80;;;8.30;99.90;;;;;;4968266;28;20414;-68
2023/12/16 08:30:39;;;;;;;16.13;11.43;;;8.20;99.90;;;;;;4964766;28;20438;-69
2023/12/16 08:33:05;;;;;;;13.97;10.27;;;8.30;99.90;;;;;;4958428;28;20819;-68
2023/12/16 08:35:30;;;;;;;12.07;9.00;;;8.40;99.90;;;;;;4965567;28;20244;-69
2023/12/16 08:37:56;;;;;;;14.57;10.10;;;8.30;99.90;;;;;;4960974;28;20187;-68
2023/12/16 08:40:23;;;;;;;13.80;10.63;;;8.20;99.90;;;;;;4969401;28;20240;-68
2023/12/16 08:42:48;;;;;;;18.67;10.43;;;8.30;99.90;;;;;;4963577;28;20479;-68
2023/12/16 08:45:14;;;;;;;14.60;10.20;;;8.20;99.90;;;;;;4969411;28;20425;-68
2023/12/16 08:47:40;;;;;;;16.03;11.00;;;8.30;99.90;;;;;;4968659;28;20652;-68
2023/12/16 08:50:08;;;;;;;14.50;10.50;;;8.50;99.90;;;;;;4954729;28;20442;-68
2023/12/16 08:52:34;;;;;;;13.33;10.70;;;8.50;99.90;;;;;;4957292;28;20442;-69
2023/12/16 08:55:01;;;;;;;17.83;10.70;;;8.60;99.90;;;;;;4967618;28;20961;-68
2023/12/16 08:57:31;;;;;;;14.67;11.13;;;8.60;99.90;;;;;;4967651;28;20440;-69
2023/12/16 08:59:57;;;;;;;18.03;11.40;;;8.60;99.90;;;;;;4966584;28;20509;-68
2023/12/16 09:02:23;;;;;;;16.37;10.20;;;8.60;99.90;;;;;;4961753;28;20411;-68
2023/12/16 09:04:49;;;;;;;14.57;10.63;;;8.60;99.90;;;;;;4964327;28;20932;-68
2023/12/16 09:07:14;;;;;;;16.57;12.07;;;8.70;99.90;;;;;;4963771;28;20533;-68
2023/12/16 09:09:40;;;;;;;14.77;11.50;;;8.70;99.90;;;;;;4971877;28;20179;-68
2023/12/16 09:12:07;;;;;;;17.60;11.07;;;8.70;99.90;;;;;;4958930;28;20246;-69
2023/12/16 09:14:33;;;;;;;14.43;10.70;;;8.70;99.90;;;;;;4961423;28;20217;-69
2023/12/16 09:16:59;;;;;;;18.30;11.50;;;8.70;99.90;;;;;;4962076;28;20429;-69
2023/12/16 09:19:25;;;;;;;14.07;10.90;;;8.80;99.90;;;;;;4961801;28;20477;-70
2023/12/16 09:21:50;;;;;;;16.37;11.20;;;8.80;99.90;;;;;;4962057;28;20784;-70
2023/12/16 09:24:17;;;;;;;14.10;10.40;;;8.90;99.90;;;;;;4958117;28;20325;-69
2023/12/16 09:26:43;;;;;;;15.73;10.17;;;8.90;99.90;;;;;;4957054;28;20187;-69
2023/12/16 09:29:09;;;;;;;14.90;11.03;;;8.90;99.90;;;;;;4956544;28;21084;-68
2023/12/16 09:31:34;;;;;;;19.03;11.43;;;9.00;99.90;;;;;;4963722;28;20202;-69
2023/12/16 09:34:00;;;;;;;14.97;10.57;;;8.90;99.90;;;;;;4964949;28;20241;-69
2023/12/16 09:36:28;;;;;;;17.10;11.67;;;9.10;99.90;;;;;;4961841;28;20187;-69
2023/12/16 09:38:54;;;;;;;15.43;10.80;;;9.10;99.90;;;;;;4955658;28;20245;-69
2023/12/16 09:41:30;;;;;;;16.30;11.63;;;9.20;99.90;;;;;;4962687;28;20510;-69
2023/12/16 09:44:03;;;;;;;15.73;11.63;;;9.30;99.90;;;;;;4958838;28;20471;-69
2023/12/16 09:46:35;;;;;;;13.83;11.10;;;9.30;99.90;;;;;;4959421;28;20415;-69
2023/12/16 09:49:01;;;;;;;14.07;9.87;;;9.40;99.90;;;;;;4952908;28;20425;-69
2023/12/16 09:51:27;;;;;;;11.17;9.53;;;9.40;99.90;;;;;;4956023;28;20474;-69
2023/12/16 09:53:53;;;;;;;15.00;10.73;;;9.40;99.90;;;;;;4957570;28;20466;-69
2023/12/16 09:56:20;;;;;;;18.23;10.50;;;9.40;99.90;;;;;;4953091;28;20604;-70
2023/12/16 09:58:48;;;;;;;14.63;9.57;;;9.40;99.90;;;;;;4954783;28;20470;-69
2023/12/16 10:01:14;;;;;;;14.50;10.10;;;9.40;99.90;;;;;;4964050;28;20430;-69
2023/12/16 10:03:41;;;;;;;14.13;9.70;;;9.50;99.90;;;;;;4964088;28;20822;-69
2023/12/16 10:06:10;;;;;;;12.93;11.30;;;9.60;99.90;;;;;;4962767;28;20441;-69
2023/12/16 10:08:40;;;;;;;11.80;9.80;;;9.60;99.90;;;;;;4970470;28;20420;-69
2023/12/16 10:11:06;;;;;;;16.00;10.50;;;9.50;99.90;;;;;;4966441;28;20546;-69
2023/12/16 10:13:52;;;;;;;14.80;10.50;;;9.60;99.90;;;;;;4965356;28;20477;-69
2023/12/16 10:16:18;;;;;;;13.43;10.10;;;9.50;99.90;;;;;;4965852;28;20426;-69
2023/12/16 10:18:48;;;;;;;12.97;11.60;;;9.50;99.90;;;;;;4966778;28;20471;-69
2023/12/16 10:21:21;;;;;;;14.10;11.03;;;9.60;99.90;;;;;;4963698;28;20217;-69
2023/12/16 10:23:48;;;;;;;13.70;9.70;;;9.60;99.90;;;;;;4961960;28;20502;-69
2023/12/16 10:26:13;;;;;;;16.07;11.50;;;9.60;99.90;;;;;;4966060;28;20882;-69
2023/12/16 10:28:39;;;;;;;16.40;10.33;;;9.60;99.90;;;;;;4967276;28;20508;-71
2023/12/16 10:31:05;;;;;;;19.80;10.63;;;9.70;99.90;;;;;;4967178;28;20686;-69
2023/12/16 10:33:31;;;;;;;13.10;10.20;;;9.70;99.90;;;;;;4968796;28;20461;-69
2023/12/16 10:36:00;;;;;;;12.70;10.50;;;9.70;99.90;;;;;;4960323;28;20193;-69
2023/12/16 10:38:25;;;;;;;14.63;9.90;;;9.80;99.90;;;;;;4969689;28;20424;-71
2023/12/16 10:40:52;;;;;;;15.33;10.17;;;9.90;99.90;;;;;;4967815;28;20429;-69
2023/12/16 10:43:18;;;;;;;14.07;9.53;;;10.00;99.90;;;;;;4961830;28;20645;-69
2023/12/16 10:45:43;;;;;;;15.43;9.70;;;10.00;99.90;;;;;;4966300;28;20456;-70
2023/12/16 10:48:13;;;;;;;15.27;10.00;;;10.00;99.90;;;;;;4955159;28;20238;-69
2023/12/16 10:50:45;;;;;;;13.00;9.37;;;10.10;99.90;;;;;;4963779;28;20197;-69
2023/12/16 10:53:25;;;;;;;15.27;9.80;;;10.20;99.90;;;;;;4962577;28;20457;-69
2023/12/16 10:55:58;;;;;;;16.37;10.07;;;10.30;99.90;;;;;;4964012;28;21134;-69
2023/12/16 10:58:27;;;;;;;13.77;10.43;;;10.30;99.90;;;;;;4964159;28;20457;-69
2023/12/16 11:00:57;;;;;;;16.17;9.77;;;10.40;99.90;;;;;;4959281;28;20454;-69
2023/12/16 11:03:33;;;;;;;13.73;9.93;;;10.40;99.90;;;;;;4960256;28;20474;-69
2023/12/16 11:06:07;;;;;;;14.40;11.00;;;10.40;99.90;;;;;;4955595;28;20820;-69
2023/12/16 11:08:35;;;;;;;15.07;11.07;;;10.50;99.90;;;;;;4964118;28;20437;-69
2023/12/16 11:11:01;;;;;;;16.50;10.97;;;10.40;99.90;;;;;;4960049;28;20769;-69
2023/12/16 11:13:28;;;;;;;14.17;9.90;;;10.50;99.90;;;;;;4961616;28;20472;-69
2023/12/16 11:16:00;;;;;;;17.20;10.10;;;10.50;99.90;;;;;;4960372;28;20430;-69
2023/12/16 11:18:29;;;;;;;18.80;10.67;;;10.50;99.90;;;;;;4958959;28;20414;-69
2023/12/16 11:21:04;;;;;;;14.03;9.50;;;10.50;99.90;;;;;;4968535;28;20741;-69
2023/12/16 11:23:30;;;;;;;23.30;12.30;;;10.50;99.90;;;;;;4963963;28;20625;-70
2023/12/16 11:26:00;;;;;;;11.00;9.60;;;10.50;99.90;;;;;;4960499;28;20885;-70
2023/12/16 11:28:27;;;;;;;14.40;9.40;;;10.40;99.90;;;;;;4965363;28;20781;-69
2023/12/16 11:30:54;;;;;;;13.90;9.73;;;10.50;99.90;;;;;;4965715;28;20809;-69
2023/12/16 11:33:19;;;;;;;17.50;9.70;;;10.40;99.90;;;;;;4959355;28;20446;-69
2023/12/16 11:35:46;;;;;;;11.23;9.03;;;10.40;99.90;;;;;;4959474;28;20440;-69
2023/12/16 11:38:34;;;;;;;12.87;9.37;;;10.50;99.90;;;;;;4960464;28;20194;-69
2023/12/16 11:41:00;;;;;;;11.53;9.20;;;10.50;99.90;;;;;;4960210;28;20434;-69
2023/12/16 11:43:46;;;;;;;13.47;9.73;;;10.40;99.90;;;;;;4964839;28;20505;-69
2023/12/16 11:46:35;;;;;;;13.70;9.40;;;10.40;99.90;;;;;;4958244;28;20430;-69
2023/12/16 11:49:02;;;;;;;14.90;8.80;;;10.40;99.90;;;;;;4963356;28;20846;-69
2023/12/16 11:51:34;;;;;;;10.67;8.90;;;10.30;99.90;;;;;;4957908;28;20497;-69
2023/12/16 11:54:00;;;;;;;11.53;9.33;;;10.50;99.90;;;;;;4951773;28;20457;-69
2023/12/16 11:56:26;;;;;;;13.43;9.47;;;10.90;99.90;;;;;;4951614;28;20530;-69
2023/12/16 11:58:57;;;;;;;10.80;8.67;;;11.60;99.90;;;;;;4953823;28;20958;-69
2023/12/16 12:01:27;;;;;;;12.13;8.87;;;12.20;99.90;;;;;;4956916;28;20269;-69
2023/12/16 12:03:56;;;;;;;12.43;8.13;;;12.40;99.90;;;;;;4957100;28;20473;-70
2023/12/16 12:06:22;;;;;;;14.83;8.60;;;12.70;99.90;;;;;;4958014;28;20534;-69
2023/12/16 12:08:48;;;;;;;9.97;8.30;;;13.00;99.90;;;;;;4959024;28;20785;-70
2023/12/16 12:11:18;;;;;;;11.23;7.97;;;12.90;99.90;;;;;;4956221;28;20415;-69
2023/12/16 12:13:44;;;;;;;12.30;8.30;;;12.70;99.90;;;;;;4957225;28;20297;-70
2023/12/16 12:16:12;;;;;;;9.13;6.20;;;12.90;99.90;;;;;;4950872;28;20971;-69
2023/12/16 12:18:39;;;;;;;10.20;6.37;;;14.00;99.90;;;;;;4952176;28;20802;-70
2023/12/16 12:21:06;;;;;;;8.20;6.50;;;15.10;99.90;;;;;;4952887;28;20414;-70
2023/12/16 12:23:32;;;;;;;11.53;6.40;;;16.10;99.90;;;;;;4958386;28;21074;-70
2023/12/16 12:25:58;;;;;;;10.10;6.20;;;17.00;99.90;;;;;;4957821;28;20513;-70
2023/12/16 12:28:24;;;;;;;10.80;7.43;;;17.80;99.90;;;;;;4952757;28;20573;-70
2023/12/16 12:30:50;;;;;;;9.60;5.73;;;18.50;99.90;;;;;;4957183;28;20436;-70
2023/12/16 12:33:16;;;;;;;9.00;5.73;;;18.90;99.90;;;;;;4951902;28;20202;-70