Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:47;;;;;;;;;;;28.30;50.60;;;;;;5053336;28;19935;-80
2022/07/19 00:03:13;;;;;;;;;;;28.20;50.70;;;;;;5053125;28;20353;-79
2022/07/19 00:05:39;;;;;;;;;;;28.10;51.00;;;;;;5035015;28;20296;-79
2022/07/19 00:08:05;;;;;;;;;;;28.00;51.10;;;;;;5062319;28;19914;-79
2022/07/19 00:10:30;;;;;;;;;;;28.00;51.40;;;;;;5073025;28;19909;-80
2022/07/19 00:12:56;;;;;;;;;;;27.90;51.60;;;;;;5073052;28;20276;-81
2022/07/19 00:15:22;;;;;;;;;;;27.80;51.60;;;;;;5072976;28;19909;-81
2022/07/19 00:17:48;;;;;;;;;;;27.80;51.70;;;;;;5072589;28;19939;-80
2022/07/19 00:20:15;;;;;;;;;;;27.80;51.80;;;;;;5072946;28;20300;-78
2022/07/19 00:22:41;;;;;;;;;;;27.80;51.90;;;;;;5072888;28;19915;-78
2022/07/19 00:25:07;;;;;;;;;;;27.70;52.10;;;;;;5073110;28;19908;-78
2022/07/19 00:27:32;;;;;;;;;;;27.60;52.20;;;;;;5048826;28;19978;-80
2022/07/19 00:29:58;;;;;;;;;;;27.60;52.20;;;;;;5053243;28;19913;-79
2022/07/19 00:32:24;;;;;;;;;;;27.60;52.30;;;;;;5056710;28;20312;-80
2022/07/19 00:34:50;;;;;;;;;;;27.60;52.20;;;;;;5056523;28;19909;-81
2022/07/19 00:37:15;;;;;;;;;;;27.70;52.30;;;;;;5056884;28;20383;-79
2022/07/19 00:39:41;;;;;;;;;;;27.60;52.40;;;;;;5056497;28;19954;-79
2022/07/19 00:42:07;;;;;;;;;;;27.50;52.60;;;;;;5056235;28;20324;-77
2022/07/19 00:44:32;;;;;;;;;;;27.50;52.70;;;;;;5056333;28;19908;-80
2022/07/19 00:46:58;;;;;;;;;;;27.50;52.70;;;;;;5056522;28;20399;-80
2022/07/19 00:49:24;;;;;;;;;;;27.40;52.80;;;;;;5055750;28;19913;-79
2022/07/19 00:51:52;;;;;;;;;;;27.40;53.00;;;;;;5056166;28;19919;-80
2022/07/19 00:54:18;;;;;;;;;;;27.40;53.00;;;;;;5056192;28;20333;-81
2022/07/19 00:56:46;;;;;;;;;;;27.40;53.10;;;;;;5056324;28;19913;-83
2022/07/19 00:59:12;;;;;;;;;;;27.40;53.30;;;;;;5055791;28;19916;-78
2022/07/19 01:01:38;;;;;;;;;;;27.30;53.30;;;;;;5055540;28;19913;-80
2022/07/19 01:04:04;;;;;;;;;;;27.30;53.30;;;;;;5056229;28;19919;-78
2022/07/19 01:06:29;;;;;;;;;;;27.30;53.20;;;;;;5055850;28;20388;-79
2022/07/19 01:08:55;;;;;;;;;;;27.30;53.40;;;;;;5070470;28;19915;-82
2022/07/19 01:11:21;;;;;;;;;;;27.30;53.50;;;;;;5075970;28;19912;-79
2022/07/19 01:13:48;;;;;;;;;;;27.20;53.60;;;;;;5075956;28;19908;-81
2022/07/19 01:16:14;;;;;;;;;;;27.20;53.80;;;;;;5075961;28;19912;-80
2022/07/19 01:18:40;;;;;;;;;;;27.20;53.70;;;;;;5075458;28;19995;-81
2022/07/19 01:21:07;;;;;;;;;;;27.30;53.70;;;;;;5075806;28;19939;-81
2022/07/19 01:23:33;;;;;;;;;;;27.20;53.80;;;;;;5075743;28;19909;-80
2022/07/19 01:25:58;;;;;;;;;;;27.30;53.80;;;;;;5075741;28;19931;-78
2022/07/19 01:28:24;;;;;;;;;;;27.30;53.90;;;;;;5055855;28;19942;-78
2022/07/19 01:30:50;;;;;;;;;;;27.20;53.90;;;;;;5075318;28;19912;-78
2022/07/19 01:33:16;;;;;;;;;;;27.20;54.00;;;;;;5075809;28;19957;-78
2022/07/19 01:35:42;;;;;;;;;;;27.30;54.00;;;;;;5075495;28;19912;-81
2022/07/19 01:38:07;;;;;;;;;;;27.30;54.10;;;;;;5075748;28;19915;-79
2022/07/19 01:40:33;;;;;;;;;;;27.20;54.10;;;;;;5075290;28;20376;-78
2022/07/19 01:42:59;;;;;;;;;;;27.20;54.20;;;;;;5095446;28;19964;-80
2022/07/19 01:45:24;;;;;;;;;;;27.10;54.40;;;;;;5095641;28;20270;-79
2022/07/19 01:47:50;;;;;;;;;;;27.10;54.50;;;;;;5095083;28;19935;-81
2022/07/19 01:50:17;;;;;;;;;;;27.00;54.70;;;;;;5077201;28;19970;-80
2022/07/19 01:52:43;;;;;;;;;;;26.90;54.80;;;;;;5095575;28;19929;-80
2022/07/19 01:55:08;;;;;;;;;;;26.80;55.00;;;;;;5095234;28;19991;-81
2022/07/19 01:57:34;;;;;;;;;;;26.80;55.10;;;;;;5095067;28;19912;-82
2022/07/19 02:00:00;;;;;;;;;;;26.80;55.20;;;;;;5095204;28;19958;-77
2022/07/19 02:02:25;;;;;;;;;;;26.70;55.40;;;;;;5076950;28;20293;-79
2022/07/19 02:04:51;;;;;;;;;;;26.70;55.50;;;;;;5095151;28;19940;-81
2022/07/19 02:07:16;;;;;;;;;;;26.70;55.50;;;;;;5094940;28;19915;-80
2022/07/19 02:09:42;;;;;;;;;;;26.80;55.50;;;;;;5094811;28;19962;-80
2022/07/19 02:12:07;;;;;;;;;;;26.70;55.60;;;;;;5095195;28;19938;-79
2022/07/19 02:14:33;;;;;;;;;;;26.70;55.70;;;;;;5095019;28;20423;-78
2022/07/19 02:16:59;;;;;;;;;;;26.70;55.60;;;;;;5094946;28;19912;-79
2022/07/19 02:19:24;;;;;;;;;;;26.80;55.70;;;;;;5094446;28;20296;-81
2022/07/19 02:21:50;;;;;;;;;;;26.80;55.60;;;;;;5095018;28;19954;-79
2022/07/19 02:24:15;;;;;;;;;;;26.80;55.70;;;;;;5094963;28;19915;-80
2022/07/19 02:26:41;;;;;;;;;;;26.70;55.90;;;;;;5094881;28;20403;-83
2022/07/19 02:29:07;;;;;;;;;;;26.70;56.10;;;;;;5061589;28;20487;-83
2022/07/19 02:31:33;;;;;;;;;;;26.60;56.40;;;;;;5074393;28;19912;-82
2022/07/19 02:33:58;;;;;;;;;;;26.60;56.40;;;;;;5074393;28;19908;-80
2022/07/19 02:36:24;;;;;;;;;;;26.60;56.30;;;;;;5074363;28;19912;-84
2022/07/19 02:38:50;;;;;;;;;;;26.70;56.30;;;;;;5074603;28;19999;-82
2022/07/19 02:41:16;;;;;;;;;;;26.60;56.30;;;;;;5074217;28;19928;-82
2022/07/19 02:43:42;;;;;;;;;;;26.60;56.40;;;;;;5074367;28;19909;-81
2022/07/19 02:46:08;;;;;;;;;;;26.60;56.60;;;;;;5074263;28;19954;-81
2022/07/19 02:48:33;;;;;;;;;;;26.60;56.50;;;;;;5073978;28;20016;-82
2022/07/19 02:50:59;;;;;;;;;;;26.50;56.60;;;;;;5074168;28;19919;-78
2022/07/19 02:53:24;;;;;;;;;;;26.50;56.60;;;;;;5073625;28;19977;-79
2022/07/19 02:55:50;;;;;;;;;;;26.60;56.60;;;;;;5074272;28;20265;-82
2022/07/19 02:58:16;;;;;;;;;;;26.50;56.60;;;;;;5073661;28;19909;-80
2022/07/19 03:00:42;;;;;;;;;;;26.60;56.70;;;;;;5074056;28;19916;-81
2022/07/19 03:05:51;;;;;;;;;;;26.50;56.70;;;;;;5073723;28;19915;-79
2022/07/19 03:08:17;;;;;;;;;;;26.50;56.90;;;;;;5073521;28;19912;-78
2022/07/19 03:10:43;;;;;;;;;;;26.50;56.90;;;;;;5073754;28;19938;-80
2022/07/19 03:13:09;;;;;;;;;;;26.50;57.00;;;;;;5073814;28;19908;-79
2022/07/19 03:15:37;;;;;;;;;;;26.40;57.00;;;;;;5073937;28;19920;-78
2022/07/19 03:18:03;;;;;;;;;;;26.40;57.10;;;;;;5073388;28;19908;-82
2022/07/19 03:20:28;;;;;;;;;;;26.40;57.10;;;;;;5073893;28;20007;-81
2022/07/19 03:22:54;;;;;;;;;;;26.40;57.30;;;;;;5073683;28;20423;-82
2022/07/19 03:25:20;;;;;;;;;;;26.40;57.40;;;;;;5073556;28;19942;-78
2022/07/19 03:27:45;;;;;;;;;;;26.20;57.50;;;;;;5054325;28;20000;-81
2022/07/19 03:30:11;;;;;;;;;;;26.20;57.70;;;;;;5073339;28;20365;-82
2022/07/19 03:32:37;;;;;;;;;;;26.10;57.80;;;;;;5073656;28;20003;-80
2022/07/19 03:35:02;;;;;;;;;;;26.10;58.00;;;;;;5073686;28;19915;-81
2022/07/19 03:37:28;;;;;;;;;;;26.10;58.10;;;;;;5056178;28;20017;-79
2022/07/19 03:39:53;;;;;;;;;;;26.10;58.10;;;;;;5073372;28;19956;-81
2022/07/19 03:42:19;;;;;;;;;;;26.10;58.20;;;;;;5058795;28;20309;-80
2022/07/19 03:44:44;;;;;;;;;;;26.10;58.30;;;;;;5053739;28;19955;-80
2022/07/19 03:47:10;;;;;;;;;;;26.10;58.30;;;;;;5053724;28;19909;-78
2022/07/19 03:49:36;;;;;;;;;;;26.10;58.30;;;;;;5053184;28;19908;-79
2022/07/19 03:52:01;;;;;;;;;;;26.10;58.50;;;;;;5053335;28;20274;-78
2022/07/19 03:54:27;;;;;;;;;;;26.00;58.60;;;;;;5053159;28;19909;-80
2022/07/19 03:56:54;;;;;;;;;;;26.00;58.70;;;;;;5053586;28;19909;-78
2022/07/19 03:59:22;;;;;;;;;;;25.90;59.00;;;;;;5052841;28;19915;-82
2022/07/19 04:01:48;;;;;;;;;;;25.90;59.20;;;;;;5053615;28;19915;-83
2022/07/19 04:04:14;;;;;;;;;;;25.80;59.30;;;;;;5053339;28;20008;-79
2022/07/19 04:06:39;;;;;;;;;;;25.80;59.50;;;;;;5056543;28;19952;-83
2022/07/19 04:09:05;;;;;;;;;;;25.80;59.60;;;;;;5056892;28;19916;-79
2022/07/19 04:11:31;;;;;;;;;;;25.70;60.40;;;;;;5057312;28;19913;-80
2022/07/19 04:13:56;;;;;;;;;;;25.70;59.90;;;;;;5039331;28;20416;-80
2022/07/19 04:16:22;;;;;;;;;;;25.70;60.00;;;;;;5057214;28;19940;-82
2022/07/19 04:18:47;;;;;;;;;;;25.70;60.20;;;;;;5056782;28;19958;-82
2022/07/19 04:21:13;;;;;;;;;;;25.60;60.50;;;;;;5057216;28;19909;-80
2022/07/19 04:23:38;;;;;;;;;;;25.60;60.80;;;;;;5057324;28;20311;-80
2022/07/19 04:26:04;;;;;;;;;;;25.60;61.00;;;;;;5057222;28;19913;-80
2022/07/19 04:28:30;;;;;;;;;;;25.50;61.20;;;;;;5037444;28;19944;-82
2022/07/19 04:30:55;;;;;;;;;;;25.40;61.50;;;;;;5038816;28;20301;-79
2022/07/19 04:33:21;;;;;;;;;;;25.30;62.00;;;;;;5056834;28;19912;-79
2022/07/19 04:35:46;;;;;;;;;;;25.20;62.90;;;;;;5056844;28;19909;-79
2022/07/19 04:38:12;;;;;;;;;;;25.30;62.30;;;;;;5039505;28;20369;-79
2022/07/19 04:40:38;;;;;;;;;;;25.20;62.40;;;;;;5056539;28;20210;-80
2022/07/19 04:43:03;;;;;;;;;;;25.30;62.30;;;;;;5056701;28;20385;-80
2022/07/19 04:45:29;;;;;;;;;;;25.40;62.00;;;;;;5056773;28;20003;-79
2022/07/19 04:47:55;;;;;;;;;;;25.40;62.70;;;;;;5056707;28;20436;-82
2022/07/19 04:50:21;;;;;;;;;;;25.50;62.10;;;;;;5056146;28;19956;-80
2022/07/19 04:52:46;;;;;;;;;;;25.70;62.20;;;;;;5056312;28;19963;-78
2022/07/19 04:55:12;;;;;;;;;;;25.70;62.10;;;;;;5056290;28;19909;-79
2022/07/19 04:57:37;;;;;;;;;;;25.60;62.20;;;;;;5056461;28;19909;-81
2022/07/19 05:00:04;;;;;;;;;;;25.60;62.10;;;;;;5072891;28;20372;-81
2022/07/19 05:02:29;;;;;;;;;;;25.60;62.40;;;;;;5076328;28;19909;-80
2022/07/19 05:04:55;;;;;;;;;;;25.60;62.40;;;;;;5076188;28;19996;-80
2022/07/19 05:07:21;;;;;;;;;;;25.70;62.70;;;;;;5076102;28;19913;-80
2022/07/19 05:09:46;;;;;;;;;;;25.60;62.80;;;;;;5075782;28;19966;-80
2022/07/19 05:12:12;;;;;;;;;;;25.60;63.00;;;;;;5077609;28;19913;-80
2022/07/19 05:14:37;;;;;;;;;;;25.60;63.10;;;;;;5076828;28;19995;-79
2022/07/19 05:17:03;;;;;;;;;;;25.70;63.10;;;;;;5075561;28;20438;-78
2022/07/19 05:19:29;;;;;;;;;;;25.70;63.40;;;;;;5075241;28;19918;-79
2022/07/19 05:21:54;;;;;;;;;;;25.60;63.60;;;;;;5057618;28;19959;-81
2022/07/19 05:24:20;;;;;;;;;;;25.70;63.50;;;;;;5075597;28;19962;-80
2022/07/19 05:26:45;;;;;;;;;;;25.70;63.60;;;;;;5075353;28;19908;-78
2022/07/19 05:29:11;;;;;;;;;;;25.70;63.80;;;;;;5056902;28;19974;-79
2022/07/19 05:31:37;;;;;;;;;;;25.70;64.40;;;;;;5076465;28;20000;-82
2022/07/19 05:34:06;;;;;;;;;;;25.70;64.40;;;;;;5076023;28;19931;-78
2022/07/19 05:36:31;;;;;;;;;;;25.80;64.30;;;;;;5057180;28;19947;-80
2022/07/19 05:38:57;;;;;;;;;;;25.80;64.40;;;;;;5073547;28;19955;-79
2022/07/19 05:41:23;;;;;;;;;;;25.80;64.70;;;;;;5059208;28;19942;-79
2022/07/19 05:43:49;;;;;;;;;;;25.90;64.80;;;;;;5075055;28;19912;-80
2022/07/19 05:46:16;;;;;;;;;;;25.90;64.70;;;;;;5074216;28;20284;-80
2022/07/19 05:48:42;;;;;;;;;;;26.00;64.60;;;;;;5073624;28;19915;-80
2022/07/19 05:51:07;;;;;;;;;;;26.10;64.70;;;;;;5073842;28;19912;-80
2022/07/19 05:53:35;;;;;;;;;;;26.20;64.50;;;;;;5073070;28;20396;-80
2022/07/19 05:56:00;;;;;;;;;;;26.20;64.50;;;;;;5073170;28;19909;-79
2022/07/19 05:58:26;;;;;;;;;;;26.30;64.40;;;;;;5072879;28;19916;-81
2022/07/19 06:03:36;;;;;;;;;;;26.40;64.00;;;;;;5073364;28;20061;-82
2022/07/19 06:06:02;;;;;;;;;;;26.60;64.00;;;;;;5072238;28;20003;-79
2022/07/19 06:08:27;;;;;;;;;;;26.60;63.90;;;;;;5074506;28;19995;-79
2022/07/19 06:10:53;;;;;;;;;;;26.60;64.10;;;;;;5075200;28;20460;-81
2022/07/19 06:13:19;;;;;;;;;;;26.70;64.00;;;;;;5074613;28;19944;-79
2022/07/19 06:15:44;;;;;;;;;;;26.80;63.90;;;;;;5074636;28;19916;-78
2022/07/19 06:18:10;;;;;;;;;;;26.90;64.00;;;;;;5074425;28;20002;-79
2022/07/19 06:20:36;;;;;;;;;;;26.80;63.90;;;;;;5073674;28;19912;-80
2022/07/19 06:23:01;;;;;;;;;;;26.80;63.90;;;;;;5073990;28;20403;-80
2022/07/19 06:25:27;;;;;;;;;;;26.90;64.10;;;;;;5074504;28;20426;-81
2022/07/19 06:27:52;;;;;;;;;;;27.00;64.20;;;;;;5073373;28;19908;-81
2022/07/19 06:30:18;;;;;;;;;;;26.90;63.90;;;;;;5054805;28;19943;-80
2022/07/19 06:32:43;;;;;;;;;;;27.00;64.30;;;;;;5074209;28;19912;-80
2022/07/19 06:35:09;;;;;;;;;;;27.10;64.20;;;;;;5074230;28;19908;-81
2022/07/19 06:37:35;;;;;;;;;;;27.20;64.00;;;;;;5074162;28;19908;-80
2022/07/19 06:40:00;;;;;;;;;;;27.30;63.70;;;;;;5072259;28;20284;-81
2022/07/19 06:42:26;;;;;;;;;;;27.50;63.70;;;;;;5089285;28;19962;-79
2022/07/19 06:44:51;;;;;;;;;;;27.50;63.10;;;;;;5094142;28;19908;-80
2022/07/19 06:47:17;;;;;;;;;;;27.70;63.60;;;;;;5094232;28;20070;-77
2022/07/19 06:49:42;;;;;;;;;;;27.70;63.30;;;;;;5093784;28;19908;-81
2022/07/19 06:52:08;;;;;;;;;;;27.80;63.30;;;;;;5094054;28;20421;-78
2022/07/19 06:54:34;;;;;;;;;;;27.90;62.90;;;;;;5093919;28;19915;-78
2022/07/19 06:56:59;;;;;;;;;;;28.00;62.70;;;;;;5094027;28;19908;-81
2022/07/19 06:59:25;;;;;;;;;;;28.20;62.80;;;;;;5093723;28;19908;-79
2022/07/19 07:01:50;;;;;;;;;;;28.30;62.40;;;;;;5093955;28;19957;-78
2022/07/19 07:04:16;;;;;;;;;;;28.50;62.30;;;;;;5093874;28;19973;-81
2022/07/19 07:06:42;;;;;;;;;;;28.60;62.60;;;;;;5093692;28;19915;-83
2022/07/19 07:09:07;;;;;;;;;;;28.70;62.50;;;;;;5093535;28;19908;-80
2022/07/19 07:11:33;;;;;;;;;;;28.70;62.00;;;;;;5094418;28;20433;-78
2022/07/19 07:13:58;;;;;;;;;;;28.70;62.20;;;;;;5075503;28;20284;-78
2022/07/19 07:16:24;;;;;;;;;;;28.60;62.80;;;;;;5093706;28;19947;-79
2022/07/19 07:18:49;;;;;;;;;;;28.70;63.00;;;;;;5093243;28;19908;-81
2022/07/19 07:21:15;;;;;;;;;;;29.10;63.10;;;;;;5093905;28;20382;-80
2022/07/19 07:23:41;;;;;;;;;;;29.20;62.50;;;;;;5093699;28;19908;-82
2022/07/19 07:26:06;;;;;;;;;;;29.30;62.70;;;;;;5093557;28;19914;-82
2022/07/19 07:28:32;;;;;;;;;;;29.30;62.80;;;;;;5093691;28;20307;-82
2022/07/19 07:30:57;;;;;;;;;;;29.40;62.90;;;;;;5073295;28;19963;-78
2022/07/19 07:33:23;;;;;;;;;;;29.60;62.60;;;;;;5093522;28;19951;-79
2022/07/19 07:35:49;;;;;;;;;;;29.90;61.90;;;;;;5093478;28;20002;-80
2022/07/19 07:38:14;;;;;;;;;;;30.90;60.50;;;;;;5093620;28;19912;-80
2022/07/19 07:40:40;;;;;;;;;;;32.10;58.60;;;;;;5092452;28;19908;-79
2022/07/19 07:43:06;;;;;;;;;;;32.80;57.20;;;;;;5093413;28;19915;-79
2022/07/19 07:45:32;;;;;;;;;;;33.40;56.40;;;;;;5093575;28;19909;-82
2022/07/19 07:47:58;;;;;;;;;;;33.90;56.50;;;;;;5094103;28;19912;-79
2022/07/19 07:50:24;;;;;;;;;;;34.20;55.80;;;;;;5079917;28;20515;-79
2022/07/19 07:52:49;;;;;;;;;;;34.50;55.60;;;;;;5093331;28;20284;-81
2022/07/19 07:55:15;;;;;;;;;;;34.50;55.20;;;;;;5093021;28;19908;-81
2022/07/19 07:57:41;;;;;;;;;;;34.30;55.40;;;;;;5093307;28;19908;-79
2022/07/19 08:00:08;;;;;;;;;;;33.00;56.60;;;;;;5092944;28;20317;-79
2022/07/19 08:02:41;;;;;;;;;;;32.10;58.80;;;;;;5093299;28;19908;-81
2022/07/19 08:05:07;;;;;;;;;;;33.00;58.30;;;;;;5093271;28;19908;-81
2022/07/19 08:07:32;;;;;;;;;;;32.50;58.60;;;;;;5093388;28;19923;-82
2022/07/19 08:09:59;;;;;;;;;;;33.20;58.10;;;;;;5092963;28;19970;-81
2022/07/19 08:12:25;;;;;;;;;;;32.80;58.50;;;;;;5093686;28;20426;-83
2022/07/19 08:14:50;;;;;;;;;;;32.30;59.90;;;;;;5093369;28;19934;-82
2022/07/19 08:17:16;;;;;;;;;;;31.90;59.70;;;;;;5075034;28;19919;-82
2022/07/19 08:19:41;;;;;;;;;;;31.90;60.70;;;;;;5092932;28;19908;-82
2022/07/19 08:22:07;;;;;;;;;;;32.40;60.60;;;;;;5093241;28;19908;-82
2022/07/19 08:24:33;;;;;;;;;;;33.30;59.10;;;;;;5093265;28;19908;-83
2022/07/19 08:26:58;;;;;;;;;;;33.50;58.30;;;;;;5093417;28;19912;-83
2022/07/19 08:29:24;;;;;;;;;;;33.40;58.30;;;;;;5073648;28;19919;-80
2022/07/19 08:31:49;;;;;;;;;;;33.90;58.20;;;;;;5093359;28;20364;-83
2022/07/19 08:34:15;;;;;;;;;;;33.90;58.00;;;;;;5093460;28;19915;-83
2022/07/19 08:36:40;;;;;;;;;;;34.70;57.20;;;;;;5074955;28;20411;-82
2022/07/19 08:39:06;;;;;;;;;;;34.50;58.00;;;;;;5092897;28;20283;-79
2022/07/19 08:41:33;;;;;;;;;;;33.70;57.90;;;;;;5093134;28;19927;-80
2022/07/19 08:44:01;;;;;;;;;;;33.20;59.20;;;;;;5075410;28;19931;-83
2022/07/19 08:46:27;;;;;;;;;;;33.50;59.10;;;;;;5093561;28;19922;-81
2022/07/19 08:48:53;;;;;;;;;;;34.40;58.40;;;;;;5093374;28;19908;-81
2022/07/19 08:51:19;;;;;;;;;;;34.30;57.80;;;;;;5074084;28;19918;-81
2022/07/19 08:53:46;;;;;;;;;;;34.50;58.30;;;;;;5076663;28;19925;-80
2022/07/19 08:58:55;;;;;;;;;;;35.60;56.50;;;;;;5076705;28;20300;-81
2022/07/19 09:01:22;;;;;;;;;;;34.50;57.90;;;;;;5076372;28;19908;-82
2022/07/19 09:04:06;;;;;;;;;;;33.80;58.80;;;;;;5076728;28;19909;-80
2022/07/19 09:06:37;;;;;;;;;;;32.70;61.10;;;;;;5076252;28;19974;-83
2022/07/19 09:09:04;;;;;;;;;;;31.70;63.20;;;;;;5077103;28;19947;-80
2022/07/19 09:11:33;;;;;;;;;;;31.90;64.00;;;;;;5097052;28;19912;-79
2022/07/19 09:14:03;;;;;;;;;;;31.90;64.10;;;;;;5096052;28;19908;-81
2022/07/19 09:16:47;;;;;;;;;;;31.50;65.60;;;;;;5096060;28;19951;-82
2022/07/19 09:19:13;;;;;;;;;;;31.10;67.60;;;;;;5095375;28;19908;-80
2022/07/19 09:21:58;;;;;;;;;;;31.70;67.40;;;;;;5095609;28;19915;-83
2022/07/19 09:24:24;;;;;;;;;;;32.80;66.10;;;;;;5095927;28;20422;-82
2022/07/19 09:26:56;;;;;;;;;;;33.30;64.70;;;;;;5090953;28;19923;-79
2022/07/19 09:29:21;;;;;;;;;;;33.20;64.10;;;;;;5057852;28;19909;-82
2022/07/19 09:32:02;;;;;;;;;;;32.10;65.40;;;;;;5095477;28;19961;-81
2022/07/19 09:34:28;;;;;;;;;;;30.70;70.00;;;;;;5095638;28;20421;-80
2022/07/19 09:37:09;;;;;;;;;;;30.00;74.90;;;;;;5095566;28;19908;-81
2022/07/19 09:39:34;;;;;;;;;;;29.40;80.60;;;;;;5095138;28;19942;-80
2022/07/19 09:42:02;;;;;;;;;;;29.00;85.60;;;;;;5095674;28;19920;-79
2022/07/19 09:44:30;;;;;;;;;;;28.60;90.10;;;;;;5095152;28;21339;-82
2022/07/19 09:46:55;;;;;;;;;;;28.40;91.60;;;;;;5095409;28;19914;-82
2022/07/19 09:49:21;;;;;;;;;;;28.50;92.00;;;;;;5094996;28;20317;-81
2022/07/19 09:51:48;;;;;;;;;;;28.70;92.90;;;;;;5095130;28;19919;-80
2022/07/19 09:54:15;;;;;;;;;;;27.30;99.90;;;;;;5095107;28;19908;-79
2022/07/19 09:56:42;;;;;;;;;;;25.60;99.90;;;;;;5095131;28;19962;-80
2022/07/19 09:59:08;;;;;;;;;;;24.70;99.90;;;;;;5095214;28;19908;-79
2022/07/19 10:01:34;;;;;;;;;;;24.70;99.90;;;;;;5094863;28;20303;-80
2022/07/19 10:04:07;;;;;;;;;;;25.10;99.90;;;;;;5094939;28;19916;-77
2022/07/19 10:06:33;;;;;;;;;;;25.10;99.90;;;;;;5094817;28;19908;-80
2022/07/19 10:09:00;;;;;;;;;;;25.10;99.90;;;;;;5094889;28;20037;-80
2022/07/19 10:11:26;;;;;;;;;;;25.00;99.90;;;;;;5094931;28;19915;-78
2022/07/19 10:13:52;;;;;;;;;;;25.00;99.90;;;;;;5095137;28;19938;-81
2022/07/19 10:16:22;;;;;;;;;;;25.50;99.90;;;;;;5094883;28;19908;-80
2022/07/19 10:19:02;;;;;;;;;;;25.70;99.90;;;;;;5094401;28;19961;-80
2022/07/19 10:21:29;;;;;;;;;;;25.80;99.90;;;;;;5094283;28;19908;-79
2022/07/19 10:23:54;;;;;;;;;;;25.60;99.90;;;;;;5094548;28;20384;-79
2022/07/19 10:26:36;;;;;;;;;;;25.10;99.90;;;;;;5094675;28;19998;-81
2022/07/19 10:29:12;;;;;;;;;;;24.50;99.90;;;;;;5094479;28;19909;-79
2022/07/19 10:31:38;;;;;;;;;;;24.30;99.90;;;;;;5074552;28;19942;-76
2022/07/19 10:34:05;;;;;;;;;;;24.30;99.90;;;;;;5094362;28;19916;-77
2022/07/19 10:36:43;;;;;;;;;;;24.10;99.90;;;;;;5094402;28;19942;-77
2022/07/19 10:39:21;;;;;;;;;;;24.10;99.90;;;;;;5094339;28;19912;-79
2022/07/19 10:42:06;;;;;;;;;;;24.30;99.90;;;;;;5072284;28;19921;-78
2022/07/19 10:44:32;;;;;;;;;;;25.20;99.90;;;;;;5073912;28;19919;-78
2022/07/19 10:46:57;;;;;;;;;;;25.50;99.90;;;;;;5073999;28;19908;-80
2022/07/19 10:49:42;;;;;;;;;;;25.80;99.90;;;;;;5073693;28;19908;-80
2022/07/19 10:52:26;;;;;;;;;;;25.40;99.90;;;;;;5073722;28;19919;-79
2022/07/19 10:55:23;;;;;;;;;;;24.90;99.90;;;;;;5073475;28;19916;-78
2022/07/19 10:57:48;;;;;;;;;;;25.10;99.90;;;;;;5068985;28;19909;-80
2022/07/19 11:00:17;;;;;;;;;;;26.20;99.90;;;;;;5073389;28;19934;-78
2022/07/19 11:02:43;;;;;;;;;;;26.90;99.90;;;;;;5073715;28;19908;-80
2022/07/19 11:05:26;;;;;;;;;;;27.30;99.90;;;;;;5073553;28;19909;-79
2022/07/19 11:07:52;;;;;;;;;;;28.50;99.90;;;;;;5073541;28;19923;-79
2022/07/19 11:10:25;;;;;;;;;;;29.80;99.90;;;;;;5073097;28;19909;-81
2022/07/19 11:12:51;;;;;;;;;;;29.10;99.90;;;;;;5073996;28;19913;-80
2022/07/19 11:15:16;;;;;;;;;;;28.80;99.90;;;;;;5073071;28;19916;-79
2022/07/19 11:17:52;;;;;;;;;;;28.90;99.90;;;;;;5073354;28;20292;-79
2022/07/19 11:20:19;;;;;;;;;;;28.80;99.90;;;;;;5073095;28;19908;-78
2022/07/19 11:22:46;;;;;;;;;;;27.60;99.90;;;;;;5073472;28;20018;-79
2022/07/19 11:25:12;;;;;;;;;;;27.00;99.90;;;;;;5073343;28;19944;-80
2022/07/19 11:27:45;;;;;;;;;;;26.80;99.90;;;;;;5073497;28;19909;-81
2022/07/19 11:30:11;;;;;;;;;;;27.50;99.90;;;;;;5053574;28;19919;-80
2022/07/19 11:32:37;;;;;;;;;;;27.80;99.90;;;;;;5073333;28;19919;-79
2022/07/19 11:35:04;;;;;;;;;;;27.70;99.90;;;;;;5073253;28;19908;-81
2022/07/19 11:37:31;;;;;;;;;;;27.60;99.90;;;;;;5073259;28;19908;-82
2022/07/19 11:39:57;;;;;;;;;;;28.50;99.90;;;;;;5073011;28;20393;-79
2022/07/19 11:42:32;;;;;;;;;;;29.40;99.90;;;;;;5088085;28;19927;-81
2022/07/19 11:44:57;;;;;;;;;;;29.40;99.90;;;;;;5093504;28;20003;-81
2022/07/19 11:47:23;;;;;;;;;;;29.80;99.90;;;;;;5093460;28;20348;-80
2022/07/19 11:49:49;;;;;;;;;;;29.70;99.50;;;;;;5093864;28;20290;-79
2022/07/19 11:52:14;;;;;;;;;;;28.90;99.90;;;;;;5093726;28;19920;-82
2022/07/19 11:54:40;;;;;;;;;;;28.60;99.90;;;;;;5093818;28;20422;-82
2022/07/19 11:57:22;;;;;;;;;;;29.30;99.90;;;;;;5093846;28;19908;-81
2022/07/19 11:59:47;;;;;;;;;;;29.40;97.70;;;;;;5092890;28;19908;-82
2022/07/19 12:02:13;;;;;;;;;;;28.70;99.90;;;;;;5073611;28;20432;-80
2022/07/19 12:04:38;;;;;;;;;;;28.40;99.90;;;;;;5074125;28;19942;-81
2022/07/19 12:07:04;;;;;;;;;;;28.20;99.90;;;;;;5073358;28;20373;-82
2022/07/19 12:09:33;;;;;;;;;;;28.90;99.90;;;;;;5073679;28;19983;-83
2022/07/19 12:11:58;;;;;;;;;;;29.20;99.60;;;;;;5073130;28;19917;-82
2022/07/19 12:14:28;;;;;;;;;;;30.70;94.90;;;;;;5073289;28;19934;-81
2022/07/19 12:17:12;;;;;;;;;;;32.50;86.20;;;;;;5073055;28;20387;-83
2022/07/19 12:19:44;;;;;;;;;;;33.00;82.40;;;;;;5072919;28;19913;-82
2022/07/19 12:22:28;;;;;;;;;;;33.50;80.30;;;;;;5072874;28;19916;-81
2022/07/19 12:24:53;;;;;;;;;;;33.20;78.30;;;;;;5072811;28;19909;-82
2022/07/19 12:27:20;;;;;;;;;;;34.80;74.90;;;;;;5075440;28;20300;-83
2022/07/19 12:29:47;;;;;;;;;;;35.20;72.10;;;;;;5076534;28;20002;-80
2022/07/19 12:32:27;;;;;;;;;;;34.90;71.90;;;;;;5077211;28;20391;-82
2022/07/19 12:34:57;;;;;;;;;;;34.90;70.20;;;;;;5096949;28;20269;-86
2022/07/19 12:37:42;;;;;;;;;;;34.00;71.80;;;;;;5078552;28;20340;-83
2022/07/19 12:40:08;;;;;;;;;;;34.40;70.00;;;;;;5096446;28;19916;-83
2022/07/19 12:42:42;;;;;;;;;;;33.80;70.90;;;;;;5096359;28;20263;-81
2022/07/19 12:45:09;;;;;;;;;;;33.70;71.30;;;;;;5096616;28;19908;-83
2022/07/19 12:47:34;;;;;;;;;;;33.90;69.90;;;;;;5096452;28;20367;-80
2022/07/19 12:50:00;;;;;;;;;;;34.20;69.80;;;;;;5096387;28;19962;-83
2022/07/19 12:52:25;;;;;;;;;;;34.90;68.80;;;;;;5096438;28;19961;-83
2022/07/19 12:54:51;;;;;;;;;;;35.30;65.80;;;;;;5078295;28;20444;-84
2022/07/19 12:57:17;;;;;;;;;;;35.10;66.00;;;;;;5096359;28;19915;-82
2022/07/19 12:59:42;;;;;;;;;;;35.70;64.80;;;;;;5078086;28;19915;-81
2022/07/19 13:02:13;;;;;;;;;;;36.00;64.10;;;;;;5095814;28;19908;-80
2022/07/19 13:04:39;;;;;;;;;;;36.50;62.80;;;;;;5096184;28;19994;-83
2022/07/19 13:07:06;;;;;;;;;;;35.70;61.40;;;;;;5096053;28;20315;-80
2022/07/19 13:09:32;;;;;;;;;;;35.10;63.40;;;;;;5096368;28;19912;-83
2022/07/19 13:11:59;;;;;;;;;;;35.30;63.30;;;;;;5096223;28;19916;-80
2022/07/19 13:14:25;;;;;;;;;;;36.10;62.00;;;;;;5096101;28;19934;-80
2022/07/19 13:16:50;;;;;;;;;;;35.40;62.60;;;;;;5095981;28;20257;-80
2022/07/19 13:19:16;;;;;;;;;;;35.30;62.20;;;;;;5095697;28;19908;-82
2022/07/19 13:21:42;;;;;;;;;;;35.30;61.60;;;;;;5095416;28;20369;-81
2022/07/19 13:24:07;;;;;;;;;;;35.80;60.60;;;;;;5095882;28;19908;-82
2022/07/19 13:26:33;;;;;;;;;;;35.60;60.20;;;;;;5095780;28;20403;-82
2022/07/19 13:28:58;;;;;;;;;;;35.40;61.40;;;;;;5095794;28;19908;-81
2022/07/19 13:31:24;;;;;;;;;;;36.10;60.30;;;;;;5075700;28;19921;-82
2022/07/19 13:33:50;;;;;;;;;;;36.60;58.40;;;;;;5095588;28;19908;-82
2022/07/19 13:36:16;;;;;;;;;;;36.10;58.60;;;;;;5095923;28;20273;-80
2022/07/19 13:38:41;;;;;;;;;;;36.10;58.30;;;;;;5095152;28;19934;-81
2022/07/19 13:41:07;;;;;;;;;;;35.50;58.40;;;;;;5095114;28;19943;-81
2022/07/19 13:43:33;;;;;;;;;;;35.00;59.20;;;;;;5077306;28;19912;-82
2022/07/19 13:45:59;;;;;;;;;;;35.40;59.60;;;;;;5095533;28;19957;-82
2022/07/19 13:48:25;;;;;;;;;;;35.80;58.30;;;;;;5095364;28;19908;-84
2022/07/19 13:50:51;;;;;;;;;;;36.20;58.30;;;;;;5094955;28;20011;-81
2022/07/19 13:53:16;;;;;;;;;;;35.60;57.80;;;;;;5095309;28;20454;-80
2022/07/19 13:55:42;;;;;;;;;;;34.70;59.90;;;;;;5095187;28;19961;-82
2022/07/19 13:58:07;;;;;;;;;;;35.40;60.10;;;;;;5095336;28;19938;-81
2022/07/19 14:00:33;;;;;;;;;;;36.00;58.70;;;;;;5094877;28;20299;-81
2022/07/19 14:02:59;;;;;;;;;;;34.70;59.30;;;;;;5095254;28;19912;-81
2022/07/19 14:05:24;;;;;;;;;;;34.90;59.30;;;;;;5095026;28;19969;-83
2022/07/19 14:07:50;;;;;;;;;;;34.50;59.40;;;;;;5095011;28;19908;-82
2022/07/19 14:10:15;;;;;;;;;;;34.80;59.10;;;;;;5094778;28;20425;-82
2022/07/19 14:12:41;;;;;;;;;;;34.70;58.80;;;;;;5095398;28;19912;-83
2022/07/19 14:15:07;;;;;;;;;;;35.20;59.10;;;;;;5094835;28;19908;-82
2022/07/19 14:17:33;;;;;;;;;;;35.80;57.40;;;;;;5094765;28;20459;-83
2022/07/19 14:19:58;;;;;;;;;;;35.60;57.70;;;;;;5094742;28;19998;-83
2022/07/19 14:22:24;;;;;;;;;;;36.00;56.80;;;;;;5094176;28;20388;-83