Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:33;;;;;;;57.23;22.87;;;;;;;-3.28;92.03;100964.49;1757002;81;21184;-77
2020/12/22 00:03:01;;;;;;;54.90;23.15;;;;;;;-3.30;92.08;100970.56;1757025;81;21162;-76
2020/12/22 00:05:28;;;;;;;55.50;22.15;;;;;;;-3.30;92.14;100968.39;1757025;81;20952;-76
2020/12/22 00:07:56;;;;;;;50.23;20.50;;;;;;;-3.30;92.50;100971.91;1757006;81;20947;-76
2020/12/22 00:10:24;;;;;;;49.30;20.25;;;;;;;-3.27;92.50;100963.98;1757041;81;20991;-76
2020/12/22 00:12:51;;;;;;;48.45;18.98;;;;;;;-3.28;92.39;100968.52;1757034;81;21372;-78
2020/12/22 00:15:19;;;;;;;41.98;17.75;;;;;;;-3.29;92.31;100967.37;1756932;81;21023;-77
2020/12/22 00:17:46;;;;;;;42.65;17.07;;;;;;;-3.33;92.30;100963.72;1757101;81;21480;-77
2020/12/22 00:20:15;;;;;;;43.58;18.17;;;;;;;-3.36;92.31;100969.47;1757007;81;21015;-77
2020/12/22 00:22:45;;;;;;;43.68;17.82;;;;;;;-3.37;92.47;100964.29;1757034;81;21153;-77
2020/12/22 00:25:13;;;;;;;41.98;16.75;;;;;;;-3.36;92.74;100961.92;1757088;81;21216;-77
2020/12/22 00:27:41;;;;;;;40.73;16.32;;;;;;;-3.38;92.79;100959.44;1756946;81;20999;-78
2020/12/22 00:30:08;;;;;;;37.15;16.15;;;;;;;-3.35;93.06;100961.73;1757034;81;21071;-77
2020/12/22 00:32:35;;;;;;;40.05;15.25;;;;;;;-3.36;92.89;100956.05;1756987;81;21071;-76
2020/12/22 00:35:04;;;;;;;37.63;15.00;;;;;;;-3.41;92.80;100957.12;1757031;81;21126;-75
2020/12/22 00:37:32;;;;;;;34.50;15.32;;;;;;;-3.42;92.77;100955.46;1756985;81;21364;-75
2020/12/22 00:39:59;;;;;;;31.93;15.18;;;;;;;-3.43;92.95;100959.17;1757032;81;20952;-76
2020/12/22 00:42:31;;;;;;;32.08;13.25;;;;;;;-3.43;92.95;100959.68;1756954;81;21146;-75
2020/12/22 00:45:00;;;;;;;33.13;13.98;;;;;;;-3.45;92.96;100954.50;1756750;81;21490;-75
2020/12/22 00:47:27;;;;;;;29.87;12.45;;;;;;;-3.46;92.79;100956.86;1756500;81;20933;-75
2020/12/22 00:49:55;;;;;;;28.57;11.65;;;;;;;-3.48;92.85;100959.45;1756493;81;21194;-75
2020/12/22 00:52:22;;;;;;;25.92;12.53;;;;;;;-3.48;92.94;100960.28;1756403;81;21170;-75
2020/12/22 00:54:49;;;;;;;26.37;12.20;;;;;;;-3.51;92.95;100956.63;1756535;81;20943;-76
2020/12/22 00:57:17;;;;;;;32.60;12.63;;;;;;;-3.52;92.93;100950.11;1756456;81;20979;-76
2020/12/22 00:59:58;;;;;;;24.12;12.13;;;;;;;-3.47;93.45;100947.17;1873724;76;22230;-79
2020/12/22 01:02:25;;;;;;;27.07;12.58;;;;;;;-3.48;93.42;100952.73;1841798;78;21451;-79
2020/12/22 01:04:53;;;;;;;32.70;12.70;;;;;;;-3.48;93.40;100951.39;1841702;77;21354;-78
2020/12/22 01:07:20;;;;;;;27.58;11.88;;;;;;;-3.47;93.55;100948.52;1841670;78;20976;-79
2020/12/22 01:09:48;;;;;;;27.87;12.03;;;;;;;-3.46;93.41;100949.32;1841787;78;20928;-80
2020/12/22 01:12:16;;;;;;;33.48;13.58;;;;;;;-3.48;93.11;100948.20;1841670;78;20920;-80
2020/12/22 01:14:44;;;;;;;28.35;12.13;;;;;;;-3.50;92.63;100950.24;1841703;77;21514;-78
2020/12/22 01:17:12;;;;;;;25.35;11.18;;;;;;;-3.54;92.57;100944.93;1841805;78;21519;-78
2020/12/22 01:19:40;;;;;;;25.10;11.33;;;;;;;-3.56;92.29;100948.31;1841615;78;20968;-78
2020/12/22 01:22:07;;;;;;;25.37;11.75;;;;;;;-3.58;92.55;100950.36;1841763;78;21086;-78
2020/12/22 01:24:35;;;;;;;27.73;11.93;;;;;;;-3.59;92.22;100951.89;1841723;78;20908;-78
2020/12/22 01:27:02;;;;;;;31.65;12.05;;;;;;;-3.62;92.33;100951.75;1841676;78;20983;-78
2020/12/22 01:29:30;;;;;;;30.65;12.90;;;;;;;-3.64;92.15;100958.33;1841627;78;21683;-77
2020/12/22 01:31:58;;;;;;;30.82;12.18;;;;;;;-3.65;92.34;100954.81;1841695;78;21491;-77
2020/12/22 01:34:25;;;;;;;24.92;11.95;;;;;;;-3.66;92.13;100953.98;1841694;78;20908;-77
2020/12/22 01:36:52;;;;;;;30.23;12.58;;;;;;;-3.65;92.28;100949.45;1792991;78;21539;-76
2020/12/22 01:39:20;;;;;;;24.37;11.60;;;;;;;-3.63;92.35;100950.59;1808607;79;21031;-76
2020/12/22 01:41:47;;;;;;;27.40;11.85;;;;;;;-3.66;92.05;100948.62;1808709;79;21919;-77
2020/12/22 01:44:17;;;;;;;24.15;11.20;;;;;;;-3.66;92.13;100947.78;1808526;79;20940;-76
2020/12/22 01:46:49;;;;;;;32.50;12.18;;;;;;;-3.66;92.28;100946.44;1808641;79;20920;-76
2020/12/22 01:49:23;;;;;;;25.97;10.98;;;;;;;-3.63;92.44;100947.91;1808614;79;20924;-76
2020/12/22 01:51:53;;;;;;;23.60;10.98;;;;;;;-3.61;92.41;100941.34;1808644;79;21007;-76
2020/12/22 01:54:20;;;;;;;24.35;9.95;;;;;;;-3.60;92.05;100951.05;1808614;79;21386;-77
2020/12/22 01:56:47;;;;;;;26.15;11.38;;;;;;;-3.63;91.35;100946.06;1808635;79;21474;-78
2020/12/22 01:59:17;;;;;;;24.27;10.65;;;;;;;-3.67;91.41;100950.14;1808343;79;20924;-78
2020/12/22 02:01:45;;;;;;;25.02;10.48;;;;;;;-3.68;91.42;100944.45;1808617;79;20920;-77
2020/12/22 02:04:13;;;;;;;26.48;11.28;;;;;;;-3.70;91.41;100945.16;1808616;79;20941;-77
2020/12/22 02:06:40;;;;;;;23.15;10.23;;;;;;;-3.69;91.72;100940.11;1779676;79;21554;-76
2020/12/22 02:09:09;;;;;;;21.62;10.68;;;;;;;-3.68;91.60;100944.45;1808580;79;21086;-76
2020/12/22 02:11:39;;;;;;;24.12;11.25;;;;;;;-3.69;91.51;100942.28;1808030;79;21475;-76
2020/12/22 02:14:09;;;;;;;28.10;10.80;;;;;;;-3.68;91.63;100942.61;1807998;79;21572;-75
2020/12/22 02:16:37;;;;;;;22.07;11.22;;;;;;;-3.68;91.51;100944.45;1808052;79;20920;-76
2020/12/22 02:19:06;;;;;;;22.87;10.88;;;;;;;-3.67;91.55;100947.46;1804768;79;21371;-75
2020/12/22 02:21:34;;;;;;;25.97;11.28;;;;;;;-3.68;91.59;100945.28;1808036;79;21071;-75
2020/12/22 02:24:01;;;;;;;22.13;10.93;;;;;;;-3.66;91.72;100940.56;1807992;79;20936;-75
2020/12/22 02:26:31;;;;;;;22.27;10.70;;;;;;;-3.60;91.98;100948.88;1778939;79;20939;-75
2020/12/22 02:28:58;;;;;;;23.87;11.38;;;;;;;-3.56;92.04;100937.58;1808018;79;21474;-75
2020/12/22 02:31:26;;;;;;;24.15;11.12;;;;;;;-3.54;91.52;100934.19;1808007;78;21424;-75
2020/12/22 02:33:53;;;;;;;21.45;10.13;;;;;;;-3.57;90.89;100929.20;1807941;79;21003;-75
2020/12/22 02:36:21;;;;;;;21.23;10.38;;;;;;;-3.60;91.04;100929.58;1807922;78;21015;-77
2020/12/22 02:38:48;;;;;;;25.82;10.78;;;;;;;-3.60;91.09;100928.24;1807915;79;20909;-78
2020/12/22 02:41:16;;;;;;;18.73;9.55;;;;;;;-3.63;90.65;100928.62;1808012;79;21105;-77
2020/12/22 02:43:43;;;;;;;17.02;8.25;;;;;;;-3.67;90.72;100925.99;1807977;79;21211;-78
2020/12/22 02:46:12;;;;;;;21.77;11.20;;;;;;;-3.66;90.90;100930.34;1808020;79;21549;-78
2020/12/22 02:48:39;;;;;;;22.60;11.93;;;;;;;-3.66;90.74;100927.66;1808074;79;21613;-81
2020/12/22 02:51:07;;;;;;;23.87;10.72;;;;;;;-3.68;90.65;100928.35;1807965;79;20924;-82
2020/12/22 02:53:35;;;;;;;18.32;9.50;;;;;;;-3.68;90.75;100921.64;1807966;79;20873;-80
2020/12/22 02:56:03;;;;;;;17.25;9.35;;;;;;;-3.69;90.47;100915.95;1807993;79;21828;-79
2020/12/22 02:58:30;;;;;;;26.12;9.78;;;;;;;-3.72;90.64;100913.14;1808423;78;21098;-78
2020/12/22 03:00:57;;;;;;;20.35;10.18;;;;;;;-3.73;90.49;100911.98;1813793;79;21479;-79
2020/12/22 03:03:25;;;;;;;22.73;10.78;;;;;;;-3.76;90.55;100913.20;1813671;79;21498;-78
2020/12/22 03:05:52;;;;;;;23.50;10.20;;;;;;;-3.75;90.83;100912.17;1786578;79;20940;-77
2020/12/22 03:08:19;;;;;;;21.95;9.33;;;;;;;-3.72;91.02;100906.43;1813647;79;21179;-76
2020/12/22 03:10:47;;;;;;;19.37;9.68;;;;;;;-3.69;90.99;100899.85;1813590;79;20944;-84
2020/12/22 03:13:15;;;;;;;25.97;11.95;;;;;;;-3.69;90.99;100907.91;1813645;79;21486;-72
2020/12/22 03:15:43;;;;;;;22.70;11.10;;;;;;;-3.67;91.28;100909.38;1813658;79;20976;-73
2020/12/22 03:18:10;;;;;;;23.00;11.15;;;;;;;-3.64;91.24;100920.75;1813616;79;20964;-72
2020/12/22 03:20:38;;;;;;;26.80;11.73;;;;;;;-3.63;91.38;100913.86;1813631;79;21321;-73
2020/12/22 03:23:06;;;;;;;22.40;10.18;;;;;;;-3.61;91.32;100919.87;1813648;79;21070;-74
2020/12/22 03:25:34;;;;;;;20.37;10.45;;;;;;;-3.59;91.35;100921.85;1813751;79;21116;-73
2020/12/22 03:28:01;;;;;;;20.60;9.48;;;;;;;-3.59;91.23;100927.22;1813623;79;20992;-76
2020/12/22 03:30:28;;;;;;;22.30;10.25;;;;;;;-3.59;90.99;100929.07;1813657;79;20932;-77
2020/12/22 03:32:56;;;;;;;23.75;10.53;;;;;;;-3.61;90.74;100929.77;1813641;79;21802;-76
2020/12/22 03:35:23;;;;;;;21.05;10.45;;;;;;;-3.62;90.79;100922.23;1813640;79;21660;-75
2020/12/22 03:37:51;;;;;;;20.35;10.32;;;;;;;-3.62;90.78;100920.05;1813602;77;20991;-75
2020/12/22 03:40:20;;;;;;;18.87;9.55;;;;;;;-3.62;90.83;100917.38;1813580;79;20873;-75
2020/12/22 03:42:47;;;;;;;18.30;8.88;;;;;;;-3.63;90.87;100911.17;1813687;79;20938;-75
2020/12/22 03:45:16;;;;;;;17.35;8.70;;;;;;;-3.63;90.65;100911.17;1813630;78;21193;-75
2020/12/22 03:47:44;;;;;;;21.45;9.35;;;;;;;-3.62;90.79;100914.17;1813543;79;21015;-75
2020/12/22 03:50:13;;;;;;;20.05;9.00;;;;;;;-3.59;90.86;100912.45;1812031;79;20996;-76
2020/12/22 03:52:41;;;;;;;15.18;8.20;;;;;;;-3.59;90.02;100902.23;1813594;79;20951;-83
2020/12/22 03:55:08;;;;;;;14.18;7.87;;;;;;;-3.60;89.89;100901.91;1813639;79;20936;-81
2020/12/22 03:57:36;;;;;;;18.70;8.13;;;;;;;-3.63;89.69;100900.44;1813714;79;21354;-80
2020/12/22 04:00:06;;;;;;;17.23;9.40;;;;;;;-3.64;89.51;100898.77;1809826;79;20987;-80
2020/12/22 04:02:36;;;;;;;15.58;8.83;;;;;;;-3.64;89.81;100902.80;1807980;78;20953;-77
2020/12/22 04:05:03;;;;;;;18.30;9.38;;;;;;;-3.63;89.84;100900.44;1807472;79;20988;-76
2020/12/22 04:07:31;;;;;;;17.10;9.78;;;;;;;-3.63;89.84;100901.78;1807939;79;20980;-76
2020/12/22 04:09:58;;;;;;;19.35;11.40;;;;;;;-3.61;89.73;100896.22;1808009;79;22235;-75
2020/12/22 04:12:27;;;;;;;20.80;11.63;;;;;;;-3.62;89.84;100895.39;1807806;79;20952;-77
2020/12/22 04:14:56;;;;;;;17.65;9.43;;;;;;;-3.63;89.73;100895.58;1807876;79;20976;-77
2020/12/22 04:17:23;;;;;;;19.35;10.38;;;;;;;-3.66;89.48;100899.47;1807874;79;20996;-77
2020/12/22 04:19:51;;;;;;;19.57;11.48;;;;;;;-3.67;89.35;100901.84;1807868;79;20964;-77
2020/12/22 04:22:18;;;;;;;20.92;11.18;;;;;;;-3.70;89.45;100896.84;1807901;79;21363;-74
2020/12/22 04:24:45;;;;;;;21.45;12.03;;;;;;;-3.72;89.39;100898.89;1807074;78;21661;-77
2020/12/22 04:27:13;;;;;;;23.25;11.93;;;;;;;-3.75;89.41;100900.09;1807183;79;20972;-77
2020/12/22 04:29:41;;;;;;;22.00;11.50;;;;;;;-3.77;89.46;100891.92;1806167;79;20984;-75
2020/12/22 04:32:08;;;;;;;22.82;12.70;;;;;;;-3.80;89.50;100901.69;1806188;79;20908;-76
2020/12/22 04:34:35;;;;;;;21.48;12.35;;;;;;;-3.83;89.85;100894.84;1806187;79;21109;-77
2020/12/22 04:37:03;;;;;;;21.37;11.90;;;;;;;-3.80;90.07;100900.34;1806150;79;21007;-77
2020/12/22 04:39:30;;;;;;;21.10;11.12;;;;;;;-3.79;90.05;100893.45;1806143;79;21015;-77
2020/12/22 04:41:58;;;;;;;23.67;12.43;;;;;;;-3.79;90.02;100894.78;1802437;79;21622;-77
2020/12/22 04:44:25;;;;;;;20.37;10.98;;;;;;;-3.81;89.82;100891.46;1807497;78;21172;-79
2020/12/22 04:46:53;;;;;;;21.52;11.60;;;;;;;-3.81;90.17;100894.66;1743229;82;21155;-76
2020/12/22 04:49:23;;;;;;;19.20;11.20;;;;;;;-3.81;90.20;100890.63;1741225;82;21199;-79
2020/12/22 04:51:52;;;;;;;20.85;11.45;;;;;;;-3.82;89.97;100895.67;1744791;81;21152;-80
2020/12/22 04:54:21;;;;;;;18.98;9.78;;;;;;;-3.84;89.72;100889.67;1722506;82;21083;-81
2020/12/22 04:56:50;;;;;;;16.80;9.80;;;;;;;-3.87;89.34;100895.41;1747623;81;20899;-81
2020/12/22 04:59:18;;;;;;;17.23;10.03;;;;;;;-3.89;89.44;100892.09;1739644;81;21386;-77
2020/12/22 05:01:45;;;;;;;19.10;10.20;;;;;;;-3.90;89.47;100885.05;1745435;81;20982;-77
2020/12/22 05:04:13;;;;;;;16.93;9.50;;;;;;;-3.91;89.61;100884.73;1712178;82;21018;-81
2020/12/22 05:06:40;;;;;;;21.90;11.65;;;;;;;-3.90;89.68;100891.77;1740212;82;21194;-81
2020/12/22 05:09:08;;;;;;;17.75;10.50;;;;;;;-3.91;89.71;100890.94;1732630;82;21140;-81
2020/12/22 05:11:36;;;;;;;17.62;10.53;;;;;;;-3.91;89.70;100893.61;1726666;82;21800;-75
2020/12/22 05:14:05;;;;;;;20.23;10.38;;;;;;;-3.92;89.63;100889.27;1734915;82;21131;-78
2020/12/22 05:16:36;;;;;;;18.12;10.23;;;;;;;-3.92;89.41;100897.31;1722198;82;21582;-79
2020/12/22 05:19:04;;;;;;;19.57;10.23;;;;;;;-3.92;89.56;100885.25;1741040;82;21178;-79
2020/12/22 05:21:35;;;;;;;20.77;11.05;;;;;;;-3.90;89.53;100885.89;1726112;82;21182;-79
2020/12/22 05:24:04;;;;;;;16.87;10.03;;;;;;;-3.87;89.58;100885.52;1725200;82;21544;-79
2020/12/22 05:26:35;;;;;;;17.02;10.08;;;;;;;-3.84;90.01;100889.67;1742448;82;21068;-81
2020/12/22 05:29:13;;;;;;;14.50;8.20;;;;;;;-3.82;89.54;100886.28;1735826;80;21040;-80
2020/12/22 05:31:46;;;;;;;20.92;10.43;;;;;;;-3.84;89.06;100885.64;1712018;83;21194;-77
2020/12/22 05:34:14;;;;;;;16.23;9.55;;;;;;;-3.86;89.06;100881.80;1736015;82;21149;-79
2020/12/22 05:36:43;;;;;;;20.45;10.60;;;;;;;-3.88;89.03;100887.87;1733687;82;21260;-78
2020/12/22 05:39:15;;;;;;;20.10;9.58;;;;;;;-3.89;88.91;100883.53;1736187;82;21169;-69
2020/12/22 05:41:43;;;;;;;19.80;9.68;;;;;;;-3.90;88.68;100886.40;1740046;82;21528;-79
2020/12/22 05:44:12;;;;;;;18.25;10.50;;;;;;;-3.91;88.64;100888.25;1748166;82;21128;-77
2020/12/22 05:46:41;;;;;;;21.42;10.00;;;;;;;-3.91;89.19;100887.42;1748336;82;21182;-77
2020/12/22 05:49:10;;;;;;;16.97;9.95;;;;;;;-3.89;89.06;100888.06;1748713;82;21247;-76
2020/12/22 05:51:45;;;;;;;21.42;11.50;;;;;;;-3.88;88.92;100896.44;1748300;82;20961;-76
2020/12/22 05:54:15;;;;;;;23.22;11.57;;;;;;;-3.88;88.88;100891.06;1697034;82;21116;-76
2020/12/22 05:56:45;;;;;;;17.90;10.10;;;;;;;-3.88;88.76;100887.87;1748902;82;21005;-80
2020/12/22 05:59:20;;;;;;;21.10;10.30;;;;;;;-3.88;88.97;100883.02;1749247;82;21464;-83
2020/12/22 06:01:48;;;;;;;19.15;9.73;;;;;;;-3.90;88.54;100886.40;1749335;82;21194;-80
2020/12/22 06:04:18;;;;;;;21.60;11.90;;;;;;;-3.93;88.79;100888.11;1749471;82;21087;-79
2020/12/22 06:06:48;;;;;;;18.27;9.43;;;;;;;-3.92;89.07;100891.12;1748911;82;20942;-76
2020/12/22 06:09:16;;;;;;;19.98;11.70;;;;;;;-3.93;89.29;100890.29;1698626;82;21084;-80
2020/12/22 06:11:47;;;;;;;23.10;11.53;;;;;;;-3.94;88.73;100889.14;1748830;82;21092;-75
2020/12/22 06:14:20;;;;;;;20.35;10.70;;;;;;;-3.94;89.26;100891.81;1724388;82;22004;-86
2020/12/22 06:16:48;;;;;;;21.15;12.10;;;;;;;-3.91;89.30;100892.78;1748810;82;21245;-89
2020/12/22 06:19:15;;;;;;;19.77;10.82;;;;;;;-3.90;89.15;100886.40;1748571;82;20937;-78
2020/12/22 06:21:45;;;;;;;21.33;11.35;;;;;;;-3.88;89.82;100887.04;1745809;82;21134;-76
2020/12/22 06:24:14;;;;;;;20.92;11.08;;;;;;;-3.86;89.44;100881.80;1747177;82;21191;-72
2020/12/22 06:26:41;;;;;;;20.32;10.63;;;;;;;-3.86;89.12;100877.78;1748542;82;21421;-72
2020/12/22 06:29:27;;;;;;;21.65;11.20;;;;;;;-3.86;88.89;100873.76;1747909;82;21508;-78
2020/12/22 06:31:55;;;;;;;20.32;10.10;;;;;;;-3.85;88.32;100877.27;1746933;82;20962;-83
2020/12/22 06:34:26;;;;;;;19.05;10.90;;;;;;;-3.86;88.44;100880.47;1747266;80;21579;-81
2020/12/22 06:36:59;;;;;;;20.85;9.20;;;;;;;-3.85;88.50;100877.27;1747331;82;20941;-77
2020/12/22 06:39:45;;;;;;;20.77;9.80;;;;;;;-3.84;88.24;100878.94;1747052;82;22171;-79
2020/12/22 06:42:42;;;;;;;15.18;8.15;;;;;;;-3.84;88.12;100873.57;1746896;82;21148;-78
2020/12/22 06:45:29;;;;;;;20.80;12.18;;;;;;;-3.84;87.96;100866.86;1746997;82;21163;-84
2020/12/22 06:47:59;;;;;;;26.85;15.28;;;;;;;-3.86;87.17;100869.73;1747034;82;21477;-76
2020/12/22 06:50:40;;;;;;;23.57;13.55;;;;;;;-3.86;87.10;100869.73;1746975;82;20950;-75
2020/12/22 06:53:35;;;;;;;16.02;9.88;;;;;;;-3.85;86.95;100868.71;1746902;82;22253;-75
2020/12/22 06:56:03;;;;;;;16.27;8.93;;;;;;;-3.86;86.79;100871.08;1747032;82;21552;-74
2020/12/22 06:58:44;;;;;;;15.32;9.13;;;;;;;-3.88;86.95;100863.72;1746961;82;20950;-76
2020/12/22 07:01:30;;;;;;;18.98;11.85;;;;;;;-3.87;87.30;100856.51;1746500;81;21120;-77
2020/12/22 07:04:17;;;;;;;36.30;15.28;;;;;;;-3.85;87.38;100861.17;1746452;82;21060;-78
2020/12/22 07:06:58;;;;;;;41.68;18.50;;;;;;;-3.82;87.47;100857.60;1746447;82;21378;-73
2020/12/22 07:09:32;;;;;;;33.78;15.13;;;;;;;-3.78;87.32;100859.39;1746387;81;20914;-76
2020/12/22 07:12:13;;;;;;;26.85;13.30;;;;;;;-3.73;87.05;100860.48;1746343;82;21182;-77
2020/12/22 07:14:48;;;;;;;33.23;17.98;;;;;;;-3.71;86.79;100849.56;1746559;82;21138;-76
2020/12/22 07:17:19;;;;;;;28.45;16.10;;;;;;;-3.71;86.87;100847.70;1746454;82;20945;-72
2020/12/22 07:19:50;;;;;;;23.47;12.45;;;;;;;-3.68;87.07;100839.28;1746171;82;21148;-67
2020/12/22 07:22:19;;;;;;;26.52;13.40;;;;;;;-3.66;86.85;100833.72;1743011;82;20965;-70
2020/12/22 07:24:47;;;;;;;20.82;12.23;;;;;;;-3.64;87.08;100830.33;1746391;82;21489;-69
2020/12/22 07:27:14;;;;;;;17.45;9.48;;;;;;;-3.61;86.96;100830.46;1746379;82;21560;-70
2020/12/22 07:29:42;;;;;;;19.37;11.05;;;;;;;-3.60;86.76;100830.27;1746374;82;21116;-68
2020/12/22 07:32:11;;;;;;;18.50;11.90;;;;;;;-3.59;86.79;100831.92;1746387;82;21375;-71
2020/12/22 07:34:39;;;;;;;24.80;12.78;;;;;;;-3.58;86.89;100824.20;1746297;82;21499;-72
2020/12/22 07:37:10;;;;;;;18.23;10.70;;;;;;;-3.57;86.89;100824.52;1746311;82;21021;-72
2020/12/22 07:39:38;;;;;;;18.12;9.78;;;;;;;-3.53;86.95;100824.45;1746453;82;21464;-70
2020/12/22 07:42:15;;;;;;;20.70;10.93;;;;;;;-3.52;86.63;100826.11;1746358;82;21058;-74
2020/12/22 07:44:44;;;;;;;20.50;11.60;;;;;;;-3.52;86.74;100826.11;1746385;81;21361;-71
2020/12/22 07:47:12;;;;;;;26.30;12.75;;;;;;;-3.51;86.90;100826.43;1746247;82;21567;-74
2020/12/22 07:49:42;;;;;;;31.62;15.35;;;;;;;-3.49;86.90;100827.58;1746202;81;21358;-68
2020/12/22 07:52:16;;;;;;;30.52;13.40;;;;;;;-3.50;87.10;100823.23;1732265;82;21016;-67
2020/12/22 07:54:57;;;;;;;46.30;20.52;;;;;;;-3.49;87.22;100819.02;1735965;82;21550;-67
2020/12/22 07:57:25;;;;;;;48.28;25.75;;;;;;;-3.45;87.41;100826.14;1727517;83;21323;-67
2020/12/22 08:00:06;;;;;;;45.90;23.20;;;;;;;-3.44;87.33;100823.26;1735629;80;20993;-67
2020/12/22 08:02:34;;;;;;;39.15;21.50;;;;;;;-3.42;87.41;100825.24;1727273;82;21014;-67
2020/12/22 08:05:10;;;;;;;35.30;19.65;;;;;;;-3.44;87.09;100821.09;1735795;82;21004;-67
2020/12/22 08:07:42;;;;;;;21.95;10.48;;;;;;;-3.46;87.11;100829.34;1727184;82;21457;-67
2020/12/22 08:10:13;;;;;;;;;;;;;;;-3.46;86.68;100815.91;1736918;82;21366;-67
2020/12/22 08:12:54;;;;;;;21.20;10.55;;;;;;;-3.44;86.83;100818.41;1727449;83;20162;-66
2020/12/22 08:15:22;;;;;;;26.48;12.68;;;;;;;-3.43;86.68;100818.72;1735857;82;20996;-66
2020/12/22 08:17:52;;;;;;;35.33;13.45;;;;;;;-3.42;87.02;100818.53;1727463;82;21065;-67
2020/12/22 08:20:20;;;;;;;51.60;16.60;;;;;;;-3.41;87.37;100821.53;1735834;82;20981;-66
2020/12/22 08:22:47;;;;;;;27.17;11.03;;;;;;;-3.39;87.43;100821.34;1727438;83;21153;-66
2020/12/22 08:25:16;;;;;;;28.80;9.20;;;;;;;-3.34;87.59;100821.08;1735778;82;21072;-67
2020/12/22 08:27:44;;;;;;;18.77;9.63;;;;;;;-3.32;86.85;100826.25;1727472;82;21002;-66
2020/12/22 08:30:20;;;;;;;25.92;9.83;;;;;;;-3.32;86.72;100816.34;1735794;82;21163;-67
2020/12/22 08:32:47;;;;;;;12.20;6.58;;;;;;;-3.30;86.66;100813.47;1735511;82;20938;-67
2020/12/22 08:35:21;;;;;;;13.10;7.00;;;;;;;-3.29;85.53;100812.95;1735759;82;23355;-66
2020/12/22 08:37:48;;;;;;;22.95;10.05;;;;;;;-3.32;85.08;100799.41;1735839;82;21524;-66
2020/12/22 08:40:28;;;;;;;14.95;8.00;;;;;;;-3.32;85.37;100800.23;1735782;82;21063;-65
2020/12/22 08:42:57;;;;;;;19.25;10.10;;;;;;;-3.28;85.35;100797.16;1726717;82;20954;-69
2020/12/22 08:45:26;;;;;;;19.32;9.85;;;;;;;-3.25;85.27;100795.42;1745828;82;21131;-67
2020/12/22 08:47:54;;;;;;;13.85;6.83;;;;;;;-3.25;85.15;100795.42;1747842;82;23596;-67
2020/12/22 08:50:22;;;;;;;12.60;6.70;;;;;;;-3.22;85.20;100797.72;1746792;82;21159;-66
2020/12/22 08:52:51;;;;;;;25.23;7.10;;;;;;;-3.20;84.66;100798.36;1746355;82;21052;-66
2020/12/22 08:55:18;;;;;;;18.98;7.47;;;;;;;-3.19;84.55;100786.08;1746308;80;22061;-66
2020/12/22 08:57:46;;;;;;;16.45;8.23;;;;;;;-3.17;84.31;100787.22;1746362;82;21052;-67
2020/12/22 09:00:15;;;;;;;10.82;5.78;;;;;;;-3.15;83.85;100777.11;1746081;80;21374;-67
2020/12/22 09:02:50;;;;;;;13.30;6.10;;;;;;;-3.13;83.73;100769.69;1758064;81;21122;-67
2020/12/22 09:05:19;;;;;;;9.13;6.08;;;;;;;-3.09;83.95;100769.61;1758160;81;20930;-66
2020/12/22 09:07:59;;;;;;;9.55;5.60;;;;;;;-3.04;83.84;100769.34;1758088;81;21468;-66
2020/12/22 09:10:26;;;;;;;9.98;5.80;;;;;;;-2.99;84.22;100778.16;1758123;81;21060;-67
2020/12/22 09:12:54;;;;;;;8.83;4.65;;;;;;;-2.97;83.79;100766.69;1757158;81;21203;-67
2020/12/22 09:15:22;;;;;;;12.25;5.42;;;;;;;-2.95;83.51;100756.58;1758055;81;20989;-67
2020/12/22 09:17:50;;;;;;;10.55;6.75;;;;;;;-2.94;83.62;100751.52;1758107;80;21064;-68
2020/12/22 09:20:18;;;;;;;8.75;5.03;;;;;;;-2.91;83.94;100754.33;1757936;81;21061;-67
2020/12/22 09:22:46;;;;;;;8.83;5.87;;;;;;;-2.85;83.95;100749.47;1758249;81;21474;-67
2020/12/22 09:25:14;;;;;;;9.85;4.87;;;;;;;-2.80;83.94;100757.25;1758873;81;22068;-67
2020/12/22 09:27:42;;;;;;;7.42;4.87;;;;;;;-2.78;83.23;100748.48;1758187;81;21187;-69
2020/12/22 09:30:15;;;;;;;12.20;4.70;;;;;;;-2.78;83.30;100753.84;1758331;81;21033;-69
2020/12/22 09:32:45;;;;;;;5.30;3.92;;;;;;;-2.81;82.93;100751.56;1758441;81;20985;-65
2020/12/22 09:35:13;;;;;;;8.35;4.25;;;;;;;-2.83;82.91;100742.87;1758264;81;21115;-68
2020/12/22 09:37:41;;;;;;;7.08;4.17;;;;;;;-2.86;82.77;100736.55;1758147;81;22197;-67
2020/12/22 09:40:09;;;;;;;11.28;5.97;;;;;;;-2.87;82.81;100737.58;1758149;80;20926;-68
2020/12/22 09:42:37;;;;;;;8.60;4.78;;;;;;;-2.87;83.40;100740.27;1758268;81;20950;-68
2020/12/22 09:45:05;;;;;;;20.00;7.17;;;;;;;-2.83;83.42;100740.70;1758301;81;21005;-68
2020/12/22 09:47:32;;;;;;;24.30;11.57;;;;;;;-2.80;83.56;100729.55;1758274;81;21114;-68
2020/12/22 09:50:00;;;;;;;10.75;6.62;;;;;;;-2.75;83.89;100723.05;1758248;80;21130;-69
2020/12/22 09:52:27;;;;;;;13.28;7.33;;;;;;;-2.72;83.34;100722.14;1758170;81;21032;-69
2020/12/22 09:54:55;;;;;;;12.33;7.00;;;;;;;-2.72;83.26;100715.94;1758480;80;21084;-68
2020/12/22 09:57:22;;;;;;;12.33;6.87;;;;;;;-2.72;83.21;100714.59;1759845;81;21570;-66
2020/12/22 09:59:51;;;;;;;14.15;6.67;;;;;;;-2.73;83.12;100708.39;1759853;81;21142;-67
2020/12/22 10:02:19;;;;;;;10.23;5.58;;;;;;;-2.71;83.17;100711.70;1765638;80;21202;-67
2020/12/22 10:04:46;;;;;;;8.88;5.53;;;;;;;-2.72;83.00;100703.33;1767601;79;21500;-67
2020/12/22 10:07:15;;;;;;;13.70;7.42;;;;;;;-2.70;82.98;100699.92;1767788;81;20934;-67
2020/12/22 10:09:42;;;;;;;15.75;7.58;;;;;;;-2.70;83.18;100690.52;1767672;81;21595;-67
2020/12/22 10:12:10;;;;;;;20.72;7.78;;;;;;;-2.68;82.94;100687.11;1766818;79;21060;-67
2020/12/22 10:14:38;;;;;;;12.82;7.50;;;;;;;-2.67;82.96;100679.36;1766562;79;21363;-68
2020/12/22 10:17:07;;;;;;;15.10;8.10;;;;;;;-2.64;82.63;100674.61;1765245;80;21523;-67
2020/12/22 10:19:35;;;;;;;33.13;13.20;;;;;;;-2.63;82.85;100664.17;1767234;80;21202;-67
2020/12/22 10:22:03;;;;;;;22.50;10.13;;;;;;;-2.60;83.14;100671.32;1767577;81;20997;-68
2020/12/22 10:24:33;;;;;;;15.50;8.60;;;;;;;-2.58;83.07;100669.26;1767317;81;21554;-67
2020/12/22 10:27:00;;;;;;;12.98;7.05;;;;;;;-2.53;83.16;100663.27;1740229;81;21650;-67
2020/12/22 10:29:29;;;;;;;12.65;6.83;;;;;;;-2.51;82.68;100653.14;1788748;80;21419;-67
2020/12/22 10:31:56;;;;;;;66.50;33.67;;;;;;;-2.52;82.55;100660.38;1766198;81;20931;-67
2020/12/22 10:34:23;;;;;;;163.97;54.30;;;;;;;-2.54;82.90;100658.41;1788809;80;21140;-69
2020/12/22 10:36:53;;;;;;;16.12;9.70;;;;;;;-2.53;83.20;100657.37;1788401;78;21123;-68
2020/12/22 10:39:20;;;;;;;15.98;8.80;;;;;;;-2.51;83.38;100661.20;1788781;80;21535;-68
2020/12/22 10:41:48;;;;;;;20.10;11.70;;;;;;;-2.49;83.39;100657.80;1788696;80;20934;-68
2020/12/22 10:44:15;;;;;;;27.50;16.25;;;;;;;-2.48;83.10;100651.39;1788477;80;20891;-67
2020/12/22 10:46:47;;;;;;;17.50;9.45;;;;;;;-2.48;83.33;100658.12;1767062;81;21051;-68
2020/12/22 10:49:15;;;;;;;22.27;13.30;;;;;;;-2.45;83.41;100650.98;1765625;81;21012;-67
2020/12/22 10:51:42;;;;;;;40.43;21.12;;;;;;;-2.44;83.57;100656.67;1750983;82;22249;-67
2020/12/22 10:54:10;;;;;;;24.15;13.78;;;;;;;-2.43;83.77;100652.44;1767460;80;21387;-67
2020/12/22 10:56:38;;;;;;;17.17;8.88;;;;;;;-2.39;83.96;100650.17;1767652;81;21481;-67
2020/12/22 10:59:07;;;;;;;15.40;7.85;;;;;;;-2.36;84.01;100641.70;1766551;80;21108;-68
2020/12/22 11:01:36;;;;;;;18.65;9.53;;;;;;;-2.37;83.98;100644.91;1760177;79;21008;-67
2020/12/22 11:04:04;;;;;;;24.60;9.58;;;;;;;-2.36;84.29;100641.18;1726225;82;21202;-68
2020/12/22 11:09:28;;;;;;;18.67;9.95;;;;;;;-2.24;83.67;100630.61;1873626;76;22703;-66
2020/12/22 11:11:58;;;;;;;21.23;11.88;;;;;;;-2.29;83.76;100631.74;1832261;76;20904;-66
2020/12/22 11:14:25;;;;;;;19.95;11.35;;;;;;;-2.28;83.94;100633.91;1794878;77;21381;-67
2020/12/22 11:16:52;;;;;;;20.60;10.08;;;;;;;-2.26;84.22;100619.23;1819481;78;21574;-66
2020/12/22 11:19:20;;;;;;;22.77;11.63;;;;;;;-2.20;83.71;100622.95;1808583;79;20980;-66
2020/12/22 11:21:49;;;;;;;22.27;11.30;;;;;;;-2.22;83.59;100609.72;1808553;79;20928;-66
2020/12/22 11:24:17;;;;;;;19.30;10.65;;;;;;;-2.22;83.60;100608.37;1808585;78;21158;-69