Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:01;;;;;;;16.10;9.20;;;;;;;9.03;78.41;96959.66;5072888;28;20209;-65
2021/10/13 00:03:26;;;;;;;10.90;9.10;;;;;;;9.22;77.21;96953.47;5072757;28;20202;-65
2021/10/13 00:05:52;;;;;;;11.30;8.63;;;;;;;9.31;76.88;96952.59;5072845;28;20194;-66
2021/10/13 00:08:18;;;;;;;12.90;9.77;;;;;;;9.25;76.81;96954.97;5072146;28;20189;-66
2021/10/13 00:10:44;;;;;;;13.00;10.30;;;;;;;9.04;77.70;96964.75;5064096;28;20171;-67
2021/10/13 00:13:10;;;;;;;12.67;10.37;;;;;;;9.18;76.82;96960.00;5072333;28;20433;-67
2021/10/13 00:15:37;;;;;;;15.20;9.53;;;;;;;9.05;76.81;96953.34;5060327;28;20419;-66
2021/10/13 00:18:03;;;;;;;13.90;9.00;;;;;;;9.05;76.69;96948.09;5066737;28;20520;-66
2021/10/13 00:20:28;;;;;;;11.93;10.10;;;;;;;9.01;77.02;96948.56;5072482;28;20463;-68
2021/10/13 00:22:54;;;;;;;12.33;10.70;;;;;;;9.28;76.18;96959.88;5064193;28;20297;-67
2021/10/13 00:25:19;;;;;;;14.50;11.37;;;;;;;9.12;76.34;96957.97;5065375;28;21011;-66
2021/10/13 00:27:45;;;;;;;15.17;10.00;;;;;;;8.99;77.22;96960.94;5063183;28;20237;-65
2021/10/13 00:30:11;;;;;;;12.80;10.63;;;;;;;8.81;77.43;96966.16;5056297;28;20186;-65
2021/10/13 00:32:36;;;;;;;14.10;10.53;;;;;;;8.94;76.46;96963.19;5072734;28;20640;-66
2021/10/13 00:35:02;;;;;;;14.40;9.67;;;;;;;8.66;77.47;96977.09;5073496;28;20496;-66
2021/10/13 00:37:28;;;;;;;10.50;8.40;;;;;;;8.91;76.96;96970.34;5073546;28;20215;-66
2021/10/13 00:39:54;;;;;;;13.77;10.10;;;;;;;9.04;75.50;96983.06;5074927;28;20416;-69
2021/10/13 00:42:19;;;;;;;14.50;10.47;;;;;;;9.11;75.66;96977.22;5064490;28;20206;-67
2021/10/13 00:44:45;;;;;;;12.37;9.27;;;;;;;8.97;76.35;96976.75;5061462;28;20261;-67
2021/10/13 00:47:10;;;;;;;14.40;11.20;;;;;;;9.02;76.15;96974.53;5071072;28;20195;-66
2021/10/13 00:49:36;;;;;;;15.90;11.20;;;;;;;8.71;77.56;96980.06;5072872;28;20182;-66
2021/10/13 00:52:03;;;;;;;13.10;10.63;;;;;;;8.52;77.86;96969.75;5074470;28;20252;-66
2021/10/13 00:54:29;;;;;;;14.03;11.07;;;;;;;8.54;78.30;96980.88;5077856;28;20178;-68
2021/10/13 00:56:55;;;;;;;14.50;10.90;;;;;;;8.58;77.32;96971.75;5059889;28;20478;-67
2021/10/13 00:59:20;;;;;;;17.97;11.17;;;;;;;8.84;77.27;96976.28;5081725;28;20424;-66
2021/10/13 01:02:01;;;;;;;15.20;10.93;;;;;;;8.90;77.34;96973.09;5085471;28;20213;-64
2021/10/13 01:04:29;;;;;;;18.00;12.10;;;;;;;9.14;76.11;96975.13;5079466;28;20170;-66
2021/10/13 01:07:14;;;;;;;17.63;11.70;;;;;;;9.27;75.34;96966.94;5073204;28;20464;-66
2021/10/13 01:09:54;;;;;;;17.43;11.07;;;;;;;8.67;77.35;96970.06;5063037;28;20448;-67
2021/10/13 01:12:44;;;;;;;17.27;10.60;;;;;;;8.91;75.83;96983.41;5057380;28;20429;-67
2021/10/13 01:15:31;;;;;;;16.33;11.47;;;;;;;9.17;75.14;96993.13;5059266;28;20413;-66
2021/10/13 01:18:29;;;;;;;16.50;11.10;;;;;;;9.06;75.11;97001.19;5064301;28;20420;-67
2021/10/13 01:20:59;;;;;;;14.53;11.20;;;;;;;9.15;75.15;97015.19;5045176;28;20987;-67
2021/10/13 01:23:48;;;;;;;13.40;9.70;;;;;;;8.84;76.00;97008.50;5064101;28;20435;-66
2021/10/13 01:26:53;;;;;;;16.27;10.53;;;;;;;8.94;76.09;97012.84;5070116;28;20927;-66
2021/10/13 01:29:21;;;;;;;17.83;10.50;;;;;;;8.91;76.55;97013.97;5043409;28;20445;-66
2021/10/13 01:31:52;;;;;;;15.13;10.50;;;;;;;9.04;75.54;97022.28;5061955;28;20436;-66
2021/10/13 01:34:25;;;;;;;18.20;11.17;;;;;;;8.64;76.95;97022.59;5071429;28;20429;-67
2021/10/13 01:37:10;;;;;;;14.93;10.40;;;;;;;9.12;75.25;97020.72;5069963;28;20444;-65
2021/10/13 01:39:40;;;;;;;16.87;10.97;;;;;;;8.92;75.44;97020.84;5069675;28;20420;-66
2021/10/13 01:42:06;;;;;;;17.40;10.00;;;;;;;9.11;74.75;97024.28;5069715;28;20491;-66
2021/10/13 01:44:33;;;;;;;15.43;10.77;;;;;;;9.09;74.93;97026.22;5062530;28;20450;-65
2021/10/13 01:46:59;;;;;;;15.53;9.30;;;;;;;8.86;75.07;97031.84;5064110;28;20432;-67
2021/10/13 01:49:26;;;;;;;12.40;10.17;;;;;;;8.69;75.44;97036.91;5039743;28;20912;-66
2021/10/13 01:51:52;;;;;;;13.23;9.67;;;;;;;9.05;74.78;97041.38;5069654;28;21065;-67
2021/10/13 01:54:18;;;;;;;13.60;10.10;;;;;;;9.20;73.01;97045.16;5069845;28;20425;-67
2021/10/13 01:56:44;;;;;;;13.30;8.70;;;;;;;8.78;74.53;97056.09;5071208;28;20412;-67
2021/10/13 01:59:14;;;;;;;11.13;8.43;;;;;;;9.06;72.73;97056.09;5074561;28;20174;-67
2021/10/13 02:01:40;;;;;;;10.53;8.37;;;;;;;9.46;71.75;97064.50;5042661;28;20476;-67
2021/10/13 02:04:07;;;;;;;12.60;8.30;;;;;;;9.55;71.30;97054.94;5056065;28;20447;-67
2021/10/13 02:06:34;;;;;;;11.60;7.33;;;;;;;9.73;70.76;97060.19;5056821;28;20420;-67
2021/10/13 02:09:01;;;;;;;9.40;7.57;;;;;;;9.34;71.45;97069.97;5073731;28;20428;-65
2021/10/13 02:11:28;;;;;;;11.50;8.80;;;;;;;9.04;72.91;97073.72;5074058;28;20409;-66
2021/10/13 02:13:58;;;;;;;12.90;9.27;;;;;;;9.07;73.40;97076.06;5074341;28;20757;-66
2021/10/13 02:16:24;;;;;;;10.07;8.33;;;;;;;9.42;72.61;97076.25;5059929;28;20469;-67
2021/10/13 02:18:49;;;;;;;10.90;8.17;;;;;;;9.34;72.40;97085.66;5063237;28;20497;-66
2021/10/13 02:21:17;;;;;;;12.80;9.40;;;;;;;9.42;71.83;97084.91;5054691;28;20195;-66
2021/10/13 02:23:44;;;;;;;14.47;9.53;;;;;;;9.55;71.26;97087.19;5068732;28;20174;-67
2021/10/13 02:26:22;;;;;;;12.83;8.63;;;;;;;9.45;71.58;97089.06;5072535;28;20434;-67
2021/10/13 02:28:56;;;;;;;12.07;8.20;;;;;;;9.51;71.24;97098.91;5073685;28;20424;-67
2021/10/13 02:31:21;;;;;;;11.00;8.20;;;;;;;9.84;70.59;97104.44;5072442;28;20420;-66
2021/10/13 02:33:47;;;;;;;11.77;8.10;;;;;;;9.73;70.17;97102.06;5073960;28;20473;-66
2021/10/13 02:36:13;;;;;;;12.73;8.00;;;;;;;9.33;70.79;97097.09;5066866;28;20190;-67
2021/10/13 02:38:38;;;;;;;11.17;8.93;;;;;;;9.59;70.80;97106.03;5063594;28;20174;-67
2021/10/13 02:41:04;;;;;;;10.73;8.33;;;;;;;9.09;72.58;97100.25;5073889;28;20206;-67
2021/10/13 02:43:29;;;;;;;15.33;8.97;;;;;;;9.26;71.67;97105.69;5073317;28;20210;-66
2021/10/13 02:46:24;;;;;;;12.97;9.40;;;;;;;9.34;71.96;97101.34;5061546;28;20183;-67
2021/10/13 02:48:58;;;;;;;11.77;8.57;;;;;;;9.33;71.26;97112.78;5055123;28;20270;-66
2021/10/13 02:51:29;;;;;;;12.37;8.90;;;;;;;9.15;71.78;97111.94;5072399;28;20478;-68
2021/10/13 02:54:04;;;;;;;12.20;9.93;;;;;;;9.47;71.33;97113.25;5069380;28;20425;-67
2021/10/13 02:56:35;;;;;;;14.37;9.57;;;;;;;9.40;71.55;97117.44;5060431;28;20425;-67
2021/10/13 02:59:09;;;;;;;15.53;9.27;;;;;;;9.60;70.88;97120.75;5069864;28;20753;-66
2021/10/13 03:01:40;;;;;;;13.63;9.60;;;;;;;9.00;72.06;97122.06;5073107;28;20793;-67
2021/10/13 03:04:10;;;;;;;11.80;9.20;;;;;;;9.17;72.12;97123.88;5040817;28;20525;-66
2021/10/13 03:07:05;;;;;;;16.93;9.83;;;;;;;9.03;71.96;97125.19;5049948;28;20416;-66
2021/10/13 03:09:33;;;;;;;13.27;9.57;;;;;;;9.00;72.15;97122.06;5038029;28;20513;-66
2021/10/13 03:12:01;;;;;;;13.53;9.47;;;;;;;9.30;71.72;97118.31;5060093;28;20458;-67
2021/10/13 03:14:28;;;;;;;12.47;10.00;;;;;;;9.48;71.33;97120.13;5053241;28;20417;-67
2021/10/13 03:16:54;;;;;;;14.80;9.90;;;;;;;9.46;71.08;97120.28;5051617;28;20520;-66
2021/10/13 03:19:21;;;;;;;15.17;10.23;;;;;;;9.45;70.90;97121.25;5052645;28;20467;-67
2021/10/13 03:21:50;;;;;;;15.80;10.33;;;;;;;9.53;70.82;97117.91;5062013;28;20817;-66
2021/10/13 03:24:17;;;;;;;12.17;9.50;;;;;;;9.51;71.07;97119.84;5048898;28;20505;-66
2021/10/13 03:26:50;;;;;;;14.90;11.37;;;;;;;9.56;70.43;97115.00;5052912;28;20444;-66
2021/10/13 03:29:16;;;;;;;19.70;10.60;;;;;;;9.65;70.55;97124.56;5043246;28;20436;-66
2021/10/13 03:31:42;;;;;;;15.13;9.93;;;;;;;9.81;69.98;97115.25;5052576;28;20525;-67
2021/10/13 03:34:10;;;;;;;17.07;10.67;;;;;;;9.71;70.33;97122.31;5055703;28;20513;-66
2021/10/13 03:36:40;;;;;;;25.10;10.97;;;;;;;9.46;71.22;97124.69;5052406;28;20221;-66
2021/10/13 03:39:07;;;;;;;24.60;11.70;;;;;;;9.42;71.01;97125.97;5051927;28;20859;-66
2021/10/13 03:41:32;;;;;;;16.00;11.17;;;;;;;9.46;70.89;97128.13;5052442;28;20472;-66
2021/10/13 03:43:58;;;;;;;15.53;10.63;;;;;;;9.58;71.55;97128.72;5060530;28;20466;-66
2021/10/13 03:46:23;;;;;;;16.20;11.27;;;;;;;9.38;71.68;97128.88;5052900;28;20179;-67
2021/10/13 03:48:50;;;;;;;19.90;10.87;;;;;;;9.20;72.45;97134.06;5050523;28;20527;-67
2021/10/13 03:51:19;;;;;;;20.53;10.67;;;;;;;9.28;72.16;97138.56;5055974;28;20649;-67
2021/10/13 03:53:45;;;;;;;17.63;12.40;;;;;;;9.39;72.83;97134.91;5056131;28;20470;-67
2021/10/13 03:56:12;;;;;;;19.27;11.77;;;;;;;9.40;71.98;97140.97;5060191;28;20425;-67
2021/10/13 03:58:37;;;;;;;17.33;11.30;;;;;;;9.31;72.24;97145.28;5051843;28;20214;-67
2021/10/13 04:01:03;;;;;;;16.90;11.93;;;;;;;9.09;72.42;97146.47;5051776;28;20450;-67
2021/10/13 04:03:29;;;;;;;18.70;11.80;;;;;;;9.11;73.51;97150.63;5053779;28;20203;-67
2021/10/13 04:05:54;;;;;;;36.43;15.57;;;;;;;9.13;73.16;97145.25;5049694;28;20191;-66
2021/10/13 04:08:20;;;;;;;64.20;19.67;;;;;;;9.16;72.92;97153.59;5051562;28;20187;-67
2021/10/13 04:10:46;;;;;;;37.13;15.47;;;;;;;9.43;71.86;97153.78;5050237;28;20203;-67
2021/10/13 04:13:11;;;;;;;43.40;15.47;;;;;;;9.66;70.72;97148.94;5051626;28;20202;-66
2021/10/13 04:15:37;;;;;;;39.93;14.30;;;;;;;9.60;70.70;97147.72;5050391;28;20496;-65
2021/10/13 04:18:04;;;;;;;25.20;12.23;;;;;;;9.59;71.04;97147.88;5051026;28;20183;-68
2021/10/13 04:20:30;;;;;;;14.77;9.60;;;;;;;9.05;72.18;97154.63;5056769;28;20190;-65
2021/10/13 04:22:55;;;;;;;19.80;11.13;;;;;;;9.00;72.59;97163.88;5055309;28;20464;-67
2021/10/13 04:25:21;;;;;;;15.27;10.47;;;;;;;8.93;72.88;97168.84;5051644;28;20266;-68
2021/10/13 04:27:46;;;;;;;54.00;22.60;;;;;;;8.84;73.81;97182.75;5051834;28;20179;-68
2021/10/13 04:30:12;;;;;;;47.73;17.07;;;;;;;8.52;75.13;97184.75;5051227;28;20190;-67
2021/10/13 04:32:38;;;;;;;115.70;28.73;;;;;;;8.77;74.31;97185.09;5059464;28;20205;-67
2021/10/13 04:35:04;;;;;;;33.10;15.00;;;;;;;8.85;73.15;97187.84;5054166;28;20671;-68
2021/10/13 04:37:29;;;;;;;195.77;38.13;;;;;;;8.63;75.12;97193.41;5050644;28;20186;-67
2021/10/13 04:39:55;;;;;;;45.33;16.57;;;;;;;8.81;74.12;97183.06;5051260;28;20426;-66
2021/10/13 04:42:20;;;;;;;34.03;14.63;;;;;;;8.83;74.06;97186.31;5051371;28;20275;-68
2021/10/13 04:44:46;;;;;;;22.23;13.77;;;;;;;9.01;73.68;97186.44;5050935;28;20178;-67
2021/10/13 04:47:12;;;;;;;22.37;14.40;;;;;;;9.11;73.03;97186.38;5050372;28;20549;-67
2021/10/13 04:49:37;;;;;;;19.77;12.50;;;;;;;9.10;72.81;97189.97;5050966;28;20274;-67
2021/10/13 04:52:03;;;;;;;21.83;14.57;;;;;;;9.00;73.47;97195.25;5059152;28;20232;-67
2021/10/13 04:54:29;;;;;;;24.80;14.77;;;;;;;8.93;73.27;97204.59;5059139;28;20175;-67
2021/10/13 04:56:54;;;;;;;23.57;15.17;;;;;;;8.67;74.35;97195.59;5050952;28;20663;-67
2021/10/13 04:59:20;;;;;;;22.53;14.00;;;;;;;8.78;74.54;97194.59;5041822;28;20183;-67
2021/10/13 05:01:45;;;;;;;22.10;13.93;;;;;;;8.88;73.52;97194.59;5050757;28;20210;-66
2021/10/13 05:04:11;;;;;;;22.70;14.83;;;;;;;8.94;73.75;97191.41;5044853;28;20286;-67
2021/10/13 05:06:37;;;;;;;24.33;15.40;;;;;;;8.56;75.52;97196.56;5059692;28;20237;-67
2021/10/13 05:09:02;;;;;;;32.13;14.93;;;;;;;8.78;74.72;97199.81;5052338;28;20266;-67
2021/10/13 05:11:28;;;;;;;25.97;14.00;;;;;;;8.53;75.78;97198.66;5057048;28;20182;-67
2021/10/13 05:13:53;;;;;;;23.50;13.10;;;;;;;8.72;74.63;97195.19;5050612;28;20186;-66
2021/10/13 05:16:19;;;;;;;22.60;13.80;;;;;;;8.84;73.26;97201.03;5060161;28;20463;-67
2021/10/13 05:18:44;;;;;;;25.93;13.53;;;;;;;8.63;74.44;97204.66;5066614;28;20205;-66
2021/10/13 05:21:10;;;;;;;22.20;14.60;;;;;;;8.70;74.04;97199.72;5069979;28;20241;-67
2021/10/13 05:23:36;;;;;;;22.87;13.63;;;;;;;8.64;74.25;97201.09;5071259;28;20289;-66
2021/10/13 05:26:01;;;;;;;22.87;13.83;;;;;;;8.65;74.52;97197.53;5071587;28;20645;-67
2021/10/13 05:28:27;;;;;;;28.23;13.37;;;;;;;8.06;76.09;97205.38;5071152;28;20185;-67
2021/10/13 05:30:52;;;;;;;21.47;14.13;;;;;;;8.25;75.16;97199.31;5071205;28;20190;-67
2021/10/13 05:33:18;;;;;;;23.57;14.20;;;;;;;8.43;75.50;97209.91;5074172;28;20205;-67
2021/10/13 05:35:43;;;;;;;25.20;15.20;;;;;;;8.77;74.37;97206.00;5075481;28;20644;-67
2021/10/13 05:38:09;;;;;;;26.37;15.70;;;;;;;8.55;74.65;97215.81;5075261;28;20200;-67
2021/10/13 05:40:35;;;;;;;29.03;14.70;;;;;;;8.64;74.97;97214.16;5075235;28;20182;-68
2021/10/13 05:43:00;;;;;;;27.30;16.43;;;;;;;8.69;73.81;97209.34;5075386;28;20335;-68
2021/10/13 05:45:26;;;;;;;26.23;15.23;;;;;;;8.57;74.99;97216.50;5069082;28;20178;-66
2021/10/13 05:47:51;;;;;;;24.50;14.80;;;;;;;8.76;74.01;97220.88;5074843;28;20186;-67
2021/10/13 05:50:17;;;;;;;28.73;16.00;;;;;;;8.85;73.67;97223.59;5076237;28;20185;-67
2021/10/13 05:52:43;;;;;;;29.10;16.27;;;;;;;8.74;73.78;97217.56;5078617;28;20251;-67
2021/10/13 05:55:09;;;;;;;26.27;16.03;;;;;;;8.82;73.85;97229.13;5075228;28;20197;-68
2021/10/13 05:57:35;;;;;;;27.40;15.87;;;;;;;8.97;73.27;97225.09;5067294;28;20277;-67
2021/10/13 06:00:04;;;;;;;32.13;16.50;;;;;;;8.90;73.11;97231.88;5072234;28;20182;-66
2021/10/13 06:02:29;;;;;;;26.23;15.33;;;;;;;8.81;73.39;97238.75;5076121;28;20598;-67
2021/10/13 06:04:55;;;;;;;26.63;14.70;;;;;;;8.90;73.43;97247.53;5077233;28;20444;-68
2021/10/13 06:07:20;;;;;;;24.97;15.17;;;;;;;9.04;72.99;97248.88;5077280;28;20179;-67
2021/10/13 06:09:46;;;;;;;27.77;14.70;;;;;;;9.05;72.64;97256.59;5075188;28;20183;-68
2021/10/13 06:12:11;;;;;;;26.93;14.90;;;;;;;8.85;73.70;97265.41;5074777;28;20718;-67
2021/10/13 06:14:37;;;;;;;33.93;14.70;;;;;;;9.00;73.32;97268.44;5071095;28;20190;-67
2021/10/13 06:17:05;;;;;;;28.47;15.53;;;;;;;9.13;73.10;97273.34;5057684;28;20299;-68
2021/10/13 06:19:31;;;;;;;22.27;13.43;;;;;;;9.29;71.93;97278.81;5075887;28;20182;-67
2021/10/13 06:21:57;;;;;;;26.13;13.80;;;;;;;9.31;72.03;97283.91;5067346;28;20487;-67
2021/10/13 06:24:22;;;;;;;22.87;13.90;;;;;;;9.21;71.56;97291.75;5070810;28;20186;-67
2021/10/13 06:26:48;;;;;;;25.67;14.40;;;;;;;9.29;72.04;97291.91;5076130;28;20178;-68
2021/10/13 06:29:13;;;;;;;21.00;13.20;;;;;;;9.05;72.41;97287.97;5057706;28;20182;-66
2021/10/13 06:31:39;;;;;;;18.97;12.90;;;;;;;8.84;72.64;97295.13;5065901;28;20264;-67
2021/10/13 06:34:05;;;;;;;18.97;11.87;;;;;;;9.01;72.59;97307.50;5073802;28;20190;-67
2021/10/13 06:36:30;;;;;;;20.50;12.37;;;;;;;9.31;72.12;97307.44;5073782;28;20205;-67
2021/10/13 06:38:56;;;;;;;23.30;13.20;;;;;;;9.33;71.53;97308.94;5073059;28;20179;-66
2021/10/13 06:41:22;;;;;;;27.87;13.17;;;;;;;9.11;72.03;97311.88;5073595;28;20194;-66
2021/10/13 06:43:47;;;;;;;21.57;12.50;;;;;;;9.38;71.42;97314.59;5065027;28;20214;-66
2021/10/13 06:46:13;;;;;;;25.37;12.53;;;;;;;9.48;71.22;97321.56;5066819;28;20185;-66
2021/10/13 06:48:38;;;;;;;24.10;13.43;;;;;;;9.14;71.53;97329.91;5065358;28;20178;-67
2021/10/13 06:51:04;;;;;;;22.20;12.40;;;;;;;9.15;72.08;97334.19;5073594;28;20257;-67
2021/10/13 06:53:30;;;;;;;24.40;13.00;;;;;;;9.45;71.59;97332.34;5074183;28;20629;-68
2021/10/13 06:55:56;;;;;;;19.70;13.10;;;;;;;9.44;70.93;97328.88;5063992;28;20550;-68
2021/10/13 06:58:21;;;;;;;23.70;12.13;;;;;;;9.21;71.94;97336.22;5073485;28;20552;-68
2021/10/13 07:00:47;;;;;;;24.70;12.30;;;;;;;9.49;71.82;97333.69;5075222;28;20461;-66
2021/10/13 07:03:13;;;;;;;20.37;12.20;;;;;;;9.58;70.95;97338.06;5056873;28;20202;-66
2021/10/13 07:05:39;;;;;;;17.07;10.50;;;;;;;9.39;71.67;97338.94;5058696;28;20185;-66
2021/10/13 07:08:05;;;;;;;17.73;11.47;;;;;;;9.23;71.85;97342.16;5074166;28;20564;-66
2021/10/13 07:10:30;;;;;;;17.50;11.17;;;;;;;9.67;71.17;97345.06;5073054;28;20213;-66
2021/10/13 07:12:56;;;;;;;18.30;10.90;;;;;;;9.65;70.01;97341.78;5063277;28;20895;-66
2021/10/13 07:15:22;;;;;;;18.03;11.30;;;;;;;9.61;70.87;97337.78;5062739;28;20191;-67
2021/10/13 07:17:49;;;;;;;17.90;11.23;;;;;;;9.55;69.97;97335.75;5055955;28;20642;-66
2021/10/13 07:20:14;;;;;;;22.30;11.60;;;;;;;9.48;70.54;97342.50;5072208;28;20182;-67
2021/10/13 07:22:40;;;;;;;18.80;11.00;;;;;;;9.20;71.64;97345.88;5065785;28;20465;-67
2021/10/13 07:25:07;;;;;;;17.70;11.67;;;;;;;9.30;71.29;97338.03;5071565;28;20178;-66
2021/10/13 07:27:33;;;;;;;17.37;11.43;;;;;;;9.35;71.37;97340.22;5073065;28;20202;-67
2021/10/13 07:30:01;;;;;;;18.67;10.87;;;;;;;9.02;71.00;97345.75;5073203;28;20871;-68
2021/10/13 07:32:32;;;;;;;17.87;11.37;;;;;;;8.89;72.54;97340.00;5073275;28;20854;-65
2021/10/13 07:34:58;;;;;;;20.17;12.50;;;;;;;9.03;72.39;97347.41;5073234;28;20464;-66
2021/10/13 07:37:24;;;;;;;18.73;11.70;;;;;;;8.99;72.63;97340.81;5072531;28;20437;-66
2021/10/13 07:39:50;;;;;;;20.20;11.80;;;;;;;9.17;72.39;97347.94;5072804;28;20269;-67
2021/10/13 07:42:17;;;;;;;26.13;13.10;;;;;;;9.29;72.47;97344.22;5072272;28;20460;-66
2021/10/13 07:44:43;;;;;;;19.73;11.73;;;;;;;9.57;71.45;97351.28;5058666;28;20896;-66
2021/10/13 07:47:09;;;;;;;19.63;11.60;;;;;;;9.81;70.55;97353.44;5070953;28;20432;-67
2021/10/13 07:49:35;;;;;;;17.40;11.03;;;;;;;9.77;70.40;97350.25;5071383;28;20425;-66
2021/10/13 07:52:01;;;;;;;21.50;11.30;;;;;;;9.57;71.15;97361.75;5071092;28;20441;-64
2021/10/13 07:54:26;;;;;;;17.40;10.53;;;;;;;9.45;71.32;97366.34;5072325;28;20882;-65
2021/10/13 07:56:52;;;;;;;20.73;10.73;;;;;;;9.56;71.02;97363.56;5072489;28;20179;-65
2021/10/13 07:59:17;;;;;;;17.77;9.90;;;;;;;10.09;69.50;97369.13;5072979;28;20217;-67
2021/10/13 08:01:43;;;;;;;18.83;9.90;;;;;;;9.93;69.44;97364.53;5073313;28;20638;-66
2021/10/13 08:04:09;;;;;;;26.37;11.93;;;;;;;9.70;69.76;97366.69;5072919;28;20192;-66
2021/10/13 08:06:34;;;;;;;21.10;10.50;;;;;;;10.21;69.19;97362.72;5058411;28;20187;-67
2021/10/13 08:09:00;;;;;;;26.47;11.70;;;;;;;9.85;69.13;97367.88;5062247;28;20233;-67
2021/10/13 08:11:25;;;;;;;38.07;14.17;;;;;;;10.27;68.21;97367.41;5072174;28;20235;-67
2021/10/13 08:13:51;;;;;;;16.97;9.10;;;;;;;10.83;67.05;97377.84;5071994;28;20189;-66
2021/10/13 08:16:17;;;;;;;37.40;13.50;;;;;;;10.53;67.36;97371.13;5064774;28;20182;-67
2021/10/13 08:18:43;;;;;;;16.90;8.23;;;;;;;10.57;67.41;97373.34;5067845;28;20183;-66
2021/10/13 08:21:08;;;;;;;12.87;8.73;;;;;;;10.73;65.24;97377.06;5070098;28;20206;-67
2021/10/13 08:23:34;;;;;;;19.43;9.47;;;;;;;11.05;64.76;97380.97;5065488;28;20268;-66
2021/10/13 08:26:00;;;;;;;16.13;9.23;;;;;;;11.51;63.32;97380.84;5070465;28;20581;-68
2021/10/13 08:28:26;;;;;;;22.10;10.63;;;;;;;11.57;62.64;97374.16;5072749;28;20783;-67
2021/10/13 08:30:53;;;;;;;34.77;12.10;;;;;;;11.51;63.11;97379.03;5072489;28;20515;-66
2021/10/13 08:33:18;;;;;;;20.33;8.70;;;;;;;11.78;60.45;97369.34;5063726;28;20448;-67
2021/10/13 08:35:44;;;;;;;9.83;6.87;;;;;;;12.05;59.05;97383.31;5064746;28;20418;-67
2021/10/13 08:38:09;;;;;;;7.77;5.83;;;;;;;12.21;58.35;97379.09;5071217;28;20190;-66
2021/10/13 08:40:35;;;;;;;6.03;3.30;;;;;;;12.50;56.45;97375.22;5072411;28;20167;-66
2021/10/13 08:43:03;;;;;;;5.63;2.40;;;;;;;13.19;54.54;97380.28;5072677;28;20217;-67
2021/10/13 08:45:32;;;;;;;10.30;2.80;;;;;;;13.80;53.62;97379.91;5065890;28;20293;-67
2021/10/13 08:47:58;;;;;;;5.10;3.30;;;;;;;13.89;51.86;97370.97;5072648;28;20420;-67
2021/10/13 08:50:26;;;;;;;11.70;4.47;;;;;;;14.26;51.67;97366.06;5074697;28;20515;-69
2021/10/13 08:52:53;;;;;;;8.70;5.40;;;;;;;13.35;54.72;97375.00;5072478;28;20524;-69
2021/10/13 08:55:20;;;;;;;14.07;10.33;;;;;;;12.40;58.47;97380.66;5072298;28;20424;-67
2021/10/13 08:57:45;;;;;;;16.23;9.43;;;;;;;11.87;60.32;97380.72;5072686;28;20429;-66
2021/10/13 09:00:20;;;;;;;13.67;10.77;;;;;;;11.24;62.15;97382.59;5071782;28;20416;-67
2021/10/13 09:02:46;;;;;;;14.57;10.90;;;;;;;11.15;63.35;97392.22;5072924;28;20205;-65
2021/10/13 09:05:17;;;;;;;14.13;10.80;;;;;;;11.13;63.36;97388.91;5071661;28;20420;-66
2021/10/13 09:07:53;;;;;;;15.50;10.80;;;;;;;11.24;63.06;97400.13;5071921;28;20710;-67
2021/10/13 09:10:29;;;;;;;18.60;9.90;;;;;;;11.57;61.66;97392.53;5050240;28;20443;-66
2021/10/13 09:12:54;;;;;;;12.33;8.97;;;;;;;11.17;62.69;97402.53;5084149;28;20440;-67
2021/10/13 09:15:25;;;;;;;15.10;10.47;;;;;;;10.84;63.95;97404.88;5084548;28;20442;-67
2021/10/13 09:17:59;;;;;;;15.40;11.40;;;;;;;10.83;65.11;97401.44;5066607;28;20249;-67
2021/10/13 09:20:28;;;;;;;11.00;7.20;;;;;;;10.37;64.03;97405.81;5083532;28;20784;-67
2021/10/13 09:23:21;;;;;;;8.97;6.30;;;;;;;10.45;63.99;97405.97;5071101;28;20530;-67
2021/10/13 09:26:09;;;;;;;12.20;8.50;;;;;;;10.26;64.77;97420.75;5068834;28;20444;-66
2021/10/13 09:28:35;;;;;;;14.07;9.63;;;;;;;10.37;65.76;97413.69;5060266;28;20548;-67
2021/10/13 09:31:15;;;;;;;23.43;11.67;;;;;;;10.59;66.58;97413.28;5070998;28;20479;-66
2021/10/13 09:34:00;;;;;;;23.20;13.60;;;;;;;10.22;68.73;97416.78;5073366;28;20877;-66
2021/10/13 09:36:42;;;;;;;26.57;15.93;;;;;;;10.68;68.03;97410.78;5072692;28;20428;-66
2021/10/13 09:39:13;;;;;;;24.73;16.30;;;;;;;10.88;67.04;97411.47;5071639;28;20455;-67
2021/10/13 09:42:12;;;;;;;26.53;15.73;;;;;;;11.12;66.41;97413.50;5071679;28;20452;-67
2021/10/13 09:44:42;;;;;;;22.17;14.83;;;;;;;11.09;66.02;97413.78;5058800;28;20424;-67
2021/10/13 09:47:12;;;;;;;20.63;13.60;;;;;;;11.38;65.16;97415.34;5051992;28;20425;-66
2021/10/13 09:49:43;;;;;;;21.97;14.20;;;;;;;11.69;64.03;97412.28;5065595;28;20422;-67
2021/10/13 09:52:13;;;;;;;22.17;14.87;;;;;;;11.71;63.97;97417.38;5070499;28;20455;-67
2021/10/13 09:54:40;;;;;;;17.00;12.70;;;;;;;11.91;62.50;97412.75;5070950;28;20429;-67
2021/10/13 09:57:23;;;;;;;21.63;11.60;;;;;;;11.73;61.49;97410.19;5070643;28;20428;-67
2021/10/13 09:59:55;;;;;;;19.80;8.17;;;;;;;12.04;58.50;97412.34;5070461;28;20774;-67
2021/10/13 10:02:21;;;;;;;11.50;6.50;;;;;;;12.69;57.13;97406.53;5069987;28;20472;-68
2021/10/13 10:04:46;;;;;;;9.93;6.30;;;;;;;12.93;55.88;97402.28;5069611;28;20439;-67
2021/10/13 10:07:12;;;;;;;12.27;6.67;;;;;;;12.78;56.64;97404.75;5061994;28;20187;-67
2021/10/13 10:09:38;;;;;;;10.50;6.67;;;;;;;13.02;56.35;97403.13;5070797;28;20668;-67
2021/10/13 10:12:08;;;;;;;11.90;6.70;;;;;;;13.67;55.39;97401.50;5068857;28;20282;-67
2021/10/13 10:14:37;;;;;;;10.10;4.70;;;;;;;13.34;53.91;97399.69;5068381;28;20183;-67
2021/10/13 10:17:04;;;;;;;9.40;5.53;;;;;;;13.01;54.97;97399.66;5062127;28;20417;-67
2021/10/13 10:19:40;;;;;;;8.97;5.13;;;;;;;13.65;53.31;97388.47;5073825;28;20433;-67
2021/10/13 10:22:11;;;;;;;11.43;4.70;;;;;;;13.51;53.49;97392.63;5065338;28;20465;-68
2021/10/13 10:24:38;;;;;;;11.93;3.07;;;;;;;13.00;54.04;97392.75;5069020;28;20916;-67
2021/10/13 10:27:24;;;;;;;12.27;3.93;;;;;;;13.15;53.03;97389.47;5073667;28;20464;-66
2021/10/13 10:30:14;;;;;;;6.70;4.03;;;;;;;13.09;50.95;97390.94;5073886;28;20416;-67
2021/10/13 10:32:45;;;;;;;7.80;4.13;;;;;;;13.51;51.78;97390.00;5056078;28;20941;-66
2021/10/13 10:35:13;;;;;;;6.30;3.63;;;;;;;13.68;50.34;97397.84;5069984;28;20444;-67
2021/10/13 10:37:46;;;;;;;6.13;4.10;;;;;;;13.87;50.12;97387.94;5069313;28;20440;-68
2021/10/13 10:40:15;;;;;;;5.53;4.30;;;;;;;13.33;52.38;97392.78;5073919;28;20431;-67
2021/10/13 10:42:47;;;;;;;9.60;5.00;;;;;;;13.18;52.79;97405.75;5074861;28;20460;-68
2021/10/13 10:45:22;;;;;;;9.70;5.67;;;;;;;12.57;55.83;97405.19;5068912;28;20421;-68
2021/10/13 10:48:08;;;;;;;10.47;5.00;;;;;;;12.84;55.05;97395.38;5074331;28;20434;-67
2021/10/13 10:50:54;;;;;;;8.17;4.30;;;;;;;12.56;55.03;97404.34;5074033;28;20459;-67
2021/10/13 10:53:33;;;;;;;8.30;4.50;;;;;;;12.28;55.41;97414.25;5073969;28;20830;-65
2021/10/13 10:56:22;;;;;;;6.90;4.10;;;;;;;12.41;55.57;97409.38;5073890;28;20451;-67
2021/10/13 10:59:11;;;;;;;11.50;5.40;;;;;;;11.96;58.80;97405.22;5065216;28;20916;-68
2021/10/13 11:01:37;;;;;;;7.90;5.53;;;;;;;12.20;59.43;97411.63;5063952;28;20506;-67
2021/10/13 11:04:08;;;;;;;14.90;5.70;;;;;;;11.97;59.76;97407.69;5072029;28;20424;-67
2021/10/13 11:06:36;;;;;;;7.70;4.57;;;;;;;12.04;59.94;97405.28;5066756;28;20430;-67
2021/10/13 11:09:07;;;;;;;9.90;5.43;;;;;;;12.21;58.11;97408.81;5071722;28;20421;-66
2021/10/13 11:11:39;;;;;;;10.10;6.07;;;;;;;11.94;58.85;97407.19;5046927;28;20421;-67
2021/10/13 11:14:11;;;;;;;9.50;5.77;;;;;;;12.23;58.42;97412.13;5062659;28;20424;-67
2021/10/13 11:16:39;;;;;;;9.77;5.97;;;;;;;12.77;57.05;97407.50;5061344;28;20973;-66
2021/10/13 11:19:10;;;;;;;19.80;7.63;;;;;;;12.65;57.60;97405.19;5069689;28;20489;-66
2021/10/13 11:21:36;;;;;;;16.30;7.60;;;;;;;12.88;58.12;97409.84;5067281;28;20978;-69
2021/10/13 11:24:02;;;;;;;11.83;7.13;;;;;;;12.82;57.32;97403.41;5071103;28;20797;-68
2021/10/13 11:26:28;;;;;;;10.90;6.87;;;;;;;12.77;57.35;97402.25;5067421;28;20449;-68
2021/10/13 11:28:54;;;;;;;12.10;6.20;;;;;;;12.66;55.90;97401.56;5069334;28;20475;-67
2021/10/13 11:31:20;;;;;;;10.07;6.20;;;;;;;13.30;55.59;97408.88;5072209;28;20421;-66
2021/10/13 11:33:46;;;;;;;7.73;5.53;;;;;;;13.42;55.07;97398.06;5073431;28;20209;-67