Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:15;;;;;;;9.38;3.38;;;13.50;99.90;;;;;;4872257;29;20032;-73
2021/09/22 00:02:41;;;;;;;6.63;3.00;;;13.60;99.90;;;;;;4888843;29;20051;-73
2021/09/22 00:05:08;;;;;;;6.50;3.05;;;13.50;99.90;;;;;;4888876;29;20410;-73
2021/09/22 00:07:34;;;;;;;9.13;3.55;;;13.50;99.90;;;;;;4871862;29;20036;-73
2021/09/22 00:10:00;;;;;;;9.43;3.38;;;13.50;99.90;;;;;;4889095;29;20033;-73
2021/09/22 00:12:26;;;;;;;11.90;4.03;;;13.50;99.90;;;;;;4889458;29;20029;-73
2021/09/22 00:14:52;;;;;;;8.15;2.63;;;13.40;99.90;;;;;;4888426;29;20021;-73
2021/09/22 00:17:18;;;;;;;7.05;3.10;;;13.40;99.90;;;;;;4889245;29;20040;-72
2021/09/22 00:19:43;;;;;;;20.25;3.97;;;13.40;99.90;;;;;;4888777;29;20040;-74
2021/09/22 00:22:09;;;;;;;6.95;3.17;;;13.40;99.90;;;;;;4888349;29;20037;-74
2021/09/22 00:24:36;;;;;;;12.25;3.20;;;13.40;99.90;;;;;;4871905;29;20033;-73
2021/09/22 00:27:01;;;;;;;13.25;3.45;;;13.40;99.90;;;;;;4889043;29;20025;-74
2021/09/22 00:29:27;;;;;;;10.60;2.92;;;13.40;99.90;;;;;;4888766;29;20061;-74
2021/09/22 00:31:53;;;;;;;15.35;4.30;;;13.40;99.90;;;;;;4888378;29;20467;-73
2021/09/22 00:34:19;;;;;;;7.93;3.10;;;13.40;99.90;;;;;;4888648;29;20033;-73
2021/09/22 00:36:46;;;;;;;14.52;3.05;;;13.40;99.90;;;;;;4888471;29;20044;-73
2021/09/22 00:39:12;;;;;;;8.93;4.38;;;13.40;99.90;;;;;;4871722;29;20029;-73
2021/09/22 00:41:38;;;;;;;18.75;3.75;;;13.40;99.90;;;;;;4871699;29;20043;-74
2021/09/22 00:44:03;;;;;;;21.98;3.90;;;13.40;99.90;;;;;;4888495;29;20065;-73
2021/09/22 00:46:29;;;;;;;8.50;3.85;;;13.40;99.90;;;;;;4888313;29;20045;-73
2021/09/22 00:48:56;;;;;;;12.30;3.92;;;13.40;99.90;;;;;;4871772;29;20033;-74
2021/09/22 00:51:22;;;;;;;15.93;4.05;;;13.30;99.90;;;;;;4888839;29;20032;-74
2021/09/22 00:53:47;;;;;;;10.68;3.80;;;13.40;99.90;;;;;;4888534;29;20029;-73
2021/09/22 00:56:14;;;;;;;6.93;3.45;;;13.30;99.90;;;;;;4888233;29;20084;-73
2021/09/22 00:58:40;;;;;;;8.57;4.07;;;13.30;99.90;;;;;;4888126;29;20029;-72
2021/09/22 01:01:06;;;;;;;6.18;3.17;;;13.30;99.90;;;;;;4888537;29;20066;-73
2021/09/22 01:03:32;;;;;;;12.93;4.43;;;13.30;99.90;;;;;;4871615;29;20088;-74
2021/09/22 01:06:00;;;;;;;9.90;3.67;;;13.30;99.90;;;;;;4888537;29;20052;-73
2021/09/22 01:08:32;;;;;;;22.92;3.85;;;13.30;99.90;;;;;;4888637;29;20025;-73
2021/09/22 01:10:57;;;;;;;6.93;3.47;;;13.30;99.90;;;;;;4890325;29;20075;-74
2021/09/22 01:13:24;;;;;;;6.72;3.88;;;13.30;99.90;;;;;;4892137;29;20029;-73
2021/09/22 01:15:50;;;;;;;10.52;4.15;;;13.30;99.90;;;;;;4891767;29;20115;-72
2021/09/22 01:18:18;;;;;;;11.75;3.97;;;13.30;99.90;;;;;;4891938;29;20118;-72
2021/09/22 01:20:56;;;;;;;17.23;4.60;;;13.30;99.90;;;;;;4892101;29;20025;-72
2021/09/22 01:23:24;;;;;;;9.23;2.80;;;13.20;99.90;;;;;;4875029;29;20739;-73
2021/09/22 01:25:51;;;;;;;11.55;3.97;;;13.20;99.90;;;;;;4874487;29;20538;-73
2021/09/22 01:28:19;;;;;;;28.98;5.53;;;13.20;99.90;;;;;;4891805;29;20116;-72
2021/09/22 01:30:47;;;;;;;7.40;3.90;;;13.20;99.90;;;;;;4891195;29;20057;-72
2021/09/22 01:33:15;;;;;;;7.90;4.10;;;13.20;99.90;;;;;;4891718;29;20041;-73
2021/09/22 01:35:43;;;;;;;9.43;3.95;;;13.20;99.90;;;;;;4891548;29;20025;-73
2021/09/22 01:38:12;;;;;;;13.05;3.45;;;13.20;99.90;;;;;;4891893;29;20057;-73
2021/09/22 01:40:38;;;;;;;11.52;4.32;;;13.20;99.90;;;;;;4891302;29;20033;-73
2021/09/22 01:43:05;;;;;;;8.82;4.50;;;13.20;99.90;;;;;;4891455;29;20043;-73
2021/09/22 01:45:31;;;;;;;10.13;5.25;;;13.20;99.90;;;;;;4891094;29;20441;-73
2021/09/22 01:47:58;;;;;;;14.15;5.07;;;13.20;99.90;;;;;;4891484;29;20025;-74
2021/09/22 01:50:24;;;;;;;8.48;5.32;;;13.20;99.90;;;;;;4891605;29;20033;-73
2021/09/22 01:52:52;;;;;;;17.70;5.78;;;13.20;99.90;;;;;;4890898;29;20037;-73
2021/09/22 01:55:19;;;;;;;17.90;5.15;;;13.10;99.90;;;;;;4891539;29;20029;-74
2021/09/22 01:57:46;;;;;;;17.85;5.65;;;13.10;99.90;;;;;;4891212;29;20053;-73
2021/09/22 02:00:13;;;;;;;17.50;5.80;;;13.10;99.90;;;;;;4873795;29;20037;-74
2021/09/22 02:02:38;;;;;;;17.92;5.32;;;13.10;99.90;;;;;;4890759;29;20048;-73
2021/09/22 02:05:04;;;;;;;8.18;5.05;;;13.10;99.90;;;;;;4891243;29;20037;-73
2021/09/22 02:07:31;;;;;;;15.13;5.70;;;13.10;99.90;;;;;;4890818;29;20111;-73
2021/09/22 02:09:59;;;;;;;13.25;6.00;;;13.10;99.90;;;;;;4874520;29;20033;-75
2021/09/22 02:12:26;;;;;;;12.07;6.25;;;13.10;99.90;;;;;;4891356;29;20036;-74
2021/09/22 02:14:52;;;;;;;16.70;7.68;;;13.10;99.90;;;;;;4890918;29;20041;-73
2021/09/22 02:17:17;;;;;;;14.95;5.82;;;13.10;99.90;;;;;;4874061;29;20096;-73
2021/09/22 02:19:43;;;;;;;21.63;6.68;;;13.10;99.90;;;;;;4890147;29;20041;-72
2021/09/22 02:22:09;;;;;;;15.85;5.97;;;13.10;99.90;;;;;;4890643;29;20037;-74
2021/09/22 02:24:34;;;;;;;19.00;7.32;;;13.00;99.90;;;;;;4890991;29;20029;-74
2021/09/22 02:27:00;;;;;;;17.08;6.38;;;13.00;99.90;;;;;;4873493;29;20431;-73
2021/09/22 02:29:26;;;;;;;14.30;6.53;;;13.00;99.90;;;;;;4890829;29;20027;-73
2021/09/22 02:31:51;;;;;;;19.40;6.65;;;13.00;99.90;;;;;;4889846;29;20255;-73
2021/09/22 02:34:17;;;;;;;25.30;6.88;;;12.90;99.90;;;;;;4890131;29;20689;-74
2021/09/22 02:36:42;;;;;;;19.05;5.90;;;12.90;99.90;;;;;;4890593;29;20037;-73
2021/09/22 02:39:09;;;;;;;17.58;6.45;;;12.80;99.90;;;;;;4890403;29;20052;-73
2021/09/22 02:41:35;;;;;;;15.50;6.85;;;12.80;99.90;;;;;;4890284;29;20086;-74
2021/09/22 02:44:02;;;;;;;12.60;7.00;;;12.80;99.90;;;;;;4890136;29;20048;-75
2021/09/22 02:46:28;;;;;;;13.27;6.18;;;12.80;99.90;;;;;;4889978;29;20081;-73
2021/09/22 02:48:54;;;;;;;19.67;7.10;;;12.80;99.90;;;;;;4890859;29;20060;-74
2021/09/22 02:51:19;;;;;;;15.65;6.38;;;12.70;99.90;;;;;;4873257;29;20033;-73
2021/09/22 02:53:45;;;;;;;16.92;6.88;;;12.70;99.90;;;;;;4889935;29;20022;-74
2021/09/22 02:56:11;;;;;;;17.50;7.22;;;12.70;99.90;;;;;;4872945;29;20029;-73
2021/09/22 02:58:36;;;;;;;17.92;7.85;;;12.70;99.90;;;;;;4889945;29;20025;-73
2021/09/22 03:01:03;;;;;;;18.55;7.53;;;12.70;99.90;;;;;;4872787;29;20061;-74
2021/09/22 03:03:29;;;;;;;15.43;6.85;;;12.70;99.90;;;;;;4890233;29;20482;-74
2021/09/22 03:05:55;;;;;;;13.25;7.07;;;12.70;99.90;;;;;;4889995;29;20029;-73
2021/09/22 03:08:21;;;;;;;14.93;7.95;;;12.60;99.90;;;;;;4889363;29;20029;-73
2021/09/22 03:10:46;;;;;;;16.83;7.03;;;12.60;99.90;;;;;;4889605;29;20085;-74
2021/09/22 03:13:12;;;;;;;16.58;6.88;;;12.60;99.90;;;;;;4889578;29;20431;-73
2021/09/22 03:15:37;;;;;;;15.32;7.40;;;12.60;99.90;;;;;;4872431;29;20090;-73
2021/09/22 03:18:03;;;;;;;27.38;8.23;;;12.50;99.90;;;;;;4890035;29;20033;-73
2021/09/22 03:20:29;;;;;;;12.63;6.45;;;12.50;99.90;;;;;;4889183;29;20049;-74
2021/09/22 03:22:54;;;;;;;12.93;7.05;;;12.50;99.90;;;;;;4890320;29;20048;-73
2021/09/22 03:25:20;;;;;;;17.83;7.75;;;12.50;99.90;;;;;;4889601;29;20044;-73
2021/09/22 03:27:45;;;;;;;15.25;8.07;;;12.50;99.90;;;;;;4889052;29;20056;-74
2021/09/22 03:30:12;;;;;;;19.27;8.30;;;12.40;99.90;;;;;;4889035;29;20059;-73
2021/09/22 03:32:38;;;;;;;20.95;7.75;;;12.50;99.90;;;;;;4889093;29;20359;-73
2021/09/22 03:35:04;;;;;;;26.63;8.93;;;12.50;99.90;;;;;;4872888;29;20033;-73
2021/09/22 03:37:30;;;;;;;17.35;8.13;;;12.50;99.90;;;;;;4872757;29;20029;-73
2021/09/22 03:39:58;;;;;;;19.88;7.18;;;12.50;99.90;;;;;;4872673;29;20033;-74
2021/09/22 03:42:24;;;;;;;22.08;8.77;;;12.50;99.90;;;;;;4889398;29;20073;-72
2021/09/22 03:44:50;;;;;;;21.33;9.85;;;12.50;99.90;;;;;;4889158;29;20033;-72
2021/09/22 03:47:15;;;;;;;19.00;8.75;;;12.40;99.90;;;;;;4872099;29;20033;-73
2021/09/22 03:49:41;;;;;;;17.42;8.05;;;12.50;99.90;;;;;;4888909;29;20041;-73
2021/09/22 03:52:07;;;;;;;20.38;9.18;;;12.40;99.90;;;;;;4889457;29;20505;-73
2021/09/22 03:54:32;;;;;;;24.63;8.63;;;12.50;99.90;;;;;;4889651;29;20033;-74
2021/09/22 03:56:58;;;;;;;18.73;8.40;;;12.40;99.90;;;;;;4872365;29;20021;-74
2021/09/22 03:59:23;;;;;;;17.65;8.80;;;12.40;99.90;;;;;;4872416;29;20037;-73
2021/09/22 04:01:49;;;;;;;17.35;8.45;;;12.40;99.90;;;;;;4888582;29;20037;-73
2021/09/22 04:04:15;;;;;;;17.95;8.60;;;12.40;99.90;;;;;;4888590;29;20027;-74
2021/09/22 04:06:40;;;;;;;15.27;8.57;;;12.40;99.90;;;;;;4888207;29;20064;-72
2021/09/22 04:09:10;;;;;;;18.33;7.85;;;12.40;99.90;;;;;;4889159;29;20172;-73
2021/09/22 04:11:36;;;;;;;16.67;8.25;;;12.40;99.90;;;;;;4888710;29;20049;-73
2021/09/22 04:14:02;;;;;;;19.80;8.80;;;12.50;99.90;;;;;;4888918;29;20052;-73
2021/09/22 04:16:27;;;;;;;21.35;8.00;;;12.40;99.90;;;;;;4889145;29;20417;-73
2021/09/22 04:18:53;;;;;;;17.25;9.18;;;12.40;99.90;;;;;;4888562;29;20036;-73
2021/09/22 04:21:19;;;;;;;15.85;8.23;;;12.40;99.90;;;;;;4888644;29;20076;-72
2021/09/22 04:23:44;;;;;;;20.52;8.95;;;12.40;99.90;;;;;;4888594;29;20521;-73
2021/09/22 04:26:10;;;;;;;19.98;8.68;;;12.40;99.90;;;;;;4888570;29;20770;-73
2021/09/22 04:28:36;;;;;;;17.63;7.95;;;12.40;99.90;;;;;;4889066;29;20040;-73
2021/09/22 04:31:05;;;;;;;15.98;7.10;;;12.40;99.90;;;;;;4887587;29;20053;-74
2021/09/22 04:33:30;;;;;;;19.73;7.35;;;12.40;99.90;;;;;;4888524;29;20048;-73
2021/09/22 04:35:56;;;;;;;14.88;8.00;;;12.40;99.90;;;;;;4888454;29;20065;-73
2021/09/22 04:38:23;;;;;;;15.63;7.55;;;12.40;99.90;;;;;;4888544;29;20379;-73
2021/09/22 04:40:49;;;;;;;19.85;8.82;;;12.40;99.90;;;;;;4871671;29;20514;-73
2021/09/22 04:43:14;;;;;;;21.45;8.10;;;12.40;99.90;;;;;;4872265;29;20048;-73
2021/09/22 04:45:42;;;;;;;17.70;8.68;;;12.40;99.90;;;;;;4890210;29;20037;-73
2021/09/22 04:48:08;;;;;;;18.80;7.78;;;12.40;99.90;;;;;;4892844;29;20146;-73
2021/09/22 04:50:33;;;;;;;20.88;8.80;;;12.40;99.90;;;;;;4892095;29;20029;-74
2021/09/22 04:52:59;;;;;;;16.88;7.32;;;12.40;99.90;;;;;;4875247;29;20040;-74
2021/09/22 04:55:25;;;;;;;22.63;9.82;;;12.40;99.90;;;;;;4892451;29;20033;-73
2021/09/22 04:57:51;;;;;;;20.85;8.73;;;12.40;99.90;;;;;;4892212;29;20025;-74
2021/09/22 05:00:17;;;;;;;20.10;8.70;;;12.40;99.90;;;;;;4892024;29;20032;-72
2021/09/22 05:02:43;;;;;;;23.52;9.60;;;12.40;99.90;;;;;;4892451;29;20041;-73
2021/09/22 05:05:09;;;;;;;17.25;8.88;;;12.40;99.90;;;;;;4892203;29;20030;-73
2021/09/22 05:07:34;;;;;;;31.33;9.48;;;12.40;99.90;;;;;;4892239;29;20027;-73
2021/09/22 05:10:00;;;;;;;45.78;10.93;;;12.40;99.90;;;;;;4892187;29;20054;-73
2021/09/22 05:12:26;;;;;;;30.35;10.60;;;12.40;99.90;;;;;;4891769;29;20036;-76
2021/09/22 05:14:51;;;;;;;22.73;10.43;;;12.40;99.90;;;;;;4891578;29;20061;-73
2021/09/22 05:17:17;;;;;;;25.40;10.65;;;12.40;99.90;;;;;;4891714;29;20100;-74
2021/09/22 05:19:43;;;;;;;28.98;11.40;;;12.40;99.90;;;;;;4886238;29;20421;-74
2021/09/22 05:22:08;;;;;;;25.00;10.63;;;12.40;99.90;;;;;;4886658;29;20064;-71
2021/09/22 05:24:34;;;;;;;25.00;9.98;;;12.40;99.90;;;;;;4879256;29;20033;-72
2021/09/22 05:26:59;;;;;;;54.47;10.25;;;12.40;99.90;;;;;;4880430;29;20085;-72
2021/09/22 05:29:25;;;;;;;30.02;10.25;;;12.40;99.90;;;;;;4872561;29;20041;-72
2021/09/22 05:31:51;;;;;;;70.95;10.75;;;12.40;99.90;;;;;;4877092;29;20053;-71
2021/09/22 05:34:16;;;;;;;51.45;11.35;;;12.40;99.90;;;;;;4888368;29;20033;-72
2021/09/22 05:36:42;;;;;;;21.33;9.88;;;12.40;99.90;;;;;;4891774;29;20041;-72
2021/09/22 05:39:07;;;;;;;21.95;9.30;;;12.40;99.90;;;;;;4891209;29;20037;-72
2021/09/22 05:41:33;;;;;;;17.70;8.95;;;12.40;99.90;;;;;;4886768;29;20037;-72
2021/09/22 05:43:58;;;;;;;35.80;10.32;;;12.40;99.90;;;;;;4883219;29;20065;-74
2021/09/22 05:46:25;;;;;;;27.05;10.05;;;12.40;99.90;;;;;;4885523;29;20047;-72
2021/09/22 05:48:50;;;;;;;47.70;12.18;;;12.40;99.90;;;;;;4880834;29;20041;-72
2021/09/22 05:51:16;;;;;;;26.67;10.20;;;12.40;99.90;;;;;;4890843;29;20033;-72
2021/09/22 05:53:43;;;;;;;24.38;8.77;;;12.40;99.90;;;;;;4891738;29;20037;-73
2021/09/22 05:56:10;;;;;;;29.17;10.10;;;12.50;99.90;;;;;;4889777;29;20393;-72
2021/09/22 05:58:35;;;;;;;26.15;9.35;;;12.50;99.90;;;;;;4891167;29;20026;-72
2021/09/22 06:01:02;;;;;;;18.40;8.60;;;12.50;99.90;;;;;;4891056;29;20041;-72
2021/09/22 06:03:28;;;;;;;20.00;9.02;;;12.50;99.90;;;;;;4889667;29;20039;-74
2021/09/22 06:05:54;;;;;;;19.33;7.78;;;12.50;99.90;;;;;;4890407;29;20115;-72
2021/09/22 06:08:21;;;;;;;15.70;7.55;;;12.50;99.90;;;;;;4883778;29;20087;-73
2021/09/22 06:10:46;;;;;;;19.85;9.23;;;12.50;99.90;;;;;;4874839;29;20792;-73
2021/09/22 06:13:12;;;;;;;26.13;8.05;;;12.50;99.90;;;;;;4865547;29;20069;-73
2021/09/22 06:15:39;;;;;;;17.60;8.27;;;12.50;99.90;;;;;;4866334;29;20611;-73
2021/09/22 06:18:05;;;;;;;21.27;7.82;;;12.50;99.90;;;;;;4873548;29;20025;-73
2021/09/22 06:20:31;;;;;;;33.63;8.57;;;12.50;99.90;;;;;;4879176;29;20041;-73
2021/09/22 06:22:57;;;;;;;25.33;8.20;;;12.50;99.90;;;;;;4871236;29;20498;-74
2021/09/22 06:25:23;;;;;;;16.02;7.40;;;12.60;99.90;;;;;;4888835;29;20029;-73
2021/09/22 06:27:49;;;;;;;17.92;7.97;;;12.60;99.90;;;;;;4874102;29;20025;-73
2021/09/22 06:30:15;;;;;;;28.48;7.40;;;12.60;99.90;;;;;;4889953;29;20052;-73
2021/09/22 06:32:41;;;;;;;15.05;7.10;;;12.60;99.90;;;;;;4890662;29;20048;-73
2021/09/22 06:35:08;;;;;;;22.92;7.15;;;12.70;99.90;;;;;;4873872;29;20033;-74
2021/09/22 06:37:34;;;;;;;14.43;6.80;;;12.70;99.90;;;;;;4873559;29;20029;-74
2021/09/22 06:40:00;;;;;;;14.00;6.45;;;12.80;99.90;;;;;;4884530;29;20085;-74
2021/09/22 06:42:26;;;;;;;15.57;6.57;;;12.80;99.90;;;;;;4871492;29;20744;-74
2021/09/22 06:44:52;;;;;;;12.70;6.55;;;12.80;99.90;;;;;;4871837;29;20048;-73
2021/09/22 06:47:18;;;;;;;17.08;7.93;;;12.80;99.90;;;;;;4872056;29;20038;-73
2021/09/22 06:49:44;;;;;;;19.38;6.97;;;12.80;99.90;;;;;;4883088;29;20040;-73
2021/09/22 06:52:10;;;;;;;22.88;8.32;;;12.80;99.90;;;;;;4889833;29;20037;-73
2021/09/22 06:54:35;;;;;;;17.13;7.05;;;12.80;99.90;;;;;;4890281;29;20033;-73
2021/09/22 06:57:02;;;;;;;23.42;8.52;;;13.00;99.90;;;;;;4890182;29;20040;-73
2021/09/22 06:59:28;;;;;;;21.38;8.13;;;12.90;99.90;;;;;;4889732;29;20017;-73
2021/09/22 07:01:53;;;;;;;19.33;7.47;;;12.90;99.90;;;;;;4890194;29;20037;-73
2021/09/22 07:04:19;;;;;;;21.08;8.07;;;13.00;99.90;;;;;;4890146;29;20040;-73
2021/09/22 07:06:45;;;;;;;20.73;7.82;;;13.00;99.90;;;;;;4890068;29;20044;-73
2021/09/22 07:09:11;;;;;;;17.67;7.53;;;13.10;99.90;;;;;;4889133;29;20029;-74
2021/09/22 07:11:36;;;;;;;16.77;7.53;;;13.10;99.90;;;;;;4889710;29;20040;-73
2021/09/22 07:14:03;;;;;;;14.13;6.93;;;13.20;99.90;;;;;;4889695;29;20119;-74
2021/09/22 07:16:29;;;;;;;16.83;8.13;;;13.20;99.90;;;;;;4873200;29;20045;-73
2021/09/22 07:18:56;;;;;;;16.10;7.65;;;13.30;99.90;;;;;;4887487;29;20030;-74
2021/09/22 07:21:23;;;;;;;18.65;7.68;;;13.30;99.90;;;;;;4854716;29;20030;-73
2021/09/22 07:23:49;;;;;;;25.23;9.40;;;13.40;99.90;;;;;;4884279;29;20037;-73
2021/09/22 07:26:14;;;;;;;19.73;8.50;;;13.40;99.90;;;;;;4889878;29;20036;-74
2021/09/22 07:28:40;;;;;;;26.17;8.10;;;13.50;99.90;;;;;;4889375;29;20101;-73
2021/09/22 07:31:06;;;;;;;18.10;7.97;;;13.60;99.90;;;;;;4889243;29;20056;-73
2021/09/22 07:33:32;;;;;;;14.18;7.07;;;13.50;99.90;;;;;;4889360;29;20025;-73
2021/09/22 07:35:58;;;;;;;23.33;7.80;;;13.60;99.90;;;;;;4872435;29;20025;-74
2021/09/22 07:38:26;;;;;;;20.67;7.40;;;13.60;99.90;;;;;;4889829;29;20033;-73
2021/09/22 07:40:52;;;;;;;15.95;7.15;;;13.70;99.90;;;;;;4889592;29;20131;-73
2021/09/22 07:43:18;;;;;;;26.83;7.85;;;13.80;99.90;;;;;;4889176;29;20089;-74
2021/09/22 07:45:43;;;;;;;15.57;6.82;;;13.90;99.90;;;;;;4868201;29;20034;-73
2021/09/22 07:48:09;;;;;;;11.35;6.20;;;14.20;99.90;;;;;;4882011;29;20065;-73
2021/09/22 07:50:34;;;;;;;16.05;6.88;;;14.40;99.90;;;;;;4880489;29;20037;-73
2021/09/22 07:53:00;;;;;;;12.20;6.20;;;14.40;99.90;;;;;;4881213;29;20092;-73
2021/09/22 07:55:28;;;;;;;21.02;6.13;;;14.50;99.90;;;;;;4887978;29;20048;-73
2021/09/22 07:57:55;;;;;;;12.25;6.25;;;14.70;99.90;;;;;;4870520;29;20346;-72
2021/09/22 08:00:22;;;;;;;11.30;5.18;;;14.80;99.90;;;;;;4873018;29;20520;-73
2021/09/22 08:02:49;;;;;;;14.07;6.63;;;15.10;99.90;;;;;;4870227;29;20077;-73
2021/09/22 08:05:14;;;;;;;16.00;5.13;;;15.30;99.90;;;;;;4871265;29;20086;-73
2021/09/22 08:07:40;;;;;;;16.40;5.03;;;15.50;99.90;;;;;;4870352;29;20025;-73
2021/09/22 08:10:07;;;;;;;9.98;4.88;;;15.80;99.90;;;;;;4870004;29;20046;-72
2021/09/22 08:12:32;;;;;;;9.15;4.68;;;16.00;99.90;;;;;;4870586;29;20044;-73
2021/09/22 08:14:59;;;;;;;9.43;4.47;;;16.10;99.90;;;;;;4869392;29;20033;-74
2021/09/22 08:17:27;;;;;;;6.43;3.17;;;16.30;99.90;;;;;;4869460;29;20040;-73
2021/09/22 08:19:52;;;;;;;8.13;3.78;;;16.30;99.90;;;;;;4869627;29;20526;-73
2021/09/22 08:22:18;;;;;;;9.02;3.50;;;16.30;99.90;;;;;;4868502;29;20049;-74
2021/09/22 08:24:45;;;;;;;9.93;4.03;;;16.30;99.90;;;;;;4853218;29;20030;-74
2021/09/22 08:27:12;;;;;;;7.07;3.40;;;16.30;99.90;;;;;;4870398;29;20049;-73
2021/09/22 08:29:38;;;;;;;15.38;4.07;;;16.30;99.90;;;;;;4869633;29;20034;-74
2021/09/22 08:32:04;;;;;;;8.75;3.42;;;16.30;99.90;;;;;;4869046;29;20058;-74
2021/09/22 08:34:30;;;;;;;6.93;3.25;;;16.40;99.90;;;;;;4869832;29;20022;-74
2021/09/22 08:36:57;;;;;;;9.40;3.35;;;16.50;99.90;;;;;;4871715;29;20098;-74
2021/09/22 08:39:24;;;;;;;6.68;3.38;;;16.60;99.90;;;;;;4872329;29;20048;-72
2021/09/22 08:41:51;;;;;;;8.93;4.05;;;16.60;99.90;;;;;;4878790;29;20065;-73
2021/09/22 08:44:17;;;;;;;10.35;3.70;;;16.60;99.90;;;;;;4886107;29;20045;-72
2021/09/22 08:46:44;;;;;;;6.03;2.92;;;16.60;99.90;;;;;;4888227;29;20044;-73
2021/09/22 08:49:11;;;;;;;10.57;3.33;;;16.60;99.90;;;;;;4876801;29;20036;-72
2021/09/22 08:51:38;;;;;;;7.78;3.17;;;16.80;99.90;;;;;;4859523;29;20475;-74
2021/09/22 08:54:04;;;;;;;6.22;2.47;;;16.70;99.90;;;;;;4877106;29;20570;-72
2021/09/22 08:56:32;;;;;;;11.60;3.30;;;16.70;99.90;;;;;;4878132;29;20041;-72
2021/09/22 08:58:59;;;;;;;10.68;3.08;;;16.70;99.90;;;;;;4880445;29;20026;-73
2021/09/22 09:01:26;;;;;;;11.13;3.08;;;16.80;99.90;;;;;;4869353;29;20476;-72
2021/09/22 09:03:52;;;;;;;7.93;2.85;;;16.80;99.90;;;;;;4868920;29;20349;-72
2021/09/22 09:06:27;;;;;;;6.15;2.42;;;16.60;99.90;;;;;;4873771;29;20052;-72
2021/09/22 09:08:57;;;;;;;7.30;1.98;;;16.60;99.90;;;;;;4884085;29;20089;-73
2021/09/22 09:11:34;;;;;;;8.95;2.55;;;16.50;99.90;;;;;;4887255;29;20053;-72
2021/09/22 09:14:06;;;;;;;8.85;2.42;;;16.50;99.90;;;;;;4887515;29;20037;-73
2021/09/22 09:16:38;;;;;;;4.78;1.75;;;16.40;99.90;;;;;;4887587;29;20374;-72
2021/09/22 09:19:30;;;;;;;3.00;1.60;;;16.50;99.90;;;;;;4887530;29;20036;-72
2021/09/22 09:22:07;;;;;;;3.92;2.13;;;16.50;99.90;;;;;;4882871;29;20045;-72
2021/09/22 09:24:45;;;;;;;3.25;1.95;;;16.60;99.90;;;;;;4887428;29;20071;-74
2021/09/22 09:27:33;;;;;;;7.05;1.83;;;16.60;99.90;;;;;;4886977;29;20092;-73
2021/09/22 09:30:17;;;;;;;3.45;1.80;;;16.70;99.90;;;;;;4850405;29;1095546;-74
2021/09/22 09:32:43;;;;;;;3.95;1.98;;;16.90;99.90;;;;;;4889829;29;20045;-73
2021/09/22 09:35:11;;;;;;;3.72;1.63;;;17.10;99.90;;;;;;4882117;29;20061;-73
2021/09/22 09:37:55;;;;;;;2.30;1.40;;;17.30;99.90;;;;;;4871326;29;20033;-76
2021/09/22 09:40:32;;;;;;;1.73;1.17;;;17.40;99.90;;;;;;4884241;29;20033;-74
2021/09/22 09:43:07;;;;;;;6.18;2.22;;;17.50;99.90;;;;;;4879190;29;20581;-72
2021/09/22 09:45:37;;;;;;;8.05;2.20;;;17.60;99.90;;;;;;4877429;29;20037;-72
2021/09/22 09:48:05;;;;;;;7.78;2.60;;;17.50;99.90;;;;;;4876301;29;20498;-72
2021/09/22 09:50:37;;;;;;;14.48;2.17;;;17.60;99.90;;;;;;4884961;29;20026;-73
2021/09/22 09:53:03;;;;;;;4.32;1.88;;;17.50;99.90;;;;;;4885976;29;20499;-74
2021/09/22 09:55:33;;;;;;;4.88;2.15;;;17.50;99.90;;;;;;4873157;29;20124;-73
2021/09/22 09:58:00;;;;;;;3.70;1.60;;;17.50;99.90;;;;;;4890918;29;20033;-72
2021/09/22 10:00:37;;;;;;;9.77;1.70;;;17.40;99.90;;;;;;4890675;29;20061;-74
2021/09/22 10:03:11;;;;;;;2.67;1.77;;;17.50;99.90;;;;;;4882234;29;20050;-72
2021/09/22 10:05:36;;;;;;;7.15;2.08;;;17.70;99.90;;;;;;4889215;29;20045;-72
2021/09/22 10:08:03;;;;;;;5.65;2.63;;;17.90;99.90;;;;;;4890670;29;20118;-72
2021/09/22 10:10:30;;;;;;;6.32;2.47;;;17.90;99.90;;;;;;4872345;29;20032;-74
2021/09/22 10:12:58;;;;;;;4.40;2.40;;;18.00;99.90;;;;;;4891664;29;20037;-73
2021/09/22 10:15:24;;;;;;;5.57;2.75;;;18.00;99.90;;;;;;4890860;29;20071;-72
2021/09/22 10:17:51;;;;;;;8.15;2.70;;;18.00;99.90;;;;;;4891160;29;20058;-72
2021/09/22 10:20:17;;;;;;;5.30;3.08;;;18.00;99.90;;;;;;4889707;29;20033;-72
2021/09/22 10:22:43;;;;;;;6.25;3.10;;;17.90;99.90;;;;;;4887334;29;20053;-74
2021/09/22 10:25:10;;;;;;;3.92;2.35;;;17.90;99.90;;;;;;4882860;29;20043;-73
2021/09/22 10:27:37;;;;;;;7.05;2.85;;;18.00;99.90;;;;;;4869451;29;20044;-73
2021/09/22 10:30:07;;;;;;;7.70;2.92;;;18.00;99.90;;;;;;4876793;29;20128;-73
2021/09/22 10:32:46;;;;;;;11.82;2.85;;;18.00;99.90;;;;;;4870900;29;20040;-71
2021/09/22 10:35:26;;;;;;;4.82;2.40;;;18.00;99.90;;;;;;4876004;29;20025;-71
2021/09/22 10:37:59;;;;;;;7.60;2.63;;;18.30;99.90;;;;;;4890246;29;20498;-71
2021/09/22 10:40:34;;;;;;;4.85;2.60;;;18.50;99.90;;;;;;4873800;29;20037;-72
2021/09/22 10:43:24;;;;;;;5.30;2.65;;;18.50;99.90;;;;;;4888013;29;20072;-73
2021/09/22 10:46:10;;;;;;;4.13;2.55;;;18.30;99.90;;;;;;4872990;29;20080;-70
2021/09/22 10:48:43;;;;;;;5.70;2.55;;;18.30;99.90;;;;;;4879376;29;20041;-71
2021/09/22 10:51:10;;;;;;;6.65;3.05;;;18.10;99.90;;;;;;4871441;29;20029;-71
2021/09/22 10:53:45;;;;;;;4.40;2.33;;;18.00;99.90;;;;;;4873705;29;20529;-71
2021/09/22 10:56:12;;;;;;;6.90;2.55;;;17.80;99.90;;;;;;4879380;29;20092;-71
2021/09/22 10:58:56;;;;;;;5.20;2.30;;;17.80;99.90;;;;;;4889516;29;20033;-70
2021/09/22 11:01:39;;;;;;;8.38;2.60;;;17.80;99.90;;;;;;4876490;29;20069;-71
2021/09/22 11:04:05;;;;;;;6.70;2.65;;;17.90;99.90;;;;;;4890147;29;20053;-72
2021/09/22 11:06:43;;;;;;;11.85;2.58;;;18.00;99.90;;;;;;4887074;29;20029;-72
2021/09/22 11:09:22;;;;;;;5.55;2.10;;;18.30;99.90;;;;;;4885889;29;20037;-75
2021/09/22 11:14:44;;;;;;;6.82;2.60;;;18.40;99.90;;;;;;4881345;29;20056;-71
2021/09/22 11:17:26;;;;;;;6.47;3.25;;;18.50;99.90;;;;;;4873887;29;20045;-71
2021/09/22 11:19:56;;;;;;;5.78;2.70;;;18.80;99.90;;;;;;4887250;29;20063;-71
2021/09/22 11:22:28;;;;;;;7.45;3.20;;;19.00;99.90;;;;;;4883620;29;20049;-72
2021/09/22 11:25:03;;;;;;;7.25;2.75;;;19.30;99.90;;;;;;4873068;29;20029;-72
2021/09/22 11:27:30;;;;;;;4.93;2.55;;;19.60;99.90;;;;;;4854108;29;20113;-72
2021/09/22 11:30:00;;;;;;;10.27;2.88;;;19.80;99.90;;;;;;4883942;29;20088;-73
2021/09/22 11:32:38;;;;;;;10.15;3.47;;;20.10;99.90;;;;;;4887907;29;20047;-72
2021/09/22 11:35:16;;;;;;;4.43;2.55;;;20.30;99.90;;;;;;4889552;29;20033;-72
2021/09/22 11:37:53;;;;;;;6.63;3.35;;;20.40;99.90;;;;;;4889621;29;20029;-71
2021/09/22 11:40:31;;;;;;;5.95;3.17;;;20.10;99.90;;;;;;4888925;29;20032;-71
2021/09/22 11:43:14;;;;;;;5.82;2.63;;;20.00;99.90;;;;;;4889212;29;20041;-70
2021/09/22 11:45:51;;;;;;;5.13;2.97;;;19.90;99.90;;;;;;4888760;29;20029;-71
2021/09/22 11:48:25;;;;;;;6.13;3.17;;;19.90;99.90;;;;;;4889082;29;20378;-70
2021/09/22 11:50:51;;;;;;;7.60;3.40;;;20.20;99.90;;;;;;4889343;29;20037;-71
2021/09/22 11:53:18;;;;;;;6.72;3.30;;;20.40;99.90;;;;;;4889009;29;20053;-70
2021/09/22 11:55:48;;;;;;;9.32;3.80;;;20.60;99.90;;;;;;4889196;29;20037;-72
2021/09/22 11:58:18;;;;;;;5.50;2.55;;;20.80;99.90;;;;;;4888924;29;20057;-72
2021/09/22 12:00:48;;;;;;;9.65;2.90;;;21.20;99.90;;;;;;4888709;29;20063;-71
2021/09/22 12:03:14;;;;;;;7.50;3.20;;;21.60;99.90;;;;;;4888895;29;20041;-71
2021/09/22 12:05:42;;;;;;;3.75;2.40;;;21.80;99.90;;;;;;4871931;29;20045;-71
2021/09/22 12:08:08;;;;;;;7.95;2.75;;;22.20;99.90;;;;;;4872218;29;20025;-71
2021/09/22 12:10:42;;;;;;;5.82;3.08;;;22.40;99.90;;;;;;4872405;29;20033;-71
2021/09/22 12:13:08;;;;;;;7.75;3.53;;;22.50;99.90;;;;;;4874687;29;20055;-71
2021/09/22 12:15:35;;;;;;;9.68;2.70;;;22.70;99.90;;;;;;4856904;29;20038;-74
2021/09/22 12:18:03;;;;;;;4.57;2.53;;;22.80;99.90;;;;;;4885761;29;20037;-72
2021/09/22 12:20:33;;;;;;;7.38;3.15;;;22.80;99.90;;;;;;4888315;29;20603;-70
2021/09/22 12:23:01;;;;;;;4.13;2.25;;;22.80;99.90;;;;;;4889142;29;20041;-71
2021/09/22 12:25:28;;;;;;;6.90;3.25;;;22.70;99.90;;;;;;4868848;29;20423;-71
2021/09/22 12:27:55;;;;;;;5.78;3.25;;;22.60;99.90;;;;;;4883395;29;20040;-70
2021/09/22 12:30:29;;;;;;;9.48;3.67;;;22.40;99.90;;;;;;4883038;29;20113;-71
2021/09/22 12:32:58;;;;;;;5.68;2.92;;;22.40;99.90;;;;;;4888765;29;20037;-71
2021/09/22 12:35:29;;;;;;;6.43;3.35;;;22.40;99.90;;;;;;4888712;29;20060;-69
2021/09/22 12:37:58;;;;;;;7.18;3.17;;;22.30;99.90;;;;;;4873786;29;20089;-71
2021/09/22 12:40:46;;;;;;;4.93;2.80;;;22.50;99.90;;;;;;4887595;29;20060;-71
2021/09/22 12:43:30;;;;;;;6.50;3.38;;;22.70;99.90;;;;;;4888864;29;20048;-72
2021/09/22 12:46:07;;;;;;;;;;;22.70;99.90;;;;;;4888954;29;20029;-72