Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:15;;;;;;;1.10;1.00;;;;;;;;;;5074701;28;20671;-60
2023/05/22 00:03:42;;;;;;;2.55;1.20;;;;;;;;;;5074850;28;20215;-60
2023/05/22 00:06:10;;;;;;;1.70;1.38;;;;;;;;;;5074719;28;20199;-60
2023/05/22 00:08:37;;;;;;;2.03;1.48;;;;;;;;;;5074546;28;20199;-60
2023/05/22 00:11:05;;;;;;;1.67;1.33;;;;;;;;;;5074712;28;20269;-60
2023/05/22 00:13:32;;;;;;;2.05;1.20;;;;;;;;;;5074409;28;20216;-60
2023/05/22 00:15:59;;;;;;;2.33;1.30;;;;;;;;;;5074600;28;20253;-60
2023/05/22 00:18:26;;;;;;;2.47;1.30;;;;;;;;;;5073839;28;20200;-60
2023/05/22 00:20:54;;;;;;;1.75;1.10;;;;;;;;;;5074398;28;20203;-60
2023/05/22 00:23:21;;;;;;;1.60;1.25;;;;;;;;;;5074364;28;20199;-61
2023/05/22 00:25:49;;;;;;;2.00;1.48;;;;;;;;;;5074141;28;20694;-60
2023/05/22 00:28:16;;;;;;;1.80;1.20;;;;;;;;;;5074009;28;20208;-60
2023/05/22 00:30:45;;;;;;;1.27;1.17;;;;;;;;;;5072872;28;20277;-60
2023/05/22 00:33:12;;;;;;;2.03;1.58;;;;;;;;;;5073932;28;20206;-60
2023/05/22 00:35:39;;;;;;;2.08;1.40;;;;;;;;;;5073768;28;20229;-60
2023/05/22 00:38:07;;;;;;;2.78;1.30;;;;;;;;;;5074055;28;20227;-60
2023/05/22 00:40:34;;;;;;;2.60;1.50;;;;;;;;;;5073828;28;20207;-60
2023/05/22 00:43:07;;;;;;;2.22;1.58;;;;;;;;;;5074110;28;20270;-60
2023/05/22 00:45:35;;;;;;;1.77;1.40;;;;;;;;;;5074321;28;20206;-60
2023/05/22 00:48:02;;;;;;;1.63;1.38;;;;;;;;;;5073957;28;20286;-61
2023/05/22 00:50:30;;;;;;;2.03;1.52;;;;;;;;;;5073675;28;20199;-60
2023/05/22 00:52:57;;;;;;;3.17;1.88;;;;;;;;;;5073959;28;20235;-60
2023/05/22 00:55:24;;;;;;;2.08;1.63;;;;;;;;;;5073576;28;20231;-61
2023/05/22 00:57:51;;;;;;;4.82;1.88;;;;;;;;;;5073918;28;20247;-61
2023/05/22 01:00:19;;;;;;;1.80;1.20;;;;;;;;;;5072430;28;20207;-61
2023/05/22 01:02:46;;;;;;;3.05;1.67;;;;;;;;;;5072458;28;20295;-61
2023/05/22 01:05:16;;;;;;;3.75;2.20;;;;;;;;;;5073510;28;20211;-61
2023/05/22 01:07:45;;;;;;;4.57;2.67;;;;;;;;;;5073772;28;20199;-61
2023/05/22 01:10:12;;;;;;;3.38;2.05;;;;;;;;;;5072557;28;20207;-60
2023/05/22 01:12:59;;;;;;;2.63;1.55;;;;;;;;;;5073407;28;20203;-61
2023/05/22 01:15:44;;;;;;;1.95;1.30;;;;;;;;;;5073659;28;20219;-61
2023/05/22 01:18:28;;;;;;;2.20;1.58;;;;;;;;;;5072329;28;20214;-61
2023/05/22 01:21:10;;;;;;;2.83;1.40;;;;;;;;;;5072426;28;20207;-61
2023/05/22 01:23:56;;;;;;;1.77;1.40;;;;;;;;;;5073507;28;20203;-61
2023/05/22 01:26:26;;;;;;;4.82;1.52;;;;;;;;;;5073466;28;20207;-61
2023/05/22 01:28:55;;;;;;;2.17;1.35;;;;;;;;;;5072538;28;20208;-60
2023/05/22 01:31:29;;;;;;;3.28;1.50;;;;;;;;;;5072048;28;20210;-61
2023/05/22 01:33:57;;;;;;;2.75;1.50;;;;;;;;;;5072239;28;20188;-61
2023/05/22 01:36:29;;;;;;;3.15;1.60;;;;;;;;;;5072150;28;20203;-61
2023/05/22 01:39:00;;;;;;;2.33;1.25;;;;;;;;;;5055762;28;20557;-61
2023/05/22 01:41:28;;;;;;;2.00;1.55;;;;;;;;;;5072175;28;20663;-61
2023/05/22 01:43:55;;;;;;;1.90;1.58;;;;;;;;;;5071976;28;20199;-61
2023/05/22 01:46:27;;;;;;;2.08;1.35;;;;;;;;;;5073148;28;20265;-61
2023/05/22 01:48:55;;;;;;;5.35;1.90;;;;;;;;;;5071983;28;20229;-61
2023/05/22 01:51:30;;;;;;;1.83;1.27;;;;;;;;;;5072507;28;20199;-61
2023/05/22 01:54:08;;;;;;;1.50;1.33;;;;;;;;;;5071671;28;20210;-61
2023/05/22 01:56:42;;;;;;;1.98;1.40;;;;;;;;;;5072801;28;20206;-60
2023/05/22 01:59:21;;;;;;;1.92;1.50;;;;;;;;;;5055457;28;20266;-59
2023/05/22 02:01:50;;;;;;;1.85;1.40;;;;;;;;;;5071543;28;20214;-61
2023/05/22 02:04:21;;;;;;;2.40;1.73;;;;;;;;;;5072693;28;20737;-61
2023/05/22 02:06:51;;;;;;;1.95;1.20;;;;;;;;;;5055052;28;20554;-61
2023/05/22 02:09:19;;;;;;;3.00;1.83;;;;;;;;;;5072764;28;20199;-61
2023/05/22 02:11:47;;;;;;;2.95;1.77;;;;;;;;;;5071506;28;20203;-61
2023/05/22 02:14:14;;;;;;;2.00;1.65;;;;;;;;;;5071533;28;20310;-61
2023/05/22 02:16:46;;;;;;;2.42;1.80;;;;;;;;;;5055311;28;20212;-61
2023/05/22 02:19:14;;;;;;;2.58;1.48;;;;;;;;;;5071670;28;20207;-61
2023/05/22 02:21:41;;;;;;;2.28;1.55;;;;;;;;;;5071312;28;20203;-60
2023/05/22 02:24:08;;;;;;;1.80;1.50;;;;;;;;;;5071405;28;20564;-60
2023/05/22 02:26:36;;;;;;;1.75;1.38;;;;;;;;;;5070863;28;20199;-61
2023/05/22 02:29:03;;;;;;;2.50;1.70;;;;;;;;;;5071178;28;20207;-61
2023/05/22 02:31:30;;;;;;;2.33;1.50;;;;;;;;;;5071074;28;20547;-61
2023/05/22 02:33:58;;;;;;;3.22;1.60;;;;;;;;;;5071078;28;20195;-60
2023/05/22 02:36:25;;;;;;;2.47;1.50;;;;;;;;;;5071358;28;20257;-60
2023/05/22 02:38:54;;;;;;;3.55;1.42;;;;;;;;;;5072383;28;20199;-61
2023/05/22 02:41:22;;;;;;;1.90;1.48;;;;;;;;;;5071916;28;20192;-61
2023/05/22 02:43:49;;;;;;;2.17;1.40;;;;;;;;;;5075064;28;20199;-61
2023/05/22 02:46:17;;;;;;;2.33;1.60;;;;;;;;;;5074869;28;20210;-61
2023/05/22 02:48:44;;;;;;;2.67;1.92;;;;;;;;;;5075019;28;20203;-62
2023/05/22 02:51:11;;;;;;;2.28;1.60;;;;;;;;;;5074869;28;20204;-60
2023/05/22 02:53:40;;;;;;;2.85;1.60;;;;;;;;;;5075823;28;20229;-61
2023/05/22 02:56:09;;;;;;;1.55;1.30;;;;;;;;;;5075002;28;20231;-61
2023/05/22 02:58:37;;;;;;;3.15;1.73;;;;;;;;;;5074717;28;20203;-62
2023/05/22 03:01:05;;;;;;;3.20;1.52;;;;;;;;;;5074966;28;20236;-61
2023/05/22 03:03:32;;;;;;;3.13;1.80;;;;;;;;;;5074776;28;20237;-61
2023/05/22 03:06:03;;;;;;;2.97;1.67;;;;;;;;;;5074629;28;20214;-61
2023/05/22 03:08:32;;;;;;;1.50;1.20;;;;;;;;;;5074730;28;20180;-61
2023/05/22 03:11:00;;;;;;;1.77;1.50;;;;;;;;;;5074865;28;20210;-61
2023/05/22 03:13:27;;;;;;;2.53;1.40;;;;;;;;;;5075539;28;20245;-61
2023/05/22 03:15:55;;;;;;;2.38;1.70;;;;;;;;;;5074490;28;20768;-61
2023/05/22 03:18:23;;;;;;;3.30;1.90;;;;;;;;;;5074346;28;20205;-61
2023/05/22 03:20:54;;;;;;;2.35;1.52;;;;;;;;;;5074283;28;20187;-61
2023/05/22 03:23:21;;;;;;;2.97;1.65;;;;;;;;;;5074218;28;20206;-61
2023/05/22 03:25:50;;;;;;;3.20;1.88;;;;;;;;;;5074435;28;20690;-61
2023/05/22 03:28:17;;;;;;;2.38;1.88;;;;;;;;;;5074029;28;20213;-59
2023/05/22 03:30:45;;;;;;;2.10;1.70;;;;;;;;;;5055039;28;20207;-61
2023/05/22 03:33:23;;;;;;;3.88;2.00;;;;;;;;;;5067746;28;20222;-59
2023/05/22 03:35:52;;;;;;;2.55;1.77;;;;;;;;;;5070216;28;20269;-61
2023/05/22 03:38:19;;;;;;;1.98;1.50;;;;;;;;;;5068997;28;20714;-61
2023/05/22 03:40:46;;;;;;;1.67;1.50;;;;;;;;;;5072313;28;20204;-60
2023/05/22 03:43:13;;;;;;;2.05;1.85;;;;;;;;;;5069313;28;20221;-60
2023/05/22 03:45:42;;;;;;;3.58;1.92;;;;;;;;;;5071091;28;20212;-61
2023/05/22 03:48:09;;;;;;;2.42;1.95;;;;;;;;;;5070979;28;20199;-61
2023/05/22 03:50:37;;;;;;;2.45;1.63;;;;;;;;;;5064872;28;20208;-62
2023/05/22 03:53:05;;;;;;;2.13;1.45;;;;;;;;;;5072173;28;20227;-61
2023/05/22 03:55:32;;;;;;;3.25;2.10;;;;;;;;;;5073876;28;20230;-62
2023/05/22 03:58:00;;;;;;;2.03;1.70;;;;;;;;;;5068968;28;20200;-63
2023/05/22 04:00:27;;;;;;;2.50;1.75;;;;;;;;;;5066476;28;20199;-60
2023/05/22 04:02:57;;;;;;;8.52;1.77;;;;;;;;;;5071638;28;20238;-60
2023/05/22 04:05:25;;;;;;;2.15;1.60;;;;;;;;;;5064745;28;20293;-60
2023/05/22 04:07:52;;;;;;;4.47;2.08;;;;;;;;;;5058271;28;20235;-59
2023/05/22 04:10:22;;;;;;;13.20;1.48;;;;;;;;;;5063522;28;20231;-60
2023/05/22 04:12:49;;;;;;;2.60;1.50;;;;;;;;;;5069875;28;20608;-59
2023/05/22 04:15:17;;;;;;;2.45;1.88;;;;;;;;;;5059635;28;20243;-58
2023/05/22 04:17:46;;;;;;;2.42;2.00;;;;;;;;;;5064260;28;20586;-59
2023/05/22 04:20:14;;;;;;;3.05;2.25;;;;;;;;;;5064300;28;20227;-59
2023/05/22 04:22:41;;;;;;;2.30;1.60;;;;;;;;;;5073680;28;20223;-60
2023/05/22 04:25:09;;;;;;;2.75;1.83;;;;;;;;;;5058514;28;20238;-59
2023/05/22 04:27:36;;;;;;;3.97;2.08;;;;;;;;;;5064095;28;20681;-58
2023/05/22 04:30:06;;;;;;;4.10;2.50;;;;;;;;;;5052392;28;20224;-59
2023/05/22 04:32:35;;;;;;;3.10;2.13;;;;;;;;;;5053482;28;20227;-59
2023/05/22 04:35:02;;;;;;;4.20;2.85;;;;;;;;;;5053236;28;20231;-60
2023/05/22 04:37:30;;;;;;;3.58;2.40;;;;;;;;;;5056055;28;20220;-59
2023/05/22 04:40:05;;;;;;;3.78;2.85;;;;;;;;;;5053372;28;20235;-58
2023/05/22 04:42:33;;;;;;;3.78;2.35;;;;;;;;;;5068146;28;20301;-59
2023/05/22 04:45:00;;;;;;;3.75;2.55;;;;;;;;;;5072672;28;20231;-59
2023/05/22 04:47:27;;;;;;;3.05;2.28;;;;;;;;;;5058661;28;20215;-59
2023/05/22 04:49:55;;;;;;;4.15;2.25;;;;;;;;;;5052023;28;20227;-59
2023/05/22 04:52:23;;;;;;;2.42;1.75;;;;;;;;;;5051318;28;20580;-60
2023/05/22 04:54:51;;;;;;;4.00;2.38;;;;;;;;;;5049847;28;20224;-59
2023/05/22 04:57:20;;;;;;;2.45;2.10;;;;;;;;;;5051387;28;20252;-58
2023/05/22 04:59:47;;;;;;;3.17;2.10;;;;;;;;;;5055389;28;20223;-59
2023/05/22 05:02:14;;;;;;;2.78;1.85;;;;;;;;;;5070242;28;20653;-59
2023/05/22 05:04:42;;;;;;;2.72;1.90;;;;;;;;;;5069594;28;20223;-58
2023/05/22 05:07:09;;;;;;;3.65;1.60;;;;;;;;;;5070488;28;20310;-59
2023/05/22 05:09:36;;;;;;;3.22;1.70;;;;;;;;;;5054739;28;20586;-60
2023/05/22 05:12:04;;;;;;;2.47;1.83;;;;;;;;;;5071910;28;20222;-59
2023/05/22 05:14:32;;;;;;;2.25;1.88;;;;;;;;;;5080440;28;20231;-60
2023/05/22 05:16:59;;;;;;;3.15;1.90;;;;;;;;;;5071476;28;20231;-60
2023/05/22 05:19:26;;;;;;;4.35;1.80;;;;;;;;;;5072115;28;20213;-60
2023/05/22 05:21:53;;;;;;;2.15;1.52;;;;;;;;;;5072266;28;20200;-59
2023/05/22 05:24:21;;;;;;;2.72;1.77;;;;;;;;;;5073604;28;20195;-60
2023/05/22 05:26:49;;;;;;;2.45;1.85;;;;;;;;;;5073629;28;20290;-60
2023/05/22 05:29:18;;;;;;;3.60;1.77;;;;;;;;;;5072231;28;20261;-60
2023/05/22 05:32:10;;;;;;;2.65;1.58;;;;;;;;;;5073238;28;20233;-60
2023/05/22 05:34:45;;;;;;;1.95;1.52;;;;;;;;;;5072233;28;20278;-60
2023/05/22 05:37:22;;;;;;;2.67;1.70;;;;;;;;;;5072188;28;20210;-59
2023/05/22 05:39:50;;;;;;;2.45;1.90;;;;;;;;;;5072027;28;20211;-60
2023/05/22 05:42:18;;;;;;;2.22;1.80;;;;;;;;;;5072033;28;20209;-60
2023/05/22 05:44:47;;;;;;;3.03;1.90;;;;;;;;;;5071982;28;20253;-59
2023/05/22 05:47:14;;;;;;;2.45;1.55;;;;;;;;;;5071978;28;20664;-60
2023/05/22 05:49:42;;;;;;;5.85;2.17;;;;;;;;;;5073572;28;20203;-60
2023/05/22 05:52:09;;;;;;;2.67;1.90;;;;;;;;;;5072060;28;20290;-60
2023/05/22 05:54:36;;;;;;;2.65;1.80;;;;;;;;;;5072025;28;20332;-60
2023/05/22 05:57:10;;;;;;;3.00;1.70;;;;;;;;;;5071891;28;20268;-60
2023/05/22 05:59:38;;;;;;;2.17;1.70;;;;;;;;;;5071839;28;20198;-60
2023/05/22 06:02:34;;;;;;;2.40;1.60;;;;;;;;;;5073048;28;20207;-60
2023/05/22 06:05:06;;;;;;;2.90;1.80;;;;;;;;;;5071799;28;20200;-60
2023/05/22 06:07:36;;;;;;;2.63;1.60;;;;;;;;;;5072208;28;20719;-59
2023/05/22 06:10:06;;;;;;;2.90;1.60;;;;;;;;;;5071795;28;20644;-60
2023/05/22 06:12:37;;;;;;;1.55;1.45;;;;;;;;;;5072134;28;20192;-60
2023/05/22 06:15:06;;;;;;;3.28;1.50;;;;;;;;;;5071950;28;20196;-60
2023/05/22 06:17:34;;;;;;;3.42;1.55;;;;;;;;;;5075172;28;20257;-60
2023/05/22 06:20:05;;;;;;;2.10;1.52;;;;;;;;;;5076668;28;20203;-60
2023/05/22 06:22:33;;;;;;;1.70;1.30;;;;;;;;;;5075778;28;20214;-60
2023/05/22 06:25:00;;;;;;;2.13;1.42;;;;;;;;;;5076892;28;20200;-60
2023/05/22 06:27:31;;;;;;;2.33;1.58;;;;;;;;;;5075560;28;20649;-60
2023/05/22 06:30:00;;;;;;;3.75;1.55;;;;;;;;;;5075331;28;20256;-60
2023/05/22 06:32:33;;;;;;;1.63;1.33;;;;;;;;;;5075317;28;20231;-60
2023/05/22 06:35:02;;;;;;;3.17;1.40;;;;;;;;;;5075549;28;20199;-60
2023/05/22 06:37:31;;;;;;;1.60;1.15;;;;;;;;;;5076284;28;20707;-60
2023/05/22 06:40:00;;;;;;;2.45;1.50;;;;;;;;;;5075173;28;20195;-60
2023/05/22 06:42:37;;;;;;;2.40;1.20;;;;;;;;;;5075116;28;20198;-61
2023/05/22 06:45:28;;;;;;;2.15;1.50;;;;;;;;;;5076119;28;20207;-60
2023/05/22 06:48:13;;;;;;;1.45;1.20;;;;;;;;;;5076397;28;20203;-60
2023/05/22 06:50:56;;;;;;;3.33;1.17;;;;;;;;;;5075360;28;20199;-60
2023/05/22 06:53:25;;;;;;;2.88;1.63;;;;;;;;;;5075962;28;20593;-60
2023/05/22 06:55:52;;;;;;;2.33;1.15;;;;;;;;;;5076297;28;20219;-60
2023/05/22 06:58:32;;;;;;;1.73;1.13;;;;;;;;;;5074861;28;20206;-61
2023/05/22 07:01:02;;;;;;;1.98;0.93;;;;;;;;;;5074946;28;20200;-61
2023/05/22 07:03:36;;;;;;;2.65;1.40;;;;;;;;;;5074874;28;20685;-60
2023/05/22 07:06:26;;;;;;;1.60;1.10;;;;;;;;;;5074838;28;20196;-60
2023/05/22 07:08:54;;;;;;;1.27;1.00;;;;;;;;;;5074774;28;20191;-60
2023/05/22 07:11:21;;;;;;;1.85;1.00;;;;;;;;;;5074565;28;20560;-60
2023/05/22 07:13:48;;;;;;;2.03;1.10;;;;;;;;;;5074650;28;20290;-61
2023/05/22 07:16:15;;;;;;;1.95;1.00;;;;;;;;;;5075614;28;20227;-60
2023/05/22 07:18:44;;;;;;;4.10;1.05;;;;;;;;;;5074730;28;20203;-61
2023/05/22 07:21:12;;;;;;;1.30;1.08;;;;;;;;;;5074765;28;20603;-61
2023/05/22 07:23:40;;;;;;;2.13;1.15;;;;;;;;;;5074555;28;20199;-61
2023/05/22 07:26:08;;;;;;;1.15;0.90;;;;;;;;;;5074610;28;20215;-61
2023/05/22 07:28:43;;;;;;;1.15;0.90;;;;;;;;;;5074169;28;20648;-61
2023/05/22 07:31:13;;;;;;;1.48;1.00;;;;;;;;;;5074422;28;20252;-60
2023/05/22 07:33:40;;;;;;;1.60;1.02;;;;;;;;;;5074399;28;20564;-60
2023/05/22 07:36:10;;;;;;;1.15;0.80;;;;;;;;;;5074214;28;20232;-60
2023/05/22 07:38:40;;;;;;;2.55;1.08;;;;;;;;;;5074129;28;20561;-60
2023/05/22 07:41:07;;;;;;;1.67;0.85;;;;;;;;;;5074134;28;20282;-60
2023/05/22 07:43:34;;;;;;;1.20;0.90;;;;;;;;;;5074241;28;20203;-60
2023/05/22 07:46:04;;;;;;;1.83;0.88;;;;;;;;;;5074462;28;20211;-60
2023/05/22 07:48:38;;;;;;;1.00;0.80;;;;;;;;;;5073891;28;20191;-60
2023/05/22 07:51:06;;;;;;;1.35;0.90;;;;;;;;;;5074166;28;20199;-60
2023/05/22 07:53:34;;;;;;;1.20;0.90;;;;;;;;;;5075384;28;20238;-60
2023/05/22 07:56:03;;;;;;;1.73;1.00;;;;;;;;;;5073695;28;20227;-61
2023/05/22 07:58:32;;;;;;;0.95;0.80;;;;;;;;;;5073949;28;20203;-60
2023/05/22 08:01:00;;;;;;;1.50;1.00;;;;;;;;;;5075130;28;20200;-60
2023/05/22 08:03:27;;;;;;;1.55;1.00;;;;;;;;;;5074903;28;20199;-60
2023/05/22 08:05:55;;;;;;;1.17;0.73;;;;;;;;;;5074836;28;20663;-60
2023/05/22 08:08:22;;;;;;;0.77;0.57;;;;;;;;;;5074665;28;20318;-60
2023/05/22 08:10:50;;;;;;;5.05;1.20;;;;;;;;;;5072784;28;20196;-60
2023/05/22 08:13:29;;;;;;;1.00;0.80;;;;;;;;;;5074886;28;20211;-60
2023/05/22 08:15:57;;;;;;;3.33;1.00;;;;;;;;;;5074574;28;20215;-60
2023/05/22 08:18:27;;;;;;;1.30;0.98;;;;;;;;;;5074417;28;20725;-60
2023/05/22 08:20:55;;;;;;;1.60;0.75;;;;;;;;;;5074326;28;20199;-60
2023/05/22 08:23:22;;;;;;;2.75;1.05;;;;;;;;;;5074571;28;20284;-59
2023/05/22 08:25:50;;;;;;;4.30;1.00;;;;;;;;;;5074530;28;20206;-60
2023/05/22 08:28:17;;;;;;;1.90;0.98;;;;;;;;;;5074427;28;20210;-60
2023/05/22 08:30:44;;;;;;;1.60;0.95;;;;;;;;;;5074205;28;20203;-60
2023/05/22 08:33:11;;;;;;;1.42;0.85;;;;;;;;;;5074459;28;20274;-60
2023/05/22 08:35:39;;;;;;;2.53;1.00;;;;;;;;;;5074082;28;20211;-60
2023/05/22 08:38:06;;;;;;;1.13;0.90;;;;;;;;;;5074466;28;20199;-60
2023/05/22 08:40:36;;;;;;;1.08;0.88;;;;;;;;;;5073787;28;20199;-61
2023/05/22 08:43:04;;;;;;;1.20;0.80;;;;;;;;;;5074396;28;20191;-61
2023/05/22 08:45:34;;;;;;;2.15;1.13;;;;;;;;;;5074273;28;20273;-60
2023/05/22 08:48:06;;;;;;;2.03;1.05;;;;;;;;;;5072861;28;20572;-60
2023/05/22 08:50:38;;;;;;;1.02;0.80;;;;;;;;;;5074143;28;20252;-60
2023/05/22 08:53:06;;;;;;;1.10;1.00;;;;;;;;;;5074228;28;20242;-59
2023/05/22 08:55:33;;;;;;;1.50;0.85;;;;;;;;;;5072644;28;20203;-60
2023/05/22 08:58:01;;;;;;;1.35;0.85;;;;;;;;;;5073787;28;20223;-60
2023/05/22 09:00:29;;;;;;;1.88;1.15;;;;;;;;;;5073705;28;20249;-60
2023/05/22 09:02:56;;;;;;;1.02;0.80;;;;;;;;;;5073980;28;20212;-61
2023/05/22 09:05:27;;;;;;;1.20;1.00;;;;;;;;;;5072414;28;20252;-61
2023/05/22 09:07:54;;;;;;;1.23;0.80;;;;;;;;;;5073845;28;20208;-61
2023/05/22 09:10:26;;;;;;;1.13;0.82;;;;;;;;;;5073424;28;20691;-60
2023/05/22 09:13:03;;;;;;;1.67;1.02;;;;;;;;;;5073595;28;20558;-60
2023/05/22 09:15:31;;;;;;;1.75;1.00;;;;;;;;;;5073516;28;20678;-60
2023/05/22 09:17:59;;;;;;;1.83;0.70;;;;;;;;;;5073727;28;20219;-60
2023/05/22 09:20:26;;;;;;;1.73;1.20;;;;;;;;;;5073549;28;20207;-60
2023/05/22 09:22:53;;;;;;;0.93;0.88;;;;;;;;;;5073611;28;20286;-60
2023/05/22 09:25:21;;;;;;;1.05;0.88;;;;;;;;;;5073593;28;20203;-60
2023/05/22 09:27:48;;;;;;;1.30;0.90;;;;;;;;;;5073251;28;20215;-60
2023/05/22 09:30:17;;;;;;;1.48;1.00;;;;;;;;;;5073624;28;20199;-60
2023/05/22 09:32:47;;;;;;;1.20;0.82;;;;;;;;;;5073958;28;20199;-59
2023/05/22 09:35:15;;;;;;;1.63;1.00;;;;;;;;;;5073478;28;20203;-59
2023/05/22 09:37:42;;;;;;;6.82;0.98;;;;;;;;;;5073503;28;20254;-59
2023/05/22 09:40:12;;;;;;;1.52;0.82;;;;;;;;;;5072301;28;20203;-60
2023/05/22 09:42:43;;;;;;;2.13;1.00;;;;;;;;;;5073217;28;20664;-59
2023/05/22 09:45:11;;;;;;;0.93;0.82;;;;;;;;;;5073180;28;20203;-60
2023/05/22 09:47:39;;;;;;;2.17;1.05;;;;;;;;;;5073320;28;20223;-60
2023/05/22 09:50:09;;;;;;;2.53;0.93;;;;;;;;;;5072974;28;20206;-60
2023/05/22 09:52:36;;;;;;;1.27;0.90;;;;;;;;;;5075794;28;20241;-59
2023/05/22 09:55:05;;;;;;;2.45;0.90;;;;;;;;;;5077472;28;20199;-60
2023/05/22 09:57:41;;;;;;;1.67;0.95;;;;;;;;;;5077096;28;20227;-60
2023/05/22 10:00:13;;;;;;;0.85;0.75;;;;;;;;;;5077015;28;20210;-59
2023/05/22 10:02:44;;;;;;;2.00;1.10;;;;;;;;;;5077117;28;20738;-60
2023/05/22 10:05:22;;;;;;;1.35;0.90;;;;;;;;;;5077300;28;20180;-61
2023/05/22 10:07:53;;;;;;;2.30;1.10;;;;;;;;;;5077514;28;20202;-60
2023/05/22 10:10:22;;;;;;;0.95;0.80;;;;;;;;;;5076788;28;20596;-60
2023/05/22 10:13:05;;;;;;;1.40;0.90;;;;;;;;;;5075784;28;20206;-60
2023/05/22 10:15:37;;;;;;;0.95;0.73;;;;;;;;;;5076829;28;20655;-59
2023/05/22 10:18:04;;;;;;;1.60;0.73;;;;;;;;;;5076035;28;20260;-60
2023/05/22 10:20:32;;;;;;;1.20;0.90;;;;;;;;;;5075816;28;20210;-60
2023/05/22 10:23:01;;;;;;;1.55;0.95;;;;;;;;;;5075770;28;20203;-60
2023/05/22 10:25:29;;;;;;;1.17;1.05;;;;;;;;;;5076983;28;20211;-60
2023/05/22 10:27:57;;;;;;;2.28;1.00;;;;;;;;;;5076575;28;20203;-60
2023/05/22 10:30:41;;;;;;;1.15;0.80;;;;;;;;;;5075313;28;20207;-60
2023/05/22 10:33:32;;;;;;;4.57;1.00;;;;;;;;;;5076737;28;20210;-60
2023/05/22 10:36:03;;;;;;;1.85;1.10;;;;;;;;;;5076560;28;20203;-59
2023/05/22 10:38:48;;;;;;;1.10;1.00;;;;;;;;;;5075136;28;20571;-60
2023/05/22 10:41:16;;;;;;;1.35;0.85;;;;;;;;;;5076351;28;20199;-58
2023/05/22 10:43:47;;;;;;;1.55;0.95;;;;;;;;;;5075128;28;20211;-60
2023/05/22 10:46:15;;;;;;;1.13;0.85;;;;;;;;;;5076506;28;20188;-60
2023/05/22 10:48:46;;;;;;;3.13;1.00;;;;;;;;;;5076018;28;20674;-60
2023/05/22 10:51:18;;;;;;;1.15;0.90;;;;;;;;;;5076633;28;20237;-60
2023/05/22 10:53:52;;;;;;;1.35;0.80;;;;;;;;;;5076729;28;20573;-60
2023/05/22 10:56:20;;;;;;;0.77;0.70;;;;;;;;;;5075859;28;20184;-60
2023/05/22 10:58:55;;;;;;;1.92;1.02;;;;;;;;;;5075991;28;20223;-61
2023/05/22 11:01:26;;;;;;;2.00;1.13;;;;;;;;;;5076005;28;20689;-60
2023/05/22 11:04:03;;;;;;;1.33;0.90;;;;;;;;;;5074268;28;20691;-60
2023/05/22 11:06:51;;;;;;;2.35;0.77;;;;;;;;;;5075782;28;20257;-60
2023/05/22 11:09:32;;;;;;;1.65;0.80;;;;;;;;;;5074546;28;20286;-59
2023/05/22 11:12:23;;;;;;;1.83;1.20;;;;;;;;;;5075811;28;20218;-59
2023/05/22 11:15:07;;;;;;;1.35;0.90;;;;;;;;;;5075669;28;20192;-60
2023/05/22 11:17:45;;;;;;;1.55;0.80;;;;;;;;;;5074633;28;20230;-60
2023/05/22 11:20:23;;;;;;;1.20;0.82;;;;;;;;;;5075659;28;20203;-60
2023/05/22 11:22:58;;;;;;;1.27;0.90;;;;;;;;;;5074945;28;20199;-60
2023/05/22 11:25:26;;;;;;;1.75;1.10;;;;;;;;;;5075554;28;20230;-60
2023/05/22 11:27:54;;;;;;;1.25;0.80;;;;;;;;;;5075715;28;20207;-60
2023/05/22 11:30:26;;;;;;;0.98;0.82;;;;;;;;;;5075637;28;20567;-60
2023/05/22 11:32:54;;;;;;;1.33;0.90;;;;;;;;;;5075722;28;20192;-60
2023/05/22 11:35:21;;;;;;;1.67;0.95;;;;;;;;;;5074237;28;20641;-60
2023/05/22 11:37:51;;;;;;;1.95;1.05;;;;;;;;;;5075521;28;20235;-60
2023/05/22 11:40:20;;;;;;;3.20;1.05;;;;;;;;;;5075458;28;20203;-60
2023/05/22 11:42:47;;;;;;;1.77;0.90;;;;;;;;;;5075188;28;20660;-59
2023/05/22 11:45:16;;;;;;;1.30;0.80;;;;;;;;;;5074431;28;20249;-60
2023/05/22 11:47:44;;;;;;;2.15;0.95;;;;;;;;;;5074316;28;20203;-61
2023/05/22 11:50:11;;;;;;;1.40;0.98;;;;;;;;;;5074712;28;20249;-61
2023/05/22 11:52:40;;;;;;;2.78;1.10;;;;;;;;;;5074412;28;20592;-61
2023/05/22 11:55:08;;;;;;;1.15;0.88;;;;;;;;;;5072149;28;20230;-60
2023/05/22 11:57:37;;;;;;;1.05;0.80;;;;;;;;;;5068952;28;20227;-61
2023/05/22 12:00:06;;;;;;;2.17;1.10;;;;;;;;;;5072403;28;20199;-60
2023/05/22 12:02:46;;;;;;;1.13;0.82;;;;;;;;;;5073332;28;20199;-62
2023/05/22 12:05:15;;;;;;;3.42;1.10;;;;;;;;;;5072521;28;20226;-61
2023/05/22 12:07:42;;;;;;;0.88;0.80;;;;;;;;;;5061781;28;20212;-63
2023/05/22 12:10:10;;;;;;;2.50;1.10;;;;;;;;;;5073057;28;20215;-60
2023/05/22 12:12:37;;;;;;;1.83;1.05;;;;;;;;;;5066826;28;20223;-62
2023/05/22 12:15:06;;;;;;;4.30;0.90;;;;;;;;;;5072258;28;20273;-59
2023/05/22 12:17:35;;;;;;;4.25;1.17;;;;;;;;;;5061192;28;20284;-61
2023/05/22 12:20:04;;;;;;;1.23;0.98;;;;;;;;;;5072230;28;20228;-62
2023/05/22 12:22:31;;;;;;;1.15;0.75;;;;;;;;;;5061648;28;20570;-62
2023/05/22 12:24:58;;;;;;;1.38;1.00;;;;;;;;;;5072240;28;20211;-61
2023/05/22 12:27:30;;;;;;;3.00;0.90;;;;;;;;;;5073934;28;20227;-61
2023/05/22 12:30:08;;;;;;;1.92;1.00;;;;;;;;;;5072389;28;20330;-61
2023/05/22 12:32:35;;;;;;;1.52;0.93;;;;;;;;;;5073768;28;20268;-60
2023/05/22 12:35:03;;;;;;;0.95;0.77;;;;;;;;;;5072840;28;20223;-61
2023/05/22 12:37:32;;;;;;;1.98;0.90;;;;;;;;;;5073247;28;20231;-62
2023/05/22 12:40:02;;;;;;;1.50;1.00;;;;;;;;;;5072777;28;20223;-61
2023/05/22 12:42:29;;;;;;;1.88;0.85;;;;;;;;;;5073670;28;20223;-62
2023/05/22 12:44:56;;;;;;;2.45;1.10;;;;;;;;;;5072940;28;20266;-61
2023/05/22 12:47:24;;;;;;;2.00;0.98;;;;;;;;;;5073219;28;20231;-61
2023/05/22 12:49:51;;;;;;;1.27;0.93;;;;;;;;;;5072476;28;20220;-61
2023/05/22 12:52:19;;;;;;;1.52;1.10;;;;;;;;;;5072602;28;20742;-62
2023/05/22 12:54:46;;;;;;;1.30;0.90;;;;;;;;;;5064975;28;20261;-63
2023/05/22 12:57:15;;;;;;;0.90;0.88;;;;;;;;;;5073206;28;20235;-62
2023/05/22 12:59:42;;;;;;;2.00;1.00;;;;;;;;;;5072314;28;20216;-62
2023/05/22 13:02:10;;;;;;;2.45;1.02;;;;;;;;;;5073135;28;20227;-61
2023/05/22 13:04:37;;;;;;;1.10;0.90;;;;;;;;;;5072739;28;20226;-61
2023/05/22 13:07:04;;;;;;;1.52;0.80;;;;;;;;;;5072244;28;20227;-61
2023/05/22 13:09:32;;;;;;;4.20;0.98;;;;;;;;;;5072286;28;20223;-61
2023/05/22 13:11:59;;;;;;;1.50;1.02;;;;;;;;;;5072419;28;20242;-62
2023/05/22 13:14:27;;;;;;;1.45;1.10;;;;;;;;;;5072219;28;20722;-62
2023/05/22 13:16:54;;;;;;;1.15;0.75;;;;;;;;;;5072359;28;20211;-62
2023/05/22 13:19:21;;;;;;;2.05;1.00;;;;;;;;;;5072667;28;20577;-62
2023/05/22 13:21:48;;;;;;;0.82;0.73;;;;;;;;;;5071940;28;20227;-61
2023/05/22 13:24:15;;;;;;;2.13;1.02;;;;;;;;;;5072253;28;20259;-61
2023/05/22 13:26:43;;;;;;;1.33;0.95;;;;;;;;;;5071914;28;20219;-61
2023/05/22 13:29:10;;;;;;;1.50;1.02;;;;;;;;;;5071861;28;20745;-60
2023/05/22 13:31:37;;;;;;;1.38;0.93;;;;;;;;;;5072466;28;20589;-60
2023/05/22 13:34:05;;;;;;;1.25;0.90;;;;;;;;;;5070844;28;20296;-61
2023/05/22 13:36:32;;;;;;;1.13;0.80;;;;;;;;;;5067463;28;20224;-61
2023/05/22 13:38:59;;;;;;;2.13;1.30;;;;;;;;;;5064846;28;20235;-61
2023/05/22 13:41:27;;;;;;;2.35;1.00;;;;;;;;;;5072345;28;20235;-60
2023/05/22 13:43:54;;;;;;;0.98;0.80;;;;;;;;;;5071180;28;20227;-61
2023/05/22 13:46:21;;;;;;;1.42;1.05;;;;;;;;;;5063565;28;20243;-61
2023/05/22 13:48:48;;;;;;;0.80;0.80;;;;;;;;;;5055554;28;20215;-61
2023/05/22 13:51:16;;;;;;;1.33;0.90;;;;;;;;;;5071123;28;20224;-61
2023/05/22 13:54:15;;;;;;;0.90;0.80;;;;;;;;;;5147414;23;20731;-79
2023/05/22 13:56:43;;;;;;;1.90;1.02;;;;;;;;;;4967091;28;20234;-58
2023/05/22 13:59:10;;;;;;;2.35;1.10;;;;;;;;;;4970748;28;20454;-62
2023/05/22 14:01:37;;;;;;;1.83;0.90;;;;;;;;;;4969729;28;20592;-66
2023/05/22 14:04:04;;;;;;;5.10;1.10;;;;;;;;;;4967228;28;20231;-66
2023/05/22 14:06:32;;;;;;;1.48;1.00;;;;;;;;;;4966049;28;20227;-66
2023/05/22 14:08:59;;;;;;;3.05;1.20;;;;;;;;;;4964130;28;20222;-66
2023/05/22 14:11:26;;;;;;;1.17;0.93;;;;;;;;;;4973501;28;20234;-65
2023/05/22 14:13:53;;;;;;;1.73;1.00;;;;;;;;;;4973135;28;20221;-67
2023/05/22 14:16:21;;;;;;;1.30;1.00;;;;;;;;;;4972615;28;20222;-66
2023/05/22 14:18:48;;;;;;;1.90;1.00;;;;;;;;;;4972080;28;20237;-67
2023/05/22 14:21:17;;;;;;;1.25;1.10;;;;;;;;;;4973256;28;20708;-60
2023/05/22 14:23:44;;;;;;;1.20;0.85;;;;;;;;;;4978240;28;20229;-65
2023/05/22 14:26:12;;;;;;;1.52;0.82;;;;;;;;;;4982082;28;20868;-62
2023/05/22 14:28:41;;;;;;;3.47;1.48;;;;;;;;;;4981251;28;20215;-71
2023/05/22 14:31:08;;;;;;;2.50;1.05;;;;;;;;;;4984063;28;20223;-67
2023/05/22 14:33:35;;;;;;;1.60;0.82;;;;;;;;;;4981883;28;20245;-65
2023/05/22 14:36:03;;;;;;;1.92;1.30;;;;;;;;;;4980162;28;20222;-72
2023/05/22 14:38:34;;;;;;;2.67;1.42;;;;;;;;;;4982436;28;20230;-68
2023/05/22 14:41:02;;;;;;;1.10;0.90;;;;;;;;;;4984574;28;20273;-64
2023/05/22 14:43:29;;;;;;;1.88;1.00;;;;;;;;;;4985774;28;20256;-61
2023/05/22 14:45:57;;;;;;;3.45;1.40;;;;;;;;;;4981820;28;20219;-60
2023/05/22 14:48:25;;;;;;;2.05;1.08;;;;;;;;;;4979133;28;20304;-61
2023/05/22 14:50:53;;;;;;;1.85;1.02;;;;;;;;;;4982670;28;20222;-60
2023/05/22 14:53:20;;;;;;;2.53;1.23;;;;;;;;;;4984493;28;20230;-60
2023/05/22 14:55:47;;;;;;;2.78;1.02;;;;;;;;;;4999284;28;20237;-58
2023/05/22 14:58:14;;;;;;;1.50;1.00;;;;;;;;;;5005008;28;20651;-60