Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:06;1892907.00;6.31;3406.70;126139.00;0.42;218.67;;;;;12.10;1.00;;;;;;2276342;61;1267;-87
2022/03/11 00:02:37;1927862.00;6.43;3477.24;144300.00;0.48;249.98;;;;;12.20;1.00;;;;;;2276126;61;1707;-88
2022/03/11 00:05:05;821611.00;2.74;1418.84;77300.00;0.26;134.37;;;;;12.10;1.00;;;;;;2276187;61;1106;-88
2022/03/11 00:07:33;636387.00;2.12;1097.09;84418.00;0.28;146.67;;;;;12.10;1.00;;;;;;2276279;61;1012;-88
2022/03/11 00:10:00;454047.00;1.51;782.74;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2276258;61;1368;-88
2022/03/11 00:12:27;389450.00;1.30;671.67;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2276309;61;1977;-90
2022/03/11 00:14:54;433811.00;1.45;747.94;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2276199;61;1996;-88
2022/03/11 00:17:21;117310128.00;391.03;65393440.00;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2276245;61;1121;-89
2022/03/11 00:19:48;518564.00;1.73;893.79;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2276179;61;1577;-89
2022/03/11 00:22:15;322906.00;1.08;557.29;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2276219;61;1102;-89
2022/03/11 00:24:43;459560.00;1.53;792.23;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2275983;61;1541;-87
2022/03/11 00:27:10;942008.00;3.14;1630.02;49215.00;0.16;85.83;;;;;12.70;1.00;;;;;;2276176;61;969;-89
2022/03/11 00:29:41;1646243.00;5.49;2921.45;229970.00;0.77;397.50;;;;;12.70;1.00;;;;;;2276190;61;1295;-89
2022/03/11 00:32:14;121214448.00;404.05;72148872.00;99432.00;0.33;172.59;;;;;12.50;1.00;;;;;;2276243;61;1003;-90
2022/03/11 00:34:41;1005732.00;3.35;1742.63;114086.00;0.38;197.88;;;;;12.20;1.00;;;;;;2276207;61;1925;-90
2022/03/11 00:37:09;487484.00;1.62;840.28;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2276198;61;885;-90
2022/03/11 00:39:36;348444.00;1.16;601.19;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2276261;61;1286;-89
2022/03/11 00:42:06;892167.00;2.97;1542.37;93300.00;0.31;162.01;;;;;12.10;1.00;;;;;;2276128;61;1083;-88
2022/03/11 00:44:38;1150672.00;3.84;2001.28;99676.00;0.33;173.01;;;;;12.00;1.00;;;;;;2276268;61;1023;-88
2022/03/11 00:47:05;977801.00;3.26;1693.19;54297.00;0.18;94.62;;;;;11.70;1.00;;;;;;2276177;61;1003;-88
2022/03/11 00:49:34;514055.00;1.71;886.03;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2276173;61;1486;-90
2022/03/11 00:52:01;405585.00;1.35;699.41;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2276540;61;1087;-89
2022/03/11 00:54:28;735802.00;2.45;1269.38;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2276937;61;1149;-89
2022/03/11 00:56:55;382755.00;1.28;660.16;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2276910;61;2005;-90
2022/03/11 00:59:24;446106.00;1.49;769.08;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2276786;61;1042;-89
2022/03/11 01:01:51;651962.00;2.17;1124.03;42049.00;0.14;73.43;;;;;12.20;1.00;;;;;;2276800;61;1431;-89
2022/03/11 01:04:20;1734543.00;5.78;3092.74;129860.00;0.43;225.09;;;;;12.20;1.00;;;;;;2276877;61;1011;-89
2022/03/11 01:06:47;1214220.00;4.05;2115.95;139412.00;0.46;241.56;;;;;11.90;1.00;;;;;;2276883;61;1414;-88
2022/03/11 01:09:14;730743.00;2.44;1260.59;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2276807;61;1027;-89
2022/03/11 01:11:41;763101.00;2.54;1316.85;9515.00;0.03;17.11;;;;;10.00;1.00;;;;;;2276822;61;1603;-89
2022/03/11 01:14:08;368334.00;1.23;635.37;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2276879;61;1101;-90
2022/03/11 01:16:37;117734416.00;392.45;66106196.00;42160.00;0.14;73.63;;;;;10.70;1.00;;;;;;2276775;61;1933;-89
2022/03/11 01:19:06;803740.00;2.68;1387.65;36525.00;0.12;63.88;;;;;11.10;1.00;;;;;;2276835;61;1059;-89
2022/03/11 01:21:33;1890051.00;6.30;3400.95;96228.00;0.32;167.06;;;;;11.10;1.00;;;;;;2276576;61;1532;-89
2022/03/11 01:24:00;1604488.00;5.35;2841.32;142515.00;0.48;246.91;;;;;10.70;1.00;;;;;;2276784;61;1035;-89
2022/03/11 01:28:56;821466.00;2.74;1418.59;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2274221;61;1442;-89
2022/03/11 01:31:23;732370.00;2.44;1263.42;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2272636;61;1708;-89
2022/03/11 01:33:53;742399.00;2.47;1280.84;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2272621;61;1545;-89
2022/03/11 01:36:20;777751.00;2.59;1342.35;71793.00;0.24;124.86;;;;;11.10;1.00;;;;;;2272707;61;1915;-89
2022/03/11 01:38:50;620937.00;2.07;1070.39;88671.00;0.30;154.01;;;;;10.90;1.00;;;;;;2272632;61;1674;-88
2022/03/11 01:41:21;621659.00;2.07;1071.63;89884.00;0.30;156.11;;;;;10.90;1.00;;;;;;2272575;61;1321;-89
2022/03/11 01:43:52;709538.00;2.37;1223.78;99303.00;0.33;172.37;;;;;10.80;1.00;;;;;;2272743;61;1612;-90
2022/03/11 01:46:25;917784.00;3.06;1587.38;120288.00;0.40;208.58;;;;;11.20;1.00;;;;;;2272649;61;1750;-89
2022/03/11 01:48:53;792931.00;2.64;1368.80;82515.00;0.28;143.38;;;;;11.40;1.00;;;;;;2272609;61;1658;-88
2022/03/11 01:51:24;752922.00;2.51;1299.14;81915.00;0.27;142.35;;;;;11.50;1.00;;;;;;2272569;61;1588;-87
2022/03/11 01:53:55;1162524.00;3.88;2022.61;131550.00;0.44;228.00;;;;;10.70;1.00;;;;;;2272641;61;959;-89
2022/03/11 01:56:24;1272926.00;4.24;2222.64;103302.00;0.34;179.27;;;;;10.50;1.00;;;;;;2272439;61;2002;-88
2022/03/11 01:58:57;1292700.00;4.31;2258.75;95314.00;0.32;165.48;;;;;10.60;1.00;;;;;;2272638;61;1786;-89
2022/03/11 02:01:26;1028855.00;3.43;1783.64;151888.00;0.51;263.06;;;;;10.70;1.00;;;;;;2276290;55;3950;-89
2022/03/11 02:04:00;1069301.00;3.56;1855.61;11433.00;0.04;20.43;;;;;11.20;1.00;;;;;;2276423;61;912;-88
2022/03/11 02:06:43;1011707.00;3.37;1753.22;30332.00;0.10;53.16;;;;;11.50;1.00;;;;;;2276588;61;1196;-89
2022/03/11 02:09:11;382627.00;1.28;659.94;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2276695;61;1242;-89
2022/03/11 02:11:42;694121.00;2.31;1197.05;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2276563;61;1707;-88
2022/03/11 02:14:11;832856.00;2.78;1438.49;142440.00;0.47;246.78;;;;;11.60;1.00;;;;;;2276449;61;1515;-89
2022/03/11 02:16:43;667870.00;2.23;1151.56;9956.00;0.03;17.87;;;;;10.90;1.00;;;;;;2276598;61;2006;-88
2022/03/11 02:19:14;122810416.00;409.37;75039136.00;23579.00;0.08;41.47;;;;;9.80;1.00;;;;;;2276543;61;1631;-87
2022/03/11 02:21:47;712713.00;2.38;1229.29;43947.00;0.15;76.72;;;;;9.00;1.00;;;;;;2276605;61;1436;-88
2022/03/11 02:24:19;726375.00;2.42;1253.01;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276495;61;1453;-88
2022/03/11 02:29:28;400740.00;1.34;691.08;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2276702;61;1214;-89
2022/03/11 02:31:58;826407.00;2.75;1427.22;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2276533;61;1242;-88
2022/03/11 02:34:33;695966.00;2.32;1200.24;19919.00;0.07;35.13;;;;;9.20;1.00;;;;;;2276506;61;2147;-88
2022/03/11 02:37:09;877651.00;2.93;1516.90;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2276215;61;1919;-87
2022/03/11 02:39:39;730233.00;2.43;1259.71;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2276512;61;1660;-87
2022/03/11 02:42:07;718944.00;2.40;1240.11;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2276397;61;1608;-89
2022/03/11 02:44:41;761944.00;2.54;1314.83;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2276410;61;1582;-87
2022/03/11 02:47:25;610766.00;2.04;1052.81;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2276525;61;1510;-89
2022/03/11 02:50:05;688292.00;2.29;1186.94;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2276169;61;1532;-88
2022/03/11 02:52:39;448162.00;1.49;772.62;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2276579;61;1655;-86
2022/03/11 02:55:10;536213.00;1.79;924.20;69652.00;0.23;121.16;;;;;10.30;1.00;;;;;;2276455;61;975;-89
2022/03/11 02:57:41;653628.00;2.18;1126.91;15123.00;0.05;26.82;;;;;10.20;1.00;;;;;;2276424;61;2001;-89
2022/03/11 03:00:10;429729.00;1.43;740.92;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2276436;61;1388;-88
2022/03/11 03:02:39;647005.00;2.16;1115.45;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2276324;61;1470;-87
2022/03/11 03:05:10;770548.00;2.57;1329.81;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2276262;61;1466;-87
2022/03/11 03:07:48;628185.00;2.09;1082.91;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2276450;61;955;-87
2022/03/11 03:10:29;1168780.00;3.90;2033.87;91177.00;0.30;158.34;;;;;10.30;1.00;;;;;;2276185;61;1577;-88
2022/03/11 03:13:02;1465468.00;4.88;2578.31;246473.00;0.82;425.88;;;;;10.10;1.00;;;;;;2276365;61;1558;-88
2022/03/11 03:15:29;1511205.00;5.04;2664.22;143404.00;0.48;248.44;;;;;10.10;1.00;;;;;;2276317;61;1922;-90
2022/03/11 03:23:31;447491.00;1.49;771.47;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2275573;60;1354;-88
2022/03/11 03:26:01;835757.00;2.79;1443.56;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2275650;60;1650;-87
2022/03/11 03:28:29;498233.00;1.66;858.78;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2275875;60;1244;-89
2022/03/11 03:31:18;653779.00;2.18;1127.17;24418.00;0.08;42.92;;;;;10.60;1.00;;;;;;2275722;60;1555;-88
2022/03/11 03:34:00;428311.00;1.43;738.48;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2275909;60;1433;-86
2022/03/11 03:36:33;473406.00;1.58;816.05;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2275862;60;2014;-89
2022/03/11 03:39:05;670127.00;2.23;1155.47;64057.00;0.21;111.49;;;;;10.50;1.00;;;;;;2284672;39;3991;-87
2022/03/11 03:41:37;508118.00;1.69;875.80;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2276262;61;1415;-89
2022/03/11 03:44:05;548213.00;1.83;944.88;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2276267;61;1534;-89
2022/03/11 03:46:33;534403.00;1.78;921.08;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2276190;61;1443;-88
2022/03/11 03:49:01;511979.00;1.71;882.45;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2276233;61;1602;-88
2022/03/11 03:51:51;592660.00;1.98;1021.55;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2276200;61;1339;-88
2022/03/11 03:54:29;909469.00;3.03;1572.76;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2276085;61;1528;-88
2022/03/11 03:57:00;699311.00;2.33;1206.04;107969.00;0.36;187.33;;;;;10.00;1.00;;;;;;2276282;61;2008;-88
2022/03/11 03:59:28;963812.00;3.21;1668.48;99677.00;0.33;173.01;;;;;9.70;1.00;;;;;;2276068;61;1582;-87
2022/03/11 04:01:56;1030549.00;3.44;1786.65;151154.00;0.50;261.80;;;;;10.00;1.00;;;;;;2276129;61;1649;-88
2022/03/11 04:04:23;1043535.00;3.48;1809.73;86760.00;0.29;150.71;;;;;9.60;1.00;;;;;;2276080;61;1730;-87
2022/03/11 04:06:59;1125521.00;3.75;1956.12;65956.00;0.22;114.77;;;;;9.50;1.00;;;;;;2276248;61;1648;-88
2022/03/11 04:09:26;1025266.00;3.42;1777.27;77680.00;0.26;135.03;;;;;9.00;1.00;;;;;;2276170;61;1367;-89
2022/03/11 04:11:57;770569.00;2.57;1329.84;94070.00;0.31;163.33;;;;;8.90;1.00;;;;;;2276302;61;1288;-88
2022/03/11 04:14:35;1117551.00;3.73;1941.84;139825.00;0.47;242.27;;;;;9.20;1.00;;;;;;2276264;61;1102;-88
2022/03/11 04:19:38;1293544.00;4.31;2260.30;110417.00;0.37;191.55;;;;;9.90;1.00;;;;;;1613812;59;1932;-88
2022/03/11 04:22:11;1523502.00;5.08;2687.42;58911.00;0.20;102.59;;;;;10.00;1.00;;;;;;2271954;61;1564;-88
2022/03/11 04:24:52;1044691.00;3.48;1811.79;23653.00;0.08;41.60;;;;;9.90;1.00;;;;;;2272085;61;1785;-89
2022/03/11 04:27:23;830904.00;2.77;1435.07;66247.00;0.22;115.27;;;;;10.00;1.00;;;;;;2271769;61;1790;-88
2022/03/11 04:30:07;644806.00;2.15;1111.65;22844.00;0.08;40.19;;;;;9.10;1.00;;;;;;2272071;61;1419;-88
2022/03/11 04:32:34;644135.00;2.15;1110.49;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2272155;61;1065;-87
2022/03/11 04:35:10;663437.00;2.21;1143.89;47679.00;0.16;83.17;;;;;9.60;1.00;;;;;;2272076;61;1619;-86
2022/03/11 04:37:48;994841.00;3.32;1723.34;40062.00;0.13;70.00;;;;;9.60;1.00;;;;;;2271916;61;1910;-88
2022/03/11 04:40:20;618899.00;2.06;1066.86;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2272010;61;1274;-86
2022/03/11 04:42:58;1025646.00;3.42;1777.95;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2271860;61;1557;-89
2022/03/11 04:45:27;632065.00;2.11;1089.62;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2271927;61;1629;-88
2022/03/11 04:47:59;927398.00;3.09;1604.29;9748.00;0.03;17.51;;;;;10.50;1.00;;;;;;2271924;61;1573;-88
2022/03/11 04:50:34;677166.00;2.26;1167.66;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2271801;61;1630;-88
2022/03/11 04:53:08;544745.00;1.82;938.90;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2271909;61;951;-89
2022/03/11 04:55:41;502418.00;1.67;865.99;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2271924;61;1559;-87
2022/03/11 04:58:15;759816.00;2.53;1311.13;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2271805;61;1933;-87
2022/03/11 05:00:50;835260.00;2.78;1442.69;20267.00;0.07;35.73;;;;;10.10;1.00;;;;;;2316203;40;3878;-89
2022/03/11 05:03:23;675248.00;2.25;1164.34;5829.00;0.02;10.72;;;;;9.60;1.00;;;;;;2275958;61;1506;-89
2022/03/11 05:05:55;847264.00;2.82;1463.68;92522.00;0.31;160.66;;;;;10.00;1.00;;;;;;2288949;55;3875;-89
2022/03/11 05:11:00;1472960.00;4.91;2592.34;95267.00;0.32;165.40;;;;;10.40;1.00;;;;;;2273731;61;1347;-89
2022/03/11 05:13:32;1115619.00;3.72;1938.38;63737.00;0.21;110.94;;;;;9.70;1.00;;;;;;2297552;56;3976;-89
2022/03/11 05:16:14;1061833.00;3.54;1842.30;80347.00;0.27;139.64;;;;;9.80;1.00;;;;;;2275982;61;2006;-88
2022/03/11 05:18:43;994821.00;3.32;1723.30;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2324206;40;3799;-89
2022/03/11 05:21:16;1217328.00;4.06;2121.58;77964.00;0.26;135.52;;;;;9.50;1.00;;;;;;2275724;61;1538;-87
2022/03/11 05:24:05;523214.00;1.74;901.80;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2366067;55;3837;-90
2022/03/11 05:26:37;668635.00;2.23;1152.89;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2275897;61;1455;-89
2022/03/11 05:31:37;1410215.00;4.70;2475.28;1369.00;0.00;2.99;;;;;9.40;1.00;;;;;;2273361;61;1367;-88
2022/03/11 05:34:22;591594.00;1.97;1019.71;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2320649;40;3755;-87
2022/03/11 05:37:00;649100.00;2.16;1119.08;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2275959;61;2004;-88
2022/03/11 05:39:30;935743.00;3.12;1618.98;19251.00;0.06;33.97;;;;;9.60;1.00;;;;;;2280928;55;3919;-88
2022/03/11 05:42:08;723916.00;2.41;1248.74;19164.00;0.06;33.82;;;;;9.90;1.00;;;;;;2276677;61;1360;-89
2022/03/11 05:47:16;742409.00;2.47;1280.86;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;1369874;40;3394;-89
2022/03/11 05:54:55;709010.00;2.36;1222.87;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2299679;41;1798;-89
2022/03/11 05:57:23;894803.00;2.98;1546.99;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276230;61;1918;-88
2022/03/11 06:02:43;1557120.00;5.19;2751.07;18978.00;0.06;33.50;;;;;8.70;1.00;;;;;;2274613;61;1343;-89
2022/03/11 06:05:21;1226662.00;4.09;2138.50;109233.00;0.36;189.51;;;;;9.30;1.00;;;;;;2272316;61;1590;-88
2022/03/11 06:07:59;1088629.00;3.63;1890.10;94644.00;0.32;164.33;;;;;9.60;1.00;;;;;;2272379;61;1741;-88
2022/03/11 06:10:27;1160524.00;3.87;2019.01;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2272106;61;1794;-89
2022/03/11 06:12:57;1152345.00;3.84;2004.29;18798.00;0.06;33.19;;;;;9.00;1.00;;;;;;2304242;39;3748;-89
2022/03/11 06:15:27;1289430.00;4.30;2252.77;97348.00;0.32;168.99;;;;;8.30;1.00;;;;;;2276346;61;1401;-89
2022/03/11 06:20:43;1007929.00;3.36;1746.52;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;1229217;40;3359;-90
2022/03/11 06:28:18;810112.00;2.70;1398.76;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2330347;41;2214;-90
2022/03/11 06:33:21;1785556.00;5.95;3192.90;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2273959;61;1418;-87
2022/03/11 06:38:58;1984674.00;6.62;3592.90;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;1963516;41;3684;-88
2022/03/11 06:41:33;987995.00;3.29;1711.22;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2353089;40;4078;-89
2022/03/11 06:44:02;559053.00;1.86;963.57;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2276423;61;1601;-88
2022/03/11 06:46:34;604975.00;2.02;1042.81;45554.00;0.15;79.50;;;;;12.00;1.00;;;;;;2276504;61;1565;-88
2022/03/11 06:49:07;437035.00;1.46;753.48;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2276312;61;978;-89
2022/03/11 06:51:41;496594.00;1.66;855.96;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2276326;61;1462;-89
2022/03/11 06:54:13;538515.00;1.80;928.16;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2276566;61;1228;-89
2022/03/11 06:56:42;542172.00;1.81;934.47;61811.00;0.21;107.61;;;;;13.60;1.00;;;;;;2276474;61;1920;-89
2022/03/11 06:59:15;400872.00;1.34;691.30;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2276460;61;1684;-89
2022/03/11 07:01:48;1146933.00;3.82;1994.56;141483.00;0.47;245.13;;;;;13.30;1.00;;;;;;2276261;61;1588;-89
2022/03/11 07:04:19;1049499.00;3.50;1820.34;151669.00;0.51;262.68;;;;;13.10;1.00;;;;;;2276313;61;1749;-89
2022/03/11 07:06:54;660148.00;2.20;1138.20;95982.00;0.32;166.64;;;;;13.30;1.00;;;;;;2276541;61;1001;-90
2022/03/11 07:09:21;720437.00;2.40;1242.70;77659.00;0.26;134.99;;;;;13.50;1.00;;;;;;2276446;61;1179;-88
2022/03/11 07:11:51;760663.00;2.54;1312.60;117479.00;0.39;203.73;;;;;13.40;1.00;;;;;;2276232;61;1359;-88
2022/03/11 07:14:20;487045.00;1.62;839.52;80998.00;0.27;140.76;;;;;13.50;1.00;;;;;;2276388;61;1675;-87
2022/03/11 07:16:52;829114.00;2.76;1431.95;148608.00;0.50;257.41;;;;;13.50;1.00;;;;;;2276997;55;3911;-88
2022/03/11 07:19:32;;;;;;;;;;;;;;;;;;;;;
2022/03/11 07:22:01;675693.00;2.25;1165.11;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2272209;61;1240;-88
2022/03/11 08:03:12;226906.00;0.76;392.23;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2411674;40;3388;31
2022/03/11 10:11:21;2245071.00;7.48;4140.28;87847.00;0.29;152.59;;;;;9.10;1.00;;;;;;2275567;40;3750;-89
2022/03/11 10:13:51;1158022.00;3.86;2014.50;129425.00;0.43;224.34;;;;;9.60;1.00;;;;;;2356420;40;3855;-91
2022/03/11 10:16:21;819110.00;2.73;1414.47;35042.00;0.12;61.31;;;;;10.20;1.00;;;;;;2282465;40;3802;-90
2022/03/11 10:34:23;970108.00;3.23;1679.60;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2273915;61;1323;-89
2022/03/11 10:42:15;706873.00;2.36;1219.16;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2270940;61;1545;-92
2022/03/11 10:44:55;642689.00;2.14;1107.99;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2268874;61;1571;-94
2022/03/11 11:52:58;757743.00;2.53;1307.52;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2270819;61;1013;-91
2022/03/11 11:55:26;686793.00;2.29;1184.34;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2268751;61;395;-96
2022/03/11 12:02:58;1827841.00;6.09;3276.61;39486.00;0.13;69.00;;;;;12.70;1.00;;;;;;2266120;61;1335;-95
2022/03/11 12:10:29;1488612.00;4.96;2621.71;88507.00;0.30;153.73;;;;;12.60;1.00;;;;;;2270378;61;1382;-93
2022/03/11 12:13:04;1490581.00;4.97;2625.41;46751.00;0.16;81.57;;;;;12.60;1.00;;;;;;2268658;61;1698;-92
2022/03/11 12:23:05;1036746.00;3.46;1797.66;149207.00;0.50;258.44;;;;;13.10;1.00;;;;;;2380112;40;3661;-90
2022/03/11 12:38:13;926642.00;3.09;1602.96;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2380065;55;3756;-91
2022/03/11 12:45:46;632501.00;2.11;1090.37;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2500847;41;3872;31
2022/03/11 13:07:38;1221989.00;4.07;2130.03;17041.00;0.06;30.15;;;;;14.30;1.00;;;;;;2508620;55;3837;31
2022/03/11 13:10:17;1100794.00;3.67;1911.84;57500.00;0.19;100.15;;;;;14.40;1.00;;;;;;2318016;55;3849;-92
2022/03/11 13:48:41;463698.00;1.55;799.35;93402.00;0.31;162.18;;;;;14.90;1.00;;;;;;2425431;40;3358;31
2022/03/11 17:38:09;179798.00;0.60;311.14;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2271466;61;1159;-84
2022/03/11 17:40:36;113251.00;0.38;196.44;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2269411;61;2119;-85
2022/03/11 17:43:03;98524.00;0.33;171.02;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2270405;61;1139;-85
2022/03/11 17:45:30;125976.00;0.42;218.39;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2269320;61;2026;-85
2022/03/11 17:47:57;29643.00;0.10;51.97;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2269651;61;1117;-86
2022/03/11 17:50:25;381213.00;1.27;657.51;85898.00;0.29;149.22;;;;;14.50;1.00;;;;;;2269772;61;1140;-84
2022/03/11 17:52:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2270283;61;1600;-85
2022/03/11 17:55:21;173609.00;0.58;300.48;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2270860;61;1250;-85
2022/03/11 17:57:51;163244.00;0.54;282.63;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2271024;61;1574;-84
2022/03/11 18:00:20;219011.00;0.73;378.64;22490.00;0.07;39.58;;;;;14.60;1.00;;;;;;2270326;61;1806;-83
2022/03/11 18:02:47;21750.00;0.07;38.30;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2271170;61;1742;-84
2022/03/11 18:05:16;56299.00;0.19;98.08;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2270565;61;1924;-85
2022/03/11 18:07:43;75039.00;0.25;130.47;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2269989;61;1789;-85
2022/03/11 18:10:12;254582.00;0.85;439.83;114111.00;0.38;197.92;;;;;14.40;1.00;;;;;;2272838;61;1198;-89
2022/03/11 18:12:41;122633.00;0.41;212.62;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2270726;61;1149;-84
2022/03/11 18:15:10;101449.00;0.34;176.07;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2271503;61;1291;-86
2022/03/11 18:17:37;98381.00;0.33;170.78;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2271485;61;1113;-84
2022/03/11 18:20:07;17401.00;0.06;30.77;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2270473;61;1102;-85
2022/03/11 18:22:34;18268.00;0.06;32.27;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2270455;61;1767;-84
2022/03/11 18:25:01;160642.00;0.54;278.15;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2270699;61;1311;-85
2022/03/11 18:27:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2270611;61;2021;-87
2022/03/11 18:29:59;76846.00;0.26;133.59;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2270434;61;1477;-85
2022/03/11 18:32:26;153333.00;0.51;265.55;50105.00;0.17;87.37;;;;;13.60;1.00;;;;;;2270684;61;1237;-83
2022/03/11 18:34:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2270908;61;1303;-85
2022/03/11 18:37:21;65631.00;0.22;114.21;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2270375;61;1754;-85
2022/03/11 18:39:48;71205.00;0.24;123.84;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2270640;61;1752;-85
2022/03/11 18:42:16;39485.00;0.13;69.00;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2270639;61;2144;-84
2022/03/11 18:44:43;187305.00;0.62;324.07;11903.00;0.04;21.25;;;;;13.70;1.00;;;;;;2270403;61;1369;-83
2022/03/11 18:47:12;23360.00;0.08;41.09;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2270716;61;1933;-84
2022/03/11 18:49:39;63405.00;0.21;110.36;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2271123;61;1119;-85
2022/03/11 18:52:06;47008.00;0.16;82.01;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2270820;61;2194;-84
2022/03/11 18:54:33;139300.00;0.46;241.36;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2271439;61;1343;-85
2022/03/11 18:57:00;7204.00;0.02;13.10;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2271802;61;1167;-85
2022/03/11 18:59:28;255793.00;0.85;441.91;16438.00;0.05;29.10;;;;;13.50;1.00;;;;;;2271023;61;1054;-84
2022/03/11 19:01:55;129393.00;0.43;224.28;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2271199;61;1617;-84
2022/03/11 19:04:23;151890.00;0.51;263.06;29189.00;0.10;51.18;;;;;13.10;1.00;;;;;;2271233;61;1343;-85
2022/03/11 19:06:52;202759.00;0.68;350.67;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2270439;61;1984;-85
2022/03/11 19:09:20;62958.00;0.21;109.59;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2270294;61;1742;-84
2022/03/11 19:11:47;156330.00;0.52;270.72;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2270561;61;1610;-84
2022/03/11 19:14:14;76722.00;0.26;133.37;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2270061;61;1386;-84
2022/03/11 19:16:40;192592.00;0.64;333.17;63494.00;0.21;110.52;;;;;13.30;1.00;;;;;;2270122;61;1069;-85
2022/03/11 19:19:08;73524.00;0.25;127.85;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2270157;61;1176;-85
2022/03/11 19:21:36;64746.00;0.22;112.68;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2272363;61;1771;-86
2022/03/11 19:24:03;134373.00;0.45;232.87;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2270275;61;1325;-86
2022/03/11 19:26:31;41389.00;0.14;72.29;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2270260;61;1919;-85
2022/03/11 19:28:58;59239.00;0.20;103.16;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2269960;61;1243;-85
2022/03/11 19:31:37;158527.00;0.53;274.50;54380.00;0.18;94.76;;;;;13.10;1.00;;;;;;2270349;61;1084;-84
2022/03/11 19:34:04;16207.00;0.05;28.70;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2270516;61;1415;-84
2022/03/11 19:36:32;53972.00;0.18;94.05;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2270069;61;1638;-84
2022/03/11 19:39:02;174686.00;0.58;302.34;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2270483;61;1735;-85
2022/03/11 19:41:30;200509.00;0.67;346.80;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2270475;61;1574;-85
2022/03/11 19:43:59;54460.00;0.18;94.90;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2269831;61;1664;-84
2022/03/11 19:46:25;94076.00;0.31;163.35;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2270279;61;2006;-84
2022/03/11 19:48:53;118698.00;0.40;205.84;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2270475;61;1196;-84
2022/03/11 19:51:19;50584.00;0.17;88.20;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2269863;61;1790;-83
2022/03/11 19:53:46;66329.00;0.22;115.42;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2270285;61;1737;-86
2022/03/11 19:56:15;38357.00;0.13;67.05;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2270494;61;1691;-84
2022/03/11 19:58:42;178963.00;0.60;309.70;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2269960;61;1122;-83
2022/03/11 20:01:09;404216.00;1.35;697.05;52888.00;0.18;92.18;;;;;12.50;1.00;;;;;;2269950;61;1872;-84
2022/03/11 20:03:36;87217.00;0.29;151.50;11543.00;0.04;20.62;;;;;11.80;1.00;;;;;;2270289;61;1463;-84
2022/03/11 20:06:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2269969;61;1925;-84