Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:41;;;;;;;22.13;12.00;;;;;;;6.85;56.90;93977.22;4955059;28;20520;-76
2023/11/14 00:04:06;;;;;;;17.08;8.93;;;;;;;6.92;56.92;93969.75;4953212;28;20461;-76
2023/11/14 00:06:31;;;;;;;17.63;10.45;;;;;;;6.97;56.76;93961.75;4954742;28;20076;-76
2023/11/14 00:08:57;;;;;;;14.80;9.60;;;;;;;6.93;56.90;93970.53;4956717;28;20042;-76
2023/11/14 00:11:24;;;;;;;16.45;8.82;;;;;;;6.81;57.15;93968.31;4956478;28;20121;-76
2023/11/14 00:13:50;;;;;;;14.13;9.20;;;;;;;6.92;56.83;93976.91;4955656;28;20038;-77
2023/11/14 00:16:15;;;;;;;15.65;9.13;;;;;;;6.73;57.18;93972.38;4955029;28;20034;-75
2023/11/14 00:18:41;;;;;;;13.80;7.85;;;;;;;6.89;56.84;93974.81;4956067;28;20141;-77
2023/11/14 00:21:07;;;;;;;11.57;7.05;;;;;;;6.87;56.89;93975.09;4951893;28;20059;-75
2023/11/14 00:23:32;;;;;;;11.00;6.72;;;;;;;6.70;56.84;93962.38;4954806;28;20047;-76
2023/11/14 00:25:58;;;;;;;12.35;6.75;;;;;;;6.59;56.83;93952.22;4953468;28;20405;-76
2023/11/14 00:28:23;;;;;;;10.73;7.43;;;;;;;6.73;57.14;93976.88;4956031;28;20061;-76
2023/11/14 00:30:49;;;;;;;17.98;9.65;;;;;;;6.80;57.36;93986.03;4954003;28;20177;-77
2023/11/14 00:33:14;;;;;;;17.98;10.23;;;;;;;6.69;57.03;93975.88;4954215;28;20405;-76
2023/11/14 00:35:40;;;;;;;17.20;10.07;;;;;;;6.75;57.46;93977.41;4954099;28;20042;-76
2023/11/14 00:38:05;;;;;;;15.98;9.00;;;;;;;6.66;56.78;93955.28;4953266;28;20398;-75
2023/11/14 00:40:31;;;;;;;19.90;9.35;;;;;;;6.83;57.31;93977.53;4955519;28;20190;-76
2023/11/14 00:42:56;;;;;;;11.23;7.72;;;;;;;6.79;57.13;93986.31;4952378;28;20031;-76
2023/11/14 00:45:21;;;;;;;9.85;6.80;;;;;;;6.68;57.06;93963.72;4951905;28;20042;-76
2023/11/14 00:47:47;;;;;;;7.65;5.80;;;;;;;6.56;57.27;93940.34;4950609;28;20078;-76
2023/11/14 00:50:13;;;;;;;7.32;5.38;;;;;;;6.63;57.15;93956.66;4953304;28;20043;-76
2023/11/14 00:52:38;;;;;;;11.60;5.50;;;;;;;6.68;56.76;93984.88;4953897;28;20043;-76
2023/11/14 00:55:05;;;;;;;8.05;5.82;;;;;;;6.77;56.83;93983.97;4952417;28;20029;-76
2023/11/14 00:57:30;;;;;;;10.57;6.00;;;;;;;6.73;56.42;93977.69;4947572;28;20037;-76
2023/11/14 00:59:56;;;;;;;10.80;7.07;;;;;;;6.67;56.63;93976.16;4952448;28;20035;-76
2023/11/14 01:02:21;;;;;;;12.43;7.15;;;;;;;6.67;57.22;93984.09;4950026;28;20917;-76
2023/11/14 01:04:47;;;;;;;12.05;8.05;;;;;;;6.49;57.03;93939.94;4949482;28;20808;-75
2023/11/14 01:07:12;;;;;;;16.42;8.73;;;;;;;6.81;57.23;93984.97;4954963;28;20453;-75
2023/11/14 01:09:38;;;;;;;16.23;10.43;;;;;;;6.74;57.03;93984.53;4954616;28;20042;-75
2023/11/14 01:12:04;;;;;;;14.65;9.18;;;;;;;6.75;57.28;93972.13;4955176;28;20074;-75
2023/11/14 01:14:29;;;;;;;10.15;5.03;;;;;;;6.71;57.21;93968.44;4952820;28;20437;-75
2023/11/14 01:16:55;;;;;;;7.03;4.40;;;;;;;6.52;57.04;93963.13;4953763;28;20059;-75
2023/11/14 01:19:21;;;;;;;9.68;5.55;;;;;;;6.36;57.69;93924.78;4953694;28;20030;-76
2023/11/14 01:21:49;;;;;;;14.05;6.60;;;;;;;6.62;57.62;93968.28;4957472;28;20043;-75
2023/11/14 01:24:16;;;;;;;10.52;6.55;;;;;;;6.60;57.74;93957.25;4951361;28;20275;-75
2023/11/14 01:26:42;;;;;;;10.00;5.63;;;;;;;6.63;57.43;93946.09;4953332;28;20039;-76
2023/11/14 01:29:07;;;;;;;12.85;7.28;;;;;;;6.74;57.65;93960.75;4951955;28;20505;-75
2023/11/14 01:31:33;;;;;;;11.43;6.18;;;;;;;6.74;57.35;93926.38;4949064;28;20030;-75
2023/11/14 01:33:58;;;;;;;11.75;6.25;;;;;;;6.71;57.48;93911.09;4953051;28;20113;-76
2023/11/14 01:36:24;;;;;;;8.98;5.53;;;;;;;6.83;56.81;93923.88;4952252;28;20647;-75
2023/11/14 01:38:50;;;;;;;10.20;7.35;;;;;;;6.89;57.30;93938.59;4953950;28;20038;-75
2023/11/14 01:41:15;;;;;;;8.68;6.18;;;;;;;6.86;56.66;93925.94;4967075;28;20093;-76
2023/11/14 01:43:47;;;;;;;10.93;6.45;;;;;;;6.78;56.97;93926.59;4952513;28;20035;-75
2023/11/14 01:46:18;;;;;;;14.05;8.35;;;;;;;6.88;57.13;93946.81;4954142;28;20028;-75
2023/11/14 01:48:46;;;;;;;17.27;7.70;;;;;;;6.80;56.97;93919.94;4953974;28;20112;-76
2023/11/14 01:51:12;;;;;;;11.50;6.80;;;;;;;6.76;56.67;93920.78;4951788;28;20042;-75
2023/11/14 01:53:38;;;;;;;10.70;7.25;;;;;;;6.67;56.64;93907.44;4952646;28;20197;-75
2023/11/14 01:56:05;;;;;;;12.60;6.35;;;;;;;7.02;56.70;93939.72;4945757;28;20106;-75
2023/11/14 01:58:31;;;;;;;11.52;6.30;;;;;;;7.02;56.47;93934.44;4933090;28;20054;-76
2023/11/14 02:00:56;;;;;;;13.32;6.40;;;;;;;6.88;56.74;93909.81;4934931;28;20027;-75
2023/11/14 02:03:22;;;;;;;10.32;5.65;;;;;;;6.98;56.69;93936.09;4952640;28;20038;-75
2023/11/14 02:05:48;;;;;;;12.30;5.82;;;;;;;6.87;56.75;93935.44;4953769;28;20085;-75
2023/11/14 02:08:14;;;;;;;11.25;5.75;;;;;;;6.89;56.55;93932.53;4953866;28;20043;-76
2023/11/14 02:10:39;;;;;;;9.93;5.43;;;;;;;6.84;56.67;93942.09;4951848;28;20474;-76
2023/11/14 02:13:05;;;;;;;6.75;4.60;;;;;;;6.90;57.11;93944.69;4957027;28;20022;-75
2023/11/14 02:15:30;;;;;;;7.88;4.72;;;;;;;6.83;56.97;93929.97;4950865;28;20117;-75
2023/11/14 02:17:56;;;;;;;10.57;5.00;;;;;;;6.94;57.18;93925.31;4947247;28;20034;-75
2023/11/14 02:20:21;;;;;;;7.18;4.97;;;;;;;6.91;57.12;93919.78;4952451;28;20034;-76
2023/11/14 02:22:46;;;;;;;8.88;5.50;;;;;;;6.87;57.18;93919.59;4953968;28;20477;-75
2023/11/14 02:25:15;;;;;;;9.27;4.45;;;;;;;6.93;57.21;93893.84;4953864;28;20061;-75
2023/11/14 02:27:40;;;;;;;9.65;5.72;;;;;;;7.09;56.82;93905.78;4949738;28;20065;-76
2023/11/14 02:30:06;;;;;;;9.75;4.72;;;;;;;7.01;57.01;93924.94;4953206;28;20413;-75
2023/11/14 02:32:31;;;;;;;8.10;4.80;;;;;;;6.88;57.25;93889.44;4952723;28;20389;-75
2023/11/14 02:34:57;;;;;;;10.40;5.00;;;;;;;6.92;56.85;93916.06;4952983;28;20634;-76
2023/11/14 02:37:23;;;;;;;9.52;5.38;;;;;;;7.04;56.76;93941.03;4952349;28;20440;-75
2023/11/14 02:39:48;;;;;;;8.35;5.50;;;;;;;7.02;56.61;93926.50;4953136;28;20042;-75
2023/11/14 02:42:14;;;;;;;8.15;5.05;;;;;;;6.97;56.58;93923.94;4953645;28;20069;-75
2023/11/14 02:44:39;;;;;;;7.75;5.05;;;;;;;6.88;56.75;93909.81;4953052;28;20437;-75
2023/11/14 02:47:05;;;;;;;7.28;4.65;;;;;;;7.07;56.93;93950.22;4951584;28;20043;-76
2023/11/14 02:49:57;;;;;;;5.43;4.15;;;;;;;7.00;56.46;93941.88;4951517;28;20031;-75
2023/11/14 02:52:23;;;;;;;7.80;5.53;;;;;;;6.98;56.76;93944.81;4952783;28;20057;-75
2023/11/14 02:54:50;;;;;;;6.72;4.35;;;;;;;6.97;56.70;93939.81;4954310;28;20080;-75
2023/11/14 02:57:18;;;;;;;9.18;4.55;;;;;;;7.10;56.82;93960.22;4953375;28;20039;-75
2023/11/14 02:59:45;;;;;;;8.05;4.20;;;;;;;7.12;56.90;93958.09;4952697;28;20580;-75
2023/11/14 03:02:10;;;;;;;5.78;4.80;;;;;;;6.94;57.14;93935.09;4948806;28;20092;-75
2023/11/14 03:04:36;;;;;;;6.47;4.10;;;;;;;6.93;57.49;93944.88;4953196;28;20085;-75
2023/11/14 03:07:02;;;;;;;5.63;4.78;;;;;;;6.92;57.08;93939.88;4951290;28;20120;-75
2023/11/14 03:09:27;;;;;;;9.27;4.72;;;;;;;6.95;57.00;93942.72;4951271;28;20370;-75
2023/11/14 03:11:52;;;;;;;8.38;3.90;;;;;;;6.91;56.87;93933.78;4952184;28;20035;-75
2023/11/14 03:14:19;;;;;;;8.48;3.97;;;;;;;6.85;57.08;93937.56;4954795;28;20174;-75
2023/11/14 03:16:47;;;;;;;7.60;4.88;;;;;;;7.00;57.05;93960.38;4952270;28;20328;-75
2023/11/14 03:19:12;;;;;;;9.40;3.92;;;;;;;6.86;57.27;93945.22;4952568;28;20122;-75
2023/11/14 03:21:42;;;;;;;6.93;3.88;;;;;;;6.82;57.74;93960.09;4949763;28;20054;-75
2023/11/14 03:24:08;;;;;;;7.95;4.25;;;;;;;6.94;57.61;93961.53;4946564;28;20553;-75
2023/11/14 03:26:34;;;;;;;6.45;4.15;;;;;;;6.81;57.31;93970.94;4952620;28;20063;-77
2023/11/14 03:28:59;;;;;;;5.68;4.03;;;;;;;6.82;57.41;93960.09;4954394;28;20033;-76
2023/11/14 03:31:25;;;;;;;7.40;4.10;;;;;;;6.70;57.40;93957.09;4956050;28;20030;-75
2023/11/14 03:33:50;;;;;;;7.00;3.90;;;;;;;6.77;57.28;93968.09;4955034;28;20065;-76
2023/11/14 03:36:16;;;;;;;13.82;4.63;;;;;;;6.72;57.57;93976.09;4949932;28;20090;-75
2023/11/14 03:38:42;;;;;;;6.60;3.92;;;;;;;6.81;57.41;93971.75;4958780;28;20031;-75
2023/11/14 03:41:07;;;;;;;9.40;4.53;;;;;;;6.74;57.50;93978.47;4954435;28;20088;-75
2023/11/14 03:43:34;;;;;;;7.07;3.70;;;;;;;6.61;58.02;93947.44;4958861;28;20583;-76
2023/11/14 03:45:59;;;;;;;6.40;3.25;;;;;;;6.77;57.45;93970.75;4957226;28;20046;-76
2023/11/14 03:48:25;;;;;;;6.20;3.90;;;;;;;6.55;57.99;93964.44;4955707;28;20039;-76
2023/11/14 03:50:50;;;;;;;8.43;4.38;;;;;;;6.70;58.10;93970.28;4951899;28;20045;-76
2023/11/14 03:53:16;;;;;;;6.80;3.42;;;;;;;6.55;57.96;93952.03;4954247;28;20030;-76
2023/11/14 03:55:41;;;;;;;8.18;3.53;;;;;;;6.57;58.16;93952.50;4954675;28;20068;-76
2023/11/14 03:58:07;;;;;;;6.18;2.97;;;;;;;6.63;58.08;93947.94;4955532;28;20035;-76
2023/11/14 04:00:32;;;;;;;7.32;4.28;;;;;;;6.55;57.79;93935.38;4952647;28;20042;-75
2023/11/14 04:02:58;;;;;;;9.23;4.43;;;;;;;6.68;58.46;93969.81;4954076;28;20520;-75
2023/11/14 04:05:23;;;;;;;11.18;4.22;;;;;;;6.59;58.54;93965.44;4955086;28;20094;-76
2023/11/14 04:07:49;;;;;;;6.75;3.80;;;;;;;6.55;59.03;93957.31;4953489;28;20033;-75
2023/11/14 04:10:15;;;;;;;6.50;3.42;;;;;;;6.67;58.62;93962.94;4956951;28;20054;-75
2023/11/14 04:12:40;;;;;;;7.25;4.05;;;;;;;6.71;58.62;93965.78;4956906;28;20505;-75
2023/11/14 04:15:06;;;;;;;7.53;3.92;;;;;;;6.70;58.71;93951.78;4951730;28;20031;-75
2023/11/14 04:17:32;;;;;;;7.57;3.85;;;;;;;6.71;58.37;93976.38;4933595;28;20040;-75
2023/11/14 04:19:57;;;;;;;5.55;3.30;;;;;;;6.63;58.35;93956.66;4944615;28;20548;-75
2023/11/14 04:22:23;;;;;;;6.20;3.60;;;;;;;6.69;58.71;93960.81;4953081;28;20046;-75
2023/11/14 04:24:48;;;;;;;9.52;3.80;;;;;;;6.63;58.62;93953.22;4956351;28;20105;-75
2023/11/14 04:27:14;;;;;;;6.07;3.30;;;;;;;6.56;58.89;93924.50;4957852;28;20410;-75
2023/11/14 04:29:40;;;;;;;7.82;3.70;;;;;;;6.64;58.64;93945.03;4952904;28;20039;-75
2023/11/14 04:32:06;;;;;;;7.38;3.75;;;;;;;6.53;58.66;93951.50;4953900;28;20194;-75
2023/11/14 04:34:33;;;;;;;7.40;3.72;;;;;;;6.56;58.66;93950.13;4952844;28;20995;-75
2023/11/14 04:36:59;;;;;;;8.13;4.00;;;;;;;6.52;58.54;93939.34;4954218;28;20390;-75
2023/11/14 04:39:24;;;;;;;9.73;3.85;;;;;;;6.69;58.34;93947.59;4955189;28;20578;-75
2023/11/14 04:41:50;;;;;;;6.63;3.70;;;;;;;6.55;58.52;93943.31;4952448;28;20035;-75
2023/11/14 04:44:16;;;;;;;7.85;4.25;;;;;;;6.60;58.69;93940.59;4956011;28;20056;-75
2023/11/14 04:46:45;;;;;;;16.17;7.95;;;;;;;6.73;58.74;93948.59;4954244;28;20042;-75
2023/11/14 04:49:11;;;;;;;24.33;11.18;;;;;;;6.78;58.24;93951.19;4953889;28;20058;-75
2023/11/14 04:51:36;;;;;;;33.00;13.05;;;;;;;6.79;58.32;93954.59;4954226;28;20027;-76
2023/11/14 04:54:02;;;;;;;16.85;8.05;;;;;;;6.80;58.38;93954.31;4952599;28;20039;-76
2023/11/14 04:56:27;;;;;;;15.77;8.55;;;;;;;6.74;58.69;93952.03;4952925;28;20041;-75
2023/11/14 04:58:53;;;;;;;10.85;6.43;;;;;;;6.73;58.38;93945.97;4950949;28;20058;-76
2023/11/14 05:01:18;;;;;;;13.45;6.05;;;;;;;6.88;58.74;93968.75;4952817;28;20034;-75
2023/11/14 05:03:43;;;;;;;5.50;3.80;;;;;;;6.94;58.22;93977.41;4951539;28;20158;-75
2023/11/14 05:06:09;;;;;;;6.68;4.07;;;;;;;6.85;58.57;93970.09;4955466;28;20030;-76
2023/11/14 05:08:34;;;;;;;8.05;3.60;;;;;;;6.69;58.57;93966.09;4953262;28;20057;-75
2023/11/14 05:11:04;;;;;;;5.70;3.72;;;;;;;6.67;58.63;93972.72;4958292;28;20585;-75
2023/11/14 05:13:30;;;;;;;8.10;3.92;;;;;;;6.50;58.61;93960.00;4952360;28;20038;-75
2023/11/14 05:15:56;;;;;;;8.95;3.63;;;;;;;6.59;58.85;93981.31;4952700;28;20533;-76
2023/11/14 05:18:22;;;;;;;6.53;3.72;;;;;;;6.48;58.80;93964.00;4956795;28;20038;-75
2023/11/14 05:20:47;;;;;;;6.25;4.15;;;;;;;6.46;58.88;93987.28;4951664;28;20043;-75
2023/11/14 05:23:14;;;;;;;5.00;3.75;;;;;;;6.34;59.43;93983.19;4955430;28;20039;-75
2023/11/14 05:25:40;;;;;;;7.55;4.20;;;;;;;6.42;59.31;93984.41;4950838;28;20222;-76
2023/11/14 05:28:06;;;;;;;9.60;4.53;;;;;;;6.44;59.89;93984.91;4957022;28;20022;-75
2023/11/14 05:30:31;;;;;;;8.82;4.55;;;;;;;6.59;59.26;93991.88;4951932;28;20041;-76
2023/11/14 05:32:57;;;;;;;4.95;3.55;;;;;;;6.46;59.19;93977.47;4954797;28;20030;-75
2023/11/14 05:35:22;;;;;;;7.97;4.50;;;;;;;6.53;59.49;94001.72;4951600;28;20039;-75
2023/11/14 05:37:47;;;;;;;5.55;3.45;;;;;;;6.52;59.45;93980.84;4947123;28;20090;-75
2023/11/14 05:40:13;;;;;;;7.05;3.53;;;;;;;6.58;59.32;93991.09;4935030;28;20031;-75
2023/11/14 05:42:39;;;;;;;7.10;3.70;;;;;;;6.46;59.54;93980.13;4952808;28;20019;-75
2023/11/14 05:45:06;;;;;;;10.93;3.75;;;;;;;6.42;60.02;93971.19;4969235;28;20383;-75
2023/11/14 05:47:32;;;;;;;6.10;3.97;;;;;;;6.65;59.65;93980.94;4952138;28;20552;-76
2023/11/14 05:49:57;;;;;;;5.15;3.80;;;;;;;6.75;59.81;93980.81;4949831;28;20039;-75
2023/11/14 05:52:23;;;;;;;11.80;6.85;;;;;;;6.51;60.65;93979.25;4934448;28;20027;-75
2023/11/14 05:54:48;;;;;;;23.33;7.57;;;;;;;6.52;59.92;93971.06;4952758;28;20023;-75
2023/11/14 05:57:13;;;;;;;9.93;6.45;;;;;;;6.48;60.17;93958.72;4952519;28;20118;-75
2023/11/14 05:59:39;;;;;;;13.20;7.35;;;;;;;6.61;60.43;93979.94;4950558;28;20079;-75
2023/11/14 06:02:09;;;;;;;13.48;6.60;;;;;;;6.65;59.75;93983.56;4951347;28;20046;-74
2023/11/14 06:04:35;;;;;;;13.40;7.88;;;;;;;6.69;59.81;93995.19;4951938;28;20125;-75
2023/11/14 06:07:01;;;;;;;14.38;7.65;;;;;;;6.73;59.63;93998.81;4954663;28;20382;-76
2023/11/14 06:09:26;;;;;;;10.50;7.45;;;;;;;6.77;60.04;94009.59;4953596;28;20053;-75
2023/11/14 06:11:51;;;;;;;9.00;4.93;;;;;;;6.73;60.19;93992.75;4954102;28;20047;-75
2023/11/14 06:14:17;;;;;;;7.32;5.13;;;;;;;6.78;60.30;93988.19;4954530;28;20066;-75
2023/11/14 06:16:42;;;;;;;11.60;4.38;;;;;;;6.89;60.68;93980.13;4953294;28;20394;-76
2023/11/14 06:19:08;;;;;;;5.80;3.72;;;;;;;6.92;60.74;93976.91;4950661;28;20118;-75
2023/11/14 06:21:33;;;;;;;9.35;5.45;;;;;;;6.93;61.01;93967.91;4945737;28;20043;-75
2023/11/14 06:23:59;;;;;;;10.30;4.35;;;;;;;7.13;60.89;93964.97;4945256;28;20334;-75
2023/11/14 06:26:24;;;;;;;8.05;4.20;;;;;;;7.24;60.51;93969.00;4949009;28;20036;-76
2023/11/14 06:28:49;;;;;;;7.38;3.97;;;;;;;7.36;60.26;93979.94;4943979;28;20104;-76
2023/11/14 06:31:15;;;;;;;9.02;4.82;;;;;;;7.46;60.18;93977.13;4946385;28;20035;-74
2023/11/14 06:33:40;;;;;;;6.40;4.93;;;;;;;7.51;60.05;93978.91;4949102;28;20022;-75
2023/11/14 06:36:07;;;;;;;7.15;5.05;;;;;;;7.49;60.51;93981.84;4946742;28;20616;-76
2023/11/14 06:38:33;;;;;;;11.75;6.05;;;;;;;7.56;60.01;93965.59;4961528;28;20045;-76
2023/11/14 06:40:58;;;;;;;12.75;6.55;;;;;;;7.68;60.36;93979.16;4945223;28;20054;-75
2023/11/14 06:43:24;;;;;;;21.80;8.48;;;;;;;7.72;60.07;93974.88;4944608;28;20026;-75
2023/11/14 06:45:49;;;;;;;25.98;10.40;;;;;;;7.73;60.19;93973.03;4949973;28;20041;-75
2023/11/14 06:48:15;;;;;;;26.08;10.55;;;;;;;7.89;60.14;93971.69;4952459;28;20627;-77
2023/11/14 06:50:41;;;;;;;20.60;10.93;;;;;;;8.06;59.64;93956.81;4955100;28;20300;-76
2023/11/14 06:53:07;;;;;;;20.02;10.10;;;;;;;8.10;59.56;93955.13;4951842;28;20059;-76
2023/11/14 06:55:33;;;;;;;22.50;11.63;;;;;;;8.11;59.83;93940.03;4952332;28;20075;-76
2023/11/14 06:57:58;;;;;;;29.73;12.18;;;;;;;8.31;59.69;93937.00;4953773;28;20118;-76
2023/11/14 07:00:24;;;;;;;28.85;14.10;;;;;;;7.97;60.64;93957.78;4949973;28;20026;-75
2023/11/14 07:02:50;;;;;;;26.67;12.52;;;;;;;8.15;60.52;93951.59;4954818;28;20821;-75
2023/11/14 07:05:16;;;;;;;20.50;12.80;;;;;;;8.05;59.81;93970.34;4956427;28;20525;-75
2023/11/14 07:07:41;;;;;;;21.05;12.18;;;;;;;8.16;59.93;93955.84;4954397;28;20035;-76
2023/11/14 07:10:07;;;;;;;29.40;13.05;;;;;;;8.46;58.91;93976.44;4953333;28;20445;-75
2023/11/14 07:12:33;;;;;;;34.90;12.30;;;;;;;8.34;58.39;93962.09;4948878;28;20036;-75
2023/11/14 07:15:00;;;;;;;30.08;15.00;;;;;;;8.34;59.41;93984.09;4935779;28;20138;-76
2023/11/14 07:17:25;;;;;;;39.08;16.98;;;;;;;8.32;59.40;93980.16;4936146;28;20102;-76
2023/11/14 07:19:51;;;;;;;35.70;18.20;;;;;;;8.42;59.02;93979.97;4941355;28;20034;-75
2023/11/14 07:22:17;;;;;;;35.45;18.88;;;;;;;8.63;57.93;93975.84;4940145;28;20537;-75
2023/11/14 07:24:43;;;;;;;28.67;14.75;;;;;;;8.65;58.17;93957.00;4947247;28;20112;-75
2023/11/14 07:27:09;;;;;;;28.02;17.38;;;;;;;8.67;58.32;93973.38;4948268;28;20049;-75
2023/11/14 07:29:34;;;;;;;32.95;15.32;;;;;;;8.59;57.98;93970.34;4949456;28;20035;-76
2023/11/14 07:31:59;;;;;;;18.85;8.93;;;;;;;8.72;57.91;93978.56;4940802;28;20444;-76
2023/11/14 07:34:25;;;;;;;15.98;8.73;;;;;;;8.76;56.88;93982.19;4943104;28;20034;-75
2023/11/14 07:36:52;;;;;;;18.60;9.00;;;;;;;8.69;57.00;93981.81;4945070;28;20023;-75
2023/11/14 07:39:17;;;;;;;17.75;9.75;;;;;;;8.56;56.64;93960.31;4941106;28;20041;-76
2023/11/14 07:41:43;;;;;;;18.67;11.27;;;;;;;8.79;56.91;93968.34;4944374;28;20046;-76
2023/11/14 07:44:09;;;;;;;21.73;9.80;;;;;;;8.51;56.95;93941.88;4944128;28;20073;-75
2023/11/14 07:46:38;;;;;;;13.10;7.72;;;;;;;8.35;57.65;93943.28;4945696;28;20077;-76
2023/11/14 07:49:04;;;;;;;16.30;8.85;;;;;;;8.82;56.89;93952.63;4946458;28;20027;-76
2023/11/14 07:51:31;;;;;;;14.02;9.70;;;;;;;9.10;56.17;93963.94;4945611;28;20101;-76
2023/11/14 07:53:56;;;;;;;12.52;8.95;;;;;;;8.85;56.31;93949.38;4945387;28;20369;-76
2023/11/14 07:56:22;;;;;;;15.10;10.25;;;;;;;8.82;56.13;93951.84;4948261;28;20053;-75
2023/11/14 07:58:47;;;;;;;18.30;8.95;;;;;;;8.95;56.25;93956.34;4945003;28;20050;-75
2023/11/14 08:01:13;;;;;;;21.77;8.77;;;;;;;9.06;55.76;93972.81;4945305;28;20030;-75
2023/11/14 08:03:39;;;;;;;19.48;8.77;;;;;;;9.11;55.93;93981.47;4943940;28;20037;-76
2023/11/14 08:06:05;;;;;;;15.88;9.82;;;;;;;8.63;56.66;93980.34;4946768;28;20544;-77
2023/11/14 08:08:30;;;;;;;20.13;9.75;;;;;;;8.81;56.43;93961.66;4949269;28;20074;-75
2023/11/14 08:10:56;;;;;;;23.15;11.55;;;;;;;8.55;56.96;93953.47;4947686;28;20043;-76
2023/11/14 08:13:21;;;;;;;16.88;10.23;;;;;;;8.90;57.07;93959.09;4943001;28;20141;-76
2023/11/14 08:15:47;;;;;;;18.83;8.70;;;;;;;8.77;57.03;93960.69;4946932;28;20314;-75
2023/11/14 08:18:13;;;;;;;18.48;7.82;;;;;;;8.88;55.76;93953.31;4945046;28;20410;-75
2023/11/14 08:20:39;;;;;;;12.85;8.05;;;;;;;8.64;56.58;93939.50;4940731;28;20291;-76
2023/11/14 08:23:04;;;;;;;22.48;9.15;;;;;;;8.69;56.56;93944.69;4943293;28;20537;-76
2023/11/14 08:25:31;;;;;;;17.73;8.48;;;;;;;8.57;56.95;93939.91;4945744;28;20581;-76
2023/11/14 08:27:57;;;;;;;22.50;11.32;;;;;;;8.53;57.32;93934.41;4947874;28;20027;-76
2023/11/14 08:30:27;;;;;;;19.10;10.05;;;;;;;8.70;56.74;93927.72;4949534;28;20102;-76
2023/11/14 08:32:54;;;;;;;20.67;9.60;;;;;;;8.65;56.80;93939.22;4942928;28;20030;-76
2023/11/14 08:35:20;;;;;;;21.40;9.90;;;;;;;8.97;56.73;93928.44;4945172;28;20584;-76
2023/11/14 08:37:48;;;;;;;15.82;9.00;;;;;;;9.15;55.79;93934.66;4946613;28;20027;-76
2023/11/14 08:40:14;;;;;;;10.55;7.03;;;;;;;9.52;55.17;93935.41;4948427;28;20023;-76
2023/11/14 08:42:40;;;;;;;14.05;7.80;;;;;;;9.65;54.48;93918.63;4947608;28;20058;-75
2023/11/14 08:45:06;;;;;;;18.55;8.75;;;;;;;9.54;53.80;93917.28;4942937;28;20130;-76
2023/11/14 08:47:31;;;;;;;18.05;8.70;;;;;;;9.44;54.19;93931.59;4935343;28;20039;-76
2023/11/14 08:49:57;;;;;;;15.77;7.55;;;;;;;9.23;54.17;93943.81;4944447;28;20035;-76
2023/11/14 08:52:22;;;;;;;13.90;7.22;;;;;;;9.06;55.00;93931.13;4945816;28;20085;-76
2023/11/14 08:54:48;;;;;;;11.90;7.88;;;;;;;9.28;54.61;93944.47;4943687;28;20074;-76
2023/11/14 08:57:14;;;;;;;11.50;7.43;;;;;;;9.37;55.04;93947.97;4942567;28;20756;-76
2023/11/14 08:59:40;;;;;;;15.50;6.97;;;;;;;9.48;54.35;93937.09;4945270;28;20136;-76
2023/11/14 09:02:06;;;;;;;13.50;6.30;;;;;;;9.42;54.16;93947.84;4945133;28;20052;-75
2023/11/14 09:04:32;;;;;;;17.88;7.32;;;;;;;9.42;54.48;93936.44;4947023;28;20061;-76
2023/11/14 09:06:58;;;;;;;14.57;7.13;;;;;;;9.93;54.03;93949.22;4948073;28;20037;-76
2023/11/14 09:09:23;;;;;;;16.23;7.40;;;;;;;10.26;53.03;93952.38;4961591;28;20517;-76
2023/11/14 09:11:49;;;;;;;12.88;6.72;;;;;;;10.29;52.27;93933.13;4946028;28;20599;-77
2023/11/14 09:14:15;;;;;;;12.00;7.28;;;;;;;10.35;52.21;93939.88;4944085;28;20049;-76
2023/11/14 09:16:41;;;;;;;16.85;7.03;;;;;;;10.23;51.43;93948.44;4944439;28;20374;-75
2023/11/14 09:19:08;;;;;;;13.63;6.78;;;;;;;10.32;51.82;93940.47;4957748;28;20963;-76
2023/11/14 09:21:34;;;;;;;21.92;8.48;;;;;;;10.55;51.33;93931.38;4945314;28;20051;-76
2023/11/14 09:24:00;;;;;;;11.00;6.75;;;;;;;10.56;51.62;93922.28;4947078;28;20722;-77
2023/11/14 09:26:26;;;;;;;12.80;6.50;;;;;;;10.46;51.25;93919.16;4945272;28;20331;-76
2023/11/14 09:28:52;;;;;;;14.55;6.43;;;;;;;10.34;51.59;93914.38;4947650;28;20620;-76
2023/11/14 09:31:19;;;;;;;11.50;6.53;;;;;;;10.55;51.59;93918.06;4946129;28;20030;-75
2023/11/14 09:33:45;;;;;;;10.10;5.90;;;;;;;10.70;51.32;93933.59;4947456;28;20262;-76
2023/11/14 09:36:11;;;;;;;10.75;5.90;;;;;;;10.57;51.22;93934.50;4942954;28;20050;-75
2023/11/14 09:38:38;;;;;;;11.93;6.40;;;;;;;10.84;51.16;93936.13;4940975;28;20489;-76
2023/11/14 09:41:06;;;;;;;9.38;5.53;;;;;;;11.01;50.88;93941.44;4933590;28;20497;-75
2023/11/14 09:43:33;;;;;;;16.80;6.85;;;;;;;10.97;50.69;93929.88;4948853;28;20070;-77
2023/11/14 09:46:01;;;;;;;13.88;6.30;;;;;;;10.81;50.51;93938.63;4944985;28;20533;-77
2023/11/14 09:48:26;;;;;;;11.02;6.80;;;;;;;10.50;50.69;93931.50;4944408;28;20102;-76
2023/11/14 09:50:55;;;;;;;15.07;7.68;;;;;;;10.51;50.98;93930.44;4945766;28;20538;-77
2023/11/14 09:53:26;;;;;;;17.92;7.45;;;;;;;10.42;51.21;93916.31;4946298;28;20186;-75
2023/11/14 09:55:55;;;;;;;16.83;6.85;;;;;;;10.36;51.19;93867.03;4938466;28;20046;-76
2023/11/14 09:58:22;;;;;;;15.23;7.55;;;;;;;10.65;50.87;93898.38;4928625;28;20207;-76
2023/11/14 10:00:49;;;;;;;15.68;7.15;;;;;;;10.57;51.44;93899.13;4946005;28;20654;-75
2023/11/14 10:03:14;;;;;;;14.80;7.43;;;;;;;10.59;51.24;93891.63;4946259;28;20043;-77
2023/11/14 10:05:40;;;;;;;12.77;8.18;;;;;;;10.66;51.55;93907.94;4950334;28;20461;-75
2023/11/14 10:08:09;;;;;;;14.60;7.03;;;;;;;10.62;51.17;93891.00;4952780;28;20086;-76
2023/11/14 10:10:35;;;;;;;14.00;6.78;;;;;;;10.58;50.67;93885.53;4956188;28;20049;-76
2023/11/14 10:13:00;;;;;;;9.23;5.88;;;;;;;10.84;50.63;93890.88;4955730;28;20023;-76
2023/11/14 10:15:28;;;;;;;10.57;4.68;;;;;;;10.95;50.76;93873.53;4952060;28;20748;-76
2023/11/14 10:17:53;;;;;;;10.23;5.38;;;;;;;10.97;50.58;93857.22;4953773;28;20404;-76
2023/11/14 10:20:19;;;;;;;7.15;4.93;;;;;;;11.24;49.31;93869.44;4955575;28;20034;-75
2023/11/14 10:22:52;;;;;;;15.23;5.55;;;;;;;10.91;49.63;93855.81;4952766;28;20575;-76
2023/11/14 10:25:26;;;;;;;13.40;6.70;;;;;;;10.84;49.70;93856.31;4953526;28;20032;-75
2023/11/14 10:28:05;;;;;;;11.27;6.03;;;;;;;11.07;50.02;93851.59;4950321;28;20018;-75
2023/11/14 10:30:43;;;;;;;14.23;8.35;;;;;;;11.17;49.50;93848.59;4951040;28;20045;-76
2023/11/14 10:33:09;;;;;;;10.60;5.13;;;;;;;11.26;49.08;93838.72;4953649;28;20034;-75
2023/11/14 10:35:35;;;;;;;9.88;5.65;;;;;;;11.15;49.15;93824.94;4950634;28;20497;-76
2023/11/14 10:38:25;;;;;;;13.70;5.55;;;;;;;11.39;49.02;93824.47;4951007;28;20043;-77
2023/11/14 10:40:53;;;;;;;16.88;6.35;;;;;;;11.35;48.67;93814.72;4954928;28;20150;-76
2023/11/14 10:43:32;;;;;;;10.93;6.32;;;;;;;11.48;48.09;93827.09;4955723;28;20141;-76
2023/11/14 10:46:07;;;;;;;17.00;4.97;;;;;;;11.43;48.53;93813.94;4956764;28;20026;-76
2023/11/14 10:48:32;;;;;;;14.23;5.78;;;;;;;11.34;48.27;93805.19;4955052;28;20114;-76
2023/11/14 10:50:59;;;;;;;13.88;5.13;;;;;;;11.29;48.88;93808.81;4957970;28;20041;-77
2023/11/14 10:53:26;;;;;;;9.60;4.68;;;;;;;11.47;49.28;93788.25;4959224;28;20054;-77
2023/11/14 10:55:52;;;;;;;13.00;5.53;;;;;;;11.55;48.34;93792.78;4958462;28;20179;-77
2023/11/14 10:58:17;;;;;;;11.52;4.22;;;;;;;11.66;48.37;93790.53;4956034;28;20109;-77
2023/11/14 11:00:44;;;;;;;9.43;4.88;;;;;;;11.52;49.04;93772.91;4943491;28;20029;-77
2023/11/14 11:03:09;;;;;;;11.50;4.95;;;;;;;11.61;48.76;93778.19;4952928;28;20613;-77
2023/11/14 11:05:35;;;;;;;9.82;4.72;;;;;;;11.37;49.10;93764.63;4949522;28;20043;-77
2023/11/14 11:08:04;;;;;;;10.02;4.97;;;;;;;11.45;48.63;93751.25;4952995;28;20058;-77
2023/11/14 11:10:32;;;;;;;10.02;4.55;;;;;;;11.28;49.44;93742.56;4949879;28;20046;-77
2023/11/14 11:13:02;;;;;;;7.53;3.88;;;;;;;11.18;48.97;93728.50;4952878;28;20371;-76
2023/11/14 11:15:28;;;;;;;9.40;3.72;;;;;;;11.28;48.46;93737.25;4954029;28;20046;-77
2023/11/14 11:18:00;;;;;;;8.10;3.80;;;;;;;11.30;48.68;93729.69;4949091;28;20069;-77
2023/11/14 11:20:31;;;;;;;7.15;3.45;;;;;;;11.33;48.50;93745.06;4951499;28;20042;-77
2023/11/14 11:23:12;;;;;;;10.52;3.90;;;;;;;11.45;48.56;93742.50;4947937;28;20133;-76
2023/11/14 11:25:46;;;;;;;10.77;4.85;;;;;;;11.93;47.54;93740.25;4961880;28;20504;-76
2023/11/14 11:28:21;;;;;;;10.73;3.58;;;;;;;11.91;46.49;93745.13;4949315;28;20119;-77
2023/11/14 11:31:06;;;;;;;5.80;3.38;;;;;;;12.16;46.73;93748.75;4949049;28;20379;-76