Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:31;;;;;;;17.63;11.75;;;8.50;99.90;;;;;;5009604;28;20049;-74
2023/01/11 00:03:57;;;;;;;19.98;11.80;;;8.30;99.90;;;;;;5009697;28;20058;-73
2023/01/11 00:06:22;;;;;;;17.15;11.93;;;8.30;99.90;;;;;;5010481;28;20077;-74
2023/01/11 00:08:48;;;;;;;15.30;10.55;;;8.30;99.90;;;;;;5010533;28;20088;-74
2023/01/11 00:11:15;;;;;;;18.15;11.18;;;8.30;99.90;;;;;;5009721;28;20475;-75
2023/01/11 00:13:42;;;;;;;16.08;10.50;;;8.40;99.90;;;;;;5010119;28;20510;-75
2023/01/11 00:16:08;;;;;;;14.90;10.23;;;8.40;99.90;;;;;;5011579;28;20041;-75
2023/01/11 00:18:35;;;;;;;17.48;10.82;;;8.30;99.90;;;;;;5011299;28;20042;-75
2023/01/11 00:21:05;;;;;;;14.25;10.10;;;8.40;99.90;;;;;;5010647;28;20034;-75
2023/01/11 00:23:32;;;;;;;14.35;10.05;;;8.40;99.90;;;;;;5010511;28;20073;-75
2023/01/11 00:25:58;;;;;;;14.00;9.98;;;8.40;99.90;;;;;;4993473;28;20045;-75
2023/01/11 00:28:23;;;;;;;17.02;11.27;;;8.40;99.90;;;;;;5001250;28;20033;-74
2023/01/11 00:30:49;;;;;;;17.27;10.43;;;8.50;99.90;;;;;;5010168;28;20118;-74
2023/01/11 00:33:14;;;;;;;16.33;9.98;;;8.50;99.90;;;;;;5012057;28;20053;-75
2023/01/11 00:35:40;;;;;;;14.93;10.00;;;8.50;99.90;;;;;;5013419;28;20125;-75
2023/01/11 00:38:06;;;;;;;15.52;10.02;;;8.50;99.90;;;;;;5012129;28;20100;-74
2023/01/11 00:40:31;;;;;;;19.10;10.80;;;8.50;99.90;;;;;;5009582;28;20042;-74
2023/01/11 00:48:25;;;;;;;15.95;10.05;;;8.60;99.90;;;;;;5012266;28;20050;-74
2023/01/11 00:50:54;;;;;;;15.80;10.85;;;8.60;99.90;;;;;;5012391;28;20141;-74
2023/01/11 00:53:20;;;;;;;15.52;10.70;;;8.60;99.90;;;;;;5014583;28;20499;-74
2023/01/11 00:55:45;;;;;;;20.10;10.40;;;8.60;99.90;;;;;;5014545;28;20441;-74
2023/01/11 00:58:11;;;;;;;14.30;10.30;;;8.70;99.90;;;;;;5015285;28;20042;-74
2023/01/11 01:00:37;;;;;;;15.30;9.98;;;8.70;99.90;;;;;;5011815;28;20125;-74
2023/01/11 01:03:02;;;;;;;16.15;9.60;;;8.70;99.90;;;;;;5014149;28;20125;-75
2023/01/11 01:05:28;;;;;;;14.85;9.77;;;8.70;99.90;;;;;;5015096;28;20064;-75
2023/01/11 01:07:53;;;;;;;15.43;9.50;;;8.80;99.90;;;;;;5012903;28;20046;-75
2023/01/11 01:10:19;;;;;;;17.27;9.75;;;8.80;99.90;;;;;;5012540;28;20046;-76
2023/01/11 01:15:30;;;;;;;15.98;9.75;;;8.80;99.90;;;;;;5013267;28;20038;-76
2023/01/11 01:17:56;;;;;;;18.20;9.90;;;8.80;99.90;;;;;;5015700;28;20075;-73
2023/01/11 01:20:23;;;;;;;20.88;10.68;;;8.80;99.90;;;;;;5013373;28;20372;-74
2023/01/11 01:22:49;;;;;;;15.77;9.20;;;8.80;99.90;;;;;;5012033;28;20038;-74
2023/01/11 01:25:15;;;;;;;13.27;9.07;;;8.80;99.90;;;;;;5015326;28;20044;-74
2023/01/11 01:27:40;;;;;;;16.70;9.05;;;8.90;99.90;;;;;;5014635;28;20045;-74
2023/01/11 01:30:07;;;;;;;15.73;9.23;;;8.90;99.90;;;;;;5011822;28;20113;-74
2023/01/11 01:32:33;;;;;;;12.70;8.45;;;8.90;99.90;;;;;;5013039;28;20487;-74
2023/01/11 01:34:58;;;;;;;13.85;8.63;;;8.90;99.90;;;;;;5011187;28;20049;-74
2023/01/11 01:37:25;;;;;;;11.57;7.47;;;8.90;99.90;;;;;;5011279;28;20062;-74
2023/01/11 01:39:51;;;;;;;10.70;7.45;;;9.00;99.90;;;;;;5012542;28;20191;-75
2023/01/11 01:42:18;;;;;;;13.50;8.25;;;9.00;99.90;;;;;;5009169;28;20129;-75
2023/01/11 01:44:53;;;;;;;12.05;6.95;;;9.10;99.90;;;;;;5011605;28;20069;-73
2023/01/11 01:47:31;;;;;;;10.57;6.88;;;9.10;99.90;;;;;;5006585;28;20344;-75
2023/01/11 01:50:00;;;;;;;8.55;5.63;;;9.10;99.90;;;;;;5010785;28;20530;-75
2023/01/11 01:52:28;;;;;;;7.93;5.10;;;9.20;99.90;;;;;;5012122;28;20048;-74
2023/01/11 01:54:56;;;;;;;9.68;5.50;;;9.30;99.90;;;;;;5010778;28;20049;-74
2023/01/11 01:57:24;;;;;;;9.13;5.80;;;9.30;99.90;;;;;;5010761;28;20073;-75
2023/01/11 01:59:52;;;;;;;8.43;5.13;;;9.30;99.90;;;;;;5010706;28;20046;-76
2023/01/11 02:02:20;;;;;;;8.48;4.63;;;9.40;99.90;;;;;;5011452;28;20045;-75
2023/01/11 02:04:47;;;;;;;8.30;4.53;;;9.40;99.90;;;;;;5012070;28;20062;-74
2023/01/11 02:07:17;;;;;;;10.15;5.03;;;9.50;99.90;;;;;;4997494;28;20404;-76
2023/01/11 02:09:56;;;;;;;8.60;4.90;;;9.40;99.90;;;;;;5007771;28;20398;-75
2023/01/11 02:12:24;;;;;;;4.95;3.60;;;9.50;99.90;;;;;;5011744;28;20104;-74
2023/01/11 02:14:53;;;;;;;5.93;4.45;;;9.50;99.90;;;;;;5010133;28;20045;-76
2023/01/11 02:17:20;;;;;;;6.90;4.35;;;9.60;99.90;;;;;;5011981;28;20042;-74
2023/01/11 02:19:48;;;;;;;6.93;4.68;;;9.60;99.90;;;;;;5012032;28;20045;-75
2023/01/11 02:22:49;;;;;;;7.20;4.20;;;9.60;99.90;;;;;;5010258;28;20088;-76
2023/01/11 02:25:42;;;;;;;6.05;4.03;;;9.60;99.90;;;;;;5012413;28;20046;-76
2023/01/11 02:28:21;;;;;;;5.82;3.85;;;9.60;99.90;;;;;;5010554;28;20049;-76
2023/01/11 02:31:14;;;;;;;7.18;3.80;;;9.70;99.90;;;;;;5009596;28;20487;-76
2023/01/11 02:34:10;;;;;;;4.53;3.03;;;9.60;99.90;;;;;;4981168;28;20538;-76
2023/01/11 02:37:03;;;;;;;5.38;3.97;;;9.70;99.90;;;;;;5013203;28;20534;-76
2023/01/11 02:39:40;;;;;;;4.32;3.53;;;9.70;99.90;;;;;;4998871;28;20046;-76
2023/01/11 02:45:44;;;;;;;7.00;3.90;;;9.70;99.90;;;;;;5007002;28;20046;-76
2023/01/11 02:48:25;;;;;;;5.47;3.33;;;9.80;99.90;;;;;;5009947;28;20095;-75
2023/01/11 02:51:01;;;;;;;5.38;2.90;;;9.80;99.90;;;;;;5014018;28;20100;-75
2023/01/11 02:53:39;;;;;;;5.13;3.47;;;9.80;99.90;;;;;;4998360;28;20114;-75
2023/01/11 02:56:14;;;;;;;;;;;9.80;99.90;;;;;;5006123;28;20376;-75
2023/01/11 02:58:43;;;;;;;5.40;3.53;;;9.80;99.90;;;;;;5012252;28;19921;-76
2023/01/11 03:01:10;;;;;;;4.53;3.25;;;9.80;99.90;;;;;;5009953;28;20121;-76
2023/01/11 03:03:36;;;;;;;6.67;3.87;;;9.90;99.90;;;;;;5001977;28;20042;-76
2023/01/11 03:06:10;;;;;;;7.38;3.58;;;9.80;99.90;;;;;;5007596;28;20380;-77
2023/01/11 03:08:37;;;;;;;8.98;3.80;;;9.80;99.90;;;;;;5011979;28;20092;-75
2023/01/11 03:14:35;;;;;;;5.00;3.22;;;9.80;99.90;;;;;;5008146;28;20442;-75
2023/01/11 03:17:38;;;;;;;6.63;3.70;;;9.90;99.90;;;;;;5008759;28;20129;-75
2023/01/11 03:20:32;;;;;;;5.40;3.22;;;9.90;99.90;;;;;;5019370;28;20045;-75
2023/01/11 03:23:09;;;;;;;4.32;3.08;;;9.90;99.90;;;;;;5008275;28;20045;-75
2023/01/11 03:25:56;;;;;;;6.35;3.40;;;9.90;99.90;;;;;;5010863;28;20081;-75
2023/01/11 03:29:00;;;;;;;6.22;3.30;;;9.90;99.90;;;;;;5011465;28;20052;-76
2023/01/11 03:31:43;;;;;;;5.18;2.78;;;9.90;99.90;;;;;;5010894;28;20033;-75
2023/01/11 03:34:15;;;;;;;6.07;3.00;;;9.90;99.90;;;;;;5012965;28;20157;-75
2023/01/11 03:36:58;;;;;;;5.85;3.13;;;9.90;99.90;;;;;;5011285;28;20041;-75
2023/01/11 03:39:30;;;;;;;4.72;2.90;;;9.90;99.90;;;;;;5003349;28;20043;-75
2023/01/11 03:41:58;;;;;;;4.75;3.10;;;10.00;99.90;;;;;;5007506;28;20073;-75
2023/01/11 03:44:28;;;;;;;5.53;3.65;;;10.00;99.90;;;;;;5010191;28;20395;-75
2023/01/11 03:46:59;;;;;;;5.95;3.58;;;10.00;99.90;;;;;;5011682;28;20045;-76
2023/01/11 03:49:35;;;;;;;9.38;4.57;;;10.00;99.90;;;;;;5007917;28;20046;-76
2023/01/11 03:52:04;;;;;;;6.53;4.22;;;10.10;99.90;;;;;;5008135;28;20402;-75
2023/01/11 03:54:32;;;;;;;12.30;5.43;;;10.10;99.90;;;;;;5010648;28;20121;-75
2023/01/11 03:57:20;;;;;;;10.35;4.80;;;10.10;99.90;;;;;;5008468;28;20038;-75
2023/01/11 03:59:46;;;;;;;10.55;4.50;;;10.10;99.90;;;;;;5009180;28;20148;-75
2023/01/11 04:02:20;;;;;;;9.95;4.88;;;10.20;99.90;;;;;;5004810;28;20539;-75
2023/01/11 04:04:46;;;;;;;14.50;5.75;;;10.10;99.90;;;;;;5009994;28;20046;-75
2023/01/11 04:07:12;;;;;;;20.50;6.32;;;10.20;99.90;;;;;;5010502;28;20399;-75
2023/01/11 04:09:37;;;;;;;17.88;6.60;;;10.20;99.90;;;;;;5008477;28;20045;-75
2023/01/11 04:12:03;;;;;;;14.80;6.25;;;10.20;99.90;;;;;;5009631;28;20446;-75
2023/01/11 04:14:29;;;;;;;19.05;6.20;;;10.20;99.90;;;;;;5011381;28;20034;-75
2023/01/11 04:16:55;;;;;;;15.40;6.45;;;10.20;99.90;;;;;;5010656;28;20449;-75
2023/01/11 04:19:21;;;;;;;23.15;6.82;;;10.20;99.90;;;;;;5008159;28;20387;-76
2023/01/11 04:21:46;;;;;;;19.35;6.05;;;10.20;99.90;;;;;;5012489;28;20042;-75
2023/01/11 04:24:12;;;;;;;18.42;5.63;;;10.20;99.90;;;;;;5019788;28;20088;-77
2023/01/11 04:26:38;;;;;;;22.15;6.15;;;10.30;99.90;;;;;;5013410;28;20037;-75
2023/01/11 04:29:04;;;;;;;20.30;5.93;;;10.40;99.90;;;;;;5016025;28;20048;-75
2023/01/11 04:31:30;;;;;;;13.52;3.75;;;10.40;99.90;;;;;;5014006;28;20034;-76
2023/01/11 04:33:56;;;;;;;15.38;3.90;;;10.30;99.90;;;;;;5016804;28;20038;-76
2023/01/11 04:36:21;;;;;;;16.65;3.50;;;10.20;99.90;;;;;;5016799;28;20046;-76
2023/01/11 04:38:47;;;;;;;15.30;2.70;;;10.20;99.90;;;;;;5014656;28;20041;-76
2023/01/11 04:43:57;;;;;;;12.20;2.20;;;10.00;99.90;;;;;;5015454;28;20050;-77
2023/01/11 04:46:23;;;;;;;15.75;2.10;;;9.90;99.90;;;;;;5016022;28;20394;-77
2023/01/11 04:48:49;;;;;;;8.98;2.38;;;9.80;99.90;;;;;;5016603;28;20453;-77
2023/01/11 04:51:15;;;;;;;18.23;2.25;;;9.70;99.90;;;;;;5018985;28;20539;-75
2023/01/11 04:53:41;;;;;;;12.27;2.35;;;9.70;99.90;;;;;;5018115;28;20092;-76
2023/01/11 04:56:08;;;;;;;10.25;2.17;;;9.60;99.90;;;;;;5017079;28;20046;-76
2023/01/11 04:58:34;;;;;;;15.40;2.40;;;9.60;99.90;;;;;;5013840;28;20091;-76
2023/01/11 05:01:06;;;;;;;20.00;3.05;;;9.50;99.90;;;;;;5014762;28;20088;-75
2023/01/11 05:03:32;;;;;;;9.25;2.25;;;9.50;99.90;;;;;;5013535;28;20084;-76
2023/01/11 05:05:59;;;;;;;9.20;2.03;;;9.40;99.90;;;;;;5006766;28;20482;-76
2023/01/11 05:08:26;;;;;;;13.50;2.45;;;9.50;99.90;;;;;;5011789;28;20066;-76
2023/01/11 05:10:53;;;;;;;14.33;2.63;;;9.40;99.90;;;;;;5012567;28;20140;-75
2023/01/11 05:13:19;;;;;;;18.17;2.75;;;9.40;99.90;;;;;;5014337;28;20376;-75
2023/01/11 05:15:44;;;;;;;13.82;2.95;;;9.40;99.90;;;;;;5012772;28;20554;-75
2023/01/11 05:18:10;;;;;;;18.92;3.05;;;9.50;99.90;;;;;;5012791;28;20045;-76
2023/01/11 05:20:35;;;;;;;18.95;3.08;;;9.40;99.90;;;;;;5010059;28;20069;-76
2023/01/11 05:23:01;;;;;;;16.95;2.97;;;9.40;99.90;;;;;;5016992;28;20041;-76
2023/01/11 05:25:27;;;;;;;13.18;2.60;;;9.40;99.90;;;;;;5016023;28;20077;-75
2023/01/11 05:27:52;;;;;;;15.63;3.10;;;9.40;99.90;;;;;;5013399;28;20702;-75
2023/01/11 05:30:18;;;;;;;20.15;3.35;;;9.30;99.90;;;;;;5012174;28;20400;-75
2023/01/11 05:32:44;;;;;;;19.58;3.25;;;9.30;99.90;;;;;;5017536;28;20038;-75
2023/01/11 05:35:10;;;;;;;16.20;3.17;;;9.30;99.90;;;;;;5025927;28;20065;-75
2023/01/11 05:37:37;;;;;;;19.33;3.20;;;9.40;99.90;;;;;;5015028;28;20049;-75
2023/01/11 05:40:05;;;;;;;20.35;3.67;;;9.40;99.90;;;;;;5012672;28;20124;-75
2023/01/11 05:42:30;;;;;;;22.30;3.67;;;9.40;99.90;;;;;;5015022;28;20038;-77
2023/01/11 05:47:40;;;;;;;26.50;3.75;;;9.40;99.90;;;;;;5016974;28;20070;-77
2023/01/11 05:50:06;;;;;;;20.23;3.25;;;9.40;99.90;;;;;;5016803;28;20030;-76
2023/01/11 05:52:31;;;;;;;32.95;4.20;;;9.40;99.90;;;;;;5016558;28;20076;-75
2023/01/11 05:54:58;;;;;;;26.67;4.25;;;9.40;99.90;;;;;;5013183;28;20050;-75
2023/01/11 05:57:24;;;;;;;23.75;4.32;;;9.40;99.90;;;;;;5007759;28;20100;-76
2023/01/11 05:59:49;;;;;;;26.52;4.43;;;9.40;99.90;;;;;;5012448;28;20041;-76
2023/01/11 06:02:15;;;;;;;22.40;4.18;;;9.40;99.90;;;;;;5013342;28;20130;-75
2023/01/11 06:04:41;;;;;;;21.30;3.30;;;9.40;99.90;;;;;;5013411;28;20569;-74
2023/01/11 06:07:08;;;;;;;32.60;4.85;;;9.30;99.90;;;;;;5014566;28;20034;-76
2023/01/11 06:09:34;;;;;;;27.60;3.92;;;9.30;99.90;;;;;;5010676;28;20117;-75
2023/01/11 06:12:00;;;;;;;24.35;3.92;;;9.20;99.90;;;;;;5010605;28;20149;-73
2023/01/11 06:14:25;;;;;;;31.02;3.95;;;9.20;99.90;;;;;;5012237;28;20049;-75
2023/01/11 06:16:51;;;;;;;21.25;3.70;;;9.20;99.90;;;;;;5008676;28;20132;-76
2023/01/11 06:19:17;;;;;;;20.92;3.88;;;9.20;99.90;;;;;;5013779;28;20061;-75
2023/01/11 06:21:42;;;;;;;34.85;5.25;;;9.20;99.90;;;;;;5011902;28;20042;-76
2023/01/11 06:24:08;;;;;;;35.75;4.05;;;9.20;99.90;;;;;;5010864;28;20391;-76
2023/01/11 06:26:34;;;;;;;23.10;3.97;;;9.20;99.90;;;;;;5007933;28;20049;-76
2023/01/11 06:28:59;;;;;;;30.10;4.32;;;9.20;99.90;;;;;;5005899;28;20037;-74
2023/01/11 06:31:25;;;;;;;30.42;3.78;;;9.20;99.90;;;;;;5011242;28;20117;-75
2023/01/11 06:33:50;;;;;;;28.58;3.55;;;9.20;99.90;;;;;;5013123;28;20076;-76
2023/01/11 06:36:16;;;;;;;25.30;3.85;;;9.20;99.90;;;;;;5007687;28;20046;-75
2023/01/11 06:38:43;;;;;;;25.42;4.22;;;9.20;99.90;;;;;;5012091;28;20491;-75
2023/01/11 06:41:10;;;;;;;36.00;4.97;;;9.20;99.90;;;;;;5010969;28;20045;-75
2023/01/11 06:43:40;;;;;;;33.13;5.45;;;9.20;99.90;;;;;;5012839;28;20133;-75
2023/01/11 06:46:10;;;;;;;23.20;4.03;;;9.20;99.90;;;;;;5006520;28;20501;-75
2023/01/11 06:48:35;;;;;;;29.63;4.85;;;9.20;99.90;;;;;;5009769;28;20505;-75
2023/01/11 06:51:01;;;;;;;32.15;4.72;;;9.20;99.90;;;;;;5006536;28;20125;-76
2023/01/11 06:53:27;;;;;;;30.20;4.13;;;9.20;99.90;;;;;;5007779;28;20042;-76
2023/01/11 06:55:55;;;;;;;28.45;3.90;;;9.20;99.90;;;;;;5006131;28;20093;-75
2023/01/11 06:58:24;;;;;;;28.95;4.63;;;9.20;99.90;;;;;;5011543;28;20034;-74
2023/01/11 07:00:51;;;;;;;25.95;3.70;;;9.20;99.90;;;;;;5010232;28;20037;-75
2023/01/11 07:03:17;;;;;;;39.88;4.47;;;9.10;99.90;;;;;;5008054;28;20069;-75
2023/01/11 07:05:44;;;;;;;29.35;4.60;;;9.10;99.90;;;;;;5011992;28;20086;-75
2023/01/11 07:08:10;;;;;;;37.00;5.07;;;9.10;99.90;;;;;;5012570;28;20454;-75
2023/01/11 07:10:36;;;;;;;30.13;3.67;;;9.20;99.90;;;;;;5009751;28;20041;-75
2023/01/11 07:13:01;;;;;;;27.77;4.05;;;9.10;99.90;;;;;;5012901;28;20034;-75
2023/01/11 07:15:27;;;;;;;19.17;3.65;;;9.20;99.90;;;;;;5020612;28;20046;-73
2023/01/11 07:17:57;;;;;;;25.27;4.10;;;9.20;99.90;;;;;;5021462;28;20042;-74
2023/01/11 07:20:24;;;;;;;17.98;3.97;;;9.10;99.90;;;;;;5011520;28;20044;-74
2023/01/11 07:22:50;;;;;;;32.25;3.85;;;9.20;99.90;;;;;;5012306;28;20038;-75
2023/01/11 07:25:16;;;;;;;15.35;3.30;;;9.10;99.90;;;;;;5011658;28;20042;-74
2023/01/11 07:27:42;;;;;;;24.52;3.78;;;9.10;99.90;;;;;;5013280;28;20107;-75
2023/01/11 07:30:08;;;;;;;27.10;3.60;;;9.10;99.90;;;;;;5009704;28;20046;-74
2023/01/11 07:32:34;;;;;;;20.00;3.15;;;9.10;99.90;;;;;;5010001;28;20395;-74
2023/01/11 07:35:00;;;;;;;20.48;3.47;;;9.20;99.90;;;;;;5004524;28;20072;-74
2023/01/11 07:37:26;;;;;;;13.57;2.80;;;9.10;99.90;;;;;;5007101;28;20450;-74
2023/01/11 07:39:52;;;;;;;25.50;4.10;;;9.10;99.90;;;;;;5002745;28;20060;-72
2023/01/11 07:45:03;;;;;;;22.58;3.83;;;9.10;99.90;;;;;;5006945;28;20074;-74
2023/01/11 07:47:28;;;;;;;19.80;3.63;;;9.10;99.90;;;;;;5012559;28;20045;-74
2023/01/11 07:49:54;;;;;;;23.33;3.58;;;9.10;99.90;;;;;;5012675;28;20046;-75
2023/01/11 07:52:20;;;;;;;21.00;3.58;;;9.10;99.90;;;;;;5015137;28;20391;-75
2023/01/11 07:54:45;;;;;;;17.27;3.35;;;9.10;99.90;;;;;;5013420;28;20060;-75
2023/01/11 07:57:11;;;;;;;22.05;3.58;;;9.20;99.90;;;;;;5014567;28;20048;-74
2023/01/11 07:59:36;;;;;;;24.63;3.20;;;9.20;99.90;;;;;;5012536;28;20395;-74
2023/01/11 08:02:02;;;;;;;22.08;2.88;;;9.20;99.90;;;;;;5013527;28;20038;-73
2023/01/11 08:04:28;;;;;;;23.02;3.72;;;9.20;99.90;;;;;;5011778;28;20041;-74
2023/01/11 08:06:53;;;;;;;26.63;3.97;;;9.40;99.90;;;;;;5012325;28;20490;-73
2023/01/11 08:09:19;;;;;;;24.17;3.45;;;9.20;99.90;;;;;;5011749;28;20440;-74
2023/01/11 08:14:38;;;;;;;20.58;3.72;;;9.10;99.90;;;;;;5012106;28;20041;-74
2023/01/11 08:17:04;;;;;;;26.67;3.28;;;9.10;99.90;;;;;;5012195;28;20042;-75
2023/01/11 08:19:30;;;;;;;23.52;4.03;;;9.10;99.90;;;;;;5011443;28;20045;-73
2023/01/11 08:21:55;;;;;;;15.50;3.25;;;9.10;99.90;;;;;;4994259;28;20394;-74
2023/01/11 08:24:21;;;;;;;18.77;3.28;;;9.10;99.90;;;;;;5012185;28;20488;-73
2023/01/11 08:26:47;;;;;;;20.23;3.42;;;9.10;99.90;;;;;;5012006;28;20387;-73
2023/01/11 08:29:13;;;;;;;19.02;2.72;;;9.00;99.90;;;;;;5000693;28;20037;-73
2023/01/11 08:31:39;;;;;;;17.23;2.67;;;9.00;99.90;;;;;;5005497;28;20038;-73
2023/01/11 08:34:04;;;;;;;16.10;3.22;;;8.90;99.90;;;;;;4996137;28;20052;-72
2023/01/11 08:36:31;;;;;;;19.75;3.47;;;8.90;99.90;;;;;;5003440;28;20049;-72
2023/01/11 08:38:57;;;;;;;20.92;3.45;;;8.90;99.90;;;;;;5013233;28;20050;-72
2023/01/11 08:41:25;;;;;;;21.83;3.65;;;8.90;99.90;;;;;;5013948;28;20037;-73
2023/01/11 08:43:50;;;;;;;;;;;8.90;99.90;;;;;;5012581;28;20064;-72
2023/01/11 08:46:17;;;;;;;19.95;4.30;;;8.90;99.90;;;;;;5009108;28;20367;-72
2023/01/11 08:48:45;;;;;;;13.45;3.63;;;8.80;99.90;;;;;;5012101;28;20049;-72
2023/01/11 08:51:14;;;;;;;19.45;2.95;;;8.80;99.90;;;;;;5010804;28;20602;-72
2023/01/11 08:53:40;;;;;;;21.25;3.20;;;8.80;99.90;;;;;;5011770;28;20125;-72
2023/01/11 08:56:06;;;;;;;21.00;3.95;;;8.80;99.90;;;;;;5007826;28;20128;-72
2023/01/11 08:58:32;;;;;;;17.15;3.75;;;8.80;99.90;;;;;;5024223;28;20038;-73
2023/01/11 09:01:01;;;;;;;31.88;3.65;;;8.90;99.90;;;;;;5009607;28;20057;-74
2023/01/11 09:03:27;;;;;;;13.75;3.55;;;8.80;99.90;;;;;;5010543;28;20050;-72
2023/01/11 09:05:55;;;;;;;15.73;3.25;;;8.70;99.90;;;;;;5011604;28;20069;-72
2023/01/11 09:08:21;;;;;;;15.32;3.42;;;8.70;99.90;;;;;;5012342;28;20061;-73
2023/01/11 09:10:47;;;;;;;20.27;3.55;;;8.70;99.90;;;;;;5010644;28;20399;-74
2023/01/11 09:13:13;;;;;;;20.90;3.63;;;8.70;99.90;;;;;;5018908;28;20029;-73
2023/01/11 09:15:38;;;;;;;27.50;3.72;;;8.70;99.90;;;;;;5011947;28;20038;-74
2023/01/11 09:18:04;;;;;;;28.52;3.40;;;8.70;99.90;;;;;;5012667;28;20046;-74
2023/01/11 09:20:30;;;;;;;17.48;3.45;;;8.80;99.90;;;;;;5013754;28;20135;-71
2023/01/11 09:22:56;;;;;;;13.88;2.70;;;8.80;99.90;;;;;;5016510;28;20117;-72
2023/01/11 09:25:22;;;;;;;24.90;4.00;;;8.80;99.90;;;;;;5013269;28;20050;-70
2023/01/11 09:27:49;;;;;;;16.10;3.50;;;8.80;99.90;;;;;;5015496;28;20049;-74
2023/01/11 09:30:20;;;;;;;14.80;3.33;;;8.70;99.90;;;;;;5015916;28;20034;-71
2023/01/11 09:32:47;;;;;;;18.75;3.72;;;8.70;99.90;;;;;;5015829;28;20049;-74
2023/01/11 09:35:16;;;;;;;13.15;3.35;;;8.70;99.90;;;;;;5012546;28;20065;-75
2023/01/11 09:37:52;;;;;;;13.85;3.58;;;8.70;99.90;;;;;;5011296;28;20044;-73
2023/01/11 09:40:44;;;;;;;13.18;2.95;;;8.70;99.90;;;;;;5013860;28;20048;-74
2023/01/11 09:43:23;;;;;;;18.83;3.50;;;8.90;99.90;;;;;;5013555;28;20121;-73
2023/01/11 09:45:51;;;;;;;23.52;3.47;;;9.00;99.90;;;;;;5016328;28;20042;-74
2023/01/11 09:48:32;;;;;;;14.48;3.10;;;9.20;99.90;;;;;;5016426;28;20057;-74
2023/01/11 09:50:59;;;;;;;16.50;3.42;;;9.40;99.90;;;;;;5015248;28;20088;-72
2023/01/11 09:53:33;;;;;;;15.93;3.15;;;9.70;99.90;;;;;;5015504;28;20112;-75
2023/01/11 09:56:02;;;;;;;13.88;2.83;;;9.90;99.90;;;;;;5013875;28;20133;-74
2023/01/11 09:58:41;;;;;;;10.30;2.92;;;10.00;99.90;;;;;;5015815;28;20138;-74
2023/01/11 10:01:45;;;;;;;11.73;2.53;;;10.30;99.90;;;;;;5015904;28;20620;-74
2023/01/11 10:04:21;;;;;;;14.80;2.72;;;10.60;99.90;;;;;;5007728;28;20050;-72
2023/01/11 10:06:57;;;;;;;12.98;2.70;;;11.00;99.90;;;;;;5021523;28;20113;-71
2023/01/11 10:09:32;;;;;;;14.88;2.80;;;11.20;99.90;;;;;;5026358;28;20062;-72
2023/01/11 10:12:31;;;;;;;13.45;2.85;;;11.40;99.90;;;;;;5014726;28;20056;-72
2023/01/11 10:15:26;;;;;;;12.05;2.83;;;11.40;99.90;;;;;;5025889;28;20073;-72
2023/01/11 10:18:29;;;;;;;15.82;3.28;;;11.50;99.90;;;;;;5013726;28;20406;-72
2023/01/11 10:21:05;;;;;;;17.23;3.10;;;11.20;99.90;;;;;;5017580;28;20487;-74
2023/01/11 10:23:49;;;;;;;18.08;2.72;;;10.80;99.90;;;;;;5019236;28;20073;-72
2023/01/11 10:26:26;;;;;;;18.90;2.80;;;10.50;99.90;;;;;;5014637;28;20402;-73
2023/01/11 10:32:21;;;;;;;14.23;2.53;;;9.90;99.90;;;;;;4997234;28;20542;-73
2023/01/11 10:34:59;;;;;;;14.63;2.70;;;9.70;99.90;;;;;;5014641;28;20046;-73
2023/01/11 10:41:05;;;;;;;15.90;3.10;;;9.50;99.90;;;;;;5013723;28;20045;-73
2023/01/11 10:43:36;;;;;;;15.45;3.03;;;9.40;99.90;;;;;;5015078;28;20053;-73
2023/01/11 10:46:11;;;;;;;17.00;2.72;;;9.30;99.90;;;;;;5013234;28;20099;-74
2023/01/11 10:48:38;;;;;;;17.40;2.83;;;9.30;99.90;;;;;;5013252;28;20133;-73
2023/01/11 10:51:23;;;;;;;15.85;2.78;;;9.20;99.90;;;;;;5012267;28;20050;-73
2023/01/11 10:54:16;;;;;;;15.27;2.50;;;9.30;99.90;;;;;;5000876;28;20530;-72
2023/01/11 10:57:12;;;;;;;18.30;2.53;;;9.30;99.90;;;;;;5028372;28;20038;-73
2023/01/11 11:00:12;;;;;;;17.63;2.90;;;9.30;99.90;;;;;;5016305;28;20054;-73
2023/01/11 11:03:07;;;;;;;16.98;3.47;;;9.30;99.90;;;;;;5024993;28;20042;-72
2023/01/11 11:05:53;;;;;;;21.70;3.17;;;9.30;99.90;;;;;;5014191;28;20064;-72
2023/01/11 11:08:31;;;;;;;15.82;2.78;;;9.40;99.90;;;;;;5013796;28;20045;-73
2023/01/11 11:11:25;;;;;;;13.48;2.97;;;9.30;99.90;;;;;;5008310;28;20046;-73
2023/01/11 11:13:57;;;;;;;16.33;2.80;;;9.40;99.90;;;;;;5006827;28;20057;-73
2023/01/11 11:16:27;;;;;;;21.35;3.95;;;9.40;99.90;;;;;;5011989;28;20049;-72
2023/01/11 11:18:57;;;;;;;19.25;4.32;;;9.50;99.90;;;;;;5003198;28;20045;-73
2023/01/11 11:21:29;;;;;;;19.40;3.22;;;9.40;99.90;;;;;;5001828;28;20142;-72
2023/01/11 11:23:59;;;;;;;21.77;3.60;;;9.40;99.90;;;;;;5014105;28;20053;-74
2023/01/11 11:26:40;;;;;;;12.70;2.97;;;9.50;99.90;;;;;;5013853;28;20050;-74
2023/01/11 11:29:08;;;;;;;27.92;4.22;;;9.60;99.90;;;;;;5012904;28;20073;-74
2023/01/11 11:31:35;;;;;;;;;;;9.70;99.90;;;;;;5020757;28;20117;-74
2023/01/11 11:34:06;;;;;;;20.55;3.47;;;9.70;99.90;;;;;;5015967;28;19980;-73
2023/01/11 11:36:44;;;;;;;13.93;2.90;;;9.70;99.90;;;;;;5013836;28;20053;-73
2023/01/11 11:39:27;;;;;;;18.60;3.30;;;9.80;99.90;;;;;;5009900;28;20496;-73
2023/01/11 11:41:56;;;;;;;15.88;3.25;;;9.80;99.90;;;;;;5008486;28;20057;-73
2023/01/11 11:44:25;;;;;;;26.80;3.45;;;9.70;99.90;;;;;;5011270;28;20037;-73
2023/01/11 11:47:11;;;;;;;24.80;4.30;;;9.70;99.90;;;;;;5008912;28;20049;-74
2023/01/11 11:49:38;;;;;;;23.25;3.67;;;9.70;99.90;;;;;;5008033;28;20128;-74
2023/01/11 11:52:05;;;;;;;17.00;3.80;;;9.60;99.90;;;;;;5012380;28;20072;-74
2023/01/11 11:54:42;;;;;;;19.05;3.65;;;9.50;99.90;;;;;;5012242;28;20038;-74
2023/01/11 11:57:17;;;;;;;16.65;3.53;;;9.50;99.90;;;;;;5011366;28;20060;-73
2023/01/11 11:59:47;;;;;;;18.73;2.72;;;9.50;99.90;;;;;;5012132;28;20050;-74
2023/01/11 12:02:30;;;;;;;16.88;3.50;;;9.50;99.90;;;;;;5011177;28;20038;-73
2023/01/11 12:04:58;;;;;;;22.48;3.55;;;9.50;99.90;;;;;;5010652;28;20050;-73
2023/01/11 12:07:29;;;;;;;16.90;2.92;;;9.60;99.90;;;;;;5012237;28;20046;-73
2023/01/11 12:09:59;;;;;;;22.23;4.18;;;9.50;99.90;;;;;;5010693;28;20042;-73
2023/01/11 12:12:25;;;;;;;33.05;4.85;;;9.50;99.90;;;;;;5013292;28;20054;-73
2023/01/11 12:15:14;;;;;;;21.90;3.67;;;9.60;99.90;;;;;;5012345;28;20046;-73
2023/01/11 12:17:40;;;;;;;21.70;3.80;;;9.60;99.90;;;;;;5011472;28;20046;-72
2023/01/11 12:20:20;;;;;;;25.50;3.63;;;9.70;99.90;;;;;;5011579;28;20092;-73
2023/01/11 12:22:47;;;;;;;19.83;3.58;;;9.70;99.90;;;;;;4992935;28;20046;-73
2023/01/11 12:25:13;;;;;;;25.83;4.22;;;9.70;99.90;;;;;;5005720;28;20069;-74
2023/01/11 12:27:38;;;;;;;23.30;4.43;;;9.70;99.90;;;;;;5006858;28;20093;-73
2023/01/11 12:30:33;;;;;;;28.52;4.53;;;9.70;99.90;;;;;;5007167;28;20053;-73
2023/01/11 12:33:12;;;;;;;28.35;4.45;;;9.70;99.90;;;;;;4996304;28;20415;-74
2023/01/11 12:36:01;;;;;;;18.35;3.40;;;9.70;99.90;;;;;;5000193;28;20046;-73
2023/01/11 12:38:32;;;;;;;22.52;4.88;;;9.70;99.90;;;;;;5005611;28;20050;-73
2023/01/11 12:41:46;;;;;;;25.52;4.10;;;9.70;99.90;;;;;;5008673;28;20050;-73
2023/01/11 12:44:36;;;;;;;17.33;4.43;;;9.70;99.90;;;;;;5015235;28;20045;-73
2023/01/11 12:47:36;;;;;;;20.42;4.10;;;9.60;99.90;;;;;;5011492;28;20100;-74
2023/01/11 12:50:17;;;;;;;22.00;3.80;;;9.60;99.90;;;;;;5012624;28;20050;-74
2023/01/11 12:52:54;;;;;;;24.00;4.88;;;9.60;99.90;;;;;;5017272;28;20096;-74
2023/01/11 12:55:43;;;;;;;16.38;3.63;;;9.60;99.90;;;;;;5013708;28;20144;-74
2023/01/11 12:58:22;;;;;;;20.40;3.63;;;9.60;99.90;;;;;;5015559;28;20042;-74
2023/01/11 13:00:50;;;;;;;24.13;3.35;;;9.60;99.90;;;;;;5011353;28;20049;-74
2023/01/11 13:03:16;;;;;;;;;;;9.60;99.90;;;;;;5012778;28;20499;-74
2023/01/11 13:06:19;;;;;;;20.75;3.72;;;9.60;99.90;;;;;;5012778;28;19921;-74
2023/01/11 13:08:56;;;;;;;19.70;4.00;;;9.60;99.90;;;;;;5013661;28;20128;-74
2023/01/11 13:11:35;;;;;;;25.85;4.10;;;9.60;99.90;;;;;;5014543;28;20099;-74
2023/01/11 13:14:23;;;;;;;27.23;4.05;;;9.70;99.90;;;;;;4996236;28;20050;-74
2023/01/11 13:17:21;;;;;;;25.88;4.15;;;9.70;99.90;;;;;;5012967;28;20041;-74
2023/01/11 13:20:18;;;;;;;20.48;3.75;;;9.60;99.90;;;;;;5006273;28;20046;-75
2023/01/11 13:22:52;;;;;;;23.98;3.72;;;9.60;99.90;;;;;;5015029;28;20042;-74
2023/01/11 13:25:26;;;;;;;24.25;3.92;;;9.60;99.90;;;;;;5013065;28;20041;-74
2023/01/11 13:27:56;;;;;;;27.33;4.00;;;9.70;99.90;;;;;;5013529;28;20403;-75
2023/01/11 13:30:23;;;;;;;24.25;4.38;;;9.60;99.90;;;;;;5013425;28;21495;-74
2023/01/11 13:33:12;;;;;;;18.95;3.58;;;9.60;99.90;;;;;;5013423;28;20443;-76
2023/01/11 13:35:53;;;;;;;27.40;4.35;;;9.60;99.90;;;;;;5010649;28;20175;-75
2023/01/11 13:38:46;;;;;;;25.27;4.80;;;9.60;99.90;;;;;;5015076;28;20045;-75
2023/01/11 13:41:15;;;;;;;29.30;4.85;;;9.60;99.90;;;;;;5011800;28;20107;-73
2023/01/11 13:44:19;;;;;;;21.88;4.55;;;9.60;99.90;;;;;;5014601;28;20495;-74