Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:40;;;;;;;1.50;1.40;;;;;;;15.57;47.28;96242.91;5032994;28;20204;-70
2021/05/09 00:03:06;;;;;;;2.03;1.53;;;;;;;15.57;47.24;96237.63;5032527;28;20825;-70
2021/05/09 00:05:32;;;;;;;2.53;1.60;;;;;;;15.56;47.32;96236.84;5033024;28;20469;-71
2021/05/09 00:07:58;;;;;;;3.57;1.80;;;;;;;15.44;47.79;96241.94;5032824;28;20213;-70
2021/05/09 00:10:24;;;;;;;3.50;1.90;;;;;;;15.47;47.76;96233.59;5032696;28;20245;-70
2021/05/09 00:12:50;;;;;;;2.93;1.67;;;;;;;15.55;47.28;96227.28;5035282;28;20430;-70
2021/05/09 00:15:21;;;;;;;3.10;1.70;;;;;;;15.52;47.54;96225.84;5032464;28;20212;-71
2021/05/09 00:17:46;;;;;;;1.60;1.50;;;;;;;15.50;47.80;96225.25;5047662;28;20841;-70
2021/05/09 00:20:12;;;;;;;16.20;1.90;;;;;;;15.42;48.11;96214.91;5032131;28;20450;-70
2021/05/09 00:22:38;;;;;;;2.13;1.50;;;;;;;15.50;47.96;96212.03;5031613;28;20203;-72
2021/05/09 00:25:05;;;;;;;1.70;1.60;;;;;;;15.42;48.36;96214.91;5033651;28;20414;-71
2021/05/09 00:27:30;;;;;;;1.93;1.53;;;;;;;15.47;47.97;96212.47;5033393;28;20200;-71
2021/05/09 00:29:56;;;;;;;2.03;1.73;;;;;;;15.60;47.69;96192.34;5033663;28;20510;-69
2021/05/09 00:32:21;;;;;;;4.83;1.93;;;;;;;15.61;47.69;96191.31;5032420;28;20190;-70
2021/05/09 00:34:47;;;;;;;2.67;1.27;;;;;;;15.60;47.57;96194.97;5032285;28;20262;-70
2021/05/09 00:37:12;;;;;;;2.10;1.90;;;;;;;15.55;47.90;96187.69;5032797;28;20286;-70
2021/05/09 00:39:38;;;;;;;1.80;1.50;;;;;;;15.56;47.78;96199.03;5032181;28;20191;-70
2021/05/09 00:42:05;;;;;;;2.37;1.70;;;;;;;15.50;47.85;96198.03;5032484;28;20199;-69
2021/05/09 00:44:31;;;;;;;1.63;1.53;;;;;;;15.43;48.43;96192.78;5032348;28;20188;-69
2021/05/09 00:46:57;;;;;;;1.70;1.60;;;;;;;15.45;48.13;96188.13;5032379;28;20470;-69
2021/05/09 00:49:22;;;;;;;2.40;1.77;;;;;;;15.44;48.36;96183.84;5047860;28;20449;-69
2021/05/09 00:51:48;;;;;;;2.03;1.80;;;;;;;15.39;48.54;96194.22;5031249;28;20231;-69
2021/05/09 00:54:19;;;;;;;2.17;1.70;;;;;;;15.35;48.35;96187.75;5031311;28;20234;-69
2021/05/09 00:56:46;;;;;;;1.90;1.70;;;;;;;15.36;48.60;96184.09;5031644;28;20223;-70
2021/05/09 00:59:12;;;;;;;3.20;1.77;;;;;;;15.33;48.54;96177.38;5032009;28;20472;-70
2021/05/09 01:01:41;;;;;;;2.13;1.70;;;;;;;15.32;48.42;96173.09;5031900;28;20980;-69
2021/05/09 01:04:08;;;;;;;1.93;1.57;;;;;;;15.27;48.89;96180.03;5046876;28;20791;-69
2021/05/09 01:06:34;;;;;;;3.27;1.90;;;;;;;15.23;48.81;96181.47;5030427;28;20528;-69
2021/05/09 01:09:00;;;;;;;1.70;1.60;;;;;;;15.15;48.88;96178.03;5036383;28;20419;-69
2021/05/09 01:11:25;;;;;;;2.73;1.93;;;;;;;15.09;48.93;96170.13;5026899;28;20644;-70
2021/05/09 01:13:51;;;;;;;2.30;2.10;;;;;;;15.02;49.14;96176.25;5031928;28;20426;-69
2021/05/09 01:16:17;;;;;;;2.93;2.20;;;;;;;14.93;49.41;96172.19;5032288;28;20235;-68
2021/05/09 01:18:43;;;;;;;5.20;1.70;;;;;;;14.84;49.60;96171.59;5035551;28;20496;-70
2021/05/09 01:21:09;;;;;;;2.00;1.83;;;;;;;14.80;49.66;96165.09;5037318;28;20686;-70
2021/05/09 01:23:34;;;;;;;2.13;1.93;;;;;;;14.75;49.97;96164.88;5034380;28;20183;-70
2021/05/09 01:26:00;;;;;;;2.60;1.90;;;;;;;14.69;50.24;96163.06;5032733;28;20214;-70
2021/05/09 01:28:25;;;;;;;1.97;1.83;;;;;;;14.62;50.34;96156.97;5031552;28;20274;-71
2021/05/09 01:30:51;;;;;;;2.97;2.00;;;;;;;14.57;50.39;96158.38;5030352;28;20556;-70
2021/05/09 01:33:17;;;;;;;5.60;2.03;;;;;;;14.53;50.80;96162.44;5036125;28;20198;-70
2021/05/09 01:35:42;;;;;;;2.97;2.07;;;;;;;14.55;50.88;96160.41;5031781;28;20207;-70
2021/05/09 01:38:08;;;;;;;3.27;2.13;;;;;;;14.55;51.01;96162.25;5032065;28;20647;-70
2021/05/09 01:40:33;;;;;;;3.60;2.43;;;;;;;14.51;51.17;96163.66;5033810;28;20195;-70
2021/05/09 01:42:59;;;;;;;2.87;2.17;;;;;;;14.51;51.46;96166.28;5031704;28;20194;-70
2021/05/09 01:45:25;;;;;;;2.53;1.90;;;;;;;14.53;51.50;96159.81;5032023;28;20539;-70
2021/05/09 01:47:50;;;;;;;2.17;2.00;;;;;;;14.55;51.50;96168.31;5032187;28;20208;-69
2021/05/09 01:50:17;;;;;;;2.27;2.00;;;;;;;14.58;50.97;96167.09;5029879;28;20182;-69
2021/05/09 01:52:43;;;;;;;3.40;2.13;;;;;;;14.58;51.09;96167.09;5031571;28;20883;-70
2021/05/09 01:55:12;;;;;;;4.17;2.23;;;;;;;14.56;51.13;96164.69;5034193;28;20460;-70
2021/05/09 01:57:37;;;;;;;1.50;1.40;;;;;;;14.56;51.22;96171.75;5031466;28;20230;-69
2021/05/09 02:00:11;;;;;;;2.13;1.90;;;;;;;14.52;51.25;96173.19;5030409;28;20952;-68
2021/05/09 02:02:37;;;;;;;2.00;1.70;;;;;;;14.49;51.43;96163.84;5031662;28;20192;-69
2021/05/09 02:05:04;;;;;;;2.60;1.90;;;;;;;14.48;51.41;96172.78;5029634;28;20457;-70
2021/05/09 02:07:30;;;;;;;2.17;1.73;;;;;;;14.45;51.42;96167.91;5031275;28;20207;-70
2021/05/09 02:09:56;;;;;;;1.80;1.70;;;;;;;14.45;51.53;96165.28;5030950;28;20497;-69
2021/05/09 02:12:21;;;;;;;2.30;2.10;;;;;;;14.41;51.39;96164.06;5031024;28;20437;-70
2021/05/09 02:14:47;;;;;;;2.70;2.10;;;;;;;14.43;51.43;96159.41;5032642;28;20282;-70
2021/05/09 02:17:13;;;;;;;2.80;1.80;;;;;;;14.44;51.25;96159.19;5034886;28;20210;-70
2021/05/09 02:19:38;;;;;;;3.77;2.13;;;;;;;14.43;51.42;96154.13;5038099;28;20225;-69
2021/05/09 02:22:04;;;;;;;3.43;2.10;;;;;;;14.39;51.42;96152.91;5034417;28;20872;-69
2021/05/09 02:24:29;;;;;;;3.00;2.17;;;;;;;14.33;51.76;96159.00;5034971;28;20281;-69
2021/05/09 02:26:55;;;;;;;2.03;1.83;;;;;;;14.33;51.77;96153.72;5033595;28;20219;-70
2021/05/09 02:29:21;;;;;;;2.43;2.10;;;;;;;14.30;51.50;96144.41;5035345;28;20183;-69
2021/05/09 02:31:46;;;;;;;2.97;2.23;;;;;;;14.31;51.41;96150.47;5032643;28;20180;-71
2021/05/09 02:34:12;;;;;;;5.50;2.33;;;;;;;14.28;51.51;96149.06;5034793;28;20665;-70
2021/05/09 02:36:37;;;;;;;4.50;2.00;;;;;;;14.27;51.58;96150.88;5034738;28;20200;-70
2021/05/09 02:39:03;;;;;;;3.53;2.50;;;;;;;14.26;51.79;96158.97;5034746;28;20256;-70
2021/05/09 02:41:29;;;;;;;2.87;2.60;;;;;;;14.29;51.72;96156.75;5034681;28;20222;-69
2021/05/09 02:43:54;;;;;;;2.83;2.10;;;;;;;14.34;51.84;96155.34;5033710;28;20245;-69
2021/05/09 02:46:20;;;;;;;2.37;2.17;;;;;;;14.33;52.01;96159.00;5034316;28;20693;-69
2021/05/09 02:48:45;;;;;;;3.40;2.13;;;;;;;14.28;52.09;96152.50;5034739;28;20556;-70
2021/05/09 02:51:11;;;;;;;5.60;2.13;;;;;;;14.36;51.92;96146.22;5034461;28;20179;-70
2021/05/09 02:53:37;;;;;;;3.40;2.23;;;;;;;14.36;52.04;96153.31;5034526;28;20198;-70
2021/05/09 02:56:04;;;;;;;4.87;2.73;;;;;;;14.35;52.23;96151.69;5034754;28;20214;-70
2021/05/09 02:58:30;;;;;;;4.30;2.70;;;;;;;14.33;52.13;96153.72;5033875;28;20576;-70
2021/05/09 03:00:55;;;;;;;11.50;2.90;;;;;;;14.33;52.21;96151.09;5032431;28;20553;-70
2021/05/09 03:03:21;;;;;;;3.20;2.50;;;;;;;14.33;52.31;96143.97;5048582;28;20553;-69
2021/05/09 03:05:46;;;;;;;2.33;2.13;;;;;;;14.32;52.23;96149.47;5034364;28;20275;-70
2021/05/09 03:08:12;;;;;;;4.93;2.40;;;;;;;14.28;52.43;96152.50;5034532;28;20508;-69
2021/05/09 03:10:39;;;;;;;2.57;2.37;;;;;;;14.26;52.48;96143.97;5033992;28;20589;-69
2021/05/09 03:13:05;;;;;;;5.33;2.60;;;;;;;14.29;52.32;96148.06;5034395;28;20762;-69
2021/05/09 03:15:30;;;;;;;6.10;2.50;;;;;;;14.33;52.37;96148.44;5034417;28;20441;-69
2021/05/09 03:17:56;;;;;;;4.47;2.43;;;;;;;14.27;52.50;96153.50;5033539;28;20200;-70
2021/05/09 03:20:21;;;;;;;2.43;2.23;;;;;;;14.31;52.24;96150.47;5032714;28;20208;-70
2021/05/09 03:22:47;;;;;;;2.40;1.70;;;;;;;14.32;52.34;96152.09;5049207;28;20309;-69
2021/05/09 03:25:13;;;;;;;2.20;2.00;;;;;;;14.31;52.46;96145.19;5033202;28;20188;-70
2021/05/09 03:27:39;;;;;;;3.60;2.30;;;;;;;14.36;52.17;96148.06;5034186;28;20298;-68
2021/05/09 03:30:05;;;;;;;2.00;1.90;;;;;;;14.35;52.03;96143.78;5027400;28;20431;-70
2021/05/09 03:32:31;;;;;;;4.60;2.17;;;;;;;14.32;52.08;96146.81;5033546;28;20270;-70
2021/05/09 03:34:57;;;;;;;2.50;2.30;;;;;;;14.31;52.10;96146.00;5033152;28;20446;-70
2021/05/09 03:37:22;;;;;;;3.37;2.30;;;;;;;14.28;52.03;96147.22;5037415;28;20341;-70
2021/05/09 03:39:48;;;;;;;2.23;1.87;;;;;;;14.25;52.40;96137.06;5045350;28;20188;-69
2021/05/09 03:42:14;;;;;;;2.30;1.97;;;;;;;14.20;52.30;96142.16;5038678;28;20179;-70
2021/05/09 03:44:39;;;;;;;2.03;1.83;;;;;;;14.19;52.40;96137.06;5036170;28;20225;-71
2021/05/09 03:47:05;;;;;;;2.90;2.30;;;;;;;14.15;52.47;96136.66;5034261;28;20538;-70
2021/05/09 03:49:31;;;;;;;2.00;1.70;;;;;;;14.14;52.43;96129.78;5033842;28;20691;-70
2021/05/09 03:51:56;;;;;;;2.60;1.93;;;;;;;14.13;52.51;96133.41;5033330;28;20176;-70
2021/05/09 03:54:22;;;;;;;3.57;2.67;;;;;;;14.10;52.70;96129.38;5034765;28;20179;-70
2021/05/09 03:56:47;;;;;;;3.30;1.93;;;;;;;14.09;52.63;96121.69;5033888;28;20199;-69
2021/05/09 03:59:13;;;;;;;2.37;1.87;;;;;;;14.06;53.11;96128.13;5033037;28;20596;-69
2021/05/09 04:01:39;;;;;;;3.23;2.30;;;;;;;14.07;52.95;96126.34;5026067;28;20215;-69
2021/05/09 04:04:05;;;;;;;3.10;2.60;;;;;;;14.07;53.24;96124.50;5037493;28;20176;-68
2021/05/09 04:06:30;;;;;;;2.77;2.43;;;;;;;14.09;53.45;96124.31;5033579;28;20203;-69
2021/05/09 04:08:56;;;;;;;2.60;2.10;;;;;;;14.10;53.41;96124.09;5033963;28;20186;-70
2021/05/09 04:11:21;;;;;;;2.40;2.17;;;;;;;14.14;53.08;96127.13;5040624;28;20176;-70
2021/05/09 04:13:49;;;;;;;3.97;1.97;;;;;;;14.18;53.16;96117.81;5035023;28;20179;-71
2021/05/09 04:16:14;;;;;;;4.13;1.90;;;;;;;14.21;52.91;96113.97;5032675;28;20246;-70
2021/05/09 04:18:41;;;;;;;2.20;2.03;;;;;;;14.17;53.40;96118.84;5000858;28;20494;-69
2021/05/09 04:21:07;;;;;;;3.57;2.27;;;;;;;14.21;53.12;96117.44;5033127;28;20291;-70
2021/05/09 04:23:32;;;;;;;2.40;2.20;;;;;;;14.24;53.54;96111.75;5033169;28;20481;-69
2021/05/09 04:25:58;;;;;;;4.97;2.70;;;;;;;14.29;53.39;96114.59;5032712;28;20569;-69
2021/05/09 04:28:24;;;;;;;4.53;2.00;;;;;;;14.33;53.26;96115.00;5032936;28;20662;-68
2021/05/09 04:30:49;;;;;;;5.77;2.33;;;;;;;14.38;53.26;96109.94;5031586;28;20178;-68
2021/05/09 04:33:15;;;;;;;3.07;2.40;;;;;;;14.47;53.36;96118.44;5033309;28;20241;-69
2021/05/09 04:35:43;;;;;;;2.70;2.50;;;;;;;14.53;53.14;96112.34;5032357;28;20188;-69
2021/05/09 04:38:09;;;;;;;3.43;2.60;;;;;;;14.58;53.08;96109.91;5030361;28;20407;-69
2021/05/09 04:40:34;;;;;;;6.40;2.33;;;;;;;14.52;53.29;96110.72;5032103;28;20450;-69
2021/05/09 04:43:11;;;;;;;2.20;2.00;;;;;;;14.61;53.08;96107.91;5035256;28;20536;-70
2021/05/09 04:45:36;;;;;;;2.40;2.17;;;;;;;14.64;53.45;96107.47;5031762;28;20191;-70
2021/05/09 04:48:04;;;;;;;3.90;2.37;;;;;;;14.69;52.83;96107.72;5031654;28;20481;-70
2021/05/09 04:50:30;;;;;;;2.20;2.00;;;;;;;14.71;52.63;96103.03;5031480;28;20210;-70
2021/05/09 04:52:55;;;;;;;3.10;1.80;;;;;;;14.72;52.51;96107.31;5031843;28;20920;-69
2021/05/09 04:55:22;;;;;;;4.30;1.80;;;;;;;14.72;52.51;96108.09;5031557;28;20199;-69
2021/05/09 04:57:47;;;;;;;1.80;1.70;;;;;;;14.74;52.18;96110.56;5031286;28;20863;-69
2021/05/09 05:00:14;;;;;;;2.20;2.00;;;;;;;14.80;52.46;96109.72;5030667;28;20447;-70
2021/05/09 05:02:42;;;;;;;4.17;2.43;;;;;;;14.90;52.26;96112.72;5031543;28;20230;-69
2021/05/09 05:05:08;;;;;;;3.40;1.80;;;;;;;15.06;52.10;96105.41;5031106;28;20421;-69
2021/05/09 05:07:34;;;;;;;4.40;2.10;;;;;;;15.15;51.73;96098.06;5031728;28;20438;-70
2021/05/09 05:09:59;;;;;;;5.00;2.07;;;;;;;15.25;51.46;96109.00;5023167;28;20776;-69
2021/05/09 05:12:25;;;;;;;2.90;2.30;;;;;;;15.33;51.04;96105.31;5029855;28;20180;-70
2021/05/09 05:14:50;;;;;;;3.63;2.40;;;;;;;15.41;51.07;96107.69;5031364;28;20234;-68
2021/05/09 05:17:16;;;;;;;2.40;2.03;;;;;;;15.52;50.78;96101.75;5031003;28;20513;-70
2021/05/09 05:19:42;;;;;;;3.33;2.20;;;;;;;15.65;50.39;96097.44;5032330;28;20180;-70
2021/05/09 05:22:07;;;;;;;2.60;2.40;;;;;;;15.73;49.92;96104.28;5030895;28;20214;-70
2021/05/09 05:24:33;;;;;;;2.60;2.40;;;;;;;15.76;50.03;96099.41;5030434;28;20811;-70
2021/05/09 05:26:58;;;;;;;3.50;2.43;;;;;;;15.85;50.02;96107.13;5030872;28;20261;-69
2021/05/09 05:29:24;;;;;;;2.57;2.03;;;;;;;15.93;49.58;96112.13;5029625;28;20210;-70
2021/05/09 05:31:50;;;;;;;5.27;2.20;;;;;;;16.00;49.44;96114.75;5028893;28;20207;-70
2021/05/09 05:34:17;;;;;;;3.90;2.20;;;;;;;16.06;49.25;96111.25;5030927;28;20183;-70
2021/05/09 05:36:43;;;;;;;2.20;2.00;;;;;;;16.13;49.66;96112.81;5031477;28;20439;-69
2021/05/09 05:39:08;;;;;;;2.53;2.20;;;;;;;16.28;48.86;96111.69;5031530;28;20483;-69
2021/05/09 05:41:34;;;;;;;2.13;1.93;;;;;;;16.36;48.64;96116.72;5031880;28;20196;-70
2021/05/09 05:43:59;;;;;;;3.50;2.40;;;;;;;16.52;48.57;96111.91;5030211;28;20175;-69
2021/05/09 05:46:29;;;;;;;6.13;2.17;;;;;;;16.70;48.09;96105.84;5036769;28;20204;-70
2021/05/09 05:48:55;;;;;;;2.97;2.00;;;;;;;16.91;47.51;96109.91;5030513;28;20194;-70
2021/05/09 05:51:21;;;;;;;2.90;1.90;;;;;;;16.98;47.17;96110.69;5029980;28;20423;-70
2021/05/09 05:53:47;;;;;;;4.30;2.37;;;;;;;17.18;47.14;96109.66;5031483;28;20263;-69
2021/05/09 05:56:13;;;;;;;2.50;2.27;;;;;;;17.23;47.08;96112.47;5031965;28;20202;-68
2021/05/09 05:58:38;;;;;;;5.07;2.53;;;;;;;17.52;46.55;96106.63;5032169;28;20422;-68
2021/05/09 06:01:04;;;;;;;2.33;2.10;;;;;;;17.57;46.75;96102.28;5031333;28;20199;-69
2021/05/09 06:03:29;;;;;;;32.23;14.23;;;;;;;17.91;45.88;96099.16;5039655;28;20266;-68
2021/05/09 06:05:57;;;;;;;24.03;10.53;;;;;;;18.16;45.36;96100.88;5037229;28;20187;-69
2021/05/09 06:08:23;;;;;;;15.70;7.00;;;;;;;18.32;45.20;96102.06;5030943;28;20179;-70
2021/05/09 06:10:49;;;;;;;8.17;4.53;;;;;;;18.47;45.16;96105.06;5030515;28;20426;-69
2021/05/09 06:13:15;;;;;;;11.27;4.77;;;;;;;18.83;44.47;96097.91;5033638;28;20488;-69
2021/05/09 06:15:41;;;;;;;3.90;2.67;;;;;;;18.99;43.89;96093.78;5031560;28;20450;-70
2021/05/09 06:18:07;;;;;;;2.83;2.23;;;;;;;19.16;43.70;96096.50;5031635;28;20199;-70
2021/05/09 06:20:33;;;;;;;6.20;2.77;;;;;;;19.37;43.34;96096.94;5031279;28;20231;-70
2021/05/09 06:23:04;;;;;;;5.90;2.33;;;;;;;19.64;43.14;96104.38;5031506;28;20205;-70
2021/05/09 06:25:31;;;;;;;3.87;2.03;;;;;;;19.94;42.20;96096.19;5031571;28;20207;-70
2021/05/09 06:27:56;;;;;;;3.33;2.07;;;;;;;20.22;41.56;96099.03;5032007;28;20495;-70
2021/05/09 06:30:22;;;;;;;2.97;1.83;;;;;;;20.37;39.69;96096.59;5032499;28;20822;-68
2021/05/09 06:32:48;;;;;;;2.80;1.60;;;;;;;20.69;38.58;96088.03;5031649;28;20184;-70
2021/05/09 06:35:13;;;;;;;2.47;1.50;;;;;;;20.83;38.08;96091.19;5032152;28;20176;-68
2021/05/09 06:37:39;;;;;;;1.70;1.53;;;;;;;21.14;37.44;96096.13;5030828;28;20235;-70
2021/05/09 06:40:06;;;;;;;2.90;1.60;;;;;;;21.30;37.26;96089.13;5031488;28;20195;-68
2021/05/09 06:42:32;;;;;;;2.60;1.37;;;;;;;21.50;36.28;96077.91;5031496;28;20426;-67
2021/05/09 06:45:04;;;;;;;2.00;1.30;;;;;;;21.74;35.32;96082.97;5031377;28;20485;-68
2021/05/09 06:47:30;;;;;;;1.87;1.50;;;;;;;22.01;34.54;96082.97;5031480;28;20280;-68
2021/05/09 06:49:56;;;;;;;3.03;1.53;;;;;;;22.20;34.24;96086.06;5031377;28;20513;-68
2021/05/09 06:52:21;;;;;;;4.13;1.40;;;;;;;22.23;33.56;96084.78;5031978;28;20184;-71
2021/05/09 06:54:47;;;;;;;21.80;10.90;;;;;;;22.29;33.46;96082.94;5031082;28;20184;-70
2021/05/09 06:57:12;;;;;;;3.40;1.90;;;;;;;22.67;32.99;96087.25;5031982;28;20587;-70
2021/05/09 06:59:38;;;;;;;1.53;1.30;;;;;;;22.80;32.17;96083.34;5047263;28;20216;-70
2021/05/09 07:02:03;;;;;;;3.43;2.30;;;;;;;22.78;32.03;96082.78;5035635;28;20330;-70
2021/05/09 07:04:29;;;;;;;2.30;1.67;;;;;;;22.75;31.82;96077.13;5033885;28;20213;-70
2021/05/09 07:06:55;;;;;;;2.13;1.53;;;;;;;22.86;31.24;96081.50;5034620;28;20231;-70
2021/05/09 07:09:20;;;;;;;2.30;1.20;;;;;;;23.05;31.29;96078.38;5034979;28;20191;-70
2021/05/09 07:11:46;;;;;;;1.70;1.17;;;;;;;23.24;30.68;96076.09;5034458;28;20184;-70
2021/05/09 07:14:11;;;;;;;2.90;1.70;;;;;;;23.32;31.15;96083.59;5033825;28;20236;-71
2021/05/09 07:16:37;;;;;;;2.60;1.30;;;;;;;23.04;31.27;96084.78;5032042;28;20218;-70
2021/05/09 07:19:05;;;;;;;1.73;1.30;;;;;;;23.37;30.67;96080.94;5032633;28;20183;-70
2021/05/09 07:21:35;;;;;;;2.70;1.37;;;;;;;23.68;29.99;96083.72;5032022;28;20247;-70
2021/05/09 07:24:00;;;;;;;3.17;1.60;;;;;;;23.50;29.77;96081.53;5032336;28;20514;-72
2021/05/09 07:26:26;;;;;;;1.23;1.13;;;;;;;23.70;29.97;96080.78;5032157;28;20537;-72
2021/05/09 07:28:52;;;;;;;1.50;1.40;;;;;;;23.93;29.40;96077.59;5031282;28;20192;-70
2021/05/09 07:31:17;;;;;;;5.07;3.20;;;;;;;24.04;29.47;96081.13;5033788;28;20180;-70
2021/05/09 07:33:43;;;;;;;2.80;1.50;;;;;;;24.39;29.28;96074.19;5033536;28;20191;-70
2021/05/09 07:36:09;;;;;;;4.90;1.60;;;;;;;24.56;28.81;96083.81;5035269;28;20530;-70
2021/05/09 07:38:34;;;;;;;1.40;1.30;;;;;;;24.95;28.40;96080.53;5033595;28;20183;-68
2021/05/09 07:41:01;;;;;;;2.07;1.30;;;;;;;25.24;28.03;96071.09;5033688;28;20686;-70
2021/05/09 07:43:27;;;;;;;2.87;1.97;;;;;;;25.23;28.87;96070.25;5049910;28;20253;-71
2021/05/09 07:45:53;;;;;;;1.50;1.40;;;;;;;25.60;28.30;96074.41;5034400;28;20437;-70
2021/05/09 07:48:19;;;;;;;10.93;2.30;;;;;;;25.74;28.26;96068.44;5033102;28;20772;-70
2021/05/09 07:50:44;;;;;;;2.90;1.20;;;;;;;25.83;27.83;96055.25;5033490;28;20241;-70
2021/05/09 07:53:13;;;;;;;1.70;1.40;;;;;;;25.87;27.67;96062.44;5037343;28;20183;-70
2021/05/09 07:55:39;;;;;;;2.77;1.30;;;;;;;25.82;27.34;96057.13;5033678;28;20222;-70
2021/05/09 07:58:16;;;;;;;3.63;1.80;;;;;;;25.95;27.55;96058.38;5035959;28;20439;-72
2021/05/09 08:00:42;;;;;;;20.30;8.90;;;;;;;25.93;28.12;96049.81;5035536;28;20233;-71
2021/05/09 08:03:07;;;;;;;6.50;2.97;;;;;;;26.37;27.36;96058.88;5034018;28;20514;-71
2021/05/09 08:05:33;;;;;;;3.87;1.73;;;;;;;26.24;26.95;96043.41;5036066;28;20339;-70
2021/05/09 08:07:58;;;;;;;3.23;2.00;;;;;;;26.52;28.16;96044.53;5033297;28;20203;-70
2021/05/09 08:10:25;;;;;;;5.93;1.50;;;;;;;26.68;28.92;96047.84;5031319;28;20297;-70
2021/05/09 08:12:51;;;;;;;2.73;2.20;;;;;;;26.66;29.89;96041.97;5034005;28;20249;-70
2021/05/09 08:15:19;;;;;;;3.17;1.90;;;;;;;26.66;29.87;96042.75;5036037;28;20465;-71
2021/05/09 08:17:46;;;;;;;4.87;1.50;;;;;;;26.63;29.85;96037.16;5033179;28;20445;-70
2021/05/09 08:20:12;;;;;;;2.40;1.57;;;;;;;26.77;28.99;96029.22;5035235;28;20441;-70
2021/05/09 08:22:38;;;;;;;2.07;1.43;;;;;;;26.83;29.63;96041.53;5031698;28;20557;-70
2021/05/09 08:25:05;;;;;;;2.00;1.80;;;;;;;27.11;29.34;96036.41;5032797;28;20534;-71
2021/05/09 08:27:33;;;;;;;1.77;1.53;;;;;;;27.26;28.91;96030.03;5032367;28;20598;-71
2021/05/09 08:30:03;;;;;;;6.50;1.50;;;;;;;27.33;28.72;96022.41;5032259;28;20425;-70
2021/05/09 08:32:28;;;;;;;3.77;1.70;;;;;;;27.40;28.63;96022.06;5033049;28;20433;-71
2021/05/09 08:34:54;;;;;;;4.07;1.60;;;;;;;27.54;28.63;96032.91;5032481;28;20430;-70
2021/05/09 08:37:20;;;;;;;2.23;2.03;;;;;;;27.67;28.57;96026.00;5032744;28;20195;-70
2021/05/09 08:39:47;;;;;;;3.57;2.30;;;;;;;27.56;28.08;96022.66;5032084;28;20187;-70
2021/05/09 08:42:16;;;;;;;3.13;2.00;;;;;;;27.78;27.26;96021.28;5032232;28;20462;-70
2021/05/09 08:44:49;;;;;;;4.67;1.60;;;;;;;27.92;27.12;96027.50;5030446;28;20441;-70
2021/05/09 08:47:20;;;;;;;3.20;1.40;;;;;;;28.01;27.36;96023.06;5032246;28;20438;-71
2021/05/09 08:49:47;;;;;;;1.77;1.30;;;;;;;28.46;26.95;96030.69;5032444;28;20898;-72
2021/05/09 08:52:16;;;;;;;2.30;1.17;;;;;;;28.63;26.32;96027.41;5032231;28;20421;-72
2021/05/09 08:54:42;;;;;;;2.93;1.87;;;;;;;28.65;24.88;96027.94;5030978;28;20435;-72
2021/05/09 08:57:07;;;;;;;1.93;1.30;;;;;;;28.59;23.27;96018.34;5032538;28;20458;-71
2021/05/09 08:59:33;;;;;;;3.23;1.13;;;;;;;28.30;21.86;96014.00;5032860;28;20187;-71
2021/05/09 09:01:58;;;;;;;1.43;1.33;;;;;;;28.52;22.28;96017.94;5032157;28;20675;-72
2021/05/09 09:04:24;;;;;;;5.27;1.20;;;;;;;29.02;21.54;96014.59;5031369;28;20249;-72
2021/05/09 09:06:53;;;;;;;1.60;1.20;;;;;;;28.73;21.32;96006.81;5030951;28;20214;-71
2021/05/09 09:09:23;;;;;;;6.70;1.23;;;;;;;29.11;21.56;96004.69;5031100;28;20426;-73
2021/05/09 09:11:55;;;;;;;3.23;1.37;;;;;;;28.54;21.89;95999.56;5030934;28;20493;-72
2021/05/09 09:14:25;;;;;;;2.13;1.10;;;;;;;28.81;21.75;96001.50;5032022;28;20422;-72
2021/05/09 09:17:11;;;;;;;1.40;1.20;;;;;;;28.84;21.79;95996.63;5032142;28;20492;-71
2021/05/09 09:20:05;;;;;;;3.57;1.47;;;;;;;29.01;21.26;95990.63;5032214;28;20426;-71
2021/05/09 09:22:53;;;;;;;3.23;1.10;;;;;;;29.99;21.32;95983.91;5031368;28;20442;-71
2021/05/09 09:25:20;;;;;;;1.67;1.20;;;;;;;30.16;20.17;95980.50;5031531;28;20492;-70
2021/05/09 09:27:47;;;;;;;2.77;1.73;;;;;;;30.26;20.10;95976.75;5031208;28;20450;-71
2021/05/09 09:30:14;;;;;;;1.63;1.53;;;;;;;30.19;20.43;95971.78;5031285;28;20540;-71
2021/05/09 09:32:40;;;;;;;1.60;1.20;;;;;;;30.55;19.35;95970.09;5038426;28;20436;-68
2021/05/09 09:35:28;;;;;;;1.57;1.03;;;;;;;30.42;19.56;95969.03;5014099;28;20505;-70
2021/05/09 09:37:54;;;;;;;1.10;1.00;;;;;;;30.36;19.62;95964.88;5029526;28;20207;-70
2021/05/09 09:40:19;;;;;;;3.83;1.07;;;;;;;30.45;19.49;95971.13;5041261;28;20489;-71
2021/05/09 09:42:46;;;;;;;2.07;1.30;;;;;;;30.77;19.97;95960.28;5029833;28;20187;-70
2021/05/09 09:45:19;;;;;;;2.60;1.10;;;;;;;31.00;19.83;95954.78;5030521;28;20187;-70
2021/05/09 09:47:56;;;;;;;8.27;4.53;;;;;;;30.60;20.04;95952.94;5031484;28;20454;-70
2021/05/09 09:50:41;;;;;;;5.00;1.67;;;;;;;30.98;19.08;95952.41;5046721;28;20414;-70
2021/05/09 09:53:38;;;;;;;1.70;1.17;;;;;;;30.93;19.30;95956.06;5024744;28;20434;-70
2021/05/09 09:56:11;;;;;;;3.33;1.30;;;;;;;30.77;18.89;95947.56;5032772;28;20426;-70
2021/05/09 09:58:42;;;;;;;2.60;1.50;;;;;;;30.62;19.01;95943.41;5031126;28;20418;-70
2021/05/09 10:01:09;;;;;;;1.77;1.10;;;;;;;30.30;18.88;95950.72;5013653;28;20816;-69
2021/05/09 10:03:35;;;;;;;3.67;1.17;;;;;;;30.45;18.87;95938.69;5030870;28;20541;-69
2021/05/09 10:06:01;;;;;;;6.30;1.30;;;;;;;30.37;19.24;95944.84;5034650;28;20426;-70
2021/05/09 10:08:27;;;;;;;3.40;1.10;;;;;;;30.64;18.66;95946.59;5031809;28;20426;-70
2021/05/09 10:10:53;;;;;;;1.70;1.10;;;;;;;30.89;19.28;95928.03;5030736;28;20418;-70
2021/05/09 10:13:19;;;;;;;2.00;1.00;;;;;;;30.75;18.78;95938.19;5031277;28;20188;-69
2021/05/09 10:15:45;;;;;;;1.57;1.07;;;;;;;30.97;18.97;95937.28;5033097;28;20218;-69
2021/05/09 10:18:12;;;;;;;2.07;1.10;;;;;;;30.79;18.68;95931.06;5031170;28;20478;-69
2021/05/09 10:20:40;;;;;;;1.03;0.93;;;;;;;31.08;18.58;95926.94;5029352;28;20217;-70
2021/05/09 10:23:06;;;;;;;1.77;1.07;;;;;;;30.71;18.60;95924.50;5030108;28;20444;-71
2021/05/09 10:26:01;;;;;;;1.80;1.40;;;;;;;30.70;18.92;95932.91;5031448;28;20509;-70
2021/05/09 10:28:38;;;;;;;1.93;1.37;;;;;;;30.80;18.65;95919.13;5018342;28;20445;-70
2021/05/09 10:31:04;;;;;;;1.40;1.07;;;;;;;31.15;18.11;95912.97;5031489;28;20481;-71
2021/05/09 10:33:39;;;;;;;2.87;1.10;;;;;;;30.75;18.64;95917.34;5030918;28;20430;-69
2021/05/09 10:36:28;;;;;;;1.10;1.00;;;;;;;31.02;18.34;95918.19;5025495;28;20504;-70
2021/05/09 10:39:17;;;;;;;4.47;3.83;;;;;;;31.33;18.03;95917.28;5034652;28;20476;-69
2021/05/09 10:41:54;;;;;;;2.00;1.13;;;;;;;31.41;18.10;95913.00;5033400;28;20620;-70
2021/05/09 10:44:44;;;;;;;1.70;1.13;;;;;;;30.83;18.68;95915.00;5034528;28;20414;-69
2021/05/09 10:47:16;;;;;;;1.10;1.00;;;;;;;30.66;18.56;95913.03;5027829;28;20456;-68
2021/05/09 10:50:20;;;;;;;2.57;1.03;;;;;;;31.23;18.37;95920.31;5033936;28;20521;-70
2021/05/09 10:52:47;;;;;;;2.50;1.00;;;;;;;31.70;17.93;95900.72;5034036;28;20491;-70
2021/05/09 10:55:37;;;;;;;1.33;1.03;;;;;;;31.73;17.95;95913.63;5034227;28;20419;-69
2021/05/09 10:58:05;;;;;;;2.93;1.30;;;;;;;30.96;18.62;95905.94;5025167;28;20545;-69
2021/05/09 11:00:55;;;;;;;1.63;1.00;;;;;;;30.90;18.20;95904.50;5033096;28;20874;-69
2021/05/09 11:03:40;;;;;;;2.83;0.80;;;;;;;31.66;17.60;95895.13;5029232;28;20426;-68
2021/05/09 11:06:06;;;;;;;1.67;1.20;;;;;;;31.12;18.33;95905.50;5027853;28;20439;-68
2021/05/09 11:08:48;;;;;;;2.23;1.10;;;;;;;32.24;17.51;95900.28;5034377;28;20437;-68
2021/05/09 11:11:25;;;;;;;1.63;0.90;;;;;;;32.71;16.93;95888.56;5018458;28;20430;-69
2021/05/09 11:14:18;;;;;;;2.73;1.13;;;;;;;32.53;17.26;95882.47;5033958;28;20430;-69
2021/05/09 11:16:55;;;;;;;1.50;1.20;;;;;;;32.97;16.95;95887.63;5032519;28;20520;-69
2021/05/09 11:19:21;;;;;;;5.40;0.90;;;;;;;32.26;17.08;95883.72;5033523;28;20434;-68
2021/05/09 11:21:55;;;;;;;2.43;1.30;;;;;;;32.15;17.28;95884.03;5033242;28;20476;-68
2021/05/09 11:24:25;;;;;;;1.40;1.00;;;;;;;31.76;17.44;95885.13;5038629;28;21004;-69
2021/05/09 11:27:05;;;;;;;1.20;0.90;;;;;;;31.98;17.30;95874.06;5034777;28;20451;-69
2021/05/09 11:29:31;;;;;;;2.30;0.80;;;;;;;31.57;17.36;95875.41;5033351;28;20929;-69
2021/05/09 11:31:58;;;;;;;2.80;1.10;;;;;;;32.17;17.16;95872.88;5031490;28;20577;-69
2021/05/09 11:34:26;;;;;;;1.33;0.90;;;;;;;32.97;16.59;95857.03;5032126;28;20462;-69
2021/05/09 11:36:57;;;;;;;1.80;0.90;;;;;;;33.32;15.81;95867.59;5033029;28;20446;-68