Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:38;;;;;;;;;;;;;;;-0.74;50.48;101311.34;1681475;83;25696;-73
2022/03/03 00:04:05;;;;;;;;;;;;;;;-0.75;50.46;101300.80;1684633;83;25795;-73
2022/03/03 00:06:31;;;;;;;;;;;;;;;-0.76;50.50;101302.55;1684353;83;84200;-73
2022/03/03 00:08:57;;;;;;;;;;;;;;;-0.76;50.57;101300.34;1683723;83;25858;-73
2022/03/03 00:11:22;;;;;;;;;;;;;;;-0.77;50.58;101300.78;1684923;83;84409;-73
2022/03/03 00:13:49;;;;;;;;;;;;;;;-0.77;50.65;101304.73;1684660;83;25864;-73
2022/03/03 00:16:15;;;;;;;;;;;;;;;-0.79;50.67;101307.77;1693566;83;84797;-73
2022/03/03 00:18:41;;;;;;;;;;;;;;;-0.80;50.71;101306.44;1698042;82;28125;-73
2022/03/03 00:21:07;;;;;;;;;;;;;;;-0.83;50.74;101297.18;1706707;82;25827;-73
2022/03/03 00:23:32;;;;;;;;;;;;;;;-0.87;50.80;101300.64;1705659;82;83946;-73
2022/03/03 00:25:59;;;;;;;;;;;;;;;-0.88;50.82;101307.65;1703917;82;26492;-73
2022/03/03 00:28:26;;;;;;;;;;;;;;;-0.91;50.79;101296.19;1714222;82;84192;-73
2022/03/03 00:30:52;;;;;;;;;;;;;;;-0.90;50.80;101296.64;1716822;83;27395;-73
2022/03/03 00:33:18;;;;;;;;;;;;;;;-0.91;50.86;101293.56;1718294;82;25946;-73
2022/03/03 00:35:44;;;;;;;;;;;;;;;-0.94;50.95;101286.94;1712656;83;84158;-73
2022/03/03 00:38:10;;;;;;;;;;;;;;;-0.94;50.98;101289.58;1716304;82;25668;-73
2022/03/03 00:40:36;;;;;;;;;;;;;;;-0.96;50.98;101287.35;1716961;82;84189;-73
2022/03/03 00:43:04;;;;;;;;;;;;;;;-1.00;51.01;101283.36;1714952;82;27516;-73
2022/03/03 00:45:30;;;;;;;;;;;;;;;-1.04;51.21;101284.19;1715948;82;25851;-73
2022/03/03 00:47:55;;;;;;;;;;;;;;;-1.07;51.14;101280.63;1717977;82;83971;-73
2022/03/03 00:50:21;;;;;;;;;;;;;;;-1.09;51.15;101284.55;1714303;82;25840;-73
2022/03/03 00:52:47;;;;;;;;;;;;;;;-1.11;51.21;101291.53;1718243;82;84224;-73
2022/03/03 00:55:14;;;;;;;;;;;;;;;-1.14;51.26;101283.60;1717119;82;26648;-73
2022/03/03 00:57:40;;;;;;;;;;;;;;;-1.16;51.28;101280.06;1712096;82;43210;-73
2022/03/03 01:00:07;;;;;;;;;;;;;;;-1.18;51.33;101279.16;1717761;82;83951;-73
2022/03/03 01:02:33;;;;;;;;;;;;;;;-1.21;51.36;101279.12;1716822;82;25916;-73
2022/03/03 01:04:59;;;;;;;;;;;;;;;-1.23;51.40;101281.27;1727731;81;83958;-73
2022/03/03 01:07:25;;;;;;;;;;;;;;;-1.26;51.46;101276.84;1729502;81;27448;-73
2022/03/03 01:09:50;;;;;;;;;;;;;;;-1.31;51.53;101275.89;1685942;82;25946;-73
2022/03/03 01:12:16;;;;;;;;;;;;;;;-1.35;51.59;101266.20;1703502;82;84023;-73
2022/03/03 01:14:42;;;;;;;;;;;;;;;-1.43;51.59;101255.56;1698393;83;25893;-73
2022/03/03 01:17:07;;;;;;;;;;;;;;;-1.43;51.65;101267.39;1711370;82;84057;-73
2022/03/03 01:19:33;;;;;;;;;;;;;;;-1.48;51.71;101268.19;1701175;82;27477;-73
2022/03/03 01:21:59;;;;;;;;;;;;;;;-1.50;51.76;101267.27;1692722;82;25870;-73
2022/03/03 01:24:24;;;;;;;;;;;;;;;-1.56;51.80;101261.92;1728742;81;84170;-73
2022/03/03 01:26:50;;;;;;;;;;;;;;;-1.60;51.87;101257.05;1729791;81;25811;-73
2022/03/03 01:29:16;;;;;;;;;;;;;;;-1.65;51.96;101251.72;1727716;81;84029;-73
2022/03/03 01:31:41;;;;;;;;;;;;;;;-1.69;51.99;101256.90;1729796;81;27465;-73
2022/03/03 01:34:07;;;;;;;;;;;;;;;-1.76;52.03;101250.66;1725035;81;26725;-73
2022/03/03 01:36:35;;;;;;;;;;;;;;;-1.78;52.09;101255.44;1726350;81;83873;-74
2022/03/03 01:39:01;;;;;;;;;;;;;;;-1.82;52.13;101252.30;1731317;81;25930;-73
2022/03/03 01:41:27;;;;;;;;;;;;;;;-1.83;52.18;101247.91;1726236;81;84109;-73
2022/03/03 01:43:52;;;;;;;;;;;;;;;-1.86;52.27;101246.55;1726852;81;27478;-73
2022/03/03 01:46:18;;;;;;;;;;;;;;;-1.89;52.25;101235.55;1725048;81;84062;-73
2022/03/03 01:48:44;;;;;;;;;;;;;;;-1.91;52.31;101239.02;1727840;81;26096;-73
2022/03/03 01:51:10;;;;;;;;;;;;;;;-1.98;52.42;101231.46;1728851;81;25719;-73
2022/03/03 01:53:37;;;;;;;;;;;;;;;-2.05;52.46;101237.47;1728894;81;83924;-73
2022/03/03 01:56:03;;;;;;;;;;;;;;;-2.13;52.45;101237.33;1728959;81;28187;-73
2022/03/03 01:58:29;;;;;;;;;;;;;;;-2.15;52.57;101228.97;1726238;81;84069;-73
2022/03/03 02:00:55;;;;;;;;;;;;;;;-2.17;52.80;101218.87;1725471;81;25782;-73
2022/03/03 02:03:21;;;;;;;;;;;;;;;-2.14;52.66;101221.55;1696662;82;25822;-73
2022/03/03 02:05:47;;;;;;;;;;;;;;;-2.14;52.71;101226.37;1727685;81;83951;-74
2022/03/03 02:08:13;;;;;;;;;;;;;;;-2.16;52.77;101221.52;1697415;83;28103;-73
2022/03/03 02:10:39;;;;;;;;;;;;;;;-2.18;52.77;101219.73;1729371;81;84066;-75
2022/03/03 02:13:06;;;;;;;;;;;;;;;-2.20;52.87;101217.50;1730616;81;25805;-75
2022/03/03 02:15:31;;;;;;;;;;;;;;;-2.23;52.95;101219.65;1729858;81;26140;-75
2022/03/03 02:17:57;;;;;;;;;;;;;;;-2.24;52.96;101216.99;1726965;81;84010;-74
2022/03/03 02:20:25;;;;;;;;;;;;;;;-2.27;53.09;101220.45;1725597;82;28062;-73
2022/03/03 02:22:52;;;;;;;;;;;;;;;-2.30;53.13;101216.03;1696234;83;84042;-73
2022/03/03 02:25:19;;;;;;;;;;;;;;;-2.33;53.17;101214.66;1697981;83;25994;-75
2022/03/03 02:27:45;;;;;;;;;;;;;;;-2.36;53.17;101213.30;1695487;83;26374;-75
2022/03/03 02:30:12;;;;;;;;;;;;;;;-2.38;53.23;101208.88;1729791;81;83959;-73
2022/03/03 02:32:38;;;;;;;;;;;;;;;-2.39;53.42;101201.42;1727087;81;27383;-74
2022/03/03 02:35:05;;;;;;;;;;;;;;;-2.38;53.27;101203.20;1728676;81;84894;-73
2022/03/03 02:37:33;;;;;;;;;;;;;;;-2.39;53.39;101197.48;1725059;81;25827;-74
2022/03/03 02:39:59;;;;;;;;;;;;;;;-2.39;53.51;101181.73;1731414;81;25763;-75
2022/03/03 02:42:25;;;;;;;;;;;;;;;-2.39;53.61;101184.36;1726526;81;84130;-74
2022/03/03 02:44:50;;;;;;;;;;;;;;;-2.37;53.60;101181.77;1727269;81;27961;-74
2022/03/03 02:47:16;;;;;;;;;;;;;;;-2.38;53.59;101176.94;1696432;82;83988;-74
2022/03/03 02:49:42;;;;;;;;;;;;;;;-2.36;53.69;101171.72;1702061;82;26443;-74
2022/03/03 02:52:08;;;;;;;;;;;;;;;-2.37;53.75;101168.20;1693642;82;26453;-75
2022/03/03 02:54:33;;;;;;;;;;;;;;;-2.43;53.59;101154.98;1728241;81;83928;-74
2022/03/03 02:59:43;;;;;;;;;;;;;;;-2.36;53.68;101171.29;1708238;83;84066;-74
2022/03/03 03:02:09;;;;;;;;;;;;;;;-2.36;53.80;101175.23;1715140;83;25827;-74
2022/03/03 03:04:35;;;;;;;;;;;;;;;-2.35;53.79;101170.44;1709370;83;84238;-74
2022/03/03 03:07:01;;;;;;;;;;;;;;;-2.33;53.89;101166.52;1712707;82;25861;-74
2022/03/03 03:09:26;;;;;;;;;;;;;;;-2.27;53.87;101160.49;1714883;82;27958;-74
2022/03/03 03:11:53;;;;;;;;;;;;;;;-2.22;53.93;101159.71;1711518;83;83877;-75
2022/03/03 03:14:18;;;;;;;;;;;;;;;-2.19;54.00;101151.88;1715222;83;25748;-74
2022/03/03 03:16:44;;;;;;;;;;;;;;;-2.17;54.01;101155.42;1707953;83;84168;-74
2022/03/03 03:19:10;;;;;;;;;;;;;;;-2.17;54.11;101159.36;1713395;83;26043;-75
2022/03/03 03:21:35;;;;;;;;;;;;;;;-2.16;54.14;101153.67;1715878;83;27364;-75
2022/03/03 03:24:01;;;;;;;;;;;;;;;-2.18;54.19;101144.89;1714448;82;83881;-75
2022/03/03 03:26:27;;;;;;;;;;;;;;;-2.18;54.24;101142.27;1713261;82;25855;-74
2022/03/03 03:28:52;;;;;;;;;;;;;;;-2.17;54.26;101147.97;1714818;83;84178;-74
2022/03/03 03:31:18;;;;;;;;;;;;;;;-2.17;54.38;101138.78;1712496;82;26097;-74
2022/03/03 03:33:44;;;;;;;;;;;;;;;-2.18;54.43;101134.38;1713119;82;27425;-74
2022/03/03 03:36:09;;;;;;;;;;;;;;;-2.19;54.43;101136.13;1683060;83;84054;-74
2022/03/03 03:38:36;;;;;;;;;;;;;;;-2.20;54.49;101134.80;1688421;83;25836;-75
2022/03/03 03:41:01;;;;;;;;;;;;;;;-2.24;54.55;101135.17;1674590;83;84191;-73
2022/03/03 03:43:27;;;;;;;;;;;;;;;-2.25;54.62;101139.97;1688546;83;26510;-73
2022/03/03 03:45:53;;;;;;;;;;;;;;;-2.25;54.67;101145.65;1679406;83;28044;-73
2022/03/03 03:48:18;;;;;;;;;;;;;;;-2.26;54.68;101140.83;1688377;83;83944;-74
2022/03/03 03:50:44;;;;;;;;;;;;;;;-2.27;54.74;101136.86;1713489;83;25912;-74
2022/03/03 03:53:10;;;;;;;;;;;;;;;-2.27;54.71;101142.11;1711601;83;83931;-73
2022/03/03 03:55:36;;;;;;;;;;;;;;;-2.31;54.73;101142.49;1713666;83;25792;-73
2022/03/03 03:58:03;;;;;;;;;;;;;;;-2.33;54.59;101135.90;1714854;82;27457;-73
2022/03/03 04:00:29;;;;;;;;;;;;;;;-2.36;54.85;101138.48;1714059;82;84375;-72
2022/03/03 04:02:55;;;;;;;;;;;;;;;-2.37;54.91;101139.77;1715911;82;26682;-73
2022/03/03 04:05:21;;;;;;;;;;;;;;;-2.39;54.84;101135.80;1713210;83;83889;-72
2022/03/03 04:07:46;;;;;;;;;;;;;;;-2.42;54.88;101130.92;1716429;83;25779;-72
2022/03/03 04:10:12;;;;;;;;;;;;;;;-2.41;54.96;101127.44;1712530;83;84349;-72
2022/03/03 04:12:40;;;;;;;;;;;;;;;-2.43;55.14;101122.17;1710930;83;25945;-72
2022/03/03 04:15:06;;;;;;;;;;;;;;;-2.42;55.17;101122.63;1715365;82;25743;-74
2022/03/03 04:17:32;;;;;;;;;;;;;;;-2.42;55.27;101118.69;1713475;83;84178;-75
2022/03/03 04:19:58;;;;;;;;;;;;;;;-2.44;55.16;101111.22;1709693;83;26001;-72
2022/03/03 04:22:24;;;;;;;;;;;;;;;-2.44;55.38;101105.08;1714886;83;84166;-72
2022/03/03 04:24:50;;;;;;;;;;;;;;;-2.44;55.35;101099.41;1714088;83;25812;-74
2022/03/03 04:27:16;;;;;;;;;;;;;;;-2.44;55.44;101092.84;1714227;83;25966;-73
2022/03/03 04:29:42;;;;;;;;;;;;;;;-2.43;55.50;101098.55;1705815;83;84340;-72
2022/03/03 04:32:09;;;;;;;;;;;;;;;-2.45;55.52;101087.14;1711303;82;25842;-72
2022/03/03 04:34:34;;;;;;;;;;;;;;;-2.45;55.50;101084.94;1728638;81;84199;-72
2022/03/03 04:37:00;;;;;;;;;;;;;;;-2.47;55.61;101094.10;1698584;83;25806;-74
2022/03/03 04:39:26;;;;;;;;;;;;;;;-2.47;55.66;101095.41;1694176;82;25761;-72
2022/03/03 04:41:51;;;;;;;;;;;;;;;-2.48;55.60;101096.27;1728469;81;83984;-73
2022/03/03 04:44:17;;;;;;;;;;;;;;;-2.50;55.71;101094.48;1724525;81;25875;-73
2022/03/03 04:46:43;;;;;;;;;;;;;;;-2.51;55.82;101091.40;1730230;81;84204;-72
2022/03/03 04:49:09;;;;;;;;;;;;;;;-2.52;55.96;101083.08;1728784;81;25727;-72
2022/03/03 04:51:36;;;;;;;;;;;;;;;-2.53;56.05;101087.44;1693529;82;26525;-71
2022/03/03 04:54:03;;;;;;;;;;;;;;;-2.55;56.04;101091.78;1695549;82;84062;-74
2022/03/03 04:56:29;;;;;;;;;;;;;;;-2.55;56.07;101083.02;1725599;81;25751;-72
2022/03/03 04:58:54;;;;;;;;;;;;;;;-2.56;56.15;101080.83;1726627;81;84042;-73
2022/03/03 05:01:20;;;;;;;;;;;;;;;-2.59;56.25;101080.78;1726668;81;25807;-75
2022/03/03 05:03:46;;;;;;;;;;;;;;;-2.60;56.23;101080.36;1727351;81;25758;-75
2022/03/03 05:06:11;;;;;;;;;;;;;;;-2.63;56.25;101086.44;1728478;82;83932;-73
2022/03/03 05:08:37;;;;;;;;;;;;;;;-2.64;56.36;101087.72;1728105;81;25764;-72
2022/03/03 05:11:03;;;;;;;;;;;;;;;-2.66;56.38;101090.75;1699815;82;83909;-72
2022/03/03 05:13:29;;;;;;;;;;;;;;;-2.68;56.28;101087.21;1697077;83;25657;-72
2022/03/03 05:15:55;;;;;;;;;;;;;;;-2.70;56.32;101087.19;1697142;83;26001;-72
2022/03/03 05:18:20;;;;;;;;;;;;;;;-2.71;56.44;101084.53;1695667;83;84817;-74
2022/03/03 05:20:46;;;;;;;;;;;;;;;-2.74;56.47;101094.98;1727570;81;25758;-74
2022/03/03 05:23:12;;;;;;;;;;;;;;;-2.75;56.54;101084.91;1721971;81;83980;-73
2022/03/03 05:25:37;;;;;;;;;;;;;;;-2.77;56.59;101087.05;1724990;81;25873;-72
2022/03/03 05:28:03;;;;;;;;;;;;;;;-2.79;56.65;101087.45;1728734;82;25830;-72
2022/03/03 05:30:29;;;;;;;;;;;;;;;-2.83;56.67;101094.38;1725700;81;84546;-72
2022/03/03 05:32:55;;;;;;;;;;;;;;;-2.88;56.66;101088.17;1728523;81;25750;-75
2022/03/03 05:35:21;;;;;;;;;;;;;;;-2.91;56.70;101094.67;1722971;81;84123;-73
2022/03/03 05:37:47;;;;;;;;;;;;;;;-2.92;56.82;101088.09;1726385;81;25886;-72
2022/03/03 05:40:13;;;;;;;;;;;;;;;-2.93;56.83;101083.70;1728038;81;84351;-75
2022/03/03 05:42:39;;;;;;;;;;;;;;;-2.92;56.76;101081.11;1722558;81;25848;-73
2022/03/03 05:45:06;;;;;;;;;;;;;;;-2.91;56.93;101079.37;1724561;81;25740;-73
2022/03/03 05:47:32;;;;;;;;;;;;;;;-2.89;57.08;101075.03;1728602;81;84243;-74
2022/03/03 05:49:59;;;;;;;;;;;;;;;-2.88;56.88;101074.17;1727086;82;25886;-73
2022/03/03 05:52:25;;;;;;;;;;;;;;;-2.87;57.06;101081.19;1724286;81;84352;-73
2022/03/03 05:54:50;;;;;;;;;;;;;;;-2.87;56.99;101085.13;1727446;81;25890;-73
2022/03/03 05:57:22;;;;;;;;;;;;;;;-2.88;56.96;101079.42;1727853;81;25855;-73
2022/03/03 05:59:51;;;;;;;;;;;;;;;-2.89;57.24;101072.41;1729375;81;84090;-73
2022/03/03 06:02:18;;;;;;;;;;;;;;;-2.88;57.24;101075.48;1726986;81;26125;-73
2022/03/03 06:04:46;;;;;;;;;;;;;;;-2.86;57.33;101079.02;1726917;81;85041;-73
2022/03/03 06:07:13;;;;;;;;;;;;;;;-2.85;57.36;101086.92;1724927;81;25827;-73
2022/03/03 06:09:42;;;;;;;;;;;;;;;-2.78;57.48;101084.86;1727002;81;25788;-73
2022/03/03 06:12:19;;;;;;;;;;;;;;;-2.72;57.41;101086.28;1722231;82;84202;-73
2022/03/03 06:14:47;;;;;;;;;;;;;;;-2.64;57.47;101091.66;1725932;81;25716;-73
2022/03/03 06:17:14;;;;;;;;;;;;;;;-2.57;57.49;101083.42;1697305;83;84102;-73
2022/03/03 06:19:41;;;;;;;;;;;;;;;-2.54;57.73;101088.73;1708441;83;25860;-73
2022/03/03 06:22:11;;;;;;;;;;;;;;;-2.55;57.65;101096.14;1714755;82;25769;-73
2022/03/03 06:24:37;;;;;;;;;;;;;;;-2.55;57.80;101096.14;1696390;82;84502;-73
2022/03/03 06:27:04;;;;;;;;;;;;;;;-2.56;57.89;101097.88;1730106;81;25859;-73
2022/03/03 06:29:31;;;;;;;;;;;;;;;-2.59;58.09;101096.52;1720653;81;84195;-73
2022/03/03 06:31:57;;;;;;;;;;;;;;;-2.59;58.08;101091.27;1726901;81;25864;-75
2022/03/03 06:34:23;;;;;;;;;;;;;;;-2.56;58.19;101101.82;1729276;81;84907;-73
2022/03/03 06:36:50;;;;;;;;;;;;;;;-2.56;58.24;101101.82;1728873;81;27370;-73
2022/03/03 06:39:16;;;;;;;;;;;;;;;-2.55;58.30;101100.97;1726661;81;26575;-73
2022/03/03 06:41:42;;;;;;;;;;;;;;;-2.55;58.42;101099.66;1720408;81;84206;-73
2022/03/03 06:44:07;;;;;;;;;;;;;;;-2.52;58.61;101110.63;1729874;81;25726;-73
2022/03/03 06:46:34;;;;;;;;;;;;;;;-2.49;58.81;101108.94;1730678;81;84276;-73
2022/03/03 06:49:01;;;;;;;;;;;;;;;-2.47;58.76;101103.72;1725879;81;27439;-73
2022/03/03 06:51:29;;;;;;;;;;;;;;;-2.44;58.83;101117.77;1695192;83;25816;-73
2022/03/03 06:53:55;;;;;;;;;;;;;;;-2.43;58.91;101106.42;1694368;82;84974;-73
2022/03/03 06:56:23;;;;;;;;;;;;;;;-2.40;58.94;101110.41;1696609;83;25771;-73
2022/03/03 06:58:50;;;;;;;;;;;;;;;-2.39;59.10;101113.48;1701316;82;84213;-73
2022/03/03 07:01:17;;;;;;;;;;;;;;;-2.35;59.15;101110.48;1697330;82;27468;-73
2022/03/03 07:03:43;;;;;;;;;;;;;;;-2.32;59.28;101111.42;1691974;83;26033;-73
2022/03/03 07:06:09;;;;;;;;;;;;;;;-2.30;59.17;101111.01;1697041;83;85698;-74
2022/03/03 07:08:34;;;;;;;;;;;;;;;-2.26;59.42;101107.13;1696984;82;25992;-72
2022/03/03 07:11:01;;;;;;;;;;;;;;;-2.19;59.36;101112.92;1727813;81;84428;-75
2022/03/03 07:13:27;;;;;;;;;;;;;;;-2.15;59.56;101114.73;1699079;83;27492;-73
2022/03/03 07:15:55;;;;;;;;;;;;;;;-2.10;59.65;101106.07;1697417;84;25722;-72
2022/03/03 07:18:30;;;;;;;;;;;;;;;-2.00;59.84;101105.35;1702026;82;84019;-75
2022/03/03 07:21:18;;;;;;;;;;;;;;;-1.90;59.87;101095.86;1729644;81;26112;-72
2022/03/03 07:23:47;;;;;;;;;;;;;;;-1.82;59.73;101099.48;1721259;81;84095;-75
2022/03/03 07:26:13;;;;;;;;;;;;;;;-1.75;59.84;101095.20;1726011;81;27493;-73
2022/03/03 07:28:40;;;;;;;;;;;;;;;-1.70;59.96;101094.39;1724191;80;84682;-70
2022/03/03 07:31:07;;;;;;;;;;;;;;;-1.64;59.86;101082.65;1728545;81;25661;-73
2022/03/03 07:33:53;;;;;;;;;;;;;;;-1.59;59.97;101084.02;1725513;81;25792;-72
2022/03/03 07:36:25;;;;;;;;;;;;;;;-1.51;60.43;101086.31;1695325;83;84148;-74
2022/03/03 07:38:58;;;;;;;;;;;;;;;-1.29;60.03;101084.83;1675658;83;27607;-73
2022/03/03 07:41:25;;;;;;;;;;;;;;;-1.33;60.26;101084.34;1706777;82;83877;-73
2022/03/03 07:43:53;;;;;;;;;;;;;;;-1.35;60.30;101095.28;1698057;83;25820;-73
2022/03/03 07:46:18;;;;;;;;;;;;;;;-1.37;60.35;101085.17;1728441;81;84249;-73
2022/03/03 07:48:46;;;;;;;;;;;;;;;-1.39;60.57;101081.64;1729615;82;25874;-73
2022/03/03 07:51:12;;;;;;;;;;;;;;;-1.42;60.76;101095.63;1734699;81;27660;-73
2022/03/03 07:53:38;;;;;;;;;;;;;;;-1.41;61.01;101100.03;1728502;81;83840;-74
2022/03/03 07:56:05;;;;;;;;;;;;;;;-1.36;61.33;101100.09;1728548;81;25990;-73
2022/03/03 07:58:40;;;;;;;;;;;;;;;-1.40;61.29;101099.59;1730414;81;84119;-74
2022/03/03 08:01:07;;;;;;;;;;;;;;;-1.39;61.52;101102.67;1730914;81;25761;-73
2022/03/03 08:03:34;;;;;;;;;;;;;;;-1.35;61.42;101102.73;1707616;82;27425;-73
2022/03/03 08:06:01;;;;;;;;;;;;;;;-1.31;61.49;101101.02;1713077;82;84190;-73
2022/03/03 08:08:30;;;;;;;;;;;;;;;-1.32;61.61;101099.26;1713646;82;26656;-72
2022/03/03 08:11:04;;;;;;;;;;;;;;;-1.25;61.68;101111.62;1709645;83;84298;-73
2022/03/03 08:13:30;;;;;;;;;;;;;;;-1.20;61.82;101113.87;1711784;82;25811;-73
2022/03/03 08:15:57;;;;;;;;;;;;;;;-1.19;61.76;101117.38;1711783;82;27470;-70
2022/03/03 08:18:32;;;;;;;;;;;;;;;-1.19;61.94;101110.38;1707155;82;84839;-72
2022/03/03 08:21:02;;;;;;;;;;;;;;;-1.18;62.02;101115.20;1707931;83;25889;-73
2022/03/03 08:23:29;;;;;;;;;;;;;;;-1.14;62.22;101120.52;1705197;83;84485;-71
2022/03/03 08:25:56;;;;;;;;;;;;;;;-1.12;62.23;101115.27;1711561;83;25830;-71
2022/03/03 08:28:24;;;;;;;;;;;;;;;-1.12;62.20;101113.52;1704947;82;84154;-71
2022/03/03 08:30:58;;;;;;;;;;;;;;;-1.09;62.28;101116.62;1683945;83;25972;-72
2022/03/03 08:33:33;;;;;;;;;;;;;;;-1.12;62.36;101114.84;1713665;82;26663;-71
2022/03/03 08:36:00;;;;;;;;;;;;;;;-1.14;62.53;101127.53;1681827;83;84184;-71
2022/03/03 08:38:34;;;;;;;;;;;;;;;-1.13;62.41;101130.17;1715108;82;25760;-70
2022/03/03 08:41:01;;;;;;;;;;;;;;;-1.23;62.54;101114.27;1713901;82;111140;-71
2022/03/03 08:43:28;;;;;;;;;;;;;;;-1.19;62.52;101121.33;1715437;83;25775;-71
2022/03/03 08:46:02;;;;;;;;;;;;;;;-1.27;62.51;101123.87;1712128;82;26066;-71
2022/03/03 08:48:31;;;;;;;;;;;;;;;-1.31;62.81;101124.26;1714700;82;83796;-71
2022/03/03 08:50:59;;;;;;;;;;;;;;;-1.32;62.77;101120.30;1716098;83;25807;-71
2022/03/03 08:53:25;;;;;;;;;;;;;;;-1.32;62.95;101126.44;1714003;82;83755;-71
2022/03/03 08:55:53;;;;;;;;;;;;;;;-1.22;63.24;101123.48;1711791;83;25800;-71
2022/03/03 08:58:20;;;;;;;;;;;;;;;-1.13;63.25;101135.87;1711401;83;84299;-72
2022/03/03 09:00:48;;;;;;;;;;;;;;;-1.18;63.33;101138.44;1716619;83;25901;-71
2022/03/03 09:03:25;;;;;;;;;;;;;;;-1.16;63.58;101139.77;1712821;83;25863;-70
2022/03/03 09:05:49;;;;;;;;;;;;;;;-1.18;63.58;101133.19;1711923;83;83926;-70
2022/03/03 09:08:15;;;;;;;;;;;;;;;-1.20;63.95;101137.97;1714113;83;25921;-71
2022/03/03 09:10:41;;;;;;;;;;;;;;;-1.11;63.98;101148.61;1710412;82;84110;-71
2022/03/03 09:13:06;;;;;;;;;;;;;;;-1.26;63.92;101148.41;1716147;83;26582;-71
2022/03/03 09:15:33;;;;;;;;;;;;;;;-1.32;64.33;101150.10;1710507;83;25839;-71
2022/03/03 09:18:00;;;;;;;;;;;;;;;-1.44;64.56;101142.05;1704940;83;84562;-71
2022/03/03 09:20:26;;;;;;;;;;;;;;;-1.51;64.77;101145.47;1713826;83;25863;-71
2022/03/03 09:22:53;;;;;;;;;;;;;;;-1.64;64.88;101129.95;1713329;82;84078;-71
2022/03/03 09:25:19;;;;;;;;;;;;;;;-1.56;65.09;101141.01;1716773;83;26402;-71
2022/03/03 09:27:45;;;;;;;;;;;;;;;-1.57;65.18;101136.19;1715382;83;25820;-71
2022/03/03 09:30:12;;;;;;;;;;;;;;;-1.55;65.20;101140.14;1711684;83;84346;-71
2022/03/03 09:32:38;;;;;;;;;;;;;;;-1.50;65.43;101139.34;1712699;83;26503;-71
2022/03/03 09:35:05;;;;;;;;;;;;;;;-1.42;65.47;101135.50;1713695;83;83889;-71
2022/03/03 09:37:30;;;;;;;;;;;;;;;-1.37;65.90;101134.70;1714022;83;25793;-71
2022/03/03 09:39:56;;;;;;;;;;;;;;;-1.34;65.78;101133.86;1707334;82;25795;-71
2022/03/03 09:42:22;;;;;;;;;;;;;;;-1.30;66.04;101134.34;1715016;83;84145;-71
2022/03/03 09:44:48;;;;;;;;;;;;;;;-1.17;66.19;101146.78;1716469;83;25824;-71
2022/03/03 09:47:16;;;;;;;;;;;;;;;-1.15;66.01;101141.11;1711504;83;83906;-71
2022/03/03 09:49:41;;;;;;;;;;;;;;;-1.11;66.32;101144.66;1713715;82;25810;-71
2022/03/03 09:52:15;;;;;;;;;;;;;;;-1.09;66.21;101145.56;1715553;82;25933;-71
2022/03/03 09:54:42;;;;;;;;;;;;;;;-1.17;66.43;101141.52;1672198;83;83839;-71
2022/03/03 09:57:09;;;;;;;;;;;;;;;-1.23;66.73;101143.19;1706475;82;25854;-71
2022/03/03 09:59:35;;;;;;;;;;;;;;;-1.13;66.81;101151.65;1693378;83;84191;-71
2022/03/03 10:02:05;;;;;;;;;;;;;;;-1.14;66.95;101149.45;1681411;83;27846;-71
2022/03/03 10:04:31;;;;;;;;;;;;;;;-1.17;67.23;101140.20;1682402;83;84223;-71
2022/03/03 10:07:02;;;;;;;;;;;;;;;-1.15;67.36;101148.12;1697689;82;27456;-71
2022/03/03 10:09:28;;;;;;;;;;;;;;;-1.03;67.71;101156.16;1686531;83;26508;-71
2022/03/03 10:12:02;;;;;;;;;;;;;;;-0.96;67.64;101150.10;1707935;82;84009;-73
2022/03/03 10:14:31;;;;;;;;;;;;;;;-0.88;67.76;101163.34;1684423;83;25868;-73
2022/03/03 10:16:57;;;;;;;;;;;;;;;-0.82;68.17;101156.84;1715306;83;83899;-72
2022/03/03 10:19:23;;;;;;;;;;;;;;;-0.68;68.07;101160.06;1715750;83;27389;-72
2022/03/03 10:21:49;;;;;;;;;;;;;;;-0.56;68.17;101157.99;1715407;83;25863;-72
2022/03/03 10:24:26;;;;;;;;;;;;;;;-0.60;68.24;101156.20;1715044;82;84782;-72
2022/03/03 10:27:07;;;;;;;;;;;;;;;-0.52;68.12;101150.57;1711914;83;25757;-73
2022/03/03 10:29:34;;;;;;;;;;;;;;;-0.41;68.26;101155.94;1711208;83;84003;-72
2022/03/03 10:32:02;;;;;;;;;;;;;;;-0.32;68.18;101156.46;1713164;82;28214;-72
2022/03/03 10:34:35;;;;;;;;;;;;;;;-0.30;68.25;101158.67;1710719;83;84069;-71
2022/03/03 10:37:10;;;;;;;;;;;;;;;-0.26;68.31;101159.15;1702055;82;25746;-73
2022/03/03 10:39:43;;;;;;;;;;;;;;;-0.19;68.29;101163.60;1719188;82;26411;-72
2022/03/03 10:42:21;;;;;;;;;;;;;;;-0.22;68.39;101176.31;1729146;81;84044;-73
2022/03/03 10:44:49;;;;;;;;;;;;;;;-0.29;68.58;101164.39;1702216;82;28092;-75
2022/03/03 10:47:17;;;;;;;;;;;;;;;-0.20;68.65;101164.03;1728748;81;84445;-75
2022/03/03 10:49:45;;;;;;;;;;;;;;;-0.06;68.71;101164.16;1725439;81;26606;-74
2022/03/03 10:52:17;;;;;;;;;;;;;;;-0.01;68.59;101163.32;1728477;81;25782;-74
2022/03/03 10:54:53;;;;;;;;;;;;;;;-0.01;68.71;101157.17;1727357;81;84688;-74
2022/03/03 10:57:33;;;;;;;;;;;;;;;0.00;68.71;101160.25;1685238;82;27486;-73
2022/03/03 11:00:06;;;;;;;;;;;;;;;0.04;68.72;101159.80;1692242;82;83843;-73
2022/03/03 11:02:33;;;;;;;;;;;;;;;0.02;68.78;101173.41;1702002;82;25908;-73
2022/03/03 11:04:59;;;;;;;;;;;;;;;0.07;69.00;101165.09;1699328;83;83999;-73
2022/03/03 11:07:25;;;;;;;;;;;;;;;0.20;69.00;101166.95;1697998;83;25920;-73
2022/03/03 11:09:51;;;;;;;;;;;;;;;0.20;68.76;101162.56;1691647;82;27414;-74
2022/03/03 11:12:19;;;;;;;;;;;;;;;0.19;68.79;101164.75;1696451;83;84630;-74
2022/03/03 11:14:46;;;;;;;;;;;;;;;0.20;68.98;101149.38;1698539;82;26450;-74
2022/03/03 11:17:13;;;;;;;;;;;;;;;0.13;68.96;101148.89;1694303;82;84667;-74
2022/03/03 11:19:38;;;;;;;;;;;;;;;0.18;69.01;101149.81;1731444;81;25804;-74
2022/03/03 11:22:04;;;;;;;;;;;;;;;0.23;69.13;101145.45;1726585;81;27470;-75
2022/03/03 11:24:38;;;;;;;;;;;;;;;0.30;68.99;101145.94;1712004;82;83855;-73
2022/03/03 11:27:05;;;;;;;;;;;;;;;0.42;69.15;101148.20;1665255;84;25770;-74
2022/03/03 11:29:38;;;;;;;;;;;;;;;0.60;69.17;101153.58;1689406;83;83779;-74
2022/03/03 11:32:05;;;;;;;;;;;;;;;0.74;69.08;101141.34;1696371;83;25979;-74
2022/03/03 11:34:34;;;;;;;;;;;;;;;0.76;68.87;101133.44;1695151;83;83998;-74
2022/03/03 11:37:18;;;;;;;;;;;;;;;0.77;68.76;101134.76;1698362;83;25855;-74
2022/03/03 11:39:58;;;;;;;;;;;;;;;0.73;68.73;101130.34;1693214;83;26137;-74
2022/03/03 11:42:49;;;;;;;;;;;;;;;0.58;68.68;101136.43;1695882;83;84715;-74
2022/03/03 11:45:21;;;;;;;;;;;;;;;0.58;68.89;101138.19;1696168;83;26483;-74
2022/03/03 11:47:48;;;;;;;;;;;;;;;0.74;68.98;101133.86;1680384;83;84110;-72
2022/03/03 11:50:24;;;;;;;;;;;;;;;0.89;68.86;101136.56;1693860;83;25812;-73
2022/03/03 11:52:59;;;;;;;;;;;;;;;0.92;68.62;101137.46;1677632;83;84420;-72
2022/03/03 11:55:48;;;;;;;;;;;;;;;0.79;68.56;101133.01;1700028;82;25804;-73
2022/03/03 11:58:17;;;;;;;;;;;;;;;0.82;68.78;101129.50;1698066;83;25944;-72
2022/03/03 12:00:45;;;;;;;;;;;;;;;0.89;68.60;101138.77;1693829;83;84093;-73
2022/03/03 12:03:14;;;;;;;;;;;;;;;0.83;68.58;101126.87;1701378;83;25852;-73
2022/03/03 12:05:45;;;;;;;;;;;;;;;0.68;68.40;101129.44;1700431;83;84617;-73
2022/03/03 12:08:17;;;;;;;;;;;;;;;0.64;68.83;101123.27;1698542;82;26286;-74
2022/03/03 12:11:04;;;;;;;;;;;;;;;0.80;68.89;101134.77;1696710;83;84323;-73
2022/03/03 12:13:34;;;;;;;;;;;;;;;0.92;68.85;101127.34;1699107;82;27463;-73
2022/03/03 12:16:20;;;;;;;;;;;;;;;1.01;68.76;101127.81;1699922;82;26405;-73
2022/03/03 12:18:48;;;;;;;;;;;;;;;0.97;68.55;101130.88;1701371;82;84397;-72
2022/03/03 12:21:28;;;;;;;;;;;;;;;1.07;68.77;101134.43;1692371;83;26379;-73
2022/03/03 12:24:27;;;;;;;;;;;;;;;1.10;68.52;101130.04;1696612;82;83738;-75
2022/03/03 12:26:57;;;;;;;;;;;;;;;1.03;68.37;101126.94;1728378;81;27490;-74
2022/03/03 12:29:50;;;;;;;;;;;;;;;0.94;68.48;101123.83;1727543;81;83883;-73
2022/03/03 12:32:43;;;;;;;;;;;;;;;1.01;68.58;101121.21;1729404;81;25858;-72
2022/03/03 12:35:24;;;;;;;;;;;;;;;1.04;68.54;101127.82;1727249;81;83904;-73
2022/03/03 12:37:51;;;;;;;;;;;;;;;1.14;68.56;101130.93;1697312;82;26621;-73
2022/03/03 12:40:20;;;;;;;;;;;;;;;1.18;68.45;101130.06;1702843;82;27366;-72
2022/03/03 12:42:47;;;;;;;;;;;;;;;1.23;68.42;101130.95;1728305;81;84311;-73
2022/03/03 12:45:16;;;;;;;;;;;;;;;1.20;68.22;101135.79;1733588;81;26443;-73