Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:10;;;;;;;256.83;102.30;;;-0.30;99.90;;;;;;5074086;28;20037;-61
2022/04/04 00:02:36;;;;;;;245.88;101.35;;;-0.40;99.90;;;;;;5055936;28;20067;-61
2022/04/04 00:05:03;;;;;;;265.40;105.55;;;-0.30;99.90;;;;;;5074114;28;20113;-61
2022/04/04 00:07:29;;;;;;;280.88;113.93;;;-0.20;99.90;;;;;;5074042;28;20470;-61
2022/04/04 00:09:56;;;;;;;291.48;115.70;;;-0.20;99.90;;;;;;5074330;28;20021;-62
2022/04/04 00:12:22;;;;;;;259.58;109.90;;;-0.30;99.90;;;;;;5091864;28;20052;-61
2022/04/04 00:14:49;;;;;;;264.40;110.30;;;-0.30;99.90;;;;;;5076103;28;20025;-61
2022/04/04 00:17:15;;;;;;;244.40;104.53;;;-0.20;99.90;;;;;;5059512;28;20024;-62
2022/04/04 00:19:41;;;;;;;256.42;107.85;;;-0.30;99.90;;;;;;5094205;28;20024;-61
2022/04/04 00:22:07;;;;;;;249.07;107.65;;;-0.30;99.90;;;;;;5076092;28;20028;-61
2022/04/04 00:24:35;;;;;;;233.15;102.95;;;-0.30;99.90;;;;;;5077948;28;20032;-61
2022/04/04 00:27:01;;;;;;;219.93;98.75;;;-0.30;99.90;;;;;;5098012;28;20027;-61
2022/04/04 00:29:28;;;;;;;193.05;87.28;;;-0.40;99.90;;;;;;5098335;28;20031;-62
2022/04/04 00:31:55;;;;;;;193.40;86.90;;;-0.40;99.90;;;;;;5098160;28;20032;-61
2022/04/04 00:34:21;;;;;;;188.82;82.60;;;-0.40;99.90;;;;;;5098048;28;20032;-61
2022/04/04 00:36:47;;;;;;;183.52;84.70;;;-0.40;99.90;;;;;;5098011;28;20023;-61
2022/04/04 00:39:19;;;;;;;181.98;85.57;;;-0.40;99.90;;;;;;5098219;28;20202;-61
2022/04/04 00:41:48;;;;;;;190.38;83.85;;;-0.40;99.90;;;;;;5098001;28;20031;-61
2022/04/04 00:44:15;;;;;;;195.15;82.93;;;-0.40;99.90;;;;;;5079703;28;20032;-61
2022/04/04 00:46:42;;;;;;;176.88;75.80;;;-0.40;99.90;;;;;;5097937;28;20040;-61
2022/04/04 00:49:09;;;;;;;170.23;76.43;;;-0.40;99.90;;;;;;5097542;28;20031;-60
2022/04/04 00:51:36;;;;;;;189.07;84.13;;;-0.50;99.90;;;;;;5097830;28;20027;-61
2022/04/04 00:54:04;;;;;;;182.65;78.60;;;-0.50;99.90;;;;;;5097748;28;20028;-60
2022/04/04 00:56:32;;;;;;;208.48;83.65;;;-0.60;99.90;;;;;;5097715;28;20554;-61
2022/04/04 00:58:59;;;;;;;230.00;86.78;;;-0.50;99.90;;;;;;5097687;28;20388;-60
2022/04/04 01:01:26;;;;;;;205.07;83.28;;;-0.40;99.90;;;;;;5097632;28;20024;-61
2022/04/04 01:03:53;;;;;;;180.00;78.47;;;-0.30;99.90;;;;;;5097745;28;20045;-61
2022/04/04 01:06:19;;;;;;;186.52;79.93;;;-0.20;99.90;;;;;;5079284;28;20067;-61
2022/04/04 01:08:45;;;;;;;184.45;80.18;;;-0.20;99.90;;;;;;5097431;28;20064;-61
2022/04/04 01:11:11;;;;;;;157.88;71.97;;;-0.20;99.90;;;;;;5079287;28;20028;-61
2022/04/04 01:13:43;;;;;;;127.65;59.55;;;-0.30;99.90;;;;;;5097334;28;20388;-61
2022/04/04 01:16:09;;;;;;;121.80;57.40;;;-0.40;99.90;;;;;;5065306;28;20049;-61
2022/04/04 01:18:35;;;;;;;117.25;56.97;;;-0.40;99.90;;;;;;5058900;28;20074;-61
2022/04/04 01:21:02;;;;;;;113.50;56.13;;;-0.50;99.90;;;;;;5089005;28;20028;-61
2022/04/04 01:23:38;;;;;;;203.80;80.75;;;-0.50;99.90;;;;;;5044992;28;20044;-61
2022/04/04 01:26:09;;;;;;;210.07;83.80;;;-0.50;99.90;;;;;;5079691;28;20035;-60
2022/04/04 01:28:37;;;;;;;198.68;82.13;;;-0.50;99.90;;;;;;5096998;28;20385;-60
2022/04/04 01:31:04;;;;;;;174.23;74.72;;;-0.50;99.90;;;;;;5097013;28;20115;-61
2022/04/04 01:33:30;;;;;;;153.52;69.47;;;-0.40;99.90;;;;;;5079228;28;20073;-60
2022/04/04 01:35:59;;;;;;;135.00;63.88;;;-0.40;99.90;;;;;;5097007;28;20028;-60
2022/04/04 01:38:26;;;;;;;143.53;64.70;;;-0.40;99.90;;;;;;5078734;28;20036;-60
2022/04/04 01:40:53;;;;;;;136.70;62.63;;;-0.50;99.90;;;;;;5096909;28;20286;-61
2022/04/04 01:43:19;;;;;;;141.07;64.93;;;-0.60;99.90;;;;;;5096729;28;20031;-60
2022/04/04 01:48:37;;;;;;;125.20;57.85;;;-0.50;99.90;;;;;;5096718;28;20040;-60
2022/04/04 01:51:03;;;;;;;120.95;57.28;;;-0.70;99.90;;;;;;5096952;28;20036;-61
2022/04/04 01:53:31;;;;;;;112.00;54.97;;;-0.80;99.90;;;;;;5096600;28;20019;-61
2022/04/04 01:56:03;;;;;;;113.43;55.15;;;-0.80;99.90;;;;;;5096632;28;20051;-60
2022/04/04 01:58:29;;;;;;;113.93;56.17;;;-0.90;99.90;;;;;;5078739;28;20031;-61
2022/04/04 02:00:57;;;;;;;116.82;57.80;;;-0.90;99.90;;;;;;5078368;28;20473;-60
2022/04/04 02:03:24;;;;;;;122.35;56.22;;;-1.00;99.90;;;;;;5096488;28;20035;-60
2022/04/04 02:05:51;;;;;;;110.97;54.40;;;-1.00;99.90;;;;;;5078186;28;20115;-61
2022/04/04 02:08:17;;;;;;;114.10;56.08;;;-0.90;99.90;;;;;;5078023;28;20024;-60
2022/04/04 02:10:44;;;;;;;115.18;56.72;;;-0.90;99.90;;;;;;5090703;28;20052;-61
2022/04/04 02:13:11;;;;;;;119.22;57.33;;;-0.90;99.90;;;;;;5075785;28;20025;-60
2022/04/04 02:15:37;;;;;;;133.88;61.53;;;-0.90;99.90;;;;;;5075801;28;20109;-60
2022/04/04 02:18:03;;;;;;;131.48;63.17;;;-0.80;99.90;;;;;;5057926;28;20421;-60
2022/04/04 02:20:29;;;;;;;135.15;64.82;;;-0.70;99.90;;;;;;5083380;28;20473;-61
2022/04/04 02:22:56;;;;;;;119.35;59.05;;;-0.90;99.90;;;;;;5077911;28;20028;-60
2022/04/04 02:25:22;;;;;;;124.47;58.90;;;-1.00;99.90;;;;;;5096068;28;20039;-60
2022/04/04 02:27:48;;;;;;;126.43;60.42;;;-1.00;99.90;;;;;;5096036;28;20027;-61
2022/04/04 02:30:14;;;;;;;116.05;58.88;;;-1.00;99.90;;;;;;5077644;28;20089;-61
2022/04/04 02:32:40;;;;;;;106.40;57.65;;;-1.00;99.90;;;;;;5095923;28;20107;-60
2022/04/04 02:35:08;;;;;;;131.88;63.03;;;-1.00;99.90;;;;;;5077583;28;20051;-60
2022/04/04 02:37:34;;;;;;;126.88;60.65;;;-1.00;99.90;;;;;;5077460;28;20393;-60
2022/04/04 02:40:00;;;;;;;120.60;58.67;;;-1.10;99.90;;;;;;5095766;28;20024;-60
2022/04/04 02:42:27;;;;;;;124.90;60.50;;;-1.10;99.90;;;;;;5095525;28;20126;-60
2022/04/04 02:44:54;;;;;;;122.25;61.30;;;-1.10;99.90;;;;;;5095553;28;20035;-60
2022/04/04 02:47:20;;;;;;;117.88;57.15;;;-1.10;99.90;;;;;;5095009;28;20032;-60
2022/04/04 02:49:46;;;;;;;119.07;57.20;;;-1.20;99.90;;;;;;5095524;28;20024;-60
2022/04/04 02:52:12;;;;;;;111.03;52.80;;;-1.20;99.90;;;;;;5095608;28;20024;-60
2022/04/04 02:54:38;;;;;;;98.00;51.63;;;-1.30;99.90;;;;;;5094348;28;20024;-61
2022/04/04 02:57:05;;;;;;;102.82;50.97;;;-1.30;99.90;;;;;;5077205;28;20536;-60
2022/04/04 02:59:31;;;;;;;98.75;50.30;;;-1.30;99.90;;;;;;5095383;28;20028;-60
2022/04/04 03:01:57;;;;;;;132.90;62.33;;;-1.40;99.90;;;;;;5095363;28;20026;-60
2022/04/04 03:04:23;;;;;;;138.55;65.97;;;-1.40;99.90;;;;;;5095118;28;20461;-60
2022/04/04 03:06:49;;;;;;;144.13;67.47;;;-1.40;99.90;;;;;;5093694;28;20385;-60
2022/04/04 03:09:15;;;;;;;124.30;62.05;;;-1.30;99.90;;;;;;5095082;28;20062;-60
2022/04/04 03:11:42;;;;;;;112.13;55.90;;;-1.30;99.90;;;;;;5082392;28;20047;-60
2022/04/04 03:14:08;;;;;;;98.72;49.63;;;-1.30;99.90;;;;;;5074697;28;20474;-60
2022/04/04 03:16:34;;;;;;;91.28;50.35;;;-1.40;99.90;;;;;;5074673;28;20057;-60
2022/04/04 03:19:00;;;;;;;92.55;48.80;;;-1.40;99.90;;;;;;5074516;28;20028;-60
2022/04/04 03:21:30;;;;;;;103.85;51.55;;;-1.40;99.90;;;;;;5090029;28;20042;-60
2022/04/04 03:23:56;;;;;;;107.78;56.90;;;-1.50;99.90;;;;;;5094830;28;20039;-60
2022/04/04 03:26:23;;;;;;;109.40;53.92;;;-1.50;99.90;;;;;;5094924;28;20036;-60
2022/04/04 03:28:49;;;;;;;117.13;59.03;;;-1.50;99.90;;;;;;5094797;28;20466;-60
2022/04/04 03:31:15;;;;;;;125.15;62.70;;;-1.40;99.90;;;;;;5094794;28;20394;-60
2022/04/04 03:33:43;;;;;;;130.65;64.65;;;-1.30;99.90;;;;;;5094768;28;20028;-59
2022/04/04 03:36:10;;;;;;;124.80;64.28;;;-1.30;99.90;;;;;;5094876;28;20389;-60
2022/04/04 03:38:36;;;;;;;128.27;65.60;;;-1.40;99.90;;;;;;5094526;28;20032;-60
2022/04/04 03:41:02;;;;;;;123.90;63.35;;;-1.40;99.90;;;;;;5094423;28;20028;-60
2022/04/04 03:43:28;;;;;;;115.05;59.97;;;-1.40;99.90;;;;;;5076591;28;20106;-59
2022/04/04 03:45:54;;;;;;;120.15;60.72;;;-1.40;99.90;;;;;;5094667;28;20078;-60
2022/04/04 03:48:20;;;;;;;121.13;60.05;;;-1.40;99.90;;;;;;5094206;28;20056;-60
2022/04/04 03:50:47;;;;;;;116.30;61.13;;;-1.40;99.90;;;;;;5094621;28;20350;-60
2022/04/04 03:53:13;;;;;;;112.75;55.30;;;-1.40;99.90;;;;;;5094532;28;20439;-59
2022/04/04 03:55:40;;;;;;;101.90;53.63;;;-1.40;99.90;;;;;;5094534;28;20052;-60
2022/04/04 03:58:10;;;;;;;102.95;48.65;;;-1.40;99.90;;;;;;5094409;28;20083;-60
2022/04/04 04:00:38;;;;;;;94.00;46.85;;;-1.50;99.90;;;;;;5097742;28;20028;-60
2022/04/04 04:03:05;;;;;;;103.45;50.83;;;-1.50;99.90;;;;;;5098754;28;20401;-60
2022/04/04 04:05:31;;;;;;;102.40;50.67;;;-1.50;99.90;;;;;;5098650;28;20528;-60
2022/04/04 04:07:57;;;;;;;97.97;51.13;;;-1.70;99.90;;;;;;5098056;28;20186;-60
2022/04/04 04:10:23;;;;;;;97.95;49.60;;;-1.80;99.90;;;;;;5078784;28;20024;-60
2022/04/04 04:12:50;;;;;;;102.15;53.92;;;-1.80;99.90;;;;;;5075562;28;20029;-60
2022/04/04 04:15:25;;;;;;;106.63;51.00;;;-1.70;99.90;;;;;;5059959;28;20432;-60
2022/04/04 04:17:52;;;;;;;103.88;52.05;;;-1.70;99.90;;;;;;5060362;28;20042;-60
2022/04/04 04:20:25;;;;;;;107.93;54.30;;;-1.70;99.90;;;;;;5083856;28;20028;-60
2022/04/04 04:22:54;;;;;;;117.38;53.65;;;-1.70;99.90;;;;;;5080066;28;20028;-60
2022/04/04 04:25:22;;;;;;;163.07;72.40;;;-1.80;99.90;;;;;;5080035;28;20028;-59
2022/04/04 04:27:49;;;;;;;137.27;64.45;;;-1.80;99.90;;;;;;5098142;28;20054;-60
2022/04/04 04:30:15;;;;;;;114.80;55.65;;;-1.80;99.90;;;;;;5098310;28;20035;-60
2022/04/04 04:32:48;;;;;;;101.35;52.53;;;-1.70;99.90;;;;;;5079910;28;20051;-60
2022/04/04 04:35:15;;;;;;;163.50;64.28;;;-1.70;99.90;;;;;;5098150;28;20052;-60
2022/04/04 04:37:42;;;;;;;115.82;51.72;;;-1.60;99.90;;;;;;5080228;28;20048;-60
2022/04/04 04:40:09;;;;;;;160.80;67.60;;;-1.60;99.90;;;;;;5079975;28;20090;-60
2022/04/04 04:42:36;;;;;;;281.30;100.25;;;-1.50;99.90;;;;;;5097722;28;20405;-60
2022/04/04 04:45:04;;;;;;;145.15;59.35;;;-1.50;99.90;;;;;;5097805;28;20098;-60
2022/04/04 04:47:31;;;;;;;108.63;51.90;;;-1.40;99.90;;;;;;5079420;28;20039;-59
2022/04/04 04:49:57;;;;;;;148.95;62.88;;;-1.30;99.90;;;;;;5079540;28;20031;-59
2022/04/04 04:52:24;;;;;;;153.05;63.50;;;-1.30;99.90;;;;;;5097756;28;20016;-59
2022/04/04 04:54:51;;;;;;;121.10;55.33;;;-1.10;99.90;;;;;;5097295;28;20107;-60
2022/04/04 04:57:17;;;;;;;171.68;71.82;;;-1.00;99.90;;;;;;5079309;28;20047;-60
2022/04/04 04:59:43;;;;;;;194.60;83.78;;;-0.90;99.90;;;;;;5097635;28;20066;-60
2022/04/04 05:02:10;;;;;;;221.90;93.03;;;-0.80;99.90;;;;;;5079346;28;20398;-60
2022/04/04 05:04:35;;;;;;;213.43;84.70;;;-0.70;99.90;;;;;;5097518;28;20035;-60
2022/04/04 05:07:02;;;;;;;178.27;75.97;;;-0.60;99.90;;;;;;5097313;28;20039;-61
2022/04/04 05:09:27;;;;;;;149.93;66.35;;;-0.50;99.90;;;;;;5096826;28;20519;-61
2022/04/04 05:11:53;;;;;;;129.75;61.33;;;-0.40;99.90;;;;;;5064842;28;20052;-61
2022/04/04 05:14:19;;;;;;;137.70;64.22;;;-0.20;99.90;;;;;;5076867;28;20029;-60
2022/04/04 05:16:47;;;;;;;138.77;64.93;;;-0.10;99.90;;;;;;5064667;28;20041;-61
2022/04/04 05:19:17;;;;;;;145.35;65.93;;;0.10;99.90;;;;;;5060501;28;20025;-62
2022/04/04 05:21:43;;;;;;;139.87;65.33;;;0.30;99.90;;;;;;5042052;28;20115;-61
2022/04/04 05:24:09;;;;;;;147.75;66.57;;;0.40;99.90;;;;;;5046890;28;20031;-62
2022/04/04 05:26:36;;;;;;;146.05;68.35;;;0.50;99.90;;;;;;5043905;28;20037;-62
2022/04/04 05:29:02;;;;;;;151.57;70.32;;;0.60;99.90;;;;;;5041734;28;20036;-63
2022/04/04 05:31:30;;;;;;;183.77;83.00;;;0.70;99.90;;;;;;5062744;28;20063;-63
2022/04/04 05:34:01;;;;;;;146.00;74.15;;;0.80;99.90;;;;;;5060815;28;20449;-62
2022/04/04 05:36:28;;;;;;;147.80;73.57;;;0.90;99.90;;;;;;5076699;28;20407;-63
2022/04/04 05:38:55;;;;;;;151.93;75.65;;;0.80;99.90;;;;;;5066235;28;20032;-63
2022/04/04 05:41:21;;;;;;;150.88;77.85;;;1.00;99.90;;;;;;5064051;28;20028;-63
2022/04/04 05:43:49;;;;;;;162.32;79.18;;;1.30;99.90;;;;;;5064685;28;20017;-64
2022/04/04 05:46:17;;;;;;;160.30;74.68;;;1.40;99.90;;;;;;5048011;28;20029;-64
2022/04/04 05:48:44;;;;;;;136.05;66.05;;;1.60;99.90;;;;;;5071307;28;20477;-63
2022/04/04 05:51:12;;;;;;;143.25;67.72;;;1.50;99.90;;;;;;5068287;28;20425;-63
2022/04/04 05:53:38;;;;;;;152.10;66.65;;;1.70;99.90;;;;;;5045455;28;20017;-63
2022/04/04 05:56:08;;;;;;;150.23;66.07;;;1.60;99.90;;;;;;5046562;28;20871;-62
2022/04/04 05:58:36;;;;;;;147.73;66.93;;;1.70;99.90;;;;;;5066975;28;20084;-62
2022/04/04 06:01:08;;;;;;;150.15;68.38;;;1.70;99.90;;;;;;5071723;28;20033;-62
2022/04/04 06:03:36;;;;;;;147.52;67.60;;;1.70;99.90;;;;;;5068453;28;20482;-64
2022/04/04 06:06:02;;;;;;;147.45;67.20;;;1.70;99.90;;;;;;5063634;28;20035;-64
2022/04/04 06:08:29;;;;;;;148.15;65.57;;;1.80;99.90;;;;;;5074767;28;20032;-63
2022/04/04 06:10:55;;;;;;;152.18;70.90;;;1.80;99.90;;;;;;5065266;28;20039;-63
2022/04/04 06:13:21;;;;;;;135.50;65.45;;;1.70;99.90;;;;;;5067561;28;20025;-63
2022/04/04 06:15:53;;;;;;;127.20;61.65;;;1.80;99.90;;;;;;5069569;28;20040;-64
2022/04/04 06:18:19;;;;;;;122.47;63.15;;;2.00;99.90;;;;;;5063884;28;20041;-64
2022/04/04 06:20:45;;;;;;;127.15;66.82;;;2.10;99.90;;;;;;5052266;28;20033;-63
2022/04/04 06:23:11;;;;;;;133.98;65.70;;;2.30;99.90;;;;;;5066518;28;20029;-63
2022/04/04 06:25:38;;;;;;;155.57;66.35;;;2.30;99.90;;;;;;5050780;28;20359;-63
2022/04/04 06:28:05;;;;;;;128.88;64.53;;;2.50;99.90;;;;;;5074912;28;20035;-64
2022/04/04 06:30:31;;;;;;;143.73;67.88;;;2.70;99.90;;;;;;5065289;28;20079;-63
2022/04/04 06:32:57;;;;;;;133.15;65.22;;;2.90;99.90;;;;;;5066585;28;20041;-64
2022/04/04 06:35:24;;;;;;;113.15;55.55;;;3.00;99.90;;;;;;5082722;28;20036;-64
2022/04/04 06:37:51;;;;;;;123.03;55.33;;;3.00;99.90;;;;;;5064438;28;20058;-63
2022/04/04 06:40:18;;;;;;;102.82;50.08;;;3.20;99.90;;;;;;5055695;28;20029;-63
2022/04/04 06:42:46;;;;;;;104.47;49.10;;;3.40;99.90;;;;;;5048199;28;20033;-63
2022/04/04 06:45:13;;;;;;;127.13;61.38;;;3.40;99.90;;;;;;5050998;28;20029;-64
2022/04/04 06:47:40;;;;;;;117.00;57.50;;;3.40;99.90;;;;;;5065775;28;20034;-64
2022/04/04 06:50:06;;;;;;;118.95;58.95;;;3.60;99.90;;;;;;5073497;28;20029;-64
2022/04/04 06:52:32;;;;;;;116.32;57.10;;;3.70;99.90;;;;;;5074382;28;20028;-64
2022/04/04 06:54:59;;;;;;;107.53;55.95;;;3.70;99.90;;;;;;5068837;28;20116;-64
2022/04/04 06:57:26;;;;;;;114.10;57.42;;;3.70;99.90;;;;;;5057790;28;20148;-64
2022/04/04 06:59:52;;;;;;;116.72;57.22;;;3.70;99.90;;;;;;5060034;28;20028;-64
2022/04/04 07:02:18;;;;;;;143.38;61.13;;;3.90;99.90;;;;;;5072687;28;20470;-64
2022/04/04 07:04:44;;;;;;;145.65;61.63;;;3.90;99.90;;;;;;5065734;28;20031;-64
2022/04/04 07:07:14;;;;;;;156.98;66.10;;;3.90;99.90;;;;;;5074436;28;20032;-64
2022/04/04 07:09:40;;;;;;;134.88;61.50;;;4.00;99.90;;;;;;5064534;28;20039;-64
2022/04/04 07:12:09;;;;;;;139.35;60.83;;;3.90;99.90;;;;;;5042806;28;20107;-64
2022/04/04 07:14:35;;;;;;;125.50;59.97;;;4.00;99.90;;;;;;5063627;28;20037;-64
2022/04/04 07:17:02;;;;;;;141.52;61.10;;;4.10;99.90;;;;;;5070965;28;20068;-64
2022/04/04 07:19:33;;;;;;;128.43;58.55;;;4.30;99.90;;;;;;5065408;28;20116;-64
2022/04/04 07:22:00;;;;;;;126.90;57.20;;;4.40;99.90;;;;;;5044393;28;20076;-64
2022/04/04 07:24:27;;;;;;;119.07;57.20;;;4.60;99.90;;;;;;5060270;28;20024;-64
2022/04/04 07:26:53;;;;;;;121.72;59.33;;;4.80;99.90;;;;;;5049102;28;20024;-64
2022/04/04 07:29:19;;;;;;;135.05;62.47;;;4.70;99.90;;;;;;5040184;28;20047;-64
2022/04/04 07:31:45;;;;;;;135.52;62.97;;;4.70;99.90;;;;;;5065790;28;20029;-64
2022/04/04 07:34:11;;;;;;;127.28;60.72;;;4.80;99.90;;;;;;5066565;28;20028;-64
2022/04/04 07:36:38;;;;;;;133.10;62.78;;;4.90;99.90;;;;;;5048389;28;20027;-64
2022/04/04 07:39:05;;;;;;;115.80;60.08;;;5.00;99.90;;;;;;5055988;28;20090;-64
2022/04/04 07:41:31;;;;;;;117.68;59.83;;;5.10;99.90;;;;;;5082174;28;20028;-64
2022/04/04 07:43:57;;;;;;;136.48;62.13;;;5.40;99.90;;;;;;5059093;28;20048;-65
2022/04/04 07:46:23;;;;;;;115.63;56.42;;;5.80;99.90;;;;;;5053841;28;20061;-64
2022/04/04 07:48:50;;;;;;;127.20;57.47;;;5.80;99.90;;;;;;5053970;28;20025;-64
2022/04/04 07:51:16;;;;;;;139.15;61.67;;;5.90;99.90;;;;;;5054057;28;20084;-64
2022/04/04 07:53:42;;;;;;;107.50;56.65;;;6.10;99.90;;;;;;5054231;28;20470;-64
2022/04/04 07:56:08;;;;;;;128.77;56.22;;;6.30;99.90;;;;;;5066979;28;20021;-65
2022/04/04 07:58:34;;;;;;;114.75;55.30;;;6.60;99.90;;;;;;5069065;28;20107;-65
2022/04/04 08:01:00;;;;;;;90.65;50.88;;;6.70;99.90;;;;;;5068852;28;20097;-64
2022/04/04 08:03:26;;;;;;;99.72;50.22;;;6.60;99.90;;;;;;5047667;28;20203;-65
2022/04/04 08:05:54;;;;;;;95.60;50.15;;;6.60;99.90;;;;;;5069091;28;20066;-65
2022/04/04 08:08:20;;;;;;;89.57;50.47;;;6.70;99.90;;;;;;5061358;28;20115;-65
2022/04/04 08:10:46;;;;;;;102.05;48.88;;;6.90;99.90;;;;;;5064191;28;20031;-65
2022/04/04 08:13:13;;;;;;;75.60;42.80;;;7.30;99.90;;;;;;5061553;28;20021;-65
2022/04/04 08:15:39;;;;;;;89.07;47.13;;;7.60;99.90;;;;;;5062289;28;20045;-65
2022/04/04 08:18:05;;;;;;;97.22;47.53;;;8.00;99.90;;;;;;5067246;28;20572;-65
2022/04/04 08:20:32;;;;;;;72.43;44.97;;;8.30;99.90;;;;;;5076619;28;20036;-65
2022/04/04 08:22:58;;;;;;;80.18;43.67;;;8.60;99.90;;;;;;5066550;28;20549;-65
2022/04/04 08:25:24;;;;;;;72.50;42.92;;;9.20;99.90;;;;;;5053592;28;20534;-65
2022/04/04 08:27:50;;;;;;;79.60;43.63;;;9.50;99.90;;;;;;5064650;28;20037;-65
2022/04/04 08:30:18;;;;;;;78.97;44.75;;;9.40;99.90;;;;;;5073480;28;20363;-65
2022/04/04 08:32:46;;;;;;;76.25;42.75;;;9.90;99.90;;;;;;5073101;28;20478;-65
2022/04/04 08:35:13;;;;;;;74.60;43.67;;;10.00;98.80;;;;;;5067332;28;20029;-66
2022/04/04 08:37:41;;;;;;;80.38;43.17;;;10.30;99.90;;;;;;5066227;28;20031;-66
2022/04/04 08:40:10;;;;;;;69.85;40.33;;;10.40;99.20;;;;;;5050206;28;20027;-66
2022/04/04 08:42:37;;;;;;;71.38;39.72;;;10.60;96.40;;;;;;5069067;28;20028;-66
2022/04/04 08:45:05;;;;;;;70.85;36.88;;;10.90;96.30;;;;;;5069564;28;20020;-66
2022/04/04 08:47:33;;;;;;;55.60;33.97;;;11.00;95.60;;;;;;5074506;28;20020;-66
2022/04/04 08:50:02;;;;;;;;;;;11.60;98.40;;;;;;5077920;28;20355;-64
2022/04/04 08:52:33;;;;;;;45.60;29.33;;;11.50;93.50;;;;;;5057260;28;19916;-63
2022/04/04 08:54:59;;;;;;;40.15;24.55;;;11.60;90.20;;;;;;5055416;28;20028;-63
2022/04/04 08:57:25;;;;;;;36.63;20.13;;;11.30;79.80;;;;;;5057185;28;20048;-63
2022/04/04 08:59:52;;;;;;;36.20;22.35;;;11.50;75.00;;;;;;5056964;28;20529;-63
2022/04/04 09:02:18;;;;;;;45.90;25.08;;;11.70;85.00;;;;;;5056691;28;20048;-63
2022/04/04 09:04:50;;;;;;;36.67;22.40;;;12.10;88.40;;;;;;5057206;28;20447;-63
2022/04/04 09:07:18;;;;;;;37.60;21.77;;;12.50;74.80;;;;;;5056646;28;20025;-63
2022/04/04 09:09:47;;;;;;;56.00;23.00;;;12.90;79.00;;;;;;5055167;28;20127;-64
2022/04/04 09:12:19;;;;;;;41.88;20.63;;;13.60;75.50;;;;;;5073626;28;20447;-64
2022/04/04 09:14:57;;;;;;;34.83;21.27;;;14.20;59.60;;;;;;5054100;28;20404;-63
2022/04/04 09:17:28;;;;;;;38.90;18.50;;;13.90;54.60;;;;;;5037338;28;20068;-64
2022/04/04 09:19:55;;;;;;;;;;;14.30;61.50;;;;;;5056785;28;20347;-63
2022/04/04 09:22:22;;;;;;;26.95;15.68;;;14.70;55.40;;;;;;5076143;28;19934;-63
2022/04/04 09:25:02;;;;;;;30.85;16.05;;;14.90;51.30;;;;;;5058854;28;20033;-64
2022/04/04 09:27:34;;;;;;;28.38;15.50;;;15.20;50.60;;;;;;5041846;28;20455;-63
2022/04/04 09:30:09;;;;;;;20.02;12.95;;;15.60;46.00;;;;;;5046947;28;20057;-63
2022/04/04 09:32:49;;;;;;;14.85;8.40;;;15.40;41.30;;;;;;5055551;28;20112;-63
2022/04/04 09:35:20;;;;;;;16.05;8.45;;;13.90;39.80;;;;;;5068102;28;20033;-63
2022/04/04 09:37:48;;;;;;;;;;;13.50;39.90;;;;;;5055652;28;20113;-63
2022/04/04 09:40:17;;;;;;;19.48;7.10;;;13.90;41.70;;;;;;5055737;28;20378;-63
2022/04/04 09:42:59;;;;;;;10.52;6.38;;;13.80;40.50;;;;;;5055860;28;20029;-63
2022/04/04 09:45:29;;;;;;;9.95;5.75;;;14.00;47.10;;;;;;5037205;28;20116;-63
2022/04/04 09:48:01;;;;;;;10.35;5.80;;;13.50;38.10;;;;;;5055707;28;20048;-63
2022/04/04 09:50:48;;;;;;;7.38;4.97;;;13.70;40.40;;;;;;5034866;28;20020;-63
2022/04/04 09:53:19;;;;;;;12.80;5.18;;;13.60;40.00;;;;;;5042711;28;20100;-63
2022/04/04 09:55:55;;;;;;;9.88;5.00;;;13.60;37.10;;;;;;5048393;28;20025;-64
2022/04/04 09:58:23;;;;;;;11.77;5.35;;;13.40;38.60;;;;;;5040094;28;20084;-65
2022/04/04 10:00:50;;;;;;;16.35;5.65;;;14.50;47.00;;;;;;5048231;28;20073;-64
2022/04/04 10:03:17;;;;;;;6.95;4.82;;;15.10;39.20;;;;;;5062882;28;20490;-63
2022/04/04 10:05:55;;;;;;;12.90;5.45;;;14.80;36.50;;;;;;5049853;28;20552;-64
2022/04/04 10:08:30;;;;;;;;;;;15.30;36.00;;;;;;5049480;28;20588;-63
2022/04/04 10:11:01;;;;;;;9.57;4.32;;;14.90;33.20;;;;;;5042307;28;19944;-63
2022/04/04 10:13:29;;;;;;;14.82;5.85;;;15.10;33.40;;;;;;5044929;28;20482;-63
2022/04/04 10:15:58;;;;;;;9.98;4.65;;;14.90;34.10;;;;;;5043400;28;20490;-63
2022/04/04 10:18:43;;;;;;;;;;;;;;;;;;;;;
2022/04/04 10:21:13;;;;;;;9.45;4.75;;;15.00;32.60;;;;;;5049592;28;20128;-64
2022/04/04 10:23:46;;;;;;;6.60;4.10;;;15.10;33.50;;;;;;5031988;28;20029;-64
2022/04/04 10:26:14;;;;;;;9.40;4.03;;;14.40;32.00;;;;;;5046266;28;20071;-63
2022/04/04 10:28:44;;;;;;;8.10;4.20;;;14.20;33.40;;;;;;5045902;28;20079;-63
2022/04/04 10:31:16;;;;;;;10.68;4.68;;;14.00;33.30;;;;;;5029246;28;20116;-63
2022/04/04 10:33:57;;;;;;;10.38;5.40;;;13.80;35.10;;;;;;5052500;28;20025;-63
2022/04/04 10:36:25;;;;;;;10.23;5.30;;;13.90;36.40;;;;;;5028334;28;20028;-63
2022/04/04 10:38:54;;;;;;;7.35;4.20;;;14.10;38.00;;;;;;5052200;28;20029;-64
2022/04/04 10:41:29;;;;;;;9.50;4.75;;;14.50;38.20;;;;;;5037438;28;20033;-63
2022/04/04 10:43:57;;;;;;;9.27;3.83;;;14.50;34.80;;;;;;5037341;28;20037;-63
2022/04/04 10:46:32;;;;;;;34.67;7.85;;;15.10;36.50;;;;;;5055376;28;20039;-64
2022/04/04 10:49:04;;;;;;;8.95;3.72;;;16.10;38.70;;;;;;5044417;28;20032;-63
2022/04/04 10:51:55;;;;;;;8.32;4.03;;;15.90;34.70;;;;;;5022341;28;20036;-62
2022/04/04 10:54:25;;;;;;;;;;;15.70;31.80;;;;;;5035811;28;20387;-63
2022/04/04 10:57:02;;;;;;;20.30;6.18;;;15.00;32.40;;;;;;5017040;28;19909;-63
2022/04/04 10:59:32;;;;;;;18.45;10.70;;;14.80;33.20;;;;;;5035583;28;20364;-63
2022/04/04 11:02:04;;;;;;;10.45;4.50;;;15.20;34.30;;;;;;5035812;28;20041;-63
2022/04/04 11:07:37;;;;;;;11.93;5.00;;;15.50;37.60;;;;;;5035727;28;20037;-63
2022/04/04 11:07:38;;;;;;;8.57;4.70;;;16.30;35.50;;;;;;5035348;28;20036;-63
2022/04/04 11:10:10;;;;;;;19.02;5.30;;;16.70;33.80;;;;;;5035685;28;20057;-64
2022/04/04 11:13:13;;;;;;;7.93;4.82;;;16.80;36.00;;;;;;5037380;28;20386;-63
2022/04/04 11:15:43;;;;;;;8.18;4.55;;;16.70;33.30;;;;;;5054808;28;20471;-63
2022/04/04 11:18:14;;;;;;;8.75;4.13;;;17.10;34.70;;;;;;5055224;28;20383;-63
2022/04/04 11:20:59;;;;;;;8.15;4.55;;;17.40;34.40;;;;;;5036929;28;20395;-63
2022/04/04 11:23:34;;;;;;;10.88;4.63;;;17.20;31.60;;;;;;5054260;28;20238;-64
2022/04/04 11:26:03;;;;;;;10.15;4.65;;;16.60;32.00;;;;;;5054425;28;20029;-63
2022/04/04 11:28:35;;;;;;;10.60;4.47;;;16.50;32.50;;;;;;5036596;28;20391;-64
2022/04/04 11:31:07;;;;;;;11.80;4.70;;;16.00;34.30;;;;;;5054194;28;20033;-63
2022/04/04 11:33:48;;;;;;;12.55;4.45;;;15.80;35.30;;;;;;5054175;28;20032;-63
2022/04/04 11:36:27;;;;;;;9.68;4.80;;;16.50;39.60;;;;;;5053923;28;20033;-63
2022/04/04 11:38:59;;;;;;;12.20;4.72;;;17.30;37.80;;;;;;5035931;28;20040;-63
2022/04/04 11:41:25;;;;;;;13.18;4.82;;;17.80;34.90;;;;;;5020659;28;20213;-63
2022/04/04 11:43:52;;;;;;;20.58;5.53;;;17.60;32.30;;;;;;5053884;28;20048;-63
2022/04/04 11:46:19;;;;;;;11.23;5.45;;;16.90;32.60;;;;;;5054081;28;20470;-63
2022/04/04 11:48:59;;;;;;;8.35;4.65;;;16.60;35.10;;;;;;5053590;28;20033;-63
2022/04/04 11:51:41;;;;;;;10.45;4.68;;;15.80;34.70;;;;;;5053707;28;20125;-63
2022/04/04 11:54:11;;;;;;;12.25;5.30;;;15.90;37.50;;;;;;5041602;28;20026;-62
2022/04/04 11:56:48;;;;;;;9.05;5.00;;;15.70;36.70;;;;;;5026081;28;20528;-63
2022/04/04 11:59:16;;;;;;;7.18;4.10;;;15.70;37.20;;;;;;5025931;28;20037;-63
2022/04/04 12:01:47;;;;;;;15.27;6.53;;;15.60;37.70;;;;;;5041589;28;20064;-63
2022/04/04 12:04:13;;;;;;;24.05;8.18;;;16.10;37.90;;;;;;5039007;28;20060;-63
2022/04/04 12:06:39;;;;;;;11.77;5.78;;;16.40;36.40;;;;;;5044112;28;20075;-63
2022/04/04 12:09:10;;;;;;;15.38;5.50;;;17.30;38.40;;;;;;5042291;28;20034;-63
2022/04/04 12:11:36;;;;;;;10.38;4.75;;;17.20;37.20;;;;;;5050151;28;20441;-63
2022/04/04 12:14:02;;;;;;;18.05;6.47;;;17.30;33.70;;;;;;5051998;28;20059;-63
2022/04/04 12:16:32;;;;;;;15.43;7.60;;;17.80;35.60;;;;;;5062433;28;20049;-63
2022/04/04 12:19:00;;;;;;;15.63;9.02;;;18.20;35.30;;;;;;5088608;28;20604;-63
2022/04/04 12:21:28;;;;;;;9.52;5.97;;;18.30;32.90;;;;;;5097892;28;20031;-63
2022/04/04 12:26:44;;;;;;;9.52;5.60;;;18.00;32.10;;;;;;5082139;28;20112;-63
2022/04/04 12:29:14;;;;;;;9.80;5.50;;;17.90;33.30;;;;;;5077254;28;20036;-63
2022/04/04 12:31:56;;;;;;;12.57;7.28;;;18.00;31.50;;;;;;5080304;28;20056;-63
2022/04/04 12:34:24;;;;;;;13.52;6.10;;;17.80;31.20;;;;;;5085932;28;20069;-63
2022/04/04 12:36:51;;;;;;;13.75;6.32;;;16.90;31.80;;;;;;5094236;28;20036;-63
2022/04/04 12:39:22;;;;;;;15.07;6.28;;;17.20;34.30;;;;;;5094454;28;20153;-63