Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:21;;;;;;;;;;;;;;;23.04;59.00;99502.50;5072767;28;19920;-65
2023/08/27 00:02:46;;;;;;;;;;;;;;;23.04;57.69;99494.28;5072486;28;19936;-66
2023/08/27 00:05:12;;;;;;;;;;;;;;;23.03;57.59;99498.13;5072278;28;20361;-66
2023/08/27 00:07:37;;;;;;;;;;;;;;;23.09;57.67;99494.22;5072660;28;19912;-66
2023/08/27 00:10:03;;;;;;;;;;;;;;;22.98;57.78;99492.72;5072440;28;19962;-66
2023/08/27 00:12:28;;;;;;;;;;;;;;;22.86;58.54;99486.91;5072649;28;19959;-66
2023/08/27 00:14:54;;;;;;;;;;;;;;;22.65;58.98;99489.97;5072725;28;19956;-66
2023/08/27 00:17:19;;;;;;;;;;;;;;;22.60;58.03;99487.31;5072773;28;19962;-66
2023/08/27 00:19:44;;;;;;;;;;;;;;;22.64;59.59;99476.59;5072485;28;19935;-66
2023/08/27 00:22:10;;;;;;;;;;;;;;;22.56;56.88;99478.09;5072979;28;19913;-65
2023/08/27 00:24:35;;;;;;;;;;;;;;;22.42;58.11;99472.56;5072624;28;20281;-64
2023/08/27 00:27:00;;;;;;;;;;;;;;;22.67;58.67;99470.53;5072686;28;19995;-64
2023/08/27 00:29:26;;;;;;;;;;;;;;;22.72;59.08;99465.78;5072665;28;19913;-65
2023/08/27 00:31:51;;;;;;;;;;;;;;;22.74;56.26;99457.28;5075455;28;19913;-66
2023/08/27 00:34:17;;;;;;;;;;;;;;;22.89;59.37;99458.94;5076860;28;19920;-66
2023/08/27 00:36:43;;;;;;;;;;;;;;;22.83;57.54;99458.22;5076667;28;19912;-66
2023/08/27 00:39:08;;;;;;;;;;;;;;;22.77;58.81;99449.28;5076764;28;19912;-66
2023/08/27 00:41:33;;;;;;;;;;;;;;;22.74;58.35;99451.81;5076554;28;20345;-66
2023/08/27 00:43:59;;;;;;;;;;;;;;;22.87;58.13;99445.53;5076718;28;20054;-66
2023/08/27 00:46:24;;;;;;;;;;;;;;;22.79;56.59;99440.78;5076180;28;20361;-66
2023/08/27 00:48:49;;;;;;;;;;;;;;;22.90;58.19;99435.91;5075870;28;19920;-66
2023/08/27 00:51:15;;;;;;;;;;;;;;;22.85;58.52;99433.28;5075683;28;19919;-66
2023/08/27 00:53:40;;;;;;;;;;;;;;;22.71;57.41;99439.50;5075316;28;19977;-66
2023/08/27 00:56:06;;;;;;;;;;;;;;;22.87;58.07;99440.06;5076094;28;19912;-66
2023/08/27 00:58:31;;;;;;;;;;;;;;;22.74;55.43;99438.13;5058261;28;19919;-66
2023/08/27 01:00:57;;;;;;;;;;;;;;;22.88;57.43;99432.66;5076255;28;19916;-66
2023/08/27 01:03:22;;;;;;;;;;;;;;;22.87;54.29;99420.09;5075942;28;20023;-66
2023/08/27 01:05:47;;;;;;;;;;;;;;;22.67;55.51;99418.53;5076086;28;20396;-66
2023/08/27 01:08:15;;;;;;;;;;;;;;;22.76;55.55;99425.75;5076091;28;19919;-66
2023/08/27 01:10:41;;;;;;;;;;;;;;;22.88;56.04;99417.06;5075900;28;19978;-67
2023/08/27 01:13:12;;;;;;;;;;;;;;;22.95;56.08;99417.47;5074712;28;20345;-67
2023/08/27 01:15:38;;;;;;;;;;;;;;;22.82;55.16;99412.78;5076132;28;19947;-67
2023/08/27 01:18:04;;;;;;;;;;;;;;;22.83;56.09;99403.47;5075863;28;19947;-67
2023/08/27 01:20:31;;;;;;;;;;;;;;;22.89;56.22;99415.94;5075820;28;20040;-67
2023/08/27 01:22:56;;;;;;;;;;;;;;;23.05;56.22;99410.19;5076008;28;19919;-66
2023/08/27 01:25:24;;;;;;;;;;;;;;;23.20;54.62;99415.41;5075552;28;20376;-67
2023/08/27 01:27:54;;;;;;;;;;;;;;;23.24;55.45;99416.41;5075483;28;20827;-66
2023/08/27 01:30:41;;;;;;;;;;;;;;;23.18;55.48;99412.16;5075291;28;19966;-66
2023/08/27 01:33:08;;;;;;;;;;;;;;;23.21;54.56;99408.00;5075260;28;19950;-66
2023/08/27 01:35:34;;;;;;;;;;;;;;;23.13;55.31;99418.53;5075252;28;19916;-66
2023/08/27 01:38:02;;;;;;;;;;;;;;;23.10;54.30;99426.53;5075400;28;20369;-66
2023/08/27 01:40:27;;;;;;;;;;;;;;;22.95;54.96;99413.91;5074998;28;19924;-65
2023/08/27 01:42:53;;;;;;;;;;;;;;;22.87;55.58;99412.69;5074217;28;19912;-66
2023/08/27 01:45:18;;;;;;;;;;;;;;;22.83;54.58;99402.66;5074956;28;19916;-66
2023/08/27 01:47:44;;;;;;;;;;;;;;;22.81;53.63;99416.66;5075234;28;20006;-66
2023/08/27 01:50:09;;;;;;;;;;;;;;;22.63;54.77;99409.28;5075186;28;20014;-66
2023/08/27 01:52:35;;;;;;;;;;;;;;;22.67;54.92;99413.06;5074924;28;19916;-67
2023/08/27 01:55:01;;;;;;;;;;;;;;;22.68;55.26;99411.91;5073981;28;20413;-67
2023/08/27 01:57:26;;;;;;;;;;;;;;;22.70;54.35;99415.19;5074628;28;20011;-68
2023/08/27 01:59:52;;;;;;;;;;;;;;;22.84;55.14;99405.06;5074882;28;19921;-68
2023/08/27 02:02:17;;;;;;;;;;;;;;;22.78;53.76;99411.75;5054086;28;19916;-68
2023/08/27 02:04:42;;;;;;;;;;;;;;;22.77;53.74;99412.84;5068830;28;20321;-68
2023/08/27 02:07:08;;;;;;;;;;;;;;;22.65;53.31;99407.88;5075035;28;20003;-68
2023/08/27 02:09:33;;;;;;;;;;;;;;;22.73;53.53;99406.38;5075083;28;19962;-68
2023/08/27 02:11:59;;;;;;;;;;;;;;;22.68;54.76;99401.81;5067910;28;20473;-67
2023/08/27 02:14:24;;;;;;;;;;;;;;;22.67;54.34;99402.09;5054664;28;19935;-67
2023/08/27 02:16:49;;;;;;;;;;;;;;;22.56;53.13;99402.25;5054727;28;19917;-66
2023/08/27 02:19:15;;;;;;;;;;;;;;;22.71;54.22;99412.13;5054688;28;19951;-66
2023/08/27 02:21:40;;;;;;;;;;;;;;;22.78;53.73;99398.88;5054572;28;19942;-65
2023/08/27 02:24:05;;;;;;;;;;;;;;;22.68;53.06;99406.44;5054651;28;19928;-64
2023/08/27 02:26:31;;;;;;;;;;;;;;;22.79;54.46;99402.44;5054553;28;20057;-64
2023/08/27 02:28:56;;;;;;;;;;;;;;;22.78;53.65;99409.81;5054502;28;19928;-64
2023/08/27 02:31:21;;;;;;;;;;;;;;;22.97;54.99;99407.03;5054413;28;20035;-65
2023/08/27 02:33:46;;;;;;;;;;;;;;;22.93;54.44;99395.03;5061682;28;19920;-66
2023/08/27 02:36:12;;;;;;;;;;;;;;;23.06;54.22;99409.09;5074275;28;19912;-67
2023/08/27 02:38:37;;;;;;;;;;;;;;;23.05;53.98;99404.72;5074371;28;20352;-67
2023/08/27 02:41:02;;;;;;;;;;;;;;;23.10;54.23;99396.41;5074039;28;19960;-67
2023/08/27 02:43:28;;;;;;;;;;;;;;;22.98;53.25;99405.09;5074108;28;19912;-68
2023/08/27 02:45:53;;;;;;;;;;;;;;;22.96;54.86;99407.34;5074070;28;19966;-68
2023/08/27 02:48:18;;;;;;;;;;;;;;;23.13;54.62;99404.84;5074098;28;19912;-68
2023/08/27 02:50:44;;;;;;;;;;;;;;;23.24;54.25;99402.72;5074030;28;19912;-68
2023/08/27 02:53:09;;;;;;;;;;;;;;;23.13;54.34;99395.81;5074015;28;19991;-68
2023/08/27 02:55:34;;;;;;;;;;;;;;;23.23;54.21;99398.34;5073113;28;20012;-68
2023/08/27 02:58:03;;;;;;;;;;;;;;;23.26;54.19;99395.00;5073849;28;19951;-68
2023/08/27 03:00:29;;;;;;;;;;;;;;;23.29;53.60;99405.38;5073712;28;19923;-67
2023/08/27 03:02:54;;;;;;;;;;;;;;;23.28;53.36;99397.44;5077204;28;19920;-67
2023/08/27 03:05:19;;;;;;;;;;;;;;;23.18;53.74;99395.72;5094117;28;20002;-67
2023/08/27 03:07:45;;;;;;;;;;;;;;;23.11;54.18;99398.06;5094209;28;19919;-67
2023/08/27 03:10:10;;;;;;;;;;;;;;;23.06;53.77;99395.41;5094218;28;20340;-67
2023/08/27 03:12:36;;;;;;;;;;;;;;;22.72;53.80;99391.88;5078555;28;19947;-66
2023/08/27 03:15:02;;;;;;;;;;;;;;;22.86;54.60;99400.09;5073686;28;19913;-67
2023/08/27 03:17:27;;;;;;;;;;;;;;;22.75;53.57;99394.03;5073086;28;19936;-67
2023/08/27 03:19:52;;;;;;;;;;;;;;;22.59;53.90;99392.66;5073236;28;20062;-67
2023/08/27 03:22:17;;;;;;;;;;;;;;;22.64;53.95;99395.31;5055817;28;20053;-67
2023/08/27 03:24:43;;;;;;;;;;;;;;;22.50;52.52;99398.00;5073386;28;19924;-67
2023/08/27 03:27:08;;;;;;;;;;;;;;;22.62;53.73;99389.31;5055264;28;19912;-68
2023/08/27 03:29:34;;;;;;;;;;;;;;;22.59;53.59;99401.69;5073413;28;19939;-68
2023/08/27 03:31:59;;;;;;;;;;;;;;;22.53;52.91;99400.16;5073455;28;19964;-67
2023/08/27 03:34:24;;;;;;;;;;;;;;;22.64;53.68;99400.78;5055291;28;19912;-68
2023/08/27 03:36:49;;;;;;;;;;;;;;;22.60;53.05;99406.06;5072880;28;19970;-67
2023/08/27 03:39:15;;;;;;;;;;;;;;;22.54;53.82;99399.03;5073020;28;20253;-67
2023/08/27 03:41:40;;;;;;;;;;;;;;;22.56;53.83;99407.75;5072975;28;19916;-68
2023/08/27 03:44:06;;;;;;;;;;;;;;;22.75;53.80;99404.97;5072486;28;19917;-68
2023/08/27 03:46:33;;;;;;;;;;;;;;;22.60;53.59;99402.47;5073144;28;20006;-68
2023/08/27 03:48:59;;;;;;;;;;;;;;;22.60;52.22;99405.22;5072722;28;20365;-68
2023/08/27 03:51:25;;;;;;;;;;;;;;;22.70;54.23;99413.25;5072868;28;19912;-68
2023/08/27 03:53:50;;;;;;;;;;;;;;;22.69;53.35;99414.38;5072411;28;19965;-68
2023/08/27 03:56:17;;;;;;;;;;;;;;;22.70;53.43;99421.47;5073029;28;19913;-68
2023/08/27 03:58:44;;;;;;;;;;;;;;;22.77;53.76;99418.34;5079841;28;19912;-68
2023/08/27 04:01:09;;;;;;;;;;;;;;;22.79;53.48;99418.88;5092571;28;19961;-68
2023/08/27 04:03:35;;;;;;;;;;;;;;;22.47;52.36;99422.41;5072617;28;19950;-68
2023/08/27 04:06:00;;;;;;;;;;;;;;;22.32;52.43;99418.78;5072456;28;19924;-68
2023/08/27 04:08:25;;;;;;;;;;;;;;;22.39;52.11;99427.44;5054780;28;19926;-68
2023/08/27 04:10:51;;;;;;;;;;;;;;;22.35;53.12;99426.41;5072785;28;19912;-68
2023/08/27 04:13:17;;;;;;;;;;;;;;;22.33;52.37;99428.63;5072539;28;19919;-69
2023/08/27 04:15:43;;;;;;;;;;;;;;;22.45;53.16;99419.16;5072669;28;19948;-69
2023/08/27 04:18:08;;;;;;;;;;;;;;;22.46;52.26;99431.75;5072721;28;20045;-69
2023/08/27 04:20:34;;;;;;;;;;;;;;;22.51;52.80;99429.72;5072693;28;19916;-69
2023/08/27 04:22:59;;;;;;;;;;;;;;;22.45;51.67;99436.38;5072863;28;20673;-69
2023/08/27 04:25:25;;;;;;;;;;;;;;;22.51;52.54;99432.47;5072786;28;19999;-69
2023/08/27 04:27:50;;;;;;;;;;;;;;;22.47;52.15;99425.94;5072650;28;20012;-69
2023/08/27 04:30:16;;;;;;;;;;;;;;;22.53;52.20;99427.50;5072595;28;19913;-69
2023/08/27 04:32:43;;;;;;;;;;;;;;;22.40;50.45;99439.22;5072362;28;20414;-68
2023/08/27 04:35:08;;;;;;;;;;;;;;;22.55;52.85;99428.03;5072530;28;19912;-68
2023/08/27 04:37:33;;;;;;;;;;;;;;;22.60;53.11;99432.59;5072362;28;19935;-68
2023/08/27 04:40:00;;;;;;;;;;;;;;;22.76;52.56;99435.88;5072823;28;19924;-68
2023/08/27 04:42:26;;;;;;;;;;;;;;;22.74;51.50;99438.91;5072234;28;19916;-68
2023/08/27 04:44:52;;;;;;;;;;;;;;;22.74;52.45;99435.38;5072019;28;20280;-69
2023/08/27 04:47:18;;;;;;;;;;;;;;;22.65;53.04;99437.16;5072280;28;19912;-69
2023/08/27 04:49:43;;;;;;;;;;;;;;;22.59;52.02;99434.50;5071901;28;19920;-69
2023/08/27 04:52:10;;;;;;;;;;;;;;;22.67;50.72;99432.22;5072077;28;20257;-69
2023/08/27 04:54:35;;;;;;;;;;;;;;;22.34;51.03;99391.97;5071289;28;19919;-69
2023/08/27 04:57:02;;;;;;;;;;;;;;;22.79;51.73;99446.25;5072434;28;19962;-69
2023/08/27 04:59:27;;;;;;;;;;;;;;;22.80;51.65;99451.41;5072404;28;19927;-68
2023/08/27 05:01:54;;;;;;;;;;;;;;;22.90;52.43;99463.28;5072031;28;20522;-68
2023/08/27 05:04:19;;;;;;;;;;;;;;;22.88;52.54;99455.41;5072229;28;19920;-68
2023/08/27 05:06:45;;;;;;;;;;;;;;;22.66;49.75;99463.41;5072296;28;19920;-68
2023/08/27 05:09:10;;;;;;;;;;;;;;;22.63;51.64;99467.56;5072529;28;19912;-69
2023/08/27 05:11:35;;;;;;;;;;;;;;;22.73;52.20;99453.72;5072214;28;20364;-69
2023/08/27 05:14:01;;;;;;;;;;;;;;;22.75;51.58;99469.84;5072062;28;19921;-69
2023/08/27 05:16:26;;;;;;;;;;;;;;;22.81;51.98;99460.44;5054447;28;19920;-69
2023/08/27 05:18:51;;;;;;;;;;;;;;;22.91;50.92;99464.91;5074984;28;19912;-69
2023/08/27 05:21:17;;;;;;;;;;;;;;;22.90;51.14;99455.06;5075619;28;19916;-69
2023/08/27 05:23:42;;;;;;;;;;;;;;;22.86;50.03;99456.78;5075724;28;19913;-69
2023/08/27 05:26:07;;;;;;;;;;;;;;;22.98;51.66;99457.94;5075649;28;19935;-69
2023/08/27 05:28:33;;;;;;;;;;;;;;;23.04;49.42;99466.09;5075514;28;19916;-69
2023/08/27 05:30:58;;;;;;;;;;;;;;;23.12;51.33;99458.00;5075917;28;19956;-69
2023/08/27 05:33:24;;;;;;;;;;;;;;;23.09;50.14;99463.28;5075792;28;19919;-69
2023/08/27 05:35:49;;;;;;;;;;;;;;;23.17;51.81;99462.56;5075510;28;20257;-69
2023/08/27 05:38:14;;;;;;;;;;;;;;;23.11;49.18;99466.53;5075570;28;19913;-69
2023/08/27 05:40:40;;;;;;;;;;;;;;;22.88;50.14;99460.88;5075482;28;19926;-69
2023/08/27 05:43:07;;;;;;;;;;;;;;;23.11;50.77;99463.78;5075041;28;19917;-69
2023/08/27 05:45:34;;;;;;;;;;;;;;;23.19;50.57;99468.56;5057928;28;20406;-69
2023/08/27 05:47:59;;;;;;;;;;;;;;;23.14;50.35;99471.38;5075411;28;19917;-69
2023/08/27 05:50:24;;;;;;;;;;;;;;;23.37;49.46;99466.84;5074940;28;19923;-69
2023/08/27 05:52:49;;;;;;;;;;;;;;;23.44;50.91;99460.97;5075282;28;19923;-69
2023/08/27 05:55:15;;;;;;;;;;;;;;;23.45;50.60;99468.06;5074411;28;19919;-69
2023/08/27 05:57:40;;;;;;;;;;;;;;;23.51;50.14;99472.34;5075201;28;20010;-69
2023/08/27 06:00:05;;;;;;;;;;;;;;;23.55;50.72;99473.34;5074942;28;19923;-69
2023/08/27 06:02:31;;;;;;;;;;;;;;;23.43;48.67;99479.34;5074673;28;19923;-69
2023/08/27 06:04:56;;;;;;;;;;;;;;;23.58;50.50;99481.75;5075289;28;19912;-69
2023/08/27 06:07:21;;;;;;;;;;;;;;;23.65;50.43;99483.31;5057726;28;19950;-69
2023/08/27 06:09:47;;;;;;;;;;;;;;;23.58;49.01;99480.97;5075386;28;19912;-69
2023/08/27 06:12:13;;;;;;;;;;;;;;;23.65;49.34;99469.59;5074727;28;19916;-70
2023/08/27 06:14:38;;;;;;;;;;;;;;;23.69;48.53;99485.13;5074244;28;19916;-70
2023/08/27 06:17:03;;;;;;;;;;;;;;;23.63;49.33;99478.13;5074483;28;19920;-70
2023/08/27 06:19:29;;;;;;;;;;;;;;;23.85;48.98;99490.34;5074794;28;19912;-70
2023/08/27 06:21:54;;;;;;;;;;;;;;;24.09;50.44;99496.41;5056413;28;19966;-70
2023/08/27 06:24:19;;;;;;;;;;;;;;;24.05;49.46;99503.63;5074416;28;20378;-70
2023/08/27 06:26:45;;;;;;;;;;;;;;;24.11;49.19;99499.63;5074663;28;19913;-70
2023/08/27 06:29:10;;;;;;;;;;;;;;;24.18;49.14;99507.44;5074039;28;19919;-70
2023/08/27 06:31:35;;;;;;;;;;;;;;;24.14;48.62;99504.53;5074934;28;19916;-70
2023/08/27 06:34:00;;;;;;;;;;;;;;;24.08;48.77;99496.69;5074477;28;19924;-68
2023/08/27 06:36:26;;;;;;;;;;;;;;;24.08;48.23;99492.00;5074690;28;19965;-69
2023/08/27 06:38:51;;;;;;;;;;;;;;;24.08;48.93;99493.97;5064894;28;19942;-68
2023/08/27 06:41:16;;;;;;;;;;;;;;;24.20;48.06;99499.72;5071554;28;19927;-69
2023/08/27 06:43:42;;;;;;;;;;;;;;;24.25;48.42;99502.34;5074098;28;19912;-69
2023/08/27 06:46:08;;;;;;;;;;;;;;;24.29;48.72;99494.31;5073886;28;19956;-70
2023/08/27 06:48:33;;;;;;;;;;;;;;;24.11;48.93;99496.09;5073781;28;19920;-69
2023/08/27 06:50:59;;;;;;;;;;;;;;;24.23;47.52;99501.84;5055404;28;19916;-69
2023/08/27 06:53:24;;;;;;;;;;;;;;;24.19;48.59;99506.31;5074076;28;19916;-70
2023/08/27 06:55:49;;;;;;;;;;;;;;;24.17;46.66;99499.53;5061796;28;19920;-69
2023/08/27 06:58:14;;;;;;;;;;;;;;;24.29;47.08;99506.13;5056021;28;20003;-69
2023/08/27 07:00:40;;;;;;;;;;;;;;;24.40;46.81;99508.63;5073366;28;19920;-68
2023/08/27 07:03:06;;;;;;;;;;;;;;;24.59;48.41;99503.81;5066177;28;20285;-67
2023/08/27 07:05:31;;;;;;;;;;;;;;;24.59;47.48;99511.22;5073458;28;19928;-66
2023/08/27 07:07:59;;;;;;;;;;;;;;;24.61;45.66;99511.72;5072246;28;19951;-68
2023/08/27 07:10:25;;;;;;;;;;;;;;;24.64;47.43;99505.63;5073599;28;19978;-67
2023/08/27 07:12:50;;;;;;;;;;;;;;;24.61;48.08;99509.81;5073791;28;20385;-68
2023/08/27 07:15:15;;;;;;;;;;;;;;;24.54;46.02;99509.41;5073942;28;19922;-68
2023/08/27 07:17:41;;;;;;;;;;;;;;;24.46;45.62;99519.19;5055540;28;19912;-67
2023/08/27 07:20:07;;;;;;;;;;;;;;;24.55;46.11;99502.78;5073609;28;20349;-68
2023/08/27 07:22:33;;;;;;;;;;;;;;;24.52;45.13;99509.72;5073039;28;20360;-68
2023/08/27 07:24:59;;;;;;;;;;;;;;;24.53;46.18;99514.09;5073185;28;19924;-68
2023/08/27 07:27:24;;;;;;;;;;;;;;;24.77;46.38;99504.75;5071804;28;20405;-68
2023/08/27 07:29:49;;;;;;;;;;;;;;;24.67;44.46;99494.81;5073084;28;19916;-68
2023/08/27 07:32:14;;;;;;;;;;;;;;;24.83;45.76;99508.16;5073117;28;20007;-68
2023/08/27 07:34:40;;;;;;;;;;;;;;;24.98;46.09;99505.06;5055171;28;19916;-68
2023/08/27 07:37:05;;;;;;;;;;;;;;;24.90;44.23;99501.09;5073048;28;19939;-68
2023/08/27 07:39:40;;;;;;;;;;;;;;;25.15;46.85;99518.09;5073187;28;20372;-68
2023/08/27 07:42:05;;;;;;;;;;;;;;;25.35;43.97;99515.94;5057928;28;19931;-68
2023/08/27 07:44:31;;;;;;;;;;;;;;;25.46;46.09;99518.13;5058514;28;19920;-68
2023/08/27 07:46:56;;;;;;;;;;;;;;;25.56;44.54;99514.28;5072962;28;19985;-68
2023/08/27 07:49:21;;;;;;;;;;;;;;;25.49;45.06;99519.41;5072954;28;20385;-69
2023/08/27 07:51:47;;;;;;;;;;;;;;;25.61;44.85;99518.81;5073267;28;19998;-69
2023/08/27 07:54:12;;;;;;;;;;;;;;;25.90;45.82;99515.53;5072332;28;20253;-68
2023/08/27 07:56:37;;;;;;;;;;;;;;;25.94;44.70;99529.47;5072885;28;19913;-68
2023/08/27 07:59:02;;;;;;;;;;;;;;;25.85;42.58;99527.50;5072922;28;19912;-68
2023/08/27 08:01:28;;;;;;;;;;;;;;;25.77;42.61;99528.25;5069681;28;19925;-66
2023/08/27 08:03:53;;;;;;;;;;;;;;;26.11;45.56;99526.75;5053179;28;19920;-68
2023/08/27 08:06:18;;;;;;;;;;;;;;;25.78;40.47;99523.56;5052761;28;20242;-68
2023/08/27 08:08:44;;;;;;;;;;;;;;;25.86;43.20;99531.84;5067936;28;20412;-68
2023/08/27 08:11:09;;;;;;;;;;;;;;;25.87;42.18;99521.66;5068296;28;20020;-68
2023/08/27 08:13:36;;;;;;;;;;;;;;;26.03;43.34;99524.81;5052882;28;19999;-68
2023/08/27 08:16:02;;;;;;;;;;;;;;;26.12;42.51;99533.91;5072900;28;19927;-67
2023/08/27 08:18:27;;;;;;;;;;;;;;;26.17;41.98;99535.66;5070448;28;19916;-67
2023/08/27 08:20:54;;;;;;;;;;;;;;;26.05;42.38;99530.78;5053933;28;19920;-65
2023/08/27 08:23:19;;;;;;;;;;;;;;;26.05;42.41;99525.28;5060874;28;19916;-66
2023/08/27 08:25:47;;;;;;;;;;;;;;;25.87;41.49;99519.72;5071960;28;19958;-66
2023/08/27 08:28:12;;;;;;;;;;;;;;;26.01;41.00;99533.38;5072064;28;20281;-66
2023/08/27 08:30:44;;;;;;;;;;;;;;;26.00;40.72;99528.19;5054389;28;20007;-66
2023/08/27 08:33:09;;;;;;;;;;;;;;;26.07;40.92;99523.84;5072015;28;19917;-66
2023/08/27 08:35:35;;;;;;;;;;;;;;;26.24;42.31;99522.25;5072955;28;19958;-65
2023/08/27 08:38:00;;;;;;;;;;;;;;;26.33;41.31;99525.81;5072616;28;20395;-66
2023/08/27 08:40:25;;;;;;;;;;;;;;;25.95;40.91;99523.66;5061705;28;19924;-65
2023/08/27 08:42:58;;;;;;;;;;;;;;;25.89;40.09;99535.88;5072393;28;19961;-66
2023/08/27 08:45:29;;;;;;;;;;;;;;;25.83;38.73;99537.97;5072614;28;20008;-65
2023/08/27 08:47:55;;;;;;;;;;;;;;;25.87;41.73;99527.97;5071600;28;20424;-67
2023/08/27 08:50:21;;;;;;;;;;;;;;;26.03;38.77;99533.88;5072255;28;19920;-66
2023/08/27 08:52:48;;;;;;;;;;;;;;;26.02;41.38;99537.75;5074264;28;19958;-67
2023/08/27 08:55:14;;;;;;;;;;;;;;;26.08;39.39;99536.47;5070830;28;19931;-66
2023/08/27 08:58:00;;;;;;;;;;;;;;;26.15;40.50;99532.44;5073720;28;19916;-67
2023/08/27 09:00:26;;;;;;;;;;;;;;;26.01;39.54;99522.38;5069951;28;19921;-64
2023/08/27 09:02:52;;;;;;;;;;;;;;;25.97;40.22;99532.41;5073163;28;19935;-66
2023/08/27 09:05:19;;;;;;;;;;;;;;;25.80;39.51;99532.34;5075252;28;19916;-65
2023/08/27 09:07:45;;;;;;;;;;;;;;;25.91;38.06;99547.41;5074723;28;20365;-66
2023/08/27 09:10:11;;;;;;;;;;;;;;;25.84;38.73;99545.13;5074494;28;19916;-66
2023/08/27 09:12:39;;;;;;;;;;;;;;;26.13;38.78;99540.19;5074808;28;19919;-66
2023/08/27 09:15:05;;;;;;;;;;;;;;;26.29;41.58;99535.88;5074696;28;19919;-65
2023/08/27 09:17:31;;;;;;;;;;;;;;;26.66;40.46;99552.94;5075047;28;19927;-66
2023/08/27 09:19:56;;;;;;;;;;;;;;;26.59;37.98;99556.13;5057131;28;19912;-65
2023/08/27 09:22:21;;;;;;;;;;;;;;;26.75;40.03;99551.00;5075545;28;19969;-65
2023/08/27 09:24:47;;;;;;;;;;;;;;;26.96;38.66;99551.13;5075439;28;19921;-65
2023/08/27 09:27:12;;;;;;;;;;;;;;;26.92;38.18;99549.38;5075314;28;19913;-65
2023/08/27 09:29:39;;;;;;;;;;;;;;;27.01;37.88;99552.91;5075467;28;19912;-65
2023/08/27 09:32:05;;;;;;;;;;;;;;;27.28;39.88;99546.22;5075819;28;19912;-66
2023/08/27 09:34:37;;;;;;;;;;;;;;;27.23;40.01;99555.47;5075587;28;20284;-65
2023/08/27 09:37:02;;;;;;;;;;;;;;;27.54;39.33;99548.91;5075101;28;20011;-65
2023/08/27 09:39:27;;;;;;;;;;;;;;;27.72;39.78;99544.13;5075234;28;20011;-66
2023/08/27 09:41:56;;;;;;;;;;;;;;;27.85;38.49;99547.81;5075104;28;19970;-65
2023/08/27 09:44:24;;;;;;;;;;;;;;;27.90;39.36;99541.34;5075312;28;19913;-65
2023/08/27 09:46:50;;;;;;;;;;;;;;;27.76;35.54;99566.34;5075152;28;19912;-65
2023/08/27 09:49:15;;;;;;;;;;;;;;;27.79;37.41;99546.38;5075169;28;20373;-65
2023/08/27 09:51:41;;;;;;;;;;;;;;;27.83;38.07;99550.09;5075413;28;19912;-65
2023/08/27 09:54:14;;;;;;;;;;;;;;;27.78;34.37;99558.56;5074290;28;20383;-65
2023/08/27 09:56:43;;;;;;;;;;;;;;;27.99;38.15;99542.09;5075262;28;20005;-65
2023/08/27 09:59:08;;;;;;;;;;;;;;;28.06;37.05;99544.31;5075019;28;19913;-66
2023/08/27 10:01:34;;;;;;;;;;;;;;;28.40;36.81;99551.59;5074916;28;19928;-65
2023/08/27 10:04:07;;;;;;;;;;;;;;;28.48;37.89;99558.19;5073910;28;19927;-65
2023/08/27 10:06:36;;;;;;;;;;;;;;;28.49;37.89;99551.50;5075303;28;19912;-66
2023/08/27 10:09:02;;;;;;;;;;;;;;;28.46;36.08;99558.53;5075077;28;19947;-65
2023/08/27 10:11:28;;;;;;;;;;;;;;;28.38;34.64;99557.44;5074666;28;20340;-65
2023/08/27 10:13:54;;;;;;;;;;;;;;;28.30;34.86;99555.53;5074698;28;19921;-65
2023/08/27 10:16:19;;;;;;;;;;;;;;;28.34;33.86;99556.50;5075014;28;19920;-65
2023/08/27 10:18:45;;;;;;;;;;;;;;;28.32;35.10;99556.00;5074991;28;19950;-65
2023/08/27 10:21:11;;;;;;;;;;;;;;;28.53;36.05;99558.03;5074440;28;19920;-66
2023/08/27 10:23:38;;;;;;;;;;;;;;;28.57;35.64;99556.22;5074399;28;19923;-66
2023/08/27 10:26:04;;;;;;;;;;;;;;;28.88;37.37;99557.72;5074372;28;19920;-66
2023/08/27 10:28:29;;;;;;;;;;;;;;;28.92;35.73;99553.97;5074367;28;19959;-65
2023/08/27 10:30:56;;;;;;;;;;;;;;;29.12;37.28;99551.47;5074581;28;19912;-66
2023/08/27 10:33:21;;;;;;;;;;;;;;;29.01;32.32;99559.41;5074317;28;20319;-66
2023/08/27 10:35:51;;;;;;;;;;;;;;;29.14;35.06;99557.50;5074503;28;19912;-66
2023/08/27 10:38:17;;;;;;;;;;;;;;;29.12;35.02;99559.78;5074065;28;20003;-66
2023/08/27 10:40:44;;;;;;;;;;;;;;;29.06;33.77;99550.88;5074310;28;19916;-65
2023/08/27 10:43:15;;;;;;;;;;;;;;;28.84;33.04;99556.78;5073949;28;20357;-66
2023/08/27 10:45:41;;;;;;;;;;;;;;;29.12;34.62;99549.53;5074062;28;19924;-66
2023/08/27 10:48:15;;;;;;;;;;;;;;;29.20;34.30;99547.03;5073838;28;19913;-66
2023/08/27 10:50:58;;;;;;;;;;;;;;;29.15;33.13;99554.41;5073565;28;19927;-65
2023/08/27 10:53:24;;;;;;;;;;;;;;;29.38;32.62;99555.97;5071817;28;19916;-65
2023/08/27 10:55:51;;;;;;;;;;;;;;;29.12;33.14;99557.00;5073047;28;20273;-65
2023/08/27 10:58:21;;;;;;;;;;;;;;;29.05;34.47;99563.09;5070856;28;20277;-65
2023/08/27 11:01:03;;;;;;;;;;;;;;;29.08;35.13;99570.69;5073344;28;20007;-65
2023/08/27 11:03:47;;;;;;;;;;;;;;;28.97;35.18;99561.22;5038256;28;19928;-66
2023/08/27 11:06:13;;;;;;;;;;;;;;;28.76;35.11;99564.81;5072654;28;19962;-65
2023/08/27 11:08:40;;;;;;;;;;;;;;;28.82;35.93;99561.84;5073148;28;20381;-65
2023/08/27 11:11:13;;;;;;;;;;;;;;;28.82;35.18;99561.84;5073399;28;19991;-65
2023/08/27 11:13:39;;;;;;;;;;;;;;;28.29;35.35;99559.47;5070521;28;19923;-65
2023/08/27 11:16:11;;;;;;;;;;;;;;;28.33;35.87;99557.63;5072997;28;19939;-65
2023/08/27 11:19:02;;;;;;;;;;;;;;;28.30;34.46;99565.78;5070033;28;20187;-65
2023/08/27 11:21:28;;;;;;;;;;;;;;;28.37;35.82;99557.78;5067364;28;20011;-65
2023/08/27 11:24:12;;;;;;;;;;;;;;;28.10;34.77;99559.91;5072681;28;20003;-64
2023/08/27 11:26:39;;;;;;;;;;;;;;;28.25;36.17;99558.50;5070098;28;19913;-65
2023/08/27 11:29:06;;;;;;;;;;;;;;;28.33;35.56;99563.16;5072633;28;19919;-64
2023/08/27 11:31:31;;;;;;;;;;;;;;;28.29;35.50;99564.19;5072599;28;20015;-65
2023/08/27 11:33:56;;;;;;;;;;;;;;;28.32;34.78;99558.75;5072621;28;20347;-65
2023/08/27 11:36:22;;;;;;;;;;;;;;;28.64;34.99;99556.47;5072767;28;19916;-64
2023/08/27 11:38:48;;;;;;;;;;;;;;;29.12;35.71;99563.38;5072824;28;19913;-64
2023/08/27 11:41:13;;;;;;;;;;;;;;;29.29;36.02;99556.88;5072572;28;20396;-65
2023/08/27 11:43:40;;;;;;;;;;;;;;;29.46;32.76;99568.91;5070180;28;20165;-65
2023/08/27 11:46:19;;;;;;;;;;;;;;;29.85;35.87;99564.69;5072781;28;19912;-65
2023/08/27 11:48:48;;;;;;;;;;;;;;;29.95;33.68;99568.16;5053409;28;19947;-65
2023/08/27 11:51:17;;;;;;;;;;;;;;;30.15;33.75;99556.16;5070308;28;19917;-65
2023/08/27 11:53:43;;;;;;;;;;;;;;;30.26;32.98;99557.28;5072146;28;20007;-65
2023/08/27 11:56:08;;;;;;;;;;;;;;;30.28;31.14;99557.75;5072366;28;20011;-65
2023/08/27 11:58:33;;;;;;;;;;;;;;;30.19;30.13;99557.06;5072344;28;19917;-66
2023/08/27 12:00:59;;;;;;;;;;;;;;;30.25;32.20;99555.66;5072252;28;19923;-65
2023/08/27 12:03:24;;;;;;;;;;;;;;;30.05;32.08;99562.97;5072027;28;19920;-66
2023/08/27 12:05:50;;;;;;;;;;;;;;;30.17;30.83;99562.16;5072480;28;19970;-66
2023/08/27 12:08:16;;;;;;;;;;;;;;;30.32;29.17;99568.16;5072796;28;19913;-65
2023/08/27 12:10:42;;;;;;;;;;;;;;;30.43;29.39;99566.53;5072650;28;19998;-65
2023/08/27 12:13:08;;;;;;;;;;;;;;;30.27;29.07;99566.41;5072621;28;19920;-65
2023/08/27 12:15:36;;;;;;;;;;;;;;;30.38;30.00;99558.44;5072461;28;20513;-66
2023/08/27 12:18:06;;;;;;;;;;;;;;;30.82;31.75;99564.91;5072491;28;19955;-66
2023/08/27 12:20:31;;;;;;;;;;;;;;;31.05;31.58;99564.38;5072740;28;20281;-66
2023/08/27 12:23:08;;;;;;;;;;;;;;;31.12;30.75;99566.56;5072374;28;19917;-65
2023/08/27 12:25:50;;;;;;;;;;;;;;;31.32;30.18;99565.53;5072288;28;19955;-66
2023/08/27 12:28:18;;;;;;;;;;;;;;;31.23;28.72;99573.19;5079225;28;19919;-66
2023/08/27 12:30:50;;;;;;;;;;;;;;;31.50;30.42;99570.75;5079191;28;20011;-66
2023/08/27 12:33:16;;;;;;;;;;;;;;;31.80;27.93;99576.69;5079431;28;19913;-64
2023/08/27 12:35:44;;;;;;;;;;;;;;;31.85;28.27;99581.94;5079169;28;19957;-64
2023/08/27 12:38:10;;;;;;;;;;;;;;;32.20;31.75;99570.91;5079215;28;19912;-64
2023/08/27 12:40:35;;;;;;;;;;;;;;;32.24;30.46;99571.00;5078882;28;19955;-64
2023/08/27 12:43:01;;;;;;;;;;;;;;;32.18;30.15;99566.91;5079308;28;19974;-65