Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:29;;;;;;;7.78;4.72;;;;;;;;;;5162120;28;20099;-77
2022/02/13 00:03:02;;;;;;;9.60;4.40;;;;;;;;;;5089120;28;20674;-77
2022/02/13 00:05:35;;;;;;;9.40;4.85;;;;;;;;;;5133204;28;20052;-76
2022/02/13 00:08:08;;;;;;;8.38;4.45;;;;;;;;;;5088760;28;20127;-76
2022/02/13 00:10:40;;;;;;;5.95;3.88;;;;;;;;;;5093279;28;20054;-77
2022/02/13 00:13:14;;;;;;;8.30;4.55;;;;;;;;;;5167051;28;20048;-76
2022/02/13 00:15:49;;;;;;;7.93;4.45;;;;;;;;;;5153556;28;20062;-76
2022/02/13 00:18:21;;;;;;;8.07;4.00;;;;;;;;;;5094220;28;20518;-77
2022/02/13 00:20:54;;;;;;;6.55;3.65;;;;;;;;;;5086414;28;20612;-77
2022/02/13 00:23:27;;;;;;;6.88;4.30;;;;;;;;;;5154299;28;20067;-77
2022/02/13 00:25:59;;;;;;;7.97;3.40;;;;;;;;;;5150763;28;20051;-77
2022/02/13 00:28:36;;;;;;;9.38;3.60;;;;;;;;;;5082113;28;20074;-77
2022/02/13 00:31:08;;;;;;;10.20;4.10;;;;;;;;;;5145025;28;20632;-76
2022/02/13 00:33:41;;;;;;;7.00;3.33;;;;;;;;;;5075660;28;20125;-77
2022/02/13 00:36:14;;;;;;;7.60;4.13;;;;;;;;;;5083422;28;20545;-77
2022/02/13 00:38:47;;;;;;;7.85;3.47;;;;;;;;;;5082163;28;20336;-77
2022/02/13 00:41:22;;;;;;;7.43;4.28;;;;;;;;;;5081593;28;20048;-77
2022/02/13 00:43:54;;;;;;;5.70;3.78;;;;;;;;;;5069840;28;20069;-76
2022/02/13 00:46:28;;;;;;;5.17;3.30;;;;;;;;;;5085848;28;20040;-77
2022/02/13 00:49:00;;;;;;;6.90;3.28;;;;;;;;;;5156893;28;20077;-78
2022/02/13 00:51:33;;;;;;;6.65;3.40;;;;;;;;;;5091143;28;20063;-77
2022/02/13 00:54:06;;;;;;;5.38;3.20;;;;;;;;;;5217829;22;20376;-45
2022/02/13 00:56:39;;;;;;;8.48;4.20;;;;;;;;;;5205748;28;20044;-46
2022/02/13 00:59:12;;;;;;;3.58;2.60;;;;;;;;;;5227205;28;20056;-43
2022/02/13 01:01:45;;;;;;;5.78;2.97;;;;;;;;;;5203041;28;20044;-45
2022/02/13 01:04:17;;;;;;;6.65;3.42;;;;;;;;;;5181735;28;20708;-42
2022/02/13 01:06:50;;;;;;;4.47;2.55;;;;;;;;;;5178821;28;21066;-43
2022/02/13 01:09:23;;;;;;;6.32;3.05;;;;;;;;;;5198676;22;20060;-31
2022/02/13 01:11:56;;;;;;;6.07;3.67;;;;;;;;;;5211624;28;20048;-31
2022/02/13 01:14:29;;;;;;;6.25;3.40;;;;;;;;;;5206677;28;20041;-31
2022/02/13 01:17:02;;;;;;;10.43;3.93;;;;;;;;;;5206422;28;20044;-32
2022/02/13 01:19:34;;;;;;;5.00;3.33;;;;;;;;;;5213402;28;20299;-32
2022/02/13 01:22:07;;;;;;;6.50;2.72;;;;;;;;;;5203879;28;20472;-31
2022/02/13 01:24:40;;;;;;;3.80;2.70;;;;;;;;;;5195202;28;20056;-31
2022/02/13 01:27:13;;;;;;;8.27;3.92;;;;;;;;;;5196394;28;20049;-31
2022/02/13 01:29:45;;;;;;;4.80;2.92;;;;;;;;;;5183344;28;20060;-31
2022/02/13 01:32:18;;;;;;;5.28;2.90;;;;;;;;;;5187103;28;20531;-31
2022/02/13 01:34:52;;;;;;;3.75;2.40;;;;;;;;;;5186095;28;20059;-31
2022/02/13 01:37:25;;;;;;;6.40;2.67;;;;;;;;;;5201273;28;20036;-31
2022/02/13 01:39:57;;;;;;;5.53;2.72;;;;;;;;;;5181513;28;20539;-32
2022/02/13 01:42:30;;;;;;;6.55;2.47;;;;;;;;;;5184432;28;20065;-31
2022/02/13 01:45:04;;;;;;;2.83;2.50;;;0.60;92.00;;;;;;5165534;28;20048;-31
2022/02/13 01:47:37;;;;;;;5.47;2.35;;;;;;;;;;5185666;28;20056;-31
2022/02/13 01:50:11;;;;;;;8.57;2.75;;;;;;;;;;5181640;28;20041;-31
2022/02/13 01:52:44;;;;;;;7.33;3.50;;;;;;;;;;5168360;28;20056;-31
2022/02/13 01:55:17;;;;;;;5.97;2.38;;;;;;;;;;5196604;28;20526;-32
2022/02/13 01:57:50;;;;;;;6.07;2.63;;;;;;;;;;5196917;28;20048;-31
2022/02/13 02:00:22;;;;;;;6.60;2.55;;;;;;;;;;5195857;28;20697;-32
2022/02/13 02:02:55;;;;;;;4.82;2.38;;;;;;;;;;5195254;28;20058;-31
2022/02/13 02:05:29;;;;;;;5.07;2.72;;;0.50;92.60;;;;;;5195576;28;20056;-32
2022/02/13 02:08:03;;;;;;;4.05;2.05;;;0.50;92.40;;;;;;5197233;28;20060;-33
2022/02/13 02:10:36;;;;;;;4.65;2.40;;;;;;;;;;5194984;28;20531;-31
2022/02/13 02:13:09;;;;;;;4.07;2.25;;;;;;;;;;5196700;28;20489;-31
2022/02/13 02:15:41;;;;;;;3.40;2.45;;;;;;;;;;5193951;28;22738;-32
2022/02/13 02:18:15;;;;;;;7.05;2.95;;;;;;;;;;5193955;28;20053;-32
2022/02/13 02:20:50;;;;;;;8.10;3.10;;;;;;;;;;5183998;28;20049;-32
2022/02/13 02:23:23;;;;;;;4.27;2.20;;;;;;;;;;5195693;28;20049;-31
2022/02/13 02:25:55;;;;;;;5.68;2.17;;;;;;;;;;5184786;28;20051;-32
2022/02/13 02:28:28;;;;;;;5.35;2.67;;;;;;;;;;5190406;28;20413;-32
2022/02/13 02:31:01;;;;;;;4.57;2.30;;;;;;;;;;5193550;28;20040;-31
2022/02/13 02:33:34;;;;;;;5.18;2.35;;;;;;;;;;5196565;28;20040;-31
2022/02/13 02:36:14;;;;;;;4.47;2.30;;;0.20;92.60;;;;;;5198851;28;20065;-32
2022/02/13 02:38:47;;;;;;;4.35;1.92;;;;;;;;;;5202298;28;20299;-32
2022/02/13 02:41:20;;;;;;;2.33;1.80;;;;;;;;;;5202226;28;20693;-32
2022/02/13 02:43:55;;;;;;;3.10;2.08;;;;;;;;;;5199629;28;20546;-32
2022/02/13 02:46:28;;;;;;;3.80;2.00;;;;;;;;;;5187854;28;20496;-32
2022/02/13 02:49:00;;;;;;;3.83;2.17;;;;;;;;;;5192296;28;20053;-32
2022/02/13 02:51:33;;;;;;;2.77;2.03;;;;;;;;;;5201007;28;20048;-31
2022/02/13 02:54:06;;;;;;;3.70;2.00;;;;;;;;;;5183895;28;20032;-32
2022/02/13 02:56:39;;;;;;;5.50;1.98;;;;;;;;;;5200249;28;20056;-32
2022/02/13 02:59:12;;;;;;;4.07;1.83;;;;;;;;;;5197751;28;20416;-32
2022/02/13 03:01:45;;;;;;;5.15;2.20;;;0.20;92.20;;;;;;5191569;28;20509;-31
2022/02/13 03:04:18;;;;;;;6.00;2.33;;;;;;;;;;5195384;28;20064;-31
2022/02/13 03:06:51;;;;;;;9.27;3.70;;;;;;;;;;5197169;28;20053;-31
2022/02/13 03:09:23;;;;;;;10.18;3.05;;;;;;;;;;5197960;28;20518;-31
2022/02/13 03:11:56;;;;;;;7.73;2.60;;;;;;;;;;5195737;28;20045;-32
2022/02/13 03:14:29;;;;;;;5.00;2.08;;;;;;;;;;5182177;28;20456;-31
2022/02/13 03:17:06;;;;;;;7.40;2.80;;;;;;;;;;5184819;28;20045;-31
2022/02/13 03:19:39;;;;;;;7.50;2.70;;;;;;;;;;5193116;28;20060;-32
2022/02/13 03:22:12;;;;;;;9.80;2.67;;;;;;;;;;5195430;28;20056;-32
2022/02/13 03:24:44;;;;;;;6.75;2.15;;;;;;;;;;5193076;28;20417;-32
2022/02/13 03:27:17;;;;;;;7.23;2.70;;;;;;;;;;5203334;28;20049;-31
2022/02/13 03:29:50;;;;;;;3.53;2.22;;;;;;;;;;5195277;28;20306;-31
2022/02/13 03:32:23;;;;;;;7.28;2.65;;;;;;;;;;5171976;28;20040;-33
2022/02/13 03:34:56;;;;;;;7.07;2.55;;;;;;;;;;5184151;28;20393;-32
2022/02/13 03:37:28;;;;;;;6.75;2.50;;;;;;;;;;5202452;28;20504;-32
2022/02/13 03:40:01;;;;;;;4.35;2.28;;;;;;;;;;5199979;28;20045;-32
2022/02/13 03:42:34;;;;;;;5.53;2.63;;;;;;;;;;5192969;28;20052;-32
2022/02/13 03:45:07;;;;;;;6.93;2.17;;;;;;;;;;5178914;28;20072;-32
2022/02/13 03:47:40;;;;;;;6.27;2.40;;;;;;;;;;5194598;28;20079;-33
2022/02/13 03:50:14;;;;;;;3.97;2.13;;;;;;;;;;5193226;28;20314;-32
2022/02/13 03:52:47;;;;;;;4.25;2.28;;;;;;;;;;5190855;28;20049;-32
2022/02/13 03:55:20;;;;;;;6.87;3.10;;;;;;;;;;5196878;28;20041;-32
2022/02/13 03:57:53;;;;;;;3.55;2.28;;;;;;;;;;5201671;28;20128;-32
2022/02/13 04:00:26;;;;;;;4.55;1.85;;;;;;;;;;5198050;28;20051;-36
2022/02/13 04:02:59;;;;;;;5.68;2.30;;;;;;;;;;5197965;28;20057;-32
2022/02/13 04:05:32;;;;;;;5.20;2.42;;;;;;;;;;5197650;28;20040;-32
2022/02/13 04:08:05;;;;;;;8.23;2.28;;;;;;;;;;5197503;28;20052;-32
2022/02/13 04:10:37;;;;;;;8.23;2.50;;;;;;;;;;5162735;28;20050;-32
2022/02/13 04:13:10;;;;;;;4.30;2.22;;;;;;;;;;5172496;28;20520;-32
2022/02/13 04:15:43;;;;;;;3.80;2.17;;;;;;;;;;5182424;28;20045;-33
2022/02/13 04:18:18;;;;;;;5.57;2.90;;;-0.20;91.90;;;;;;5174658;28;20060;-31
2022/02/13 04:20:51;;;;;;;5.88;3.45;;;;;;;;;;5184556;28;20053;-32
2022/02/13 04:23:27;;;;;;;7.33;2.33;;;;;;;;;;5169191;28;20302;-31
2022/02/13 04:26:00;;;;;;;4.25;2.00;;;-0.20;91.60;;;;;;5188089;28;20493;-32
2022/02/13 04:28:33;;;;;;;4.22;2.03;;;;;;;;;;5190657;28;20049;-33
2022/02/13 04:31:06;;;;;;;2.40;1.80;;;;;;;;;;5190730;28;20037;-32
2022/02/13 04:33:39;;;;;;;4.20;2.00;;;;;;;;;;5173271;28;20352;-31
2022/02/13 04:36:11;;;;;;;2.97;2.07;;;;;;;;;;5184613;28;20052;-31
2022/02/13 04:38:44;;;;;;;4.18;2.00;;;;;;;;;;5174799;28;20401;-32
2022/02/13 04:41:17;;;;;;;3.30;1.90;;;;;;;;;;5190553;28;20125;-32
2022/02/13 04:43:50;;;;;;;2.13;1.90;;;;;;;;;;5186628;28;20054;-33
2022/02/13 04:46:23;;;;;;;3.93;1.87;;;;;;;;;;5193193;28;20060;-32
2022/02/13 04:48:56;;;;;;;3.65;1.98;;;;;;;;;;5202783;28;20287;-32
2022/02/13 04:51:28;;;;;;;3.67;2.00;;;;;;;;;;5195548;28;20049;-32
2022/02/13 04:54:01;;;;;;;1.75;1.52;;;;;;;;;;5174741;28;20693;-32
2022/02/13 04:56:34;;;;;;;4.20;2.30;;;;;;;;;;5185305;28;20048;-32
2022/02/13 04:59:06;;;;;;;11.10;2.33;;;;;;;;;;5205478;28;20302;-33
2022/02/13 05:01:39;;;;;;;5.03;2.20;;;;;;;;;;5194880;28;20041;-32
2022/02/13 05:04:12;;;;;;;3.35;1.95;;;;;;;;;;5201972;28;20048;-32
2022/02/13 05:06:44;;;;;;;2.93;1.83;;;;;;;;;;5200760;28;20057;-32
2022/02/13 05:09:17;;;;;;;2.88;1.73;;;;;;;;;;5187224;28;20053;-31
2022/02/13 05:11:50;;;;;;;2.80;1.73;;;;;;;;;;5168247;28;20509;-32
2022/02/13 05:14:23;;;;;;;2.90;1.60;;;;;;;;;;5167018;28;20528;-32
2022/02/13 05:16:55;;;;;;;2.80;1.77;;;;;;;;;;5166258;28;20053;-31
2022/02/13 05:19:28;;;;;;;2.10;1.40;;;;;;;;;;5165688;28;20056;-31
2022/02/13 05:22:01;;;;;;;2.60;1.70;;;;;;;;;;5170062;28;20050;-32
2022/02/13 05:24:36;;;;;;;3.83;2.00;;;;;;;;;;5160324;28;20057;-33
2022/02/13 05:27:09;;;;;;;5.03;1.73;;;;;;;;;;5169850;28;20064;-32
2022/02/13 05:29:42;;;;;;;4.60;1.92;;;;;;;;;;5166049;28;20040;-32
2022/02/13 05:32:14;;;;;;;3.63;2.10;;;;;;;;;;5170941;28;20056;-31
2022/02/13 05:34:47;;;;;;;2.50;1.70;;;;;;;;;;5148351;28;20076;-32
2022/02/13 05:37:20;;;;;;;2.55;1.83;;;;;;;;;;5167844;28;20072;-31
2022/02/13 05:39:53;;;;;;;2.90;2.03;;;;;;;;;;5167391;28;20049;-32
2022/02/13 05:42:26;;;;;;;4.70;2.53;;;;;;;;;;5176889;28;20171;-33
2022/02/13 05:44:59;;;;;;;2.13;1.58;;;;;;;;;;5164910;28;20056;-32
2022/02/13 05:47:31;;;;;;;2.80;1.70;;;;;;;;;;5153024;28;20052;-32
2022/02/13 05:50:04;;;;;;;2.65;1.60;;;;;;;;;;5169457;28;20045;-32
2022/02/13 05:52:37;;;;;;;1.92;1.73;;;;;;;;;;5168084;28;20103;-31
2022/02/13 05:55:10;;;;;;;2.03;1.67;;;;;;;;;;5172704;28;20049;-32
2022/02/13 05:57:43;;;;;;;1.93;1.50;;;-0.20;90.60;;;;;;5186625;28;20310;-33
2022/02/13 06:00:16;;;;;;;2.35;1.92;;;;;;;;;;5188956;28;20532;-32
2022/02/13 06:02:51;;;;;;;4.35;1.33;;;;;;;;;;5191936;28;20049;-32
2022/02/13 06:05:24;;;;;;;2.55;1.70;;;;;;;;;;5188866;28;20378;-33
2022/02/13 06:07:57;;;;;;;8.25;1.80;;;;;;;;;;5201348;28;20053;-33
2022/02/13 06:10:29;;;;;;;3.83;1.70;;;;;;;;;;5196004;28;20055;-32
2022/02/13 06:13:03;;;;;;;2.65;1.90;;;;;;;;;;5185698;28;20660;-31
2022/02/13 06:15:36;;;;;;;2.20;1.73;;;;;;;;;;5167591;28;20072;-36
2022/02/13 06:18:09;;;;;;;2.27;1.73;;;;;;;;;;5202175;28;20040;-32
2022/02/13 06:20:41;;;;;;;2.92;1.63;;;;;;;;;;5200826;28;20532;-32
2022/02/13 06:23:15;;;;;;;4.68;1.70;;;-0.30;90.30;;;;;;5195056;28;20539;-32
2022/02/13 06:25:47;;;;;;;4.20;2.03;;;;;;;;;;5182824;28;20539;-32
2022/02/13 06:28:20;;;;;;;3.03;1.70;;;;;;;;;;5190812;28;20397;-32
2022/02/13 06:30:53;;;;;;;3.67;1.58;;;;;;;;;;5169716;28;20041;-32
2022/02/13 06:33:27;;;;;;;2.93;1.60;;;;;;;;;;5180747;28;20681;-32
2022/02/13 06:36:01;;;;;;;1.90;1.70;;;;;;;;;;5175040;28;20309;-32
2022/02/13 06:38:34;;;;;;;2.63;1.53;;;;;;;;;;5195359;28;20737;-32
2022/02/13 06:41:07;;;;;;;2.37;1.77;;;;;;;;;;5203403;28;20429;-32
2022/02/13 06:43:39;;;;;;;4.03;1.88;;;;;;;;;;5194566;28;20048;-32
2022/02/13 06:46:12;;;;;;;4.17;1.80;;;;;;;;;;5195613;28;20045;-32
2022/02/13 06:48:45;;;;;;;3.78;1.80;;;;;;;;;;5185237;28;20056;-32
2022/02/13 06:51:18;;;;;;;3.13;1.97;;;;;;;;;;5198803;28;20048;-33
2022/02/13 06:53:51;;;;;;;2.57;1.57;;;;;;;;;;5169559;28;20303;-32
2022/02/13 06:56:23;;;;;;;2.90;2.08;;;;;;;;;;5162071;28;20056;-32
2022/02/13 06:58:56;;;;;;;2.63;1.80;;;;;;;;;;5192307;28;20045;-32
2022/02/13 07:01:29;;;;;;;2.05;1.65;;;;;;;;;;5201877;28;20060;-33
2022/02/13 07:04:02;;;;;;;3.17;2.05;;;;;;;;;;5186290;28;20377;-32
2022/02/13 07:06:34;;;;;;;5.07;2.30;;;;;;;;;;5183631;28;20053;-32
2022/02/13 07:09:07;;;;;;;1.58;1.48;;;;;;;;;;5177658;28;21429;-32
2022/02/13 07:11:40;;;;;;;4.28;2.20;;;;;;;;;;5247544;23;20037;-86
2022/02/13 07:14:13;;;;;;;3.83;1.85;;;;;;;;;;5206329;28;20048;-86
2022/02/13 07:16:45;;;;;;;2.17;1.70;;;;;;;;;;5192451;28;20049;-85
2022/02/13 07:19:18;;;;;;;2.20;2.00;;;;;;;;;;5191675;28;20044;-85
2022/02/13 07:21:51;;;;;;;5.72;2.08;;;;;;;;;;5206497;28;20060;-85
2022/02/13 07:24:24;;;;;;;4.65;2.30;;;;;;;;;;5205078;28;20045;-85
2022/02/13 07:26:57;;;;;;;2.20;1.90;;;;;;;;;;5208059;28;20044;-86
2022/02/13 07:29:29;;;;;;;2.88;1.95;;;;;;;;;;5187134;28;20307;-85
2022/02/13 07:32:03;;;;;;;8.77;2.20;;;-0.30;91.00;;;;;;5190151;28;20527;-86
2022/02/13 07:34:37;;;;;;;3.72;2.00;;;;;;;;;;5211059;28;20295;-86
2022/02/13 07:37:10;;;;;;;5.32;2.83;;;;;;;;;;5204764;28;20057;-86
2022/02/13 07:39:42;;;;;;;5.30;2.53;;;;;;;;;;5210938;28;20037;-85
2022/02/13 07:42:16;;;;;;;2.70;2.10;;;;;;;;;;5204895;28;20404;-86
2022/02/13 07:44:50;;;;;;;3.70;2.22;;;;;;;;;;5184273;28;20064;-85
2022/02/13 07:47:24;;;;;;;4.65;2.30;;;;;;;;;;5199892;28;20053;-87
2022/02/13 07:49:57;;;;;;;6.97;2.40;;;;;;;;;;5201484;28;20049;-86
2022/02/13 07:52:30;;;;;;;4.53;2.37;;;;;;;;;;5203485;28;20048;-86
2022/02/13 07:55:03;;;;;;;6.70;2.95;;;;;;;;;;5213507;28;20055;-85
2022/02/13 07:57:36;;;;;;;5.35;2.58;;;;;;;;;;5189915;28;20057;-86
2022/02/13 08:00:09;;;;;;;6.70;2.38;;;0.20;90.60;;;;;;5201340;28;20057;-85
2022/02/13 08:02:45;;;;;;;4.38;2.28;;;;;;;;;;5208939;28;20060;-86
2022/02/13 08:05:18;;;;;;;;;;;0.60;88.30;;;;;;5203421;28;20053;-86
2022/02/13 08:07:51;;;;;;;3.20;1.88;;;;;;;;;;5205501;28;19920;-85
2022/02/13 08:10:24;;;;;;;3.22;2.38;;;;;;;;;;5210638;28;20060;-85
2022/02/13 08:12:57;;;;;;;4.07;2.28;;;;;;;;;;5197599;28;20048;-85
2022/02/13 08:15:30;;;;;;;3.83;2.22;;;;;;;;;;5197487;28;20053;-85
2022/02/13 08:18:10;;;;;;;4.72;2.17;;;0.90;88.50;;;;;;5214894;28;20524;-86
2022/02/13 08:20:43;;;;;;;5.15;2.33;;;;;;;;;;5197918;28;20057;-86
2022/02/13 08:23:16;;;;;;;7.13;2.00;;;;;;;;;;5215286;28;20044;-85
2022/02/13 08:25:52;;;;;;;4.83;2.60;;;;;;;;;;5230295;28;20295;-85
2022/02/13 08:28:34;;;;;;;6.72;2.13;;;;;;;;;;5198589;28;20074;-85
2022/02/13 08:31:07;;;;;;;4.80;3.15;;;;;;;;;;5183105;28;20045;-86
2022/02/13 08:33:40;;;;;;;4.68;2.75;;;;;;;;;;5205888;28;20044;-86
2022/02/13 08:36:13;;;;;;;4.30;2.80;;;;;;;;;;5221042;28;20072;-86
2022/02/13 08:38:46;;;;;;;6.37;2.60;;;;;;;;;;5185745;28;20045;-85
2022/02/13 08:41:21;;;;;;;3.95;2.38;;;;;;;;;;5216644;28;20293;-85
2022/02/13 08:43:54;;;;;;;2.33;1.87;;;;;;;;;;5238321;28;20056;-85
2022/02/13 08:46:27;;;;;;;4.97;2.40;;;;;;;;;;5248151;28;20056;-85
2022/02/13 08:49:00;;;;;;;3.22;1.67;;;;;;;;;;5238315;28;20049;-85
2022/02/13 08:51:33;;;;;;;4.68;2.10;;;;;;;;;;5230202;28;20401;-86
2022/02/13 08:54:06;;;;;;;3.67;1.90;;;;;;;;;;5214119;28;20051;-86
2022/02/13 08:56:39;;;;;;;2.80;1.80;;;;;;;;;;5226361;28;20337;-86
2022/02/13 08:59:12;;;;;;;4.90;2.30;;;;;;;;;;5224648;28;20326;-86
2022/02/13 09:01:45;;;;;;;4.50;1.98;;;;;;;;;;5231345;28;20044;-86
2022/02/13 09:04:18;;;;;;;2.63;1.90;;;;;;;;;;5246101;28;20052;-86
2022/02/13 09:06:51;;;;;;;3.63;1.90;;;;;;;;;;5245833;28;20206;-85
2022/02/13 09:09:24;;;;;;;4.75;2.08;;;;;;;;;;5245859;28;20055;-86
2022/02/13 09:11:57;;;;;;;5.93;2.20;;;;;;;;;;5212489;28;20049;-85
2022/02/13 09:14:30;;;;;;;5.27;1.60;;;;;;;;;;5228474;28;20041;-87
2022/02/13 09:17:04;;;;;;;2.93;1.70;;;3.60;74.80;;;;;;5234782;28;20051;-86
2022/02/13 09:19:37;;;;;;;4.82;2.10;;;;;;;;;;5192623;28;20436;-87
2022/02/13 09:22:10;;;;;;;2.33;1.53;;;;;;;;;;5217813;28;20390;-86
2022/02/13 09:24:42;;;;;;;2.73;1.77;;;;;;;;;;5203429;28;20053;-86
2022/02/13 09:27:15;;;;;;;3.95;2.00;;;;;;;;;;5222733;28;20063;-86
2022/02/13 09:29:48;;;;;;;5.47;1.80;;;;;;;;;;5227873;28;20064;-86
2022/02/13 09:32:21;;;;;;;10.18;2.40;;;;;;;;;;5225550;28;20299;-86
2022/02/13 09:34:54;;;;;;;3.53;1.83;;;;;;;;;;5206272;28;20045;-87
2022/02/13 09:37:27;;;;;;;4.63;2.65;;;;;;;;;;5204277;28;20040;-86
2022/02/13 09:40:00;;;;;;;2.92;1.85;;;;;;;;;;5208880;28;20521;-86
2022/02/13 09:42:33;;;;;;;3.83;1.97;;;;;;;;;;5209562;28;20408;-86
2022/02/13 09:45:06;;;;;;;2.30;1.60;;;;;;;;;;5191883;28;20303;-86
2022/02/13 09:47:40;;;;;;;5.15;3.13;;;;;;;;;;5210943;28;20049;-86
2022/02/13 09:50:13;;;;;;;2.70;1.80;;;5.00;67.70;;;;;;5192652;28;20052;-86
2022/02/13 09:52:54;;;;;;;2.50;1.85;;;5.10;67.20;;;;;;5220276;28;20041;-86
2022/02/13 09:55:29;;;;;;;5.45;1.80;;;;;;;;;;5238091;28;20044;-87
2022/02/13 09:58:03;;;;;;;2.25;1.45;;;;;;;;;;5223604;28;20053;-86
2022/02/13 10:00:51;;;;;;;4.30;2.15;;;5.50;64.60;;;;;;5217119;28;20449;-86
2022/02/13 10:03:29;;;;;;;2.03;1.40;;;5.60;64.60;;;;;;5218139;28;20045;-86
2022/02/13 10:06:21;;;;;;;2.75;1.67;;;5.80;65.20;;;;;;5186419;28;20049;-86
2022/02/13 10:08:57;;;;;;;3.33;1.80;;;5.90;63.90;;;;;;5207695;28;20056;-88
2022/02/13 10:11:33;;;;;;;2.00;1.48;;;6.00;62.50;;;;;;5201163;28;20053;-86
2022/02/13 10:14:13;;;;;;;3.13;1.90;;;6.20;62.50;;;;;;5189110;28;20067;-89
2022/02/13 10:16:49;;;;;;;3.20;1.70;;;6.30;62.10;;;;;;5180366;28;20493;-86
2022/02/13 10:19:26;;;;;;;7.40;1.75;;;;;;;;;;5232411;28;20518;-86
2022/02/13 10:22:00;;;;;;;3.47;2.13;;;;;;;;;;5221354;28;20056;-85
2022/02/13 10:24:36;;;;;;;4.55;1.95;;;;;;;;;;5205189;28;20489;-86
2022/02/13 10:27:14;;;;;;;5.90;1.88;;;6.60;61.10;;;;;;5218994;28;20060;-86
2022/02/13 10:29:54;;;;;;;2.70;1.50;;;6.80;61.50;;;;;;5232231;28;20048;-86
2022/02/13 10:32:31;;;;;;;2.67;1.77;;;;;;;;;;5236835;28;20051;-86
2022/02/13 10:35:12;;;;;;;3.92;1.83;;;7.00;61.60;;;;;;5221439;28;20048;-86
2022/02/13 10:37:54;;;;;;;4.05;1.80;;;7.00;61.40;;;;;;5207807;28;20045;-86
2022/02/13 10:40:33;;;;;;;2.75;1.90;;;7.10;60.60;;;;;;5202704;28;20604;-86
2022/02/13 10:43:11;;;;;;;4.57;2.10;;;7.30;61.60;;;;;;5225671;28;20048;-86
2022/02/13 10:45:47;;;;;;;4.35;1.70;;;;;;;;;;5211198;28;20049;-86
2022/02/13 10:48:22;;;;;;;6.25;1.88;;;;;;;;;;5201100;28;20048;-85
2022/02/13 10:50:55;;;;;;;6.60;1.50;;;;;;;;;;5216815;28;20516;-86
2022/02/13 10:53:28;;;;;;;3.03;1.65;;;;;;;;;;5191481;28;20045;-85
2022/02/13 10:56:04;;;;;;;;;;;7.60;57.80;;;;;;5191228;28;20060;-84
2022/02/13 10:58:37;;;;;;;5.50;1.88;;;7.80;60.40;;;;;;5217134;23;20419;-33
2022/02/13 11:01:12;;;;;;;7.72;2.30;;;7.80;60.80;;;;;;5184885;28;20053;-32
2022/02/13 11:03:50;;;;;;;6.55;2.10;;;8.00;60.60;;;;;;5153069;28;20046;-33
2022/02/13 11:06:25;;;;;;;5.68;2.00;;;;;;;;;;5191589;23;20061;-42
2022/02/13 11:09:21;;;;;;;7.47;2.28;;;8.20;60.00;;;;;;5209808;28;20071;-45
2022/02/13 11:11:57;;;;;;;5.47;1.90;;;;;;;;;;5195899;28;20481;-44
2022/02/13 11:14:40;;;;;;;2.78;2.20;;;8.20;59.60;;;;;;5204165;28;20492;-43
2022/02/13 11:17:36;;;;;;;5.50;2.35;;;8.20;59.30;;;;;;5177418;28;20046;-41
2022/02/13 11:20:13;;;;;;;3.47;2.03;;;8.30;58.20;;;;;;5170891;28;20423;-43
2022/02/13 11:22:53;;;;;;;6.15;2.58;;;;;;;;;;5156290;28;20049;-44
2022/02/13 11:25:51;;;;;;;6.13;2.50;;;8.30;59.00;;;;;;5156264;28;20212;-47
2022/02/13 11:28:27;;;;;;;9.82;2.70;;;8.20;59.50;;;;;;5138138;28;20468;-47
2022/02/13 11:31:00;;;;;;;6.78;2.60;;;;;;;;;;5147384;28;20053;-46
2022/02/13 11:33:35;;;;;;;6.63;2.60;;;;;;;;;;5135164;28;20045;-43
2022/02/13 11:36:10;;;;;;;6.80;2.60;;;8.20;59.20;;;;;;5151404;28;20063;-51
2022/02/13 11:38:53;;;;;;;6.22;2.85;;;8.40;59.80;;;;;;5152147;28;20297;-42
2022/02/13 11:41:50;;;;;;;10.15;2.75;;;8.50;60.40;;;;;;5153788;28;20048;-45
2022/02/13 11:44:42;;;;;;;5.32;2.28;;;8.70;61.10;;;;;;5155015;28;20041;-42
2022/02/13 11:47:38;;;;;;;8.55;2.67;;;8.70;60.40;;;;;;5170401;28;20593;-45
2022/02/13 11:50:21;;;;;;;5.53;2.20;;;8.70;59.30;;;;;;5160977;28;20596;-44
2022/02/13 11:53:02;;;;;;;5.97;2.80;;;10.60;61.60;;;;;;5162565;28;20395;-46
2022/02/13 11:55:41;;;;;;;7.68;2.75;;;10.50;62.10;;;;;;5178591;28;20375;-44
2022/02/13 11:58:13;;;;;;;5.22;2.33;;;9.50;60.90;;;;;;5156960;28;20166;-43
2022/02/13 12:00:46;;;;;;;4.72;2.20;;;11.30;61.90;;;;;;5184469;28;20048;-41
2022/02/13 12:03:28;;;;;;;5.73;3.00;;;9.10;59.50;;;;;;5181604;28;20045;-46
2022/02/13 12:06:06;;;;;;;5.43;2.72;;;8.90;59.80;;;;;;5171018;28;20092;-47
2022/02/13 12:08:42;;;;;;;10.20;3.05;;;8.90;59.70;;;;;;5144248;28;20056;-46
2022/02/13 12:11:18;;;;;;;13.93;2.95;;;;;;;;;;5170066;28;20115;-47
2022/02/13 12:13:50;;;;;;;8.23;3.05;;;9.00;59.80;;;;;;5175412;28;20696;-44
2022/02/13 12:16:29;;;;;;;5.05;2.92;;;10.90;60.60;;;;;;5168402;28;20113;-44
2022/02/13 12:19:02;;;;;;;4.20;2.60;;;6.90;58.10;;;;;;5169251;28;20559;-46
2022/02/13 12:21:34;;;;;;;7.75;2.97;;;6.30;57.40;;;;;;5146864;28;20374;-44
2022/02/13 12:24:08;;;;;;;9.90;2.70;;;7.70;58.90;;;;;;5160224;28;20061;-45
2022/02/13 12:26:41;;;;;;;4.32;2.42;;;9.00;59.60;;;;;;5153990;28;20117;-45
2022/02/13 12:29:14;;;;;;;4.90;2.35;;;9.40;58.00;;;;;;5135595;28;20068;-46
2022/02/13 12:31:47;;;;;;;5.75;2.30;;;9.90;56.00;;;;;;5140960;28;20599;-42
2022/02/13 12:34:21;;;;;;;;;;;9.00;55.70;;;;;;5131102;28;20057;-44
2022/02/13 12:37:02;;;;;;;5.85;2.80;;;9.00;57.40;;;;;;5111548;28;20496;-48
2022/02/13 12:39:34;;;;;;;6.60;2.28;;;10.50;58.70;;;;;;5127057;28;20584;-47
2022/02/13 12:42:07;;;;;;;7.07;2.70;;;9.70;58.20;;;;;;5138730;28;26180;-45
2022/02/13 12:44:56;;;;;;;5.35;2.58;;;10.40;59.60;;;;;;5130652;28;20048;-48
2022/02/13 12:47:32;;;;;;;5.88;2.20;;;9.10;57.90;;;;;;5122545;28;20060;-48
2022/02/13 12:50:10;;;;;;;6.38;2.42;;;10.60;60.50;;;;;;5131091;28;20506;-47
2022/02/13 12:52:43;;;;;;;6.22;2.47;;;8.10;57.40;;;;;;5106359;28;20041;-43
2022/02/13 12:55:21;;;;;;;4.22;2.53;;;9.00;58.00;;;;;;5122199;28;20045;-46
2022/02/13 12:57:55;;;;;;;4.93;2.85;;;9.80;58.00;;;;;;5109015;28;20660;-42
2022/02/13 13:00:30;;;;;;;5.53;2.22;;;8.10;57.20;;;;;;5148016;28;21876;-44
2022/02/13 13:03:05;;;;;;;5.15;2.47;;;9.00;57.90;;;;;;5125424;28;20049;-47
2022/02/13 13:05:49;;;;;;;4.43;2.60;;;10.00;59.10;;;;;;5141692;28;20696;-44
2022/02/13 13:08:26;;;;;;;5.60;2.50;;;9.00;58.90;;;;;;5136990;28;20303;-46
2022/02/13 13:11:04;;;;;;;6.72;2.53;;;11.80;59.50;;;;;;5151587;28;20240;-47
2022/02/13 13:13:38;;;;;;;7.18;2.40;;;9.00;58.50;;;;;;5147785;28;20037;-48
2022/02/13 13:16:22;;;;;;;4.80;2.53;;;9.50;57.90;;;;;;5129087;28;20041;-46
2022/02/13 13:18:55;;;;;;;8.85;2.67;;;9.10;57.80;;;;;;5149792;28;20402;-45
2022/02/13 13:21:43;;;;;;;6.22;2.28;;;9.10;57.40;;;;;;5159159;28;20040;-46
2022/02/13 13:24:36;;;;;;;7.32;2.80;;;10.40;57.40;;;;;;5142616;28;20053;-47
2022/02/13 13:27:16;;;;;;;6.90;2.63;;;9.10;56.80;;;;;;5166786;28;20061;-46
2022/02/13 13:29:48;;;;;;;13.48;2.38;;;9.10;57.40;;;;;;5159266;28;20839;-46
2022/02/13 13:32:21;;;;;;;5.53;2.85;;;9.10;58.20;;;;;;5151580;28;20046;-43
2022/02/13 13:34:55;;;;;;;8.70;3.28;;;7.70;58.20;;;;;;5108478;28;21722;-45
2022/02/13 13:37:34;;;;;;;8.65;3.05;;;10.50;60.00;;;;;;5142926;28;20059;-47
2022/02/13 13:40:07;;;;;;;9.45;2.83;;;9.20;59.80;;;;;;5091764;28;20060;-46
2022/02/13 13:47:42;;;;;;;11.30;2.50;;;9.20;60.30;;;;;;5128852;28;20036;-46
2022/02/13 13:50:17;;;;;;;6.22;2.75;;;9.20;59.20;;;;;;5150835;28;20037;-45
2022/02/13 13:52:51;;;;;;;4.85;2.70;;;9.20;60.20;;;;;;5170823;28;20067;-49
2022/02/13 13:55:23;;;;;;;12.52;2.70;;;9.20;60.30;;;;;;5165957;28;26295;-45
2022/02/13 13:57:56;;;;;;;13.45;2.50;;;9.30;60.60;;;;;;5144775;28;20056;-46
2022/02/13 14:00:29;;;;;;;5.87;2.40;;;9.30;60.90;;;;;;5159203;28;20049;-47
2022/02/13 14:03:03;;;;;;;7.93;2.60;;;9.30;60.60;;;;;;5141365;28;21515;-48
2022/02/13 14:05:43;;;;;;;4.82;2.30;;;9.40;58.20;;;;;;5152117;28;21702;-47
2022/02/13 14:08:16;;;;;;;5.93;2.60;;;9.40;58.70;;;;;;5134515;28;20449;-51
2022/02/13 14:10:51;;;;;;;6.40;2.05;;;9.40;57.70;;;;;;5156163;28;21221;-47
2022/02/13 14:13:26;;;;;;;4.32;2.15;;;9.40;58.40;;;;;;5144342;28;20680;-48
2022/02/13 14:15:58;;;;;;;5.30;2.63;;;9.40;60.50;;;;;;5140513;28;20930;-48
2022/02/13 14:18:30;;;;;;;9.85;3.83;;;9.30;58.70;;;;;;5155584;28;20417;-46
2022/02/13 14:21:03;;;;;;;3.95;2.47;;;9.40;58.70;;;;;;5152527;28;21481;-49
2022/02/13 14:23:35;;;;;;;11.18;2.63;;;9.40;58.10;;;;;;5150207;28;20152;-49
2022/02/13 14:26:08;;;;;;;5.80;2.22;;;9.50;58.50;;;;;;5147911;28;20416;-45
2022/02/13 14:28:40;;;;;;;3.60;2.10;;;9.40;60.00;;;;;;5137636;28;20776;-43
2022/02/13 14:31:13;;;;;;;6.68;2.60;;;9.40;57.20;;;;;;5129293;28;20921;-49
2022/02/13 14:33:45;;;;;;;6.32;2.10;;;9.40;56.00;;;;;;5146497;28;20048;-49
2022/02/13 14:36:18;;;;;;;5.70;2.30;;;9.50;57.50;;;;;;5142719;28;20049;-51
2022/02/13 14:38:50;;;;;;;6.20;2.15;;;9.50;56.30;;;;;;5149686;28;20048;-48
2022/02/13 14:41:24;;;;;;;4.35;2.25;;;9.50;55.20;;;;;;5153808;28;20057;-46
2022/02/13 14:43:57;;;;;;;3.63;1.90;;;9.50;56.60;;;;;;5147459;28;20573;-48
2022/02/13 14:46:29;;;;;;;4.00;2.10;;;9.60;58.70;;;;;;5114134;28;20052;-49
2022/02/13 14:49:03;;;;;;;4.65;2.00;;;9.60;57.20;;;;;;5130298;28;20048;-50
2022/02/13 14:51:36;;;;;;;3.38;2.22;;;9.60;58.20;;;;;;5142498;28;20053;-47