Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:15;;;;;;;;;;;;;;;14.67;nan;98990.00;5074906;28;19931;-76
2021/10/17 00:02:44;;;;;;;;;;;;;;;14.56;nan;98985.94;5074820;28;19928;-76
2021/10/17 00:05:14;;;;;;;;;;;;;;;14.62;nan;98984.94;5074957;28;19977;-76
2021/10/17 00:07:41;;;;;;;;;;;;;;;14.99;nan;98975.63;5037090;28;19924;-76
2021/10/17 00:10:10;;;;;;;;;;;;;;;14.51;nan;98976.06;5060719;28;19928;-76
2021/10/17 00:12:38;;;;;;;;;;;;;;;14.88;nan;98975.22;5074607;28;19970;-76
2021/10/17 00:15:06;;;;;;;;;;;;;;;14.42;nan;98959.88;5053421;28;19928;-76
2021/10/17 00:17:34;;;;;;;;;;;;;;;14.78;nan;98965.13;5065629;28;20597;-76
2021/10/17 00:20:01;;;;;;;;;;;;;;;14.82;nan;98971.41;5074491;28;19924;-76
2021/10/17 00:22:28;;;;;;;;;;;;;;;14.81;nan;98957.78;5074657;28;19924;-76
2021/10/17 00:24:55;;;;;;;;;;;;;;;14.37;nan;98974.50;5056689;28;19933;-76
2021/10/17 00:27:22;;;;;;;;;;;;;;;14.58;nan;98961.00;5074208;28;19944;-76
2021/10/17 00:29:50;;;;;;;;;;;;;;;14.98;nan;98957.16;5056545;28;20282;-76
2021/10/17 00:32:19;;;;;;;;;;;;;;;14.36;nan;98956.06;5089741;28;19925;-76
2021/10/17 00:34:46;;;;;;;;;;;;;;;14.68;nan;98955.00;5053270;28;19925;-76
2021/10/17 00:37:16;;;;;;;;;;;;;;;14.44;nan;98945.38;5051929;28;19925;-76
2021/10/17 00:39:43;;;;;;;;;;;;;;;14.60;nan;98945.22;5044511;28;19924;-76
2021/10/17 00:42:10;;;;;;;;;;;;;;;14.58;nan;98935.69;5050320;28;19970;-76
2021/10/17 00:44:38;;;;;;;;;;;;;;;14.90;nan;98944.59;5079122;28;20364;-76
2021/10/17 00:47:05;;;;;;;;;;;;;;;14.88;nan;98935.81;5072917;28;19928;-76
2021/10/17 00:49:32;;;;;;;;;;;;;;;14.85;nan;98931.09;5073930;28;20380;-76
2021/10/17 00:52:01;;;;;;;;;;;;;;;15.05;nan;98931.59;5055962;28;19932;-76
2021/10/17 00:54:28;;;;;;;;;;;;;;;14.78;nan;98922.13;5056070;28;20279;-76
2021/10/17 00:56:55;;;;;;;;;;;;;;;14.99;nan;98924.97;5052585;28;20376;-76
2021/10/17 00:59:23;;;;;;;;;;;;;;;14.76;nan;98921.78;5088435;28;20367;-76
2021/10/17 01:01:50;;;;;;;;;;;;;;;14.34;nan;98919.19;5056048;28;20390;-75
2021/10/17 01:04:18;;;;;;;;;;;;;;;14.67;nan;98935.78;5056058;28;19924;-76
2021/10/17 01:06:45;;;;;;;;;;;;;;;14.73;nan;98934.75;5052635;28;20301;-76
2021/10/17 01:09:12;;;;;;;;;;;;;;;14.58;nan;98927.25;5081518;28;19932;-76
2021/10/17 01:11:42;;;;;;;;;;;;;;;14.47;nan;98924.78;5055411;28;19925;-76
2021/10/17 01:14:16;;;;;;;;;;;;;;;15.09;nan;98918.19;5052528;28;19925;-76
2021/10/17 01:16:43;;;;;;;;;;;;;;;14.60;nan;98914.28;5050416;28;19931;-76
2021/10/17 01:19:11;;;;;;;;;;;;;;;14.50;nan;98909.84;5042568;28;19931;-76
2021/10/17 01:21:39;;;;;;;;;;;;;;;14.83;nan;98915.94;5085632;28;19928;-76
2021/10/17 01:24:07;;;;;;;;;;;;;;;14.78;nan;98920.13;5055788;28;20287;-76
2021/10/17 01:26:35;;;;;;;;;;;;;;;15.14;nan;98903.53;5055424;28;19928;-76
2021/10/17 01:29:03;;;;;;;;;;;;;;;14.98;nan;98906.50;5052224;28;19974;-76
2021/10/17 01:31:46;;;;;;;;;;;;;;;14.42;nan;98908.50;5046031;28;20538;-76
2021/10/17 01:34:14;;;;;;;;;;;;;;;15.15;nan;98907.91;5043820;28;19938;-76
2021/10/17 01:36:41;;;;;;;;;;;;;;;14.89;nan;98906.44;5052430;28;19995;-76
2021/10/17 01:39:12;;;;;;;;;;;;;;;14.62;nan;98894.94;5035469;28;19925;-76
2021/10/17 01:41:40;;;;;;;;;;;;;;;14.83;nan;98899.81;5048673;28;19931;-76
2021/10/17 01:44:09;;;;;;;;;;;;;;;14.78;nan;98903.25;5051713;28;19974;-76
2021/10/17 01:46:37;;;;;;;;;;;;;;;14.20;nan;98888.75;5044167;28;19925;-76
2021/10/17 01:49:05;;;;;;;;;;;;;;;14.52;nan;98898.94;5071451;28;19973;-76
2021/10/17 01:51:40;;;;;;;;;;;;;;;14.67;nan;98885.16;5055718;28;19938;-76
2021/10/17 01:54:08;;;;;;;;;;;;;;;15.13;nan;98890.69;5051627;28;19925;-76
2021/10/17 01:56:36;;;;;;;;;;;;;;;14.50;nan;98884.53;5063360;28;19928;-76
2021/10/17 01:59:06;;;;;;;;;;;;;;;14.50;nan;98887.34;5057257;28;19928;-76
2021/10/17 02:01:45;;;;;;;;;;;;;;;14.81;nan;98879.81;5056127;28;19928;-76
2021/10/17 02:04:12;;;;;;;;;;;;;;;14.75;nan;98869.59;5049006;28;19925;-76
2021/10/17 02:06:40;;;;;;;;;;;;;;;14.95;nan;98873.66;5055307;28;19925;-76
2021/10/17 02:09:07;;;;;;;;;;;;;;;14.92;nan;98871.78;5084060;28;19931;-76
2021/10/17 02:11:35;;;;;;;;;;;;;;;14.80;nan;98860.59;5059218;28;19981;-76
2021/10/17 02:14:04;;;;;;;;;;;;;;;14.81;nan;98862.94;5039043;28;20241;-76
2021/10/17 02:16:31;;;;;;;;;;;;;;;14.44;nan;98861.06;5089047;28;19924;-76
2021/10/17 02:18:58;;;;;;;;;;;;;;;14.93;nan;98858.50;5059176;28;19938;-76
2021/10/17 02:21:26;;;;;;;;;;;;;;;14.66;nan;98870.28;5056306;28;19974;-76
2021/10/17 02:23:53;;;;;;;;;;;;;;;14.42;nan;98846.66;5058792;28;20303;-76
2021/10/17 02:26:22;;;;;;;;;;;;;;;14.59;nan;98862.13;5058876;28;19939;-76
2021/10/17 02:29:10;;;;;;;;;;;;;;;14.76;nan;98876.78;5080775;28;20378;-76
2021/10/17 02:31:49;;;;;;;;;;;;;;;14.66;nan;98867.50;5057758;28;19929;-76
2021/10/17 02:34:17;;;;;;;;;;;;;;;14.46;nan;98881.84;5038690;28;19924;-76
2021/10/17 02:36:45;;;;;;;;;;;;;;;14.78;nan;98882.75;5051166;28;19933;-76
2021/10/17 02:39:13;;;;;;;;;;;;;;;14.66;nan;98873.09;5055170;28;19924;-76
2021/10/17 02:41:41;;;;;;;;;;;;;;;14.60;nan;98869.31;5048780;28;19975;-76
2021/10/17 02:44:08;;;;;;;;;;;;;;;14.73;nan;98864.44;5091674;28;19924;-76
2021/10/17 02:46:39;;;;;;;;;;;;;;;14.92;nan;98862.56;5055133;28;19925;-76
2021/10/17 02:49:06;;;;;;;;;;;;;;;14.40;nan;98849.16;5074929;28;19931;-76
2021/10/17 02:51:34;;;;;;;;;;;;;;;14.12;nan;98853.69;5091690;28;20364;-76
2021/10/17 02:54:01;;;;;;;;;;;;;;;14.15;nan;98855.59;5041213;28;19931;-76
2021/10/17 02:56:28;;;;;;;;;;;;;;;14.11;nan;98852.13;5058480;28;19924;-76
2021/10/17 02:58:56;;;;;;;;;;;;;;;14.13;nan;98841.19;5054690;28;19925;-76
2021/10/17 03:01:23;;;;;;;;;;;;;;;14.54;nan;98836.63;5052725;28;19978;-76
2021/10/17 03:03:50;;;;;;;;;;;;;;;14.02;nan;98842.81;5044943;28;19925;-76
2021/10/17 03:06:19;;;;;;;;;;;;;;;14.23;nan;98812.00;5071027;28;19929;-76
2021/10/17 03:08:47;;;;;;;;;;;;;;;14.23;nan;98816.78;5054464;28;19925;-76
2021/10/17 03:11:14;;;;;;;;;;;;;;;14.05;nan;98814.59;5049337;28;20150;-76
2021/10/17 03:13:48;;;;;;;;;;;;;;;14.25;nan;98817.94;5058209;28;19925;-76
2021/10/17 03:16:24;;;;;;;;;;;;;;;14.06;nan;98810.53;5057846;28;19947;-76
2021/10/17 03:18:52;;;;;;;;;;;;;;;13.83;nan;98798.88;5054612;28;19925;-76
2021/10/17 03:21:20;;;;;;;;;;;;;;;14.41;nan;98805.75;5037891;28;19931;-76
2021/10/17 03:23:47;;;;;;;;;;;;;;;14.04;nan;98801.00;5054284;28;19933;-76
2021/10/17 03:26:14;;;;;;;;;;;;;;;13.98;nan;98800.00;5068074;28;19924;-76
2021/10/17 03:28:44;;;;;;;;;;;;;;;14.14;nan;98802.66;5057818;28;19931;-76
2021/10/17 03:31:12;;;;;;;;;;;;;;;14.32;nan;98802.84;5057787;28;19932;-76
2021/10/17 03:33:39;;;;;;;;;;;;;;;14.32;nan;98802.84;5057585;28;19977;-76
2021/10/17 03:36:11;;;;;;;;;;;;;;;14.66;nan;98799.22;5052211;28;19924;-76
2021/10/17 03:38:40;;;;;;;;;;;;;;;14.24;nan;98802.31;5077447;28;19928;-76
2021/10/17 03:41:13;;;;;;;;;;;;;;;14.53;nan;98804.91;5077421;28;19924;-76
2021/10/17 03:43:45;;;;;;;;;;;;;;;14.77;nan;98805.25;5077453;28;19930;-76
2021/10/17 03:46:15;;;;;;;;;;;;;;;14.57;nan;98802.75;5077520;28;19934;-76
2021/10/17 03:48:46;;;;;;;;;;;;;;;14.86;nan;98808.91;5077605;28;19924;-76
2021/10/17 03:51:18;;;;;;;;;;;;;;;14.82;nan;98797.00;5077277;28;20364;-76
2021/10/17 03:53:47;;;;;;;;;;;;;;;14.68;nan;98797.53;5076977;28;19928;-76
2021/10/17 03:56:14;;;;;;;;;;;;;;;14.83;nan;98792.94;5077141;28;19947;-76
2021/10/17 03:58:41;;;;;;;;;;;;;;;15.03;nan;98795.41;5077490;28;19928;-76
2021/10/17 04:01:09;;;;;;;;;;;;;;;15.05;nan;98790.13;5077278;28;19925;-76
2021/10/17 04:03:36;;;;;;;;;;;;;;;14.73;nan;98787.72;5077034;28;19973;-76
2021/10/17 04:06:07;;;;;;;;;;;;;;;14.67;nan;98787.53;5060202;28;19924;-76
2021/10/17 04:08:35;;;;;;;;;;;;;;;14.61;nan;98792.16;5076209;28;19928;-76
2021/10/17 04:11:02;;;;;;;;;;;;;;;14.80;nan;98793.09;5076231;28;19924;-76
2021/10/17 04:13:30;;;;;;;;;;;;;;;14.78;nan;98796.38;5076883;28;19924;-76
2021/10/17 04:16:00;;;;;;;;;;;;;;;14.73;nan;98785.69;5076815;28;19924;-76
2021/10/17 04:18:27;;;;;;;;;;;;;;;14.98;nan;98793.22;5076344;28;19973;-76
2021/10/17 04:20:57;;;;;;;;;;;;;;;14.90;nan;98780.66;5059210;28;20295;-75
2021/10/17 04:23:25;;;;;;;;;;;;;;;14.77;nan;98789.16;5059670;28;20291;-76
2021/10/17 04:25:52;;;;;;;;;;;;;;;14.90;nan;98778.63;5094418;28;19925;-76
2021/10/17 04:28:22;;;;;;;;;;;;;;;14.98;nan;98782.72;5076786;28;20364;-76
2021/10/17 04:30:49;;;;;;;;;;;;;;;15.03;nan;98778.53;5076412;28;19928;-76
2021/10/17 04:33:17;;;;;;;;;;;;;;;15.08;nan;98775.94;5076489;28;19934;-76
2021/10/17 04:35:44;;;;;;;;;;;;;;;15.00;nan;98780.25;5076175;28;19928;-76
2021/10/17 04:38:12;;;;;;;;;;;;;;;15.04;nan;98772.44;5076516;28;19931;-76
2021/10/17 04:40:41;;;;;;;;;;;;;;;14.75;nan;98769.16;5076200;28;19924;-76
2021/10/17 04:43:08;;;;;;;;;;;;;;;14.77;nan;98780.72;5076385;28;19980;-76
2021/10/17 04:45:37;;;;;;;;;;;;;;;14.92;nan;98781.75;5075897;28;19930;-76
2021/10/17 04:48:05;;;;;;;;;;;;;;;14.86;nan;98780.78;5076255;28;19924;-76
2021/10/17 04:50:32;;;;;;;;;;;;;;;14.58;nan;98770.59;5059285;28;19924;-76
2021/10/17 04:53:00;;;;;;;;;;;;;;;14.49;nan;98771.28;5075858;28;19924;-76
2021/10/17 04:55:27;;;;;;;;;;;;;;;14.75;nan;98780.41;5076448;28;19935;-76
2021/10/17 04:57:56;;;;;;;;;;;;;;;14.74;nan;98776.00;5075984;28;19931;-76
2021/10/17 05:00:25;;;;;;;;;;;;;;;14.64;nan;98760.31;5076139;28;19977;-76
2021/10/17 05:05:52;;;;;;;;;;;;;;;14.68;nan;98772.22;5075895;28;19923;-76
2021/10/17 05:08:19;;;;;;;;;;;;;;;14.51;nan;98782.06;5075750;28;20270;-76
2021/10/17 05:10:47;;;;;;;;;;;;;;;14.26;nan;98771.75;5075802;28;19924;-76
2021/10/17 05:13:15;;;;;;;;;;;;;;;14.32;nan;98780.38;5075631;28;20410;-75
2021/10/17 05:15:42;;;;;;;;;;;;;;;14.53;nan;98790.84;5075820;28;19924;-74
2021/10/17 05:18:10;;;;;;;;;;;;;;;14.41;nan;98783.25;5075621;28;19924;-75
2021/10/17 05:20:40;;;;;;;;;;;;;;;14.34;nan;98777.91;5075748;28;19924;-75
2021/10/17 05:23:10;;;;;;;;;;;;;;;13.95;nan;98772.81;5075391;28;19923;-76
2021/10/17 05:25:37;;;;;;;;;;;;;;;13.99;nan;98779.88;5093302;28;19924;-74
2021/10/17 05:28:05;;;;;;;;;;;;;;;14.01;nan;98782.25;5071337;28;19939;-75
2021/10/17 05:30:34;;;;;;;;;;;;;;;14.24;nan;98790.28;5057126;28;19929;-75
2021/10/17 05:33:02;;;;;;;;;;;;;;;14.46;nan;98777.06;5039099;28;19925;-75
2021/10/17 05:35:32;;;;;;;;;;;;;;;14.28;nan;98777.69;5056153;28;20438;-75
2021/10/17 05:38:00;;;;;;;;;;;;;;;14.71;nan;98790.22;5056224;28;19931;-75
2021/10/17 05:40:30;;;;;;;;;;;;;;;14.51;nan;98787.69;5054044;28;19925;-75
2021/10/17 05:42:57;;;;;;;;;;;;;;;14.34;nan;98789.91;5053732;28;19982;-75
2021/10/17 05:45:26;;;;;;;;;;;;;;;14.15;nan;98790.16;5056745;28;19925;-74
2021/10/17 05:47:54;;;;;;;;;;;;;;;13.96;nan;98792.03;5037418;28;20344;-75
2021/10/17 05:50:21;;;;;;;;;;;;;;;13.91;nan;98791.81;5058385;28;19924;-75
2021/10/17 05:52:49;;;;;;;;;;;;;;;14.08;nan;98794.03;5072299;28;19924;-74
2021/10/17 05:55:17;;;;;;;;;;;;;;;14.19;nan;98799.28;5066851;28;19925;-75
2021/10/17 05:57:46;;;;;;;;;;;;;;;14.01;nan;98799.09;5030589;28;19932;-75
2021/10/17 06:00:14;;;;;;;;;;;;;;;14.11;nan;98804.34;5053023;28;19932;-75
2021/10/17 06:02:41;;;;;;;;;;;;;;;14.16;nan;98800.94;5074275;28;19925;-75
2021/10/17 06:05:11;;;;;;;;;;;;;;;14.13;nan;98798.28;5039998;28;19939;-75
2021/10/17 06:07:39;;;;;;;;;;;;;;;14.06;nan;98801.31;5080942;28;19924;-75
2021/10/17 06:10:08;;;;;;;;;;;;;;;14.04;nan;98804.56;5040021;28;19935;-75
2021/10/17 06:12:39;;;;;;;;;;;;;;;14.22;nan;98798.38;5074149;28;20360;-75
2021/10/17 06:15:07;;;;;;;;;;;;;;;14.25;nan;98795.44;5051207;28;19929;-75
2021/10/17 06:17:35;;;;;;;;;;;;;;;14.12;nan;98783.44;5054120;28;19981;-75
2021/10/17 06:20:03;;;;;;;;;;;;;;;13.93;nan;98792.16;5065424;28;19929;-75
2021/10/17 06:22:33;;;;;;;;;;;;;;;13.85;nan;98793.59;5065814;28;19953;-74
2021/10/17 06:25:00;;;;;;;;;;;;;;;13.82;nan;98794.50;5049082;28;19924;-77
2021/10/17 06:27:28;;;;;;;;;;;;;;;14.00;nan;98792.69;5065450;28;19924;-75
2021/10/17 06:29:56;;;;;;;;;;;;;;;14.29;nan;98784.09;5066909;28;19924;-75
2021/10/17 06:32:23;;;;;;;;;;;;;;;14.04;nan;98795.38;5064146;28;20306;-76
2021/10/17 06:34:51;;;;;;;;;;;;;;;14.28;nan;98796.59;5067120;28;20403;-75
2021/10/17 06:37:18;;;;;;;;;;;;;;;14.34;nan;98795.53;5062580;28;19924;-76
2021/10/17 06:39:48;;;;;;;;;;;;;;;14.43;nan;98803.28;5067096;28;19932;-76
2021/10/17 06:42:17;;;;;;;;;;;;;;;14.33;nan;98798.78;5069082;28;19955;-75
2021/10/17 06:45:04;;;;;;;;;;;;;;;14.39;nan;98791.34;5088690;28;19931;-75
2021/10/17 06:47:32;;;;;;;;;;;;;;;14.37;nan;98791.81;5078548;28;19931;-75
2021/10/17 06:50:01;;;;;;;;;;;;;;;14.31;nan;98795.66;5078561;28;20371;-75
2021/10/17 06:52:28;;;;;;;;;;;;;;;14.55;nan;98798.81;5077894;28;19924;-76
2021/10/17 06:54:55;;;;;;;;;;;;;;;14.46;nan;98791.13;5078372;28;19988;-75
2021/10/17 06:57:22;;;;;;;;;;;;;;;14.47;nan;98803.91;5078090;28;19924;-75
2021/10/17 06:59:50;;;;;;;;;;;;;;;14.39;nan;98808.22;5078103;28;19924;-75
2021/10/17 07:02:17;;;;;;;;;;;;;;;14.57;nan;98805.56;5078442;28;19988;-75
2021/10/17 07:04:46;;;;;;;;;;;;;;;14.26;nan;98804.66;5061277;28;19924;-75
2021/10/17 07:07:13;;;;;;;;;;;;;;;14.43;nan;98809.66;5078318;28;19931;-75
2021/10/17 07:09:40;;;;;;;;;;;;;;;14.27;nan;98809.03;5077895;28;19924;-76
2021/10/17 07:12:15;;;;;;;;;;;;;;;14.46;nan;98819.22;5078192;28;19961;-75
2021/10/17 07:14:42;;;;;;;;;;;;;;;14.16;nan;98814.22;5061137;28;19925;-75
2021/10/17 07:17:30;;;;;;;;;;;;;;;14.26;nan;98815.91;5078002;28;19946;-75
2021/10/17 07:20:01;;;;;;;;;;;;;;;14.48;nan;98816.72;5061692;28;19932;-75
2021/10/17 07:22:29;;;;;;;;;;;;;;;13.96;nan;98822.13;5077757;28;19924;-75
2021/10/17 07:24:57;;;;;;;;;;;;;;;14.55;nan;98824.91;5077822;28;20408;-75
2021/10/17 07:27:24;;;;;;;;;;;;;;;14.33;nan;98827.69;5077792;28;19924;-75
2021/10/17 07:29:52;;;;;;;;;;;;;;;14.49;nan;98829.56;5061178;28;19924;-75
2021/10/17 07:32:19;;;;;;;;;;;;;;;14.58;nan;98832.44;5077800;28;19928;-75
2021/10/17 07:34:46;;;;;;;;;;;;;;;14.77;nan;98824.94;5077527;28;19924;-77
2021/10/17 07:37:16;;;;;;;;;;;;;;;14.76;nan;98831.78;5062276;28;19924;-79
2021/10/17 07:39:46;;;;;;;;;;;;;;;14.67;nan;98832.53;5044350;28;19929;-79
2021/10/17 07:42:13;;;;;;;;;;;;;;;14.70;nan;98837.22;5048975;28;19925;-79
2021/10/17 07:44:40;;;;;;;;;;;;;;;14.48;nan;98834.38;5042637;28;19931;-79
2021/10/17 07:47:12;;;;;;;;;;;;;;;14.91;nan;98830.03;5077818;28;19924;-79
2021/10/17 07:49:52;;;;;;;;;;;;;;;15.07;nan;98832.66;5069970;28;19998;-79
2021/10/17 07:52:22;;;;;;;;;;;;;;;14.91;nan;98839.28;5055550;28;20383;-79
2021/10/17 07:54:49;;;;;;;;;;;;;;;14.90;nan;98836.91;5077537;28;19931;-79
2021/10/17 07:57:46;;;;;;;;;;;;;;;14.86;nan;98833.44;5034549;28;19939;-80
2021/10/17 08:00:18;;;;;;;;;;;;;;;15.03;nan;98835.59;5045897;28;19924;-80
2021/10/17 08:03:05;;;;;;;;;;;;;;;14.97;nan;98837.44;5064723;28;19934;-80
2021/10/17 08:05:34;;;;;;;;;;;;;;;15.16;nan;98839.09;5053156;28;19930;-80
2021/10/17 08:08:03;;;;;;;;;;;;;;;15.15;nan;98837.56;5068047;28;19924;-79
2021/10/17 08:10:30;;;;;;;;;;;;;;;15.24;nan;98834.78;5048439;28;19929;-81
2021/10/17 08:12:59;;;;;;;;;;;;;;;15.33;nan;98834.03;5034157;28;19928;-80
2021/10/17 08:15:30;;;;;;;;;;;;;;;15.70;nan;98845.09;5036113;28;20326;-80
2021/10/17 08:17:59;;;;;;;;;;;;;;;15.67;nan;98833.94;5033355;28;20449;-80
2021/10/17 08:20:31;;;;;;;;;;;;;;;15.84;nan;98833.22;5045723;28;19925;-78
2021/10/17 08:22:59;;;;;;;;;;;;;;;15.58;nan;98845.97;5055579;28;19936;-79
2021/10/17 08:25:27;;;;;;;;;;;;;;;15.73;nan;98844.16;5044682;28;19973;-79
2021/10/17 08:27:57;;;;;;;;;;;;;;;15.36;nan;98841.56;5038777;28;19925;-79
2021/10/17 08:30:27;;;;;;;;;;;;;;;15.60;nan;98843.44;5064929;28;19962;-78
2021/10/17 08:32:55;;;;;;;;;;;;;;;15.66;nan;98843.66;5069755;28;19924;-79
2021/10/17 08:35:25;;;;;;;;;;;;;;;15.63;nan;98834.06;5052130;28;19974;-77
2021/10/17 08:37:53;;;;;;;;;;;;;;;15.74;nan;98837.25;5064599;28;19924;-76
2021/10/17 08:40:47;;;;;;;;;;;;;;;15.98;nan;98835.47;5073380;28;19925;-77
2021/10/17 08:43:26;;;;;;;;;;;;;;;16.02;nan;98840.97;5056208;28;19947;-77
2021/10/17 08:46:05;;;;;;;;;;;;;;;15.87;nan;98834.34;5052790;28;19924;-78
2021/10/17 08:48:41;;;;;;;;;;;;;;;15.83;nan;98834.47;5056249;28;19925;-78
2021/10/17 08:51:08;;;;;;;;;;;;;;;15.92;nan;98834.50;5066793;28;19941;-78
2021/10/17 08:54:01;;;;;;;;;;;;;;;16.10;nan;98842.22;5046077;28;19924;-79
2021/10/17 08:56:31;;;;;;;;;;;;;;;16.06;nan;98836.75;5055763;28;19947;-79
2021/10/17 08:59:00;;;;;;;;;;;;;;;15.96;nan;98834.38;5052259;28;19928;-79
2021/10/17 09:01:41;;;;;;;;;;;;;;;16.12;nan;98834.88;5052836;28;19925;-78
2021/10/17 09:04:10;;;;;;;;;;;;;;;16.22;nan;98844.16;5034240;28;19924;-78
2021/10/17 09:07:14;;;;;;;;;;;;;;;15.97;nan;98841.56;5073328;28;19931;-79
2021/10/17 09:10:11;;;;;;;;;;;;;;;16.16;nan;98827.06;5035336;28;19924;-79
2021/10/17 09:12:40;;;;;;;;;;;;;;;15.88;nan;98845.16;5068058;28;20388;-78
2021/10/17 09:15:24;;;;;;;;;;;;;;;15.92;nan;98857.06;5073209;28;19928;-79
2021/10/17 09:18:02;;;;;;;;;;;;;;;15.84;nan;98855.75;5055543;28;19924;-78
2021/10/17 09:20:29;;;;;;;;;;;;;;;15.83;nan;98853.41;5073499;28;19924;-78
2021/10/17 09:23:00;;;;;;;;;;;;;;;15.61;nan;98853.50;5073266;28;20372;-78
2021/10/17 09:25:35;;;;;;;;;;;;;;;15.64;nan;98852.56;5073289;28;19931;-78
2021/10/17 09:28:14;;;;;;;;;;;;;;;15.74;nan;98845.72;5055645;28;19936;-78
2021/10/17 09:30:42;;;;;;;;;;;;;;;15.67;nan;98851.63;5052143;28;20390;-78
2021/10/17 09:33:19;;;;;;;;;;;;;;;16.01;nan;98840.16;5068031;28;19932;-79
2021/10/17 09:35:46;;;;;;;;;;;;;;;15.99;nan;98842.66;5055171;28;19925;-78
2021/10/17 09:38:37;;;;;;;;;;;;;;;15.87;nan;98826.66;5073320;28;20321;-78
2021/10/17 09:41:22;;;;;;;;;;;;;;;15.77;nan;98830.69;5052235;28;20571;-79
2021/10/17 09:44:00;;;;;;;;;;;;;;;15.96;nan;98837.94;5068136;28;19924;-78
2021/10/17 09:46:52;;;;;;;;;;;;;;;16.30;nan;98841.81;5066437;28;19986;-78
2021/10/17 09:49:23;;;;;;;;;;;;;;;16.32;nan;98836.47;5073256;28;19925;-79
2021/10/17 09:52:08;;;;;;;;;;;;;;;16.27;nan;98838.66;5073099;28;19924;-79
2021/10/17 09:54:37;;;;;;;;;;;;;;;16.27;nan;98837.13;5066405;28;19947;-79
2021/10/17 09:57:05;;;;;;;;;;;;;;;16.06;nan;98847.22;5045913;28;20380;-78
2021/10/17 09:59:33;;;;;;;;;;;;;;;16.05;nan;98856.94;5045393;28;19924;-79
2021/10/17 10:02:03;;;;;;;;;;;;;;;16.14;nan;98866.22;5056862;28;20284;-79
2021/10/17 10:04:31;;;;;;;;;;;;;;;16.33;nan;98849.34;5049437;28;20348;-79
2021/10/17 10:06:59;;;;;;;;;;;;;;;16.25;nan;98857.31;5057282;28;19928;-79
2021/10/17 10:09:30;;;;;;;;;;;;;;;16.58;nan;98855.50;5074892;28;20301;-79
2021/10/17 10:11:58;;;;;;;;;;;;;;;16.39;nan;98844.66;5084692;28;19951;-79
2021/10/17 10:14:25;;;;;;;;;;;;;;;16.39;nan;98844.66;5041609;28;19925;-79
2021/10/17 10:16:55;;;;;;;;;;;;;;;16.52;nan;98859.41;5050448;28;19931;-79
2021/10/17 10:19:23;;;;;;;;;;;;;;;16.22;nan;98853.38;5073247;28;19925;-79
2021/10/17 10:21:50;;;;;;;;;;;;;;;16.14;nan;98851.31;5046202;28;19925;-79
2021/10/17 10:24:17;;;;;;;;;;;;;;;16.27;nan;98847.13;5080961;28;19925;-79
2021/10/17 10:26:52;;;;;;;;;;;;;;;16.44;nan;98852.50;5055982;28;19924;-78
2021/10/17 10:29:23;;;;;;;;;;;;;;;16.60;nan;98855.03;5076770;28;19928;-78
2021/10/17 10:31:51;;;;;;;;;;;;;;;16.15;nan;98859.31;5067460;28;20306;-79
2021/10/17 10:34:21;;;;;;;;;;;;;;;16.63;nan;98865.38;5070095;28;20004;-77
2021/10/17 10:36:52;;;;;;;;;;;;;;;16.73;nan;98864.94;5070128;28;19951;-78
2021/10/17 10:39:23;;;;;;;;;;;;;;;16.99;nan;98857.72;5077948;28;19974;-78
2021/10/17 10:41:52;;;;;;;;;;;;;;;17.11;nan;98844.69;5078681;28;19924;-78
2021/10/17 10:44:31;;;;;;;;;;;;;;;17.04;nan;98859.13;5084855;28;20325;-79
2021/10/17 10:47:14;;;;;;;;;;;;;;;16.82;nan;98856.47;5055716;28;19930;-80
2021/10/17 10:49:45;;;;;;;;;;;;;;;16.70;nan;98863.03;5043032;28;19929;-79
2021/10/17 10:52:24;;;;;;;;;;;;;;;16.88;nan;98868.69;5052398;28;19924;-78
2021/10/17 10:54:51;;;;;;;;;;;;;;;16.72;nan;98863.34;5075767;28;20334;-78
2021/10/17 10:57:20;;;;;;;;;;;;;;;17.22;nan;98862.69;5079938;28;19957;-78
2021/10/17 11:00:07;;;;;;;;;;;;;;;17.28;nan;98851.56;5074357;28;20294;-78
2021/10/17 11:02:37;;;;;;;;;;;;;;;17.25;nan;98861.72;5087532;28;19969;-79
2021/10/17 11:05:15;;;;;;;;;;;;;;;17.15;nan;98851.72;5080015;28;20325;-78
2021/10/17 11:07:47;;;;;;;;;;;;;;;17.14;nan;98850.16;5071839;28;19925;-78
2021/10/17 11:10:23;;;;;;;;;;;;;;;17.26;nan;98854.06;5040652;28;19931;-79
2021/10/17 11:12:51;;;;;;;;;;;;;;;16.74;nan;98855.19;5058970;28;19929;-79
2021/10/17 11:15:19;;;;;;;;;;;;;;;17.24;nan;98851.72;5057959;28;20280;-79
2021/10/17 11:17:51;;;;;;;;;;;;;;;17.47;nan;98855.91;5089864;28;19925;-79
2021/10/17 11:20:20;;;;;;;;;;;;;;;17.26;nan;98854.84;5082545;28;19924;-80
2021/10/17 11:22:48;;;;;;;;;;;;;;;16.70;nan;98859.44;5078769;28;19925;-80
2021/10/17 11:25:19;;;;;;;;;;;;;;;17.01;nan;98863.66;5075599;28;19925;-79
2021/10/17 11:27:47;;;;;;;;;;;;;;;17.11;nan;98853.94;5075567;28;19958;-79
2021/10/17 11:30:20;;;;;;;;;;;;;;;16.58;nan;98868.81;5057224;28;20257;-80
2021/10/17 11:32:47;;;;;;;;;;;;;;;17.10;nan;98874.16;5075026;28;20359;-80
2021/10/17 11:35:24;;;;;;;;;;;;;;;16.98;nan;98867.41;5075229;28;19924;-79
2021/10/17 11:37:53;;;;;;;;;;;;;;;17.11;nan;98867.25;5057399;28;19929;-79
2021/10/17 11:40:23;;;;;;;;;;;;;;;17.36;nan;98861.25;5040975;28;19932;-79
2021/10/17 11:42:51;;;;;;;;;;;;;;;17.33;nan;98850.91;5075523;28;19947;-80
2021/10/17 11:45:26;;;;;;;;;;;;;;;17.18;nan;98847.97;5057849;28;19957;-80
2021/10/17 11:47:55;;;;;;;;;;;;;;;16.85;nan;98857.53;5075374;28;19924;-79
2021/10/17 11:50:31;;;;;;;;;;;;;;;17.17;nan;98848.44;5074949;28;20367;-79
2021/10/17 11:53:01;;;;;;;;;;;;;;;16.87;nan;98860.69;5075228;28;19931;-80
2021/10/17 11:55:30;;;;;;;;;;;;;;;17.11;nan;98853.16;5056812;28;20643;-80
2021/10/17 11:57:58;;;;;;;;;;;;;;;17.33;nan;98850.91;5075336;28;19925;-80
2021/10/17 12:00:27;;;;;;;;;;;;;;;16.89;nan;98856.13;5075114;28;19931;-80
2021/10/17 12:02:54;;;;;;;;;;;;;;;17.31;nan;98864.72;5054813;28;19981;-82
2021/10/17 12:05:23;;;;;;;;;;;;;;;17.10;nan;98854.41;5077170;28;19928;-83
2021/10/17 12:07:55;;;;;;;;;;;;;;;17.27;nan;98852.78;5057121;28;19928;-79
2021/10/17 12:10:24;;;;;;;;;;;;;;;17.64;nan;98843.00;5061450;28;19925;-81
2021/10/17 12:12:56;;;;;;;;;;;;;;;17.49;nan;98850.59;5083169;28;19931;-77
2021/10/17 12:15:23;;;;;;;;;;;;;;;17.35;nan;98854.03;5061831;28;19928;-78
2021/10/17 12:17:57;;;;;;;;;;;;;;;17.44;nan;98848.41;5074414;28;19932;-77
2021/10/17 12:20:26;;;;;;;;;;;;;;;17.61;nan;98849.63;5075321;28;19969;-77
2021/10/17 12:22:54;;;;;;;;;;;;;;;17.80;nan;98840.59;5074917;28;19933;-77
2021/10/17 12:25:40;;;;;;;;;;;;;;;17.47;nan;98845.41;5063427;28;19929;-77
2021/10/17 12:28:07;;;;;;;;;;;;;;;17.22;nan;98845.75;5037476;28;19925;-77
2021/10/17 12:30:37;;;;;;;;;;;;;;;16.91;nan;98835.91;5074655;28;19928;-77
2021/10/17 12:33:10;;;;;;;;;;;;;;;17.10;nan;98838.22;5074253;28;19985;-77
2021/10/17 12:35:38;;;;;;;;;;;;;;;17.54;nan;98839.41;5060993;28;19924;-78
2021/10/17 12:38:10;;;;;;;;;;;;;;;17.05;nan;98852.22;5074277;28;19936;-78
2021/10/17 12:40:56;;;;;;;;;;;;;;;16.89;nan;98846.91;5072038;28;19932;-77
2021/10/17 12:43:28;;;;;;;;;;;;;;;16.84;nan;98836.25;5088296;28;19943;-77
2021/10/17 12:46:07;;;;;;;;;;;;;;;16.99;nan;98842.81;5071420;28;19924;-77
2021/10/17 12:48:38;;;;;;;;;;;;;;;17.22;nan;98844.97;5089263;28;19930;-77
2021/10/17 12:51:24;;;;;;;;;;;;;;;17.33;nan;98839.59;5089779;28;19972;-77
2021/10/17 12:54:04;;;;;;;;;;;;;;;17.37;nan;98835.34;5088118;28;19945;-77
2021/10/17 12:56:55;;;;;;;;;;;;;;;17.77;nan;98835.09;5084457;28;19928;-77
2021/10/17 12:59:27;;;;;;;;;;;;;;;17.72;nan;98838.59;5090823;28;19969;-77
2021/10/17 13:02:07;;;;;;;;;;;;;;;17.88;nan;98836.16;5090874;28;19924;-77
2021/10/17 13:04:47;;;;;;;;;;;;;;;17.85;nan;98830.66;5086375;28;19931;-77
2021/10/17 13:07:15;;;;;;;;;;;;;;;17.86;nan;98832.22;5089777;28;19930;-77
2021/10/17 13:09:52;;;;;;;;;;;;;;;17.62;nan;98839.88;5088658;28;19924;-77
2021/10/17 13:12:24;;;;;;;;;;;;;;;17.58;nan;98839.25;5089854;28;20274;-77
2021/10/17 13:14:55;;;;;;;;;;;;;;;17.68;nan;98841.56;5071183;28;19924;-77
2021/10/17 13:17:22;;;;;;;;;;;;;;;17.24;nan;98850.91;5090202;28;20364;-77
2021/10/17 13:19:49;;;;;;;;;;;;;;;16.87;nan;98852.22;5087847;28;20407;-78
2021/10/17 13:22:16;;;;;;;;;;;;;;;16.87;nan;98847.38;5081651;28;19924;-77
2021/10/17 13:24:44;;;;;;;;;;;;;;;17.40;nan;98850.59;5075046;28;19925;-77
2021/10/17 13:27:12;;;;;;;;;;;;;;;17.46;nan;98846.66;5074038;28;19935;-77