Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:42;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5094688;28;20208;-80
2023/01/20 00:04:08;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;5094521;28;20243;-80
2023/01/20 00:06:34;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5094471;28;20192;-80
2023/01/20 00:09:02;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5094804;28;20203;-80
2023/01/20 00:11:28;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5076352;28;20291;-80
2023/01/20 00:13:59;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5074430;28;20193;-80
2023/01/20 00:16:25;;;;;;;0.75;0.75;;;0.40;99.90;;;;;;5075490;28;20554;-80
2023/01/20 00:18:52;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5094021;28;20193;-80
2023/01/20 00:21:18;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5095909;28;20196;-80
2023/01/20 00:23:45;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5095524;28;20237;-81
2023/01/20 00:26:18;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5094404;28;20192;-81
2023/01/20 00:28:44;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5094267;28;20195;-81
2023/01/20 00:31:11;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;5094683;28;20200;-81
2023/01/20 00:33:37;;;;;;;3.33;1.15;;;0.40;99.90;;;;;;5094173;28;20265;-82
2023/01/20 00:36:03;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5094086;28;20196;-81
2023/01/20 00:38:29;;;;;;;0.68;0.68;;;0.40;99.90;;;;;;5095111;28;20203;-81
2023/01/20 00:40:55;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5094516;28;20674;-77
2023/01/20 00:43:21;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5095257;28;20233;-77
2023/01/20 00:45:47;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5094205;28;20686;-76
2023/01/20 00:48:13;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5094068;28;20225;-77
2023/01/20 00:50:38;;;;;;;3.22;1.17;;;0.30;99.90;;;;;;5093757;28;20206;-77
2023/01/20 00:53:04;;;;;;;1.00;1.00;;;0.20;99.90;;;;;;5093931;28;20192;-77
2023/01/20 00:55:30;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5094916;28;20600;-77
2023/01/20 00:57:56;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5095216;28;20195;-77
2023/01/20 01:00:22;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5093576;28;20199;-77
2023/01/20 01:02:47;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5094844;28;20203;-77
2023/01/20 01:05:13;;;;;;;1.98;1.77;;;0.20;99.90;;;;;;5093404;28;20236;-76
2023/01/20 01:07:39;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5093450;28;20200;-78
2023/01/20 01:10:05;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;5093627;28;20201;-76
2023/01/20 01:12:31;;;;;;;2.58;1.27;;;0.20;99.90;;;;;;5094504;28;20204;-77
2023/01/20 01:14:57;;;;;;;1.65;1.55;;;0.30;99.90;;;;;;5093430;28;20203;-77
2023/01/20 01:17:22;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5089733;28;20547;-77
2023/01/20 01:19:52;;;;;;;1.08;0.98;;;0.30;99.90;;;;;;5090064;28;20674;-76
2023/01/20 01:22:19;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5090032;28;20671;-77
2023/01/20 01:24:44;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5074264;28;20275;-76
2023/01/20 01:27:12;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5074366;28;20223;-77
2023/01/20 01:29:38;;;;;;;0.57;0.57;;;0.30;99.90;;;;;;5089812;28;20572;-77
2023/01/20 01:32:05;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;5089788;28;20213;-76
2023/01/20 01:34:30;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5102475;28;20245;-77
2023/01/20 01:36:56;;;;;;;1.85;1.60;;;0.30;99.90;;;;;;5093673;28;20188;-77
2023/01/20 01:39:22;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5092851;28;20279;-77
2023/01/20 01:41:48;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5092939;28;20192;-77
2023/01/20 01:44:14;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5092934;28;20196;-76
2023/01/20 01:46:41;;;;;;;1.15;1.13;;;0.20;99.90;;;;;;5094063;28;20617;-76
2023/01/20 01:49:23;;;;;;;1.02;1.02;;;0.20;99.90;;;;;;5094259;28;20192;-77
2023/01/20 01:51:57;;;;;;;0.77;0.77;;;0.20;99.90;;;;;;5094024;28;20203;-77
2023/01/20 01:54:29;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5072306;28;20193;-77
2023/01/20 01:56:54;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5072381;28;20197;-77
2023/01/20 01:59:21;;;;;;;0.77;0.77;;;0.30;99.90;;;;;;5073511;28;20193;-77
2023/01/20 02:04:27;;;;;;;1.05;0.95;;;0.20;99.90;;;;;;5065350;28;20236;-76
2023/01/20 02:07:06;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5073523;28;20563;-76
2023/01/20 02:09:33;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5070279;28;20185;-76
2023/01/20 02:12:04;;;;;;;1.45;1.35;;;0.20;99.90;;;;;;5052746;28;20205;-75
2023/01/20 02:14:37;;;;;;;0.65;0.65;;;0.20;99.90;;;;;;5052664;28;20251;-76
2023/01/20 02:17:32;;;;;;;1.25;1.15;;;0.20;99.90;;;;;;5052734;28;20568;-76
2023/01/20 02:20:17;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5054424;28;20281;-75
2023/01/20 02:22:57;;;;;;;0.77;0.77;;;0.30;99.90;;;;;;5053836;28;20610;-76
2023/01/20 02:25:35;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5053895;28;20563;-76
2023/01/20 02:28:28;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5052603;28;20201;-75
2023/01/20 02:30:57;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5066523;28;20232;-76
2023/01/20 02:33:33;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;5073706;28;20197;-76
2023/01/20 02:36:08;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5055655;28;20192;-76
2023/01/20 02:38:59;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5055607;28;20200;-76
2023/01/20 02:42:06;;;;;;;0.65;0.65;;;0.30;99.90;;;;;;5055645;28;20205;-76
2023/01/20 02:44:35;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5038324;28;20297;-77
2023/01/20 02:47:08;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5073024;28;20725;-75
2023/01/20 02:49:54;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5073543;28;20220;-75
2023/01/20 02:52:28;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5072915;28;20271;-76
2023/01/20 02:54:59;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5073162;28;20188;-75
2023/01/20 02:57:33;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5072783;28;20191;-75
2023/01/20 03:00:05;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5073089;28;20200;-75
2023/01/20 03:02:33;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5069172;28;20634;-76
2023/01/20 03:05:17;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5073253;28;20608;-75
2023/01/20 03:07:44;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5073597;28;20202;-76
2023/01/20 03:10:15;;;;;;;1.27;1.02;;;0.20;99.90;;;;;;5063763;28;20258;-75
2023/01/20 03:12:49;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5093313;28;20235;-74
2023/01/20 03:15:19;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5075534;28;20202;-76
2023/01/20 03:17:45;;;;;;;0.68;0.68;;;0.20;99.90;;;;;;5065358;28;20382;-76
2023/01/20 03:20:11;;;;;;;3.17;1.35;;;0.20;99.90;;;;;;5073315;28;20695;-76
2023/01/20 03:22:37;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5054911;28;20200;-75
2023/01/20 03:25:03;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5073024;28;20197;-76
2023/01/20 03:27:29;;;;;;;0.68;0.68;;;0.20;99.90;;;;;;5055011;28;20224;-76
2023/01/20 03:29:55;;;;;;;0.75;0.75;;;0.20;99.90;;;;;;5055071;28;20239;-76
2023/01/20 03:32:25;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5071707;28;20644;-75
2023/01/20 03:34:54;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5073223;28;20288;-75
2023/01/20 03:37:20;;;;;;;0.77;0.77;;;0.20;99.90;;;;;;5054888;28;20197;-76
2023/01/20 03:39:46;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5073176;28;20197;-76
2023/01/20 03:42:42;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;5055214;28;20287;-75
2023/01/20 03:45:08;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5044348;28;20280;-76
2023/01/20 03:48:16;;;;;;;1.10;1.00;;;0.20;99.90;;;;;;5071172;28;20197;-75
2023/01/20 03:50:48;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5028193;28;20208;-75
2023/01/20 03:53:29;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5055396;28;20192;-76
2023/01/20 03:56:20;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;5072849;28;20202;-76
2023/01/20 03:58:50;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5074086;28;20242;-75
2023/01/20 04:01:19;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5067671;28;20220;-76
2023/01/20 04:03:49;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5073530;28;20224;-75
2023/01/20 04:06:17;;;;;;;0.93;0.93;;;0.20;99.90;;;;;;5053188;28;20188;-76
2023/01/20 04:08:55;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5078606;28;20196;-75
2023/01/20 04:11:21;;;;;;;1.02;1.02;;;0.20;99.90;;;;;;5078315;28;20204;-76
2023/01/20 04:13:48;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5096827;28;20192;-76
2023/01/20 04:16:17;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5078472;28;20196;-75
2023/01/20 04:18:46;;;;;;;0.65;0.65;;;0.20;99.90;;;;;;5077187;28;20559;-76
2023/01/20 04:21:32;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5076277;28;20719;-75
2023/01/20 04:24:06;;;;;;;0.95;0.95;;;0.20;99.90;;;;;;5058518;28;20346;-76
2023/01/20 04:26:32;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5074533;28;20196;-75
2023/01/20 04:28:58;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5075973;28;20197;-76
2023/01/20 04:31:24;;;;;;;0.57;0.57;;;0.20;99.90;;;;;;5075648;28;20193;-76
2023/01/20 04:33:50;;;;;;;0.68;0.68;;;0.10;99.90;;;;;;5074745;28;20196;-77
2023/01/20 04:36:15;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5075429;28;20747;-76
2023/01/20 04:38:41;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5074394;28;20197;-76
2023/01/20 04:41:10;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5075914;28;20670;-77
2023/01/20 04:43:36;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5075549;28;20203;-74
2023/01/20 04:46:02;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5075712;28;20276;-74
2023/01/20 04:48:28;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5075804;28;20192;-74
2023/01/20 04:50:54;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5057301;28;20196;-74
2023/01/20 04:53:20;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5074255;28;20204;-75
2023/01/20 04:55:45;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5075717;28;20670;-75
2023/01/20 04:58:11;;;;;;;0.90;0.85;;;0.10;99.90;;;;;;5057704;28;20255;-76
2023/01/20 05:00:37;;;;;;;0.77;0.77;;;0.10;99.90;;;;;;5074078;28;20682;-75
2023/01/20 05:03:04;;;;;;;0.68;0.68;;;0.10;99.90;;;;;;5083643;28;20235;-75
2023/01/20 05:05:30;;;;;;;1.25;1.15;;;0.10;99.90;;;;;;5095587;28;20184;-74
2023/01/20 05:07:56;;;;;;;4.05;2.90;;;0.10;99.90;;;;;;5095733;28;20188;-75
2023/01/20 05:10:22;;;;;;;5.07;2.80;;;0.10;99.90;;;;;;5094317;28;20274;-73
2023/01/20 05:12:48;;;;;;;1.38;1.27;;;0.20;99.90;;;;;;5095450;28;20658;-76
2023/01/20 05:15:13;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5076918;28;20196;-75
2023/01/20 05:17:39;;;;;;;1.38;1.27;;;0.20;99.90;;;;;;5064878;28;20225;-74
2023/01/20 05:20:05;;;;;;;1.70;1.60;;;0.10;99.90;;;;;;5055723;28;20189;-75
2023/01/20 05:22:32;;;;;;;1.17;1.15;;;0.10;99.90;;;;;;5053829;28;20566;-75
2023/01/20 05:24:58;;;;;;;0.65;0.65;;;0.10;99.90;;;;;;5073799;28;20259;-75
2023/01/20 05:27:24;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;5056704;28;20201;-75
2023/01/20 05:29:50;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;5057098;28;20302;-75
2023/01/20 05:32:16;;;;;;;0.98;0.98;;;0.10;99.90;;;;;;5056753;28;20220;-75
2023/01/20 05:34:57;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5016072;28;20269;-75
2023/01/20 05:37:23;;;;;;;0.77;0.77;;;0.10;99.90;;;;;;5056742;28;20781;-75
2023/01/20 05:39:49;;;;;;;2.65;2.45;;;0.10;99.90;;;;;;5056801;28;20196;-75
2023/01/20 05:42:14;;;;;;;1.92;1.80;;;0.00;99.90;;;;;;5056768;28;20197;-75
2023/01/20 05:44:40;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5056529;28;20204;-75
2023/01/20 05:47:06;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5074316;28;20716;-75
2023/01/20 05:49:32;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5074291;28;20678;-75
2023/01/20 05:51:58;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5056341;28;20214;-74
2023/01/20 05:54:25;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;5074470;28;20238;-76
2023/01/20 05:56:51;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5055793;28;20192;-75
2023/01/20 05:59:16;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5086154;28;20191;-75
2023/01/20 06:01:42;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;5075548;28;20718;-75
2023/01/20 06:04:08;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5076844;28;20232;-75
2023/01/20 06:06:34;;;;;;;0.55;0.55;;;-0.20;99.90;;;;;;5056060;28;20200;-75
2023/01/20 06:09:00;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5056390;28;20196;-75
2023/01/20 06:11:25;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5055914;28;20732;-75
2023/01/20 06:13:51;;;;;;;0.65;0.65;;;-0.20;99.90;;;;;;5074111;28;20200;-75
2023/01/20 06:16:18;;;;;;;0.82;0.82;;;-0.20;99.90;;;;;;5056336;28;20572;-75
2023/01/20 06:18:44;;;;;;;1.17;1.13;;;-0.20;99.90;;;;;;5056136;28;20228;-75
2023/01/20 06:21:09;;;;;;;1.08;0.98;;;-0.20;99.90;;;;;;5036196;28;20258;-75
2023/01/20 06:23:35;;;;;;;0.63;0.63;;;-0.20;99.90;;;;;;5053816;28;20674;-75
2023/01/20 06:26:06;;;;;;;1.13;1.10;;;-0.20;99.90;;;;;;5035329;28;20198;-75
2023/01/20 06:28:32;;;;;;;1.52;1.42;;;-0.20;99.90;;;;;;5053689;28;20209;-75
2023/01/20 06:31:10;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5053735;28;20213;-75
2023/01/20 06:33:36;;;;;;;1.77;1.65;;;-0.20;99.90;;;;;;5035288;28;20727;-75
2023/01/20 06:36:03;;;;;;;1.42;1.33;;;-0.20;99.90;;;;;;5053530;28;20324;-75
2023/01/20 06:38:31;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5035188;28;20383;-75
2023/01/20 06:41:03;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5035073;28;20236;-75
2023/01/20 06:43:29;;;;;;;0.63;0.63;;;-0.20;99.90;;;;;;5035222;28;20197;-75
2023/01/20 06:46:06;;;;;;;2.20;1.33;;;-0.20;99.90;;;;;;5053515;28;20189;-76
2023/01/20 06:48:32;;;;;;;2.35;2.00;;;-0.20;99.90;;;;;;5053213;28;20663;-74
2023/01/20 06:51:06;;;;;;;0.85;0.85;;;-0.10;99.90;;;;;;5035534;28;20198;-75
2023/01/20 06:53:32;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;5035017;28;20658;-76
2023/01/20 06:55:59;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5068438;28;20387;-75
2023/01/20 06:58:28;;;;;;;1.15;1.08;;;-0.20;99.90;;;;;;5073352;28;20640;-75
2023/01/20 07:00:55;;;;;;;2.03;1.63;;;-0.20;99.90;;;;;;5073636;28;20184;-75
2023/01/20 07:03:21;;;;;;;0.95;0.95;;;-0.20;99.90;;;;;;5055131;28;20243;-75
2023/01/20 07:05:59;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5073395;28;20268;-75
2023/01/20 07:08:24;;;;;;;1.02;0.93;;;-0.20;99.90;;;;;;5073280;28;20593;-75
2023/01/20 07:10:50;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5073384;28;20196;-75
2023/01/20 07:13:16;;;;;;;0.75;0.75;;;-0.20;99.90;;;;;;5073549;28;20212;-75
2023/01/20 07:15:42;;;;;;;1.40;1.02;;;-0.20;99.90;;;;;;5055265;28;20569;-75
2023/01/20 07:18:07;;;;;;;0.98;0.98;;;-0.20;99.90;;;;;;5039080;28;20194;-74
2023/01/20 07:20:33;;;;;;;0.63;0.63;;;-0.20;99.90;;;;;;5032995;28;20222;-75
2023/01/20 07:23:00;;;;;;;2.00;1.80;;;-0.20;99.90;;;;;;5015495;28;20221;-75
2023/01/20 07:25:25;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5032886;28;20198;-74
2023/01/20 07:27:52;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5032917;28;20606;-75
2023/01/20 07:30:17;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;5015285;28;20206;-75
2023/01/20 07:32:43;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5032842;28;20252;-75
2023/01/20 07:35:10;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5036668;28;20198;-75
2023/01/20 07:37:35;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5019076;28;20194;-76
2023/01/20 07:40:01;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5042908;28;20212;-76
2023/01/20 07:42:27;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5039222;28;20225;-76
2023/01/20 07:44:53;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5039199;28;20201;-76
2023/01/20 07:47:18;;;;;;;2.63;2.40;;;-0.20;99.90;;;;;;5057175;28;20224;-77
2023/01/20 07:49:44;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5057602;28;20203;-78
2023/01/20 07:52:10;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5072780;28;20213;-76
2023/01/20 07:54:35;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5059383;28;20215;-77
2023/01/20 07:57:01;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5059110;28;20193;-77
2023/01/20 07:59:28;;;;;;;0.68;0.68;;;-0.20;99.90;;;;;;5076759;28;20193;-77
2023/01/20 08:01:54;;;;;;;1.58;1.48;;;-0.20;99.90;;;;;;5075192;28;20696;-76
2023/01/20 08:04:20;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5090879;28;20236;-77
2023/01/20 08:06:46;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5076091;28;20200;-76
2023/01/20 08:09:13;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5076371;28;20224;-76
2023/01/20 08:11:39;;;;;;;2.28;2.05;;;-0.20;99.90;;;;;;5055293;28;20294;-75
2023/01/20 08:14:06;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5056609;28;20675;-77
2023/01/20 08:16:31;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5056405;28;20193;-76
2023/01/20 08:18:57;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5056304;28;20296;-74
2023/01/20 08:21:32;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5056662;28;20197;-74
2023/01/20 08:23:59;;;;;;;0.63;0.63;;;-0.20;99.90;;;;;;5056590;28;20192;-75
2023/01/20 08:26:28;;;;;;;1.42;1.20;;;-0.20;99.90;;;;;;5054992;28;20685;-77
2023/01/20 08:28:55;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5056369;28;20208;-75
2023/01/20 08:31:22;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5054888;28;20293;-76
2023/01/20 08:33:53;;;;;;;0.63;0.63;;;-0.20;99.90;;;;;;5056260;28;20675;-77
2023/01/20 08:36:22;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5055030;28;20686;-76
2023/01/20 08:38:48;;;;;;;2.38;2.05;;;-0.20;99.90;;;;;;5056249;28;20702;-78
2023/01/20 08:41:20;;;;;;;0.73;0.73;;;-0.20;99.90;;;;;;5056216;28;20200;-77
2023/01/20 08:43:46;;;;;;;0.75;0.75;;;-0.20;99.90;;;;;;5054766;28;20200;-76
2023/01/20 08:46:15;;;;;;;41.00;2.65;;;-0.20;99.90;;;;;;5055788;28;20219;-76
2023/01/20 08:48:41;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5055595;28;20634;-76
2023/01/20 08:51:12;;;;;;;1.33;1.23;;;-0.10;99.90;;;;;;5054424;28;20228;-76
2023/01/20 08:53:38;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5055384;28;20193;-76
2023/01/20 08:56:05;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5054083;28;20241;-76
2023/01/20 08:58:31;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5055410;28;20247;-75
2023/01/20 09:00:57;;;;;;;0.95;0.95;;;0.00;99.90;;;;;;5054700;28;20186;-77
2023/01/20 09:03:23;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5065960;28;20698;-76
2023/01/20 09:05:49;;;;;;;0.52;0.52;;;0.00;99.90;;;;;;5057569;28;20250;-76
2023/01/20 09:08:16;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;5075581;28;20189;-76
2023/01/20 09:10:43;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5057156;28;20721;-76
2023/01/20 09:13:08;;;;;;;0.68;0.68;;;0.10;99.90;;;;;;5075203;28;20188;-76
2023/01/20 09:15:34;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5057880;28;20200;-79
2023/01/20 09:18:00;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5064906;28;20208;-76
2023/01/20 09:20:27;;;;;;;0.85;0.85;;;0.20;99.90;;;;;;5035611;28;20194;-78
2023/01/20 09:22:53;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5035482;28;20321;-76
2023/01/20 09:25:20;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5045056;28;20213;-75
2023/01/20 09:27:45;;;;;;;0.98;0.98;;;0.20;99.90;;;;;;5055229;28;20241;-75
2023/01/20 09:30:11;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5037120;28;20229;-75
2023/01/20 09:32:37;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5046466;28;20217;-76
2023/01/20 09:35:04;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5034523;28;20282;-75
2023/01/20 09:46:24;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5074656;28;20212;-76
2023/01/20 09:54:49;;;;;;;0.65;0.65;;;0.20;99.90;;;;;;5074553;28;20614;-75
2023/01/20 09:57:17;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5056036;28;20200;-76
2023/01/20 09:59:54;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5056573;28;20586;-76
2023/01/20 10:02:28;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5069281;28;20212;-76
2023/01/20 10:04:59;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5056352;28;20204;-76
2023/01/20 10:08:16;;;;;;;0.82;0.82;;;0.30;99.90;;;;;;5055813;28;20592;-75
2023/01/20 10:10:51;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4992347;28;20287;-76
2023/01/20 10:13:31;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4976370;28;20296;-76
2023/01/20 10:16:01;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4959218;28;20197;-76
2023/01/20 10:18:50;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4968273;28;20731;-76
2023/01/20 10:21:40;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4980535;28;20695;-76
2023/01/20 10:24:30;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;4992616;28;20199;-76
2023/01/20 10:27:03;;;;;;;1.08;1.08;;;0.30;99.90;;;;;;4976245;28;20618;-76
2023/01/20 10:29:37;;;;;;;1.25;1.13;;;0.30;99.90;;;;;;4979527;28;20731;-75
2023/01/20 10:32:20;;;;;;;3.50;2.15;;;0.40;99.90;;;;;;4956640;28;20227;-76
2023/01/20 10:34:49;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4972941;28;20192;-75
2023/01/20 10:37:15;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4972672;28;20263;-76
2023/01/20 10:39:44;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4977165;28;20682;-75
2023/01/20 10:42:16;;;;;;;0.65;0.65;;;0.40;99.90;;;;;;4975821;28;20675;-76
2023/01/20 10:44:42;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5033394;28;20217;-75
2023/01/20 10:47:22;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5073418;28;20201;-75
2023/01/20 10:50:00;;;;;;;2.45;1.52;;;0.50;99.90;;;;;;5055515;28;20196;-76
2023/01/20 10:52:38;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5055277;28;20211;-75
2023/01/20 10:55:03;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5073360;28;20192;-76
2023/01/20 10:57:30;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5055378;28;20193;-76
2023/01/20 11:00:00;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5073392;28;20189;-75
2023/01/20 11:02:36;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;5072695;28;20208;-77
2023/01/20 11:05:17;;;;;;;0.63;0.63;;;0.50;99.90;;;;;;5055724;28;20209;-77
2023/01/20 11:07:44;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;5054484;28;20196;-76
2023/01/20 11:10:23;;;;;;;0.98;0.98;;;0.60;99.90;;;;;;5055101;28;20543;-76
2023/01/20 11:12:53;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;5035423;28;20208;-77
2023/01/20 11:15:19;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5035248;28;20197;-76
2023/01/20 11:17:45;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5052791;28;20204;-76
2023/01/20 11:20:20;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;5053196;28;20664;-76
2023/01/20 11:22:48;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5053349;28;20193;-76
2023/01/20 11:25:26;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5051493;28;20221;-75
2023/01/20 11:27:53;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5053194;28;20568;-75
2023/01/20 11:30:31;;;;;;;0.65;0.65;;;0.50;99.90;;;;;;5052817;28;20204;-76
2023/01/20 11:33:16;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5053274;28;20295;-77
2023/01/20 11:35:57;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5055512;28;20201;-78
2023/01/20 11:38:25;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5073035;28;20348;-78
2023/01/20 11:40:53;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5065745;28;20271;-78
2023/01/20 11:43:33;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5034189;28;20295;-77
2023/01/20 11:46:15;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;5053299;28;20672;-75
2023/01/20 11:48:41;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5054246;28;20545;-76
2023/01/20 11:51:25;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5038595;28;20201;-76
2023/01/20 11:54:07;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;5053314;28;20683;-75
2023/01/20 11:56:39;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5052486;28;20679;-76
2023/01/20 11:59:21;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5051673;28;20202;-75
2023/01/20 12:01:56;;;;;;;5.07;1.58;;;0.80;99.90;;;;;;5052909;28;20208;-76
2023/01/20 12:04:51;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5068301;28;20247;-76
2023/01/20 12:07:21;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5061759;28;20271;-76
2023/01/20 12:09:52;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5032798;28;20198;-76
2023/01/20 12:12:42;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5032704;28;20692;-76
2023/01/20 12:15:33;;;;;;;0.57;0.57;;;0.80;99.90;;;;;;5046782;28;20786;-75
2023/01/20 12:18:17;;;;;;;1.30;1.15;;;0.70;99.90;;;;;;5022944;28;20244;-76
2023/01/20 12:21:06;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5037155;28;20197;-76
2023/01/20 12:23:45;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5038316;28;20198;-76
2023/01/20 12:26:16;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;5056169;28;20221;-77
2023/01/20 12:28:50;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;5038141;28;20267;-75
2023/01/20 12:31:22;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5056180;28;20219;-76
2023/01/20 12:34:09;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5052657;28;20659;-76
2023/01/20 12:36:38;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5054413;28;20199;-76
2023/01/20 12:39:33;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;5054612;28;20194;-76
2023/01/20 12:42:09;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;5055877;28;20243;-75
2023/01/20 12:44:34;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5054209;28;20263;-77
2023/01/20 12:47:18;;;;;;;4.75;3.72;;;0.50;99.90;;;;;;5055777;28;20236;-76
2023/01/20 12:50:16;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;5055668;28;20276;-76
2023/01/20 12:53:18;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5070181;28;20304;-77
2023/01/20 12:55:56;;;;;;;5.25;1.60;;;0.50;99.90;;;;;;5055569;28;20189;-76
2023/01/20 12:58:40;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;5054100;28;20194;-77
2023/01/20 13:01:06;;;;;;;0.45;0.45;;;0.50;99.90;;;;;;5055113;28;20189;-76
2023/01/20 13:03:35;;;;;;;1.42;1.35;;;0.50;99.90;;;;;;5070119;28;20586;-75
2023/01/20 13:06:37;;;;;;;1.80;1.13;;;0.40;99.90;;;;;;5075468;28;20185;-76
2023/01/20 13:09:31;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5052086;28;20207;-75
2023/01/20 13:12:18;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5054166;28;20228;-76
2023/01/20 13:14:54;;;;;;;2.45;1.00;;;0.50;99.90;;;;;;5055140;28;20205;-78
2023/01/20 13:17:50;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5043898;28;20589;-75
2023/01/20 13:20:24;;;;;;;8.88;1.95;;;0.50;99.90;;;;;;5057277;28;20200;-76
2023/01/20 13:22:52;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5057106;28;20226;-75
2023/01/20 13:25:19;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5075223;28;20628;-76
2023/01/20 13:27:46;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;5057016;28;20253;-75
2023/01/20 13:30:35;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5076318;28;20200;-77
2023/01/20 13:33:03;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;5067201;28;20224;-76