Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:06;;;;;;;8.88;6.40;;;;;;;26.32;43.11;100407.19;5018116;28;20053;-29
2023/07/15 00:03:34;;;;;;;8.00;5.47;;;;;;;26.31;43.18;100408.25;5022441;28;20173;-29
2023/07/15 00:06:01;;;;;;;8.90;5.75;;;;;;;26.32;43.20;100406.34;5025590;28;20108;-29
2023/07/15 00:08:28;;;;;;;9.25;6.13;;;;;;;26.30;43.31;100398.44;5019897;28;20053;-29
2023/07/15 00:10:55;;;;;;;8.38;5.82;;;;;;;26.29;43.15;100404.94;5013748;28;20503;-29
2023/07/15 00:13:22;;;;;;;7.55;5.20;;;;;;;26.29;43.30;100406.78;5022003;28;20073;-29
2023/07/15 00:15:50;;;;;;;9.00;6.00;;;;;;;26.29;43.18;100404.06;5021972;28;20100;-29
2023/07/15 00:18:17;;;;;;;7.95;5.72;;;;;;;26.27;43.16;100404.31;5020499;28;20045;-29
2023/07/15 00:20:44;;;;;;;8.20;5.60;;;;;;;26.25;43.02;100398.28;5013127;28;20053;-30
2023/07/15 00:23:18;;;;;;;8.48;5.68;;;;;;;26.26;43.30;100412.69;5012162;28;20050;-29
2023/07/15 00:25:44;;;;;;;9.77;5.57;;;;;;;26.26;42.97;100407.25;5014686;28;20128;-29
2023/07/15 00:28:11;;;;;;;9.15;5.72;;;;;;;26.24;43.19;100421.03;5015239;28;20042;-29
2023/07/15 00:30:37;;;;;;;7.20;4.63;;;;;;;26.23;43.30;100416.66;5015008;28;20438;-29
2023/07/15 00:33:08;;;;;;;8.88;5.30;;;;;;;26.23;43.00;100421.25;5015762;28;20049;-29
2023/07/15 00:35:36;;;;;;;7.72;4.95;;;;;;;26.22;43.15;100416.88;5014073;28;20481;-29
2023/07/15 00:38:02;;;;;;;6.60;4.55;;;;;;;26.21;43.23;100416.06;5013884;28;20050;-29
2023/07/15 00:40:36;;;;;;;7.85;5.30;;;;;;;26.20;43.06;100424.41;5013780;28;20108;-29
2023/07/15 00:43:40;;;;;;;7.50;4.95;;;;;;;26.20;43.01;100427.13;5012746;28;20054;-29
2023/07/15 00:46:46;;;;;;;8.23;4.78;;;;;;;26.18;43.11;100415.66;5015041;28;20386;-29
2023/07/15 00:49:39;;;;;;;6.25;4.32;;;;;;;26.17;42.90;100425.69;5013627;28;20128;-30
2023/07/15 00:52:14;;;;;;;6.88;4.55;;;;;;;26.17;42.94;100422.97;5010228;28;20049;-29
2023/07/15 00:54:45;;;;;;;6.32;4.45;;;;;;;26.16;42.95;100418.56;5017481;28;20049;-29
2023/07/15 00:57:15;;;;;;;7.85;4.90;;;;;;;26.16;42.89;100424.00;5019023;28;20145;-29
2023/07/15 00:59:43;;;;;;;8.07;4.15;;;;;;;26.14;43.06;100420.69;5020131;28;20433;-29
2023/07/15 01:02:11;;;;;;;7.93;3.75;;;;;;;26.14;42.85;100420.69;5019282;28;20135;-29
2023/07/15 01:04:37;;;;;;;6.32;4.45;;;;;;;26.13;43.00;100427.19;5019987;28;20048;-29
2023/07/15 01:07:07;;;;;;;6.53;4.55;;;;;;;26.12;43.01;100427.38;5013557;28;20421;-29
2023/07/15 01:09:34;;;;;;;5.28;4.30;;;;;;;26.11;42.99;100431.16;5012836;28;20045;-29
2023/07/15 01:12:01;;;;;;;6.18;4.32;;;;;;;26.11;42.86;100436.59;5018680;28;20441;-29
2023/07/15 01:14:31;;;;;;;9.10;4.28;;;;;;;26.11;42.72;100439.31;5019464;28;20069;-29
2023/07/15 01:16:57;;;;;;;6.57;4.28;;;;;;;26.09;43.03;100436.78;5017479;28;20049;-29
2023/07/15 01:19:24;;;;;;;6.93;4.38;;;;;;;26.08;43.08;100430.53;5021518;28;20042;-30
2023/07/15 01:21:51;;;;;;;6.28;4.47;;;;;;;26.07;43.06;100434.28;5016999;28;20084;-29
2023/07/15 01:24:19;;;;;;;6.93;4.50;;;;;;;26.07;42.89;100444.34;5013687;28;20057;-29
2023/07/15 01:26:46;;;;;;;6.45;3.97;;;;;;;26.06;43.05;100456.25;5014771;28;20100;-29
2023/07/15 01:29:13;;;;;;;5.57;3.80;;;;;;;26.05;42.81;100460.84;5017049;28;20070;-29
2023/07/15 01:31:43;;;;;;;6.97;3.72;;;;;;;26.04;43.16;100459.16;5015640;28;20107;-29
2023/07/15 01:34:10;;;;;;;5.95;4.15;;;;;;;26.03;43.12;100464.81;5012629;28;20116;-29
2023/07/15 01:36:38;;;;;;;7.03;4.40;;;;;;;26.02;43.00;100465.88;5016303;28;20430;-29
2023/07/15 01:39:07;;;;;;;5.97;4.20;;;;;;;26.01;43.17;100462.34;5016179;28;20050;-29
2023/07/15 01:41:34;;;;;;;6.13;4.30;;;;;;;26.00;43.14;100451.66;5016175;28;20073;-29
2023/07/15 01:44:04;;;;;;;5.28;3.60;;;;;;;25.99;43.25;100467.13;5015307;28;20144;-29
2023/07/15 01:46:31;;;;;;;5.43;3.67;;;;;;;25.98;42.92;100465.47;5016268;28;20445;-29
2023/07/15 01:49:02;;;;;;;7.00;4.32;;;;;;;25.96;43.00;100455.88;5016853;28;20434;-29
2023/07/15 01:51:30;;;;;;;11.52;5.07;;;;;;;25.95;43.21;100476.75;5016457;28;20123;-29
2023/07/15 01:53:57;;;;;;;7.82;3.90;;;;;;;25.95;42.92;100468.63;5012690;28;20077;-29
2023/07/15 01:56:23;;;;;;;5.65;3.67;;;;;;;25.94;43.13;100469.69;5017457;28;20049;-29
2023/07/15 01:58:50;;;;;;;4.68;3.20;;;;;;;25.93;43.13;100465.31;5015457;28;20081;-29
2023/07/15 02:01:16;;;;;;;6.35;4.20;;;;;;;25.91;43.22;100467.38;5014339;28;20356;-30
2023/07/15 02:03:44;;;;;;;5.45;3.78;;;;;;;25.91;43.32;100478.25;5011771;28;20104;-29
2023/07/15 02:06:13;;;;;;;8.00;4.13;;;;;;;25.90;42.99;100476.59;5013553;28;20423;-30
2023/07/15 02:08:40;;;;;;;5.60;3.72;;;;;;;25.88;43.13;100478.66;5011493;28;20422;-29
2023/07/15 02:11:07;;;;;;;5.30;3.72;;;;;;;25.87;43.18;100485.16;5012433;28;20462;-29
2023/07/15 02:13:33;;;;;;;5.55;3.47;;;;;;;25.86;43.57;100478.06;5014382;28;20052;-29
2023/07/15 02:16:00;;;;;;;5.32;3.63;;;;;;;25.85;43.34;100470.97;5015000;28;20100;-29
2023/07/15 02:18:26;;;;;;;4.70;3.28;;;;;;;25.84;43.31;100478.25;5012015;28;20046;-29
2023/07/15 02:20:53;;;;;;;4.20;3.28;;;;;;;25.84;43.28;100477.44;5010981;28;20492;-29
2023/07/15 02:23:20;;;;;;;6.10;3.25;;;;;;;25.83;43.08;100473.06;5009052;28;20045;-29
2023/07/15 02:25:47;;;;;;;5.35;3.70;;;;;;;25.82;43.70;100474.13;5010677;28;20491;-29
2023/07/15 02:28:14;;;;;;;5.38;3.95;;;;;;;25.81;43.44;100477.88;5009100;28;20056;-29
2023/07/15 02:30:41;;;;;;;5.15;3.40;;;;;;;25.81;43.47;100475.16;5013853;28;20054;-29
2023/07/15 02:33:07;;;;;;;5.47;3.60;;;;;;;25.80;43.45;100478.91;5013211;28;20050;-29
2023/07/15 02:35:34;;;;;;;4.53;3.13;;;;;;;25.79;43.80;100478.06;5009924;28;20156;-29
2023/07/15 02:38:01;;;;;;;4.88;3.47;;;;;;;25.77;43.62;100469.31;5011636;28;20050;-29
2023/07/15 02:40:28;;;;;;;6.55;3.45;;;;;;;25.77;43.58;100480.19;5012916;28;20096;-29
2023/07/15 02:42:55;;;;;;;5.55;3.42;;;;;;;25.76;43.65;100474.91;5014222;28;20042;-29
2023/07/15 02:45:21;;;;;;;5.65;3.08;;;;;;;25.75;43.61;100484.13;5013119;28;20144;-29
2023/07/15 02:47:48;;;;;;;5.13;3.28;;;;;;;25.75;43.64;100478.69;5015870;28;20235;-29
2023/07/15 02:50:15;;;;;;;4.82;3.35;;;;;;;25.74;43.58;100468.88;5014800;28;20104;-29
2023/07/15 02:52:42;;;;;;;4.95;3.13;;;;;;;25.74;43.63;100468.88;5014719;28;20115;-29
2023/07/15 02:55:09;;;;;;;5.35;2.88;;;;;;;25.72;43.34;100465.53;5013069;28;20046;-34
2023/07/15 02:57:36;;;;;;;5.18;3.30;;;;;;;25.71;43.65;100466.59;5012310;28;20050;-29
2023/07/15 03:00:15;;;;;;;4.22;3.08;;;;;;;25.70;43.68;100462.22;5014628;28;20450;-29
2023/07/15 03:02:49;;;;;;;4.80;3.28;;;;;;;25.69;43.72;100460.53;5013339;28;20132;-29
2023/07/15 03:05:16;;;;;;;4.05;2.85;;;;;;;25.69;43.57;100463.25;5015569;28;20048;-29
2023/07/15 03:07:45;;;;;;;4.88;3.17;;;;;;;25.68;43.55;100470.56;5010786;28;20049;-29
2023/07/15 03:10:12;;;;;;;4.10;3.03;;;;;;;25.67;43.70;100470.78;5010356;28;20041;-29
2023/07/15 03:12:39;;;;;;;4.72;3.20;;;;;;;25.66;43.97;100474.56;5017070;28;20057;-29
2023/07/15 03:15:06;;;;;;;5.03;3.15;;;;;;;25.65;43.75;100471.00;5014422;28;20046;-29
2023/07/15 03:17:35;;;;;;;5.50;3.05;;;;;;;25.65;43.85;100478.28;5014952;28;20053;-29
2023/07/15 03:20:14;;;;;;;4.80;2.90;;;;;;;25.64;43.63;100479.34;5006119;28;20045;-29
2023/07/15 03:22:43;;;;;;;4.53;3.05;;;;;;;25.64;43.55;100479.34;5012757;28;20058;-29
2023/07/15 03:25:10;;;;;;;4.22;3.33;;;;;;;25.64;43.79;100473.91;5014054;28;20046;-29
2023/07/15 03:27:38;;;;;;;4.93;3.03;;;;;;;25.63;43.85;100477.69;5016129;28;20388;-29
2023/07/15 03:30:09;;;;;;;3.70;2.55;;;;;;;25.62;43.94;100478.75;5012773;28;20050;-29
2023/07/15 03:32:36;;;;;;;3.72;2.83;;;;;;;25.61;44.12;100491.47;5012656;28;20540;-29
2023/07/15 03:35:04;;;;;;;4.22;2.90;;;;;;;25.61;43.83;100486.06;5011796;28;20065;-29
2023/07/15 03:37:31;;;;;;;3.72;2.90;;;;;;;25.59;43.74;100483.53;5011318;28;20042;-29
2023/07/15 03:39:58;;;;;;;4.43;2.85;;;;;;;25.59;43.92;100482.69;5010824;28;20116;-29
2023/07/15 03:42:26;;;;;;;3.72;3.17;;;;;;;25.57;44.23;100480.22;5009421;28;20092;-29
2023/07/15 03:44:53;;;;;;;4.32;2.97;;;;;;;25.58;43.83;100481.03;5011645;28;20096;-29
2023/07/15 03:47:20;;;;;;;4.70;2.85;;;;;;;25.57;43.88;100477.50;5020958;28;20095;-29
2023/07/15 03:49:46;;;;;;;4.38;2.63;;;;;;;25.56;44.08;100475.81;5023013;28;20077;-29
2023/07/15 03:52:13;;;;;;;4.45;2.85;;;;;;;25.55;43.71;100482.28;5022157;28;20056;-29
2023/07/15 03:54:42;;;;;;;4.00;2.75;;;;;;;25.55;43.82;100476.03;5013594;28;20054;-29
2023/07/15 03:57:09;;;;;;;3.97;2.72;;;;;;;25.55;44.12;100476.84;5019911;28;20115;-29
2023/07/15 03:59:36;;;;;;;4.72;3.08;;;;;;;25.54;44.04;100467.06;5019338;28;20042;-30
2023/07/15 04:02:03;;;;;;;3.83;2.53;;;;;;;25.54;44.27;100464.34;5018244;28;20094;-29
2023/07/15 04:04:30;;;;;;;4.25;2.70;;;;;;;25.53;43.87;100470.00;5019556;28;20132;-29
2023/07/15 04:06:58;;;;;;;4.10;2.83;;;;;;;25.54;44.25;100475.19;5021059;28;20075;-29
2023/07/15 04:09:25;;;;;;;3.22;2.70;;;;;;;25.53;44.32;100473.53;5023996;28;20037;-29
2023/07/15 04:11:52;;;;;;;5.20;3.30;;;;;;;25.53;43.96;100468.13;5023387;28;20079;-29
2023/07/15 04:14:18;;;;;;;5.35;2.65;;;;;;;25.54;43.73;100479.78;5022980;28;20083;-29
2023/07/15 04:16:45;;;;;;;3.97;2.78;;;;;;;25.52;43.94;100485.41;5018093;28;20128;-29
2023/07/15 04:19:11;;;;;;;4.70;2.75;;;;;;;25.53;44.18;100489.81;5017754;28;20049;-29
2023/07/15 04:21:38;;;;;;;4.15;2.80;;;;;;;25.52;44.26;100490.84;5014304;28;20350;-29
2023/07/15 04:24:05;;;;;;;4.20;2.67;;;;;;;25.52;44.29;100484.59;5012776;28;20108;-29
2023/07/15 04:26:32;;;;;;;4.07;2.50;;;;;;;25.51;44.23;100491.91;5015291;28;20096;-29
2023/07/15 04:28:58;;;;;;;3.10;2.30;;;;;;;25.51;44.58;100493.78;5008673;28;20489;-29
2023/07/15 04:31:25;;;;;;;4.32;2.90;;;;;;;25.51;44.57;100491.06;5013904;28;20385;-29
2023/07/15 04:33:52;;;;;;;3.83;2.28;;;;;;;25.51;44.32;100491.91;5013388;28;20073;-29
2023/07/15 04:36:20;;;;;;;3.53;2.47;;;;;;;25.51;44.34;100497.31;5010604;28;20049;-29
2023/07/15 04:38:47;;;;;;;4.65;2.33;;;;;;;25.51;44.55;100497.31;5009574;28;20061;-29
2023/07/15 04:41:14;;;;;;;5.03;2.67;;;;;;;25.53;44.26;100489.81;5009486;28;20338;-29
2023/07/15 04:43:41;;;;;;;4.82;2.85;;;;;;;25.51;44.58;100486.47;5013119;28;20061;-29
2023/07/15 04:46:08;;;;;;;5.05;2.60;;;;;;;25.51;44.48;100505.47;5011086;28;20100;-29
2023/07/15 04:48:34;;;;;;;4.38;2.65;;;;;;;25.51;44.47;100499.22;5015305;28;20046;-29
2023/07/15 04:51:01;;;;;;;4.55;2.80;;;;;;;25.51;44.37;100501.94;5014187;28;20100;-29
2023/07/15 04:53:28;;;;;;;4.15;2.60;;;;;;;25.51;44.64;100494.63;5010464;28;20108;-29
2023/07/15 04:55:54;;;;;;;4.57;2.42;;;;;;;25.51;44.26;100500.03;5013249;28;20045;-29
2023/07/15 04:58:21;;;;;;;4.55;2.90;;;;;;;25.51;44.28;100505.47;5014550;28;20144;-29
2023/07/15 05:00:50;;;;;;;4.25;2.40;;;;;;;25.51;44.58;100510.91;5014250;28;20084;-29
2023/07/15 05:03:18;;;;;;;4.22;2.00;;;;;;;25.52;44.69;100506.31;5013810;28;20422;-29
2023/07/15 05:05:46;;;;;;;4.18;2.83;;;;;;;25.52;44.49;100509.84;5011080;28;20136;-29
2023/07/15 05:08:18;;;;;;;4.57;2.70;;;;;;;25.52;44.52;100506.31;5010780;28;20521;-29
2023/07/15 05:10:48;;;;;;;4.50;2.30;;;;;;;25.53;44.76;100499.84;5012351;28;20042;-29
2023/07/15 05:13:16;;;;;;;3.28;2.40;;;;;;;25.54;44.57;100506.94;5015163;28;20052;-29
2023/07/15 05:15:43;;;;;;;4.00;2.85;;;;;;;25.54;44.41;100510.47;5020613;28;20058;-29
2023/07/15 05:18:10;;;;;;;2.92;2.15;;;;;;;25.55;44.69;100520.28;5020894;28;20092;-29
2023/07/15 05:20:37;;;;;;;7.43;2.20;;;;;;;25.54;44.58;100515.91;5020632;28;20076;-30
2023/07/15 05:23:04;;;;;;;4.10;2.42;;;;;;;25.56;44.70;100521.94;5016154;28;20100;-29
2023/07/15 05:25:32;;;;;;;4.15;2.33;;;;;;;25.57;44.89;100522.81;5017477;28;20054;-29
2023/07/15 05:27:59;;;;;;;4.82;2.70;;;;;;;25.56;45.04;100511.09;5014649;28;20054;-29
2023/07/15 05:30:25;;;;;;;3.65;2.05;;;;;;;25.58;44.78;100516.31;5018412;28;20076;-29
2023/07/15 05:32:52;;;;;;;3.45;1.88;;;;;;;25.57;45.18;100523.63;5015358;28;20132;-29
2023/07/15 05:35:19;;;;;;;3.65;2.42;;;;;;;25.57;44.90;100523.63;5014857;28;20434;-29
2023/07/15 05:37:46;;;;;;;3.55;1.88;;;;;;;25.57;45.21;100523.63;5015669;28;20414;-29
2023/07/15 05:40:12;;;;;;;3.20;1.80;;;;;;;25.59;45.13;100520.69;5011999;28;20073;-29
2023/07/15 05:42:40;;;;;;;3.35;2.10;;;;;;;25.59;45.25;100516.09;5015173;28;20050;-29
2023/07/15 05:45:07;;;;;;;3.03;1.70;;;;;;;25.61;45.18;100515.91;5020528;28;20057;-29
2023/07/15 05:47:34;;;;;;;2.70;1.70;;;;;;;25.60;45.11;100520.47;5016275;28;20084;-29
2023/07/15 05:50:01;;;;;;;3.03;1.98;;;;;;;25.63;45.05;100516.50;5014688;28;20045;-29
2023/07/15 05:52:28;;;;;;;2.72;1.58;;;;;;;25.63;45.24;100521.94;5014619;28;20111;-29
2023/07/15 05:54:55;;;;;;;4.53;1.83;;;;;;;25.64;45.09;100514.63;5014423;28;20061;-29
2023/07/15 05:57:21;;;;;;;3.38;1.73;;;;;;;25.64;45.25;100526.31;5016022;28;20053;-29
2023/07/15 05:59:48;;;;;;;2.40;1.75;;;;;;;25.65;45.17;100524.44;5019096;28;20450;-29
2023/07/15 06:02:15;;;;;;;2.05;1.40;;;;;;;25.65;45.04;100536.16;5012300;28;20103;-29
2023/07/15 06:04:41;;;;;;;3.17;1.88;;;;;;;25.66;45.18;100528.84;5017621;28;20060;-29
2023/07/15 06:07:08;;;;;;;5.25;1.58;;;;;;;25.67;45.31;100522.34;5014844;28;20453;-29
2023/07/15 06:09:34;;;;;;;2.90;1.50;;;;;;;25.68;45.40;100530.28;5012471;28;20045;-29
2023/07/15 06:12:07;;;;;;;2.40;1.48;;;;;;;25.70;45.67;100536.34;5014534;28;20046;-29
2023/07/15 06:14:34;;;;;;;2.17;1.33;;;;;;;25.72;45.58;100536.13;5016962;28;20057;-29
2023/07/15 06:17:00;;;;;;;2.33;1.40;;;;;;;25.75;45.05;100541.13;5012548;28;20334;-29
2023/07/15 06:19:27;;;;;;;3.38;1.38;;;;;;;25.76;45.73;100540.06;5010352;28;20046;-29
2023/07/15 06:21:54;;;;;;;2.25;1.40;;;;;;;25.76;45.73;100538.19;5010267;28;20350;-29
2023/07/15 06:24:20;;;;;;;2.58;1.38;;;;;;;25.76;45.26;100540.06;5011321;28;20465;-29
2023/07/15 06:26:47;;;;;;;3.63;1.40;;;;;;;25.78;45.59;100525.28;5011924;28;20050;-29
2023/07/15 06:29:13;;;;;;;1.90;1.20;;;;;;;25.81;45.64;100538.44;5008198;28;20050;-30
2023/07/15 06:31:41;;;;;;;1.80;1.20;;;;;;;25.82;45.16;100521.09;5005531;28;20060;-29
2023/07/15 06:34:07;;;;;;;2.38;1.45;;;;;;;25.82;45.35;100529.25;5008986;28;20057;-29
2023/07/15 06:36:35;;;;;;;2.13;1.38;;;;;;;25.83;45.51;100541.75;5012073;28;20564;-29
2023/07/15 06:39:03;;;;;;;1.75;1.05;;;;;;;25.82;45.32;100537.38;5006777;28;20176;-29
2023/07/15 06:41:29;;;;;;;2.60;1.33;;;;;;;25.83;45.86;100540.94;5012655;28;20327;-29
2023/07/15 06:43:56;;;;;;;1.73;1.15;;;;;;;25.83;45.27;100533.63;5013234;28;20054;-29
2023/07/15 06:46:27;;;;;;;2.05;1.27;;;;;;;25.82;45.77;100537.38;5013150;28;20338;-29
2023/07/15 06:48:55;;;;;;;1.95;1.00;;;;;;;25.84;45.57;100529.03;5009096;28;20100;-29
2023/07/15 06:51:22;;;;;;;3.20;1.02;;;;;;;25.84;45.58;100524.41;5013979;28;20045;-29
2023/07/15 06:53:55;;;;;;;2.33;1.15;;;;;;;25.84;45.96;100524.41;5012793;28;20089;-31
2023/07/15 06:56:28;;;;;;;2.13;1.20;;;;;;;25.85;45.61;100533.44;4992368;28;20441;-29
2023/07/15 06:58:55;;;;;;;2.80;1.13;;;;;;;25.86;45.78;100532.38;5012146;28;20058;-29
2023/07/15 07:01:21;;;;;;;1.88;0.88;;;;;;;25.87;45.67;100536.75;5014162;28;20088;-29
2023/07/15 07:03:48;;;;;;;2.22;0.98;;;;;;;25.87;45.62;100539.47;5012379;28;20081;-29
2023/07/15 07:06:15;;;;;;;1.67;0.85;;;;;;;25.88;45.63;100545.72;5009114;28;20423;-29
2023/07/15 07:08:42;;;;;;;1.65;0.98;;;;;;;25.87;45.36;100544.06;5012317;28;20104;-29
2023/07/15 07:11:08;;;;;;;1.50;1.00;;;;;;;25.86;45.60;100551.38;5006143;28;20656;-29
2023/07/15 07:13:35;;;;;;;8.57;1.77;;;;;;;25.86;45.69;100548.66;4997493;28;20116;-29
2023/07/15 07:16:01;;;;;;;2.08;1.25;;;;;;;25.86;45.54;100554.09;5011140;28;20054;-29
2023/07/15 07:18:28;;;;;;;3.17;1.20;;;;;;;25.86;45.56;100553.25;5012397;28;20593;-29
2023/07/15 07:21:02;;;;;;;2.80;1.50;;;;;;;25.85;45.78;100547.00;5015467;28;20046;-29
2023/07/15 07:23:31;;;;;;;2.55;1.30;;;;;;;25.86;45.66;100554.09;4995002;28;20096;-29
2023/07/15 07:25:59;;;;;;;2.70;1.23;;;;;;;25.86;45.62;100543.22;5018081;28;20442;-29
2023/07/15 07:28:43;;;;;;;2.50;1.30;;;;;;;25.83;45.72;100546.38;5011197;28;20054;-29
2023/07/15 07:31:11;;;;;;;1.58;1.00;;;;;;;25.85;45.84;100552.44;5016752;28;20045;-29
2023/07/15 07:33:40;;;;;;;3.95;1.52;;;;;;;25.84;45.80;100559.72;5007420;28;20085;-29
2023/07/15 07:36:07;;;;;;;4.10;0.98;;;;;;;25.85;45.61;100557.88;5012133;28;20046;-29
2023/07/15 07:38:33;;;;;;;1.27;0.90;;;;;;;25.85;45.66;100560.56;5011303;28;20128;-29
2023/07/15 07:41:08;;;;;;;1.20;0.80;;;;;;;25.83;45.79;100566.19;5012490;28;20077;-29
2023/07/15 07:43:36;;;;;;;5.05;1.40;;;;;;;25.86;45.75;100558.69;5013007;28;20553;-29
2023/07/15 07:46:06;;;;;;;2.25;1.05;;;;;;;25.88;45.37;100554.69;5016519;28;20057;-29
2023/07/15 07:48:32;;;;;;;1.95;1.20;;;;;;;25.90;45.62;100563.47;5011082;28;20349;-29
2023/07/15 07:51:00;;;;;;;1.90;0.90;;;;;;;25.91;45.52;100565.16;5012543;28;20062;-29
2023/07/15 07:53:27;;;;;;;1.48;1.10;;;;;;;25.92;45.41;100574.94;5013907;28;20069;-29
2023/07/15 07:55:54;;;;;;;2.15;0.80;;;;;;;25.92;45.36;100574.94;5014495;28;20057;-29
2023/07/15 07:58:20;;;;;;;1.52;1.05;;;;;;;25.93;45.33;100575.78;5010410;28;20133;-29
2023/07/15 08:00:47;;;;;;;1.05;0.73;;;;;;;25.92;45.38;100577.66;5007885;28;20080;-29
2023/07/15 08:03:14;;;;;;;1.73;1.20;;;;;;;25.95;45.40;100571.00;5009288;28;20049;-30
2023/07/15 08:05:46;;;;;;;2.78;1.25;;;;;;;25.94;45.06;100570.16;5007505;28;20050;-29
2023/07/15 08:08:14;;;;;;;1.63;0.85;;;;;;;25.96;44.95;100581.63;5007746;28;20286;-29
2023/07/15 08:10:41;;;;;;;1.55;1.17;;;;;;;25.96;45.16;100570.75;5012460;28;20100;-30
2023/07/15 08:13:07;;;;;;;1.35;0.98;;;;;;;25.97;45.14;100577.03;5013054;28;20082;-29
2023/07/15 08:15:35;;;;;;;2.03;1.02;;;;;;;25.97;45.26;100575.16;5021712;28;20050;-29
2023/07/15 08:18:03;;;;;;;1.50;1.00;;;;;;;25.98;45.49;100574.13;5014662;28;20050;-29
2023/07/15 08:20:30;;;;;;;1.25;0.90;;;;;;;26.00;45.58;100576.59;5013910;28;20056;-29
2023/07/15 08:22:58;;;;;;;5.68;1.00;;;;;;;26.01;45.34;100583.69;5010588;28;20054;-29
2023/07/15 08:25:25;;;;;;;1.35;0.80;;;;;;;26.00;45.47;100582.03;5013021;28;20084;-29
2023/07/15 08:27:53;;;;;;;4.78;1.70;;;;;;;26.01;45.51;100573.69;5011494;28;20111;-29
2023/07/15 08:30:20;;;;;;;2.40;1.30;;;;;;;26.01;45.32;100567.41;5010060;28;20080;-29
2023/07/15 08:32:47;;;;;;;4.00;1.45;;;;;;;26.02;45.00;100575.34;5012924;28;20060;-29
2023/07/15 08:35:14;;;;;;;2.28;1.02;;;;;;;26.02;45.29;100580.78;5012637;28;20045;-30
2023/07/15 08:37:42;;;;;;;2.75;1.15;;;;;;;26.03;45.26;100571.59;5013457;28;20638;-29
2023/07/15 08:40:11;;;;;;;2.22;1.08;;;;;;;26.04;45.39;100578.69;5003100;28;20625;-29
2023/07/15 08:42:37;;;;;;;2.55;1.40;;;;;;;26.05;44.90;100579.50;5006795;28;20046;-29
2023/07/15 08:45:05;;;;;;;2.17;1.15;;;;;;;26.06;45.21;100589.34;5011769;28;20433;-30
2023/07/15 08:47:31;;;;;;;1.45;0.80;;;;;;;26.06;45.33;100583.91;5012968;28;20108;-29
2023/07/15 08:50:02;;;;;;;2.17;0.88;;;;;;;26.06;45.04;100586.63;5009290;28;20449;-29
2023/07/15 08:52:29;;;;;;;2.10;1.30;;;;;;;26.08;44.85;100584.53;5010787;28;20058;-29
2023/07/15 08:54:56;;;;;;;2.13;0.93;;;;;;;26.08;45.10;100579.91;5012386;28;20398;-31
2023/07/15 08:57:25;;;;;;;1.55;0.85;;;;;;;26.08;45.07;100574.50;5014448;28;20053;-28
2023/07/15 08:59:56;;;;;;;1.35;1.17;;;;;;;26.09;45.07;100580.75;5011525;28;20060;-29
2023/07/15 09:02:23;;;;;;;2.55;1.38;;;;;;;26.09;44.91;100581.59;5012466;28;20352;-29
2023/07/15 09:04:50;;;;;;;1.88;0.93;;;;;;;26.11;44.85;100597.69;5015606;28;20127;-29
2023/07/15 09:07:25;;;;;;;2.72;0.90;;;;;;;26.10;44.97;100593.31;5014250;28;20080;-29
2023/07/15 09:09:52;;;;;;;1.23;0.80;;;;;;;26.14;44.94;100599.97;5012905;28;20086;-29
2023/07/15 09:12:26;;;;;;;1.13;0.80;;;;;;;26.12;44.94;100598.50;5014817;28;20050;-29
2023/07/15 09:14:54;;;;;;;1.58;0.93;;;;;;;26.14;45.04;100605.41;5012002;28;20107;-29
2023/07/15 09:17:21;;;;;;;1.30;0.80;;;;;;;26.15;44.93;100601.66;5012018;28;20046;-29
2023/07/15 09:19:48;;;;;;;1.83;0.82;;;;;;;26.17;44.61;100615.00;5013882;28;20513;-30
2023/07/15 09:22:18;;;;;;;1.40;0.80;;;;;;;26.18;44.93;100619.41;5012955;28;20068;-29
2023/07/15 09:24:44;;;;;;;1.83;0.90;;;;;;;26.18;44.63;100613.97;5013127;28;20390;-31
2023/07/15 09:27:11;;;;;;;1.20;0.77;;;;;;;26.19;44.78;100615.63;5010870;28;20052;-29
2023/07/15 09:29:38;;;;;;;3.42;0.73;;;;;;;26.20;44.70;100617.28;5015220;28;20053;-29
2023/07/15 09:32:07;;;;;;;1.70;0.70;;;;;;;26.20;44.78;100609.16;5020121;28;20058;-29
2023/07/15 09:34:50;;;;;;;1.88;0.82;;;;;;;26.19;44.80;100600.16;5023655;28;20089;-30
2023/07/15 09:37:27;;;;;;;1.75;0.63;;;;;;;26.21;44.88;100610.81;5016132;28;20417;-29
2023/07/15 09:40:04;;;;;;;0.85;0.57;;;;;;;26.21;44.89;100614.38;5019511;28;20084;-29
2023/07/15 09:42:49;;;;;;;1.52;0.80;;;;;;;26.21;44.66;100616.25;5015224;28;20092;-29
2023/07/15 09:45:38;;;;;;;1.40;0.80;;;;;;;26.21;44.86;100611.66;5020266;28;20088;-29
2023/07/15 09:48:16;;;;;;;1.10;1.00;;;;;;;26.23;44.64;100614.16;5012950;28;20082;-29
2023/07/15 09:50:43;;;;;;;1.40;0.90;;;;;;;26.24;44.67;100605.78;5019706;28;20049;-29
2023/07/15 09:53:11;;;;;;;2.55;0.95;;;;;;;26.26;44.65;100619.19;5014908;28;20054;-29
2023/07/15 09:55:38;;;;;;;2.65;0.98;;;;;;;26.27;44.53;100618.94;5016150;28;20050;-29
2023/07/15 09:58:42;;;;;;;1.48;0.80;;;;;;;26.26;44.88;100616.47;5011692;28;20050;-29
2023/07/15 10:01:14;;;;;;;1.50;0.70;;;;;;;26.29;44.85;100626.88;5004823;28;20108;-29
2023/07/15 10:03:44;;;;;;;1.17;0.82;;;;;;;26.29;44.76;100622.31;5019412;28;20153;-29
2023/07/15 10:06:11;;;;;;;1.95;0.77;;;;;;;26.30;44.72;100628.56;5020705;28;20046;-29
2023/07/15 10:08:39;;;;;;;1.23;0.75;;;;;;;26.30;44.69;100625.84;5010684;28;20185;-30
2023/07/15 10:11:08;;;;;;;2.22;0.80;;;;;;;26.31;44.76;100639.22;5010210;28;20755;-29
2023/07/15 10:13:35;;;;;;;1.42;0.82;;;;;;;26.32;44.51;100631.88;5008718;28;20052;-29
2023/07/15 10:16:03;;;;;;;0.60;0.60;;;;;;;26.32;44.82;100626.47;5012889;28;20088;-29
2023/07/15 10:18:33;;;;;;;1.42;0.55;;;;;;;26.32;44.85;100624.56;5008864;28;20058;-29
2023/07/15 10:21:04;;;;;;;1.67;0.80;;;;;;;26.33;45.09;100619.97;5008573;28;20057;-29
2023/07/15 10:23:32;;;;;;;1.27;0.70;;;;;;;26.34;44.98;100616.22;5006911;28;20108;-29
2023/07/15 10:26:06;;;;;;;1.63;0.88;;;;;;;26.35;45.12;100615.16;5007795;28;20128;-29
2023/07/15 10:28:38;;;;;;;3.88;2.15;;;;;;;26.38;45.98;100603.03;5007220;28;20490;-29
2023/07/15 10:31:12;;;;;;;3.45;1.40;;;;;;;26.39;46.86;100604.69;5008906;28;20397;-29
2023/07/15 10:33:59;;;;;;;3.78;1.40;;;;;;;26.41;47.53;100592.53;5007302;28;20080;-29
2023/07/15 10:36:44;;;;;;;2.70;1.60;;;;;;;26.45;47.52;100593.81;5008723;28;20045;-29
2023/07/15 10:39:16;;;;;;;5.10;1.50;;;;;;;26.49;47.19;100599.66;5006448;28;20461;-30
2023/07/15 10:41:52;;;;;;;2.33;1.10;;;;;;;26.50;47.60;100604.06;5006242;28;20054;-29
2023/07/15 10:44:24;;;;;;;3.20;1.52;;;;;;;26.53;47.52;100596.31;5008074;28;20354;-29
2023/07/15 10:47:00;;;;;;;3.53;1.60;;;;;;;26.55;47.73;100588.75;5008569;28;20077;-30
2023/07/15 10:49:27;;;;;;;2.58;1.50;;;;;;;26.56;47.54;100595.03;5009237;28;20112;-30
2023/07/15 10:51:54;;;;;;;3.60;1.20;;;;;;;26.58;47.25;100590.22;5010248;28;20056;-28
2023/07/15 10:54:23;;;;;;;3.20;1.50;;;;;;;26.58;47.44;100576.63;5007425;28;20434;-26
2023/07/15 10:56:49;;;;;;;5.13;1.50;;;;;;;26.63;47.48;100574.09;5013772;28;20058;-28
2023/07/15 10:59:16;;;;;;;4.53;1.45;;;;;;;26.64;47.63;100578.47;5011398;28;20073;-28
2023/07/15 11:01:44;;;;;;;5.47;1.20;;;;;;;26.65;47.69;100573.88;5018271;28;20053;-31
2023/07/15 11:04:11;;;;;;;5.10;1.60;;;;;;;26.64;47.74;100574.91;5014187;28;20049;-31
2023/07/15 11:06:38;;;;;;;2.35;1.30;;;;;;;26.64;47.71;100573.03;5014684;28;20088;-31
2023/07/15 11:09:25;;;;;;;5.10;1.48;;;;;;;26.62;47.38;100586.03;5013705;28;20081;-31
2023/07/15 11:11:51;;;;;;;3.50;1.30;;;;;;;26.63;47.85;100573.25;5018627;28;20079;-31
2023/07/15 11:14:29;;;;;;;3.72;1.23;;;;;;;26.61;47.25;100575.34;5020088;28;20045;-31
2023/07/15 11:16:58;;;;;;;3.38;1.30;;;;;;;26.60;47.67;100570.97;5017806;28;20050;-31
2023/07/15 11:19:28;;;;;;;3.97;1.50;;;;;;;26.57;47.64;100570.38;5014049;28;20050;-31
2023/07/15 11:21:56;;;;;;;2.80;1.50;;;;;;;26.57;47.87;100564.94;5023063;28;20126;-31
2023/07/15 11:24:27;;;;;;;2.78;1.80;;;;;;;26.58;47.61;100560.31;5017954;28;20492;-31
2023/07/15 11:26:54;;;;;;;2.92;1.48;;;;;;;26.62;47.68;100560.72;5017769;28;20444;-30
2023/07/15 11:29:22;;;;;;;2.38;1.38;;;;;;;26.66;47.63;100554.63;5017969;28;20104;-28
2023/07/15 11:31:54;;;;;;;4.70;1.60;;;;;;;26.73;47.27;100544.53;5017599;28;20061;-28