Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:20;;;;;;;32.97;24.15;;;12.40;93.20;;;;;;5073386;28;20039;-68
2023/03/20 00:03:46;;;;;;;31.75;24.90;;;12.40;93.20;;;;;;5073278;28;20033;-67
2023/03/20 00:06:18;;;;;;;32.15;24.52;;;12.40;93.30;;;;;;5073207;28;20480;-67
2023/03/20 00:08:45;;;;;;;29.73;24.63;;;12.40;93.20;;;;;;5073240;28;20082;-67
2023/03/20 00:11:29;;;;;;;38.17;26.88;;;12.40;93.30;;;;;;5073531;28;20421;-66
2023/03/20 00:14:04;;;;;;;33.42;26.42;;;12.40;93.20;;;;;;5072937;28;20025;-67
2023/03/20 00:16:33;;;;;;;41.35;28.80;;;12.40;93.10;;;;;;5073012;28;20028;-68
2023/03/20 00:18:58;;;;;;;37.33;29.88;;;12.40;93.10;;;;;;5072991;28;20060;-67
2023/03/20 00:21:25;;;;;;;40.55;31.30;;;12.30;93.20;;;;;;5073130;28;20491;-67
2023/03/20 00:23:51;;;;;;;40.15;31.27;;;12.30;93.10;;;;;;5073111;28;20032;-68
2023/03/20 00:26:18;;;;;;;44.25;31.92;;;12.30;93.30;;;;;;5073103;28;20048;-69
2023/03/20 00:28:48;;;;;;;43.47;31.10;;;12.30;93.40;;;;;;5072701;28;20089;-69
2023/03/20 00:31:24;;;;;;;38.58;30.95;;;12.20;93.40;;;;;;5072860;28;20028;-69
2023/03/20 00:33:51;;;;;;;37.88;31.67;;;12.20;93.50;;;;;;5072667;28;20059;-68
2023/03/20 00:36:17;;;;;;;44.35;31.23;;;12.20;93.60;;;;;;5054583;28;20484;-67
2023/03/20 00:38:43;;;;;;;42.03;30.27;;;12.20;93.70;;;;;;5072551;28;20037;-66
2023/03/20 00:41:24;;;;;;;45.00;29.65;;;12.20;93.80;;;;;;5072188;28;20448;-68
2023/03/20 00:43:54;;;;;;;40.22;30.15;;;12.20;94.00;;;;;;5072440;28;20116;-69
2023/03/20 00:46:20;;;;;;;38.30;28.73;;;12.20;94.10;;;;;;5072371;28;20066;-69
2023/03/20 00:48:46;;;;;;;36.45;29.23;;;12.10;94.00;;;;;;5072395;28;20032;-69
2023/03/20 00:51:12;;;;;;;40.45;30.35;;;12.20;94.20;;;;;;5072769;28;20029;-68
2023/03/20 00:53:38;;;;;;;39.33;29.65;;;12.20;94.10;;;;;;5072449;28;20032;-67
2023/03/20 00:56:04;;;;;;;38.22;30.63;;;12.20;94.10;;;;;;5072466;28;20028;-67
2023/03/20 00:58:30;;;;;;;37.50;29.50;;;12.20;94.20;;;;;;5072223;28;20032;-69
2023/03/20 01:00:56;;;;;;;36.58;30.05;;;12.10;94.20;;;;;;5072689;28;20037;-67
2023/03/20 01:03:25;;;;;;;40.30;28.98;;;12.20;94.30;;;;;;5072525;28;20111;-67
2023/03/20 01:05:51;;;;;;;38.30;27.80;;;12.20;94.40;;;;;;5072910;28;20044;-67
2023/03/20 01:08:23;;;;;;;34.83;27.58;;;12.20;94.40;;;;;;5076750;28;20032;-69
2023/03/20 01:10:53;;;;;;;35.58;26.45;;;12.20;94.50;;;;;;5076607;28;20032;-69
2023/03/20 01:13:25;;;;;;;34.13;25.75;;;12.20;94.50;;;;;;5076596;28;20043;-69
2023/03/20 01:15:51;;;;;;;35.38;25.55;;;12.20;94.50;;;;;;5076680;28;20025;-67
2023/03/20 01:18:20;;;;;;;35.30;25.08;;;12.20;94.60;;;;;;5076522;28;20029;-67
2023/03/20 01:20:45;;;;;;;33.67;23.58;;;12.20;94.70;;;;;;5076543;28;20028;-68
2023/03/20 01:23:12;;;;;;;32.80;24.45;;;12.20;94.70;;;;;;5075989;28;20047;-67
2023/03/20 01:25:38;;;;;;;32.08;22.75;;;12.20;94.70;;;;;;5076388;28;20047;-67
2023/03/20 01:28:17;;;;;;;33.17;23.48;;;12.20;94.70;;;;;;5076493;28;20070;-67
2023/03/20 01:30:43;;;;;;;35.78;25.65;;;12.20;94.70;;;;;;5076251;28;20071;-67
2023/03/20 01:33:25;;;;;;;33.92;26.25;;;12.20;94.80;;;;;;5076351;28;20059;-69
2023/03/20 01:35:51;;;;;;;35.60;27.73;;;12.20;94.80;;;;;;5076194;28;20036;-67
2023/03/20 01:38:23;;;;;;;35.92;24.48;;;12.20;94.80;;;;;;5076046;28;20040;-70
2023/03/20 01:41:03;;;;;;;33.38;25.00;;;12.20;94.90;;;;;;5076287;28;20167;-68
2023/03/20 01:43:29;;;;;;;32.85;24.27;;;12.20;94.80;;;;;;5076366;28;20407;-67
2023/03/20 01:46:13;;;;;;;30.75;23.67;;;12.20;94.80;;;;;;5075616;28;20028;-67
2023/03/20 01:48:56;;;;;;;30.98;22.75;;;12.20;94.80;;;;;;5075853;28;20132;-69
2023/03/20 01:51:24;;;;;;;29.15;21.40;;;12.20;94.80;;;;;;5075988;28;20477;-67
2023/03/20 01:53:56;;;;;;;30.15;24.65;;;12.20;94.70;;;;;;5075675;28;20033;-67
2023/03/20 01:56:22;;;;;;;39.25;25.90;;;12.20;94.80;;;;;;5075655;28;20039;-67
2023/03/20 01:58:55;;;;;;;35.05;24.73;;;12.20;94.90;;;;;;5073478;28;20032;-67
2023/03/20 02:01:23;;;;;;;35.20;25.50;;;12.10;94.90;;;;;;5072938;28;20511;-67
2023/03/20 02:03:50;;;;;;;32.13;24.88;;;12.20;94.90;;;;;;5073270;28;20043;-72
2023/03/20 02:06:19;;;;;;;32.33;22.65;;;12.10;94.80;;;;;;5075500;28;20032;-70
2023/03/20 02:08:48;;;;;;;28.75;23.83;;;12.10;94.80;;;;;;5075467;28;20033;-67
2023/03/20 02:11:15;;;;;;;38.10;25.80;;;12.10;94.80;;;;;;5075407;28;20028;-69
2023/03/20 02:13:42;;;;;;;38.08;25.60;;;12.10;94.70;;;;;;5075074;28;20054;-67
2023/03/20 02:16:14;;;;;;;27.35;23.00;;;12.20;94.70;;;;;;5075191;28;20490;-67
2023/03/20 02:18:44;;;;;;;30.70;24.23;;;12.20;94.70;;;;;;5073910;28;20033;-66
2023/03/20 02:21:55;;;;;;;32.17;24.65;;;12.10;94.80;;;;;;5075168;28;20381;-67
2023/03/20 02:24:36;;;;;;;37.30;26.20;;;12.10;94.80;;;;;;5075418;28;20060;-67
2023/03/20 02:27:17;;;;;;;33.78;24.63;;;12.10;94.80;;;;;;5075299;28;20436;-67
2023/03/20 02:30:20;;;;;;;33.88;25.52;;;12.10;94.90;;;;;;5074917;28;20033;-67
2023/03/20 02:33:16;;;;;;;36.50;24.17;;;12.10;94.90;;;;;;5075101;28;20031;-67
2023/03/20 02:35:54;;;;;;;32.40;24.55;;;12.10;94.90;;;;;;5074706;28;20032;-67
2023/03/20 02:38:35;;;;;;;31.58;24.75;;;12.10;95.00;;;;;;5074939;28;20036;-67
2023/03/20 02:41:19;;;;;;;28.65;22.85;;;12.10;95.00;;;;;;5074707;28;20103;-69
2023/03/20 02:44:00;;;;;;;29.98;24.67;;;12.10;95.10;;;;;;5074514;28;20090;-69
2023/03/20 02:46:31;;;;;;;31.63;24.17;;;12.10;95.20;;;;;;5074464;28;20041;-68
2023/03/20 02:49:20;;;;;;;34.05;23.42;;;12.10;95.30;;;;;;5074431;28;20037;-69
2023/03/20 02:52:04;;;;;;;27.50;22.42;;;12.10;95.40;;;;;;5074729;28;20050;-69
2023/03/20 02:54:44;;;;;;;30.85;23.70;;;12.10;95.40;;;;;;5074752;28;20033;-67
2023/03/20 02:57:28;;;;;;;29.95;22.83;;;12.10;95.40;;;;;;5074600;28;20079;-67
2023/03/20 03:00:12;;;;;;;28.65;22.83;;;12.10;95.30;;;;;;5074601;28;20523;-67
2023/03/20 03:02:41;;;;;;;30.92;20.75;;;12.10;95.50;;;;;;5074609;28;20036;-69
2023/03/20 03:05:39;;;;;;;32.70;21.73;;;12.10;95.50;;;;;;5074671;28;20107;-67
2023/03/20 03:08:07;;;;;;;29.55;21.73;;;12.10;95.50;;;;;;5068628;28;20570;-67
2023/03/20 03:10:42;;;;;;;30.80;21.60;;;12.10;95.60;;;;;;5052949;28;20040;-67
2023/03/20 03:13:14;;;;;;;26.55;21.80;;;12.10;95.60;;;;;;5074047;28;20059;-69
2023/03/20 03:15:47;;;;;;;37.17;22.17;;;12.10;95.70;;;;;;5055999;28;20396;-67
2023/03/20 03:18:22;;;;;;;28.73;21.75;;;12.00;95.70;;;;;;5073978;28;20725;-67
2023/03/20 03:20:53;;;;;;;27.90;20.98;;;12.10;95.70;;;;;;5073983;28;20561;-69
2023/03/20 03:23:41;;;;;;;28.40;20.88;;;12.00;95.70;;;;;;5074170;28;20068;-67
2023/03/20 03:26:13;;;;;;;26.73;19.42;;;12.10;95.70;;;;;;5074105;28;22280;-67
2023/03/20 03:28:47;;;;;;;24.42;18.55;;;12.10;95.60;;;;;;5073533;28;20115;-69
2023/03/20 03:31:16;;;;;;;23.40;18.35;;;12.00;95.70;;;;;;5074182;28;20094;-67
2023/03/20 03:33:47;;;;;;;27.60;19.27;;;12.00;95.70;;;;;;5074076;28;20419;-67
2023/03/20 03:36:31;;;;;;;25.77;19.13;;;12.00;95.70;;;;;;5074091;28;20461;-67
2023/03/20 03:39:05;;;;;;;22.73;17.52;;;12.00;95.80;;;;;;5073698;28;20112;-67
2023/03/20 03:41:41;;;;;;;25.75;18.60;;;12.00;95.80;;;;;;5073563;28;20042;-69
2023/03/20 03:44:21;;;;;;;21.45;17.85;;;12.00;95.80;;;;;;5073620;28;20135;-68
2023/03/20 03:47:05;;;;;;;24.73;17.58;;;12.00;95.90;;;;;;5073338;28;20079;-69
2023/03/20 03:49:38;;;;;;;25.00;17.88;;;12.00;95.80;;;;;;5073742;28;20033;-67
2023/03/20 03:52:11;;;;;;;24.90;19.02;;;12.00;96.00;;;;;;5073724;28;20035;-69
2023/03/20 03:55:03;;;;;;;;;;;12.00;96.10;;;;;;5073720;28;20037;-69
2023/03/20 03:57:43;;;;;;;28.58;17.83;;;12.00;96.20;;;;;;5068271;28;20344;-69
2023/03/20 04:00:12;;;;;;;26.77;19.52;;;12.00;96.00;;;;;;5073353;28;20428;-69
2023/03/20 04:02:40;;;;;;;22.80;18.30;;;12.00;96.10;;;;;;5073124;28;20033;-69
2023/03/20 04:05:08;;;;;;;24.05;17.05;;;12.00;96.20;;;;;;5073562;28;20040;-69
2023/03/20 04:07:35;;;;;;;23.67;15.18;;;12.00;96.20;;;;;;5073336;28;20037;-69
2023/03/20 04:10:01;;;;;;;17.27;14.43;;;12.00;96.20;;;;;;5073071;28;20164;-69
2023/03/20 04:12:45;;;;;;;19.90;14.20;;;12.00;96.20;;;;;;5073102;28;20115;-69
2023/03/20 04:15:13;;;;;;;23.50;14.80;;;12.00;96.20;;;;;;5055179;28;20040;-69
2023/03/20 04:17:39;;;;;;;16.73;14.88;;;12.00;96.20;;;;;;5073132;28;20544;-69
2023/03/20 04:20:06;;;;;;;21.88;15.40;;;12.00;96.30;;;;;;5072860;28;20032;-69
2023/03/20 04:22:33;;;;;;;20.98;15.38;;;12.00;96.60;;;;;;5072822;28;20032;-69
2023/03/20 04:25:01;;;;;;;17.17;14.48;;;12.00;96.80;;;;;;5072790;28;20162;-69
2023/03/20 04:27:27;;;;;;;17.30;13.95;;;11.90;96.80;;;;;;5073119;28;20049;-69
2023/03/20 04:29:53;;;;;;;24.20;16.10;;;11.90;96.90;;;;;;5073149;28;20062;-69
2023/03/20 04:32:19;;;;;;;21.13;15.18;;;12.00;97.00;;;;;;5073136;28;20128;-69
2023/03/20 04:34:45;;;;;;;21.83;15.30;;;12.00;97.40;;;;;;5072892;28;20029;-69
2023/03/20 04:37:10;;;;;;;17.58;15.15;;;11.90;97.10;;;;;;5072756;28;20045;-70
2023/03/20 04:39:36;;;;;;;20.17;16.70;;;11.90;97.10;;;;;;5072775;28;20041;-69
2023/03/20 04:42:03;;;;;;;19.02;15.32;;;11.90;97.30;;;;;;5072063;28;20033;-69
2023/03/20 04:44:29;;;;;;;19.73;14.38;;;11.90;97.40;;;;;;5072632;28;20393;-69
2023/03/20 04:46:55;;;;;;;20.77;16.10;;;11.90;97.40;;;;;;5072511;28;20057;-69
2023/03/20 04:49:20;;;;;;;20.67;15.93;;;11.90;97.50;;;;;;5072456;28;20056;-70
2023/03/20 04:51:46;;;;;;;20.70;16.00;;;11.90;97.50;;;;;;5072237;28;20036;-69
2023/03/20 04:54:12;;;;;;;21.73;14.57;;;11.90;97.60;;;;;;5072504;28;20636;-69
2023/03/20 04:56:38;;;;;;;17.52;14.52;;;11.90;97.70;;;;;;5072733;28;20484;-69
2023/03/20 04:59:03;;;;;;;20.88;15.25;;;11.90;97.80;;;;;;5072526;28;20044;-69
2023/03/20 05:01:29;;;;;;;26.10;15.10;;;11.90;97.90;;;;;;5072552;28;20094;-69
2023/03/20 05:03:59;;;;;;;24.23;14.82;;;11.90;98.00;;;;;;5071928;28;20040;-70
2023/03/20 05:06:30;;;;;;;22.13;14.35;;;11.90;98.00;;;;;;5072215;28;20058;-69
2023/03/20 05:08:58;;;;;;;26.70;14.70;;;11.90;98.10;;;;;;5072430;28;20040;-69
2023/03/20 05:11:24;;;;;;;21.45;14.50;;;11.90;98.10;;;;;;5072415;28;20051;-70
2023/03/20 05:13:50;;;;;;;22.45;14.70;;;11.90;98.10;;;;;;5072074;28;20033;-68
2023/03/20 05:16:16;;;;;;;23.80;16.20;;;11.90;98.20;;;;;;5072116;28;20040;-69
2023/03/20 05:18:41;;;;;;;24.27;15.40;;;11.90;98.20;;;;;;5072321;28;20409;-69
2023/03/20 05:21:07;;;;;;;23.45;15.00;;;11.90;98.20;;;;;;5072400;28;20075;-69
2023/03/20 05:23:34;;;;;;;21.42;14.38;;;11.90;98.30;;;;;;5072433;28;20033;-69
2023/03/20 05:26:00;;;;;;;22.55;14.80;;;11.90;98.30;;;;;;5072358;28;20787;-69
2023/03/20 05:28:26;;;;;;;19.52;14.57;;;11.80;98.30;;;;;;5072171;28;20111;-70
2023/03/20 05:30:52;;;;;;;21.80;15.90;;;11.80;98.30;;;;;;5072406;28;20028;-70
2023/03/20 05:33:17;;;;;;;21.13;14.70;;;11.90;98.40;;;;;;5072337;28;20052;-69
2023/03/20 05:35:43;;;;;;;23.55;14.68;;;11.80;98.40;;;;;;5072076;28;20109;-69
2023/03/20 05:38:09;;;;;;;21.50;14.73;;;11.80;98.40;;;;;;5072124;28;20472;-69
2023/03/20 05:40:35;;;;;;;17.77;13.32;;;11.80;98.40;;;;;;5072352;28;20040;-69
2023/03/20 05:43:00;;;;;;;16.13;12.93;;;11.80;98.40;;;;;;5072285;28;20477;-69
2023/03/20 05:45:26;;;;;;;19.92;13.07;;;11.80;98.50;;;;;;5072193;28;20040;-69
2023/03/20 05:47:52;;;;;;;16.27;12.95;;;11.80;98.50;;;;;;5072183;28;20086;-69
2023/03/20 05:50:18;;;;;;;22.77;13.05;;;11.80;98.40;;;;;;5071885;28;20064;-69
2023/03/20 05:52:47;;;;;;;19.40;13.27;;;11.80;98.40;;;;;;5073605;28;20064;-69
2023/03/20 05:55:13;;;;;;;21.17;13.02;;;11.80;98.40;;;;;;5076030;28;20037;-69
2023/03/20 05:57:39;;;;;;;21.08;12.63;;;11.80;98.30;;;;;;5075680;28;20090;-69
2023/03/20 06:00:07;;;;;;;22.50;12.88;;;11.80;98.40;;;;;;5075586;28;20461;-70
2023/03/20 06:02:33;;;;;;;19.20;13.10;;;11.70;98.40;;;;;;5075454;28;20031;-68
2023/03/20 06:04:59;;;;;;;17.88;12.65;;;11.70;98.40;;;;;;5075650;28;20032;-69
2023/03/20 06:07:24;;;;;;;20.00;12.35;;;11.70;98.50;;;;;;5075599;28;20041;-69
2023/03/20 06:09:50;;;;;;;19.20;12.23;;;11.70;98.50;;;;;;5075537;28;20091;-70
2023/03/20 06:12:16;;;;;;;14.38;11.50;;;11.70;98.80;;;;;;5075483;28;20476;-69
2023/03/20 06:14:42;;;;;;;14.95;11.20;;;11.70;98.50;;;;;;5075555;28;20025;-69
2023/03/20 06:17:08;;;;;;;21.70;12.02;;;11.70;98.40;;;;;;5075478;28;20040;-69
2023/03/20 06:19:35;;;;;;;16.30;11.32;;;11.70;98.40;;;;;;5075138;28;20033;-69
2023/03/20 06:22:01;;;;;;;16.83;11.50;;;11.70;98.50;;;;;;5075568;28;20032;-69
2023/03/20 06:24:27;;;;;;;15.98;12.20;;;11.70;98.60;;;;;;5075335;28;20039;-69
2023/03/20 06:26:52;;;;;;;17.63;12.52;;;11.70;98.70;;;;;;5075397;28;20106;-69
2023/03/20 06:29:18;;;;;;;14.90;11.38;;;11.70;98.70;;;;;;5075420;28;20558;-69
2023/03/20 06:31:44;;;;;;;17.25;12.75;;;11.70;98.70;;;;;;5075000;28;20082;-69
2023/03/20 06:34:10;;;;;;;19.77;12.45;;;11.70;98.80;;;;;;5075123;28;20055;-69
2023/03/20 06:36:36;;;;;;;18.08;12.45;;;11.70;98.90;;;;;;5074691;28;20032;-69
2023/03/20 06:39:03;;;;;;;18.92;12.10;;;11.70;99.00;;;;;;5074997;28;20024;-69
2023/03/20 06:41:29;;;;;;;19.33;12.70;;;11.70;99.20;;;;;;5074660;28;20037;-69
2023/03/20 06:43:55;;;;;;;17.40;11.13;;;11.70;99.00;;;;;;5074534;28;20481;-69
2023/03/20 06:46:20;;;;;;;19.90;12.77;;;11.70;99.00;;;;;;5074258;28;20558;-69
2023/03/20 06:48:47;;;;;;;15.80;11.55;;;11.70;98.90;;;;;;5074745;28;20040;-69
2023/03/20 06:51:13;;;;;;;17.92;11.13;;;11.70;99.00;;;;;;5074841;28;20066;-69
2023/03/20 06:53:40;;;;;;;19.52;12.75;;;11.70;99.00;;;;;;5074789;28;20378;-69
2023/03/20 06:56:07;;;;;;;24.33;11.88;;;11.70;99.00;;;;;;5074524;28;20144;-69
2023/03/20 06:58:33;;;;;;;16.67;10.63;;;11.70;99.00;;;;;;5074465;28;20102;-69
2023/03/20 07:00:59;;;;;;;19.10;11.40;;;11.70;98.90;;;;;;5074564;28;20543;-69
2023/03/20 07:03:25;;;;;;;16.42;11.65;;;11.70;98.90;;;;;;5073716;28;20056;-69
2023/03/20 07:05:51;;;;;;;17.15;12.07;;;11.70;98.90;;;;;;5074167;28;20029;-69
2023/03/20 07:08:17;;;;;;;20.10;12.48;;;11.70;99.00;;;;;;5074649;28;20139;-69
2023/03/20 07:10:43;;;;;;;17.05;11.98;;;11.70;99.00;;;;;;5072542;28;20095;-69
2023/03/20 07:13:09;;;;;;;20.15;12.52;;;11.80;99.00;;;;;;5074001;28;20028;-68
2023/03/20 07:15:35;;;;;;;21.20;12.07;;;11.70;99.00;;;;;;5068001;28;20021;-68
2023/03/20 07:18:01;;;;;;;15.20;11.55;;;11.80;99.10;;;;;;5064690;28;20037;-68
2023/03/20 07:20:27;;;;;;;17.27;11.57;;;11.80;99.10;;;;;;5073661;28;20029;-68
2023/03/20 07:22:54;;;;;;;16.30;11.43;;;11.80;99.10;;;;;;5073667;28;20064;-68
2023/03/20 07:25:20;;;;;;;14.55;10.95;;;11.80;99.10;;;;;;5073894;28;20025;-68
2023/03/20 07:27:49;;;;;;;18.90;11.38;;;11.80;99.20;;;;;;5074041;28;20051;-68
2023/03/20 07:30:16;;;;;;;22.15;12.20;;;11.80;99.20;;;;;;5073632;28;20020;-67
2023/03/20 07:32:43;;;;;;;17.58;11.30;;;11.80;99.20;;;;;;5073678;28;20029;-66
2023/03/20 07:35:09;;;;;;;14.25;11.18;;;11.80;99.30;;;;;;5073481;28;20392;-67
2023/03/20 07:37:35;;;;;;;18.30;11.65;;;11.80;99.30;;;;;;5073552;28;20082;-67
2023/03/20 07:40:01;;;;;;;22.55;12.02;;;11.80;99.30;;;;;;5073183;28;20111;-68
2023/03/20 07:42:26;;;;;;;15.40;11.93;;;11.80;99.30;;;;;;5072980;28;20024;-68
2023/03/20 07:44:52;;;;;;;19.38;11.55;;;11.80;99.40;;;;;;5073021;28;20032;-67
2023/03/20 07:47:18;;;;;;;21.20;11.43;;;11.90;99.50;;;;;;5073159;28;20044;-67
2023/03/20 07:49:43;;;;;;;19.33;11.27;;;11.90;99.40;;;;;;5073083;28;20025;-69
2023/03/20 07:52:09;;;;;;;17.85;11.85;;;11.90;99.40;;;;;;5073436;28;20107;-67
2023/03/20 07:54:35;;;;;;;27.83;19.73;;;11.90;99.40;;;;;;5050540;28;20056;-68
2023/03/20 07:57:04;;;;;;;30.20;19.00;;;11.90;99.30;;;;;;5030657;28;20113;-70
2023/03/20 07:59:30;;;;;;;22.27;16.73;;;11.90;99.20;;;;;;5072927;28;20056;-68
2023/03/20 08:01:56;;;;;;;24.27;16.27;;;11.90;99.10;;;;;;5073134;28;20033;-68
2023/03/20 08:04:23;;;;;;;17.67;13.20;;;11.90;99.20;;;;;;5072969;28;20108;-67
2023/03/20 08:06:50;;;;;;;17.08;12.52;;;11.90;99.10;;;;;;5072511;28;20044;-67
2023/03/20 08:09:16;;;;;;;22.00;12.95;;;11.90;99.00;;;;;;5072752;28;20115;-68
2023/03/20 08:11:42;;;;;;;19.10;11.75;;;11.90;98.90;;;;;;5073309;28;20033;-70
2023/03/20 08:14:08;;;;;;;16.48;11.70;;;11.90;98.90;;;;;;5073077;28;20098;-68
2023/03/20 08:16:33;;;;;;;18.27;11.82;;;11.90;98.90;;;;;;5072818;28;20480;-67
2023/03/20 08:19:04;;;;;;;15.40;11.93;;;12.00;98.90;;;;;;5072807;28;20107;-67
2023/03/20 08:21:31;;;;;;;16.25;12.52;;;12.00;98.90;;;;;;5072684;28;20044;-67
2023/03/20 08:23:57;;;;;;;16.48;11.52;;;12.00;98.90;;;;;;5062413;28;20091;-67
2023/03/20 08:26:23;;;;;;;17.63;11.75;;;12.00;98.80;;;;;;5032584;28;20052;-67
2023/03/20 08:28:49;;;;;;;16.00;11.77;;;12.10;98.90;;;;;;5032676;28;20034;-67
2023/03/20 08:31:16;;;;;;;20.67;11.95;;;12.00;98.90;;;;;;5033171;28;20037;-68
2023/03/20 08:33:46;;;;;;;15.63;12.15;;;12.10;98.90;;;;;;5033056;28;20045;-67
2023/03/20 08:36:14;;;;;;;24.13;14.63;;;12.10;99.10;;;;;;5033059;28;20034;-67
2023/03/20 08:38:40;;;;;;;22.30;16.90;;;12.10;99.20;;;;;;5032872;28;20441;-67
2023/03/20 08:41:06;;;;;;;21.52;13.80;;;12.10;99.20;;;;;;5032870;28;20038;-67
2023/03/20 08:43:32;;;;;;;19.65;12.77;;;12.20;99.30;;;;;;5032911;28;20112;-68
2023/03/20 08:45:57;;;;;;;14.25;11.63;;;12.20;99.40;;;;;;5032453;28;20159;-67
2023/03/20 08:48:24;;;;;;;21.77;12.95;;;12.20;99.30;;;;;;5032432;28;20409;-67
2023/03/20 08:50:50;;;;;;;16.48;12.13;;;12.20;99.30;;;;;;5031906;28;20037;-68
2023/03/20 08:53:15;;;;;;;17.70;11.20;;;12.30;99.30;;;;;;5032305;28;20037;-67
2023/03/20 08:55:50;;;;;;;13.57;10.50;;;12.30;99.20;;;;;;5032471;28;20077;-67
2023/03/20 08:58:16;;;;;;;14.57;10.18;;;12.30;99.10;;;;;;5032692;28;20045;-67
2023/03/20 09:00:42;;;;;;;13.30;9.73;;;12.30;99.10;;;;;;5032648;28;20045;-68
2023/03/20 09:03:17;;;;;;;13.55;9.73;;;12.30;99.00;;;;;;5032586;28;20041;-67
2023/03/20 09:05:45;;;;;;;15.10;9.73;;;12.40;98.90;;;;;;5032488;28;20038;-67
2023/03/20 09:08:11;;;;;;;12.13;8.57;;;12.40;98.80;;;;;;5031241;28;20400;-67
2023/03/20 09:10:36;;;;;;;11.30;8.65;;;12.40;98.60;;;;;;5032534;28;20037;-67
2023/03/20 09:13:02;;;;;;;12.57;8.40;;;12.50;98.60;;;;;;5032650;28;20068;-67
2023/03/20 09:15:28;;;;;;;12.05;8.70;;;12.50;98.50;;;;;;5032940;28;20499;-68
2023/03/20 09:17:54;;;;;;;11.18;9.10;;;12.50;98.50;;;;;;5033190;28;20433;-66
2023/03/20 09:20:20;;;;;;;10.20;8.80;;;12.60;98.40;;;;;;5032607;28;20116;-67
2023/03/20 09:22:45;;;;;;;12.95;9.32;;;12.70;98.40;;;;;;5032609;28;20037;-67
2023/03/20 09:25:12;;;;;;;12.88;9.20;;;12.70;98.40;;;;;;5032403;28;20037;-67
2023/03/20 09:27:38;;;;;;;11.13;8.63;;;12.80;98.30;;;;;;5034216;28;20103;-68
2023/03/20 09:30:06;;;;;;;10.32;8.90;;;12.80;98.20;;;;;;5036475;28;20105;-67
2023/03/20 09:32:33;;;;;;;13.25;7.97;;;12.90;98.00;;;;;;5036598;28;20026;-68
2023/03/20 09:34:59;;;;;;;9.60;7.20;;;12.90;97.90;;;;;;5036786;28;20025;-67
2023/03/20 09:37:25;;;;;;;11.10;8.40;;;13.00;97.80;;;;;;5035069;28;20720;-67
2023/03/20 09:39:51;;;;;;;9.20;7.22;;;13.00;97.60;;;;;;5036559;28;20034;-67
2023/03/20 09:42:35;;;;;;;9.43;7.47;;;13.00;97.80;;;;;;5036434;28;20487;-67
2023/03/20 09:45:08;;;;;;;10.00;7.68;;;13.10;97.70;;;;;;5036385;28;20071;-67
2023/03/20 09:47:57;;;;;;;12.45;7.55;;;13.10;97.60;;;;;;5036021;28;20075;-67
2023/03/20 09:50:38;;;;;;;10.85;7.57;;;13.10;97.50;;;;;;5036246;28;20029;-67
2023/03/20 09:53:31;;;;;;;9.07;6.47;;;13.20;97.40;;;;;;5036261;28;20057;-67
2023/03/20 09:55:58;;;;;;;12.18;7.05;;;13.20;97.70;;;;;;5035656;28;20057;-67
2023/03/20 09:58:36;;;;;;;9.35;6.32;;;13.20;97.30;;;;;;5036173;28;20371;-67
2023/03/20 10:01:04;;;;;;;13.35;7.80;;;13.20;97.50;;;;;;5035878;28;20083;-67
2023/03/20 10:03:41;;;;;;;17.40;10.15;;;13.30;97.30;;;;;;5036002;28;20059;-67
2023/03/20 10:06:12;;;;;;;19.70;9.02;;;13.30;97.50;;;;;;5035744;28;20029;-67
2023/03/20 10:08:39;;;;;;;12.70;8.65;;;13.30;97.70;;;;;;5035659;28;20045;-67
2023/03/20 10:11:15;;;;;;;13.63;8.30;;;13.30;97.80;;;;;;5035992;28;20041;-67
2023/03/20 10:13:54;;;;;;;14.32;8.82;;;13.30;97.50;;;;;;5035810;28;20124;-68
2023/03/20 10:16:20;;;;;;;12.82;8.18;;;13.40;97.30;;;;;;5035724;28;20057;-67
2023/03/20 10:18:59;;;;;;;15.38;9.07;;;13.50;97.20;;;;;;5035785;28;20068;-67
2023/03/20 10:21:45;;;;;;;12.10;8.55;;;13.50;97.10;;;;;;5035904;28;20034;-69
2023/03/20 10:24:28;;;;;;;9.55;6.03;;;13.60;96.90;;;;;;5035393;28;20482;-69
2023/03/20 10:26:54;;;;;;;;;;;13.70;96.70;;;;;;5036221;28;20049;-69
2023/03/20 10:29:29;;;;;;;11.63;6.60;;;13.70;96.20;;;;;;5035942;28;19952;-67
2023/03/20 10:32:12;;;;;;;7.38;5.00;;;13.80;95.90;;;;;;5035590;28;20117;-67
2023/03/20 10:34:51;;;;;;;8.07;4.35;;;13.90;95.80;;;;;;5035479;28;20045;-67
2023/03/20 10:37:34;;;;;;;6.78;4.38;;;14.00;95.50;;;;;;5035429;28;20071;-67
2023/03/20 10:39:59;;;;;;;7.45;4.55;;;14.10;99.90;;;;;;5034127;28;20046;-67
2023/03/20 10:42:30;;;;;;;5.93;3.83;;;14.20;95.80;;;;;;5035083;28;20087;-69
2023/03/20 10:45:06;;;;;;;3.72;3.10;;;14.20;94.50;;;;;;5035227;28;20095;-67
2023/03/20 10:47:38;;;;;;;6.88;4.22;;;14.20;94.20;;;;;;5034860;28;20132;-67
2023/03/20 10:50:16;;;;;;;10.80;7.30;;;14.40;96.10;;;;;;5035050;28;20025;-67
2023/03/20 10:52:44;;;;;;;10.07;7.93;;;14.30;93.80;;;;;;5034899;28;20040;-67
2023/03/20 10:55:15;;;;;;;9.05;4.13;;;14.40;93.80;;;;;;5034363;28;20030;-67
2023/03/20 10:57:47;;;;;;;8.18;4.63;;;14.40;93.10;;;;;;5042558;28;20036;-67
2023/03/20 11:00:24;;;;;;;7.33;4.13;;;14.50;92.50;;;;;;5053654;28;20040;-67
2023/03/20 11:02:51;;;;;;;12.50;4.95;;;;;;;;;;5054090;28;20267;-67
2023/03/20 11:05:25;;;;;;;4.75;3.72;;;14.50;92.40;;;;;;5054306;28;20120;-67
2023/03/20 11:08:04;;;;;;;6.72;3.92;;;14.60;92.50;;;;;;5054185;28;20485;-67
2023/03/20 11:10:32;;;;;;;5.18;3.83;;;14.50;92.30;;;;;;5054144;28;20041;-67
2023/03/20 11:13:15;;;;;;;7.13;4.38;;;14.60;92.30;;;;;;5053962;28;20032;-69
2023/03/20 11:15:41;;;;;;;6.30;4.10;;;14.50;92.40;;;;;;5054354;28;20032;-69
2023/03/20 11:18:13;;;;;;;7.78;4.28;;;14.60;92.60;;;;;;5054398;28;20104;-69
2023/03/20 11:20:50;;;;;;;6.80;4.30;;;14.60;92.50;;;;;;5054272;28;20036;-67
2023/03/20 11:23:19;;;;;;;5.88;4.85;;;14.60;92.00;;;;;;5054483;28;20491;-69
2023/03/20 11:25:51;;;;;;;8.45;4.38;;;14.50;91.80;;;;;;5053411;28;20044;-69
2023/03/20 11:28:34;;;;;;;5.75;4.30;;;14.50;91.80;;;;;;5053839;28;20509;-70
2023/03/20 11:31:24;;;;;;;6.75;4.63;;;14.50;91.90;;;;;;5053778;28;20025;-69
2023/03/20 11:34:25;;;;;;;7.03;4.22;;;14.50;92.10;;;;;;5053642;28;20452;-69
2023/03/20 11:36:58;;;;;;;5.18;4.00;;;14.50;92.20;;;;;;5020335;28;20113;-70
2023/03/20 11:39:31;;;;;;;6.57;4.35;;;14.50;92.20;;;;;;5035914;28;20028;-69
2023/03/20 11:42:00;;;;;;;7.60;4.60;;;14.40;92.10;;;;;;5053746;28;20420;-69
2023/03/20 11:44:31;;;;;;;5.30;3.90;;;14.40;91.80;;;;;;5053559;28;20037;-70
2023/03/20 11:47:13;;;;;;;5.93;4.10;;;14.40;91.80;;;;;;5053366;28;20535;-69
2023/03/20 11:49:54;;;;;;;6.50;4.30;;;14.40;91.80;;;;;;5052814;28;20095;-69
2023/03/20 11:52:24;;;;;;;7.32;4.35;;;14.40;92.10;;;;;;5053246;28;20067;-69
2023/03/20 11:54:53;;;;;;;8.43;4.10;;;14.40;92.10;;;;;;5053477;28;20033;-69
2023/03/20 11:57:31;;;;;;;9.45;3.75;;;14.40;92.10;;;;;;5053755;28;20045;-69
2023/03/20 11:59:59;;;;;;;5.90;3.83;;;14.50;91.80;;;;;;5053517;28;20044;-69
2023/03/20 12:02:26;;;;;;;6.68;4.10;;;14.40;91.60;;;;;;5035959;28;20505;-69
2023/03/20 12:04:51;;;;;;;6.18;3.88;;;14.40;91.50;;;;;;5053158;28;20409;-69
2023/03/20 12:07:17;;;;;;;7.55;4.35;;;14.40;91.40;;;;;;5052895;28;20112;-69
2023/03/20 12:09:43;;;;;;;4.60;3.85;;;14.40;91.10;;;;;;5052762;28;20063;-69
2023/03/20 12:12:26;;;;;;;4.40;3.50;;;14.40;91.00;;;;;;5052799;28;20087;-69
2023/03/20 12:14:56;;;;;;;9.25;3.55;;;14.40;90.60;;;;;;5052788;28;20033;-69
2023/03/20 12:17:25;;;;;;;5.72;3.67;;;14.40;90.90;;;;;;5052567;28;20454;-69
2023/03/20 12:19:55;;;;;;;5.47;3.75;;;14.40;91.00;;;;;;5052650;28;20044;-68
2023/03/20 12:22:26;;;;;;;5.78;3.42;;;14.40;91.00;;;;;;5053098;28;20033;-69
2023/03/20 12:25:05;;;;;;;4.50;3.47;;;14.40;91.10;;;;;;5052930;28;20039;-68
2023/03/20 12:27:47;;;;;;;4.35;3.05;;;14.40;91.20;;;;;;5052908;28;20041;-68
2023/03/20 12:30:21;;;;;;;4.63;3.73;;;14.40;91.10;;;;;;5052565;28;20044;-69
2023/03/20 12:33:05;;;;;;;4.10;3.55;;;14.40;90.70;;;;;;5052402;28;20060;-68
2023/03/20 12:35:36;;;;;;;6.18;4.30;;;14.40;90.80;;;;;;5052571;28;20083;-69
2023/03/20 12:38:09;;;;;;;5.70;4.00;;;14.40;90.90;;;;;;5052311;28;20041;-68
2023/03/20 12:40:41;;;;;;;;;;;14.40;90.80;;;;;;5052964;28;20385;-69
2023/03/20 12:43:26;;;;;;;4.88;4.00;;;14.30;90.40;;;;;;5052689;28;19948;-69
2023/03/20 12:46:00;;;;;;;6.70;4.45;;;14.40;90.40;;;;;;5052257;28;20033;-69
2023/03/20 12:48:41;;;;;;;5.63;4.30;;;14.40;90.40;;;;;;5052707;28;20048;-68
2023/03/20 12:51:21;;;;;;;6.82;4.55;;;14.40;90.40;;;;;;5052604;28;20037;-68