Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:14;;;;;;;0.00;0.00;;;;;;;;;;5034898;28;20045;-73
2022/09/24 00:03:44;;;;;;;0.00;0.00;;;;;;;;;;5034623;28;20102;-73
2022/09/24 00:06:14;;;;;;;4.18;4.03;;;;;;;;;;5043055;28;20116;-73
2022/09/24 00:08:41;;;;;;;0.00;0.00;;;;;;;;;;5060017;28;20044;-74
2022/09/24 00:11:11;;;;;;;0.00;0.00;;;;;;;;;;5045279;28;20099;-73
2022/09/24 00:13:37;;;;;;;0.00;0.00;;;;;;;;;;5039047;28;20025;-73
2022/09/24 00:16:06;;;;;;;0.00;0.00;;;;;;;;;;5061544;28;20057;-73
2022/09/24 00:18:32;;;;;;;0.00;0.00;;;;;;;;;;5059022;28;20083;-72
2022/09/24 00:20:59;;;;;;;0.00;0.00;;;;;;;;;;5035469;28;20111;-71
2022/09/24 00:23:25;;;;;;;0.00;0.00;;;;;;;;;;5041033;28;20108;-72
2022/09/24 00:28:37;;;;;;;0.00;0.00;;;;;;;;;;5048621;28;20079;-73
2022/09/24 00:31:05;;;;;;;0.00;0.00;;;;;;;;;;5048252;28;20100;-72
2022/09/24 00:33:33;;;;;;;0.00;0.00;;;;;;;;;;5057515;28;20018;-74
2022/09/24 00:36:03;;;;;;;0.00;0.00;;;;;;;;;;5034221;28;20482;-73
2022/09/24 00:38:30;;;;;;;0.00;0.00;;;;;;;;;;5034320;28;20220;-73
2022/09/24 00:40:57;;;;;;;0.00;0.00;;;;;;;;;;5049338;28;20064;-74
2022/09/24 00:43:24;;;;;;;0.00;0.00;;;;;;;;;;5033894;28;20040;-73
2022/09/24 00:45:55;;;;;;;0.00;0.00;;;;;;;;;;5043787;28;20029;-73
2022/09/24 00:48:21;;;;;;;0.00;0.00;;;;;;;;;;5042488;28;20112;-73
2022/09/24 00:50:48;;;;;;;0.00;0.00;;;;;;;;;;5048345;28;20035;-73
2022/09/24 00:53:16;;;;;;;0.00;0.00;;;;;;;;;;5053459;28;20029;-73
2022/09/24 00:55:44;;;;;;;0.00;0.00;;;;;;;;;;5033878;28;20096;-73
2022/09/24 00:58:10;;;;;;;0.43;0.35;;;;;;;;;;5054713;28;20364;-73
2022/09/24 01:00:38;;;;;;;0.00;0.00;;;;;;;;;;5034961;28;20125;-73
2022/09/24 01:03:09;;;;;;;0.00;0.00;;;;;;;;;;5056380;28;20124;-73
2022/09/24 01:05:37;;;;;;;0.00;0.00;;;;;;;;;;5041107;28;20415;-74
2022/09/24 01:08:04;;;;;;;0.00;0.00;;;;;;;;;;5054908;28;20312;-74
2022/09/24 01:10:48;;;;;;;0.00;0.00;;;;;;;;;;5038838;28;20026;-74
2022/09/24 01:13:33;;;;;;;0.00;0.00;;;;;;;;;;5052139;28;20030;-73
2022/09/24 01:16:06;;;;;;;0.00;0.00;;;;;;;;;;5056308;28;20032;-74
2022/09/24 01:18:40;;;;;;;0.00;0.00;;;;;;;;;;5052912;28;20027;-74
2022/09/24 01:21:32;;;;;;;0.00;0.00;;;;;;;;;;5051553;28;20124;-74
2022/09/24 01:23:58;;;;;;;0.00;0.00;;;;;;;;;;5046017;28;20047;-74
2022/09/24 01:26:31;;;;;;;0.00;0.00;;;;;;;;;;5050123;28;20083;-73
2022/09/24 01:28:58;;;;;;;0.00;0.00;;;;;;;;;;5046001;28;20117;-74
2022/09/24 01:31:28;;;;;;;0.00;0.00;;;;;;;;;;5038433;28;20519;-72
2022/09/24 01:33:55;;;;;;;0.00;0.00;;;;;;;;;;5042334;28;20025;-73
2022/09/24 01:36:22;;;;;;;0.00;0.00;;;;;;;;;;5045984;28;20535;-74
2022/09/24 01:38:51;;;;;;;0.00;0.00;;;;;;;;;;5062763;28;20028;-73
2022/09/24 01:41:18;;;;;;;0.00;0.00;;;;;;;;;;5044779;28;20033;-75
2022/09/24 01:43:47;;;;;;;0.00;0.00;;;;;;;;;;5043151;28;20112;-74
2022/09/24 01:46:15;;;;;;;0.00;0.00;;;;;;;;;;5056059;28;20032;-73
2022/09/24 01:48:42;;;;;;;0.00;0.00;;;;;;;;;;5060107;28;20352;-72
2022/09/24 01:51:18;;;;;;;11.43;10.98;;;;;;;;;;5039086;28;20013;-73
2022/09/24 01:53:47;;;;;;;0.45;0.45;;;;;;;;;;5038936;28;20025;-73
2022/09/24 01:56:16;;;;;;;0.00;0.00;;;;;;;;;;5044615;28;20156;-73
2022/09/24 01:58:47;;;;;;;0.00;0.00;;;;;;;;;;5062566;28;20032;-74
2022/09/24 02:01:17;;;;;;;3.50;1.23;;;;;;;;;;5057703;28;20033;-73
2022/09/24 02:03:49;;;;;;;0.10;0.10;;;;;;;;;;5048005;28;20036;-74
2022/09/24 02:06:28;;;;;;;0.15;0.15;;;;;;;;;;5059134;28;20521;-74
2022/09/24 02:08:58;;;;;;;0.00;0.00;;;;;;;;;;5051291;28;20056;-74
2022/09/24 02:11:26;;;;;;;0.00;0.00;;;;;;;;;;5050238;28;20470;-72
2022/09/24 02:14:04;;;;;;;0.00;0.00;;;;;;;;;;5052615;28;20078;-72
2022/09/24 02:16:34;;;;;;;0.00;0.00;;;;;;;;;;5035507;28;20052;-72
2022/09/24 02:19:03;;;;;;;0.20;0.20;;;;;;;;;;5045663;28;20056;-72
2022/09/24 02:21:30;;;;;;;0.75;0.75;;;;;;;;;;5051323;28;20028;-71
2022/09/24 02:24:03;;;;;;;0.55;0.55;;;;;;;;;;5052028;28;20418;-70
2022/09/24 02:26:29;;;;;;;3.67;3.40;;;;;;;;;;5054479;28;20541;-71
2022/09/24 02:28:58;;;;;;;0.00;0.00;;;;;;;;;;5048112;28;20052;-70
2022/09/24 02:31:26;;;;;;;0.00;0.00;;;;;;;;;;5053408;28;20538;-71
2022/09/24 02:36:39;;;;;;;0.00;0.00;;;;;;;;;;5054806;28;20482;-71
2022/09/24 02:39:06;;;;;;;96.97;81.90;;;;;;;;;;5054216;28;20378;-71
2022/09/24 02:41:34;;;;;;;0.08;0.08;;;;;;;;;;5053975;28;20108;-70
2022/09/24 02:44:00;;;;;;;0.00;0.00;;;;;;;;;;5054032;28;20021;-70
2022/09/24 02:46:26;;;;;;;0.10;0.10;;;;;;;;;;5067992;28;20492;-71
2022/09/24 02:48:53;;;;;;;0.03;0.03;;;;;;;;;;5070530;28;20090;-70
2022/09/24 02:51:20;;;;;;;17.90;5.70;;;;;;;;;;5063975;28;20021;-70
2022/09/24 02:53:46;;;;;;;1.10;1.10;;;;;;;;;;5058414;28;20024;-71
2022/09/24 02:56:13;;;;;;;0.00;0.00;;;;;;;;;;5053545;28;20025;-70
2022/09/24 02:58:39;;;;;;;0.00;0.00;;;;;;;;;;5055597;28;20028;-70
2022/09/24 03:01:06;;;;;;;28.50;20.83;;;;;;;;;;5066189;28;20028;-70
2022/09/24 03:03:32;;;;;;;0.00;0.00;;;;;;;;;;5052523;28;20049;-70
2022/09/24 03:05:59;;;;;;;0.00;0.00;;;;;;;;;;5053368;28;20020;-70
2022/09/24 03:08:26;;;;;;;0.00;0.00;;;;;;;;;;5067096;28;20053;-70
2022/09/24 03:10:54;;;;;;;0.00;0.00;;;;;;;;;;5052020;28;20379;-70
2022/09/24 03:13:21;;;;;;;0.65;0.65;;;;;;;;;;5055202;28;20510;-69
2022/09/24 03:15:47;;;;;;;0.00;0.00;;;;;;;;;;5049046;28;20028;-70
2022/09/24 03:18:14;;;;;;;0.00;0.00;;;;;;;;;;5056619;28;20408;-70
2022/09/24 03:20:41;;;;;;;0.10;0.10;;;;;;;;;;5058659;28;20025;-71
2022/09/24 03:23:07;;;;;;;0.00;0.00;;;;;;;;;;5047448;28;20036;-70
2022/09/24 03:25:34;;;;;;;0.00;0.00;;;;;;;;;;5043122;28;20032;-70
2022/09/24 03:28:00;;;;;;;0.00;0.00;;;;;;;;;;5060946;28;20438;-70
2022/09/24 03:33:12;;;;;;;0.00;0.00;;;;;;;;;;5051334;28;20032;-70
2022/09/24 03:35:39;;;;;;;0.00;0.00;;;;;;;;;;5052380;28;20017;-70
2022/09/24 03:38:05;;;;;;;0.05;0.05;;;;;;;;;;5052084;28;20037;-70
2022/09/24 03:40:31;;;;;;;0.98;0.93;;;;;;;;;;5052774;28;20029;-72
2022/09/24 03:42:58;;;;;;;2.33;2.20;;;;;;;;;;5054984;28;20367;-69
2022/09/24 03:45:24;;;;;;;0.00;0.00;;;;;;;;;;5054466;28;20406;-71
2022/09/24 03:47:51;;;;;;;0.00;0.00;;;;;;;;;;5052165;28;20104;-71
2022/09/24 03:50:17;;;;;;;11.75;0.98;;;;;;;;;;5044561;28;20045;-70
2022/09/24 03:52:43;;;;;;;0.00;0.00;;;;;;;;;;5063776;28;20025;-71
2022/09/24 03:55:10;;;;;;;0.17;0.17;;;;;;;;;;5067814;28;20104;-70
2022/09/24 03:57:36;;;;;;;0.00;0.00;;;;;;;;;;5048428;28;20552;-70
2022/09/24 04:00:03;;;;;;;0.00;0.00;;;;;;;;;;5048758;28;20022;-69
2022/09/24 04:02:30;;;;;;;0.80;0.80;;;;;;;;;;5065099;28;20017;-70
2022/09/24 04:04:56;;;;;;;0.00;0.00;;;;;;;;;;5061278;28;20112;-69
2022/09/24 04:07:22;;;;;;;0.00;0.00;;;;;;;;;;5046161;28;20110;-70
2022/09/24 04:09:49;;;;;;;0.00;0.00;;;;;;;;;;5052242;28;20025;-70
2022/09/24 04:12:16;;;;;;;0.00;0.00;;;;;;;;;;5057303;28;20032;-70
2022/09/24 04:14:42;;;;;;;0.70;0.70;;;;;;;;;;5057829;28;20688;-70
2022/09/24 04:17:09;;;;;;;0.25;0.17;;;;;;;;;;5054987;28;20056;-71
2022/09/24 04:19:35;;;;;;;0.00;0.00;;;;;;;;;;5045851;28;20030;-73
2022/09/24 04:22:02;;;;;;;0.20;0.20;;;;;;;;;;5049452;28;20100;-70
2022/09/24 04:24:29;;;;;;;0.00;0.00;;;;;;;;;;5051606;28;20110;-72
2022/09/24 04:26:55;;;;;;;0.00;0.00;;;;;;;;;;5053010;28;20028;-71
2022/09/24 04:29:21;;;;;;;0.20;0.20;;;;;;;;;;5049807;28;20048;-72
2022/09/24 04:31:48;;;;;;;0.20;0.20;;;;;;;;;;5062300;28;20020;-72
2022/09/24 04:34:14;;;;;;;0.00;0.00;;;;;;;;;;5053893;28;20104;-71
2022/09/24 04:36:40;;;;;;;0.05;0.05;;;;;;;;;;5051027;28;20049;-71
2022/09/24 04:39:07;;;;;;;0.00;0.00;;;;;;;;;;5050548;28;20056;-70
2022/09/24 04:41:33;;;;;;;0.00;0.00;;;;;;;;;;5052413;28;20040;-71
2022/09/24 04:44:00;;;;;;;0.00;0.00;;;;;;;;;;5052101;28;20028;-71
2022/09/24 04:46:26;;;;;;;0.00;0.00;;;;;;;;;;5053536;28;20486;-71
2022/09/24 04:48:53;;;;;;;0.00;0.00;;;;;;;;;;5051989;28;20474;-72
2022/09/24 04:51:20;;;;;;;0.10;0.10;;;;;;;;;;5051231;28;20017;-71
2022/09/24 04:53:49;;;;;;;0.00;0.00;;;;;;;;;;5052012;28;20032;-71
2022/09/24 04:56:16;;;;;;;0.08;0.08;;;;;;;;;;5064261;28;20029;-71
2022/09/24 04:58:43;;;;;;;0.00;0.00;;;;;;;;;;5053356;28;20105;-72
2022/09/24 05:01:12;;;;;;;0.05;0.05;;;;;;;;;;5051828;28;20024;-72
2022/09/24 05:03:38;;;;;;;1.23;0.47;;;;;;;;;;5051265;28;20028;-71
2022/09/24 05:06:04;;;;;;;0.15;0.10;;;;;;;;;;5049080;28;20032;-71
2022/09/24 05:08:31;;;;;;;0.00;0.00;;;;;;;;;;5056266;28;20120;-72
2022/09/24 05:10:57;;;;;;;1.55;1.45;;;;;;;;;;5050727;28;20033;-73
2022/09/24 05:13:24;;;;;;;0.30;0.30;;;;;;;;;;5069180;28;20049;-72
2022/09/24 05:15:50;;;;;;;0.32;0.32;;;;;;;;;;5054271;28;20025;-72
2022/09/24 05:18:16;;;;;;;4.85;2.15;;;;;;;;;;5051776;28;20025;-71
2022/09/24 05:20:43;;;;;;;0.00;0.00;;;;;;;;;;5063335;28;20100;-71
2022/09/24 05:23:09;;;;;;;0.00;0.00;;;;;;;;;;5056575;28;20033;-72
2022/09/24 05:27:08;;;;;;;0.00;0.00;;;;;;;;;;5051358;28;20060;-71
2022/09/24 05:28:25;;;;;;;0.10;0.10;;;;;;;;;;5056554;28;20040;-72
2022/09/24 05:30:56;;;;;;;1.65;1.65;;;;;;;;;;5058468;28;20104;-71
2022/09/24 05:33:22;;;;;;;0.00;0.00;;;;;;;;;;5046201;28;20021;-72
2022/09/24 05:35:56;;;;;;;0.28;0.28;;;;;;;;;;5037491;28;20014;-72
2022/09/24 05:38:22;;;;;;;0.63;0.22;;;;;;;;;;5062911;28;20028;-72
2022/09/24 05:40:49;;;;;;;0.00;0.00;;;;;;;;;;5050259;28;20025;-73
2022/09/24 05:43:16;;;;;;;0.05;0.05;;;;;;;;;;5055904;28;20434;-72
2022/09/24 05:45:44;;;;;;;1.75;0.95;;;;;;;;;;5051670;28;20047;-71
2022/09/24 05:48:11;;;;;;;0.00;0.00;;;;;;;;;;5068203;28;20037;-70
2022/09/24 05:50:37;;;;;;;12.25;7.13;;;;;;;;;;5044369;28;20032;-70
2022/09/24 05:53:04;;;;;;;0.00;0.00;;;;;;;;;;5054933;28;20478;-70
2022/09/24 05:55:31;;;;;;;1.50;1.42;;;;;;;;;;5066881;28;20120;-71
2022/09/24 05:58:05;;;;;;;0.32;0.32;;;;;;;;;;5066670;28;20054;-71
2022/09/24 06:00:32;;;;;;;0.17;0.15;;;;;;;;;;5051834;28;20396;-71
2022/09/24 06:03:07;;;;;;;0.00;0.00;;;;;;;;;;5051888;28;20029;-71
2022/09/24 06:05:34;;;;;;;0.35;0.30;;;;;;;;;;5040066;28;20021;-72
2022/09/24 06:08:02;;;;;;;0.00;0.00;;;;;;;;;;5033757;28;20037;-71
2022/09/24 06:10:28;;;;;;;0.00;0.00;;;;;;;;;;5043268;28;20164;-71
2022/09/24 06:12:55;;;;;;;0.08;0.08;;;;;;;;;;5047305;28;20056;-72
2022/09/24 06:15:22;;;;;;;0.00;0.00;;;;;;;;;;5052475;28;20127;-72
2022/09/24 06:17:48;;;;;;;1.15;1.05;;;;;;;;;;5046312;28;20056;-72
2022/09/24 06:20:15;;;;;;;0.00;0.00;;;;;;;;;;5044776;28;20044;-72
2022/09/24 06:22:41;;;;;;;1.17;1.17;;;;;;;;;;5048604;28;20049;-72
2022/09/24 06:25:08;;;;;;;2.17;0.40;;;;;;;;;;5047780;28;20017;-72
2022/09/24 06:27:34;;;;;;;0.80;0.77;;;;;;;;;;5048175;28;20498;-71
2022/09/24 06:30:01;;;;;;;0.00;0.00;;;;;;;;;;5045668;28;20029;-72
2022/09/24 06:32:27;;;;;;;1.98;1.88;;;;;;;;;;5049168;28;20021;-72
2022/09/24 06:34:53;;;;;;;0.65;0.60;;;;;;;;;;5045260;28;20049;-71
2022/09/24 06:37:20;;;;;;;0.08;0.08;;;;;;;;;;5049214;28;20104;-71
2022/09/24 06:39:46;;;;;;;0.20;0.20;;;;;;;;;;5047425;28;20079;-70
2022/09/24 06:42:12;;;;;;;0.10;0.10;;;;;;;;;;5063652;28;20112;-71
2022/09/24 06:44:39;;;;;;;1.10;0.98;;;;;;;;;;5060472;28;20021;-72
2022/09/24 06:47:05;;;;;;;0.50;0.50;;;;;;;;;;5045506;28;20029;-72
2022/09/24 06:49:32;;;;;;;0.98;0.82;;;;;;;;;;5042250;28;20029;-72
2022/09/24 06:51:58;;;;;;;0.10;0.10;;;;;;;;;;5049014;28;20510;-73
2022/09/24 06:54:25;;;;;;;5.38;0.85;;;;;;;;;;5042819;28;20037;-71
2022/09/24 06:56:51;;;;;;;0.00;0.00;;;;;;;;;;5062908;28;20029;-72
2022/09/24 06:59:18;;;;;;;0.00;0.00;;;;;;;;;;5045463;28;20471;-72
2022/09/24 07:01:44;;;;;;;7.38;6.97;;;;;;;;;;5044819;28;20635;-71
2022/09/24 07:04:11;;;;;;;2.63;1.85;;;;;;;;;;5044232;28;20066;-71
2022/09/24 07:09:23;;;;;;;0.00;0.00;;;;;;;;;;5049142;28;20142;-72
2022/09/24 07:11:51;;;;;;;11.77;1.40;;;;;;;;;;5047908;28;20020;-71
2022/09/24 07:14:17;;;;;;;1.83;1.10;;;;;;;;;;5061860;28;20095;-71
2022/09/24 07:16:47;;;;;;;0.82;0.65;;;;;;;;;;5048328;28;20091;-72
2022/09/24 07:19:13;;;;;;;5.25;1.60;;;;;;;;;;5051394;28;20040;-71
2022/09/24 07:21:39;;;;;;;2.38;0.95;;;;;;;;;;5061232;28;20049;-71
2022/09/24 07:24:06;;;;;;;0.00;0.00;;;;;;;;;;5050210;28;20602;-71
2022/09/24 07:26:32;;;;;;;0.00;0.00;;;;;;;;;;5051725;28;20025;-71
2022/09/24 07:28:59;;;;;;;0.00;0.00;;;;;;;;;;5065378;28;20049;-71
2022/09/24 07:31:25;;;;;;;0.00;0.00;;;;;;;;;;5052051;28;20467;-72
2022/09/24 07:33:52;;;;;;;0.00;0.00;;;;;;;;;;5052589;28;20451;-72
2022/09/24 07:36:18;;;;;;;0.00;0.00;;;;;;;;;;5045875;28;20100;-71
2022/09/24 07:38:45;;;;;;;0.00;0.00;;;;;;;;;;5048992;28;20115;-72
2022/09/24 07:41:11;;;;;;;1.15;1.02;;;;;;;;;;5044532;28;20104;-73
2022/09/24 07:43:38;;;;;;;0.10;0.10;;;;;;;;;;5051018;28;20386;-72
2022/09/24 07:46:05;;;;;;;0.30;0.28;;;;;;;;;;5045608;28;20031;-72
2022/09/24 07:48:31;;;;;;;16.77;12.43;;;;;;;;;;5042238;28;20082;-72
2022/09/24 07:50:58;;;;;;;0.00;0.00;;;;;;;;;;5064261;28;20035;-72
2022/09/24 07:53:24;;;;;;;4.93;4.57;;;;;;;;;;5047151;28;20641;-71
2022/09/24 07:55:51;;;;;;;0.08;0.08;;;;;;;;;;5059049;28;20025;-71
2022/09/24 07:58:18;;;;;;;0.80;0.80;;;;;;;;;;5048433;28;20024;-71
2022/09/24 08:00:45;;;;;;;0.35;0.35;;;;;;;;;;5061094;28;20060;-73
2022/09/24 08:03:11;;;;;;;0.63;0.63;;;;;;;;;;5064857;28;20021;-73
2022/09/24 08:05:43;;;;;;;0.00;0.00;;;;;;;;;;5059514;28;20121;-74
2022/09/24 08:08:10;;;;;;;0.00;0.00;;;;;;;;;;5068810;28;20066;-74
2022/09/24 08:10:37;;;;;;;1.75;1.65;;;;;;;;;;5043355;28;20040;-74
2022/09/24 08:13:03;;;;;;;0.00;0.00;;;;;;;;;;5049275;28;20017;-74
2022/09/24 08:15:30;;;;;;;0.20;0.10;;;;;;;;;;5054645;28;20047;-73
2022/09/24 08:18:03;;;;;;;4.47;0.35;;;;;;;;;;5047458;28;20029;-74
2022/09/24 08:20:30;;;;;;;0.00;0.00;;;;;;;;;;5052645;28;20043;-77
2022/09/24 08:23:08;;;;;;;0.00;0.00;;;;;;;;;;5067382;28;20107;-73
2022/09/24 08:25:35;;;;;;;0.38;0.38;;;;;;;;;;5052313;28;20029;-72
2022/09/24 08:28:05;;;;;;;0.85;0.32;;;;;;;;;;5054623;28;20071;-72
2022/09/24 08:30:32;;;;;;;0.00;0.00;;;;;;;;;;5050112;28;20017;-72
2022/09/24 08:32:58;;;;;;;0.20;0.20;;;;;;;;;;5050153;28;20029;-72
2022/09/24 08:35:25;;;;;;;0.00;0.00;;;;;;;;;;5046889;28;20116;-72
2022/09/24 08:37:54;;;;;;;0.55;0.15;;;;;;;;;;5047864;28;20500;-71
2022/09/24 08:40:23;;;;;;;7.18;6.82;;;;;;;;;;5051333;28;20021;-72
2022/09/24 08:43:05;;;;;;;0.13;0.13;;;;;;;;;;5050909;28;20029;-72
2022/09/24 08:48:22;;;;;;;4.38;4.18;;;;;;;;;;5044984;28;20036;-72
2022/09/24 08:50:56;;;;;;;0.55;0.10;;;;;;;;;;5064722;28;20356;-71
2022/09/24 08:53:41;;;;;;;0.00;0.00;;;;;;;;;;5045697;28;20025;-70
2022/09/24 08:56:08;;;;;;;0.82;0.82;;;;;;;;;;5061249;28;20102;-71
2022/09/24 08:59:03;;;;;;;0.15;0.15;;;;;;;;;;5057508;28;20061;-71
2022/09/24 09:01:36;;;;;;;2.03;1.85;;;;;;;;;;5036868;28;22087;-71
2022/09/24 09:04:05;;;;;;;0.28;0.28;;;;;;;;;;5041879;28;20033;-71
2022/09/24 09:06:41;;;;;;;0.30;0.30;;;;;;;;;;5048525;28;20044;-73
2022/09/24 09:09:16;;;;;;;0.65;0.65;;;;;;;;;;5042912;28;20112;-71
2022/09/24 09:11:47;;;;;;;0.00;0.00;;;;;;;;;;5062604;28;20025;-72
2022/09/24 09:14:18;;;;;;;6.75;3.20;;;;;;;;;;5065002;28;20025;-72
2022/09/24 09:16:51;;;;;;;0.20;0.20;;;;;;;;;;5048877;28;20024;-71
2022/09/24 09:19:19;;;;;;;0.30;0.30;;;;;;;;;;5049820;28;20036;-72
2022/09/24 09:22:06;;;;;;;1.70;1.35;;;;;;;;;;5048951;28;20048;-72
2022/09/24 09:24:44;;;;;;;0.73;0.73;;;;;;;;;;5060217;28;20074;-72
2022/09/24 09:27:13;;;;;;;0.20;0.20;;;;;;;;;;5043672;28;20017;-71
2022/09/24 09:29:40;;;;;;;0.20;0.20;;;;;;;;;;5043290;28;20022;-71
2022/09/24 09:32:09;;;;;;;0.15;0.15;;;;;;;;;;5038406;28;20090;-73
2022/09/24 09:34:54;;;;;;;0.00;0.00;;;;;;;;;;5040026;28;20023;-71
2022/09/24 09:37:28;;;;;;;1.20;0.80;;;;;;;;;;5050122;28;20070;-70
2022/09/24 09:40:08;;;;;;;0.00;0.00;;;;;;;;;;5047611;28;20116;-70
2022/09/24 09:42:35;;;;;;;0.00;0.00;;;;;;;;;;5046095;28;20029;-73
2022/09/24 09:45:07;;;;;;;0.00;0.00;;;;;;;;;;5061264;28;20025;-72
2022/09/24 09:47:45;;;;;;;0.00;0.00;;;;;;;;;;5050169;28;20060;-71
2022/09/24 09:50:19;;;;;;;0.00;0.00;;;;;;;;;;5048273;28;20021;-72
2022/09/24 09:52:46;;;;;;;0.30;0.30;;;;;;;;;;5050136;28;20020;-71
2022/09/24 09:55:26;;;;;;;0.13;0.13;;;;;;;;;;5043740;28;20025;-73
2022/09/24 09:57:53;;;;;;;2.65;2.55;;;;;;;;;;5048508;28;20039;-72
2022/09/24 10:00:25;;;;;;;0.20;0.20;;;;;;;;;;5052009;28;20501;-72
2022/09/24 10:02:52;;;;;;;0.20;0.20;;;;;;;;;;5039293;28;20147;-71
2022/09/24 10:05:27;;;;;;;0.00;0.00;;;;;;;;;;5044302;28;20024;-72
2022/09/24 10:07:56;;;;;;;0.00;0.00;;;;;;;;;;5044866;28;20037;-72
2022/09/24 10:10:24;;;;;;;0.43;0.43;;;;;;;;;;5043856;28;20421;-72
2022/09/24 10:13:09;;;;;;;0.00;0.00;;;;;;;;;;5044417;28;20029;-72
2022/09/24 10:15:47;;;;;;;0.10;0.10;;;;;;;;;;5056654;28;20025;-71
2022/09/24 10:18:14;;;;;;;0.10;0.10;;;;;;;;;;5060241;28;20079;-71
2022/09/24 10:20:45;;;;;;;0.00;0.00;;;;;;;;;;5064297;28;20118;-71
2022/09/24 10:23:20;;;;;;;0.00;0.00;;;;;;;;;;5050286;28;20047;-72
2022/09/24 10:25:58;;;;;;;0.00;0.00;;;;;;;;;;5050389;28;20024;-72
2022/09/24 10:31:21;;;;;;;0.95;0.95;;;;;;;;;;5069797;28;20120;-70
2022/09/24 10:33:49;;;;;;;0.00;0.00;;;;;;;;;;5072099;28;20024;-71
2022/09/24 10:36:19;;;;;;;10.10;9.20;;;;;;;;;;5072725;28;20739;-72
2022/09/24 10:38:45;;;;;;;0.00;0.00;;;;;;;;;;5074206;28;20067;-71
2022/09/24 10:41:21;;;;;;;0.10;0.10;;;;;;;;;;5072797;28;20024;-72
2022/09/24 10:43:51;;;;;;;0.00;0.00;;;;;;;;;;5071007;28;20404;-71
2022/09/24 10:46:38;;;;;;;0.00;0.00;;;;;;;;;;5049179;28;20091;-71
2022/09/24 10:49:16;;;;;;;0.00;0.00;;;;;;;;;;5070790;28;20119;-72
2022/09/24 10:51:54;;;;;;;0.85;0.63;;;;;;;;;;5087902;28;20024;-72
2022/09/24 10:54:31;;;;;;;0.00;0.00;;;;;;;;;;5090716;28;20026;-71
2022/09/24 10:56:59;;;;;;;0.00;0.00;;;;;;;;;;5088544;28;20470;-72
2022/09/24 10:59:40;;;;;;;2.95;1.88;;;;;;;;;;5092790;28;20036;-72
2022/09/24 11:02:18;;;;;;;0.10;0.10;;;;;;;;;;5089847;28;20032;-73
2022/09/24 11:04:55;;;;;;;0.05;0.05;;;;;;;;;;5088580;28;20024;-73
2022/09/24 11:07:42;;;;;;;0.20;0.20;;;;;;;;;;5085177;28;20474;-73
2022/09/24 11:10:18;;;;;;;0.00;0.00;;;;;;;;;;5093866;28;20024;-74
2022/09/24 11:13:03;;;;;;;0.00;0.00;;;;;;;;;;5089830;28;20103;-73
2022/09/24 11:15:42;;;;;;;0.10;0.10;;;;;;;;;;5088250;28;20028;-77
2022/09/24 11:18:27;;;;;;;0.00;0.00;;;;;;;;;;5087963;28;20139;-73
2022/09/24 11:20:58;;;;;;;0.00;0.00;;;;;;;;;;5095206;28;20030;-75
2022/09/24 11:23:28;;;;;;;0.00;0.00;;;;;;;;;;5102458;28;20158;-74
2022/09/24 11:26:06;;;;;;;0.00;0.00;;;;;;;;;;5083160;28;20063;-76
2022/09/24 11:28:51;;;;;;;0.70;0.70;;;;;;;;;;5082835;28;20028;-73
2022/09/24 11:31:21;;;;;;;0.00;0.00;;;;;;;;;;5093137;28;20024;-73
2022/09/24 11:34:19;;;;;;;0.43;0.43;;;;;;;;;;5090435;28;20133;-72
2022/09/24 11:36:55;;;;;;;0.00;0.00;;;;;;;;;;5049673;28;20032;-73
2022/09/24 11:39:46;;;;;;;0.00;0.00;;;;;;;;;;5092232;28;20115;-72
2022/09/24 11:42:22;;;;;;;0.00;0.00;;;;;;;;;;5088079;28;20110;-72
2022/09/24 11:44:49;;;;;;;1.48;1.48;;;;;;;;;;5085722;28;20025;-72
2022/09/24 11:47:15;;;;;;;0.00;0.00;;;;;;;;;;5076228;28;21337;-72
2022/09/24 11:49:51;;;;;;;0.00;0.00;;;;;;;;;;5094371;28;20161;-72
2022/09/24 11:52:37;;;;;;;0.20;0.20;;;;;;;;;;5090833;28;20020;-72
2022/09/24 11:55:12;;;;;;;0.00;0.00;;;;;;;;;;5075135;28;20020;-72
2022/09/24 11:57:45;;;;;;;0.00;0.00;;;;;;;;;;5091030;28;20497;-72
2022/09/24 12:00:16;;;;;;;0.20;0.20;;;;;;;;;;5094563;28;20028;-72
2022/09/24 12:03:02;;;;;;;0.00;0.00;;;;;;;;;;5093665;28;20024;-72
2022/09/24 12:05:43;;;;;;;0.00;0.00;;;;;;;;;;5092385;28;20028;-71
2022/09/24 12:08:13;;;;;;;0.00;0.00;;;;;;;;;;5090520;28;20036;-73
2022/09/24 12:10:44;;;;;;;0.00;0.00;;;;;;;;;;5091747;28;20034;-71
2022/09/24 12:13:14;;;;;;;0.00;0.00;;;;;;;;;;5094321;28;20489;-74
2022/09/24 12:15:59;;;;;;;0.00;0.00;;;;;;;;;;5089938;28;20060;-72
2022/09/24 12:18:32;;;;;;;0.00;0.00;;;;;;;;;;5079343;28;20514;-72
2022/09/24 12:21:00;;;;;;;0.00;0.00;;;;;;;;;;5085919;28;20032;-72
2022/09/24 12:23:29;;;;;;;0.00;0.00;;;;;;;;;;5086776;28;20028;-72
2022/09/24 12:25:57;;;;;;;0.00;0.00;;;;;;;;;;5077301;28;20434;-72
2022/09/24 12:34:50;;;;;;;0.00;0.00;;;;;;;;;;5038809;28;20026;-71
2022/09/24 12:37:19;;;;;;;0.05;0.05;;;;;;;;;;5078931;28;20067;-72
2022/09/24 12:39:50;;;;;;;0.00;0.00;;;;;;;;;;5080118;28;20028;-72
2022/09/24 12:42:18;;;;;;;1.98;1.88;;;;;;;;;;5083895;28;20032;-72
2022/09/24 12:44:48;;;;;;;0.00;0.00;;;;;;;;;;5077466;28;20073;-72
2022/09/24 12:47:20;;;;;;;0.00;0.00;;;;;;;;;;5083654;28;20024;-72
2022/09/24 12:49:57;;;;;;;0.00;0.00;;;;;;;;;;5082898;28;20027;-71
2022/09/24 12:52:31;;;;;;;0.00;0.00;;;;;;;;;;5080398;28;20024;-72
2022/09/24 12:54:59;;;;;;;1.60;1.52;;;;;;;;;;5076117;28;20023;-71
2022/09/24 12:57:27;;;;;;;0.00;0.00;;;;;;;;;;5078326;28;20042;-72
2022/09/24 13:00:00;;;;;;;0.00;0.00;;;;;;;;;;5082508;28;20036;-71
2022/09/24 13:02:32;;;;;;;0.00;0.00;;;;;;;;;;5089722;28;20028;-72
2022/09/24 13:05:01;;;;;;;0.20;0.20;;;;;;;;;;5093709;28;20024;-72
2022/09/24 13:07:28;;;;;;;1.00;1.00;;;;;;;;;;5071450;28;20137;-72
2022/09/24 13:09:54;;;;;;;0.00;0.00;;;;;;;;;;5083561;28;20427;-72
2022/09/24 13:12:21;;;;;;;0.00;0.00;;;;;;;;;;5088864;28;20012;-73
2022/09/24 13:15:08;;;;;;;0.25;0.25;;;;;;;;;;5084391;28;20033;-72
2022/09/24 13:17:37;;;;;;;3.05;2.92;;;;;;;;;;5084634;28;20035;-72
2022/09/24 13:20:07;;;;;;;9.23;3.00;;;;;;;;;;5091605;28;20119;-72
2022/09/24 13:22:35;;;;;;;0.00;0.00;;;;;;;;;;5094162;28;20027;-72
2022/09/24 13:25:17;;;;;;;0.00;0.00;;;;;;;;;;5084738;28;20111;-72
2022/09/24 13:27:44;;;;;;;2.95;1.50;;;;;;;;;;5077148;28;20025;-72
2022/09/24 13:30:19;;;;;;;0.52;0.52;;;;;;;;;;5078438;28;20039;-72
2022/09/24 13:32:59;;;;;;;0.00;0.00;;;;;;;;;;5094008;28;20012;-72
2022/09/24 13:35:28;;;;;;;0.25;0.25;;;;;;;;;;5078071;28;20025;-72
2022/09/24 13:38:03;;;;;;;0.00;0.00;;;;;;;;;;5074144;28;20081;-72
2022/09/24 13:40:32;;;;;;;0.00;0.00;;;;;;;;;;5074238;28;20157;-72
2022/09/24 13:43:07;;;;;;;0.00;0.00;;;;;;;;;;5102620;28;20079;-72
2022/09/24 13:45:34;;;;;;;0.00;0.00;;;;;;;;;;5091592;28;20031;-72
2022/09/24 13:48:04;;;;;;;108.05;15.88;;;;;;;;;;5090208;28;20074;-72
2022/09/24 13:50:34;;;;;;;0.00;0.00;;;;;;;;;;5078689;28;20055;-72
2022/09/24 13:53:01;;;;;;;0.10;0.10;;;;;;;;;;5092921;28;20378;-72
2022/09/24 13:55:32;;;;;;;0.00;0.00;;;;;;;;;;5093945;28;20168;-72
2022/09/24 13:57:58;;;;;;;0.80;0.80;;;;;;;;;;5090157;28;20103;-72
2022/09/24 14:00:28;;;;;;;0.10;0.10;;;;;;;;;;5089040;28;20073;-72
2022/09/24 14:03:13;;;;;;;6.47;4.03;;;;;;;;;;5090521;28;20420;-72
2022/09/24 14:05:40;;;;;;;0.35;0.35;;;;;;;;;;5090700;28;20046;-73
2022/09/24 14:08:08;;;;;;;0.17;0.17;;;;;;;;;;5094238;28;20052;-72
2022/09/24 14:10:35;;;;;;;0.10;0.10;;;;;;;;;;5086496;28;20086;-72
2022/09/24 14:13:07;;;;;;;0.00;0.00;;;;;;;;;;5086393;28;20095;-72
2022/09/24 14:15:35;;;;;;;0.00;0.00;;;;;;;;;;5083288;28;20047;-71
2022/09/24 14:18:01;;;;;;;0.00;0.00;;;;;;;;;;5071245;28;20024;-75
2022/09/24 14:20:29;;;;;;;0.00;0.00;;;;;;;;;;5075987;28;20021;-76
2022/09/24 14:22:56;;;;;;;0.15;0.15;;;;;;;;;;5100527;28;20561;-74
2022/09/24 14:25:27;;;;;;;4.65;4.40;;;;;;;;;;5076284;28;20085;-74
2022/09/24 14:27:54;;;;;;;0.00;0.00;;;;;;;;;;5108958;28;20016;-74
2022/09/24 14:30:25;;;;;;;0.20;0.20;;;;;;;;;;5086252;28;20027;-74
2022/09/24 14:32:59;;;;;;;0.00;0.00;;;;;;;;;;5083532;28;20078;-75
2022/09/24 14:35:31;;;;;;;0.00;0.00;;;;;;;;;;5085959;28;20025;-74
2022/09/24 14:38:00;;;;;;;0.00;0.00;;;;;;;;;;5084817;28;20103;-74
2022/09/24 14:40:27;;;;;;;1.13;1.13;;;;;;;;;;5074903;28;20073;-74
2022/09/24 14:42:58;;;;;;;7.05;6.53;;;;;;;;;;5087786;28;20017;-74
2022/09/24 14:45:27;;;;;;;0.00;0.00;;;;;;;;;;5084082;28;20021;-75
2022/09/24 14:48:00;;;;;;;0.00;0.00;;;;;;;;;;5081258;28;20099;-73
2022/09/24 14:50:34;;;;;;;0.00;0.00;;;;;;;;;;5081638;28;20102;-73
2022/09/24 14:53:00;;;;;;;0.00;0.00;;;;;;;;;;5084319;28;20016;-73
2022/09/24 14:55:41;;;;;;;0.00;0.00;;;;;;;;;;5092598;28;20028;-73
2022/09/24 14:58:24;;;;;;;1.20;1.13;;;;;;;;;;5085309;28;20502;-73
2022/09/24 15:00:54;;;;;;;0.00;0.00;;;;;;;;;;5079932;28;20060;-73
2022/09/24 15:03:27;;;;;;;1.88;1.83;;;;;;;;;;5085067;28;20048;-73
2022/09/24 15:06:02;;;;;;;0.28;0.28;;;;;;;;;;5081696;28;20021;-73
2022/09/24 15:08:29;;;;;;;1.65;0.90;;;;;;;;;;5083041;28;20097;-73
2022/09/24 15:10:57;;;;;;;0.30;0.30;;;;;;;;;;5094001;28;20479;-73
2022/09/24 15:13:29;;;;;;;0.05;0.05;;;;;;;;;;5096088;28;20099;-73
2022/09/24 15:16:14;;;;;;;3.83;3.72;;;;;;;;;;5088565;28;20040;-73
2022/09/24 15:18:43;;;;;;;0.85;0.85;;;;;;;;;;5086086;28;20024;-73
2022/09/24 15:21:11;;;;;;;0.25;0.25;;;;;;;;;;5087726;28;20374;-73
2022/09/24 15:23:38;;;;;;;0.00;0.00;;;;;;;;;;5090046;28;20385;-76