Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:34;;;;;;;22.20;16.40;;;14.80;1.00;;;;;;4969290;28;20843;-87
2022/09/10 00:04:01;;;;;;;23.25;14.50;;;;;;;;;;4991018;28;20132;-87
2022/09/10 00:06:27;;;;;;;22.60;16.65;;;14.90;1.00;;;;;;4989932;28;20045;-88
2022/09/10 00:08:57;;;;;;;21.92;15.38;;;;;;;;;;4998837;28;20502;-87
2022/09/10 00:11:25;;;;;;;22.73;16.45;;;14.90;1.00;;;;;;4955903;28;20460;-87
2022/09/10 00:13:52;;;;;;;23.95;16.70;;;;;;;;;;4965767;28;20564;-87
2022/09/10 00:16:28;;;;;;;24.95;18.45;;;;;;;;;;4968311;28;20042;-87
2022/09/10 00:18:57;;;;;;;23.55;15.73;;;14.50;1.00;;;;;;4995823;28;20046;-87
2022/09/10 00:21:29;;;;;;;27.33;18.45;;;;;;;;;;4970268;28;20065;-87
2022/09/10 00:23:55;;;;;;;22.23;16.50;;;14.40;1.00;;;;;;4989331;28;20054;-87
2022/09/10 00:26:24;;;;;;;27.17;17.75;;;14.80;1.00;;;;;;4957559;28;20041;-87
2022/09/10 00:28:54;;;;;;;28.05;19.30;;;14.70;1.00;;;;;;4960092;28;20116;-89
2022/09/10 00:31:23;;;;;;;27.33;18.48;;;14.60;1.00;;;;;;5002291;28;20053;-86
2022/09/10 00:33:53;;;;;;;28.77;18.90;;;;;;;;;;4957966;28;20045;-88
2022/09/10 00:36:23;;;;;;;29.13;20.75;;;15.10;1.00;;;;;;4992250;28;20046;-87
2022/09/10 00:38:52;;;;;;;24.67;17.63;;;14.90;1.00;;;;;;4979475;28;20823;-86
2022/09/10 00:41:19;;;;;;;25.15;18.25;;;;;;;;;;4973035;28;20050;-87
2022/09/10 00:43:56;;;;;;;28.27;18.95;;;14.90;1.00;;;;;;4965755;28;20038;-86
2022/09/10 00:46:38;;;;;;;30.10;20.90;;;;;;;;;;4957782;28;20104;-88
2022/09/10 00:49:21;;;;;;;27.95;19.75;;;15.10;1.00;;;;;;4978736;28;20472;-86
2022/09/10 00:51:48;;;;;;;31.27;20.67;;;;;;;;;;4989979;28;20138;-87
2022/09/10 00:54:16;;;;;;;33.63;21.92;;;;;;;;;;4978572;28;20042;-87
2022/09/10 00:56:45;;;;;;;34.70;21.73;;;15.30;1.00;;;;;;4980747;28;20294;-86
2022/09/10 00:59:15;;;;;;;31.58;21.35;;;15.30;1.00;;;;;;4992491;28;20445;-86
2022/09/10 01:01:41;;;;;;;38.75;25.02;;;;;;;;;;4980235;28;20053;-87
2022/09/10 01:04:17;;;;;;;33.03;22.23;;;;;;;;;;4980357;28;20053;-88
2022/09/10 01:06:45;;;;;;;37.58;24.67;;;15.30;1.00;;;;;;5006043;28;20049;-87
2022/09/10 01:09:12;;;;;;;34.78;23.65;;;15.20;1.00;;;;;;4962751;28;20054;-87
2022/09/10 01:12:27;;;;;;;34.25;24.98;;;15.20;1.00;;;;;;4963070;28;20053;-86
2022/09/10 01:15:09;;;;;;;34.55;23.42;;;;;;;;;;4891079;29;20072;-87
2022/09/10 01:17:50;;;;;;;34.40;23.75;;;;;;;;;;4916143;29;20419;-88
2022/09/10 01:20:18;;;;;;;32.17;23.15;;;15.50;1.00;;;;;;4973750;28;20638;-85
2022/09/10 01:23:05;;;;;;;35.60;25.75;;;;;;;;;;4972840;28;20067;-88
2022/09/10 01:25:51;;;;;;;33.92;23.90;;;;;;;;;;4969095;28;20052;-87
2022/09/10 01:28:22;;;;;;;30.80;24.13;;;;;;;;;;4948758;28;20525;-87
2022/09/10 01:30:53;;;;;;;33.10;22.83;;;;;;;;;;4981962;28;20497;-88
2022/09/10 01:33:32;;;;;;;30.70;21.23;;;15.70;1.00;;;;;;4976443;28;20398;-88
2022/09/10 01:36:22;;;;;;;36.28;24.35;;;15.30;1.00;;;;;;4987469;28;20291;-88
2022/09/10 01:38:50;;;;;;;31.80;21.95;;;;;;;;;;5000311;28;20050;-88
2022/09/10 01:41:17;;;;;;;35.85;24.55;;;;;;;;;;4981831;28;20121;-85
2022/09/10 01:43:43;;;;;;;32.80;22.73;;;;;;;;;;5000950;28;20045;-88
2022/09/10 01:46:17;;;;;;;40.30;25.42;;;;;;;;;;4965310;28;20048;-88
2022/09/10 01:49:07;;;;;;;36.38;23.75;;;15.40;1.00;;;;;;4979219;28;20042;-87
2022/09/10 01:51:51;;;;;;;33.10;22.98;;;15.80;1.00;;;;;;4970169;28;20042;-88
2022/09/10 01:54:29;;;;;;;33.65;23.35;;;;;;;;;;4959698;28;20355;-88
2022/09/10 01:57:13;;;;;;;36.03;24.15;;;15.10;1.00;;;;;;4983204;28;20144;-86
2022/09/10 01:59:46;;;;;;;30.95;23.02;;;;;;;;;;4971319;28;20125;-87
2022/09/10 02:02:23;;;;;;;33.25;23.45;;;14.70;1.00;;;;;;4968163;28;20054;-88
2022/09/10 02:04:51;;;;;;;36.03;24.70;;;15.00;1.00;;;;;;4955481;28;20077;-88
2022/09/10 02:07:21;;;;;;;34.28;23.65;;;15.50;1.00;;;;;;4981477;28;20429;-84
2022/09/10 02:09:48;;;;;;;35.47;23.92;;;15.20;1.00;;;;;;5003350;28;20126;-88
2022/09/10 02:12:18;;;;;;;34.10;23.38;;;;;;;;;;4973688;28;20128;-87
2022/09/10 02:14:48;;;;;;;35.65;24.73;;;;;;;;;;4991983;28;20082;-87
2022/09/10 02:17:16;;;;;;;37.72;25.33;;;14.50;1.00;;;;;;4987092;28;20135;-87
2022/09/10 02:19:52;;;;;;;36.00;24.45;;;15.00;1.00;;;;;;4983937;28;20155;-87
2022/09/10 02:22:19;;;;;;;38.25;25.60;;;15.20;1.00;;;;;;4984378;28;20208;-87
2022/09/10 02:24:45;;;;;;;41.65;25.58;;;15.20;1.00;;;;;;5003383;28;20045;-87
2022/09/10 02:27:15;;;;;;;37.40;24.92;;;;;;;;;;4984335;28;20045;-88
2022/09/10 02:29:43;;;;;;;38.60;25.02;;;;;;;;;;4964965;28;20372;-88
2022/09/10 02:32:09;;;;;;;37.78;25.13;;;14.90;1.00;;;;;;4974954;28;20228;-88
2022/09/10 02:34:35;;;;;;;37.80;26.38;;;15.20;1.00;;;;;;4980610;28;20904;-87
2022/09/10 02:37:02;;;;;;;45.90;27.80;;;15.40;1.00;;;;;;4998742;28;20049;-89
2022/09/10 02:39:29;;;;;;;38.72;26.20;;;;;;;;;;4985113;28;20103;-88
2022/09/10 02:41:57;;;;;;;38.40;26.55;;;;;;;;;;4960501;28;20565;-88
2022/09/10 02:44:23;;;;;;;36.45;25.70;;;14.70;1.00;;;;;;4983012;28;20160;-88
2022/09/10 02:46:49;;;;;;;42.38;29.17;;;15.40;1.00;;;;;;4996906;28;20041;-88
2022/09/10 02:49:15;;;;;;;46.22;29.92;;;15.00;1.00;;;;;;4964128;28;20042;-87
2022/09/10 02:51:43;;;;;;;47.13;30.45;;;;;;;;;;4962596;28;20057;-88
2022/09/10 02:54:12;;;;;;;44.30;28.88;;;;;;;;;;4965049;28;20137;-89
2022/09/10 02:56:38;;;;;;;52.08;29.60;;;14.80;1.00;;;;;;4984532;28;20461;-88
2022/09/10 02:59:04;;;;;;;51.90;30.58;;;14.80;1.00;;;;;;4968220;28;20038;-86
2022/09/10 03:01:33;;;;;;;49.80;31.13;;;;;;;;;;4965013;28;20065;-88
2022/09/10 03:03:59;;;;;;;58.50;31.85;;;14.20;1.00;;;;;;4981805;28;20353;-87
2022/09/10 03:06:28;;;;;;;48.65;28.90;;;15.10;1.00;;;;;;4969631;28;20046;-87
2022/09/10 03:08:54;;;;;;;50.33;29.55;;;14.40;1.00;;;;;;4950656;28;20042;-87
2022/09/10 03:11:22;;;;;;;49.10;30.10;;;;;;;;;;4983612;28;20038;-87
2022/09/10 03:13:49;;;;;;;49.63;30.10;;;14.40;1.00;;;;;;4967691;28;20225;-87
2022/09/10 03:16:15;;;;;;;47.25;28.42;;;14.80;1.00;;;;;;4981170;28;20104;-86
2022/09/10 03:18:45;;;;;;;46.97;30.15;;;;;;;;;;4985069;28;20068;-87
2022/09/10 03:21:13;;;;;;;56.17;32.00;;;;;;;;;;4997211;28;20052;-86
2022/09/10 03:23:40;;;;;;;48.72;29.23;;;14.60;1.00;;;;;;4978260;28;20189;-85
2022/09/10 03:26:07;;;;;;;53.45;30.63;;;;;;;;;;4965479;28;20038;-87
2022/09/10 03:28:33;;;;;;;46.55;28.38;;;14.70;1.00;;;;;;4967449;28;20052;-87
2022/09/10 03:31:00;;;;;;;45.47;30.00;;;;;;;;;;4985752;28;20045;-84
2022/09/10 03:33:26;;;;;;;51.55;31.58;;;14.30;1.00;;;;;;4980864;28;20481;-87
2022/09/10 03:35:53;;;;;;;44.70;29.30;;;;;;;;;;5000751;23;20096;-61
2022/09/10 03:38:19;;;;;;;46.60;30.13;;;;;;;;;;4999640;28;20050;-61
2022/09/10 03:40:45;;;;;;;45.10;28.75;;;14.20;1.00;;;;;;5010598;28;20518;-61
2022/09/10 03:43:11;;;;;;;51.25;31.35;;;;;;;;;;5014240;28;20038;-60
2022/09/10 03:45:38;;;;;;;48.05;31.65;;;;;;;;;;5019855;28;20077;-61
2022/09/10 03:48:04;;;;;;;48.85;30.25;;;;;;;;;;5011524;28;20061;-59
2022/09/10 03:50:31;;;;;;;50.63;29.58;;;;;;;;;;5019778;28;20060;-59
2022/09/10 03:52:57;;;;;;;57.13;31.25;;;;;;;;;;4993712;28;20049;-60
2022/09/10 03:55:23;;;;;;;69.70;35.60;;;;;;;;;;5017781;28;20245;-61
2022/09/10 03:57:49;;;;;;;54.17;31.20;;;;;;;;;;5000505;28;20045;-60
2022/09/10 04:00:16;;;;;;;62.03;35.05;;;;;;;;;;5015427;28;20107;-60
2022/09/10 04:02:42;;;;;;;59.40;35.45;;;;;;;;;;5018706;28;20053;-61
2022/09/10 04:05:08;;;;;;;64.80;36.30;;;14.30;1.00;;;;;;4994833;28;20041;-61
2022/09/10 04:07:35;;;;;;;71.50;37.60;;;14.40;1.00;;;;;;5000854;28;20399;-61
2022/09/10 04:10:01;;;;;;;54.45;32.10;;;14.40;1.00;;;;;;5010799;28;20460;-61
2022/09/10 04:12:27;;;;;;;59.72;34.20;;;14.40;1.00;;;;;;5017984;28;20068;-61
2022/09/10 04:14:53;;;;;;;57.83;32.45;;;14.60;1.00;;;;;;5026213;28;20061;-61
2022/09/10 04:17:19;;;;;;;55.25;31.58;;;14.50;1.00;;;;;;5015306;28;20072;-61
2022/09/10 04:19:45;;;;;;;58.08;33.47;;;;;;;;;;5017786;28;20045;-59
2022/09/10 04:22:11;;;;;;;50.47;29.88;;;;;;;;;;5016599;28;20037;-61
2022/09/10 04:24:37;;;;;;;55.83;32.92;;;;;;;;;;5020259;28;20400;-61
2022/09/10 04:27:03;;;;;;;54.22;31.00;;;;;;;;;;5018362;28;20033;-60
2022/09/10 04:29:31;;;;;;;49.83;31.05;;;;;;;;;;5005139;28;20121;-59
2022/09/10 04:31:57;;;;;;;52.25;32.47;;;14.50;1.00;;;;;;5029018;28;20521;-61
2022/09/10 04:34:23;;;;;;;51.20;31.70;;;14.70;1.00;;;;;;5022989;28;20037;-61
2022/09/10 04:36:48;;;;;;;52.80;33.47;;;14.60;1.00;;;;;;5019203;28;20045;-61
2022/09/10 04:39:15;;;;;;;54.95;33.33;;;14.50;1.00;;;;;;5021733;28;20391;-60
2022/09/10 04:41:41;;;;;;;52.60;32.00;;;14.60;1.00;;;;;;5028170;28;20070;-61
2022/09/10 04:44:07;;;;;;;48.65;30.58;;;;;;;;;;5031553;28;20029;-61
2022/09/10 04:46:33;;;;;;;52.60;31.65;;;14.70;1.00;;;;;;5024399;28;20046;-61
2022/09/10 04:48:59;;;;;;;61.47;35.80;;;14.60;1.00;;;;;;5002089;28;20168;-61
2022/09/10 04:51:25;;;;;;;54.55;34.75;;;14.70;1.00;;;;;;5022778;28;20069;-61
2022/09/10 04:53:51;;;;;;;58.00;34.35;;;;;;;;;;5019146;28;20116;-61
2022/09/10 04:56:19;;;;;;;57.17;34.58;;;;;;;;;;5021668;28;20038;-61
2022/09/10 04:58:45;;;;;;;59.08;34.00;;;;;;;;;;5027581;28;20029;-61
2022/09/10 05:01:12;;;;;;;55.13;34.05;;;;;;;;;;5033603;28;20632;-61
2022/09/10 05:03:38;;;;;;;51.72;32.10;;;;;;;;;;5027402;28;20034;-59
2022/09/10 05:06:04;;;;;;;53.78;33.10;;;;;;;;;;5033789;28;20457;-60
2022/09/10 05:08:30;;;;;;;54.65;33.45;;;;;;;;;;5032194;28;20045;-61
2022/09/10 05:10:56;;;;;;;46.15;30.17;;;;;;;;;;5029720;28;20044;-61
2022/09/10 05:13:23;;;;;;;51.28;31.88;;;;;;;;;;5034001;28;20403;-61
2022/09/10 05:15:49;;;;;;;59.30;34.90;;;;;;;;;;5035936;28;20082;-60
2022/09/10 05:18:15;;;;;;;54.00;33.33;;;;;;;;;;5035142;28;20049;-59
2022/09/10 05:20:44;;;;;;;55.47;33.97;;;;;;;;;;5035739;28;20041;-60
2022/09/10 05:23:10;;;;;;;53.92;34.63;;;14.70;1.00;;;;;;5030928;28;20108;-61
2022/09/10 05:25:36;;;;;;;53.47;34.03;;;14.80;1.00;;;;;;5024528;28;20531;-61
2022/09/10 05:28:04;;;;;;;47.78;32.42;;;14.80;1.00;;;;;;5005748;28;20049;-61
2022/09/10 05:30:31;;;;;;;63.08;36.92;;;14.80;99.90;;;;;;5028819;28;20523;-61
2022/09/10 05:33:00;;;;;;;50.70;32.47;;;14.80;99.90;;;;;;5027887;28;20084;-61
2022/09/10 05:35:27;;;;;;;55.90;34.05;;;;;;;;;;5026773;28;20032;-61
2022/09/10 05:37:55;;;;;;;52.58;33.40;;;;;;;;;;5027904;28;20427;-61
2022/09/10 05:40:21;;;;;;;47.20;30.63;;;15.00;99.90;;;;;;5024942;28;20048;-61
2022/09/10 05:42:47;;;;;;;55.90;35.58;;;15.00;99.90;;;;;;5029344;28;20041;-61
2022/09/10 05:45:13;;;;;;;57.85;34.20;;;;;;;;;;5030613;28;20457;-60
2022/09/10 05:47:39;;;;;;;54.83;33.10;;;;;;;;;;5021773;28;20045;-61
2022/09/10 05:50:06;;;;;;;52.88;32.45;;;15.10;99.90;;;;;;5024331;28;20041;-61
2022/09/10 05:52:32;;;;;;;51.97;32.75;;;;;;;;;;5028004;28;20042;-61
2022/09/10 05:54:58;;;;;;;54.53;33.55;;;15.20;99.90;;;;;;5022471;28;20048;-61
2022/09/10 05:57:25;;;;;;;44.53;30.63;;;;;;;;;;5020238;28;20030;-61
2022/09/10 05:59:51;;;;;;;49.47;31.98;;;15.30;99.90;;;;;;5017488;28;20052;-61
2022/09/10 06:02:17;;;;;;;48.30;30.50;;;;;;;;;;5023488;28;20444;-61
2022/09/10 06:04:43;;;;;;;45.17;28.48;;;15.50;99.90;;;;;;5028877;28;20167;-61
2022/09/10 06:07:09;;;;;;;48.15;31.63;;;15.30;99.90;;;;;;5023790;28;20112;-61
2022/09/10 06:09:35;;;;;;;45.00;30.48;;;15.40;99.90;;;;;;5027984;28;20052;-61
2022/09/10 06:12:01;;;;;;;43.55;29.10;;;;;;;;;;5025521;28;20322;-60
2022/09/10 06:14:30;;;;;;;39.08;27.13;;;16.20;99.90;;;;;;5027548;28;20034;-61
2022/09/10 06:16:57;;;;;;;45.90;30.02;;;15.60;99.90;;;;;;5012684;28;20037;-61
2022/09/10 06:19:23;;;;;;;37.90;26.02;;;;;;;;;;5014648;28;20100;-61
2022/09/10 06:21:53;;;;;;;36.05;25.70;;;;;;;;;;5026130;28;20403;-60
2022/09/10 06:24:19;;;;;;;33.05;25.02;;;15.80;99.90;;;;;;5024541;28;20041;-61
2022/09/10 06:26:49;;;;;;;38.15;26.65;;;15.50;99.90;;;;;;5017610;28;20384;-60
2022/09/10 06:29:15;;;;;;;42.00;27.23;;;;;;;;;;5018863;28;20037;-61
2022/09/10 06:31:41;;;;;;;37.08;25.90;;;16.00;99.90;;;;;;5017471;28;20046;-61
2022/09/10 06:34:07;;;;;;;39.22;28.80;;;16.00;99.90;;;;;;5016632;28;20029;-61
2022/09/10 06:36:32;;;;;;;37.17;25.20;;;16.00;99.90;;;;;;5013087;28;20411;-61
2022/09/10 06:39:00;;;;;;;38.40;26.58;;;;;;;;;;5012855;28;20030;-61
2022/09/10 06:41:29;;;;;;;37.53;26.85;;;;;;;;;;5011893;28;20071;-61
2022/09/10 06:43:55;;;;;;;35.65;23.98;;;;;;;;;;5018418;28;20045;-61
2022/09/10 06:46:21;;;;;;;31.52;23.20;;;;;;;;;;5031630;28;20037;-61
2022/09/10 06:48:47;;;;;;;37.72;26.23;;;16.40;99.90;;;;;;5030833;28;20037;-61
2022/09/10 06:51:13;;;;;;;29.83;22.77;;;16.20;99.90;;;;;;5031882;28;20103;-61
2022/09/10 06:53:39;;;;;;;35.25;23.40;;;16.50;99.90;;;;;;5030208;28;21914;-61
2022/09/10 06:56:09;;;;;;;31.20;23.00;;;;;;;;;;5031211;28;20036;-61
2022/09/10 06:58:35;;;;;;;30.88;22.08;;;16.60;99.90;;;;;;5030143;28;20570;-60
2022/09/10 07:01:10;;;;;;;29.10;21.95;;;;;;;;;;5011955;28;20041;-61
2022/09/10 07:03:37;;;;;;;30.75;22.95;;;;;;;;;;5031093;28;20148;-61
2022/09/10 07:06:06;;;;;;;24.15;18.75;;;16.10;99.90;;;;;;5031208;28;20407;-59
2022/09/10 07:08:33;;;;;;;28.15;20.25;;;;;;;;;;5012326;28;20049;-61
2022/09/10 07:11:03;;;;;;;28.42;21.63;;;16.80;99.90;;;;;;5029800;28;20069;-61
2022/09/10 07:13:30;;;;;;;27.75;20.33;;;;;;;;;;5030844;28;20029;-61
2022/09/10 07:15:56;;;;;;;26.25;20.70;;;16.70;99.90;;;;;;5030717;28;20124;-61
2022/09/10 07:18:23;;;;;;;33.42;22.45;;;16.80;99.90;;;;;;5030648;28;20045;-61
2022/09/10 07:20:49;;;;;;;30.05;21.90;;;16.60;99.90;;;;;;5029582;28;20076;-61
2022/09/10 07:23:18;;;;;;;28.23;20.83;;;;;;;;;;5024897;28;20073;-61
2022/09/10 07:25:44;;;;;;;29.65;22.25;;;16.80;99.90;;;;;;5001477;28;20046;-59
2022/09/10 07:28:12;;;;;;;28.25;20.40;;;;;;;;;;5018677;28;20388;-62
2022/09/10 07:30:39;;;;;;;29.52;20.67;;;;;;;;;;5014394;28;20042;-62
2022/09/10 07:33:05;;;;;;;24.60;18.63;;;16.90;99.90;;;;;;5017766;28;20037;-61
2022/09/10 07:35:38;;;;;;;29.80;21.90;;;;;;;;;;5014129;28;20038;-62
2022/09/10 07:38:05;;;;;;;30.65;21.60;;;17.00;99.90;;;;;;5015150;28;20038;-62
2022/09/10 07:40:32;;;;;;;24.95;17.90;;;;;;;;;;5022562;28;20045;-60
2022/09/10 07:43:00;;;;;;;25.15;19.50;;;17.50;99.90;;;;;;5013431;28;20176;-61
2022/09/10 07:45:27;;;;;;;22.55;17.52;;;17.70;99.90;;;;;;5020461;28;20071;-62
2022/09/10 07:47:52;;;;;;;24.77;19.30;;;17.60;99.90;;;;;;5007178;28;20418;-61
2022/09/10 07:50:18;;;;;;;27.08;18.77;;;17.80;99.90;;;;;;5019488;28;20034;-62
2022/09/10 07:52:44;;;;;;;26.42;18.13;;;;;;;;;;5025593;28;20052;-62
2022/09/10 07:55:10;;;;;;;23.15;17.40;;;17.80;99.90;;;;;;5017357;28;20037;-61
2022/09/10 07:57:36;;;;;;;20.52;15.90;;;;;;;;;;5020223;28;20125;-62
2022/09/10 08:00:13;;;;;;;22.58;17.63;;;17.90;99.90;;;;;;5024107;28;20046;-62
2022/09/10 08:02:40;;;;;;;20.80;16.27;;;18.00;99.90;;;;;;5013060;28;20033;-60
2022/09/10 08:05:07;;;;;;;22.33;17.10;;;18.90;99.90;;;;;;5018202;28;20451;-62
2022/09/10 08:07:32;;;;;;;22.17;17.15;;;19.00;99.90;;;;;;5022345;28;20510;-62
2022/09/10 08:09:58;;;;;;;20.00;16.38;;;18.40;99.90;;;;;;5005203;28;20057;-61
2022/09/10 08:12:24;;;;;;;20.83;16.58;;;18.50;99.90;;;;;;5017686;28;20034;-62
2022/09/10 08:14:51;;;;;;;21.35;15.52;;;;;;;;;;5006454;28;20546;-61
2022/09/10 08:17:17;;;;;;;23.30;17.50;;;;;;;;;;5018676;28;20482;-61
2022/09/10 08:19:43;;;;;;;20.70;15.40;;;;;;;;;;5017326;28;20042;-61
2022/09/10 08:22:09;;;;;;;21.35;15.65;;;;;;;;;;5023775;28;20091;-61
2022/09/10 08:24:35;;;;;;;21.77;16.45;;;18.90;99.90;;;;;;5013625;28;20033;-61
2022/09/10 08:27:01;;;;;;;19.25;13.85;;;;;;;;;;5009472;28;20037;-61
2022/09/10 08:29:27;;;;;;;18.77;15.15;;;19.20;99.90;;;;;;5014257;28;20041;-60
2022/09/10 08:31:53;;;;;;;21.90;16.10;;;19.60;99.90;;;;;;5016231;28;20073;-61
2022/09/10 08:34:19;;;;;;;20.98;16.23;;;;;;;;;;5004943;28;20476;-62
2022/09/10 08:36:45;;;;;;;22.50;15.27;;;;;;;;;;5017691;28;20038;-60
2022/09/10 08:39:12;;;;;;;23.48;15.35;;;19.60;99.90;;;;;;4994723;28;20095;-61
2022/09/10 08:41:37;;;;;;;19.08;15.43;;;19.80;99.90;;;;;;5017978;28;20081;-60
2022/09/10 08:44:06;;;;;;;19.27;15.00;;;;;;;;;;5019890;28;20446;-60
2022/09/10 08:46:39;;;;;;;21.25;14.15;;;19.90;99.90;;;;;;5018694;28;20084;-62
2022/09/10 08:49:12;;;;;;;16.20;13.02;;;20.40;99.90;;;;;;5018384;28;20049;-61
2022/09/10 08:52:12;;;;;;;15.80;12.98;;;20.10;99.90;;;;;;5018511;28;20092;-60
2022/09/10 08:54:45;;;;;;;17.95;13.45;;;;;;;;;;5000771;28;20080;-61
2022/09/10 08:57:20;;;;;;;16.77;13.10;;;;;;;;;;5012025;28;20045;-61
2022/09/10 08:59:49;;;;;;;15.40;11.55;;;20.70;1.00;;;;;;5012007;28;20064;-61
2022/09/10 09:02:20;;;;;;;15.55;12.20;;;20.70;1.00;;;;;;5011401;28;20040;-61
2022/09/10 09:05:17;;;;;;;16.00;12.68;;;20.50;1.00;;;;;;5011970;28;20042;-61
2022/09/10 09:07:44;;;;;;;16.48;11.93;;;20.90;1.00;;;;;;5014086;28;20303;-61
2022/09/10 09:10:40;;;;;;;17.77;13.07;;;20.80;1.00;;;;;;5029091;28;20116;-58
2022/09/10 09:13:31;;;;;;;17.17;12.70;;;21.10;1.00;;;;;;5018537;28;20034;-60
2022/09/10 09:16:06;;;;;;;19.80;14.00;;;;;;;;;;5020837;28;20447;-61
2022/09/10 09:18:37;;;;;;;17.23;12.88;;;;;;;;;;5030479;28;20045;-61
2022/09/10 09:21:15;;;;;;;16.95;13.20;;;20.80;1.00;;;;;;5027087;28;20064;-60
2022/09/10 09:23:43;;;;;;;16.95;13.10;;;20.70;1.00;;;;;;5024817;28;20089;-59
2022/09/10 09:26:12;;;;;;;18.00;13.65;;;20.50;1.00;;;;;;5021318;28;20038;-61
2022/09/10 09:28:49;;;;;;;17.42;13.23;;;20.50;1.00;;;;;;5004119;28;20492;-61
2022/09/10 09:31:41;;;;;;;20.10;13.77;;;20.80;1.00;;;;;;5015264;28;20127;-61
2022/09/10 09:34:40;;;;;;;17.52;12.93;;;20.50;1.00;;;;;;5019612;28;20108;-61
2022/09/10 09:37:40;;;;;;;16.73;12.65;;;20.90;1.00;;;;;;5032202;22;20049;-88
2022/09/10 09:40:36;;;;;;;15.30;12.18;;;20.50;1.00;;;;;;4952657;28;20575;-88
2022/09/10 09:43:42;;;;;;;17.25;12.52;;;21.50;1.00;;;;;;4980014;28;20081;-90
2022/09/10 09:46:19;;;;;;;18.13;12.80;;;20.90;1.00;;;;;;4992087;28;20668;-89
2022/09/10 09:48:58;;;;;;;;;;;21.80;1.00;;;;;;4986388;28;20055;-86
2022/09/10 09:51:26;;;;;;;15.40;10.27;;;21.30;1.00;;;;;;5024132;28;19924;-88
2022/09/10 09:54:16;;;;;;;14.18;11.05;;;21.80;1.00;;;;;;5020290;28;20081;-90
2022/09/10 09:56:57;;;;;;;13.80;10.05;;;21.40;1.00;;;;;;4978630;28;20462;-88
2022/09/10 09:59:29;;;;;;;13.55;10.68;;;21.70;1.00;;;;;;4992074;28;20378;-87
2022/09/10 10:02:05;;;;;;;13.05;10.23;;;22.60;1.00;;;;;;5004433;28;20038;-88
2022/09/10 10:04:52;;;;;;;15.60;12.20;;;21.90;1.00;;;;;;5014490;28;20145;-88
2022/09/10 10:07:30;;;;;;;15.60;10.98;;;22.60;1.00;;;;;;5003486;28;20077;-86
2022/09/10 10:09:59;;;;;;;16.33;10.05;;;22.00;1.00;;;;;;4991546;28;20473;-88
2022/09/10 10:12:30;;;;;;;15.73;12.15;;;22.10;99.90;;;;;;5020757;28;20042;-88
2022/09/10 10:14:59;;;;;;;14.75;10.70;;;22.20;99.90;;;;;;5006754;28;20492;-88
2022/09/10 10:17:40;;;;;;;12.98;10.55;;;22.50;99.90;;;;;;5007491;28;20041;-88
2022/09/10 10:20:07;;;;;;;16.23;11.57;;;22.20;99.90;;;;;;5001293;28;20091;-88
2022/09/10 10:22:39;;;;;;;13.75;9.85;;;23.10;99.90;;;;;;5003138;28;20348;-88
2022/09/10 10:25:35;;;;;;;12.20;9.70;;;23.00;99.90;;;;;;5017837;28;20497;-86
2022/09/10 10:28:12;;;;;;;13.10;10.15;;;22.20;99.90;;;;;;4987445;28;20041;-88
2022/09/10 10:31:03;;;;;;;12.77;9.50;;;22.50;99.90;;;;;;5007345;28;20099;-89
2022/09/10 10:33:32;;;;;;;15.43;10.77;;;23.30;99.90;;;;;;5012952;28;20043;-88
2022/09/10 10:36:17;;;;;;;16.60;10.38;;;23.60;99.90;;;;;;4986217;28;20502;-89
2022/09/10 10:39:27;;;;;;;15.13;10.95;;;24.30;99.90;;;;;;4975743;28;20037;-88
2022/09/10 10:42:33;;;;;;;16.75;10.98;;;23.30;99.90;;;;;;4927786;29;20058;-90
2022/09/10 10:45:53;;;;;;;13.75;10.77;;;23.50;99.90;;;;;;4912703;29;20054;-89
2022/09/10 10:48:46;;;;;;;15.70;12.45;;;23.60;99.90;;;;;;4911488;29;20506;-89
2022/09/10 10:51:38;;;;;;;14.07;10.80;;;23.60;99.90;;;;;;4923236;29;20051;-88
2022/09/10 10:54:40;;;;;;;14.35;11.55;;;24.90;99.90;;;;;;4988728;28;20425;-89
2022/09/10 10:57:42;;;;;;;14.30;10.82;;;23.90;99.90;;;;;;5023553;28;20048;-89
2022/09/10 11:00:30;;;;;;;18.90;12.05;;;23.90;99.90;;;;;;4925443;28;20053;-88
2022/09/10 11:03:23;;;;;;;14.35;11.40;;;24.90;99.90;;;;;;4996679;28;20130;-86
2022/09/10 11:05:56;;;;;;;14.38;10.95;;;24.40;99.90;;;;;;4983664;28;20053;-87
2022/09/10 11:08:32;;;;;;;13.60;10.88;;;24.50;99.90;;;;;;5006915;28;20057;-88
2022/09/10 11:11:13;;;;;;;16.08;11.60;;;25.00;99.90;;;;;;4991089;28;20033;-88
2022/09/10 11:14:05;;;;;;;12.57;9.98;;;24.70;99.90;;;;;;5004990;28;20042;-89
2022/09/10 11:16:40;;;;;;;12.45;9.93;;;25.20;99.90;;;;;;5047839;28;20049;-90
2022/09/10 11:19:52;;;;;;;17.02;10.65;;;22.90;99.90;;;;;;5012460;28;20211;-89
2022/09/10 11:22:30;;;;;;;14.70;11.20;;;24.40;99.90;;;;;;5004856;28;20382;-88
2022/09/10 11:25:08;;;;;;;12.65;9.50;;;24.30;99.90;;;;;;4974392;28;20046;-89
2022/09/10 11:27:50;;;;;;;;;;;;;;;;;;;;;
2022/09/10 11:30:18;;;;;;;14.88;10.85;;;25.30;99.90;;;;;;5019366;28;20037;-87
2022/09/10 11:33:11;;;;;;;12.95;9.10;;;25.90;99.90;;;;;;5003818;28;20496;-87
2022/09/10 11:35:50;;;;;;;13.93;9.13;;;26.10;99.90;;;;;;4980630;28;20049;-91
2022/09/10 11:38:37;;;;;;;11.40;8.75;;;25.30;99.90;;;;;;4977160;28;20128;-87
2022/09/10 11:41:22;;;;;;;11.32;9.05;;;25.60;99.90;;;;;;4996018;28;20100;-85
2022/09/10 11:44:06;;;;;;;12.20;9.32;;;27.50;99.90;;;;;;5002984;28;20049;-86
2022/09/10 11:47:03;;;;;;;10.45;7.68;;;27.40;99.90;;;;;;5004710;28;20037;-85
2022/09/10 11:49:47;;;;;;;10.70;7.13;;;27.00;99.90;;;;;;4973373;28;20103;-84
2022/09/10 11:52:14;;;;;;;10.77;6.80;;;26.90;99.90;;;;;;4986169;28;20041;-84
2022/09/10 11:54:41;;;;;;;11.18;7.47;;;26.40;99.90;;;;;;4987245;28;20033;-85
2022/09/10 11:57:25;;;;;;;9.52;7.30;;;26.70;99.90;;;;;;5002967;28;20053;-86
2022/09/10 12:00:16;;;;;;;9.15;7.00;;;27.10;99.90;;;;;;4978100;28;20045;-84
2022/09/10 12:03:13;;;;;;;11.55;7.45;;;26.60;99.90;;;;;;4996488;28;20094;-86
2022/09/10 12:06:01;;;;;;;9.85;6.75;;;27.10;99.90;;;;;;4980484;28;20049;-86
2022/09/10 12:08:42;;;;;;;10.05;6.57;;;27.80;99.90;;;;;;5004476;28;20311;-85
2022/09/10 12:11:20;;;;;;;9.27;7.13;;;27.60;99.90;;;;;;4999899;28;20213;-86
2022/09/10 12:13:51;;;;;;;9.88;7.25;;;27.90;99.90;;;;;;5001962;28;20049;-86
2022/09/10 12:16:40;;;;;;;10.52;7.20;;;25.90;99.90;;;;;;4995366;28;20134;-82
2022/09/10 12:19:28;;;;;;;10.45;6.90;;;27.30;99.90;;;;;;4993779;28;20037;-83
2022/09/10 12:22:23;;;;;;;10.23;6.65;;;27.60;99.90;;;;;;4981973;28;20135;-85
2022/09/10 12:25:00;;;;;;;12.20;8.00;;;28.00;99.90;;;;;;4998678;28;20051;-85
2022/09/10 12:27:51;;;;;;;10.40;7.70;;;28.40;99.90;;;;;;4991955;28;20065;-85
2022/09/10 12:30:34;;;;;;;10.80;8.40;;;28.50;99.90;;;;;;5017638;28;20767;-83
2022/09/10 12:33:12;;;;;;;11.55;8.27;;;27.90;99.90;;;;;;4991162;28;20048;-85
2022/09/10 12:35:44;;;;;;;11.30;7.22;;;28.00;99.90;;;;;;5003725;28;20127;-86
2022/09/10 12:38:49;;;;;;;11.60;8.07;;;27.80;99.90;;;;;;4997875;28;20500;-86
2022/09/10 12:41:25;;;;;;;;;;;27.60;99.90;;;;;;4996788;28;20045;-84
2022/09/10 12:43:55;;;;;;;10.65;7.78;;;28.40;99.90;;;;;;5001651;28;20305;-86
2022/09/10 12:46:24;;;;;;;13.48;9.00;;;27.70;99.90;;;;;;4996349;28;20045;-86
2022/09/10 12:48:57;;;;;;;12.05;8.40;;;28.30;99.90;;;;;;5022309;28;20526;-86
2022/09/10 12:51:30;;;;;;;14.00;7.65;;;27.90;99.90;;;;;;4975064;28;20468;-85
2022/09/10 12:54:24;;;;;;;12.07;8.27;;;28.70;99.90;;;;;;5000433;28;20088;-86
2022/09/10 12:57:25;;;;;;;11.80;8.27;;;28.50;99.90;;;;;;4991229;28;20045;-85
2022/09/10 12:59:59;;;;;;;14.63;8.38;;;30.20;99.90;;;;;;5008557;28;20045;-86
2022/09/10 13:02:32;;;;;;;12.02;8.48;;;30.20;99.90;;;;;;4987137;28;20056;-85
2022/09/10 13:05:04;;;;;;;11.63;7.68;;;31.40;99.90;;;;;;4998362;28;20038;-84
2022/09/10 13:07:40;;;;;;;10.77;6.97;;;31.90;99.90;;;;;;5014241;28;20060;-86
2022/09/10 13:10:21;;;;;;;8.90;5.55;;;34.10;99.90;;;;;;4999964;28;20112;-85
2022/09/10 13:12:50;;;;;;;9.23;5.82;;;32.90;99.90;;;;;;5005346;28;20040;-86
2022/09/10 13:15:22;;;;;;;10.30;6.32;;;33.60;99.90;;;;;;4983482;28;20044;-84
2022/09/10 13:17:50;;;;;;;9.70;6.65;;;32.90;99.90;;;;;;5004016;28;20057;-86
2022/09/10 13:20:21;;;;;;;11.30;7.75;;;32.30;99.90;;;;;;4999546;28;20038;-85
2022/09/10 13:23:10;;;;;;;11.68;8.48;;;31.70;99.90;;;;;;5006635;28;20054;-86
2022/09/10 13:25:44;;;;;;;10.45;7.50;;;30.70;99.90;;;;;;4993920;28;20417;-85
2022/09/10 13:28:34;;;;;;;12.63;8.95;;;29.70;99.90;;;;;;4976250;28;20037;-82
2022/09/10 13:31:07;;;;;;;15.10;9.82;;;28.50;99.90;;;;;;5017985;28;20501;-84
2022/09/10 13:33:41;;;;;;;11.77;9.35;;;28.10;99.90;;;;;;5004846;28;20364;-86
2022/09/10 13:36:32;;;;;;;13.10;8.52;;;25.90;99.90;;;;;;4998527;28;20527;-86
2022/09/10 13:39:23;;;;;;;15.93;9.38;;;27.70;99.90;;;;;;5006596;28;20042;-85