Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:29;;;;;;;1.60;1.00;;;15.90;79.10;;;;;;4973124;28;20495;-85
2023/06/26 00:02:55;;;;;;;3.08;1.45;;;15.90;79.10;;;;;;4980274;28;20031;-84
2023/06/26 00:05:20;;;;;;;4.30;1.50;;;15.80;79.90;;;;;;4980507;28;20022;-86
2023/06/26 00:07:46;;;;;;;4.50;1.30;;;15.80;80.10;;;;;;4979998;28;20048;-88
2023/06/26 00:10:12;;;;;;;2.53;1.08;;;15.80;80.40;;;;;;4979057;28;20081;-85
2023/06/26 00:12:37;;;;;;;4.55;1.45;;;15.70;81.00;;;;;;4972484;28;20026;-84
2023/06/26 00:15:03;;;;;;;2.08;1.42;;;15.80;80.80;;;;;;4979721;28;20126;-87
2023/06/26 00:17:29;;;;;;;5.72;1.48;;;15.80;81.50;;;;;;4965826;28;20105;-86
2023/06/26 00:19:54;;;;;;;4.50;1.58;;;15.80;81.90;;;;;;4982056;28;20721;-88
2023/06/26 00:22:21;;;;;;;2.95;1.10;;;15.70;82.50;;;;;;4989930;28;20030;-87
2023/06/26 00:24:47;;;;;;;5.38;1.40;;;15.60;83.40;;;;;;4966012;28;20502;-90
2023/06/26 00:27:12;;;;;;;5.93;1.80;;;15.60;84.00;;;;;;4970541;28;20027;-88
2023/06/26 00:29:38;;;;;;;5.03;1.35;;;15.50;84.40;;;;;;4980012;28;20030;-87
2023/06/26 00:32:04;;;;;;;6.47;1.98;;;15.40;85.30;;;;;;4985451;28;20033;-86
2023/06/26 00:34:30;;;;;;;4.25;1.45;;;15.30;85.80;;;;;;4979295;28;20035;-87
2023/06/26 00:36:56;;;;;;;6.03;1.30;;;15.30;85.60;;;;;;4981468;28;20522;-88
2023/06/26 00:39:25;;;;;;;3.72;1.40;;;15.30;86.30;;;;;;4985059;28;20134;-86
2023/06/26 00:41:53;;;;;;;4.10;1.30;;;15.30;86.60;;;;;;4977703;28;20390;-87
2023/06/26 00:44:19;;;;;;;14.55;1.88;;;15.20;87.40;;;;;;4976817;28;20025;-86
2023/06/26 00:46:45;;;;;;;3.35;1.15;;;15.10;87.60;;;;;;4976677;28;20023;-86
2023/06/26 00:49:11;;;;;;;3.55;1.48;;;15.20;87.90;;;;;;4972688;28;20050;-87
2023/06/26 00:51:36;;;;;;;7.47;1.50;;;15.20;87.60;;;;;;4974203;28;20109;-86
2023/06/26 00:54:02;;;;;;;7.57;1.77;;;15.10;88.00;;;;;;4983737;28;20033;-86
2023/06/26 00:56:28;;;;;;;9.88;1.42;;;15.10;88.00;;;;;;4972246;28;20027;-86
2023/06/26 00:58:54;;;;;;;8.30;1.80;;;15.10;88.30;;;;;;4972643;28;20011;-88
2023/06/26 01:01:21;;;;;;;5.97;1.35;;;15.10;88.90;;;;;;4978219;28;20050;-86
2023/06/26 01:03:51;;;;;;;3.63;1.48;;;15.10;89.00;;;;;;4973062;28;20487;-87
2023/06/26 01:06:18;;;;;;;12.63;1.70;;;15.10;89.50;;;;;;4979777;28;20031;-88
2023/06/26 01:08:45;;;;;;;4.18;1.50;;;15.00;89.80;;;;;;4980212;28;20101;-85
2023/06/26 01:11:12;;;;;;;3.13;1.55;;;14.90;90.30;;;;;;4986011;28;20018;-88
2023/06/26 01:13:43;;;;;;;7.22;1.77;;;14.90;90.60;;;;;;4972705;28;20046;-87
2023/06/26 01:16:10;;;;;;;;;;;14.80;90.70;;;;;;4980865;28;20027;-87
2023/06/26 01:18:41;;;;;;;6.97;1.85;;;14.80;90.90;;;;;;4976446;28;20004;-87
2023/06/26 01:21:08;;;;;;;6.28;1.67;;;14.70;91.20;;;;;;4978579;28;20030;-88
2023/06/26 01:23:58;;;;;;;6.00;1.83;;;14.70;91.60;;;;;;4973577;28;20017;-88
2023/06/26 01:26:29;;;;;;;5.95;1.50;;;14.50;92.00;;;;;;4978616;28;20023;-88
2023/06/26 01:28:58;;;;;;;5.70;1.75;;;14.50;92.30;;;;;;4975321;28;20015;-89
2023/06/26 01:31:25;;;;;;;7.00;1.92;;;14.50;92.50;;;;;;4976634;28;20030;-89
2023/06/26 01:33:51;;;;;;;7.95;1.95;;;14.50;92.40;;;;;;4987532;28;20030;-88
2023/06/26 01:36:17;;;;;;;4.10;1.95;;;14.40;92.80;;;;;;4982732;28;20023;-88
2023/06/26 01:38:42;;;;;;;7.15;1.60;;;14.40;93.10;;;;;;4983126;28;20538;-88
2023/06/26 01:41:08;;;;;;;5.45;1.33;;;14.40;93.10;;;;;;4982354;28;20360;-90
2023/06/26 01:44:01;;;;;;;6.55;1.92;;;14.40;93.10;;;;;;4986186;28;20387;-87
2023/06/26 01:46:54;;;;;;;3.75;1.75;;;14.50;93.20;;;;;;4982870;28;20018;-90
2023/06/26 01:49:49;;;;;;;5.35;1.80;;;14.50;93.30;;;;;;4976727;28;20034;-87
2023/06/26 01:52:33;;;;;;;7.63;1.95;;;14.40;93.60;;;;;;4978524;28;20033;-89
2023/06/26 01:55:17;;;;;;;9.80;2.00;;;14.40;93.80;;;;;;4983085;28;20023;-88
2023/06/26 01:57:45;;;;;;;11.48;2.30;;;14.40;94.00;;;;;;4987247;28;20025;-89
2023/06/26 02:00:12;;;;;;;5.72;2.97;;;14.40;94.50;;;;;;4976415;28;20106;-91
2023/06/26 02:02:40;;;;;;;13.68;2.35;;;14.30;94.50;;;;;;4981273;28;20023;-89
2023/06/26 02:05:06;;;;;;;7.32;2.15;;;14.30;94.40;;;;;;4971049;28;20015;-86
2023/06/26 02:07:31;;;;;;;8.13;2.47;;;14.30;94.70;;;;;;4985372;28;20491;-89
2023/06/26 02:09:57;;;;;;;7.13;1.80;;;14.30;94.80;;;;;;4980295;28;20102;-90
2023/06/26 02:12:22;;;;;;;10.80;2.50;;;14.20;94.90;;;;;;4985930;28;20034;-89
2023/06/26 02:14:49;;;;;;;6.35;1.80;;;14.20;95.20;;;;;;4982138;28;20502;-90
2023/06/26 02:17:15;;;;;;;6.35;2.13;;;14.20;95.20;;;;;;4978407;28;20125;-89
2023/06/26 02:19:47;;;;;;;7.40;2.03;;;14.20;95.20;;;;;;4980684;28;20055;-88
2023/06/26 02:22:13;;;;;;;6.78;2.22;;;14.20;95.30;;;;;;4982467;28;20031;-90
2023/06/26 02:24:39;;;;;;;5.15;1.85;;;14.10;95.40;;;;;;4976228;28;20046;-88
2023/06/26 02:27:05;;;;;;;9.27;2.20;;;14.00;95.70;;;;;;4983265;28;20074;-91
2023/06/26 02:29:30;;;;;;;6.13;2.13;;;13.90;95.70;;;;;;4976763;28;20027;-88
2023/06/26 02:31:56;;;;;;;8.80;2.42;;;13.80;96.10;;;;;;4975701;28;20019;-88
2023/06/26 02:34:22;;;;;;;11.30;3.08;;;13.80;96.20;;;;;;4997604;28;20113;-88
2023/06/26 02:36:47;;;;;;;11.57;2.38;;;13.70;96.50;;;;;;4976800;28;20019;-89
2023/06/26 02:39:14;;;;;;;9.77;2.15;;;13.60;96.70;;;;;;4976845;28;20831;-89
2023/06/26 02:41:40;;;;;;;10.32;1.90;;;13.50;96.80;;;;;;4980473;28;20027;-89
2023/06/26 02:44:06;;;;;;;2.58;1.70;;;13.40;96.90;;;;;;4975374;28;20081;-88
2023/06/26 02:46:33;;;;;;;8.23;2.28;;;13.40;97.10;;;;;;4981103;28;20117;-90
2023/06/26 02:48:59;;;;;;;10.80;3.05;;;13.30;97.20;;;;;;4978448;28;20026;-89
2023/06/26 02:51:24;;;;;;;12.10;2.17;;;13.20;96.90;;;;;;4978305;28;20023;-88
2023/06/26 02:53:50;;;;;;;8.35;1.90;;;13.10;97.50;;;;;;4985775;28;20034;-88
2023/06/26 02:56:15;;;;;;;6.00;2.03;;;13.10;97.60;;;;;;4985433;28;20029;-88
2023/06/26 02:58:41;;;;;;;4.10;2.30;;;13.00;97.50;;;;;;4977692;28;20039;-88
2023/06/26 03:01:07;;;;;;;10.73;2.28;;;12.90;97.60;;;;;;4972895;28;20073;-90
2023/06/26 03:03:40;;;;;;;7.72;2.20;;;12.90;98.10;;;;;;4974512;28;20029;-89
2023/06/26 03:06:06;;;;;;;9.40;2.42;;;12.80;97.70;;;;;;4976987;28;20023;-89
2023/06/26 03:08:32;;;;;;;9.98;2.67;;;12.70;98.20;;;;;;4979307;28;20030;-88
2023/06/26 03:10:57;;;;;;;6.55;2.20;;;12.70;97.80;;;;;;4982024;28;20026;-88
2023/06/26 03:13:23;;;;;;;5.32;2.55;;;12.70;98.10;;;;;;4983734;28;20427;-88
2023/06/26 03:15:49;;;;;;;3.67;1.92;;;12.60;97.70;;;;;;4979915;28;20031;-89
2023/06/26 03:18:14;;;;;;;7.72;2.33;;;12.60;98.00;;;;;;4986089;28;20019;-89
2023/06/26 03:20:40;;;;;;;14.93;2.97;;;12.60;98.90;;;;;;4984244;28;20468;-88
2023/06/26 03:23:06;;;;;;;7.72;1.95;;;12.50;99.00;;;;;;4981572;28;20026;-87
2023/06/26 03:25:32;;;;;;;6.93;2.28;;;12.40;98.60;;;;;;4981588;28;20045;-88
2023/06/26 03:27:57;;;;;;;6.68;2.28;;;12.40;98.90;;;;;;4968152;28;20483;-88
2023/06/26 03:30:23;;;;;;;3.80;1.95;;;12.30;98.70;;;;;;4981825;28;20484;-88
2023/06/26 03:32:49;;;;;;;8.55;2.50;;;12.30;98.60;;;;;;4996576;28;20015;-88
2023/06/26 03:35:14;;;;;;;6.70;2.53;;;12.30;98.70;;;;;;4983283;28;20526;-88
2023/06/26 03:37:40;;;;;;;8.60;2.10;;;12.20;99.10;;;;;;4984817;28;20379;-90
2023/06/26 03:40:06;;;;;;;4.40;2.20;;;12.20;99.10;;;;;;4981143;28;20033;-88
2023/06/26 03:42:32;;;;;;;6.45;2.22;;;12.10;98.90;;;;;;4980873;28;20459;-89
2023/06/26 03:44:58;;;;;;;9.13;2.45;;;12.10;99.20;;;;;;4980949;28;20098;-89
2023/06/26 03:47:23;;;;;;;7.05;1.98;;;12.10;99.30;;;;;;4974205;28;20029;-89
2023/06/26 03:49:49;;;;;;;6.43;1.95;;;12.00;99.00;;;;;;4980214;28;20035;-89
2023/06/26 03:52:15;;;;;;;5.28;2.30;;;12.00;99.20;;;;;;4980317;28;20113;-88
2023/06/26 03:54:41;;;;;;;6.07;2.50;;;11.90;99.30;;;;;;4987135;28;20121;-88
2023/06/26 03:57:07;;;;;;;7.05;2.47;;;11.90;99.50;;;;;;4976553;28;20014;-88
2023/06/26 03:59:32;;;;;;;4.82;1.85;;;11.90;99.90;;;;;;4981067;28;20073;-88
2023/06/26 04:01:58;;;;;;;6.43;1.90;;;11.90;99.90;;;;;;4980874;28;20034;-89
2023/06/26 04:04:24;;;;;;;7.57;2.35;;;11.90;99.80;;;;;;4980077;28;20022;-88
2023/06/26 04:06:50;;;;;;;7.10;2.45;;;11.90;99.90;;;;;;4976666;28;20046;-89
2023/06/26 04:09:16;;;;;;;7.50;2.25;;;11.90;99.70;;;;;;4978937;28;20018;-89
2023/06/26 04:11:42;;;;;;;6.43;2.33;;;11.90;99.80;;;;;;4978528;28;20050;-89
2023/06/26 04:14:08;;;;;;;6.07;2.13;;;11.90;99.90;;;;;;4978448;28;20073;-89
2023/06/26 04:16:33;;;;;;;5.25;1.95;;;11.90;99.80;;;;;;4973987;28;20554;-88
2023/06/26 04:18:59;;;;;;;6.65;2.45;;;11.80;99.70;;;;;;4983751;28;20097;-91
2023/06/26 04:21:25;;;;;;;5.80;2.72;;;11.80;99.80;;;;;;4984523;28;20026;-89
2023/06/26 04:23:50;;;;;;;5.88;2.15;;;11.80;99.90;;;;;;4980212;28;20027;-89
2023/06/26 04:26:17;;;;;;;10.45;3.03;;;11.80;99.90;;;;;;4979992;28;20019;-88
2023/06/26 04:28:43;;;;;;;5.03;2.15;;;11.80;99.90;;;;;;4995723;28;20114;-89
2023/06/26 04:31:09;;;;;;;4.22;2.15;;;11.90;99.90;;;;;;4980764;28;20055;-89
2023/06/26 04:33:38;;;;;;;7.50;1.98;;;11.80;99.90;;;;;;4983846;28;20022;-89
2023/06/26 04:36:04;;;;;;;8.85;2.70;;;11.80;99.80;;;;;;4978227;28;20035;-88
2023/06/26 04:38:31;;;;;;;5.05;2.72;;;11.80;99.70;;;;;;4977819;28;20015;-89
2023/06/26 04:40:57;;;;;;;5.72;2.33;;;11.80;99.80;;;;;;4972584;28;20384;-88
2023/06/26 04:43:22;;;;;;;6.85;2.67;;;11.80;99.90;;;;;;4996886;28;20022;-88
2023/06/26 04:45:48;;;;;;;4.40;2.33;;;11.80;99.90;;;;;;4983975;28;20022;-89
2023/06/26 04:48:14;;;;;;;7.97;2.50;;;11.80;99.90;;;;;;4979671;28;20041;-89
2023/06/26 04:50:40;;;;;;;10.98;2.15;;;11.90;99.90;;;;;;4980577;28;20537;-89
2023/06/26 04:53:05;;;;;;;6.18;2.45;;;11.90;99.90;;;;;;4980332;28;20383;-89
2023/06/26 04:55:31;;;;;;;6.43;2.58;;;12.10;99.90;;;;;;4980517;28;20031;-90
2023/06/26 04:57:57;;;;;;;5.82;2.60;;;12.10;99.90;;;;;;4979273;28;20068;-89
2023/06/26 05:00:24;;;;;;;8.52;2.97;;;12.20;99.90;;;;;;4979068;28;20033;-89
2023/06/26 05:03:00;;;;;;;8.05;2.25;;;12.30;99.90;;;;;;4986810;28;20014;-88
2023/06/26 05:05:26;;;;;;;6.63;2.08;;;12.40;99.90;;;;;;4985668;28;20086;-88
2023/06/26 05:07:54;;;;;;;5.45;2.75;;;12.50;99.90;;;;;;4978405;28;20023;-88
2023/06/26 05:10:19;;;;;;;10.15;2.42;;;12.50;99.90;;;;;;5000345;28;20498;-89
2023/06/26 05:12:45;;;;;;;13.02;5.82;;;12.60;99.90;;;;;;4984159;28;20031;-89
2023/06/26 05:15:10;;;;;;;8.13;2.35;;;12.70;99.90;;;;;;4984187;28;20129;-88
2023/06/26 05:17:36;;;;;;;9.73;2.75;;;12.90;99.90;;;;;;4988695;28;20014;-88
2023/06/26 05:20:03;;;;;;;15.65;3.65;;;13.00;99.80;;;;;;4987123;28;20042;-90
2023/06/26 05:22:29;;;;;;;9.20;2.70;;;13.10;99.50;;;;;;4986323;28;20022;-88
2023/06/26 05:24:59;;;;;;;7.72;2.28;;;13.30;99.40;;;;;;4976074;28;20118;-88
2023/06/26 05:27:25;;;;;;;15.38;2.38;;;13.50;99.20;;;;;;4972284;28;20018;-88
2023/06/26 05:29:50;;;;;;;8.88;2.75;;;13.60;99.00;;;;;;4984889;28;20124;-86
2023/06/26 05:32:17;;;;;;;8.50;2.30;;;13.70;99.00;;;;;;4983499;28;20496;-88
2023/06/26 05:34:50;;;;;;;6.40;2.42;;;13.80;98.90;;;;;;4982177;28;20027;-87
2023/06/26 05:37:21;;;;;;;7.55;2.45;;;14.00;98.50;;;;;;4982449;28;20091;-88
2023/06/26 05:39:47;;;;;;;8.77;2.70;;;14.10;98.30;;;;;;4983487;28;20030;-88
2023/06/26 05:42:14;;;;;;;11.88;2.65;;;14.20;98.00;;;;;;4987516;28;20749;-89
2023/06/26 05:44:39;;;;;;;7.53;2.45;;;14.30;97.70;;;;;;4975756;28;20471;-85
2023/06/26 05:47:05;;;;;;;6.07;2.30;;;14.40;97.60;;;;;;4982303;28;20093;-87
2023/06/26 05:49:31;;;;;;;9.95;2.47;;;14.50;97.40;;;;;;4974098;28;20030;-87
2023/06/26 05:51:57;;;;;;;9.15;2.15;;;14.60;96.80;;;;;;4987320;28;20019;-85
2023/06/26 05:54:24;;;;;;;11.23;2.53;;;14.70;96.50;;;;;;4977434;28;20041;-85
2023/06/26 05:56:55;;;;;;;10.45;2.00;;;14.80;96.00;;;;;;4977045;28;20023;-86
2023/06/26 05:59:21;;;;;;;9.23;2.55;;;15.00;95.90;;;;;;4975889;28;20031;-83
2023/06/26 06:01:46;;;;;;;11.02;3.53;;;15.00;95.80;;;;;;4980382;28;20110;-87
2023/06/26 06:04:12;;;;;;;10.77;2.70;;;15.20;95.20;;;;;;4982855;28;20097;-88
2023/06/26 06:06:38;;;;;;;9.75;1.83;;;15.20;95.00;;;;;;4974345;28;20113;-87
2023/06/26 06:09:03;;;;;;;7.63;2.63;;;15.30;95.00;;;;;;4975347;28;20037;-85
2023/06/26 06:11:29;;;;;;;11.40;2.03;;;15.40;94.60;;;;;;4975521;28;20035;-88
2023/06/26 06:13:54;;;;;;;5.63;2.10;;;15.50;94.50;;;;;;4979610;28;20444;-88
2023/06/26 06:16:20;;;;;;;12.65;3.55;;;15.60;94.10;;;;;;4982052;28;20757;-84
2023/06/26 06:18:46;;;;;;;11.45;2.80;;;15.70;94.10;;;;;;4975570;28;20015;-88
2023/06/26 06:21:11;;;;;;;10.98;2.20;;;15.80;93.50;;;;;;4985503;28;20030;-87
2023/06/26 06:23:38;;;;;;;6.93;1.77;;;16.00;93.60;;;;;;4975809;28;20042;-85
2023/06/26 06:26:04;;;;;;;12.18;2.20;;;16.30;92.30;;;;;;4973823;28;20298;-84
2023/06/26 06:28:29;;;;;;;9.73;2.58;;;16.60;91.60;;;;;;4971033;28;20538;-87
2023/06/26 06:30:55;;;;;;;9.48;2.42;;;16.80;91.70;;;;;;4985752;28;20023;-85
2023/06/26 06:33:20;;;;;;;11.73;2.25;;;17.00;90.20;;;;;;4976312;28;20030;-85
2023/06/26 06:35:46;;;;;;;6.50;2.30;;;17.10;89.90;;;;;;4974571;28;20085;-85
2023/06/26 06:38:12;;;;;;;4.30;2.25;;;17.20;88.50;;;;;;4976767;28;20027;-87
2023/06/26 06:40:37;;;;;;;9.50;1.95;;;17.30;87.20;;;;;;4971104;28;20023;-85
2023/06/26 06:43:03;;;;;;;14.35;2.50;;;17.40;87.00;;;;;;4975333;28;20045;-84
2023/06/26 06:45:29;;;;;;;8.50;2.08;;;17.40;85.40;;;;;;4963996;28;20022;-84
2023/06/26 06:47:55;;;;;;;8.82;2.13;;;17.40;84.60;;;;;;4971713;28;20033;-87
2023/06/26 06:50:21;;;;;;;4.13;1.73;;;17.40;86.10;;;;;;4973264;28;20023;-85
2023/06/26 06:52:46;;;;;;;6.40;2.17;;;17.40;86.30;;;;;;4980672;28;20388;-86
2023/06/26 06:55:12;;;;;;;6.13;2.00;;;17.50;85.70;;;;;;4973604;28;20031;-84
2023/06/26 06:57:39;;;;;;;6.50;1.92;;;17.50;85.70;;;;;;4968743;28;20023;-89
2023/06/26 07:00:10;;;;;;;9.73;2.25;;;17.40;85.20;;;;;;4967407;28;20430;-84
2023/06/26 07:02:40;;;;;;;;;;;17.40;84.40;;;;;;4976667;28;20042;-83
2023/06/26 07:05:06;;;;;;;6.97;2.20;;;17.40;85.40;;;;;;4977585;28;20385;-86
2023/06/26 07:07:33;;;;;;;9.00;2.55;;;17.30;85.10;;;;;;4973418;28;20030;-85
2023/06/26 07:10:04;;;;;;;8.80;2.70;;;17.30;86.20;;;;;;4973369;28;20022;-86
2023/06/26 07:12:30;;;;;;;9.05;2.40;;;17.40;86.30;;;;;;4967201;28;20027;-86
2023/06/26 07:14:57;;;;;;;8.20;2.15;;;17.40;86.50;;;;;;4971717;28;20117;-86
2023/06/26 07:17:23;;;;;;;8.05;2.30;;;17.50;87.20;;;;;;4973675;28;20519;-84
2023/06/26 07:19:49;;;;;;;6.68;2.30;;;17.60;85.30;;;;;;4981431;28;20042;-85
2023/06/26 07:22:15;;;;;;;11.38;2.10;;;17.70;85.00;;;;;;4977024;28;20085;-85
2023/06/26 07:24:41;;;;;;;8.45;2.28;;;17.70;86.20;;;;;;4972678;28;20595;-85
2023/06/26 07:27:06;;;;;;;6.00;2.30;;;17.80;83.60;;;;;;4966713;28;20046;-83
2023/06/26 07:29:33;;;;;;;11.32;2.28;;;17.80;82.60;;;;;;4973358;28;20033;-85
2023/06/26 07:31:58;;;;;;;13.48;2.05;;;17.80;82.30;;;;;;4980270;28;20105;-85
2023/06/26 07:34:24;;;;;;;9.85;2.22;;;17.80;82.10;;;;;;4979823;28;20486;-83
2023/06/26 07:36:49;;;;;;;4.30;1.73;;;17.80;83.00;;;;;;4973246;28;20023;-87
2023/06/26 07:39:15;;;;;;;11.23;2.78;;;17.80;83.70;;;;;;4972662;28;20035;-86
2023/06/26 07:41:41;;;;;;;13.63;2.75;;;17.90;82.60;;;;;;4979870;28;20015;-84
2023/06/26 07:44:06;;;;;;;7.55;2.08;;;18.00;82.30;;;;;;4971597;28;20027;-86
2023/06/26 07:46:32;;;;;;;6.72;2.05;;;18.10;81.20;;;;;;4972318;28;20034;-86
2023/06/26 07:48:58;;;;;;;8.23;2.10;;;18.30;80.70;;;;;;4972451;28;20018;-85
2023/06/26 07:51:23;;;;;;;6.15;1.90;;;18.40;79.00;;;;;;4972308;28;20034;-86
2023/06/26 07:53:49;;;;;;;9.15;1.90;;;18.50;79.60;;;;;;4972846;28;20035;-85
2023/06/26 07:56:15;;;;;;;6.15;2.53;;;18.60;77.80;;;;;;4969905;28;20101;-82
2023/06/26 07:58:40;;;;;;;12.35;2.50;;;18.70;78.50;;;;;;4972496;28;20022;-83
2023/06/26 08:01:06;;;;;;;8.38;2.05;;;18.80;76.40;;;;;;4972116;28;20150;-82
2023/06/26 08:03:32;;;;;;;6.45;1.77;;;18.90;76.60;;;;;;4971142;28;20101;-83
2023/06/26 08:05:57;;;;;;;5.20;1.70;;;19.00;75.80;;;;;;4969192;28;20023;-85
2023/06/26 08:08:23;;;;;;;8.38;1.80;;;19.10;76.50;;;;;;4972050;28;20023;-82
2023/06/26 08:10:48;;;;;;;5.57;1.52;;;19.10;74.60;;;;;;4972167;28;20023;-83
2023/06/26 08:13:14;;;;;;;6.95;1.55;;;19.20;74.50;;;;;;4972552;28;20031;-86
2023/06/26 08:15:40;;;;;;;5.30;1.58;;;19.20;74.30;;;;;;4972039;28;20074;-84
2023/06/26 08:18:05;;;;;;;7.45;2.00;;;19.30;73.10;;;;;;4972274;28;20472;-85
2023/06/26 08:20:31;;;;;;;5.35;1.88;;;19.40;71.70;;;;;;4972494;28;20054;-85
2023/06/26 08:22:57;;;;;;;6.88;1.67;;;19.50;71.20;;;;;;4972524;28;20023;-85
2023/06/26 08:25:22;;;;;;;6.05;1.48;;;19.60;71.40;;;;;;4972233;28;20023;-86
2023/06/26 08:27:48;;;;;;;6.18;1.23;;;19.70;67.60;;;;;;4965657;28;20034;-84
2023/06/26 08:30:14;;;;;;;5.70;1.90;;;19.80;66.60;;;;;;4971838;28;20110;-85
2023/06/26 08:32:40;;;;;;;8.85;1.80;;;20.00;68.70;;;;;;4971643;28;20022;-86
2023/06/26 08:35:07;;;;;;;5.95;1.58;;;20.20;68.40;;;;;;4978513;28;20071;-85
2023/06/26 08:37:32;;;;;;;5.88;1.60;;;20.40;66.20;;;;;;4968757;28;20066;-85
2023/06/26 08:40:00;;;;;;;4.97;1.67;;;20.80;65.60;;;;;;4970571;28;20043;-84
2023/06/26 08:42:25;;;;;;;6.75;1.52;;;21.40;61.30;;;;;;4970152;28;20058;-83
2023/06/26 08:44:51;;;;;;;5.55;1.40;;;22.20;59.60;;;;;;4971405;28;20154;-83
2023/06/26 08:47:18;;;;;;;6.47;1.40;;;23.00;56.40;;;;;;4972492;28;20466;-84
2023/06/26 08:50:02;;;;;;;6.45;1.52;;;23.80;54.90;;;;;;4972320;28;20577;-87
2023/06/26 08:52:47;;;;;;;2.47;1.80;;;24.60;53.20;;;;;;4971905;28;20069;-84
2023/06/26 08:55:15;;;;;;;3.75;1.35;;;25.20;49.40;;;;;;4971414;28;20050;-85
2023/06/26 08:57:41;;;;;;;5.32;1.45;;;25.20;47.60;;;;;;4970984;28;20022;-85
2023/06/26 09:00:08;;;;;;;4.65;1.20;;;25.00;48.70;;;;;;4971641;28;20070;-87
2023/06/26 09:02:39;;;;;;;3.03;1.40;;;25.50;46.10;;;;;;4971558;28;20054;-85
2023/06/26 09:05:04;;;;;;;2.08;0.98;;;26.20;46.30;;;;;;4971882;28;20023;-83
2023/06/26 09:07:30;;;;;;;7.45;1.40;;;26.70;43.40;;;;;;4969918;28;20090;-83
2023/06/26 09:09:56;;;;;;;2.25;1.00;;;27.30;43.30;;;;;;4977433;28;20026;-89
2023/06/26 09:12:22;;;;;;;6.80;1.50;;;26.90;43.00;;;;;;4971573;28;20432;-89
2023/06/26 09:14:48;;;;;;;5.53;1.15;;;27.10;42.50;;;;;;4971956;28;20058;-88
2023/06/26 09:17:16;;;;;;;4.03;1.45;;;27.40;40.70;;;;;;4985943;28;20029;-89
2023/06/26 09:19:46;;;;;;;11.52;2.10;;;26.80;41.20;;;;;;4978105;28;20018;-85
2023/06/26 09:22:14;;;;;;;3.22;1.45;;;26.20;43.90;;;;;;4971768;28;20019;-87
2023/06/26 09:24:42;;;;;;;9.43;1.80;;;25.80;43.50;;;;;;4972928;28;20018;-87
2023/06/26 09:27:08;;;;;;;5.03;1.55;;;26.10;43.40;;;;;;4965544;28;20031;-87
2023/06/26 09:29:34;;;;;;;4.35;1.33;;;27.10;43.00;;;;;;4976160;28;20027;-84
2023/06/26 09:32:00;;;;;;;3.42;1.30;;;27.60;39.70;;;;;;4970459;28;20684;-85
2023/06/26 09:34:33;;;;;;;4.47;1.30;;;28.40;42.20;;;;;;4978075;28;20514;-84
2023/06/26 09:37:02;;;;;;;4.18;1.30;;;27.70;39.10;;;;;;4978376;28;20074;-85
2023/06/26 09:39:30;;;;;;;3.22;1.13;;;27.90;39.80;;;;;;4970050;28;20065;-84
2023/06/26 09:41:57;;;;;;;5.93;1.52;;;27.60;39.30;;;;;;4971235;28;20023;-85
2023/06/26 09:44:23;;;;;;;4.82;1.60;;;27.00;41.80;;;;;;4971370;28;20101;-85
2023/06/26 09:46:49;;;;;;;11.20;1.50;;;26.90;42.50;;;;;;4977965;28;20340;-83
2023/06/26 09:49:15;;;;;;;4.95;1.20;;;27.40;38.80;;;;;;4972341;28;20557;-83
2023/06/26 09:51:42;;;;;;;3.03;1.05;;;27.70;37.50;;;;;;4981121;28;20018;-85
2023/06/26 09:54:09;;;;;;;2.70;0.80;;;28.00;39.10;;;;;;4966760;28;20109;-84
2023/06/26 09:56:35;;;;;;;4.18;1.05;;;27.90;36.20;;;;;;4972554;28;20073;-85
2023/06/26 09:59:03;;;;;;;8.75;1.52;;;27.80;37.60;;;;;;4970301;28;20498;-82
2023/06/26 10:01:30;;;;;;;4.72;1.05;;;27.90;37.00;;;;;;4974670;28;20058;-84
2023/06/26 10:03:57;;;;;;;2.92;1.05;;;28.40;36.00;;;;;;4973388;28;20030;-85
2023/06/26 10:06:29;;;;;;;3.55;1.10;;;29.00;33.60;;;;;;4982075;28;20084;-86
2023/06/26 10:08:58;;;;;;;6.28;1.30;;;29.40;33.50;;;;;;4968961;28;20042;-84
2023/06/26 10:11:29;;;;;;;6.22;1.40;;;28.90;32.40;;;;;;4974078;28;20169;-84
2023/06/26 10:13:55;;;;;;;;;;;28.70;33.00;;;;;;4979534;28;20045;-83
2023/06/26 10:16:28;;;;;;;4.20;1.40;;;29.20;33.90;;;;;;4974057;28;19910;-85
2023/06/26 10:18:58;;;;;;;8.30;1.25;;;30.00;34.60;;;;;;4974322;28;20364;-83
2023/06/26 10:21:28;;;;;;;4.43;1.23;;;30.30;33.10;;;;;;4972585;28;20038;-85
2023/06/26 10:23:56;;;;;;;2.58;1.00;;;29.30;32.90;;;;;;4972395;28;20034;-84
2023/06/26 10:26:24;;;;;;;5.65;1.90;;;28.90;35.30;;;;;;4972320;28;20022;-84
2023/06/26 10:28:52;;;;;;;4.07;0.95;;;29.40;34.80;;;;;;4967077;28;20031;-82
2023/06/26 10:31:21;;;;;;;3.65;1.20;;;29.50;33.00;;;;;;4974296;28;20027;-84
2023/06/26 10:33:48;;;;;;;3.38;0.80;;;29.00;33.30;;;;;;4973971;28;20027;-82
2023/06/26 10:36:15;;;;;;;2.75;0.98;;;29.60;33.70;;;;;;4974235;28;20554;-84
2023/06/26 10:38:52;;;;;;;4.38;1.15;;;30.10;32.80;;;;;;4973599;28;20166;-84
2023/06/26 10:41:25;;;;;;;3.85;1.10;;;30.80;30.60;;;;;;4973724;28;20165;-85
2023/06/26 10:44:12;;;;;;;2.40;0.82;;;31.30;29.70;;;;;;4973902;28;20039;-84
2023/06/26 10:46:58;;;;;;;4.97;1.30;;;31.40;30.70;;;;;;4973832;28;20152;-85
2023/06/26 10:49:29;;;;;;;3.78;1.17;;;30.70;29.50;;;;;;4974043;28;20023;-84
2023/06/26 10:51:57;;;;;;;3.15;1.10;;;30.10;31.40;;;;;;4977330;28;20022;-85
2023/06/26 10:54:23;;;;;;;3.83;1.05;;;30.80;31.20;;;;;;4971254;28;20066;-84
2023/06/26 10:56:58;;;;;;;4.45;0.82;;;31.90;30.70;;;;;;4971870;28;20451;-83
2023/06/26 10:59:28;;;;;;;4.15;1.00;;;32.80;28.80;;;;;;4976921;28;20035;-84
2023/06/26 11:01:58;;;;;;;4.47;1.05;;;32.00;29.00;;;;;;4973482;28;20050;-84
2023/06/26 11:04:44;;;;;;;4.35;1.15;;;31.10;28.70;;;;;;4966018;28;20019;-86
2023/06/26 11:07:24;;;;;;;3.53;1.52;;;29.80;29.20;;;;;;4966672;28;20019;-84
2023/06/26 11:10:08;;;;;;;4.28;1.63;;;30.00;34.10;;;;;;4975264;28;20039;-87
2023/06/26 11:12:40;;;;;;;4.20;1.42;;;30.10;35.20;;;;;;4973121;28;20038;-87
2023/06/26 11:15:15;;;;;;;3.10;1.20;;;30.60;32.00;;;;;;4971332;28;20027;-86
2023/06/26 11:17:42;;;;;;;3.97;1.60;;;30.80;30.50;;;;;;4968434;28;20022;-85
2023/06/26 11:20:13;;;;;;;7.50;1.83;;;31.20;34.30;;;;;;4972015;28;20023;-83
2023/06/26 11:22:41;;;;;;;7.45;1.55;;;31.20;33.70;;;;;;4966664;28;20019;-84
2023/06/26 11:25:08;;;;;;;4.47;1.80;;;31.30;34.80;;;;;;4973010;28;20538;-85
2023/06/26 11:27:41;;;;;;;4.32;1.42;;;31.70;34.40;;;;;;4972444;28;20030;-85
2023/06/26 11:30:22;;;;;;;6.95;1.33;;;32.10;35.40;;;;;;4973653;28;20479;-86
2023/06/26 11:32:48;;;;;;;6.65;1.67;;;32.90;31.40;;;;;;4968131;28;20042;-84
2023/06/26 11:35:21;;;;;;;9.07;2.15;;;32.50;33.00;;;;;;4971575;28;20030;-84
2023/06/26 11:37:47;;;;;;;6.88;1.50;;;32.00;35.10;;;;;;4971452;28;20038;-85
2023/06/26 11:40:19;;;;;;;6.38;1.40;;;31.30;34.30;;;;;;4975457;28;20027;-82
2023/06/26 11:42:45;;;;;;;6.47;1.48;;;31.20;34.90;;;;;;4971733;28;20038;-84
2023/06/26 11:45:11;;;;;;;7.88;2.10;;;30.20;36.10;;;;;;4972183;28;20021;-85
2023/06/26 11:47:39;;;;;;;9.63;2.17;;;29.30;39.70;;;;;;4970888;28;20031;-84
2023/06/26 11:50:05;;;;;;;7.38;1.80;;;29.00;39.90;;;;;;4970979;28;20558;-85
2023/06/26 11:52:33;;;;;;;9.55;2.03;;;28.40;41.00;;;;;;4969796;28;20117;-84
2023/06/26 11:54:58;;;;;;;7.05;1.95;;;28.40;43.80;;;;;;4970855;28;20026;-84
2023/06/26 11:57:24;;;;;;;8.75;1.90;;;28.50;41.70;;;;;;4965302;28;20031;-83
2023/06/26 11:59:51;;;;;;;6.93;2.15;;;28.40;42.90;;;;;;4970396;28;20015;-85
2023/06/26 12:02:17;;;;;;;6.50;1.90;;;28.40;42.90;;;;;;4971215;28;20030;-83
2023/06/26 12:04:44;;;;;;;14.18;2.33;;;28.70;43.00;;;;;;4973529;28;20027;-84
2023/06/26 12:07:10;;;;;;;9.50;2.00;;;27.90;43.20;;;;;;4973056;28;20105;-86
2023/06/26 12:09:45;;;;;;;9.70;2.25;;;27.90;44.40;;;;;;4972916;28;20154;-82
2023/06/26 12:12:13;;;;;;;8.38;2.88;;;28.40;43.90;;;;;;4970810;28;20031;-84
2023/06/26 12:14:40;;;;;;;9.10;1.85;;;28.50;43.10;;;;;;4970604;28;20031;-82
2023/06/26 12:17:10;;;;;;;13.02;2.33;;;29.00;42.80;;;;;;4972831;28;20134;-84
2023/06/26 12:19:38;;;;;;;8.60;1.90;;;29.10;39.70;;;;;;4972799;28;20109;-83
2023/06/26 12:22:07;;;;;;;7.18;2.10;;;29.30;39.60;;;;;;4972861;28;20484;-83
2023/06/26 12:24:33;;;;;;;9.65;2.10;;;28.60;40.50;;;;;;4972566;28;20491;-82
2023/06/26 12:26:59;;;;;;;7.50;1.83;;;28.50;41.00;;;;;;4977964;28;20030;-83
2023/06/26 12:29:34;;;;;;;10.10;2.22;;;28.40;42.20;;;;;;4972945;28;20027;-84
2023/06/26 12:32:00;;;;;;;8.93;2.05;;;27.30;44.30;;;;;;4970212;28;20041;-80
2023/06/26 12:34:30;;;;;;;12.10;2.38;;;27.30;44.10;;;;;;4971509;28;20034;-89
2023/06/26 12:37:01;;;;;;;5.97;1.83;;;27.50;46.50;;;;;;4994612;28;20019;-86
2023/06/26 12:39:27;;;;;;;9.05;2.03;;;28.40;44.30;;;;;;4979342;28;20027;-87
2023/06/26 12:41:55;;;;;;;13.95;2.33;;;29.00;44.40;;;;;;4978326;28;20117;-87
2023/06/26 12:44:24;;;;;;;10.68;1.80;;;29.50;40.20;;;;;;4973505;28;20444;-91
2023/06/26 12:46:57;;;;;;;11.05;1.95;;;29.50;39.90;;;;;;4979877;28;20023;-82