Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:29;;;;;;;5.60;3.03;;;20.50;92.80;;;;;;6307035;22;19999;-75
2023/09/16 00:03:54;;;;;;;5.70;3.30;;;20.40;92.80;;;;;;6306838;22;20003;-76
2023/09/16 00:06:20;;;;;;;5.43;2.78;;;20.40;92.80;;;;;;6306963;22;20010;-75
2023/09/16 00:08:46;;;;;;;7.32;3.15;;;20.40;92.70;;;;;;6306804;22;20041;-75
2023/09/16 00:11:12;;;;;;;7.25;3.58;;;20.40;92.70;;;;;;6306695;22;20389;-76
2023/09/16 00:13:38;;;;;;;4.60;3.28;;;20.40;92.70;;;;;;6306894;22;19999;-75
2023/09/16 00:16:04;;;;;;;7.45;3.10;;;20.40;92.70;;;;;;6306569;22;20012;-76
2023/09/16 00:18:30;;;;;;;5.32;2.95;;;20.30;92.80;;;;;;6309126;22;20003;-76
2023/09/16 00:20:56;;;;;;;6.43;3.13;;;20.30;92.90;;;;;;6308833;22;20010;-76
2023/09/16 00:23:22;;;;;;;5.90;3.00;;;20.30;92.90;;;;;;6309031;22;20003;-75
2023/09/16 00:25:48;;;;;;;8.60;4.03;;;20.30;92.90;;;;;;6309060;22;20042;-76
2023/09/16 00:28:14;;;;;;;6.72;3.40;;;20.30;92.90;;;;;;6309006;22;19996;-76
2023/09/16 00:30:45;;;;;;;3.45;2.83;;;20.30;92.90;;;;;;6308184;22;20003;-76
2023/09/16 00:33:11;;;;;;;4.43;3.00;;;20.20;92.90;;;;;;6308102;22;20007;-76
2023/09/16 00:35:36;;;;;;;5.18;2.75;;;20.30;92.90;;;;;;6309256;22;20424;-76
2023/09/16 00:38:02;;;;;;;5.43;2.72;;;20.30;92.90;;;;;;6308893;22;20034;-76
2023/09/16 00:40:28;;;;;;;6.88;2.47;;;20.20;92.80;;;;;;6308946;22;20003;-76
2023/09/16 00:42:54;;;;;;;3.67;2.17;;;20.30;92.80;;;;;;6308923;22;19996;-76
2023/09/16 00:45:20;;;;;;;3.28;2.28;;;20.30;92.80;;;;;;6308774;22;20007;-76
2023/09/16 00:47:46;;;;;;;5.30;2.45;;;20.20;92.70;;;;;;6309093;22;19995;-76
2023/09/16 00:50:13;;;;;;;4.78;2.50;;;20.20;92.60;;;;;;6308666;22;20011;-76
2023/09/16 00:52:52;;;;;;;5.03;2.60;;;20.20;92.50;;;;;;6308764;22;20071;-77
2023/09/16 00:55:18;;;;;;;3.17;2.33;;;20.20;92.50;;;;;;6308752;22;20056;-75
2023/09/16 00:57:48;;;;;;;2.92;2.20;;;20.20;92.50;;;;;;6307418;22;20004;-75
2023/09/16 01:00:16;;;;;;;5.30;1.90;;;20.20;92.40;;;;;;6305413;22;20010;-75
2023/09/16 01:02:45;;;;;;;3.72;2.72;;;20.20;92.30;;;;;;6305383;22;20007;-76
2023/09/16 01:05:17;;;;;;;4.15;2.38;;;20.20;92.10;;;;;;6306721;22;20416;-76
2023/09/16 01:07:45;;;;;;;;;;;20.20;92.10;;;;;;6308826;22;20367;-76
2023/09/16 01:10:12;;;;;;;7.85;2.58;;;20.20;92.10;;;;;;6308264;22;19902;-76
2023/09/16 01:12:38;;;;;;;5.47;3.00;;;20.20;92.10;;;;;;6308208;22;20011;-75
2023/09/16 01:15:06;;;;;;;3.85;2.90;;;20.20;92.10;;;;;;6308533;22;20021;-76
2023/09/16 01:17:43;;;;;;;3.90;2.85;;;20.10;92.10;;;;;;6308499;22;20004;-76
2023/09/16 01:20:15;;;;;;;5.80;2.67;;;20.00;92.20;;;;;;6280435;22;20371;-76
2023/09/16 01:22:45;;;;;;;4.05;2.58;;;20.00;92.30;;;;;;6307814;22;19999;-75
2023/09/16 01:25:13;;;;;;;6.07;3.20;;;20.00;92.40;;;;;;6308321;22;20003;-76
2023/09/16 01:27:39;;;;;;;4.75;3.33;;;20.00;92.40;;;;;;6308119;22;20022;-76
2023/09/16 01:30:06;;;;;;;5.20;2.72;;;19.90;92.50;;;;;;6307983;22;20003;-75
2023/09/16 01:32:41;;;;;;;4.32;2.75;;;19.90;92.60;;;;;;6308208;22;20003;-76
2023/09/16 01:35:10;;;;;;;9.02;2.90;;;19.90;92.50;;;;;;6307728;22;20337;-75
2023/09/16 01:37:38;;;;;;;3.72;2.30;;;19.90;92.60;;;;;;6307978;22;20074;-76
2023/09/16 01:40:12;;;;;;;2.65;2.10;;;19.90;92.50;;;;;;6308064;22;20007;-75
2023/09/16 01:42:39;;;;;;;3.72;2.05;;;19.90;92.40;;;;;;6307980;22;20003;-76
2023/09/16 01:45:05;;;;;;;4.88;2.33;;;19.90;92.20;;;;;;6307935;22;19999;-75
2023/09/16 01:47:31;;;;;;;4.22;2.33;;;19.90;92.10;;;;;;6308150;22;19999;-76
2023/09/16 01:49:57;;;;;;;7.88;2.38;;;19.90;92.00;;;;;;6308410;22;20052;-76
2023/09/16 01:52:22;;;;;;;5.22;2.30;;;19.90;91.90;;;;;;6308313;22;20014;-76
2023/09/16 01:54:48;;;;;;;4.40;2.20;;;19.90;91.90;;;;;;6307636;22;20003;-76
2023/09/16 01:57:14;;;;;;;5.25;2.38;;;19.90;91.90;;;;;;6307800;22;20006;-76
2023/09/16 01:59:40;;;;;;;3.63;2.40;;;20.00;91.90;;;;;;6308351;22;20034;-76
2023/09/16 02:02:06;;;;;;;3.58;2.17;;;19.90;91.90;;;;;;6308159;22;20302;-75
2023/09/16 02:04:31;;;;;;;8.00;2.50;;;19.90;91.90;;;;;;6307920;22;20019;-76
2023/09/16 02:06:57;;;;;;;3.25;2.25;;;19.90;91.80;;;;;;6308289;22;20030;-76
2023/09/16 02:09:23;;;;;;;4.90;2.50;;;19.90;91.80;;;;;;6308109;22;20025;-75
2023/09/16 02:11:49;;;;;;;5.43;2.70;;;19.90;91.80;;;;;;6307725;22;20256;-76
2023/09/16 02:14:17;;;;;;;2.63;2.42;;;19.90;91.80;;;;;;6307985;22;20034;-76
2023/09/16 02:16:46;;;;;;;4.18;2.65;;;19.90;91.80;;;;;;6280156;22;20069;-76
2023/09/16 02:19:12;;;;;;;6.78;2.75;;;19.90;91.90;;;;;;6307982;22;20425;-76
2023/09/16 02:21:38;;;;;;;5.95;2.60;;;19.90;91.90;;;;;;6307877;22;20002;-76
2023/09/16 02:24:04;;;;;;;4.97;2.90;;;19.90;92.00;;;;;;6307841;22;20003;-75
2023/09/16 02:26:30;;;;;;;8.23;3.03;;;19.90;92.00;;;;;;6307638;22;19999;-76
2023/09/16 02:28:56;;;;;;;5.20;2.90;;;19.80;92.00;;;;;;6307834;22;20035;-75
2023/09/16 02:31:26;;;;;;;7.75;3.40;;;19.80;92.00;;;;;;6308002;22;19999;-75
2023/09/16 02:33:58;;;;;;;4.22;3.50;;;19.80;92.00;;;;;;6307772;22;20136;-76
2023/09/16 02:36:24;;;;;;;11.82;3.90;;;19.80;92.10;;;;;;6279993;22;20013;-75
2023/09/16 02:38:51;;;;;;;3.88;3.30;;;19.70;92.20;;;;;;6307612;22;20027;-76
2023/09/16 02:41:17;;;;;;;7.53;3.28;;;19.70;92.30;;;;;;6307252;22;20409;-76
2023/09/16 02:43:49;;;;;;;5.28;3.10;;;19.70;92.20;;;;;;6307623;22;20021;-76
2023/09/16 02:46:14;;;;;;;5.60;3.75;;;19.70;92.20;;;;;;6307332;22;20010;-76
2023/09/16 02:48:40;;;;;;;10.70;3.63;;;19.60;92.20;;;;;;6307728;22;20078;-75
2023/09/16 02:51:09;;;;;;;5.78;3.58;;;19.60;92.20;;;;;;6307521;22;20003;-76
2023/09/16 02:53:36;;;;;;;7.65;3.58;;;19.70;92.30;;;;;;6307647;22;20004;-76
2023/09/16 02:56:03;;;;;;;5.30;3.60;;;19.60;92.30;;;;;;6307606;22;20019;-76
2023/09/16 02:58:29;;;;;;;3.90;3.33;;;19.60;92.40;;;;;;6308042;22;20026;-76
2023/09/16 03:00:55;;;;;;;4.20;3.20;;;19.60;92.50;;;;;;6307576;22;20325;-76
2023/09/16 03:03:21;;;;;;;3.92;3.15;;;19.60;92.50;;;;;;6307625;22;20000;-76
2023/09/16 03:05:46;;;;;;;3.45;2.80;;;19.50;92.50;;;;;;6307442;22;19999;-76
2023/09/16 03:08:13;;;;;;;4.47;2.70;;;19.50;92.50;;;;;;6307354;22;20031;-75
2023/09/16 03:10:39;;;;;;;6.05;3.40;;;19.50;92.50;;;;;;6307001;22;20037;-76
2023/09/16 03:13:05;;;;;;;7.53;2.92;;;19.50;92.50;;;;;;6306678;22;19996;-75
2023/09/16 03:15:30;;;;;;;13.23;3.60;;;19.50;92.60;;;;;;6306771;22;20013;-76
2023/09/16 03:17:56;;;;;;;5.60;3.25;;;19.40;92.50;;;;;;6307162;22;19995;-76
2023/09/16 03:20:22;;;;;;;3.95;3.45;;;19.40;92.50;;;;;;6307458;22;20003;-76
2023/09/16 03:22:48;;;;;;;6.63;3.80;;;19.40;92.60;;;;;;6307427;22;20007;-76
2023/09/16 03:25:13;;;;;;;12.00;4.25;;;19.40;92.60;;;;;;6307425;22;19999;-76
2023/09/16 03:27:39;;;;;;;6.90;3.35;;;19.40;92.60;;;;;;6307209;22;20000;-76
2023/09/16 03:30:06;;;;;;;4.38;3.45;;;19.40;92.60;;;;;;6307063;22;20007;-76
2023/09/16 03:32:31;;;;;;;7.50;3.75;;;19.40;92.70;;;;;;6307378;22;20467;-76
2023/09/16 03:34:57;;;;;;;7.75;4.38;;;19.30;92.80;;;;;;6306969;22;20071;-76
2023/09/16 03:37:23;;;;;;;4.43;3.38;;;19.30;92.90;;;;;;6307055;22;19999;-76
2023/09/16 03:39:49;;;;;;;5.50;3.17;;;19.40;93.00;;;;;;6307456;22;20023;-75
2023/09/16 03:42:15;;;;;;;8.13;3.00;;;19.30;92.90;;;;;;6306964;22;19999;-76
2023/09/16 03:44:41;;;;;;;7.75;3.10;;;19.30;92.80;;;;;;6307347;22;20336;-75
2023/09/16 03:47:09;;;;;;;3.22;2.72;;;19.30;92.80;;;;;;6306977;22;19995;-76
2023/09/16 03:49:34;;;;;;;6.95;3.03;;;19.30;92.80;;;;;;6307499;22;20003;-76
2023/09/16 03:52:00;;;;;;;8.48;2.95;;;19.30;92.70;;;;;;6306914;22;20004;-76
2023/09/16 03:54:27;;;;;;;4.68;3.63;;;19.20;92.60;;;;;;6319202;22;20000;-76
2023/09/16 03:56:52;;;;;;;7.30;3.00;;;19.30;92.50;;;;;;6316331;22;20444;-75
2023/09/16 03:59:18;;;;;;;6.97;3.35;;;19.20;92.50;;;;;;6314479;22;20018;-77
2023/09/16 04:01:44;;;;;;;7.30;3.20;;;19.20;92.60;;;;;;6319049;22;20120;-76
2023/09/16 04:04:10;;;;;;;7.07;3.05;;;19.20;92.70;;;;;;6315380;22;20003;-76
2023/09/16 04:06:36;;;;;;;10.70;3.38;;;19.10;92.70;;;;;;6306543;22;20004;-75
2023/09/16 04:09:02;;;;;;;7.32;3.70;;;19.10;92.70;;;;;;6306807;22;20079;-74
2023/09/16 04:11:28;;;;;;;8.85;3.33;;;19.10;92.70;;;;;;6279353;22;20022;-76
2023/09/16 04:13:54;;;;;;;4.25;3.15;;;19.10;92.70;;;;;;6306664;22;19999;-75
2023/09/16 04:16:20;;;;;;;8.23;3.47;;;19.10;92.80;;;;;;6306877;22;20345;-76
2023/09/16 04:18:45;;;;;;;6.30;2.80;;;19.00;92.80;;;;;;6306932;22;20429;-75
2023/09/16 04:21:11;;;;;;;8.82;3.10;;;19.00;92.90;;;;;;6306644;22;20121;-75
2023/09/16 04:23:37;;;;;;;9.48;2.90;;;19.00;92.90;;;;;;6306484;22;20015;-75
2023/09/16 04:26:04;;;;;;;4.50;3.10;;;19.00;92.90;;;;;;6306983;22;20038;-74
2023/09/16 04:28:29;;;;;;;5.50;3.13;;;19.00;92.90;;;;;;6306979;22;19995;-75
2023/09/16 04:30:56;;;;;;;4.95;2.50;;;19.00;92.90;;;;;;6306941;22;19999;-74
2023/09/16 04:33:22;;;;;;;3.92;2.92;;;19.00;93.00;;;;;;6306725;22;20045;-75
2023/09/16 04:35:51;;;;;;;4.35;2.97;;;19.00;93.00;;;;;;6306647;22;20440;-76
2023/09/16 04:38:18;;;;;;;5.20;3.05;;;19.00;93.00;;;;;;6306877;22;20405;-76
2023/09/16 04:40:46;;;;;;;7.55;2.72;;;19.00;93.00;;;;;;6307099;22;20451;-75
2023/09/16 04:43:12;;;;;;;5.57;2.80;;;19.00;93.10;;;;;;6306703;22;20008;-75
2023/09/16 04:45:39;;;;;;;5.00;2.90;;;19.00;93.10;;;;;;6306834;22;20086;-75
2023/09/16 04:48:05;;;;;;;6.35;3.00;;;19.00;93.10;;;;;;6307087;22;20056;-75
2023/09/16 04:50:31;;;;;;;3.97;2.90;;;19.00;93.10;;;;;;6306904;22;20007;-75
2023/09/16 04:53:00;;;;;;;5.32;2.22;;;19.00;93.10;;;;;;6306694;22;19999;-75
2023/09/16 04:55:27;;;;;;;6.90;2.60;;;19.00;93.10;;;;;;6306940;22;20007;-75
2023/09/16 04:57:53;;;;;;;5.68;2.83;;;19.00;93.00;;;;;;6306996;22;19999;-75
2023/09/16 05:00:19;;;;;;;9.02;2.95;;;19.00;93.00;;;;;;6306550;22;20035;-75
2023/09/16 05:02:50;;;;;;;4.45;2.75;;;19.00;92.90;;;;;;6306952;22;19999;-74
2023/09/16 05:05:16;;;;;;;3.27;2.60;;;18.90;92.90;;;;;;6308830;22;20003;-75
2023/09/16 05:07:42;;;;;;;5.05;2.67;;;19.00;93.00;;;;;;6308525;22;20448;-75
2023/09/16 05:10:08;;;;;;;3.05;2.60;;;19.00;93.00;;;;;;6308708;22;20002;-75
2023/09/16 05:12:34;;;;;;;4.38;2.75;;;19.00;93.10;;;;;;6308278;22;20089;-75
2023/09/16 05:14:59;;;;;;;9.32;2.88;;;19.00;93.10;;;;;;6308506;22;20053;-75
2023/09/16 05:17:25;;;;;;;4.97;2.80;;;19.00;93.00;;;;;;6308623;22;20023;-75
2023/09/16 05:19:51;;;;;;;5.90;2.80;;;19.00;93.00;;;;;;6281079;22;20080;-75
2023/09/16 05:22:17;;;;;;;6.10;2.50;;;19.00;92.90;;;;;;6308180;22;20022;-75
2023/09/16 05:24:42;;;;;;;7.18;2.83;;;19.00;93.00;;;;;;6281185;22;20508;-75
2023/09/16 05:27:08;;;;;;;4.13;2.60;;;19.00;93.00;;;;;;6308373;22;20007;-75
2023/09/16 05:29:34;;;;;;;5.10;2.70;;;19.00;93.00;;;;;;6308343;22;20074;-75
2023/09/16 05:32:00;;;;;;;4.25;2.85;;;18.90;93.00;;;;;;6308525;22;20006;-75
2023/09/16 05:34:25;;;;;;;4.57;2.72;;;19.00;93.10;;;;;;6280734;22;20372;-75
2023/09/16 05:36:51;;;;;;;4.22;2.90;;;19.00;93.20;;;;;;6280770;22;20011;-75
2023/09/16 05:39:17;;;;;;;3.63;3.10;;;19.00;93.20;;;;;;6307984;22;19995;-76
2023/09/16 05:41:43;;;;;;;5.22;2.50;;;19.00;93.30;;;;;;6308200;22;20026;-75
2023/09/16 05:44:09;;;;;;;6.53;3.00;;;19.00;93.40;;;;;;6307883;22;20007;-76
2023/09/16 05:46:35;;;;;;;3.38;2.90;;;19.10;93.40;;;;;;6308042;22;20074;-75
2023/09/16 05:49:08;;;;;;;4.22;3.40;;;19.10;93.40;;;;;;6307895;22;20064;-75
2023/09/16 05:51:34;;;;;;;8.63;3.13;;;19.10;93.30;;;;;;6308669;22;20325;-75
2023/09/16 05:54:00;;;;;;;5.10;2.60;;;19.20;93.30;;;;;;6308584;22;20044;-75
2023/09/16 05:56:27;;;;;;;4.28;2.92;;;19.30;93.20;;;;;;6307956;22;20019;-76
2023/09/16 05:58:52;;;;;;;5.53;3.50;;;19.30;93.10;;;;;;6307351;22;19999;-75
2023/09/16 06:01:18;;;;;;;6.38;3.05;;;19.40;93.20;;;;;;6308154;22;20400;-75
2023/09/16 06:03:44;;;;;;;4.95;2.97;;;19.40;93.10;;;;;;6307915;22;20079;-75
2023/09/16 06:06:11;;;;;;;5.68;3.20;;;19.40;92.90;;;;;;6305472;22;20010;-75
2023/09/16 06:08:37;;;;;;;4.82;3.00;;;19.50;92.80;;;;;;6278016;22;20011;-75
2023/09/16 06:11:02;;;;;;;7.03;3.03;;;19.50;92.80;;;;;;6305365;22;20361;-76
2023/09/16 06:13:28;;;;;;;6.25;3.00;;;19.50;92.80;;;;;;6305618;22;19995;-76
2023/09/16 06:15:54;;;;;;;6.35;3.17;;;19.40;92.80;;;;;;6278199;22;20011;-76
2023/09/16 06:18:20;;;;;;;9.00;3.40;;;19.40;93.00;;;;;;6305826;22;20006;-76
2023/09/16 06:20:46;;;;;;;5.25;3.00;;;19.40;93.10;;;;;;6307436;22;20079;-76
2023/09/16 06:23:12;;;;;;;5.25;3.47;;;19.40;93.30;;;;;;6308239;22;20057;-76
2023/09/16 06:25:38;;;;;;;3.88;2.72;;;19.40;93.40;;;;;;6280353;22;20010;-77
2023/09/16 06:28:04;;;;;;;5.07;3.00;;;19.40;93.50;;;;;;6308172;22;19995;-76
2023/09/16 06:30:31;;;;;;;10.90;3.10;;;19.50;93.60;;;;;;6308409;22;20446;-76
2023/09/16 06:32:57;;;;;;;10.20;2.83;;;19.50;93.60;;;;;;6308050;22;20302;-76
2023/09/16 06:35:24;;;;;;;7.65;2.97;;;19.50;93.60;;;;;;6307383;22;20017;-75
2023/09/16 06:37:50;;;;;;;6.05;3.40;;;19.60;93.60;;;;;;6307954;22;20004;-76
2023/09/16 06:40:17;;;;;;;6.80;2.80;;;19.60;93.70;;;;;;6280566;22;20003;-76
2023/09/16 06:42:43;;;;;;;3.50;2.90;;;19.70;93.80;;;;;;6308082;22;20082;-76
2023/09/16 06:45:09;;;;;;;4.22;2.53;;;19.80;93.70;;;;;;6307883;22;20004;-76
2023/09/16 06:47:35;;;;;;;7.78;2.90;;;19.80;93.70;;;;;;6307471;22;19995;-76
2023/09/16 06:50:01;;;;;;;3.05;2.60;;;19.80;93.60;;;;;;6308120;22;20033;-76
2023/09/16 06:52:28;;;;;;;4.45;2.80;;;19.90;93.30;;;;;;6307881;22;20000;-75
2023/09/16 06:54:54;;;;;;;5.18;2.70;;;20.00;93.20;;;;;;6307536;22;20010;-76
2023/09/16 06:57:19;;;;;;;4.03;2.55;;;20.00;93.10;;;;;;6307904;22;20007;-76
2023/09/16 06:59:49;;;;;;;6.85;3.00;;;20.00;93.00;;;;;;6307827;22;19995;-75
2023/09/16 07:02:16;;;;;;;3.65;2.60;;;20.10;92.80;;;;;;6307900;22;20086;-76
2023/09/16 07:04:42;;;;;;;3.30;2.80;;;20.20;92.70;;;;;;6307761;22;20007;-75
2023/09/16 07:07:12;;;;;;;3.55;2.55;;;20.20;92.60;;;;;;6307572;22;20087;-76
2023/09/16 07:09:37;;;;;;;8.52;2.70;;;20.20;92.50;;;;;;6306722;22;20021;-75
2023/09/16 07:12:05;;;;;;;7.05;2.95;;;20.30;92.40;;;;;;6307197;22;20008;-76
2023/09/16 07:14:31;;;;;;;4.03;2.30;;;20.30;92.40;;;;;;6307059;22;20376;-76
2023/09/16 07:16:57;;;;;;;6.60;2.58;;;20.30;92.40;;;;;;6306593;22;20007;-75
2023/09/16 07:19:23;;;;;;;5.90;2.67;;;20.40;92.40;;;;;;6307269;22;20030;-74
2023/09/16 07:21:48;;;;;;;4.68;2.60;;;20.40;92.40;;;;;;6307181;22;20070;-76
2023/09/16 07:24:14;;;;;;;3.30;2.60;;;20.40;92.40;;;;;;6306416;22;20023;-76
2023/09/16 07:26:43;;;;;;;8.45;2.92;;;20.50;92.30;;;;;;6306947;22;20361;-75
2023/09/16 07:29:09;;;;;;;4.38;2.72;;;20.50;92.20;;;;;;6307017;22;20333;-76
2023/09/16 07:31:35;;;;;;;3.58;2.60;;;20.50;92.00;;;;;;6307173;22;19999;-76
2023/09/16 07:34:01;;;;;;;7.38;2.88;;;20.60;91.80;;;;;;6306844;22;20074;-76
2023/09/16 07:36:27;;;;;;;8.10;2.72;;;20.60;91.60;;;;;;6306543;22;20098;-76
2023/09/16 07:38:53;;;;;;;3.28;2.50;;;20.60;91.40;;;;;;6307088;22;20000;-75
2023/09/16 07:41:19;;;;;;;4.32;2.83;;;20.70;91.30;;;;;;6307166;22;20026;-76
2023/09/16 07:43:45;;;;;;;6.13;2.47;;;20.70;91.30;;;;;;6307172;22;20067;-76
2023/09/16 07:46:10;;;;;;;3.70;2.72;;;20.70;91.10;;;;;;6306941;22;20027;-75
2023/09/16 07:48:36;;;;;;;3.17;2.67;;;20.80;91.00;;;;;;6279704;22;20367;-77
2023/09/16 07:51:02;;;;;;;3.42;2.80;;;20.80;90.80;;;;;;6307031;22;20084;-75
2023/09/16 07:53:28;;;;;;;4.80;2.53;;;20.80;90.70;;;;;;6306623;22;20038;-75
2023/09/16 07:55:53;;;;;;;7.72;2.78;;;20.90;90.70;;;;;;6306726;22;20007;-76
2023/09/16 07:58:19;;;;;;;4.30;2.60;;;21.00;91.00;;;;;;6279454;22;20418;-76
2023/09/16 08:00:45;;;;;;;3.80;2.80;;;21.00;91.10;;;;;;6307192;22;19999;-76
2023/09/16 08:03:10;;;;;;;3.58;2.70;;;21.10;91.30;;;;;;6307239;22;19999;-77
2023/09/16 08:05:36;;;;;;;3.33;3.00;;;21.20;91.20;;;;;;6306946;22;20030;-76
2023/09/16 08:08:02;;;;;;;3.05;2.58;;;21.20;91.00;;;;;;6307078;22;20070;-77
2023/09/16 08:10:28;;;;;;;3.17;2.83;;;21.30;90.80;;;;;;6306658;22;20010;-76
2023/09/16 08:12:54;;;;;;;5.10;2.72;;;21.30;90.80;;;;;;6307169;22;20035;-75
2023/09/16 08:15:20;;;;;;;4.88;2.97;;;21.40;90.70;;;;;;6306840;22;20007;-77
2023/09/16 08:17:45;;;;;;;3.15;2.75;;;21.40;90.50;;;;;;6306719;22;20010;-76
2023/09/16 08:20:11;;;;;;;6.95;2.90;;;21.40;90.40;;;;;;6306339;22;20003;-75
2023/09/16 08:22:37;;;;;;;3.05;2.75;;;21.40;90.30;;;;;;6305358;22;19999;-74
2023/09/16 08:25:03;;;;;;;4.65;2.60;;;21.50;90.50;;;;;;6280035;22;19999;-75
2023/09/16 08:27:29;;;;;;;7.88;2.45;;;21.50;90.50;;;;;;6306765;22;20005;-73
2023/09/16 08:29:55;;;;;;;4.05;2.47;;;21.60;90.40;;;;;;6305122;22;20027;-77
2023/09/16 08:32:23;;;;;;;3.78;2.90;;;21.60;90.10;;;;;;6304823;22;20012;-75
2023/09/16 08:34:52;;;;;;;6.20;2.70;;;21.70;90.00;;;;;;6305373;22;20010;-76
2023/09/16 08:37:17;;;;;;;2.65;2.42;;;21.70;89.90;;;;;;6305251;22;20007;-76
2023/09/16 08:39:44;;;;;;;3.47;2.47;;;21.80;89.80;;;;;;6307273;22;20000;-76
2023/09/16 08:42:10;;;;;;;2.92;2.38;;;21.80;89.60;;;;;;6279850;22;20003;-76
2023/09/16 08:44:41;;;;;;;3.95;2.92;;;21.80;89.70;;;;;;6308997;22;20000;-75
2023/09/16 08:47:15;;;;;;;3.75;2.63;;;21.90;90.00;;;;;;6308590;22;20482;-74
2023/09/16 08:49:52;;;;;;;3.10;2.47;;;21.90;90.00;;;;;;6308785;22;20052;-74
2023/09/16 08:52:19;;;;;;;4.63;2.80;;;22.00;90.10;;;;;;6308998;22;20054;-76
2023/09/16 08:54:48;;;;;;;4.22;2.65;;;22.00;90.00;;;;;;6281605;22;20003;-75
2023/09/16 08:57:15;;;;;;;3.13;2.67;;;22.10;90.00;;;;;;6308648;22;20007;-74
2023/09/16 08:59:41;;;;;;;4.68;2.75;;;22.20;89.70;;;;;;6309134;22;20072;-75
2023/09/16 09:02:10;;;;;;;2.58;2.25;;;22.20;89.20;;;;;;6308819;22;20003;-75
2023/09/16 09:04:38;;;;;;;3.40;2.70;;;22.30;89.30;;;;;;6308944;22;20425;-76
2023/09/16 09:07:06;;;;;;;3.20;2.75;;;22.40;89.50;;;;;;6308541;22;20087;-75
2023/09/16 09:09:32;;;;;;;5.60;2.78;;;22.40;89.20;;;;;;6308383;22;20052;-75
2023/09/16 09:11:58;;;;;;;4.72;2.53;;;22.40;88.60;;;;;;6308418;22;20090;-75
2023/09/16 09:14:26;;;;;;;5.45;3.50;;;22.50;88.10;;;;;;6308457;22;20003;-74
2023/09/16 09:16:53;;;;;;;3.25;2.58;;;22.50;88.30;;;;;;6308528;22;20504;-76
2023/09/16 09:19:20;;;;;;;4.70;2.50;;;22.60;87.90;;;;;;6308530;22;19995;-75
2023/09/16 09:21:47;;;;;;;2.83;2.20;;;22.60;87.30;;;;;;6308589;22;20002;-75
2023/09/16 09:24:13;;;;;;;3.75;2.60;;;22.70;87.10;;;;;;6308622;22;20005;-75
2023/09/16 09:26:39;;;;;;;2.80;2.30;;;22.70;87.00;;;;;;6308739;22;20079;-74
2023/09/16 09:29:09;;;;;;;4.80;2.65;;;22.70;87.00;;;;;;6308771;22;20421;-74
2023/09/16 09:31:36;;;;;;;5.35;2.60;;;22.80;86.40;;;;;;6308381;22;19999;-73
2023/09/16 09:34:02;;;;;;;2.97;2.65;;;22.80;86.20;;;;;;6281256;22;20336;-74
2023/09/16 09:36:32;;;;;;;3.03;2.72;;;22.80;86.10;;;;;;6308428;22;20012;-74
2023/09/16 09:38:58;;;;;;;2.75;2.35;;;22.90;86.50;;;;;;6308682;22;20003;-73
2023/09/16 09:41:24;;;;;;;4.47;2.63;;;22.90;86.60;;;;;;6308358;22;20378;-74
2023/09/16 09:43:52;;;;;;;3.15;2.40;;;23.00;86.30;;;;;;6308254;22;20010;-74
2023/09/16 09:46:20;;;;;;;3.45;2.55;;;23.00;85.30;;;;;;6308811;22;20003;-74
2023/09/16 09:48:46;;;;;;;4.55;2.70;;;23.00;84.80;;;;;;6308121;22;20010;-74
2023/09/16 09:51:16;;;;;;;2.60;2.35;;;23.10;84.80;;;;;;6308668;22;20007;-73
2023/09/16 09:53:43;;;;;;;4.07;2.88;;;23.20;85.60;;;;;;6308447;22;20329;-74
2023/09/16 09:56:11;;;;;;;3.70;2.55;;;23.20;85.30;;;;;;6308259;22;20015;-74
2023/09/16 09:58:36;;;;;;;3.40;2.40;;;23.20;84.60;;;;;;6308207;22;20003;-74
2023/09/16 10:01:02;;;;;;;3.70;2.70;;;23.30;84.40;;;;;;6308330;22;20003;-74
2023/09/16 10:03:28;;;;;;;3.45;2.50;;;23.30;84.50;;;;;;6308441;22;20428;-74
2023/09/16 10:05:55;;;;;;;7.22;2.60;;;23.40;84.80;;;;;;6308235;22;20490;-73
2023/09/16 10:08:21;;;;;;;3.13;2.83;;;23.40;84.50;;;;;;6308587;22;20044;-73
2023/09/16 10:10:47;;;;;;;3.00;2.70;;;23.40;84.60;;;;;;6308318;22;20023;-73
2023/09/16 10:13:15;;;;;;;2.30;2.10;;;23.50;84.80;;;;;;6308049;22;20003;-74
2023/09/16 10:15:41;;;;;;;5.07;2.47;;;23.60;84.90;;;;;;6280426;22;20018;-73
2023/09/16 10:18:07;;;;;;;4.82;2.38;;;23.70;84.70;;;;;;6308284;22;19995;-74
2023/09/16 10:20:44;;;;;;;3.85;2.63;;;23.70;84.60;;;;;;6308315;22;20325;-73
2023/09/16 10:23:10;;;;;;;2.42;2.22;;;23.80;85.00;;;;;;6308017;22;20508;-73
2023/09/16 10:25:37;;;;;;;3.50;2.80;;;23.90;85.20;;;;;;6308204;22;20042;-74
2023/09/16 10:28:05;;;;;;;3.75;2.72;;;23.90;84.70;;;;;;6308097;22;20472;-74
2023/09/16 10:30:32;;;;;;;4.50;2.90;;;24.00;83.90;;;;;;6308079;22;20053;-75
2023/09/16 10:33:00;;;;;;;3.65;3.00;;;24.00;84.10;;;;;;6307786;22;20049;-74
2023/09/16 10:35:29;;;;;;;3.05;2.33;;;24.00;83.80;;;;;;6307903;22;20013;-74
2023/09/16 10:37:58;;;;;;;2.92;2.40;;;24.10;83.20;;;;;;6308061;22;20401;-74
2023/09/16 10:40:25;;;;;;;3.55;2.70;;;24.10;83.30;;;;;;6308182;22;20325;-73
2023/09/16 10:42:53;;;;;;;3.97;2.70;;;24.10;82.60;;;;;;6307800;22;20003;-74
2023/09/16 10:45:19;;;;;;;4.20;2.70;;;24.20;81.80;;;;;;6308025;22;20492;-74
2023/09/16 10:47:46;;;;;;;4.22;2.40;;;24.20;81.40;;;;;;6280481;22;20078;-74
2023/09/16 10:50:12;;;;;;;3.33;2.47;;;24.20;82.10;;;;;;6280478;22;20456;-73
2023/09/16 10:52:44;;;;;;;2.53;2.33;;;24.30;83.10;;;;;;6307675;22;20003;-76
2023/09/16 10:55:18;;;;;;;3.72;2.30;;;24.30;82.80;;;;;;6307765;22;20460;-73
2023/09/16 10:57:51;;;;;;;3.22;2.67;;;24.40;83.10;;;;;;6308091;22;19999;-74
2023/09/16 11:00:21;;;;;;;4.55;2.80;;;24.40;83.20;;;;;;6307589;22;20005;-73
2023/09/16 11:02:56;;;;;;;2.70;2.50;;;24.50;83.10;;;;;;6307658;22;19999;-74
2023/09/16 11:05:22;;;;;;;4.57;3.00;;;24.50;82.30;;;;;;6307641;22;20014;-74
2023/09/16 11:07:49;;;;;;;3.25;2.80;;;24.50;82.20;;;;;;6307348;22;20417;-74
2023/09/16 11:10:15;;;;;;;3.13;2.83;;;24.60;82.30;;;;;;6307407;22;20048;-74
2023/09/16 11:12:42;;;;;;;3.85;2.63;;;24.50;82.40;;;;;;6307793;22;20011;-74
2023/09/16 11:15:08;;;;;;;2.70;2.40;;;24.60;82.80;;;;;;6307317;22;19999;-74
2023/09/16 11:17:38;;;;;;;3.08;2.42;;;24.70;82.60;;;;;;6307427;22;20006;-74
2023/09/16 11:20:24;;;;;;;8.75;3.28;;;24.70;82.60;;;;;;6307958;22;20003;-73
2023/09/16 11:22:50;;;;;;;4.65;2.80;;;24.70;83.00;;;;;;6307332;22;20007;-73
2023/09/16 11:25:17;;;;;;;4.90;2.45;;;24.80;82.70;;;;;;6307603;22;20519;-74
2023/09/16 11:27:46;;;;;;;2.85;2.58;;;24.80;82.00;;;;;;6307260;22;20461;-73
2023/09/16 11:30:13;;;;;;;5.03;2.30;;;24.80;82.30;;;;;;6307530;22;20425;-74
2023/09/16 11:32:55;;;;;;;4.10;2.53;;;24.90;81.40;;;;;;6307814;22;20006;-74
2023/09/16 11:35:21;;;;;;;3.08;2.78;;;24.80;80.30;;;;;;6307317;22;20482;-74
2023/09/16 11:37:46;;;;;;;4.25;2.85;;;24.90;81.10;;;;;;6307440;22;20070;-75
2023/09/16 11:40:14;;;;;;;4.53;2.55;;;24.90;81.40;;;;;;6307345;22;20368;-74
2023/09/16 11:42:39;;;;;;;6.50;2.80;;;24.90;81.80;;;;;;6307297;22;20425;-74
2023/09/16 11:45:06;;;;;;;4.03;2.75;;;24.90;81.90;;;;;;6307291;22;19995;-74
2023/09/16 11:47:32;;;;;;;3.30;2.65;;;24.90;82.00;;;;;;6307354;22;20023;-74
2023/09/16 11:49:58;;;;;;;3.40;2.75;;;25.00;81.80;;;;;;6307632;22;20010;-74
2023/09/16 11:52:24;;;;;;;2.78;2.28;;;25.00;81.20;;;;;;6306834;22;20002;-74
2023/09/16 11:54:51;;;;;;;2.72;2.40;;;25.00;81.40;;;;;;6307334;22;19999;-73
2023/09/16 11:57:18;;;;;;;3.35;2.88;;;25.10;81.60;;;;;;6307067;22;20007;-74
2023/09/16 11:59:46;;;;;;;5.28;2.70;;;25.10;81.40;;;;;;6307318;22;20063;-74
2023/09/16 12:02:11;;;;;;;2.92;2.63;;;25.10;81.20;;;;;;6307293;22;20000;-74
2023/09/16 12:04:39;;;;;;;3.17;2.78;;;25.20;82.10;;;;;;6307429;22;20067;-74
2023/09/16 12:07:05;;;;;;;7.88;2.80;;;25.10;81.20;;;;;;6306784;22;20010;-74
2023/09/16 12:09:33;;;;;;;4.13;2.72;;;25.20;81.90;;;;;;6279947;22;20046;-73
2023/09/16 12:11:59;;;;;;;4.10;2.47;;;25.20;81.80;;;;;;6307559;22;20069;-76
2023/09/16 12:14:25;;;;;;;5.05;2.50;;;25.30;81.30;;;;;;6280560;22;20007;-74
2023/09/16 12:16:53;;;;;;;3.25;2.88;;;25.30;81.00;;;;;;6307691;22;20018;-74
2023/09/16 12:19:19;;;;;;;4.43;2.35;;;25.30;80.10;;;;;;6308584;22;19999;-74
2023/09/16 12:21:49;;;;;;;5.00;2.50;;;25.30;79.50;;;;;;6308594;22;20003;-73
2023/09/16 12:24:19;;;;;;;4.00;2.55;;;25.30;78.30;;;;;;6308924;22;20018;-73
2023/09/16 12:26:46;;;;;;;8.05;2.75;;;25.40;79.00;;;;;;6308964;22;20010;-74
2023/09/16 12:29:12;;;;;;;2.72;2.45;;;25.40;78.40;;;;;;6308336;22;19995;-74
2023/09/16 12:31:38;;;;;;;2.60;2.40;;;25.40;78.30;;;;;;6308441;22;20026;-74
2023/09/16 12:34:04;;;;;;;2.50;2.30;;;25.40;78.50;;;;;;6281474;22;19999;-73
2023/09/16 12:36:30;;;;;;;2.75;2.45;;;25.40;79.20;;;;;;6281552;22;20022;-74
2023/09/16 12:38:58;;;;;;;3.08;2.60;;;25.50;80.00;;;;;;6309082;22;19996;-74
2023/09/16 12:41:26;;;;;;;5.03;2.70;;;25.50;80.00;;;;;;6308718;22;20429;-74
2023/09/16 12:43:53;;;;;;;4.00;2.42;;;25.50;79.20;;;;;;6308826;22;20007;-74
2023/09/16 12:46:20;;;;;;;4.47;2.88;;;25.60;79.40;;;;;;6308726;22;20486;-74