Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:31:37;;;;;;;1.85;1.50;;;6.00;65.70;;;5.22;49.35;94451.94;5052666;28;20195;-80
2021/05/06 00:33:56;;;;;;;1.77;1.60;;;6.00;65.60;;;5.19;49.51;94460.09;5055599;28;20227;-81
2021/05/06 00:36:23;;;;;;;1.65;1.40;;;5.90;65.50;;;5.16;49.50;94475.22;5054223;28;20272;-81
2021/05/06 00:38:54;;;;;;;3.08;1.80;;;5.90;65.50;;;5.12;49.52;94459.94;5054168;28;20223;-81
2021/05/06 00:54:53;;;;;;;1.98;1.50;;;5.90;65.50;;;4.92;49.47;94471.72;5056618;28;20191;-81
2021/05/06 01:00:31;;;;;;;2.03;1.60;;;5.80;66.40;;;4.75;49.28;94466.56;5049754;28;20665;-81
2021/05/06 01:08:08;;;;;;;2.03;1.55;;;5.60;65.60;;;4.61;49.64;94469.84;5033468;28;20231;-81
2021/05/06 01:10:47;;;;;;;1.60;1.50;;;5.60;65.80;;;4.57;49.58;94477.16;5054963;28;20187;-81
2021/05/06 01:13:19;;;;;;;1.90;1.45;;;5.50;65.70;;;4.50;49.59;94468.41;5054870;28;20223;-80
2021/05/06 01:15:46;;;;;;;2.38;1.50;;;5.50;65.70;;;4.48;49.77;94480.78;5052950;28;20215;-81
2021/05/06 01:18:13;;;;;;;2.67;1.50;;;5.50;65.60;;;4.46;50.03;94475.72;5033188;28;20251;-79
2021/05/06 01:20:50;;;;;;;1.77;1.67;;;5.40;65.90;;;4.45;49.82;94475.91;5014195;28;20294;-81
2021/05/06 01:23:18;;;;;;;1.50;1.40;;;5.40;66.50;;;4.44;49.90;94469.06;5053396;28;20230;-81
2021/05/06 01:26:29;;;;;;;2.00;1.60;;;5.30;66.00;;;4.40;49.87;94460.81;5045125;28;20221;-81
2021/05/06 01:28:42;;;;;;;1.88;1.52;;;5.30;66.00;;;4.43;50.08;94473.47;5035688;28;20231;-81
2021/05/06 01:31:18;;;;;;;2.78;1.63;;;5.30;66.00;;;4.42;50.20;94468.41;5017452;28;20206;-81
2021/05/06 01:36:59;;;;;;;1.95;1.58;;;5.30;66.10;;;4.37;50.11;94468.94;5031789;28;20276;-79
2021/05/06 02:00:37;;;;;;;2.85;1.40;;;4.90;65.90;;;3.78;49.88;94467.31;5035542;28;20203;-80
2021/05/06 02:03:19;;;;;;;1.98;1.40;;;4.80;65.90;;;3.74;49.80;94467.81;5035282;28;20266;-81
2021/05/06 02:05:50;;;;;;;2.45;1.33;;;4.80;65.90;;;3.65;49.77;94451.41;5018173;28;20216;-80
2021/05/06 02:08:20;;;;;;;1.50;1.40;;;4.70;66.00;;;3.65;50.06;94454.00;5035938;28;20636;-81
2021/05/06 02:10:51;;;;;;;1.50;1.40;;;4.70;66.10;;;3.61;50.46;94455.28;5017076;28;20204;-81
2021/05/06 02:13:29;;;;;;;1.73;1.38;;;4.60;66.20;;;3.59;50.32;94455.47;5034019;28;20689;-81
2021/05/06 02:16:01;;;;;;;1.77;1.58;;;4.60;66.10;;;3.56;50.16;94452.38;5024825;28;20699;-80
2021/05/06 02:18:30;;;;;;;1.50;1.40;;;4.50;66.10;;;3.49;50.23;94445.25;5052431;28;20303;-81
2021/05/06 02:20:57;;;;;;;2.03;1.55;;;4.50;66.20;;;3.51;50.26;94450.25;5035995;28;20207;-81
2021/05/06 02:23:24;;;;;;;1.90;1.60;;;4.50;66.40;;;3.50;50.36;94454.66;5036158;28;20592;-81
2021/05/06 02:25:50;;;;;;;1.70;1.60;;;4.50;66.40;;;3.49;50.36;94459.97;5053810;28;20250;-81
2021/05/06 02:28:17;;;;;;;3.53;1.48;;;4.50;66.60;;;3.48;50.38;94455.78;5031034;28;20227;-81
2021/05/06 02:30:44;;;;;;;2.40;1.38;;;4.50;66.70;;;3.47;50.71;94465.31;5036190;28;20238;-81
2021/05/06 02:33:10;;;;;;;5.13;2.20;;;4.40;66.50;;;3.45;50.44;94459.47;5052347;28;20227;-81
2021/05/06 02:35:39;;;;;;;55.90;18.35;;;4.40;66.70;;;3.46;51.31;94457.72;5055705;28;20199;-81
2021/05/06 02:38:08;;;;;;;27.35;11.55;;;4.40;66.90;;;3.46;51.09;94461.09;5038562;28;20227;-81
2021/05/06 02:40:35;;;;;;;18.60;7.90;;;4.40;67.10;;;3.48;51.01;94459.16;5035772;28;20583;-81
2021/05/06 02:43:02;;;;;;;11.00;5.15;;;4.40;67.00;;;3.48;51.14;94455.78;5047574;28;20225;-81
2021/05/06 02:45:29;;;;;;;5.95;3.40;;;4.40;67.00;;;3.50;51.08;94462.44;5022641;28;20211;-81
2021/05/06 02:47:55;;;;;;;4.32;2.40;;;4.40;67.10;;;3.48;50.86;94459.16;5038301;28;20245;-81
2021/05/06 02:50:24;;;;;;;4.07;2.20;;;4.40;67.10;;;3.50;50.84;94456.41;5035601;28;20195;-81
2021/05/06 02:53:04;;;;;;;2.10;1.90;;;4.40;67.20;;;3.47;51.24;94449.75;5043096;28;20713;-80
2021/05/06 02:58:42;;;;;;;3.25;1.83;;;4.40;67.10;;;3.44;50.97;94457.88;5023903;28;20219;-81
2021/05/06 03:03:43;;;;;;;2.83;1.67;;;4.30;67.00;;;3.35;50.96;94456.22;5057647;28;20219;-81
2021/05/06 03:06:20;;;;;;;2.45;1.42;;;4.30;66.90;;;3.31;51.03;94460.91;5036161;28;20216;-81
2021/05/06 03:08:51;;;;;;;1.65;1.55;;;4.30;66.90;;;3.28;51.09;94466.41;5056355;28;20225;-81
2021/05/06 03:24:53;;;;;;;2.25;1.63;;;4.10;67.10;;;3.04;51.51;94472.34;5051068;28;20612;-81
2021/05/06 03:27:21;;;;;;;2.15;1.80;;;4.10;67.20;;;3.02;51.60;94472.47;5051829;28;20247;-80
2021/05/06 03:30:04;;;;;;;1.88;1.70;;;4.00;67.30;;;3.00;51.74;94466.66;5029030;28;20258;-80
2021/05/06 03:32:47;;;;;;;2.22;1.60;;;4.00;67.40;;;3.00;51.53;94471.00;5036974;28;20220;-81
2021/05/06 04:37:19;;;;;;;1.92;1.73;;;4.50;69.00;;;3.97;52.27;94475.78;5057161;28;20235;-81
2021/05/06 04:45:39;;;;;;;4.18;2.20;;;4.80;69.20;;;4.24;52.52;94468.63;5036840;28;20212;-81
2021/05/06 05:11:58;;;;;;;3.00;1.80;;;6.50;70.60;;;6.69;52.62;94481.50;5037395;28;20767;-80
2021/05/06 05:25:15;;;;;;;4.45;3.10;;;7.50;69.80;;;7.64;51.83;94474.69;5070544;28;20191;-82
2021/05/06 05:27:48;;;;;;;5.82;5.22;;;7.70;69.60;;;7.79;52.04;94471.22;5038822;28;20222;-81
2021/05/06 05:30:15;;;;;;;3.47;2.88;;;7.80;69.40;;;7.91;51.98;94474.13;5070306;28;20203;-82
2021/05/06 05:33:00;;;;;;;3.70;2.10;;;8.00;69.40;;;8.00;51.26;94466.00;5070052;28;20238;-80
2021/05/06 05:35:41;;;;;;;4.72;2.80;;;8.10;69.20;;;8.08;51.31;94465.06;5035276;28;20203;-81
2021/05/06 05:38:18;;;;;;;5.88;3.78;;;8.30;69.10;;;8.22;51.50;94476.44;5048915;28;20647;-81
2021/05/06 05:56:44;;;;;;;4.88;2.50;;;9.00;68.60;;;8.92;50.45;94458.28;5019301;28;20242;-82
2021/05/06 05:59:10;;;;;;;2.65;2.00;;;9.10;68.50;;;9.02;50.78;94450.09;5016764;28;20666;-82
2021/05/06 06:01:37;;;;;;;2.88;2.22;;;9.20;68.40;;;9.12;50.67;94457.59;5019411;28;20208;-82
2021/05/06 06:04:03;;;;;;;3.95;2.22;;;9.40;68.50;;;9.17;50.59;94449.13;5020202;28;20273;-82
2021/05/06 06:06:30;;;;;;;3.08;2.25;;;9.40;68.30;;;9.26;50.11;94461.06;5023585;28;20233;-81
2021/05/06 06:08:57;;;;;;;2.33;2.10;;;9.40;68.10;;;9.34;50.32;94441.75;5039683;28;20307;-82
2021/05/06 06:11:25;;;;;;;2.97;2.10;;;9.60;68.30;;;9.45;50.28;94449.06;5019442;28;20257;-82
2021/05/06 06:13:53;;;;;;;3.55;2.00;;;9.60;68.20;;;9.56;50.12;94450.31;5056493;28;20611;-82
2021/05/06 06:16:25;;;;;;;3.28;2.33;;;9.70;69.00;;;9.58;49.72;94446.50;5039804;28;20786;-82
2021/05/06 06:18:56;;;;;;;3.17;1.98;;;9.80;68.00;;;9.65;49.79;94451.72;5038816;28;20273;-82
2021/05/06 06:21:34;;;;;;;2.95;2.10;;;9.90;67.80;;;9.68;49.65;94447.91;5038375;28;20207;-82
2021/05/06 06:24:01;;;;;;;2.65;2.05;;;10.00;66.30;;;9.70;49.64;94441.47;5039080;28;20207;-81
2021/05/06 06:26:28;;;;;;;3.40;2.28;;;10.00;66.20;;;9.77;49.18;94449.34;5054964;28;20222;-82
2021/05/06 06:29:01;;;;;;;3.53;2.20;;;10.10;66.00;;;9.82;49.28;94438.28;5071610;28;20219;-82
2021/05/06 06:31:34;;;;;;;2.50;2.00;;;10.10;65.90;;;9.85;48.81;94443.09;5053121;28;20203;-80
2021/05/06 06:34:00;;;;;;;4.53;1.70;;;10.20;65.90;;;9.98;49.08;94442.34;5037075;28;20230;-81
2021/05/06 06:36:27;;;;;;;2.80;2.00;;;10.30;66.00;;;10.04;48.48;94444.16;5072173;28;20219;-82
2021/05/06 06:38:54;;;;;;;1.83;1.73;;;10.30;65.60;;;10.17;48.63;94436.31;5036628;28;20245;-81
2021/05/06 06:41:21;;;;;;;2.88;1.65;;;10.40;66.00;;;10.32;48.47;94437.94;5053286;28;20268;-81
2021/05/06 06:43:51;;;;;;;2.63;1.67;;;10.50;65.70;;;10.45;48.33;94445.81;5036410;28;20223;-80
2021/05/06 06:46:18;;;;;;;3.42;1.70;;;10.60;65.70;;;10.51;48.06;94447.63;5037094;28;20681;-81
2021/05/06 06:48:46;;;;;;;2.05;1.60;;;10.70;65.50;;;10.55;47.68;94435.72;5036599;28;20226;-82
2021/05/06 06:51:12;;;;;;;2.50;1.60;;;10.80;65.20;;;10.57;47.53;94438.97;5069270;28;20195;-81
2021/05/06 06:53:39;;;;;;;2.15;1.65;;;10.80;65.20;;;10.62;48.02;94440.16;5052588;28;20276;-81
2021/05/06 06:56:06;;;;;;;2.22;1.80;;;10.90;65.20;;;10.69;48.16;94448.81;5035613;28;20226;-81
2021/05/06 06:58:33;;;;;;;1.60;1.50;;;11.00;65.40;;;10.84;48.23;94438.91;5049771;28;20283;-81
2021/05/06 07:01:00;;;;;;;1.58;1.42;;;11.00;65.60;;;10.98;48.22;94438.88;5052782;28;20209;-81
2021/05/06 07:03:27;;;;;;;3.75;1.90;;;11.00;65.60;;;11.14;47.99;94438.41;5052140;28;20723;-81
2021/05/06 07:05:54;;;;;;;2.00;1.88;;;11.20;65.60;;;11.29;47.59;94450.50;5023924;28;20306;-81
2021/05/06 07:08:27;;;;;;;2.25;1.70;;;11.30;65.50;;;11.34;47.02;94448.06;5054507;28;20596;-81
2021/05/06 07:10:56;;;;;;;3.40;1.60;;;11.40;65.00;;;11.40;46.63;94441.16;5051976;28;20206;-81
2021/05/06 07:13:24;;;;;;;2.80;1.60;;;11.50;65.00;;;11.38;46.68;94444.00;5037706;28;20288;-81
2021/05/06 07:15:57;;;;;;;2.28;1.70;;;11.60;64.60;;;11.42;46.84;94436.53;5037692;28;20260;-80
2021/05/06 07:18:23;;;;;;;38.30;12.55;;;11.60;64.60;;;11.57;47.52;94441.50;5037452;28;20692;-82
2021/05/06 07:20:50;;;;;;;11.32;5.88;;;11.70;65.00;;;11.72;47.29;94433.34;5037554;28;20702;-81
2021/05/06 07:23:20;;;;;;;4.97;2.17;;;11.80;65.10;;;11.83;46.88;94430.84;5035283;28;20695;-81
2021/05/06 07:25:56;;;;;;;4.25;1.85;;;11.90;65.90;;;11.95;46.67;94423.09;5053691;28;20197;-81
2021/05/06 07:28:37;;;;;;;2.40;1.60;;;12.00;64.60;;;12.04;46.85;94428.94;5054097;28;20280;-81
2021/05/06 07:31:09;;;;;;;2.40;1.65;;;12.10;64.60;;;12.15;45.95;94437.97;5021019;28;20215;-82
2021/05/06 07:33:40;;;;;;;4.03;1.88;;;12.20;64.40;;;12.19;46.16;94433.88;5035594;28;20222;-81
2021/05/06 07:36:11;;;;;;;3.25;1.70;;;12.20;64.40;;;12.19;45.14;94431.25;5054649;28;20194;-81
2021/05/06 07:38:42;;;;;;;4.22;2.00;;;12.30;63.70;;;12.17;44.90;94428.84;5014537;28;20290;-81
2021/05/06 07:41:13;;;;;;;3.03;1.80;;;12.30;63.50;;;12.24;45.37;94438.50;5037639;28;20202;-81
2021/05/06 07:43:43;;;;;;;4.47;1.90;;;12.40;63.60;;;12.30;45.61;94435.03;5037809;28;20226;-81
2021/05/06 07:46:15;;;;;;;2.63;1.70;;;12.50;63.90;;;12.39;45.58;94443.44;5048744;28;20230;-80
2021/05/06 07:48:51;;;;;;;3.55;1.85;;;12.60;64.00;;;12.43;45.31;94429.66;5030224;28;20707;-80
2021/05/06 07:51:22;;;;;;;1.90;1.60;;;12.60;63.70;;;12.54;45.79;94436.03;5036562;28;20694;-80
2021/05/06 07:53:53;;;;;;;2.05;1.50;;;12.60;63.90;;;12.66;45.79;94423.00;5052110;28;20215;-80
2021/05/06 07:56:24;;;;;;;2.35;1.77;;;12.70;64.20;;;12.83;45.90;94433.75;5054908;28;20218;-80
2021/05/06 07:58:51;;;;;;;2.67;1.60;;;12.80;64.10;;;12.96;45.59;94428.38;5037691;28;20642;-80
2021/05/06 08:01:19;;;;;;;3.70;1.80;;;12.90;64.00;;;13.10;45.09;94430.88;5056694;28;20211;-80
2021/05/06 08:03:45;;;;;;;2.65;1.70;;;13.00;63.90;;;13.21;44.74;94429.34;5036784;28;20222;-81
2021/05/06 08:06:19;;;;;;;6.90;1.90;;;13.10;63.50;;;13.28;44.38;94419.50;5053496;28;20195;-81
2021/05/06 08:08:46;;;;;;;2.80;1.60;;;13.30;63.50;;;13.33;43.91;94417.03;5037699;28;20230;-81
2021/05/06 08:11:13;;;;;;;2.33;1.63;;;13.30;63.00;;;13.37;44.00;94415.56;5037483;28;20202;-82
2021/05/06 08:13:40;;;;;;;2.42;1.63;;;13.40;62.80;;;13.36;43.92;94410.50;5037423;28;20215;-81
2021/05/06 08:16:06;;;;;;;2.08;1.67;;;13.50;62.70;;;13.40;43.43;94409.88;5021400;28;20582;-81
2021/05/06 08:18:33;;;;;;;2.40;1.80;;;13.60;62.60;;;13.42;43.07;94407.81;5019562;28;20886;-80
2021/05/06 08:20:59;;;;;;;1.65;1.55;;;13.60;62.20;;;13.48;43.29;94408.75;5050750;28;20231;-79
2021/05/06 08:23:26;;;;;;;2.30;1.60;;;13.60;62.30;;;13.53;43.23;94406.25;5042815;28;20242;-81
2021/05/06 08:25:53;;;;;;;3.10;1.73;;;13.60;62.20;;;13.54;41.72;94417.63;5035937;28;20297;-80
2021/05/06 08:28:37;;;;;;;3.65;1.70;;;13.70;61.50;;;13.54;42.32;94407.88;5055791;28;20256;-81
2021/05/06 08:31:04;;;;;;;2.33;1.80;;;13.70;61.70;;;13.68;42.72;94415.59;5053175;28;20231;-81
2021/05/06 08:33:31;;;;;;;2.45;1.50;;;13.80;62.00;;;13.82;43.18;94422.31;5035674;28;20314;-81
2021/05/06 08:35:58;;;;;;;2.45;1.88;;;13.90;62.30;;;13.93;42.69;94411.00;5053234;28;20217;-81
2021/05/06 08:38:24;;;;;;;2.72;1.70;;;13.90;62.20;;;14.08;43.06;94413.19;5035820;28;20222;-82
2021/05/06 08:40:52;;;;;;;3.47;1.92;;;14.00;62.20;;;14.26;42.76;94414.16;5031909;28;20197;-80
2021/05/06 08:43:20;;;;;;;2.28;1.60;;;14.00;62.80;;;14.37;41.74;94417.84;5046879;28;20218;-81
2021/05/06 08:45:52;;;;;;;1.83;1.52;;;14.20;61.20;;;14.39;41.98;94416.59;5014413;28;20536;-80
2021/05/06 08:48:19;;;;;;;2.60;1.77;;;14.30;61.30;;;14.40;41.15;94404.19;5031658;28;20273;-81
2021/05/06 08:50:47;;;;;;;1.90;1.80;;;14.40;61.10;;;14.46;41.59;94413.03;5030457;28;20249;-81
2021/05/06 08:53:14;;;;;;;3.40;2.05;;;14.50;61.00;;;14.49;40.80;94409.94;5014823;28;20518;-79
2021/05/06 08:55:41;;;;;;;3.17;1.58;;;14.50;60.50;;;14.48;38.84;94446.09;5048800;28;20241;-79
2021/05/06 08:58:12;;;;;;;3.05;1.80;;;14.60;59.40;;;14.38;39.19;94412.34;5016500;28;20319;-79
2021/05/06 09:00:39;;;;;;;2.20;1.67;;;14.50;58.90;;;14.28;39.53;94421.84;5017460;28;20667;-78
2021/05/06 09:03:06;;;;;;;2.80;1.90;;;14.50;58.90;;;14.20;38.46;94415.88;5034037;28;20230;-80
2021/05/06 09:05:36;;;;;;;2.83;1.70;;;14.50;58.90;;;14.21;39.88;94416.69;5025587;28;20696;-79
2021/05/06 09:08:04;;;;;;;2.00;1.50;;;14.50;58.90;;;14.22;39.64;94416.47;5025764;28;20233;-79
2021/05/06 09:10:40;;;;;;;2.35;1.65;;;14.40;58.70;;;14.26;39.45;94424.72;5035644;28;20601;-82
2021/05/06 09:13:39;;;;;;;2.47;1.80;;;14.50;58.90;;;14.32;40.04;94405.34;5052520;28;20284;-82
2021/05/06 09:16:06;;;;;;;3.83;2.15;;;14.50;60.00;;;14.45;40.18;94411.44;5025199;28;20325;-82
2021/05/06 09:18:45;;;;;;;2.42;2.00;;;14.50;59.50;;;14.58;40.46;94416.50;5068628;28;20226;-82
2021/05/06 09:21:33;;;;;;;3.30;1.75;;;14.60;59.60;;;14.69;40.18;94399.88;5052768;28;20201;-82
2021/05/06 09:24:24;;;;;;;1.85;1.63;;;14.70;59.80;;;14.83;40.23;94402.28;5053159;28;20214;-82
2021/05/06 09:26:59;;;;;;;2.53;1.75;;;14.70;59.70;;;14.91;40.38;94399.28;5068093;28;20217;-79
2021/05/06 09:29:42;;;;;;;2.03;1.50;;;14.90;60.10;;;15.00;40.52;94382.06;5053489;28;20620;-80
2021/05/06 09:32:22;;;;;;;3.03;1.75;;;14.90;59.70;;;15.08;39.66;94383.53;5070174;28;20432;-81
2021/05/06 09:34:54;;;;;;;2.20;1.88;;;15.00;59.40;;;15.10;39.46;94389.41;5086912;28;20262;-80
2021/05/06 09:37:34;;;;;;;5.28;2.15;;;15.10;59.50;;;15.11;38.58;94388.38;5054831;28;20221;-80
2021/05/06 09:40:11;;;;;;;1.90;1.70;;;15.10;58.70;;;15.18;39.52;94389.06;5039616;28;20199;-80
2021/05/06 09:42:45;;;;;;;2.88;1.63;;;15.20;59.70;;;15.31;39.79;94385.31;5036274;28;20636;-80
2021/05/06 09:45:28;;;;;;;3.28;1.67;;;15.30;59.90;;;15.41;39.48;94376.78;5054807;28;20581;-80
2021/05/06 09:48:12;;;;;;;2.97;1.80;;;15.40;59.80;;;15.51;38.75;94376.19;5039046;28;20676;-80
2021/05/06 09:50:43;;;;;;;2.25;1.80;;;15.60;59.20;;;15.60;38.84;94377.41;5031422;28;20210;-79
2021/05/06 09:53:32;;;;;;;2.20;1.70;;;15.50;58.70;;;15.75;39.56;94376.09;5052937;28;20222;-79
2021/05/06 09:56:04;;;;;;;2.45;1.80;;;15.70;59.80;;;15.88;38.77;94367.09;5036918;28;20199;-80
2021/05/06 09:58:33;;;;;;;5.57;1.83;;;15.70;58.70;;;15.93;38.96;94369.81;5037358;28;20218;-80
2021/05/06 10:01:11;;;;;;;2.58;1.80;;;15.80;58.60;;;15.88;36.92;94367.09;5052709;28;20719;-80
2021/05/06 10:03:38;;;;;;;3.15;1.70;;;15.90;57.10;;;15.80;36.64;94368.25;5037119;28;20566;-80
2021/05/06 10:06:18;;;;;;;2.85;1.73;;;15.90;56.80;;;15.59;36.95;94365.25;5045870;28;20565;-80
2021/05/06 10:08:46;;;;;;;2.22;1.55;;;15.90;56.70;;;15.47;37.89;94370.56;5037677;28;20228;-80
2021/05/06 10:11:20;;;;;;;2.90;1.67;;;15.80;57.00;;;15.48;38.40;94356.31;5020786;28;20218;-80
2021/05/06 10:13:50;;;;;;;4.32;1.70;;;15.80;57.40;;;15.55;38.57;94365.94;5014426;28;20229;-81
2021/05/06 10:16:17;;;;;;;3.83;1.95;;;15.70;58.00;;;15.60;38.25;94364.19;5053493;28;20198;-80
2021/05/06 10:18:45;;;;;;;2.47;1.75;;;15.70;57.40;;;15.66;37.63;94362.44;5054431;28;20206;-80
2021/05/06 10:21:16;;;;;;;2.00;1.70;;;15.80;57.20;;;15.74;37.69;94361.28;5037869;28;20203;-80
2021/05/06 10:23:53;;;;;;;3.55;1.70;;;15.80;56.80;;;15.75;37.28;94373.44;5053361;28;20252;-80
2021/05/06 10:26:21;;;;;;;4.38;1.67;;;15.90;56.90;;;15.72;37.35;94369.44;5037965;28;20209;-80
2021/05/06 10:28:54;;;;;;;2.83;1.60;;;15.90;56.70;;;15.74;37.60;94361.28;5037852;28;20214;-80
2021/05/06 10:31:22;;;;;;;1.52;1.40;;;15.80;56.80;;;15.78;37.92;94359.75;5054414;28;20204;-81
2021/05/06 10:33:50;;;;;;;2.03;1.70;;;15.90;57.10;;;15.85;37.61;94344.56;5037993;28;20221;-80
2021/05/06 10:36:17;;;;;;;2.42;1.65;;;15.90;57.50;;;15.93;37.59;94344.19;5037761;28;20295;-80
2021/05/06 10:38:44;;;;;;;2.30;1.67;;;15.90;57.10;;;16.05;37.62;94354.69;5037173;28;20218;-80
2021/05/06 10:41:25;;;;;;;2.38;1.50;;;16.00;57.20;;;16.24;38.21;94351.81;5053152;28;20199;-80
2021/05/06 10:43:57;;;;;;;2.80;1.98;;;16.10;57.80;;;16.45;36.87;94337.03;5071779;28;20218;-80
2021/05/06 10:46:46;;;;;;;2.28;1.80;;;16.20;57.00;;;16.68;37.44;94329.94;5053821;28;20660;-81
2021/05/06 10:49:13;;;;;;;2.47;1.60;;;16.40;57.70;;;16.84;36.79;94329.09;5054214;28;20202;-82
2021/05/06 10:51:45;;;;;;;4.95;2.13;;;16.50;56.80;;;16.93;35.41;94326.84;5037370;28;20210;-80
2021/05/06 10:54:52;;;;;;;2.67;1.90;;;16.70;55.40;;;17.00;36.20;94316.84;5038510;28;20202;-80
2021/05/06 10:57:19;;;;;;;2.72;1.85;;;16.80;56.00;;;17.15;36.31;94316.25;5052850;28;20261;-81
2021/05/06 10:59:49;;;;;;;2.88;1.85;;;17.00;57.40;;;17.31;35.83;94311.91;5038809;28;20676;-81
2021/05/06 11:02:40;;;;;;;2.40;1.83;;;17.10;56.00;;;17.45;35.47;94328.22;5052685;28;20716;-81
2021/05/06 11:05:14;;;;;;;3.45;2.38;;;17.20;56.00;;;17.43;34.96;94333.78;5054769;28;20896;-80
2021/05/06 11:07:42;;;;;;;4.00;2.53;;;17.30;54.50;;;17.50;36.26;94320.31;5034917;28;20345;-81
2021/05/06 11:10:09;;;;;;;2.47;1.80;;;17.40;55.70;;;17.58;35.88;94319.88;5054301;28;20203;-82
2021/05/06 11:12:38;;;;;;;1.60;1.50;;;17.50;55.40;;;17.73;36.42;94311.25;5035404;28;20230;-82
2021/05/06 11:15:05;;;;;;;3.83;1.80;;;17.60;56.00;;;18.00;36.58;94325.59;5019073;28;20606;-81
2021/05/06 11:17:32;;;;;;;1.48;1.38;;;17.70;56.50;;;18.26;36.51;94318.66;5033975;28;20400;-81
2021/05/06 11:20:26;;;;;;;2.13;1.70;;;17.80;56.50;;;18.50;36.38;94307.63;5051462;28;20199;-81
2021/05/06 11:22:55;;;;;;;1.83;1.73;;;18.00;56.00;;;18.64;34.88;94322.06;5044593;28;20309;-80
2021/05/06 11:25:29;;;;;;;2.10;1.90;;;18.20;55.50;;;18.59;33.54;94302.63;5055234;28;20225;-81
2021/05/06 11:28:27;;;;;;;2.25;1.80;;;18.30;54.00;;;18.44;34.41;94295.38;5054981;28;20230;-81
2021/05/06 11:30:59;;;;;;;2.45;1.63;;;18.40;54.00;;;18.31;33.71;94300.09;5038976;28;20339;-81
2021/05/06 11:33:29;;;;;;;2.35;1.73;;;18.40;53.80;;;18.28;33.80;94286.53;5038955;28;20211;-81
2021/05/06 11:35:59;;;;;;;2.67;1.60;;;18.40;53.20;;;18.21;33.19;94298.16;5038071;28;20195;-80
2021/05/06 11:38:35;;;;;;;2.33;1.70;;;18.40;53.00;;;18.19;34.08;94281.69;5054445;28;20226;-80
2021/05/06 11:41:13;;;;;;;3.03;1.83;;;18.30;53.20;;;18.21;34.22;94281.41;5053459;28;20190;-81
2021/05/06 11:43:43;;;;;;;2.50;1.55;;;18.30;53.20;;;18.21;33.56;94284.91;5053097;28;20229;-81
2021/05/06 11:46:14;;;;;;;2.30;1.65;;;18.30;52.70;;;18.24;34.13;94280.94;5052223;28;20217;-81
2021/05/06 11:48:46;;;;;;;4.22;1.33;;;18.30;53.30;;;18.33;34.96;94274.06;5035862;28;20233;-81
2021/05/06 11:51:36;;;;;;;3.10;1.67;;;18.30;54.00;;;18.46;34.82;94270.16;5053047;28;20554;-82
2021/05/06 11:54:18;;;;;;;2.92;1.60;;;18.40;54.00;;;18.51;34.62;94269.41;5068167;28;20294;-81
2021/05/06 11:56:50;;;;;;;3.10;1.75;;;18.40;53.70;;;18.49;34.59;94267.00;5069151;28;20431;-81
2021/05/06 11:59:19;;;;;;;2.67;1.98;;;18.50;53.50;;;18.39;33.77;94278.38;5085095;28;20230;-81
2021/05/06 12:01:47;;;;;;;3.38;2.03;;;18.50;53.30;;;18.25;33.74;94274.56;5052229;28;20857;-81
2021/05/06 12:04:31;;;;;;;3.83;1.70;;;18.50;52.60;;;18.08;33.94;94272.06;5027712;28;20202;-81
2021/05/06 12:06:59;;;;;;;2.63;1.80;;;18.30;52.80;;;17.90;33.73;94270.56;5034061;28;20301;-81
2021/05/06 12:09:29;;;;;;;1.65;1.35;;;18.30;52.40;;;17.82;34.54;94263.88;5034658;28;20339;-81
2021/05/06 12:11:57;;;;;;;1.83;1.48;;;18.20;53.00;;;17.80;34.66;94255.38;5034728;28;20209;-81
2021/05/06 12:14:49;;;;;;;2.80;1.52;;;18.00;52.80;;;17.83;34.81;94251.41;5051935;28;20194;-82
2021/05/06 12:17:18;;;;;;;1.67;1.50;;;18.00;53.00;;;17.91;35.25;94253.59;5036282;28;20233;-81
2021/05/06 12:19:48;;;;;;;2.28;1.63;;;18.00;53.90;;;17.90;34.44;94244.81;5035050;28;20272;-80
2021/05/06 12:22:16;;;;;;;2.80;1.70;;;18.00;53.20;;;17.95;33.76;94249.41;5033487;28;20230;-81
2021/05/06 12:24:48;;;;;;;2.30;1.63;;;18.10;53.00;;;17.87;34.19;94253.31;5068868;28;20195;-81
2021/05/06 12:27:24;;;;;;;1.95;1.70;;;18.00;52.60;;;17.78;34.26;94252.16;5036158;28;20288;-81
2021/05/06 12:30:12;;;;;;;3.72;1.77;;;18.00;53.00;;;17.63;34.77;94247.53;5035281;28;20222;-82
2021/05/06 12:32:46;;;;;;;5.15;1.83;;;18.00;53.30;;;17.46;35.25;94250.31;5036508;28;20223;-81
2021/05/06 12:35:15;;;;;;;3.28;1.88;;;17.80;53.40;;;17.24;34.98;94253.78;5052640;28;20201;-81
2021/05/06 12:37:43;;;;;;;3.33;1.92;;;17.70;53.30;;;17.05;35.83;94242.75;5035865;28;20226;-81
2021/05/06 12:40:11;;;;;;;2.60;1.98;;;17.70;53.70;;;16.89;36.00;94247.03;5053265;28;20622;-81
2021/05/06 12:42:38;;;;;;;4.05;1.83;;;17.40;53.60;;;16.69;36.05;94257.41;5038028;28;20253;-81
2021/05/06 12:45:25;;;;;;;3.20;1.77;;;17.40;53.60;;;16.47;36.33;94245.75;5037912;28;20280;-81
2021/05/06 12:47:52;;;;;;;3.00;1.90;;;17.20;54.00;;;16.33;36.18;94250.59;5037695;28;20218;-81
2021/05/06 12:50:30;;;;;;;4.60;1.92;;;17.00;53.80;;;16.22;36.51;94254.16;5037470;28;20301;-81
2021/05/06 12:53:11;;;;;;;3.30;2.13;;;16.80;54.10;;;16.14;36.86;94251.91;5037787;28;20225;-81
2021/05/06 12:55:41;;;;;;;3.65;2.00;;;16.70;54.30;;;16.06;36.62;94244.38;5037587;28;20202;-81
2021/05/06 12:58:23;;;;;;;4.30;3.22;;;16.60;54.50;;;16.03;36.88;94247.50;5021018;28;20300;-81
2021/05/06 13:00:53;;;;;;;3.72;2.28;;;16.50;54.90;;;15.98;37.22;94248.25;5021552;28;20294;-81
2021/05/06 13:03:30;;;;;;;17.20;6.93;;;16.40;54.90;;;15.90;36.94;94241.50;5053884;28;20572;-81
2021/05/06 13:06:18;;;;;;;58.85;17.63;;;16.30;54.90;;;15.89;37.32;94242.53;5054053;28;20242;-81
2021/05/06 13:08:47;;;;;;;12.55;5.25;;;16.20;55.20;;;15.90;37.37;94240.72;5054372;28;20214;-81
2021/05/06 13:11:21;;;;;;;15.27;5.60;;;16.30;55.40;;;15.94;37.25;94239.19;5037307;28;20256;-81
2021/05/06 13:13:54;;;;;;;8.55;4.00;;;16.10;55.40;;;15.96;37.32;94237.09;5053607;28;20296;-81
2021/05/06 13:16:48;;;;;;;10.32;4.78;;;16.20;55.60;;;15.92;37.39;94231.50;5037152;28;20561;-81
2021/05/06 13:19:19;;;;;;;9.38;4.97;;;16.20;55.70;;;15.92;37.54;94225.41;5053923;28;20202;-80
2021/05/06 13:21:52;;;;;;;17.60;7.97;;;16.20;55.60;;;15.89;36.99;94234.59;5037194;28;20206;-80
2021/05/06 13:24:21;;;;;;;8.55;4.47;;;16.20;54.90;;;15.88;36.57;94232.22;5037441;28;20194;-80
2021/05/06 13:26:48;;;;;;;6.70;5.35;;;16.10;54.60;;;15.82;36.51;94226.03;5035555;28;20199;-81
2021/05/06 13:29:19;;;;;;;2.95;2.38;;;16.20;54.40;;;15.73;35.41;94225.59;5069956;28;20226;-81
2021/05/06 13:31:49;;;;;;;5.18;2.80;;;16.10;53.40;;;15.65;35.69;94218.09;5036244;28;20222;-81
2021/05/06 13:34:23;;;;;;;2.95;1.67;;;16.10;53.50;;;15.56;35.65;94220.31;5035726;28;20244;-81
2021/05/06 13:37:02;;;;;;;2.50;1.90;;;16.00;53.40;;;15.49;36.40;94202.00;5051567;28;20561;-79
2021/05/06 13:39:35;;;;;;;3.30;2.75;;;15.90;54.00;;;15.52;36.53;94206.00;5037241;28;20201;-80
2021/05/06 13:42:02;;;;;;;4.35;2.53;;;15.80;54.20;;;15.52;36.49;94200.72;5032742;28;20203;-80
2021/05/06 13:44:30;;;;;;;4.03;2.22;;;15.80;54.40;;;15.52;36.63;94200.72;5021144;28;20194;-80
2021/05/06 13:47:02;;;;;;;3.95;2.22;;;15.80;54.50;;;15.55;37.04;94194.94;5036249;28;20596;-80
2021/05/06 13:49:31;;;;;;;4.32;2.38;;;15.80;54.40;;;15.56;36.43;94193.09;5052330;28;20336;-80
2021/05/06 13:52:00;;;;;;;5.70;1.90;;;15.80;54.40;;;15.56;36.37;94193.88;5051085;28;20291;-80
2021/05/06 13:54:28;;;;;;;4.20;3.15;;;15.80;54.40;;;15.56;36.85;94187.81;5031402;28;20199;-80
2021/05/06 13:56:55;;;;;;;3.20;2.22;;;15.80;54.40;;;15.54;36.66;94180.13;5034216;28;20218;-80
2021/05/06 13:59:21;;;;;;;3.88;2.47;;;15.80;54.30;;;15.57;36.76;94178.84;5034033;28;20249;-81
2021/05/06 14:01:56;;;;;;;3.83;2.00;;;15.80;54.60;;;15.61;36.53;94169.38;5051009;28;20539;-80
2021/05/06 14:04:24;;;;;;;4.63;3.10;;;15.80;54.40;;;15.65;36.50;94166.03;5067735;28;20584;-81
2021/05/06 14:06:52;;;;;;;2.33;1.80;;;15.80;54.40;;;15.68;36.51;94165.56;5047941;28;20660;-81
2021/05/06 14:09:19;;;;;;;5.55;2.58;;;15.80;54.40;;;15.76;36.97;94164.34;5028512;28;20261;-81
2021/05/06 14:11:48;;;;;;;7.82;3.05;;;15.80;54.50;;;15.83;36.10;94162.34;5053141;28;20233;-80
2021/05/06 14:14:18;;;;;;;4.55;2.92;;;15.90;54.10;;;15.83;36.06;94151.78;5033009;28;20697;-81
2021/05/06 14:16:45;;;;;;;3.75;2.33;;;15.90;54.10;;;15.82;36.13;94158.09;5051797;28;20223;-82