Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:32;;;;;;;;;;;;;;;17.78;54.64;98850.75;5074343;28;19970;-77
2023/10/16 00:03:57;;;;;;;;;;;;;;;17.79;54.58;98852.38;5072716;28;19974;-77
2023/10/16 00:06:23;;;;;;;;;;;;;;;17.82;54.26;98850.28;5074090;28;20309;-78
2023/10/16 00:08:48;;;;;;;;;;;;;;;17.88;54.27;98854.69;5074147;28;19940;-77
2023/10/16 00:11:18;;;;;;;;;;;;;;;17.91;53.92;98864.88;5074151;28;19954;-78
2023/10/16 00:13:44;;;;;;;;;;;;;;;17.93;53.55;98863.59;5074516;28;20316;-78
2023/10/16 00:16:15;;;;;;;;;;;;;;;17.98;53.40;98878.88;5074191;28;19939;-77
2023/10/16 00:18:40;;;;;;;;;;;;;;;18.00;53.19;98879.44;5072937;28;19978;-77
2023/10/16 00:21:06;;;;;;;;;;;;;;;17.96;53.23;98881.78;5072613;28;19917;-77
2023/10/16 00:23:37;;;;;;;;;;;;;;;17.98;53.45;98874.34;5074216;28;19991;-77
2023/10/16 00:26:03;;;;;;;;;;;;;;;18.00;53.29;98868.75;5074169;28;19923;-77
2023/10/16 00:28:30;;;;;;;;;;;;;;;18.01;53.39;98884.56;5074636;28;19912;-77
2023/10/16 00:30:55;;;;;;;;;;;;;;;18.02;53.72;98883.50;5074558;28;19934;-77
2023/10/16 00:33:21;;;;;;;;;;;;;;;18.02;53.39;98883.50;5071857;28;20433;-76
2023/10/16 00:35:48;;;;;;;;;;;;;;;18.03;53.23;98885.13;5072289;28;19917;-77
2023/10/16 00:38:13;;;;;;;;;;;;;;;18.05;53.44;98895.56;5073476;28;19916;-75
2023/10/16 00:40:51;;;;;;;;;;;;;;;18.07;54.21;98894.28;5073514;28;19965;-78
2023/10/16 00:43:20;;;;;;;;;;;;;;;18.15;53.39;98902.94;5073466;28;19912;-76
2023/10/16 00:46:06;;;;;;;;;;;;;;;18.22;53.17;98899.03;5073564;28;20003;-77
2023/10/16 00:48:32;;;;;;;;;;;;;;;18.30;52.37;98905.84;5073636;28;20313;-78
2023/10/16 00:51:02;;;;;;;;;;;;;;;18.33;52.14;98902.69;5073644;28;19919;-77
2023/10/16 00:53:28;;;;;;;;;;;;;;;18.46;51.63;98918.38;5073772;28;19920;-78
2023/10/16 00:55:57;;;;;;;;;;;;;;;18.53;51.30;98907.53;5073446;28;20359;-77
2023/10/16 00:58:22;;;;;;;;;;;;;;;18.55;51.15;98913.44;5072248;28;19955;-76
2023/10/16 01:00:48;;;;;;;;;;;;;;;18.59;50.80;98911.94;5073375;28;19954;-77
2023/10/16 01:03:14;;;;;;;;;;;;;;;18.59;50.68;98914.59;5073263;28;21296;-78
2023/10/16 01:05:42;;;;;;;;;;;;;;;18.64;50.67;98925.41;5072949;28;20384;-77
2023/10/16 01:08:10;;;;;;;;;;;;;;;18.64;50.75;98933.41;5072972;28;19919;-76
2023/10/16 01:10:40;;;;;;;;;;;;;;;18.63;50.68;98937.16;5072761;28;19947;-78
2023/10/16 01:13:09;;;;;;;;;;;;;;;18.63;50.53;98931.81;5071447;28;20308;-78
2023/10/16 01:15:35;;;;;;;;;;;;;;;18.67;50.50;98939.09;5072765;28;19923;-78
2023/10/16 01:18:00;;;;;;;;;;;;;;;18.55;50.64;98940.97;5072888;28;20432;-77
2023/10/16 01:20:26;;;;;;;;;;;;;;;18.58;50.55;98942.34;5072836;28;19935;-77
2023/10/16 01:22:52;;;;;;;;;;;;;;;18.57;50.55;98946.09;5071292;28;19919;-77
2023/10/16 01:25:18;;;;;;;;;;;;;;;18.59;50.53;98947.50;5073666;28;19913;-76
2023/10/16 01:27:43;;;;;;;;;;;;;;;18.64;50.39;98958.28;5074223;28;19919;-78
2023/10/16 01:30:09;;;;;;;;;;;;;;;18.64;50.50;98962.84;5072734;28;19917;-76
2023/10/16 01:32:35;;;;;;;;;;;;;;;18.58;50.50;98950.38;5072634;28;19913;-76
2023/10/16 01:35:00;;;;;;;;;;;;;;;18.61;50.51;98956.09;5072446;28;20455;-77
2023/10/16 01:37:26;;;;;;;;;;;;;;;18.64;50.46;98965.50;5071217;28;19919;-78
2023/10/16 01:39:54;;;;;;;;;;;;;;;18.63;50.56;98961.22;5072541;28;19919;-77
2023/10/16 01:42:20;;;;;;;;;;;;;;;18.60;50.39;98970.50;5072522;28;19948;-77
2023/10/16 01:44:46;;;;;;;;;;;;;;;18.62;50.50;98981.78;5070348;28;19992;-78
2023/10/16 01:47:17;;;;;;;;;;;;;;;18.66;50.31;98979.44;5072695;28;19913;-78
2023/10/16 01:49:43;;;;;;;;;;;;;;;18.72;50.11;98994.50;5072716;28;20397;-78
2023/10/16 01:52:12;;;;;;;;;;;;;;;18.68;50.03;99001.41;5071154;28;19920;-78
2023/10/16 01:54:40;;;;;;;;;;;;;;;18.65;50.15;98999.22;5072209;28;19920;-78
2023/10/16 01:57:12;;;;;;;;;;;;;;;18.66;49.73;99000.84;5072637;28;19918;-78
2023/10/16 01:59:41;;;;;;;;;;;;;;;18.66;49.83;99006.19;5072464;28;20351;-78
2023/10/16 02:02:09;;;;;;;;;;;;;;;18.63;49.79;99022.72;5072241;28;20309;-77
2023/10/16 02:04:34;;;;;;;;;;;;;;;18.65;49.56;99016.06;5071824;28;19927;-78
2023/10/16 02:07:00;;;;;;;;;;;;;;;18.63;49.30;99020.84;5070958;28;19912;-77
2023/10/16 02:09:26;;;;;;;;;;;;;;;18.63;49.24;99025.38;5072214;28;19995;-77
2023/10/16 02:11:51;;;;;;;;;;;;;;;18.66;49.17;99009.66;5072400;28;19955;-78
2023/10/16 02:14:17;;;;;;;;;;;;;;;18.68;49.35;99038.84;5072540;28;19920;-78
2023/10/16 02:16:42;;;;;;;;;;;;;;;18.62;49.02;99035.28;5072396;28;19920;-77
2023/10/16 02:19:11;;;;;;;;;;;;;;;18.58;49.26;99020.72;5073067;28;19912;-77
2023/10/16 02:21:40;;;;;;;;;;;;;;;18.58;49.01;99038.63;5072240;28;19939;-78
2023/10/16 02:24:06;;;;;;;;;;;;;;;18.56;48.81;99046.06;5071948;28;19919;-79
2023/10/16 02:26:32;;;;;;;;;;;;;;;18.54;48.92;99056.19;5071813;28;19913;-76
2023/10/16 02:29:00;;;;;;;;;;;;;;;18.50;48.56;99055.84;5071985;28;19935;-76
2023/10/16 02:31:25;;;;;;;;;;;;;;;18.46;48.46;99061.94;5071827;28;19912;-78
2023/10/16 02:33:53;;;;;;;;;;;;;;;18.45;48.49;99052.28;5071647;28;19935;-75
2023/10/16 02:36:19;;;;;;;;;;;;;;;18.43;48.39;99055.19;5071778;28;19924;-78
2023/10/16 02:38:47;;;;;;;;;;;;;;;18.42;48.26;99059.75;5070496;28;19912;-77
2023/10/16 02:41:14;;;;;;;;;;;;;;;18.38;48.36;99063.13;5071844;28;19916;-78
2023/10/16 02:43:42;;;;;;;;;;;;;;;18.33;47.97;99057.69;5071936;28;20401;-77
2023/10/16 02:46:10;;;;;;;;;;;;;;;18.34;47.62;99062.81;5071890;28;20359;-77
2023/10/16 02:48:36;;;;;;;;;;;;;;;18.21;47.14;99057.75;5071549;28;19916;-78
2023/10/16 02:51:02;;;;;;;;;;;;;;;18.26;47.46;99065.84;5071950;28;19979;-77
2023/10/16 02:53:28;;;;;;;;;;;;;;;18.23;47.27;99076.22;5071600;28;20450;-77
2023/10/16 02:55:57;;;;;;;;;;;;;;;18.21;47.63;99079.13;5072193;28;20007;-79
2023/10/16 02:58:26;;;;;;;;;;;;;;;18.16;47.42;99089.72;5075530;28;19970;-78
2023/10/16 03:00:53;;;;;;;;;;;;;;;18.10;47.17;99088.00;5074288;28;20363;-75
2023/10/16 03:03:19;;;;;;;;;;;;;;;18.02;46.47;99094.53;5075459;28;19912;-77
2023/10/16 03:05:45;;;;;;;;;;;;;;;17.99;46.74;99105.69;5075430;28;19965;-77
2023/10/16 03:08:12;;;;;;;;;;;;;;;17.99;46.91;99102.22;5075481;28;19943;-77
2023/10/16 03:10:38;;;;;;;;;;;;;;;17.97;46.90;99099.78;5075366;28;20051;-78
2023/10/16 03:13:06;;;;;;;;;;;;;;;17.96;46.65;99111.50;5075405;28;19940;-76
2023/10/16 03:15:46;;;;;;;;;;;;;;;17.95;45.87;99111.75;5075215;28;19976;-75
2023/10/16 03:18:18;;;;;;;;;;;;;;;17.92;46.39;99104.19;5075121;28;20315;-78
2023/10/16 03:20:44;;;;;;;;;;;;;;;17.89;46.34;99118.84;5075143;28;19913;-78
2023/10/16 03:23:12;;;;;;;;;;;;;;;17.90;46.06;99103.63;5074864;28;20050;-77
2023/10/16 03:28:09;;;;;;;;;;;;;;;17.85;45.72;99107.00;5075347;28;19913;-78
2023/10/16 03:30:34;;;;;;;;;;;;;;;17.78;45.62;99125.00;5074863;28;19912;-78
2023/10/16 03:33:00;;;;;;;;;;;;;;;17.70;45.66;99123.50;5074969;28;19947;-78
2023/10/16 03:35:26;;;;;;;;;;;;;;;17.74;45.69;99139.84;5074648;28;19916;-79
2023/10/16 03:37:54;;;;;;;;;;;;;;;17.64;44.99;99135.06;5074784;28;19913;-78
2023/10/16 03:40:20;;;;;;;;;;;;;;;17.60;45.06;99143.78;5074724;28;19912;-77
2023/10/16 03:42:46;;;;;;;;;;;;;;;17.66;44.85;99137.50;5073176;28;19919;-78
2023/10/16 03:45:14;;;;;;;;;;;;;;;17.66;44.60;99138.34;5073452;28;19935;-78
2023/10/16 03:47:41;;;;;;;;;;;;;;;17.67;44.70;99144.50;5074825;28;19913;-78
2023/10/16 03:50:08;;;;;;;;;;;;;;;17.67;44.22;99150.66;5074807;28;19951;-77
2023/10/16 03:52:34;;;;;;;;;;;;;;;17.64;44.49;99136.94;5074666;28;19962;-79
2023/10/16 03:55:12;;;;;;;;;;;;;;;17.57;44.20;99146.91;5074341;28;19920;-77
2023/10/16 03:57:39;;;;;;;;;;;;;;;17.63;43.45;99167.34;5074377;28;20369;-77
2023/10/16 04:00:14;;;;;;;;;;;;;;;17.65;43.86;99157.25;5073171;28;19912;-77
2023/10/16 04:02:41;;;;;;;;;;;;;;;17.64;43.83;99159.09;5074369;28;19962;-77
2023/10/16 04:05:25;;;;;;;;;;;;;;;17.62;43.78;99157.72;5074151;28;19921;-77
2023/10/16 04:07:52;;;;;;;;;;;;;;;17.59;43.60;99166.19;5077019;28;20003;-77
2023/10/16 04:10:21;;;;;;;;;;;;;;;17.56;43.72;99170.13;5079302;28;20009;-77
2023/10/16 04:12:51;;;;;;;;;;;;;;;17.52;43.62;99181.50;5082076;28;19912;-77
2023/10/16 04:15:23;;;;;;;;;;;;;;;17.33;43.54;99172.78;5080305;28;19939;-77
2023/10/16 04:18:04;;;;;;;;;;;;;;;17.39;44.02;99190.56;5074177;28;20313;-78
2023/10/16 04:20:44;;;;;;;;;;;;;;;17.31;44.14;99190.88;5074106;28;19913;-78
2023/10/16 04:23:29;;;;;;;;;;;;;;;17.23;44.10;99201.91;5073962;28;19916;-78
2023/10/16 04:47:42;;;;;;;;;;;;;;;16.84;45.73;99252.91;5074168;28;19916;-78
2023/10/16 04:50:09;;;;;;;;;;;;;;;16.85;45.56;99259.03;5074040;28;19913;-77
2023/10/16 05:08:49;;;;;;;;;;;;;;;16.83;45.91;99290.44;5073694;28;19916;-77
2023/10/16 05:16:48;;;;;;;;;;;;;;;16.75;46.01;99315.56;5072824;28;19923;-77
2023/10/16 06:14:10;;;;;;;;;;;;;;;16.41;43.41;99447.53;5046971;28;20270;-77
2023/10/16 06:16:35;;;;;;;;;;;;;;;16.49;43.06;99451.75;5053419;28;19917;-78
2023/10/16 06:19:07;;;;;;;;;;;;;;;16.44;42.63;99464.94;5071702;28;19969;-77
2023/10/16 06:21:32;;;;;;;;;;;;;;;16.50;42.18;99472.88;5070862;28;19995;-77
2023/10/16 06:23:57;;;;;;;;;;;;;;;16.56;42.96;99473.03;5069810;28;20012;-76
2023/10/16 06:26:27;;;;;;;;;;;;;;;16.60;41.71;99464.38;5071302;28;20430;-76
2023/10/16 06:28:52;;;;;;;;;;;;;;;16.58;42.07;99492.28;5071018;28;20328;-77
2023/10/16 06:31:24;;;;;;;;;;;;;;;16.65;42.24;99479.72;5070793;28;19912;-77
2023/10/16 06:33:53;;;;;;;;;;;;;;;16.69;41.99;99492.41;5070857;28;20011;-77
2023/10/16 06:36:18;;;;;;;;;;;;;;;16.72;41.19;99488.50;5069467;28;19920;-77
2023/10/16 06:38:43;;;;;;;;;;;;;;;16.67;40.77;99491.81;5071284;28;20276;-76
2023/10/16 06:41:09;;;;;;;;;;;;;;;16.73;41.46;99508.78;5066890;28;19931;-77
2023/10/16 06:43:35;;;;;;;;;;;;;;;16.73;40.74;99504.28;5071271;28;20352;-78
2023/10/16 06:46:09;;;;;;;;;;;;;;;16.71;40.71;99511.66;5071538;28;19916;-77
2023/10/16 06:48:37;;;;;;;;;;;;;;;16.70;40.15;99503.91;5071525;28;19912;-78
2023/10/16 06:51:04;;;;;;;;;;;;;;;16.53;39.19;99533.72;5068595;28;19928;-77
2023/10/16 06:53:30;;;;;;;;;;;;;;;16.50;40.16;99534.16;5071374;28;20332;-77
2023/10/16 06:55:55;;;;;;;;;;;;;;;16.41;39.48;99521.31;5062207;28;19917;-77
2023/10/16 06:58:21;;;;;;;;;;;;;;;16.43;39.91;99527.25;5060364;28;19923;-78
2023/10/16 07:00:47;;;;;;;;;;;;;;;16.36;39.69;99545.13;5059598;28;20406;-78
2023/10/16 07:03:12;;;;;;;;;;;;;;;16.38;39.69;99553.72;5069193;28;19917;-78
2023/10/16 07:05:43;;;;;;;;;;;;;;;16.34;39.54;99569.31;5071551;28;19999;-77
2023/10/16 07:08:19;;;;;;;;;;;;;;;16.27;39.35;99560.53;5072227;28;19974;-78
2023/10/16 07:10:51;;;;;;;;;;;;;;;16.36;39.83;99566.44;5069071;28;19916;-78
2023/10/16 07:13:26;;;;;;;;;;;;;;;16.31;39.75;99572.38;5063893;28;19916;-78
2023/10/16 07:15:53;;;;;;;;;;;;;;;16.30;39.16;99577.94;5058603;28;20019;-77
2023/10/16 07:18:24;;;;;;;;;;;;;;;16.29;38.19;99571.78;5063519;28;19916;-76
2023/10/16 07:23:24;;;;;;;;;;;;;;;16.28;38.74;99585.31;5066650;28;19921;-76
2023/10/16 07:25:56;;;;;;;;;;;;;;;16.30;38.28;99593.91;5071418;28;20289;-77
2023/10/16 07:28:22;;;;;;;;;;;;;;;16.25;37.82;99585.75;5056549;28;19970;-76
2023/10/16 07:30:47;;;;;;;;;;;;;;;16.35;37.63;99589.63;5051099;28;20332;-77
2023/10/16 07:33:15;;;;;;;;;;;;;;;16.36;38.02;99582.44;5050918;28;19961;-76
2023/10/16 07:35:47;;;;;;;;;;;;;;;16.40;37.12;99605.78;5050728;28;19921;-75
2023/10/16 07:38:13;;;;;;;;;;;;;;;16.39;36.22;99588.16;5063348;28;19923;-77
2023/10/16 07:40:39;;;;;;;;;;;;;;;16.36;36.10;99614.41;5070062;28;19936;-77
2023/10/16 07:43:05;;;;;;;;;;;;;;;16.50;36.82;99598.13;5071443;28;20355;-76
2023/10/16 07:45:32;;;;;;;;;;;;;;;16.45;36.48;99602.47;5074276;28;20016;-78
2023/10/16 07:48:07;;;;;;;;;;;;;;;16.39;36.07;99611.31;5074528;28;20013;-77
2023/10/16 07:50:33;;;;;;;;;;;;;;;16.36;36.52;99595.75;5073854;28;20301;-77
2023/10/16 07:52:58;;;;;;;;;;;;;;;16.42;36.79;99611.72;5075128;28;20065;-77
2023/10/16 07:55:38;;;;;;;;;;;;;;;16.55;36.23;99623.31;5071138;28;19924;-77
2023/10/16 07:58:11;;;;;;;;;;;;;;;16.64;36.53;99614.03;5078328;28;20400;-77
2023/10/16 08:00:42;;;;;;;;;;;;;;;16.77;36.30;99616.63;5076450;28;20008;-77
2023/10/16 08:03:13;;;;;;;;;;;;;;;16.89;35.89;99625.56;5072972;28;19912;-77
2023/10/16 08:05:47;;;;;;;;;;;;;;;16.90;34.96;99627.22;5057841;28;20051;-78
2023/10/16 08:08:12;;;;;;;;;;;;;;;16.77;33.88;99619.31;5060698;28;19916;-78
2023/10/16 08:10:41;;;;;;;;;;;;;;;16.88;35.01;99628.44;5068642;28;19966;-77
2023/10/16 08:13:18;;;;;;;;;;;;;;;17.00;33.79;99626.72;5071581;28;19923;-77
2023/10/16 08:15:51;;;;;;;;;;;;;;;17.01;34.03;99637.16;5072893;28;19925;-77
2023/10/16 08:18:18;;;;;;;;;;;;;;;17.01;33.79;99660.34;5073612;28;19912;-78
2023/10/16 08:20:49;;;;;;;;;;;;;;;17.12;34.05;99655.16;5071404;28;20329;-78
2023/10/16 08:23:15;;;;;;;;;;;;;;;17.21;34.37;99676.25;5072099;28;20962;-77
2023/10/16 08:25:41;;;;;;;;;;;;;;;17.26;33.53;99679.88;5073333;28;19981;-78
2023/10/16 08:28:24;;;;;;;;;;;;;;;17.09;33.50;99692.09;5063784;28;19912;-77
2023/10/16 08:30:50;;;;;;;;;;;;;;;17.08;33.17;99679.81;5054127;28;20374;-78
2023/10/16 08:33:19;;;;;;;;;;;;;;;16.89;32.92;99731.44;5053807;28;19920;-78
2023/10/16 08:35:45;;;;;;;;;;;;;;;16.87;33.25;99715.66;5062971;28;19920;-77
2023/10/16 08:38:13;;;;;;;;;;;;;;;16.86;33.33;99700.69;5071498;28;20415;-78
2023/10/16 08:40:42;;;;;;;;;;;;;;;16.91;33.17;99713.38;5081792;28;19969;-77
2023/10/16 08:43:09;;;;;;;;;;;;;;;16.83;32.88;99714.44;5071956;28;19917;-77
2023/10/16 08:45:34;;;;;;;;;;;;;;;16.74;32.66;99715.72;5073390;28;19912;-78
2023/10/16 08:48:05;;;;;;;;;;;;;;;16.68;32.76;99733.38;5056683;28;20367;-78
2023/10/16 08:50:40;;;;;;;;;;;;;;;16.63;33.58;99724.38;5054313;28;19917;-77
2023/10/16 08:53:30;;;;;;;;;;;;;;;16.60;33.31;99735.44;5053341;28;19917;-77
2023/10/16 08:55:56;;;;;;;;;;;;;;;16.57;33.82;99735.88;5061850;28;20089;-77
2023/10/16 08:58:22;;;;;;;;;;;;;;;16.46;33.48;99742.69;5063334;28;19999;-77
2023/10/16 09:00:48;;;;;;;;;;;;;;;16.48;33.14;99737.97;5072962;28;19909;-77
2023/10/16 09:03:16;;;;;;;;;;;;;;;16.38;33.84;99746.41;5070867;28;19916;-77
2023/10/16 09:05:43;;;;;;;;;;;;;;;16.48;33.75;99754.78;5055784;28;20390;-77
2023/10/16 09:08:14;;;;;;;;;;;;;;;16.47;32.48;99749.66;5056984;28;19940;-77
2023/10/16 09:10:40;;;;;;;;;;;;;;;16.40;31.91;99762.19;5053971;28;20385;-77
2023/10/16 09:13:15;;;;;;;;;;;;;;;16.43;32.10;99778.56;5064507;28;20308;-77
2023/10/16 09:15:47;;;;;;;;;;;;;;;16.40;31.94;99763.00;5071842;28;19921;-77
2023/10/16 09:18:15;;;;;;;;;;;;;;;16.37;31.86;99766.09;5069656;28;19916;-77
2023/10/16 09:20:41;;;;;;;;;;;;;;;16.39;31.84;99769.38;5070095;28;19917;-78
2023/10/16 09:23:08;;;;;;;;;;;;;;;16.43;32.36;99775.09;5055738;28;20384;-77
2023/10/16 09:25:33;;;;;;;;;;;;;;;16.55;32.05;99762.75;5071442;28;19982;-78
2023/10/16 09:27:59;;;;;;;;;;;;;;;16.57;32.60;99767.88;5071685;28;19922;-78
2023/10/16 09:30:28;;;;;;;;;;;;;;;16.55;31.22;99751.25;5068311;28;20426;-77
2023/10/16 09:32:54;;;;;;;;;;;;;;;16.61;31.65;99769.91;5070069;28;19916;-78
2023/10/16 09:35:30;;;;;;;;;;;;;;;16.68;30.64;99768.06;5068452;28;19924;-78
2023/10/16 09:38:10;;;;;;;;;;;;;;;16.76;31.86;99774.97;5071662;28;19916;-78
2023/10/16 09:40:38;;;;;;;;;;;;;;;16.80;31.39;99778.88;5069042;28;19916;-77
2023/10/16 09:43:06;;;;;;;;;;;;;;;16.87;31.98;99771.66;5068973;28;19920;-77
2023/10/16 09:45:35;;;;;;;;;;;;;;;16.85;30.84;99787.03;5072552;28;20305;-78
2023/10/16 09:48:07;;;;;;;;;;;;;;;16.88;31.51;99785.81;5072180;28;19964;-78
2023/10/16 09:50:33;;;;;;;;;;;;;;;16.83;30.57;99781.09;5071565;28;19960;-78
2023/10/16 09:53:01;;;;;;;;;;;;;;;16.87;30.64;99768.97;5071723;28;19968;-78
2023/10/16 09:55:29;;;;;;;;;;;;;;;16.97;30.79;99782.69;5070338;28;20385;-78
2023/10/16 09:57:56;;;;;;;;;;;;;;;17.05;29.46;99784.28;5071889;28;19919;-78
2023/10/16 10:02:59;;;;;;;;;;;;;;;17.18;29.86;99781.56;5071773;28;19985;-78
2023/10/16 10:05:34;;;;;;;;;;;;;;;17.21;30.76;99783.78;5071078;28;20416;-78
2023/10/16 10:08:03;;;;;;;;;;;;;;;17.27;31.02;99774.94;5071918;28;19913;-78
2023/10/16 10:13:01;;;;;;;;;;;;;;;17.52;30.94;99788.28;5071943;28;19920;-78
2023/10/16 10:15:35;;;;;;;;;;;;;;;17.58;28.99;99770.59;5078096;28;20016;-78
2023/10/16 10:18:31;;;;;;;;;;;;;;;17.59;30.09;99769.56;5070194;28;19917;-78
2023/10/16 10:20:48;;;;;;;;;;;;;;;17.53;29.83;99773.09;5070501;28;19999;-77
2023/10/16 10:23:15;;;;;;;;;;;;;;;17.69;30.26;99773.41;5070488;28;20429;-78
2023/10/16 10:25:41;;;;;;;;;;;;;;;17.81;29.43;99775.34;5071520;28;19916;-76
2023/10/16 10:28:45;;;;;;;;;;;;;;;17.79;29.02;99781.72;5071402;28;19913;-76
2023/10/16 10:31:11;;;;;;;;;;;;;;;17.87;27.62;99782.50;5055408;28;19917;-77
2023/10/16 10:33:51;;;;;;;;;;;;;;;17.87;28.85;99761.16;5066703;28;19926;-78
2023/10/16 10:36:36;;;;;;;;;;;;;;;17.97;29.57;99764.94;5063056;28;20316;-77
2023/10/16 10:39:20;;;;;;;;;;;;;;;18.01;27.99;99763.47;5051545;28;19916;-77
2023/10/16 10:41:47;;;;;;;;;;;;;;;18.03;27.91;99780.09;5058088;28;19916;-77
2023/10/16 10:44:14;;;;;;;;;;;;;;;18.00;29.20;99785.88;5064147;28;20005;-77
2023/10/16 10:46:49;;;;;;;;;;;;;;;18.02;28.49;99775.78;5051078;28;19938;-77
2023/10/16 10:49:15;;;;;;;;;;;;;;;17.97;28.47;99786.31;5063953;28;19916;-78
2023/10/16 10:51:44;;;;;;;;;;;;;;;17.88;27.71;99776.13;5066458;28;19923;-77
2023/10/16 10:54:12;;;;;;;;;;;;;;;17.88;29.42;99776.97;5068761;28;19977;-78
2023/10/16 10:56:38;;;;;;;;;;;;;;;17.97;28.43;99780.97;5068878;28;20389;-77
2023/10/16 10:59:09;;;;;;;;;;;;;;;18.03;27.79;99781.94;5057510;28;20012;-78
2023/10/16 11:01:37;;;;;;;;;;;;;;;18.06;28.10;99773.50;5068997;28;19916;-77
2023/10/16 11:04:09;;;;;;;;;;;;;;;18.10;28.10;99778.19;5061907;28;19993;-77
2023/10/16 11:06:48;;;;;;;;;;;;;;;18.18;29.03;99777.06;5070036;28;20016;-78
2023/10/16 11:09:18;;;;;;;;;;;;;;;18.30;27.57;99769.13;5065827;28;20393;-77
2023/10/16 11:11:45;;;;;;;;;;;;;;;18.45;26.59;99774.09;5069770;28;19952;-78
2023/10/16 11:14:12;;;;;;;;;;;;;;;18.58;27.37;99771.28;5069207;28;19953;-78
2023/10/16 11:16:49;;;;;;;;;;;;;;;18.65;26.31;99777.41;5070595;28;19920;-78
2023/10/16 11:19:28;;;;;;;;;;;;;;;18.70;27.51;99773.03;5073446;28;19985;-77
2023/10/16 11:21:55;;;;;;;;;;;;;;;18.87;27.72;99759.84;5069291;28;20344;-75
2023/10/16 11:24:24;;;;;;;;;;;;;;;18.95;28.70;99756.84;5063832;28;19920;-77
2023/10/16 11:26:50;;;;;;;;;;;;;;;19.10;27.16;99761.78;5055293;28;19913;-77
2023/10/16 11:29:19;;;;;;;;;;;;;;;19.10;26.48;99760.97;5063198;28;19939;-78
2023/10/16 11:31:44;;;;;;;;;;;;;;;19.13;26.64;99755.16;5074696;28;20413;-76
2023/10/16 11:34:12;;;;;;;;;;;;;;;19.10;26.18;99769.81;5067811;28;20071;-77
2023/10/16 11:36:38;;;;;;;;;;;;;;;19.06;26.93;99757.94;5072583;28;19920;-77
2023/10/16 11:39:07;;;;;;;;;;;;;;;19.13;27.28;99755.16;5073626;28;19952;-78
2023/10/16 11:41:33;;;;;;;;;;;;;;;19.20;26.61;99745.97;5065540;28;20035;-77
2023/10/16 11:44:01;;;;;;;;;;;;;;;19.24;26.38;99744.47;5057186;28;19959;-77
2023/10/16 11:46:31;;;;;;;;;;;;;;;19.31;27.28;99752.41;5062532;28;19991;-77
2023/10/16 11:48:57;;;;;;;;;;;;;;;19.30;27.06;99748.09;5074354;28;19919;-76
2023/10/16 11:51:25;;;;;;;;;;;;;;;19.26;27.98;99755.78;5068717;28;20321;-77
2023/10/16 11:53:56;;;;;;;;;;;;;;;19.26;27.42;99753.09;5071311;28;19924;-77
2023/10/16 11:56:21;;;;;;;;;;;;;;;19.22;26.31;99746.56;5074414;28;19978;-76
2023/10/16 11:58:47;;;;;;;;;;;;;;;19.25;26.45;99753.31;5073575;28;19916;-78
2023/10/16 12:01:12;;;;;;;;;;;;;;;19.31;26.83;99755.06;5073139;28;19995;-78
2023/10/16 12:03:38;;;;;;;;;;;;;;;19.33;26.06;99766.41;5074129;28;19921;-76
2023/10/16 12:06:08;;;;;;;;;;;;;;;19.33;25.67;99761.06;5073270;28;19947;-76
2023/10/16 12:08:34;;;;;;;;;;;;;;;19.38;27.73;99763.84;5074247;28;20385;-76
2023/10/16 12:11:03;;;;;;;;;;;;;;;19.43;25.79;99768.53;5067970;28;19917;-77
2023/10/16 12:13:28;;;;;;;;;;;;;;;19.46;26.17;99771.56;5072103;28;20464;-77
2023/10/16 12:15:54;;;;;;;;;;;;;;;19.49;27.44;99779.13;5074064;28;19995;-78
2023/10/16 12:18:21;;;;;;;;;;;;;;;19.48;26.30;99777.50;5071040;28;19962;-78
2023/10/16 12:20:46;;;;;;;;;;;;;;;19.50;26.69;99767.38;5060997;28;20405;-77
2023/10/16 12:23:11;;;;;;;;;;;;;;;19.52;26.17;99773.34;5071073;28;19921;-78
2023/10/16 12:25:37;;;;;;;;;;;;;;;19.53;25.27;99774.16;5062170;28;19939;-78
2023/10/16 12:28:02;;;;;;;;;;;;;;;19.53;25.95;99772.28;5065574;28;19923;-76
2023/10/16 12:30:28;;;;;;;;;;;;;;;19.51;24.52;99770.88;5062541;28;19963;-78
2023/10/16 12:32:54;;;;;;;;;;;;;;;19.46;25.31;99766.19;5072517;28;19912;-77
2023/10/16 12:35:21;;;;;;;;;;;;;;;19.52;28.24;99764.47;5073424;28;20323;-77
2023/10/16 12:37:46;;;;;;;;;;;;;;;19.54;27.16;99770.44;5072063;28;19999;-76
2023/10/16 12:40:27;;;;;;;;;;;;;;;19.61;27.55;99761.25;5056676;28;20000;-78
2023/10/16 12:42:58;;;;;;;;;;;;;;;19.70;27.07;99769.75;5057663;28;19920;-77
2023/10/16 12:45:23;;;;;;;;;;;;;;;19.72;27.34;99767.66;5072850;28;19927;-78
2023/10/16 12:47:52;;;;;;;;;;;;;;;19.78;27.50;99765.91;5073449;28;19909;-78
2023/10/16 12:50:18;;;;;;;;;;;;;;;19.73;26.82;99758.56;5073404;28;19935;-77
2023/10/16 12:52:44;;;;;;;;;;;;;;;19.74;27.48;99751.34;5073268;28;20385;-78
2023/10/16 12:55:09;;;;;;;;;;;;;;;19.78;26.69;99765.91;5071863;28;19962;-77
2023/10/16 12:57:34;;;;;;;;;;;;;;;19.82;26.16;99769.75;5072031;28;19912;-78
2023/10/16 13:00:00;;;;;;;;;;;;;;;19.79;26.10;99773.72;5072975;28;19913;-77
2023/10/16 13:02:28;;;;;;;;;;;;;;;19.75;23.21;99774.41;5073177;28;19952;-77
2023/10/16 13:04:55;;;;;;;;;;;;;;;19.73;25.14;99771.97;5070974;28;20324;-76
2023/10/16 13:07:22;;;;;;;;;;;;;;;19.77;26.32;99770.44;5072898;28;19912;-77
2023/10/16 13:09:47;;;;;;;;;;;;;;;19.76;25.99;99774.19;5069464;28;20331;-77
2023/10/16 13:12:13;;;;;;;;;;;;;;;19.79;28.02;99775.56;5068827;28;20023;-74
2023/10/16 13:14:39;;;;;;;;;;;;;;;19.80;25.63;99774.53;5072872;28;19904;-77
2023/10/16 13:17:08;;;;;;;;;;;;;;;19.79;26.05;99779.06;5069951;28;20321;-78
2023/10/16 13:19:33;;;;;;;;;;;;;;;19.81;25.03;99781.53;5067247;28;19920;-77
2023/10/16 13:22:07;;;;;;;;;;;;;;;19.82;27.04;99780.47;5072654;28;20056;-78
2023/10/16 13:24:34;;;;;;;;;;;;;;;19.83;27.45;99780.25;5062612;28;20020;-77
2023/10/16 13:26:59;;;;;;;;;;;;;;;19.72;26.64;99783.72;5052656;28;19935;-75
2023/10/16 13:29:25;;;;;;;;;;;;;;;19.74;27.49;99783.50;5051213;28;20394;-78
2023/10/16 13:31:53;;;;;;;;;;;;;;;19.75;27.47;99779.78;5062797;28;20385;-76
2023/10/16 13:34:19;;;;;;;;;;;;;;;19.77;27.75;99788.38;5072288;28;19955;-78
2023/10/16 13:37:00;;;;;;;;;;;;;;;19.79;27.87;99783.63;5072307;28;19956;-77
2023/10/16 13:39:26;;;;;;;;;;;;;;;19.82;27.64;99789.31;5072319;28;20446;-78
2023/10/16 13:41:51;;;;;;;;;;;;;;;19.84;27.04;99781.88;5072393;28;19912;-77
2023/10/16 13:44:19;;;;;;;;;;;;;;;19.84;26.39;99787.22;5072112;28;19913;-77
2023/10/16 13:46:45;;;;;;;;;;;;;;;19.88;28.36;99788.41;5070831;28;19916;-78
2023/10/16 13:49:14;;;;;;;;;;;;;;;19.91;27.78;99789.78;5072190;28;19912;-77
2023/10/16 13:51:39;;;;;;;;;;;;;;;19.91;26.56;99795.97;5072257;28;19959;-76
2023/10/16 13:54:11;;;;;;;;;;;;;;;19.91;27.31;99797.84;5071935;28;19944;-78
2023/10/16 13:56:37;;;;;;;;;;;;;;;19.92;26.99;99807.50;5071819;28;20420;-77
2023/10/16 13:59:03;;;;;;;;;;;;;;;19.93;27.26;99804.59;5071323;28;19940;-78
2023/10/16 14:01:30;;;;;;;;;;;;;;;19.93;28.77;99803.78;5057524;28;19978;-77
2023/10/16 14:03:58;;;;;;;;;;;;;;;19.86;27.57;99800.41;5068207;28;19921;-78
2023/10/16 14:06:24;;;;;;;;;;;;;;;19.81;27.07;99811.81;5071975;28;19966;-78
2023/10/16 14:08:50;;;;;;;;;;;;;;;19.75;27.36;99806.56;5064516;28;19935;-77
2023/10/16 14:11:15;;;;;;;;;;;;;;;19.68;27.25;99810.16;5053211;28;20381;-77
2023/10/16 14:13:41;;;;;;;;;;;;;;;19.59;28.50;99808.88;5052466;28;20007;-77
2023/10/16 14:16:11;;;;;;;;;;;;;;;19.56;28.36;99813.88;5060171;28;19969;-77
2023/10/16 14:18:38;;;;;;;;;;;;;;;19.55;28.20;99813.06;5070234;28;19916;-77
2023/10/16 14:21:08;;;;;;;;;;;;;;;19.49;28.10;99813.94;5066672;28;19913;-77
2023/10/16 14:23:34;;;;;;;;;;;;;;;19.44;27.87;99815.69;5067668;28;20001;-78
2023/10/16 14:25:59;;;;;;;;;;;;;;;19.40;28.62;99822.53;5052814;28;20372;-78
2023/10/16 14:28:25;;;;;;;;;;;;;;;19.39;28.63;99823.56;5063123;28;19917;-78
2023/10/16 14:30:54;;;;;;;;;;;;;;;19.34;28.28;99824.25;5054448;28;19912;-77
2023/10/16 14:33:20;;;;;;;;;;;;;;;19.27;28.00;99821.66;5070719;28;19916;-77
2023/10/16 14:35:49;;;;;;;;;;;;;;;19.21;27.49;99825.25;5067083;28;19920;-77
2023/10/16 14:38:16;;;;;;;;;;;;;;;19.17;28.32;99832.09;5070110;28;19948;-78
2023/10/16 14:40:42;;;;;;;;;;;;;;;19.10;27.06;99825.19;5069628;28;19918;-78
2023/10/16 14:43:08;;;;;;;;;;;;;;;19.07;27.32;99831.81;5063127;28;19973;-77