Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:35;;;;;;;2.80;1.80;;;;;;;15.57;49.74;99012.31;5072051;28;20153;-79
2021/09/14 00:03:01;;;;;;;2.38;1.83;;;;;;;15.48;49.65;99000.66;5055680;28;20487;-77
2021/09/14 00:05:27;;;;;;;7.55;1.90;;;;;;;15.52;49.97;98998.47;5055450;28;20044;-77
2021/09/14 00:07:53;;;;;;;9.32;1.90;;;;;;;15.48;50.13;99002.50;5055577;28;20083;-76
2021/09/14 00:10:19;;;;;;;2.97;1.73;;;;;;;15.40;49.96;98983.63;5072282;28;20056;-78
2021/09/14 00:12:44;;;;;;;7.35;1.65;;;;;;;15.47;49.89;99006.22;5022551;28;20135;-78
2021/09/14 00:15:10;;;;;;;5.13;1.55;;;;;;;15.46;49.83;99004.53;5055715;28;20644;-79
2021/09/14 00:17:37;;;;;;;7.95;1.92;;;;;;;15.36;49.52;98982.25;5038907;28;20066;-78
2021/09/14 00:20:04;;;;;;;3.13;1.60;;;;;;;15.44;49.62;98998.44;5072070;28;20078;-78
2021/09/14 00:22:30;;;;;;;4.97;1.70;;;;;;;15.42;49.51;98992.38;5038924;28;20044;-78
2021/09/14 00:24:55;;;;;;;2.95;1.83;;;;;;;15.43;49.47;98994.06;5039048;28;20048;-78
2021/09/14 00:27:21;;;;;;;5.55;1.60;;;;;;;15.32;49.31;98983.59;5055303;28;20052;-77
2021/09/14 00:29:47;;;;;;;6.55;1.98;;;;;;;15.32;49.21;98981.75;5055253;28;20068;-78
2021/09/14 00:32:16;;;;;;;;;;;;;;;15.39;49.02;98992.72;5040078;28;20056;-78
2021/09/14 00:34:42;;;;;;;3.85;1.98;;;;;;;15.30;49.03;99000.72;5054844;28;19920;-78
2021/09/14 00:37:08;;;;;;;4.63;1.90;;;;;;;15.27;48.95;99001.09;5073439;28;20041;-78
2021/09/14 00:39:34;;;;;;;13.18;1.83;;;;;;;15.20;48.66;98994.66;5054999;28;20491;-77
2021/09/14 00:42:00;;;;;;;3.10;1.77;;;;;;;15.14;48.62;98984.50;5055109;28;20097;-79
2021/09/14 00:44:26;;;;;;;3.58;1.77;;;;;;;15.16;48.66;98993.28;5039333;28;20487;-79
2021/09/14 00:46:52;;;;;;;8.07;1.92;;;;;;;15.27;48.42;98984.91;5022242;28;20044;-79
2021/09/14 00:49:18;;;;;;;6.10;1.63;;;;;;;15.22;48.24;98987.25;5054998;28;20044;-79
2021/09/14 00:51:44;;;;;;;3.58;2.00;;;;;;;15.25;47.94;98984.22;5005602;28;20036;-78
2021/09/14 00:54:14;;;;;;;5.47;1.60;;;;;;;15.17;47.70;98986.88;5071627;28;20045;-79
2021/09/14 00:56:40;;;;;;;6.53;1.67;;;;;;;15.17;47.47;98973.44;5055134;28;20044;-78
2021/09/14 00:59:06;;;;;;;1.80;1.60;;;;;;;15.16;47.41;98977.13;5054906;28;20075;-79
2021/09/14 01:01:32;;;;;;;3.42;1.50;;;;;;;15.25;47.49;98973.47;5055054;28;20040;-78
2021/09/14 01:03:58;;;;;;;1.88;1.30;;;;;;;15.28;47.21;98975.84;5005562;28;20044;-78
2021/09/14 01:06:24;;;;;;;8.90;2.17;;;;;;;15.19;46.98;98960.63;5039190;28;20500;-76
2021/09/14 01:08:51;;;;;;;4.57;1.90;;;;;;;15.23;46.87;98964.72;5038008;28;20044;-77
2021/09/14 01:11:17;;;;;;;2.10;1.50;;;;;;;15.22;46.65;98965.69;5021912;28;20044;-79
2021/09/14 01:13:43;;;;;;;3.28;1.50;;;;;;;15.28;46.29;98980.38;5038447;28;20048;-79
2021/09/14 01:16:11;;;;;;;6.20;1.60;;;;;;;15.24;46.28;98958.31;5054847;28;20048;-79
2021/09/14 01:18:40;;;;;;;3.22;1.88;;;;;;;15.26;46.46;98961.66;5023188;28;20123;-78
2021/09/14 01:21:09;;;;;;;4.22;1.52;;;;;;;15.31;46.05;98969.28;5021588;28;20392;-78
2021/09/14 01:23:35;;;;;;;;;;;;;;;15.34;46.14;98978.88;5038914;28;20044;-77
2021/09/14 01:26:02;;;;;;;6.97;2.17;;;;;;;15.30;46.42;98970.28;5071387;28;19935;-78
2021/09/14 01:28:28;;;;;;;4.03;1.60;;;;;;;15.35;46.03;98975.19;5054555;28;20106;-78
2021/09/14 01:30:54;;;;;;;2.20;1.55;;;;;;;15.33;46.00;98972.66;5054549;28;20051;-79
2021/09/14 01:33:22;;;;;;;2.45;1.58;;;;;;;15.29;45.91;98969.44;5037803;28;20037;-79
2021/09/14 01:35:48;;;;;;;4.10;1.33;;;;;;;15.35;45.42;98983.28;5005372;28;20037;-79
2021/09/14 01:38:14;;;;;;;1.95;1.60;;;;;;;15.37;45.79;98984.78;5021889;28;20138;-78
2021/09/14 01:40:47;;;;;;;4.10;1.70;;;;;;;15.41;45.33;98985.31;5038447;28;20048;-77
2021/09/14 01:43:13;;;;;;;14.27;2.03;;;;;;;15.36;45.28;98976.88;5022804;28;20060;-78
2021/09/14 01:45:39;;;;;;;6.28;1.40;;;;;;;15.39;45.17;98973.88;5021445;28;20048;-77
2021/09/14 01:48:10;;;;;;;4.68;1.70;;;;;;;15.44;44.96;98984.97;5027110;28;20076;-76
2021/09/14 01:50:38;;;;;;;4.45;1.42;;;;;;;15.43;44.99;98984.13;5042757;28;20067;-79
2021/09/14 01:53:04;;;;;;;2.45;1.70;;;;;;;15.45;44.08;98983.97;5042220;28;20047;-77
2021/09/14 01:55:32;;;;;;;2.80;1.90;;;;;;;15.38;43.99;98975.69;5042377;28;20036;-77
2021/09/14 01:57:59;;;;;;;1.70;1.60;;;;;;;15.41;44.20;98974.53;5058086;28;20046;-78
2021/09/14 02:00:30;;;;;;;2.25;1.33;;;;;;;15.41;44.26;98990.69;5025331;28;20053;-79
2021/09/14 02:03:15;;;;;;;4.27;2.03;;;;;;;15.40;44.21;98972.84;5013448;28;20396;-77
2021/09/14 02:06:17;;;;;;;2.17;1.50;;;;;;;15.41;43.97;98969.13;5045362;28;20352;-78
2021/09/14 03:00:41;;;;;;;4.50;1.90;;;;;;;16.05;41.67;99005.38;5026858;28;20499;-79
2021/09/14 03:03:07;;;;;;;10.15;2.10;;;;;;;16.01;42.08;98993.25;5040878;28;20050;-78
2021/09/14 03:05:34;;;;;;;6.97;1.83;;;;;;;16.19;41.93;98996.66;5007736;28;20036;-78
2021/09/14 03:08:00;;;;;;;2.53;2.13;;;;;;;16.17;41.95;98992.41;5040372;28;20517;-79
2021/09/14 03:10:30;;;;;;;10.23;1.90;;;;;;;16.21;41.83;99005.44;5024712;28;20414;-79
2021/09/14 03:12:56;;;;;;;4.65;1.63;;;;;;;16.22;41.83;99001.72;5023739;28;20051;-80
2021/09/14 03:15:23;;;;;;;7.07;2.00;;;;;;;16.05;42.00;98983.81;5024465;28;20479;-79
2021/09/14 03:17:49;;;;;;;9.68;2.03;;;;;;;16.20;41.98;98998.31;5056142;28;20049;-79
2021/09/14 03:20:15;;;;;;;5.32;3.30;;;;;;;16.37;41.46;98998.34;5011059;28;20044;-78
2021/09/14 03:22:41;;;;;;;3.72;1.75;;;;;;;16.20;41.62;98992.94;5049214;28;20045;-77
2021/09/14 03:25:10;;;;;;;5.60;1.85;;;;;;;16.22;41.36;99003.56;5056775;28;20070;-78
2021/09/14 03:27:36;;;;;;;7.53;1.90;;;;;;;16.23;41.34;98997.16;5039708;28;20078;-79
2021/09/14 03:30:04;;;;;;;3.72;1.75;;;;;;;16.16;41.50;98986.19;5039533;28;20491;-77
2021/09/14 03:32:34;;;;;;;8.95;2.30;;;;;;;16.33;41.11;98999.72;5040878;28;20037;-78
2021/09/14 03:35:00;;;;;;;3.33;1.75;;;;;;;16.49;41.25;99002.41;5039609;28;20506;-80
2021/09/14 03:37:27;;;;;;;7.35;1.90;;;;;;;16.38;41.10;98995.47;5023536;28;20066;-79
2021/09/14 03:39:53;;;;;;;2.78;1.58;;;;;;;16.47;41.01;99009.81;5023138;28;20048;-78
2021/09/14 03:42:18;;;;;;;4.15;1.60;;;;;;;16.54;40.60;99004.59;5056317;28;20063;-77
2021/09/14 03:44:45;;;;;;;4.90;1.67;;;;;;;16.55;41.16;99001.72;5039313;28;20082;-79
2021/09/14 03:47:11;;;;;;;2.83;1.60;;;;;;;16.52;40.89;99007.47;5055858;28;20098;-78
2021/09/14 03:49:39;;;;;;;6.07;1.98;;;;;;;16.65;41.04;99010.47;5023162;28;20492;-78
2021/09/14 03:52:05;;;;;;;3.10;1.75;;;;;;;16.74;40.44;99011.38;5056055;28;20041;-80
2021/09/14 03:54:31;;;;;;;6.18;1.60;;;;;;;16.65;40.58;98996.97;5039264;28;20488;-79
2021/09/14 03:56:58;;;;;;;5.07;1.60;;;;;;;16.90;39.92;99005.09;5055261;28;20507;-78
2021/09/14 03:59:25;;;;;;;4.68;1.60;;;;;;;16.91;40.40;99009.47;5039098;28;20106;-81
2021/09/14 04:01:56;;;;;;;6.20;1.45;;;;;;;17.09;39.59;99020.91;5040110;28;20048;-80
2021/09/14 04:04:30;;;;;;;5.78;1.73;;;;;;;17.17;39.89;99010.09;5056365;28;20076;-80
2021/09/14 04:09:28;;;;;;;2.80;1.60;;;;;;;17.38;39.40;99014.94;5023981;28;20044;-79
2021/09/14 04:12:02;;;;;;;6.47;2.03;;;;;;;17.67;41.15;99014.28;5026248;28;20040;-78
2021/09/14 04:14:30;;;;;;;2.55;1.60;;;;;;;18.14;47.97;99020.66;5022728;28;20499;-80
2021/09/14 04:16:59;;;;;;;4.85;1.65;;;;;;;18.57;40.08;99010.19;5023584;28;20068;-76
2021/09/14 04:19:27;;;;;;;4.40;1.75;;;;;;;18.47;37.73;99013.16;5038588;28;20131;-75
2021/09/14 04:21:55;;;;;;;4.15;1.85;;;;;;;18.38;37.47;99006.09;5039948;28;20040;-78
2021/09/14 04:24:27;;;;;;;2.33;1.70;;;;;;;18.36;37.07;99002.75;5024926;28;20079;-75
2021/09/14 04:26:53;;;;;;;5.90;1.73;;;;;;;18.45;36.71;99012.47;5038471;28;20094;-75
2021/09/14 04:29:20;;;;;;;1.85;1.30;;;;;;;18.47;35.47;98998.75;5038827;28;20048;-78
2021/09/14 04:31:47;;;;;;;7.15;1.70;;;;;;;18.45;35.99;99012.47;5005845;28;20127;-77
2021/09/14 04:34:12;;;;;;;5.25;1.60;;;;;;;18.42;36.09;99012.84;5071532;28;20140;-78
2021/09/14 04:36:39;;;;;;;6.70;2.83;;;;;;;18.41;36.05;99016.56;5038454;28;20052;-78
2021/09/14 04:39:09;;;;;;;5.03;1.60;;;;;;;18.45;35.82;99007.06;5039451;28;20127;-78
2021/09/14 04:41:35;;;;;;;3.53;1.45;;;;;;;18.59;36.02;99014.41;5038394;28;20059;-83
2021/09/14 04:44:02;;;;;;;3.47;1.60;;;;;;;18.56;35.60;99025.59;5005368;28;20040;-79
2021/09/14 04:46:28;;;;;;;2.67;1.67;;;;;;;18.60;36.37;99020.66;5037772;28;20465;-78
2021/09/14 04:48:55;;;;;;;8.75;2.00;;;;;;;18.65;35.72;99020.94;5054617;28;20091;-79
2021/09/14 04:51:20;;;;;;;4.40;1.63;;;;;;;18.78;35.71;99010.38;5037902;28;20127;-77
2021/09/14 04:53:46;;;;;;;5.75;1.88;;;;;;;18.90;35.87;99005.34;5038252;28;20531;-78
2021/09/14 04:56:13;;;;;;;5.93;2.13;;;;;;;19.03;35.35;98999.28;5022042;28;20526;-79
2021/09/14 04:58:41;;;;;;;4.30;1.60;;;;;;;18.97;34.75;99003.59;5037817;28;20045;-79
2021/09/14 05:01:09;;;;;;;5.32;1.70;;;;;;;19.05;34.40;98999.94;5039267;28;20055;-78
2021/09/14 05:03:37;;;;;;;9.25;1.70;;;;;;;19.04;34.32;99012.66;5054575;28;20072;-77
2021/09/14 05:06:03;;;;;;;5.53;1.88;;;;;;;19.07;34.23;98998.75;5021698;28;20174;-79
2021/09/14 05:08:30;;;;;;;4.82;1.77;;;;;;;19.17;33.93;99001.16;5038052;28;20079;-78
2021/09/14 05:10:58;;;;;;;6.07;1.60;;;;;;;19.30;33.60;99016.78;5054187;28;20040;-79
2021/09/14 05:13:25;;;;;;;3.50;1.50;;;;;;;19.22;33.69;99006.88;5022300;28;20045;-77
2021/09/14 05:15:53;;;;;;;5.15;1.65;;;;;;;19.29;33.14;99004.25;5022408;28;20048;-83
2021/09/14 05:18:38;;;;;;;4.75;1.73;;;;;;;19.34;33.13;99005.38;5057449;28;20040;-79
2021/09/14 05:21:05;;;;;;;8.65;1.60;;;;;;;19.31;33.49;99010.34;5071979;28;20044;-81
2021/09/14 05:23:31;;;;;;;4.38;1.95;;;;;;;19.41;33.34;99000.06;5076429;28;20059;-82
2021/09/14 05:25:59;;;;;;;3.70;1.90;;;;;;;19.53;33.04;99006.69;5025354;28;20044;-79
2021/09/14 05:28:25;;;;;;;4.28;1.40;;;;;;;19.61;33.07;98998.44;5025269;28;20044;-80
2021/09/14 05:30:51;;;;;;;8.57;1.80;;;;;;;19.68;33.27;98995.84;5041680;28;20514;-79
2021/09/14 05:33:17;;;;;;;3.15;1.40;;;;;;;19.80;33.27;99001.63;5009321;28;20064;-78
2021/09/14 05:35:44;;;;;;;6.00;1.38;;;;;;;19.85;33.02;98993.75;5058620;28;20048;-80
2021/09/14 05:38:15;;;;;;;2.95;1.23;;;;;;;19.98;32.66;98998.50;5075074;28;20052;-78
2021/09/14 05:40:42;;;;;;;2.50;1.60;;;;;;;19.99;32.79;98990.16;5058878;28;20599;-79
2021/09/14 05:43:13;;;;;;;7.47;1.65;;;;;;;19.97;32.36;98997.66;5026565;28;20131;-82
2021/09/14 05:45:40;;;;;;;7.97;1.73;;;;;;;20.10;31.98;98986.94;5075693;28;20072;-78
2021/09/14 05:48:06;;;;;;;3.25;1.35;;;;;;;20.24;31.66;98996.06;5041408;28;20059;-79
2021/09/14 05:50:36;;;;;;;9.93;1.95;;;;;;;20.16;30.80;98989.91;5027017;28;20076;-79
2021/09/14 05:53:03;;;;;;;9.18;2.00;;;;;;;20.31;31.23;98987.97;5057981;28;20123;-80
2021/09/14 05:55:29;;;;;;;4.93;1.58;;;;;;;20.54;31.27;98994.09;5074706;28;20509;-80
2021/09/14 05:57:57;;;;;;;4.65;1.50;;;;;;;20.66;30.60;99005.25;5042008;28;20403;-81
2021/09/14 06:00:23;;;;;;;8.48;1.70;;;;;;;20.62;30.60;99003.97;5040637;28;20064;-81
2021/09/14 06:02:49;;;;;;;3.90;1.13;;;;;;;20.59;30.39;98986.19;5057659;28;20049;-83
2021/09/14 06:05:16;;;;;;;7.75;1.40;;;;;;;20.80;29.75;98984.47;5041032;28;20041;-80
2021/09/14 06:07:44;;;;;;;4.82;0.95;;;;;;;20.92;29.28;98985.59;5041722;28;20131;-81
2021/09/14 06:10:11;;;;;;;1.83;1.60;;;;;;;21.05;29.17;98979.41;5041274;28;20036;-79
2021/09/14 06:12:48;;;;;;;1.88;1.50;;;;;;;21.10;28.73;98966.91;5029549;28;20036;-79
2021/09/14 06:15:14;;;;;;;10.15;1.77;;;;;;;21.36;28.48;98981.72;5012299;28;20522;-82
2021/09/14 06:17:42;;;;;;;7.72;1.85;;;;;;;21.42;28.01;98971.94;5047489;28;20048;-80
2021/09/14 06:20:09;;;;;;;6.60;1.30;;;;;;;21.35;27.12;98952.84;5041315;28;20040;-81
2021/09/14 06:22:37;;;;;;;6.00;1.70;;;;;;;21.41;27.28;98979.25;5025163;28;20048;-79
2021/09/14 06:25:04;;;;;;;10.32;1.60;;;;;;;21.46;27.44;98987.63;5042844;28;20064;-80
2021/09/14 06:27:30;;;;;;;7.93;1.52;;;;;;;21.55;27.34;98969.25;5061168;28;20486;-77
2021/09/14 06:29:57;;;;;;;3.00;1.60;;;;;;;21.41;27.26;98962.09;5061125;28;20044;-79
2021/09/14 06:32:23;;;;;;;3.95;1.67;;;;;;;;;;5027206;28;20055;-78
2021/09/14 06:34:57;;;;;;;4.20;1.92;;;;;;;21.69;27.54;98975.59;5063100;28;20047;-79
2021/09/14 06:37:24;;;;;;;9.90;1.45;;;;;;;21.61;27.44;98967.63;5060882;28;20419;-80
2021/09/14 06:39:51;;;;;;;6.07;1.50;;;;;;;21.76;27.69;98966.41;5094090;28;20050;-81
2021/09/14 06:42:17;;;;;;;2.15;1.38;;;;;;;21.98;27.45;98969.00;5043465;28;20119;-80
2021/09/14 06:44:50;;;;;;;4.50;1.48;;;;;;;21.90;27.60;98950.16;5042275;28;20044;-80
2021/09/14 06:47:19;;;;;;;3.28;1.40;;;;;;;22.06;27.58;98955.19;5041696;28;20084;-79
2021/09/14 06:49:45;;;;;;;9.95;1.85;;;;;;;22.22;27.47;98954.00;5074836;28;20055;-80
2021/09/14 06:52:11;;;;;;;8.90;1.83;;;;;;;22.27;27.73;98952.34;5040738;28;20133;-79
2021/09/14 06:54:38;;;;;;;6.50;1.70;;;;;;;22.23;27.09;98942.91;5056913;28;20044;-79
2021/09/14 06:57:04;;;;;;;7.97;1.45;;;;;;;22.30;27.12;98951.06;5040451;28;20552;-80
2021/09/14 06:59:30;;;;;;;3.67;1.50;;;;;;;22.39;27.40;98946.28;5073132;28;20056;-80
2021/09/14 07:01:56;;;;;;;15.23;4.35;;;;;;;22.55;27.14;98941.25;5039817;28;20094;-79
2021/09/14 07:04:22;;;;;;;7.82;1.50;;;;;;;22.70;26.99;98945.66;5040562;28;20506;-80
2021/09/14 07:06:50;;;;;;;7.10;1.70;;;;;;;22.82;26.77;98933.03;5023964;28;20047;-79
2021/09/14 07:09:17;;;;;;;6.43;1.50;;;;;;;22.81;26.95;98944.16;5057242;28;20101;-80
2021/09/14 07:11:43;;;;;;;5.45;1.70;;;;;;;22.87;26.71;98933.25;5040125;28;20051;-82
2021/09/14 07:14:10;;;;;;;2.63;1.45;;;;;;;22.91;26.79;98942.72;5007712;28;20052;-82
2021/09/14 07:16:36;;;;;;;12.07;1.73;;;;;;;22.93;26.92;98940.59;5023977;28;20051;-81
2021/09/14 07:19:02;;;;;;;2.08;1.25;;;;;;;23.11;26.22;98930.94;5040406;28;20127;-81
2021/09/14 07:21:28;;;;;;;9.52;1.80;;;;;;;23.11;26.03;98952.75;5073092;28;20491;-80
2021/09/14 07:23:54;;;;;;;9.18;1.35;;;;;;;23.12;25.92;98938.06;5040090;28;20052;-79
2021/09/14 07:26:20;;;;;;;8.15;1.48;;;;;;;23.16;25.71;98933.84;5056537;28;20056;-81
2021/09/14 07:28:46;;;;;;;4.35;1.33;;;;;;;23.31;25.48;98934.44;5072866;28;20131;-80
2021/09/14 07:31:13;;;;;;;3.95;1.63;;;;;;;23.35;25.50;98916.56;5039591;28;20044;-80
2021/09/14 07:33:39;;;;;;;5.90;1.33;;;;;;;23.59;25.31;98938.75;5039885;28;20054;-80
2021/09/14 07:36:08;;;;;;;4.10;1.50;;;;;;;23.55;24.92;98930.16;5039444;28;20040;-81
2021/09/14 07:38:36;;;;;;;5.00;1.23;;;;;;;23.66;24.91;98929.50;5040239;28;20048;-80
2021/09/14 07:41:03;;;;;;;5.85;1.48;;;;;;;23.65;24.72;98937.88;5072752;28;20037;-82
2021/09/14 07:43:29;;;;;;;8.73;1.40;;;;;;;23.69;25.09;98912.69;5038619;28;20036;-81
2021/09/14 07:45:55;;;;;;;3.53;1.60;;;;;;;23.67;24.85;98924.88;5039343;28;20051;-80
2021/09/14 07:48:21;;;;;;;4.38;1.40;;;;;;;23.79;24.90;98928.59;5022663;28;20044;-80
2021/09/14 07:50:48;;;;;;;6.70;1.52;;;;;;;23.80;24.35;98916.63;5039400;28;20399;-81
2021/09/14 07:53:15;;;;;;;8.73;1.67;;;;;;;23.94;24.58;98910.03;5023641;28;20123;-80
2021/09/14 07:55:41;;;;;;;3.83;1.20;;;;;;;23.97;24.41;98906.84;5039599;28;20132;-80
2021/09/14 07:58:07;;;;;;;5.75;1.20;;;;;;;24.12;24.74;98901.09;5039291;28;20052;-80
2021/09/14 08:00:33;;;;;;;11.13;1.70;;;;;;;24.28;24.60;98907.06;5022437;28;20143;-81
2021/09/14 08:02:59;;;;;;;11.48;1.67;;;;;;;24.31;24.06;98904.72;5022875;28;20048;-81
2021/09/14 08:05:25;;;;;;;12.77;1.60;;;;;;;24.34;24.38;98898.81;5039271;28;20464;-81
2021/09/14 08:07:52;;;;;;;5.53;1.30;;;;;;;24.32;24.20;98887.28;5022553;28;20139;-80
2021/09/14 08:10:18;;;;;;;2.05;1.65;;;;;;;24.38;24.30;98888.28;5022856;28;20480;-80
2021/09/14 08:12:44;;;;;;;1.45;1.02;;;;;;;24.26;23.96;98898.25;5038948;28;20047;-80
2021/09/14 08:15:10;;;;;;;3.03;1.35;;;;;;;24.32;24.20;98889.16;5055159;28;20072;-80
2021/09/14 08:17:36;;;;;;;1.45;1.20;;;;;;;24.40;23.89;98892.47;5022338;28;20093;-79
2021/09/14 08:20:03;;;;;;;4.15;1.55;;;;;;;24.65;24.37;98906.16;5072966;28;20054;-81
2021/09/14 08:22:29;;;;;;;3.72;1.30;;;;;;;24.46;24.20;98880.69;5022509;28;20143;-80
2021/09/14 08:24:55;;;;;;;6.97;1.40;;;;;;;24.54;23.84;98901.41;5055040;28;20491;-80
2021/09/14 08:27:22;;;;;;;17.20;1.70;;;;;;;24.68;23.69;98893.94;5038840;28;20056;-80
2021/09/14 08:29:48;;;;;;;9.43;1.30;;;;;;;24.68;23.58;98892.03;5038108;28;20062;-81
2021/09/14 08:32:15;;;;;;;7.00;1.48;;;;;;;24.73;23.67;98877.69;5071975;28;20503;-80
2021/09/14 08:34:40;;;;;;;5.47;1.50;;;;;;;24.71;23.86;98890.72;5038607;28;20040;-80
2021/09/14 08:37:08;;;;;;;2.55;1.48;;;;;;;25.05;23.53;98883.88;5071626;28;20074;-79
2021/09/14 08:39:34;;;;;;;7.30;1.48;;;;;;;25.36;23.11;98882.91;5071661;28;20503;-81
2021/09/14 08:42:00;;;;;;;3.35;1.50;;;;;;;25.51;23.00;98881.66;5054969;28;20040;-81
2021/09/14 08:44:26;;;;;;;2.75;1.20;;;;;;;25.44;22.97;98877.09;5055342;28;20101;-79
2021/09/14 08:46:52;;;;;;;6.05;1.48;;;;;;;25.36;23.04;98873.84;5059363;28;20467;-80
2021/09/14 08:49:18;;;;;;;5.72;1.48;;;;;;;25.51;22.63;98877.03;5038874;28;20085;-82
2021/09/14 08:51:44;;;;;;;1.88;1.38;;;;;;;25.85;22.46;98878.25;5072573;28;20523;-79
2021/09/14 08:54:11;;;;;;;4.93;1.70;;;;;;;25.87;22.59;98884.31;5055732;28;20131;-82
2021/09/14 08:56:37;;;;;;;6.63;1.50;;;;;;;26.03;22.41;98857.38;5041415;28;20041;-82
2021/09/14 08:59:03;;;;;;;6.40;1.33;;;;;;;26.06;22.02;98870.56;5072763;28;20078;-80
2021/09/14 09:01:29;;;;;;;2.85;1.20;;;;;;;26.09;22.40;98868.19;5038569;28;20062;-80
2021/09/14 09:04:00;;;;;;;1.42;1.13;;;;;;;26.29;22.30;98867.91;5073448;28;20036;-79
2021/09/14 09:06:36;;;;;;;3.80;1.27;;;;;;;26.29;21.75;98862.41;5038709;28;20044;-79
2021/09/14 09:09:18;;;;;;;4.20;1.15;;;;;;;26.51;21.96;98861.84;5055448;28;20044;-79
2021/09/14 09:12:09;;;;;;;7.43;2.05;;;;;;;26.76;21.66;98861.63;5038443;28;20076;-80
2021/09/14 09:14:42;;;;;;;12.52;1.70;;;;;;;26.84;21.67;98844.78;5054936;28;20055;-79
2021/09/14 09:17:13;;;;;;;1.77;1.52;;;;;;;26.87;21.31;98853.38;5054527;28;20131;-80
2021/09/14 09:20:02;;;;;;;2.50;1.50;;;;;;;27.06;20.91;98853.22;5071289;28;20101;-81
2021/09/14 09:22:29;;;;;;;3.47;1.40;;;;;;;27.15;20.97;98854.53;5072472;28;20048;-79
2021/09/14 09:24:55;;;;;;;9.60;2.15;;;;;;;27.18;21.04;98858.72;5054745;28;20047;-81
2021/09/14 09:27:25;;;;;;;6.35;1.42;;;;;;;27.31;21.10;98840.06;5038138;28;20047;-82
2021/09/14 09:29:58;;;;;;;11.20;1.67;;;;;;;27.41;20.88;98868.78;5071530;28;20131;-82
2021/09/14 09:32:24;;;;;;;10.63;1.45;;;;;;;27.42;20.73;98859.47;5071310;28;20496;-82
2021/09/14 09:34:58;;;;;;;4.38;1.38;;;;;;;27.46;20.51;98856.00;5038027;28;20044;-82
2021/09/14 09:37:24;;;;;;;6.07;1.45;;;;;;;27.62;20.47;98865.38;5071201;28;20094;-79
2021/09/14 09:39:51;;;;;;;5.57;1.25;;;;;;;27.51;20.29;98847.03;5038232;28;20047;-83
2021/09/14 09:42:17;;;;;;;2.72;1.52;;;;;;;27.57;20.76;98851.56;5038617;28;20195;-81
2021/09/14 09:44:53;;;;;;;6.70;2.00;;;;;;;27.57;20.42;98857.06;5053914;28;20633;-81
2021/09/14 09:47:19;;;;;;;3.85;1.40;;;;;;;27.63;20.41;98838.75;5037571;28;20044;-80
2021/09/14 09:49:47;;;;;;;8.60;1.52;;;;;;;27.71;20.40;98857.56;5054088;28;20074;-80
2021/09/14 09:52:13;;;;;;;1.80;1.30;;;;;;;27.73;20.07;98855.44;5037555;28;20519;-80
2021/09/14 09:54:39;;;;;;;3.85;1.30;;;;;;;27.63;20.35;98839.56;5037932;28;20071;-79
2021/09/14 09:57:09;;;;;;;6.82;1.40;;;;;;;27.90;20.23;98847.22;5071968;28;20491;-81
2021/09/14 09:59:35;;;;;;;3.53;1.50;;;;;;;27.96;19.89;98849.00;5005495;28;20411;-80
2021/09/14 10:02:21;;;;;;;5.85;1.67;;;;;;;28.22;19.50;98837.38;5072317;28;20051;-80
2021/09/14 10:05:00;;;;;;;5.07;1.45;;;;;;;28.35;18.90;98838.09;5054539;28;20045;-80
2021/09/14 10:07:27;;;;;;;5.13;1.40;;;;;;;28.48;19.14;98835.88;5055496;28;20118;-79
2021/09/14 10:09:54;;;;;;;6.38;1.30;;;;;;;28.79;19.14;98836.31;5075646;28;20474;-78
2021/09/14 10:12:22;;;;;;;3.45;1.63;;;;;;;29.00;19.12;98835.56;5041103;28;20044;-81
2021/09/14 10:15:06;;;;;;;1.53;1.40;;;;;;;28.79;19.13;98823.41;5057406;28;20083;-80
2021/09/14 10:17:45;;;;;;;5.78;1.60;;;;;;;29.07;18.76;98826.25;5074252;28;20646;-81
2021/09/14 10:20:11;;;;;;;4.82;1.40;;;;;;;29.11;18.54;98828.28;5042787;28;20045;-80
2021/09/14 10:22:38;;;;;;;9.00;2.03;;;;;;;29.29;18.35;98825.16;5041201;28;20045;-79
2021/09/14 10:25:06;;;;;;;2.40;1.50;;;;;;;29.15;18.60;98828.56;5057705;28;20051;-81
2021/09/14 10:27:39;;;;;;;9.73;1.38;;;;;;;29.32;18.04;98823.81;5057879;28;20044;-80
2021/09/14 10:30:07;;;;;;;7.03;1.40;;;;;;;29.51;18.09;98821.56;5040914;28;20040;-80
2021/09/14 10:32:40;;;;;;;2.05;1.35;;;;;;;29.40;18.11;98837.13;5073902;28;20594;-81
2021/09/14 10:35:07;;;;;;;2.80;1.40;;;;;;;29.20;18.06;98821.22;5041702;28;20040;-80
2021/09/14 10:37:36;;;;;;;3.70;1.50;;;;;;;29.53;17.75;98824.91;5024857;28;20101;-81
2021/09/14 10:40:13;;;;;;;3.13;1.45;;;;;;;29.67;18.34;98819.81;5042110;28;20099;-79
2021/09/14 10:42:43;;;;;;;6.50;1.50;;;;;;;30.31;17.53;98810.78;5024738;28;20040;-81
2021/09/14 10:45:20;;;;;;;6.03;1.50;;;;;;;30.57;17.26;98820.06;5042066;28;20054;-81
2021/09/14 10:47:48;;;;;;;3.30;1.40;;;;;;;30.42;16.90;98798.72;5062953;28;20043;-82
2021/09/14 10:50:27;;;;;;;1.40;1.30;;;;;;;31.04;16.72;98817.31;5058429;28;20135;-84
2021/09/14 10:52:57;;;;;;;4.05;1.40;;;;;;;31.19;16.58;98820.16;5055727;28;20128;-82
2021/09/14 10:55:23;;;;;;;4.32;1.30;;;;;;;31.14;16.51;98817.38;5082342;28;20064;-82
2021/09/14 10:57:51;;;;;;;3.30;1.50;;;;;;;31.33;16.18;98823.28;5040516;28;20044;-81
2021/09/14 11:00:18;;;;;;;13.10;1.90;;;;;;;31.16;16.01;98819.84;5074015;28;20143;-80
2021/09/14 11:02:59;;;;;;;5.05;1.27;;;;;;;31.53;15.82;98816.97;5058565;28;20499;-81
2021/09/14 11:05:29;;;;;;;2.70;1.45;;;;;;;31.49;15.51;98813.09;5044118;28;20044;-82
2021/09/14 11:07:59;;;;;;;3.53;1.33;;;;;;;31.72;15.46;98816.47;5054982;28;20392;-83
2021/09/14 11:10:32;;;;;;;2.75;1.42;;;;;;;32.02;15.57;98815.69;5057704;28;20055;-80
2021/09/14 11:12:59;;;;;;;3.25;1.20;;;;;;;32.25;15.39;98815.13;5043394;28;20506;-84
2021/09/14 11:15:29;;;;;;;4.90;1.25;;;;;;;32.33;14.65;98811.81;5047266;28;20487;-82
2021/09/14 11:17:55;;;;;;;5.20;1.52;;;;;;;32.24;15.01;98804.34;5025001;28;20123;-82
2021/09/14 11:20:25;;;;;;;7.90;1.40;;;;;;;32.30;14.94;98792.16;5073882;28;20048;-82
2021/09/14 11:22:52;;;;;;;3.42;0.95;;;;;;;32.48;15.08;98797.16;5024613;28;20036;-82
2021/09/14 11:25:26;;;;;;;1.90;1.30;;;;;;;32.32;14.85;98788.03;5040344;28;20483;-82
2021/09/14 11:27:59;;;;;;;4.53;1.52;;;;;;;32.71;14.94;98789.34;5041206;28;20048;-79
2021/09/14 11:30:26;;;;;;;5.68;1.33;;;;;;;32.84;14.34;98794.31;5074235;28;20044;-80
2021/09/14 11:32:53;;;;;;;5.18;1.23;;;;;;;32.72;14.51;98785.47;5056426;28;20102;-89
2021/09/14 11:35:19;;;;;;;3.78;1.13;;;;;;;32.63;14.55;98788.81;5023004;28;20044;-81
2021/09/14 11:37:55;;;;;;;5.45;1.25;;;;;;;32.85;14.28;98787.66;5056344;28;20577;-80
2021/09/14 11:40:21;;;;;;;3.95;1.30;;;;;;;32.93;13.77;98784.31;5025236;28;20131;-84
2021/09/14 11:42:57;;;;;;;4.03;1.30;;;;;;;32.75;14.02;98768.31;5047802;28;20494;-79
2021/09/14 11:45:24;;;;;;;5.95;1.08;;;;;;;32.56;14.41;98777.22;5026078;28;20050;-79
2021/09/14 11:47:54;;;;;;;4.55;1.30;;;;;;;32.33;14.18;98770.31;5059584;28;20074;-79
2021/09/14 11:50:29;;;;;;;2.80;1.00;;;;;;;32.04;13.90;98772.81;5075589;28;20043;-78
2021/09/14 11:53:05;;;;;;;5.07;1.10;;;;;;;31.91;13.81;98782.50;5043250;28;20126;-77
2021/09/14 11:55:31;;;;;;;2.22;1.20;;;;;;;32.28;14.15;98777.81;5075057;28;20086;-78
2021/09/14 11:57:58;;;;;;;5.53;1.08;;;;;;;32.43;13.40;98769.50;5075302;28;20509;-79
2021/09/14 12:00:35;;;;;;;2.50;1.40;;;;;;;32.36;12.99;98768.94;5042158;28;20059;-78
2021/09/14 12:03:01;;;;;;;3.67;1.48;;;;;;;32.33;13.32;98769.50;5059300;28;20426;-80
2021/09/14 12:05:27;;;;;;;4.10;1.30;;;;;;;32.06;12.94;98767.03;5074490;28;20125;-80
2021/09/14 12:07:57;;;;;;;7.80;1.17;;;;;;;32.45;12.34;98767.28;5075700;28;20102;-80
2021/09/14 12:10:26;;;;;;;4.28;1.23;;;;;;;32.39;12.80;98757.31;5059247;28;20125;-81
2021/09/14 12:12:53;;;;;;;4.22;1.13;;;;;;;32.34;12.84;98762.84;5075781;28;20062;-81
2021/09/14 12:15:20;;;;;;;2.05;1.30;;;;;;;31.86;13.25;98748.53;5092799;28;20388;-82
2021/09/14 12:17:46;;;;;;;2.78;1.10;;;;;;;31.88;13.00;98754.59;5092843;28;20040;-80
2021/09/14 12:20:12;;;;;;;6.25;1.00;;;;;;;31.61;13.71;98761.19;5059292;28;20044;-81
2021/09/14 12:22:38;;;;;;;2.17;1.10;;;;;;;31.84;13.45;98750.69;5026245;28;20188;-81
2021/09/14 12:25:05;;;;;;;4.47;1.15;;;;;;;32.38;13.19;98744.56;5058438;28;20455;-81
2021/09/14 12:27:31;;;;;;;7.00;1.45;;;;;;;32.48;12.48;98752.88;5092722;28;20040;-80
2021/09/14 12:29:57;;;;;;;3.28;1.02;;;;;;;32.01;12.53;98737.47;5040337;28;20047;-80
2021/09/14 12:32:23;;;;;;;8.13;1.10;;;;;;;31.10;12.72;98736.16;5034625;28;20067;-81