Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:49;;;;;;;12.02;7.97;;;;;;;15.48;100.00;100760.34;5059524;28;20032;-85
2023/09/29 00:03:15;;;;;;;16.63;8.57;;;;;;;15.47;100.00;100750.13;5094650;28;20028;-82
2023/09/29 00:05:42;;;;;;;13.57;8.70;;;;;;;15.47;100.00;100758.75;5099393;28;20052;-84
2023/09/29 00:08:09;;;;;;;13.95;8.20;;;;;;;15.31;100.00;100736.44;5101913;28;20468;-84
2023/09/29 00:10:35;;;;;;;11.73;7.85;;;;;;;15.42;100.00;100759.53;5063763;28;20375;-83
2023/09/29 00:13:03;;;;;;;11.98;7.82;;;;;;;15.42;100.00;100759.53;5095976;28;20031;-82
2023/09/29 00:15:31;;;;;;;13.18;8.20;;;;;;;15.39;100.00;100751.94;5078380;28;20127;-84
2023/09/29 00:17:56;;;;;;;16.42;8.40;;;;;;;15.41;100.00;100769.50;5078548;28;20050;-84
2023/09/29 00:20:23;;;;;;;14.63;8.00;;;;;;;15.38;100.00;100765.53;5095849;28;20457;-83
2023/09/29 00:22:50;;;;;;;13.13;8.48;;;;;;;15.43;100.00;100769.75;5096984;28;20028;-84
2023/09/29 00:25:15;;;;;;;13.68;7.68;;;;;;;15.39;100.00;100766.31;5099020;28;20051;-84
2023/09/29 00:27:41;;;;;;;13.25;7.75;;;;;;;15.34;100.00;100758.44;5094894;28;20100;-83
2023/09/29 00:30:09;;;;;;;15.40;7.75;;;;;;;15.31;100.00;100756.59;5095229;28;20028;-84
2023/09/29 00:32:35;;;;;;;11.38;7.43;;;;;;;15.29;100.00;100765.75;5076919;28;20032;-84
2023/09/29 00:35:00;;;;;;;12.23;8.18;;;;;;;15.24;100.00;100763.63;5095164;28;20052;-86
2023/09/29 00:37:26;;;;;;;16.95;8.63;;;;;;;15.24;100.00;100755.78;5097445;28;20028;-84
2023/09/29 00:39:52;;;;;;;10.88;7.85;;;;;;;15.22;100.00;100763.34;5097597;28;20058;-84
2023/09/29 00:42:18;;;;;;;20.77;8.98;;;;;;;15.19;100.00;100765.16;5097315;28;20488;-83
2023/09/29 00:44:44;;;;;;;12.27;7.93;;;;;;;15.16;100.00;100769.09;5078295;28;20029;-83
2023/09/29 00:47:11;;;;;;;10.48;7.80;;;;;;;15.13;100.00;100764.34;5097010;28;20028;-84
2023/09/29 00:49:37;;;;;;;15.00;8.50;;;;;;;15.03;100.00;100744.91;5095254;28;20028;-84
2023/09/29 00:52:03;;;;;;;13.70;8.52;;;;;;;15.08;100.00;100765.09;5063638;28;20043;-83
2023/09/29 00:54:31;;;;;;;10.25;7.88;;;;;;;15.04;100.00;100760.88;5085651;28;20055;-82
2023/09/29 00:56:59;;;;;;;20.52;9.02;;;;;;;14.98;100.00;100760.84;5102646;28;20487;-80
2023/09/29 00:59:25;;;;;;;14.25;9.43;;;;;;;14.95;100.00;100761.09;5093901;28;20423;-81
2023/09/29 01:01:51;;;;;;;12.70;8.35;;;;;;;14.89;100.00;100749.53;5080673;28;20028;-83
2023/09/29 01:04:18;;;;;;;14.88;8.70;;;;;;;14.82;100.00;100756.53;5058351;28;20028;-83
2023/09/29 01:06:45;;;;;;;13.88;8.85;;;;;;;14.80;100.00;100759.16;5073835;28;20036;-81
2023/09/29 01:09:11;;;;;;;13.70;7.90;;;;;;;14.77;100.00;100759.41;5056710;28;20472;-82
2023/09/29 01:11:43;;;;;;;16.73;8.15;;;;;;;14.70;100.00;100752.00;5091224;28;20031;-80
2023/09/29 01:14:12;;;;;;;13.52;7.65;;;;;;;14.72;100.00;100754.38;5091321;28;20036;-83
2023/09/29 01:16:41;;;;;;;14.35;8.73;;;;;;;14.69;100.00;100747.53;5091568;28;20540;-83
2023/09/29 01:19:13;;;;;;;14.10;8.02;;;;;;;14.70;100.00;100759.84;5092261;28;20035;-82
2023/09/29 01:21:39;;;;;;;;;;;;;;;14.66;100.00;100753.53;5075497;28;20097;-81
2023/09/29 01:24:07;;;;;;;12.57;9.13;;;;;;;14.63;100.00;100748.78;5097876;28;19912;-82
2023/09/29 01:26:32;;;;;;;11.65;8.68;;;;;;;14.62;100.00;100750.91;5081915;28;20032;-81
2023/09/29 01:28:58;;;;;;;17.08;9.48;;;;;;;14.59;100.00;100743.28;5093747;28;20498;-82
2023/09/29 01:31:23;;;;;;;12.82;9.02;;;;;;;14.54;100.00;100746.06;5092063;28;20450;-83
2023/09/29 01:33:49;;;;;;;16.27;9.48;;;;;;;14.55;100.00;100750.53;5092846;28;20165;-82
2023/09/29 01:36:14;;;;;;;15.40;9.02;;;;;;;14.50;100.00;100754.16;5092532;28;20457;-82
2023/09/29 01:38:39;;;;;;;15.90;8.80;;;;;;;14.49;100.00;100752.56;5095579;28;20034;-82
2023/09/29 01:41:05;;;;;;;16.45;8.48;;;;;;;14.47;100.00;100755.19;5093588;28;20455;-82
2023/09/29 01:43:31;;;;;;;14.00;8.60;;;;;;;14.45;100.00;100755.69;5074645;28;20415;-83
2023/09/29 01:45:56;;;;;;;11.73;8.60;;;;;;;14.36;100.00;100745.16;5092302;28;20020;-82
2023/09/29 01:48:22;;;;;;;14.00;8.88;;;;;;;14.46;100.00;100760.13;5058464;28;20031;-81
2023/09/29 01:50:47;;;;;;;15.18;8.93;;;;;;;14.45;100.00;100752.00;5059050;28;20103;-82
2023/09/29 01:53:12;;;;;;;13.85;8.27;;;;;;;14.48;100.00;100756.75;5093386;28;20032;-82
2023/09/29 01:55:39;;;;;;;14.07;9.13;;;;;;;14.43;100.00;100750.44;5093895;28;20024;-80
2023/09/29 01:58:05;;;;;;;13.45;9.27;;;;;;;14.48;100.00;100751.00;5097042;28;20072;-82
2023/09/29 02:00:30;;;;;;;18.15;8.82;;;;;;;14.49;100.00;100749.69;5096942;28;20020;-82
2023/09/29 02:02:56;;;;;;;14.70;8.13;;;;;;;14.46;100.00;100748.63;5097923;28;20106;-84
2023/09/29 02:05:23;;;;;;;11.10;8.90;;;;;;;14.48;100.00;100756.75;5079119;28;20095;-87
2023/09/29 02:07:49;;;;;;;21.42;9.27;;;;;;;14.42;100.00;100754.63;5101397;28;20034;-83
2023/09/29 02:10:20;;;;;;;16.05;8.88;;;;;;;14.38;100.00;100751.16;5081923;28;20028;-83
2023/09/29 02:12:48;;;;;;;11.13;8.68;;;;;;;14.39;100.00;100752.75;5099691;28;20031;-84
2023/09/29 02:15:18;;;;;;;12.60;9.18;;;;;;;14.38;100.00;100750.38;5080136;28;20024;-84
2023/09/29 02:17:49;;;;;;;15.50;9.00;;;;;;;14.34;100.00;100755.56;5081660;28;20039;-82
2023/09/29 02:20:18;;;;;;;15.38;10.00;;;;;;;14.31;100.00;100753.72;5099148;28;20023;-83
2023/09/29 02:22:44;;;;;;;19.20;9.65;;;;;;;14.25;100.00;100750.00;5097555;28;20028;-84
2023/09/29 02:25:18;;;;;;;15.35;9.43;;;;;;;14.24;100.00;100745.53;5080350;28;20026;-82
2023/09/29 02:27:44;;;;;;;13.73;8.40;;;;;;;14.17;100.00;100732.44;5081559;28;20036;-82
2023/09/29 02:30:11;;;;;;;13.10;8.05;;;;;;;14.15;100.00;100740.75;5096774;28;20384;-83
2023/09/29 02:32:43;;;;;;;13.73;9.38;;;;;;;14.14;100.00;100742.06;5078588;28;20024;-84
2023/09/29 02:35:09;;;;;;;16.20;9.00;;;;;;;14.08;100.00;100738.34;5078866;28;20016;-85
2023/09/29 02:37:36;;;;;;;13.10;7.93;;;;;;;14.14;100.00;100735.50;5096134;28;20473;-84
2023/09/29 02:40:04;;;;;;;16.42;9.38;;;;;;;14.11;100.00;100743.06;5077969;28;20103;-83
2023/09/29 02:42:29;;;;;;;13.65;9.48;;;;;;;13.99;100.00;100721.25;5096146;28;20077;-84
2023/09/29 02:44:55;;;;;;;12.57;8.73;;;;;;;13.99;100.00;100730.66;5077960;28;20028;-84
2023/09/29 02:47:20;;;;;;;16.75;9.43;;;;;;;13.98;100.00;100736.94;5095957;28;20055;-85
2023/09/29 02:49:45;;;;;;;19.70;8.68;;;;;;;13.96;100.00;100736.66;5096107;28;20035;-83
2023/09/29 02:52:11;;;;;;;13.05;8.52;;;;;;;13.89;100.00;100723.50;5095893;28;20112;-85
2023/09/29 02:54:37;;;;;;;17.35;9.48;;;;;;;13.95;100.00;100732.19;5095728;28;20032;-85
2023/09/29 02:57:02;;;;;;;13.98;8.73;;;;;;;13.93;100.00;100744.22;5094811;28;20031;-83
2023/09/29 02:59:33;;;;;;;14.77;8.88;;;;;;;13.92;100.00;100733.22;5096366;28;20423;-83
2023/09/29 03:01:59;;;;;;;16.40;9.13;;;;;;;13.92;100.00;100734.00;5077738;28;20097;-86
2023/09/29 03:04:25;;;;;;;19.38;9.38;;;;;;;13.88;100.00;100726.91;5095491;28;20453;-84
2023/09/29 03:06:51;;;;;;;15.85;9.38;;;;;;;13.82;100.00;100726.84;5095420;28;20020;-84
2023/09/29 03:09:18;;;;;;;15.48;8.98;;;;;;;13.83;100.00;100727.63;5060485;28;20031;-84
2023/09/29 03:11:44;;;;;;;19.63;9.18;;;;;;;13.79;100.00;100724.16;5077167;28;20034;-84
2023/09/29 03:14:09;;;;;;;14.82;9.32;;;;;;;13.78;100.00;100725.47;5095221;28;20020;-84
2023/09/29 03:16:35;;;;;;;18.80;8.90;;;;;;;13.74;100.00;100730.66;5095136;28;20480;-84
2023/09/29 03:19:02;;;;;;;17.08;9.88;;;;;;;13.62;100.00;100714.59;5095153;28;20107;-83
2023/09/29 03:21:27;;;;;;;17.17;10.30;;;;;;;13.66;100.00;100729.50;5096244;28;20061;-83
2023/09/29 03:23:53;;;;;;;15.15;9.55;;;;;;;13.64;100.00;100732.09;5097837;28;20024;-83
2023/09/29 03:26:22;;;;;;;12.90;8.35;;;;;;;13.63;100.00;100731.31;5081784;28;20432;-83
2023/09/29 03:28:47;;;;;;;14.07;8.60;;;;;;;13.58;100.00;100728.38;5101579;28;20036;-84
2023/09/29 03:31:13;;;;;;;18.15;9.60;;;;;;;13.61;100.00;100735.97;5087227;28;20024;-83
2023/09/29 03:33:38;;;;;;;12.73;8.65;;;;;;;13.62;100.00;100718.25;5108537;28;20081;-83
2023/09/29 03:36:04;;;;;;;21.27;10.10;;;;;;;13.64;100.00;100729.25;5109546;28;20032;-83
2023/09/29 03:38:30;;;;;;;13.57;9.63;;;;;;;13.64;100.00;100727.13;5110286;28;20376;-83
2023/09/29 03:40:56;;;;;;;16.42;9.00;;;;;;;13.65;100.00;100727.91;5094318;28;20031;-83
2023/09/29 03:43:23;;;;;;;12.48;9.40;;;;;;;13.65;100.00;100725.06;5102070;28;20028;-86
2023/09/29 03:45:49;;;;;;;17.08;10.13;;;;;;;13.65;100.00;100733.66;5099431;28;20028;-84
2023/09/29 03:48:17;;;;;;;15.85;9.43;;;;;;;13.66;100.00;100729.50;5079256;28;20031;-84
2023/09/29 03:50:43;;;;;;;15.52;10.25;;;;;;;13.64;100.00;100720.63;5077104;28;20469;-84
2023/09/29 03:53:09;;;;;;;26.33;9.60;;;;;;;13.69;100.00;100728.53;5076709;28;20094;-83
2023/09/29 03:55:35;;;;;;;17.00;9.88;;;;;;;13.66;100.00;100723.75;5096304;28;20376;-85
2023/09/29 03:58:00;;;;;;;13.65;9.63;;;;;;;13.66;100.00;100724.56;5063590;28;20049;-86
2023/09/29 04:00:26;;;;;;;13.48;9.15;;;;;;;13.65;100.00;100722.19;5098474;28;20028;-86
2023/09/29 04:02:52;;;;;;;15.88;9.85;;;;;;;13.61;100.00;100716.66;5096446;28;20024;-85
2023/09/29 04:05:19;;;;;;;16.83;10.02;;;;;;;13.48;100.00;100702.66;5059621;28;20031;-84
2023/09/29 04:07:44;;;;;;;20.63;9.13;;;;;;;13.60;100.00;100717.16;5076182;28;20445;-84
2023/09/29 04:10:12;;;;;;;12.27;9.23;;;;;;;13.57;100.00;100709.56;5094229;28;20059;-85
2023/09/29 04:12:39;;;;;;;16.05;10.50;;;;;;;13.45;100.00;100694.25;5076043;28;20111;-86
2023/09/29 04:15:06;;;;;;;17.27;10.32;;;;;;;13.50;100.00;100719.38;5058528;28;20024;-85
2023/09/29 04:17:31;;;;;;;25.48;10.35;;;;;;;13.49;100.00;100709.19;5094336;28;20031;-85
2023/09/29 04:19:58;;;;;;;17.23;9.32;;;;;;;13.46;100.00;100713.06;5074957;28;20040;-85
2023/09/29 04:22:25;;;;;;;16.23;9.77;;;;;;;13.39;100.00;100716.38;5094096;28;20384;-86
2023/09/29 04:24:51;;;;;;;15.48;9.18;;;;;;;13.41;100.00;100716.63;5094567;28;20055;-85
2023/09/29 04:27:18;;;;;;;13.43;9.55;;;;;;;13.35;100.00;100716.56;5043303;28;20136;-83
2023/09/29 04:29:46;;;;;;;19.40;9.32;;;;;;;13.33;100.00;100713.44;5076345;28;20405;-83
2023/09/29 04:32:12;;;;;;;16.35;9.57;;;;;;;13.33;100.00;100727.78;5079498;28;20035;-84
2023/09/29 04:34:37;;;;;;;14.98;9.85;;;;;;;13.32;100.00;100722.53;5058942;28;20068;-83
2023/09/29 04:37:04;;;;;;;16.25;9.93;;;;;;;13.31;100.00;100727.47;5056637;28;20097;-79
2023/09/29 04:39:30;;;;;;;18.65;10.73;;;;;;;13.26;100.00;100725.31;5074468;28;20141;-82
2023/09/29 04:41:57;;;;;;;16.25;9.85;;;;;;;13.25;100.00;100723.75;5075671;28;20028;-81
2023/09/29 04:44:23;;;;;;;18.25;10.02;;;;;;;13.24;100.00;100721.38;5077865;28;20032;-81
2023/09/29 04:46:50;;;;;;;16.88;10.45;;;;;;;13.20;100.00;100712.19;5078348;28;20401;-85
2023/09/29 04:49:16;;;;;;;14.38;8.95;;;;;;;13.14;100.00;100707.16;5074545;28;20036;-86
2023/09/29 04:51:43;;;;;;;18.83;9.60;;;;;;;13.15;100.00;100710.81;5056966;28;20036;-85
2023/09/29 04:54:10;;;;;;;16.05;9.63;;;;;;;13.16;100.00;100712.41;5073460;28;20127;-89
2023/09/29 04:56:35;;;;;;;18.92;9.75;;;;;;;13.18;100.00;100718.44;5057505;28;20082;-86
2023/09/29 04:59:02;;;;;;;21.65;10.68;;;;;;;13.11;100.00;100707.38;5057897;28;20439;-85
2023/09/29 05:01:30;;;;;;;16.75;8.52;;;;;;;13.22;100.00;100715.34;5075531;28;20071;-84
2023/09/29 05:03:56;;;;;;;15.35;9.43;;;;;;;13.18;100.00;100712.69;5075832;28;20036;-83
2023/09/29 05:06:24;;;;;;;21.48;10.60;;;;;;;13.23;100.00;100719.81;5075971;28;20056;-87
2023/09/29 05:08:51;;;;;;;21.63;10.73;;;;;;;13.30;100.00;100725.09;5056793;28;20028;-84
2023/09/29 05:11:27;;;;;;;17.02;10.00;;;;;;;13.30;100.00;100719.38;5056028;28;20037;-85
2023/09/29 05:13:55;;;;;;;18.85;10.32;;;;;;;13.29;100.00;100717.81;5077187;28;20056;-85
2023/09/29 05:16:21;;;;;;;19.25;10.38;;;;;;;13.38;100.00;100726.28;5060880;28;20036;-82
2023/09/29 05:18:48;;;;;;;18.17;11.02;;;;;;;13.41;100.00;100719.50;5056016;28;20094;-85
2023/09/29 05:21:16;;;;;;;19.15;10.18;;;;;;;13.42;100.00;100721.88;5073243;28;20035;-85
2023/09/29 05:23:43;;;;;;;20.50;9.70;;;;;;;13.44;100.00;100716.41;5055929;28;20025;-80
2023/09/29 05:26:09;;;;;;;13.93;9.90;;;;;;;13.46;100.00;100722.47;5068581;28;20081;-79
2023/09/29 05:28:40;;;;;;;17.75;9.88;;;;;;;13.46;100.00;100715.94;5053335;28;20047;-80
2023/09/29 05:31:22;;;;;;;16.98;9.27;;;;;;;13.54;100.00;100729.38;5053297;28;20040;-80
2023/09/29 05:33:48;;;;;;;17.13;9.25;;;;;;;13.55;100.00;100725.22;5075535;28;20028;-81
2023/09/29 05:36:17;;;;;;;15.48;10.43;;;;;;;13.59;100.00;100727.09;5057906;28;20485;-82
2023/09/29 05:38:42;;;;;;;20.65;10.18;;;;;;;13.64;100.00;100720.63;5075718;28;20418;-82
2023/09/29 05:41:07;;;;;;;12.40;9.60;;;;;;;13.80;100.00;100725.75;5076784;28;20052;-84
2023/09/29 05:43:33;;;;;;;16.02;9.45;;;;;;;13.88;100.00;100729.78;5059183;28;20470;-85
2023/09/29 05:45:58;;;;;;;15.55;10.23;;;;;;;14.03;100.00;100729.66;5076590;28;20048;-85
2023/09/29 05:48:24;;;;;;;16.70;9.07;;;;;;;14.18;100.00;100733.97;5077436;28;20113;-84
2023/09/29 05:50:51;;;;;;;16.98;9.57;;;;;;;14.41;100.00;100730.03;5076921;28;20032;-84
2023/09/29 05:53:16;;;;;;;13.48;8.23;;;;;;;14.78;100.00;100723.53;5076757;28;20046;-83
2023/09/29 05:55:42;;;;;;;15.25;8.65;;;;;;;15.31;100.00;100693.25;5074828;28;20024;-84
2023/09/29 05:58:09;;;;;;;16.35;8.65;;;;;;;16.31;100.00;100720.25;5056373;28;20421;-81
2023/09/29 06:00:36;;;;;;;19.42;8.30;;;;;;;17.24;100.00;100717.06;5068173;28;20032;-82
2023/09/29 06:03:03;;;;;;;13.82;8.80;;;;;;;18.15;100.00;100725.59;5096139;28;20034;-81
2023/09/29 06:05:29;;;;;;;13.55;8.07;;;;;;;19.04;100.00;100724.84;5094417;28;20368;-83
2023/09/29 06:07:55;;;;;;;14.07;7.25;;;;;;;19.91;100.00;100714.84;5093816;28;20513;-83
2023/09/29 06:10:23;;;;;;;11.85;7.63;;;;;;;20.34;100.00;100717.69;5100078;28;20111;-82
2023/09/29 06:12:49;;;;;;;11.73;7.90;;;;;;;20.60;100.00;100711.97;5113335;28;20029;-81
2023/09/29 06:15:15;;;;;;;13.57;8.70;;;;;;;21.25;100.00;100704.72;5079211;28;20129;-82
2023/09/29 06:17:41;;;;;;;15.32;7.63;;;;;;;22.07;100.00;100721.78;5098609;28;20060;-85
2023/09/29 06:20:09;;;;;;;21.20;7.88;;;;;;;22.78;100.00;100723.50;5096190;28;20453;-84
2023/09/29 06:22:35;;;;;;;13.77;7.75;;;;;;;23.45;100.00;100710.06;5078116;28;20115;-82
2023/09/29 06:25:01;;;;;;;16.80;8.15;;;;;;;23.97;100.00;100705.06;5095507;28;20078;-76
2023/09/29 06:27:27;;;;;;;14.65;7.22;;;;;;;24.45;100.00;100709.91;5077879;28;20028;-81
2023/09/29 06:29:52;;;;;;;13.15;7.63;;;;;;;24.94;100.00;100715.44;5095880;28;20024;-80
2023/09/29 06:32:20;;;;;;;12.65;7.53;;;;;;;25.41;100.00;100714.03;5096008;28;20107;-82
2023/09/29 06:34:46;;;;;;;13.85;7.40;;;;;;;25.90;100.00;100714.31;5077279;28;20103;-83
2023/09/29 06:37:11;;;;;;;8.65;7.03;;;;;;;26.22;100.00;100715.75;5058263;28;20114;-88
2023/09/29 06:39:37;;;;;;;12.13;7.78;;;;;;;26.56;100.00;100709.28;5094194;28;20468;-83
2023/09/29 06:42:03;;;;;;;14.65;7.28;;;;;;;26.83;100.00;100715.38;5093481;28;20081;-83
2023/09/29 06:44:30;;;;;;;11.20;6.47;;;;;;;27.06;100.00;100716.72;5075342;28;20077;-86
2023/09/29 06:46:55;;;;;;;9.60;7.30;;;;;;;27.21;100.00;100709.19;5094781;28;20434;-80
2023/09/29 06:49:21;;;;;;;13.48;6.90;;;;;;;27.50;100.00;100713.22;5093759;28;20024;-77
2023/09/29 06:51:46;;;;;;;12.93;7.13;;;;;;;27.69;100.00;100722.19;5094181;28;20129;-75
2023/09/29 06:54:11;;;;;;;11.73;7.05;;;;;;;27.81;100.00;100716.56;5095453;28;20108;-76
2023/09/29 06:56:37;;;;;;;17.40;6.50;;;;;;;28.09;100.00;100727.81;5095432;28;20013;-74
2023/09/29 06:59:02;;;;;;;16.83;7.70;;;;;;;28.36;100.00;100722.72;5077317;28;20165;-78
2023/09/29 07:01:28;;;;;;;14.27;7.15;;;;;;;28.64;98.83;100724.28;5095731;28;20024;-75
2023/09/29 07:03:54;;;;;;;10.57;6.93;;;;;;;28.87;97.04;100729.84;5095013;28;20028;-75
2023/09/29 07:06:23;;;;;;;10.95;6.10;;;;;;;28.95;97.26;100724.59;5095111;28;20028;-76
2023/09/29 07:08:49;;;;;;;9.68;6.40;;;;;;;29.16;95.98;100727.78;5095389;28;20022;-75
2023/09/29 07:11:14;;;;;;;15.38;6.63;;;;;;;29.40;93.58;100728.94;5095263;28;20379;-74
2023/09/29 07:13:39;;;;;;;12.80;6.75;;;;;;;29.53;90.80;100716.69;5095267;28;20015;-74
2023/09/29 07:16:05;;;;;;;10.95;6.20;;;;;;;29.67;91.14;100708.22;5094861;28;20348;-76
2023/09/29 07:18:30;;;;;;;12.05;6.05;;;;;;;29.81;89.67;100717.38;5076839;28;20107;-76
2023/09/29 07:20:59;;;;;;;8.85;6.75;;;;;;;29.88;91.23;100722.31;5094834;28;20027;-78
2023/09/29 07:23:24;;;;;;;12.48;7.25;;;;;;;30.11;89.87;100716.75;5095286;28;20031;-75
2023/09/29 07:25:53;;;;;;;11.52;6.80;;;;;;;30.27;88.47;100712.06;5095173;28;20027;-74
2023/09/29 07:28:19;;;;;;;13.73;6.57;;;;;;;30.43;88.25;100721.34;5077231;28;20020;-74
2023/09/29 07:30:45;;;;;;;7.75;6.10;;;;;;;30.70;86.18;100718.19;5076780;28;20028;-75
2023/09/29 07:33:11;;;;;;;18.77;6.13;;;;;;;30.92;85.32;100702.09;5094669;28;20103;-75
2023/09/29 07:35:37;;;;;;;10.18;5.82;;;;;;;31.03;83.62;100704.38;5094812;28;20024;-76
2023/09/29 07:38:03;;;;;;;13.13;5.82;;;;;;;31.10;84.05;100723.31;5094982;28;20039;-76
2023/09/29 07:40:29;;;;;;;11.02;5.95;;;;;;;31.05;81.86;100706.69;5095277;28;20028;-76
2023/09/29 07:42:54;;;;;;;17.38;5.95;;;;;;;31.09;82.80;100718.78;5076957;28;20031;-74
2023/09/29 07:45:20;;;;;;;11.80;6.22;;;;;;;31.12;82.72;100724.22;5094478;28;20020;-78
2023/09/29 07:47:46;;;;;;;12.85;6.68;;;;;;;31.17;81.84;100717.22;5094359;28;20020;-79
2023/09/29 07:50:12;;;;;;;8.27;5.53;;;;;;;31.28;81.41;100716.53;5094347;28;20030;-76
2023/09/29 07:52:38;;;;;;;9.90;5.90;;;;;;;31.34;81.27;100719.91;5094672;28;20099;-81
2023/09/29 07:55:08;;;;;;;8.63;5.28;;;;;;;31.38;79.71;100714.28;5074530;28;20044;-82
2023/09/29 07:57:38;;;;;;;8.50;5.18;;;;;;;31.39;80.23;100724.72;5094092;28;20160;-82
2023/09/29 08:00:05;;;;;;;10.65;4.93;;;;;;;31.35;81.17;100723.66;5076724;28;20043;-79
2023/09/29 08:02:30;;;;;;;13.55;5.32;;;;;;;31.34;80.48;100716.19;5094006;28;20028;-79
2023/09/29 08:04:57;;;;;;;7.65;4.88;;;;;;;31.37;78.70;100718.66;5094439;28;20087;-79
2023/09/29 08:07:22;;;;;;;18.42;5.75;;;;;;;31.29;77.93;100718.09;5094289;28;20099;-77
2023/09/29 08:09:52;;;;;;;9.88;5.63;;;;;;;31.18;79.43;100712.84;5093061;28;20063;-79
2023/09/29 08:12:18;;;;;;;11.15;5.80;;;;;;;31.05;78.55;100712.59;5094242;28;20016;-77
2023/09/29 08:14:43;;;;;;;13.70;5.55;;;;;;;30.85;79.72;100700.88;5094237;28;20145;-80
2023/09/29 08:17:09;;;;;;;11.38;4.90;;;;;;;30.76;82.00;100700.94;5094344;28;20024;-77
2023/09/29 08:19:35;;;;;;;6.60;4.45;;;;;;;30.68;81.40;100701.09;5093989;28;20465;-78
2023/09/29 08:22:01;;;;;;;19.45;5.38;;;;;;;30.60;81.05;100700.50;5094145;28;20019;-78
2023/09/29 08:24:26;;;;;;;13.88;5.13;;;;;;;30.45;79.43;100706.75;5075728;28;20111;-78
2023/09/29 08:26:52;;;;;;;6.70;5.70;;;;;;;30.33;80.34;100712.53;5094393;28;20032;-77
2023/09/29 08:29:17;;;;;;;7.93;4.75;;;;;;;30.25;80.28;100699.34;5093244;28;20035;-79
2023/09/29 08:31:43;;;;;;;14.57;5.07;;;;;;;30.23;79.17;100708.81;5075697;28;20518;-77
2023/09/29 08:34:10;;;;;;;9.23;5.15;;;;;;;30.12;78.01;100695.47;5093896;28;20024;-79
2023/09/29 08:36:35;;;;;;;8.18;4.72;;;;;;;30.06;79.34;100697.19;5094168;28;20020;-79
2023/09/29 08:39:01;;;;;;;8.43;4.47;;;;;;;30.02;81.66;100693.94;5075772;28;20027;-78
2023/09/29 08:41:28;;;;;;;9.73;4.70;;;;;;;30.06;80.68;100688.34;5059024;28;20462;-80
2023/09/29 08:43:54;;;;;;;13.52;4.25;;;;;;;30.12;82.38;100701.38;5094215;28;20027;-77
2023/09/29 08:46:20;;;;;;;9.73;4.85;;;;;;;30.04;77.16;100703.69;5075986;28;20046;-78
2023/09/29 08:48:47;;;;;;;14.45;4.38;;;;;;;29.88;78.55;100702.47;5093901;28;20024;-77
2023/09/29 08:51:14;;;;;;;8.48;5.05;;;;;;;29.74;79.93;100698.44;5075822;28;20357;-76
2023/09/29 08:53:41;;;;;;;11.70;4.95;;;;;;;29.64;80.06;100704.34;5093151;28;20052;-82
2023/09/29 08:56:11;;;;;;;13.10;5.25;;;;;;;29.55;81.57;100692.50;5057640;28;20107;-80
2023/09/29 08:58:36;;;;;;;10.63;4.30;;;;;;;29.44;84.95;100696.06;5093251;28;20081;-78
2023/09/29 09:01:03;;;;;;;10.65;4.88;;;;;;;29.36;84.74;100692.50;5058781;28;20423;-81
2023/09/29 09:03:28;;;;;;;8.93;4.97;;;;;;;29.33;86.10;100693.75;5093833;28;20024;-78
2023/09/29 09:05:55;;;;;;;10.63;4.60;;;;;;;29.30;85.30;100705.34;5094659;28;20043;-79
2023/09/29 09:08:21;;;;;;;8.90;4.63;;;;;;;29.23;84.82;100702.56;5079877;28;20168;-78
2023/09/29 09:10:48;;;;;;;9.65;4.90;;;;;;;29.11;85.25;100698.66;5097527;28;20056;-78
2023/09/29 09:13:20;;;;;;;8.40;4.22;;;;;;;29.06;85.78;100705.59;5097251;28;20036;-76
2023/09/29 09:15:57;;;;;;;6.47;4.45;;;;;;;29.03;85.83;100706.84;5095430;28;20020;-80
2023/09/29 09:18:29;;;;;;;9.57;4.32;;;;;;;29.04;86.62;100700.31;5097675;28;20043;-80
2023/09/29 09:20:57;;;;;;;10.80;4.75;;;;;;;29.09;85.25;100704.34;5080174;28;20035;-79
2023/09/29 09:23:22;;;;;;;10.00;4.05;;;;;;;29.12;85.17;100703.94;5096962;28;20020;-78
2023/09/29 09:25:48;;;;;;;12.05;4.70;;;;;;;29.11;84.71;100695.69;5079241;28;20036;-79
2023/09/29 09:28:22;;;;;;;8.93;4.78;;;;;;;29.18;85.01;100707.31;5097430;28;20525;-77
2023/09/29 09:30:51;;;;;;;10.25;4.40;;;;;;;29.22;82.77;100695.13;5062473;28;20455;-78
2023/09/29 09:33:21;;;;;;;10.95;5.07;;;;;;;29.24;85.02;100698.19;5079683;28;20120;-82
2023/09/29 09:35:49;;;;;;;7.83;4.27;;;;;;;29.23;86.27;100696.66;5097282;28;20039;-80
2023/09/29 09:38:15;;;;;;;7.93;4.43;;;;;;;29.17;87.34;100691.06;5078725;28;20492;-77
2023/09/29 09:40:43;;;;;;;8.90;4.75;;;;;;;29.19;86.33;100700.06;5097108;28;20020;-80
2023/09/29 09:43:10;;;;;;;13.52;5.47;;;;;;;29.15;85.12;100701.91;5094485;28;20089;-77
2023/09/29 09:45:43;;;;;;;14.23;5.65;;;;;;;29.17;85.18;100694.03;5078705;28;20476;-78
2023/09/29 09:48:10;;;;;;;10.70;4.63;;;;;;;29.16;83.05;100683.63;5096541;28;20024;-78
2023/09/29 09:50:36;;;;;;;7.88;4.97;;;;;;;29.21;86.26;100681.78;5096854;28;20350;-81
2023/09/29 09:53:06;;;;;;;8.15;4.43;;;;;;;29.26;88.08;100689.53;5078733;28;20099;-76
2023/09/29 09:55:37;;;;;;;7.47;4.35;;;;;;;29.28;87.59;100687.50;5096252;28;20416;-77
2023/09/29 09:58:13;;;;;;;9.93;4.50;;;;;;;29.32;86.88;100686.28;5096386;28;20031;-78
2023/09/29 10:00:41;;;;;;;5.78;5.15;;;;;;;29.30;86.86;100675.91;5098659;28;20027;-90
2023/09/29 10:03:13;;;;;;;7.97;4.22;;;;;;;29.33;87.04;100685.66;5085285;28;20032;-83
2023/09/29 10:05:51;;;;;;;12.77;4.55;;;;;;;29.33;83.87;100676.81;5097304;28;20511;-80
2023/09/29 10:08:48;;;;;;;6.82;4.82;;;;;;;29.25;86.49;100674.03;5079426;28;20020;-79
2023/09/29 10:11:15;;;;;;;13.18;5.95;;;;;;;29.16;86.06;100674.03;5093079;28;20047;-80
2023/09/29 10:13:44;;;;;;;12.70;5.00;;;;;;;28.96;84.38;100673.16;5096297;28;20090;-81
2023/09/29 10:16:23;;;;;;;10.30;4.78;;;;;;;28.85;85.52;100680.41;5078426;28;20032;-80
2023/09/29 10:18:59;;;;;;;10.45;5.40;;;;;;;28.80;87.79;100678.53;5076160;28;20051;-80
2023/09/29 10:21:40;;;;;;;14.52;5.13;;;;;;;28.78;88.61;100672.50;5096557;28;20020;-80
2023/09/29 10:24:13;;;;;;;18.85;5.07;;;;;;;28.62;88.60;100667.47;5078811;28;20056;-86
2023/09/29 10:26:47;;;;;;;10.05;4.05;;;;;;;28.62;88.65;100679.25;5097160;28;20036;-83
2023/09/29 10:29:25;;;;;;;9.90;4.78;;;;;;;28.59;88.65;100674.59;5078663;28;20044;-83
2023/09/29 10:31:53;;;;;;;9.38;4.60;;;;;;;28.55;84.46;100675.03;5061980;28;20108;-87
2023/09/29 10:34:24;;;;;;;8.25;4.70;;;;;;;28.61;87.63;100669.63;5095927;28;20100;-83
2023/09/29 10:36:57;;;;;;;10.23;4.75;;;;;;;28.69;88.55;100667.34;5062135;28;20522;-82
2023/09/29 10:39:24;;;;;;;8.85;4.63;;;;;;;28.70;85.71;100656.34;5096192;28;20028;-81
2023/09/29 10:41:59;;;;;;;7.63;4.75;;;;;;;28.83;85.76;100656.72;5078449;28;20086;-83
2023/09/29 10:44:42;;;;;;;6.97;4.25;;;;;;;28.86;84.15;100658.44;5096248;28;20024;-84
2023/09/29 10:47:08;;;;;;;8.55;4.57;;;;;;;28.81;84.60;100659.50;5096327;28;20024;-86
2023/09/29 10:49:35;;;;;;;5.88;4.07;;;;;;;28.80;81.17;100654.22;5097204;28;20028;-86
2023/09/29 10:52:00;;;;;;;8.35;4.50;;;;;;;28.70;82.42;100648.31;5062088;28;20024;-82
2023/09/29 10:54:26;;;;;;;12.30;4.90;;;;;;;28.64;81.45;100644.88;5074306;28;20053;-88
2023/09/29 10:56:56;;;;;;;9.82;4.82;;;;;;;28.53;82.72;100645.47;5075747;28;20039;-82
2023/09/29 10:59:23;;;;;;;10.95;4.50;;;;;;;28.38;82.58;100648.63;5074206;28;20041;-79
2023/09/29 11:01:51;;;;;;;8.10;4.80;;;;;;;28.24;84.01;100641.56;5075299;28;20150;-78
2023/09/29 11:04:17;;;;;;;9.77;4.50;;;;;;;28.17;83.89;100646.19;5074185;28;20028;-78
2023/09/29 11:06:45;;;;;;;6.57;3.72;;;;;;;28.08;82.86;100637.31;5074900;28;20124;-83
2023/09/29 11:09:15;;;;;;;7.65;4.00;;;;;;;27.99;83.85;100641.75;5074414;28;20032;-84
2023/09/29 11:11:41;;;;;;;10.20;4.28;;;;;;;27.91;82.79;100638.91;5075153;28;20026;-80
2023/09/29 11:14:06;;;;;;;9.77;4.28;;;;;;;27.76;82.21;100627.31;5074780;28;20139;-79