Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:14;;;;;;;2.73;2.53;;;21.20;43.40;;;;;;10476623;28;20277;-74
2023/07/28 00:05:18;;;;;;;2.77;2.40;;;21.20;43.20;;;;;;10471063;28;20224;-74
2023/07/28 00:10:24;;;;;;;2.73;2.53;;;21.20;43.30;;;;;;10480460;28;20227;-74
2023/07/28 00:15:27;;;;;;;2.90;2.30;;;21.20;43.40;;;;;;10471668;28;20235;-74
2023/07/28 00:20:30;;;;;;;3.67;2.30;;;21.20;43.00;;;;;;10465861;28;20231;-74
2023/07/28 00:25:35;;;;;;;2.63;2.43;;;21.10;43.10;;;;;;10468964;28;20235;-74
2023/07/28 00:30:38;;;;;;;3.43;2.40;;;21.10;43.20;;;;;;10472561;28;20318;-74
2023/07/28 00:35:41;;;;;;;3.00;2.70;;;21.10;43.00;;;;;;10462872;28;20231;-74
2023/07/28 00:40:46;;;;;;;2.60;2.40;;;21.10;43.10;;;;;;10473278;28;20228;-74
2023/07/28 00:45:50;;;;;;;3.03;2.73;;;21.10;43.20;;;;;;10471000;28;20221;-74
2023/07/28 00:50:54;;;;;;;3.00;2.80;;;21.10;43.00;;;;;;10469735;28;20225;-76
2023/07/28 00:55:59;;;;;;;4.73;2.50;;;21.00;42.80;;;;;;10473845;28;20224;-76
2023/07/28 01:01:02;;;;;;;2.70;2.50;;;21.00;43.10;;;;;;10469600;28;20224;-74
2023/07/28 01:06:23;;;;;;;2.90;2.70;;;20.90;42.80;;;;;;10472122;28;20234;-74
2023/07/28 01:11:29;;;;;;;2.63;2.43;;;20.90;43.10;;;;;;10464853;28;20236;-74
2023/07/28 01:16:32;;;;;;;3.00;2.70;;;20.90;43.00;;;;;;10476704;28;20228;-74
2023/07/28 01:21:37;;;;;;;4.53;2.77;;;20.80;42.70;;;;;;10471521;28;20319;-76
2023/07/28 01:26:41;;;;;;;2.93;2.63;;;20.80;42.80;;;;;;10471159;28;20631;-76
2023/07/28 01:31:48;;;;;;;2.50;2.30;;;20.80;43.00;;;;;;10469787;28;20342;-76
2023/07/28 01:36:51;;;;;;;2.80;2.50;;;20.70;42.90;;;;;;10465689;28;20530;-76
2023/07/28 01:41:56;;;;;;;3.07;2.47;;;20.70;42.60;;;;;;10470571;28;20228;-76
2023/07/28 01:46:59;;;;;;;4.80;2.13;;;20.70;42.60;;;;;;10472517;28;20965;-76
2023/07/28 01:52:02;;;;;;;2.60;2.40;;;20.50;42.40;;;;;;10469763;28;20224;-76
2023/07/28 01:57:07;;;;;;;3.13;2.80;;;20.50;42.60;;;;;;10466734;28;20227;-76
2023/07/28 02:02:11;;;;;;;2.60;2.40;;;20.50;42.80;;;;;;10470011;28;20315;-76
2023/07/28 02:07:14;;;;;;;3.93;2.60;;;20.40;42.70;;;;;;10475407;28;20242;-76
2023/07/28 02:12:18;;;;;;;4.30;2.37;;;20.40;42.70;;;;;;10465121;28;20227;-76
2023/07/28 02:17:22;;;;;;;4.90;2.40;;;20.30;42.40;;;;;;10467237;28;20238;-76
2023/07/28 02:22:25;;;;;;;2.67;2.47;;;20.30;42.40;;;;;;10456149;28;20342;-76
2023/07/28 02:27:30;;;;;;;3.60;2.80;;;20.10;42.40;;;;;;10467879;28;20259;-76
2023/07/28 02:32:34;;;;;;;2.97;2.37;;;20.10;42.80;;;;;;10463803;28;20779;-76
2023/07/28 02:37:37;;;;;;;3.40;2.67;;;20.00;42.70;;;;;;10471282;28;20239;-76
2023/07/28 02:42:42;;;;;;;3.57;2.83;;;19.90;42.60;;;;;;10469364;28;20352;-76
2023/07/28 02:47:45;;;;;;;4.10;2.70;;;19.90;42.70;;;;;;10469816;28;20321;-76
2023/07/28 02:52:48;;;;;;;3.23;2.47;;;19.80;42.60;;;;;;10469457;28;20581;-76
2023/07/28 02:57:53;;;;;;;3.50;2.90;;;19.70;42.60;;;;;;10465912;28;20777;-76
2023/07/28 03:02:56;;;;;;;3.10;2.90;;;19.60;43.00;;;;;;10467801;28;20311;-76
2023/07/28 03:07:59;;;;;;;3.30;3.10;;;19.60;42.90;;;;;;10473318;28;20260;-76
2023/07/28 03:13:04;;;;;;;3.20;2.77;;;19.40;43.10;;;;;;10465842;28;20227;-76
2023/07/28 03:18:07;;;;;;;3.93;3.23;;;19.40;43.80;;;;;;10463680;28;20236;-76
2023/07/28 03:23:11;;;;;;;4.47;2.90;;;19.30;43.30;;;;;;10469081;28;20272;-76
2023/07/28 03:28:15;;;;;;;2.93;2.70;;;19.30;43.10;;;;;;10475892;28;20223;-76
2023/07/28 03:33:19;;;;;;;3.33;3.03;;;19.30;43.20;;;;;;10468487;28;20235;-76
2023/07/28 03:38:22;;;;;;;3.37;2.80;;;19.30;42.90;;;;;;10472885;28;20764;-74
2023/07/28 03:43:27;;;;;;;3.00;2.80;;;19.30;43.00;;;;;;10475845;28;20315;-76
2023/07/28 03:48:30;;;;;;;2.87;2.67;;;19.20;43.20;;;;;;10473972;28;20224;-76
2023/07/28 03:53:35;;;;;;;2.93;2.73;;;19.20;43.00;;;;;;10471025;28;20232;-76
2023/07/28 03:58:39;;;;;;;3.37;2.60;;;19.20;43.10;;;;;;10480218;28;20231;-76
2023/07/28 04:03:43;;;;;;;3.30;2.70;;;19.20;43.30;;;;;;10476334;28;20747;-76
2023/07/28 04:08:46;;;;;;;2.80;2.60;;;19.20;43.20;;;;;;10471356;28;20258;-76
2023/07/28 04:13:51;;;;;;;3.27;2.90;;;19.20;43.20;;;;;;10474492;28;20229;-76
2023/07/28 04:18:54;;;;;;;4.03;2.60;;;19.20;43.40;;;;;;10471570;28;20247;-76
2023/07/28 04:23:57;;;;;;;5.00;3.20;;;19.20;43.90;;;;;;10470025;28;20225;-74
2023/07/28 04:29:02;;;;;;;3.57;3.23;;;19.20;43.30;;;;;;10469362;28;20254;-74
2023/07/28 04:34:05;;;;;;;3.10;2.87;;;19.10;43.70;;;;;;10468765;28;20570;-76
2023/07/28 04:39:09;;;;;;;3.10;2.80;;;19.00;43.70;;;;;;10480503;28;20232;-76
2023/07/28 04:44:13;;;;;;;3.20;2.90;;;19.00;44.10;;;;;;10473299;28;20281;-76
2023/07/28 04:49:16;;;;;;;3.13;2.93;;;19.00;44.60;;;;;;10473760;28;20351;-76
2023/07/28 04:54:20;;;;;;;3.30;2.70;;;19.00;44.40;;;;;;10467497;28;20220;-76
2023/07/28 04:59:24;;;;;;;4.17;3.00;;;19.10;44.60;;;;;;10471569;28;20746;-77
2023/07/28 05:04:27;;;;;;;4.27;2.80;;;19.00;45.10;;;;;;10472700;28;20231;-76
2023/07/28 05:09:31;;;;;;;3.30;3.00;;;19.10;45.10;;;;;;10472766;28;20318;-76
2023/07/28 05:14:35;;;;;;;3.13;2.90;;;19.20;45.20;;;;;;10473026;28;21084;-77
2023/07/28 05:19:38;;;;;;;3.47;3.17;;;19.30;45.60;;;;;;10470077;28;20235;-77
2023/07/28 05:24:42;;;;;;;3.80;2.80;;;19.40;45.40;;;;;;10465142;28;20817;-76
2023/07/28 05:29:46;;;;;;;3.07;2.83;;;19.50;45.50;;;;;;10470453;28;20311;-75
2023/07/28 05:34:50;;;;;;;3.53;3.23;;;19.60;45.70;;;;;;10461653;28;20289;-75
2023/07/28 05:39:53;;;;;;;5.83;2.80;;;19.80;45.30;;;;;;10470877;28;20267;-75
2023/07/28 05:44:58;;;;;;;3.33;2.87;;;19.90;45.40;;;;;;10463287;28;20228;-75
2023/07/28 05:50:01;;;;;;;3.30;3.00;;;20.00;45.50;;;;;;10463004;28;20228;-75
2023/07/28 05:55:07;;;;;;;3.23;3.03;;;20.10;45.40;;;;;;10465265;28;20237;-75
2023/07/28 06:00:14;;;;;;;2.77;2.57;;;20.30;45.50;;;;;;10466333;28;20716;-75
2023/07/28 06:05:17;;;;;;;3.53;3.30;;;20.50;45.50;;;;;;10462921;28;20235;-75
2023/07/28 06:10:20;;;;;;;3.43;3.13;;;20.60;45.60;;;;;;10463088;28;20235;-75
2023/07/28 06:15:25;;;;;;;3.73;3.43;;;20.80;45.80;;;;;;10464013;28;20375;-77
2023/07/28 06:20:29;;;;;;;3.37;3.07;;;21.00;45.70;;;;;;10458783;28;20231;-75
2023/07/28 06:25:32;;;;;;;4.07;3.20;;;21.20;45.40;;;;;;10459053;28;20236;-75
2023/07/28 06:30:36;;;;;;;3.50;3.20;;;21.40;45.50;;;;;;10462886;28;20235;-75
2023/07/28 06:35:40;;;;;;;4.90;3.10;;;21.60;45.70;;;;;;10465401;28;20228;-75
2023/07/28 06:40:43;;;;;;;3.00;2.80;;;21.70;45.40;;;;;;10464995;28;20277;-75
2023/07/28 06:45:48;;;;;;;3.63;3.33;;;22.00;45.30;;;;;;10462438;28;20221;-75
2023/07/28 06:50:51;;;;;;;3.83;2.83;;;22.10;45.10;;;;;;10462117;28;20294;-75
2023/07/28 06:55:54;;;;;;;2.57;2.37;;;22.20;45.10;;;;;;10458238;28;20225;-75
2023/07/28 07:00:59;;;;;;;3.97;2.70;;;22.40;45.10;;;;;;10466070;28;20240;-75
2023/07/28 07:06:02;;;;;;;3.40;2.70;;;22.50;45.00;;;;;;10460679;28;20270;-75
2023/07/28 07:11:06;;;;;;;3.47;2.93;;;22.60;44.80;;;;;;10456871;28;20250;-75
2023/07/28 07:16:16;;;;;;;2.67;2.47;;;22.70;44.70;;;;;;10452358;28;20228;-75
2023/07/28 07:21:28;;;;;;;2.60;2.40;;;22.80;44.20;;;;;;10460068;28;20293;-75
2023/07/28 07:26:31;;;;;;;3.43;2.50;;;23.00;44.30;;;;;;10455353;28;20259;-74
2023/07/28 07:31:36;;;;;;;3.20;2.70;;;23.10;44.20;;;;;;10448853;28;20326;-74
2023/07/28 07:36:40;;;;;;;3.87;2.90;;;23.20;44.20;;;;;;10449952;28;20702;-74
2023/07/28 07:41:43;;;;;;;2.70;2.50;;;23.30;44.30;;;;;;10449056;28;20846;-74
2023/07/28 07:46:48;;;;;;;3.00;2.80;;;23.30;43.90;;;;;;10453649;28;20246;-75
2023/07/28 07:51:51;;;;;;;2.93;2.73;;;23.50;43.40;;;;;;10457224;28;20232;-75
2023/07/28 07:56:55;;;;;;;2.70;2.50;;;23.60;44.00;;;;;;10453273;28;20651;-75
2023/07/28 08:02:02;;;;;;;2.70;2.50;;;23.60;43.50;;;;;;10450437;28;20225;-75
2023/07/28 08:07:06;;;;;;;3.23;2.83;;;23.70;43.70;;;;;;10447065;28;20228;-75
2023/07/28 08:12:09;;;;;;;3.23;2.80;;;23.80;43.80;;;;;;10448398;28;20234;-75
2023/07/28 08:17:14;;;;;;;2.77;2.57;;;23.90;43.60;;;;;;10452324;28;20224;-75
2023/07/28 08:22:18;;;;;;;3.00;2.77;;;23.90;43.20;;;;;;10457020;28;20223;-75
2023/07/28 08:27:21;;;;;;;2.80;2.60;;;23.90;43.60;;;;;;10466291;28;20224;-75
2023/07/28 08:32:25;;;;;;;2.80;2.60;;;23.90;43.40;;;;;;10464901;28;20311;-75
2023/07/28 08:37:29;;;;;;;2.77;2.57;;;24.00;42.80;;;;;;10467711;28;20256;-74
2023/07/28 08:42:37;;;;;;;3.03;2.83;;;24.10;43.10;;;;;;10461405;28;20232;-75
2023/07/28 08:47:42;;;;;;;2.80;2.60;;;24.20;42.60;;;;;;10455278;28;20224;-76
2023/07/28 08:52:45;;;;;;;2.97;2.77;;;24.20;43.20;;;;;;10458824;28;20252;-74
2023/07/28 08:57:49;;;;;;;2.90;2.70;;;24.40;43.80;;;;;;10458014;28;20233;-74
2023/07/28 09:02:53;;;;;;;2.70;2.50;;;24.50;43.10;;;;;;10457648;28;20229;-74
2023/07/28 09:07:59;;;;;;;2.90;2.70;;;24.70;42.80;;;;;;10464212;28;20236;-73
2023/07/28 09:13:04;;;;;;;2.97;2.77;;;24.80;42.80;;;;;;10467460;28;20797;-74
2023/07/28 09:18:11;;;;;;;2.80;2.60;;;24.90;42.50;;;;;;10462923;28;20234;-73
2023/07/28 09:23:16;;;;;;;3.83;2.80;;;25.00;41.80;;;;;;10469781;28;20323;-76
2023/07/28 09:28:20;;;;;;;3.00;2.80;;;25.20;42.20;;;;;;10468377;28;20259;-77
2023/07/28 09:33:35;;;;;;;2.70;2.50;;;25.20;41.90;;;;;;10474981;28;20619;-76
2023/07/28 09:38:40;;;;;;;2.57;2.37;;;25.30;41.10;;;;;;10476701;28;20232;-76
2023/07/28 09:43:44;;;;;;;3.03;2.80;;;25.40;41.20;;;;;;10472847;28;20221;-75
2023/07/28 09:48:53;;;;;;;2.80;2.60;;;25.40;41.20;;;;;;10473938;28;20558;-77
2023/07/28 09:54:04;;;;;;;3.47;2.63;;;25.40;40.80;;;;;;10476724;28;20739;-76
2023/07/28 09:59:13;;;;;;;2.67;2.47;;;25.50;40.40;;;;;;10484155;28;20250;-76
2023/07/28 10:04:18;;;;;;;4.50;2.80;;;25.50;40.40;;;;;;10469882;28;20312;-74
2023/07/28 10:09:21;;;;;;;3.10;2.90;;;25.60;40.40;;;;;;10466530;28;22599;-76
2023/07/28 10:14:31;;;;;;;2.97;2.77;;;25.70;40.30;;;;;;10468346;28;20223;-75
2023/07/28 10:19:40;;;;;;;2.73;2.53;;;25.70;39.40;;;;;;10462437;28;20764;-76
2023/07/28 10:24:53;;;;;;;2.90;2.70;;;25.70;40.20;;;;;;10459135;28;20220;-76
2023/07/28 10:29:59;;;;;;;3.20;2.73;;;25.70;40.50;;;;;;10459943;28;20233;-76
2023/07/28 10:35:07;;;;;;;2.90;2.70;;;25.70;40.60;;;;;;10460201;28;20731;-75
2023/07/28 10:40:24;;;;;;;2.97;2.77;;;25.60;39.80;;;;;;10468016;28;20263;-76
2023/07/28 10:45:30;;;;;;;2.77;2.57;;;25.60;40.00;;;;;;10463943;28;20223;-76
2023/07/28 10:50:35;;;;;;;5.40;2.50;;;25.50;40.40;;;;;;10467651;28;20233;-77
2023/07/28 10:55:38;;;;;;;3.00;2.67;;;25.40;41.20;;;;;;10474231;28;20231;-75
2023/07/28 11:00:42;;;;;;;4.63;3.10;;;25.20;41.00;;;;;;10466210;28;20227;-75
2023/07/28 11:05:49;;;;;;;3.30;3.00;;;25.00;41.50;;;;;;10461165;28;20755;-75
2023/07/28 11:10:52;;;;;;;2.83;2.63;;;24.80;42.30;;;;;;10469621;28;20298;-76
2023/07/28 11:15:55;;;;;;;3.40;2.90;;;24.70;42.50;;;;;;10467082;28;20312;-76
2023/07/28 11:21:00;;;;;;;3.33;3.03;;;24.60;42.70;;;;;;10466484;28;20225;-76
2023/07/28 11:26:06;;;;;;;3.60;3.30;;;24.60;43.50;;;;;;10433877;28;20233;-76
2023/07/28 11:31:09;;;;;;;3.47;3.17;;;24.60;43.60;;;;;;10421874;28;20348;-76
2023/07/28 11:36:23;;;;;;;4.23;3.40;;;24.60;43.30;;;;;;10437756;28;20322;-75
2023/07/28 11:41:27;;;;;;;2.80;2.60;;;24.60;43.10;;;;;;10430199;28;20235;-75
2023/07/28 11:46:34;;;;;;;2.80;2.60;;;24.70;43.40;;;;;;10427367;28;20224;-74
2023/07/28 11:51:43;;;;;;;2.60;2.40;;;24.80;44.10;;;;;;10432574;28;20845;-75
2023/07/28 11:56:47;;;;;;;3.00;2.70;;;24.90;43.30;;;;;;10432410;28;20232;-75
2023/07/28 12:01:58;;;;;;;2.90;2.70;;;25.10;42.80;;;;;;10438717;28;20220;-74
2023/07/28 12:07:08;;;;;;;3.33;2.60;;;25.20;42.30;;;;;;10436279;28;21072;-74
2023/07/28 12:12:12;;;;;;;2.70;2.57;;;25.20;41.70;;;;;;10429542;28;20789;-75
2023/07/28 12:17:28;;;;;;;2.60;2.50;;;25.20;42.40;;;;;;10428847;28;20601;-74
2023/07/28 12:22:53;;;;;;;2.47;2.27;;;25.30;42.40;;;;;;10426949;28;20236;-76
2023/07/28 12:28:16;;;;;;;3.00;2.70;;;25.50;42.60;;;;;;10429125;28;20236;-74
2023/07/28 12:33:22;;;;;;;2.80;2.47;;;25.70;41.30;;;;;;10425790;28;20329;-75
2023/07/28 12:38:28;;;;;;;2.90;2.50;;;25.90;41.50;;;;;;10424050;28;20233;-75
2023/07/28 12:43:34;;;;;;;2.70;2.50;;;25.90;41.50;;;;;;10426580;28;20731;-74
2023/07/28 12:48:40;;;;;;;2.50;2.30;;;26.00;41.60;;;;;;10424950;28;20220;-75
2023/07/28 12:53:48;;;;;;;2.67;2.47;;;26.10;41.60;;;;;;10424077;28;20218;-74
2023/07/28 12:58:51;;;;;;;2.37;2.27;;;26.20;40.50;;;;;;10423778;28;20234;-74
2023/07/28 13:03:57;;;;;;;4.50;1.93;;;26.30;41.80;;;;;;10426781;28;20225;-74
2023/07/28 13:09:03;;;;;;;2.47;2.27;;;26.50;41.00;;;;;;10424169;28;20245;-75
2023/07/28 13:14:09;;;;;;;2.40;2.20;;;26.60;39.80;;;;;;10429252;28;20328;-76
2023/07/28 13:19:12;;;;;;;2.10;2.00;;;26.80;39.40;;;;;;10431161;28;20241;-74
2023/07/28 13:24:17;;;;;;;1.90;1.80;;;26.90;38.80;;;;;;10429741;28;20221;-75
2023/07/28 13:29:20;;;;;;;2.00;1.90;;;27.00;37.80;;;;;;10426293;28;20225;-74
2023/07/28 13:34:23;;;;;;;2.10;1.90;;;27.00;37.90;;;;;;10428436;28;20312;-74
2023/07/28 13:39:28;;;;;;;2.40;2.20;;;27.10;38.00;;;;;;10429687;28;20324;-75
2023/07/28 13:44:31;;;;;;;1.90;1.80;;;27.10;36.30;;;;;;10422145;28;20225;-76
2023/07/28 13:49:36;;;;;;;1.90;1.80;;;27.10;37.60;;;;;;10427306;28;20577;-74
2023/07/28 13:54:55;;;;;;;1.90;1.80;;;27.10;37.70;;;;;;10426959;28;20308;-75
2023/07/28 14:00:01;;;;;;;1.70;1.60;;;27.20;36.90;;;;;;10419010;28;20224;-75
2023/07/28 14:05:05;;;;;;;1.70;1.60;;;27.20;37.30;;;;;;10430061;28;20651;-76
2023/07/28 14:10:10;;;;;;;1.80;1.70;;;27.30;36.80;;;;;;10421755;28;20228;-76
2023/07/28 14:15:13;;;;;;;1.67;1.57;;;27.30;36.10;;;;;;10428814;28;20304;-76
2023/07/28 14:20:17;;;;;;;1.90;1.80;;;27.30;37.00;;;;;;10423185;28;20221;-76
2023/07/28 14:25:21;;;;;;;1.80;1.70;;;27.30;36.70;;;;;;10421272;28;20683;-76
2023/07/28 14:30:24;;;;;;;2.17;2.00;;;27.40;36.20;;;;;;10423392;28;20969;-76
2023/07/28 14:35:28;;;;;;;1.80;1.70;;;27.30;36.60;;;;;;10430502;28;20253;-77
2023/07/28 14:40:32;;;;;;;2.20;2.10;;;27.30;37.10;;;;;;10426704;28;20320;-75
2023/07/28 14:45:35;;;;;;;2.30;2.10;;;27.10;37.40;;;;;;10422502;28;20717;-75
2023/07/28 14:50:39;;;;;;;2.40;2.20;;;26.90;38.00;;;;;;10424299;28;20229;-75
2023/07/28 14:55:44;;;;;;;2.47;2.27;;;26.60;38.60;;;;;;10419490;28;20233;-74
2023/07/28 15:00:47;;;;;;;2.90;2.10;;;26.20;39.50;;;;;;10421115;28;20760;-75
2023/07/28 15:05:51;;;;;;;2.70;2.50;;;25.80;39.90;;;;;;10428779;28;20229;-75
2023/07/28 15:10:56;;;;;;;2.60;2.40;;;25.50;40.60;;;;;;10425566;28;20233;-76
2023/07/28 15:15:59;;;;;;;2.87;2.17;;;25.30;41.10;;;;;;10423567;28;20233;-75
2023/07/28 15:21:03;;;;;;;2.77;2.50;;;25.20;41.20;;;;;;10423068;28;20565;-75
2023/07/28 15:26:08;;;;;;;2.93;2.73;;;25.20;41.40;;;;;;10428939;28;20238;-74
2023/07/28 15:31:11;;;;;;;2.97;2.67;;;25.30;42.30;;;;;;10431812;28;20311;-75
2023/07/28 15:36:14;;;;;;;3.10;2.33;;;25.40;41.20;;;;;;10441799;28;20238;-75
2023/07/28 15:41:19;;;;;;;2.80;2.60;;;25.40;41.20;;;;;;10428311;28;20229;-76
2023/07/28 15:46:23;;;;;;;2.60;2.40;;;25.40;42.20;;;;;;10430785;28;20764;-75
2023/07/28 15:51:26;;;;;;;2.63;2.43;;;25.50;41.50;;;;;;10436911;28;20323;-75
2023/07/28 15:56:31;;;;;;;2.77;2.57;;;25.50;41.20;;;;;;10429600;28;20683;-76
2023/07/28 16:01:34;;;;;;;2.77;2.57;;;25.60;41.30;;;;;;10419830;28;20650;-76
2023/07/28 16:06:38;;;;;;;3.17;2.60;;;25.70;42.00;;;;;;10430910;28;20236;-76
2023/07/28 16:11:42;;;;;;;2.83;2.57;;;25.70;41.30;;;;;;10432558;28;20224;-75
2023/07/28 16:16:46;;;;;;;2.87;2.67;;;25.70;41.50;;;;;;10426792;28;20229;-76
2023/07/28 16:21:50;;;;;;;2.67;2.47;;;25.60;41.30;;;;;;10433548;28;20225;-76
2023/07/28 16:26:54;;;;;;;3.63;2.70;;;25.50;41.80;;;;;;10421585;28;20275;-76
2023/07/28 16:31:58;;;;;;;2.97;2.77;;;25.60;41.90;;;;;;10432575;28;20232;-76
2023/07/28 16:37:01;;;;;;;3.17;2.97;;;25.60;41.30;;;;;;10432143;28;20243;-75
2023/07/28 16:42:06;;;;;;;2.80;2.60;;;25.70;41.60;;;;;;10434065;28;20229;-76
2023/07/28 16:47:09;;;;;;;3.47;2.80;;;25.70;42.00;;;;;;10424738;28;20279;-76
2023/07/28 16:52:12;;;;;;;2.80;2.60;;;25.70;41.30;;;;;;10436471;28;20240;-76
2023/07/28 16:57:17;;;;;;;3.10;2.90;;;25.70;41.30;;;;;;10428875;28;20231;-77
2023/07/28 17:02:20;;;;;;;5.17;3.20;;;25.70;42.30;;;;;;10416621;28;20253;-75
2023/07/28 17:07:23;;;;;;;3.37;3.07;;;25.70;42.00;;;;;;10435937;28;20229;-76
2023/07/28 17:12:28;;;;;;;3.80;2.90;;;25.60;42.30;;;;;;10433368;28;20778;-77
2023/07/28 17:17:31;;;;;;;5.67;3.00;;;25.50;42.80;;;;;;10433777;28;20255;-77
2023/07/28 17:22:36;;;;;;;3.10;2.90;;;25.40;42.80;;;;;;10433271;28;20235;-77
2023/07/28 17:27:40;;;;;;;4.13;2.90;;;25.40;42.90;;;;;;10432723;28;20261;-77
2023/07/28 17:32:45;;;;;;;3.23;2.93;;;25.40;43.80;;;;;;10435365;28;20775;-77
2023/07/28 17:37:49;;;;;;;3.37;3.17;;;25.30;43.70;;;;;;10432382;28;20238;-77
2023/07/28 17:42:54;;;;;;;3.63;3.13;;;25.30;43.60;;;;;;10432701;28;20636;-77
2023/07/28 17:47:57;;;;;;;4.17;3.20;;;25.40;44.30;;;;;;10436545;28;20754;-76
2023/07/28 17:53:00;;;;;;;3.07;2.80;;;25.40;44.00;;;;;;10434700;28;20280;-76
2023/07/28 17:58:05;;;;;;;3.30;3.10;;;25.40;43.90;;;;;;10427894;28;20611;-76
2023/07/28 18:03:08;;;;;;;3.20;2.80;;;25.40;44.30;;;;;;10435315;28;20257;-76
2023/07/28 18:08:12;;;;;;;3.00;2.80;;;25.40;43.90;;;;;;10433929;28;20868;-76
2023/07/28 18:13:18;;;;;;;3.40;3.10;;;25.40;43.30;;;;;;10424960;28;20237;-76
2023/07/28 18:18:21;;;;;;;2.90;2.70;;;25.40;44.30;;;;;;10430869;28;20590;-76
2023/07/28 18:23:24;;;;;;;3.13;2.93;;;25.20;43.20;;;;;;10421565;28;20253;-76
2023/07/28 18:28:29;;;;;;;3.10;2.90;;;25.00;43.40;;;;;;10415610;28;20261;-76
2023/07/28 18:33:32;;;;;;;3.23;3.03;;;24.90;44.00;;;;;;10423229;28;20236;-76
2023/07/28 18:38:35;;;;;;;3.70;3.40;;;24.70;43.90;;;;;;10427890;28;20316;-76
2023/07/28 18:43:40;;;;;;;3.20;2.90;;;24.50;44.20;;;;;;10433808;28;20886;-78
2023/07/28 18:48:43;;;;;;;3.17;2.93;;;24.30;44.70;;;;;;10441255;28;20236;-76
2023/07/28 18:53:47;;;;;;;2.97;2.77;;;24.20;44.70;;;;;;10427966;28;20241;-76
2023/07/28 18:58:51;;;;;;;2.70;2.50;;;24.10;44.70;;;;;;10428663;28;20232;-76
2023/07/28 19:03:54;;;;;;;2.57;2.37;;;24.00;44.90;;;;;;10425408;28;20315;-76
2023/07/28 19:08:58;;;;;;;2.67;2.47;;;23.90;44.70;;;;;;10433322;28;20327;-76
2023/07/28 19:14:03;;;;;;;2.83;2.63;;;23.90;44.80;;;;;;10426216;28;20234;-76
2023/07/28 19:19:06;;;;;;;2.70;2.50;;;23.90;45.00;;;;;;10428758;28;20237;-76
2023/07/28 19:24:09;;;;;;;3.07;2.77;;;23.90;44.80;;;;;;10429755;28;20257;-76
2023/07/28 19:29:14;;;;;;;2.90;2.70;;;24.00;44.90;;;;;;10426260;28;20237;-76
2023/07/28 19:34:18;;;;;;;2.80;2.60;;;24.00;45.30;;;;;;10428910;28;20247;-76
2023/07/28 19:39:21;;;;;;;3.03;2.70;;;24.00;45.00;;;;;;10430403;28;20302;-76
2023/07/28 19:44:26;;;;;;;3.03;2.70;;;23.90;44.90;;;;;;10424727;28;20225;-76
2023/07/28 19:49:43;;;;;;;2.60;2.40;;;23.90;45.30;;;;;;10425081;28;20335;-78
2023/07/28 19:54:52;;;;;;;3.90;2.97;;;23.90;45.00;;;;;;10421024;28;20234;-76
2023/07/28 19:59:57;;;;;;;3.40;3.10;;;23.90;44.90;;;;;;10417765;28;20229;-76
2023/07/28 20:05:00;;;;;;;3.00;2.80;;;23.70;45.70;;;;;;10430166;28;20320;-76
2023/07/28 20:10:05;;;;;;;3.40;2.90;;;23.60;45.60;;;;;;10435544;28;20312;-76
2023/07/28 20:15:11;;;;;;;3.40;3.10;;;23.60;46.30;;;;;;10450554;28;20322;-76
2023/07/28 20:20:14;;;;;;;3.37;3.07;;;23.50;46.50;;;;;;10468879;28;20220;-76
2023/07/28 20:25:18;;;;;;;4.00;2.90;;;23.50;46.00;;;;;;10469026;28;20782;-76
2023/07/28 20:30:22;;;;;;;3.73;3.23;;;23.50;46.10;;;;;;10468428;28;20323;-77
2023/07/28 20:35:25;;;;;;;3.57;3.27;;;23.40;46.80;;;;;;10468541;28;20228;-76
2023/07/28 20:40:29;;;;;;;4.10;3.70;;;23.40;46.30;;;;;;10471251;28;20290;-76
2023/07/28 20:45:34;;;;;;;4.00;3.63;;;23.30;46.60;;;;;;10471953;28;20250;-76
2023/07/28 20:50:37;;;;;;;3.77;3.47;;;23.20;47.30;;;;;;10471702;28;20871;-75
2023/07/28 20:55:40;;;;;;;3.43;3.13;;;23.20;47.00;;;;;;10478084;28;20224;-75
2023/07/28 21:00:45;;;;;;;3.33;3.03;;;23.10;46.90;;;;;;10478009;28;20220;-75
2023/07/28 21:05:48;;;;;;;5.00;3.53;;;23.20;47.60;;;;;;10475692;28;20267;-75
2023/07/28 21:10:54;;;;;;;4.90;3.47;;;23.20;47.20;;;;;;10469646;28;20315;-75
2023/07/28 21:15:59;;;;;;;4.23;3.67;;;23.20;46.90;;;;;;10455294;28;20483;-75
2023/07/28 21:21:02;;;;;;;3.60;3.30;;;23.30;47.50;;;;;;10434663;28;20256;-76
2023/07/28 21:26:06;;;;;;;3.53;3.30;;;23.30;47.10;;;;;;10431968;28;20228;-77
2023/07/28 21:31:11;;;;;;;3.43;3.13;;;23.30;47.00;;;;;;10435053;28;20225;-76
2023/07/28 21:36:14;;;;;;;2.90;2.70;;;23.30;46.60;;;;;;10452120;28;20225;-76
2023/07/28 21:41:19;;;;;;;3.03;2.70;;;23.20;45.90;;;;;;10447356;28;20604;-77
2023/07/28 21:46:23;;;;;;;2.57;2.37;;;23.00;46.30;;;;;;10444307;28;20229;-77
2023/07/28 21:51:27;;;;;;;2.77;2.37;;;22.80;46.70;;;;;;10440972;28;20226;-77
2023/07/28 21:56:30;;;;;;;2.37;2.17;;;22.60;46.70;;;;;;10441046;28;20697;-76
2023/07/28 22:01:35;;;;;;;1.90;1.80;;;22.40;47.00;;;;;;10438325;28;20236;-76
2023/07/28 22:06:38;;;;;;;2.07;1.93;;;22.30;47.10;;;;;;10437159;28;20295;-76
2023/07/28 22:11:41;;;;;;;2.27;1.90;;;22.30;47.10;;;;;;10444035;28;20254;-76
2023/07/28 22:16:46;;;;;;;2.00;1.90;;;22.30;47.00;;;;;;10439035;28;20302;-76
2023/07/28 22:21:49;;;;;;;1.90;1.70;;;22.30;47.50;;;;;;10436188;28;20237;-76
2023/07/28 22:26:52;;;;;;;2.20;2.00;;;22.30;47.10;;;;;;10444501;28;20229;-76
2023/07/28 22:31:57;;;;;;;2.73;1.90;;;22.30;47.30;;;;;;10438943;28;20221;-76
2023/07/28 22:37:00;;;;;;;2.23;2.03;;;22.20;47.90;;;;;;10434303;28;20316;-76
2023/07/28 22:42:04;;;;;;;2.20;2.10;;;22.10;47.50;;;;;;10445708;28;20252;-76
2023/07/28 22:47:09;;;;;;;2.40;2.20;;;22.00;47.50;;;;;;10440330;28;20278;-76
2023/07/28 22:52:12;;;;;;;1.97;1.87;;;22.00;48.10;;;;;;10437854;28;20229;-76
2023/07/28 22:57:15;;;;;;;3.30;2.27;;;22.00;47.70;;;;;;10440274;28;20709;-76
2023/07/28 23:02:20;;;;;;;2.70;2.20;;;22.00;47.90;;;;;;10435823;28;20233;-75
2023/07/28 23:07:23;;;;;;;3.73;2.47;;;22.00;48.40;;;;;;10438843;28;20351;-75
2023/07/28 23:12:26;;;;;;;2.63;2.43;;;22.00;48.00;;;;;;10442782;28;21107;-75
2023/07/28 23:17:31;;;;;;;2.87;2.53;;;22.00;47.70;;;;;;10443016;28;20236;-75
2023/07/28 23:22:34;;;;;;;4.67;2.80;;;22.00;48.30;;;;;;10440011;28;20249;-75
2023/07/28 23:27:37;;;;;;;3.40;3.10;;;22.00;47.90;;;;;;10438957;28;20316;-75
2023/07/28 23:32:42;;;;;;;3.00;2.80;;;22.00;48.00;;;;;;10431963;28;20226;-76
2023/07/28 23:37:45;;;;;;;2.97;2.67;;;21.90;48.50;;;;;;10437642;28;20606;-75
2023/07/28 23:42:48;;;;;;;3.20;2.90;;;21.80;48.20;;;;;;10433672;28;20659;-75
2023/07/28 23:47:56;;;;;;;2.93;2.73;;;21.70;48.40;;;;;;10442806;28;20274;-75
2023/07/28 23:52:59;;;;;;;2.97;2.70;;;21.60;49.10;;;;;;10448435;28;20753;-75
2023/07/28 23:58:02;;;;;;;2.80;2.60;;;21.60;49.30;;;;;;10445594;28;20260;-75
