Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:32;;;;;;;0.20;0.20;;;;;;;6.89;91.22;97409.03;5004548;28;20052;-69
2023/04/21 00:03:00;;;;;;;0.25;0.25;;;;;;;6.81;91.55;97406.44;5015726;28;20053;-69
2023/04/21 00:05:28;;;;;;;0.20;0.20;;;;;;;6.60;91.75;97396.47;5009674;28;20405;-69
2023/04/21 00:07:56;;;;;;;0.28;0.28;;;;;;;6.53;91.36;97404.31;5013948;28;20049;-69
2023/04/21 00:10:23;;;;;;;0.20;0.20;;;;;;;6.53;91.76;97400.81;5011307;28;20046;-69
2023/04/21 00:12:51;;;;;;;0.50;0.50;;;;;;;6.56;91.83;97395.16;5013576;28;20056;-69
2023/04/21 00:15:20;;;;;;;0.20;0.20;;;;;;;6.58;91.60;97388.69;5010371;28;20046;-69
2023/04/21 00:17:47;;;;;;;0.32;0.32;;;;;;;6.56;92.05;97388.03;5011582;28;20466;-69
2023/04/21 00:20:15;;;;;;;0.20;0.20;;;;;;;6.62;91.83;97381.22;5012540;28;20046;-69
2023/04/21 00:22:42;;;;;;;0.30;0.30;;;;;;;6.56;91.61;97384.53;5011657;28;20512;-69
2023/04/21 00:25:10;;;;;;;0.20;0.20;;;;;;;6.47;92.58;97386.41;5012364;28;20437;-69
2023/04/21 00:27:37;;;;;;;0.40;0.40;;;;;;;6.51;92.55;97376.31;5011662;28;20046;-69
2023/04/21 00:30:06;;;;;;;0.35;0.35;;;;;;;6.56;92.22;97373.94;5004579;28;20457;-69
2023/04/21 00:32:37;;;;;;;0.13;0.13;;;;;;;6.54;92.32;97368.81;5007640;28;20048;-69
2023/04/21 00:35:05;;;;;;;0.40;0.40;;;;;;;6.54;92.31;97368.81;5011169;28;20129;-69
2023/04/21 00:37:33;;;;;;;0.28;0.28;;;;;;;6.51;92.44;97365.69;5009845;28;20049;-69
2023/04/21 00:40:01;;;;;;;0.32;0.32;;;;;;;6.57;92.10;97359.69;5009497;28;20084;-69
2023/04/21 00:42:28;;;;;;;0.30;0.30;;;;;;;6.62;91.74;97358.19;5006200;28;20034;-69
2023/04/21 00:44:56;;;;;;;0.13;0.13;;;;;;;6.68;91.58;97353.16;5011230;28;20437;-70
2023/04/21 00:47:24;;;;;;;0.30;0.30;;;;;;;6.65;91.75;97359.63;5009732;28;20141;-70
2023/04/21 00:49:53;;;;;;;0.20;0.20;;;;;;;6.65;91.62;97359.63;5009906;28;20056;-70
2023/04/21 00:52:21;;;;;;;0.20;0.20;;;;;;;6.54;91.73;97358.19;5004741;28;20077;-69
2023/04/21 00:54:49;;;;;;;0.38;0.38;;;;;;;6.64;91.27;97368.63;5008889;28;20046;-70
2023/04/21 00:57:16;;;;;;;0.45;0.45;;;;;;;6.59;91.34;97368.28;5007506;28;20401;-69
2023/04/21 00:59:44;;;;;;;0.35;0.35;;;;;;;6.47;91.83;97361.72;5021996;28;20115;-68
2023/04/21 01:02:12;;;;;;;0.20;0.20;;;;;;;6.43;92.50;97355.97;5014190;28;20056;-69
2023/04/21 01:04:40;;;;;;;0.20;0.20;;;;;;;6.55;91.97;97359.84;5016180;28;20128;-69
2023/04/21 01:07:10;;;;;;;0.32;0.32;;;;;;;6.69;91.50;97360.09;5014193;28;20042;-68
2023/04/21 01:09:38;;;;;;;0.20;0.20;;;;;;;6.62;91.14;97358.19;5022022;28;20048;-72
2023/04/21 01:12:07;;;;;;;0.20;0.20;;;;;;;6.33;91.41;97357.19;5011095;28;20042;-68
2023/04/21 01:14:35;;;;;;;0.20;0.20;;;;;;;6.23;91.65;97358.22;5016563;28;20046;-68
2023/04/21 01:17:04;;;;;;;0.30;0.30;;;;;;;6.38;90.86;97360.13;5009168;28;20069;-70
2023/04/21 01:19:34;;;;;;;0.20;0.20;;;;;;;6.41;90.52;97360.63;5006525;28;20087;-69
2023/04/21 01:22:03;;;;;;;0.38;0.38;;;;;;;6.27;91.22;97358.69;5011188;28;20270;-69
2023/04/21 01:24:41;;;;;;;0.30;0.30;;;;;;;6.17;91.53;97360.72;5010605;28;20062;-68
2023/04/21 01:27:12;;;;;;;0.30;0.30;;;;;;;6.15;91.49;97360.06;5011039;28;20169;-70
2023/04/21 01:29:41;;;;;;;0.55;0.55;;;;;;;6.01;92.84;97353.69;5010593;28;20050;-68
2023/04/21 01:32:12;;;;;;;0.30;0.30;;;;;;;6.13;92.33;97354.13;5008970;28;20044;-68
2023/04/21 01:34:42;;;;;;;0.20;0.20;;;;;;;6.04;92.28;97355.16;5008930;28;20486;-68
2023/04/21 01:37:13;;;;;;;0.43;0.43;;;;;;;6.17;91.28;97356.25;5010314;28;20521;-68
2023/04/21 01:39:41;;;;;;;0.30;0.30;;;;;;;6.08;91.59;97353.81;5009209;28;20460;-68
2023/04/21 01:42:08;;;;;;;0.20;0.20;;;;;;;6.05;92.25;97360.28;5011271;28;20567;-69
2023/04/21 01:44:36;;;;;;;0.17;0.17;;;;;;;6.14;91.86;97358.41;5010812;28;20046;-69
2023/04/21 01:47:05;;;;;;;0.13;0.13;;;;;;;6.00;91.29;97357.34;5006924;28;20480;-68
2023/04/21 01:49:33;;;;;;;0.20;0.20;;;;;;;5.87;91.83;97359.66;5009428;28;20049;-68
2023/04/21 01:52:00;;;;;;;0.68;0.68;;;;;;;5.77;91.88;97365.16;5004356;28;20104;-70
2023/04/21 01:54:29;;;;;;;0.22;0.22;;;;;;;5.67;92.44;97358.41;5010174;28;20066;-69
2023/04/21 01:56:57;;;;;;;0.20;0.20;;;;;;;5.65;92.09;97349.81;5007179;28;20041;-69
2023/04/21 01:59:24;;;;;;;0.30;0.30;;;;;;;5.73;91.38;97349.78;5014059;28;20086;-71
2023/04/21 02:01:52;;;;;;;0.32;0.32;;;;;;;5.66;91.21;97359.41;5005501;28;20038;-68
2023/04/21 02:04:20;;;;;;;0.22;0.22;;;;;;;5.59;91.72;97361.09;5008851;28;20038;-69
2023/04/21 02:06:47;;;;;;;0.35;0.35;;;;;;;5.54;91.94;97365.06;5011678;28;20132;-68
2023/04/21 02:09:15;;;;;;;0.20;0.20;;;;;;;5.49;92.89;97354.16;5017097;28;20050;-69
2023/04/21 02:11:44;;;;;;;0.28;0.28;;;;;;;5.47;92.91;97356.16;5005126;28;20469;-69
2023/04/21 02:14:12;;;;;;;0.28;0.28;;;;;;;5.57;92.60;97355.97;5014806;28;20086;-69
2023/04/21 02:16:40;;;;;;;0.90;0.90;;;;;;;5.61;92.69;97359.06;5009944;28;20041;-68
2023/04/21 02:19:07;;;;;;;0.30;0.30;;;;;;;5.61;92.73;97362.53;5009445;28;20042;-68
2023/04/21 02:21:35;;;;;;;0.30;0.30;;;;;;;5.58;92.97;97359.44;5009492;28;20144;-68
2023/04/21 02:24:03;;;;;;;0.20;0.20;;;;;;;5.56;92.81;97353.47;5005763;28;20050;-68
2023/04/21 02:26:31;;;;;;;0.30;0.30;;;;;;;5.72;92.09;97356.06;5007281;28;20050;-68
2023/04/21 02:29:01;;;;;;;0.20;0.20;;;;;;;5.73;91.95;97378.91;5008045;28;20042;-68
2023/04/21 02:31:29;;;;;;;0.20;0.20;;;;;;;5.77;92.20;97357.22;5006900;28;20049;-68
2023/04/21 02:33:57;;;;;;;0.30;0.30;;;;;;;5.78;91.67;97364.19;5001606;28;20053;-68
2023/04/21 02:36:25;;;;;;;0.40;0.40;;;;;;;5.86;92.10;97355.38;5004108;28;20072;-68
2023/04/21 02:38:57;;;;;;;0.15;0.15;;;;;;;5.94;91.68;97363.31;5002999;28;20053;-69
2023/04/21 02:41:24;;;;;;;0.20;0.20;;;;;;;5.99;91.33;97358.34;5008711;28;20069;-69
2023/04/21 02:43:52;;;;;;;0.40;0.40;;;;;;;6.01;90.81;97361.66;5001694;28;20659;-69
2023/04/21 02:46:23;;;;;;;0.20;0.20;;;;;;;5.80;90.64;97364.84;5008516;28;20533;-69
2023/04/21 02:48:50;;;;;;;0.22;0.22;;;;;;;5.82;90.71;97354.88;5009127;28;20048;-68
2023/04/21 02:51:18;;;;;;;0.20;0.20;;;;;;;5.82;90.58;97368.13;5008807;28;20054;-68
2023/04/21 02:53:45;;;;;;;0.20;0.20;;;;;;;5.76;90.54;97365.34;5009558;28;20048;-69
2023/04/21 02:56:13;;;;;;;0.20;0.20;;;;;;;5.80;90.86;97356.88;5009964;28;20062;-68
2023/04/21 02:58:40;;;;;;;0.20;0.20;;;;;;;5.65;91.34;97358.56;5015327;28;20053;-69
2023/04/21 03:01:08;;;;;;;0.20;0.20;;;;;;;5.70;90.83;97363.38;5008571;28;20049;-69
2023/04/21 03:03:37;;;;;;;0.10;0.10;;;;;;;5.58;91.42;97356.78;5014616;28;20042;-69
2023/04/21 03:06:05;;;;;;;0.20;0.20;;;;;;;5.70;90.92;97360.72;5007579;28;20046;-69
2023/04/21 03:08:33;;;;;;;0.30;0.30;;;;;;;5.64;90.98;97359.56;5009321;28;20041;-69
2023/04/21 03:11:00;;;;;;;0.30;0.30;;;;;;;5.60;90.88;97357.44;5008682;28;20092;-69
2023/04/21 03:13:28;;;;;;;0.30;0.30;;;;;;;5.56;90.57;97364.06;5006372;28;20042;-68
2023/04/21 03:15:56;;;;;;;0.32;0.32;;;;;;;5.48;90.55;97364.91;5008573;28;20073;-69
2023/04/21 03:18:24;;;;;;;0.22;0.22;;;;;;;5.37;91.24;97357.31;5006624;28;20100;-69
2023/04/21 03:20:53;;;;;;;0.20;0.20;;;;;;;5.25;92.13;97359.47;5008711;28;20050;-68
2023/04/21 03:23:23;;;;;;;0.22;0.22;;;;;;;5.24;92.20;97352.53;5005860;28;20405;-69
2023/04/21 03:25:51;;;;;;;0.20;0.20;;;;;;;5.32;92.03;97360.47;5013254;28;20112;-69
2023/04/21 03:28:18;;;;;;;0.20;0.20;;;;;;;5.39;92.01;97364.09;5010571;28;20041;-69
2023/04/21 03:30:46;;;;;;;0.22;0.22;;;;;;;5.45;91.86;97359.94;5013039;28;20532;-68
2023/04/21 03:33:14;;;;;;;0.20;0.20;;;;;;;5.48;91.57;97365.75;5009767;28;20067;-69
2023/04/21 03:35:41;;;;;;;0.43;0.43;;;;;;;5.42;91.19;97369.03;5010249;28;20046;-68
2023/04/21 03:38:10;;;;;;;0.22;0.22;;;;;;;5.25;91.82;97366.59;5012687;28;20080;-68
2023/04/21 03:40:37;;;;;;;0.32;0.32;;;;;;;5.32;91.79;97372.84;5011975;28;20050;-68
2023/04/21 03:43:05;;;;;;;0.20;0.20;;;;;;;5.37;91.45;97374.03;5005494;28;20136;-69
2023/04/21 03:45:34;;;;;;;0.32;0.32;;;;;;;5.36;91.60;97364.44;5012363;28;20077;-69
2023/04/21 03:48:05;;;;;;;0.30;0.30;;;;;;;5.46;90.91;97366.91;5016995;28;20117;-69
2023/04/21 03:50:33;;;;;;;0.20;0.20;;;;;;;5.39;91.18;97356.16;5008005;28;20494;-69
2023/04/21 03:53:00;;;;;;;0.22;0.22;;;;;;;5.39;91.71;97366.75;5012824;28;20038;-69
2023/04/21 03:55:29;;;;;;;0.20;0.20;;;;;;;5.39;90.86;97364.09;5012364;28;20096;-69
2023/04/21 03:57:57;;;;;;;0.20;0.20;;;;;;;5.43;91.38;97369.88;5013502;28;20065;-69
2023/04/21 04:00:25;;;;;;;0.10;0.10;;;;;;;5.49;91.01;97370.03;5010635;28;20046;-68
2023/04/21 04:02:52;;;;;;;0.32;0.32;;;;;;;5.53;90.53;97371.34;5014081;28;20497;-70
2023/04/21 04:05:20;;;;;;;0.20;0.20;;;;;;;5.46;90.25;97369.53;5012647;28;20046;-68
2023/04/21 04:07:47;;;;;;;0.30;0.30;;;;;;;5.45;90.76;97378.47;5012900;28;20568;-68
2023/04/21 04:10:15;;;;;;;0.55;0.55;;;;;;;5.53;90.31;97367.88;5010156;28;20492;-69
2023/04/21 04:12:44;;;;;;;0.20;0.20;;;;;;;5.47;89.88;97369.38;5005660;28;20045;-69
2023/04/21 04:15:11;;;;;;;0.43;0.43;;;;;;;5.43;89.99;97376.00;5010033;28;20108;-68
2023/04/21 04:17:39;;;;;;;0.20;0.20;;;;;;;5.36;90.75;97372.38;5012546;28;20115;-69
2023/04/21 04:20:08;;;;;;;0.22;0.22;;;;;;;5.46;90.52;97369.53;5009682;28;20049;-68
2023/04/21 04:22:35;;;;;;;0.50;0.50;;;;;;;5.49;90.42;97377.16;5008815;28;20413;-68
2023/04/21 04:25:04;;;;;;;0.47;0.47;;;;;;;5.43;90.68;97381.28;5015564;28;20050;-69
2023/04/21 04:27:32;;;;;;;0.93;0.93;;;;;;;5.39;91.28;97379.16;5012331;28;20509;-69
2023/04/21 04:30:02;;;;;;;0.22;0.22;;;;;;;5.46;90.92;97378.31;5009829;28;20092;-69
2023/04/21 04:32:30;;;;;;;0.20;0.20;;;;;;;5.44;90.93;97376.81;5011332;28;20042;-70
2023/04/21 04:34:58;;;;;;;0.20;0.20;;;;;;;5.42;90.95;97376.97;5011376;28;20050;-69
2023/04/21 04:37:25;;;;;;;0.20;0.20;;;;;;;5.51;91.01;97377.78;5007092;28;20050;-69
2023/04/21 04:39:53;;;;;;;0.30;0.30;;;;;;;5.62;90.91;97381.91;5007250;28;20057;-69
2023/04/21 04:42:20;;;;;;;0.30;0.30;;;;;;;5.71;90.80;97378.28;5009673;28;20091;-68
2023/04/21 04:44:48;;;;;;;0.28;0.28;;;;;;;5.79;90.69;97383.53;5006372;28;20073;-69
2023/04/21 04:47:17;;;;;;;0.40;0.40;;;;;;;5.74;90.24;97375.25;5009570;28;20105;-68
2023/04/21 04:49:44;;;;;;;0.35;0.35;;;;;;;5.79;90.30;97379.06;5009392;28;20050;-69
2023/04/21 04:52:12;;;;;;;0.30;0.30;;;;;;;5.69;89.62;97369.66;5010886;28;20053;-69
2023/04/21 04:54:39;;;;;;;0.20;0.20;;;;;;;5.69;88.11;97373.13;5013015;28;20382;-68
2023/04/21 04:57:07;;;;;;;0.20;0.20;;;;;;;5.36;89.49;97385.59;5011595;28;20100;-68
2023/04/21 04:59:35;;;;;;;0.20;0.20;;;;;;;5.19;90.06;97383.97;5011454;28;20045;-68
2023/04/21 05:02:03;;;;;;;0.22;0.22;;;;;;;5.12;90.26;97383.78;5008535;28;20100;-69
2023/04/21 05:04:33;;;;;;;0.35;0.35;;;;;;;5.14;90.26;97383.63;5009681;28;20049;-70
2023/04/21 05:07:01;;;;;;;0.20;0.20;;;;;;;5.23;89.80;97393.22;5008003;28;20043;-69
2023/04/21 05:09:29;;;;;;;0.30;0.30;;;;;;;5.16;90.52;97389.59;5009556;28;20100;-70
2023/04/21 05:11:56;;;;;;;0.20;0.20;;;;;;;5.23;90.31;97387.09;5011088;28;20117;-69
2023/04/21 05:14:24;;;;;;;0.22;0.22;;;;;;;5.21;90.95;97389.06;5009276;28;20042;-69
2023/04/21 05:16:51;;;;;;;0.20;0.20;;;;;;;5.28;90.74;97392.72;5009006;28;20738;-69
2023/04/21 05:19:19;;;;;;;0.22;0.22;;;;;;;5.34;90.56;97387.59;5005896;28;20060;-70
2023/04/21 05:21:47;;;;;;;0.43;0.43;;;;;;;5.46;90.42;97388.91;5010849;28;20077;-69
2023/04/21 05:24:15;;;;;;;0.22;0.22;;;;;;;5.43;90.86;97388.41;5006526;28;20042;-69
2023/04/21 05:26:43;;;;;;;0.35;0.35;;;;;;;5.47;90.57;97389.72;5008100;28;20092;-70
2023/04/21 05:29:10;;;;;;;0.20;0.20;;;;;;;5.58;90.40;97394.66;5006622;28;20452;-70
2023/04/21 05:31:38;;;;;;;0.20;0.20;;;;;;;5.49;90.14;97393.03;5008635;28;20460;-68
2023/04/21 05:34:06;;;;;;;0.20;0.20;;;;;;;5.54;90.17;97396.00;5009154;28;20096;-69
2023/04/21 05:36:33;;;;;;;0.22;0.22;;;;;;;5.68;89.76;97394.47;5017192;28;20505;-70
2023/04/21 05:39:02;;;;;;;0.22;0.22;;;;;;;5.76;89.66;97395.28;5004507;28;20485;-69
2023/04/21 05:41:30;;;;;;;0.20;0.20;;;;;;;5.79;89.33;97392.31;5006394;28;20072;-70
2023/04/21 05:43:57;;;;;;;0.20;0.20;;;;;;;5.85;89.33;97396.09;5008852;28;20037;-69
2023/04/21 05:46:25;;;;;;;0.20;0.20;;;;;;;5.95;88.91;97388.81;5007057;28;20046;-69
2023/04/21 05:48:53;;;;;;;0.30;0.28;;;;;;;5.86;89.08;97393.28;5009906;28;20056;-69
2023/04/21 05:51:20;;;;;;;0.13;0.13;;;;;;;5.92;89.30;97388.34;5004645;28;20042;-70
2023/04/21 05:53:48;;;;;;;0.20;0.20;;;;;;;6.03;89.31;97390.59;5010343;28;20049;-69
2023/04/21 05:56:16;;;;;;;0.32;0.32;;;;;;;6.30;88.42;97394.63;5004203;28;20038;-69
2023/04/21 05:58:44;;;;;;;0.30;0.30;;;;;;;6.26;88.04;97384.38;5009911;28;20046;-69
2023/04/21 06:01:14;;;;;;;0.20;0.20;;;;;;;6.27;88.21;97393.16;5007757;28;20505;-69
2023/04/21 06:03:41;;;;;;;0.20;0.20;;;;;;;6.38;87.95;97399.88;5008128;28;20038;-69
2023/04/21 06:06:10;;;;;;;0.30;0.30;;;;;;;6.44;88.49;97383.28;5010217;28;20046;-69
2023/04/21 06:08:37;;;;;;;0.30;0.30;;;;;;;6.60;88.32;97383.22;5003032;28;20042;-69
2023/04/21 06:11:05;;;;;;;0.30;0.30;;;;;;;6.70;87.91;97386.47;5009815;28;20054;-69
2023/04/21 06:13:34;;;;;;;0.20;0.20;;;;;;;6.83;87.68;97385.88;5014665;28;20065;-68
2023/04/21 06:16:05;;;;;;;0.50;0.50;;;;;;;6.94;87.62;97381.00;5008615;28;20076;-69
2023/04/21 06:18:33;;;;;;;0.55;0.55;;;;;;;7.08;87.12;97384.69;5008569;28;20120;-70
2023/04/21 06:21:00;;;;;;;0.35;0.20;;;;;;;7.25;86.62;97380.09;5010020;28;20048;-69
2023/04/21 06:23:28;;;;;;;0.20;0.20;;;;;;;7.34;86.65;97384.31;5008709;28;20038;-69
2023/04/21 06:26:03;;;;;;;0.40;0.40;;;;;;;7.43;86.37;97382.41;5007873;28;20046;-69
2023/04/21 06:28:31;;;;;;;0.30;0.30;;;;;;;7.56;86.04;97382.63;5010259;28;20050;-69
2023/04/21 06:31:01;;;;;;;0.20;0.20;;;;;;;7.68;85.69;97379.31;5010828;28;20046;-69
2023/04/21 06:33:28;;;;;;;0.20;0.20;;;;;;;7.84;85.13;97377.53;5008075;28;20053;-69
2023/04/21 06:35:56;;;;;;;0.22;0.22;;;;;;;8.01;84.78;97368.34;5009041;28;20065;-69
2023/04/21 06:38:24;;;;;;;0.20;0.20;;;;;;;8.11;84.18;97364.41;5008014;28;20038;-69
2023/04/21 06:40:51;;;;;;;0.32;0.32;;;;;;;8.21;84.52;97364.09;5005477;28;20050;-69
2023/04/21 06:43:19;;;;;;;0.28;0.22;;;;;;;8.29;83.97;97363.22;5009826;28;20038;-68
2023/04/21 06:45:46;;;;;;;0.32;0.32;;;;;;;8.40;83.80;97357.44;5004430;28;20046;-69
2023/04/21 06:48:15;;;;;;;0.25;0.25;;;;;;;8.57;83.51;97366.00;5005973;28;20388;-69
2023/04/21 06:50:45;;;;;;;0.20;0.20;;;;;;;8.70;83.13;97360.84;5005257;28;20046;-68
2023/04/21 06:53:12;;;;;;;0.20;0.20;;;;;;;8.87;82.25;97367.56;5011146;28;20053;-69
2023/04/21 06:55:40;;;;;;;0.20;0.20;;;;;;;9.03;81.64;97372.63;5008874;28;20046;-69
2023/04/21 06:58:07;;;;;;;0.20;0.20;;;;;;;9.21;80.98;97361.53;5010037;28;20038;-68
2023/04/21 07:00:35;;;;;;;0.43;0.43;;;;;;;9.37;80.64;97357.78;5012873;28;20073;-68
2023/04/21 07:03:03;;;;;;;0.22;0.22;;;;;;;9.55;80.35;97355.47;5013035;28;20134;-68
2023/04/21 07:05:32;;;;;;;0.50;0.47;;;;;;;9.69;79.78;97356.38;5013212;28;20080;-69
2023/04/21 07:07:59;;;;;;;0.20;0.20;;;;;;;9.87;79.45;97346.03;5016225;28;20046;-69
2023/04/21 07:10:27;;;;;;;0.35;0.35;;;;;;;10.06;78.68;97353.31;5012980;28;20358;-69
2023/04/21 07:12:55;;;;;;;0.32;0.32;;;;;;;10.20;77.97;97348.91;5008848;28;20048;-69
2023/04/21 07:15:23;;;;;;;0.22;0.22;;;;;;;10.41;77.82;97356.78;5015607;28;20121;-69
2023/04/21 07:17:50;;;;;;;0.30;0.30;;;;;;;10.59;76.54;97349.03;5008389;28;20812;-69
2023/04/21 07:23:07;;;;;;;0.25;0.25;;;;;;;10.87;75.31;97348.09;4992165;28;20421;-74
2023/04/21 07:25:35;;;;;;;0.35;0.35;;;;;;;11.01;74.90;97355.09;4996935;28;20038;-73
2023/04/21 07:28:03;;;;;;;0.40;0.40;;;;;;;11.22;74.50;97352.25;4996301;28;20038;-72
2023/04/21 07:30:30;;;;;;;0.35;0.35;;;;;;;11.23;73.62;97355.75;4998210;28;20093;-72
2023/04/21 07:32:58;;;;;;;0.20;0.20;;;;;;;11.36;73.80;97347.75;4998082;28;20038;-72
2023/04/21 07:35:25;;;;;;;0.40;0.40;;;;;;;11.36;72.83;97348.56;5013587;28;20042;-72
2023/04/21 07:37:53;;;;;;;0.30;0.30;;;;;;;11.45;72.99;97349.16;5010746;28;20050;-73
2023/04/21 07:40:22;;;;;;;0.32;0.32;;;;;;;11.63;73.13;97340.50;5021535;28;20050;-72
2023/04/21 07:42:49;;;;;;;0.30;0.30;;;;;;;11.85;73.16;97352.66;5011482;28;20042;-73
2023/04/21 07:45:17;;;;;;;0.22;0.22;;;;;;;12.14;70.68;97343.34;5020896;28;20041;-74
2023/04/21 07:47:45;;;;;;;0.25;0.25;;;;;;;12.32;69.43;97342.66;5009904;28;20104;-74
2023/04/21 07:50:13;;;;;;;0.40;0.30;;;;;;;12.48;69.08;97348.34;5020012;28;20559;-72
2023/04/21 07:52:40;;;;;;;0.30;0.30;;;;;;;12.63;70.04;97337.38;5012892;28;20041;-74
2023/04/21 07:55:08;;;;;;;0.22;0.22;;;;;;;12.85;68.92;97340.56;5014494;28;20042;-72
2023/04/21 07:57:38;;;;;;;0.32;0.32;;;;;;;13.05;67.13;97343.09;5024137;28;20042;-74
2023/04/21 08:00:08;;;;;;;0.20;0.20;;;;;;;13.16;67.83;97337.91;5026205;28;20046;-73
2023/04/21 08:02:41;;;;;;;0.30;0.30;;;;;;;13.38;66.77;97338.34;5003378;28;20041;-73
2023/04/21 08:05:09;;;;;;;0.35;0.35;;;;;;;13.50;65.03;97333.91;5018061;28;20120;-72
2023/04/21 08:07:37;;;;;;;0.22;0.22;;;;;;;13.56;65.04;97337.59;5009168;28;20133;-73
2023/04/21 08:10:05;;;;;;;0.13;0.13;;;;;;;13.76;64.01;97337.41;5011459;28;20046;-73
2023/04/21 08:12:33;;;;;;;0.20;0.13;;;;;;;13.81;63.91;97334.84;5013788;28;20053;-73
2023/04/21 08:15:04;;;;;;;0.20;0.20;;;;;;;13.91;64.12;97327.16;5012277;28;20038;-73
2023/04/21 08:17:32;;;;;;;0.30;0.30;;;;;;;14.08;62.02;97322.81;5011476;28;20069;-73
2023/04/21 08:20:00;;;;;;;0.25;0.25;;;;;;;14.29;61.89;97333.13;5014004;28;20038;-73
2023/04/21 08:22:27;;;;;;;0.32;0.32;;;;;;;14.40;59.41;97320.84;5012407;28;20049;-73
2023/04/21 08:24:55;;;;;;;0.22;0.22;;;;;;;14.73;57.64;97323.09;5011601;28;20073;-73
2023/04/21 08:27:23;;;;;;;0.20;0.20;;;;;;;14.86;56.39;97328.25;5013400;28;20053;-73
2023/04/21 08:29:51;;;;;;;0.30;0.30;;;;;;;15.06;56.31;97326.09;5013802;28;20046;-73
2023/04/21 08:32:23;;;;;;;0.32;0.32;;;;;;;15.14;54.70;97327.66;5014765;28;20049;-73
2023/04/21 08:34:50;;;;;;;0.10;0.10;;;;;;;15.03;53.91;97315.00;5012527;28;20042;-73
2023/04/21 08:37:18;;;;;;;0.13;0.13;;;;;;;14.89;54.29;97321.63;5013760;28;20049;-72
2023/04/21 08:39:46;;;;;;;0.20;0.20;;;;;;;15.03;54.16;97318.53;5009748;28;20405;-74
2023/04/21 08:42:14;;;;;;;0.22;0.22;;;;;;;15.02;53.95;97303.44;5011774;28;20057;-74
2023/04/21 08:44:42;;;;;;;0.10;0.10;;;;;;;15.05;54.96;97316.41;5012481;28;20541;-73
2023/04/21 08:47:11;;;;;;;0.13;0.13;;;;;;;15.25;54.34;97318.81;5013456;28;20575;-72
2023/04/21 08:49:44;;;;;;;0.10;0.10;;;;;;;15.55;53.24;97328.69;5012177;28;20421;-72
2023/04/21 08:52:12;;;;;;;0.10;0.10;;;;;;;15.84;52.50;97319.69;5012689;28;20405;-72
2023/04/21 08:54:40;;;;;;;0.32;0.32;;;;;;;16.02;51.83;97324.13;5013231;28;20042;-73
2023/04/21 08:57:07;;;;;;;0.22;0.22;;;;;;;16.12;50.76;97316.25;5013268;28;20034;-72
2023/04/21 08:59:42;;;;;;;0.15;0.15;;;;;;;16.24;51.29;97332.41;5013801;28;20052;-72
2023/04/21 09:02:11;;;;;;;0.13;0.13;;;;;;;15.95;51.35;97326.13;4994045;28;20049;-72
2023/04/21 09:04:41;;;;;;;0.10;0.10;;;;;;;16.14;52.08;97325.75;5010981;28;20462;-74
2023/04/21 09:07:09;;;;;;;0.13;0.13;;;;;;;16.15;52.31;97330.09;5020742;28;20042;-73
2023/04/21 09:09:51;;;;;;;0.13;0.13;;;;;;;16.34;50.72;97316.47;5013226;28;20045;-72
2023/04/21 09:12:19;;;;;;;0.20;0.20;;;;;;;16.47;49.99;97319.72;5017290;28;20050;-72
2023/04/21 09:14:47;;;;;;;0.22;0.22;;;;;;;16.45;50.67;97327.22;5011858;28;20057;-73
2023/04/21 09:17:16;;;;;;;0.13;0.13;;;;;;;16.54;48.87;97330.34;5011578;28;20072;-72
2023/04/21 09:19:45;;;;;;;0.10;0.10;;;;;;;16.58;49.84;97320.75;5012100;28;20331;-73
2023/04/21 09:22:15;;;;;;;0.13;0.13;;;;;;;16.61;49.65;97319.44;5016803;28;20103;-73
2023/04/21 09:24:46;;;;;;;0.22;0.22;;;;;;;16.66;49.10;97322.25;5012614;28;20050;-73
2023/04/21 09:27:15;;;;;;;0.13;0.13;;;;;;;16.75;49.03;97318.94;5017739;28;20035;-73
2023/04/21 09:29:46;;;;;;;0.03;0.03;;;;;;;16.89;48.15;97324.88;5014598;28;20116;-73
2023/04/21 09:32:17;;;;;;;0.10;0.10;;;;;;;17.00;48.26;97320.47;5000201;28;20532;-73
2023/04/21 09:34:46;;;;;;;0.28;0.28;;;;;;;17.13;47.33;97314.78;5012874;28;20050;-72
2023/04/21 09:37:14;;;;;;;0.13;0.13;;;;;;;17.10;47.12;97313.38;5016004;28;20184;-73
2023/04/21 09:39:46;;;;;;;0.13;0.13;;;;;;;17.04;47.09;97321.63;5016970;28;20044;-72
2023/04/21 09:42:31;;;;;;;0.20;0.20;;;;;;;16.99;47.11;97295.38;5013841;28;20117;-72
2023/04/21 09:44:59;;;;;;;0.20;0.20;;;;;;;17.04;47.87;97311.66;5011804;28;20046;-72
2023/04/21 09:47:35;;;;;;;0.10;0.10;;;;;;;17.06;46.95;97314.94;5012890;28;20077;-74
2023/04/21 09:50:07;;;;;;;0.10;0.10;;;;;;;17.08;47.12;97304.72;5012784;28;20088;-74
2023/04/21 09:52:39;;;;;;;0.05;0.05;;;;;;;17.29;46.44;97297.78;5002363;28;20100;-74
2023/04/21 09:55:11;;;;;;;0.10;0.10;;;;;;;17.29;45.75;97308.59;5010703;28;20053;-74
2023/04/21 09:57:41;;;;;;;0.20;0.20;;;;;;;17.35;45.20;97302.19;5010202;28;20046;-74
2023/04/21 10:00:12;;;;;;;0.13;0.13;;;;;;;17.41;45.08;97301.25;5010979;28;20057;-74
2023/04/21 10:02:43;;;;;;;0.22;0.22;;;;;;;17.47;44.23;97299.41;5010735;28;20116;-74
2023/04/21 10:05:12;;;;;;;0.13;0.13;;;;;;;17.63;44.31;97295.13;5010493;28;20500;-74
2023/04/21 10:07:40;;;;;;;0.25;0.25;;;;;;;17.76;43.56;97292.88;5005446;28;20145;-74
2023/04/21 10:10:13;;;;;;;0.30;0.30;;;;;;;17.73;43.20;97293.41;5012626;28;20046;-74
2023/04/21 10:12:42;;;;;;;0.22;0.22;;;;;;;18.05;42.19;97292.75;5009178;28;20042;-73
2023/04/21 10:15:29;;;;;;;0.25;0.25;;;;;;;17.96;42.61;97281.56;5014450;28;20084;-75
2023/04/21 10:18:12;;;;;;;0.13;0.13;;;;;;;18.22;42.20;97275.44;4998730;28;20057;-74
2023/04/21 10:20:52;;;;;;;0.13;0.13;;;;;;;18.15;41.48;97276.69;5011517;28;20053;-75
2023/04/21 10:23:30;;;;;;;0.20;0.20;;;;;;;18.14;41.13;97275.88;5010611;28;20042;-74
2023/04/21 10:26:02;;;;;;;0.10;0.10;;;;;;;18.15;41.37;97276.69;5013080;28;20042;-75
2023/04/21 10:28:42;;;;;;;;;;;;;;;18.04;40.85;97280.31;5009146;28;20521;-73
2023/04/21 10:31:18;;;;;;;0.20;0.20;;;;;;;17.94;41.87;97281.00;5011190;28;19925;-75
2023/04/21 10:34:18;;;;;;;0.13;0.13;;;;;;;18.05;41.88;97277.38;5011523;28;20048;-73
2023/04/21 10:37:14;;;;;;;0.10;0.10;;;;;;;18.32;42.21;97277.44;5009688;28;20045;-73
2023/04/21 10:39:49;;;;;;;0.20;0.20;;;;;;;18.31;40.69;97273.09;5010595;28;20497;-73
2023/04/21 10:42:23;;;;;;;0.20;0.20;;;;;;;18.42;40.18;97276.75;5010428;28;20096;-74
2023/04/21 10:45:02;;;;;;;0.15;0.15;;;;;;;18.32;39.85;97272.03;5009924;28;20100;-74
2023/04/21 10:47:50;;;;;;;0.13;0.13;;;;;;;18.37;39.30;97268.59;5009215;28;20523;-73
2023/04/21 10:50:26;;;;;;;0.13;0.13;;;;;;;18.33;39.19;97263.69;5011021;28;20041;-73
2023/04/21 10:53:10;;;;;;;0.13;0.13;;;;;;;18.55;40.39;97266.38;5000891;28;20093;-73
2023/04/21 10:55:40;;;;;;;0.03;0.03;;;;;;;18.63;38.68;97263.25;5013734;28;20072;-73
2023/04/21 10:58:09;;;;;;;0.20;0.20;;;;;;;18.81;39.12;97258.53;5013808;28;20050;-73
2023/04/21 11:00:38;;;;;;;0.20;0.20;;;;;;;18.89;38.82;97258.91;5011072;28;20034;-73
2023/04/21 11:03:07;;;;;;;0.05;0.05;;;;;;;19.03;38.80;97260.13;5010776;28;20077;-73
2023/04/21 11:05:37;;;;;;;0.20;0.20;;;;;;;18.89;39.05;97264.34;5014674;28;20048;-73
2023/04/21 11:08:08;;;;;;;0.15;0.15;;;;;;;19.00;39.59;97254.41;5010856;28;20141;-73
2023/04/21 11:10:46;;;;;;;0.20;0.20;;;;;;;19.14;39.24;97250.19;5011466;28;20072;-73
2023/04/21 11:13:13;;;;;;;;;;;;;;;19.08;39.09;97259.34;5010709;28;20117;-73
2023/04/21 11:15:41;;;;;;;0.13;0.13;;;;;;;19.13;40.08;97250.44;5002250;28;19929;-73
2023/04/21 11:18:09;;;;;;;0.10;0.10;;;;;;;19.08;40.13;97256.66;5009075;28;20100;-73
2023/04/21 11:20:40;;;;;;;0.00;0.00;;;;;;;19.20;40.23;97251.06;5012712;28;20053;-73
2023/04/21 11:23:09;;;;;;;0.13;0.13;;;;;;;19.29;39.74;97247.63;5011683;28;20050;-73
2023/04/21 11:25:36;;;;;;;0.10;0.10;;;;;;;19.16;39.89;97241.84;5009120;28;20081;-73
2023/04/21 11:28:05;;;;;;;0.10;0.10;;;;;;;19.27;39.83;97238.94;5008691;28;20045;-73
2023/04/21 11:30:33;;;;;;;0.10;0.10;;;;;;;19.41;39.60;97239.34;5007567;28;20053;-73
2023/04/21 11:33:01;;;;;;;0.20;0.20;;;;;;;19.68;39.31;97242.78;5012828;28;20238;-73
2023/04/21 11:35:29;;;;;;;0.13;0.13;;;;;;;19.96;38.58;97227.22;5009498;28;20049;-73
2023/04/21 11:37:57;;;;;;;0.03;0.03;;;;;;;20.14;39.08;97235.72;5013801;28;20041;-73
2023/04/21 11:40:25;;;;;;;0.10;0.10;;;;;;;20.26;39.33;97237.38;5009702;28;20441;-73
2023/04/21 11:42:54;;;;;;;0.03;0.03;;;;;;;20.29;38.85;97228.72;5009878;28;20436;-73
2023/04/21 11:45:21;;;;;;;0.10;0.10;;;;;;;20.49;38.11;97231.53;5014946;28;20334;-73
2023/04/21 11:47:49;;;;;;;0.10;0.10;;;;;;;20.44;38.25;97240.50;5014613;28;20104;-73
2023/04/21 11:50:31;;;;;;;0.08;0.08;;;;;;;20.46;37.99;97232.06;5013848;28;20044;-73