Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:29;;;;;;;2.40;2.05;;;;;;;5.27;64.73;100829.69;4357566;32;33790;-80
2023/01/23 00:03:57;;;;;;;1.48;1.48;;;;;;;5.26;64.83;100825.31;4376795;32;33646;-80
2023/01/23 00:06:25;;;;;;;1.00;1.00;;;;;;;5.12;65.20;100821.88;4368938;32;34711;-80
2023/01/23 00:08:55;;;;;;;2.28;1.55;;;;;;;4.90;66.28;100828.12;4381931;32;33706;-81
2023/01/23 00:11:28;;;;;;;1.55;1.45;;;;;;;5.17;65.26;100824.47;4382562;32;32997;-80
2023/01/23 00:13:57;;;;;;;1.87;1.77;;;;;;;5.24;65.32;100813.13;4384968;32;33090;-81
2023/01/23 00:16:28;;;;;;;2.42;1.65;;;;;;;5.16;65.54;100810.53;4382997;32;34690;-81
2023/01/23 00:18:56;;;;;;;0.80;0.80;;;;;;;5.00;66.12;100814.13;4379450;32;33657;-81
2023/01/23 00:21:25;;;;;;;3.37;1.95;;;;;;;5.10;65.83;100811.44;4370706;32;33294;-82
2023/01/23 00:23:55;;;;;;;1.35;1.05;;;;;;;5.13;65.63;100815.81;4386817;32;33791;-82
2023/01/23 00:26:25;;;;;;;1.48;0.90;;;;;;;5.04;65.78;100815.84;4394987;32;33932;-82
2023/01/23 00:28:54;;;;;;;1.98;1.83;;;;;;;5.09;65.79;100816.69;4375043;32;33814;-82
2023/01/23 00:31:24;;;;;;;0.95;0.95;;;;;;;5.20;65.24;100814.00;4376654;32;31758;-80
2023/01/23 00:33:55;;;;;;;1.48;1.37;;;;;;;5.00;65.94;100801.03;4380444;32;34160;-80
2023/01/23 00:36:24;;;;;;;2.28;2.08;;;;;;;5.09;66.06;100809.69;4391175;32;33706;-80
2023/01/23 00:38:54;;;;;;;0.82;0.82;;;;;;;5.19;65.54;100810.53;4383544;32;33420;-80
2023/01/23 00:41:22;;;;;;;13.60;1.70;;;;;;;5.07;65.64;100811.44;4397965;32;33284;-81
2023/01/23 00:43:51;;;;;;;2.60;1.92;;;;;;;5.07;65.59;100813.19;4378755;32;32877;-81
2023/01/23 00:46:19;;;;;;;1.62;1.27;;;;;;;5.02;65.82;100794.88;4380282;32;32537;-81
2023/01/23 00:48:47;;;;;;;2.37;2.22;;;;;;;5.08;66.12;100807.97;4378643;32;34766;-81
2023/01/23 00:51:15;;;;;;;1.98;1.58;;;;;;;5.06;66.03;100806.22;4368000;32;31935;-81
2023/01/23 00:53:43;;;;;;;2.40;1.60;;;;;;;5.12;65.71;100798.31;4370080;32;33565;-81
2023/01/23 00:56:11;;;;;;;4.78;1.90;;;;;;;5.27;65.27;100813.97;4375824;32;32795;-81
2023/01/23 00:58:40;;;;;;;1.35;1.27;;;;;;;5.32;64.89;100817.44;4362609;32;33581;-81
2023/01/23 01:01:12;;;;;;;1.62;1.33;;;;;;;5.40;65.17;100810.37;4381199;32;32967;-81
2023/01/23 01:03:41;;;;;;;0.40;0.40;;;;;;;5.36;65.40;100807.78;4376541;32;32008;-81
2023/01/23 01:06:09;;;;;;;0.90;0.90;;;;;;;5.36;65.39;100806.06;4358728;32;32727;-81
2023/01/23 01:08:37;;;;;;;1.25;1.25;;;;;;;5.26;65.57;100812.22;4370436;32;33668;-82
2023/01/23 01:11:06;;;;;;;0.25;0.25;;;;;;;5.32;65.31;100800.84;4370968;32;32329;-82
2023/01/23 01:13:34;;;;;;;1.60;1.30;;;;;;;5.22;65.33;100809.63;4359121;32;32723;-82
2023/01/23 01:16:01;;;;;;;1.35;1.25;;;;;;;5.31;65.27;100794.72;4367165;32;34165;-81
2023/01/23 01:18:29;;;;;;;6.12;4.45;;;;;;;5.30;64.97;100793.00;4376734;32;33810;-82
2023/01/23 01:20:58;;;;;;;4.32;1.65;;;;;;;5.31;65.31;100788.63;4371226;32;34066;-82
2023/01/23 01:23:26;;;;;;;0.25;0.25;;;;;;;5.33;64.66;100786.88;4369982;32;33495;-81
2023/01/23 01:25:58;;;;;;;4.10;1.37;;;;;;;5.21;65.50;100790.41;4392567;32;32394;-81
2023/01/23 01:28:29;;;;;;;3.67;3.33;;;;;;;5.16;65.10;100792.19;4368865;32;34015;-81
2023/01/23 01:30:57;;;;;;;1.83;1.73;;;;;;;5.28;65.22;100786.03;4377967;32;34416;-81
2023/01/23 01:33:27;;;;;;;3.03;0.82;;;;;;;5.16;65.33;100779.09;4374197;32;33634;-81
2023/01/23 01:35:55;;;;;;;3.30;1.85;;;;;;;5.33;65.24;100789.50;4366506;32;33146;-81
2023/01/23 01:38:23;;;;;;;1.17;1.08;;;;;;;5.37;64.91;100789.47;4369161;32;34119;-81
2023/01/23 01:40:51;;;;;;;0.75;0.75;;;;;;;5.30;64.74;100786.88;4361303;32;32974;-81
2023/01/23 01:43:25;;;;;;;0.70;0.70;;;;;;;5.19;65.54;100789.56;4395650;32;32273;-81
2023/01/23 01:46:21;;;;;;;1.58;1.33;;;;;;;5.43;64.85;100785.06;4381640;32;32807;-79
2023/01/23 01:49:23;;;;;;;2.47;2.28;;;;;;;5.33;65.21;100782.50;4380622;32;33602;-80
2023/01/23 01:52:04;;;;;;;2.20;1.48;;;;;;;5.36;65.31;100782.50;4356669;32;32579;-80
2023/01/23 01:54:37;;;;;;;0.60;0.55;;;;;;;5.37;65.21;100789.47;4383988;32;34403;-81
2023/01/23 01:57:15;;;;;;;0.62;0.62;;;;;;;5.23;65.85;100785.19;4380252;32;32724;-81
2023/01/23 02:00:06;;;;;;;1.00;1.00;;;;;;;5.28;65.61;100784.28;4368607;32;34008;-80
2023/01/23 02:02:52;;;;;;;0.80;0.80;;;;;;;5.19;66.11;100786.97;4387300;32;32851;-80
2023/01/23 02:05:37;;;;;;;0.98;0.95;;;;;;;5.05;66.51;100775.69;4368998;32;33126;-80
2023/01/23 02:08:23;;;;;;;1.52;1.17;;;;;;;5.15;66.42;100774.75;4357389;32;33813;-80
2023/01/23 02:10:51;;;;;;;0.40;0.40;;;;;;;5.06;66.78;100780.03;4376524;32;32886;-80
2023/01/23 02:13:31;;;;;;;0.43;0.43;;;;;;;5.02;66.77;100778.31;4382934;32;33228;-81
2023/01/23 02:16:05;;;;;;;1.00;0.90;;;;;;;5.28;66.10;100771.19;4356557;32;32401;-81
2023/01/23 02:18:43;;;;;;;4.80;2.65;;;;;;;5.10;66.25;100779.16;4370859;32;34086;-81
2023/01/23 02:21:12;;;;;;;0.75;0.75;;;;;;;5.02;66.84;100784.41;4384427;32;35134;-81
2023/01/23 02:24:13;;;;;;;0.40;0.40;;;;;;;5.14;66.66;100780.88;4349127;32;33688;-81
2023/01/23 02:26:43;;;;;;;0.82;0.82;;;;;;;4.90;67.49;100771.41;4372419;32;33544;-81
2023/01/23 02:29:11;;;;;;;4.78;1.52;;;;;;;5.05;67.07;100771.31;4349887;32;33132;-80
2023/01/23 02:31:41;;;;;;;0.45;0.45;;;;;;;5.17;67.01;100765.13;4348914;32;33159;-80
2023/01/23 02:34:10;;;;;;;1.55;1.45;;;;;;;5.31;66.15;100773.78;4361696;32;32164;-81
2023/01/23 02:36:40;;;;;;;2.62;0.70;;;;;;;5.26;66.42;100778.16;4360941;32;34571;-81
2023/01/23 02:39:13;;;;;;;2.37;2.17;;;;;;;5.29;66.33;100770.31;4362475;32;33324;-81
2023/01/23 02:41:47;;;;;;;0.68;0.68;;;;;;;5.23;66.46;100775.59;4387076;32;33477;-80
2023/01/23 02:44:33;;;;;;;2.15;2.05;;;;;;;5.18;67.04;100769.50;4358678;32;32870;-80
2023/01/23 02:47:03;;;;;;;2.85;1.40;;;;;;;5.13;67.23;100776.53;4370064;32;32797;-80
2023/01/23 02:49:32;;;;;;;0.22;0.22;;;;;;;5.40;66.15;100767.59;4362386;32;33950;-80
2023/01/23 02:52:02;;;;;;;1.15;1.10;;;;;;;5.40;66.12;100764.97;4350436;32;34405;-80
2023/01/23 02:54:30;;;;;;;0.40;0.40;;;;;;;5.33;66.46;100756.31;4375088;32;33623;-80
2023/01/23 02:56:58;;;;;;;3.03;2.20;;;;;;;5.36;66.21;100753.69;4350476;32;33638;-80
2023/01/23 03:02:13;;;;;;;0.70;0.70;;;;;;;5.38;66.34;100740.56;4375238;32;34214;-81
2023/01/23 03:04:41;;;;;;;0.70;0.70;;;;;;;5.12;66.96;100745.97;4358744;32;32476;-80
2023/01/23 03:07:08;;;;;;;1.17;1.08;;;;;;;4.97;67.91;100749.56;4377039;32;34494;-80
2023/01/23 03:09:36;;;;;;;8.20;3.10;;;;;;;4.94;68.20;100735.59;4364001;32;32557;-81
2023/01/23 03:12:04;;;;;;;0.30;0.30;;;;;;;5.14;67.60;100734.63;4388838;32;32940;-80
2023/01/23 03:14:33;;;;;;;0.45;0.45;;;;;;;5.20;67.36;100733.69;4376912;32;33520;-81
2023/01/23 03:17:01;;;;;;;6.82;0.68;;;;;;;4.84;69.35;100740.91;4357156;32;34292;-81
2023/01/23 03:19:31;;;;;;;2.60;1.33;;;;;;;5.34;67.62;100738.84;4376024;32;33210;-81
2023/01/23 03:21:59;;;;;;;0.75;0.68;;;;;;;5.21;68.25;100731.94;4376975;32;33922;-81
2023/01/23 03:24:26;;;;;;;1.25;1.17;;;;;;;5.53;67.13;100731.72;4375945;32;32201;-81
2023/01/23 03:26:54;;;;;;;7.55;0.95;;;;;;;5.47;66.98;100729.16;4374442;32;32549;-81
2023/01/23 03:32:11;;;;;;;0.20;0.20;;;;;;;5.31;67.80;100729.25;4379308;32;34683;-80
2023/01/23 03:34:40;;;;;;;0.32;0.32;;;;;;;5.33;68.06;100724.87;4376419;32;32834;-81
2023/01/23 03:37:10;;;;;;;1.35;1.02;;;;;;;5.40;67.75;100716.09;4375581;32;32388;-80
2023/01/23 03:42:25;;;;;;;0.43;0.43;;;;;;;5.30;68.75;100706.56;4389249;32;32699;-80
2023/01/23 03:44:54;;;;;;;0.70;0.57;;;;;;;5.40;69.08;100710.84;4389244;32;32785;-82
2023/01/23 03:47:25;;;;;;;0.03;0.03;;;;;;;5.29;69.32;100710.06;4363966;32;32381;-82
2023/01/23 03:49:53;;;;;;;1.02;1.02;;;;;;;5.44;69.26;100705.59;4376822;32;34100;-81
2023/01/23 03:52:21;;;;;;;0.00;0.00;;;;;;;5.53;69.04;100718.63;4363772;32;32834;-81
2023/01/23 03:54:49;;;;;;;0.70;0.57;;;;;;;5.24;71.04;100709.25;4377047;32;33089;-81
2023/01/23 03:57:18;;;;;;;0.20;0.20;;;;;;;5.35;70.20;100715.25;4377091;32;33837;-81
2023/01/23 03:59:47;;;;;;;0.82;0.82;;;;;;;5.54;69.97;100708.13;4377321;32;33992;-81
2023/01/23 04:02:15;;;;;;;1.80;1.02;;;;;;;5.95;67.79;100713.91;4376453;32;33369;-81
2023/01/23 04:04:43;;;;;;;4.68;2.05;;;;;;;5.81;67.89;100711.37;4387470;32;32494;-81
2023/01/23 04:07:11;;;;;;;1.52;1.42;;;;;;;5.79;67.90;100707.87;4387076;32;33576;-81
2023/01/23 04:09:39;;;;;;;2.10;1.58;;;;;;;5.59;68.66;100715.94;4375952;32;34199;-80
2023/01/23 04:12:07;;;;;;;0.37;0.37;;;;;;;5.66;68.73;100725.50;4375329;32;33008;-81
2023/01/23 04:14:36;;;;;;;0.17;0.10;;;;;;;5.70;69.07;100724.59;4350802;32;33697;-81
2023/01/23 04:17:05;;;;;;;3.15;0.85;;;;;;;5.44;69.96;100721.31;4387793;32;33559;-81
2023/01/23 04:19:34;;;;;;;0.17;0.17;;;;;;;5.62;70.32;100724.66;4374945;32;33535;-81
2023/01/23 04:22:02;;;;;;;0.80;0.80;;;;;;;5.70;70.02;100724.59;4362924;32;33767;-81
2023/01/23 04:24:30;;;;;;;0.20;0.20;;;;;;;5.90;69.75;100722.63;4388816;32;33784;-81
2023/01/23 04:26:59;;;;;;;0.00;0.00;;;;;;;5.89;71.12;100720.91;4387979;32;33700;-82
2023/01/23 04:29:27;;;;;;;0.00;0.00;;;;;;;6.04;70.75;100717.28;4400085;32;33126;-82
2023/01/23 04:31:54;;;;;;;0.00;0.00;;;;;;;6.26;71.32;100719.66;4375643;32;34174;-82
2023/01/23 04:34:22;;;;;;;0.30;0.30;;;;;;;6.22;71.82;100726.72;4388046;32;32859;-82
2023/01/23 04:36:50;;;;;;;0.62;0.62;;;;;;;6.54;70.49;100721.06;4375041;32;35427;-81
2023/01/23 04:39:17;;;;;;;0.25;0.25;;;;;;;7.01;69.85;100710.81;4375019;32;34805;-82
2023/01/23 04:41:46;;;;;;;0.00;0.00;;;;;;;7.40;68.43;100720.72;4386812;32;34195;-82
2023/01/23 04:44:20;;;;;;;1.98;1.48;;;;;;;7.53;68.97;100716.13;4386713;32;33640;-82
2023/01/23 04:46:51;;;;;;;0.10;0.10;;;;;;;7.67;68.80;100718.53;4361151;32;33304;-82
2023/01/23 04:49:20;;;;;;;0.10;0.10;;;;;;;7.95;67.85;100716.28;4363133;32;34012;-82
2023/01/23 04:51:49;;;;;;;0.00;0.00;;;;;;;8.07;66.89;100708.19;4374266;32;34327;-82
2023/01/23 04:54:17;;;;;;;0.00;0.00;;;;;;;7.92;67.34;100714.56;4364575;32;34428;-82
2023/01/23 04:56:46;;;;;;;0.10;0.10;;;;;;;8.24;66.00;100720.12;4388407;32;33460;-82
2023/01/23 04:59:15;;;;;;;0.13;0.13;;;;;;;8.52;64.58;100705.56;4365084;32;32931;-81
2023/01/23 05:01:43;;;;;;;0.10;0.10;;;;;;;8.78;63.36;100712.03;4378347;32;34459;-81
2023/01/23 05:04:11;;;;;;;0.17;0.17;;;;;;;8.37;63.99;100722.53;4365152;32;33534;-80
2023/01/23 05:06:39;;;;;;;0.80;0.80;;;;;;;8.58;63.68;100725.63;4391500;32;33835;-80
2023/01/23 05:09:07;;;;;;;0.22;0.22;;;;;;;8.25;64.62;100721.84;4376727;32;33448;-81
2023/01/23 05:11:35;;;;;;;0.00;0.00;;;;;;;8.50;63.72;100724.91;4370668;32;34771;-81
2023/01/23 05:14:03;;;;;;;0.00;0.00;;;;;;;8.82;63.20;100730.34;4370019;32;34157;-82
2023/01/23 05:16:31;;;;;;;0.00;0.00;;;;;;;8.95;62.73;100728.31;4377025;32;32815;-81
2023/01/23 05:19:01;;;;;;;0.00;0.00;;;;;;;9.11;61.79;100726.19;4392165;32;32760;-81
2023/01/23 05:21:28;;;;;;;0.00;0.00;;;;;;;9.02;61.80;100726.41;4376257;32;33579;-81
2023/01/23 05:23:56;;;;;;;0.00;0.00;;;;;;;8.70;62.85;100725.37;4368935;32;33610;-81
2023/01/23 05:26:24;;;;;;;1.05;0.95;;;;;;;8.56;63.15;100732.69;4383110;32;33546;-82
2023/01/23 05:28:53;;;;;;;0.65;0.65;;;;;;;9.05;61.71;100726.34;4393150;32;33971;-81
2023/01/23 05:31:20;;;;;;;0.00;0.00;;;;;;;8.80;61.85;100742.69;4372628;32;33118;-82
2023/01/23 05:33:49;;;;;;;0.45;0.43;;;;;;;8.81;61.94;100739.16;4391364;32;33663;-81
2023/01/23 05:36:17;;;;;;;0.30;0.30;;;;;;;8.83;62.22;100733.84;4381006;32;33711;-82
2023/01/23 05:38:45;;;;;;;0.15;0.15;;;;;;;9.00;61.55;100728.22;4379706;32;34106;-82
2023/01/23 05:41:13;;;;;;;0.13;0.13;;;;;;;8.97;61.63;100730.03;4378086;32;33315;-81
2023/01/23 05:43:42;;;;;;;0.30;0.30;;;;;;;8.90;62.00;100728.44;4375308;32;33539;-81
2023/01/23 05:46:15;;;;;;;;;;;;;;;8.77;62.66;100729.59;4385423;32;34296;-81
2023/01/23 05:48:43;;;;;;;0.00;0.00;;;;;;;8.87;62.12;100732.88;4384589;32;32642;-82
2023/01/23 05:51:10;;;;;;;0.00;0.00;;;;;;;8.62;63.05;100740.44;4380506;32;33998;-81
2023/01/23 05:53:38;;;;;;;0.00;0.00;;;;;;;8.76;63.01;100741.03;4372299;32;33123;-82
2023/01/23 05:56:07;;;;;;;0.13;0.13;;;;;;;8.96;62.44;100736.19;4369395;32;32685;-81
2023/01/23 05:58:35;;;;;;;0.00;0.00;;;;;;;9.05;61.96;100736.88;4366264;32;34691;-81
2023/01/23 06:01:10;;;;;;;1.65;0.95;;;;;;;9.14;61.98;100745.44;4378675;32;33938;-81
2023/01/23 06:03:41;;;;;;;0.10;0.10;;;;;;;9.26;61.64;100752.22;4378226;32;33299;-82
2023/01/23 06:06:12;;;;;;;0.40;0.37;;;;;;;8.75;62.98;100759.50;4362695;32;34146;-82
2023/01/23 06:08:40;;;;;;;0.00;0.00;;;;;;;8.95;62.08;100757.31;4370183;32;32416;-82
2023/01/23 06:11:07;;;;;;;0.00;0.00;;;;;;;8.93;62.10;100762.63;4371268;32;34748;-82
2023/01/23 06:13:35;;;;;;;1.35;0.30;;;;;;;9.15;61.64;100760.34;4361400;32;33566;-82
2023/01/23 06:16:03;;;;;;;5.10;1.75;;;;;;;9.12;61.78;100754.31;4371247;32;34169;-82
2023/01/23 06:18:31;;;;;;;3.33;1.20;;;;;;;9.16;61.78;100764.75;4350293;32;34244;-82
2023/01/23 06:20:59;;;;;;;0.00;0.00;;;;;;;9.06;62.05;100767.59;4379594;32;34486;-83
2023/01/23 06:23:28;;;;;;;0.20;0.20;;;;;;;8.97;62.07;100777.47;4365158;32;33057;-82
2023/01/23 06:25:59;;;;;;;0.00;0.00;;;;;;;9.08;61.79;100768.44;4365147;32;33326;-82
2023/01/23 06:28:27;;;;;;;0.00;0.00;;;;;;;9.23;61.26;100771.59;4363172;32;34653;-83
2023/01/23 06:31:00;;;;;;;0.22;0.22;;;;;;;9.44;60.58;100780.75;4372584;32;33699;-82
2023/01/23 06:33:30;;;;;;;1.58;1.48;;;;;;;9.38;60.39;100786.19;4371411;32;33473;-81
2023/01/23 06:35:58;;;;;;;0.00;0.00;;;;;;;9.31;60.64;100791.66;4358865;32;33301;-81
2023/01/23 06:38:27;;;;;;;0.47;0.47;;;;;;;8.85;62.30;100793.50;4361478;32;33640;-82
2023/01/23 06:40:55;;;;;;;0.10;0.10;;;;;;;9.30;61.14;100790.75;4350385;32;33570;-82
2023/01/23 06:43:25;;;;;;;0.52;0.52;;;;;;;9.38;60.59;100793.22;4349668;32;32295;-82
2023/01/23 06:45:53;;;;;;;0.65;0.55;;;;;;;9.06;61.58;100801.84;4362985;32;33861;-81
2023/01/23 06:48:21;;;;;;;0.13;0.13;;;;;;;9.05;61.66;100805.38;4360995;32;33323;-82
2023/01/23 06:50:49;;;;;;;0.00;0.00;;;;;;;9.39;60.62;100803.72;4363643;32;34609;-82
2023/01/23 06:53:17;;;;;;;0.10;0.10;;;;;;;9.56;60.32;100794.59;4374851;32;33652;-82
2023/01/23 06:55:46;;;;;;;0.10;0.10;;;;;;;9.34;61.04;100808.25;4368995;32;34589;-82
2023/01/23 06:58:14;;;;;;;0.00;0.00;;;;;;;9.19;61.39;100809.44;4372734;32;33962;-82
2023/01/23 07:00:43;;;;;;;7.37;2.10;;;;;;;9.53;60.37;100797.28;4358956;32;33468;-83
2023/01/23 07:03:13;;;;;;;0.20;0.20;;;;;;;9.57;60.30;100809.50;4372004;32;34847;-82
2023/01/23 07:05:42;;;;;;;0.10;0.10;;;;;;;9.21;61.77;100814.72;4375530;32;33944;-83
2023/01/23 07:08:10;;;;;;;0.03;0.03;;;;;;;9.66;60.25;100819.81;4371044;32;33771;-83
2023/01/23 07:10:38;;;;;;;0.88;0.85;;;;;;;9.49;61.07;100829.00;4363286;32;34222;-83
2023/01/23 07:13:07;;;;;;;0.00;0.00;;;;;;;9.46;61.04;100829.06;4367083;32;33674;-83
2023/01/23 07:15:36;;;;;;;0.05;0.05;;;;;;;9.73;60.31;100829.31;4364881;32;33149;-82
2023/01/23 07:18:06;;;;;;;0.15;0.15;;;;;;;9.53;60.72;100832.41;4367118;32;33302;-83
2023/01/23 07:20:34;;;;;;;0.55;0.55;;;;;;;9.79;60.10;100836.25;4378733;32;34186;-83
2023/01/23 07:23:01;;;;;;;0.08;0.08;;;;;;;9.98;59.37;100833.09;4365678;32;32761;-83
2023/01/23 07:25:31;;;;;;;1.67;0.30;;;;;;;9.95;59.73;100821.75;4377976;32;33350;-83
2023/01/23 07:27:59;;;;;;;0.10;0.10;;;;;;;9.74;60.00;100833.72;4376266;32;33741;-82
2023/01/23 07:30:26;;;;;;;1.02;0.93;;;;;;;9.76;60.22;100829.25;4366831;32;33710;-83
2023/01/23 07:32:54;;;;;;;0.22;0.22;;;;;;;9.78;60.34;100832.72;4376875;32;33769;-83
2023/01/23 07:35:21;;;;;;;0.80;0.30;;;;;;;9.74;60.29;100828.44;4369364;32;34310;-82
2023/01/23 07:37:49;;;;;;;3.60;0.15;;;;;;;9.97;59.66;100831.38;4377439;32;33365;-83
2023/01/23 07:40:17;;;;;;;0.15;0.15;;;;;;;10.14;59.38;100828.31;4375546;32;32922;-83
2023/01/23 07:42:45;;;;;;;0.20;0.20;;;;;;;10.34;59.03;100833.09;4353903;32;31922;-83
2023/01/23 07:45:13;;;;;;;0.52;0.52;;;;;;;10.23;59.31;100835.12;4392145;32;33958;-83
2023/01/23 07:47:41;;;;;;;1.98;1.27;;;;;;;10.14;59.24;100830.94;4381887;32;33986;-82
2023/01/23 07:50:12;;;;;;;0.15;0.15;;;;;;;10.19;58.96;100825.53;4376519;32;34289;-82
2023/01/23 07:52:39;;;;;;;0.32;0.32;;;;;;;9.87;60.56;100839.53;4374951;32;33246;-82
2023/01/23 07:55:08;;;;;;;0.20;0.20;;;;;;;10.34;59.26;100846.28;4378496;32;33780;-84
2023/01/23 07:57:35;;;;;;;0.20;0.20;;;;;;;9.94;60.23;100836.72;4382434;32;34798;-82
2023/01/23 08:00:04;;;;;;;0.88;0.30;;;;;;;10.36;58.96;100835.72;4370527;32;33560;-82
2023/01/23 08:02:38;;;;;;;0.10;0.10;;;;;;;10.33;58.99;100844.56;4372553;32;32996;-82
2023/01/23 08:05:06;;;;;;;1.12;0.98;;;;;;;10.04;60.04;100841.78;4365296;32;33479;-82
2023/01/23 08:07:34;;;;;;;2.17;1.05;;;;;;;9.86;60.26;100845.72;4392358;32;33815;-82
2023/01/23 08:10:02;;;;;;;1.15;0.57;;;;;;;9.92;60.75;100841.19;4369861;32;33884;-82
2023/01/23 08:12:29;;;;;;;0.43;0.43;;;;;;;9.90;60.30;100839.47;4379216;32;33106;-82
2023/01/23 08:14:57;;;;;;;0.00;0.00;;;;;;;9.79;60.93;100838.88;4377791;32;33240;-82
2023/01/23 08:17:24;;;;;;;0.08;0.08;;;;;;;10.31;59.76;100835.84;4380778;32;33909;-82
2023/01/23 08:19:52;;;;;;;0.10;0.10;;;;;;;9.99;60.67;100844.53;4374371;32;32867;-82
2023/01/23 08:22:20;;;;;;;0.00;0.00;;;;;;;10.23;59.74;100843.03;4353117;32;32926;-82
2023/01/23 08:24:47;;;;;;;0.13;0.13;;;;;;;9.85;60.51;100847.50;4381032;32;33941;-82
2023/01/23 08:27:15;;;;;;;0.30;0.30;;;;;;;10.25;59.45;100841.25;4392087;32;34643;-82
2023/01/23 08:29:43;;;;;;;1.08;0.90;;;;;;;10.00;59.77;100843.59;4354454;32;33973;-82
2023/01/23 08:32:12;;;;;;;0.10;0.10;;;;;;;10.16;59.50;100841.44;4387970;32;34684;-82
2023/01/23 08:34:40;;;;;;;0.20;0.10;;;;;;;10.21;59.72;100842.22;4377445;32;33368;-82
2023/01/23 08:37:07;;;;;;;3.78;0.65;;;;;;;10.11;60.08;100843.34;4377812;32;33859;-82
2023/01/23 08:39:35;;;;;;;2.10;0.70;;;;;;;10.24;59.63;100840.37;4377030;32;34426;-82
2023/01/23 08:42:03;;;;;;;3.10;1.80;;;;;;;10.48;58.85;100848.56;4374717;32;33207;-80
2023/01/23 08:44:33;;;;;;;0.15;0.15;;;;;;;9.85;60.32;100846.63;4378339;32;33652;-81
2023/01/23 08:47:02;;;;;;;0.50;0.50;;;;;;;10.08;59.59;100857.50;4367688;32;32946;-80
2023/01/23 08:49:29;;;;;;;0.30;0.30;;;;;;;10.17;59.81;100853.75;4377485;32;32872;-82
2023/01/23 08:51:58;;;;;;;0.00;0.00;;;;;;;10.27;59.66;100857.06;4376753;32;34512;-81
2023/01/23 08:54:26;;;;;;;1.45;0.62;;;;;;;10.27;59.81;100854.44;4375098;32;31155;-81
2023/01/23 08:56:54;;;;;;;0.75;0.75;;;;;;;10.36;59.01;100855.06;4390620;32;34788;-80
2023/01/23 08:59:21;;;;;;;0.62;0.62;;;;;;;10.40;58.91;100862.00;4375940;32;33665;-80
2023/01/23 09:01:49;;;;;;;0.08;0.08;;;;;;;10.71;58.31;100866.44;4376116;32;35060;-81
2023/01/23 09:04:17;;;;;;;0.30;0.30;;;;;;;10.22;58.95;100867.72;4376460;32;30888;-81
2023/01/23 09:06:45;;;;;;;0.35;0.35;;;;;;;10.29;59.34;100863.16;4376035;32;33390;-81
2023/01/23 09:09:12;;;;;;;0.95;0.95;;;;;;;10.29;59.06;100857.87;4363548;32;32413;-80
2023/01/23 09:11:40;;;;;;;0.25;0.25;;;;;;;10.68;58.51;100862.12;4351847;32;33526;-81
2023/01/23 09:14:08;;;;;;;0.88;0.85;;;;;;;10.74;57.78;100866.38;4363392;32;34576;-80
2023/01/23 09:16:35;;;;;;;0.50;0.50;;;;;;;10.45;58.62;100861.88;4351608;32;33715;-80
2023/01/23 09:19:04;;;;;;;0.55;0.55;;;;;;;10.59;58.53;100870.31;4356102;32;33526;-80
2023/01/23 09:21:31;;;;;;;0.17;0.17;;;;;;;10.64;58.89;100870.19;4353620;32;32943;-80
2023/01/23 09:23:59;;;;;;;0.75;0.75;;;;;;;10.82;58.04;100864.37;4363794;32;33746;-82
2023/01/23 09:26:26;;;;;;;0.45;0.45;;;;;;;11.20;56.87;100865.06;4350215;32;33321;-81
2023/01/23 09:28:54;;;;;;;1.05;1.00;;;;;;;11.10;57.36;100858.31;4361401;32;32801;-81
2023/01/23 09:31:22;;;;;;;0.90;0.82;;;;;;;10.70;58.69;100867.34;4351867;32;36488;-81
2023/01/23 09:33:50;;;;;;;0.37;0.37;;;;;;;11.09;57.50;100861.88;4374514;32;33595;-81
2023/01/23 09:36:18;;;;;;;0.55;0.55;;;;;;;10.93;58.21;100856.16;4351372;32;32574;-83
2023/01/23 09:39:00;;;;;;;2.08;0.95;;;;;;;11.19;57.52;100847.47;4357530;32;33508;-83
2023/01/23 09:41:28;;;;;;;4.07;1.90;;;;;;;11.38;57.15;100853.94;4362301;32;33609;-84
2023/01/23 09:43:59;;;;;;;1.48;1.12;;;;;;;11.73;56.97;100849.34;4373240;32;33661;-81
2023/01/23 09:46:38;;;;;;;1.12;0.32;;;;;;;11.70;57.44;100850.31;4348981;32;32634;-81
2023/01/23 09:49:27;;;;;;;0.35;0.22;;;;;;;11.83;56.70;100849.97;4376052;32;34836;-81
2023/01/23 09:52:24;;;;;;;1.17;1.12;;;;;;;11.49;56.88;100841.28;4366912;32;33640;-81
2023/01/23 09:54:56;;;;;;;0.50;0.45;;;;;;;11.83;56.37;100856.12;4373749;32;32725;-81
2023/01/23 09:57:25;;;;;;;;;;;;;;;11.97;56.30;100853.03;4375946;32;34219;-82
2023/01/23 09:59:59;;;;;;;0.40;0.40;;;;;;;11.93;55.78;100844.31;4353978;32;34238;-82
2023/01/23 10:02:30;;;;;;;1.08;0.98;;;;;;;11.84;55.93;100847.25;4364125;32;33626;-82
2023/01/23 10:05:01;;;;;;;0.55;0.55;;;;;;;11.64;56.54;100844.34;4366318;32;34084;-82
2023/01/23 10:07:44;;;;;;;0.25;0.13;;;;;;;11.59;56.62;100843.63;4363462;32;34026;-81
2023/01/23 10:10:39;;;;;;;0.75;0.75;;;;;;;11.70;56.93;100844.16;4350366;32;32773;-81
2023/01/23 10:13:32;;;;;;;1.30;1.10;;;;;;;12.14;56.17;100840.06;4378706;32;33516;-81
2023/01/23 10:16:19;;;;;;;2.20;1.77;;;;;;;11.68;55.74;100856.53;4367790;32;32794;-81
2023/01/23 10:18:53;;;;;;;1.60;0.28;;;;;;;11.95;55.95;100847.75;4365579;32;33017;-81
2023/01/23 10:21:29;;;;;;;0.40;0.40;;;;;;;12.30;55.67;100840.44;4370397;32;33584;-81
2023/01/23 10:24:07;;;;;;;0.55;0.55;;;;;;;12.02;55.47;100841.38;4363540;32;33442;-82
2023/01/23 10:26:42;;;;;;;1.10;1.00;;;;;;;12.54;54.76;100842.22;4378219;32;34139;-82
2023/01/23 10:29:18;;;;;;;2.58;0.28;;;;;;;12.66;53.90;100851.50;4363009;32;32982;-82
2023/01/23 10:31:52;;;;;;;0.10;0.10;;;;;;;12.62;54.09;100846.38;4376557;32;33317;-82
2023/01/23 10:34:36;;;;;;;0.75;0.65;;;;;;;12.68;53.61;100839.09;4353462;32;32612;-85
2023/01/23 10:37:12;;;;;;;0.77;0.77;;;;;;;12.91;53.01;100832.94;4363090;32;33466;-83
2023/01/23 10:39:52;;;;;;;0.30;0.20;;;;;;;12.48;53.55;100842.44;4362507;32;33684;-82
2023/01/23 10:42:21;;;;;;;1.55;0.85;;;;;;;12.38;54.27;100845.44;4367630;32;32837;-83
2023/01/23 10:44:49;;;;;;;0.75;0.50;;;;;;;11.76;55.48;100850.09;4352726;32;32970;-83
2023/01/23 10:47:26;;;;;;;3.20;1.55;;;;;;;11.95;55.33;100837.16;4381126;32;34188;-83
2023/01/23 10:49:59;;;;;;;1.75;0.52;;;;;;;12.08;54.93;100842.06;4357802;32;35299;-83
2023/01/23 10:52:38;;;;;;;1.02;0.70;;;;;;;12.43;54.63;100830.25;4351883;32;33816;-83
2023/01/23 10:55:27;;;;;;;3.42;0.75;;;;;;;12.56;53.26;100832.44;4365351;32;33866;-83
2023/01/23 10:57:57;;;;;;;0.62;0.62;;;;;;;12.14;54.80;100831.25;4374893;32;32190;-83
2023/01/23 11:00:35;;;;;;;0.17;0.17;;;;;;;12.16;54.70;100827.66;4366036;32;31541;-82
2023/01/23 11:03:21;;;;;;;0.30;0.30;;;;;;;12.05;55.43;100820.06;4347105;32;33919;-83
2023/01/23 11:05:54;;;;;;;3.12;0.75;;;;;;;12.46;54.70;100825.72;4383123;32;33067;-84
2023/01/23 11:08:35;;;;;;;1.10;1.10;;;;;;;12.27;54.94;100814.06;4372882;32;33133;-83
2023/01/23 11:11:15;;;;;;;1.35;1.23;;;;;;;12.33;54.86;100816.47;4375567;32;32813;-83
2023/01/23 11:13:45;;;;;;;0.13;0.13;;;;;;;12.65;54.12;100811.84;4388300;32;33815;-83
2023/01/23 11:16:31;;;;;;;0.68;0.65;;;;;;;12.98;53.38;100810.59;4378232;32;31392;-83
2023/01/23 11:19:08;;;;;;;0.62;0.62;;;;;;;12.65;54.00;100825.94;4378327;32;33451;-82
2023/01/23 11:21:57;;;;;;;0.22;0.22;;;;;;;12.49;53.38;100809.75;4398412;32;33602;-83
2023/01/23 11:24:25;;;;;;;0.70;0.70;;;;;;;12.79;53.88;100806.91;4378334;32;33794;-83
2023/01/23 11:27:13;;;;;;;0.77;0.73;;;;;;;12.83;53.36;100803.22;4391779;32;32812;-83
2023/01/23 11:30:06;;;;;;;1.25;1.15;;;;;;;12.89;52.71;100797.69;4391058;32;34239;-82
2023/01/23 11:32:42;;;;;;;1.75;1.02;;;;;;;13.07;52.93;100796.13;4388623;32;33675;-82
2023/01/23 11:35:14;;;;;;;0.25;0.25;;;;;;;12.85;52.53;100796.06;4377420;32;32678;-82
2023/01/23 11:37:41;;;;;;;1.95;1.15;;;;;;;12.84;53.10;100783.72;4376582;32;32434;-83
2023/01/23 11:40:15;;;;;;;0.47;0.37;;;;;;;12.58;54.30;100787.34;4391209;32;34333;-82
2023/01/23 11:42:44;;;;;;;1.40;0.90;;;;;;;13.45;51.84;100775.25;4380714;32;33392;-82
2023/01/23 11:45:31;;;;;;;1.17;0.45;;;;;;;12.42;53.67;100784.38;4372343;32;33496;-82
2023/01/23 11:48:21;;;;;;;0.60;0.60;;;;;;;12.97;53.03;100777.06;4375636;32;33303;-82
2023/01/23 11:50:53;;;;;;;0.00;0.00;;;;;;;12.94;52.12;100774.50;4361598;32;34041;-84
2023/01/23 11:53:58;;;;;;;0.28;0.28;;;;;;;12.86;52.82;100784.53;4386617;32;34684;-82
2023/01/23 11:56:35;;;;;;;0.22;0.22;;;;;;;13.10;51.96;100769.47;4372091;32;33080;-82
2023/01/23 11:59:39;;;;;;;0.30;0.30;;;;;;;13.13;51.82;100772.03;4390640;32;32539;-82