Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:09;;;;;;;;;;;;;;;;;;5112464;28;19946;-72
2021/10/11 00:02:35;;;;;;;;;;;;;;;;;;5112435;28;19935;-73
2021/10/11 00:05:03;;;;;;;;;;;;;;;;;;5112364;28;19928;-73
2021/10/11 00:07:29;;;;;;;;;;;;;;;;;;5112776;28;20018;-72
2021/10/11 00:09:56;;;;;;;;;;;;;;;;;;5112484;28;19924;-73
2021/10/11 00:12:24;;;;;;;;;;;;;;;;;;5112531;28;20035;-72
2021/10/11 00:14:51;;;;;;;;;;;;;;;;;;5112606;28;19931;-72
2021/10/11 00:17:17;;;;;;;;;;;;;;;;;;5112094;28;20850;-72
2021/10/11 00:19:43;;;;;;;;;;;;;;;;;;5112174;28;19930;-73
2021/10/11 00:22:10;;;;;;;;;;;;;;;;;;5115133;28;19924;-72
2021/10/11 00:24:36;;;;;;;;;;;;;;;;;;5115636;28;20370;-72
2021/10/11 00:27:02;;;;;;;;;;;;;;;;;;5115569;28;19924;-72
2021/10/11 00:29:28;;;;;;;;;;;;;;;;;;5116055;28;19923;-72
2021/10/11 00:31:55;;;;;;;;;;;;;;;;;;5115607;28;19923;-73
2021/10/11 00:34:21;;;;;;;;;;;;;;;;;;5115742;28;20009;-72
2021/10/11 00:36:47;;;;;;;;;;;;;;;;;;5115582;28;20373;-72
2021/10/11 00:39:14;;;;;;;;;;;;;;;;;;5115457;28;19924;-72
2021/10/11 00:41:40;;;;;;;;;;;;;;;;;;5115794;28;19924;-72
2021/10/11 00:44:06;;;;;;;;;;;;;;;;;;5115299;28;19923;-73
2021/10/11 00:46:33;;;;;;;;;;;;;;;;;;5115257;28;19923;-73
2021/10/11 00:48:59;;;;;;;;;;;;;;;;;;5115352;28;19923;-72
2021/10/11 00:51:25;;;;;;;;;;;;;;;;;;5115289;28;20313;-73
2021/10/11 00:53:51;;;;;;;;;;;;;;;;;;5115174;28;19927;-72
2021/10/11 00:56:18;;;;;;;;;;;;;;;;;;5115029;28;19928;-72
2021/10/11 00:58:44;;;;;;;;;;;;;;;;;;5115203;28;20270;-72
2021/10/11 01:01:10;;;;;;;;;;;;;;;;;;5114952;28;19931;-73
2021/10/11 01:03:37;;;;;;;;;;;;;;;;;;5115283;28;19950;-72
2021/10/11 01:06:03;;;;;;;;;;;;;;;;;;5115059;28;19977;-72
2021/10/11 01:08:30;;;;;;;;;;;;;;;;;;5115441;28;20275;-73
2021/10/11 01:10:56;;;;;;;;;;;;;;;;;;5115427;28;19930;-72
2021/10/11 01:13:22;;;;;;;;;;;;;;;;;;5119907;28;19924;-72
2021/10/11 01:15:49;;;;;;;;;;;;;;;;;;5140097;28;19991;-72
2021/10/11 01:18:15;;;;;;;;;;;;;;;;;;5139940;28;19918;-72
2021/10/11 01:20:41;;;;;;;;;;;;;;;;;;5120507;28;20401;-72
2021/10/11 01:23:08;;;;;;;;;;;;;;;;;;5114607;28;19931;-72
2021/10/11 01:25:34;;;;;;;;;;;;;;;;;;5115023;28;19923;-72
2021/10/11 01:28:00;;;;;;;;;;;;;;;;;;5114336;28;20293;-72
2021/10/11 01:30:26;;;;;;;;;;;;;;;;;;5114584;28;19924;-72
2021/10/11 01:32:53;;;;;;;;;;;;;;;;;;5114709;28;19923;-73
2021/10/11 01:35:19;;;;;;;;;;;;;;;;;;5114208;28;19924;-72
2021/10/11 01:37:47;;;;;;;;;;;;;;;;;;5114604;28;19938;-72
2021/10/11 01:40:13;;;;;;;;;;;;;;;;;;5114075;28;19923;-72
2021/10/11 01:42:40;;;;;;;;;;;;;;;;;;5114568;28;19924;-73
2021/10/11 01:45:06;;;;;;;;;;;;;;;;;;5113921;28;19928;-73
2021/10/11 01:47:32;;;;;;;;;;;;;;;;;;5114209;28;19937;-73
2021/10/11 01:49:58;;;;;;;;;;;;;;;;;;5114042;28;20367;-73
2021/10/11 01:52:25;;;;;;;;;;;;;;;;;;5114036;28;19924;-73
2021/10/11 01:54:51;;;;;;;;;;;;;;;;;;5114359;28;19924;-73
2021/10/11 01:57:17;;;;;;;;;;;;;;;;;;5113616;28;20386;-72
2021/10/11 01:59:44;;;;;;;;;;;;;;;;;;5113964;28;19924;-72
2021/10/11 02:02:10;;;;;;;;;;;;;;;;;;5114042;28;19924;-72
2021/10/11 02:04:36;;;;;;;;;;;;;;;;;;5113743;28;19924;-72
2021/10/11 02:07:03;;;;;;;;;;;;;;;;;;5113506;28;19923;-72
2021/10/11 02:09:29;;;;;;;;;;;;;;;;;;5114081;28;19930;-72
2021/10/11 02:11:55;;;;;;;;;;;;;;;;;;5113720;28;20408;-72
2021/10/11 02:14:21;;;;;;;;;;;;;;;;;;5113327;28;19942;-72
2021/10/11 02:16:48;;;;;;;;;;;;;;;;;;5113807;28;19931;-72
2021/10/11 02:19:14;;;;;;;;;;;;;;;;;;5113385;28;20404;-72
2021/10/11 02:21:40;;;;;;;;;;;;;;;;;;5113564;28;19935;-72
2021/10/11 02:24:07;;;;;;;;;;;;;;;;;;5113603;28;19930;-72
2021/10/11 02:26:33;;;;;;;;;;;;;;;;;;5113354;28;19923;-72
2021/10/11 02:28:59;;;;;;;;;;;;;;;;;;5113482;28;19924;-72
2021/10/11 02:31:26;;;;;;;;;;;;;;;;;;5113661;28;19946;-72
2021/10/11 02:33:52;;;;;;;;;;;;;;;;;;5113290;28;19928;-72
2021/10/11 02:36:18;;;;;;;;;;;;;;;;;;5113421;28;19935;-72
2021/10/11 02:38:45;;;;;;;;;;;;;;;;;;5113252;28;20374;-73
2021/10/11 02:41:11;;;;;;;;;;;;;;;;;;5113311;28;19969;-73
2021/10/11 02:43:37;;;;;;;;;;;;;;;;;;5112898;28;19924;-73
2021/10/11 02:46:04;;;;;;;;;;;;;;;;;;5112908;28;19931;-73
2021/10/11 02:48:30;;;;;;;;;;;;;;;;;;5113463;28;19958;-73
2021/10/11 02:50:58;;;;;;;;;;;;;;;;;;5112949;28;20262;-73
2021/10/11 02:53:24;;;;;;;;;;;;;;;;;;5113048;28;20022;-73
2021/10/11 02:55:50;;;;;;;;;;;;;;;;;;5113155;28;19924;-73
2021/10/11 02:58:16;;;;;;;;;;;;;;;;;;5112877;28;19924;-73
2021/10/11 03:00:43;;;;;;;;;;;;;;;;;;5112942;28;19928;-73
2021/10/11 03:03:09;;;;;;;;;;;;;;;;;;5113013;28;19924;-73
2021/10/11 03:05:36;;;;;;;;;;;;;;;;;;5113146;28;19928;-73
2021/10/11 03:08:02;;;;;;;;;;;;;;;;;;5112648;28;20584;-73
2021/10/11 03:10:28;;;;;;;;;;;;;;;;;;5113243;28;19931;-73
2021/10/11 03:12:54;;;;;;;;;;;;;;;;;;5112669;28;20286;-73
2021/10/11 03:15:21;;;;;;;;;;;;;;;;;;5112628;28;19923;-73
2021/10/11 03:17:47;;;;;;;;;;;;;;;;;;5113050;28;19923;-73
2021/10/11 03:20:13;;;;;;;;;;;;;;;;;;5112601;28;20289;-72
2021/10/11 03:22:40;;;;;;;;;;;;;;;;;;5112616;28;19923;-72
2021/10/11 03:25:06;;;;;;;;;;;;;;;;;;5112807;28;19924;-73
2021/10/11 03:27:32;;;;;;;;;;;;;;;;;;5112637;28;19928;-72
2021/10/11 03:29:58;;;;;;;;;;;;;;;;;;5112771;28;19931;-73
2021/10/11 03:32:25;;;;;;;;;;;;;;;;;;5112914;28;20309;-73
2021/10/11 03:34:51;;;;;;;;;;;;;;;;;;5112619;28;19930;-73
2021/10/11 03:37:18;;;;;;;;;;;;;;;;;;5112641;28;19930;-73
2021/10/11 03:39:44;;;;;;;;;;;;;;;;;;5112960;28;19928;-72
2021/10/11 03:42:11;;;;;;;;;;;;;;;;;;5112362;28;19931;-72
2021/10/11 03:44:37;;;;;;;;;;;;;;;;;;5112915;28;19931;-72
2021/10/11 03:47:03;;;;;;;;;;;;;;;;;;5112752;28;19923;-72
2021/10/11 03:49:30;;;;;;;;;;;;;;;;;;5112407;28;19924;-73
2021/10/11 03:51:56;;;;;;;;;;;;;;;;;;5112454;28;19924;-73
2021/10/11 03:54:22;;;;;;;;;;;;;;;;;;5112821;28;19928;-73
2021/10/11 03:56:49;;;;;;;;;;;;;;;;;;5114651;28;20313;-72
2021/10/11 03:59:15;;;;;;;;;;;;;;;;;;5116110;28;19924;-72
2021/10/11 04:01:41;;;;;;;;;;;;;;;;;;5116599;28;19928;-72
2021/10/11 04:04:08;;;;;;;;;;;;;;;;;;5115984;28;20317;-73
2021/10/11 04:06:34;;;;;;;;;;;;;;;;;;5115891;28;19924;-73
2021/10/11 04:09:01;;;;;;;;;;;;;;;;;;5116255;28;19923;-72
2021/10/11 04:11:27;;;;;;;;;;;;;;;;;;5116447;28;20401;-72
2021/10/11 04:13:53;;;;;;;;;;;;;;;;;;5116062;28;19963;-73
2021/10/11 04:16:20;;;;;;;;;;;;;;;;;;5116375;28;19976;-73
2021/10/11 04:18:46;;;;;;;;;;;;;;;;;;5116299;28;19963;-73
2021/10/11 04:21:12;;;;;;;;;;;;;;;;;;5115624;28;20289;-72
2021/10/11 04:23:39;;;;;;;;;;;;;;;;;;5115822;28;19931;-72
2021/10/11 04:26:05;;;;;;;;;;;;;;;;;;5115831;28;19931;-72
2021/10/11 04:28:31;;;;;;;;;;;;;;;;;;5115811;28;20393;-73
2021/10/11 04:30:57;;;;;;;;;;;;;;;;;;5115963;28;19923;-72
2021/10/11 04:33:24;;;;;;;;;;;;;;;;;;5115894;28;19930;-73
2021/10/11 04:35:51;;;;;;;;;;;;;;;;;;5115625;28;20007;-73
2021/10/11 04:38:17;;;;;;;;;;;;;;;;;;5115683;28;19924;-72
2021/10/11 04:40:43;;;;;;;;;;;;;;;;;;5115592;28;20300;-72
2021/10/11 04:43:09;;;;;;;;;;;;;;;;;;5115239;28;19923;-72
2021/10/11 04:45:36;;;;;;;;;;;;;;;;;;5115761;28;19931;-72
2021/10/11 04:48:02;;;;;;;;;;;;;;;;;;5115055;28;20377;-72
2021/10/11 04:50:29;;;;;;;;;;;;;;;;;;5115405;28;19930;-73
2021/10/11 04:52:56;;;;;;;;;;;;;;;;;;5115341;28;19924;-72
2021/10/11 04:55:23;;;;;;;;;;;;;;;;;;5115374;28;19924;-73
2021/10/11 04:57:49;;;;;;;;;;;;;;;;;;5115080;28;19970;-72
2021/10/11 05:00:15;;;;;;;;;;;;;;;;;;5115276;28;19959;-73
2021/10/11 05:02:42;;;;;;;;;;;;;;;;;;5115484;28;20277;-72
2021/10/11 05:05:08;;;;;;;;;;;;;;;;;;5114845;28;19938;-72
2021/10/11 05:07:34;;;;;;;;;;;;;;;;;;5114855;28;19931;-73
2021/10/11 05:10:01;;;;;;;;;;;;;;;;;;5114586;28;20413;-71
2021/10/11 05:12:27;;;;;;;;;;;;;;;;;;5114927;28;19924;-71
2021/10/11 05:14:53;;;;;;;;;;;;;;;;;;5115236;28;19927;-70
2021/10/11 05:17:20;;;;;;;;;;;;;;;;;;5114620;28;19924;-71
2021/10/11 05:19:46;;;;;;;;;;;;;;;;;;5115243;28;19930;-70
2021/10/11 05:22:12;;;;;;;;;;;;;;;;;;5115232;28;19924;-70
2021/10/11 05:24:39;;;;;;;;;;;;;;;;;;5121398;28;19924;-70
2021/10/11 05:27:05;;;;;;;;;;;;;;;;;;5133252;28;19945;-70
2021/10/11 05:29:32;;;;;;;;;;;;;;;;;;5134963;28;19934;-69
2021/10/11 05:31:58;;;;;;;;;;;;;;;;;;5114438;28;19924;-72
2021/10/11 05:34:25;;;;;;;;;;;;;;;;;;5114863;28;19924;-72
2021/10/11 05:36:51;;;;;;;;;;;;;;;;;;5114545;28;19932;-70
2021/10/11 05:39:17;;;;;;;;;;;;;;;;;;5114526;28;20258;-70
2021/10/11 05:41:43;;;;;;;;;;;;;;;;;;5114275;28;20382;-70
2021/10/11 05:44:10;;;;;;;;;;;;;;;;;;5114045;28;19924;-70
2021/10/11 05:46:36;;;;;;;;;;;;;;;;;;5114543;28;19924;-69
2021/10/11 05:49:03;;;;;;;;;;;;;;;;;;5114005;28;20380;-69
2021/10/11 05:51:29;;;;;;;;;;;;;;;;;;5114414;28;19924;-69
2021/10/11 05:53:55;;;;;;;;;;;;;;;;;;5114379;28;19930;-69
2021/10/11 05:56:22;;;;;;;;;;;;;;;;;;5113551;28;19924;-69
2021/10/11 05:58:48;;;;;;;;;;;;;;;;;;5114292;28;19930;-69
2021/10/11 06:01:14;;;;;;;;;;;;;;;;;;5113732;28;20378;-70
2021/10/11 06:03:41;;;;;;;;;;;;;;;;;;5113777;28;19923;-70
2021/10/11 06:06:07;;;;;;;;;;;;;;;;;;5113917;28;20316;-69
2021/10/11 06:08:33;;;;;;;;;;;;;;;;;;5113818;28;19931;-69
2021/10/11 06:10:59;;;;;;;;;;;;;;;;;;5113811;28;19924;-70
2021/10/11 06:13:26;;;;;;;;;;;;;;;;;;5113740;28;19923;-69
2021/10/11 06:15:52;;;;;;;;;;;;;;;;;;5113663;28;19923;-69
2021/10/11 06:18:18;;;;;;;;;;;;;;;;;;5112987;28;19935;-69
2021/10/11 06:20:45;;;;;;;;;;;;;;;;;;5113550;28;20409;-71
2021/10/11 06:23:13;;;;;;;;;;;;;;;;;;5113394;28;19931;-71
2021/10/11 06:25:39;;;;;;;;;;;;;;;;;;5113860;28;19924;-70
2021/10/11 06:28:05;;;;;;;;;;;;;;;;;;5113481;28;19931;-70
2021/10/11 06:30:32;;;;;;;;;;;;;;;;;;5113323;28;20370;-70
2021/10/11 06:32:58;;;;;;;;;;;;;;;;;;5113089;28;19923;-69
2021/10/11 06:35:24;;;;;;;;;;;;;;;;;;5113749;28;19947;-69
2021/10/11 06:37:51;;;;;;;;;;;;;;;;;;5113267;28;19924;-70
2021/10/11 06:40:17;;;;;;;;;;;;;;;;;;5112824;28;19928;-70
2021/10/11 06:42:43;;;;;;;;;;;;;;;;;;5113025;28;20289;-71
2021/10/11 06:45:09;;;;;;;;;;;;;;;;;;5112983;28;19930;-71
2021/10/11 06:47:36;;;;;;;;;;;;;;;;;;5113444;28;19930;-72
2021/10/11 06:50:02;;;;;;;;;;;;;;;;;;5112975;28;20374;-71
2021/10/11 06:52:28;;;;;;;;;;;;;;;;;;5113043;28;19930;-71
2021/10/11 06:54:55;;;;;;;;;;;;;;;;;;5113293;28;19923;-71
2021/10/11 06:57:21;;;;;;;;;;;;;;;;;;5112484;28;20382;-71
2021/10/11 06:59:47;;;;;;;;;;;;;;;;;;5113000;28;19924;-70
2021/10/11 07:02:14;;;;;;;;;;;;;;;;;;5113024;28;19935;-72
2021/10/11 07:04:40;;;;;;;;;;;;;;;;;;5113126;28;19941;-71
2021/10/11 07:07:06;;;;;;;;;;;;;;;;;;5112658;28;20365;-71
2021/10/11 07:09:32;;;;;;;;;;;;;;;;;;5112928;28;19930;-71
2021/10/11 07:11:59;;;;;;;;;;;;;;;;;;5112910;28;19924;-70
2021/10/11 07:14:25;;;;;;;;;;;;;;;;;;5113199;28;20018;-71
2021/10/11 07:16:51;;;;;;;;;;;;;;;;;;5112722;28;19924;-70
2021/10/11 07:19:18;;;;;;;;;;;;;;;;;;5112868;28;19927;-71
2021/10/11 07:21:44;;;;;;;;;;;;;;;;;;5113112;28;19935;-71
2021/10/11 07:24:14;;;;;;;;;;;;;;;;;;5112452;28;19923;-71
2021/10/11 07:26:40;;;;;;;;;;;;;;;;;;5112915;28;19956;-70
2021/10/11 07:29:06;;;;;;;;;;;;;;;;;;5112431;28;19949;-71
2021/10/11 07:31:33;;;;;;;;;;;;;;;;;;5116559;28;19931;-71
2021/10/11 07:33:59;;;;;;;;;;;;;;;;;;5116854;28;19924;-71
2021/10/11 07:36:25;;;;;;;;;;;;;;;;;;5116933;28;20369;-71
2021/10/11 07:38:51;;;;;;;;;;;;;;;;;;5117093;28;19924;-71
2021/10/11 07:41:18;;;;;;;;;;;;;;;;;;5116817;28;19969;-71
2021/10/11 07:43:45;;;;;;;;;;;;;;;;;;5116681;28;19924;-73
2021/10/11 07:46:11;;;;;;;;;;;;;;;;;;5116513;28;19924;-73
2021/10/11 07:48:37;;;;;;;;;;;;;;;;;;5116399;28;19923;-74
2021/10/11 07:51:04;;;;;;;;;;;;;;;;;;5116540;28;19934;-71
2021/10/11 07:53:30;;;;;;;;;;;;;;;;;;5116374;28;20289;-72
2021/10/11 07:55:57;;;;;;;;;;;;;;;;;;5116783;28;19924;-72
2021/10/11 07:58:23;;;;;;;;;;;;;;;;;;5096032;28;20298;-71
2021/10/11 08:00:49;;;;;;;;;;;;;;;;;;5095828;28;19924;-72
2021/10/11 08:03:17;;;;;;;;;;;;;;;;;;5095914;28;19924;-72
2021/10/11 08:05:43;;;;;;;;;;;;;;;;;;5095962;28;19924;-72
2021/10/11 08:08:10;;;;;;;;;;;;;;;;;;5095435;28;20392;-71
2021/10/11 08:10:36;;;;;;;;;;;;;;;;;;5096106;28;19924;-72
2021/10/11 08:13:03;;;;;;;;;;;;;;;;;;5095740;28;19968;-72
2021/10/11 08:15:29;;;;;;;;;;;;;;;;;;5095971;28;20023;-72
2021/10/11 08:17:55;;;;;;;;;;;;;;;;;;5095534;28;19924;-72
2021/10/11 08:20:22;;;;;;;;;;;;;;;;;;5095269;28;19924;-72
2021/10/11 08:22:48;;;;;;;;;;;;;;;;;;5096254;28;19930;-72
2021/10/11 08:25:16;;;;;;;;;;;;;;;;;;5095295;28;20416;-72
2021/10/11 08:27:42;;;;;;;;;;;;;;;;;;5095619;28;19932;-72
2021/10/11 08:30:08;;;;;;;;;;;;;;;;;;5095398;28;19924;-71
2021/10/11 08:32:35;;;;;;;;;;;;;;;;;;5095405;28;19928;-72
2021/10/11 08:35:01;;;;;;;;;;;;;;;;;;5095377;28;19931;-71
2021/10/11 08:37:27;;;;;;;;;;;;;;;;;;5095226;28;20381;-72
2021/10/11 08:39:54;;;;;;;;;;;;;;;;;;5095426;28;19924;-71
2021/10/11 08:42:21;;;;;;;;;;;;;;;;;;5094372;28;19981;-72
2021/10/11 08:44:47;;;;;;;;;;;;;;;;;;5095117;28;19924;-72
2021/10/11 08:47:14;;;;;;;;;;;;;;;;;;5095852;28;19924;-72
2021/10/11 08:49:40;;;;;;;;;;;;;;;;;;5095288;28;19953;-71
2021/10/11 08:52:06;;;;;;;;;;;;;;;;;;5094803;28;19931;-71
2021/10/11 08:54:33;;;;;;;;;;;;;;;;;;5095149;28;19925;-71
2021/10/11 08:56:59;;;;;;;;;;;;;;;;;;5103222;28;19924;-72
2021/10/11 08:59:26;;;;;;;;;;;;;;;;;;5115485;28;19927;-71
2021/10/11 09:01:52;;;;;;;;;;;;;;;;;;5115114;28;19924;-71
2021/10/11 09:04:18;;;;;;;;;;;;;;;;;;5115111;28;19951;-71
2021/10/11 09:06:45;;;;;;;;;;;;;;;;;;5115057;28;19927;-72
2021/10/11 09:09:11;;;;;;;;;;;;;;;;;;5114896;28;19931;-71
2021/10/11 09:11:37;;;;;;;;;;;;;;;;;;5115002;28;19927;-71
2021/10/11 09:14:04;;;;;;;;;;;;;;;;;;5114926;28;19931;-73
2021/10/11 09:16:32;;;;;;;;;;;;;;;;;;5115164;28;19924;-72
2021/10/11 09:19:00;;;;;;;;;;;;;;;;;;5114919;28;19923;-73
2021/10/11 09:21:26;;;;;;;;;;;;;;;;;;5114829;28;19923;-72
2021/10/11 09:23:53;;;;;;;;;;;;;;;;;;5114711;28;19924;-72
2021/10/11 09:26:21;;;;;;;;;;;;;;;;;;5114899;28;19930;-72
2021/10/11 09:28:47;;;;;;;;;;;;;;;;;;5114671;28;19924;-73
2021/10/11 09:31:13;;;;;;;;;;;;;;;;;;5122051;28;20370;-72
2021/10/11 09:33:40;;;;;;;;;;;;;;;;;;5121683;28;19930;-71
2021/10/11 09:36:07;;;;;;;;;;;;;;;;;;5118528;28;19977;-72
2021/10/11 09:38:33;;;;;;;;;;;;;;;;;;5114584;28;19924;-72
2021/10/11 09:40:59;;;;;;;;;;;;;;;;;;5114117;28;20382;-72
2021/10/11 09:43:26;;;;;;;;;;;;;;;;;;5114596;28;19935;-71
2021/10/11 09:45:52;;;;;;;;;;;;;;;;;;5114652;28;19924;-70
2021/10/11 09:48:18;;;;;;;;;;;;;;;;;;5114405;28;20068;-71
2021/10/11 09:50:45;;;;;;;;;;;;;;;;;;5114130;28;20404;-71
2021/10/11 09:53:11;;;;;;;;;;;;;;;;;;5113770;28;19931;-71
2021/10/11 09:55:40;;;;;;;;;;;;;;;;;;5114426;28;19924;-71
2021/10/11 09:58:07;;;;;;;;;;;;;;;;;;5113655;28;20011;-71
2021/10/11 10:00:33;;;;;;;;;;;;;;;;;;5114328;28;19950;-71
2021/10/11 10:02:59;;;;;;;;;;;;;;;;;;5113954;28;19924;-71
2021/10/11 10:05:26;;;;;;;;;;;;;;;;;;5113821;28;19935;-72
2021/10/11 10:07:52;;;;;;;;;;;;;;;;;;5113655;28;20344;-72
2021/10/11 10:10:18;;;;;;;;;;;;;;;;;;5113469;28;19931;-71
2021/10/11 10:12:45;;;;;;;;;;;;;;;;;;5113987;28;19931;-71
2021/10/11 10:15:11;;;;;;;;;;;;;;;;;;5113436;28;20420;-71
2021/10/11 10:17:37;;;;;;;;;;;;;;;;;;5113489;28;20005;-71
2021/10/11 10:20:04;;;;;;;;;;;;;;;;;;5113738;28;19930;-70
2021/10/11 10:22:30;;;;;;;;;;;;;;;;;;5113692;28;19931;-71
2021/10/11 10:24:56;;;;;;;;;;;;;;;;;;5113633;28;19928;-71
2021/10/11 10:27:23;;;;;;;;;;;;;;;;;;5113774;28;19930;-71
2021/10/11 10:29:49;;;;;;;;;;;;;;;;;;5113806;28;19927;-70
2021/10/11 10:32:16;;;;;;;;;;;;;;;;;;5113492;28;19971;-70
2021/10/11 10:34:42;;;;;;;;;;;;;;;;;;5113699;28;19934;-71
2021/10/11 10:37:09;;;;;;;;;;;;;;;;;;5113155;28;20327;-70
2021/10/11 10:39:36;;;;;;;;;;;;;;;;;;5113629;28;19928;-72
2021/10/11 10:42:02;;;;;;;;;;;;;;;;;;5112899;28;19930;-70
2021/10/11 10:44:28;;;;;;;;;;;;;;;;;;5113493;28;20017;-70
2021/10/11 10:46:55;;;;;;;;;;;;;;;;;;5113244;28;20377;-70
2021/10/11 10:49:21;;;;;;;;;;;;;;;;;;5112888;28;19924;-70
2021/10/11 10:51:47;;;;;;;;;;;;;;;;;;5113445;28;19923;-72
2021/10/11 10:54:14;;;;;;;;;;;;;;;;;;5112950;28;20408;-71
2021/10/11 10:56:40;;;;;;;;;;;;;;;;;;5113070;28;19923;-71
2021/10/11 10:59:10;;;;;;;;;;;;;;;;;;5112839;28;20301;-70
2021/10/11 11:01:36;;;;;;;;;;;;;;;;;;5113044;28;20408;-70
2021/10/11 11:04:03;;;;;;;;;;;;;;;;;;5112491;28;19928;-70
2021/10/11 11:06:29;;;;;;;;;;;;;;;;;;5112969;28;19930;-70
2021/10/11 11:08:56;;;;;;;;;;;;;;;;;;5112865;28;19927;-70
2021/10/11 11:11:22;;;;;;;;;;;;;;;;;;5113020;28;19923;-70
2021/10/11 11:13:49;;;;;;;;;;;;;;;;;;5112785;28;19924;-70
2021/10/11 11:16:15;;;;;;;;;;;;;;;;;;5112790;28;19923;-70
2021/10/11 11:18:43;;;;;;;;;;;;;;;;;;5112811;28;20374;-69
2021/10/11 11:21:09;;;;;;;;;;;;;;;;;;5112549;28;20018;-69
2021/10/11 11:23:36;;;;;;;;;;;;;;;;;;5112930;28;19930;-70
2021/10/11 11:26:02;;;;;;;;;;;;;;;;;;5112648;28;19931;-70
2021/10/11 11:28:29;;;;;;;;;;;;;;;;;;5112949;28;19930;-71
2021/10/11 11:30:55;;;;;;;;;;;;;;;;;;5112703;28;20375;-70
2021/10/11 11:33:23;;;;;;;;;;;;;;;;;;5112418;28;19923;-71
2021/10/11 11:35:49;;;;;;;;;;;;;;;;;;5112552;28;19928;-71
2021/10/11 11:38:16;;;;;;;;;;;;;;;;;;5112261;28;20026;-71
2021/10/11 11:40:42;;;;;;;;;;;;;;;;;;5113021;28;19928;-71
2021/10/11 11:43:08;;;;;;;;;;;;;;;;;;5112766;28;19923;-70
2021/10/11 11:45:34;;;;;;;;;;;;;;;;;;5112530;28;20390;-70
2021/10/11 11:48:01;;;;;;;;;;;;;;;;;;5112538;28;19931;-71
2021/10/11 11:50:27;;;;;;;;;;;;;;;;;;5112801;28;19955;-70
2021/10/11 11:52:53;;;;;;;;;;;;;;;;;;5112538;28;19924;-70
2021/10/11 11:55:20;;;;;;;;;;;;;;;;;;5112681;28;19924;-71
2021/10/11 11:57:47;;;;;;;;;;;;;;;;;;5112315;28;19928;-70
2021/10/11 12:00:13;;;;;;;;;;;;;;;;;;5112181;28;19930;-70
2021/10/11 12:02:39;;;;;;;;;;;;;;;;;;5112756;28;19931;-71
2021/10/11 12:05:06;;;;;;;;;;;;;;;;;;5112185;28;19931;-71
2021/10/11 12:07:32;;;;;;;;;;;;;;;;;;5112703;28;19924;-70
2021/10/11 12:09:58;;;;;;;;;;;;;;;;;;5111962;28;20388;-70
2021/10/11 12:12:24;;;;;;;;;;;;;;;;;;5112506;28;19931;-70
2021/10/11 12:14:51;;;;;;;;;;;;;;;;;;5112721;28;19931;-70
2021/10/11 12:17:17;;;;;;;;;;;;;;;;;;5113700;28;19934;-70
2021/10/11 12:19:43;;;;;;;;;;;;;;;;;;5116398;28;19924;-71
2021/10/11 12:22:10;;;;;;;;;;;;;;;;;;5115951;28;20313;-70
2021/10/11 12:24:36;;;;;;;;;;;;;;;;;;5116015;28;19931;-70
2021/10/11 12:27:02;;;;;;;;;;;;;;;;;;5115925;28;19931;-70
2021/10/11 12:29:29;;;;;;;;;;;;;;;;;;5116570;28;20405;-69
2021/10/11 12:31:55;;;;;;;;;;;;;;;;;;5115998;28;19931;-70
2021/10/11 12:34:21;;;;;;;;;;;;;;;;;;5116092;28;19930;-70
2021/10/11 12:36:47;;;;;;;;;;;;;;;;;;5115752;28;19927;-70
2021/10/11 12:39:14;;;;;;;;;;;;;;;;;;5116184;28;19930;-69
2021/10/11 12:41:40;;;;;;;;;;;;;;;;;;5115633;28;20401;-71
2021/10/11 12:44:06;;;;;;;;;;;;;;;;;;5115355;28;19931;-71
2021/10/11 12:46:33;;;;;;;;;;;;;;;;;;5115701;28;19932;-71
2021/10/11 12:48:59;;;;;;;;;;;;;;;;;;5115152;28;20373;-70
2021/10/11 12:51:26;;;;;;;;;;;;;;;;;;5115572;28;19924;-71
2021/10/11 12:53:52;;;;;;;;;;;;;;;;;;5115483;28;20285;-71
2021/10/11 12:56:18;;;;;;;;;;;;;;;;;;5114933;28;19949;-70
2021/10/11 12:58:45;;;;;;;;;;;;;;;;;;5115541;28;19924;-71
2021/10/11 13:01:11;;;;;;;;;;;;;;;;;;5114894;28;20386;-70
2021/10/11 13:03:37;;;;;;;;;;;;;;;;;;5115443;28;19935;-71
2021/10/11 13:06:04;;;;;;;;;;;;;;;;;;5115149;28;19946;-71
2021/10/11 13:08:30;;;;;;;;;;;;;;;;;;5115037;28;19924;-71
2021/10/11 13:10:56;;;;;;;;;;;;;;;;;;5115148;28;19924;-70
2021/10/11 13:13:23;;;;;;;;;;;;;;;;;;5114862;28;19924;-70
2021/10/11 13:15:49;;;;;;;;;;;;;;;;;;5115332;28;20262;-70
2021/10/11 13:18:15;;;;;;;;;;;;;;;;;;5114693;28;19923;-70
2021/10/11 13:20:42;;;;;;;;;;;;;;;;;;5115193;28;19924;-70
2021/10/11 13:23:08;;;;;;;;;;;;;;;;;;5114830;28;19934;-69
2021/10/11 13:25:34;;;;;;;;;;;;;;;;;;5115208;28;19923;-70
2021/10/11 13:28:02;;;;;;;;;;;;;;;;;;5116097;28;20278;-70
2021/10/11 14:28:30;;;;;;;;;;;;;;;;;;5108512;28;19927;-70
2021/10/11 14:31:07;;;;;;;;;;;;;;;;;;5113788;28;19924;-68
2021/10/11 15:58:40;;;;;;;;;;;;;;;;;;5074972;28;19964;-70
2021/10/11 16:01:14;;;;;;;;;;;;;;;;;;5116411;28;19967;-71
2021/10/11 16:03:51;;;;;;;;;;;;;;;;;;5116462;28;19976;-71
2021/10/11 16:06:17;;;;;;;;;;;;;;;;;;5116379;28;19976;-71
2021/10/11 16:08:44;;;;;;;;;;;;;;;;;;5116171;28;19924;-70
2021/10/11 16:11:10;;;;;;;;;;;;;;;;;;5116226;28;19930;-71
2021/10/11 16:13:36;;;;;;;;;;;;;;;;;;5116123;28;20392;-70
2021/10/11 16:16:02;;;;;;;;;;;;;;;;;;5115725;28;19923;-71
2021/10/11 16:18:31;;;;;;;;;;;;;;;;;;5116068;28;19928;-71
2021/10/11 16:20:57;;;;;;;;;;;;;;;;;;5115702;28;19924;-71
2021/10/11 16:23:24;;;;;;;;;;;;;;;;;;5114838;28;19984;-71
2021/10/11 16:25:50;;;;;;;;;;;;;;;;;;5116100;28;19927;-71
2021/10/11 16:28:16;;;;;;;;;;;;;;;;;;5115690;28;19924;-71
2021/10/11 16:30:43;;;;;;;;;;;;;;;;;;5116072;28;19934;-71
2021/10/11 16:33:09;;;;;;;;;;;;;;;;;;5115772;28;19949;-71
2021/10/11 16:35:35;;;;;;;;;;;;;;;;;;5115721;28;20001;-71
2021/10/11 16:38:01;;;;;;;;;;;;;;;;;;5115691;28;19924;-71
2021/10/11 16:40:28;;;;;;;;;;;;;;;;;;5115452;28;19923;-74
2021/10/11 16:42:54;;;;;;;;;;;;;;;;;;5115843;28;19930;-74
2021/10/11 16:45:20;;;;;;;;;;;;;;;;;;5115609;28;20289;-75
2021/10/11 16:47:48;;;;;;;;;;;;;;;;;;5115513;28;19923;-71
2021/10/11 16:50:14;;;;;;;;;;;;;;;;;;5115182;28;20289;-72
2021/10/11 16:52:40;;;;;;;;;;;;;;;;;;5115836;28;19924;-73
2021/10/11 16:55:06;;;;;;;;;;;;;;;;;;5116465;28;19930;-73
2021/10/11 16:57:33;;;;;;;;;;;;;;;;;;5115266;28;19928;-73
2021/10/11 16:59:59;;;;;;;;;;;;;;;;;;5115100;28;20267;-73
2021/10/11 17:02:26;;;;;;;;;;;;;;;;;;5114348;28;19924;-73
2021/10/11 17:04:52;;;;;;;;;;;;;;;;;;5115487;28;19924;-73
2021/10/11 17:07:18;;;;;;;;;;;;;;;;;;5114969;28;20394;-73
2021/10/11 17:09:45;;;;;;;;;;;;;;;;;;5115023;28;19924;-73
2021/10/11 17:12:11;;;;;;;;;;;;;;;;;;5115018;28;19924;-74
2021/10/11 17:14:37;;;;;;;;;;;;;;;;;;5115007;28;19924;-76
2021/10/11 17:17:03;;;;;;;;;;;;;;;;;;5114555;28;19924;-75
2021/10/11 17:19:30;;;;;;;;;;;;;;;;;;5115231;28;19973;-76
2021/10/11 17:21:56;;;;;;;;;;;;;;;;;;5115515;28;20396;-74
2021/10/11 17:24:22;;;;;;;;;;;;;;;;;;5114766;28;20370;-74
2021/10/11 17:26:49;;;;;;;;;;;;;;;;;;5114745;28;19923;-73
2021/10/11 17:29:15;;;;;;;;;;;;;;;;;;5114348;28;19928;-73
2021/10/11 17:31:41;;;;;;;;;;;;;;;;;;5114919;28;19924;-73
2021/10/11 17:34:08;;;;;;;;;;;;;;;;;;5114302;28;20293;-74
2021/10/11 17:36:34;;;;;;;;;;;;;;;;;;5117862;28;19931;-73
2021/10/11 17:39:01;;;;;;;;;;;;;;;;;;5130765;28;19999;-73
2021/10/11 17:41:27;;;;;;;;;;;;;;;;;;5136990;28;19966;-73
2021/10/11 17:43:54;;;;;;;;;;;;;;;;;;5115335;28;19923;-73
2021/10/11 17:46:20;;;;;;;;;;;;;;;;;;5114522;28;20296;-73
2021/10/11 17:48:46;;;;;;;;;;;;;;;;;;5114320;28;19924;-73
2021/10/11 17:51:12;;;;;;;;;;;;;;;;;;5114201;28;19924;-73
2021/10/11 17:53:40;;;;;;;;;;;;;;;;;;5114576;28;20282;-73
2021/10/11 17:56:07;;;;;;;;;;;;;;;;;;5113691;28;19931;-73
2021/10/11 17:58:33;;;;;;;;;;;;;;;;;;5114502;28;19947;-73
2021/10/11 18:00:59;;;;;;;;;;;;;;;;;;5113691;28;19976;-74
2021/10/11 18:03:26;;;;;;;;;;;;;;;;;;5110798;28;20297;-73
2021/10/11 18:05:52;;;;;;;;;;;;;;;;;;5114027;28;19931;-73
2021/10/11 18:08:18;;;;;;;;;;;;;;;;;;5112455;28;20000;-72
2021/10/11 18:10:45;;;;;;;;;;;;;;;;;;5113897;28;19927;-72
2021/10/11 18:13:11;;;;;;;;;;;;;;;;;;5113635;28;19927;-72
2021/10/11 18:15:37;;;;;;;;;;;;;;;;;;5112496;28;20602;-72
2021/10/11 18:18:07;;;;;;;;;;;;;;;;;;5113781;28;19924;-72
2021/10/11 18:20:34;;;;;;;;;;;;;;;;;;5114203;28;20278;-71
2021/10/11 18:23:00;;;;;;;;;;;;;;;;;;5113950;28;19931;-71
2021/10/11 18:25:26;;;;;;;;;;;;;;;;;;5116765;28;19955;-73
2021/10/11 18:27:53;;;;;;;;;;;;;;;;;;5113710;28;19929;-71
2021/10/11 18:30:20;;;;;;;;;;;;;;;;;;5113097;28;20388;-72
2021/10/11 18:32:46;;;;;;;;;;;;;;;;;;5115960;28;19923;-71
2021/10/11 18:35:12;;;;;;;;;;;;;;;;;;5113385;28;20374;-71
2021/10/11 18:37:39;;;;;;;;;;;;;;;;;;5113304;28;20022;-71
2021/10/11 18:40:05;;;;;;;;;;;;;;;;;;5113427;28;19923;-72
2021/10/11 18:42:31;;;;;;;;;;;;;;;;;;5113555;28;19934;-71
2021/10/11 18:44:58;;;;;;;;;;;;;;;;;;5113102;28;20396;-71
2021/10/11 18:47:25;;;;;;;;;;;;;;;;;;5113626;28;19924;-71
2021/10/11 18:49:51;;;;;;;;;;;;;;;;;;5113495;28;20050;-72
2021/10/11 18:52:18;;;;;;;;;;;;;;;;;;5112819;28;19927;-71
2021/10/11 18:54:44;;;;;;;;;;;;;;;;;;5112941;28;20018;-71
2021/10/11 18:57:11;;;;;;;;;;;;;;;;;;5113021;28;20131;-71
2021/10/11 18:59:37;;;;;;;;;;;;;;;;;;5113013;28;19924;-71
2021/10/11 19:02:05;;;;;;;;;;;;;;;;;;5112705;28;19930;-71