Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:27;;;;;;;;;;;-1.30;99.90;;;;;;5111548;28;19926;-72
2022/03/09 00:03:53;;;;;;;;;;;-1.40;99.90;;;;;;5100903;28;19927;-72
2022/03/09 00:06:20;;;;;;;;;;;-1.40;99.90;;;;;;5102761;28;19928;-72
2022/03/09 00:08:46;;;;;;;;;;;-1.30;99.90;;;;;;5103461;28;20092;-72
2022/03/09 00:11:14;;;;;;;;;;;-1.40;99.90;;;;;;5103474;28;19926;-72
2022/03/09 00:13:41;;;;;;;;;;;-1.40;99.90;;;;;;5116961;28;19924;-71
2022/03/09 00:16:07;;;;;;;;;;;-1.50;99.90;;;;;;5113644;28;20225;-71
2022/03/09 00:18:34;;;;;;;;;;;-1.50;99.90;;;;;;5103176;28;20125;-72
2022/03/09 00:21:01;;;;;;;;;;;-1.50;99.90;;;;;;5103733;28;19920;-72
2022/03/09 00:23:27;;;;;;;;;;;-1.50;99.90;;;;;;5103412;28;19942;-71
2022/03/09 00:25:54;;;;;;;;;;;-1.60;99.90;;;;;;5117712;28;19926;-71
2022/03/09 00:28:22;;;;;;;;;;;-1.50;99.90;;;;;;5123557;28;19920;-72
2022/03/09 00:30:48;;;;;;;;;;;-1.60;99.90;;;;;;5114583;28;20123;-72
2022/03/09 00:33:15;;;;;;;;;;;-1.70;99.90;;;;;;5103078;28;19920;-72
2022/03/09 00:35:42;;;;;;;;;;;-1.70;99.90;;;;;;5104784;28;19926;-71
2022/03/09 00:38:09;;;;;;;;;;;-1.70;99.90;;;;;;5107429;28;20004;-72
2022/03/09 00:40:35;;;;;;;;;;;-1.70;99.90;;;;;;5107105;28;19920;-72
2022/03/09 00:43:02;;;;;;;;;;;-1.80;99.90;;;;;;5106987;28;19927;-72
2022/03/09 00:45:30;;;;;;;;;;;-1.80;99.90;;;;;;5106400;28;19934;-72
2022/03/09 00:47:57;;;;;;;;;;;-1.80;99.90;;;;;;5106667;28;20115;-70
2022/03/09 00:50:23;;;;;;;;;;;-1.80;99.90;;;;;;5107333;28;19920;-71
2022/03/09 00:52:50;;;;;;;;;;;-1.80;99.90;;;;;;5106884;28;19924;-71
2022/03/09 00:55:16;;;;;;;;;;;-1.80;99.90;;;;;;5105990;28;19927;-71
2022/03/09 00:57:43;;;;;;;;;;;-1.90;99.90;;;;;;5106611;28;20112;-70
2022/03/09 01:00:10;;;;;;;;;;;-1.90;99.90;;;;;;5107928;28;19920;-71
2022/03/09 01:02:41;;;;;;;;;;;-2.00;99.90;;;;;;5119833;28;20147;-71
2022/03/09 01:05:08;;;;;;;;;;;-2.10;99.90;;;;;;5086276;28;19928;-71
2022/03/09 01:07:34;;;;;;;;;;;-2.10;99.90;;;;;;5085886;28;19927;-71
2022/03/09 01:10:01;;;;;;;;;;;-2.10;99.90;;;;;;5086258;28;20008;-71
2022/03/09 01:12:28;;;;;;;;;;;-2.20;99.90;;;;;;5090380;28;19924;-71
2022/03/09 01:14:54;;;;;;;;;;;-2.20;99.90;;;;;;5103638;28;19947;-70
2022/03/09 01:17:21;;;;;;;;;;;-2.20;99.90;;;;;;5088794;28;19920;-71
2022/03/09 01:19:49;;;;;;;;;;;-2.20;99.90;;;;;;5086099;28;19951;-71
2022/03/09 01:22:15;;;;;;;;;;;-2.30;99.90;;;;;;5085401;28;19924;-71
2022/03/09 01:24:42;;;;;;;;;;;-2.30;99.90;;;;;;5091598;28;19927;-71
2022/03/09 01:27:09;;;;;;;;;;;-2.30;99.90;;;;;;5105585;28;19926;-71
2022/03/09 01:29:35;;;;;;;;;;;-2.20;99.90;;;;;;5105775;28;19920;-70
2022/03/09 01:32:02;;;;;;;;;;;-2.30;99.90;;;;;;5106182;28;19920;-71
2022/03/09 01:34:29;;;;;;;;;;;-2.30;99.90;;;;;;5105928;28;19926;-71
2022/03/09 01:36:57;;;;;;;;;;;-2.30;99.90;;;;;;5109850;28;19926;-71
2022/03/09 01:39:24;;;;;;;;;;;-2.40;99.90;;;;;;5123727;28;19919;-70
2022/03/09 01:41:50;;;;;;;;;;;-2.40;99.90;;;;;;5105686;28;20242;-71
2022/03/09 01:44:18;;;;;;;;;;;-2.40;99.90;;;;;;5105486;28;20234;-71
2022/03/09 01:46:46;;;;;;;;;;;-2.40;99.90;;;;;;5105297;28;19927;-71
2022/03/09 01:49:13;;;;;;;;;;;-2.40;99.90;;;;;;5111927;28;19919;-71
2022/03/09 01:51:40;;;;;;;;;;;-2.40;99.90;;;;;;5126071;28;20367;-71
2022/03/09 01:54:09;;;;;;;;;;;-2.30;99.90;;;;;;5116852;28;19985;-70
2022/03/09 01:56:36;;;;;;;;;;;-2.40;99.90;;;;;;5084613;28;20219;-71
2022/03/09 01:59:03;;;;;;;;;;;-2.40;99.90;;;;;;5085440;28;19929;-71
2022/03/09 02:01:29;;;;;;;;;;;-2.40;99.90;;;;;;5106302;28;19920;-70
2022/03/09 02:03:56;;;;;;;;;;;-2.40;99.90;;;;;;5125586;28;19926;-71
2022/03/09 02:06:23;;;;;;;;;;;-2.40;99.90;;;;;;5125192;28;19920;-71
2022/03/09 02:11:36;;;;;;;;;;;-2.50;99.90;;;;;;5105283;28;20118;-70
2022/03/09 02:14:03;;;;;;;;;;;-2.50;99.90;;;;;;5105077;28;19920;-71
2022/03/09 02:16:30;;;;;;;;;;;-2.50;99.90;;;;;;5100723;28;20230;-71
2022/03/09 02:18:56;;;;;;;;;;;-2.40;99.90;;;;;;5090756;28;19926;-71
2022/03/09 02:21:24;;;;;;;;;;;-2.40;99.90;;;;;;5125416;28;19920;-71
2022/03/09 02:23:55;;;;;;;;;;;-2.40;99.90;;;;;;5115840;28;19920;-71
2022/03/09 02:26:22;;;;;;;;;;;-2.40;99.90;;;;;;5104278;28;19928;-71
2022/03/09 02:28:48;;;;;;;;;;;-2.50;99.90;;;;;;5105051;28;20138;-71
2022/03/09 02:31:15;;;;;;;;;;;-2.50;99.90;;;;;;5107917;28;19919;-71
2022/03/09 02:33:44;;;;;;;;;;;-2.50;99.90;;;;;;5104747;28;19927;-71
2022/03/09 02:36:10;;;;;;;;;;;-2.50;99.90;;;;;;5104529;28;19920;-71
2022/03/09 02:38:37;;;;;;;;;;;-2.50;99.90;;;;;;5104636;28;19943;-71
2022/03/09 02:41:05;;;;;;;;;;;-2.50;99.90;;;;;;5104738;28;20211;-70
2022/03/09 02:43:31;;;;;;;;;;;-2.60;99.90;;;;;;5108085;28;19919;-71
2022/03/09 02:45:58;;;;;;;;;;;-2.60;99.90;;;;;;5119353;28;19926;-71
2022/03/09 02:48:24;;;;;;;;;;;-2.60;99.90;;;;;;5104221;28;19920;-70
2022/03/09 02:50:51;;;;;;;;;;;-2.60;99.90;;;;;;5104652;28;19927;-71
2022/03/09 02:53:17;;;;;;;;;;;-2.70;99.90;;;;;;5104679;28;19927;-69
2022/03/09 02:55:44;;;;;;;;;;;-2.70;99.90;;;;;;5107144;28;19920;-71
2022/03/09 02:58:12;;;;;;;;;;;-2.70;99.90;;;;;;5124225;28;19919;-71
2022/03/09 03:00:38;;;;;;;;;;;-2.70;99.90;;;;;;5124637;28;19926;-71
2022/03/09 03:03:05;;;;;;;;;;;-2.70;99.90;;;;;;5115227;28;19925;-71
2022/03/09 03:05:32;;;;;;;;;;;-2.80;99.90;;;;;;5103710;28;19932;-71
2022/03/09 03:07:58;;;;;;;;;;;-2.80;99.90;;;;;;5104318;28;19928;-71
2022/03/09 03:10:25;;;;;;;;;;;-2.80;99.90;;;;;;5104119;28;19920;-71
2022/03/09 03:12:51;;;;;;;;;;;-2.90;99.90;;;;;;5104081;28;19920;-71
2022/03/09 03:15:19;;;;;;;;;;;-2.90;99.90;;;;;;5103340;28;19927;-71
2022/03/09 03:17:46;;;;;;;;;;;-2.90;99.90;;;;;;5103350;28;20203;-70
2022/03/09 03:20:12;;;;;;;;;;;-2.90;99.90;;;;;;5104644;28;19920;-70
2022/03/09 03:22:39;;;;;;;;;;;-2.90;99.90;;;;;;5104093;28;19920;-71
2022/03/09 03:25:06;;;;;;;;;;;-3.00;99.90;;;;;;5103958;28;19926;-71
2022/03/09 03:27:32;;;;;;;;;;;-3.00;99.90;;;;;;5103471;28;19921;-71
2022/03/09 03:29:59;;;;;;;;;;;-2.90;99.90;;;;;;5103675;28;19920;-71
2022/03/09 03:32:27;;;;;;;;;;;-2.90;99.90;;;;;;5103127;28;19926;-70
2022/03/09 03:34:53;;;;;;;;;;;-2.90;99.90;;;;;;5103421;28;19920;-71
2022/03/09 03:37:20;;;;;;;;;;;-2.90;99.90;;;;;;5103313;28;19927;-71
2022/03/09 03:39:46;;;;;;;;;;;-2.90;99.90;;;;;;5103700;28;20157;-71
2022/03/09 03:42:13;;;;;;;;;;;-2.80;99.90;;;;;;5103898;28;19920;-71
2022/03/09 03:44:39;;;;;;;;;;;-2.90;99.90;;;;;;5115486;28;19953;-71
2022/03/09 03:47:06;;;;;;;;;;;-2.80;99.90;;;;;;5110470;28;19920;-71
2022/03/09 03:49:34;;;;;;;;;;;-2.80;99.90;;;;;;5103618;28;19920;-71
2022/03/09 03:52:01;;;;;;;;;;;-2.80;99.90;;;;;;5103324;28;20119;-71
2022/03/09 03:54:27;;;;;;;;;;;-2.90;99.90;;;;;;5084016;28;20151;-70
2022/03/09 03:56:54;;;;;;;;;;;-2.90;99.90;;;;;;5109555;28;19920;-70
2022/03/09 03:59:20;;;;;;;;;;;-2.90;99.90;;;;;;5123802;28;20134;-71
2022/03/09 04:01:47;;;;;;;;;;;-2.90;99.90;;;;;;5105550;28;20089;-71
2022/03/09 04:04:13;;;;;;;;;;;-2.90;99.90;;;;;;5083069;28;20282;-71
2022/03/09 04:06:41;;;;;;;;;;;-2.90;99.90;;;;;;5082861;28;20235;-71
2022/03/09 04:09:08;;;;;;;;;;;-3.00;99.90;;;;;;5097352;28;19920;-71
2022/03/09 04:11:34;;;;;;;;;;;-3.00;99.90;;;;;;5107310;28;19924;-71
2022/03/09 04:14:01;;;;;;;;;;;-3.00;99.90;;;;;;5107330;28;19928;-71
2022/03/09 04:16:28;;;;;;;;;;;-3.00;99.90;;;;;;5104231;28;19938;-71
2022/03/09 04:18:54;;;;;;;;;;;-3.00;99.90;;;;;;5087201;28;19920;-71
2022/03/09 04:21:21;;;;;;;;;;;-3.00;99.90;;;;;;5116424;28;19927;-70
2022/03/09 04:23:49;;;;;;;;;;;-3.10;99.90;;;;;;5127745;28;19955;-71
2022/03/09 04:26:16;;;;;;;;;;;-3.10;99.90;;;;;;5127048;28;20118;-71
2022/03/09 04:28:42;;;;;;;;;;;-3.10;99.90;;;;;;5127538;28;19920;-71
2022/03/09 04:31:09;;;;;;;;;;;-3.20;99.90;;;;;;5125396;28;19927;-71
2022/03/09 04:33:35;;;;;;;;;;;-3.10;99.90;;;;;;5106794;28;19927;-71
2022/03/09 04:36:02;;;;;;;;;;;-3.10;99.90;;;;;;5106504;28;19920;-71
2022/03/09 04:38:28;;;;;;;;;;;-3.10;99.90;;;;;;5107428;28;20207;-71
2022/03/09 04:40:56;;;;;;;;;;;-3.20;99.90;;;;;;5118554;28;20203;-70
2022/03/09 04:43:23;;;;;;;;;;;-3.20;99.90;;;;;;5127164;28;20114;-71
2022/03/09 04:45:49;;;;;;;;;;;-3.30;99.90;;;;;;5119655;28;20111;-70
2022/03/09 04:48:16;;;;;;;;;;;-3.30;99.90;;;;;;5107083;28;19920;-71
2022/03/09 04:50:43;;;;;;;;;;;-3.30;99.90;;;;;;5107084;28;19920;-71
2022/03/09 04:53:09;;;;;;;;;;;-3.40;99.90;;;;;;5106454;28;19935;-71
2022/03/09 04:55:36;;;;;;;;;;;-3.40;99.90;;;;;;5105919;28;20230;-71
2022/03/09 04:58:04;;;;;;;;;;;-3.40;99.90;;;;;;5106221;28;20119;-70
2022/03/09 05:00:30;;;;;;;;;;;-3.40;99.90;;;;;;5105827;28;19927;-71
2022/03/09 05:02:57;;;;;;;;;;;-3.40;99.90;;;;;;5119010;28;19920;-71
2022/03/09 05:05:24;;;;;;;;;;;-3.40;99.90;;;;;;5106815;28;19924;-71
2022/03/09 05:07:50;;;;;;;;;;;-3.40;99.90;;;;;;5086114;28;19983;-71
2022/03/09 05:10:17;;;;;;;;;;;-3.50;99.90;;;;;;5085922;28;19921;-71
2022/03/09 05:12:43;;;;;;;;;;;-3.50;99.90;;;;;;5086165;28;19920;-71
2022/03/09 05:15:11;;;;;;;;;;;-3.40;99.90;;;;;;5101229;28;19928;-70
2022/03/09 05:17:41;;;;;;;;;;;-3.40;99.90;;;;;;5106166;28;19920;-70
2022/03/09 05:20:09;;;;;;;;;;;-3.40;99.90;;;;;;5105955;28;20203;-71
2022/03/09 05:22:35;;;;;;;;;;;-3.40;99.90;;;;;;5106064;28;19919;-71
2022/03/09 05:25:02;;;;;;;;;;;-3.40;99.90;;;;;;5103703;28;19920;-71
2022/03/09 05:27:29;;;;;;;;;;;-3.40;99.90;;;;;;5106134;28;19927;-70
2022/03/09 05:29:55;;;;;;;;;;;-3.40;99.90;;;;;;5106302;28;20146;-72
2022/03/09 05:32:23;;;;;;;;;;;-3.40;99.90;;;;;;5105935;28;19928;-72
2022/03/09 05:34:50;;;;;;;;;;;-3.40;99.90;;;;;;5093146;28;19920;-72
2022/03/09 05:37:17;;;;;;;;;;;-3.40;99.90;;;;;;5098727;28;19924;-72
2022/03/09 05:39:44;;;;;;;;;;;-3.40;99.90;;;;;;5126015;28;19963;-71
2022/03/09 05:42:10;;;;;;;;;;;-3.50;99.90;;;;;;5125383;28;19920;-71
2022/03/09 05:44:37;;;;;;;;;;;-3.60;99.90;;;;;;5121845;28;19920;-71
2022/03/09 05:47:04;;;;;;;;;;;-3.60;99.90;;;;;;5125444;28;19926;-71
2022/03/09 05:49:32;;;;;;;;;;;-3.70;99.90;;;;;;5108505;28;20216;-71
2022/03/09 05:51:58;;;;;;;;;;;-3.60;99.90;;;;;;5105480;28;19927;-71
2022/03/09 05:54:25;;;;;;;;;;;-3.70;99.90;;;;;;5105749;28;20204;-71
2022/03/09 05:56:51;;;;;;;;;;;-3.70;99.90;;;;;;5105051;28;20115;-71
2022/03/09 05:59:31;;;;;;;;;;;-3.60;99.90;;;;;;5103502;28;19986;-71
2022/03/09 06:01:58;;;;;;;;;;;-3.60;99.90;;;;;;5106361;28;19920;-71
2022/03/09 06:04:24;;;;;;;;;;;-3.70;99.90;;;;;;5105652;28;19919;-70
2022/03/09 06:06:52;;;;;;;;;;;-3.60;99.90;;;;;;5109827;28;19920;-72
2022/03/09 06:09:19;;;;;;;;;;;-3.60;99.90;;;;;;5095422;28;19956;-72
2022/03/09 06:11:45;;;;;;;;;;;-3.60;99.90;;;;;;5085901;28;20123;-70
2022/03/09 06:14:12;;;;;;;;;;;-3.60;99.90;;;;;;5085087;28;19924;-71
2022/03/09 06:16:38;;;;;;;;;;;-3.60;99.90;;;;;;5084984;28;19943;-71
2022/03/09 06:19:05;;;;;;;;;;;-3.50;99.90;;;;;;5089126;28;19926;-72
2022/03/09 06:21:31;;;;;;;;;;;-3.50;99.90;;;;;;5105161;28;19927;-71
2022/03/09 06:23:59;;;;;;;;;;;-3.40;99.90;;;;;;5104886;28;20167;-71
2022/03/09 06:26:26;;;;;;;;;;;-3.50;99.90;;;;;;5104757;28;19920;-71
2022/03/09 06:28:52;;;;;;;;;;;-3.50;99.90;;;;;;5104652;28;19927;-71
2022/03/09 06:31:19;;;;;;;;;;;-3.50;99.90;;;;;;5104866;28;19928;-71
2022/03/09 06:33:45;;;;;;;;;;;-3.50;99.90;;;;;;5103581;28;19955;-71
2022/03/09 06:36:12;;;;;;;;;;;-3.50;99.90;;;;;;5104323;28;20235;-70
2022/03/09 06:38:39;;;;;;;;;;;-3.40;99.90;;;;;;5105394;28;20115;-70
2022/03/09 06:41:07;;;;;;;;;;;-3.40;99.90;;;;;;5104808;28;19920;-70
2022/03/09 06:43:33;;;;;;;;;;;-3.40;99.90;;;;;;5105034;28;19990;-72
2022/03/09 06:46:00;;;;;;;;;;;-3.40;99.90;;;;;;5104638;28;19962;-71
2022/03/09 06:48:27;;;;;;;;;;;-3.40;99.90;;;;;;5105271;28;19961;-71
2022/03/09 06:50:53;;;;;;;;;;;-3.30;99.90;;;;;;5104859;28;19926;-71
2022/03/09 06:53:20;;;;;;;;;;;-3.30;99.90;;;;;;5105055;28;19920;-71
2022/03/09 06:55:46;;;;;;;;;;;-3.20;99.90;;;;;;5098475;28;19920;-71
2022/03/09 06:58:14;;;;;;;;;;;-3.20;99.90;;;;;;5097620;28;19927;-72
2022/03/09 07:00:42;;;;;;;;;;;-3.20;99.90;;;;;;5097338;28;19920;-71
2022/03/09 07:03:09;;;;;;;;;;;-3.10;99.90;;;;;;5104052;28;19920;-71
2022/03/09 07:05:35;;;;;;;;;;;-3.10;99.90;;;;;;5117663;22;20240;-71
2022/03/09 07:08:02;;;;;;;;;;;-3.00;99.90;;;;;;5103597;28;19920;-71
2022/03/09 07:10:28;;;;;;;;;;;-3.00;99.90;;;;;;5103676;28;19920;-72
2022/03/09 07:12:55;;;;;;;;;;;-2.90;99.90;;;;;;5096860;28;19920;-71
2022/03/09 07:15:23;;;;;;;;;;;-2.80;99.90;;;;;;5100266;28;19938;-71
2022/03/09 07:17:49;;;;;;;;;;;-2.80;99.90;;;;;;5083749;28;19920;-71
2022/03/09 07:20:18;;;;;;;;;;;-2.70;99.90;;;;;;5098807;28;20237;-71
2022/03/09 07:22:45;;;;;;;;;;;-2.70;99.90;;;;;;5102251;28;19920;-71
2022/03/09 07:25:12;;;;;;;;;;;-2.70;99.90;;;;;;5103602;28;19920;-71
2022/03/09 07:27:39;;;;;;;;;;;-2.60;99.90;;;;;;5102803;28;20209;-71
2022/03/09 07:30:06;;;;;;;;;;;-2.50;99.90;;;;;;5103345;28;19928;-71
2022/03/09 07:32:35;;;;;;;;;;;-2.50;99.90;;;;;;5095379;28;19923;-71
2022/03/09 07:35:01;;;;;;;;;;;-2.40;99.90;;;;;;5103921;28;20218;-72
2022/03/09 07:37:28;;;;;;;;;;;-2.30;99.90;;;;;;5102524;28;19926;-72
2022/03/09 07:39:54;;;;;;;;;;;-2.20;99.90;;;;;;5103040;28;19919;-71
2022/03/09 07:42:21;;;;;;;;;;;-2.10;99.90;;;;;;5103258;28;20105;-71
2022/03/09 07:44:47;;;;;;;;;;;-2.00;99.90;;;;;;5098912;28;19920;-72
2022/03/09 07:47:14;;;;;;;;;;;-1.90;99.90;;;;;;5102621;28;19942;-71
2022/03/09 07:49:42;;;;;;;;;;;-1.70;99.90;;;;;;5103295;28;19920;-72
2022/03/09 07:52:08;;;;;;;;;;;-1.70;99.90;;;;;;5095614;28;19942;-72
2022/03/09 07:54:36;;;;;;;;;;;-1.60;99.90;;;;;;5099368;28;19923;-72
2022/03/09 07:57:03;;;;;;;;;;;-1.50;99.90;;;;;;5101450;28;19927;-71
2022/03/09 07:59:30;;;;;;;;;;;-1.40;99.90;;;;;;5102861;28;19927;-72
2022/03/09 08:01:56;;;;;;;;;;;-1.30;99.90;;;;;;5103651;28;19926;-71
2022/03/09 08:04:24;;;;;;;;;;;-1.10;99.90;;;;;;5103242;28;19924;-72
2022/03/09 08:06:52;;;;;;;;;;;-0.90;99.90;;;;;;5102732;28;19926;-71
2022/03/09 08:09:19;;;;;;;;;;;-0.70;99.90;;;;;;5099058;28;19920;-72
2022/03/09 08:11:46;;;;;;;;;;;-0.50;99.90;;;;;;5103170;28;19928;-71
2022/03/09 08:14:13;;;;;;;;;;;-0.30;99.90;;;;;;5103527;28;19924;-72
2022/03/09 08:16:40;;;;;;;;;;;-0.10;99.90;;;;;;5101694;28;19920;-72
2022/03/09 08:19:06;;;;;;;;;;;0.10;99.90;;;;;;5102786;28;20238;-72
2022/03/09 08:21:33;;;;;;;;;;;0.30;99.90;;;;;;5102014;28;20115;-71
2022/03/09 08:24:01;;;;;;;;;;;0.50;99.90;;;;;;5091008;28;19927;-72
2022/03/09 08:26:28;;;;;;;;;;;0.70;99.90;;;;;;5102504;28;19935;-72
2022/03/09 08:28:54;;;;;;;;;;;0.80;99.90;;;;;;5102805;28;19920;-72
2022/03/09 08:31:21;;;;;;;;;;;1.00;99.90;;;;;;5098315;28;19921;-72
2022/03/09 08:33:47;;;;;;;;;;;1.10;99.90;;;;;;5097497;28;19928;-72
2022/03/09 08:36:14;;;;;;;;;;;1.30;99.90;;;;;;5102245;28;19920;-72
2022/03/09 08:38:41;;;;;;;;;;;1.40;99.90;;;;;;5098231;28;19924;-71
2022/03/09 08:41:09;;;;;;;;;;;1.50;99.90;;;;;;5093285;28;19920;-71
2022/03/09 08:43:35;;;;;;;;;;;1.50;99.90;;;;;;5102964;28;19942;-71
2022/03/09 08:46:02;;;;;;;;;;;1.70;99.90;;;;;;5102324;28;19920;-72
2022/03/09 08:48:29;;;;;;;;;;;1.70;99.90;;;;;;5102228;28;19951;-70
2022/03/09 08:50:55;;;;;;;;;;;1.80;99.90;;;;;;5099547;28;19932;-71
2022/03/09 08:53:22;;;;;;;;;;;2.00;99.90;;;;;;5099823;28;20208;-71
2022/03/09 08:55:49;;;;;;;;;;;2.10;99.90;;;;;;5103855;28;19928;-71
2022/03/09 08:58:17;;;;;;;;;;;2.30;99.90;;;;;;5104816;28;19939;-71
2022/03/09 09:00:44;;;;;;;;;;;2.40;99.90;;;;;;5115375;28;20203;-71
2022/03/09 09:03:13;;;;;;;;;;;2.50;99.90;;;;;;5105237;28;19924;-71
2022/03/09 09:05:39;;;;;;;;;;;2.50;99.90;;;;;;5124247;28;20337;-71
2022/03/09 09:08:06;;;;;;;;;;;2.70;99.90;;;;;;5107032;28;19920;-71
2022/03/09 09:10:33;;;;;;;;;;;2.80;99.90;;;;;;5127555;28;19963;-71
2022/03/09 09:13:01;;;;;;;;;;;2.90;99.90;;;;;;5125242;28;19920;-69
2022/03/09 09:15:29;;;;;;;;;;;3.00;99.90;;;;;;5119378;28;19930;-68
2022/03/09 09:17:59;;;;;;;;;;;3.10;99.90;;;;;;5127203;28;19919;-68
2022/03/09 09:20:26;;;;;;;;;;;3.30;99.90;;;;;;5127246;28;19919;-68
2022/03/09 09:22:53;;;;;;;;;;;3.50;99.90;;;;;;5112734;28;20214;-68
2022/03/09 09:25:20;;;;;;;;;;;3.60;99.90;;;;;;5106046;28;20145;-68
2022/03/09 09:27:46;;;;;;;;;;;3.80;99.90;;;;;;5106798;28;19920;-68
2022/03/09 09:30:13;;;;;;;;;;;3.80;99.90;;;;;;5106322;28;19920;-68
2022/03/09 09:32:41;;;;;;;;;;;4.00;99.90;;;;;;5108291;28;19920;-69
2022/03/09 09:35:08;;;;;;;;;;;4.10;99.90;;;;;;5107493;28;19920;-68
2022/03/09 09:37:35;;;;;;;;;;;4.20;99.90;;;;;;5105721;28;20003;-68
2022/03/09 09:40:01;;;;;;;;;;;4.30;99.90;;;;;;5106460;28;20309;-68
2022/03/09 09:42:30;;;;;;;;;;;4.40;99.90;;;;;;5105671;28;19920;-68
2022/03/09 09:44:58;;;;;;;;;;;4.50;99.90;;;;;;5105873;28;20096;-69
2022/03/09 09:47:27;;;;;;;;;;;4.60;99.90;;;;;;5101574;28;20103;-68
2022/03/09 09:49:55;;;;;;;;;;;4.70;99.90;;;;;;5105581;28;19926;-68
2022/03/09 09:52:22;;;;;;;;;;;4.80;99.90;;;;;;5104780;28;19920;-68
2022/03/09 09:54:50;;;;;;;;;;;5.00;99.90;;;;;;5105364;28;19927;-68
2022/03/09 09:57:16;;;;;;;;;;;5.10;99.90;;;;;;5104642;28;19927;-68
2022/03/09 09:59:44;;;;;;;;;;;5.20;99.90;;;;;;5106046;28;19931;-68
2022/03/09 10:02:10;;;;;;;;;;;5.30;99.90;;;;;;5117658;28;19920;-68
2022/03/09 10:04:39;;;;;;;;;;;5.50;99.90;;;;;;5105800;28;19920;-68
2022/03/09 10:07:07;;;;;;;;;;;5.60;99.90;;;;;;5111119;28;19920;-68
2022/03/09 10:09:34;;;;;;;;;;;5.70;99.90;;;;;;5109397;28;19920;-68
2022/03/09 10:12:01;;;;;;;;;;;5.90;99.90;;;;;;5105501;28;20149;-69
2022/03/09 10:14:40;;;;;;;;;;;6.00;99.90;;;;;;5105181;28;19926;-69
2022/03/09 10:17:08;;;;;;;;;;;6.10;99.90;;;;;;5085775;28;19924;-66
2022/03/09 10:19:36;;;;;;;;;;;6.30;99.60;;;;;;5116535;28;19924;-66
2022/03/09 10:22:17;;;;;;;;;;;6.50;97.90;;;;;;5105142;28;19927;-66
2022/03/09 10:24:45;;;;;;;;;;;6.60;96.90;;;;;;5104079;28;19927;-68
2022/03/09 10:27:12;;;;;;;;;;;6.80;96.50;;;;;;5102901;28;19928;-66
2022/03/09 10:29:38;;;;;;;;;;;6.90;96.40;;;;;;5105188;28;19920;-69
2022/03/09 10:32:05;;;;;;;;;;;7.00;96.80;;;;;;5121005;28;20110;-69
2022/03/09 10:34:35;;;;;;;;;;;7.10;95.90;;;;;;5125512;28;19924;-69
2022/03/09 10:37:02;;;;;;;;;;;7.20;95.80;;;;;;5125010;28;19919;-69
2022/03/09 10:39:30;;;;;;;;;;;7.50;95.10;;;;;;5108136;28;19927;-69
2022/03/09 10:41:58;;;;;;;;;;;7.60;94.60;;;;;;5106880;28;19920;-70
2022/03/09 10:44:42;;;;;;;;;;;7.80;93.00;;;;;;5105581;28;19920;-68
2022/03/09 10:47:09;;;;;;;;;;;7.90;93.50;;;;;;5103384;28;19920;-69
2022/03/09 10:49:35;;;;;;;;;;;8.00;93.10;;;;;;5107308;28;19927;-69
2022/03/09 10:52:02;;;;;;;;;;;8.10;91.60;;;;;;5120052;28;19920;-69
2022/03/09 10:54:30;;;;;;;;;;;8.30;92.00;;;;;;5115998;28;20091;-69
2022/03/09 10:57:05;;;;;;;;;;;8.40;90.30;;;;;;5103150;28;19927;-69
2022/03/09 10:59:43;;;;;;;;;;;8.40;90.90;;;;;;5118445;28;19921;-69
2022/03/09 11:02:10;;;;;;;;;;;8.60;90.40;;;;;;5095793;28;19954;-69
2022/03/09 11:04:37;;;;;;;;;;;8.70;90.40;;;;;;5102337;28;19920;-69
2022/03/09 11:07:09;;;;;;;;;;;8.90;91.20;;;;;;5109899;28;20385;-69
2022/03/09 11:09:36;;;;;;;;;;;9.10;90.50;;;;;;5113763;28;19926;-70
2022/03/09 11:12:05;;;;;;;;;;;9.40;85.80;;;;;;5124622;28;19927;-69
2022/03/09 11:14:32;;;;;;;;;;;9.50;87.10;;;;;;5123518;28;19926;-69
2022/03/09 11:17:00;;;;;;;;;;;9.70;83.90;;;;;;5085976;28;19943;-70
2022/03/09 11:19:27;;;;;;;;;;;9.90;84.90;;;;;;5115956;28;19986;-68
2022/03/09 11:21:54;;;;;;;;;;;10.00;83.20;;;;;;5103412;28;20088;-69
2022/03/09 11:24:20;;;;;;;;;;;10.20;82.80;;;;;;5104024;28;19920;-69
2022/03/09 11:26:48;;;;;;;;;;;10.30;83.60;;;;;;5103126;28;19920;-69
2022/03/09 11:29:27;;;;;;;;;;;10.50;82.90;;;;;;5103662;28;19920;-68
2022/03/09 11:31:53;;;;;;;;;;;10.60;81.40;;;;;;5093022;28;19982;-69
2022/03/09 11:34:38;;;;;;;;;;;10.80;80.20;;;;;;5094780;28;19924;-70
2022/03/09 11:37:05;;;;;;;;;;;11.00;82.10;;;;;;5119183;28;19979;-69
2022/03/09 11:39:32;;;;;;;;;;;11.20;76.60;;;;;;5124511;28;20122;-69
2022/03/09 11:42:18;;;;;;;;;;;11.30;75.10;;;;;;5124170;28;19920;-69
2022/03/09 11:44:46;;;;;;;;;;;11.50;74.10;;;;;;5112189;28;19927;-71
2022/03/09 11:47:12;;;;;;;;;;;11.70;72.20;;;;;;5103270;28;19927;-69
2022/03/09 11:49:54;;;;;;;;;;;11.80;71.10;;;;;;5103909;28;19924;-73
2022/03/09 11:52:21;;;;;;;;;;;12.00;69.50;;;;;;5115680;28;20227;-70
2022/03/09 11:54:49;;;;;;;;;;;11.90;69.50;;;;;;5099607;28;19927;-70
2022/03/09 11:57:16;;;;;;;;;;;12.00;70.50;;;;;;5082994;28;19920;-69
2022/03/09 12:00:08;;;;;;;;;;;12.10;69.00;;;;;;5099310;28;20143;-69
2022/03/09 12:02:39;;;;;;;;;;;12.20;67.10;;;;;;5113626;28;19920;-69
2022/03/09 12:05:06;;;;;;;;;;;12.30;66.80;;;;;;5102803;28;19920;-70
2022/03/09 12:07:45;;;;;;;;;;;12.40;66.30;;;;;;5103219;28;19920;-69
2022/03/09 12:10:13;;;;;;;;;;;12.50;68.20;;;;;;5105514;28;20229;-69
2022/03/09 12:12:59;;;;;;;;;;;12.60;69.40;;;;;;5123774;28;19927;-69
2022/03/09 12:15:27;;;;;;;;;;;12.70;66.20;;;;;;5111832;28;19920;-69
2022/03/09 12:17:54;;;;;;;;;;;12.90;65.70;;;;;;5103224;28;19926;-69
2022/03/09 12:20:23;;;;;;;;;;;13.00;65.80;;;;;;5124030;28;19926;-69
2022/03/09 12:23:05;;;;;;;;;;;13.00;66.60;;;;;;5123843;28;19919;-69
2022/03/09 12:25:39;;;;;;;;;;;13.20;66.10;;;;;;5123262;28;19926;-70
2022/03/09 12:28:24;;;;;;;;;;;13.40;66.60;;;;;;5123714;28;19935;-70
2022/03/09 12:30:53;;;;;;;;;;;13.60;66.50;;;;;;5099694;28;19951;-70
2022/03/09 12:33:23;;;;;;;;;;;13.80;66.10;;;;;;5107519;28;19958;-70
2022/03/09 12:35:50;;;;;;;;;;;14.00;67.20;;;;;;5124781;28;19974;-69
2022/03/09 12:38:17;;;;;;;;;;;14.10;65.90;;;;;;5127699;28;19991;-71
2022/03/09 12:40:45;;;;;;;;;;;14.10;62.70;;;;;;5120844;28;20208;-69
2022/03/09 12:43:13;;;;;;;;;;;14.10;62.60;;;;;;5086409;28;19920;-69
2022/03/09 12:45:53;;;;;;;;;;;14.10;62.60;;;;;;5090895;28;19924;-69
2022/03/09 12:48:20;;;;;;;;;;;13.90;59.80;;;;;;5121473;28;19920;-70
2022/03/09 12:50:47;;;;;;;;;;;13.70;61.90;;;;;;5107024;28;19920;-71
2022/03/09 12:53:18;;;;;;;;;;;13.60;60.80;;;;;;5105517;28;20234;-66
2022/03/09 12:55:44;;;;;;;;;;;13.60;61.80;;;;;;5106412;28;19920;-69
2022/03/09 12:58:11;;;;;;;;;;;13.70;63.70;;;;;;5116955;28;19920;-71
2022/03/09 13:00:38;;;;;;;;;;;13.90;62.80;;;;;;5110298;28;19923;-70
2022/03/09 13:03:11;;;;;;;;;;;14.10;61.00;;;;;;5105431;28;19927;-69
2022/03/09 13:05:38;;;;;;;;;;;14.20;60.80;;;;;;5094553;28;19964;-69
2022/03/09 13:08:06;;;;;;;;;;;14.50;60.10;;;;;;5102714;28;19927;-71
2022/03/09 13:10:38;;;;;;;;;;;14.50;58.30;;;;;;5104808;28;19920;-68
2022/03/09 13:13:05;;;;;;;;;;;14.80;58.90;;;;;;5125877;28;19920;-69
2022/03/09 13:15:36;;;;;;;;;;;15.00;59.40;;;;;;5123748;28;19920;-69
2022/03/09 13:18:03;;;;;;;;;;;15.30;59.60;;;;;;5108506;28;19947;-69
2022/03/09 13:20:31;;;;;;;;;;;15.50;58.00;;;;;;5126895;28;19919;-69
2022/03/09 13:22:58;;;;;;;;;;;15.50;57.00;;;;;;5120676;28;19927;-69
2022/03/09 13:25:28;;;;;;;;;;;15.60;57.50;;;;;;5102016;28;19920;-69
2022/03/09 13:28:01;;;;;;;;;;;15.60;56.40;;;;;;5104637;28;19927;-69
2022/03/09 13:30:28;;;;;;;;;;;15.50;55.90;;;;;;5125719;28;19927;-69
2022/03/09 13:32:56;;;;;;;;;;;15.70;56.20;;;;;;5126059;28;19919;-69
2022/03/09 13:35:23;;;;;;;;;;;15.80;56.60;;;;;;5105419;28;19978;-70
2022/03/09 13:38:00;;;;;;;;;;;15.80;56.90;;;;;;5105847;28;19962;-69
2022/03/09 13:40:28;;;;;;;;;;;16.00;56.60;;;;;;5105919;28;19982;-69
2022/03/09 13:42:54;;;;;;;;;;;16.10;55.60;;;;;;5105429;28;19987;-70
2022/03/09 13:45:27;;;;;;;;;;;16.00;56.10;;;;;;5107305;28;19934;-70
2022/03/09 13:47:55;;;;;;;;;;;16.30;56.70;;;;;;5126491;28;19986;-68
2022/03/09 13:50:26;;;;;;;;;;;16.50;57.80;;;;;;5126355;28;19924;-71
2022/03/09 13:52:54;;;;;;;;;;;16.80;57.10;;;;;;5107561;28;19926;-71
2022/03/09 13:55:23;;;;;;;;;;;16.80;55.40;;;;;;5084488;28;19928;-73
2022/03/09 13:57:58;;;;;;;;;;;16.70;56.30;;;;;;5106117;28;20215;-71
2022/03/09 14:00:27;;;;;;;;;;;16.90;56.50;;;;;;5125175;28;19949;-71
2022/03/09 14:02:54;;;;;;;;;;;16.90;57.20;;;;;;5108688;28;20138;-69
2022/03/09 14:05:27;;;;;;;;;;;17.10;56.70;;;;;;5108567;28;19974;-71
2022/03/09 14:07:55;;;;;;;;;;;17.30;56.70;;;;;;5107711;28;19962;-71
2022/03/09 14:10:24;;;;;;;;;;;17.50;55.60;;;;;;5119011;28;19926;-71
2022/03/09 14:12:51;;;;;;;;;;;17.60;56.00;;;;;;5125750;28;19924;-70
2022/03/09 14:15:17;;;;;;;;;;;17.60;56.80;;;;;;5116016;28;19921;-70
2022/03/09 14:17:44;;;;;;;;;;;17.70;56.50;;;;;;5105184;28;19921;-71
2022/03/09 14:20:12;;;;;;;;;;;17.80;55.40;;;;;;5105160;28;19924;-70
2022/03/09 14:22:39;;;;;;;;;;;17.80;54.70;;;;;;5123063;28;20233;-71
2022/03/09 14:25:08;;;;;;;;;;;17.60;55.60;;;;;;5104670;28;19931;-71